Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:20;;;;;;;0.68;0.40;;;10.10;99.90;;;;;;5023181;28;20114;-76
2021/05/17 00:04:46;;;;;;;1.05;0.50;;;10.10;99.90;;;;;;5012160;28;20064;-76
2021/05/17 00:07:12;;;;;;;0.52;0.40;;;10.10;99.90;;;;;;5023173;28;20032;-77
2021/05/17 00:09:39;;;;;;;0.73;0.50;;;10.10;99.90;;;;;;5030454;28;20021;-77
2021/05/17 00:12:06;;;;;;;1.73;0.70;;;10.10;99.90;;;;;;5029693;28;20391;-77
2021/05/17 00:14:33;;;;;;;1.58;0.68;;;10.10;99.90;;;;;;5032709;28;20059;-77
2021/05/17 00:16:58;;;;;;;1.27;0.50;;;10.00;99.90;;;;;;5040349;28;20040;-77
2021/05/17 00:19:24;;;;;;;1.02;0.40;;;10.00;99.90;;;;;;5030524;28;20117;-77
2021/05/17 00:21:51;;;;;;;1.42;0.38;;;9.90;99.90;;;;;;5027066;28;20103;-77
2021/05/17 00:24:18;;;;;;;1.27;0.50;;;9.90;99.90;;;;;;5036995;28;20044;-77
2021/05/17 00:26:46;;;;;;;1.35;0.50;;;9.80;99.90;;;;;;5039388;28;20040;-77
2021/05/17 00:29:12;;;;;;;2.20;0.45;;;9.80;99.90;;;;;;5032810;28;20056;-77
2021/05/17 00:31:40;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5027093;28;20068;-77
2021/05/17 00:34:07;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5028494;28;20040;-78
2021/05/17 00:36:35;;;;;;;0.88;0.55;;;9.70;99.90;;;;;;5013922;28;20030;-77
2021/05/17 00:39:07;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5030201;28;20042;-76
2021/05/17 00:41:33;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5027220;28;20034;-76
2021/05/17 00:44:00;;;;;;;1.00;0.50;;;9.60;99.90;;;;;;5028798;28;20696;-77
2021/05/17 00:46:26;;;;;;;0.82;0.70;;;9.60;99.90;;;;;;5033244;28;20080;-77
2021/05/17 00:48:52;;;;;;;0.85;0.50;;;9.60;99.90;;;;;;5030002;28;20029;-77
2021/05/17 00:51:19;;;;;;;1.75;0.60;;;9.60;99.90;;;;;;5029109;28;20071;-77
2021/05/17 00:53:45;;;;;;;0.80;0.57;;;9.50;99.90;;;;;;5029203;28;20022;-77
2021/05/17 00:56:11;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5032937;28;20381;-76
2021/05/17 00:58:41;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5011938;28;20030;-77
2021/05/17 01:01:08;;;;;;;0.60;0.52;;;9.50;99.90;;;;;;5027692;28;20037;-77
2021/05/17 01:03:35;;;;;;;2.17;0.50;;;9.50;99.90;;;;;;5026048;28;20052;-76
2021/05/17 01:06:12;;;;;;;3.70;0.57;;;9.50;99.90;;;;;;5034202;28;20032;-78
2021/05/17 01:08:57;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5033172;28;20026;-76
2021/05/17 01:11:24;;;;;;;;;;;9.50;99.90;;;;;;5027881;28;20048;-77
2021/05/17 01:13:51;;;;;;;1.13;0.50;;;9.50;99.90;;;;;;5030802;28;19913;-77
2021/05/17 01:16:19;;;;;;;1.58;0.73;;;9.50;99.90;;;;;;5029679;28;20025;-77
2021/05/17 01:18:47;;;;;;;1.15;0.60;;;9.60;99.90;;;;;;5030450;28;20045;-77
2021/05/17 01:21:17;;;;;;;0.80;0.68;;;9.50;99.90;;;;;;5030458;28;20550;-77
2021/05/17 01:23:54;;;;;;;1.98;0.50;;;9.60;99.90;;;;;;5025493;28;20025;-76
2021/05/17 01:26:22;;;;;;;1.55;0.75;;;9.50;99.90;;;;;;5022748;28;20026;-77
2021/05/17 01:28:49;;;;;;;3.28;0.70;;;9.50;99.90;;;;;;5027687;28;20049;-77
2021/05/17 01:31:15;;;;;;;0.93;0.68;;;9.60;99.90;;;;;;5030266;28;20539;-77
2021/05/17 01:33:43;;;;;;;1.27;0.60;;;9.60;99.90;;;;;;4999017;28;20033;-77
2021/05/17 01:36:13;;;;;;;0.52;0.50;;;9.60;99.90;;;;;;5033777;28;20362;-77
2021/05/17 01:38:43;;;;;;;1.63;0.60;;;9.60;99.90;;;;;;5037184;28;20049;-77
2021/05/17 01:41:13;;;;;;;1.13;0.60;;;9.70;99.90;;;;;;5024903;28;20486;-77
2021/05/17 01:43:44;;;;;;;2.55;0.45;;;9.70;99.90;;;;;;5030334;28;20485;-77
2021/05/17 01:46:13;;;;;;;1.17;0.60;;;9.70;99.90;;;;;;5039440;28;20062;-77
2021/05/17 01:48:41;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5026081;28;20033;-77
2021/05/17 01:51:14;;;;;;;0.70;0.35;;;9.80;99.90;;;;;;5028627;28;20119;-77
2021/05/17 01:53:41;;;;;;;1.02;0.35;;;9.70;99.90;;;;;;5023352;28;20022;-77
2021/05/17 01:56:08;;;;;;;1.35;0.40;;;9.80;99.90;;;;;;5032887;28;20463;-78
2021/05/17 01:58:38;;;;;;;1.55;0.68;;;9.80;99.90;;;;;;5028112;28;20028;-78
2021/05/17 02:01:17;;;;;;;1.30;0.60;;;9.80;99.90;;;;;;5028159;28;20112;-77
2021/05/17 02:03:46;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;5022730;28;20086;-77
2021/05/17 02:06:13;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;5037610;28;20534;-78
2021/05/17 02:08:50;;;;;;;1.27;0.43;;;9.90;99.90;;;;;;5031961;28;20085;-78
2021/05/17 02:11:23;;;;;;;0.93;0.50;;;9.90;99.90;;;;;;5028428;28;20143;-78
2021/05/17 02:14:13;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5027182;28;20091;-78
2021/05/17 02:16:39;;;;;;;0.77;0.60;;;9.90;99.90;;;;;;5025143;28;20099;-78
2021/05/17 02:19:06;;;;;;;1.70;0.38;;;10.00;99.90;;;;;;5024662;28;20032;-78
2021/05/17 02:21:33;;;;;;;1.70;0.40;;;10.00;99.90;;;;;;5027744;28;20446;-78
2021/05/17 02:24:03;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5028228;28;20377;-78
2021/05/17 02:26:29;;;;;;;4.45;0.63;;;10.00;99.90;;;;;;5040342;28;20040;-77
2021/05/17 02:28:57;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5033492;28;20057;-78
2021/05/17 02:31:26;;;;;;;0.55;0.47;;;10.00;99.90;;;;;;5028072;28;20113;-77
2021/05/17 02:33:52;;;;;;;1.13;0.40;;;10.00;99.90;;;;;;5035252;28;20105;-78
2021/05/17 02:36:18;;;;;;;1.95;0.55;;;10.00;99.90;;;;;;5029450;28;20382;-77
2021/05/17 02:38:44;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5015943;28;20087;-77
2021/05/17 02:41:12;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5029615;28;20036;-77
2021/05/17 02:43:41;;;;;;;0.55;0.20;;;9.90;99.90;;;;;;5027981;28;20026;-77
2021/05/17 02:46:10;;;;;;;1.17;0.45;;;9.90;99.90;;;;;;5027658;28;20033;-77
2021/05/17 02:48:43;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5030876;28;20025;-77
2021/05/17 02:51:10;;;;;;;0.63;0.30;;;9.90;99.90;;;;;;5031994;28;20022;-77
2021/05/17 02:53:36;;;;;;;1.10;0.30;;;9.90;99.90;;;;;;5031939;28;20060;-77
2021/05/17 02:56:14;;;;;;;1.48;0.40;;;9.90;99.90;;;;;;5037661;28;20017;-78
2021/05/17 02:58:51;;;;;;;1.05;0.52;;;9.90;99.90;;;;;;5044486;28;20117;-78
2021/05/17 03:01:48;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5014261;28;20090;-77
2021/05/17 03:04:21;;;;;;;3.33;0.60;;;9.90;99.90;;;;;;5018860;28;20620;-77
2021/05/17 03:07:09;;;;;;;1.25;0.50;;;9.90;99.90;;;;;;5034205;28;20395;-78
2021/05/17 03:09:37;;;;;;;1.40;0.30;;;9.80;99.90;;;;;;5032597;28;20613;-77
2021/05/17 03:12:07;;;;;;;1.10;0.52;;;9.80;99.90;;;;;;5030162;28;20043;-78
2021/05/17 03:14:35;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5030464;28;20025;-77
2021/05/17 03:17:09;;;;;;;1.23;0.50;;;9.80;99.90;;;;;;5035719;28;20061;-78
2021/05/17 03:19:37;;;;;;;1.38;1.00;;;9.80;99.90;;;;;;5046896;28;20445;-78
2021/05/17 03:22:04;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5028520;28;20410;-78
2021/05/17 03:24:39;;;;;;;0.82;0.82;;;9.70;99.90;;;;;;5031211;28;20029;-78
2021/05/17 03:27:23;;;;;;;0.55;0.50;;;9.70;99.90;;;;;;5030451;28;20546;-77
2021/05/17 03:29:50;;;;;;;1.40;0.80;;;9.70;99.90;;;;;;5033131;28;20088;-77
2021/05/17 03:32:16;;;;;;;2.78;0.85;;;9.70;99.90;;;;;;5033511;28;20033;-77
2021/05/17 03:34:42;;;;;;;1.52;1.00;;;9.60;99.90;;;;;;5030434;28;20414;-77
2021/05/17 03:37:08;;;;;;;2.40;0.90;;;9.60;99.90;;;;;;5025872;28;20021;-77
2021/05/17 03:39:34;;;;;;;1.30;0.68;;;9.60;99.90;;;;;;5030954;28;20531;-77
2021/05/17 03:42:00;;;;;;;2.00;0.85;;;9.60;99.90;;;;;;5014210;28;20404;-77
2021/05/17 03:44:26;;;;;;;0.90;0.73;;;9.60;99.90;;;;;;5034457;28;20053;-77
2021/05/17 03:46:52;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;5034694;28;20026;-77
2021/05/17 03:49:17;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5030504;28;20029;-78
2021/05/17 03:51:43;;;;;;;0.98;0.73;;;9.50;99.90;;;;;;5031270;28;20045;-78
2021/05/17 03:54:09;;;;;;;2.25;0.60;;;9.50;99.90;;;;;;5028599;28;20029;-78
2021/05/17 03:56:35;;;;;;;0.95;0.60;;;9.50;99.90;;;;;;5034142;28;20080;-77
2021/05/17 03:59:00;;;;;;;0.95;0.52;;;9.50;99.90;;;;;;5031598;28;20033;-77
2021/05/17 04:01:26;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5028721;28;20647;-77
2021/05/17 04:03:54;;;;;;;0.80;0.68;;;9.60;99.90;;;;;;5031468;28;20056;-76
2021/05/17 04:06:26;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5034857;28;20032;-77
2021/05/17 04:14:20;;;;;;;1.27;0.85;;;9.60;99.90;;;;;;5031106;28;20029;-78
2021/05/17 04:16:46;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5025954;28;20030;-78
2021/05/17 04:19:12;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5038981;28;20029;-77
2021/05/17 04:21:39;;;;;;;2.20;1.23;;;9.60;99.90;;;;;;5032496;28;20033;-77
2021/05/17 04:24:05;;;;;;;1.98;0.63;;;9.60;99.90;;;;;;5023162;28;20029;-77
2021/05/17 04:26:31;;;;;;;1.55;1.38;;;9.60;99.90;;;;;;5038855;28;20041;-77
2021/05/17 04:28:57;;;;;;;0.88;0.85;;;9.60;99.90;;;;;;5032360;28;20096;-78
2021/05/17 04:31:23;;;;;;;0.85;0.85;;;9.70;99.90;;;;;;5031187;28;20056;-77
2021/05/17 04:33:49;;;;;;;2.60;0.80;;;9.70;99.90;;;;;;5033227;28;20071;-78
2021/05/17 04:36:15;;;;;;;2.30;0.85;;;9.70;99.90;;;;;;5034737;28;20021;-77
2021/05/17 04:38:40;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5038281;28;20486;-77
2021/05/17 04:41:06;;;;;;;2.33;0.73;;;9.80;99.90;;;;;;5036112;28;20033;-78
2021/05/17 04:43:32;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;5026776;28;20029;-77
2021/05/17 04:45:58;;;;;;;0.65;0.60;;;9.80;99.90;;;;;;5032295;28;20675;-77
2021/05/17 04:48:23;;;;;;;2.53;1.17;;;9.90;99.90;;;;;;5031893;28;20385;-77
2021/05/17 04:50:49;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5028744;28;20026;-77
2021/05/17 04:53:15;;;;;;;0.73;0.50;;;9.90;99.90;;;;;;5031390;28;20036;-78
2021/05/17 04:55:43;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5030441;28;20033;-77
2021/05/17 04:58:09;;;;;;;0.75;0.70;;;9.90;99.90;;;;;;5014180;28;20072;-78
2021/05/17 05:00:35;;;;;;;1.27;0.55;;;9.90;99.90;;;;;;5009343;28;20083;-77
2021/05/17 05:03:01;;;;;;;0.95;0.65;;;9.90;99.90;;;;;;5013085;28;20029;-77
2021/05/17 05:05:27;;;;;;;0.63;0.40;;;9.90;99.90;;;;;;4998145;28;20441;-77
2021/05/17 05:07:54;;;;;;;0.77;0.45;;;9.90;99.90;;;;;;5015470;28;20037;-78
2021/05/17 05:10:20;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5012046;28;20127;-78
2021/05/17 05:12:46;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5018862;28;20108;-78
2021/05/17 05:15:13;;;;;;;0.63;0.50;;;9.90;99.90;;;;;;4999562;28;20065;-77
2021/05/17 05:17:39;;;;;;;2.75;0.32;;;10.00;99.90;;;;;;5019141;28;20041;-78
2021/05/17 05:20:06;;;;;;;0.52;0.50;;;9.90;99.90;;;;;;4999045;28;20040;-79
2021/05/17 05:22:35;;;;;;;0.85;0.60;;;9.90;99.90;;;;;;5000193;28;20033;-79
2021/05/17 05:25:02;;;;;;;1.38;0.70;;;9.80;99.90;;;;;;5001449;28;20079;-78
2021/05/17 05:27:42;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;4999443;28;20045;-79
2021/05/17 05:32:38;;;;;;;0.85;0.80;;;9.60;99.90;;;;;;5033381;28;20033;-79
2021/05/17 05:35:04;;;;;;;1.58;0.70;;;9.60;99.90;;;;;;5017151;28;20025;-78
2021/05/17 05:37:30;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5020424;28;21240;-79
2021/05/17 05:39:56;;;;;;;1.60;0.70;;;9.70;99.90;;;;;;5032466;28;20045;-78
2021/05/17 05:42:24;;;;;;;1.65;0.88;;;9.80;99.90;;;;;;5031120;28;20037;-78
2021/05/17 05:44:50;;;;;;;1.10;0.80;;;10.00;99.90;;;;;;5032270;28;20373;-79
2021/05/17 05:47:17;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5030125;28;20033;-78
2021/05/17 05:49:48;;;;;;;1.13;0.63;;;10.20;99.90;;;;;;5031625;28;20045;-78
2021/05/17 05:52:16;;;;;;;1.38;0.70;;;10.30;99.90;;;;;;5032213;28;20034;-79
2021/05/17 05:54:44;;;;;;;2.00;0.80;;;10.40;99.90;;;;;;5035013;28;20029;-79
2021/05/17 05:57:10;;;;;;;1.45;0.80;;;10.50;99.90;;;;;;5022371;28;20125;-79
2021/05/17 05:59:36;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5034946;28;20436;-78
2021/05/17 06:02:02;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5033170;28;20044;-78
2021/05/17 06:04:28;;;;;;;3.55;1.00;;;10.50;99.90;;;;;;5038398;28;20060;-78
2021/05/17 06:06:53;;;;;;;0.82;0.60;;;10.40;99.90;;;;;;5019569;28;20033;-79
2021/05/17 06:09:19;;;;;;;1.50;0.73;;;10.30;99.90;;;;;;5038103;28;20034;-79
2021/05/17 06:11:56;;;;;;;1.35;0.77;;;10.20;99.90;;;;;;5037358;28;20096;-79
2021/05/17 06:14:24;;;;;;;1.10;0.70;;;10.10;99.90;;;;;;5037167;28;20033;-79
2021/05/17 06:16:50;;;;;;;2.20;0.65;;;10.00;99.90;;;;;;5007592;28;20413;-79
2021/05/17 06:19:16;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5040227;28;20021;-79
2021/05/17 06:21:42;;;;;;;0.60;0.45;;;9.70;99.90;;;;;;5020107;28;20034;-79
2021/05/17 06:24:11;;;;;;;0.55;0.52;;;9.70;99.90;;;;;;5034036;28;20037;-79
2021/05/17 06:26:38;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5039462;28;20555;-79
2021/05/17 06:29:04;;;;;;;0.28;0.22;;;9.40;99.90;;;;;;5053962;28;20037;-79
2021/05/17 06:31:30;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5038579;28;20022;-79
2021/05/17 06:33:56;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5006902;28;20488;-79
2021/05/17 06:36:22;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5035895;28;20045;-79
2021/05/17 06:38:50;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5040670;28;20405;-80
2021/05/17 06:41:16;;;;;;;1.38;0.50;;;9.50;99.90;;;;;;5040107;28;20024;-79
2021/05/17 06:43:42;;;;;;;1.20;0.63;;;9.50;99.90;;;;;;5033838;28;20049;-79
2021/05/17 06:46:09;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;5041953;28;20108;-80
2021/05/17 06:48:43;;;;;;;1.63;0.88;;;9.70;99.90;;;;;;5036820;28;20021;-80
2021/05/17 06:51:16;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5035116;28;20454;-79
2021/05/17 06:53:42;;;;;;;1.30;0.98;;;10.00;99.90;;;;;;5013246;28;20709;-80
2021/05/17 06:56:16;;;;;;;1.48;0.80;;;10.10;99.90;;;;;;5031945;28;20631;-78
2021/05/17 06:58:55;;;;;;;2.35;1.30;;;10.20;99.90;;;;;;5032779;28;20026;-79
2021/05/17 07:01:22;;;;;;;1.60;1.42;;;10.30;99.90;;;;;;5033777;28;20037;-81
2021/05/17 07:03:48;;;;;;;4.72;1.80;;;10.50;99.90;;;;;;5026982;28;20022;-80
2021/05/17 07:06:19;;;;;;;2.05;1.70;;;10.70;99.90;;;;;;5023681;28;20501;-80
2021/05/17 07:14:01;;;;;;;1.75;1.33;;;11.00;99.90;;;;;;5036610;28;20059;-80
2021/05/17 07:16:27;;;;;;;1.60;1.25;;;10.90;99.90;;;;;;5003856;28;21511;-80
2021/05/17 07:18:53;;;;;;;5.30;1.13;;;10.90;99.90;;;;;;5021398;28;20033;-80
2021/05/17 07:23:44;;;;;;;1.15;1.13;;;10.80;99.90;;;;;;5039621;28;20076;-79
2021/05/17 07:26:15;;;;;;;1.70;1.30;;;10.70;99.90;;;;;;5043707;28;20555;-80
2021/05/17 07:28:41;;;;;;;2.17;1.60;;;10.70;99.90;;;;;;5042102;28;20109;-79
2021/05/17 07:31:08;;;;;;;1.67;1.40;;;10.70;99.90;;;;;;5032706;28;20433;-79
2021/05/17 07:33:35;;;;;;;1.42;1.33;;;10.70;99.90;;;;;;5031129;28;20064;-80
2021/05/17 07:36:01;;;;;;;2.10;1.42;;;10.80;99.90;;;;;;5030868;28;20359;-80
2021/05/17 07:38:29;;;;;;;2.55;1.15;;;10.90;99.90;;;;;;5047807;28;20064;-80
2021/05/17 07:40:57;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5014659;28;20030;-80
2021/05/17 07:43:23;;;;;;;2.15;1.55;;;11.20;99.90;;;;;;5018933;28;20037;-79
2021/05/17 07:45:49;;;;;;;3.00;1.60;;;11.40;99.90;;;;;;5014170;28;20067;-80
2021/05/17 07:48:15;;;;;;;2.45;1.52;;;11.70;99.90;;;;;;5031484;28;20049;-80
2021/05/17 07:50:41;;;;;;;2.08;1.70;;;12.10;99.90;;;;;;5030641;28;20041;-80
2021/05/17 07:53:07;;;;;;;3.10;1.65;;;12.70;99.90;;;;;;5016970;28;20063;-79
2021/05/17 07:55:33;;;;;;;1.25;1.10;;;13.50;99.90;;;;;;5032794;28;20539;-80
2021/05/17 07:57:58;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5044493;28;20421;-80
2021/05/17 08:00:24;;;;;;;1.00;0.85;;;14.50;99.90;;;;;;5023680;28;20496;-78
2021/05/17 08:02:50;;;;;;;0.70;0.60;;;14.60;99.90;;;;;;5016722;28;20116;-80
2021/05/17 08:05:17;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;5020378;28;20021;-81
2021/05/17 08:07:43;;;;;;;1.17;0.55;;;14.70;99.90;;;;;;5031017;28;20034;-80
2021/05/17 08:10:11;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5034759;28;20037;-81
2021/05/17 08:12:37;;;;;;;0.85;0.55;;;15.20;99.90;;;;;;5060517;28;20033;-79
2021/05/17 08:15:04;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5022105;28;20080;-82
2021/05/17 08:17:30;;;;;;;0.70;0.45;;;15.00;99.90;;;;;;5024344;28;20121;-82
2021/05/17 08:19:56;;;;;;;1.33;0.40;;;14.60;99.90;;;;;;5037927;28;20057;-81
2021/05/17 08:22:22;;;;;;;0.60;0.45;;;14.10;99.90;;;;;;5032840;28;20041;-80
2021/05/17 08:24:48;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5034930;28;20063;-79
2021/05/17 08:27:14;;;;;;;0.70;0.60;;;13.40;99.90;;;;;;5015068;28;20061;-80
2021/05/17 08:29:39;;;;;;;0.63;0.50;;;13.10;99.90;;;;;;5016310;28;20048;-80
2021/05/17 08:32:10;;;;;;;1.30;0.50;;;12.90;99.90;;;;;;5033050;28;20093;-81
2021/05/17 08:34:37;;;;;;;0.55;0.40;;;12.80;99.90;;;;;;5032158;28;20037;-79
2021/05/17 08:37:03;;;;;;;1.50;0.40;;;12.60;99.90;;;;;;5037849;28;20044;-79
2021/05/17 08:39:29;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5015713;28;20063;-80
2021/05/17 08:41:59;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5031080;28;20029;-81
2021/05/17 08:44:26;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5035606;28;20025;-80
2021/05/17 08:46:52;;;;;;;0.22;0.20;;;11.80;99.90;;;;;;5033304;28;20029;-80
2021/05/17 08:49:19;;;;;;;0.35;0.20;;;11.70;99.90;;;;;;5034482;28;20026;-80
2021/05/17 08:51:46;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5031803;28;20033;-79
2021/05/17 08:54:12;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5030692;28;20060;-79
2021/05/17 08:56:44;;;;;;;0.65;0.30;;;11.60;99.90;;;;;;5031117;28;20029;-79
2021/05/17 08:59:11;;;;;;;1.17;0.73;;;11.50;99.90;;;;;;5027516;28;20505;-78
2021/05/17 09:01:36;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5028590;28;20040;-79
2021/05/17 09:04:04;;;;;;;3.47;0.45;;;11.40;99.90;;;;;;5014201;28;20037;-80
2021/05/17 09:06:56;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5027135;28;20030;-79
2021/05/17 09:09:24;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5031057;28;20029;-78
2021/05/17 09:11:52;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5031876;28;20021;-80
2021/05/17 09:14:18;;;;;;;1.48;0.10;;;11.20;99.90;;;;;;5012612;28;20065;-81
2021/05/17 09:16:49;;;;;;;0.22;0.10;;;11.30;99.90;;;;;;5043459;28;20065;-80
2021/05/17 09:19:16;;;;;;;0.55;0.10;;;11.30;99.90;;;;;;5032022;28;20501;-80
2021/05/17 09:22:04;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5024926;28;20040;-81
2021/05/17 09:24:46;;;;;;;1.58;0.30;;;11.40;99.90;;;;;;5009196;28;20114;-81
2021/05/17 09:27:15;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5027752;28;20077;-80
2021/05/17 09:29:50;;;;;;;0.38;0.30;;;11.50;99.90;;;;;;5029026;28;20075;-78
2021/05/17 09:32:21;;;;;;;;;;;11.60;99.90;;;;;;5032746;28;20041;-82
2021/05/17 09:35:00;;;;;;;0.68;0.40;;;11.70;99.90;;;;;;5012572;28;19999;-82
2021/05/17 09:37:27;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5020870;28;20474;-82
2021/05/17 09:39:53;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5036005;28;20432;-81
2021/05/17 09:42:24;;;;;;;0.35;0.30;;;12.10;99.90;;;;;;5031728;28;20030;-81
2021/05/17 09:44:53;;;;;;;0.47;0.30;;;12.20;99.90;;;;;;5018144;28;20116;-80
2021/05/17 09:47:23;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5036562;28;20018;-79
2021/05/17 09:49:52;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;5015157;28;20030;-81
2021/05/17 09:52:21;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5015587;28;20112;-81
2021/05/17 09:54:51;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5015488;28;20521;-81
2021/05/17 09:57:19;;;;;;;0.35;0.28;;;12.70;99.90;;;;;;5019674;28;20061;-79
2021/05/17 09:59:49;;;;;;;0.40;0.35;;;12.60;99.90;;;;;;5032301;28;20035;-80
2021/05/17 10:02:39;;;;;;;4.85;0.55;;;12.40;99.90;;;;;;5029878;28;20041;-81
2021/05/17 10:05:10;;;;;;;1.25;0.30;;;12.30;99.90;;;;;;5036086;28;20067;-80
2021/05/17 10:07:36;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5035158;28;20057;-81
2021/05/17 10:10:05;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;5031382;28;20087;-80
2021/05/17 10:12:31;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5016083;28;20057;-81
2021/05/17 10:14:57;;;;;;;0.55;0.20;;;11.90;99.90;;;;;;5033726;28;20112;-81
2021/05/17 10:17:23;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;5021716;28;20037;-80
2021/05/17 10:19:49;;;;;;;0.77;0.30;;;12.00;99.90;;;;;;5017726;28;20540;-81
2021/05/17 10:22:16;;;;;;;0.65;0.13;;;12.10;99.90;;;;;;5031731;28;20030;-79
2021/05/17 10:24:42;;;;;;;0.22;0.17;;;12.10;99.90;;;;;;5017782;28;20022;-79
2021/05/17 10:27:08;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5020544;28;20430;-80
2021/05/17 10:29:38;;;;;;;0.85;0.22;;;12.10;99.90;;;;;;5013396;28;20029;-80
2021/05/17 10:32:06;;;;;;;0.43;0.20;;;12.10;99.90;;;;;;5014452;28;20037;-79
2021/05/17 10:34:46;;;;;;;0.40;0.25;;;12.10;99.90;;;;;;5022130;28;20037;-80
2021/05/17 10:37:21;;;;;;;2.53;0.20;;;12.30;99.90;;;;;;5035748;28;20041;-81
2021/05/17 10:39:54;;;;;;;1.23;0.30;;;12.60;99.90;;;;;;5035700;28;20481;-78
2021/05/17 10:42:39;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5018535;28;20299;-81
2021/05/17 10:48:17;;;;;;;0.22;0.22;;;13.40;99.90;;;;;;5031851;28;20044;-81
2021/05/17 10:51:07;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5019553;28;20052;-80
2021/05/17 10:53:49;;;;;;;0.98;0.30;;;13.60;99.90;;;;;;5018032;28;20055;-80
2021/05/17 10:56:18;;;;;;;0.95;0.30;;;13.80;99.90;;;;;;5037861;28;20689;-79
2021/05/17 11:01:57;;;;;;;;;;;14.10;99.90;;;;;;5028671;28;20036;-79
2021/05/17 11:04:30;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5035143;28;19909;-80
2021/05/17 11:07:24;;;;;;;0.57;0.20;;;14.30;99.90;;;;;;5023150;28;20045;-80
2021/05/17 11:09:54;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;5041898;28;20029;-80
2021/05/17 11:12:26;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5019176;28;20025;-80
2021/05/17 11:15:09;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5025442;28;20166;-79
2021/05/17 11:18:01;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5023673;28;20116;-79
2021/05/17 11:20:40;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5034505;28;20052;-79
2021/05/17 11:23:27;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5040340;28;20032;-79
2021/05/17 11:26:03;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5042099;28;21166;-80
2021/05/17 11:28:38;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5043720;28;20030;-80
2021/05/17 11:34:07;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5040492;28;20087;-80
2021/05/17 11:36:34;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5011237;28;20056;-80
2021/05/17 11:39:18;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5035691;28;20030;-78
2021/05/17 11:42:02;;;;;;;2.83;0.43;;;14.50;99.90;;;;;;5017371;28;20028;-79
2021/05/17 11:47:20;;;;;;;0.43;0.30;;;14.90;99.90;;;;;;5033798;28;20040;-80
2021/05/17 11:49:47;;;;;;;0.57;0.25;;;15.00;99.90;;;;;;5033332;28;20393;-80
2021/05/17 11:52:20;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5035523;28;20421;-80
2021/05/17 11:54:51;;;;;;;2.55;0.60;;;15.20;99.90;;;;;;5052806;28;20034;-79
2021/05/17 11:57:27;;;;;;;0.85;0.30;;;15.30;99.90;;;;;;5027271;28;20887;-80
2021/05/17 11:59:53;;;;;;;1.85;0.60;;;15.20;99.90;;;;;;5035331;28;20033;-80
2021/05/17 12:02:19;;;;;;;0.68;0.43;;;15.30;99.90;;;;;;5017525;28;20134;-79
2021/05/17 12:04:46;;;;;;;0.47;0.30;;;15.30;99.90;;;;;;5039756;28;20128;-80
2021/05/17 12:07:16;;;;;;;1.13;0.50;;;15.30;99.90;;;;;;5024943;28;20033;-79
2021/05/17 12:09:50;;;;;;;0.55;0.45;;;15.40;99.90;;;;;;5039712;28;20026;-79
2021/05/17 12:12:21;;;;;;;0.73;0.40;;;15.50;99.90;;;;;;5035658;28;20057;-79
2021/05/17 12:14:51;;;;;;;2.50;0.43;;;15.70;99.90;;;;;;5054462;28;21030;-79
2021/05/17 12:17:22;;;;;;;1.38;0.50;;;16.00;99.90;;;;;;5034552;28;20036;-78
2021/05/17 12:19:59;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;5040429;28;20474;-79
2021/05/17 12:22:36;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5018960;28;20041;-79
2021/05/17 12:25:20;;;;;;;0.30;0.22;;;16.30;99.90;;;;;;5026199;28;20401;-78
2021/05/17 12:27:48;;;;;;;1.17;0.40;;;16.10;99.90;;;;;;5032133;28;20526;-78
2021/05/17 12:30:16;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5021229;28;20029;-78
2021/05/17 12:32:46;;;;;;;2.60;0.40;;;15.50;99.90;;;;;;5039044;28;20040;-79
2021/05/17 12:35:16;;;;;;;0.77;0.38;;;15.10;99.90;;;;;;5038756;28;20041;-79
2021/05/17 12:37:42;;;;;;;0.45;0.40;;;14.70;99.90;;;;;;5028111;28;20029;-79
2021/05/17 12:40:14;;;;;;;0.47;0.43;;;14.40;99.90;;;;;;5023666;28;20555;-79
2021/05/17 12:42:41;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5036841;28;20528;-79
2021/05/17 12:45:09;;;;;;;0.90;0.50;;;14.10;99.90;;;;;;5008519;28;20029;-78
2021/05/17 12:47:40;;;;;;;0.93;0.30;;;14.40;99.90;;;;;;5020757;28;20125;-79
2021/05/17 12:50:19;;;;;;;0.63;0.45;;;14.80;99.90;;;;;;5023158;28;20429;-79
2021/05/17 12:52:45;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5020172;28;20507;-78
2021/05/17 12:55:16;;;;;;;0.55;0.20;;;15.50;99.90;;;;;;5036846;28;20055;-79
2021/05/17 12:57:48;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5031070;28;20129;-79
2021/05/17 13:00:16;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5043179;28;20029;-80
2021/05/17 13:02:42;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5036553;28;20029;-79
2021/05/17 13:05:09;;;;;;;0.52;0.10;;;16.20;99.90;;;;;;5035514;28;20068;-78
2021/05/17 13:07:58;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;5036771;28;20604;-79
2021/05/17 13:10:24;;;;;;;1.48;0.17;;;15.60;99.90;;;;;;5021024;28;20387;-79
2021/05/17 13:12:54;;;;;;;0.20;0.08;;;15.50;99.90;;;;;;5039284;28;20041;-79
2021/05/17 13:15:23;;;;;;;0.47;0.20;;;15.70;99.90;;;;;;5022402;28;20044;-79
2021/05/17 13:18:00;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5020979;28;20049;-79
2021/05/17 13:20:28;;;;;;;0.75;0.15;;;16.20;99.90;;;;;;5019288;28;20033;-77
2021/05/17 13:31:51;;;;;;;0.70;0.38;;;17.10;99.90;;;;;;5032162;28;20421;-78
2021/05/17 13:34:27;;;;;;;0.68;0.30;;;17.30;99.90;;;;;;5033682;28;20053;-78
2021/05/17 13:37:43;;;;;;;1.70;0.35;;;17.60;99.90;;;;;;5037391;28;20049;-78
2021/05/17 13:40:32;;;;;;;2.60;0.20;;;17.60;99.90;;;;;;5033804;28;20042;-78
2021/05/17 13:42:58;;;;;;;1.27;0.25;;;17.40;99.90;;;;;;5031838;28;20125;-78