Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:10;;;;;;;0.10;0.10;;;;;;;7.58;100.00;99468.59;4840718;29;20065;-89
2023/04/26 00:04:39;;;;;;;0.45;0.22;;;;;;;7.59;100.00;99472.91;4826485;29;20108;-90
2023/04/26 00:07:06;;;;;;;0.28;0.28;;;;;;;7.41;100.00;99438.22;4811913;29;20046;-90
2023/04/26 00:09:32;;;;;;;0.45;0.45;;;;;;;7.57;100.00;99448.47;4824884;29;20077;-89
2023/04/26 00:11:57;;;;;;;0.00;0.00;;;;;;;7.47;100.00;99446.78;4822721;29;20033;-90
2023/04/26 00:14:23;;;;;;;0.30;0.30;;;;;;;7.60;100.00;99453.16;4810780;29;20029;-90
2023/04/26 00:16:49;;;;;;;0.00;0.00;;;;;;;7.67;100.00;99452.22;4840653;29;20034;-90
2023/04/26 00:19:16;;;;;;;0.28;0.28;;;;;;;7.35;100.00;99406.84;4841103;29;20034;-89
2023/04/26 00:21:42;;;;;;;1.92;0.93;;;;;;;7.61;100.00;99449.19;4840887;29;20044;-89
2023/04/26 00:24:07;;;;;;;0.10;0.10;;;;;;;7.64;100.00;99458.59;4828568;29;20426;-89
2023/04/26 00:26:33;;;;;;;0.20;0.20;;;;;;;7.65;100.00;99463.66;4831960;29;20174;-89
2023/04/26 00:29:00;;;;;;;0.00;0.00;;;;;;;7.65;100.00;99462.88;4808095;29;20034;-90
2023/04/26 00:31:25;;;;;;;0.08;0.08;;;;;;;7.37;100.00;99437.53;4810204;29;20033;-90
2023/04/26 00:33:51;;;;;;;0.05;0.05;;;;;;;7.57;100.00;99461.50;4840856;29;20042;-89
2023/04/26 00:36:18;;;;;;;0.20;0.20;;;;;;;7.59;100.00;99467.38;4833209;29;20033;-90
2023/04/26 00:38:47;;;;;;;0.13;0.13;;;;;;;7.62;100.00;99477.56;4852900;29;20038;-89
2023/04/26 00:41:12;;;;;;;0.30;0.30;;;;;;;7.56;100.00;99477.31;4836368;29;20042;-89
2023/04/26 00:43:39;;;;;;;0.10;0.10;;;;;;;7.56;100.00;99473.78;4800075;29;20038;-89
2023/04/26 00:46:06;;;;;;;0.43;0.43;;;;;;;7.39;100.00;99453.66;4830931;29;20061;-89
2023/04/26 00:48:32;;;;;;;0.20;0.20;;;;;;;7.58;100.00;99468.59;4839120;29;20041;-89
2023/04/26 00:50:58;;;;;;;0.05;0.05;;;;;;;7.48;100.00;99470.41;4827835;29;20153;-90
2023/04/26 00:53:24;;;;;;;0.52;0.20;;;;;;;7.39;100.00;99471.00;4843802;29;20057;-89
2023/04/26 00:55:50;;;;;;;0.00;0.00;;;;;;;7.28;100.00;99455.91;4842319;29;20509;-90
2023/04/26 00:58:17;;;;;;;0.80;0.40;;;;;;;7.51;100.00;99502.66;4819395;29;20042;-89
2023/04/26 01:00:44;;;;;;;0.22;0.22;;;;;;;7.47;100.00;99502.75;4823392;29;20120;-89
2023/04/26 01:08:41;;;;;;;0.00;0.00;;;;;;;7.40;100.00;99510.41;4879533;29;20068;-89
2023/04/26 01:11:07;;;;;;;0.00;0.00;;;;;;;7.37;100.00;99512.03;4834790;29;20502;-89
2023/04/26 01:13:33;;;;;;;1.17;0.52;;;;;;;7.35;100.00;99517.19;4843729;29;20387;-89
2023/04/26 01:15:58;;;;;;;0.00;0.00;;;;;;;7.08;100.00;99475.22;4850936;29;20478;-89
2023/04/26 01:18:24;;;;;;;0.10;0.10;;;;;;;7.32;100.00;99520.78;4839891;29;20095;-89
2023/04/26 01:20:52;;;;;;;0.00;0.00;;;;;;;7.21;100.00;99511.97;4852696;29;20139;-89
2023/04/26 01:23:17;;;;;;;1.65;1.48;;;;;;;7.25;100.00;99520.97;4869645;29;20405;-90
2023/04/26 01:25:43;;;;;;;0.00;0.00;;;;;;;7.30;100.00;99517.69;4851602;29;20046;-89
2023/04/26 01:28:09;;;;;;;0.10;0.10;;;;;;;7.24;100.00;99516.63;4851030;29;20052;-89
2023/04/26 01:30:35;;;;;;;0.30;0.30;;;;;;;7.17;100.00;99527.81;4839020;29;20395;-89
2023/04/26 01:33:02;;;;;;;1.67;1.58;;;;;;;7.16;100.00;99534.53;4855216;29;20157;-89
2023/04/26 01:35:27;;;;;;;0.00;0.00;;;;;;;7.19;100.00;99536.47;4851070;29;20490;-89
2023/04/26 01:37:53;;;;;;;0.40;0.40;;;;;;;7.15;100.00;99538.53;4842743;29;20040;-89
2023/04/26 01:40:20;;;;;;;0.00;0.00;;;;;;;7.19;100.00;99541.19;4853907;29;20140;-90
2023/04/26 01:42:45;;;;;;;0.17;0.17;;;;;;;7.14;100.00;99548.00;4834502;29;20045;-90
2023/04/26 01:45:11;;;;;;;0.13;0.13;;;;;;;7.11;100.00;99548.84;4838043;29;20041;-90
2023/04/26 01:47:56;;;;;;;0.30;0.20;;;;;;;7.14;100.00;99555.50;4861099;29;20139;-90
2023/04/26 01:50:22;;;;;;;0.52;0.52;;;;;;;7.06;100.00;99546.59;4846536;29;20202;-89
2023/04/26 01:52:47;;;;;;;0.68;0.68;;;;;;;7.09;100.00;99567.78;4862455;29;20029;-90
2023/04/26 01:55:13;;;;;;;0.43;0.25;;;;;;;7.10;100.00;99580.38;4847560;29;20049;-90
2023/04/26 01:57:40;;;;;;;3.25;0.98;;;;;;;7.04;100.00;99573.78;4855861;29;20140;-90
2023/04/26 02:00:07;;;;;;;0.30;0.30;;;;;;;6.78;100.00;99533.38;4845116;29;20128;-90
2023/04/26 02:02:38;;;;;;;0.70;0.70;;;;;;;6.99;100.00;99577.84;4856134;29;20053;-90
2023/04/26 02:05:04;;;;;;;0.20;0.20;;;;;;;6.96;100.00;99577.88;4862636;29;20132;-90
2023/04/26 02:07:30;;;;;;;0.13;0.13;;;;;;;6.83;100.00;99550.19;4858326;29;20085;-90
2023/04/26 02:09:55;;;;;;;0.98;0.93;;;;;;;6.88;100.00;99571.75;4860519;29;20056;-89
2023/04/26 02:12:39;;;;;;;;;;;;;;;7.00;100.00;99598.69;4861356;29;20064;-89
2023/04/26 02:15:06;;;;;;;0.63;0.63;;;;;;;6.99;100.00;99590.84;4852015;29;19928;-89
2023/04/26 02:17:33;;;;;;;0.43;0.43;;;;;;;6.95;100.00;99579.13;4859161;29;20045;-89
2023/04/26 02:20:00;;;;;;;0.13;0.13;;;;;;;6.78;100.00;99581.00;4851922;29;20049;-90
2023/04/26 02:22:26;;;;;;;0.17;0.17;;;;;;;6.74;100.00;99571.25;4859812;29;20144;-90
2023/04/26 02:24:51;;;;;;;0.55;0.40;;;;;;;6.80;100.00;99583.31;4853862;29;20041;-89
2023/04/26 02:27:18;;;;;;;0.03;0.03;;;;;;;6.68;100.00;99575.66;4870119;29;20097;-90
2023/04/26 02:29:44;;;;;;;0.40;0.40;;;;;;;6.68;100.00;99578.44;4842570;29;20100;-90
2023/04/26 02:32:12;;;;;;;0.00;0.00;;;;;;;6.52;100.00;99559.81;4858040;29;20047;-90
2023/04/26 02:34:37;;;;;;;0.40;0.40;;;;;;;6.39;100.00;99545.13;4857495;29;20045;-90
2023/04/26 02:37:03;;;;;;;0.55;0.52;;;;;;;6.61;100.00;99575.81;4863459;29;20041;-90
2023/04/26 02:39:29;;;;;;;0.13;0.13;;;;;;;6.56;100.00;99569.59;4861632;29;20485;-89
2023/04/26 02:41:54;;;;;;;0.20;0.20;;;;;;;6.60;100.00;99575.03;4848544;29;20132;-90
2023/04/26 02:44:20;;;;;;;0.82;0.82;;;;;;;6.66;100.00;99578.09;4854248;29;20040;-90
2023/04/26 02:46:45;;;;;;;0.52;0.47;;;;;;;6.53;100.00;99564.13;4872542;29;20053;-90
2023/04/26 02:49:11;;;;;;;0.10;0.10;;;;;;;6.48;100.00;99568.16;4877287;29;20048;-90
2023/04/26 02:51:37;;;;;;;0.10;0.10;;;;;;;6.58;100.00;99582.94;4861227;29;20053;-89
2023/04/26 02:54:02;;;;;;;0.10;0.10;;;;;;;6.62;100.00;99591.94;4861034;29;20056;-90
2023/04/26 02:56:30;;;;;;;2.28;1.27;;;;;;;6.46;100.00;99576.06;4841929;29;20033;-90
2023/04/26 02:58:55;;;;;;;0.43;0.43;;;;;;;6.53;100.00;99591.69;4861158;29;20048;-90
2023/04/26 03:01:21;;;;;;;1.27;0.57;;;;;;;6.57;100.00;99592.41;4875028;29;20051;-90
2023/04/26 03:03:46;;;;;;;0.00;0.00;;;;;;;6.53;100.00;99602.72;4875954;29;20233;-90
2023/04/26 03:06:12;;;;;;;0.00;0.00;;;;;;;6.45;100.00;99580.03;4860897;29;20079;-89
2023/04/26 03:08:38;;;;;;;0.70;0.38;;;;;;;6.61;100.00;99606.13;4869454;29;20060;-89
2023/04/26 03:11:03;;;;;;;0.28;0.28;;;;;;;6.53;100.00;99595.22;4871698;29;20441;-90
2023/04/26 03:13:31;;;;;;;0.77;0.77;;;;;;;6.39;100.00;99581.69;4859529;29;20045;-89
2023/04/26 03:15:57;;;;;;;0.10;0.10;;;;;;;6.45;100.00;99596.56;4878938;29;20517;-89
2023/04/26 03:18:23;;;;;;;0.00;0.00;;;;;;;6.37;100.00;99580.56;4862158;29;20056;-88
2023/04/26 03:20:50;;;;;;;2.45;0.80;;;;;;;6.49;100.00;99619.31;4852009;29;20037;-89
2023/04/26 03:23:16;;;;;;;0.63;0.63;;;;;;;6.44;100.00;99622.53;4851431;29;20074;-89
2023/04/26 03:25:41;;;;;;;0.10;0.10;;;;;;;6.39;100.00;99625.00;4853483;29;20038;-89
2023/04/26 03:28:07;;;;;;;0.50;0.50;;;;;;;6.24;100.00;99599.66;4856640;29;20045;-89
2023/04/26 03:30:33;;;;;;;0.30;0.30;;;;;;;6.35;100.00;99638.81;4857900;29;20528;-90
2023/04/26 03:32:59;;;;;;;5.72;2.00;;;;;;;6.12;100.00;99611.25;4847769;29;20043;-90
2023/04/26 03:35:25;;;;;;;0.43;0.43;;;;;;;6.20;100.00;99617.44;4860897;29;20077;-88
2023/04/26 03:37:51;;;;;;;1.35;1.25;;;;;;;6.21;100.00;99633.53;4859263;29;20049;-89
2023/04/26 03:40:17;;;;;;;12.65;0.85;;;;;;;6.21;100.00;99630.78;4847917;29;20053;-87
2023/04/26 03:42:43;;;;;;;0.05;0.05;;;;;;;6.17;100.00;99635.56;4837328;29;20409;-88
2023/04/26 03:45:09;;;;;;;0.05;0.05;;;;;;;6.18;100.00;99628.88;4856433;29;20049;-89
2023/04/26 03:47:35;;;;;;;0.20;0.20;;;;;;;6.19;100.00;99633.16;4837607;29;20048;-89
2023/04/26 03:50:01;;;;;;;0.10;0.10;;;;;;;6.22;100.00;99632.34;4850217;29;20127;-88
2023/04/26 03:52:26;;;;;;;0.45;0.45;;;;;;;6.26;100.00;99637.81;4850937;29;20053;-87
2023/04/26 03:54:53;;;;;;;0.20;0.20;;;;;;;6.26;100.00;99643.31;4855039;29;20092;-89
2023/04/26 03:57:18;;;;;;;0.32;0.32;;;;;;;6.27;100.00;99642.13;4839264;29;20049;-89
2023/04/26 03:59:44;;;;;;;0.22;0.22;;;;;;;6.09;100.00;99620.34;4847293;29;20459;-90
2023/04/26 04:02:12;;;;;;;0.10;0.10;;;;;;;6.18;100.00;99637.13;4858169;29;20044;-89
2023/04/26 04:04:39;;;;;;;0.40;0.40;;;;;;;6.24;100.00;99645.69;4871194;29;20053;-89
2023/04/26 04:07:05;;;;;;;1.45;0.80;;;;;;;6.19;100.00;99637.91;4853950;29;20057;-89
2023/04/26 04:09:32;;;;;;;0.15;0.15;;;;;;;6.16;100.00;99639.50;4847402;29;20099;-89
2023/04/26 04:11:57;;;;;;;1.38;1.27;;;;;;;6.22;100.00;99650.84;4845322;29;20041;-90
2023/04/26 04:14:24;;;;;;;0.45;0.45;;;;;;;6.17;100.00;99648.56;4842793;29;20040;-88
2023/04/26 04:16:50;;;;;;;0.38;0.22;;;;;;;6.15;100.00;99642.72;4847784;29;20521;-90
2023/04/26 04:19:16;;;;;;;0.40;0.40;;;;;;;6.21;100.00;99669.34;4833905;29;20128;-88
2023/04/26 04:21:42;;;;;;;0.10;0.10;;;;;;;6.13;100.00;99658.84;4833873;29;20049;-91
2023/04/26 04:24:08;;;;;;;6.43;0.40;;;;;;;6.24;100.00;99676.78;4861464;29;20056;-90
2023/04/26 04:26:33;;;;;;;1.08;0.60;;;;;;;6.20;100.00;99678.78;4842556;29;20125;-89
2023/04/26 04:29:07;;;;;;;1.00;1.00;;;;;;;6.27;100.00;99675.94;4859319;29;20148;-88
2023/04/26 04:31:38;;;;;;;0.70;0.60;;;;;;;6.27;100.00;99684.19;4854543;29;20045;-89
2023/04/26 04:34:04;;;;;;;0.15;0.15;;;;;;;6.18;100.00;99681.19;4847885;29;20131;-89
2023/04/26 04:36:31;;;;;;;0.00;0.00;;;;;;;6.14;100.00;99668.69;4843687;29;20132;-89
2023/04/26 04:38:57;;;;;;;0.10;0.10;;;;;;;6.14;100.00;99666.72;4850185;29;20057;-90
2023/04/26 04:41:22;;;;;;;0.13;0.13;;;;;;;6.34;100.00;99684.09;4857117;29;20421;-90
2023/04/26 04:43:49;;;;;;;0.32;0.32;;;;;;;6.22;100.00;99676.41;4838895;29;20108;-89
2023/04/26 04:46:14;;;;;;;0.10;0.10;;;;;;;6.38;100.00;99679.31;4844498;29;20499;-90
2023/04/26 04:48:41;;;;;;;2.42;2.08;;;;;;;6.55;100.00;99683.75;4848399;29;20080;-89
2023/04/26 04:51:06;;;;;;;0.00;0.00;;;;;;;6.56;100.00;99674.28;4852210;29;20423;-89
2023/04/26 04:53:34;;;;;;;0.35;0.35;;;;;;;6.80;100.00;99696.34;4858756;29;20109;-88
2023/04/26 04:56:00;;;;;;;0.55;0.47;;;;;;;6.65;100.00;99653.69;4858724;29;20041;-89
2023/04/26 04:58:26;;;;;;;0.85;0.47;;;;;;;6.89;100.00;99674.53;4847932;29;20127;-89
2023/04/26 05:00:55;;;;;;;0.30;0.30;;;;;;;7.06;100.00;99678.19;4842205;29;20048;-90
2023/04/26 05:03:27;;;;;;;0.20;0.20;;;;;;;7.05;100.00;99669.13;4848134;29;20120;-89
2023/04/26 05:05:52;;;;;;;0.38;0.38;;;;;;;7.38;100.00;99703.97;4863457;29;20136;-90
2023/04/26 05:08:18;;;;;;;0.20;0.20;;;;;;;7.40;100.00;99698.78;4852400;29;20049;-90
2023/04/26 05:10:44;;;;;;;0.90;0.88;;;;;;;7.42;100.00;99707.44;4857336;29;20152;-89
2023/04/26 05:13:10;;;;;;;0.05;0.05;;;;;;;7.47;100.00;99703.41;4857628;29;20184;-89
2023/04/26 05:15:37;;;;;;;0.32;0.32;;;;;;;7.68;100.00;99718.78;4834618;29;20470;-90
2023/04/26 05:18:03;;;;;;;0.10;0.10;;;;;;;7.59;100.00;99699.25;4853344;29;20402;-89
2023/04/26 05:20:29;;;;;;;2.03;1.27;;;;;;;7.79;100.00;99713.81;4893130;29;20314;-89
2023/04/26 05:22:54;;;;;;;1.75;0.85;;;;;;;7.87;100.00;99693.91;4875283;29;20048;-89
2023/04/26 05:25:21;;;;;;;0.00;0.00;;;;;;;7.98;100.00;99726.81;4870850;29;20041;-89
2023/04/26 05:27:48;;;;;;;0.05;0.05;;;;;;;7.93;100.00;99724.53;4864937;29;20049;-89
2023/04/26 05:30:43;;;;;;;0.13;0.13;;;;;;;8.14;100.00;99740.69;4835294;29;20443;-89
2023/04/26 05:33:32;;;;;;;0.22;0.22;;;;;;;8.12;98.25;99725.75;4862775;29;20057;-89
2023/04/26 05:36:14;;;;;;;0.38;0.38;;;;;;;8.34;95.96;99752.50;4858722;29;20387;-88
2023/04/26 05:38:40;;;;;;;0.00;0.00;;;;;;;8.50;94.09;99756.50;4862336;29;20108;-89
2023/04/26 05:41:05;;;;;;;0.10;0.10;;;;;;;8.44;94.19;99747.94;4879739;29;20045;-89
2023/04/26 05:43:31;;;;;;;1.23;0.30;;;;;;;8.58;93.03;99753.13;4850151;29;20401;-90
2023/04/26 05:45:57;;;;;;;0.45;0.45;;;;;;;8.54;88.85;99741.38;4860008;29;20088;-89
2023/04/26 05:48:25;;;;;;;0.85;0.85;;;;;;;8.86;87.59;99748.91;4843876;29;20049;-89
2023/04/26 05:50:51;;;;;;;1.38;0.80;;;;;;;8.97;86.67;99748.69;4867218;29;20037;-89
2023/04/26 05:53:18;;;;;;;0.65;0.22;;;;;;;9.11;86.16;99762.91;4846729;29;20053;-89
2023/04/26 05:55:44;;;;;;;0.55;0.43;;;;;;;9.18;81.67;99757.19;4868867;29;20033;-88
2023/04/26 05:58:10;;;;;;;1.88;1.73;;;;;;;9.32;81.91;99773.47;4868479;29;20430;-90
2023/04/26 06:00:37;;;;;;;0.60;0.60;;;;;;;8.99;77.16;99729.63;4846941;29;20429;-89
2023/04/26 06:03:04;;;;;;;0.13;0.13;;;;;;;9.14;75.33;99766.84;4861054;29;20577;-88
2023/04/26 06:05:30;;;;;;;0.38;0.38;;;;;;;9.23;75.01;99775.28;4872304;29;20048;-89
2023/04/26 06:07:56;;;;;;;0.47;0.47;;;;;;;9.11;74.75;99773.22;4849428;29;20069;-89
2023/04/26 06:10:21;;;;;;;0.00;0.00;;;;;;;9.18;71.68;99773.06;4840773;29;20049;-90
2023/04/26 06:12:47;;;;;;;0.28;0.28;;;;;;;9.13;73.21;99754.97;4849341;29;20116;-90
2023/04/26 06:15:13;;;;;;;0.10;0.10;;;;;;;9.52;78.23;99787.16;4846819;29;20172;-89
2023/04/26 06:17:40;;;;;;;0.75;0.75;;;;;;;9.69;75.19;99783.16;4846199;29;20131;-87
2023/04/26 06:20:08;;;;;;;0.10;0.10;;;;;;;9.77;70.75;99792.06;4846782;29;20520;-87
2023/04/26 06:22:34;;;;;;;0.88;0.80;;;;;;;9.71;67.03;99760.56;4878735;29;20067;-88
2023/04/26 06:25:00;;;;;;;0.00;0.00;;;;;;;9.83;66.45;99793.06;4843991;29;20572;-87
2023/04/26 06:27:26;;;;;;;1.30;0.77;;;;;;;9.78;65.86;99777.00;4845047;29;20057;-87
2023/04/26 06:29:53;;;;;;;0.40;0.40;;;;;;;9.89;62.66;99785.78;4828084;29;20063;-88
2023/04/26 06:32:19;;;;;;;0.30;0.30;;;;;;;10.20;63.20;99797.19;4830517;29;20052;-88
2023/04/26 06:34:45;;;;;;;0.00;0.00;;;;;;;10.30;61.38;99796.13;4864765;29;20053;-88
2023/04/26 06:37:11;;;;;;;1.02;0.75;;;;;;;10.25;60.13;99772.50;4862337;29;20135;-89
2023/04/26 06:39:40;;;;;;;0.17;0.13;;;;;;;10.53;57.59;99795.03;4880960;29;20060;-88
2023/04/26 06:42:07;;;;;;;0.57;0.57;;;;;;;10.40;54.61;99764.50;4880148;29;20057;-87
2023/04/26 06:44:49;;;;;;;0.70;0.70;;;;;;;10.61;56.85;99810.22;4871614;29;20037;-87
2023/04/26 06:47:16;;;;;;;2.55;1.45;;;;;;;10.64;55.19;99782.38;4846079;29;20053;-88
2023/04/26 06:49:41;;;;;;;0.13;0.13;;;;;;;10.68;52.77;99810.78;4855650;29;20053;-89
2023/04/26 06:52:07;;;;;;;3.03;1.75;;;;;;;10.73;55.00;99784.50;4840699;29;20045;-89
2023/04/26 06:54:32;;;;;;;0.03;0.03;;;;;;;11.07;53.79;99798.47;4875142;29;20096;-88
2023/04/26 06:56:58;;;;;;;0.40;0.40;;;;;;;11.06;51.55;99783.03;4881700;29;20055;-88
2023/04/26 06:59:24;;;;;;;1.17;0.65;;;;;;;11.49;51.69;99812.16;4890067;29;20064;-88
2023/04/26 07:01:51;;;;;;;0.43;0.10;;;;;;;11.81;51.84;99806.28;4865622;29;20037;-88
2023/04/26 07:04:17;;;;;;;0.10;0.10;;;;;;;11.91;46.59;99807.16;4838173;29;20053;-88
2023/04/26 07:06:43;;;;;;;0.05;0.05;;;;;;;11.56;48.96;99806.38;4861519;29;20060;-89
2023/04/26 07:09:09;;;;;;;0.45;0.45;;;;;;;11.62;48.35;99804.56;4860559;29;20041;-88
2023/04/26 07:11:34;;;;;;;0.00;0.00;;;;;;;11.80;48.78;99821.44;4869762;29;20048;-88
2023/04/26 07:14:00;;;;;;;0.30;0.30;;;;;;;11.74;46.57;99817.66;4863849;29;20425;-88
2023/04/26 07:16:26;;;;;;;1.35;0.35;;;;;;;11.95;47.26;99816.13;4870146;29;20048;-89
2023/04/26 07:18:52;;;;;;;0.63;0.60;;;;;;;11.93;45.53;99810.25;4862053;29;20037;-88
2023/04/26 07:21:17;;;;;;;0.20;0.20;;;;;;;11.58;43.07;99809.47;4868984;29;20521;-88
2023/04/26 07:23:43;;;;;;;0.60;0.60;;;;;;;11.73;41.52;99813.31;4858082;29;20054;-88
2023/04/26 07:26:12;;;;;;;0.22;0.20;;;;;;;11.73;41.74;99824.44;4867901;29;20051;-89
2023/04/26 07:28:37;;;;;;;0.00;0.00;;;;;;;11.88;42.54;99821.94;4866313;29;20045;-88
2023/04/26 07:31:03;;;;;;;0.00;0.00;;;;;;;12.14;43.89;99804.69;4860863;29;20045;-88
2023/04/26 07:33:29;;;;;;;0.13;0.13;;;;;;;12.32;43.42;99808.81;4860162;29;20528;-88
2023/04/26 07:35:56;;;;;;;1.20;1.10;;;;;;;12.30;41.77;99825.19;4862269;29;20048;-88
2023/04/26 07:38:22;;;;;;;0.25;0.22;;;;;;;12.23;41.81;99842.13;4875197;29;20049;-88
2023/04/26 07:40:49;;;;;;;0.15;0.15;;;;;;;12.22;41.79;99835.00;4879624;29;20040;-88
2023/04/26 07:43:15;;;;;;;0.10;0.10;;;;;;;12.29;42.26;99812.53;4866185;29;20037;-88
2023/04/26 07:45:41;;;;;;;0.88;0.38;;;;;;;12.17;42.59;99805.81;4879489;29;20044;-88
2023/04/26 07:48:07;;;;;;;0.00;0.00;;;;;;;12.20;42.59;99832.69;4863990;29;20054;-88
2023/04/26 07:50:32;;;;;;;0.10;0.10;;;;;;;12.40;42.11;99821.22;4853854;29;20060;-89
2023/04/26 07:52:58;;;;;;;1.15;1.05;;;;;;;12.50;43.69;99817.25;4878391;29;20064;-89
2023/04/26 07:55:24;;;;;;;0.03;0.03;;;;;;;12.77;43.26;99825.78;4861891;29;20043;-89
2023/04/26 07:57:49;;;;;;;0.00;0.00;;;;;;;12.59;42.33;99795.84;4847635;29;20053;-88
2023/04/26 08:00:16;;;;;;;0.00;0.00;;;;;;;12.76;43.82;99817.88;4836029;29;20502;-88
2023/04/26 08:02:42;;;;;;;0.05;0.05;;;;;;;13.19;41.31;99833.66;4887904;29;20068;-89
2023/04/26 08:05:07;;;;;;;0.10;0.10;;;;;;;12.87;41.01;99816.22;4838239;29;20486;-89
2023/04/26 08:07:33;;;;;;;0.40;0.40;;;;;;;13.27;41.90;99829.34;4861235;29;20049;-89
2023/04/26 08:09:59;;;;;;;0.05;0.05;;;;;;;13.11;40.21;99833.19;4852515;29;20047;-89
2023/04/26 08:12:25;;;;;;;0.40;0.38;;;;;;;13.20;39.57;99843.59;4862576;29;20858;-88
2023/04/26 08:14:50;;;;;;;7.13;0.75;;;;;;;12.93;40.39;99835.88;4855968;29;20437;-88
2023/04/26 08:17:16;;;;;;;0.45;0.28;;;;;;;12.67;42.37;99815.81;4889104;29;20421;-88
2023/04/26 08:19:41;;;;;;;0.10;0.10;;;;;;;13.04;41.23;99839.78;4865707;29;20036;-88
2023/04/26 08:22:07;;;;;;;0.47;0.47;;;;;;;13.41;42.50;99829.56;4857580;29;20063;-88
2023/04/26 08:24:33;;;;;;;0.10;0.10;;;;;;;13.11;40.50;99849.13;4876133;29;20044;-90
2023/04/26 08:26:58;;;;;;;0.00;0.00;;;;;;;13.11;42.84;99849.13;4868300;29;20049;-88
2023/04/26 08:29:25;;;;;;;0.85;0.35;;;;;;;13.30;44.35;99822.88;4865868;29;20041;-88
2023/04/26 08:31:51;;;;;;;0.30;0.30;;;;;;;13.72;41.08;99846.16;4863492;29;20049;-89
2023/04/26 08:34:17;;;;;;;5.28;1.17;;;;;;;13.46;41.88;99848.47;4847238;29;20047;-89
2023/04/26 08:36:42;;;;;;;0.20;0.20;;;;;;;13.34;42.63;99834.66;4861234;29;20513;-89
2023/04/26 08:39:08;;;;;;;0.60;0.52;;;;;;;13.38;41.68;99838.84;4852158;29;20044;-89
2023/04/26 08:41:44;;;;;;;2.85;0.65;;;;;;;13.80;41.58;99849.44;4867797;29;20607;-89
2023/04/26 08:44:10;;;;;;;0.15;0.15;;;;;;;13.64;42.88;99844.91;4872646;29;20348;-89
2023/04/26 08:46:50;;;;;;;0.30;0.30;;;;;;;14.09;42.39;99851.75;4865837;29;20044;-89
2023/04/26 08:49:43;;;;;;;0.10;0.10;;;;;;;14.05;40.57;99837.19;4861818;29;20084;-89
2023/04/26 08:52:10;;;;;;;0.10;0.10;;;;;;;14.19;40.99;99854.09;4877840;29;20063;-88
2023/04/26 08:54:37;;;;;;;1.77;1.00;;;;;;;14.39;40.17;99850.84;4862254;29;20064;-88
2023/04/26 08:57:03;;;;;;;0.05;0.05;;;;;;;14.43;40.55;99848.66;4878094;29;20338;-88
2023/04/26 08:59:30;;;;;;;0.65;0.65;;;;;;;14.62;39.93;99841.03;4885433;29;20131;-88
2023/04/26 09:01:56;;;;;;;0.57;0.50;;;;;;;14.55;39.46;99853.31;4862431;29;20054;-88
2023/04/26 09:04:23;;;;;;;0.73;0.73;;;;;;;14.60;40.12;99852.66;4877308;29;20048;-87
2023/04/26 09:06:49;;;;;;;0.20;0.20;;;;;;;14.82;40.25;99847.63;4849250;29;20060;-88
2023/04/26 09:09:18;;;;;;;1.00;0.63;;;;;;;14.91;40.33;99853.19;4888573;29;20075;-88
2023/04/26 09:11:54;;;;;;;0.40;0.40;;;;;;;14.78;38.69;99838.66;4852436;29;20060;-87
2023/04/26 09:14:20;;;;;;;0.28;0.28;;;;;;;14.82;37.86;99838.47;4858854;29;20132;-88
2023/04/26 09:16:46;;;;;;;0.93;0.85;;;;;;;14.58;39.30;99804.91;4857447;29;20094;-89
2023/04/26 09:19:11;;;;;;;0.65;0.52;;;;;;;14.86;39.31;99839.88;4849189;29;20460;-88
2023/04/26 09:21:45;;;;;;;0.75;0.68;;;;;;;14.78;39.69;99849.03;4878438;29;20127;-88
2023/04/26 09:24:11;;;;;;;0.20;0.20;;;;;;;14.19;39.21;99836.59;4886145;29;20063;-88
2023/04/26 09:26:37;;;;;;;1.15;0.85;;;;;;;14.38;38.94;99835.34;4890349;29;20045;-88
2023/04/26 09:29:17;;;;;;;0.03;0.03;;;;;;;14.68;39.76;99855.91;4859844;29;20041;-87
2023/04/26 09:31:44;;;;;;;0.22;0.22;;;;;;;15.05;39.52;99850.94;4857461;29;20511;-88
2023/04/26 09:34:11;;;;;;;0.32;0.32;;;;;;;15.07;37.97;99831.72;4872806;29;20523;-88
2023/04/26 09:36:50;;;;;;;0.15;0.15;;;;;;;15.04;38.12;99843.84;4857872;29;20490;-88
2023/04/26 09:39:36;;;;;;;0.10;0.10;;;;;;;14.95;39.11;99841.84;4858695;29;20559;-88
2023/04/26 09:42:10;;;;;;;0.38;0.38;;;;;;;15.26;39.54;99844.34;4858938;29;20517;-87
2023/04/26 09:44:36;;;;;;;0.68;0.68;;;;;;;14.89;39.78;99849.31;4873973;29;20067;-87
2023/04/26 09:47:04;;;;;;;1.20;0.55;;;;;;;14.74;39.31;99843.63;4865561;29;20112;-87
2023/04/26 09:49:44;;;;;;;1.35;0.85;;;;;;;14.91;39.24;99830.84;4858185;29;20048;-88
2023/04/26 09:52:10;;;;;;;2.50;0.85;;;;;;;14.85;40.27;99799.22;4855100;29;20087;-88
2023/04/26 09:54:42;;;;;;;0.38;0.38;;;;;;;14.88;40.11;99820.59;4858174;29;20143;-88
2023/04/26 09:57:08;;;;;;;0.25;0.25;;;;;;;14.81;39.97;99831.34;4892550;29;20045;-88
2023/04/26 09:59:42;;;;;;;0.30;0.30;;;;;;;14.94;39.39;99818.72;4882883;29;20056;-88
2023/04/26 10:02:15;;;;;;;2.95;1.30;;;;;;;14.84;38.82;99833.97;4866676;29;20049;-89
2023/04/26 10:04:46;;;;;;;3.03;0.93;;;;;;;14.96;38.61;99835.03;4858284;29;20474;-88
2023/04/26 10:07:13;;;;;;;0.10;0.10;;;;;;;14.77;38.73;99847.47;4858602;29;20049;-89
2023/04/26 10:09:40;;;;;;;0.30;0.20;;;;;;;14.57;39.03;99817.31;4860894;29;20506;-88
2023/04/26 10:12:05;;;;;;;0.13;0.13;;;;;;;14.88;38.27;99817.06;4870490;29;20047;-89
2023/04/26 10:14:33;;;;;;;0.10;0.10;;;;;;;15.19;37.68;99822.34;4892399;29;20056;-88
2023/04/26 10:16:59;;;;;;;0.10;0.10;;;;;;;15.49;37.33;99821.22;4877106;29;20512;-88
2023/04/26 10:19:25;;;;;;;0.70;0.70;;;;;;;15.24;36.66;99819.69;4893084;29;20053;-88
2023/04/26 10:21:52;;;;;;;0.55;0.55;;;;;;;15.22;37.34;99815.78;4861695;29;20050;-89
2023/04/26 10:24:17;;;;;;;0.40;0.30;;;;;;;15.12;38.18;99817.88;4864651;29;20402;-89
2023/04/26 10:26:53;;;;;;;0.10;0.10;;;;;;;14.62;38.99;99839.00;4864915;29;20041;-89
2023/04/26 10:29:23;;;;;;;0.10;0.10;;;;;;;14.81;38.22;99820.16;4869671;29;20131;-88
2023/04/26 10:32:01;;;;;;;0.20;0.20;;;;;;;14.95;39.10;99802.75;4878836;29;20052;-89
2023/04/26 10:34:27;;;;;;;0.15;0.15;;;;;;;14.59;37.14;99842.75;4860968;29;20047;-88
2023/04/26 10:37:15;;;;;;;0.10;0.10;;;;;;;14.65;37.69;99812.16;4877457;29;20036;-89
2023/04/26 10:39:45;;;;;;;0.20;0.15;;;;;;;15.02;37.80;99807.97;4880372;29;20048;-88
2023/04/26 10:42:23;;;;;;;0.47;0.15;;;;;;;15.34;38.67;99829.53;4896929;29;20061;-89
2023/04/26 10:44:50;;;;;;;0.22;0.22;;;;;;;15.26;37.99;99811.59;4880122;29;20056;-88
2023/04/26 10:47:33;;;;;;;0.82;0.17;;;;;;;14.88;38.30;99814.28;4864001;29;20128;-89
2023/04/26 10:50:09;;;;;;;0.08;0.08;;;;;;;14.41;38.60;99820.44;4879599;29;20321;-89
2023/04/26 10:53:00;;;;;;;0.32;0.32;;;;;;;14.23;39.04;99826.03;4886743;29;20065;-88
2023/04/26 10:55:41;;;;;;;0.00;0.00;;;;;;;14.53;38.13;99833.44;4861197;29;20053;-88
2023/04/26 10:58:29;;;;;;;0.08;0.08;;;;;;;14.53;38.94;99827.84;4846064;29;20048;-88
2023/04/26 11:01:15;;;;;;;0.70;0.50;;;;;;;14.55;38.80;99813.44;4861092;29;20049;-90
2023/04/26 11:03:42;;;;;;;0.10;0.10;;;;;;;14.58;37.73;99821.66;4860752;29;20123;-88
2023/04/26 11:06:08;;;;;;;0.10;0.10;;;;;;;14.87;37.32;99815.50;4860775;29;20032;-88
2023/04/26 11:08:35;;;;;;;0.15;0.08;;;;;;;15.27;37.55;99824.31;4861266;29;20037;-88
2023/04/26 11:11:01;;;;;;;0.65;0.65;;;;;;;14.62;37.63;99813.09;4861356;29;20108;-87
2023/04/26 11:13:29;;;;;;;0.28;0.22;;;;;;;14.48;38.93;99786.63;4878034;29;20132;-88
2023/04/26 11:16:02;;;;;;;2.38;0.70;;;;;;;14.87;38.07;99790.38;4860815;29;20037;-89
2023/04/26 11:18:28;;;;;;;;;;;;;;;14.79;37.85;99805.91;4839781;29;20057;-89
2023/04/26 11:20:54;;;;;;;0.17;0.17;;;;;;;14.98;37.47;99801.78;4892393;29;19923;-89
2023/04/26 11:23:20;;;;;;;10.23;0.80;;;;;;;15.26;37.89;99808.78;4857843;29;20084;-88
2023/04/26 11:25:45;;;;;;;0.15;0.15;;;;;;;15.47;36.00;99804.16;4889052;29;20193;-88
2023/04/26 11:28:11;;;;;;;0.10;0.10;;;;;;;15.59;36.22;99799.59;4879315;29;20505;-88
2023/04/26 11:30:36;;;;;;;0.45;0.45;;;;;;;15.61;35.93;99797.88;4879540;29;20045;-88
2023/04/26 11:33:05;;;;;;;0.38;0.38;;;;;;;15.25;37.21;99810.03;4895454;29;20045;-88
2023/04/26 11:35:34;;;;;;;0.08;0.08;;;;;;;14.84;36.36;99811.63;4866862;29;20045;-88
2023/04/26 11:38:03;;;;;;;0.20;0.20;;;;;;;14.61;36.48;99801.16;4837619;29;20105;-89
2023/04/26 11:40:30;;;;;;;0.10;0.10;;;;;;;14.66;37.29;99796.97;4866115;29;20562;-89
2023/04/26 11:43:01;;;;;;;2.45;0.60;;;;;;;14.98;36.67;99801.78;4879129;29;20060;-88