Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:49;;;;;;;6.25;2.50;;;0.10;99.90;;;;;;5046892;28;20040;-66
2023/03/11 00:04:15;;;;;;;5.75;2.70;;;0.10;99.90;;;;;;5053139;28;20036;-66
2023/03/11 00:06:40;;;;;;;3.75;2.40;;;0.20;99.90;;;;;;5048709;28;20424;-67
2023/03/11 00:09:06;;;;;;;8.18;2.70;;;0.20;99.90;;;;;;5035842;28;20045;-64
2023/03/11 00:11:31;;;;;;;5.95;3.25;;;0.30;99.90;;;;;;5053389;28;20052;-64
2023/03/11 00:13:57;;;;;;;6.38;2.88;;;0.40;99.90;;;;;;5051402;28;20036;-66
2023/03/11 00:16:22;;;;;;;9.73;2.90;;;0.40;99.90;;;;;;5042063;28;20030;-64
2023/03/11 00:18:51;;;;;;;8.75;2.67;;;0.40;99.90;;;;;;5051838;28;20165;-64
2023/03/11 00:21:19;;;;;;;5.03;2.65;;;0.50;99.90;;;;;;5054342;28;20037;-66
2023/03/11 00:23:45;;;;;;;4.53;2.72;;;0.50;99.90;;;;;;5050370;28;20152;-66
2023/03/11 00:26:11;;;;;;;6.57;2.78;;;0.50;99.90;;;;;;5052409;28;20029;-66
2023/03/11 00:28:36;;;;;;;9.07;3.50;;;0.50;99.90;;;;;;5053288;28;20037;-66
2023/03/11 00:31:03;;;;;;;5.43;2.60;;;0.50;99.90;;;;;;5054618;28;20406;-66
2023/03/11 00:33:28;;;;;;;5.53;2.65;;;0.50;99.90;;;;;;5039986;28;20045;-66
2023/03/11 00:35:54;;;;;;;13.25;2.90;;;0.60;99.90;;;;;;5053071;28;20243;-66
2023/03/11 00:38:21;;;;;;;9.30;3.10;;;0.60;99.90;;;;;;5052897;28;20052;-65
2023/03/11 00:40:48;;;;;;;8.77;2.88;;;0.60;99.90;;;;;;5049399;28;20380;-66
2023/03/11 00:43:14;;;;;;;6.85;2.47;;;0.70;99.90;;;;;;5035115;28;20114;-66
2023/03/11 00:45:40;;;;;;;8.88;3.10;;;0.60;99.90;;;;;;5050565;28;20044;-66
2023/03/11 00:48:06;;;;;;;4.20;2.70;;;0.70;99.90;;;;;;5050854;28;20041;-65
2023/03/11 00:50:34;;;;;;;9.07;3.03;;;0.70;99.90;;;;;;5041194;28;20033;-65
2023/03/11 00:53:00;;;;;;;4.35;2.70;;;0.70;99.90;;;;;;5053363;28;20063;-66
2023/03/11 00:55:28;;;;;;;6.93;2.35;;;0.70;99.90;;;;;;5054031;28;20116;-66
2023/03/11 00:57:56;;;;;;;7.60;2.63;;;0.70;99.90;;;;;;5046761;28;20615;-66
2023/03/11 01:00:23;;;;;;;8.10;3.10;;;0.60;99.90;;;;;;5043948;28;20060;-66
2023/03/11 01:02:50;;;;;;;7.05;2.60;;;0.60;99.90;;;;;;5053433;28;20115;-66
2023/03/11 01:05:19;;;;;;;5.82;2.75;;;0.60;99.90;;;;;;5050317;28;20040;-65
2023/03/11 01:07:44;;;;;;;6.03;2.50;;;0.50;99.90;;;;;;5052020;28;20491;-65
2023/03/11 01:10:11;;;;;;;7.07;2.50;;;0.50;99.90;;;;;;5052963;28;20048;-66
2023/03/11 01:12:36;;;;;;;8.95;2.90;;;0.40;99.90;;;;;;5049769;28;20573;-65
2023/03/11 01:15:03;;;;;;;9.50;2.53;;;0.40;99.90;;;;;;5043158;28;20033;-65
2023/03/11 01:17:28;;;;;;;7.18;2.50;;;0.40;99.90;;;;;;5053040;28;20441;-65
2023/03/11 01:19:54;;;;;;;6.80;2.42;;;0.40;99.90;;;;;;5050977;28;20553;-63
2023/03/11 01:22:19;;;;;;;10.88;2.72;;;0.40;99.90;;;;;;5039269;28;20041;-65
2023/03/11 01:24:45;;;;;;;3.95;2.25;;;0.30;99.90;;;;;;5048654;28;20032;-64
2023/03/11 01:27:10;;;;;;;6.40;2.42;;;0.30;99.90;;;;;;5053104;28;20725;-63
2023/03/11 01:29:36;;;;;;;7.35;2.47;;;0.30;99.90;;;;;;5053242;28;20575;-66
2023/03/11 01:32:02;;;;;;;7.60;2.70;;;0.40;99.90;;;;;;5043578;28;20037;-65
2023/03/11 01:34:27;;;;;;;5.43;2.17;;;0.40;99.90;;;;;;5042258;28;20032;-64
2023/03/11 01:36:53;;;;;;;4.88;2.40;;;0.40;99.90;;;;;;5052839;28;20041;-66
2023/03/11 01:39:18;;;;;;;5.75;2.42;;;0.40;99.90;;;;;;5046143;28;20111;-65
2023/03/11 01:41:44;;;;;;;6.57;2.40;;;0.40;99.90;;;;;;5052626;28;20108;-65
2023/03/11 01:44:12;;;;;;;6.30;2.25;;;0.40;99.90;;;;;;5052522;28;20044;-64
2023/03/11 01:46:53;;;;;;;10.95;2.13;;;0.40;99.90;;;;;;5053126;28;20071;-66
2023/03/11 01:49:21;;;;;;;5.37;1.90;;;0.40;99.90;;;;;;5040116;28;20044;-65
2023/03/11 01:51:50;;;;;;;4.00;2.22;;;0.40;99.90;;;;;;5050844;28;20032;-65
2023/03/11 01:54:24;;;;;;;9.60;2.10;;;0.40;99.90;;;;;;5053100;28;20045;-64
2023/03/11 01:56:51;;;;;;;7.38;2.50;;;0.40;99.90;;;;;;5039714;28;20049;-65
2023/03/11 01:59:21;;;;;;;5.65;2.30;;;0.40;99.90;;;;;;5045829;28;20037;-65
2023/03/11 02:02:12;;;;;;;4.50;2.25;;;0.30;99.90;;;;;;5052312;28;20064;-66
2023/03/11 02:04:39;;;;;;;7.38;2.50;;;0.30;99.90;;;;;;5041660;28;20049;-65
2023/03/11 02:07:07;;;;;;;5.32;2.33;;;0.30;99.90;;;;;;5047323;28;20108;-65
2023/03/11 02:09:33;;;;;;;4.07;2.17;;;0.30;99.90;;;;;;5051904;28;20055;-65
2023/03/11 02:11:59;;;;;;;5.40;1.92;;;0.30;99.90;;;;;;5047281;28;20033;-65
2023/03/11 02:14:27;;;;;;;7.30;2.38;;;0.30;99.90;;;;;;5057996;22;20409;-64
2023/03/11 02:16:54;;;;;;;4.70;1.95;;;0.40;99.90;;;;;;5051625;28;20045;-65
2023/03/11 02:19:28;;;;;;;8.95;2.25;;;0.40;99.90;;;;;;5051844;28;20122;-63
2023/03/11 02:21:55;;;;;;;5.68;1.83;;;0.40;99.90;;;;;;5044918;28;20513;-64
2023/03/11 02:24:34;;;;;;;4.07;2.20;;;0.40;99.90;;;;;;5038575;28;20467;-63
2023/03/11 02:27:04;;;;;;;4.70;1.90;;;0.50;99.90;;;;;;5051659;28;20383;-63
2023/03/11 02:29:32;;;;;;;3.80;1.90;;;0.40;99.90;;;;;;5039406;28;20048;-63
2023/03/11 02:32:00;;;;;;;4.90;1.90;;;0.40;99.90;;;;;;5046884;28;20076;-63
2023/03/11 02:34:31;;;;;;;6.53;2.22;;;0.40;99.90;;;;;;5052106;28;20120;-64
2023/03/11 02:36:58;;;;;;;5.30;2.00;;;0.40;99.90;;;;;;5049507;28;20057;-65
2023/03/11 02:39:38;;;;;;;5.15;2.13;;;0.40;99.90;;;;;;5038156;28;20105;-63
2023/03/11 02:42:12;;;;;;;7.43;2.55;;;0.40;99.90;;;;;;5033685;28;20052;-63
2023/03/11 02:44:41;;;;;;;5.90;2.25;;;0.40;99.90;;;;;;5051944;28;20049;-66
2023/03/11 02:47:07;;;;;;;5.70;2.00;;;0.40;99.90;;;;;;5040168;28;20513;-63
2023/03/11 02:49:34;;;;;;;6.20;1.88;;;0.40;99.90;;;;;;5047476;28;20068;-63
2023/03/11 02:51:59;;;;;;;4.75;1.70;;;0.40;99.90;;;;;;5051643;28;20409;-63
2023/03/11 02:54:25;;;;;;;5.35;2.10;;;0.40;99.90;;;;;;5047687;28;20036;-63
2023/03/11 02:56:50;;;;;;;6.18;2.00;;;0.40;99.90;;;;;;5040592;28;20029;-64
2023/03/11 02:59:16;;;;;;;6.20;1.90;;;0.40;99.90;;;;;;5041268;28;20533;-64
2023/03/11 03:01:42;;;;;;;4.38;2.10;;;0.40;99.90;;;;;;5048297;28;20064;-63
2023/03/11 03:04:07;;;;;;;5.90;1.85;;;0.40;99.90;;;;;;5046842;28;20037;-63
2023/03/11 03:06:33;;;;;;;5.85;1.98;;;0.40;99.90;;;;;;5051148;28;20044;-63
2023/03/11 03:08:58;;;;;;;8.45;2.13;;;0.40;99.90;;;;;;5051050;28;20139;-64
2023/03/11 03:11:24;;;;;;;4.75;1.90;;;0.30;99.90;;;;;;5038019;28;20522;-63
2023/03/11 03:13:50;;;;;;;4.07;1.73;;;0.30;99.90;;;;;;5046204;28;20462;-63
2023/03/11 03:16:15;;;;;;;6.38;1.80;;;0.30;99.90;;;;;;5050733;28;20045;-64
2023/03/11 03:18:41;;;;;;;6.10;1.95;;;0.20;99.90;;;;;;5047074;28;20033;-63
2023/03/11 03:21:06;;;;;;;9.25;2.00;;;0.10;99.90;;;;;;5032708;28;20048;-63
2023/03/11 03:23:34;;;;;;;5.95;1.98;;;0.00;99.90;;;;;;5050587;28;20033;-63
2023/03/11 03:26:00;;;;;;;9.38;2.00;;;0.00;99.90;;;;;;5051712;28;20128;-64
2023/03/11 03:28:26;;;;;;;8.38;2.00;;;-0.10;99.90;;;;;;5035947;28;20038;-63
2023/03/11 03:30:52;;;;;;;10.93;2.38;;;-0.10;99.90;;;;;;5049495;28;20041;-63
2023/03/11 03:33:17;;;;;;;3.58;1.88;;;-0.20;99.90;;;;;;5051111;28;20049;-64
2023/03/11 03:35:44;;;;;;;4.38;1.90;;;-0.20;99.90;;;;;;5042319;28;20041;-63
2023/03/11 03:38:10;;;;;;;7.75;2.00;;;-0.20;99.90;;;;;;5036881;28;20044;-63
2023/03/11 03:40:35;;;;;;;5.78;1.80;;;-0.20;99.90;;;;;;5041190;28;20041;-63
2023/03/11 03:43:01;;;;;;;3.58;1.95;;;-0.20;99.90;;;;;;5050029;28;20037;-63
2023/03/11 03:45:26;;;;;;;4.60;1.88;;;-0.20;99.90;;;;;;5040887;28;20060;-63
2023/03/11 03:47:52;;;;;;;9.13;2.13;;;-0.20;99.90;;;;;;5038682;28;20173;-64
2023/03/11 03:50:17;;;;;;;4.30;2.00;;;-0.30;99.90;;;;;;5050939;28;20154;-63
2023/03/11 03:52:43;;;;;;;4.30;1.95;;;-0.30;99.90;;;;;;5040095;28;20041;-63
2023/03/11 03:55:09;;;;;;;8.00;1.98;;;-0.30;99.90;;;;;;5050665;28;20037;-63
2023/03/11 03:57:34;;;;;;;5.22;1.77;;;-0.30;99.90;;;;;;5050609;28;20045;-63
2023/03/11 04:00:00;;;;;;;5.60;1.80;;;-0.40;99.90;;;;;;5051252;28;20040;-62
2023/03/11 04:02:25;;;;;;;4.10;2.10;;;-0.40;99.90;;;;;;5040058;28;20039;-63
2023/03/11 04:04:51;;;;;;;5.30;1.75;;;-0.40;99.90;;;;;;5049738;28;20039;-63
2023/03/11 04:07:17;;;;;;;3.22;1.65;;;-0.50;99.90;;;;;;5049616;28;20041;-63
2023/03/11 04:09:43;;;;;;;4.78;1.90;;;-0.60;99.90;;;;;;5044057;28;20037;-63
2023/03/11 04:12:16;;;;;;;2.95;1.88;;;-0.70;99.90;;;;;;5050416;28;20037;-63
2023/03/11 04:14:43;;;;;;;5.28;2.03;;;-0.70;99.90;;;;;;5052296;28;20041;-62
2023/03/11 04:17:11;;;;;;;5.38;2.22;;;-0.70;99.90;;;;;;5047364;28;20029;-62
2023/03/11 04:19:37;;;;;;;5.60;2.53;;;-0.80;99.90;;;;;;5034482;28;20044;-64
2023/03/11 04:22:02;;;;;;;5.40;2.92;;;-0.80;99.90;;;;;;5054062;28;20045;-61
2023/03/11 04:24:28;;;;;;;9.43;2.05;;;-0.90;99.90;;;;;;5054335;28;20060;-61
2023/03/11 04:26:53;;;;;;;8.32;2.13;;;-0.90;99.90;;;;;;5045515;28;20052;-62
2023/03/11 04:29:19;;;;;;;5.57;2.30;;;-0.90;99.90;;;;;;5044419;28;20552;-64
2023/03/11 04:31:44;;;;;;;4.10;2.30;;;-1.00;99.90;;;;;;5054054;28;20499;-62
2023/03/11 04:34:10;;;;;;;6.82;2.28;;;-0.90;99.90;;;;;;5043032;28;20447;-63
2023/03/11 04:36:36;;;;;;;7.05;2.38;;;-0.90;99.90;;;;;;5039394;28;20033;-65
2023/03/11 04:39:01;;;;;;;4.57;1.90;;;-0.90;99.90;;;;;;5040292;28;20032;-63
2023/03/11 04:41:27;;;;;;;5.65;1.98;;;-0.90;99.90;;;;;;5053765;28;20041;-66
2023/03/11 04:43:52;;;;;;;2.63;2.00;;;-0.90;99.90;;;;;;5043210;28;20120;-61
2023/03/11 04:46:18;;;;;;;7.15;2.20;;;-1.00;99.90;;;;;;5044247;28;20076;-62
2023/03/11 04:48:43;;;;;;;5.78;2.55;;;-1.00;99.90;;;;;;5053807;28;20098;-63
2023/03/11 04:51:09;;;;;;;12.07;2.40;;;-1.00;99.90;;;;;;5040265;28;20182;-62
2023/03/11 04:53:35;;;;;;;6.93;2.00;;;-1.10;99.90;;;;;;5050962;28;20120;-61
2023/03/11 04:56:00;;;;;;;4.55;2.13;;;-1.10;99.90;;;;;;5053931;28;20551;-62
2023/03/11 04:58:26;;;;;;;7.68;2.30;;;-1.20;99.90;;;;;;5051916;28;20043;-62
2023/03/11 05:00:52;;;;;;;4.35;1.88;;;-1.20;99.90;;;;;;5038879;28;20087;-62
2023/03/11 05:03:18;;;;;;;7.45;2.10;;;-1.20;99.90;;;;;;5039003;28;20032;-62
2023/03/11 05:05:44;;;;;;;5.88;2.10;;;-1.20;99.90;;;;;;5052851;28;20522;-61
2023/03/11 05:08:10;;;;;;;5.65;2.17;;;-1.30;99.90;;;;;;5052582;28;20095;-61
2023/03/11 05:10:36;;;;;;;5.03;2.33;;;-1.30;99.90;;;;;;5047875;28;20423;-61
2023/03/11 05:13:03;;;;;;;2.60;1.75;;;-1.40;99.90;;;;;;5050789;28;20033;-61
2023/03/11 05:15:30;;;;;;;6.38;2.33;;;-1.40;99.90;;;;;;5053626;28;20072;-63
2023/03/11 05:17:56;;;;;;;4.38;2.17;;;-1.40;99.90;;;;;;5047843;28;20037;-61
2023/03/11 05:20:22;;;;;;;5.22;1.90;;;-1.40;99.90;;;;;;5048830;28;20438;-61
2023/03/11 05:22:48;;;;;;;6.60;2.78;;;-1.50;99.90;;;;;;5053025;28;20065;-61
2023/03/11 05:25:13;;;;;;;3.42;2.13;;;-1.50;99.90;;;;;;5053283;28;20048;-61
2023/03/11 05:27:39;;;;;;;6.75;2.22;;;-1.50;99.90;;;;;;5039769;28;20114;-63
2023/03/11 05:30:06;;;;;;;6.90;2.20;;;-1.60;99.90;;;;;;5039033;28;20045;-62
2023/03/11 05:32:32;;;;;;;3.60;2.10;;;-1.60;99.90;;;;;;5053026;28;20072;-61
2023/03/11 05:34:57;;;;;;;3.72;1.90;;;-1.70;99.90;;;;;;5048213;28;20114;-61
2023/03/11 05:37:23;;;;;;;3.65;2.00;;;-1.60;99.90;;;;;;5043458;28;20442;-61
2023/03/11 05:39:50;;;;;;;5.22;2.45;;;-1.80;99.90;;;;;;5052539;28;20095;-61
2023/03/11 05:42:15;;;;;;;6.30;2.25;;;-1.80;99.90;;;;;;5048537;28;20384;-61
2023/03/11 05:44:41;;;;;;;14.68;2.90;;;-1.80;99.90;;;;;;5051917;28;20036;-61
2023/03/11 05:47:06;;;;;;;7.07;2.10;;;-1.80;99.90;;;;;;5052505;28;20037;-60
2023/03/11 05:49:32;;;;;;;6.00;2.20;;;-1.80;99.90;;;;;;5052484;28;20041;-61
2023/03/11 05:51:57;;;;;;;5.93;2.05;;;-1.90;99.90;;;;;;5042789;28;20037;-62
2023/03/11 05:54:23;;;;;;;5.65;2.60;;;-1.90;99.90;;;;;;5045077;28;20037;-61
2023/03/11 05:56:48;;;;;;;7.40;2.30;;;-1.90;99.90;;;;;;5051420;28;20025;-61
2023/03/11 05:59:15;;;;;;;6.78;2.10;;;-1.90;99.90;;;;;;5051611;28;20401;-62
2023/03/11 06:01:42;;;;;;;5.28;2.05;;;-1.80;99.90;;;;;;5042833;28;20032;-61
2023/03/11 06:04:08;;;;;;;10.15;2.67;;;-1.80;99.90;;;;;;5042366;28;20441;-61
2023/03/11 06:06:34;;;;;;;6.32;2.22;;;-1.80;99.90;;;;;;5050456;28;20029;-63
2023/03/11 06:09:00;;;;;;;4.97;2.72;;;-1.80;99.90;;;;;;5046067;28;20033;-60
2023/03/11 06:11:26;;;;;;;5.30;2.45;;;-1.70;99.90;;;;;;5032981;28;20044;-61
2023/03/11 06:13:53;;;;;;;5.68;2.42;;;-1.70;99.90;;;;;;5000431;28;20037;-60
2023/03/11 06:16:20;;;;;;;6.82;3.13;;;-1.70;99.90;;;;;;5049055;28;20095;-62
2023/03/11 06:18:46;;;;;;;6.05;2.35;;;-1.70;99.90;;;;;;5025931;28;20036;-61
2023/03/11 06:21:30;;;;;;;6.05;1.92;;;-1.80;99.90;;;;;;5049271;28;20037;-61
2023/03/11 06:23:55;;;;;;;6.43;2.70;;;-1.80;99.90;;;;;;5050596;28;20450;-60
2023/03/11 06:26:22;;;;;;;7.75;2.30;;;-1.70;99.90;;;;;;5044045;28;20062;-61
2023/03/11 06:28:50;;;;;;;10.85;2.30;;;-1.70;99.90;;;;;;5020656;28;20040;-62
2023/03/11 06:31:27;;;;;;;4.57;2.20;;;-1.70;99.90;;;;;;5017059;28;20037;-61
2023/03/11 06:33:54;;;;;;;4.30;2.60;;;-1.80;99.90;;;;;;4995544;28;20056;-61
2023/03/11 06:36:21;;;;;;;6.10;2.20;;;-1.80;99.90;;;;;;5047821;28;20120;-61
2023/03/11 06:38:48;;;;;;;5.28;2.20;;;-1.80;99.90;;;;;;5050429;28;20032;-61
2023/03/11 06:41:14;;;;;;;5.43;2.47;;;-1.80;99.90;;;;;;5042261;28;20476;-61
2023/03/11 06:43:41;;;;;;;4.93;2.40;;;-1.80;99.90;;;;;;5019387;28;20075;-62
2023/03/11 06:46:16;;;;;;;4.38;2.17;;;-1.80;99.90;;;;;;5050706;28;20079;-61
2023/03/11 06:48:42;;;;;;;4.45;2.53;;;-1.80;99.90;;;;;;5048452;28;20044;-61
2023/03/11 06:51:09;;;;;;;6.30;2.40;;;-1.80;99.90;;;;;;5044123;28;20052;-62
2023/03/11 06:53:34;;;;;;;4.70;2.30;;;-1.70;99.90;;;;;;5036624;28;20068;-61
2023/03/11 06:56:11;;;;;;;6.95;2.50;;;-1.70;99.90;;;;;;5050445;28;20072;-61
2023/03/11 06:58:39;;;;;;;5.07;2.50;;;-1.60;99.90;;;;;;5045620;28;20033;-61
2023/03/11 07:01:12;;;;;;;6.15;2.40;;;-1.50;99.90;;;;;;5043443;28;20119;-61
2023/03/11 07:03:38;;;;;;;4.45;2.45;;;-1.60;99.90;;;;;;5048104;28;20521;-62
2023/03/11 07:06:03;;;;;;;5.65;2.78;;;-1.50;99.90;;;;;;5048880;28;20037;-62
2023/03/11 07:08:29;;;;;;;3.88;2.10;;;-1.40;99.90;;;;;;5039595;28;20064;-63
2023/03/11 07:11:03;;;;;;;5.60;2.25;;;-1.40;99.90;;;;;;5047754;28;20798;-61
2023/03/11 07:13:29;;;;;;;4.60;2.40;;;-1.30;99.90;;;;;;5044728;28;20068;-62
2023/03/11 07:16:22;;;;;;;5.65;2.40;;;-1.30;99.90;;;;;;5034748;28;20103;-63
2023/03/11 07:18:49;;;;;;;4.90;2.25;;;-1.20;99.90;;;;;;5038152;28;20052;-61
2023/03/11 07:21:17;;;;;;;7.63;3.20;;;-1.20;99.90;;;;;;5041239;28;20098;-63
2023/03/11 07:23:43;;;;;;;5.53;2.70;;;-1.20;99.90;;;;;;5047860;28;20446;-62
2023/03/11 07:26:10;;;;;;;8.02;2.88;;;-1.10;99.90;;;;;;5047619;28;20033;-63
2023/03/11 07:28:36;;;;;;;8.60;2.80;;;-1.10;99.90;;;;;;5009421;28;20111;-61
2023/03/11 07:31:09;;;;;;;4.18;2.35;;;-1.10;99.90;;;;;;5029089;28;20478;-62
2023/03/11 07:33:37;;;;;;;4.68;2.58;;;-1.10;99.90;;;;;;5040545;28;20099;-64
2023/03/11 07:36:14;;;;;;;8.57;2.90;;;-1.00;99.90;;;;;;5028803;28;20032;-61
2023/03/11 07:38:40;;;;;;;6.60;2.65;;;-1.00;99.90;;;;;;4995699;28;20044;-61
2023/03/11 07:41:06;;;;;;;6.18;2.65;;;-0.90;99.90;;;;;;5047066;28;20044;-61
2023/03/11 07:43:32;;;;;;;4.47;2.20;;;-0.80;99.90;;;;;;5038414;28;20041;-61
2023/03/11 07:46:07;;;;;;;7.47;2.83;;;-0.70;99.90;;;;;;5046448;28;20040;-61
2023/03/11 07:48:33;;;;;;;8.18;2.50;;;-0.70;99.90;;;;;;5043413;28;20106;-62
2023/03/11 07:51:21;;;;;;;4.85;2.65;;;-0.60;99.90;;;;;;5049937;28;20052;-62
2023/03/11 07:53:47;;;;;;;5.03;2.78;;;-0.50;99.90;;;;;;5039568;28;20049;-61
2023/03/11 07:56:14;;;;;;;4.70;2.53;;;-0.50;99.90;;;;;;5046280;28;20124;-61
2023/03/11 07:58:41;;;;;;;5.68;2.40;;;-0.40;99.90;;;;;;5043221;28;20069;-61
2023/03/11 08:01:09;;;;;;;8.93;2.70;;;-0.30;99.90;;;;;;5040971;28;20098;-63
2023/03/11 08:03:35;;;;;;;8.32;2.53;;;-0.30;99.90;;;;;;5045698;28;20076;-61
2023/03/11 08:06:03;;;;;;;4.68;2.80;;;-0.20;99.90;;;;;;5041265;28;20033;-61
2023/03/11 08:08:29;;;;;;;6.38;2.75;;;-0.20;99.90;;;;;;5046439;28;20076;-62
2023/03/11 08:10:54;;;;;;;8.10;2.97;;;0.00;99.90;;;;;;5050035;28;20080;-62
2023/03/11 08:13:20;;;;;;;9.60;2.80;;;0.00;99.90;;;;;;5041199;28;20042;-62
2023/03/11 08:15:45;;;;;;;5.07;2.83;;;0.10;99.90;;;;;;5040049;28;20041;-62
2023/03/11 08:18:11;;;;;;;11.80;2.85;;;0.10;99.90;;;;;;5059929;22;20455;-63
2023/03/11 08:20:38;;;;;;;7.47;2.50;;;0.20;99.90;;;;;;5026610;28;20045;-64
2023/03/11 08:23:03;;;;;;;11.20;2.85;;;0.30;99.90;;;;;;5033294;28;20040;-64
2023/03/11 08:25:29;;;;;;;4.53;2.58;;;0.40;99.90;;;;;;5032875;28;20037;-63
2023/03/11 08:27:55;;;;;;;6.15;2.90;;;0.50;99.90;;;;;;5041734;28;20103;-64
2023/03/11 08:30:21;;;;;;;6.50;2.85;;;0.50;99.90;;;;;;5041049;28;20033;-62
2023/03/11 08:32:48;;;;;;;6.80;3.00;;;0.60;99.90;;;;;;5043464;28;20584;-64
2023/03/11 08:35:14;;;;;;;7.65;3.08;;;0.70;99.90;;;;;;5045615;28;20037;-64
2023/03/11 08:37:39;;;;;;;5.10;2.47;;;0.70;99.90;;;;;;5039345;28;20041;-63
2023/03/11 08:40:06;;;;;;;6.93;2.38;;;0.80;99.90;;;;;;5046774;28;20041;-62
2023/03/11 08:42:32;;;;;;;3.25;2.20;;;0.90;99.90;;;;;;5050190;28;20394;-64
2023/03/11 08:44:57;;;;;;;6.30;2.97;;;1.00;99.90;;;;;;5050229;28;20039;-61
2023/03/11 08:47:23;;;;;;;6.65;2.58;;;1.10;99.90;;;;;;5045187;28;20733;-64
2023/03/11 08:49:48;;;;;;;7.32;2.70;;;1.10;99.90;;;;;;5047338;28;20037;-63
2023/03/11 08:52:14;;;;;;;8.80;3.10;;;1.20;99.90;;;;;;5049590;28;20040;-63
2023/03/11 08:54:39;;;;;;;6.50;2.85;;;1.30;99.90;;;;;;5050135;28;20659;-61
2023/03/11 08:57:05;;;;;;;8.18;2.83;;;1.30;99.90;;;;;;5037709;28;20511;-64
2023/03/11 08:59:31;;;;;;;7.97;2.80;;;1.40;99.90;;;;;;5045679;28;20037;-65
2023/03/11 09:01:56;;;;;;;8.55;2.88;;;1.50;99.90;;;;;;5033147;28;20045;-64
2023/03/11 09:04:22;;;;;;;5.47;2.90;;;1.50;99.90;;;;;;5049791;28;20119;-63
2023/03/11 09:06:50;;;;;;;4.18;2.42;;;1.60;99.90;;;;;;5043564;28;20037;-63
2023/03/11 09:09:19;;;;;;;9.13;2.40;;;1.70;99.90;;;;;;5049632;28;20044;-63
2023/03/11 09:11:45;;;;;;;5.78;2.60;;;1.70;99.90;;;;;;5024042;28;20049;-64
2023/03/11 09:14:11;;;;;;;7.82;3.13;;;1.70;99.90;;;;;;5038093;28;20041;-63
2023/03/11 09:16:36;;;;;;;5.22;2.72;;;1.80;99.90;;;;;;5046301;28;20045;-59
2023/03/11 09:19:05;;;;;;;5.45;2.40;;;1.80;99.90;;;;;;5029628;28;20033;-64
2023/03/11 09:21:32;;;;;;;11.52;2.67;;;1.90;99.90;;;;;;5031425;28;20041;-64
2023/03/11 09:23:58;;;;;;;13.30;3.17;;;1.90;99.90;;;;;;5045152;28;20410;-63
2023/03/11 09:26:25;;;;;;;7.57;3.08;;;1.90;99.90;;;;;;5034675;28;20483;-64
2023/03/11 09:28:50;;;;;;;5.25;2.60;;;1.90;99.90;;;;;;5019024;28;20168;-65
2023/03/11 09:31:17;;;;;;;7.88;2.58;;;2.00;99.90;;;;;;5046275;28;20775;-64
2023/03/11 09:33:44;;;;;;;6.18;2.85;;;2.10;99.90;;;;;;5048745;28;20525;-63
2023/03/11 09:36:13;;;;;;;4.30;2.45;;;2.20;99.90;;;;;;5048661;28;20041;-64
2023/03/11 09:38:39;;;;;;;6.18;2.47;;;2.20;99.90;;;;;;5039668;28;20044;-63
2023/03/11 09:41:09;;;;;;;9.60;2.90;;;2.30;99.90;;;;;;5044225;28;20033;-62
2023/03/11 09:44:00;;;;;;;4.55;2.50;;;2.40;99.90;;;;;;5048871;28;20043;-63
2023/03/11 09:46:41;;;;;;;;;;;2.50;99.90;;;;;;5007879;28;20174;-62
2023/03/11 09:49:40;;;;;;;7.18;3.05;;;2.50;99.90;;;;;;5025858;28;20302;-64
2023/03/11 09:52:11;;;;;;;6.07;3.08;;;2.60;99.90;;;;;;5046092;28;20047;-63
2023/03/11 09:54:41;;;;;;;11.45;2.78;;;2.70;99.90;;;;;;5044172;28;20099;-63
2023/03/11 09:57:12;;;;;;;7.05;2.53;;;2.80;99.90;;;;;;5041778;28;20103;-62
2023/03/11 09:59:42;;;;;;;5.57;2.60;;;2.90;99.90;;;;;;5044016;28;20090;-64
2023/03/11 10:02:15;;;;;;;5.50;2.60;;;3.00;99.90;;;;;;5036687;28;20030;-63
2023/03/11 10:05:08;;;;;;;11.77;3.00;;;3.00;99.90;;;;;;5036948;28;20891;-62
2023/03/11 10:07:42;;;;;;;3.85;2.40;;;3.10;99.90;;;;;;5048526;28;20116;-65
2023/03/11 10:10:16;;;;;;;8.00;2.63;;;3.20;99.90;;;;;;5044797;28;20045;-63
2023/03/11 10:12:59;;;;;;;6.80;2.33;;;3.20;99.90;;;;;;5044811;28;20045;-62
2023/03/11 10:15:55;;;;;;;9.02;2.45;;;3.30;99.90;;;;;;5049545;28;20036;-63
2023/03/11 10:18:52;;;;;;;5.70;2.17;;;3.40;99.90;;;;;;5044120;28;20090;-63
2023/03/11 10:21:37;;;;;;;11.73;2.65;;;3.40;99.90;;;;;;5046163;28;20047;-62
2023/03/11 10:24:27;;;;;;;8.23;2.17;;;3.50;99.90;;;;;;5041204;28;20036;-64
2023/03/11 10:27:01;;;;;;;8.30;2.30;;;3.60;99.90;;;;;;5041372;28;20063;-65
2023/03/11 10:29:31;;;;;;;4.13;2.28;;;3.70;99.90;;;;;;5034815;28;20059;-64
2023/03/11 10:32:46;;;;;;;6.47;2.28;;;3.80;99.90;;;;;;5044212;28;20165;-68
2023/03/11 10:35:26;;;;;;;8.18;2.70;;;3.80;99.90;;;;;;4975281;28;20833;-66
2023/03/11 10:37:57;;;;;;;8.73;2.47;;;3.90;99.90;;;;;;4966713;28;20560;-66
2023/03/11 10:40:35;;;;;;;6.35;2.33;;;4.00;99.90;;;;;;5022934;28;20072;-66
2023/03/11 10:43:08;;;;;;;8.73;3.00;;;4.10;99.90;;;;;;5038890;28;20045;-65
2023/03/11 10:45:40;;;;;;;7.82;2.72;;;4.20;99.90;;;;;;5046307;28;20594;-65
2023/03/11 10:48:14;;;;;;;7.07;2.47;;;4.20;99.90;;;;;;5022951;28;20120;-65
2023/03/11 10:51:01;;;;;;;5.53;2.40;;;4.20;99.90;;;;;;5048164;28;20075;-66
2023/03/11 10:53:27;;;;;;;4.07;2.25;;;4.30;99.90;;;;;;5033390;28;20040;-65
2023/03/11 10:55:56;;;;;;;5.72;2.50;;;4.40;99.90;;;;;;5039013;28;20043;-66
2023/03/11 10:58:28;;;;;;;6.93;2.50;;;4.50;99.90;;;;;;5043841;28;20060;-66
2023/03/11 11:01:14;;;;;;;4.75;2.33;;;4.50;99.90;;;;;;5047759;28;20041;-66
2023/03/11 11:03:45;;;;;;;3.92;2.25;;;4.60;99.90;;;;;;5046189;28;20037;-66
2023/03/11 11:06:32;;;;;;;4.55;2.10;;;4.70;99.90;;;;;;5034262;28;20613;-66
2023/03/11 11:09:16;;;;;;;8.02;2.45;;;4.80;99.90;;;;;;5035078;28;20045;-67
2023/03/11 11:11:58;;;;;;;5.88;2.50;;;4.80;99.90;;;;;;5038555;28;20052;-68
2023/03/11 11:14:24;;;;;;;7.55;2.63;;;4.90;99.90;;;;;;5047971;28;20106;-67
2023/03/11 11:16:51;;;;;;;5.28;2.40;;;4.90;99.90;;;;;;5044303;28;20753;-67
2023/03/11 11:19:17;;;;;;;9.18;2.55;;;5.00;99.90;;;;;;5029256;28;20090;-66
2023/03/11 11:21:51;;;;;;;4.07;1.83;;;5.10;99.90;;;;;;5048085;28;20495;-66
2023/03/11 11:24:23;;;;;;;4.85;1.90;;;5.10;99.90;;;;;;5026713;28;20121;-66
2023/03/11 11:27:10;;;;;;;6.25;2.38;;;5.10;99.90;;;;;;5035971;28;20037;-67
2023/03/11 11:29:36;;;;;;;6.65;2.60;;;5.20;99.90;;;;;;5045681;28;20087;-66
2023/03/11 11:32:14;;;;;;;4.97;2.60;;;5.20;99.90;;;;;;5030819;28;20046;-68
2023/03/11 11:34:40;;;;;;;4.70;2.33;;;5.30;99.90;;;;;;5041559;28;20040;-66
2023/03/11 11:37:13;;;;;;;6.45;1.77;;;5.30;99.90;;;;;;5046516;28;20029;-67
2023/03/11 11:39:50;;;;;;;5.10;1.67;;;5.40;99.90;;;;;;5046354;28;20664;-68
2023/03/11 11:42:18;;;;;;;4.13;1.60;;;5.50;99.90;;;;;;5040185;28;20120;-66
2023/03/11 11:44:49;;;;;;;6.80;1.98;;;5.40;99.90;;;;;;5025061;28;20076;-66
2023/03/11 11:47:22;;;;;;;6.35;2.33;;;5.50;99.90;;;;;;5050245;28;20044;-65
2023/03/11 11:49:53;;;;;;;7.80;1.70;;;5.40;99.90;;;;;;5050975;28;20072;-65
2023/03/11 11:52:23;;;;;;;4.38;1.85;;;5.60;99.90;;;;;;5044907;28;20087;-65
2023/03/11 11:55:01;;;;;;;4.35;1.92;;;5.60;99.90;;;;;;5047629;28;20033;-66
2023/03/11 11:57:27;;;;;;;2.67;1.70;;;5.80;99.90;;;;;;5048223;28;20040;-66
2023/03/11 11:59:52;;;;;;;9.38;1.98;;;5.80;99.90;;;;;;5039512;28;20033;-65
2023/03/11 12:02:45;;;;;;;8.85;1.98;;;5.90;99.90;;;;;;5050280;28;20452;-65
2023/03/11 12:05:14;;;;;;;6.60;2.13;;;6.00;99.90;;;;;;5043785;28;20418;-64
2023/03/11 12:07:54;;;;;;;3.00;1.80;;;6.10;99.90;;;;;;5046092;28;20494;-65
2023/03/11 12:10:46;;;;;;;4.82;1.70;;;6.10;99.90;;;;;;5049702;28;20033;-64
2023/03/11 12:13:29;;;;;;;4.07;1.70;;;6.20;99.90;;;;;;5040330;28;20036;-64
2023/03/11 12:16:05;;;;;;;4.38;1.65;;;6.30;99.90;;;;;;5036747;28;20045;-63
2023/03/11 12:18:40;;;;;;;5.93;1.98;;;6.40;99.90;;;;;;5040432;28;20064;-65
2023/03/11 12:21:22;;;;;;;3.33;1.40;;;6.40;99.90;;;;;;5050139;28;20040;-64
2023/03/11 12:24:22;;;;;;;3.33;1.65;;;6.50;99.90;;;;;;5046599;28;20044;-64
2023/03/11 12:26:49;;;;;;;5.22;1.33;;;6.40;99.90;;;;;;5035043;28;20041;-65
2023/03/11 12:29:27;;;;;;;6.55;1.60;;;6.40;99.90;;;;;;5049961;28;20406;-64
2023/03/11 12:31:55;;;;;;;3.47;1.20;;;6.30;99.90;;;;;;5045203;28;20434;-64
2023/03/11 12:34:23;;;;;;;2.80;1.20;;;6.20;99.90;;;;;;5037778;28;20037;-64
2023/03/11 12:36:50;;;;;;;7.57;1.48;;;6.20;99.90;;;;;;5051667;28;20036;-63
2023/03/11 12:39:31;;;;;;;3.72;1.50;;;6.40;99.90;;;;;;5041824;28;20033;-65
2023/03/11 12:42:17;;;;;;;1.95;1.10;;;6.60;99.90;;;;;;5052735;28;20241;-64
2023/03/11 12:44:43;;;;;;;3.92;1.40;;;6.70;99.90;;;;;;5054286;28;20037;-64
2023/03/11 12:47:26;;;;;;;6.13;1.40;;;6.70;99.90;;;;;;5040442;28;20033;-64
2023/03/11 12:50:33;;;;;;;3.85;1.05;;;6.70;99.90;;;;;;5027833;28;20551;-64
2023/03/11 12:52:58;;;;;;;4.35;1.50;;;6.50;99.90;;;;;;5051946;28;20044;-64
2023/03/11 12:55:30;;;;;;;4.20;1.25;;;6.50;99.90;;;;;;5053949;28;20041;-64
2023/03/11 12:58:19;;;;;;;4.03;1.30;;;6.50;99.90;;;;;;5043094;28;20037;-63
2023/03/11 13:01:36;;;;;;;5.18;1.40;;;6.50;99.90;;;;;;5052843;28;20037;-64
2023/03/11 13:04:23;;;;;;;3.65;1.35;;;6.40;99.90;;;;;;5027757;28;20061;-63
2023/03/11 13:07:22;;;;;;;2.85;1.02;;;6.30;99.90;;;;;;5041545;28;20084;-64