Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:03;;;;;;;5.22;1.92;;;19.10;87.00;;;;;;5025593;28;20034;-63
2023/07/21 00:03:30;;;;;;;;;;;19.20;86.40;;;;;;5031616;28;20034;-64
2023/07/21 00:05:56;;;;;;;3.63;1.88;;;19.40;85.80;;;;;;5028905;28;19995;-65
2023/07/21 00:08:24;;;;;;;3.75;1.85;;;19.10;86.60;;;;;;5027605;28;20155;-63
2023/07/21 00:10:50;;;;;;;3.67;1.80;;;19.30;86.50;;;;;;5028641;28;20160;-64
2023/07/21 00:13:15;;;;;;;3.08;1.77;;;19.40;86.70;;;;;;5029620;28;20120;-63
2023/07/21 00:15:42;;;;;;;5.70;2.00;;;19.50;85.80;;;;;;5028320;28;20045;-63
2023/07/21 00:18:07;;;;;;;7.72;2.08;;;19.60;86.00;;;;;;5026575;28;20341;-63
2023/07/21 00:20:34;;;;;;;2.23;1.60;;;19.70;88.60;;;;;;5028892;28;20551;-64
2023/07/21 00:23:00;;;;;;;3.97;2.05;;;19.70;90.70;;;;;;5043452;28;20029;-64
2023/07/21 00:25:26;;;;;;;7.47;2.30;;;19.60;89.60;;;;;;5028795;28;20033;-64
2023/07/21 00:27:52;;;;;;;6.78;2.20;;;19.60;90.00;;;;;;5027319;28;20045;-65
2023/07/21 00:30:21;;;;;;;8.53;2.60;;;19.60;89.50;;;;;;5027784;28;20507;-65
2023/07/21 00:32:46;;;;;;;5.78;1.80;;;19.60;90.10;;;;;;5026990;28;20179;-64
2023/07/21 00:35:12;;;;;;;3.17;2.10;;;19.50;88.70;;;;;;5014556;28;20496;-63
2023/07/21 00:37:39;;;;;;;2.88;1.67;;;19.50;91.00;;;;;;5026798;28;20029;-63
2023/07/21 00:40:09;;;;;;;4.68;1.83;;;19.50;88.80;;;;;;5025306;28;20053;-64
2023/07/21 00:42:38;;;;;;;3.92;1.90;;;19.50;90.90;;;;;;5022319;28;20021;-64
2023/07/21 00:45:04;;;;;;;6.43;2.10;;;19.40;90.80;;;;;;5038994;28;20112;-63
2023/07/21 00:47:30;;;;;;;3.60;2.17;;;19.50;90.30;;;;;;5031984;28;20036;-64
2023/07/21 00:49:56;;;;;;;5.20;1.90;;;19.50;90.50;;;;;;5018582;28;20038;-66
2023/07/21 00:52:22;;;;;;;;;;;19.50;90.30;;;;;;5027446;28;20013;-63
2023/07/21 00:54:48;;;;;;;5.07;2.10;;;19.50;90.90;;;;;;5027931;28;20287;-65
2023/07/21 00:57:15;;;;;;;3.63;1.90;;;19.50;88.70;;;;;;5025024;28;20029;-63
2023/07/21 00:59:41;;;;;;;3.47;2.10;;;19.40;90.20;;;;;;5025915;28;20508;-66
2023/07/21 01:02:07;;;;;;;3.83;2.30;;;19.40;90.30;;;;;;5025159;28;20033;-69
2023/07/21 01:04:34;;;;;;;5.15;1.90;;;19.40;91.50;;;;;;5025882;28;20788;-64
2023/07/21 01:07:03;;;;;;;5.90;1.67;;;19.40;91.80;;;;;;5023991;28;20030;-64
2023/07/21 01:09:30;;;;;;;5.65;2.47;;;19.40;91.30;;;;;;5026967;28;20038;-63
2023/07/21 01:11:56;;;;;;;;;;;19.40;90.10;;;;;;5024750;28;20375;-63
2023/07/21 01:14:21;;;;;;;5.30;1.77;;;19.40;90.70;;;;;;5026019;28;19988;-63
2023/07/21 01:16:48;;;;;;;5.67;2.27;;;19.40;90.50;;;;;;5024302;28;20108;-66
2023/07/21 01:19:15;;;;;;;5.38;1.98;;;19.30;91.00;;;;;;5024943;28;20501;-63
2023/07/21 01:21:50;;;;;;;;;;;19.20;89.80;;;;;;5025853;28;20073;-63
2023/07/21 01:24:38;;;;;;;3.63;2.15;;;19.20;90.70;;;;;;5022453;28;20012;-64
2023/07/21 01:27:05;;;;;;;7.10;2.55;;;19.30;90.20;;;;;;5026371;28;20072;-64
2023/07/21 01:29:34;;;;;;;4.82;2.60;;;19.20;91.00;;;;;;5034203;28;20098;-64
2023/07/21 01:32:04;;;;;;;6.38;2.17;;;19.00;91.30;;;;;;5028263;28;20025;-65
2023/07/21 01:34:33;;;;;;;3.97;2.08;;;19.00;90.80;;;;;;5030969;28;20057;-66
2023/07/21 01:37:00;;;;;;;5.25;2.28;;;18.70;91.00;;;;;;5025361;28;20029;-65
2023/07/21 01:39:28;;;;;;;2.88;2.17;;;18.50;91.80;;;;;;5025338;28;20033;-66
2023/07/21 01:41:55;;;;;;;2.42;1.90;;;18.50;91.70;;;;;;5023490;28;20018;-65
2023/07/21 01:44:24;;;;;;;3.97;1.88;;;18.50;92.20;;;;;;5030540;28;20043;-66
2023/07/21 01:46:49;;;;;;;3.72;2.20;;;18.50;92.50;;;;;;5025110;28;20034;-64
2023/07/21 01:49:15;;;;;;;2.97;2.00;;;18.50;92.00;;;;;;5032614;28;20508;-68
2023/07/21 01:51:43;;;;;;;3.50;2.00;;;18.50;92.10;;;;;;5025982;28;20037;-64
2023/07/21 01:54:33;;;;;;;5.03;2.05;;;18.50;92.00;;;;;;5029494;28;20071;-65
2023/07/21 01:57:07;;;;;;;4.25;2.13;;;18.30;92.50;;;;;;5025964;28;20040;-65
2023/07/21 01:59:33;;;;;;;4.35;2.20;;;18.40;92.90;;;;;;5024012;28;20037;-64
2023/07/21 02:01:59;;;;;;;7.50;2.38;;;18.30;92.60;;;;;;5021959;28;20029;-64
2023/07/21 02:04:25;;;;;;;4.22;1.80;;;18.40;92.60;;;;;;5028506;28;20045;-64
2023/07/21 02:06:51;;;;;;;3.40;2.10;;;18.50;92.40;;;;;;5024613;28;20475;-65
2023/07/21 02:09:19;;;;;;;3.35;2.55;;;18.40;92.30;;;;;;5027256;28;20033;-65
2023/07/21 02:11:45;;;;;;;8.73;2.30;;;18.50;92.40;;;;;;5025959;28;20122;-68
2023/07/21 02:14:11;;;;;;;10.52;2.03;;;18.30;92.70;;;;;;5028954;28;20038;-66
2023/07/21 02:16:37;;;;;;;4.60;2.37;;;18.30;93.00;;;;;;5023161;28;20042;-66
2023/07/21 02:19:06;;;;;;;8.38;2.83;;;18.30;93.30;;;;;;5028433;28;20477;-65
2023/07/21 02:21:32;;;;;;;4.00;2.45;;;18.20;93.30;;;;;;5029126;28;20032;-65
2023/07/21 02:23:58;;;;;;;3.47;2.17;;;18.10;93.70;;;;;;5027212;28;20045;-63
2023/07/21 02:26:23;;;;;;;5.27;2.30;;;18.10;94.00;;;;;;5029508;28;20079;-65
2023/07/21 02:28:49;;;;;;;3.43;2.27;;;18.00;93.60;;;;;;5030642;28;20029;-64
2023/07/21 02:31:15;;;;;;;9.63;2.20;;;18.10;97.40;;;;;;5031337;28;20039;-65
2023/07/21 02:33:40;;;;;;;6.17;3.07;;;18.10;96.60;;;;;;5029640;28;20080;-71
2023/07/21 02:36:07;;;;;;;4.15;2.20;;;18.10;96.40;;;;;;5028563;28;20021;-65
2023/07/21 02:38:33;;;;;;;4.05;2.30;;;18.20;95.80;;;;;;5028242;28;20048;-64
2023/07/21 02:41:05;;;;;;;5.40;2.50;;;18.00;95.70;;;;;;5028775;28;20079;-64
2023/07/21 02:43:32;;;;;;;4.68;2.40;;;18.20;95.20;;;;;;5032950;28;20059;-64
2023/07/21 02:45:58;;;;;;;3.33;2.20;;;18.30;95.30;;;;;;5036497;28;20857;-67
2023/07/21 02:48:23;;;;;;;4.27;2.30;;;18.10;95.90;;;;;;5030332;28;20121;-65
2023/07/21 02:50:51;;;;;;;2.87;1.93;;;18.00;96.10;;;;;;5033060;28;20401;-68
2023/07/21 02:53:17;;;;;;;3.95;2.33;;;18.00;97.60;;;;;;5037415;28;20033;-64
2023/07/21 02:55:44;;;;;;;5.22;2.55;;;18.00;97.70;;;;;;5022426;28;20128;-66
2023/07/21 02:58:12;;;;;;;7.05;1.85;;;18.00;97.50;;;;;;5027203;28;20033;-65
2023/07/21 03:00:39;;;;;;;2.78;2.35;;;18.20;97.00;;;;;;5020725;28;20092;-66
2023/07/21 03:03:05;;;;;;;;;;;18.30;96.60;;;;;;5027377;28;20081;-66
2023/07/21 03:05:31;;;;;;;2.80;1.92;;;18.10;96.70;;;;;;5030940;28;19909;-65
2023/07/21 03:07:57;;;;;;;;;;;18.20;97.10;;;;;;5027160;28;20037;-67
2023/07/21 03:10:23;;;;;;;3.00;1.95;;;18.10;96.90;;;;;;5030310;28;20293;-66
2023/07/21 03:12:48;;;;;;;3.22;2.17;;;18.30;97.60;;;;;;5032591;28;20053;-66
2023/07/21 03:15:15;;;;;;;4.50;2.10;;;18.40;96.60;;;;;;5022697;28;20600;-65
2023/07/21 03:17:40;;;;;;;4.10;2.13;;;18.50;98.00;;;;;;5026424;28;20025;-67
2023/07/21 03:20:14;;;;;;;3.10;2.03;;;18.40;97.60;;;;;;5033046;28;20037;-64
2023/07/21 03:22:44;;;;;;;2.58;2.25;;;18.50;98.00;;;;;;5037647;28;20041;-64
2023/07/21 03:25:10;;;;;;;5.07;2.17;;;18.40;97.40;;;;;;5031456;28;20037;-66
2023/07/21 03:27:38;;;;;;;3.25;2.05;;;18.40;97.50;;;;;;5028490;28;20060;-66
2023/07/21 03:30:04;;;;;;;6.45;2.40;;;18.50;98.10;;;;;;5054369;28;20460;-65
2023/07/21 03:32:30;;;;;;;4.68;2.50;;;18.40;98.70;;;;;;5030526;28;20043;-66
2023/07/21 03:34:56;;;;;;;6.30;2.23;;;18.30;99.90;;;;;;5026173;28;20025;-64
2023/07/21 03:37:25;;;;;;;3.38;2.28;;;18.30;98.30;;;;;;5021559;28;20057;-70
2023/07/21 03:39:52;;;;;;;4.28;2.60;;;18.30;97.60;;;;;;5031539;28;20041;-68
2023/07/21 03:42:18;;;;;;;3.17;2.40;;;18.30;97.50;;;;;;5024981;28;20029;-67
2023/07/21 03:44:50;;;;;;;5.15;2.20;;;18.20;97.70;;;;;;5028481;28;20460;-66
2023/07/21 03:47:19;;;;;;;2.85;2.03;;;18.10;98.50;;;;;;5028940;28;20029;-68
2023/07/21 03:49:45;;;;;;;4.78;2.50;;;18.00;98.40;;;;;;5032424;28;20037;-68
2023/07/21 03:52:11;;;;;;;5.88;2.17;;;18.10;98.40;;;;;;5026923;28;20419;-69
2023/07/21 03:54:37;;;;;;;11.32;2.60;;;17.90;98.50;;;;;;5018922;28;20038;-66
2023/07/21 03:57:03;;;;;;;5.03;2.40;;;17.90;98.90;;;;;;5028419;28;20025;-68
2023/07/21 03:59:29;;;;;;;9.13;2.50;;;17.90;99.40;;;;;;5033667;28;20079;-64
2023/07/21 04:01:55;;;;;;;4.72;2.15;;;17.90;99.10;;;;;;5028001;28;20292;-64
2023/07/21 04:04:21;;;;;;;7.00;2.83;;;18.20;98.90;;;;;;5026169;28;20040;-64
2023/07/21 04:06:46;;;;;;;5.57;2.30;;;18.10;97.90;;;;;;5027850;28;20509;-65
2023/07/21 04:09:13;;;;;;;9.33;2.77;;;17.80;98.80;;;;;;5029284;28;20284;-70
2023/07/21 04:11:39;;;;;;;;;;;17.90;99.10;;;;;;5030979;28;20038;-66
2023/07/21 04:14:04;;;;;;;5.72;2.22;;;17.90;99.20;;;;;;5027055;28;19909;-66
2023/07/21 04:16:30;;;;;;;8.33;2.57;;;17.90;98.90;;;;;;5032531;28;20048;-65
2023/07/21 04:18:56;;;;;;;5.50;2.35;;;18.00;99.20;;;;;;5024932;28;20508;-70
2023/07/21 04:21:22;;;;;;;6.07;2.50;;;18.10;99.10;;;;;;5029245;28;20091;-64
2023/07/21 04:23:48;;;;;;;4.07;2.67;;;18.00;99.00;;;;;;5031437;28;20492;-65
2023/07/21 04:26:15;;;;;;;7.05;2.55;;;18.20;98.40;;;;;;5027579;28;20040;-68
2023/07/21 04:28:41;;;;;;;3.78;2.20;;;18.30;98.30;;;;;;5029016;28;20057;-65
2023/07/21 04:31:11;;;;;;;7.18;3.42;;;18.20;98.20;;;;;;5028508;28;20034;-68
2023/07/21 04:33:37;;;;;;;7.63;2.63;;;18.10;98.60;;;;;;5031793;28;20033;-64
2023/07/21 04:36:04;;;;;;;3.97;2.22;;;18.10;98.70;;;;;;5022860;28;20014;-66
2023/07/21 04:38:30;;;;;;;4.53;2.33;;;18.10;99.00;;;;;;5025281;28;20043;-65
2023/07/21 04:40:56;;;;;;;6.75;2.50;;;18.10;98.80;;;;;;5026793;28;20129;-65
2023/07/21 04:43:22;;;;;;;10.63;2.80;;;18.20;98.50;;;;;;5029994;28;20033;-65
2023/07/21 04:45:48;;;;;;;11.10;2.90;;;18.20;99.00;;;;;;5016186;28;20390;-66
2023/07/21 04:48:14;;;;;;;;;;;18.30;99.00;;;;;;5026492;28;20028;-68
2023/07/21 04:50:42;;;;;;;12.05;3.08;;;18.30;98.40;;;;;;5026647;28;20024;-64
2023/07/21 04:53:09;;;;;;;10.77;3.03;;;18.30;98.70;;;;;;5030594;28;20037;-68
2023/07/21 04:55:34;;;;;;;6.25;2.58;;;18.40;98.00;;;;;;5027241;28;20057;-68
2023/07/21 04:58:01;;;;;;;10.83;2.90;;;18.40;98.30;;;;;;5026021;28;20365;-69
2023/07/21 05:00:27;;;;;;;;;;;18.40;98.40;;;;;;5028257;28;20287;-65
2023/07/21 05:02:53;;;;;;;18.92;4.28;;;18.40;98.30;;;;;;5025547;28;20427;-64
2023/07/21 05:05:18;;;;;;;12.95;3.35;;;18.40;98.90;;;;;;5030005;28;20025;-65
2023/07/21 05:07:44;;;;;;;7.87;2.53;;;18.60;98.80;;;;;;5028897;28;20028;-66
2023/07/21 05:10:10;;;;;;;20.17;3.57;;;18.60;98.70;;;;;;5031319;28;20504;-65
2023/07/21 05:12:36;;;;;;;25.27;3.47;;;18.60;99.00;;;;;;5027778;28;20025;-65
2023/07/21 05:15:01;;;;;;;12.67;2.97;;;18.60;98.80;;;;;;5029048;28;20056;-67
2023/07/21 05:17:27;;;;;;;16.53;3.10;;;18.90;99.70;;;;;;5031094;28;20033;-71
2023/07/21 05:19:53;;;;;;;13.47;3.50;;;19.10;98.90;;;;;;5028115;28;20071;-67
2023/07/21 05:22:19;;;;;;;;;;;19.60;97.20;;;;;;5027817;28;20057;-69
2023/07/21 05:24:44;;;;;;;6.03;2.60;;;19.50;96.50;;;;;;5028894;28;20393;-68
2023/07/21 05:27:10;;;;;;;7.77;2.73;;;19.20;97.30;;;;;;5025298;28;20029;-69
2023/07/21 05:29:36;;;;;;;4.67;2.53;;;19.30;98.20;;;;;;5027463;28;20041;-65
2023/07/21 05:32:03;;;;;;;3.77;2.27;;;19.40;97.30;;;;;;5023095;28;20021;-66
2023/07/21 05:34:31;;;;;;;9.52;3.17;;;19.30;97.20;;;;;;5025877;28;20036;-65
2023/07/21 05:36:57;;;;;;;10.13;2.58;;;19.50;97.40;;;;;;5028260;28;20021;-65
2023/07/21 05:39:23;;;;;;;13.50;2.72;;;21.30;93.60;;;;;;5025063;28;20521;-64
2023/07/21 05:41:48;;;;;;;4.03;2.33;;;22.20;90.50;;;;;;5023771;28;20108;-64
2023/07/21 05:44:14;;;;;;;3.50;2.50;;;22.10;90.00;;;;;;5028100;28;20147;-64
2023/07/21 05:46:40;;;;;;;5.97;2.60;;;20.90;92.60;;;;;;5028488;28;20108;-65
2023/07/21 05:49:07;;;;;;;8.35;2.80;;;20.40;94.00;;;;;;5028509;28;20282;-67
2023/07/21 05:51:33;;;;;;;5.05;2.00;;;20.40;94.10;;;;;;5026758;28;20045;-66
2023/07/21 05:53:59;;;;;;;5.95;2.55;;;20.60;94.50;;;;;;5019565;28;20099;-68
2023/07/21 05:56:25;;;;;;;3.67;2.28;;;20.80;95.30;;;;;;5026299;28;20024;-65
2023/07/21 05:58:51;;;;;;;8.13;3.25;;;20.90;95.80;;;;;;5019824;28;20037;-67
2023/07/21 06:01:16;;;;;;;5.33;3.20;;;22.00;94.90;;;;;;5025998;28;20083;-64
2023/07/21 06:03:42;;;;;;;9.80;2.78;;;22.90;92.40;;;;;;5026577;28;20080;-65
2023/07/21 06:06:09;;;;;;;7.27;3.17;;;22.80;91.60;;;;;;5030841;28;20493;-65
2023/07/21 06:08:35;;;;;;;5.55;2.72;;;22.80;91.00;;;;;;5031111;28;20037;-64
2023/07/21 06:11:02;;;;;;;7.73;3.00;;;22.80;90.70;;;;;;5027080;28;20036;-66
2023/07/21 06:13:29;;;;;;;11.45;2.70;;;22.90;90.80;;;;;;5021029;28;20416;-66
2023/07/21 06:15:56;;;;;;;7.85;3.35;;;24.10;87.90;;;;;;5019277;28;20038;-66
2023/07/21 06:18:21;;;;;;;4.85;2.95;;;24.10;87.50;;;;;;5027285;28;20701;-68
2023/07/21 06:20:47;;;;;;;11.18;3.58;;;24.70;84.40;;;;;;5026872;28;20519;-69
2023/07/21 06:23:13;;;;;;;6.88;3.13;;;24.00;85.60;;;;;;5026361;28;20441;-65
2023/07/21 06:25:39;;;;;;;11.00;2.95;;;23.50;88.40;;;;;;5019871;28;20029;-69
2023/07/21 06:28:05;;;;;;;10.20;3.17;;;23.00;89.70;;;;;;5022750;28;20021;-66
2023/07/21 06:30:30;;;;;;;7.65;3.10;;;22.90;90.10;;;;;;5028377;28;20041;-68
2023/07/21 06:32:56;;;;;;;7.37;3.30;;;22.70;90.30;;;;;;5022313;28;20469;-66
2023/07/21 06:35:22;;;;;;;8.40;2.80;;;22.90;90.70;;;;;;5030189;28;20033;-66
2023/07/21 06:37:47;;;;;;;5.37;2.60;;;22.80;91.10;;;;;;5027269;28;20021;-67
2023/07/21 06:40:13;;;;;;;9.87;3.00;;;22.70;92.60;;;;;;5029933;28;20668;-65
2023/07/21 06:42:44;;;;;;;10.40;3.17;;;22.70;93.20;;;;;;5023230;28;20528;-65
2023/07/21 06:45:10;;;;;;;8.02;2.72;;;22.60;93.10;;;;;;5026557;28;20069;-65
2023/07/21 06:47:36;;;;;;;12.20;3.55;;;22.50;93.00;;;;;;5027730;28;20021;-65
2023/07/21 06:50:02;;;;;;;11.27;3.05;;;22.50;94.10;;;;;;5027493;28;20028;-66
2023/07/21 06:52:27;;;;;;;6.50;2.73;;;22.40;94.20;;;;;;5028147;28;20456;-66
2023/07/21 06:54:53;;;;;;;6.63;3.03;;;22.50;93.50;;;;;;5033013;28;20036;-67
2023/07/21 06:57:19;;;;;;;8.97;3.67;;;22.50;93.10;;;;;;5027245;28;20489;-65
2023/07/21 06:59:45;;;;;;;4.95;2.58;;;22.60;91.80;;;;;;5020751;28;20468;-69
2023/07/21 07:02:12;;;;;;;12.05;3.88;;;23.50;90.20;;;;;;5026755;28;20405;-70
2023/07/21 07:04:38;;;;;;;8.57;3.22;;;24.10;87.50;;;;;;5026293;28;20897;-65
2023/07/21 07:07:04;;;;;;;17.58;3.30;;;24.10;85.00;;;;;;5019277;28;20425;-67
2023/07/21 07:09:30;;;;;;;7.07;3.40;;;24.30;86.40;;;;;;5030621;28;20037;-68
2023/07/21 07:11:56;;;;;;;8.50;3.53;;;24.40;84.20;;;;;;5031034;28;20781;-69
2023/07/21 07:14:22;;;;;;;14.30;3.10;;;24.60;82.50;;;;;;5029471;28;20037;-66
2023/07/21 07:16:47;;;;;;;7.17;2.93;;;26.20;80.10;;;;;;5026755;28;20030;-71
2023/07/21 07:19:13;;;;;;;9.57;2.80;;;26.60;75.80;;;;;;5034507;28;20033;-67
2023/07/21 07:21:38;;;;;;;11.20;2.97;;;26.10;78.60;;;;;;5034924;28;20033;-68
2023/07/21 07:24:05;;;;;;;8.47;3.03;;;25.80;79.20;;;;;;5036285;28;20079;-69
2023/07/21 07:26:31;;;;;;;6.60;2.58;;;25.50;78.90;;;;;;5029800;28;20070;-66
2023/07/21 07:28:57;;;;;;;7.43;3.00;;;25.40;80.80;;;;;;5025184;28;20527;-70
2023/07/21 07:31:23;;;;;;;18.20;3.92;;;25.00;81.90;;;;;;5028057;28;20020;-68
2023/07/21 07:33:48;;;;;;;11.43;2.87;;;24.50;81.80;;;;;;5027495;28;20072;-70
2023/07/21 07:36:14;;;;;;;9.37;3.20;;;24.80;79.70;;;;;;5031305;28;20044;-68
2023/07/21 07:38:39;;;;;;;13.80;3.37;;;25.00;78.90;;;;;;5026887;28;20043;-68
2023/07/21 07:41:09;;;;;;;9.20;2.70;;;24.80;81.10;;;;;;5031271;28;20033;-65
2023/07/21 07:43:35;;;;;;;13.43;3.65;;;24.80;82.00;;;;;;5023953;28;20380;-66
2023/07/21 07:46:01;;;;;;;9.43;2.65;;;25.10;83.80;;;;;;5032646;28;20038;-65
2023/07/21 07:48:26;;;;;;;8.25;2.65;;;25.00;81.60;;;;;;5029445;28;20044;-66
2023/07/21 07:50:53;;;;;;;7.80;3.10;;;24.90;82.40;;;;;;5033525;28;20087;-65
2023/07/21 07:53:19;;;;;;;13.50;3.20;;;25.10;83.20;;;;;;5030696;28;20030;-66
2023/07/21 07:55:45;;;;;;;;;;;25.30;83.10;;;;;;5022562;28;20037;-64
2023/07/21 07:58:11;;;;;;;6.28;2.60;;;25.70;81.90;;;;;;5030046;28;19944;-69
2023/07/21 08:00:41;;;;;;;17.00;4.65;;;26.00;81.50;;;;;;5030317;28;20075;-68
2023/07/21 08:03:11;;;;;;;5.22;2.90;;;25.40;80.90;;;;;;5027009;28;20038;-69
2023/07/21 08:05:39;;;;;;;6.65;2.97;;;25.70;80.70;;;;;;5028103;28;20037;-67
2023/07/21 08:08:06;;;;;;;12.68;2.78;;;26.40;79.40;;;;;;5023092;28;20029;-67
2023/07/21 08:10:33;;;;;;;8.13;3.10;;;26.20;79.00;;;;;;5029093;28;20083;-71
2023/07/21 08:13:01;;;;;;;8.85;3.13;;;26.10;79.30;;;;;;5030822;28;20068;-68
2023/07/21 08:15:27;;;;;;;14.88;3.15;;;26.30;78.00;;;;;;5030144;28;20029;-67
2023/07/21 08:17:53;;;;;;;13.23;2.95;;;28.10;75.50;;;;;;5019337;28;20128;-69
2023/07/21 08:20:19;;;;;;;14.27;3.20;;;28.60;65.00;;;;;;5027468;28;20777;-65
2023/07/21 08:22:45;;;;;;;;;;;27.60;66.30;;;;;;5032651;28;20053;-69
2023/07/21 08:25:11;;;;;;;16.63;3.47;;;27.70;66.50;;;;;;5028067;28;20337;-67
2023/07/21 08:27:37;;;;;;;10.10;3.28;;;28.50;64.50;;;;;;5021521;28;20108;-67
2023/07/21 08:30:04;;;;;;;7.72;3.17;;;28.10;65.80;;;;;;5024868;28;20041;-70
2023/07/21 08:32:30;;;;;;;10.25;3.28;;;28.50;64.10;;;;;;5022467;28;20034;-68
2023/07/21 08:34:55;;;;;;;7.25;3.15;;;29.10;63.20;;;;;;5024135;28;20551;-68
2023/07/21 08:37:21;;;;;;;8.43;3.30;;;31.10;59.80;;;;;;5026620;28;20063;-69
2023/07/21 08:39:47;;;;;;;10.85;2.20;;;31.90;59.00;;;;;;5025752;28;20302;-68
2023/07/21 08:42:13;;;;;;;8.57;2.97;;;32.10;57.90;;;;;;5027322;28;20473;-67
2023/07/21 08:44:39;;;;;;;7.13;2.92;;;31.60;58.50;;;;;;5030002;28;20132;-67
2023/07/21 08:47:05;;;;;;;11.60;3.30;;;33.70;55.70;;;;;;5032421;28;20556;-67
2023/07/21 08:49:32;;;;;;;;;;;34.10;54.60;;;;;;5031135;28;20119;-68
2023/07/21 08:51:58;;;;;;;7.85;3.47;;;33.40;53.00;;;;;;5029581;28;19912;-68
2023/07/21 08:54:23;;;;;;;12.10;3.22;;;32.20;56.50;;;;;;5030035;28;20025;-69
2023/07/21 08:56:49;;;;;;;15.30;3.08;;;31.10;58.90;;;;;;5029393;28;20033;-67
2023/07/21 08:59:17;;;;;;;;;;;30.50;60.30;;;;;;5022848;28;20446;-67
2023/07/21 09:01:42;;;;;;;6.07;3.13;;;30.00;60.50;;;;;;5026934;28;20316;-67
2023/07/21 09:04:20;;;;;;;13.18;3.70;;;30.90;59.40;;;;;;5030405;28;20037;-68
2023/07/21 09:06:53;;;;;;;11.20;3.15;;;30.80;58.50;;;;;;5023153;28;20037;-68
2023/07/21 09:09:20;;;;;;;6.78;2.85;;;31.20;58.50;;;;;;5028052;28;20037;-69
2023/07/21 09:11:47;;;;;;;10.50;3.40;;;33.10;56.40;;;;;;5029023;28;20100;-68
2023/07/21 09:14:14;;;;;;;9.23;2.70;;;36.40;51.80;;;;;;5024821;28;20375;-67
2023/07/21 09:16:39;;;;;;;6.85;2.47;;;38.20;49.60;;;;;;5028624;28;20037;-67
2023/07/21 09:19:05;;;;;;;;;;;38.50;48.80;;;;;;5030405;28;20029;-67
2023/07/21 09:21:31;;;;;;;7.25;2.90;;;39.20;47.10;;;;;;5033221;28;20431;-68
2023/07/21 09:24:02;;;;;;;4.45;2.40;;;38.60;47.00;;;;;;5023045;28;20049;-72
2023/07/21 09:26:28;;;;;;;8.00;3.35;;;37.80;46.80;;;;;;5026276;28;20028;-68
2023/07/21 09:28:53;;;;;;;8.57;2.88;;;38.30;47.90;;;;;;5019243;28;20040;-67
2023/07/21 09:31:28;;;;;;;6.13;2.53;;;38.60;46.50;;;;;;5023855;28;20136;-67
2023/07/21 09:33:54;;;;;;;10.65;2.35;;;38.50;45.90;;;;;;5025298;28;20619;-67
2023/07/21 09:36:22;;;;;;;4.88;2.58;;;37.10;47.60;;;;;;5028138;28;20587;-67
2023/07/21 09:38:48;;;;;;;5.97;2.80;;;37.20;47.30;;;;;;5027601;28;20028;-68
2023/07/21 09:41:15;;;;;;;4.70;2.42;;;39.00;46.30;;;;;;5025097;28;20037;-68
2023/07/21 09:43:42;;;;;;;7.68;2.17;;;38.90;45.40;;;;;;5025720;28;20030;-67
2023/07/21 09:46:08;;;;;;;5.05;2.30;;;40.30;45.70;;;;;;5028411;28;20036;-68
2023/07/21 09:48:36;;;;;;;3.83;1.95;;;40.70;45.30;;;;;;5028020;28;20469;-70
2023/07/21 09:51:05;;;;;;;3.47;2.25;;;41.50;44.00;;;;;;5029233;28;20500;-67
2023/07/21 09:53:38;;;;;;;6.03;2.20;;;40.70;43.80;;;;;;5027338;28;20040;-67
2023/07/21 09:56:05;;;;;;;3.72;2.10;;;41.10;44.30;;;;;;5025411;28;20032;-68
2023/07/21 09:58:33;;;;;;;4.72;2.55;;;41.80;43.70;;;;;;5034605;28;20599;-67
2023/07/21 10:01:04;;;;;;;3.35;2.15;;;43.20;42.90;;;;;;5028569;28;20044;-68
2023/07/21 10:03:31;;;;;;;4.05;2.40;;;42.20;43.60;;;;;;5028020;28;20041;-67
2023/07/21 10:05:58;;;;;;;6.20;1.95;;;41.60;43.60;;;;;;5033793;28;20029;-67
2023/07/21 10:08:27;;;;;;;3.15;2.03;;;41.10;42.60;;;;;;5025514;28;20021;-68
2023/07/21 10:10:57;;;;;;;4.75;2.28;;;41.40;44.10;;;;;;5020878;28;20425;-69
2023/07/21 10:13:26;;;;;;;3.85;2.03;;;42.10;41.90;;;;;;5028862;28;20393;-69
2023/07/21 10:15:51;;;;;;;2.85;1.83;;;42.10;43.50;;;;;;5027382;28;20042;-69
2023/07/21 10:18:18;;;;;;;5.65;2.40;;;41.80;43.70;;;;;;5025057;28;20029;-68
2023/07/21 10:20:49;;;;;;;3.28;1.85;;;41.80;42.80;;;;;;5030089;28;20035;-68
2023/07/21 10:23:17;;;;;;;3.35;2.00;;;42.50;42.70;;;;;;5033185;28;20025;-67
2023/07/21 10:25:51;;;;;;;6.10;2.15;;;40.60;43.40;;;;;;5024731;28;20087;-67
2023/07/21 10:28:23;;;;;;;3.10;1.90;;;41.90;43.40;;;;;;5025701;28;20025;-69
2023/07/21 10:30:49;;;;;;;2.80;1.92;;;41.10;43.00;;;;;;5024204;28;20025;-68
2023/07/21 10:33:20;;;;;;;9.30;2.33;;;40.70;44.10;;;;;;5030135;28;20021;-68
2023/07/21 10:35:49;;;;;;;7.18;2.53;;;37.10;47.40;;;;;;5022556;28;20033;-67
2023/07/21 10:38:15;;;;;;;6.93;2.10;;;35.10;49.40;;;;;;5023983;28;20036;-67
2023/07/21 10:40:45;;;;;;;4.85;2.03;;;33.60;50.50;;;;;;5023100;28;20056;-68
2023/07/21 10:43:11;;;;;;;8.35;2.40;;;32.20;53.50;;;;;;5022212;28;20127;-67
2023/07/21 10:45:38;;;;;;;7.65;1.92;;;31.50;54.10;;;;;;5025133;28;20037;-68
2023/07/21 10:48:15;;;;;;;6.22;2.17;;;31.20;55.90;;;;;;5031289;28;22084;-68
2023/07/21 10:50:54;;;;;;;6.03;2.15;;;30.90;56.10;;;;;;5028510;28;20037;-68
2023/07/21 10:53:21;;;;;;;7.20;3.08;;;30.60;55.60;;;;;;5027701;28;20026;-68
2023/07/21 10:55:49;;;;;;;3.95;2.03;;;30.30;56.00;;;;;;5033277;28;20076;-69
2023/07/21 10:58:15;;;;;;;3.80;2.20;;;30.30;56.80;;;;;;5027429;28;20117;-69
2023/07/21 11:00:51;;;;;;;2.83;2.13;;;30.20;56.50;;;;;;5028095;28;20116;-67
2023/07/21 11:03:18;;;;;;;2.75;2.08;;;30.60;56.30;;;;;;5033023;28;20454;-67
2023/07/21 11:05:44;;;;;;;5.40;1.90;;;30.00;57.80;;;;;;5028699;28;20033;-67
2023/07/21 11:08:25;;;;;;;2.92;1.75;;;30.50;58.00;;;;;;5026621;28;20038;-68
2023/07/21 11:10:50;;;;;;;7.13;2.20;;;30.30;57.10;;;;;;5029387;28;20129;-67
2023/07/21 11:13:17;;;;;;;3.15;1.98;;;30.50;57.40;;;;;;5034384;28;20021;-67
2023/07/21 11:15:53;;;;;;;6.10;1.58;;;30.60;56.40;;;;;;5028234;28;20080;-67
2023/07/21 11:18:19;;;;;;;6.78;2.50;;;30.60;56.60;;;;;;5023708;28;20028;-69
2023/07/21 11:20:52;;;;;;;6.75;2.60;;;29.50;56.20;;;;;;5033084;28;20037;-70
2023/07/21 11:23:20;;;;;;;7.53;2.58;;;29.30;57.80;;;;;;5032438;28;20049;-69
2023/07/21 11:26:04;;;;;;;4.93;2.92;;;29.50;57.70;;;;;;5022340;28;20515;-69
2023/07/21 11:28:30;;;;;;;5.78;2.53;;;29.20;58.40;;;;;;5027799;28;20025;-69
2023/07/21 11:30:56;;;;;;;;;;;29.40;57.70;;;;;;5026822;28;20041;-69
2023/07/21 11:33:23;;;;;;;3.00;2.42;;;29.70;58.20;;;;;;5027634;28;19913;-69
2023/07/21 11:35:51;;;;;;;4.55;2.33;;;29.80;58.40;;;;;;5026775;28;20127;-68
2023/07/21 11:38:17;;;;;;;2.97;2.30;;;29.80;58.90;;;;;;5029252;28;20037;-68
2023/07/21 11:40:46;;;;;;;4.43;2.20;;;29.70;57.70;;;;;;5026324;28;20029;-69
2023/07/21 11:43:12;;;;;;;3.92;2.35;;;29.80;57.00;;;;;;5027438;28;20044;-69
2023/07/21 11:45:40;;;;;;;5.05;2.28;;;29.80;57.70;;;;;;5036589;28;20029;-68
2023/07/21 11:48:14;;;;;;;2.75;2.10;;;29.80;58.30;;;;;;5029640;28;20030;-68
2023/07/21 11:50:48;;;;;;;4.70;1.90;;;30.00;58.70;;;;;;5031391;28;20396;-68
2023/07/21 11:53:14;;;;;;;4.00;2.40;;;30.00;58.30;;;;;;5029538;28;20747;-69
2023/07/21 11:55:39;;;;;;;5.07;2.10;;;29.90;58.40;;;;;;5029635;28;20033;-69
2023/07/21 11:58:05;;;;;;;7.72;2.47;;;29.90;58.30;;;;;;5025726;28;20448;-68
2023/07/21 12:00:31;;;;;;;3.58;2.08;;;29.80;58.50;;;;;;5029531;28;20033;-68
2023/07/21 12:02:58;;;;;;;4.43;2.08;;;30.00;58.60;;;;;;5031461;28;20116;-69
2023/07/21 12:05:24;;;;;;;3.88;2.15;;;30.00;57.80;;;;;;5031906;28;20048;-69
2023/07/21 12:07:50;;;;;;;;;;;30.10;57.80;;;;;;5030479;28;20056;-68
2023/07/21 12:10:16;;;;;;;7.18;2.20;;;29.90;58.00;;;;;;5028612;28;19948;-68
2023/07/21 12:12:41;;;;;;;2.13;1.92;;;29.80;59.70;;;;;;5028644;28;20504;-68
2023/07/21 12:15:10;;;;;;;4.60;2.38;;;29.90;58.40;;;;;;5035508;28;20040;-68
2023/07/21 12:17:36;;;;;;;9.55;2.40;;;29.60;58.20;;;;;;5033121;28;20026;-68
2023/07/21 12:20:11;;;;;;;7.75;2.78;;;29.50;58.00;;;;;;5030885;28;20028;-67
2023/07/21 12:22:38;;;;;;;10.95;2.65;;;29.70;59.90;;;;;;5024091;28;20161;-69
2023/07/21 12:25:04;;;;;;;7.10;2.05;;;29.80;59.70;;;;;;5026417;28;20056;-68
2023/07/21 12:27:30;;;;;;;10.55;2.55;;;29.60;60.90;;;;;;5030111;28;20038;-67
2023/07/21 12:29:56;;;;;;;4.07;1.92;;;29.50;59.00;;;;;;5025906;28;20025;-68
2023/07/21 12:32:23;;;;;;;5.63;2.50;;;29.70;58.90;;;;;;5029614;28;20041;-67
2023/07/21 12:34:48;;;;;;;4.47;2.47;;;29.70;58.10;;;;;;5029682;28;20022;-67
2023/07/21 12:37:14;;;;;;;8.57;2.50;;;30.20;61.60;;;;;;5026669;28;20496;-69
2023/07/21 12:39:40;;;;;;;5.95;2.42;;;30.00;59.60;;;;;;5031805;28;20033;-70
2023/07/21 12:42:07;;;;;;;7.93;1.98;;;30.10;59.40;;;;;;5030177;28;20048;-73
2023/07/21 12:44:33;;;;;;;3.78;1.90;;;30.10;56.60;;;;;;5028322;28;20389;-68
2023/07/21 12:46:59;;;;;;;5.88;2.13;;;30.10;59.30;;;;;;5028548;28;20030;-74
2023/07/21 12:49:25;;;;;;;9.43;2.30;;;30.20;57.00;;;;;;5027987;28;20040;-68