Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:47;;;;;;;2.30;1.67;;;17.30;62.40;;;17.39;35.41;100125.16;4897756;28;98172;-53
2021/05/04 00:03:14;;;;;;;2.43;2.23;;;17.30;64.80;;;17.36;34.98;100114.72;4877792;28;97081;-54
2021/05/04 00:05:40;;;;;;;2.00;1.80;;;17.30;64.10;;;17.30;32.33;100104.50;4880696;28;99144;-58
2021/05/04 00:08:06;;;;;;;2.13;1.23;;;17.20;62.70;;;17.34;35.55;100100.63;4877957;28;98802;-57
2021/05/04 00:10:32;;;;;;;2.47;2.10;;;17.20;65.00;;;17.39;34.19;100098.50;4878135;28;98075;-57
2021/05/04 00:12:58;;;;;;;2.03;1.90;;;17.30;62.80;;;17.40;33.13;100089.53;4898514;28;97658;-60
2021/05/04 00:15:24;;;;;;;2.17;1.60;;;17.30;62.10;;;17.43;34.98;100083.97;4870610;28;98149;-55
2021/05/04 00:17:50;;;;;;;2.03;1.30;;;17.40;64.00;;;17.48;35.44;100078.31;4897496;28;98869;-56
2021/05/04 00:20:16;;;;;;;3.53;2.50;;;17.50;65.10;;;17.46;34.26;100057.09;4893475;28;97943;-55
2021/05/04 00:22:41;;;;;;;2.93;1.63;;;17.50;62.00;;;17.42;31.58;100055.63;4881641;28;99715;-57
2021/05/04 00:25:08;;;;;;;2.43;2.20;;;17.40;60.80;;;17.49;33.07;100050.66;4876021;28;98215;-57
2021/05/04 00:27:34;;;;;;;2.23;1.60;;;17.40;62.80;;;17.45;34.42;100042.06;4895033;28;99336;-56
2021/05/04 00:30:00;;;;;;;1.23;1.13;;;17.40;63.40;;;17.53;35.47;100038.84;4875870;28;97561;-58
2021/05/04 00:32:25;;;;;;;2.07;1.70;;;17.50;65.70;;;17.46;32.31;100019.75;4880448;28;97306;-57
2021/05/04 00:34:52;;;;;;;2.00;1.60;;;17.40;61.80;;;17.46;32.92;100011.75;4880711;28;98705;-58
2021/05/04 00:37:18;;;;;;;1.53;1.23;;;17.40;63.20;;;17.55;35.56;100002.25;4889893;28;100123;-57
2021/05/04 00:39:44;;;;;;;4.43;2.70;;;17.50;66.30;;;17.57;34.61;100004.78;4880379;28;99382;-58
2021/05/04 00:42:10;;;;;;;1.40;1.23;;;17.60;62.70;;;17.62;35.05;99987.47;4886382;28;96867;-57
2021/05/04 00:44:36;;;;;;;1.20;1.10;;;17.60;65.00;;;17.65;35.53;99981.06;4897613;28;97694;-56
2021/05/04 00:47:02;;;;;;;2.50;2.30;;;17.70;65.40;;;17.54;31.14;99974.72;4883832;28;100413;-57
2021/05/04 00:49:27;;;;;;;2.77;1.70;;;17.60;59.40;;;17.62;34.55;99967.97;4897261;28;96805;-54
2021/05/04 00:51:57;;;;;;;3.13;2.47;;;17.60;63.80;;;17.41;31.38;99963.28;4874693;28;100282;-54
2021/05/04 00:54:24;;;;;;;1.90;1.67;;;17.30;59.30;;;17.48;35.07;99953.84;4874958;28;97774;-53
2021/05/04 00:56:55;;;;;;;1.13;1.10;;;17.30;65.30;;;17.46;35.68;99950.44;4873860;28;97467;-56
2021/05/04 00:59:25;;;;;;;2.47;1.80;;;17.30;66.10;;;17.39;32.68;99941.22;4893457;28;97463;-55
2021/05/04 01:01:55;;;;;;;1.73;1.60;;;17.30;61.50;;;17.36;35.01;99930.81;4880627;28;97635;-57
2021/05/04 01:04:22;;;;;;;2.37;1.67;;;17.20;62.90;;;17.38;34.67;99926.19;4887928;28;97369;-57
2021/05/04 01:06:49;;;;;;;5.30;2.53;;;17.30;64.30;;;17.31;33.54;99916.94;4882208;28;98538;-59
2021/05/04 01:09:19;;;;;;;4.50;2.97;;;17.20;61.90;;;17.29;35.08;99916.22;4894985;28;98502;-57
2021/05/04 01:11:46;;;;;;;2.77;1.93;;;17.10;63.10;;;17.24;35.42;99905.91;4881983;28;97472;-55
2021/05/04 01:14:13;;;;;;;3.40;2.30;;;17.00;65.40;;;17.23;35.48;99898.03;4860647;28;97281;-53
2021/05/04 01:16:49;;;;;;;2.23;1.87;;;17.10;64.50;;;17.16;35.41;99891.44;4889669;28;100951;-57
2021/05/04 01:19:17;;;;;;;1.87;1.60;;;17.00;65.10;;;17.17;35.01;99885.16;4874655;28;99126;-53
2021/05/04 01:21:44;;;;;;;3.37;1.73;;;17.00;65.90;;;17.20;34.62;99884.91;4892497;28;99437;-55
2021/05/04 01:24:11;;;;;;;6.87;2.93;;;17.10;64.00;;;17.18;32.71;99876.19;4870653;28;98502;-55
2021/05/04 01:26:40;;;;;;;5.70;3.63;;;17.10;62.90;;;17.12;31.78;99876.66;4876146;28;97698;-57
2021/05/04 01:29:06;;;;;;;3.33;1.87;;;17.10;61.00;;;17.14;35.44;99858.75;4891042;28;97789;-57
2021/05/04 01:31:32;;;;;;;1.77;1.47;;;17.00;64.50;;;16.95;33.91;99854.81;4891691;28;96952;-57
2021/05/04 01:33:58;;;;;;;6.00;2.87;;;16.80;63.00;;;16.88;32.36;99845.56;4875335;28;98407;-57
2021/05/04 01:36:24;;;;;;;3.80;2.07;;;16.70;61.90;;;16.98;35.96;99853.72;4873086;28;103892;-56
2021/05/04 01:38:50;;;;;;;6.60;3.60;;;16.80;66.60;;;16.83;32.66;99839.72;4890254;28;98705;-57
2021/05/04 01:41:16;;;;;;;11.40;3.83;;;16.70;61.80;;;16.79;32.23;99830.28;4888948;28;99047;-55
2021/05/04 01:43:42;;;;;;;8.27;3.17;;;16.60;61.10;;;16.78;34.20;99830.38;4880097;28;98560;-55
2021/05/04 01:46:08;;;;;;;10.90;3.90;;;16.60;63.00;;;16.65;32.65;99825.94;4876585;28;97662;-57
2021/05/04 01:48:34;;;;;;;5.23;3.47;;;16.50;61.40;;;16.55;32.46;99829.38;4899718;28;98772;-56
2021/05/04 01:51:00;;;;;;;7.00;3.03;;;16.40;62.20;;;16.48;32.76;99817.47;4896728;28;99809;-54
2021/05/04 01:53:26;;;;;;;3.87;2.67;;;16.30;62.10;;;16.54;35.95;99811.72;4900105;28;97027;-55
2021/05/04 01:55:52;;;;;;;8.20;2.37;;;16.30;64.90;;;16.55;33.92;99813.41;4898179;28;97183;-54
2021/05/04 01:58:18;;;;;;;10.33;2.67;;;16.40;64.10;;;16.52;33.60;99805.66;4911032;28;96809;-53
2021/05/04 02:00:44;;;;;;;3.10;2.20;;;16.30;62.70;;;16.55;35.61;99802.75;4892788;28;96788;-52
2021/05/04 02:03:10;;;;;;;4.40;2.23;;;16.40;64.30;;;16.51;34.79;99798.63;4894561;28;96997;-52
2021/05/04 02:05:35;;;;;;;5.67;2.00;;;16.30;63.60;;;16.51;33.27;99780.00;4899088;28;99515;-51
2021/05/04 02:08:01;;;;;;;2.60;1.80;;;16.40;62.70;;;16.56;36.39;99777.84;4899996;28;106664;-58
2021/05/04 02:10:27;;;;;;;2.93;1.70;;;16.40;66.00;;;16.58;36.02;99781.22;4897688;28;97236;-55
2021/05/04 02:12:53;;;;;;;2.07;1.87;;;16.40;65.10;;;16.50;33.86;99778.31;4902423;28;97391;-50
2021/05/04 02:15:19;;;;;;;2.93;2.00;;;16.30;62.30;;;16.50;33.64;99767.66;4907029;28;97035;-57
2021/05/04 02:17:45;;;;;;;3.37;2.00;;;16.30;63.20;;;16.47;33.46;99778.50;4914500;28;96643;-55
2021/05/04 02:20:12;;;;;;;3.90;1.70;;;16.30;62.80;;;16.45;32.84;99780.44;4890156;28;101667;-55
2021/05/04 02:22:38;;;;;;;2.50;1.50;;;16.30;61.90;;;16.40;35.78;99772.81;4900545;28;97034;-55
2021/05/04 02:25:05;;;;;;;8.17;1.70;;;16.20;63.90;;;16.54;33.43;99785.09;4916024;28;97680;-55
2021/05/04 02:27:33;;;;;;;24.73;2.63;;;16.40;63.80;;;16.36;32.94;99796.13;4893647;28;101654;-57
2021/05/04 02:29:59;;;;;;;35.27;3.40;;;16.30;62.80;;;16.20;34.56;99792.91;4900626;28;97052;-55
2021/05/04 02:32:26;;;;;;;3.57;1.47;;;16.10;64.20;;;16.02;35.40;99788.88;4893947;28;100617;-55
2021/05/04 02:34:52;;;;;;;8.10;1.67;;;15.90;65.10;;;15.98;34.46;99776.78;4900979;28;97114;-51
2021/05/04 02:37:19;;;;;;;8.87;2.20;;;15.70;63.70;;;16.00;32.92;99788.16;4909076;28;97283;-57
2021/05/04 02:39:45;;;;;;;6.57;1.77;;;15.90;62.90;;;15.95;36.39;99795.63;4884792;28;97354;-58
2021/05/04 02:42:11;;;;;;;8.27;1.87;;;15.70;68.20;;;15.99;36.40;99789.94;4880528;28;101668;-55
2021/05/04 02:44:36;;;;;;;5.73;1.50;;;15.80;67.80;;;16.18;38.02;99793.94;4902078;28;110528;-52
2021/05/04 02:47:03;;;;;;;3.87;1.20;;;16.00;70.90;;;16.02;39.87;99788.88;4898106;28;98212;-57
2021/05/04 02:49:29;;;;;;;3.50;1.43;;;15.80;73.40;;;16.09;39.41;99784.00;4882779;28;96854;-54
2021/05/04 02:51:54;;;;;;;5.63;1.30;;;15.90;72.70;;;15.87;40.34;99769.56;4898282;28;97603;-54
2021/05/04 02:54:20;;;;;;;5.33;1.30;;;15.70;74.90;;;15.66;40.84;99745.34;4903327;28;99460;-57
2021/05/04 02:56:46;;;;;;;3.37;1.63;;;15.30;77.10;;;15.58;42.38;99747.66;4896019;28;100371;-57
2021/05/04 02:59:12;;;;;;;1.03;0.90;;;15.20;77.90;;;15.53;40.54;99743.63;4908086;28;97109;-56
2021/05/04 03:01:38;;;;;;;6.50;1.60;;;15.20;77.10;;;15.46;42.10;99740.53;4918912;28;97872;-56
2021/05/04 03:04:04;;;;;;;2.93;1.23;;;15.20;78.90;;;15.53;42.48;99740.97;4896533;28;99447;-54
2021/05/04 03:06:30;;;;;;;3.13;1.20;;;15.20;82.40;;;15.60;42.36;99745.78;4894958;28;97920;-56
2021/05/04 03:08:55;;;;;;;1.97;1.60;;;15.30;79.70;;;15.58;44.83;99742.34;4893261;28;97316;-55
2021/05/04 03:11:21;;;;;;;2.90;1.40;;;15.30;84.50;;;15.53;42.40;99727.69;4896545;28;96875;-58
2021/05/04 03:13:47;;;;;;;4.33;1.63;;;15.10;82.30;;;15.41;47.10;99726.75;4899852;28;97603;-55
2021/05/04 03:16:13;;;;;;;3.47;1.47;;;15.10;86.20;;;15.35;43.55;99719.22;4891120;28;98874;-56
2021/05/04 03:18:39;;;;;;;2.10;1.67;;;15.00;83.60;;;15.36;47.04;99707.63;4915881;28;97345;-51
2021/05/04 03:21:04;;;;;;;3.27;1.40;;;15.00;86.60;;;15.35;45.01;99708.59;4909453;28;96935;-55
2021/05/04 03:23:31;;;;;;;3.33;1.90;;;14.90;89.10;;;15.27;43.23;99716.22;4893906;28;100290;-57
2021/05/04 03:25:57;;;;;;;5.27;1.67;;;14.80;84.50;;;15.17;43.93;99702.72;4915750;28;97722;-56
2021/05/04 03:28:22;;;;;;;3.83;1.30;;;14.80;84.80;;;15.08;42.94;99706.91;4906223;28;105315;-58
2021/05/04 03:30:48;;;;;;;3.07;1.77;;;14.70;84.10;;;15.03;45.34;99713.47;4901310;28;97350;-56
2021/05/04 03:33:14;;;;;;;3.40;1.47;;;14.70;84.80;;;14.92;43.97;99711.56;4894891;28;97718;-58
2021/05/04 03:35:40;;;;;;;4.80;1.90;;;14.50;85.30;;;15.03;43.54;99706.34;4882791;28;97198;-58
2021/05/04 03:38:06;;;;;;;4.80;1.90;;;14.60;84.80;;;15.13;46.56;99715.38;4897112;28;97498;-60
2021/05/04 03:40:33;;;;;;;5.03;2.17;;;14.80;86.10;;;15.09;45.50;99708.59;4908460;28;97141;-57
2021/05/04 03:43:00;;;;;;;2.70;1.70;;;14.80;86.00;;;15.15;43.46;99702.00;4898805;28;97774;-57
2021/05/04 03:45:25;;;;;;;3.33;1.70;;;14.80;83.70;;;15.17;42.99;99706.22;4895850;28;98463;-54
2021/05/04 03:47:52;;;;;;;3.10;1.67;;;14.80;83.10;;;14.97;43.60;99714.75;4918240;28;97434;-54
2021/05/04 03:50:21;;;;;;;4.20;1.50;;;14.80;82.90;;;14.88;43.81;99715.34;4889757;28;97174;-57
2021/05/04 03:52:49;;;;;;;2.77;1.70;;;14.50;83.70;;;14.84;42.82;99708.56;4900837;28;96911;-52
2021/05/04 03:55:15;;;;;;;3.27;1.40;;;14.30;82.70;;;14.94;42.96;99720.25;4893325;28;97261;-55
2021/05/04 03:57:41;;;;;;;3.00;1.47;;;14.60;82.60;;;14.70;43.49;99713.97;4903150;28;96930;-56
2021/05/04 04:00:10;;;;;;;6.17;1.90;;;14.40;82.70;;;14.84;43.88;99714.72;4897318;28;97077;-61
2021/05/04 04:02:36;;;;;;;1.60;1.40;;;14.50;83.50;;;14.84;43.37;99703.25;4894184;28;104302;-55
2021/05/04 04:05:03;;;;;;;6.13;1.33;;;14.50;82.70;;;14.88;43.31;99707.41;4912976;28;99656;-56
2021/05/04 04:07:29;;;;;;;4.23;1.37;;;14.60;82.30;;;14.74;43.53;99694.22;4893471;28;97021;-57
2021/05/04 04:09:55;;;;;;;4.27;1.63;;;14.30;83.10;;;14.82;42.72;99706.03;4893498;28;97568;-56
2021/05/04 04:12:21;;;;;;;1.50;1.40;;;14.40;82.40;;;14.86;44.49;99704.00;4902420;28;98316;-57
2021/05/04 04:14:47;;;;;;;3.10;1.67;;;14.50;83.50;;;14.86;42.94;99691.56;4915266;28;99142;-57
2021/05/04 04:17:13;;;;;;;2.07;1.10;;;14.60;81.90;;;14.75;42.73;99693.25;4891384;28;98067;-58
2021/05/04 04:19:38;;;;;;;2.53;1.63;;;14.40;81.10;;;14.94;42.48;99699.03;4916818;28;98056;-52
2021/05/04 04:22:04;;;;;;;1.87;1.30;;;14.60;80.80;;;15.01;42.29;99689.66;4898411;28;97275;-55
2021/05/04 04:24:30;;;;;;;2.10;1.30;;;14.80;80.40;;;15.01;42.09;99694.97;4892367;28;97076;-53
2021/05/04 04:26:57;;;;;;;2.10;1.20;;;14.80;80.30;;;15.06;42.68;99698.19;4890383;28;99539;-54
2021/05/04 04:29:23;;;;;;;1.93;1.37;;;14.80;80.80;;;14.87;42.67;99677.34;4891379;28;97862;-55
2021/05/04 04:31:49;;;;;;;1.30;1.10;;;14.60;80.80;;;14.95;42.11;99670.66;4909411;28;110722;-55
2021/05/04 04:34:15;;;;;;;4.27;1.57;;;14.60;80.70;;;14.81;41.87;99676.94;4901299;28;97812;-54
2021/05/04 04:36:40;;;;;;;9.07;1.93;;;14.50;79.90;;;14.67;42.42;99679.66;4892602;28;97307;-56
2021/05/04 04:39:07;;;;;;;2.43;1.23;;;14.40;81.20;;;14.42;42.76;99691.88;4906883;28;96852;-57
2021/05/04 04:41:35;;;;;;;2.20;1.40;;;14.10;81.20;;;14.27;43.15;99682.28;4905499;28;103192;-54
2021/05/04 04:44:04;;;;;;;2.57;1.70;;;14.00;82.00;;;14.34;43.28;99694.22;4888220;28;101966;-57
2021/05/04 04:46:39;;;;;;;1.57;1.47;;;14.00;82.30;;;14.47;43.46;99689.84;4909023;28;96843;-55
2021/05/04 04:49:15;;;;;;;3.93;1.73;;;14.10;82.40;;;14.45;43.27;99675.78;4901670;28;97256;-57
2021/05/04 04:51:43;;;;;;;3.80;1.60;;;14.20;81.80;;;14.47;42.84;99658.00;4893762;28;102941;-54
2021/05/04 04:54:09;;;;;;;3.67;1.20;;;14.30;81.30;;;14.48;43.52;99667.66;4883662;28;99168;-58
2021/05/04 04:56:35;;;;;;;1.67;1.40;;;14.20;82.40;;;14.51;43.14;99662.13;4895792;28;97575;-58
2021/05/04 04:59:03;;;;;;;1.53;1.30;;;14.20;81.80;;;14.29;43.70;99667.97;4891317;28;100086;-54
2021/05/04 05:01:29;;;;;;;2.83;1.40;;;14.00;82.50;;;14.18;44.39;99672.31;4893069;28;97011;-56
2021/05/04 05:03:55;;;;;;;3.30;1.27;;;13.80;84.20;;;14.26;44.04;99664.69;4894866;28;97278;-53
2021/05/04 05:06:21;;;;;;;2.50;1.13;;;13.90;83.70;;;14.19;44.10;99668.72;4896186;28;98532;-55
2021/05/04 05:08:51;;;;;;;1.87;1.17;;;13.90;83.40;;;14.18;43.29;99669.66;4896882;28;97932;-54
2021/05/04 05:11:18;;;;;;;3.17;1.50;;;13.90;82.70;;;14.34;43.57;99669.50;4895791;28;98716;-56
2021/05/04 05:13:45;;;;;;;2.60;1.17;;;14.10;82.50;;;14.56;42.97;99648.53;4899947;28;97951;-54
2021/05/04 05:16:13;;;;;;;2.43;1.03;;;14.30;81.60;;;14.68;42.87;99633.59;4897418;28;97564;-55
2021/05/04 05:18:39;;;;;;;2.33;1.07;;;14.40;81.80;;;14.58;43.22;99618.28;4893332;28;97465;-58
2021/05/04 05:21:06;;;;;;;4.33;1.20;;;14.30;81.90;;;14.74;43.89;99634.00;4895248;28;97138;-55
2021/05/04 05:23:33;;;;;;;2.27;1.30;;;14.40;83.00;;;14.57;43.44;99636.97;4890529;28;102480;-55
2021/05/04 05:26:00;;;;;;;4.47;1.53;;;14.30;82.90;;;14.55;43.11;99634.44;4897200;28;97187;-54
2021/05/04 05:28:27;;;;;;;1.67;1.20;;;14.30;82.20;;;14.61;43.01;99621.69;4873372;28;97969;-55
2021/05/04 05:30:53;;;;;;;2.33;1.00;;;14.30;82.70;;;14.37;43.66;99611.78;4898760;28;97205;-52
2021/05/04 05:33:20;;;;;;;2.50;1.13;;;14.10;83.40;;;14.34;44.13;99619.94;4891304;28;97562;-53
2021/05/04 05:35:47;;;;;;;1.33;0.97;;;14.10;83.50;;;14.39;43.85;99620.47;4915158;28;97413;-54
2021/05/04 05:38:13;;;;;;;2.00;1.27;;;14.00;83.50;;;14.44;44.15;99609.56;4891149;28;97108;-51
2021/05/04 05:40:39;;;;;;;2.63;1.23;;;14.10;83.80;;;14.34;43.90;99593.41;4912820;28;97859;-54
2021/05/04 05:43:05;;;;;;;1.87;1.00;;;13.90;84.00;;;14.23;44.40;99602.09;4897452;28;97647;-53
2021/05/04 05:45:31;;;;;;;1.23;1.13;;;14.00;84.20;;;14.35;44.26;99604.88;4902594;28;97818;-53
2021/05/04 05:47:57;;;;;;;2.30;1.27;;;14.00;84.40;;;14.25;44.38;99617.91;4893937;28;97148;-55
2021/05/04 05:50:23;;;;;;;1.17;0.90;;;14.00;84.30;;;14.34;43.95;99609.34;4889327;28;96989;-57
2021/05/04 05:52:50;;;;;;;1.30;1.13;;;14.00;84.40;;;14.52;43.83;99612.56;4900720;28;99752;-54
2021/05/04 05:55:16;;;;;;;1.33;1.07;;;14.20;84.50;;;14.58;43.65;99607.69;4905131;28;97345;-55
2021/05/04 05:57:42;;;;;;;1.30;1.00;;;14.20;83.70;;;14.56;44.00;99612.25;4898282;28;97376;-55
2021/05/04 06:00:10;;;;;;;4.40;1.20;;;14.30;83.70;;;14.38;44.44;99605.50;4908882;28;97296;-59
2021/05/04 06:02:36;;;;;;;1.13;1.00;;;14.00;84.50;;;14.26;44.45;99595.72;4891992;28;97139;-57
2021/05/04 06:05:02;;;;;;;1.80;1.43;;;13.90;85.00;;;14.40;44.06;99603.59;4894466;28;97493;-57
2021/05/04 06:07:28;;;;;;;1.70;1.13;;;14.00;84.80;;;14.35;44.82;99597.75;4895455;28;99091;-56
2021/05/04 06:09:53;;;;;;;1.20;1.10;;;14.10;85.10;;;14.26;44.89;99601.88;4876147;28;100391;-56
2021/05/04 06:12:19;;;;;;;3.00;1.20;;;13.90;85.90;;;14.28;44.77;99615.03;4889950;28;98428;-57
2021/05/04 06:14:45;;;;;;;1.90;1.20;;;14.00;85.90;;;14.27;45.33;99589.47;4895335;28;97517;-54
2021/05/04 06:17:11;;;;;;;1.87;0.83;;;14.00;86.20;;;14.29;45.10;99590.22;4892235;28;97048;-55
2021/05/04 06:19:37;;;;;;;2.17;1.20;;;14.00;86.00;;;14.25;45.45;99599.34;4898946;28;99418;-57
2021/05/04 06:22:03;;;;;;;3.20;1.10;;;13.90;86.20;;;14.34;45.68;99604.03;4910244;28;102065;-56
2021/05/04 06:24:28;;;;;;;2.47;1.20;;;14.10;86.30;;;14.14;44.86;99600.03;4894218;28;98893;-57
2021/05/04 06:26:54;;;;;;;2.80;1.30;;;13.80;86.40;;;14.08;46.22;99586.38;4911276;28;98228;-54
2021/05/04 06:29:20;;;;;;;2.53;1.20;;;13.80;87.30;;;13.91;46.30;99588.34;4892839;28;96972;-52
2021/05/04 06:31:50;;;;;;;1.90;1.17;;;13.60;87.70;;;14.12;45.44;99571.94;4891084;28;101669;-54
2021/05/04 06:34:16;;;;;;;1.10;0.90;;;13.80;86.60;;;14.45;44.11;99574.97;4897322;28;98240;-57
2021/05/04 06:36:42;;;;;;;3.47;1.03;;;14.20;84.40;;;14.60;43.85;99578.38;4894278;28;99135;-56
2021/05/04 06:39:08;;;;;;;1.80;1.10;;;14.40;84.30;;;14.43;45.40;99587.47;4913739;28;107431;-58
2021/05/04 06:41:36;;;;;;;1.20;0.87;;;14.30;86.00;;;14.52;44.46;99578.91;4914099;28;101286;-57
2021/05/04 06:44:06;;;;;;;1.50;1.07;;;14.20;85.30;;;14.80;45.10;99587.63;4919336;28;97045;-53
2021/05/04 06:46:32;;;;;;;3.43;1.20;;;14.60;85.00;;;14.63;46.17;99572.03;4890158;28;97571;-56
2021/05/04 06:49:01;;;;;;;3.57;1.30;;;14.40;87.50;;;14.54;47.31;99573.50;4915595;28;98792;-55
2021/05/04 06:51:27;;;;;;;1.90;1.07;;;14.30;89.20;;;14.58;45.73;99575.84;4893414;28;102886;-53
2021/05/04 06:53:53;;;;;;;3.23;1.17;;;14.20;88.90;;;14.55;46.05;99565.44;4889882;28;97513;-57
2021/05/04 06:56:20;;;;;;;2.77;1.20;;;14.20;88.40;;;14.54;46.26;99571.69;4897334;28;97309;-57
2021/05/04 06:58:45;;;;;;;2.17;1.10;;;14.20;88.00;;;14.37;46.57;99556.06;4900230;28;97336;-56
2021/05/04 07:01:11;;;;;;;2.30;0.97;;;14.00;89.30;;;14.27;46.28;99568.25;4898869;28;97704;-53
2021/05/04 07:03:37;;;;;;;3.60;1.30;;;13.90;88.90;;;14.37;45.98;99561.38;4893103;28;98418;-57
2021/05/04 07:06:04;;;;;;;3.10;1.10;;;14.00;88.00;;;14.48;46.07;99548.25;4911539;28;99501;-58
2021/05/04 07:08:30;;;;;;;1.97;1.00;;;14.10;88.40;;;14.46;45.93;99547.50;4907990;28;97511;-56
2021/05/04 07:10:57;;;;;;;2.27;1.10;;;14.20;87.60;;;14.51;45.44;99532.13;4907235;28;99613;-56
2021/05/04 07:13:23;;;;;;;2.87;1.13;;;14.20;88.00;;;14.67;44.88;99536.34;4890132;28;97602;-57
2021/05/04 07:15:49;;;;;;;3.20;1.40;;;14.40;86.20;;;14.53;46.21;99527.56;4902050;28;97437;-54
2021/05/04 07:18:16;;;;;;;2.30;0.97;;;14.30;87.60;;;14.59;45.53;99523.59;4889019;28;97962;-53
2021/05/04 07:20:42;;;;;;;2.00;1.20;;;14.30;87.60;;;14.70;44.95;99514.91;4898396;28;97132;-57
2021/05/04 07:23:10;;;;;;;2.83;1.10;;;14.40;87.20;;;14.81;45.83;99533.56;4887749;28;97952;-60
2021/05/04 07:25:38;;;;;;;1.27;0.80;;;14.60;87.20;;;14.92;43.69;99533.69;4897890;28;97545;-55
2021/05/04 07:28:04;;;;;;;1.23;1.00;;;14.60;85.20;;;14.79;44.24;99523.06;4879473;28;97566;-54
2021/05/04 07:30:32;;;;;;;4.60;1.10;;;14.50;86.20;;;14.76;44.87;99519.78;4893625;28;97457;-55
2021/05/04 07:32:59;;;;;;;3.50;1.10;;;14.50;86.90;;;14.68;46.20;99527.44;4897597;28;97134;-56
2021/05/04 07:35:26;;;;;;;2.33;1.10;;;14.40;88.50;;;14.47;47.07;99529.78;4894670;28;98566;-55
2021/05/04 07:37:52;;;;;;;4.27;1.20;;;14.20;89.40;;;14.48;46.79;99536.81;4896190;28;99297;-57
2021/05/04 07:40:18;;;;;;;2.83;1.00;;;14.20;89.30;;;14.56;46.56;99524.69;4874966;28;98505;-57
2021/05/04 07:42:44;;;;;;;0.93;0.60;;;14.20;88.90;;;14.65;44.51;99527.66;4888559;28;97175;-57
2021/05/04 07:45:11;;;;;;;2.00;1.13;;;14.20;87.00;;;14.73;46.85;99535.91;4900757;28;97628;-55
2021/05/04 07:47:36;;;;;;;1.97;0.87;;;14.40;88.60;;;14.73;45.70;99522.63;4882892;28;97700;-57
2021/05/04 07:50:04;;;;;;;1.67;0.70;;;14.40;87.90;;;14.64;46.57;99525.97;4895036;28;97238;-57
2021/05/04 07:52:30;;;;;;;2.37;0.90;;;14.30;89.30;;;14.80;45.57;99523.91;4895805;28;97000;-55
2021/05/04 07:54:56;;;;;;;1.00;0.87;;;14.40;88.30;;;14.68;45.38;99527.44;4880801;28;97254;-54
2021/05/04 07:57:22;;;;;;;4.77;1.37;;;14.30;88.70;;;14.67;46.23;99513.31;4915273;28;108884;-57
2021/05/04 07:59:51;;;;;;;2.03;1.10;;;14.40;89.70;;;14.72;45.82;99524.44;4913998;28;97279;-57
2021/05/04 08:02:17;;;;;;;3.50;1.30;;;14.40;88.80;;;14.75;46.72;99523.38;4911600;28;98284;-54
2021/05/04 08:04:43;;;;;;;1.27;1.00;;;14.50;89.30;;;14.99;44.57;99526.94;4897154;28;97199;-53
2021/05/04 08:07:08;;;;;;;1.30;1.03;;;14.70;86.80;;;14.79;47.51;99524.88;4892768;28;98510;-58
2021/05/04 08:09:35;;;;;;;1.50;1.20;;;14.60;90.00;;;14.71;47.21;99529.88;4876981;28;101048;-56
2021/05/04 08:12:02;;;;;;;1.13;0.93;;;14.40;90.10;;;14.89;44.37;99520.59;4882081;28;97281;-56
2021/05/04 08:14:29;;;;;;;1.07;0.97;;;14.50;87.10;;;14.86;47.12;99532.28;4875489;28;100936;-56
2021/05/04 08:16:56;;;;;;;4.30;1.07;;;14.60;90.10;;;14.99;47.32;99537.56;4894397;28;100393;-55
2021/05/04 08:19:23;;;;;;;3.03;1.37;;;14.70;90.20;;;15.00;45.23;99533.97;4894201;28;97471;-53
2021/05/04 08:21:49;;;;;;;3.37;1.47;;;14.70;90.10;;;15.03;49.12;99539.03;4915102;28;96992;-53
2021/05/04 08:24:16;;;;;;;2.73;1.60;;;14.80;91.60;;;15.06;47.56;99516.75;4909839;28;97737;-54
2021/05/04 08:26:42;;;;;;;3.27;1.50;;;14.70;91.30;;;14.99;49.41;99516.34;4888863;28;98770;-56
2021/05/04 08:29:09;;;;;;;2.13;0.97;;;14.60;91.90;;;15.17;43.82;99512.34;4899753;28;97273;-58
2021/05/04 08:31:35;;;;;;;5.10;1.73;;;14.80;87.20;;;15.09;48.68;99528.00;4892946;28;97243;-57
2021/05/04 08:34:02;;;;;;;3.40;1.63;;;14.80;91.80;;;14.93;48.62;99532.72;4908309;28;96958;-54
2021/05/04 08:36:30;;;;;;;3.13;1.50;;;14.60;92.20;;;14.93;48.53;99522.09;4900900;28;98398;-55
2021/05/04 08:38:57;;;;;;;2.43;1.70;;;14.50;92.60;;;14.86;49.91;99520.81;4902216;28;96905;-57
2021/05/04 08:41:25;;;;;;;3.60;1.80;;;14.50;93.30;;;14.83;51.18;99521.88;4894891;28;97429;-57
2021/05/04 08:43:53;;;;;;;2.60;1.23;;;14.50;93.70;;;14.76;50.64;99525.09;4898661;28;97232;-55
2021/05/04 08:46:21;;;;;;;2.13;1.67;;;14.30;94.70;;;14.73;50.96;99533.25;4906078;28;98810;-53
2021/05/04 08:48:48;;;;;;;4.43;1.47;;;14.30;94.70;;;14.74;46.57;99532.28;4895473;28;97187;-56
2021/05/04 08:51:15;;;;;;;2.17;1.63;;;14.20;93.10;;;14.88;48.00;99529.50;4894384;28;97496;-52
2021/05/04 08:53:42;;;;;;;1.40;1.13;;;14.50;94.20;;;14.87;51.19;99522.50;4904933;28;97553;-51
2021/05/04 08:56:12;;;;;;;1.87;1.10;;;14.50;94.70;;;15.07;47.54;99529.91;4901864;28;97462;-57
2021/05/04 08:58:40;;;;;;;3.47;1.57;;;14.70;93.00;;;15.01;51.00;99511.75;4889725;28;101504;-51
2021/05/04 09:01:05;;;;;;;2.80;1.90;;;14.70;94.30;;;15.03;51.18;99507.19;4895043;28;97506;-56
2021/05/04 09:03:35;;;;;;;1.90;1.80;;;14.70;95.10;;;15.03;52.25;99512.47;4888219;28;97982;-57
2021/05/04 09:08:36;;;;;;;3.33;2.30;;;14.50;93.00;;;14.98;48.10;99498.72;4898231;28;97067;-52
2021/05/04 09:17:25;;;;;;;1.17;0.63;;;14.70;96.10;;;15.29;44.84;99467.25;4911652;28;101165;-54
2021/05/04 09:22:41;;;;;;;5.50;2.00;;;14.80;93.90;;;15.12;50.81;99469.34;4894321;28;97262;-56
2021/05/04 09:25:28;;;;;;;3.03;1.87;;;14.80;94.40;;;15.00;47.74;99470.22;4895179;28;98561;-57
2021/05/04 09:28:06;;;;;;;4.90;1.80;;;14.60;94.20;;;14.96;49.34;99474.06;4889764;28;102282;-58
2021/05/04 09:30:34;;;;;;;2.00;1.33;;;14.60;95.20;;;15.12;46.36;99463.19;4909694;28;100146;-54
2021/05/04 09:33:18;;;;;;;4.40;2.23;;;14.70;92.80;;;15.11;47.44;99483.59;4889723;28;97171;-58
2021/05/04 09:35:44;;;;;;;2.43;1.93;;;14.80;93.70;;;15.17;49.95;99461.88;4913728;28;97107;-55
2021/05/04 09:38:19;;;;;;;4.23;2.10;;;14.90;93.70;;;15.28;48.00;99473.53;4887087;28;97168;-55
2021/05/04 09:40:47;;;;;;;2.67;1.67;;;14.90;94.10;;;15.29;48.39;99488.50;4913318;28;98763;-55
2021/05/04 09:43:27;;;;;;;5.57;2.07;;;14.90;93.40;;;15.44;49.04;99479.41;4889700;28;96899;-54
2021/05/04 09:45:56;;;;;;;2.73;1.80;;;15.20;94.20;;;15.27;50.06;99483.31;4914395;28;97494;-52
2021/05/04 09:48:34;;;;;;;4.43;2.00;;;15.00;93.70;;;15.34;50.53;99467.78;4875517;28;97130;-55
2021/05/04 09:51:04;;;;;;;2.90;1.53;;;15.00;93.80;;;15.19;50.95;99483.03;4895273;28;97892;-57
2021/05/04 09:56:13;;;;;;;2.17;1.10;;;15.00;92.80;;;15.24;48.64;99466.75;4909499;28;97514;-51
2021/05/04 09:58:46;;;;;;;1.93;1.30;;;15.00;93.90;;;15.22;50.23;99463.38;4887919;28;102009;-52
2021/05/04 10:01:15;;;;;;;4.63;1.47;;;15.00;94.10;;;15.30;46.69;99455.66;4894982;28;98500;-54
2021/05/04 10:03:44;;;;;;;3.03;1.00;;;14.90;93.20;;;15.34;49.10;99435.91;4910222;28;97487;-54
2021/05/04 10:06:13;;;;;;;2.43;0.70;;;15.10;93.00;;;15.42;48.16;99438.81;4893846;28;97003;-54
2021/05/04 10:08:40;;;;;;;2.33;1.30;;;15.20;91.90;;;15.47;47.84;99447.28;4898010;28;97398;-55
2021/05/04 10:11:10;;;;;;;1.33;0.63;;;15.20;93.30;;;15.63;48.40;99449.69;4897466;28;99092;-55
2021/05/04 10:13:39;;;;;;;3.53;0.90;;;15.40;91.80;;;15.81;44.74;99439.47;4896057;28;96782;-56
2021/05/04 10:16:06;;;;;;;3.40;0.90;;;15.70;89.70;;;15.95;45.20;99457.88;4910012;28;97160;-55
2021/05/04 10:18:33;;;;;;;3.40;1.47;;;15.80;89.40;;;15.99;44.05;99459.31;4891104;28;103796;-52
2021/05/04 10:21:03;;;;;;;4.77;0.90;;;15.80;88.10;;;15.80;48.32;99449.25;4896233;28;98292;-55
2021/05/04 10:23:31;;;;;;;9.00;1.33;;;15.80;91.80;;;15.58;47.76;99449.97;4892509;28;97558;-56
2021/05/04 10:26:03;;;;;;;7.07;1.50;;;15.50;91.80;;;15.90;45.67;99449.38;4893400;28;96846;-54
2021/05/04 10:28:35;;;;;;;8.17;1.40;;;15.80;90.10;;;15.62;47.42;99443.53;4910614;28;96786;-56
2021/05/04 10:31:05;;;;;;;7.87;1.17;;;15.60;90.90;;;15.80;44.80;99454.56;4896696;28;97373;-53