Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:14;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5095452;28;20892;-78
2021/08/11 00:03:40;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5094579;28;20409;-79
2021/08/11 00:06:06;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5094865;28;20394;-78
2021/08/11 00:08:32;;;;;;;0.70;0.60;;;16.90;99.90;;;;;;5094748;28;20375;-78
2021/08/11 00:10:57;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5094755;28;20390;-79
2021/08/11 00:13:23;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5095139;28;20932;-79
2021/08/11 00:15:49;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5094305;28;20861;-79
2021/08/11 00:18:15;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5094911;28;20374;-79
2021/08/11 00:20:40;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5094286;28;20371;-79
2021/08/11 00:23:06;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5076703;28;20484;-80
2021/08/11 00:25:32;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5094602;28;20421;-79
2021/08/11 00:27:57;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5093896;28;20870;-79
2021/08/11 00:30:23;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5094488;28;20529;-80
2021/08/11 00:32:49;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5094044;28;20382;-79
2021/08/11 00:35:14;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5094690;28;20435;-79
2021/08/11 00:37:40;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5094021;28;20849;-79
2021/08/11 00:40:09;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5094536;28;20386;-79
2021/08/11 00:42:35;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5093402;28;20406;-79
2021/08/11 00:45:03;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5094425;28;20427;-79
2021/08/11 00:47:35;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5094249;28;20375;-79
2021/08/11 00:50:01;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5093939;28;20779;-80
2021/08/11 00:52:26;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5094194;28;20477;-79
2021/08/11 00:54:53;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5093409;28;20838;-79
2021/08/11 00:57:20;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5094220;28;20461;-79
2021/08/11 00:59:49;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5093759;28;20389;-79
2021/08/11 01:02:16;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5093972;28;20410;-80
2021/08/11 01:04:43;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5093489;28;20385;-79
2021/08/11 01:07:09;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5094022;28;20389;-78
2021/08/11 01:09:38;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5093989;28;20383;-79
2021/08/11 01:12:04;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5093627;28;20420;-80
2021/08/11 01:14:32;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5093873;28;20478;-80
2021/08/11 01:16:58;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5093201;28;20807;-79
2021/08/11 01:19:25;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5093458;28;20465;-79
2021/08/11 01:22:01;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5093094;28;20805;-80
2021/08/11 01:24:38;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5093590;28;20386;-79
2021/08/11 01:27:04;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5093736;28;20409;-79
2021/08/11 01:29:38;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5093400;28;20441;-79
2021/08/11 01:32:17;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5093530;28;20394;-79
2021/08/11 01:34:48;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5058904;28;20443;-79
2021/08/11 01:37:24;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5093471;28;20449;-80
2021/08/11 01:39:53;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5092454;28;20859;-79
2021/08/11 01:42:40;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5093360;28;20401;-80
2021/08/11 01:45:34;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5093371;28;20374;-79
2021/08/11 01:48:16;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5090051;28;20893;-80
2021/08/11 01:50:48;;;;;;;0.40;0.28;;;16.60;99.90;;;;;;5092765;28;20382;-79
2021/08/11 01:53:18;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5093281;28;20374;-80
2021/08/11 01:55:51;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5092308;28;20375;-79
2021/08/11 01:58:21;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5108897;28;20807;-79
2021/08/11 02:00:48;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5092085;28;20378;-79
2021/08/11 02:03:21;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5092829;28;20435;-80
2021/08/11 02:05:54;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5092665;28;20762;-79
2021/08/11 02:08:23;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5092865;28;20404;-80
2021/08/11 02:10:53;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5092237;28;20378;-79
2021/08/11 02:13:19;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5092419;28;20370;-80
2021/08/11 02:15:52;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5091787;28;20877;-79
2021/08/11 02:18:18;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5092512;28;20418;-79
2021/08/11 02:20:44;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5092005;28;20444;-79
2021/08/11 02:23:10;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5092495;28;20397;-79
2021/08/11 02:25:46;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5092516;28;20374;-79
2021/08/11 02:28:23;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5092283;28;20427;-78
2021/08/11 02:31:12;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5091816;28;20390;-79
2021/08/11 02:33:48;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5092383;28;20397;-79
2021/08/11 02:36:27;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5092465;28;20382;-79
2021/08/11 02:38:58;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5091602;28;20523;-79
2021/08/11 02:41:36;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5092446;28;20374;-80
2021/08/11 02:44:14;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5073255;28;20409;-79
2021/08/11 02:46:42;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5091949;28;20410;-79
2021/08/11 02:49:12;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5091852;28;20880;-79
2021/08/11 02:51:38;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5091970;28;20377;-80
2021/08/11 02:54:11;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5091363;28;20414;-79
2021/08/11 02:56:41;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5091988;28;20382;-79
2021/08/11 02:59:08;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5091275;28;20382;-79
2021/08/11 03:01:34;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5091885;28;20777;-80
2021/08/11 03:04:00;;;;;;;0.40;0.22;;;16.20;99.90;;;;;;5091057;28;20402;-79
2021/08/11 03:06:26;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5091753;28;20466;-79
2021/08/11 03:08:52;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5090842;28;20388;-80
2021/08/11 03:11:19;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5091372;28;20406;-79
2021/08/11 03:13:45;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5090791;28;20378;-79
2021/08/11 03:16:12;;;;;;;0.40;0.28;;;16.00;99.90;;;;;;5091771;28;20374;-79
2021/08/11 03:18:38;;;;;;;0.40;0.25;;;16.00;99.90;;;;;;5091719;28;20893;-79
2021/08/11 03:21:04;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5091035;28;20402;-79
2021/08/11 03:23:30;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5091566;28;20489;-79
2021/08/11 03:25:56;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5072758;28;20958;-79
2021/08/11 03:28:21;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5091179;28;21854;-78
2021/08/11 03:30:48;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5090560;28;20852;-78
2021/08/11 03:33:14;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5091450;28;20386;-79
2021/08/11 03:35:40;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5091428;28;20373;-79
2021/08/11 03:38:06;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5091123;28;20393;-78
2021/08/11 03:40:31;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5107003;28;20866;-79
2021/08/11 03:42:57;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5090664;28;20543;-78
2021/08/11 03:45:23;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5091441;28;20438;-79
2021/08/11 03:47:49;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5090504;28;20838;-79
2021/08/11 03:50:17;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5073232;28;20382;-79
2021/08/11 03:52:43;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5091349;28;20824;-79
2021/08/11 03:55:10;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5090618;28;20461;-79
2021/08/11 03:57:36;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5090967;28;20893;-79
2021/08/11 04:00:03;;;;;;;0.40;0.27;;;16.10;99.90;;;;;;5090739;28;20386;-79
2021/08/11 04:02:29;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5073097;28;20761;-80
2021/08/11 04:04:55;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5090275;28;20461;-80
2021/08/11 04:07:20;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5091202;28;20378;-78
2021/08/11 04:09:46;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5090809;28;20413;-79
2021/08/11 04:12:12;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5090586;28;20827;-79
2021/08/11 04:14:37;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5090734;28;20423;-79
2021/08/11 04:17:03;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5090342;28;20473;-78
2021/08/11 04:19:29;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5090988;28;20378;-78
2021/08/11 04:21:54;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5072386;28;20374;-78
2021/08/11 04:24:20;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5092789;28;20385;-79
2021/08/11 04:26:46;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5094722;28;20865;-78
2021/08/11 04:29:11;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5093826;28;20413;-79
2021/08/11 04:31:37;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5094381;28;20393;-78
2021/08/11 04:34:02;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5094082;28;20382;-79
2021/08/11 04:36:28;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5094482;28;20385;-79
2021/08/11 04:38:54;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5094029;28;20370;-79
2021/08/11 04:41:20;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5094438;28;20427;-79
2021/08/11 04:43:45;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5094456;28;20886;-79
2021/08/11 04:46:11;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5075677;28;20385;-79
2021/08/11 04:48:37;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5094390;28;20726;-79
2021/08/11 04:51:03;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5093692;28;20430;-79
2021/08/11 04:53:29;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5094104;28;20382;-79
2021/08/11 04:55:55;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5093635;28;20377;-79
2021/08/11 04:58:20;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5094185;28;20370;-79
2021/08/11 05:00:46;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5094373;28;20382;-79
2021/08/11 05:03:12;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5093486;28;20401;-79
2021/08/11 05:05:41;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5094212;28;20382;-79
2021/08/11 05:08:07;;;;;;;0.40;0.28;;;16.20;99.90;;;;;;5093433;28;20385;-79
2021/08/11 05:10:33;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5093703;28;20481;-79
2021/08/11 05:12:59;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5092992;28;20474;-78
2021/08/11 05:15:24;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5093491;28;20916;-80
2021/08/11 05:17:50;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5093608;28;20384;-79
2021/08/11 05:20:18;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5093501;28;20420;-79
2021/08/11 05:22:44;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5093627;28;20455;-79
2021/08/11 05:25:10;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5092758;28;20779;-79
2021/08/11 05:27:35;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5093061;28;20381;-78
2021/08/11 05:30:03;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5093192;28;20398;-79
2021/08/11 05:32:29;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5093458;28;20386;-79
2021/08/11 05:34:54;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5092192;28;20453;-79
2021/08/11 05:37:20;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5093082;28;20370;-79
2021/08/11 05:39:46;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5109106;28;20456;-79
2021/08/11 05:42:11;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5074368;28;20445;-79
2021/08/11 05:44:37;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5093282;28;20374;-79
2021/08/11 05:47:04;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5092306;28;20370;-79
2021/08/11 05:49:31;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5093201;28;20381;-79
2021/08/11 05:51:57;;;;;;;0.40;0.28;;;16.90;99.90;;;;;;5092329;28;20378;-78
2021/08/11 05:54:22;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5092999;28;20439;-79
2021/08/11 05:56:48;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5092506;28;20374;-79
2021/08/11 05:59:14;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5092243;28;20901;-79
2021/08/11 06:01:39;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5092886;28;20385;-79
2021/08/11 06:04:05;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5092144;28;20432;-79
2021/08/11 06:06:32;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5092389;28;20439;-80
2021/08/11 06:08:57;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5091854;28;20473;-79
2021/08/11 06:11:23;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5092329;28;20469;-79
2021/08/11 06:13:49;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5092649;28;20382;-79
2021/08/11 06:16:15;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5091784;28;20386;-79
2021/08/11 06:18:41;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5092610;28;20384;-79
2021/08/11 06:21:06;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5091899;28;20379;-79
2021/08/11 06:23:32;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5092611;28;20394;-79
2021/08/11 06:25:58;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5091710;28;20381;-78
2021/08/11 06:28:23;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5092139;28;20893;-79
2021/08/11 06:30:49;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5092292;28;20464;-79
2021/08/11 06:33:15;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5091416;28;20433;-79
2021/08/11 06:35:41;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5092228;28;20747;-79
2021/08/11 06:38:06;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5091225;28;20386;-79
2021/08/11 06:40:36;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5092099;28;20684;-79
2021/08/11 06:43:02;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5091038;28;20988;-79
2021/08/11 06:45:28;;;;;;;0.40;0.28;;;18.20;99.90;;;;;;5091637;28;20457;-79
2021/08/11 06:47:54;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5091117;28;20379;-79
2021/08/11 06:50:19;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5091343;28;20385;-79
2021/08/11 06:52:45;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5091889;28;20425;-79
2021/08/11 06:55:14;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5091219;28;20468;-79
2021/08/11 06:57:40;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5091748;28;20412;-80
2021/08/11 07:00:08;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5091395;28;20421;-79
2021/08/11 07:02:33;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5091611;28;20406;-79
2021/08/11 07:04:59;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5090757;28;20444;-78
2021/08/11 07:07:25;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5091452;28;20389;-79
2021/08/11 07:09:51;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5091670;28;20435;-80
2021/08/11 07:12:17;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5090937;28;20866;-80
2021/08/11 07:14:42;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5091459;28;20423;-80
2021/08/11 07:17:08;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5090834;28;20407;-79
2021/08/11 07:19:34;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5091571;28;20479;-79
2021/08/11 07:22:00;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5090967;28;20382;-78
2021/08/11 07:24:25;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5091423;28;20863;-80
2021/08/11 07:26:51;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5091339;28;20414;-78
2021/08/11 07:29:17;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5069222;28;20871;-80
2021/08/11 07:31:42;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5071419;28;20419;-80
2021/08/11 07:34:08;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5070550;28;20387;-79
2021/08/11 07:36:34;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5070871;28;20375;-80
2021/08/11 07:39:00;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5071068;28;20471;-78
2021/08/11 07:41:25;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5071103;28;20454;-79
2021/08/11 07:43:51;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5070954;28;20404;-79
2021/08/11 07:46:17;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5070525;28;20388;-77
2021/08/11 07:48:42;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5071001;28;20383;-78
2021/08/11 07:51:08;;;;;;;0.40;0.20;;;22.00;99.90;;;;;;5070197;28;20430;-77
2021/08/11 07:53:34;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5071008;28;20452;-80
2021/08/11 07:55:59;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5071260;28;20380;-79
2021/08/11 07:58:25;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5072469;28;20380;-79
2021/08/11 08:00:52;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5074978;28;20435;-80
2021/08/11 08:03:18;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5074163;28;20493;-78
2021/08/11 08:05:43;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5075014;28;20471;-80
2021/08/11 08:08:09;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5074262;28;20801;-80
2021/08/11 08:10:36;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;5074758;28;20380;-79
2021/08/11 08:13:02;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5074253;28;20709;-77
2021/08/11 08:15:29;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5074436;28;20761;-79
2021/08/11 08:17:55;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5074709;28;20475;-79
2021/08/11 08:20:21;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;5073795;28;20983;-79
2021/08/11 08:22:48;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5074440;28;20433;-79
2021/08/11 08:25:20;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;5073860;28;20391;-79
2021/08/11 08:27:46;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5076678;28;20413;-79
2021/08/11 08:30:12;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5093703;28;20390;-80
2021/08/11 08:32:37;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;5094617;28;20492;-78
2021/08/11 08:35:03;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5094266;28;20453;-76
2021/08/11 08:37:33;;;;;;;0.40;0.20;;;22.00;99.90;;;;;;5093540;28;21411;-78
2021/08/11 08:40:05;;;;;;;0.40;0.20;;;22.20;99.90;;;;;;5094470;28;20447;-76
2021/08/11 08:42:31;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5094724;28;20410;-77
2021/08/11 08:44:56;;;;;;;0.40;0.30;;;22.10;99.90;;;;;;5094370;28;20379;-75
2021/08/11 08:47:23;;;;;;;0.40;0.20;;;22.30;99.90;;;;;;5093509;28;20378;-78
2021/08/11 08:49:49;;;;;;;0.40;0.20;;;22.30;99.90;;;;;;5094305;28;20386;-79
2021/08/11 08:52:20;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;5093640;28;20444;-81
2021/08/11 08:54:47;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;5094379;28;20477;-77
2021/08/11 08:57:16;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;5093534;28;20380;-77
2021/08/11 08:59:43;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;5075787;28;20829;-77
2021/08/11 09:02:13;;;;;;;0.40;0.20;;;22.30;99.90;;;;;;5093454;28;20383;-78
2021/08/11 09:04:40;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;5093993;28;20386;-77
2021/08/11 09:07:13;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;5093384;28;20378;-77
2021/08/11 09:09:39;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;5093213;28;20431;-78
2021/08/11 09:12:21;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;5093536;28;20404;-77
2021/08/11 09:14:51;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;5093408;28;20862;-76
2021/08/11 09:17:37;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;5093159;28;20378;-77
2021/08/11 09:20:04;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;5093771;28;20414;-77
2021/08/11 09:22:48;;;;;;;0.40;0.30;;;23.00;99.90;;;;;;5092670;28;20401;-76
2021/08/11 09:25:14;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;5093027;28;20457;-78
2021/08/11 09:27:41;;;;;;;0.40;0.20;;;23.20;99.90;;;;;;5093271;28;20435;-75
2021/08/11 09:30:26;;;;;;;0.40;0.20;;;23.00;99.90;;;;;;5093022;28;20776;-76
2021/08/11 09:33:03;;;;;;;0.40;0.30;;;23.20;99.90;;;;;;5093575;28;20888;-79
2021/08/11 09:35:38;;;;;;;0.40;0.30;;;23.80;99.90;;;;;;5092827;28;20409;-78
2021/08/11 09:38:11;;;;;;;0.40;0.20;;;23.30;99.90;;;;;;5093387;28;20377;-76
2021/08/11 09:40:39;;;;;;;0.40;0.20;;;23.40;99.90;;;;;;5093598;28;20373;-78
2021/08/11 09:43:07;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;5093057;28;20402;-76
2021/08/11 09:45:48;;;;;;;0.40;0.30;;;23.40;99.90;;;;;;5093146;28;20934;-79
2021/08/11 09:48:19;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;5092551;28;20394;-78
2021/08/11 09:51:02;;;;;;;0.40;0.20;;;23.50;99.90;;;;;;5093158;28;20457;-79
2021/08/11 09:53:31;;;;;;;0.40;0.30;;;23.40;99.90;;;;;;5092362;28;20393;-77
2021/08/11 09:56:06;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;5092969;28;20390;-77
2021/08/11 09:58:39;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;5092299;28;20425;-78
2021/08/11 10:01:16;;;;;;;0.40;0.20;;;23.80;99.90;;;;;;5092993;28;20391;-77
2021/08/11 10:04:04;;;;;;;0.40;0.20;;;24.00;99.90;;;;;;5092649;28;20492;-78
2021/08/11 10:06:32;;;;;;;0.40;0.20;;;23.80;99.90;;;;;;5107962;28;20481;-79
2021/08/11 10:09:18;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;5092736;28;20444;-77
2021/08/11 10:11:50;;;;;;;0.40;0.28;;;23.90;99.90;;;;;;5093090;28;20419;-77
2021/08/11 10:14:18;;;;;;;0.40;0.20;;;24.00;99.90;;;;;;5091984;28;20480;-76
2021/08/11 10:16:45;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;5095774;28;20403;-78
2021/08/11 10:19:12;;;;;;;0.40;0.20;;;24.40;99.90;;;;;;5071688;28;20395;-76
2021/08/11 10:21:49;;;;;;;0.40;0.20;;;24.00;99.90;;;;;;5071352;28;20380;-78
2021/08/11 10:24:15;;;;;;;0.40;0.30;;;24.20;99.90;;;;;;5071295;28;20410;-78
2021/08/11 10:26:42;;;;;;;0.40;0.30;;;24.40;99.90;;;;;;5072318;28;20376;-78
2021/08/11 10:29:08;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;5071990;28;20473;-78
2021/08/11 10:31:35;;;;;;;0.40;0.20;;;24.30;99.90;;;;;;5053556;28;20399;-77
2021/08/11 10:34:02;;;;;;;0.40;0.30;;;24.40;99.90;;;;;;5071980;28;20368;-78
2021/08/11 10:36:31;;;;;;;0.40;0.30;;;24.60;99.90;;;;;;5071169;28;20962;-78
2021/08/11 10:38:59;;;;;;;0.40;0.30;;;24.90;99.90;;;;;;5071772;28;20396;-77
2021/08/11 10:41:33;;;;;;;0.40;0.20;;;25.00;99.90;;;;;;5071221;28;20383;-77
2021/08/11 10:44:00;;;;;;;0.40;0.20;;;24.90;99.90;;;;;;5071391;28;20938;-80
2021/08/11 10:46:41;;;;;;;0.40;0.20;;;24.90;99.90;;;;;;5071160;28;20470;-78
2021/08/11 10:49:10;;;;;;;0.40;0.27;;;25.30;99.90;;;;;;5071980;28;20384;-77
2021/08/11 10:51:43;;;;;;;0.40;0.20;;;25.60;99.50;;;;;;5071081;28;20379;-76
2021/08/11 10:54:10;;;;;;;0.40;0.20;;;25.40;99.90;;;;;;5071612;28;20384;-77
2021/08/11 10:56:49;;;;;;;0.40;0.20;;;25.50;98.90;;;;;;5086625;28;20426;-77
2021/08/11 10:59:24;;;;;;;0.40;0.30;;;25.30;97.90;;;;;;5070513;28;20399;-77
2021/08/11 11:01:54;;;;;;;0.40;0.30;;;25.50;97.90;;;;;;5071493;28;20435;-78
2021/08/11 11:04:40;;;;;;;0.40;0.30;;;25.70;97.50;;;;;;5070780;28;20498;-78
2021/08/11 11:07:20;;;;;;;0.40;0.20;;;25.60;98.30;;;;;;5053372;28;20795;-78
2021/08/11 11:09:50;;;;;;;0.40;0.30;;;25.60;97.60;;;;;;5071346;28;20379;-76
2021/08/11 11:12:18;;;;;;;0.40;0.20;;;25.70;99.90;;;;;;5070960;28;20376;-77
2021/08/11 11:14:57;;;;;;;0.40;0.30;;;26.20;98.50;;;;;;5071252;28;20380;-78
2021/08/11 11:17:30;;;;;;;0.40;0.30;;;25.90;97.80;;;;;;5088651;28;20390;-78
2021/08/11 11:22:39;;;;;;;0.40;0.30;;;26.60;99.30;;;;;;5090786;28;20410;-76
2021/08/11 11:25:15;;;;;;;0.40;0.30;;;26.30;94.40;;;;;;5091510;28;20481;-78
2021/08/11 11:27:44;;;;;;;0.40;0.20;;;26.50;95.20;;;;;;5091464;28;20385;-75
2021/08/11 11:30:30;;;;;;;0.40;0.30;;;26.80;93.60;;;;;;5091686;28;20439;-77
2021/08/11 11:33:23;;;;;;;0.40;0.20;;;26.90;93.50;;;;;;5091219;28;20387;-77
2021/08/11 11:36:18;;;;;;;0.50;0.40;;;27.00;90.40;;;;;;5091158;28;20439;-77
2021/08/11 11:39:03;;;;;;;0.40;0.20;;;27.40;90.10;;;;;;5091112;28;20420;-77
2021/08/11 11:41:28;;;;;;;0.50;0.40;;;27.80;91.50;;;;;;5090477;28;20412;-77
2021/08/11 11:43:56;;;;;;;0.40;0.30;;;28.10;90.10;;;;;;5090926;28;20436;-78
2021/08/11 11:46:45;;;;;;;0.40;0.20;;;28.30;90.10;;;;;;5090625;28;20390;-78
2021/08/11 11:49:20;;;;;;;0.40;0.30;;;28.50;86.40;;;;;;5091050;28;20378;-79
2021/08/11 11:51:46;;;;;;;0.40;0.20;;;28.40;82.70;;;;;;5091287;28;20370;-78
2021/08/11 11:54:13;;;;;;;0.40;0.30;;;28.90;79.50;;;;;;5091262;28;20385;-77
2021/08/11 11:56:38;;;;;;;0.40;0.20;;;28.90;76.00;;;;;;5090473;28;20481;-78
2021/08/11 11:59:05;;;;;;;0.40;0.20;;;29.00;78.90;;;;;;5091282;28;20427;-77
2021/08/11 12:01:35;;;;;;;0.40;0.20;;;28.60;77.90;;;;;;5090527;28;20465;-78
2021/08/11 12:04:02;;;;;;;0.40;0.20;;;28.70;76.10;;;;;;5090885;28;20811;-77
2021/08/11 12:06:41;;;;;;;0.40;0.30;;;28.90;77.40;;;;;;5090379;28;20378;-76
2021/08/11 12:09:07;;;;;;;0.40;0.30;;;29.10;75.70;;;;;;5091061;28;20382;-77
2021/08/11 12:11:36;;;;;;;0.40;0.30;;;28.80;75.80;;;;;;5090169;28;20390;-78
2021/08/11 12:14:03;;;;;;;0.50;0.40;;;28.50;75.90;;;;;;5091025;28;20378;-77
2021/08/11 12:16:37;;;;;;;0.50;0.40;;;28.90;81.30;;;;;;5090248;28;20394;-77
2021/08/11 12:19:11;;;;;;;0.40;0.20;;;28.70;80.50;;;;;;5090959;28;20386;-77
2021/08/11 12:21:37;;;;;;;0.40;0.30;;;28.60;83.50;;;;;;5090351;28;20382;-78
2021/08/11 12:24:03;;;;;;;0.40;0.20;;;28.60;84.40;;;;;;5091108;28;20405;-77
2021/08/11 12:26:30;;;;;;;0.40;0.20;;;28.40;86.10;;;;;;5089857;28;20716;-76
2021/08/11 12:28:58;;;;;;;0.40;0.20;;;28.90;85.70;;;;;;5090935;28;20417;-79
2021/08/11 12:31:27;;;;;;;0.40;0.20;;;28.80;83.50;;;;;;5090265;28;20416;-76
2021/08/11 12:33:56;;;;;;;0.40;0.30;;;29.20;75.90;;;;;;5090958;28;20370;-75
2021/08/11 12:36:29;;;;;;;1.20;0.80;;;29.30;75.60;;;;;;5090110;28;20382;-77
2021/08/11 12:39:10;;;;;;;0.40;0.20;;;29.50;76.20;;;;;;5090827;28;20428;-78
2021/08/11 12:41:38;;;;;;;0.40;0.30;;;29.30;71.10;;;;;;5090031;28;20440;-79
2021/08/11 12:44:18;;;;;;;0.40;0.30;;;29.20;75.40;;;;;;5090624;28;20501;-77
2021/08/11 12:46:43;;;;;;;0.40;0.30;;;29.10;73.80;;;;;;5093979;28;20959;-76
2021/08/11 12:49:23;;;;;;;0.40;0.20;;;29.20;77.10;;;;;;5094147;28;20378;-78
2021/08/11 12:52:17;;;;;;;0.40;0.20;;;29.40;73.70;;;;;;5094001;28;20423;-77
2021/08/11 12:55:00;;;;;;;0.40;0.30;;;29.30;71.60;;;;;;5081520;28;20458;-77
2021/08/11 12:57:46;;;;;;;0.40;0.20;;;29.70;76.00;;;;;;5093455;28;20877;-77
2021/08/11 13:00:14;;;;;;;0.40;0.20;;;29.90;74.20;;;;;;5094522;28;20730;-76