Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:30;;;;;;;19.90;15.97;;;15.30;99.90;;;;;;5063416;28;20457;-81
2022/09/12 00:02:58;;;;;;;20.60;14.80;;;15.20;99.90;;;;;;5062151;28;20518;-80
2022/09/12 00:05:26;;;;;;;17.30;14.70;;;15.20;99.90;;;;;;5063042;28;20460;-79
2022/09/12 00:07:55;;;;;;;21.27;14.73;;;15.20;99.90;;;;;;5061705;28;20500;-79
2022/09/12 00:10:22;;;;;;;19.17;14.67;;;15.20;99.90;;;;;;5061182;28;20452;-79
2022/09/12 00:12:48;;;;;;;20.33;15.80;;;15.20;99.90;;;;;;5061375;28;20931;-80
2022/09/12 00:15:15;;;;;;;20.60;16.00;;;15.20;99.90;;;;;;5062702;28;20457;-80
2022/09/12 00:17:42;;;;;;;18.93;14.27;;;15.20;99.90;;;;;;5060377;28;20457;-77
2022/09/12 00:20:10;;;;;;;19.43;15.40;;;15.10;99.90;;;;;;5056829;28;20464;-81
2022/09/12 00:22:37;;;;;;;18.33;14.10;;;15.20;99.90;;;;;;5055680;28;20479;-78
2022/09/12 00:25:07;;;;;;;19.00;14.10;;;15.20;99.90;;;;;;5059045;28;20516;-80
2022/09/12 00:27:34;;;;;;;19.27;13.70;;;15.10;99.90;;;;;;5058556;28;20459;-80
2022/09/12 00:30:01;;;;;;;17.80;13.80;;;15.20;99.90;;;;;;5059795;28;20539;-78
2022/09/12 00:32:28;;;;;;;19.20;14.13;;;15.10;99.90;;;;;;5059376;28;20494;-81
2022/09/12 00:34:54;;;;;;;17.70;15.50;;;15.10;99.90;;;;;;5061574;28;20447;-80
2022/09/12 00:37:21;;;;;;;20.00;14.20;;;15.10;99.90;;;;;;5093786;22;20582;-79
2022/09/12 00:39:48;;;;;;;16.30;13.57;;;15.00;99.90;;;;;;5078233;28;20447;-78
2022/09/12 00:42:16;;;;;;;19.00;16.07;;;15.00;99.90;;;;;;5076882;28;20448;-78
2022/09/12 00:44:49;;;;;;;18.77;14.40;;;15.00;99.90;;;;;;5066291;28;20448;-78
2022/09/12 00:47:27;;;;;;;20.17;14.90;;;15.00;99.90;;;;;;5085056;28;20470;-79
2022/09/12 00:50:00;;;;;;;16.50;13.83;;;15.00;99.90;;;;;;5070105;28;20448;-79
2022/09/12 00:52:30;;;;;;;16.97;13.93;;;15.00;99.90;;;;;;5082506;28;20492;-77
2022/09/12 00:55:02;;;;;;;18.30;13.90;;;15.00;99.90;;;;;;5083308;28;20966;-78
2022/09/12 00:57:35;;;;;;;17.77;14.43;;;14.90;99.90;;;;;;5083463;28;20480;-78
2022/09/12 01:00:12;;;;;;;19.30;13.87;;;14.90;99.90;;;;;;5084274;28;20874;-78
2022/09/12 01:02:39;;;;;;;16.93;13.93;;;14.90;99.90;;;;;;5084142;28;20500;-79
2022/09/12 01:05:07;;;;;;;18.40;13.27;;;14.90;99.90;;;;;;5082953;28;21022;-80
2022/09/12 01:07:35;;;;;;;21.33;14.60;;;14.90;99.90;;;;;;5083694;28;20471;-78
2022/09/12 01:10:03;;;;;;;16.13;13.07;;;14.90;99.90;;;;;;5084276;28;20448;-78
2022/09/12 01:12:32;;;;;;;18.43;12.97;;;14.90;99.90;;;;;;5084764;28;21029;-78
2022/09/12 01:14:59;;;;;;;18.47;14.83;;;14.90;99.90;;;;;;5083605;28;20462;-77
2022/09/12 01:17:34;;;;;;;19.63;12.57;;;14.90;99.90;;;;;;5084711;28;20475;-78
2022/09/12 01:20:35;;;;;;;18.73;14.20;;;14.80;99.90;;;;;;5084431;28;20446;-77
2022/09/12 01:23:31;;;;;;;15.50;12.10;;;14.80;99.90;;;;;;5065306;28;20431;-78
2022/09/12 01:26:21;;;;;;;21.07;13.37;;;14.80;99.90;;;;;;5066700;28;20453;-79
2022/09/12 01:29:03;;;;;;;15.50;12.63;;;14.80;99.90;;;;;;5088760;28;20442;-79
2022/09/12 01:31:35;;;;;;;18.70;14.03;;;14.80;99.90;;;;;;5088241;28;20475;-79
2022/09/12 01:34:18;;;;;;;18.03;12.50;;;14.70;99.90;;;;;;5086397;28;20441;-80
2022/09/12 01:36:56;;;;;;;21.53;14.60;;;14.70;99.90;;;;;;5085360;28;20521;-79
2022/09/12 01:39:30;;;;;;;16.27;12.73;;;14.70;99.90;;;;;;5087005;28;20481;-79
2022/09/12 01:42:11;;;;;;;16.63;13.13;;;14.60;99.90;;;;;;5086542;28;20454;-80
2022/09/12 01:44:46;;;;;;;15.60;13.53;;;14.60;99.90;;;;;;5083516;28;20463;-78
2022/09/12 01:47:21;;;;;;;16.90;12.63;;;14.60;99.90;;;;;;5085647;28;20465;-79
2022/09/12 01:49:55;;;;;;;16.10;12.60;;;14.60;99.90;;;;;;5087193;28;20541;-79
2022/09/12 01:52:28;;;;;;;17.10;12.40;;;14.60;99.90;;;;;;5086807;28;20485;-80
2022/09/12 01:55:01;;;;;;;17.73;13.10;;;14.60;99.90;;;;;;5084646;28;20454;-79
2022/09/12 01:57:34;;;;;;;16.30;13.50;;;14.60;99.90;;;;;;5086132;28;20499;-80
2022/09/12 02:00:06;;;;;;;15.93;13.07;;;14.60;99.90;;;;;;5087564;28;20427;-79
2022/09/12 02:02:38;;;;;;;17.60;12.07;;;14.60;99.90;;;;;;5084756;28;20554;-80
2022/09/12 02:05:09;;;;;;;18.60;14.17;;;14.60;99.90;;;;;;5085885;28;20443;-78
2022/09/12 02:07:40;;;;;;;17.70;13.30;;;14.50;99.90;;;;;;5083655;28;20482;-79
2022/09/12 02:10:12;;;;;;;18.17;12.97;;;14.50;99.90;;;;;;5086866;28;21001;-79
2022/09/12 02:12:44;;;;;;;18.23;12.40;;;14.50;99.90;;;;;;5085592;28;21255;-78
2022/09/12 02:15:13;;;;;;;16.83;11.57;;;14.50;99.90;;;;;;5085362;28;20442;-78
2022/09/12 02:17:44;;;;;;;14.57;12.60;;;14.50;99.90;;;;;;5081952;28;20478;-79
2022/09/12 02:20:19;;;;;;;18.40;14.17;;;14.50;99.90;;;;;;5084548;28;20454;-78
2022/09/12 02:22:48;;;;;;;14.93;12.13;;;14.50;99.90;;;;;;5084333;28;20446;-79
2022/09/12 02:25:19;;;;;;;15.07;12.40;;;14.40;99.90;;;;;;5085744;28;20559;-79
2022/09/12 02:27:49;;;;;;;16.23;11.87;;;14.50;99.90;;;;;;5084970;28;20484;-78
2022/09/12 02:30:18;;;;;;;14.67;11.43;;;14.40;99.90;;;;;;5083813;28;20451;-79
2022/09/12 02:32:58;;;;;;;18.87;13.00;;;14.40;99.90;;;;;;5082782;28;20886;-78
2022/09/12 02:35:33;;;;;;;18.73;13.63;;;14.40;99.90;;;;;;5083947;28;20883;-77
2022/09/12 02:38:06;;;;;;;15.80;12.60;;;14.30;99.90;;;;;;5081598;28;20477;-77
2022/09/12 02:40:34;;;;;;;18.87;14.17;;;14.30;99.90;;;;;;5079841;28;21081;-78
2022/09/12 02:43:02;;;;;;;16.47;12.73;;;14.30;99.90;;;;;;5082977;28;20462;-79
2022/09/12 02:45:30;;;;;;;17.10;13.10;;;14.30;99.90;;;;;;5081343;28;20882;-78
2022/09/12 02:48:05;;;;;;;19.50;12.90;;;14.30;99.90;;;;;;5075099;28;20490;-79
2022/09/12 02:50:32;;;;;;;18.33;13.57;;;14.30;99.90;;;;;;5084380;28;20455;-80
2022/09/12 02:53:03;;;;;;;14.43;11.43;;;14.20;99.90;;;;;;5082964;28;20494;-80
2022/09/12 02:55:32;;;;;;;15.40;11.67;;;14.20;99.90;;;;;;5084827;28;20445;-79
2022/09/12 02:58:00;;;;;;;18.17;13.70;;;14.20;99.90;;;;;;5085649;28;20468;-80
2022/09/12 03:00:28;;;;;;;13.47;11.90;;;14.20;99.90;;;;;;5092763;28;20522;-80
2022/09/12 03:03:21;;;;;;;14.60;11.37;;;14.20;99.90;;;;;;5094710;28;20447;-80
2022/09/12 03:05:57;;;;;;;17.33;12.30;;;14.20;99.90;;;;;;5096454;28;20450;-80
2022/09/12 03:08:51;;;;;;;15.70;11.87;;;14.20;99.90;;;;;;5088073;28;20520;-82
2022/09/12 03:11:43;;;;;;;15.10;11.43;;;14.20;99.90;;;;;;5087862;28;20453;-81
2022/09/12 03:14:22;;;;;;;16.20;11.53;;;14.20;99.90;;;;;;5091551;28;20535;-79
2022/09/12 03:17:00;;;;;;;17.50;12.97;;;14.20;99.90;;;;;;5091666;28;20549;-81
2022/09/12 03:19:34;;;;;;;13.93;10.67;;;14.20;99.90;;;;;;5090612;28;20445;-82
2022/09/12 03:22:10;;;;;;;15.90;11.90;;;14.10;99.90;;;;;;5082478;28;20451;-81
2022/09/12 03:24:43;;;;;;;18.77;11.37;;;14.20;99.90;;;;;;5088662;28;20455;-80
2022/09/12 03:27:16;;;;;;;15.90;11.70;;;14.20;99.90;;;;;;5084534;28;20527;-83
2022/09/12 03:29:49;;;;;;;17.10;11.37;;;14.20;99.90;;;;;;5087044;28;20472;-83
2022/09/12 03:32:16;;;;;;;17.50;12.37;;;14.20;99.90;;;;;;5093491;28;20476;-82
2022/09/12 03:34:44;;;;;;;14.40;10.90;;;14.10;99.90;;;;;;5094126;28;20469;-81
2022/09/12 03:37:11;;;;;;;14.60;10.40;;;14.10;99.90;;;;;;5093439;28;20508;-81
2022/09/12 03:39:40;;;;;;;13.97;11.50;;;14.10;99.90;;;;;;5094494;28;20508;-82
2022/09/12 03:42:07;;;;;;;15.00;11.10;;;14.10;99.90;;;;;;5088078;28;21021;-82
2022/09/12 03:44:34;;;;;;;15.50;10.93;;;14.10;99.90;;;;;;5083342;28;20459;-80
2022/09/12 03:47:01;;;;;;;13.70;10.47;;;14.10;99.90;;;;;;5085199;28;20539;-81
2022/09/12 03:49:27;;;;;;;12.23;10.30;;;14.10;99.90;;;;;;5084362;28;20461;-80
2022/09/12 03:51:55;;;;;;;11.43;9.40;;;14.20;99.90;;;;;;5078639;28;20489;-80
2022/09/12 03:54:25;;;;;;;13.70;11.37;;;14.20;99.90;;;;;;5072035;28;20450;-79
2022/09/12 03:56:52;;;;;;;16.00;11.27;;;14.20;99.90;;;;;;5082341;28;20498;-80
2022/09/12 03:59:19;;;;;;;15.70;11.20;;;14.10;99.90;;;;;;5080811;28;20468;-80
2022/09/12 04:01:46;;;;;;;12.80;9.63;;;14.10;99.90;;;;;;5075945;28;20453;-79
2022/09/12 04:04:12;;;;;;;12.77;10.03;;;14.10;99.90;;;;;;5071778;28;20462;-79
2022/09/12 04:06:40;;;;;;;14.03;10.80;;;14.10;99.90;;;;;;5072258;28;20487;-80
2022/09/12 04:09:09;;;;;;;14.10;10.73;;;14.00;99.90;;;;;;5069590;28;20456;-80
2022/09/12 04:11:35;;;;;;;12.10;9.93;;;14.00;99.90;;;;;;5073460;28;20452;-80
2022/09/12 04:14:02;;;;;;;12.80;10.17;;;14.00;99.90;;;;;;5070878;28;20573;-80
2022/09/12 04:16:29;;;;;;;14.00;11.20;;;14.00;99.90;;;;;;5068408;28;20463;-77
2022/09/12 04:18:56;;;;;;;13.97;10.47;;;13.90;99.90;;;;;;5074782;28;20451;-78
2022/09/12 04:21:24;;;;;;;16.10;9.93;;;14.00;99.90;;;;;;5054709;28;20473;-78
2022/09/12 04:23:51;;;;;;;13.23;9.30;;;14.00;99.90;;;;;;5066244;28;20443;-77
2022/09/12 04:26:20;;;;;;;17.10;9.70;;;14.00;99.90;;;;;;5073625;28;20960;-78
2022/09/12 04:28:48;;;;;;;13.30;10.30;;;14.00;99.90;;;;;;5075180;28;21046;-79
2022/09/12 04:31:18;;;;;;;13.43;10.67;;;14.00;99.90;;;;;;5074201;28;20446;-78
2022/09/12 04:33:46;;;;;;;15.90;11.00;;;14.00;99.90;;;;;;5079601;28;20483;-80
2022/09/12 04:36:15;;;;;;;16.37;11.00;;;14.00;99.90;;;;;;5084071;28;20458;-80
2022/09/12 04:38:43;;;;;;;11.50;9.70;;;14.10;99.90;;;;;;5083975;28;20460;-80
2022/09/12 04:41:11;;;;;;;13.47;9.23;;;14.10;99.90;;;;;;5085288;28;20889;-80
2022/09/12 04:43:39;;;;;;;10.80;9.20;;;14.10;99.90;;;;;;5084265;28;20450;-81
2022/09/12 04:46:07;;;;;;;13.97;10.73;;;14.00;99.90;;;;;;5085152;28;20450;-80
2022/09/12 04:48:34;;;;;;;12.90;10.27;;;14.00;99.90;;;;;;5077606;28;20471;-80
2022/09/12 04:51:07;;;;;;;14.83;9.93;;;14.10;99.90;;;;;;5086015;28;20442;-80
2022/09/12 04:53:34;;;;;;;15.77;9.60;;;14.00;99.90;;;;;;5085090;28;20517;-79
2022/09/12 04:56:02;;;;;;;15.07;9.80;;;14.10;99.90;;;;;;5086087;28;20522;-80
2022/09/12 04:58:30;;;;;;;13.93;10.53;;;14.00;99.90;;;;;;5084946;28;20478;-77
2022/09/12 05:01:04;;;;;;;13.03;10.30;;;14.10;99.90;;;;;;5086017;28;20458;-79
2022/09/12 05:03:31;;;;;;;13.47;10.47;;;14.10;99.90;;;;;;5083760;28;20436;-80
2022/09/12 05:05:58;;;;;;;13.53;9.77;;;14.00;99.90;;;;;;5086417;28;20452;-80
2022/09/12 05:08:25;;;;;;;12.40;8.90;;;14.10;99.90;;;;;;5083639;28;20520;-80
2022/09/12 05:10:52;;;;;;;11.97;9.40;;;14.10;99.90;;;;;;5085405;28;20454;-79
2022/09/12 05:13:18;;;;;;;13.30;10.60;;;14.10;99.90;;;;;;5082603;28;20554;-80
2022/09/12 05:15:54;;;;;;;11.40;9.60;;;14.10;99.90;;;;;;5083924;28;20457;-79
2022/09/12 05:18:23;;;;;;;16.30;9.10;;;14.10;99.90;;;;;;5082840;28;20508;-78
2022/09/12 05:20:50;;;;;;;10.50;8.60;;;14.20;99.90;;;;;;5082708;28;20458;-80
2022/09/12 05:23:16;;;;;;;10.23;8.33;;;14.20;99.90;;;;;;5082022;28;20439;-79
2022/09/12 05:25:49;;;;;;;13.83;9.67;;;14.20;99.90;;;;;;5082712;28;20460;-78
2022/09/12 05:28:16;;;;;;;11.03;8.70;;;14.20;99.90;;;;;;5085497;28;20473;-77
2022/09/12 05:30:43;;;;;;;12.90;9.83;;;14.20;99.90;;;;;;5086166;28;20531;-80
2022/09/12 05:33:10;;;;;;;13.10;9.47;;;14.30;99.90;;;;;;5083887;28;20482;-79
2022/09/12 05:35:39;;;;;;;11.53;8.70;;;14.30;99.90;;;;;;5086121;28;20520;-79
2022/09/12 05:38:06;;;;;;;11.30;9.30;;;14.30;99.90;;;;;;5085171;28;20546;-78
2022/09/12 05:40:33;;;;;;;11.40;9.10;;;14.40;99.90;;;;;;5086883;28;20458;-80
2022/09/12 05:43:00;;;;;;;12.83;8.70;;;14.40;99.90;;;;;;5085371;28;20454;-78
2022/09/12 05:45:27;;;;;;;12.87;9.43;;;14.50;99.90;;;;;;5084945;28;20460;-78
2022/09/12 05:47:54;;;;;;;11.10;9.80;;;14.50;99.90;;;;;;5085705;28;20526;-79
2022/09/12 05:50:20;;;;;;;11.23;8.87;;;14.60;99.90;;;;;;5078426;28;20495;-79
2022/09/12 05:52:49;;;;;;;11.47;8.23;;;14.60;99.90;;;;;;5074076;28;20481;-78
2022/09/12 05:55:16;;;;;;;10.10;8.43;;;14.60;99.90;;;;;;5073836;28;20452;-78
2022/09/12 05:57:45;;;;;;;10.13;9.00;;;14.70;99.90;;;;;;5074649;28;20478;-80
2022/09/12 06:00:14;;;;;;;10.67;8.13;;;14.70;99.90;;;;;;5074848;28;20958;-78
2022/09/12 06:02:41;;;;;;;13.00;9.67;;;14.80;99.90;;;;;;5076205;28;20476;-80
2022/09/12 06:05:08;;;;;;;9.83;8.63;;;14.90;99.90;;;;;;5076592;28;20451;-80
2022/09/12 06:07:35;;;;;;;10.20;8.23;;;15.00;99.90;;;;;;5076146;28;20500;-80
2022/09/12 06:10:04;;;;;;;10.40;7.63;;;15.00;99.90;;;;;;5076421;28;20809;-77
2022/09/12 06:12:31;;;;;;;14.47;9.90;;;15.10;99.90;;;;;;5077724;28;20948;-80
2022/09/12 06:14:57;;;;;;;11.07;8.70;;;15.20;99.90;;;;;;5076511;28;20534;-78
2022/09/12 06:17:24;;;;;;;13.53;10.70;;;15.30;99.90;;;;;;5077472;28;20528;-78
2022/09/12 06:19:52;;;;;;;10.70;7.77;;;15.40;99.90;;;;;;5077065;28;20511;-80
2022/09/12 06:22:19;;;;;;;12.80;9.77;;;15.40;99.90;;;;;;5075001;28;20767;-79
2022/09/12 06:24:46;;;;;;;14.20;10.20;;;15.60;99.90;;;;;;5075570;28;20511;-79
2022/09/12 06:27:14;;;;;;;12.20;7.83;;;15.70;99.90;;;;;;5068068;28;20989;-78
2022/09/12 06:29:41;;;;;;;12.77;9.07;;;15.70;99.90;;;;;;5067395;28;20458;-80
2022/09/12 06:32:08;;;;;;;12.10;9.80;;;15.80;99.90;;;;;;5069882;28;20955;-81
2022/09/12 06:34:35;;;;;;;11.40;9.60;;;15.90;99.90;;;;;;5068351;28;21007;-79
2022/09/12 06:37:02;;;;;;;11.43;7.47;;;16.00;99.90;;;;;;5072674;28;20484;-80
2022/09/12 06:39:30;;;;;;;14.43;7.70;;;16.00;99.90;;;;;;5073408;28;20457;-78
2022/09/12 06:41:57;;;;;;;10.57;8.43;;;16.10;99.90;;;;;;5069963;28;20480;-78
2022/09/12 06:44:25;;;;;;;12.57;8.40;;;16.20;99.90;;;;;;5068132;28;20463;-79
2022/09/12 06:46:52;;;;;;;11.23;7.80;;;16.20;99.90;;;;;;5070388;28;20763;-79
2022/09/12 06:49:42;;;;;;;11.80;7.90;;;16.30;99.90;;;;;;5066925;28;20516;-77
2022/09/12 06:52:09;;;;;;;10.90;8.17;;;16.40;99.90;;;;;;5055379;28;20453;-79
2022/09/12 06:54:35;;;;;;;13.10;8.70;;;16.40;99.90;;;;;;5074007;28;20494;-79
2022/09/12 06:57:02;;;;;;;12.30;8.80;;;16.50;99.90;;;;;;5076267;28;20475;-78
2022/09/12 06:59:34;;;;;;;12.03;8.83;;;16.50;99.90;;;;;;5074651;28;20546;-79
2022/09/12 07:02:01;;;;;;;11.53;8.40;;;16.60;99.90;;;;;;5072745;28;20446;-79
2022/09/12 07:04:28;;;;;;;10.83;8.70;;;16.60;99.90;;;;;;5063320;28;20470;-80
2022/09/12 07:06:55;;;;;;;12.37;8.13;;;16.70;99.90;;;;;;5068193;28;20474;-82
2022/09/12 07:09:22;;;;;;;11.23;8.97;;;16.80;99.90;;;;;;5068266;28;20498;-79
2022/09/12 07:11:52;;;;;;;12.13;9.13;;;16.80;99.90;;;;;;5071838;28;20487;-78
2022/09/12 07:14:18;;;;;;;11.97;8.40;;;17.00;99.90;;;;;;5070750;28;20484;-79
2022/09/12 07:16:46;;;;;;;10.40;8.70;;;17.00;99.90;;;;;;5068896;28;20495;-80
2022/09/12 07:19:13;;;;;;;9.70;7.90;;;17.10;99.90;;;;;;5072144;28;20453;-79
2022/09/12 07:21:40;;;;;;;9.03;7.90;;;17.20;99.90;;;;;;5071463;28;20457;-79
2022/09/12 07:24:08;;;;;;;17.43;8.00;;;17.30;99.90;;;;;;5069690;28;20459;-78
2022/09/12 07:26:35;;;;;;;10.70;7.73;;;17.40;99.90;;;;;;5069871;28;20469;-77
2022/09/12 07:29:02;;;;;;;10.37;7.90;;;17.50;99.90;;;;;;5061167;28;20459;-79
2022/09/12 07:31:29;;;;;;;12.13;8.70;;;17.60;99.90;;;;;;5068661;28;20463;-78
2022/09/12 07:33:57;;;;;;;10.93;7.13;;;17.60;99.90;;;;;;5079228;28;20491;-79
2022/09/12 07:36:25;;;;;;;9.37;7.80;;;17.70;99.90;;;;;;5070389;28;20486;-79
2022/09/12 07:38:56;;;;;;;12.10;8.40;;;17.80;99.90;;;;;;5071638;28;20455;-77
2022/09/12 07:41:25;;;;;;;8.77;7.63;;;17.80;99.90;;;;;;5074000;28;20927;-79
2022/09/12 07:43:58;;;;;;;9.20;7.93;;;17.90;99.90;;;;;;5068102;28;20944;-77
2022/09/12 07:46:26;;;;;;;11.33;7.63;;;17.90;99.90;;;;;;5078271;28;20446;-79
2022/09/12 07:48:54;;;;;;;12.00;8.27;;;18.00;99.90;;;;;;5072493;28;20452;-79
2022/09/12 07:51:24;;;;;;;13.57;8.97;;;18.00;99.90;;;;;;5071119;28;20459;-77
2022/09/12 07:53:51;;;;;;;9.37;7.33;;;18.00;99.90;;;;;;5069318;28;20488;-80
2022/09/12 07:56:20;;;;;;;10.30;7.70;;;18.10;99.90;;;;;;5074540;28;20456;-78
2022/09/12 07:58:47;;;;;;;10.53;8.37;;;18.20;99.90;;;;;;5080645;28;20937;-78
2022/09/12 08:01:15;;;;;;;9.70;8.33;;;18.00;99.90;;;;;;5083496;28;20458;-79
2022/09/12 08:03:45;;;;;;;10.47;7.80;;;18.10;99.90;;;;;;5096206;28;20474;-79
2022/09/12 08:06:14;;;;;;;9.07;7.00;;;18.20;99.90;;;;;;5083714;28;21035;-82
2022/09/12 08:08:44;;;;;;;8.67;7.53;;;18.30;99.90;;;;;;5076648;28;20449;-80
2022/09/12 08:11:13;;;;;;;11.30;8.30;;;18.40;99.90;;;;;;5073657;28;20454;-80
2022/09/12 08:13:41;;;;;;;8.93;6.87;;;18.50;99.90;;;;;;5073486;28;20491;-79
2022/09/12 08:16:12;;;;;;;12.33;7.10;;;18.50;99.90;;;;;;5086946;28;20541;-77
2022/09/12 08:18:42;;;;;;;10.47;7.50;;;18.60;99.90;;;;;;5087429;28;20467;-80
2022/09/12 08:21:13;;;;;;;9.93;7.83;;;18.60;99.90;;;;;;5090535;28;20477;-78
2022/09/12 08:23:40;;;;;;;10.47;8.13;;;18.70;99.90;;;;;;5103462;28;20469;-79
2022/09/12 08:26:09;;;;;;;10.97;7.97;;;18.80;99.90;;;;;;5092308;28;20536;-80
2022/09/12 08:28:36;;;;;;;9.93;7.13;;;18.80;99.90;;;;;;5087220;28;20468;-79
2022/09/12 08:31:05;;;;;;;10.60;8.30;;;18.90;99.90;;;;;;5086123;28;20507;-79
2022/09/12 08:33:32;;;;;;;8.93;7.00;;;19.00;99.90;;;;;;5087996;28;20794;-78
2022/09/12 08:36:06;;;;;;;10.60;8.63;;;19.10;99.90;;;;;;5087083;28;20546;-81
2022/09/12 08:38:34;;;;;;;12.00;7.63;;;19.10;99.90;;;;;;5092062;28;20911;-79
2022/09/12 08:41:09;;;;;;;9.00;6.80;;;19.10;99.90;;;;;;5094247;28;20448;-81
2022/09/12 08:43:56;;;;;;;11.70;8.30;;;19.20;99.90;;;;;;5085944;28;20457;-80
2022/09/12 08:46:27;;;;;;;10.53;7.70;;;19.20;99.90;;;;;;5085858;28;20541;-82
2022/09/12 08:49:02;;;;;;;8.73;7.77;;;19.30;99.90;;;;;;5084628;28;20442;-78
2022/09/12 08:51:33;;;;;;;9.97;7.40;;;19.40;99.90;;;;;;5097063;28;20470;-81
2022/09/12 08:54:07;;;;;;;11.60;9.10;;;19.40;99.90;;;;;;5102090;28;20478;-79
2022/09/12 08:56:43;;;;;;;9.47;8.40;;;19.50;99.90;;;;;;5086700;28;20533;-80
2022/09/12 08:59:25;;;;;;;11.73;8.70;;;19.70;99.90;;;;;;5077471;28;20454;-80
2022/09/12 09:01:58;;;;;;;11.63;8.03;;;19.80;99.90;;;;;;5086680;28;20492;-80
2022/09/12 09:04:36;;;;;;;10.00;8.30;;;20.00;99.90;;;;;;5072821;28;20451;-80
2022/09/12 09:07:21;;;;;;;8.53;7.03;;;20.10;99.90;;;;;;5073577;28;20484;-78
2022/09/12 09:10:09;;;;;;;9.13;7.57;;;20.20;99.90;;;;;;5074971;28;20569;-82
2022/09/12 09:12:48;;;;;;;9.70;7.13;;;20.30;99.90;;;;;;5079526;28;20447;-79
2022/09/12 09:15:32;;;;;;;8.00;6.60;;;20.30;99.90;;;;;;5088285;28;20541;-79
2022/09/12 09:18:05;;;;;;;7.70;6.20;;;20.40;99.90;;;;;;5098195;28;20463;-79
2022/09/12 09:20:36;;;;;;;6.50;5.37;;;20.30;99.90;;;;;;5080825;28;20475;-79
2022/09/12 09:23:07;;;;;;;6.70;5.20;;;20.50;99.90;;;;;;5087811;28;21007;-81
2022/09/12 09:25:42;;;;;;;8.30;6.10;;;20.70;99.90;;;;;;5084816;28;20462;-79
2022/09/12 09:28:16;;;;;;;7.37;6.33;;;20.80;99.90;;;;;;5087476;28;20474;-79
2022/09/12 09:30:46;;;;;;;7.43;5.50;;;20.80;99.90;;;;;;5102432;22;20419;-80
2022/09/12 09:33:21;;;;;;;7.57;5.53;;;21.00;99.90;;;;;;5037867;28;20459;-80
2022/09/12 09:35:56;;;;;;;9.30;5.60;;;21.20;99.90;;;;;;5045305;28;20805;-80
2022/09/12 09:38:28;;;;;;;7.60;5.27;;;21.40;99.90;;;;;;5035649;28;20736;-80
2022/09/12 09:41:14;;;;;;;7.87;6.30;;;21.60;99.90;;;;;;5038949;28;20483;-80
2022/09/12 09:43:41;;;;;;;7.10;5.50;;;21.70;99.90;;;;;;5036954;28;20468;-79
2022/09/12 09:46:10;;;;;;;7.00;5.40;;;22.10;99.90;;;;;;5037747;28;20449;-80
2022/09/12 09:48:40;;;;;;;6.40;4.40;;;22.30;99.90;;;;;;5037708;28;20457;-81
2022/09/12 09:51:08;;;;;;;9.27;6.00;;;22.50;99.90;;;;;;5037680;28;20560;-80
2022/09/12 09:53:41;;;;;;;10.47;4.40;;;22.70;99.90;;;;;;5038307;28;20460;-80
2022/09/12 09:56:15;;;;;;;8.57;4.80;;;22.40;99.90;;;;;;5039374;28;20461;-80
2022/09/12 09:58:42;;;;;;;6.67;5.27;;;22.50;99.90;;;;;;5037002;28;20456;-80
2022/09/12 10:01:16;;;;;;;4.40;3.97;;;22.70;99.90;;;;;;5036304;28;20564;-80
2022/09/12 10:03:49;;;;;;;5.10;4.37;;;22.80;99.90;;;;;;5034590;28;20448;-81
2022/09/12 10:06:26;;;;;;;6.23;4.33;;;23.20;99.90;;;;;;5036726;28;20456;-81
2022/09/12 10:09:06;;;;;;;7.67;4.20;;;23.50;99.90;;;;;;5034998;28;20468;-81
2022/09/12 10:11:33;;;;;;;5.00;3.67;;;23.70;99.90;;;;;;5015742;28;20470;-81
2022/09/12 10:14:00;;;;;;;5.40;3.93;;;24.00;99.90;;;;;;5024797;28;20495;-80
2022/09/12 10:16:31;;;;;;;4.10;3.67;;;24.40;99.90;;;;;;5034787;28;20449;-80
2022/09/12 10:18:59;;;;;;;6.00;3.90;;;24.70;99.90;;;;;;5028749;28;20473;-81
2022/09/12 10:21:33;;;;;;;4.47;3.93;;;24.60;99.90;;;;;;5032829;28;20483;-80
2022/09/12 10:24:19;;;;;;;4.50;3.33;;;24.60;99.90;;;;;;5032618;28;20445;-81
2022/09/12 10:26:50;;;;;;;4.17;3.40;;;24.60;99.90;;;;;;5035039;28;20469;-82
2022/09/12 10:32:22;;;;;;;5.53;3.43;;;24.90;99.90;;;;;;5120821;22;20506;-82
2022/09/12 10:34:53;;;;;;;5.00;3.70;;;24.90;99.90;;;;;;5031336;28;20487;-82
2022/09/12 10:37:25;;;;;;;4.60;3.57;;;24.90;99.90;;;;;;5052611;28;20440;-81
2022/09/12 10:39:54;;;;;;;3.40;2.47;;;25.10;99.90;;;;;;5040106;28;21114;-82
2022/09/12 10:42:49;;;;;;;3.23;2.23;;;25.20;99.90;;;;;;5051900;28;20518;-82
2022/09/12 10:45:28;;;;;;;2.57;1.93;;;25.30;99.90;;;;;;5050310;28;20451;-82
2022/09/12 10:47:58;;;;;;;3.80;2.60;;;25.50;99.90;;;;;;5047826;28;20467;-84
2022/09/12 10:50:28;;;;;;;5.07;2.50;;;25.60;99.90;;;;;;5026921;28;20823;-83
2022/09/12 10:53:12;;;;;;;3.20;2.10;;;25.60;99.90;;;;;;5032615;28;20506;-83
2022/09/12 10:55:44;;;;;;;3.07;2.20;;;25.80;99.90;;;;;;5036885;28;20468;-83
2022/09/12 10:58:29;;;;;;;3.43;2.47;;;26.00;99.90;;;;;;5045214;28;20445;-83
2022/09/12 11:01:04;;;;;;;4.13;2.70;;;26.10;99.90;;;;;;5054976;28;20476;-84
2022/09/12 11:03:56;;;;;;;2.97;2.10;;;26.20;99.90;;;;;;5036198;28;20544;-82
2022/09/12 11:06:34;;;;;;;8.83;2.70;;;26.20;99.90;;;;;;5046475;28;20521;-83
2022/09/12 11:09:16;;;;;;;3.07;2.23;;;26.30;99.90;;;;;;5052637;28;20452;-83
2022/09/12 11:11:55;;;;;;;3.60;2.73;;;26.40;99.90;;;;;;5051239;28;20503;-83
2022/09/12 11:14:40;;;;;;;5.30;3.00;;;26.50;99.90;;;;;;5049815;28;20935;-82
2022/09/12 11:17:19;;;;;;;3.10;2.27;;;26.50;99.90;;;;;;5052707;28;20447;-82
2022/09/12 11:20:12;;;;;;;4.40;2.60;;;26.50;99.90;;;;;;5039608;28;20510;-82
2022/09/12 11:23:01;;;;;;;3.23;2.20;;;26.50;99.90;;;;;;5052209;28;20471;-82
2022/09/12 11:25:31;;;;;;;3.53;2.80;;;26.70;99.90;;;;;;5052654;28;20460;-82
2022/09/12 11:28:19;;;;;;;4.70;2.30;;;26.80;99.90;;;;;;5054396;28;20452;-82
2022/09/12 11:30:59;;;;;;;3.30;2.70;;;26.80;99.90;;;;;;5052912;28;20917;-83
2022/09/12 11:33:38;;;;;;;3.00;2.10;;;27.00;99.90;;;;;;5053943;28;20448;-84
2022/09/12 11:36:16;;;;;;;3.60;2.80;;;27.20;99.90;;;;;;5054368;28;20478;-83
2022/09/12 11:39:12;;;;;;;4.20;2.43;;;27.30;99.90;;;;;;5054609;28;20530;-84
2022/09/12 11:41:42;;;;;;;4.00;2.53;;;27.40;99.90;;;;;;5054472;28;20467;-81
2022/09/12 11:44:19;;;;;;;3.03;2.43;;;27.80;99.90;;;;;;5050936;28;20435;-82
2022/09/12 11:46:47;;;;;;;3.70;2.10;;;27.90;99.90;;;;;;5046312;28;20836;-84
2022/09/12 11:49:28;;;;;;;4.40;2.40;;;27.60;99.90;;;;;;5046456;28;20452;-83
2022/09/12 11:52:02;;;;;;;2.63;2.10;;;27.60;99.90;;;;;;5052429;28;20464;-83
2022/09/12 11:54:36;;;;;;;2.73;1.90;;;27.80;99.90;;;;;;5056893;28;20470;-83
2022/09/12 11:57:11;;;;;;;5.40;2.23;;;27.80;99.90;;;;;;5058674;28;20522;-83
2022/09/12 11:59:48;;;;;;;5.23;2.40;;;27.50;99.90;;;;;;5051781;28;20459;-83
2022/09/12 12:02:25;;;;;;;4.60;2.70;;;27.50;99.90;;;;;;5043889;28;20848;-82
2022/09/12 12:05:17;;;;;;;4.07;1.90;;;27.50;99.90;;;;;;5040092;28;20447;-84
2022/09/12 12:07:52;;;;;;;3.20;2.27;;;27.80;99.90;;;;;;5057594;28;20869;-83
2022/09/12 12:10:31;;;;;;;4.30;2.20;;;27.60;99.90;;;;;;5057984;28;20432;-83
2022/09/12 12:13:00;;;;;;;3.80;2.17;;;26.90;99.90;;;;;;5054591;28;20534;-84
2022/09/12 12:15:29;;;;;;;3.80;2.53;;;26.20;99.90;;;;;;5058043;28;20514;-84
2022/09/12 12:18:18;;;;;;;4.43;2.40;;;26.30;99.90;;;;;;5057432;28;20452;-83
2022/09/12 12:20:45;;;;;;;3.40;2.60;;;27.00;99.90;;;;;;5050175;28;20937;-85
2022/09/12 12:23:27;;;;;;;3.20;2.27;;;27.60;99.90;;;;;;5058347;28;21003;-83
2022/09/12 12:25:58;;;;;;;2.43;1.90;;;28.00;99.90;;;;;;5057180;28;20966;-84
2022/09/12 12:28:57;;;;;;;2.20;1.73;;;28.40;99.90;;;;;;5059696;28;20830;-83
2022/09/12 12:31:24;;;;;;;3.50;2.73;;;28.50;99.90;;;;;;5041038;28;20476;-84
2022/09/12 12:34:26;;;;;;;4.07;2.37;;;28.80;99.90;;;;;;4999684;28;1067262;-83
2022/09/12 12:36:53;;;;;;;3.63;2.57;;;28.20;99.90;;;;;;5036720;28;20196;-82
2022/09/12 12:40:01;;;;;;;2.40;1.73;;;27.70;99.90;;;;;;5036601;28;20926;-84
2022/09/12 12:43:30;;;;;;;3.57;2.10;;;27.10;99.90;;;;;;5064725;28;20991;-85
2022/09/12 12:46:05;;;;;;;3.83;2.73;;;27.50;99.90;;;;;;5062115;28;20443;-84
2022/09/12 12:48:36;;;;;;;4.70;2.57;;;28.10;99.90;;;;;;5042789;28;20500;-84
2022/09/12 12:51:47;;;;;;;3.40;2.33;;;28.40;99.90;;;;;;5051123;28;20465;-85
2022/09/12 12:54:33;;;;;;;4.43;2.23;;;28.70;99.90;;;;;;5015043;28;20563;-85
2022/09/12 12:57:15;;;;;;;2.90;2.43;;;29.00;99.90;;;;;;5052913;28;20507;-85
2022/09/12 12:59:50;;;;;;;3.83;2.10;;;28.90;99.90;;;;;;5058524;28;20462;-84
2022/09/12 13:02:22;;;;;;;4.60;2.77;;;28.30;99.90;;;;;;5057031;28;20477;-85
2022/09/12 13:04:50;;;;;;;2.80;2.50;;;28.40;99.90;;;;;;5051219;28;20444;-83