Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:22;;;;;;;22.33;14.97;;;;;;;4.43;67.31;95150.91;5067180;28;20429;-73
2021/12/15 00:03:48;;;;;;;18.33;12.40;;;;;;;4.01;67.62;95145.38;5067399;28;20459;-73
2021/12/15 00:06:18;;;;;;;23.20;15.47;;;;;;;4.65;66.04;95147.13;5066691;28;20171;-73
2021/12/15 00:08:51;;;;;;;19.40;13.87;;;;;;;4.79;65.49;95151.00;5066916;28;20170;-73
2021/12/15 00:11:17;;;;;;;25.03;14.60;;;;;;;4.56;66.39;95154.97;5067184;28;20413;-73
2021/12/15 00:13:45;;;;;;;21.30;15.03;;;;;;;4.90;65.17;95157.75;5066648;28;20417;-73
2021/12/15 00:16:13;;;;;;;22.53;13.63;;;;;;;4.81;65.29;95159.44;5067458;28;20449;-73
2021/12/15 00:18:44;;;;;;;15.63;10.40;;;;;;;4.31;65.67;95159.84;5065985;28;20421;-73
2021/12/15 00:21:12;;;;;;;19.93;13.13;;;;;;;4.43;66.29;95161.28;5064559;28;20428;-73
2021/12/15 00:23:38;;;;;;;23.37;15.97;;;;;;;4.70;65.47;95170.00;5065723;28;20519;-74
2021/12/15 00:26:04;;;;;;;27.40;14.43;;;;;;;4.26;66.51;95168.03;5068920;28;20424;-73
2021/12/15 00:28:30;;;;;;;22.97;14.57;;;;;;;4.56;65.94;95173.09;5066651;28;20417;-73
2021/12/15 00:30:55;;;;;;;22.87;14.90;;;;;;;4.38;66.40;95163.50;5066985;28;20178;-73
2021/12/15 00:33:21;;;;;;;22.10;14.67;;;;;;;4.73;64.94;95174.13;5067230;28;20432;-73
2021/12/15 00:35:46;;;;;;;26.97;15.73;;;;;;;5.08;64.57;95175.91;5066530;28;20214;-74
2021/12/15 00:38:12;;;;;;;27.93;16.30;;;;;;;4.55;65.73;95168.88;5064681;28;20205;-73
2021/12/15 00:40:38;;;;;;;23.50;15.23;;;;;;;4.79;64.82;95168.34;5066051;28;20647;-73
2021/12/15 00:43:04;;;;;;;22.07;15.80;;;;;;;5.16;64.11;95172.59;5066454;28;20273;-73
2021/12/15 00:45:31;;;;;;;23.33;14.77;;;;;;;4.73;65.34;95168.94;5065248;28;20421;-73
2021/12/15 00:47:57;;;;;;;23.93;15.70;;;;;;;4.85;65.00;95168.56;5065692;28;20425;-73
2021/12/15 00:50:26;;;;;;;22.00;14.93;;;;;;;5.01;64.88;95165.34;5064548;28;20425;-74
2021/12/15 00:52:53;;;;;;;20.03;14.20;;;;;;;5.10;65.18;95163.63;5063506;28;20429;-73
2021/12/15 00:55:22;;;;;;;25.93;15.20;;;;;;;5.14;64.90;95162.38;5063566;28;20456;-74
2021/12/15 00:57:48;;;;;;;19.43;13.43;;;;;;;4.56;65.35;95160.94;5064696;28;20821;-73
2021/12/15 01:00:20;;;;;;;18.80;13.97;;;;;;;4.36;66.88;95157.63;5064631;28;20413;-73
2021/12/15 01:02:47;;;;;;;20.70;14.27;;;;;;;4.89;65.36;95164.72;5063199;28;20417;-73
2021/12/15 01:05:14;;;;;;;25.90;15.10;;;;;;;4.96;65.48;95148.59;5064467;28;20413;-73
2021/12/15 01:07:40;;;;;;;20.73;14.17;;;;;;;4.71;65.52;95144.94;5064580;28;20496;-74
2021/12/15 01:10:08;;;;;;;25.60;14.30;;;;;;;4.44;66.42;95144.78;5063346;28;20448;-73
2021/12/15 01:20:46;;;;;;;22.70;15.53;;;;;;;4.68;65.43;95138.25;5064466;28;20490;-73
2021/12/15 01:23:15;;;;;;;21.60;14.20;;;;;;;4.42;65.86;95151.91;5064809;28;20527;-73
2021/12/15 01:25:45;;;;;;;24.47;15.50;;;;;;;4.45;66.52;95154.19;5062826;28;20421;-73
2021/12/15 01:28:12;;;;;;;24.20;14.53;;;;;;;4.57;65.64;95162.59;5064372;28;20428;-73
2021/12/15 01:30:44;;;;;;;15.50;10.50;;;;;;;4.31;66.19;95152.06;5064223;28;20488;-73
2021/12/15 01:33:10;;;;;;;18.17;12.93;;;;;;;4.50;65.81;95151.97;5064511;28;20431;-73
2021/12/15 01:35:39;;;;;;;21.60;14.13;;;;;;;4.47;65.44;95154.84;5064378;28;20457;-73
2021/12/15 01:38:05;;;;;;;20.63;14.50;;;;;;;4.20;66.58;95150.47;5064290;28;20416;-73
2021/12/15 01:40:37;;;;;;;21.63;14.20;;;;;;;4.40;65.63;95156.41;5064398;28;20416;-73
2021/12/15 01:43:15;;;;;;;21.10;13.00;;;;;;;3.78;67.65;95160.44;5062960;28;20429;-72
2021/12/15 01:48:25;;;;;;;12.80;7.50;;;;;;;3.54;67.78;95155.69;5064553;28;20423;-73
2021/12/15 01:50:51;;;;;;;18.80;9.87;;;;;;;3.85;67.72;95145.94;5064260;28;20437;-73
2021/12/15 01:53:17;;;;;;;16.23;12.10;;;;;;;4.46;65.66;95148.06;5062814;28;20174;-74
2021/12/15 01:55:45;;;;;;;12.57;7.23;;;;;;;3.89;66.47;95152.50;5064109;28;20203;-73
2021/12/15 01:58:11;;;;;;;8.50;6.60;;;;;;;3.90;67.04;95151.53;5062714;28;20428;-73
2021/12/15 02:00:57;;;;;;;19.23;14.70;;;;;;;4.47;65.67;95143.69;5067409;28;20507;-74
2021/12/15 02:03:24;;;;;;;16.30;12.83;;;;;;;3.96;66.32;95143.19;5067897;28;20185;-74
2021/12/15 02:05:49;;;;;;;11.87;9.27;;;;;;;3.74;67.32;95148.69;5066228;28;20413;-73
2021/12/15 02:08:15;;;;;;;20.00;14.07;;;;;;;4.13;66.36;95152.00;5067487;28;20420;-74
2021/12/15 02:10:43;;;;;;;14.50;9.27;;;;;;;3.99;66.65;95157.66;5067782;28;20261;-74
2021/12/15 02:13:13;;;;;;;23.13;13.37;;;;;;;4.11;66.55;95146.94;5067612;28;20440;-73
2021/12/15 02:15:43;;;;;;;24.00;15.10;;;;;;;4.48;64.92;95158.28;5067628;28;20444;-74
2021/12/15 02:18:12;;;;;;;17.73;11.10;;;;;;;3.70;67.43;95153.38;5067602;28;20417;-74
2021/12/15 02:20:45;;;;;;;16.10;12.80;;;;;;;3.41;67.59;95145.63;5067372;28;20602;-74
2021/12/15 02:23:14;;;;;;;22.13;12.77;;;;;;;3.88;66.54;95166.38;5067442;28;20769;-74
2021/12/15 02:25:40;;;;;;;18.50;12.87;;;;;;;4.02;65.89;95147.84;5067016;28;20406;-73
2021/12/15 02:28:08;;;;;;;24.73;16.17;;;;;;;3.82;66.24;95161.78;5065882;28;20421;-73
2021/12/15 02:38:41;;;;;;;21.53;12.87;;;;;;;3.92;66.16;95157.38;5067289;28;20431;-74
2021/12/15 02:41:19;;;;;;;22.10;15.27;;;;;;;4.41;65.15;95168.38;5065584;28;20421;-74
2021/12/15 02:43:51;;;;;;;20.87;13.60;;;;;;;4.71;63.63;95168.25;5067606;28;20417;-74
2021/12/15 02:46:17;;;;;;;19.30;15.27;;;;;;;4.52;63.84;95161.41;5065458;28;20432;-74
2021/12/15 02:48:43;;;;;;;21.50;14.27;;;;;;;4.70;63.29;95149.28;5067000;28;20522;-74
2021/12/15 02:51:09;;;;;;;17.37;10.00;;;;;;;4.41;64.16;95155.44;5066879;28;20202;-74
2021/12/15 02:53:34;;;;;;;20.57;14.20;;;;;;;4.39;63.83;95149.59;5067200;28;20421;-73
2021/12/15 02:56:00;;;;;;;13.40;10.10;;;;;;;4.12;64.67;95158.16;5066724;28;20464;-74
2021/12/15 02:58:32;;;;;;;22.30;13.80;;;;;;;4.23;64.38;95164.91;5066952;28;20178;-75
2021/12/15 03:01:11;;;;;;;14.03;9.90;;;;;;;3.65;65.32;95165.88;5065703;28;20401;-73
2021/12/15 03:04:09;;;;;;;21.17;13.30;;;;;;;4.01;64.77;95156.53;5066955;28;20474;-74
2021/12/15 03:06:51;;;;;;;17.10;12.40;;;;;;;3.71;65.13;95160.16;5066567;28;20448;-74
2021/12/15 03:17:23;;;;;;;14.73;10.10;;;;;;;4.07;63.34;95158.56;5067396;28;20448;-74
2021/12/15 03:19:52;;;;;;;17.60;11.87;;;;;;;4.15;62.87;95168.22;5066568;28;20536;-74
2021/12/15 03:22:17;;;;;;;16.87;11.50;;;;;;;4.40;62.25;95164.19;5067123;28;20170;-74
2021/12/15 03:24:43;;;;;;;15.53;11.97;;;;;;;4.53;62.07;95169.00;5067735;28;20428;-73
2021/12/15 03:27:15;;;;;;;13.90;10.93;;;;;;;3.82;64.37;95165.19;5067085;28;20170;-73
2021/12/15 03:37:46;;;;;;;8.43;6.10;;;;;;;4.26;62.06;95159.44;5067818;28;20416;-73
2021/12/15 03:40:21;;;;;;;11.97;10.43;;;;;;;4.47;61.92;95164.41;5067334;28;20397;-73
2021/12/15 03:42:57;;;;;;;14.43;7.73;;;;;;;4.09;62.67;95164.41;5067855;28;20475;-73
2021/12/15 03:45:29;;;;;;;16.38;10.10;;;;;;;4.28;62.33;95167.91;5066610;28;20401;-73
2021/12/15 03:47:57;;;;;;;17.97;9.83;;;;;;;4.35;62.08;95168.16;5049777;28;20674;-73
2021/12/15 03:50:25;;;;;;;19.43;11.23;;;;;;;4.82;61.01;95163.69;5066918;28;20916;-73
2021/12/15 03:52:52;;;;;;;15.53;10.67;;;;;;;4.88;61.26;95165.69;5066784;28;20405;-73
2021/12/15 03:55:22;;;;;;;10.50;8.20;;;;;;;4.25;61.89;95163.00;5066562;28;20424;-72
2021/12/15 03:57:47;;;;;;;16.00;9.70;;;;;;;4.28;61.72;95162.72;5066050;28;20405;-73
2021/12/15 04:00:16;;;;;;;13.77;9.87;;;;;;;4.04;62.42;95179.56;5066026;28;20433;-73
2021/12/15 04:02:46;;;;;;;14.87;10.50;;;;;;;4.13;61.96;95174.50;5066402;28;20178;-73
2021/12/15 04:05:13;;;;;;;15.03;9.33;;;;;;;4.30;61.44;95176.34;5065886;28;20520;-73
2021/12/15 04:07:39;;;;;;;16.40;10.90;;;;;;;4.22;61.68;95178.84;5065990;28;20404;-73
2021/12/15 04:10:08;;;;;;;21.23;11.30;;;;;;;4.20;62.19;95181.56;5065682;28;20508;-73
2021/12/15 04:12:34;;;;;;;13.17;10.20;;;;;;;3.97;62.50;95186.25;5064155;28;20171;-73
2021/12/15 04:18:04;;;;;;;15.63;11.40;;;;;;;4.40;61.07;95197.88;5065014;28;20546;-73
2021/12/15 04:20:32;;;;;;;14.17;6.57;;;;;;;3.93;61.99;95197.84;5065039;28;20469;-73
2021/12/15 04:22:58;;;;;;;12.13;9.37;;;;;;;3.76;62.69;95203.75;5063544;28;20413;-73
2021/12/15 04:25:28;;;;;;;17.70;10.97;;;;;;;4.18;61.59;95204.19;5065200;28;20420;-73
2021/12/15 04:28:03;;;;;;;17.47;11.83;;;;;;;4.27;61.03;95205.94;5066765;28;20452;-73
2021/12/15 04:30:32;;;;;;;18.70;12.20;;;;;;;4.30;61.76;95207.44;5065392;28;20412;-73
2021/12/15 04:33:01;;;;;;;20.53;11.70;;;;;;;4.22;61.90;95207.31;5064937;28;20405;-72
2021/12/15 04:35:28;;;;;;;19.77;12.20;;;;;;;4.68;60.59;95200.44;5064970;28;20998;-73
2021/12/15 04:37:54;;;;;;;9.97;7.43;;;;;;;4.00;62.17;95198.09;5063667;28;20423;-73
2021/12/15 04:40:22;;;;;;;15.50;10.73;;;;;;;3.54;63.56;95208.25;5065093;28;20409;-73
2021/12/15 04:42:50;;;;;;;14.47;9.57;;;;;;;3.84;61.97;95212.44;5064335;28;20718;-72
2021/12/15 04:45:19;;;;;;;15.63;11.53;;;;;;;3.70;62.30;95213.69;5066322;28;20915;-74
2021/12/15 04:47:45;;;;;;;14.23;9.57;;;;;;;3.19;63.73;95211.34;5066161;28;20416;-73
2021/12/15 04:50:11;;;;;;;10.87;8.40;;;;;;;2.70;64.49;95203.53;5064744;28;20421;-73
2021/12/15 04:52:38;;;;;;;13.57;10.93;;;;;;;3.15;63.84;95203.06;5063273;28;20447;-73
2021/12/15 04:55:06;;;;;;;15.03;11.50;;;;;;;3.77;62.38;95207.97;5064821;28;20171;-73
2021/12/15 04:57:33;;;;;;;12.90;8.27;;;;;;;3.72;62.25;95208.38;5064640;28;20405;-73
2021/12/15 04:59:58;;;;;;;13.27;8.37;;;;;;;3.66;62.42;95204.56;5064712;28;20448;-73
2021/12/15 05:02:26;;;;;;;13.27;10.50;;;;;;;3.72;62.23;95204.03;5064291;28;20413;-74
2021/12/15 05:04:52;;;;;;;21.77;12.17;;;;;;;3.89;61.95;95210.25;5064968;28;20198;-74
2021/12/15 05:07:19;;;;;;;14.40;9.83;;;;;;;3.35;63.57;95205.66;5062976;28;20437;-73
2021/12/15 05:09:49;;;;;;;16.83;11.20;;;;;;;3.84;62.42;95202.09;5064407;28;20420;-73
2021/12/15 05:12:16;;;;;;;13.87;11.77;;;;;;;3.73;62.22;95202.25;5064422;28;20390;-73
2021/12/15 05:14:42;;;;;;;15.70;12.07;;;;;;;4.27;60.77;95205.13;5064621;28;20397;-73
2021/12/15 05:17:07;;;;;;;12.67;9.57;;;;;;;4.10;61.43;95206.69;5064436;28;20950;-74
2021/12/15 05:19:33;;;;;;;17.07;13.63;;;;;;;4.54;60.44;95216.50;5062760;28;20229;-73
2021/12/15 05:21:59;;;;;;;16.60;10.87;;;;;;;4.32;60.54;95221.06;5063904;28;20178;-74
2021/12/15 05:27:01;;;;;;;14.63;10.77;;;;;;;4.39;60.61;95221.31;5064987;28;20163;-73
2021/12/15 05:29:27;;;;;;;17.23;10.87;;;;;;;3.91;62.36;95223.88;5064261;28;20421;-74
2021/12/15 05:31:54;;;;;;;10.37;8.23;;;;;;;3.87;62.09;95217.34;5064521;28;20421;-73
2021/12/15 05:34:20;;;;;;;12.80;8.10;;;;;;;3.62;62.86;95229.06;5066321;28;20405;-73
2021/12/15 05:39:33;;;;;;;17.87;11.60;;;;;;;3.78;62.45;95223.34;5068721;28;20404;-73
2021/12/15 05:41:58;;;;;;;15.90;11.57;;;;;;;3.87;62.30;95224.28;5066880;28;20532;-73
2021/12/15 05:44:25;;;;;;;15.90;12.03;;;;;;;4.23;61.47;95220.13;5066477;28;20417;-73
2021/12/15 05:46:54;;;;;;;16.33;12.13;;;;;;;3.74;62.58;95227.19;5068057;28;20167;-73
2021/12/15 05:49:19;;;;;;;12.70;9.27;;;;;;;3.96;61.96;95227.81;5067991;28;20465;-73
2021/12/15 05:51:46;;;;;;;16.60;11.90;;;;;;;4.26;60.72;95237.16;5068333;28;20919;-73
2021/12/15 05:54:12;;;;;;;18.53;12.00;;;;;;;4.06;61.66;95232.03;5068209;28;20412;-73
2021/12/15 05:56:37;;;;;;;17.97;13.83;;;;;;;4.45;60.66;95226.72;5067955;28;20449;-74
2021/12/15 05:59:04;;;;;;;17.57;14.03;;;;;;;4.25;61.19;95223.41;5066887;28;20265;-73
2021/12/15 06:01:30;;;;;;;18.27;13.90;;;;;;;4.63;60.17;95226.81;5068126;28;20193;-73
2021/12/15 06:03:56;;;;;;;26.60;15.80;;;;;;;4.54;60.04;95226.84;5067619;28;20409;-73
2021/12/15 06:06:22;;;;;;;17.60;12.70;;;;;;;4.47;60.38;95224.00;5067936;28;20159;-72
2021/12/15 06:08:47;;;;;;;19.40;11.63;;;;;;;4.48;60.03;95225.66;5067779;28;20524;-73
2021/12/15 06:11:13;;;;;;;17.33;11.33;;;;;;;3.99;61.81;95228.38;5066525;28;20416;-73
2021/12/15 06:13:39;;;;;;;20.90;13.50;;;;;;;4.28;60.96;95236.06;5067435;28;20171;-73
2021/12/15 06:16:05;;;;;;;17.33;11.63;;;;;;;4.15;60.75;95240.72;5067504;28;20448;-73
2021/12/15 06:18:32;;;;;;;16.00;11.90;;;;;;;4.20;60.43;95240.31;5065604;28;20182;-74
2021/12/15 06:20:59;;;;;;;17.47;13.60;;;;;;;4.00;61.29;95239.53;5067742;28;20421;-73
2021/12/15 06:23:24;;;;;;;15.60;11.83;;;;;;;4.29;60.13;95231.72;5067641;28;20498;-73
2021/12/15 06:25:54;;;;;;;14.80;11.70;;;;;;;4.50;59.60;95239.28;5068393;28;20417;-73
2021/12/15 06:28:22;;;;;;;8.70;6.97;;;;;;;4.37;59.84;95229.22;5067850;28;20169;-73
2021/12/15 06:30:49;;;;;;;13.90;8.87;;;;;;;3.67;61.70;95242.44;5067604;28;20424;-73
2021/12/15 06:33:15;;;;;;;14.90;10.90;;;;;;;3.79;61.24;95234.53;5067138;28;20789;-73
2021/12/15 06:35:51;;;;;;;13.27;10.10;;;;;;;4.00;60.85;95245.50;5067231;28;20495;-73
2021/12/15 06:38:17;;;;;;;15.27;10.90;;;;;;;3.77;62.05;95241.59;5065816;28;20436;-73
2021/12/15 06:40:42;;;;;;;16.90;12.40;;;;;;;3.93;61.28;95241.88;5067411;28;20421;-73
2021/12/15 06:43:08;;;;;;;21.30;14.93;;;;;;;4.14;61.55;95243.47;5067373;28;20185;-73
2021/12/15 06:45:39;;;;;;;21.70;11.47;;;;;;;4.23;60.81;95237.44;5066098;28;20265;-73
2021/12/15 06:59:00;;;;;;;16.20;11.80;;;;;;;4.33;60.25;95253.78;5066813;28;20532;-74
2021/12/15 07:01:26;;;;;;;20.20;13.20;;;;;;;4.25;60.15;95256.25;5066664;28;20421;-73
2021/12/15 07:03:52;;;;;;;18.00;13.97;;;;;;;3.85;61.55;95252.91;5066717;28;20170;-73
2021/12/15 07:06:19;;;;;;;18.43;13.03;;;;;;;4.43;59.30;95257.16;5066860;28;20170;-73
2021/12/15 07:08:44;;;;;;;15.23;11.90;;;;;;;4.53;59.05;95264.91;5066654;28;20167;-73
2021/12/15 07:11:10;;;;;;;12.60;8.97;;;;;;;3.69;61.13;95257.81;5065258;28;20446;-72
2021/12/15 07:13:37;;;;;;;14.70;9.20;;;;;;;3.40;61.93;95265.59;5066359;28;20170;-72
2021/12/15 07:16:04;;;;;;;13.50;9.37;;;;;;;4.04;60.64;95259.84;5066169;28;20216;-73
2021/12/15 07:21:15;;;;;;;15.73;10.83;;;;;;;3.89;61.39;95263.81;5066610;28;20527;-73
2021/12/15 07:23:40;;;;;;;13.17;8.00;;;;;;;3.63;61.69;95279.88;5066334;28;20394;-73
2021/12/15 07:26:06;;;;;;;18.17;10.03;;;;;;;4.09;60.09;95280.13;5066641;28;20410;-73
2021/12/15 07:28:32;;;;;;;17.27;11.47;;;;;;;4.28;60.27;95268.94;5066398;28;20174;-73
2021/12/15 07:30:57;;;;;;;10.40;7.40;;;;;;;3.84;60.80;95271.19;5064603;28;20197;-72
2021/12/15 07:33:23;;;;;;;10.87;7.93;;;;;;;3.61;61.36;95278.41;5066223;28;20234;-73
2021/12/15 07:35:49;;;;;;;16.57;10.30;;;;;;;3.79;61.02;95270.75;5066080;28;20221;-74
2021/12/15 07:38:14;;;;;;;19.13;10.53;;;;;;;3.72;61.04;95275.69;5066065;28;20171;-73
2021/12/15 07:40:40;;;;;;;12.77;9.90;;;;;;;3.97;60.66;95284.66;5064827;28;20435;-73
2021/12/15 07:43:12;;;;;;;16.90;9.87;;;;;;;4.04;60.45;95290.91;5066413;28;20230;-73
2021/12/15 07:45:51;;;;;;;10.17;7.87;;;;;;;3.60;61.42;95287.09;5065767;28;20421;-73
2021/12/15 07:48:19;;;;;;;15.00;9.43;;;;;;;4.48;59.06;95293.84;5064447;28;20428;-74
2021/12/15 07:50:49;;;;;;;14.40;9.03;;;;;;;3.60;61.81;95294.88;5064790;28;20567;-73
2021/12/15 07:53:15;;;;;;;11.27;8.27;;;;;;;3.58;61.40;95304.53;5064223;28;20496;-73
2021/12/15 07:55:41;;;;;;;9.03;6.40;;;;;;;3.77;60.67;95298.56;5065565;28;20453;-74
2021/12/15 07:58:09;;;;;;;12.27;9.33;;;;;;;3.90;60.68;95305.09;5046311;28;20541;-74
2021/12/15 08:00:37;;;;;;;13.23;9.60;;;;;;;4.26;60.10;95312.28;5044036;28;20508;-74
2021/12/15 08:03:04;;;;;;;14.70;10.57;;;;;;;4.40;59.28;95298.06;5045750;28;20418;-73
2021/12/15 08:05:29;;;;;;;13.73;9.10;;;;;;;3.89;60.93;95305.25;5046109;28;20433;-73
2021/12/15 08:07:55;;;;;;;14.87;11.20;;;;;;;4.49;60.02;95307.59;5065569;28;20410;-73
2021/12/15 08:10:21;;;;;;;13.20;9.87;;;;;;;4.08;60.29;95314.78;5065391;28;20246;-73
2021/12/15 08:12:48;;;;;;;12.67;7.83;;;;;;;4.14;60.50;95316.81;5066022;28;20174;-73
2021/12/15 08:15:18;;;;;;;13.03;9.97;;;;;;;4.41;60.08;95316.06;5065396;28;20471;-73
2021/12/15 08:17:48;;;;;;;11.93;9.60;;;;;;;4.44;59.37;95321.00;5065450;28;20425;-73
2021/12/15 08:20:15;;;;;;;14.30;9.37;;;;;;;4.23;60.52;95317.72;5063853;28;20488;-73
2021/12/15 08:22:41;;;;;;;9.57;7.83;;;;;;;3.61;62.06;95322.38;5065530;28;20417;-73
2021/12/15 08:25:09;;;;;;;9.97;8.93;;;;;;;3.55;61.75;95328.91;5065720;28;20421;-73
2021/12/15 08:27:35;;;;;;;10.67;9.03;;;;;;;2.66;64.69;95328.75;5065055;28;20417;-73
2021/12/15 08:30:01;;;;;;;9.90;8.27;;;;;;;3.53;62.82;95333.41;5064844;28;20417;-73
2021/12/15 08:32:26;;;;;;;10.20;7.80;;;;;;;3.23;63.05;95332.50;5063715;28;20515;-73
2021/12/15 08:34:52;;;;;;;13.83;9.90;;;;;;;3.66;62.47;95323.63;5065161;28;20598;-74
2021/12/15 08:37:17;;;;;;;13.83;11.07;;;;;;;4.00;61.53;95341.31;5065023;28;20198;-74
2021/12/15 08:39:45;;;;;;;15.37;10.80;;;;;;;3.66;62.85;95344.31;5065108;28;20182;-73
2021/12/15 08:42:12;;;;;;;15.03;8.53;;;;;;;3.39;63.14;95342.34;5064731;28;20170;-73
2021/12/15 08:44:38;;;;;;;15.00;10.37;;;;;;;3.88;61.97;95343.22;5064710;28;20455;-74
2021/12/15 08:47:05;;;;;;;11.13;8.60;;;;;;;3.89;61.12;95344.06;5064859;28;20420;-73
2021/12/15 08:49:31;;;;;;;11.03;8.20;;;;;;;3.80;61.73;95347.47;5064977;28;20413;-73
2021/12/15 08:51:57;;;;;;;12.10;9.03;;;;;;;3.49;63.03;95352.72;5063609;28;20558;-73
2021/12/15 08:54:23;;;;;;;10.53;7.10;;;;;;;3.69;62.43;95346.63;5064786;28;20455;-73
2021/12/15 08:56:49;;;;;;;17.63;10.10;;;;;;;3.96;61.03;95345.16;5065188;28;20202;-73
2021/12/15 08:59:15;;;;;;;14.77;9.60;;;;;;;3.90;61.82;95348.28;5063877;28;20409;-73
2021/12/15 09:01:43;;;;;;;13.10;9.80;;;;;;;4.17;61.44;95350.19;5065348;28;20428;-73
2021/12/15 09:04:09;;;;;;;13.23;9.40;;;;;;;4.28;60.48;95344.06;5063769;28;20463;-74
2021/12/15 09:06:35;;;;;;;11.53;9.30;;;;;;;4.05;61.34;95357.28;5065122;28;20424;-74
2021/12/15 09:09:03;;;;;;;14.70;9.80;;;;;;;3.96;61.31;95355.50;5066000;28;20413;-73
2021/12/15 09:11:29;;;;;;;12.40;10.07;;;;;;;4.04;60.88;95349.63;5068970;28;20412;-73
2021/12/15 09:13:58;;;;;;;13.17;9.87;;;;;;;4.93;58.54;95349.34;5069198;28;20405;-74
2021/12/15 09:16:25;;;;;;;9.90;8.63;;;;;;;4.26;60.64;95341.59;5068931;28;20574;-74
2021/12/15 09:18:52;;;;;;;12.50;10.40;;;;;;;4.23;60.88;95354.00;5068768;28;20895;-73
2021/12/15 09:24:06;;;;;;;8.33;6.13;;;;;;;3.61;61.67;95346.50;5071361;28;20423;-73
2021/12/15 09:26:33;;;;;;;9.13;6.23;;;;;;;3.83;61.61;95350.63;5068980;28;20425;-73
2021/12/15 09:28:59;;;;;;;11.07;8.67;;;;;;;4.07;61.79;95345.00;5068876;28;20475;-74
2021/12/15 09:31:25;;;;;;;10.73;7.33;;;;;;;3.77;61.92;95339.97;5069084;28;20432;-73
2021/12/15 09:33:53;;;;;;;12.60;8.97;;;;;;;4.14;61.04;95339.31;5067299;28;20242;-73
2021/12/15 09:36:20;;;;;;;16.33;8.87;;;;;;;3.87;61.69;95339.03;5068571;28;20464;-73
2021/12/15 09:38:53;;;;;;;8.40;7.10;;;;;;;3.39;62.97;95338.94;5068438;28;20436;-73
2021/12/15 09:41:20;;;;;;;10.93;8.30;;;;;;;3.98;61.52;95345.00;5054876;28;20455;-72
2021/12/15 09:43:48;;;;;;;17.10;8.70;;;;;;;3.97;61.26;95346.78;5068090;28;20423;-74
2021/12/15 09:46:27;;;;;;;10.03;7.57;;;;;;;3.76;62.03;95346.09;5068467;28;20456;-73
2021/12/15 09:57:19;;;;;;;10.53;9.10;;;;;;;3.93;61.74;95340.25;5068067;28;20470;-73
2021/12/15 10:02:48;;;;;;;14.37;9.87;;;;;;;4.33;60.42;95341.88;5064429;28;20465;-73
2021/12/15 10:19:33;;;;;;;12.23;7.97;;;;;;;3.47;63.34;95333.91;5046761;28;20476;-73
2021/12/15 10:22:14;;;;;;;13.97;10.47;;;;;;;4.29;60.83;95328.38;5048157;28;20407;-73
2021/12/15 10:24:46;;;;;;;13.80;9.43;;;;;;;3.96;61.63;95334.78;5047882;28;20424;-74
2021/12/15 10:27:19;;;;;;;11.47;10.30;;;;;;;4.13;61.77;95324.72;5058674;28;20437;-73
2021/12/15 10:30:09;;;;;;;12.43;9.20;;;;;;;4.20;60.18;95316.25;5066454;28;20416;-74
2021/12/15 10:32:37;;;;;;;12.63;10.27;;;;;;;4.79;59.58;95322.13;5067930;28;20433;-75
2021/12/15 10:35:12;;;;;;;13.80;10.30;;;;;;;4.85;59.31;95316.34;5067635;28;20432;-74
2021/12/15 10:37:38;;;;;;;15.97;10.07;;;;;;;4.33;60.31;95305.59;5065950;28;20459;-74
2021/12/15 10:40:14;;;;;;;11.83;9.00;;;;;;;4.21;60.59;95301.50;5067475;28;20420;-73
2021/12/15 10:42:42;;;;;;;9.53;7.60;;;;;;;4.32;60.42;95303.16;5067781;28;20397;-74
2021/12/15 10:45:10;;;;;;;14.00;10.90;;;;;;;4.34;60.18;95302.03;5067962;28;20421;-74
2021/12/15 10:47:48;;;;;;;12.00;10.70;;;;;;;4.73;59.72;95308.91;5067262;28;20443;-74
2021/12/15 10:50:20;;;;;;;15.70;11.57;;;;;;;4.33;60.88;95310.78;5067330;28;20480;-75
2021/12/15 10:52:56;;;;;;;11.93;8.20;;;;;;;3.89;62.62;95307.84;5067478;28;20516;-75
2021/12/15 10:55:33;;;;;;;17.43;11.57;;;;;;;4.41;61.13;95307.50;5067198;28;20417;-74
2021/12/15 10:58:00;;;;;;;13.97;10.47;;;;;;;4.14;61.47;95297.88;5067319;28;20401;-75
2021/12/15 11:00:27;;;;;;;12.10;9.93;;;;;;;3.83;63.29;95316.13;5067251;28;20409;-73
2021/12/15 11:03:06;;;;;;;13.30;11.03;;;;;;;4.79;60.27;95309.16;5065786;28;20849;-75
2021/12/15 11:05:32;;;;;;;14.27;12.20;;;;;;;4.33;61.42;95300.41;5065891;28;20528;-74
2021/12/15 11:07:59;;;;;;;14.60;10.17;;;;;;;4.56;61.58;95305.28;5066898;28;20417;-74
2021/12/15 11:10:34;;;;;;;19.40;11.40;;;;;;;4.75;60.60;95307.00;5066626;28;20435;-74
2021/12/15 11:13:09;;;;;;;14.60;11.53;;;;;;;4.75;60.40;95299.22;5065603;28;20412;-74
2021/12/15 11:15:47;;;;;;;15.73;11.90;;;;;;;4.71;60.89;95305.66;5067415;28;20416;-75
2021/12/15 11:18:23;;;;;;;8.67;7.77;;;;;;;4.17;62.24;95294.97;5066974;28;20393;-73
2021/12/15 11:21:08;;;;;;;14.47;10.90;;;;;;;4.45;62.15;95299.28;5066544;28;20467;-74
2021/12/15 11:23:34;;;;;;;12.30;7.57;;;;;;;4.16;62.75;95299.34;5066531;28;20425;-74
2021/12/15 11:26:08;;;;;;;13.27;10.30;;;;;;;4.05;63.60;95295.13;5058365;28;20426;-73
2021/12/15 11:28:35;;;;;;;17.00;11.60;;;;;;;3.88;64.42;95295.81;5055317;28;20412;-73
2021/12/15 11:31:01;;;;;;;12.63;10.80;;;;;;;3.87;64.49;95304.53;5066159;28;20427;-73
2021/12/15 11:33:39;;;;;;;10.70;9.53;;;;;;;4.09;63.86;95280.94;5065044;28;20492;-74
2021/12/15 11:36:25;;;;;;;8.07;6.67;;;;;;;4.02;63.81;95287.66;5046070;28;20263;-73
2021/12/15 11:39:07;;;;;;;12.50;8.40;;;;;;;3.91;63.84;95286.03;5062615;28;20850;-73
2021/12/15 11:41:39;;;;;;;7.37;6.63;;;;;;;3.75;64.63;95290.91;5066476;28;20440;-73
2021/12/15 11:44:17;;;;;;;14.50;9.13;;;;;;;3.45;64.84;95272.00;5063126;28;20428;-73
2021/12/15 11:46:47;;;;;;;14.83;11.80;;;;;;;3.65;65.20;95280.56;5046105;28;20426;-73
2021/12/15 11:49:15;;;;;;;14.50;11.50;;;;;;;4.27;63.12;95281.06;5058650;28;20449;-73
2021/12/15 11:51:58;;;;;;;21.27;14.27;;;;;;;4.84;61.73;95288.00;5065910;28;20429;-73
2021/12/15 11:54:34;;;;;;;14.60;10.87;;;;;;;3.72;64.15;95292.03;5065568;28;20409;-74
2021/12/15 11:56:59;;;;;;;11.60;10.27;;;;;;;3.27;65.42;95281.34;5063246;28;20520;-73
2021/12/15 11:59:40;;;;;;;11.20;9.40;;;;;;;4.07;63.22;95284.63;5061645;28;20432;-73
2021/12/15 12:02:26;;;;;;;20.70;12.43;;;;;;;4.09;63.32;95283.53;5064664;28;20265;-73
2021/12/15 12:04:58;;;;;;;20.47;14.17;;;;;;;4.48;62.29;95283.47;5044525;28;20438;-73
2021/12/15 12:07:37;;;;;;;14.97;10.67;;;;;;;4.00;63.78;95286.13;5052991;28;20500;-73
2021/12/15 12:10:11;;;;;;;10.43;7.80;;;;;;;4.26;62.31;95281.19;5045492;28;20508;-74
2021/12/15 12:12:47;;;;;;;15.43;12.40;;;;;;;4.53;62.14;95290.81;5064964;28;20413;-73
2021/12/15 12:15:16;;;;;;;21.03;13.73;;;;;;;4.44;62.20;95282.13;5065738;28;20784;-74
2021/12/15 12:17:45;;;;;;;13.83;12.30;;;;;;;4.64;61.74;95295.00;5065371;28;20460;-73
2021/12/15 12:20:24;;;;;;;16.93;11.00;;;;;;;4.04;63.43;95282.31;5065135;28;20461;-73
2021/12/15 12:22:51;;;;;;;12.00;10.17;;;;;;;4.02;63.32;95292.84;5063528;28;20519;-73
2021/12/15 12:25:27;;;;;;;16.00;13.10;;;;;;;4.35;62.79;95288.13;5057184;28;20430;-72
2021/12/15 12:27:55;;;;;;;15.00;11.20;;;;;;;3.94;63.47;95282.31;5060566;28;20484;-73
2021/12/15 12:30:38;;;;;;;11.05;9.45;;;;;;;3.61;64.79;95293.94;5064746;28;20942;-73
2021/12/15 12:33:08;;;;;;;14.23;11.10;;;;;;;4.08;63.59;95281.91;5062269;28;20181;-73
2021/12/15 12:35:40;;;;;;;20.10;14.40;;;;;;;4.24;63.79;95277.94;5065025;28;20428;-73
2021/12/15 12:38:14;;;;;;;14.13;11.63;;;;;;;3.97;63.30;95276.88;5065109;28;20530;-73
2021/12/15 12:40:50;;;;;;;17.50;12.87;;;;;;;4.24;63.09;95290.88;5074545;28;20439;-72
2021/12/15 12:43:22;;;;;;;21.30;14.43;;;;;;;4.28;63.18;95289.66;5060967;28;20432;-73
2021/12/15 12:46:05;;;;;;;14.37;11.17;;;;;;;4.41;62.72;95290.16;5062070;28;20429;-73
2021/12/15 12:49:15;;;;;;;21.43;14.33;;;;;;;4.10;63.39;95289.56;5060537;28;20524;-73
2021/12/15 13:00:45;;;;;;;17.97;11.60;;;;;;;4.19;62.83;95287.88;5065294;28;20424;-75
2021/12/15 13:03:17;;;;;;;38.13;27.53;;;;;;;4.30;63.33;95279.97;5044223;28;20532;-74
2021/12/15 13:05:58;;;;;;;21.73;17.87;;;;;;;4.50;62.81;95281.56;5045433;28;20452;-74
2021/12/15 13:08:29;;;;;;;19.63;13.67;;;;;;;4.26;63.08;95282.00;5044865;28;20394;-75
2021/12/15 13:11:16;;;;;;;23.13;15.20;;;;;;;4.27;63.88;95286.25;5044900;28;20445;-74
2021/12/15 13:14:17;;;;;;;19.10;15.47;;;;;;;4.29;63.04;95292.09;5057125;28;20448;-74