Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:28;;;;;;;25.57;17.60;;;;;;;9.84;65.65;100782.03;829473;23;1132;-81
2022/11/05 00:09:32;;;;;;;35.42;22.10;;;;;;;9.35;66.67;100796.09;838140;23;1036;-81
2022/11/05 00:10:04;;;;;;;34.65;21.42;;;;;;;9.42;66.88;100803.28;834243;23;802;-81
2022/11/05 00:10:27;;;;;;;32.83;21.10;;;;;;;9.43;66.86;100799.84;828858;23;2105;-81
2022/11/05 00:10:48;;;;;;;31.10;20.60;;;;;;;9.40;66.72;100789.34;829858;23;974;-80
2022/11/05 00:11:11;;;;;;;31.40;21.13;;;;;;;9.40;66.60;100790.19;825977;24;953;-81
2022/11/05 00:16:48;;;;;;;35.97;21.60;;;;;;;9.46;66.38;100811.25;828249;23;1261;-81
2022/11/05 00:17:09;;;;;;;34.88;20.90;;;;;;;9.39;66.10;100803.19;826015;23;955;-80
2022/11/05 00:17:30;;;;;;;34.80;19.70;;;;;;;9.38;66.28;100796.19;828206;23;1088;-81
2022/11/05 00:17:50;;;;;;;32.10;19.33;;;;;;;9.37;66.22;100804.84;829696;23;1048;-81
2022/11/05 00:18:11;;;;;;;32.47;19.90;;;;;;;9.41;66.10;100802.38;829804;23;1008;-81
2022/11/05 00:18:31;;;;;;;30.13;20.27;;;;;;;9.35;66.15;100801.31;836200;23;1339;-81
2022/11/05 00:19:07;;;;;;;29.13;20.58;;;;;;;9.41;66.34;100809.34;833623;23;858;-81
2022/11/05 00:19:28;;;;;;;30.65;20.48;;;;;;;9.35;66.40;100801.31;829915;23;866;-80
2022/11/05 00:19:48;;;;;;;30.08;19.50;;;;;;;9.36;66.17;100813.50;833325;23;1058;-81
2022/11/05 00:20:12;;;;;;;29.70;18.83;;;;;;;9.21;66.30;100804.31;833724;23;939;-81
2022/11/05 00:20:33;;;;;;;31.73;19.33;;;;;;;9.28;66.70;100806.31;832377;23;1235;-81
2022/11/05 00:20:53;;;;;;;32.22;19.90;;;;;;;9.28;66.23;100808.91;833798;23;771;-81
2022/11/05 00:25:22;;;;;;;30.60;19.70;;;;;;;9.22;66.38;100816.50;818248;24;876;-80
2022/11/05 00:25:52;;;;;;;30.50;19.27;;;;;;;9.14;67.08;100803.25;822549;24;1168;-80
2022/11/05 00:26:13;;;;;;;28.98;18.48;;;;;;;9.13;66.54;100809.28;832391;23;1027;-80
2022/11/05 00:26:33;;;;;;;29.90;19.30;;;;;;;9.17;66.36;100812.88;828345;23;1176;-80
2022/11/05 00:26:54;;;;;;;31.17;20.00;;;;;;;9.17;66.21;100815.47;825787;24;729;-80
2022/11/05 00:27:14;;;;;;;31.58;20.58;;;;;;;9.18;66.50;100812.03;824651;23;1304;-80
2022/11/05 00:27:35;;;;;;;30.75;19.98;;;;;;;9.13;66.66;100806.69;828325;23;1039;-80
2022/11/05 00:28:01;;;;;;;29.15;19.58;;;;;;;9.12;66.25;100814.44;829636;23;815;-81
2022/11/05 00:28:21;;;;;;;29.27;19.02;;;;;;;9.17;66.67;100828.50;828476;23;1178;-80
2022/11/05 00:28:43;;;;;;;29.55;19.00;;;;;;;9.18;66.29;100830.28;823885;23;1390;-81
2022/11/05 00:29:04;;;;;;;34.45;19.50;;;;;;;9.14;66.13;100824.06;828469;23;1325;-80
2022/11/05 00:29:24;;;;;;;36.20;19.70;;;;;;;9.10;66.30;100818.72;828537;23;1413;-80
2022/11/05 00:29:47;;;;;;;36.25;19.75;;;;;;;9.14;66.57;100826.66;821616;24;895;-80
2022/11/05 00:30:09;;;;;;;32.88;19.40;;;;;;;9.03;66.37;100810.69;828253;23;1214;-80
2022/11/05 00:30:30;;;;;;;30.55;19.48;;;;;;;9.04;66.50;100822.84;831795;23;1293;-80
2022/11/05 00:30:51;;;;;;;30.10;18.98;;;;;;;9.07;66.67;100822.09;829625;23;780;-80
2022/11/05 00:31:13;;;;;;;29.00;18.40;;;;;;;8.89;66.47;100811.91;828475;23;1347;-80
2022/11/05 00:31:33;;;;;;;29.17;18.33;;;;;;;8.93;66.89;100819.00;832161;23;1253;-81
2022/11/05 00:31:54;;;;;;;29.47;18.40;;;;;;;8.95;66.66;100821.66;832192;23;1119;-80
2022/11/05 00:32:14;;;;;;;30.58;18.85;;;;;;;8.92;66.54;100817.22;828333;23;1062;-81
2022/11/05 00:32:35;;;;;;;31.27;19.00;;;;;;;8.90;66.67;100814.56;833876;23;997;-80
2022/11/05 00:33:01;;;;;;;29.87;19.10;;;;;;;8.88;66.59;100810.13;828325;23;1276;-80
2022/11/05 00:33:22;;;;;;;29.85;19.08;;;;;;;8.86;66.80;100817.88;828460;23;1358;-80
2022/11/05 00:33:43;;;;;;;31.07;19.53;;;;;;;8.87;66.57;100819.66;832192;23;1114;-80
2022/11/05 00:34:03;;;;;;;32.05;19.77;;;;;;;8.86;66.54;100825.69;833687;23;1005;-81
2022/11/05 00:34:24;;;;;;;31.98;19.75;;;;;;;8.84;66.68;100813.47;828451;23;1163;-81
2022/11/05 00:34:44;;;;;;;31.53;19.27;;;;;;;8.81;66.65;100810.75;832151;23;1270;-80
2022/11/05 00:35:06;;;;;;;31.90;19.33;;;;;;;8.83;66.74;100814.31;832217;23;1193;-80
2022/11/05 00:35:27;;;;;;;29.85;19.08;;;;;;;8.85;66.58;100820.44;828334;23;1901;-80
2022/11/05 00:35:47;;;;;;;28.63;19.08;;;;;;;8.89;66.53;100837.91;829507;23;1116;-80
2022/11/05 00:36:09;;;;;;;28.43;18.73;;;;;;;8.83;66.64;100820.38;825201;23;1029;-81
2022/11/05 00:36:30;;;;;;;30.05;19.23;;;;;;;8.85;66.82;100833.47;820575;24;1169;-80
2022/11/05 00:36:51;;;;;;;30.13;18.80;;;;;;;8.85;66.58;100828.25;828121;23;926;-80
2022/11/05 00:37:11;;;;;;;28.38;18.55;;;;;;;8.80;67.01;100820.28;829723;23;978;-80
2022/11/05 00:37:32;;;;;;;28.70;18.40;;;;;;;8.80;66.90;100819.38;832392;23;1197;-81
2022/11/05 00:37:53;;;;;;;28.75;18.77;;;;;;;8.81;67.09;100828.97;828111;23;1208;-81
2022/11/05 00:38:13;;;;;;;30.42;18.85;;;;;;;8.81;66.73;100828.97;828440;23;1034;-81
2022/11/05 00:38:34;;;;;;;31.80;19.13;;;;;;;8.75;66.54;100817.50;828391;23;1140;-80
2022/11/05 00:38:54;;;;;;;30.67;18.53;;;;;;;8.83;66.66;100827.31;833499;23;752;-80
2022/11/05 00:39:15;;;;;;;31.85;18.63;;;;;;;8.83;66.75;100832.53;829737;23;963;-80
2022/11/05 00:39:36;;;;;;;32.88;19.30;;;;;;;8.80;66.95;100821.97;828012;23;1348;-81
2022/11/05 00:39:56;;;;;;;34.33;19.80;;;;;;;8.79;66.78;100820.22;820114;24;1099;-80
2022/11/05 00:40:17;;;;;;;31.13;19.50;;;;;;;8.83;66.94;100829.91;822039;24;1193;-80
2022/11/05 00:40:38;;;;;;;29.23;18.40;;;;;;;8.83;66.74;100832.53;821889;24;1039;-80
2022/11/05 00:40:58;;;;;;;28.00;18.10;;;;;;;8.76;66.83;100821.88;824590;24;1111;-80
2022/11/05 00:41:19;;;;;;;28.60;18.60;;;;;;;8.86;66.67;100840.44;820667;24;1449;-80
2022/11/05 00:41:40;;;;;;;28.20;19.10;;;;;;;8.76;66.91;100827.09;820382;24;1121;-80
2022/11/05 00:45:00;;;;;;;30.50;18.70;;;;;;;8.60;67.15;100824.72;827882;23;1537;-80
2022/11/05 00:45:21;;;;;;;29.52;19.02;;;;;;;8.65;66.51;100840.53;828164;23;1279;-80
2022/11/05 00:45:42;;;;;;;31.10;20.00;;;;;;;8.65;67.04;100838.81;829389;23;1154;-81
2022/11/05 00:46:02;;;;;;;35.35;20.80;;;;;;;8.60;66.50;100835.13;831815;23;938;-80
2022/11/05 00:46:23;;;;;;;38.30;21.35;;;;;;;8.60;66.87;100835.13;833412;23;797;-81
2022/11/05 00:46:43;;;;;;;37.33;21.40;;;;;;;8.59;66.93;100836.84;827832;23;1262;-81
2022/11/05 00:49:41;;;;;;;30.40;19.35;;;;;;;8.48;66.63;100835.56;836782;23;1038;-81
2022/11/05 00:50:02;;;;;;;32.50;19.40;;;;;;;8.44;66.70;100834.56;831951;23;1270;-81
2022/11/05 00:50:23;;;;;;;31.25;19.33;;;;;;;8.46;66.48;100842.41;832419;23;912;-81
2022/11/05 00:50:43;;;;;;;31.48;19.40;;;;;;;8.42;66.87;100835.31;831988;23;1355;-80
2022/11/05 00:51:04;;;;;;;30.38;19.98;;;;;;;8.42;66.48;100835.31;828291;23;1212;-80
2022/11/05 00:51:25;;;;;;;31.38;20.60;;;;;;;8.40;67.13;100842.19;829923;23;867;-80
2022/11/05 00:51:45;;;;;;;32.53;21.20;;;;;;;8.40;66.82;100836.97;824191;24;1054;-81
2022/11/05 00:52:56;;;;;;;31.27;19.75;;;;;;;8.39;66.64;100846.50;825635;23;1080;-80
2022/11/05 00:53:16;;;;;;;34.17;19.88;;;;;;;8.32;66.87;100839.28;829506;23;1082;-80
2022/11/05 00:53:37;;;;;;;34.23;20.00;;;;;;;8.33;66.80;100841.03;829987;23;1174;-80
2022/11/05 00:53:57;;;;;;;33.78;19.65;;;;;;;8.34;66.69;100837.63;835547;23;763;-81
2022/11/05 00:54:18;;;;;;;30.10;19.85;;;;;;;8.33;66.98;100841.94;836142;23;1095;-81
2022/11/05 00:54:39;;;;;;;29.30;19.70;;;;;;;8.33;66.77;100839.34;833349;23;882;-80
2022/11/05 00:54:59;;;;;;;30.85;20.25;;;;;;;8.32;66.64;100841.88;833106;23;858;-80
2022/11/05 00:55:22;;;;;;;33.08;20.80;;;;;;;8.35;66.50;100855.88;827917;23;1179;-81
2022/11/05 00:55:46;;;;;;;31.40;20.27;;;;;;;8.26;66.82;100842.53;827885;23;1901;-80
2022/11/05 00:56:07;;;;;;;31.55;19.65;;;;;;;8.25;67.12;100845.97;824025;23;1239;-80
2022/11/05 00:56:27;;;;;;;31.63;19.27;;;;;;;8.27;66.68;100851.19;824868;23;1159;-80
2022/11/05 00:56:48;;;;;;;33.70;20.00;;;;;;;8.23;66.67;100851.09;828014;23;805;-80
2022/11/05 00:57:08;;;;;;;33.60;20.70;;;;;;;8.26;66.79;100852.03;824248;24;1300;-80
2022/11/05 00:57:29;;;;;;;32.53;20.73;;;;;;;8.23;66.94;100853.69;828065;23;1284;-80
2022/11/05 00:57:50;;;;;;;32.75;20.70;;;;;;;8.16;67.17;100838.69;827545;23;1312;-80
2022/11/05 00:58:17;;;;;;;31.88;20.77;;;;;;;8.27;66.84;100861.59;829240;23;1091;-80
2022/11/05 00:58:37;;;;;;;32.13;20.50;;;;;;;8.20;66.70;100851.00;827433;23;1245;-80
2022/11/05 00:58:58;;;;;;;31.43;19.80;;;;;;;8.20;66.84;100856.19;829630;23;872;-81
2022/11/05 00:59:18;;;;;;;31.73;18.90;;;;;;;8.20;66.55;100852.69;828288;23;1176;-80
2022/11/05 00:59:39;;;;;;;29.50;19.00;;;;;;;8.18;66.61;100852.63;829284;23;1110;-80
2022/11/05 00:59:59;;;;;;;30.13;19.23;;;;;;;8.15;66.64;100846.41;833191;23;760;-81
2022/11/05 01:00:22;;;;;;;31.05;19.80;;;;;;;8.19;67.03;100859.63;828037;23;1175;-80
2022/11/05 01:00:53;;;;;;;33.33;20.17;;;;;;;8.13;66.61;100850.66;833376;23;1062;-80
2022/11/05 01:01:13;;;;;;;34.10;20.17;;;;;;;8.14;67.08;100855.03;833499;23;1074;-80
2022/11/05 01:01:34;;;;;;;33.08;19.60;;;;;;;8.19;66.85;100861.31;833304;23;1118;-80
2022/11/05 01:01:54;;;;;;;32.43;19.60;;;;;;;8.08;66.80;100847.91;828069;23;990;-81
2022/11/05 01:02:15;;;;;;;32.47;20.33;;;;;;;8.15;66.91;100862.00;832308;23;1093;-81
2022/11/05 01:02:35;;;;;;;33.75;20.63;;;;;;;8.11;66.79;100854.94;833199;23;954;-80
2022/11/05 01:03:01;;;;;;;34.10;20.70;;;;;;;8.16;66.95;100859.47;831817;23;1183;-80
2022/11/05 01:03:31;;;;;;;33.42;20.90;;;;;;;8.10;67.05;100848.84;829601;23;818;-80
2022/11/05 01:03:52;;;;;;;32.92;21.40;;;;;;;8.09;66.59;100854.88;827835;23;842;-80
2022/11/05 01:04:12;;;;;;;32.85;20.90;;;;;;;8.15;66.89;100856.81;829124;23;947;-81
2022/11/05 01:04:33;;;;;;;34.00;20.40;;;;;;;8.09;67.29;100844.47;824185;24;1162;-81
2022/11/05 01:04:53;;;;;;;32.58;19.70;;;;;;;8.09;66.90;100853.16;825253;23;802;-80
2022/11/05 01:05:14;;;;;;;32.53;20.00;;;;;;;8.11;66.81;100858.41;824199;24;1131;-81
2022/11/05 01:05:48;;;;;;;30.77;20.17;;;;;;;8.08;66.92;100858.28;825138;24;998;-80
2022/11/05 01:06:12;;;;;;;31.80;19.65;;;;;;;8.10;66.71;100859.22;827836;23;1055;-80
2022/11/05 01:06:33;;;;;;;32.90;19.80;;;;;;;8.07;67.18;100860.03;831807;23;1295;-80
2022/11/05 01:06:54;;;;;;;34.77;20.73;;;;;;;8.09;67.00;100862.66;829264;23;744;-80
2022/11/05 01:07:14;;;;;;;32.97;20.08;;;;;;;8.01;66.91;100849.38;824133;24;1252;-81
2022/11/05 01:07:35;;;;;;;32.43;19.60;;;;;;;8.03;66.59;100857.22;825459;24;979;-80
2022/11/05 01:07:56;;;;;;;30.40;19.08;;;;;;;8.04;67.03;100856.41;829410;23;779;-80
2022/11/05 01:08:18;;;;;;;32.80;19.42;;;;;;;8.01;67.27;100856.28;829354;23;1096;-81
2022/11/05 01:08:41;;;;;;;32.95;19.92;;;;;;;7.99;67.04;100860.53;830381;23;971;-80
2022/11/05 01:09:01;;;;;;;31.08;19.45;;;;;;;7.99;66.83;100852.72;826492;23;839;-80
2022/11/05 01:09:22;;;;;;;31.10;19.83;;;;;;;8.01;66.84;100864.06;833567;23;837;-81
2022/11/05 01:09:42;;;;;;;29.20;19.60;;;;;;;8.00;66.85;100858.00;832978;23;971;-80
2022/11/05 01:10:03;;;;;;;33.83;20.55;;;;;;;8.01;66.84;100861.47;823832;24;1515;-81
2022/11/05 01:10:25;;;;;;;33.95;20.45;;;;;;;7.97;67.08;100857.84;825513;24;834;-81
2022/11/05 01:10:48;;;;;;;37.75;20.67;;;;;;;8.04;66.92;100874.59;824248;24;1234;-81
2022/11/05 01:11:10;;;;;;;34.33;20.80;;;;;;;7.92;67.23;100849.00;819974;24;1245;-80
2022/11/05 01:11:35;;;;;;;35.17;20.63;;;;;;;7.98;66.92;100863.97;824070;24;1302;-80
2022/11/05 01:11:56;;;;;;;37.40;21.20;;;;;;;7.93;66.81;100864.66;824062;24;789;-81
2022/11/05 01:12:17;;;;;;;38.28;21.33;;;;;;;7.97;67.04;100868.25;827925;23;971;-80
2022/11/05 01:12:37;;;;;;;36.60;21.77;;;;;;;7.91;66.85;100863.69;829356;23;978;-81
2022/11/05 01:12:58;;;;;;;34.38;21.80;;;;;;;7.97;66.88;100857.00;829327;23;708;-81
2022/11/05 01:13:21;;;;;;;33.20;21.45;;;;;;;7.91;66.77;100858.50;827996;23;1078;-80
2022/11/05 01:13:41;;;;;;;32.65;21.35;;;;;;;7.95;67.61;100865.63;828717;23;1447;-80
2022/11/05 01:14:13;;;;;;;35.03;21.73;;;;;;;7.91;67.03;100862.81;829238;23;998;-80
2022/11/05 01:14:33;;;;;;;39.53;22.85;;;;;;;7.91;66.95;100863.69;832458;23;1075;-80
2022/11/05 01:14:54;;;;;;;40.17;23.13;;;;;;;7.90;67.47;100856.75;832031;23;1155;-81
2022/11/05 01:15:15;;;;;;;39.93;22.43;;;;;;;7.88;66.81;100853.19;828111;23;1137;-81
2022/11/05 01:15:37;;;;;;;37.06;22.06;;;;;;;7.95;67.20;100873.41;824050;24;1893;-81
2022/11/05 01:16:05;;;;;;;36.83;21.98;;;;;;;7.91;67.21;100868.91;825531;24;862;-81
2022/11/05 01:16:25;;;;;;;36.30;21.90;;;;;;;7.92;67.39;100860.28;832140;23;881;-81
2022/11/05 01:16:46;;;;;;;38.92;21.92;;;;;;;7.93;67.40;100869.84;835963;23;1112;-81
2022/11/05 01:17:06;;;;;;;37.07;21.23;;;;;;;7.95;67.49;100870.81;833433;23;1012;-80
2022/11/05 01:17:27;;;;;;;38.30;21.67;;;;;;;7.87;67.11;100851.41;833482;23;805;-81
2022/11/05 01:17:49;;;;;;;36.72;22.08;;;;;;;7.92;67.08;100870.66;825424;24;1071;-81
2022/11/05 01:18:10;;;;;;;37.33;22.02;;;;;;;7.93;67.35;100867.25;828156;23;1390;-80
2022/11/05 01:18:31;;;;;;;36.60;21.60;;;;;;;7.93;67.30;100867.25;833382;23;1067;-80
2022/11/05 01:18:51;;;;;;;36.10;21.65;;;;;;;7.92;66.94;100869.81;827360;23;1240;-82
2022/11/05 01:19:12;;;;;;;35.47;21.35;;;;;;;7.90;67.02;100867.13;824130;23;1371;-80
2022/11/05 01:19:33;;;;;;;35.67;21.70;;;;;;;7.89;67.02;100865.38;829172;23;1095;-80
2022/11/05 01:19:53;;;;;;;36.25;21.75;;;;;;;7.92;67.37;100870.66;827171;23;1260;-81
2022/11/05 01:20:15;;;;;;;37.22;22.20;;;;;;;7.90;67.44;100861.03;829493;23;980;-80
2022/11/05 01:20:36;;;;;;;35.55;21.90;;;;;;;7.98;67.11;100880.41;825458;24;1040;-81
2022/11/05 01:20:57;;;;;;;36.30;21.77;;;;;;;7.88;66.99;100868.78;829412;23;736;-81
2022/11/05 01:21:17;;;;;;;37.30;22.23;;;;;;;7.88;67.46;100858.41;833292;23;1078;-81
2022/11/05 01:21:38;;;;;;;37.53;22.37;;;;;;;7.87;67.11;100869.59;832382;23;1231;-80
2022/11/05 01:21:59;;;;;;;38.42;22.38;;;;;;;7.86;67.01;100862.63;831994;23;846;-80
2022/11/05 01:22:19;;;;;;;38.10;22.37;;;;;;;7.85;66.79;100871.25;841392;23;1090;-78
2022/11/05 01:22:40;;;;;;;38.33;22.85;;;;;;;7.83;66.88;100870.31;841021;23;1013;-80
2022/11/05 01:23:00;;;;;;;36.53;23.02;;;;;;;7.80;66.65;100860.66;828030;23;1280;-81
2022/11/05 01:23:21;;;;;;;35.83;22.70;;;;;;;7.81;67.20;100869.34;827995;23;1283;-81
2022/11/05 01:23:41;;;;;;;35.60;22.17;;;;;;;7.88;67.04;100884.38;827487;23;1049;-80
2022/11/05 01:24:03;;;;;;;35.60;22.08;;;;;;;7.82;66.74;100868.53;829485;23;1003;-80
2022/11/05 01:24:23;;;;;;;35.25;22.02;;;;;;;7.85;66.97;100879.03;825459;23;1336;-80
2022/11/05 01:24:44;;;;;;;33.90;21.30;;;;;;;7.85;66.79;100881.63;827813;23;1114;-81
2022/11/05 01:25:06;;;;;;;35.15;21.33;;;;;;;7.80;66.93;100873.66;825573;24;1125;-80
2022/11/05 01:25:27;;;;;;;34.70;21.08;;;;;;;7.79;67.11;100873.59;825776;24;835;-80
2022/11/05 01:25:47;;;;;;;34.92;21.15;;;;;;;7.76;67.05;100868.28;827653;23;1106;-80
2022/11/05 01:26:08;;;;;;;32.30;20.85;;;;;;;7.73;67.34;100863.84;829577;23;1113;-80
2022/11/05 01:26:29;;;;;;;32.63;21.57;;;;;;;7.76;67.03;100868.28;829518;23;725;-80
2022/11/05 01:26:49;;;;;;;31.48;21.35;;;;;;;7.70;66.91;100862.81;829190;23;1045;-81
2022/11/05 01:27:10;;;;;;;31.83;21.67;;;;;;;7.79;66.83;100881.38;831943;23;1247;-80
2022/11/05 01:27:31;;;;;;;34.50;22.10;;;;;;;7.67;66.67;100864.47;831978;23;1194;-80
2022/11/05 01:27:52;;;;;;;34.60;22.02;;;;;;;7.70;66.81;100873.22;825348;24;799;-81
2022/11/05 01:28:13;;;;;;;34.83;21.43;;;;;;;7.68;66.96;100879.22;824226;24;1178;-80
2022/11/05 01:28:33;;;;;;;32.67;20.85;;;;;;;7.71;67.33;100880.19;828003;23;1337;-81
2022/11/05 01:28:56;;;;;;;32.30;19.80;;;;;;;7.64;66.97;100877.34;827694;23;816;-81
2022/11/05 01:29:17;;;;;;;34.15;20.20;;;;;;;7.60;66.78;100882.31;832090;23;1203;-80
2022/11/05 01:29:37;;;;;;;33.67;20.73;;;;;;;7.53;67.14;100870.81;836494;23;1087;-80
2022/11/05 01:29:58;;;;;;;34.65;21.83;;;;;;;7.55;67.09;100874.34;831458;23;1062;-80
2022/11/05 01:30:19;;;;;;;33.97;22.10;;;;;;;7.59;67.75;100871.06;829527;23;1306;-80
2022/11/05 01:30:40;;;;;;;35.58;22.17;;;;;;;7.66;67.33;100878.28;827854;23;1118;-81
2022/11/05 01:31:00;;;;;;;36.15;21.73;;;;;;;7.72;67.32;100888.03;827913;23;1250;-81
2022/11/05 01:31:22;;;;;;;34.75;20.95;;;;;;;7.73;67.53;100884.63;829383;23;1161;-81
2022/11/05 01:31:43;;;;;;;34.60;21.25;;;;;;;7.64;67.26;100869.56;825354;24;883;-80
2022/11/05 01:32:03;;;;;;;35.20;21.90;;;;;;;7.65;67.26;100865.22;829351;23;993;-81
2022/11/05 01:32:24;;;;;;;37.97;22.58;;;;;;;7.64;67.37;100869.56;820385;24;1291;-80
2022/11/05 01:32:45;;;;;;;42.80;22.58;;;;;;;7.67;67.30;100874.88;820096;24;1230;-80
2022/11/05 01:33:06;;;;;;;42.80;22.75;;;;;;;7.67;66.75;100869.66;823458;24;1210;-81
2022/11/05 01:33:26;;;;;;;41.67;22.52;;;;;;;7.69;67.11;100874.94;827544;23;1166;-81
2022/11/05 01:33:47;;;;;;;37.27;22.30;;;;;;;7.64;66.81;100866.06;823509;24;1140;-81
2022/11/05 01:34:07;;;;;;;35.10;21.88;;;;;;;7.68;67.03;100875.75;827719;23;1044;-81
2022/11/05 01:34:28;;;;;;;35.47;22.00;;;;;;;7.66;66.95;100878.28;829376;23;867;-81
2022/11/05 01:34:48;;;;;;;35.53;21.90;;;;;;;7.69;66.78;100882.72;827726;23;1036;-81
2022/11/05 01:35:12;;;;;;;37.80;21.88;;;;;;;7.63;66.89;100872.09;828365;23;1133;-81
2022/11/05 01:35:32;;;;;;;36.90;21.50;;;;;;;7.66;66.96;100874.78;829239;23;1943;-81
2022/11/05 01:35:53;;;;;;;36.95;21.73;;;;;;;7.62;66.81;100871.19;828993;23;772;-80
2022/11/05 01:36:14;;;;;;;37.67;22.20;;;;;;;7.65;66.95;100871.31;831980;23;1304;-81
2022/11/05 01:36:35;;;;;;;39.15;23.15;;;;;;;7.61;67.32;100864.22;833271;23;1034;-81
2022/11/05 01:36:55;;;;;;;39.33;23.40;;;;;;;7.65;67.36;100875.63;819683;24;1603;-80
2022/11/05 01:37:16;;;;;;;39.60;23.95;;;;;;;7.66;67.08;100880.88;817932;24;1112;-81
2022/11/05 01:37:37;;;;;;;39.13;23.17;;;;;;;7.64;67.38;100860.88;820167;24;1247;-80
2022/11/05 01:37:57;;;;;;;40.90;23.30;;;;;;;7.65;67.34;100873.03;820217;24;1106;-80
2022/11/05 01:38:18;;;;;;;40.55;22.92;;;;;;;7.65;67.23;100871.31;821741;24;1163;-81
2022/11/05 01:38:38;;;;;;;40.22;22.75;;;;;;;7.68;67.01;100879.22;821974;24;880;-81
2022/11/05 01:39:00;;;;;;;40.17;22.42;;;;;;;7.68;67.12;100870.56;820832;24;1470;-81
2022/11/05 01:39:21;;;;;;;39.15;22.67;;;;;;;7.67;67.14;100874.88;826188;23;1055;-81
2022/11/05 01:39:41;;;;;;;39.57;22.83;;;;;;;7.72;67.73;100885.44;824215;23;1277;-82
2022/11/05 01:40:02;;;;;;;37.72;22.48;;;;;;;7.72;67.49;100887.13;823717;24;1268;-81
2022/11/05 01:40:24;;;;;;;39.05;22.50;;;;;;;7.68;67.23;100879.22;816426;24;1227;-80
2022/11/05 01:40:45;;;;;;;38.67;22.30;;;;;;;7.73;67.29;100888.94;820093;24;1441;-81
2022/11/05 01:41:06;;;;;;;41.22;23.02;;;;;;;7.74;67.25;100882.91;820384;24;1186;-81
2022/11/05 01:41:26;;;;;;;44.90;23.98;;;;;;;7.68;66.97;100876.63;825526;24;817;-81
2022/11/05 01:41:47;;;;;;;46.58;24.77;;;;;;;7.73;67.01;100882.03;827604;23;1054;-81
2022/11/05 01:42:19;;;;;;;45.10;24.92;;;;;;;7.71;67.24;100882.78;827964;23;1008;-80
2022/11/05 01:42:39;;;;;;;40.38;24.90;;;;;;;7.68;66.78;100887.03;827689;23;923;-80
2022/11/05 01:43:00;;;;;;;39.40;24.58;;;;;;;7.70;67.38;100884.50;829571;23;759;-81
2022/11/05 01:43:22;;;;;;;39.17;24.58;;;;;;;7.72;67.22;100892.34;828088;23;1072;-80
2022/11/05 01:43:55;;;;;;;42.28;25.20;;;;;;;7.68;66.60;100880.97;827625;23;1125;-81
2022/11/05 01:44:46;;;;;;;42.90;25.95;;;;;;;7.76;67.41;100892.56;828053;23;1069;-80
2022/11/05 01:45:19;;;;;;;44.10;26.20;;;;;;;7.75;67.06;100893.34;830277;23;924;-80
2022/11/05 01:45:40;;;;;;;43.30;25.10;;;;;;;7.67;67.05;100880.06;827838;23;1378;-81
2022/11/05 01:46:01;;;;;;;40.75;24.38;;;;;;;7.66;67.05;100878.28;830137;23;831;-80
2022/11/05 01:46:27;;;;;;;40.63;24.63;;;;;;;7.64;66.73;100874.75;833342;23;896;-81
2022/11/05 01:46:47;;;;;;;40.17;25.20;;;;;;;7.64;66.66;100882.53;825321;24;989;-80
2022/11/05 01:47:23;;;;;;;43.80;26.13;;;;;;;7.67;67.16;100885.25;831748;23;1422;-80
2022/11/05 01:47:52;;;;;;;43.35;26.17;;;;;;;7.65;67.30;100881.72;829292;23;971;-81
2022/11/05 01:48:17;;;;;;;41.17;25.92;;;;;;;7.73;67.62;100899.34;827895;23;2013;-80
2022/11/05 01:48:38;;;;;;;43.45;25.92;;;;;;;7.63;67.02;100875.53;829243;23;1505;-81
2022/11/05 01:49:09;;;;;;;45.70;26.33;;;;;;;7.64;67.25;100882.53;827802;23;813;-81
2022/11/05 01:49:33;;;;;;;42.00;24.88;;;;;;;7.70;67.37;100892.28;832617;23;1195;-81
2022/11/05 01:49:56;;;;;;;43.40;24.77;;;;;;;7.65;67.27;100881.72;828757;23;764;-81
2022/11/05 01:50:22;;;;;;;47.15;25.30;;;;;;;7.76;66.93;100902.03;828056;23;1265;-81
2022/11/05 01:50:51;;;;;;;49.05;26.63;;;;;;;7.76;66.79;100895.16;823966;24;1021;-81
2022/11/05 01:51:17;;;;;;;47.08;26.50;;;;;;;7.70;67.18;100894.00;824068;23;1165;-81
2022/11/05 01:51:39;;;;;;;47.67;26.58;;;;;;;7.64;67.55;100884.25;825941;23;1057;-81
2022/11/05 01:52:03;;;;;;;46.42;25.80;;;;;;;7.72;67.01;100895.84;829449;23;810;-81
2022/11/05 01:52:27;;;;;;;44.38;25.67;;;;;;;7.66;67.42;100892.97;825307;23;880;-81
2022/11/05 01:52:51;;;;;;;41.33;24.60;;;;;;;7.68;67.20;100894.81;827652;23;1195;-81
2022/11/05 01:53:21;;;;;;;39.08;24.70;;;;;;;7.76;67.71;100905.53;824073;24;1216;-81
2022/11/05 01:53:50;;;;;;;39.42;25.13;;;;;;;7.74;67.21;100911.50;823738;23;1145;-81
2022/11/05 01:54:14;;;;;;;41.50;24.77;;;;;;;7.68;67.47;100893.94;831846;23;1125;-81
2022/11/05 01:54:35;;;;;;;43.90;24.83;;;;;;;7.73;67.09;100909.72;833284;23;1117;-80
2022/11/05 01:54:56;;;;;;;45.47;25.27;;;;;;;7.66;66.93;100901.66;833008;23;1165;-81
2022/11/05 01:55:27;;;;;;;44.38;24.73;;;;;;;7.65;67.08;100896.41;831866;23;1247;-81
2022/11/05 01:56:01;;;;;;;41.10;24.83;;;;;;;7.64;67.52;100892.03;823777;24;1065;-81
2022/11/05 01:56:34;;;;;;;38.35;23.67;;;;;;;7.70;66.75;100904.38;824080;23;1180;-81
2022/11/05 01:57:00;;;;;;;38.47;23.08;;;;;;;7.64;67.32;100899.81;821248;24;835;-81
2022/11/05 01:57:21;;;;;;;40.50;23.30;;;;;;;7.66;67.24;100906.88;824032;24;1190;-80
2022/11/05 01:57:42;;;;;;;39.58;23.73;;;;;;;7.57;67.01;100896.09;831516;23;1360;-80
2022/11/05 01:58:06;;;;;;;40.70;24.08;;;;;;;7.59;67.42;100896.13;833102;23;1050;-81
2022/11/05 01:58:32;;;;;;;40.15;23.30;;;;;;;7.63;67.43;100903.25;828149;23;851;-81
2022/11/05 01:59:01;;;;;;;42.85;23.90;;;;;;;7.67;67.09;100911.22;828515;23;1056;-81
2022/11/05 01:59:32;;;;;;;40.28;23.90;;;;;;;7.59;67.18;100897.03;830249;23;890;-81
2022/11/05 01:59:58;;;;;;;37.78;23.58;;;;;;;7.59;67.44;100894.44;830255;23;1097;-81
2022/11/05 02:00:19;;;;;;;37.88;23.85;;;;;;;7.64;67.22;100905.03;826835;23;1920;-80
2022/11/05 02:00:41;;;;;;;39.40;24.55;;;;;;;7.60;67.40;100893.63;824600;23;1211;-81
2022/11/05 02:01:01;;;;;;;40.90;24.75;;;;;;;7.61;67.29;100900.56;826196;24;994;-81
2022/11/05 02:01:23;;;;;;;43.87;25.90;;;;;;;7.61;67.24;100900.56;828778;23;910;-81
2022/11/05 02:01:44;;;;;;;45.13;26.20;;;;;;;7.61;67.36;100887.59;829713;23;1011;-81
2022/11/05 02:02:06;;;;;;;45.17;27.05;;;;;;;7.62;67.63;100889.34;824477;23;1158;-81
2022/11/05 02:02:28;;;;;;;45.85;26.85;;;;;;;7.71;67.39;100899.25;831968;23;807;-80
2022/11/05 02:02:49;;;;;;;47.17;27.38;;;;;;;7.72;67.64;100898.44;827624;23;1154;-81
2022/11/05 02:03:11;;;;;;;45.47;26.77;;;;;;;7.72;67.45;100897.53;833249;23;959;-80
2022/11/05 02:03:33;;;;;;;43.88;26.15;;;;;;;7.75;67.40;100897.69;835697;23;926;-81
2022/11/05 02:04:00;;;;;;;43.40;26.63;;;;;;;7.78;67.57;100895.19;827167;23;1176;-81
2022/11/05 02:04:34;;;;;;;44.63;27.15;;;;;;;7.84;67.46;100903.25;830411;23;1083;-81
2022/11/05 02:05:00;;;;;;;46.13;27.30;;;;;;;7.77;67.42;100885.63;832333;23;890;-80
2022/11/05 02:05:21;;;;;;;47.13;27.70;;;;;;;7.80;67.12;100897.03;837272;23;1212;-81
2022/11/05 02:05:42;;;;;;;44.90;27.02;;;;;;;7.81;67.31;100892.75;829013;23;1351;-80
2022/11/05 02:06:08;;;;;;;46.28;27.10;;;;;;;7.83;67.24;100901.47;833009;23;1050;-80
2022/11/05 02:06:31;;;;;;;48.08;27.50;;;;;;;7.79;67.29;100894.38;824178;24;1301;-81
2022/11/05 02:06:52;;;;;;;47.65;27.63;;;;;;;7.82;67.06;100894.50;829237;23;831;-80
2022/11/05 02:07:13;;;;;;;47.08;27.33;;;;;;;7.83;67.04;100901.47;837163;23;1129;-80
2022/11/05 02:07:34;;;;;;;46.92;27.95;;;;;;;7.83;67.31;100898.88;831836;23;1132;-80
2022/11/05 02:07:55;;;;;;;47.35;28.10;;;;;;;7.82;67.21;100904.91;825295;24;756;-80
2022/11/05 02:08:30;;;;;;;47.55;27.92;;;;;;;7.85;67.24;100907.63;824188;24;1303;-81
2022/11/05 02:09:19;;;;;;;46.13;27.02;;;;;;;7.94;67.32;100918.38;825394;24;946;-80
2022/11/05 02:09:53;;;;;;;49.15;28.40;;;;;;;7.88;67.64;100899.06;824380;23;1066;-80
2022/11/05 02:10:16;;;;;;;49.65;29.30;;;;;;;7.97;67.38;100903.78;827277;23;1147;-80
2022/11/05 02:10:38;;;;;;;51.50;29.75;;;;;;;7.99;67.62;100907.31;829639;23;1054;-81
2022/11/05 02:10:59;;;;;;;50.75;29.77;;;;;;;8.02;67.26;100915.22;827436;23;1130;-80