Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:18;;;;;;;0.65;0.40;;;12.60;99.90;;;;;;5033474;28;20048;-90
2021/10/06 00:02:45;;;;;;;1.55;0.38;;;12.60;99.90;;;;;;5018052;28;20049;-89
2021/10/06 00:05:12;;;;;;;0.35;0.32;;;12.70;99.90;;;;;;5016234;28;20041;-88
2021/10/06 00:07:39;;;;;;;0.85;0.40;;;12.60;99.90;;;;;;5016327;28;20425;-88
2021/10/06 00:10:07;;;;;;;2.83;0.60;;;12.60;99.90;;;;;;5016258;28;20133;-89
2021/10/06 00:12:34;;;;;;;2.15;0.45;;;12.50;99.90;;;;;;5016174;28;20050;-87
2021/10/06 00:15:03;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5015798;28;20140;-88
2021/10/06 00:17:30;;;;;;;2.13;0.45;;;12.40;99.90;;;;;;5016013;28;20060;-88
2021/10/06 00:19:56;;;;;;;1.05;0.60;;;12.30;99.90;;;;;;5016146;28;20081;-88
2021/10/06 00:22:23;;;;;;;1.52;0.40;;;12.20;99.90;;;;;;5016046;28;20140;-88
2021/10/06 00:24:50;;;;;;;0.88;0.38;;;12.10;99.90;;;;;;5016170;28;20084;-88
2021/10/06 00:27:18;;;;;;;0.85;0.40;;;12.00;99.90;;;;;;5015881;28;20046;-88
2021/10/06 00:29:44;;;;;;;1.88;0.47;;;11.90;99.90;;;;;;5015965;28;20077;-88
2021/10/06 00:32:11;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5036527;28;20053;-88
2021/10/06 00:34:38;;;;;;;2.15;0.40;;;11.70;99.90;;;;;;5020166;28;20056;-88
2021/10/06 00:37:05;;;;;;;10.13;0.82;;;11.70;99.90;;;;;;5019615;28;20041;-88
2021/10/06 00:39:32;;;;;;;1.60;0.40;;;11.60;99.90;;;;;;5019821;28;20046;-88
2021/10/06 00:41:59;;;;;;;0.75;0.50;;;11.60;99.90;;;;;;5019616;28;20128;-88
2021/10/06 00:44:33;;;;;;;0.82;0.60;;;11.70;99.90;;;;;;5037075;28;20125;-88
2021/10/06 00:47:00;;;;;;;2.75;0.50;;;11.70;99.90;;;;;;5021980;28;20062;-88
2021/10/06 00:49:27;;;;;;;3.10;0.52;;;11.70;99.90;;;;;;5039454;28;20076;-89
2021/10/06 00:51:55;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5040909;28;20049;-89
2021/10/06 00:54:22;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5036861;28;20510;-87
2021/10/06 00:56:48;;;;;;;0.63;0.30;;;11.60;99.90;;;;;;5019664;28;20128;-88
2021/10/06 00:59:15;;;;;;;1.27;0.43;;;11.50;99.90;;;;;;5019780;28;20135;-88
2021/10/06 01:01:42;;;;;;;2.45;0.50;;;11.50;99.90;;;;;;5019589;28;20045;-87
2021/10/06 01:04:09;;;;;;;2.00;0.50;;;11.40;99.90;;;;;;5037117;28;20049;-88
2021/10/06 01:06:36;;;;;;;2.65;0.65;;;11.30;99.90;;;;;;5019414;28;20053;-88
2021/10/06 01:09:03;;;;;;;1.20;0.35;;;11.20;99.90;;;;;;5037014;28;20045;-90
2021/10/06 01:11:30;;;;;;;1.75;0.57;;;11.10;99.90;;;;;;5019305;28;20056;-87
2021/10/06 01:13:57;;;;;;;2.83;0.60;;;11.20;99.90;;;;;;5019413;28;20132;-87
2021/10/06 01:16:25;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;5036704;28;20053;-88
2021/10/06 01:18:52;;;;;;;1.25;0.47;;;11.30;99.90;;;;;;5019421;28;20497;-87
2021/10/06 01:21:19;;;;;;;3.28;0.60;;;11.40;99.90;;;;;;5018986;28;20513;-87
2021/10/06 01:23:48;;;;;;;2.83;0.60;;;11.30;99.90;;;;;;5018983;28;20486;-88
2021/10/06 01:26:19;;;;;;;2.90;0.95;;;11.20;99.90;;;;;;5019279;28;20057;-88
2021/10/06 01:28:47;;;;;;;2.90;0.38;;;11.10;99.90;;;;;;5019005;28;20041;-88
2021/10/06 01:31:14;;;;;;;1.35;0.40;;;11.00;99.90;;;;;;5019371;28;20046;-88
2021/10/06 01:33:42;;;;;;;0.93;0.40;;;10.80;99.90;;;;;;5018938;28;20055;-88
2021/10/06 01:36:09;;;;;;;2.15;0.90;;;10.70;99.90;;;;;;5018464;28;20056;-88
2021/10/06 01:38:36;;;;;;;3.92;0.50;;;10.60;99.90;;;;;;5018784;28;20056;-87
2021/10/06 01:41:04;;;;;;;2.35;0.50;;;10.50;99.90;;;;;;5018669;28;20123;-87
2021/10/06 01:43:31;;;;;;;1.33;0.80;;;10.40;99.90;;;;;;5018471;28;20057;-88
2021/10/06 01:45:58;;;;;;;3.40;0.70;;;10.30;99.90;;;;;;5034713;28;20051;-87
2021/10/06 01:48:25;;;;;;;1.88;0.60;;;10.30;99.90;;;;;;5019260;28;20408;-88
2021/10/06 01:50:52;;;;;;;2.42;0.60;;;10.30;99.90;;;;;;5035813;28;20413;-87
2021/10/06 01:53:18;;;;;;;1.38;0.50;;;10.30;99.90;;;;;;5035895;28;20057;-88
2021/10/06 01:55:45;;;;;;;4.38;0.77;;;10.30;99.90;;;;;;5018422;28;20049;-87
2021/10/06 01:58:18;;;;;;;0.75;0.50;;;10.20;99.90;;;;;;5018676;28;20071;-86
2021/10/06 02:00:49;;;;;;;4.35;0.90;;;10.10;99.90;;;;;;5035642;28;20132;-88
2021/10/06 02:03:16;;;;;;;2.13;0.73;;;10.00;99.90;;;;;;5018923;28;20088;-88
2021/10/06 02:05:44;;;;;;;4.55;0.65;;;9.90;99.90;;;;;;5023237;28;20063;-88
2021/10/06 02:08:14;;;;;;;2.65;0.65;;;9.80;99.90;;;;;;5035528;28;20124;-88
2021/10/06 02:10:43;;;;;;;4.47;0.88;;;9.70;99.90;;;;;;5019912;28;20479;-88
2021/10/06 02:13:11;;;;;;;2.28;0.60;;;9.60;99.90;;;;;;5018090;28;20136;-88
2021/10/06 02:15:37;;;;;;;5.65;0.88;;;9.60;99.90;;;;;;5035279;28;20099;-87
2021/10/06 02:18:05;;;;;;;5.88;1.10;;;9.50;99.90;;;;;;5018070;28;20076;-86
2021/10/06 02:20:32;;;;;;;3.40;1.20;;;9.60;99.90;;;;;;5018353;28;20053;-89
2021/10/06 02:22:59;;;;;;;3.60;1.00;;;9.60;99.90;;;;;;5017810;28;20379;-88
2021/10/06 02:25:26;;;;;;;3.30;0.70;;;9.60;99.90;;;;;;5016652;28;20478;-88
2021/10/06 02:27:53;;;;;;;4.07;0.93;;;9.70;99.90;;;;;;5017858;28;20104;-88
2021/10/06 02:30:20;;;;;;;2.22;0.80;;;9.70;99.90;;;;;;5017843;28;20060;-87
2021/10/06 02:32:47;;;;;;;4.60;0.90;;;9.80;99.90;;;;;;5017972;28;20050;-88
2021/10/06 02:35:14;;;;;;;2.00;0.70;;;9.90;99.90;;;;;;5017500;28;20057;-88
2021/10/06 02:37:41;;;;;;;2.72;0.88;;;9.80;99.90;;;;;;5035154;28;20136;-88
2021/10/06 02:40:12;;;;;;;3.45;0.98;;;9.90;99.90;;;;;;5017853;28;20056;-87
2021/10/06 02:42:40;;;;;;;4.00;0.80;;;9.90;99.90;;;;;;5034974;28;20053;-88
2021/10/06 02:45:08;;;;;;;5.78;0.75;;;10.10;99.90;;;;;;5034599;28;20049;-87
2021/10/06 02:47:35;;;;;;;2.63;0.57;;;10.20;99.90;;;;;;5017371;28;20075;-87
2021/10/06 02:50:04;;;;;;;2.67;0.75;;;10.20;99.90;;;;;;5017239;28;20045;-88
2021/10/06 02:52:31;;;;;;;3.53;1.23;;;10.30;99.90;;;;;;5017399;28;20049;-88
2021/10/06 02:54:58;;;;;;;3.95;0.60;;;10.30;99.90;;;;;;5016428;28;20045;-88
2021/10/06 02:57:25;;;;;;;5.47;0.90;;;10.40;99.90;;;;;;5017153;28;20132;-87
2021/10/06 02:59:52;;;;;;;2.22;0.95;;;10.50;99.90;;;;;;5017145;28;20060;-88
2021/10/06 03:02:18;;;;;;;3.58;1.02;;;10.50;99.90;;;;;;5017050;28;20053;-88
2021/10/06 03:04:45;;;;;;;4.18;0.70;;;10.50;99.90;;;;;;5034538;28;20041;-88
2021/10/06 03:07:12;;;;;;;2.30;0.68;;;10.50;99.90;;;;;;5017356;28;20045;-88
2021/10/06 03:09:39;;;;;;;5.13;0.75;;;10.50;99.90;;;;;;5034394;28;20053;-88
2021/10/06 03:12:06;;;;;;;9.18;1.35;;;10.30;99.90;;;;;;5017176;28;20053;-88
2021/10/06 03:14:33;;;;;;;4.95;2.05;;;10.40;99.90;;;;;;5017279;28;20055;-88
2021/10/06 03:17:00;;;;;;;6.25;3.53;;;10.40;99.90;;;;;;5016435;28;20052;-88
2021/10/06 03:19:26;;;;;;;6.53;3.72;;;10.40;99.90;;;;;;5017511;28;20088;-88
2021/10/06 03:21:53;;;;;;;5.10;2.22;;;10.40;99.90;;;;;;5017803;28;20067;-88
2021/10/06 03:24:20;;;;;;;2.40;1.77;;;10.40;99.90;;;;;;5022390;28;20100;-88
2021/10/06 03:26:49;;;;;;;6.82;1.58;;;10.30;99.90;;;;;;5034334;28;20376;-88
2021/10/06 03:29:16;;;;;;;4.22;1.20;;;10.30;99.90;;;;;;5018735;28;20433;-89
2021/10/06 03:31:43;;;;;;;4.57;1.52;;;10.30;99.90;;;;;;5015103;28;20057;-88
2021/10/06 03:34:09;;;;;;;3.08;1.23;;;10.30;99.90;;;;;;5032761;28;20136;-87
2021/10/06 03:36:36;;;;;;;2.53;0.98;;;10.20;99.90;;;;;;5015902;28;20078;-88
2021/10/06 03:39:03;;;;;;;3.83;0.98;;;10.20;99.90;;;;;;5017057;28;20054;-88
2021/10/06 03:41:30;;;;;;;3.65;1.70;;;10.10;99.90;;;;;;5033223;28;20049;-88
2021/10/06 03:43:57;;;;;;;4.93;1.65;;;10.00;99.90;;;;;;5016219;28;20060;-88
2021/10/06 03:46:24;;;;;;;4.35;1.17;;;10.00;99.90;;;;;;5016654;28;20128;-88
2021/10/06 03:48:51;;;;;;;8.88;1.83;;;10.00;99.90;;;;;;5016550;28;20041;-87
2021/10/06 03:51:19;;;;;;;5.25;1.83;;;9.90;99.90;;;;;;5016263;28;20140;-89
2021/10/06 03:53:46;;;;;;;5.60;1.73;;;9.90;99.90;;;;;;5016265;28;20085;-88
2021/10/06 03:56:12;;;;;;;5.35;1.80;;;9.80;99.90;;;;;;5017089;28;20132;-88
2021/10/06 03:58:39;;;;;;;5.28;1.77;;;9.90;99.90;;;;;;5033887;28;20052;-88
2021/10/06 04:01:06;;;;;;;6.15;2.00;;;9.90;99.90;;;;;;5016555;28;20047;-86
2021/10/06 04:03:33;;;;;;;2.03;1.35;;;10.00;99.90;;;;;;5033432;28;20486;-88
2021/10/06 04:05:59;;;;;;;5.80;1.38;;;10.00;99.90;;;;;;5017042;28;20049;-88
2021/10/06 04:08:26;;;;;;;2.25;1.50;;;9.80;99.90;;;;;;5016360;28;20095;-88
2021/10/06 04:10:53;;;;;;;4.15;1.75;;;9.70;99.90;;;;;;5016191;28;20080;-88
2021/10/06 04:13:20;;;;;;;5.75;1.60;;;9.70;99.90;;;;;;5016133;28;20128;-88
2021/10/06 04:15:47;;;;;;;7.00;1.92;;;9.70;99.90;;;;;;5033232;28;20059;-88
2021/10/06 04:18:14;;;;;;;7.13;1.70;;;9.70;99.90;;;;;;5016126;28;20045;-88
2021/10/06 04:20:41;;;;;;;10.55;2.30;;;9.80;99.90;;;;;;5033387;28;20049;-88
2021/10/06 04:23:08;;;;;;;7.65;3.80;;;9.80;99.90;;;;;;5016097;28;20169;-88
2021/10/06 04:25:40;;;;;;;5.80;3.40;;;9.70;99.90;;;;;;5033045;28;20095;-87
2021/10/06 04:28:06;;;;;;;7.53;2.97;;;9.80;99.90;;;;;;5033376;28;20143;-88
2021/10/06 04:30:33;;;;;;;3.20;2.58;;;9.90;99.90;;;;;;5016193;28;20495;-88
2021/10/06 04:33:00;;;;;;;7.53;2.28;;;9.90;99.90;;;;;;5016367;28;20132;-88
2021/10/06 04:35:28;;;;;;;7.53;1.90;;;9.90;99.90;;;;;;5015573;28;20493;-88
2021/10/06 04:37:54;;;;;;;2.55;1.30;;;9.80;99.90;;;;;;5033547;28;20056;-88
2021/10/06 04:40:21;;;;;;;3.55;1.60;;;9.80;99.90;;;;;;5016302;28;20055;-88
2021/10/06 04:42:48;;;;;;;6.05;1.73;;;9.80;99.90;;;;;;5038472;28;20041;-88
2021/10/06 04:45:15;;;;;;;4.63;1.40;;;9.70;99.90;;;;;;5033267;28;20503;-88
2021/10/06 04:47:42;;;;;;;2.80;1.40;;;9.70;99.90;;;;;;5018067;28;20099;-88
2021/10/06 04:50:10;;;;;;;7.13;1.92;;;9.50;99.90;;;;;;5014674;28;20072;-86
2021/10/06 04:52:38;;;;;;;3.03;1.70;;;9.50;99.90;;;;;;5014557;28;20053;-88
2021/10/06 04:55:05;;;;;;;2.28;1.35;;;9.40;99.90;;;;;;5014391;28;20049;-88
2021/10/06 04:57:32;;;;;;;10.93;1.90;;;9.30;99.90;;;;;;5015654;28;20049;-87
2021/10/06 04:59:59;;;;;;;7.60;1.95;;;9.30;99.90;;;;;;5016028;28;20050;-88
2021/10/06 05:02:26;;;;;;;8.02;2.10;;;9.20;99.90;;;;;;5016145;28;20049;-87
2021/10/06 05:04:53;;;;;;;7.03;2.47;;;9.30;99.90;;;;;;5016289;28;20405;-87
2021/10/06 05:07:19;;;;;;;5.05;2.25;;;9.40;99.90;;;;;;5015946;28;20046;-87
2021/10/06 05:09:46;;;;;;;7.82;2.30;;;9.40;99.90;;;;;;5015932;28;20064;-87
2021/10/06 05:12:13;;;;;;;14.00;1.90;;;9.50;99.90;;;;;;5015990;28;20046;-88
2021/10/06 05:14:40;;;;;;;6.43;2.47;;;9.60;99.90;;;;;;5015747;28;20050;-88
2021/10/06 05:17:07;;;;;;;23.80;3.53;;;9.60;99.90;;;;;;5034445;28;20051;-88
2021/10/06 05:19:33;;;;;;;8.68;2.58;;;9.50;99.90;;;;;;5019441;28;20068;-87
2021/10/06 05:22:02;;;;;;;10.23;2.25;;;9.60;99.90;;;;;;5036924;28;20055;-87
2021/10/06 05:24:29;;;;;;;7.35;1.60;;;9.70;99.90;;;;;;5019527;28;20049;-87
2021/10/06 05:26:55;;;;;;;12.05;2.60;;;9.80;99.90;;;;;;5019599;28;20049;-87
2021/10/06 05:29:22;;;;;;;10.70;2.45;;;9.90;99.90;;;;;;5036577;28;20061;-88
2021/10/06 05:31:49;;;;;;;4.93;1.65;;;9.90;99.90;;;;;;5019444;28;20046;-88
2021/10/06 05:34:16;;;;;;;11.18;1.80;;;9.80;99.90;;;;;;5019306;28;20053;-88
2021/10/06 05:36:43;;;;;;;11.43;1.58;;;9.80;99.90;;;;;;5019163;28;20120;-88
2021/10/06 05:39:10;;;;;;;7.40;1.55;;;9.70;99.90;;;;;;5036574;28;20108;-87
2021/10/06 05:41:36;;;;;;;11.25;2.42;;;9.70;99.90;;;;;;5019306;28;20045;-87
2021/10/06 05:44:03;;;;;;;12.80;2.17;;;9.70;99.90;;;;;;5018703;28;20058;-88
2021/10/06 05:46:31;;;;;;;5.30;1.40;;;9.70;99.90;;;;;;5019273;28;20387;-87
2021/10/06 05:48:58;;;;;;;3.80;1.20;;;9.70;99.90;;;;;;5018894;28;20486;-87
2021/10/06 05:51:26;;;;;;;8.82;1.70;;;9.80;99.90;;;;;;5019128;28;20049;-88
2021/10/06 05:53:52;;;;;;;7.38;1.95;;;9.80;99.90;;;;;;5018881;28;20071;-87
2021/10/06 05:56:19;;;;;;;5.38;1.58;;;9.70;99.90;;;;;;5036383;28;20049;-87
2021/10/06 05:58:46;;;;;;;7.03;1.80;;;9.70;99.90;;;;;;5019098;28;20060;-88
2021/10/06 06:01:13;;;;;;;2.72;1.50;;;9.80;99.90;;;;;;5024117;28;20207;-87
2021/10/06 06:03:40;;;;;;;11.75;2.00;;;9.90;99.90;;;;;;5036408;28;20081;-88
2021/10/06 06:06:09;;;;;;;4.90;1.65;;;10.10;99.90;;;;;;5037726;28;20045;-88
2021/10/06 06:08:36;;;;;;;7.40;1.90;;;10.00;99.90;;;;;;5018915;28;20049;-88
2021/10/06 06:11:03;;;;;;;5.28;1.77;;;10.10;99.90;;;;;;5036110;28;20054;-88
2021/10/06 06:13:30;;;;;;;6.63;1.83;;;10.10;99.90;;;;;;5018427;28;20093;-87
2021/10/06 06:16:00;;;;;;;4.90;1.40;;;10.20;99.90;;;;;;5019289;28;20053;-88
2021/10/06 06:18:27;;;;;;;11.10;1.73;;;10.10;99.90;;;;;;5018752;28;20088;-88
2021/10/06 06:20:54;;;;;;;4.28;1.80;;;10.30;99.90;;;;;;5036003;28;20092;-88
2021/10/06 06:23:22;;;;;;;7.28;1.50;;;10.20;99.90;;;;;;5018170;28;20061;-88
2021/10/06 06:25:50;;;;;;;16.40;3.35;;;10.20;99.90;;;;;;5034504;28;20041;-88
2021/10/06 06:28:18;;;;;;;6.85;3.70;;;10.20;99.90;;;;;;5018330;28;20053;-88
2021/10/06 06:30:45;;;;;;;9.88;3.78;;;10.30;99.90;;;;;;5035530;28;20091;-88
2021/10/06 06:33:11;;;;;;;13.13;5.32;;;10.30;99.90;;;;;;5018401;28;20398;-88
2021/10/06 06:35:38;;;;;;;5.68;2.40;;;10.30;99.90;;;;;;5018070;28;20063;-89
2021/10/06 06:38:05;;;;;;;9.90;4.00;;;10.30;99.90;;;;;;5018292;28;20045;-87
2021/10/06 06:40:32;;;;;;;6.28;1.77;;;10.50;99.90;;;;;;5018316;28;20042;-88
2021/10/06 06:42:59;;;;;;;2.40;0.80;;;10.60;99.90;;;;;;5035473;28;20379;-88
2021/10/06 06:45:26;;;;;;;3.42;1.15;;;10.70;99.90;;;;;;5017472;28;20057;-88
2021/10/06 06:47:53;;;;;;;2.88;0.80;;;10.80;99.90;;;;;;5035152;28;20052;-89
2021/10/06 06:50:40;;;;;;;8.52;2.92;;;10.90;99.90;;;;;;5021136;28;20046;-88
2021/10/06 06:53:06;;;;;;;5.03;4.45;;;11.00;99.90;;;;;;5017921;28;20053;-89
2021/10/06 06:55:33;;;;;;;29.50;26.30;;;11.00;99.90;;;;;;5035263;28;20071;-88
2021/10/06 06:58:00;;;;;;;10.43;9.43;;;11.10;99.90;;;;;;5018202;28;20045;-89
2021/10/06 07:00:27;;;;;;;1.88;0.90;;;11.20;99.90;;;;;;5017913;28;20053;-88
2021/10/06 07:02:54;;;;;;;2.13;1.30;;;11.30;99.90;;;;;;5017657;28;20049;-88
2021/10/06 07:05:21;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5018119;28;20046;-89
2021/10/06 07:07:49;;;;;;;1.15;0.50;;;11.40;99.90;;;;;;5017709;28;20057;-89
2021/10/06 07:10:16;;;;;;;1.08;0.40;;;11.50;99.90;;;;;;5017827;28;20046;-89
2021/10/06 07:12:42;;;;;;;0.70;0.40;;;11.70;99.90;;;;;;5034920;28;20055;-88
2021/10/06 07:15:09;;;;;;;4.10;0.57;;;12.10;99.90;;;;;;5017308;28;20107;-88
2021/10/06 07:17:36;;;;;;;4.05;1.00;;;12.20;99.90;;;;;;5034801;28;20505;-89
2021/10/06 07:20:03;;;;;;;2.65;0.95;;;12.40;99.90;;;;;;5041595;28;20049;-89
2021/10/06 07:22:30;;;;;;;4.25;0.63;;;12.20;99.90;;;;;;5034374;28;20108;-88
2021/10/06 07:24:57;;;;;;;4.68;0.60;;;12.10;99.90;;;;;;5017252;28;20501;-89
2021/10/06 07:27:23;;;;;;;1.63;0.50;;;12.10;99.90;;;;;;5016807;28;20387;-89
2021/10/06 07:29:50;;;;;;;4.75;0.80;;;12.30;99.90;;;;;;5034349;28;20480;-90
2021/10/06 07:32:17;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;5017210;28;20064;-86
2021/10/06 07:34:44;;;;;;;1.13;0.52;;;12.80;99.90;;;;;;5017089;28;20050;-87
2021/10/06 07:37:11;;;;;;;2.05;0.68;;;13.40;99.90;;;;;;5016520;28;20049;-87
2021/10/06 07:39:37;;;;;;;3.67;0.80;;;14.60;99.90;;;;;;5032899;28;20414;-90
2021/10/06 07:42:04;;;;;;;1.58;0.60;;;15.40;99.90;;;;;;5034526;28;20047;-94
2021/10/06 07:44:31;;;;;;;3.75;0.80;;;15.30;99.90;;;;;;5016779;28;20058;-87
2021/10/06 07:46:58;;;;;;;0.90;0.60;;;14.90;99.90;;;;;;5016789;28;20083;-88
2021/10/06 07:49:24;;;;;;;3.80;0.95;;;14.60;99.90;;;;;;5034124;28;20053;-88
2021/10/06 07:51:51;;;;;;;4.15;0.63;;;14.60;99.90;;;;;;5016780;28;20042;-87
2021/10/06 07:54:18;;;;;;;2.83;0.80;;;15.50;99.90;;;;;;5016909;28;20053;-88
2021/10/06 07:56:46;;;;;;;4.90;0.70;;;16.00;99.90;;;;;;5016262;28;20092;-88
2021/10/06 07:59:13;;;;;;;2.10;0.73;;;16.50;99.90;;;;;;5032964;28;20104;-88
2021/10/06 08:01:40;;;;;;;3.00;0.60;;;16.30;99.90;;;;;;5033961;28;20050;-88
2021/10/06 08:04:24;;;;;;;7.75;0.98;;;15.90;99.90;;;;;;5018935;28;20485;-91
2021/10/06 08:06:51;;;;;;;8.95;1.63;;;15.70;99.90;;;;;;5016914;28;20095;-92
2021/10/06 08:09:18;;;;;;;2.95;0.50;;;15.00;99.90;;;;;;5017369;28;20049;-91
2021/10/06 08:11:45;;;;;;;2.20;0.50;;;14.90;99.90;;;;;;5033980;28;20049;-93
2021/10/06 08:14:12;;;;;;;3.40;0.50;;;15.10;99.90;;;;;;5033856;28;20065;-84
2021/10/06 08:16:39;;;;;;;2.40;0.50;;;15.30;99.90;;;;;;5034071;28;20053;-90
2021/10/06 08:19:06;;;;;;;2.65;0.55;;;17.00;99.90;;;;;;5016644;28;20092;-90
2021/10/06 08:21:33;;;;;;;1.42;0.52;;;18.20;99.90;;;;;;5049917;28;20096;-89
2021/10/06 08:23:59;;;;;;;1.63;1.05;;;18.40;99.90;;;;;;5016684;28;20095;-88
2021/10/06 08:26:26;;;;;;;2.70;0.45;;;18.10;99.90;;;;;;5016593;28;20045;-87
2021/10/06 08:28:53;;;;;;;0.82;0.40;;;17.30;99.90;;;;;;5016141;28;20053;-87
2021/10/06 08:31:23;;;;;;;4.30;0.60;;;16.90;99.90;;;;;;5016735;28;20055;-88
2021/10/06 08:33:51;;;;;;;2.53;0.63;;;16.90;99.90;;;;;;5017094;28;20380;-87
2021/10/06 08:36:18;;;;;;;2.28;0.77;;;16.40;99.90;;;;;;5017239;28;20045;-90
2021/10/06 08:38:45;;;;;;;2.78;0.80;;;16.40;99.90;;;;;;5037416;28;20136;-87
2021/10/06 08:41:17;;;;;;;6.72;1.08;;;16.50;99.90;;;;;;5027271;28;20567;-87
2021/10/06 08:43:44;;;;;;;4.65;1.10;;;16.30;99.90;;;;;;5016874;28;20060;-89
2021/10/06 08:46:11;;;;;;;2.85;0.80;;;16.30;99.90;;;;;;5017047;28;20053;-88
2021/10/06 08:48:38;;;;;;;5.25;0.90;;;16.30;99.90;;;;;;5017254;28;20059;-88
2021/10/06 08:51:04;;;;;;;4.03;0.82;;;16.50;99.90;;;;;;5033837;28;20041;-88
2021/10/06 08:53:46;;;;;;;3.75;0.80;;;16.50;99.90;;;;;;5022748;28;20553;-87
2021/10/06 08:56:13;;;;;;;1.55;0.55;;;16.10;99.90;;;;;;5037721;28;20049;-87
2021/10/06 08:58:40;;;;;;;4.70;1.00;;;16.00;99.90;;;;;;5037584;28;20052;-87
2021/10/06 09:01:07;;;;;;;2.00;0.50;;;15.90;99.90;;;;;;5020225;28;20049;-86
2021/10/06 09:03:35;;;;;;;1.90;0.65;;;15.90;99.90;;;;;;5020364;28;20045;-90
2021/10/06 09:06:11;;;;;;;5.10;0.70;;;16.10;99.90;;;;;;5020182;28;20050;-87
2021/10/06 09:08:43;;;;;;;4.32;0.77;;;15.80;99.90;;;;;;5019967;28;20140;-89
2021/10/06 09:11:11;;;;;;;3.78;0.75;;;15.60;99.90;;;;;;5037527;28;20059;-90
2021/10/06 09:13:42;;;;;;;4.72;0.90;;;15.40;99.90;;;;;;5037430;28;20061;-89
2021/10/06 09:16:10;;;;;;;3.47;0.70;;;15.30;99.90;;;;;;5020002;28;20050;-90
2021/10/06 09:18:37;;;;;;;3.17;0.85;;;15.10;99.90;;;;;;5019777;28;20053;-92
2021/10/06 09:21:08;;;;;;;5.45;1.10;;;15.00;99.90;;;;;;5019440;28;20053;-89
2021/10/06 09:23:40;;;;;;;4.00;0.90;;;15.00;99.90;;;;;;5019594;28;20413;-87
2021/10/06 09:26:10;;;;;;;6.72;1.00;;;15.10;99.90;;;;;;5019689;28;20087;-88
2021/10/06 09:28:43;;;;;;;1.50;0.70;;;15.10;99.90;;;;;;5019427;28;20482;-87
2021/10/06 09:31:15;;;;;;;2.97;0.98;;;15.10;99.90;;;;;;5019258;28;20068;-89
2021/10/06 09:33:42;;;;;;;1.95;0.77;;;15.30;99.90;;;;;;5036429;28;20080;-87
2021/10/06 09:36:29;;;;;;;3.70;0.95;;;15.40;99.90;;;;;;5019427;28;20073;-87
2021/10/06 09:38:58;;;;;;;2.78;0.80;;;15.40;99.90;;;;;;5019260;28;20050;-86
2021/10/06 09:41:37;;;;;;;2.40;0.75;;;15.30;99.90;;;;;;5019137;28;20056;-87
2021/10/06 09:44:07;;;;;;;3.08;0.77;;;15.30;99.90;;;;;;5019021;28;20107;-86
2021/10/06 09:46:55;;;;;;;3.37;0.80;;;15.30;99.90;;;;;;5021141;28;20121;-90
2021/10/06 09:49:25;;;;;;;6.13;1.00;;;15.10;99.90;;;;;;5019027;28;20061;-90
2021/10/06 09:51:54;;;;;;;4.05;1.10;;;15.20;99.90;;;;;;5036585;28;20132;-86
2021/10/06 09:54:21;;;;;;;2.30;0.70;;;15.30;99.90;;;;;;5019030;28;20055;-88
2021/10/06 09:56:49;;;;;;;2.42;0.68;;;15.50;99.90;;;;;;5023094;28;20052;-87
2021/10/06 09:59:17;;;;;;;4.43;0.88;;;15.50;99.90;;;;;;5039516;28;20036;-89
2021/10/06 10:01:46;;;;;;;5.57;0.73;;;15.30;99.90;;;;;;5021875;28;20076;-86
2021/10/06 10:04:13;;;;;;;4.72;0.90;;;15.20;99.90;;;;;;5018261;28;20056;-87
2021/10/06 10:06:41;;;;;;;3.88;1.15;;;15.20;99.90;;;;;;5018293;28;20482;-87
2021/10/06 10:09:09;;;;;;;5.13;1.00;;;15.30;99.90;;;;;;5051366;28;20144;-88
2021/10/06 10:11:39;;;;;;;2.33;0.80;;;15.40;99.90;;;;;;5018323;28;20067;-89
2021/10/06 10:14:08;;;;;;;1.92;0.85;;;15.50;99.90;;;;;;5017548;28;20052;-87
2021/10/06 10:16:38;;;;;;;3.55;0.80;;;15.40;99.90;;;;;;5017702;28;20490;-88
2021/10/06 10:19:10;;;;;;;7.32;1.00;;;15.50;99.90;;;;;;5020276;28;20053;-87
2021/10/06 10:21:41;;;;;;;4.88;0.90;;;15.40;99.90;;;;;;5017893;28;20057;-87
2021/10/06 10:24:14;;;;;;;6.07;1.35;;;15.40;99.90;;;;;;5017841;28;20137;-87
2021/10/06 10:27:02;;;;;;;12.73;0.85;;;15.40;99.90;;;;;;5018063;28;20132;-88
2021/10/06 10:29:34;;;;;;;4.18;0.95;;;15.30;99.90;;;;;;5017465;28;20051;-87
2021/10/06 10:32:10;;;;;;;1.73;0.50;;;15.50;99.90;;;;;;5035499;28;20413;-87
2021/10/06 10:34:58;;;;;;;5.70;0.73;;;15.40;99.90;;;;;;5017577;28;20053;-87
2021/10/06 10:37:53;;;;;;;3.47;0.98;;;15.40;99.90;;;;;;5017805;28;20124;-88
2021/10/06 10:40:36;;;;;;;3.92;0.88;;;15.50;99.90;;;;;;5017602;28;20049;-87
2021/10/06 10:43:10;;;;;;;7.88;1.13;;;16.10;99.90;;;;;;5018178;28;20128;-88
2021/10/06 10:45:51;;;;;;;3.67;0.95;;;16.20;99.90;;;;;;5017495;28;20132;-87
2021/10/06 10:48:27;;;;;;;3.45;0.82;;;16.40;99.90;;;;;;5017644;28;20049;-87
2021/10/06 10:50:54;;;;;;;6.22;0.80;;;16.50;99.90;;;;;;5017634;28;20128;-87
2021/10/06 10:53:41;;;;;;;2.33;0.55;;;17.00;99.90;;;;;;5035400;28;20049;-88
2021/10/06 10:56:10;;;;;;;3.45;1.05;;;17.30;99.90;;;;;;5017320;28;20410;-87
2021/10/06 10:58:40;;;;;;;4.70;0.93;;;17.50;99.90;;;;;;5034790;28;20057;-90
2021/10/06 11:01:13;;;;;;;8.18;1.05;;;17.30;99.90;;;;;;5017586;28;20494;-87
2021/10/06 11:04:12;;;;;;;4.03;1.00;;;17.20;99.90;;;;;;5017571;28;20136;-88
2021/10/06 11:06:43;;;;;;;6.85;0.70;;;17.20;99.90;;;;;;5016988;28;20060;-88
2021/10/06 11:09:29;;;;;;;2.75;0.70;;;17.50;99.90;;;;;;5017403;28;20046;-88
2021/10/06 11:12:19;;;;;;;4.57;0.60;;;17.60;99.90;;;;;;5017447;28;20046;-88
2021/10/06 11:15:05;;;;;;;2.92;0.50;;;17.80;99.90;;;;;;5018674;28;20045;-89
2021/10/06 11:17:32;;;;;;;1.73;0.40;;;17.60;99.90;;;;;;5035587;28;20129;-87
2021/10/06 11:20:01;;;;;;;5.47;0.70;;;17.10;99.90;;;;;;5051014;28;20045;-86
2021/10/06 11:22:30;;;;;;;3.20;0.55;;;17.00;99.90;;;;;;5050285;28;20057;-87
2021/10/06 11:25:00;;;;;;;2.13;0.52;;;16.90;99.90;;;;;;5034386;28;20056;-87
2021/10/06 11:27:28;;;;;;;1.48;0.50;;;17.00;99.90;;;;;;5016646;28;20055;-89
2021/10/06 11:29:57;;;;;;;2.13;0.75;;;17.00;99.90;;;;;;5017243;28;20053;-88
2021/10/06 11:32:24;;;;;;;2.42;0.50;;;16.80;99.90;;;;;;5034216;28;20045;-87
2021/10/06 11:34:52;;;;;;;4.35;0.65;;;16.30;99.90;;;;;;5049555;28;20054;-87
2021/10/06 11:37:25;;;;;;;1.40;0.50;;;16.30;99.90;;;;;;5018851;28;20046;-87
2021/10/06 11:39:52;;;;;;;1.35;0.60;;;16.00;99.90;;;;;;5036535;28;20461;-89
2021/10/06 11:42:20;;;;;;;3.63;0.60;;;15.70;99.90;;;;;;5019116;28;20081;-88
2021/10/06 11:44:47;;;;;;;1.45;0.50;;;15.50;99.90;;;;;;5021648;28;20574;-86
2021/10/06 11:47:18;;;;;;;3.50;0.80;;;15.40;99.90;;;;;;5017088;28;20478;-88
2021/10/06 11:49:49;;;;;;;2.80;0.52;;;15.60;99.90;;;;;;5017363;28;20080;-88
2021/10/06 11:52:18;;;;;;;2.90;0.60;;;16.00;99.90;;;;;;5017855;28;20068;-89
2021/10/06 11:54:46;;;;;;;1.50;0.57;;;16.70;99.90;;;;;;5018981;28;20063;-89
2021/10/06 11:57:14;;;;;;;2.55;0.30;;;17.20;99.90;;;;;;5017953;28;20041;-87
2021/10/06 11:59:42;;;;;;;1.73;0.55;;;17.70;99.90;;;;;;5017368;28;20554;-88
2021/10/06 12:02:11;;;;;;;1.88;0.70;;;18.70;99.90;;;;;;5018054;28;20088;-88
2021/10/06 12:04:43;;;;;;;1.73;0.80;;;18.80;99.90;;;;;;5018479;28;20049;-87
2021/10/06 12:07:17;;;;;;;1.65;0.57;;;18.80;99.90;;;;;;5034456;28;20129;-88
2021/10/06 12:09:50;;;;;;;2.20;0.73;;;18.70;99.90;;;;;;5016926;28;20071;-88
2021/10/06 12:12:22;;;;;;;3.63;0.70;;;18.60;99.90;;;;;;5017877;28;20045;-88
2021/10/06 12:15:03;;;;;;;4.22;0.77;;;18.60;99.90;;;;;;5016905;28;20320;-86
2021/10/06 12:17:32;;;;;;;7.05;0.98;;;18.50;99.90;;;;;;5034760;28;20049;-87
2021/10/06 12:20:09;;;;;;;4.43;0.70;;;18.40;99.90;;;;;;5017173;28;20107;-87
2021/10/06 12:22:43;;;;;;;3.90;0.60;;;17.60;99.70;;;;;;5036824;28;20051;-90
2021/10/06 12:25:14;;;;;;;2.00;0.47;;;17.00;99.90;;;;;;5020080;28;20156;-89
2021/10/06 12:27:47;;;;;;;2.88;0.40;;;16.50;99.90;;;;;;5019465;28;20128;-88
2021/10/06 12:30:19;;;;;;;3.53;0.50;;;16.10;99.90;;;;;;5036393;28;20418;-89
2021/10/06 12:32:49;;;;;;;3.60;0.47;;;15.90;99.90;;;;;;5024477;28;20049;-90
2021/10/06 12:35:21;;;;;;;2.72;0.70;;;15.60;99.90;;;;;;5033138;28;20474;-90
2021/10/06 12:37:59;;;;;;;4.65;0.90;;;15.30;99.90;;;;;;5018352;28;20417;-89
2021/10/06 12:40:38;;;;;;;2.85;0.40;;;15.10;99.90;;;;;;5016189;28;20112;-91
2021/10/06 12:43:19;;;;;;;1.33;0.40;;;14.90;99.90;;;;;;5017874;28;20091;-88
2021/10/06 12:46:08;;;;;;;2.42;0.35;;;14.70;99.90;;;;;;5020752;28;20049;-90
2021/10/06 12:48:46;;;;;;;1.23;0.43;;;14.60;99.90;;;;;;5019135;28;20490;-88
2021/10/06 12:51:17;;;;;;;2.90;0.40;;;14.70;99.90;;;;;;5018138;28;20045;-90
2021/10/06 12:54:03;;;;;;;1.90;0.30;;;14.70;99.90;;;;;;5018282;28;20041;-88
2021/10/06 12:56:50;;;;;;;1.60;0.43;;;15.00;99.90;;;;;;5018593;28;20134;-88