Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:00;;;;;;;23.15;14.35;;;;;;;-4.60;100.00;100587.06;5153482;29;20114;-71
2022/12/15 00:43:33;;;;;;;20.33;14.53;;;;;;;-4.54;100.00;100593.75;5154068;29;20114;-72
2022/12/15 00:48:55;;;;;;;24.48;16.30;;;;;;;-4.57;100.00;100606.59;5152743;28;20027;-69
2022/12/15 01:22:37;;;;;;;22.23;15.60;;;;;;;-4.55;100.00;100613.34;5149282;29;20039;-69
2022/12/15 01:25:09;;;;;;;22.40;14.65;;;;;;;-4.51;100.00;100614.94;5153287;29;20035;-70
2022/12/15 01:27:41;;;;;;;26.23;15.55;;;;;;;-4.53;100.00;100624.38;5152390;28;20441;-69
2022/12/15 01:30:16;;;;;;;25.58;16.08;;;;;;;-4.50;100.00;100618.34;5150851;28;20157;-71
2022/12/15 01:32:48;;;;;;;22.90;15.35;;;;;;;-4.59;100.00;100608.34;5151265;29;20067;-69
2022/12/15 01:35:20;;;;;;;26.77;15.35;;;;;;;-4.59;100.00;100609.19;5151491;29;20035;-71
2022/12/15 01:37:51;;;;;;;21.98;15.27;;;;;;;-4.62;100.00;100604.16;5150194;28;20143;-70
2022/12/15 01:43:34;;;;;;;28.60;15.98;;;;;;;-4.42;100.00;100603.63;5151488;29;20400;-72
2022/12/15 01:46:14;;;;;;;24.07;15.07;;;;;;;-4.54;100.00;100612.47;5150079;29;20122;-69
2022/12/15 01:48:51;;;;;;;22.65;15.45;;;;;;;-4.65;100.00;100609.34;5148277;28;20385;-72
2022/12/15 01:51:34;;;;;;;28.23;16.77;;;;;;;-4.50;100.00;100621.72;5150843;29;20346;-69
2022/12/15 01:54:18;;;;;;;24.17;15.25;;;;;;;-4.52;100.00;100622.66;5149933;29;20039;-71
2022/12/15 01:56:58;;;;;;;23.67;15.68;;;;;;;-4.67;100.00;100631.53;5147541;28;20451;-71
2022/12/15 01:59:37;;;;;;;26.00;15.57;;;;;;;-4.63;100.00;100635.69;5151325;29;20453;-72
2022/12/15 02:02:10;;;;;;;24.75;15.07;;;;;;;-4.70;100.00;100635.03;5151064;29;20392;-71
2022/12/15 02:04:43;;;;;;;24.40;14.80;;;;;;;-4.84;100.00;100619.22;5133227;29;20032;-70
2022/12/15 02:07:16;;;;;;;26.65;15.48;;;;;;;-4.71;100.00;100643.56;5151858;28;20035;-70
2022/12/15 02:09:50;;;;;;;23.73;15.90;;;;;;;-4.73;100.00;100649.59;5148623;29;20480;-72
2022/12/15 02:12:29;;;;;;;19.60;13.43;;;;;;;-4.80;100.00;100650.63;5149556;29;20094;-69
2022/12/15 02:15:23;;;;;;;22.08;14.32;;;;;;;-4.61;100.00;100658.69;5151784;29;20027;-70
2022/12/15 02:18:11;;;;;;;23.50;14.52;;;;;;;-4.65;100.00;100658.75;5151686;28;20057;-69
2022/12/15 02:21:01;;;;;;;24.10;15.07;;;;;;;-4.79;100.00;100655.69;5148620;29;20027;-70
2022/12/15 02:24:01;;;;;;;21.65;14.52;;;;;;;-4.64;100.00;100659.59;5150641;29;20102;-69
2022/12/15 02:26:56;;;;;;;23.00;15.10;;;;;;;-4.58;100.00;100658.59;5147867;29;20115;-69
2022/12/15 02:29:56;;;;;;;20.05;14.88;;;;;;;-4.74;100.00;100655.56;5149496;29;20110;-69
2022/12/15 02:32:35;;;;;;;23.75;15.18;;;;;;;-4.67;100.00;100657.94;5150584;28;20022;-72
2022/12/15 02:35:15;;;;;;;26.73;15.50;;;;;;;-4.70;100.00;100659.72;5149151;29;20031;-70
2022/12/15 02:37:46;;;;;;;25.75;15.05;;;;;;;-4.76;100.00;100665.84;5151360;28;20694;-69
2022/12/15 02:40:18;;;;;;;25.33;15.27;;;;;;;-4.76;100.00;100667.56;5149183;29;20035;-71
2022/12/15 02:42:56;;;;;;;22.42;15.05;;;;;;;-4.70;100.00;100659.72;5149996;28;20031;-71
2022/12/15 02:45:48;;;;;;;24.85;15.73;;;;;;;-4.63;100.00;100668.09;5148839;29;20027;-71
2022/12/15 02:48:36;;;;;;;24.27;15.27;;;;;;;-4.70;100.00;100658.03;5149736;28;20035;-70
2022/12/15 02:51:32;;;;;;;24.58;15.27;;;;;;;-4.57;100.00;100673.06;5151267;29;20106;-70
2022/12/15 02:54:22;;;;;;;22.85;14.52;;;;;;;-4.56;100.00;100677.28;5149481;29;20496;-70
2022/12/15 02:57:06;;;;;;;21.02;14.25;;;;;;;-4.77;100.00;100673.53;5146568;28;20451;-70
2022/12/15 03:00:03;;;;;;;22.80;15.18;;;;;;;-4.59;100.00;100667.97;5150510;28;20078;-70
2022/12/15 03:02:38;;;;;;;23.75;14.73;;;;;;;-4.70;100.00;100672.50;5150502;29;20118;-70
2022/12/15 03:05:11;;;;;;;22.80;14.68;;;;;;;-4.71;100.00;100665.72;5147936;29;20035;-70
2022/12/15 03:07:43;;;;;;;24.77;15.85;;;;;;;-4.72;100.00;100657.22;5147687;28;20050;-70
2022/12/15 03:10:15;;;;;;;24.92;15.45;;;;;;;-4.73;100.00;100665.78;5150355;29;20111;-70
2022/12/15 03:12:49;;;;;;;22.95;15.55;;;;;;;-4.76;100.00;100672.69;5147193;29;20552;-70
2022/12/15 03:15:20;;;;;;;24.85;15.65;;;;;;;-4.79;100.00;100671.03;5148819;29;20488;-70
2022/12/15 03:17:51;;;;;;;25.55;16.05;;;;;;;-4.73;100.00;100680.28;5149450;29;20031;-70
2022/12/15 03:20:23;;;;;;;27.83;16.88;;;;;;;-4.71;100.00;100679.34;5149349;29;20066;-70
2022/12/15 03:22:54;;;;;;;22.65;15.40;;;;;;;-4.73;100.00;100678.56;5146734;29;20126;-70
2022/12/15 03:25:25;;;;;;;23.90;15.82;;;;;;;-4.71;100.00;100691.28;5151876;28;20046;-70
2022/12/15 03:27:56;;;;;;;23.17;16.30;;;;;;;-4.73;100.00;100683.66;5147978;28;20038;-70
2022/12/15 03:30:28;;;;;;;24.25;15.40;;;;;;;-4.79;100.00;100678.69;5148148;29;20038;-70
2022/12/15 03:32:59;;;;;;;23.17;15.48;;;;;;;-4.77;100.00;100687.19;5144168;29;20377;-70
2022/12/15 03:35:32;;;;;;;24.13;14.35;;;;;;;-4.72;100.00;100687.06;5145241;29;20024;-70
2022/12/15 03:38:03;;;;;;;23.55;15.18;;;;;;;-4.70;100.00;100695.50;5149828;28;20051;-70
2022/12/15 03:40:35;;;;;;;22.30;15.18;;;;;;;-4.72;100.00;100687.91;5151019;29;20127;-70
2022/12/15 03:43:06;;;;;;;26.80;15.43;;;;;;;-4.75;100.00;100694.78;5129503;29;20043;-70
2022/12/15 03:45:37;;;;;;;32.78;17.50;;;;;;;-4.69;100.00;100695.50;5145370;29;20058;-70
2022/12/15 03:48:08;;;;;;;23.48;15.93;;;;;;;-4.69;100.00;100695.50;5149517;29;20453;-70
2022/12/15 03:50:40;;;;;;;23.33;15.18;;;;;;;-4.70;100.00;100695.50;5150346;29;20038;-70
2022/12/15 03:53:11;;;;;;;22.85;15.57;;;;;;;-4.72;100.00;100698.13;5148452;28;20722;-70
2022/12/15 03:55:42;;;;;;;27.42;16.13;;;;;;;-4.68;100.00;100706.56;5149317;29;20432;-70
2022/12/15 03:58:13;;;;;;;23.80;15.68;;;;;;;-4.67;100.00;100700.56;5149005;28;20028;-70
2022/12/15 04:00:45;;;;;;;25.30;17.50;;;;;;;-4.70;100.00;100704.03;5149736;29;20445;-70
2022/12/15 04:03:16;;;;;;;24.23;15.55;;;;;;;-4.71;100.00;100701.50;5144679;29;20042;-70
2022/12/15 04:05:47;;;;;;;23.17;14.80;;;;;;;-4.72;100.00;100699.84;5149999;29;20027;-70
2022/12/15 04:08:25;;;;;;;23.33;15.25;;;;;;;-4.73;100.00;100691.34;5131536;29;20460;-70
2022/12/15 04:10:56;;;;;;;25.38;15.63;;;;;;;-4.78;100.00;100693.13;5147222;29;20027;-70
2022/12/15 04:13:28;;;;;;;26.70;16.08;;;;;;;-4.78;100.00;100687.19;5149336;29;20039;-70
2022/12/15 04:16:01;;;;;;;24.05;15.38;;;;;;;-4.75;100.00;100687.13;5144151;29;20046;-70
2022/12/15 04:18:33;;;;;;;23.15;15.65;;;;;;;-4.76;100.00;100686.28;5146958;28;20115;-70
2022/12/15 04:21:04;;;;;;;25.17;16.33;;;;;;;-4.75;100.00;100687.97;5147977;28;20114;-70
2022/12/15 04:23:35;;;;;;;26.50;17.15;;;;;;;-4.83;100.00;100671.97;5145731;29;20457;-70
2022/12/15 05:34:22;;;;;;;27.20;16.63;;;;;;;-4.79;100.00;100726.41;5152713;29;20500;-69
2022/12/15 05:36:55;;;;;;;25.88;16.75;;;;;;;-4.89;100.00;100730.88;5151063;28;20114;-68
2022/12/15 05:39:27;;;;;;;26.50;18.20;;;;;;;-4.91;100.00;100730.94;5150244;29;20055;-69
2022/12/15 05:41:58;;;;;;;28.33;18.38;;;;;;;-4.95;100.00;100734.44;5147433;29;20027;-69
2022/12/15 05:44:30;;;;;;;25.85;17.98;;;;;;;-4.97;100.00;100730.22;5147393;29;20492;-68
2022/12/15 05:47:01;;;;;;;26.30;18.15;;;;;;;-4.90;100.00;100739.44;5144054;29;20677;-69
2022/12/15 05:49:32;;;;;;;27.23;18.05;;;;;;;-4.90;100.00;100735.16;5149099;29;20034;-68
2022/12/15 05:52:05;;;;;;;31.08;19.00;;;;;;;-4.84;100.00;100735.91;5151684;29;20027;-68
2022/12/15 05:54:36;;;;;;;28.55;18.42;;;;;;;-4.88;100.00;100735.16;5152760;29;20063;-68
2022/12/15 05:57:08;;;;;;;29.25;19.58;;;;;;;-4.85;100.00;100737.59;5150316;28;20066;-68
2022/12/15 05:59:39;;;;;;;27.58;18.50;;;;;;;-4.86;100.00;100746.16;5146391;29;20035;-69
2022/12/15 06:02:10;;;;;;;27.88;18.42;;;;;;;-4.82;100.00;100746.91;5150588;29;20396;-68
2022/12/15 06:04:42;;;;;;;27.42;18.27;;;;;;;-4.82;100.00;100752.03;5149741;29;20500;-70
2022/12/15 06:07:13;;;;;;;27.35;17.70;;;;;;;-4.83;100.00;100753.75;5150664;28;20040;-70
2022/12/15 06:09:44;;;;;;;25.67;18.48;;;;;;;-4.79;100.00;100757.91;5149584;28;20023;-70
2022/12/15 06:12:15;;;;;;;30.88;17.15;;;;;;;-4.80;100.00;100750.28;5145974;29;20511;-71
2022/12/15 06:14:47;;;;;;;31.20;20.02;;;;;;;-4.91;100.00;100735.22;5150406;29;20488;-70
2022/12/15 06:17:18;;;;;;;29.60;18.10;;;;;;;-4.89;100.00;100733.44;5147133;28;20090;-70
2022/12/15 06:19:49;;;;;;;30.73;20.25;;;;;;;-4.86;100.00;100743.59;5150534;29;20034;-70
2022/12/15 06:22:20;;;;;;;28.95;18.42;;;;;;;-4.84;100.00;100752.06;5154304;29;20132;-70
2022/12/15 06:24:52;;;;;;;29.60;18.92;;;;;;;-4.85;100.00;100760.59;5153828;29;20813;-70
2022/12/15 06:27:23;;;;;;;27.90;18.20;;;;;;;-4.88;100.00;100744.53;5154786;28;20054;-70
2022/12/15 06:29:54;;;;;;;27.23;18.75;;;;;;;-4.91;100.00;100737.75;5152900;29;20385;-70
2022/12/15 06:32:26;;;;;;;29.17;18.55;;;;;;;-4.84;100.00;100751.25;5151939;29;20039;-70
2022/12/15 06:34:57;;;;;;;31.40;19.70;;;;;;;-4.88;100.00;100759.84;5153253;29;20025;-70
2022/12/15 06:37:28;;;;;;;28.23;18.88;;;;;;;-4.91;100.00;100763.31;5152820;28;20078;-70
2022/12/15 06:39:59;;;;;;;26.83;17.27;;;;;;;-4.95;100.00;100762.53;5154098;29;20409;-71
2022/12/15 06:42:31;;;;;;;27.23;17.92;;;;;;;-4.94;100.00;100765.94;5153062;29;20472;-70
2022/12/15 06:45:03;;;;;;;27.65;18.67;;;;;;;-4.97;100.00;100766.81;5154569;29;20027;-70
2022/12/15 06:47:34;;;;;;;30.98;18.23;;;;;;;-4.94;100.00;100771.88;5154180;28;20042;-70
2022/12/15 06:50:06;;;;;;;27.75;18.50;;;;;;;-4.93;100.00;100778.66;5151628;29;20035;-70
2022/12/15 06:52:37;;;;;;;28.25;17.38;;;;;;;-4.93;100.00;100768.44;5151479;29;20126;-71
2022/12/15 06:55:09;;;;;;;24.27;16.98;;;;;;;-4.93;100.00;100757.38;5154090;29;20110;-70
2022/12/15 06:57:40;;;;;;;26.35;17.85;;;;;;;-4.91;100.00;100768.41;5151140;28;20031;-70
2022/12/15 07:00:12;;;;;;;24.75;17.90;;;;;;;-4.86;100.00;100768.31;5152762;29;20397;-70
2022/12/15 07:02:43;;;;;;;25.70;17.15;;;;;;;-4.93;100.00;100760.78;5153721;28;20421;-71
2022/12/15 07:05:14;;;;;;;26.15;17.88;;;;;;;-4.84;100.00;100762.31;5134067;29;20098;-70
2022/12/15 07:07:46;;;;;;;24.50;17.20;;;;;;;-4.86;100.00;100768.31;5152882;28;20034;-71
2022/12/15 07:10:18;;;;;;;28.00;17.77;;;;;;;-4.83;100.00;100779.31;5152003;29;20031;-70
2022/12/15 07:12:50;;;;;;;27.85;17.63;;;;;;;-4.80;100.00;100781.81;5153388;29;20065;-71
2022/12/15 07:15:21;;;;;;;25.95;18.70;;;;;;;-4.79;100.00;100777.53;5154028;29;20027;-70
2022/12/15 07:17:55;;;;;;;30.40;18.42;;;;;;;-4.76;100.00;100782.56;5154543;28;20097;-70
2022/12/15 07:20:26;;;;;;;27.58;17.48;;;;;;;-4.79;100.00;100786.03;5149648;29;20029;-70
2022/12/15 07:22:57;;;;;;;29.80;18.60;;;;;;;-4.78;100.00;100777.47;5153131;29;20027;-70
2022/12/15 07:25:29;;;;;;;29.38;18.35;;;;;;;-4.76;100.00;100785.97;5154556;29;20083;-70
2022/12/15 07:28:00;;;;;;;27.85;17.35;;;;;;;-4.80;100.00;100781.81;5153313;28;20022;-71
2022/12/15 07:30:32;;;;;;;25.13;17.45;;;;;;;-4.78;100.00;100781.75;5151253;28;20086;-71
2022/12/15 07:33:03;;;;;;;29.58;18.70;;;;;;;-4.78;100.00;100786.88;5149818;29;20046;-71
2022/12/15 07:35:35;;;;;;;29.63;18.52;;;;;;;-4.77;100.00;100779.19;5151047;29;20117;-71
2022/12/15 07:38:07;;;;;;;25.52;17.88;;;;;;;-4.84;100.00;100764.03;5151209;28;20039;-70
2022/12/15 07:40:38;;;;;;;27.83;18.38;;;;;;;-4.69;100.00;100777.28;5153287;29;20035;-70
2022/12/15 07:43:09;;;;;;;30.27;18.13;;;;;;;-4.67;100.00;100795.97;5150021;29;20030;-70
2022/12/15 07:45:41;;;;;;;27.98;18.08;;;;;;;-4.66;100.00;100796.81;5153523;29;20035;-70
2022/12/15 07:48:12;;;;;;;25.70;17.58;;;;;;;-4.80;100.00;100771.56;5154001;28;20024;-70
2022/12/15 07:50:43;;;;;;;32.15;18.70;;;;;;;-4.60;100.00;100794.13;5152134;29;20503;-70
2022/12/15 07:53:14;;;;;;;30.00;19.20;;;;;;;-4.58;100.00;100789.81;5151150;29;20023;-70
2022/12/15 07:55:55;;;;;;;27.38;17.67;;;;;;;-4.48;100.00;100792.97;5152120;29;20125;-70
2022/12/15 07:58:27;;;;;;;31.08;19.17;;;;;;;-4.55;100.00;100794.00;5151208;28;20166;-70
2022/12/15 08:01:00;;;;;;;30.20;19.55;;;;;;;-4.56;100.00;100792.34;5153273;29;20114;-70
2022/12/15 08:03:32;;;;;;;30.58;18.05;;;;;;;-4.59;100.00;100803.47;5153427;29;20023;-70
2022/12/15 08:06:05;;;;;;;26.48;18.10;;;;;;;-4.54;100.00;100805.94;5149719;29;20508;-70
2022/12/15 08:08:37;;;;;;;31.65;19.45;;;;;;;-4.53;100.00;100818.66;5151396;28;20164;-70
2022/12/15 08:11:14;;;;;;;28.02;18.67;;;;;;;-4.45;100.00;100821.03;5127506;29;20031;-70
2022/12/15 08:13:47;;;;;;;31.40;18.88;;;;;;;-4.51;100.00;100816.06;5152445;29;20027;-70
2022/12/15 08:16:18;;;;;;;26.27;16.00;;;;;;;-4.50;100.00;100804.97;5152553;29;20023;-70
2022/12/15 08:18:50;;;;;;;29.08;19.42;;;;;;;-4.48;100.00;100811.72;5150729;28;20375;-70
2022/12/15 08:21:21;;;;;;;28.98;19.08;;;;;;;-4.52;100.00;100806.72;5148477;29;20015;-70
2022/12/15 08:23:53;;;;;;;30.50;19.75;;;;;;;-4.48;100.00;100813.44;5153022;29;20027;-70
2022/12/15 08:26:24;;;;;;;37.92;19.08;;;;;;;-4.43;100.00;100821.88;5151648;28;20449;-70
2022/12/15 08:28:56;;;;;;;30.83;21.00;;;;;;;-4.40;100.00;100825.16;5151093;28;20578;-70
2022/12/15 08:31:29;;;;;;;32.20;19.77;;;;;;;-4.40;100.00;100824.31;5142205;29;20434;-70
2022/12/15 08:34:02;;;;;;;30.30;19.10;;;;;;;-4.35;100.00;100817.41;5149392;29;20110;-70
2022/12/15 08:36:33;;;;;;;30.77;19.70;;;;;;;-4.37;100.00;100808.91;5152041;29;20039;-70
2022/12/15 08:39:04;;;;;;;29.20;19.60;;;;;;;-4.35;100.00;100804.63;5151223;28;20301;-71
2022/12/15 08:41:36;;;;;;;33.53;20.15;;;;;;;-4.31;100.00;100816.44;5146310;29;20028;-71
2022/12/15 08:44:07;;;;;;;35.17;21.45;;;;;;;-4.28;100.00;100821.50;5155491;29;20478;-71
2022/12/15 08:46:38;;;;;;;30.73;20.13;;;;;;;-4.23;100.00;100819.66;5155976;29;20493;-71
2022/12/15 08:49:10;;;;;;;33.03;20.73;;;;;;;-4.23;100.00;100819.66;5155877;28;20047;-71
2022/12/15 08:51:41;;;;;;;32.30;20.60;;;;;;;-4.19;100.00;100823.81;5153024;28;20377;-71
2022/12/15 08:54:12;;;;;;;28.23;19.73;;;;;;;-4.13;100.00;100827.94;5157235;29;20023;-71
2022/12/15 08:56:43;;;;;;;32.20;21.52;;;;;;;-4.10;100.00;100835.53;5155021;28;20023;-71
2022/12/15 08:59:15;;;;;;;32.00;20.45;;;;;;;-4.10;100.00;100827.03;5152400;29;20045;-71
2022/12/15 09:01:46;;;;;;;32.17;21.40;;;;;;;-4.02;100.00;100838.75;5151484;29;20038;-71
2022/12/15 09:04:18;;;;;;;31.05;21.67;;;;;;;-4.02;100.00;100837.91;5152455;29;20019;-71
2022/12/15 09:06:49;;;;;;;32.63;21.35;;;;;;;-3.99;100.00;100846.34;5152928;29;20035;-71
2022/12/15 09:09:21;;;;;;;37.45;21.15;;;;;;;-3.94;100.00;100853.91;5154224;29;20022;-71
2022/12/15 09:11:52;;;;;;;32.13;21.58;;;;;;;-3.91;100.00;100864.91;5152330;29;20052;-71
2022/12/15 09:14:23;;;;;;;31.65;20.98;;;;;;;-3.85;100.00;100863.94;5154408;29;20054;-71
2022/12/15 09:16:54;;;;;;;33.17;22.00;;;;;;;-3.84;100.00;100855.38;5152697;28;20023;-71
2022/12/15 09:19:26;;;;;;;30.20;20.88;;;;;;;-3.76;100.00;100865.41;5155402;28;20505;-71
2022/12/15 09:22:01;;;;;;;30.25;20.25;;;;;;;-3.68;100.00;100864.31;5154754;29;20094;-71
2022/12/15 09:24:32;;;;;;;29.02;21.23;;;;;;;-3.71;100.00;100869.56;5153108;29;20035;-71
2022/12/15 09:27:03;;;;;;;33.08;21.55;;;;;;;-3.65;100.00;100875.38;5150272;28;20042;-71
2022/12/15 09:29:34;;;;;;;32.75;20.65;;;;;;;-3.62;100.00;100888.13;5154988;29;20028;-71
2022/12/15 09:32:06;;;;;;;32.53;22.10;;;;;;;-3.57;100.00;100886.28;5153741;29;20122;-71
2022/12/15 09:34:37;;;;;;;32.42;20.67;;;;;;;-3.54;100.00;100883.63;5150974;29;20020;-71
2022/12/15 09:37:09;;;;;;;31.98;21.92;;;;;;;-3.52;100.00;100894.69;5150962;28;20023;-71
2022/12/15 09:39:40;;;;;;;33.63;22.13;;;;;;;-3.61;100.00;100867.56;5154669;28;20257;-71
2022/12/15 09:42:22;;;;;;;35.53;22.30;;;;;;;-3.38;100.00;100884.91;5150110;29;20547;-71
2022/12/15 09:45:05;;;;;;;35.63;23.08;;;;;;;-3.35;100.00;100886.56;5154794;29;20484;-71
2022/12/15 09:47:57;;;;;;;33.42;21.55;;;;;;;-3.16;100.00;100894.59;5152925;28;20556;-71
2022/12/15 09:50:34;;;;;;;35.72;21.85;;;;;;;-3.19;100.00;100895.50;5153510;29;20704;-71
2022/12/15 09:53:11;;;;;;;31.42;22.10;;;;;;;-3.13;100.00;100902.19;5155178;28;20023;-71
2022/12/15 09:55:47;;;;;;;36.38;22.92;;;;;;;-3.07;100.00;100904.56;5154697;29;20042;-71
2022/12/15 09:58:54;;;;;;;31.08;21.75;;;;;;;-2.94;100.00;100886.25;5155945;29;20777;-71
2022/12/15 10:01:54;;;;;;;37.97;22.92;;;;;;;-2.82;100.00;100899.59;5154499;29;20121;-71
2022/12/15 10:04:54;;;;;;;30.70;21.30;;;;;;;-2.73;100.00;100891.63;5152581;29;20049;-71
2022/12/15 10:07:42;;;;;;;34.55;23.23;;;;;;;-2.62;100.00;100893.88;5149817;28;20166;-71
2022/12/15 10:10:21;;;;;;;31.75;21.42;;;;;;;-3.01;100.00;100837.78;5155247;29;20030;-70
2022/12/15 10:12:57;;;;;;;32.25;22.63;;;;;;;-2.52;100.00;100901.28;5153523;28;20033;-71
2022/12/15 10:15:44;;;;;;;34.05;21.45;;;;;;;-2.39;100.00;100900.91;5155696;29;20421;-71
2022/12/15 10:18:25;;;;;;;38.85;23.35;;;;;;;-2.37;100.00;100884.59;5152332;28;20417;-71
2022/12/15 10:20:59;;;;;;;36.58;22.33;;;;;;;-2.31;100.00;100902.38;5152463;29;20078;-71
2022/12/15 10:23:34;;;;;;;30.92;21.65;;;;;;;-2.25;100.00;100885.94;5154176;29;20038;-71
2022/12/15 10:26:22;;;;;;;32.40;23.45;;;;;;;-2.02;100.00;100892.91;5152090;29;20035;-71
2022/12/15 10:29:02;;;;;;;35.28;22.45;;;;;;;-1.96;100.00;100903.00;5154588;28;20069;-71
2022/12/15 10:31:54;;;;;;;31.40;21.45;;;;;;;-1.83;100.00;100895.72;5153450;29;20622;-72
2022/12/15 10:34:28;;;;;;;32.53;22.60;;;;;;;-1.85;100.00;100897.50;5151126;29;20385;-70
2022/12/15 10:37:00;;;;;;;32.30;22.30;;;;;;;-1.83;100.00;100899.13;5152661;28;20058;-69
2022/12/15 10:39:37;;;;;;;32.15;24.17;;;;;;;-1.69;100.00;100897.84;5147720;29;20404;-70
2022/12/15 10:42:13;;;;;;;37.78;23.33;;;;;;;-1.63;100.00;100907.88;5148375;29;20034;-70
2022/12/15 10:44:46;;;;;;;31.85;23.23;;;;;;;-1.66;100.00;100903.72;5152757;29;20039;-70
2022/12/15 10:47:22;;;;;;;;;;;;;;;-1.19;100.00;100895.25;5155510;28;20031;-70
2022/12/15 10:50:14;;;;;;;34.38;21.40;;;;;;;-1.40;100.00;100901.97;5152508;29;20001;-72
2022/12/15 10:52:45;;;;;;;33.08;23.25;;;;;;;-1.38;100.00;100892.50;5149506;29;20039;-71
2022/12/15 10:55:32;;;;;;;33.95;23.92;;;;;;;-1.17;100.00;100899.47;5152526;29;20099;-70
2022/12/15 10:58:16;;;;;;;35.83;24.42;;;;;;;-1.12;100.00;100896.72;5153813;28;20548;-70
2022/12/15 11:01:05;;;;;;;34.15;23.45;;;;;;;-0.99;100.00;100901.34;5152552;29;20529;-70
2022/12/15 11:03:37;;;;;;;34.28;23.05;;;;;;;-1.04;100.00;100905.00;5151705;28;20064;-70
2022/12/15 11:06:17;;;;;;;34.03;24.27;;;;;;;-0.88;100.00;100888.13;5152634;29;20059;-71
2022/12/15 11:08:52;;;;;;;30.65;22.48;;;;;;;-0.92;100.00;100893.44;5151142;28;20039;-71
2022/12/15 11:14:26;;;;;;;34.03;23.67;;;;;;;-0.72;100.00;100906.38;5154277;29;20463;-71
2022/12/15 11:16:58;;;;;;;32.50;22.88;;;;;;;-0.71;100.00;100900.38;5151419;28;20471;-71
2022/12/15 11:19:39;;;;;;;31.08;22.08;;;;;;;-0.58;100.00;100885.31;5154394;29;20078;-71
2022/12/15 11:22:33;;;;;;;33.00;23.20;;;;;;;-0.38;100.00;100897.41;5134504;29;20038;-71
2022/12/15 11:25:37;;;;;;;30.58;21.70;;;;;;;-0.28;100.00;100884.13;5151951;29;20027;-72
2022/12/15 11:28:17;;;;;;;32.42;22.65;;;;;;;-0.29;100.00;100890.19;5152677;28;20031;-70
2022/12/15 11:30:56;;;;;;;30.80;21.98;;;;;;;-0.14;100.00;100887.91;5153908;29;20035;-71
2022/12/15 11:33:28;;;;;;;32.80;21.98;;;;;;;-0.19;100.00;100890.66;5151371;29;20102;-72
2022/12/15 11:36:08;;;;;;;33.85;22.73;;;;;;;-0.04;100.00;100891.75;5153238;29;20023;-72
2022/12/15 11:38:52;;;;;;;29.63;21.55;;;;;;;0.09;100.00;100890.38;5133817;29;20059;-72
2022/12/15 11:41:42;;;;;;;30.40;22.35;;;;;;;0.12;100.00;100885.13;5146960;29;20062;-72
2022/12/15 11:44:18;;;;;;;31.40;22.27;;;;;;;0.14;100.00;100885.03;5153050;29;20053;-72
2022/12/15 11:47:14;;;;;;;34.63;22.30;;;;;;;0.18;100.00;100890.00;5154298;28;20023;-72
2022/12/15 11:50:14;;;;;;;31.75;22.25;;;;;;;0.29;100.00;100887.00;5151737;29;20035;-72
2022/12/15 11:53:09;;;;;;;29.65;22.05;;;;;;;0.36;100.00;100880.69;5115462;29;20050;-72
2022/12/15 11:55:52;;;;;;;27.98;21.05;;;;;;;0.41;100.00;100883.88;5151982;29;20034;-72
2022/12/15 11:58:40;;;;;;;29.38;21.50;;;;;;;0.43;100.00;100878.69;5148712;28;20023;-72
2022/12/15 12:01:47;;;;;;;27.80;21.77;;;;;;;0.60;100.00;100875.38;5153489;29;20071;-72
2022/12/15 12:04:23;;;;;;;28.67;20.58;;;;;;;0.44;100.00;100875.19;5146653;28;20401;-72
2022/12/15 12:07:22;;;;;;;29.55;21.70;;;;;;;0.66;100.00;100870.81;5151416;28;20435;-72
2022/12/15 12:10:12;;;;;;;30.02;22.60;;;;;;;0.73;100.00;100858.50;5153582;29;20019;-72
2022/12/15 12:13:06;;;;;;;31.67;22.80;;;;;;;0.70;100.00;100866.34;5134501;29;20484;-72
2022/12/15 12:15:56;;;;;;;27.40;20.42;;;;;;;0.69;100.00;100860.38;5153283;28;20035;-72
2022/12/15 12:18:32;;;;;;;33.15;21.83;;;;;;;0.78;100.00;100863.44;5154728;29;20027;-72
2022/12/15 12:21:09;;;;;;;29.55;21.63;;;;;;;0.77;100.00;100854.03;5156363;29;20075;-72
2022/12/15 12:24:03;;;;;;;34.78;22.95;;;;;;;0.96;100.00;100854.91;5153732;29;20185;-71
2022/12/15 12:26:41;;;;;;;29.27;21.85;;;;;;;0.91;100.00;100852.53;5157080;29;20031;-71
2022/12/15 12:29:19;;;;;;;30.25;21.77;;;;;;;0.94;100.00;100839.47;5155577;28;20031;-71
2022/12/15 12:32:00;;;;;;;29.95;22.02;;;;;;;1.06;100.00;100848.44;5154072;28;20064;-71
2022/12/15 12:34:54;;;;;;;29.23;21.17;;;;;;;1.12;100.00;100842.13;5157564;29;20474;-71
2022/12/15 12:37:43;;;;;;;29.70;21.10;;;;;;;1.17;100.00;100853.06;5156388;28;20028;-71
2022/12/15 12:40:35;;;;;;;29.00;21.15;;;;;;;1.16;100.00;100849.66;5138131;29;20031;-71
2022/12/15 12:43:09;;;;;;;28.20;22.13;;;;;;;1.09;100.00;100856.00;5154077;29;20523;-71
2022/12/15 12:45:48;;;;;;;28.63;21.25;;;;;;;1.19;100.00;100859.84;5153592;29;20099;-71
2022/12/15 12:48:37;;;;;;;31.85;22.17;;;;;;;1.28;100.00;100857.75;5155070;28;20419;-71
2022/12/15 12:51:27;;;;;;;32.08;22.88;;;;;;;1.18;100.00;100855.59;5154625;29;20143;-71
2022/12/15 12:53:59;;;;;;;32.72;24.23;;;;;;;1.18;100.00;100844.44;5157579;29;20421;-71
2022/12/15 12:56:43;;;;;;;30.65;22.70;;;;;;;1.28;100.00;100848.25;5155967;28;20090;-71
2022/12/15 12:59:30;;;;;;;33.05;23.35;;;;;;;1.39;100.00;100845.19;5157038;29;20031;-71
2022/12/15 13:02:13;;;;;;;29.48;21.80;;;;;;;1.38;100.00;100830.63;5151871;29;20058;-71
2022/12/15 13:05:21;;;;;;;30.35;22.52;;;;;;;1.35;100.00;100833.34;5155012;29;20113;-71
2022/12/15 13:08:04;;;;;;;29.15;21.98;;;;;;;1.36;100.00;100815.19;5116468;28;20412;-71
2022/12/15 13:10:40;;;;;;;28.15;21.45;;;;;;;1.34;100.00;100818.75;5153659;29;20035;-71
2022/12/15 13:13:17;;;;;;;30.73;23.02;;;;;;;1.36;100.00;100814.34;5156405;29;20377;-71
2022/12/15 13:15:59;;;;;;;29.40;21.88;;;;;;;1.30;100.00;100819.81;5155991;29;20139;-71
2022/12/15 13:19:05;;;;;;;29.95;22.60;;;;;;;1.56;100.00;100811.69;5154949;28;20034;-71
2022/12/15 13:21:43;;;;;;;28.00;22.35;;;;;;;1.50;100.00;100811.13;5154435;29;20118;-71
2022/12/15 13:24:19;;;;;;;29.63;23.50;;;;;;;1.49;100.00;100804.31;5155170;29;20027;-71
2022/12/15 13:26:50;;;;;;;32.35;23.55;;;;;;;1.35;100.00;100797.19;5137693;28;20126;-71
2022/12/15 13:29:22;;;;;;;28.88;22.80;;;;;;;1.47;100.00;100801.78;5150997;29;20113;-71
2022/12/15 13:31:54;;;;;;;29.02;22.77;;;;;;;1.50;100.00;100809.38;5155164;29;20055;-71
2022/12/15 13:34:28;;;;;;;31.40;22.77;;;;;;;1.58;100.00;100796.09;5155157;29;20035;-71
2022/12/15 13:37:00;;;;;;;33.33;24.52;;;;;;;1.51;100.00;100800.72;5153458;28;20111;-71
2022/12/15 13:39:33;;;;;;;33.95;24.13;;;;;;;1.58;100.00;100794.34;5153015;28;20133;-71
2022/12/15 13:42:04;;;;;;;31.27;23.23;;;;;;;1.60;100.00;100799.47;5152957;29;20034;-71
2022/12/15 13:44:43;;;;;;;30.63;24.33;;;;;;;1.72;100.00;100800.59;5154024;29;20039;-71
2022/12/15 13:47:21;;;;;;;30.48;24.15;;;;;;;1.73;100.00;100792.78;5155014;29;20760;-71
2022/12/15 13:50:20;;;;;;;30.85;23.80;;;;;;;1.86;100.00;100793.03;5155529;29;20027;-71
2022/12/15 13:52:55;;;;;;;41.38;25.45;;;;;;;1.73;100.00;100797.09;5153635;29;20042;-71
2022/12/15 13:55:34;;;;;;;31.05;24.73;;;;;;;1.72;100.00;100796.28;5149720;29;20172;-71
2022/12/15 13:58:14;;;;;;;31.63;24.55;;;;;;;1.75;100.00;100796.13;5154352;28;20078;-71
2022/12/15 14:00:55;;;;;;;32.50;24.70;;;;;;;1.69;100.00;100796.41;5154845;29;20035;-71
2022/12/15 14:03:26;;;;;;;30.23;23.33;;;;;;;1.61;100.00;100795.97;5153600;29;20141;-71
2022/12/15 14:05:58;;;;;;;34.78;25.10;;;;;;;1.56;100.00;100783.28;5153725;29;20027;-71
2022/12/15 14:08:30;;;;;;;28.75;21.75;;;;;;;1.62;100.00;100790.72;5153168;28;20039;-71
2022/12/15 14:11:01;;;;;;;32.78;25.00;;;;;;;1.64;100.00;100791.50;5151805;29;20028;-71
2022/12/15 14:13:34;;;;;;;32.35;25.20;;;;;;;1.67;100.00;100781.00;5153295;29;20554;-71
2022/12/15 14:16:19;;;;;;;33.88;24.50;;;;;;;1.83;100.00;100788.00;5155972;29;20019;-71