Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:04;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5106649;28;20228;-81
2022/09/03 00:05:04;;;;;;;0.27;0.27;;;17.80;99.90;;;;;;5111939;28;20156;-81
2022/09/03 00:08:03;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5107767;28;20204;-80
2022/09/03 00:10:50;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5098202;28;20230;-81
2022/09/03 00:13:26;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5098355;28;20173;-80
2022/09/03 00:15:54;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5097987;28;20173;-80
2022/09/03 00:18:23;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5099858;28;20593;-80
2022/09/03 00:20:51;;;;;;;0.27;0.27;;;17.70;99.90;;;;;;5101903;28;20239;-80
2022/09/03 00:23:26;;;;;;;0.23;0.23;;;17.70;99.90;;;;;;5092311;28;20270;-80
2022/09/03 00:25:54;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5085616;28;20181;-80
2022/09/03 00:28:29;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5105473;28;20537;-79
2022/09/03 00:31:17;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5092851;28;20219;-80
2022/09/03 00:33:45;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5094964;28;20190;-80
2022/09/03 00:36:23;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5102373;28;20191;-80
2022/09/03 00:38:49;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5090969;28;20183;-80
2022/09/03 00:41:37;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5102320;28;20740;-80
2022/09/03 00:44:20;;;;;;;1.90;1.13;;;17.60;99.90;;;;;;5100195;28;20169;-80
2022/09/03 00:47:24;;;;;;;1.00;0.40;;;17.50;99.90;;;;;;5096906;28;20165;-80
2022/09/03 00:50:08;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5082642;28;20215;-80
2022/09/03 00:52:54;;;;;;;0.53;0.33;;;17.50;99.90;;;;;;5089074;28;20188;-80
2022/09/03 00:55:35;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5079751;28;20212;-81
2022/09/03 00:58:31;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5079764;28;20218;-81
2022/09/03 01:00:57;;;;;;;0.40;0.33;;;17.50;99.90;;;;;;5090175;28;20306;-80
2022/09/03 01:03:41;;;;;;;0.53;0.53;;;17.50;99.90;;;;;;5083895;28;20191;-80
2022/09/03 01:06:23;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5083823;28;20179;-80
2022/09/03 01:09:10;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5076774;28;20190;-81
2022/09/03 01:12:13;;;;;;;0.70;0.30;;;17.50;99.90;;;;;;5082820;28;20654;-80
2022/09/03 01:15:10;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5081830;28;20654;-80
2022/09/03 01:17:52;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5087748;28;20188;-80
2022/09/03 01:20:41;;;;;;;0.93;0.40;;;17.40;99.90;;;;;;5079739;28;20677;-81
2022/09/03 01:23:34;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5077157;28;20185;-80
2022/09/03 01:26:06;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5081421;28;20184;-81
2022/09/03 01:28:51;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5080591;28;20603;-80
2022/09/03 01:31:59;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5082445;28;20217;-81
2022/09/03 01:34:38;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5085094;28;20184;-80
2022/09/03 01:37:28;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5084342;28;20180;-82
2022/09/03 01:40:13;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5084532;28;20681;-80
2022/09/03 01:43:23;;;;;;;1.00;0.30;;;17.30;99.90;;;;;;5082313;28;20203;-80
2022/09/03 01:45:52;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;5057211;28;20202;-80
2022/09/03 01:48:25;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5078333;28;20184;-80
2022/09/03 01:51:16;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;5077961;28;20295;-81
2022/09/03 01:54:16;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5082976;28;20176;-81
2022/09/03 01:57:17;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5088934;28;20207;-81
2022/09/03 01:59:49;;;;;;;0.27;0.27;;;17.30;99.90;;;;;;5087279;28;20208;-80
2022/09/03 02:02:22;;;;;;;0.23;0.23;;;17.30;99.90;;;;;;5083232;28;20206;-80
2022/09/03 02:05:08;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5093812;28;20187;-80
2022/09/03 02:07:38;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5082738;28;20614;-80
2022/09/03 02:10:14;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5087058;28;20212;-80
2022/09/03 02:12:47;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5085482;28;20615;-80
2022/09/03 02:15:16;;;;;;;0.23;0.23;;;17.40;99.90;;;;;;5083984;28;20212;-80
2022/09/03 02:17:46;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5096822;28;20414;-80
2022/09/03 02:20:18;;;;;;;0.27;0.27;;;17.50;99.90;;;;;;5094789;28;20207;-81
2022/09/03 02:22:46;;;;;;;0.33;0.33;;;17.50;99.90;;;;;;5078531;28;20265;-81
2022/09/03 02:25:12;;;;;;;0.67;0.40;;;17.40;99.90;;;;;;5100228;28;20172;-81
2022/09/03 02:27:38;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5092523;28;20176;-80
2022/09/03 02:30:05;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5084043;28;20245;-80
2022/09/03 02:32:31;;;;;;;0.33;0.33;;;17.50;99.90;;;;;;5085400;28;20673;-80
2022/09/03 02:34:57;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5101045;28;20681;-81
2022/09/03 02:37:22;;;;;;;0.40;0.37;;;17.60;99.90;;;;;;5087774;28;20188;-80
2022/09/03 02:39:49;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5086199;28;20267;-82
2022/09/03 02:42:16;;;;;;;0.63;0.40;;;17.70;99.90;;;;;;5092152;28;20275;-81
2022/09/03 02:44:47;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;5089278;28;20184;-80
2022/09/03 02:47:13;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5081704;28;20183;-80
2022/09/03 02:49:39;;;;;;;2.23;0.50;;;17.70;99.90;;;;;;5097593;28;20218;-80
2022/09/03 02:52:08;;;;;;;0.33;0.33;;;17.70;99.90;;;;;;5092004;28;20533;-80
2022/09/03 02:54:38;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5095805;28;20192;-81
2022/09/03 02:57:05;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5092729;28;20192;-81
2022/09/03 02:59:30;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;5093981;28;20208;-81
2022/09/03 03:01:56;;;;;;;0.23;0.23;;;17.80;99.90;;;;;;5085367;28;20495;-80
2022/09/03 03:04:22;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5103199;28;20184;-80
2022/09/03 03:06:49;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5095031;28;20550;-81
2022/09/03 03:09:15;;;;;;;0.37;0.33;;;17.90;99.90;;;;;;5102996;28;20195;-80
2022/09/03 03:11:41;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5094896;28;20193;-80
2022/09/03 03:14:07;;;;;;;3.93;0.60;;;17.90;99.90;;;;;;5100405;28;20557;-80
2022/09/03 03:16:33;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5093001;28;20226;-81
2022/09/03 03:18:59;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5084818;28;20189;-81
2022/09/03 03:21:24;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5095682;28;20242;-80
2022/09/03 03:23:50;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5090561;28;20208;-80
2022/09/03 03:26:18;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5084932;28;20181;-80
2022/09/03 03:28:45;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5087898;28;20184;-80
2022/09/03 03:31:13;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5094515;28;20261;-81
2022/09/03 03:33:40;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5094719;28;20183;-81
2022/09/03 03:36:08;;;;;;;0.43;0.40;;;17.90;99.90;;;;;;5099320;28;20642;-80
2022/09/03 03:38:35;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5079156;28;20184;-80
2022/09/03 03:41:07;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5083641;28;20485;-80
2022/09/03 03:43:32;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;5088697;28;20176;-80
2022/09/03 03:45:58;;;;;;;0.53;0.40;;;17.70;99.90;;;;;;5083548;28;20684;-81
2022/09/03 03:48:26;;;;;;;0.40;0.37;;;17.60;99.90;;;;;;5097988;28;20175;-81
2022/09/03 03:50:52;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5087918;28;21927;-80
2022/09/03 03:53:19;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5095280;28;20192;-81
2022/09/03 03:55:59;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5087185;28;20185;-80
2022/09/03 03:58:24;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5093970;28;20197;-81
2022/09/03 04:00:50;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5092723;28;20570;-80
2022/09/03 04:03:16;;;;;;;0.77;0.57;;;17.50;99.90;;;;;;5090805;28;20186;-80
2022/09/03 04:05:42;;;;;;;0.67;0.60;;;17.50;99.90;;;;;;5085281;28;20177;-81
2022/09/03 04:08:07;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5091829;28;20266;-80
2022/09/03 04:10:33;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5092186;28;20207;-80
2022/09/03 04:12:59;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5099253;28;20187;-81
2022/09/03 04:15:25;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5088606;28;20172;-81
2022/09/03 04:17:54;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5092749;28;20208;-81
2022/09/03 04:20:19;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5082725;28;20235;-81
2022/09/03 04:22:45;;;;;;;0.33;0.33;;;17.30;99.90;;;;;;5089865;28;20197;-81
2022/09/03 04:25:10;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5095138;28;20172;-80
2022/09/03 04:27:36;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5088040;28;20181;-81
2022/09/03 04:30:02;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5085835;28;20692;-81
2022/09/03 04:35:12;;;;;;;0.73;0.60;;;17.00;99.90;;;;;;5094442;28;20190;-80
2022/09/03 04:37:37;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5084684;28;20176;-81
2022/09/03 04:40:03;;;;;;;0.43;0.40;;;17.00;99.90;;;;;;5098018;28;20207;-81
2022/09/03 04:42:29;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5096377;28;20878;-80
2022/09/03 04:44:54;;;;;;;3.30;0.40;;;17.00;99.90;;;;;;5080416;28;20188;-81
2022/09/03 04:47:20;;;;;;;0.37;0.37;;;17.00;99.90;;;;;;5092020;28;20194;-81
2022/09/03 04:49:45;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5082781;28;20216;-80
2022/09/03 04:52:11;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5094375;28;20275;-81
2022/09/03 04:54:37;;;;;;;0.53;0.53;;;17.00;99.90;;;;;;5091008;28;20188;-81
2022/09/03 04:57:02;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;5082508;28;20185;-80
2022/09/03 04:59:28;;;;;;;0.23;0.23;;;17.10;99.90;;;;;;5092228;28;20210;-80
2022/09/03 05:01:55;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5091082;28;20302;-81
2022/09/03 05:04:20;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5106038;28;20279;-80
2022/09/03 05:06:46;;;;;;;0.97;0.97;;;17.30;99.90;;;;;;5081130;28;20219;-80
2022/09/03 05:09:12;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5098660;28;20556;-80
2022/09/03 05:11:37;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5090514;28;20183;-81
2022/09/03 05:14:04;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5096075;28;20662;-80
2022/09/03 05:16:30;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5086959;28;20200;-81
2022/09/03 05:19:01;;;;;;;0.27;0.27;;;17.30;99.90;;;;;;5087698;28;20188;-80
2022/09/03 05:21:28;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5084637;28;20213;-80
2022/09/03 05:23:54;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5080333;28;20188;-81
2022/09/03 05:26:25;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5087984;28;20198;-81
2022/09/03 05:29:09;;;;;;;0.63;0.50;;;17.60;99.90;;;;;;5090609;28;20271;-80
2022/09/03 05:31:37;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5094194;28;20191;-84
2022/09/03 05:34:05;;;;;;;0.37;0.37;;;17.50;99.90;;;;;;5090245;28;20637;-82
2022/09/03 05:36:33;;;;;;;0.33;0.33;;;17.50;99.90;;;;;;5102454;28;20224;-83
2022/09/03 05:38:59;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5101007;28;20525;-83
2022/09/03 05:41:26;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5101076;28;20207;-83
2022/09/03 05:43:57;;;;;;;0.53;0.33;;;17.40;99.90;;;;;;5094964;28;20213;-82
2022/09/03 05:46:30;;;;;;;0.73;0.30;;;17.60;99.90;;;;;;5086608;28;20309;-82
2022/09/03 05:49:03;;;;;;;0.67;0.40;;;17.60;99.90;;;;;;5083452;28;20676;-82
2022/09/03 05:51:30;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5091829;28;20191;-83
2022/09/03 05:53:57;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5086661;28;20596;-79
2022/09/03 05:56:25;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5092061;28;20307;-80
2022/09/03 05:58:52;;;;;;;0.40;0.33;;;17.60;99.90;;;;;;5092009;28;20194;-80
2022/09/03 06:01:23;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5087176;28;20204;-80
2022/09/03 06:04:03;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5089839;28;20180;-80
2022/09/03 06:06:31;;;;;;;0.33;0.33;;;17.10;99.90;;;;;;5083460;28;20177;-81
2022/09/03 06:08:59;;;;;;;0.23;0.23;;;16.90;99.90;;;;;;5095461;28;20191;-80
2022/09/03 06:11:28;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5088917;28;20300;-80
2022/09/03 06:13:55;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5090640;28;20634;-80
2022/09/03 06:16:21;;;;;;;0.33;0.33;;;16.50;99.90;;;;;;5091017;28;20290;-80
2022/09/03 06:18:47;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;5093676;28;20195;-81
2022/09/03 06:21:14;;;;;;;0.23;0.23;;;16.60;99.90;;;;;;5077024;28;20211;-81
2022/09/03 06:23:40;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5099301;28;20587;-81
2022/09/03 06:26:09;;;;;;;0.37;0.37;;;16.50;99.90;;;;;;5081212;28;20208;-80
2022/09/03 06:28:36;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;5085131;28;20187;-80
2022/09/03 06:31:04;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5101914;28;20200;-85
2022/09/03 06:33:33;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5088862;28;20187;-79
2022/09/03 06:36:01;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5094138;28;20197;-80
2022/09/03 06:38:31;;;;;;;1.33;0.27;;;17.20;99.90;;;;;;5089397;28;20240;-80
2022/09/03 06:41:03;;;;;;;0.33;0.30;;;17.40;99.90;;;;;;5101840;28;20223;-80
2022/09/03 06:43:34;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5087185;28;20260;-80
2022/09/03 06:46:03;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5089820;28;20177;-81
2022/09/03 06:48:30;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5085817;28;20210;-80
2022/09/03 06:51:05;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5093603;28;20204;-80
2022/09/03 06:53:39;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5084514;28;20180;-81
2022/09/03 06:56:07;;;;;;;0.60;0.37;;;16.80;99.90;;;;;;5098876;28;20225;-81
2022/09/03 06:58:36;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;5084507;28;20202;-80
2022/09/03 07:01:08;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5086259;28;20212;-79
2022/09/03 07:03:35;;;;;;;0.37;0.37;;;16.80;99.90;;;;;;5077528;28;20177;-80
2022/09/03 07:06:02;;;;;;;0.23;0.23;;;16.80;99.90;;;;;;5081711;28;20188;-80
2022/09/03 07:08:29;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5080806;28;20271;-80
2022/09/03 07:10:54;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;5090327;28;20231;-79
2022/09/03 07:13:20;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5092755;28;20230;-79
2022/09/03 07:15:46;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5080783;28;20212;-80
2022/09/03 07:18:11;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5078205;28;20189;-80
2022/09/03 07:20:37;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5076813;28;20590;-80
2022/09/03 07:23:02;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5075206;28;20280;-79
2022/09/03 07:25:30;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5086972;28;20226;-80
2022/09/03 07:27:57;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5075783;28;20184;-80
2022/09/03 07:30:24;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;5081064;28;20236;-80
2022/09/03 07:32:50;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5075117;28;20237;-81
2022/09/03 07:35:17;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5069845;28;20180;-80
2022/09/03 07:37:43;;;;;;;0.23;0.23;;;16.70;99.90;;;;;;5076963;28;20191;-79
2022/09/03 07:40:09;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5088958;28;20204;-80
2022/09/03 07:42:37;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5080613;28;20287;-80
2022/09/03 07:45:08;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5082357;28;20184;-80
2022/09/03 07:47:35;;;;;;;1.03;0.63;;;17.10;99.90;;;;;;5081230;28;20181;-80
2022/09/03 07:50:01;;;;;;;0.23;0.23;;;17.40;99.90;;;;;;5083744;28;20731;-80
2022/09/03 07:52:26;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5075996;28;20208;-80
2022/09/03 07:54:52;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5074530;28;20236;-80
2022/09/03 07:57:18;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;5083355;28;20326;-80
2022/09/03 07:59:43;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5082937;28;20201;-80
2022/09/03 08:02:09;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5092352;28;20208;-80
2022/09/03 08:04:35;;;;;;;0.77;0.50;;;17.10;99.90;;;;;;5092690;28;20211;-80
2022/09/03 08:07:00;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5074599;28;20173;-80
2022/09/03 08:09:26;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;5088457;28;20211;-80
2022/09/03 08:11:51;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5079679;28;20266;-81
2022/09/03 08:14:17;;;;;;;0.27;0.27;;;17.50;99.90;;;;;;5093985;28;20248;-80
2022/09/03 08:16:48;;;;;;;0.63;0.60;;;17.40;99.90;;;;;;5073861;28;20254;-80
2022/09/03 08:19:14;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5081898;28;20181;-80
2022/09/03 08:21:40;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5074601;28;20205;-81
2022/09/03 08:24:06;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5086988;28;20180;-80
2022/09/03 08:26:37;;;;;;;0.37;0.37;;;17.70;99.90;;;;;;5078516;28;20246;-80
2022/09/03 08:29:04;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5095192;28;20215;-81
2022/09/03 08:31:31;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5089659;28;20275;-80
2022/09/03 08:33:58;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5081352;28;20196;-81
2022/09/03 08:36:26;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5089719;28;20617;-80
2022/09/03 08:38:54;;;;;;;0.70;0.67;;;17.00;99.90;;;;;;5075525;28;20250;-81
2022/09/03 08:41:29;;;;;;;0.67;0.20;;;16.90;99.90;;;;;;5075248;28;20208;-80
2022/09/03 08:44:24;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5081487;28;20180;-80
2022/09/03 08:46:54;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5090102;28;20262;-80
2022/09/03 08:49:32;;;;;;;0.23;0.23;;;18.00;99.90;;;;;;5092767;28;20265;-80
2022/09/03 08:52:02;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5077486;28;20192;-80
2022/09/03 08:54:30;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5076951;28;20257;-80
2022/09/03 08:56:58;;;;;;;0.63;0.63;;;18.30;99.90;;;;;;5079903;28;20642;-80
2022/09/03 08:59:24;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5076611;28;20176;-80
2022/09/03 09:02:26;;;;;;;0.70;0.57;;;18.30;99.90;;;;;;5086289;28;20551;-79
2022/09/03 09:05:02;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5087366;28;20212;-80
2022/09/03 09:07:55;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5085539;28;20640;-80
2022/09/03 09:10:31;;;;;;;0.53;0.53;;;18.40;99.90;;;;;;5065060;28;20221;-80
2022/09/03 09:13:15;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;5072654;28;20195;-81
2022/09/03 09:15:59;;;;;;;0.33;0.33;;;18.00;99.90;;;;;;5079849;28;20195;-79
2022/09/03 09:19:15;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5083622;28;20180;-79
2022/09/03 09:21:52;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5040488;28;20248;-80
2022/09/03 09:24:23;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5078445;28;20184;-78
2022/09/03 09:26:53;;;;;;;0.27;0.27;;;19.10;99.90;;;;;;5071274;28;20184;-79
2022/09/03 09:29:18;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5074707;28;20242;-79
2022/09/03 09:31:44;;;;;;;0.43;0.40;;;18.40;99.90;;;;;;5075706;28;20192;-79
2022/09/03 09:34:10;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5070142;28;20181;-79
2022/09/03 09:36:50;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5088814;28;20582;-79
2022/09/03 09:39:16;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5080437;28;20220;-80
2022/09/03 09:41:43;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5084367;28;22218;-79
2022/09/03 09:44:18;;;;;;;1.10;0.40;;;19.40;99.90;;;;;;5088470;28;20172;-78
2022/09/03 09:46:44;;;;;;;0.43;0.40;;;19.40;99.90;;;;;;5086275;28;20210;-79
2022/09/03 09:49:34;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5073151;28;20194;-80
2022/09/03 09:52:11;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5077490;28;20292;-80
2022/09/03 09:54:38;;;;;;;0.37;0.37;;;20.40;99.90;;;;;;5082038;28;20256;-81
2022/09/03 09:57:07;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5083274;28;20171;-81
2022/09/03 09:59:34;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5082418;28;20200;-81
2022/09/03 10:02:11;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5078906;28;20197;-81
2022/09/03 10:04:39;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5087879;28;20198;-82
2022/09/03 10:07:24;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5088050;28;20173;-80
2022/09/03 10:10:14;;;;;;;0.47;0.47;;;20.90;99.90;;;;;;5085395;28;20218;-81
2022/09/03 10:12:58;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5074227;28;20183;-80
2022/09/03 10:15:43;;;;;;;1.30;0.40;;;20.50;99.90;;;;;;5080859;28;20846;-79
2022/09/03 10:18:42;;;;;;;0.67;0.60;;;20.50;99.90;;;;;;5079092;28;20692;-80
2022/09/03 10:21:14;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5082332;28;20349;-80
2022/09/03 10:23:49;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5076923;28;20181;-80
2022/09/03 10:26:18;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5085168;28;20183;-80
2022/09/03 10:28:50;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5089678;28;20198;-80
2022/09/03 10:31:35;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;5090453;28;20852;-80
2022/09/03 10:34:11;;;;;;;0.70;0.43;;;21.40;99.90;;;;;;5091203;28;20226;-82
2022/09/03 10:37:01;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5078789;28;20177;-80
2022/09/03 10:39:46;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5079930;28;20204;-81
2022/09/03 10:42:32;;;;;;;0.37;0.37;;;21.70;99.90;;;;;;5081221;28;20200;-80
2022/09/03 10:45:08;;;;;;;0.47;0.47;;;22.40;99.90;;;;;;5078942;28;20172;-80
2022/09/03 10:48:05;;;;;;;0.33;0.33;;;22.00;99.90;;;;;;5088825;28;20247;-79
2022/09/03 10:51:02;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5090402;28;20866;-80
2022/09/03 10:54:03;;;;;;;1.40;1.30;;;22.40;99.90;;;;;;5082922;28;20761;-79
2022/09/03 10:56:29;;;;;;;0.43;0.43;;;22.70;99.90;;;;;;5062304;28;20201;-80
2022/09/03 10:59:04;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5083187;28;20186;-80
2022/09/03 11:01:56;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5084397;28;20207;-80
2022/09/03 11:04:27;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5088046;28;20211;-79
2022/09/03 11:07:01;;;;;;;0.37;0.37;;;23.10;99.90;;;;;;5086822;28;20196;-79
2022/09/03 11:09:47;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5088493;28;20207;-80
2022/09/03 11:12:34;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5094129;28;20180;-80
2022/09/03 11:15:12;;;;;;;0.23;0.23;;;22.60;99.90;;;;;;5087905;28;20221;-80
2022/09/03 11:18:12;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5097494;28;20171;-80
2022/09/03 11:20:41;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5051479;28;20215;-80
2022/09/03 11:23:08;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5093162;28;20291;-80
2022/09/03 11:25:41;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5088660;28;20201;-80
2022/09/03 11:28:27;;;;;;;0.43;0.40;;;23.00;99.90;;;;;;5093366;28;20177;-79
2022/09/03 11:31:03;;;;;;;0.63;0.50;;;23.60;99.90;;;;;;5092677;28;20283;-79
2022/09/03 11:33:30;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5086572;28;20196;-80
2022/09/03 11:35:59;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5093825;28;20164;-80
2022/09/03 11:38:27;;;;;;;0.57;0.57;;;24.10;99.90;;;;;;5087997;28;20485;-80
2022/09/03 11:41:23;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5083799;28;20203;-80
2022/09/03 11:43:48;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5085439;28;20543;-80
2022/09/03 11:46:20;;;;;;;0.43;0.43;;;23.10;99.90;;;;;;5091540;28;20260;-80
2022/09/03 11:48:54;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;5088347;28;20192;-80
2022/09/03 11:51:28;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5091933;28;20215;-79
2022/09/03 11:54:03;;;;;;;1.93;0.80;;;22.40;99.90;;;;;;5090525;28;20168;-79
2022/09/03 11:56:30;;;;;;;0.90;0.83;;;22.90;99.90;;;;;;5094066;28;20190;-80
2022/09/03 11:59:22;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5091604;28;20168;-80
2022/09/03 12:01:52;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;5082845;28;20295;-80
2022/09/03 12:04:24;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5091328;28;20267;-79
2022/09/03 12:07:27;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5088610;28;20168;-80
2022/09/03 12:10:10;;;;;;;0.67;0.67;;;22.60;99.90;;;;;;5082612;28;20292;-80
2022/09/03 12:12:59;;;;;;;0.27;0.27;;;23.50;99.90;;;;;;5084209;28;20173;-80
2022/09/03 12:15:25;;;;;;;0.60;0.37;;;24.00;99.90;;;;;;5085703;28;20680;-80
2022/09/03 12:20:39;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5086844;28;20211;-80
2022/09/03 12:23:06;;;;;;;0.47;0.43;;;22.80;99.90;;;;;;5083697;28;20247;-80
2022/09/03 12:25:32;;;;;;;0.47;0.47;;;23.70;99.90;;;;;;5088497;28;20181;-80
2022/09/03 12:28:02;;;;;;;0.43;0.43;;;23.00;99.90;;;;;;5086082;28;20177;-80
2022/09/03 12:30:29;;;;;;;0.33;0.33;;;22.90;99.90;;;;;;5094948;28;20200;-79
2022/09/03 12:33:04;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5090383;28;20227;-79
2022/09/03 12:35:29;;;;;;;0.43;0.43;;;22.70;99.90;;;;;;5081994;28;20184;-81
2022/09/03 12:37:55;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5090632;28;20268;-80
2022/09/03 12:40:29;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5094479;28;20231;-80
2022/09/03 12:43:09;;;;;;;0.43;0.43;;;23.80;99.90;;;;;;5081325;28;20208;-80
2022/09/03 12:45:45;;;;;;;0.53;0.50;;;24.10;99.90;;;;;;5094256;28;20260;-79
2022/09/03 12:48:15;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5070864;28;20275;-79
2022/09/03 12:50:43;;;;;;;0.70;0.70;;;25.10;99.90;;;;;;5085956;28;20251;-80
2022/09/03 12:53:12;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5083814;28;20184;-80
2022/09/03 12:56:00;;;;;;;1.50;0.60;;;25.20;99.90;;;;;;5081946;28;20181;-80
2022/09/03 12:58:36;;;;;;;0.37;0.37;;;25.20;99.90;;;;;;5087317;28;20178;-80
2022/09/03 13:01:08;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5085446;28;20207;-80
2022/09/03 13:03:53;;;;;;;0.57;0.43;;;25.30;99.90;;;;;;5092174;28;20182;-80
2022/09/03 13:06:21;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5090176;28;20254;-80
2022/09/03 13:09:03;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5086172;28;20690;-80
2022/09/03 13:11:32;;;;;;;0.27;0.27;;;26.10;99.90;;;;;;5085685;28;20223;-80
2022/09/03 13:14:09;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5087048;28;21789;-79
2022/09/03 13:16:44;;;;;;;0.43;0.40;;;26.10;99.90;;;;;;5084386;28;20209;-81
2022/09/03 13:19:49;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5096812;28;20176;-81
2022/09/03 13:22:36;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5087145;28;20203;-80
2022/09/03 13:25:14;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5095041;28;20192;-81