Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:20;;;;;;;6.95;5.22;;;0.00;88.90;;;;;;1896683;76;21025;-46
2022/01/24 00:02:49;;;;;;;7.50;5.10;;;0.00;88.80;;;;;;1896624;75;21040;-45
2022/01/24 00:05:18;;;;;;;2.80;2.15;;;0.00;88.80;;;;;;1896559;76;21022;-48
2022/01/24 00:07:48;;;;;;;7.37;5.12;;;0.00;89.20;;;;;;1896566;75;21104;-46
2022/01/24 00:10:21;;;;;;;11.55;5.83;;;0.00;88.90;;;;;;1896602;76;21561;-46
2022/01/24 00:26:42;;;;;;;7.15;4.00;;;-0.10;89.20;;;;;;1896666;76;21049;-47
2022/01/24 00:26:46;;;;;;;6.40;3.33;;;-0.10;89.20;;;;;;1896646;76;21041;-45
2022/01/24 00:29:18;;;;;;;12.20;7.15;;;-0.10;89.50;;;;;;1896642;76;21111;-45
2022/01/24 00:31:48;;;;;;;11.12;5.78;;;-0.10;89.30;;;;;;1896495;74;21034;-45
2022/01/24 00:34:17;;;;;;;7.15;5.05;;;-0.10;89.40;;;;;;1896553;74;21091;-46
2022/01/24 00:36:48;;;;;;;13.53;6.37;;;-0.10;89.20;;;;;;1896518;76;21100;-47
2022/01/24 00:39:17;;;;;;;12.70;6.05;;;-0.10;89.20;;;;;;1896454;76;21010;-45
2022/01/24 00:47:39;;;;;;;13.75;7.70;;;-0.10;89.30;;;;;;1896486;76;21053;-45
2022/01/24 00:55:24;;;;;;;18.27;7.03;;;-0.10;89.20;;;;;;1896453;74;21021;-47
2022/01/24 00:57:54;;;;;;;13.43;7.50;;;-0.20;89.20;;;;;;1896500;76;21029;-48
2022/01/24 01:00:23;;;;;;;12.93;7.55;;;-0.10;89.50;;;;;;1896477;76;21007;-45
2022/01/24 01:02:52;;;;;;;12.33;7.20;;;-0.20;89.20;;;;;;1896504;75;21073;-46
2022/01/24 01:05:42;;;;;;;8.95;5.55;;;-0.20;89.20;;;;;;1896520;74;21039;-46
2022/01/24 01:19:01;;;;;;;15.90;5.03;;;-0.30;89.40;;;;;;1896606;75;21179;-48
2022/01/24 01:21:30;;;;;;;12.98;6.53;;;-0.30;90.00;;;;;;1896652;76;21195;-46
2022/01/24 01:24:00;;;;;;;6.85;5.30;;;-0.30;89.30;;;;;;1896579;74;21108;-45
2022/01/24 01:26:36;;;;;;;7.55;5.25;;;-0.30;89.20;;;;;;1896680;75;21018;-46
2022/01/24 01:29:10;;;;;;;9.50;5.45;;;-0.30;89.70;;;;;;1896230;74;21491;-46
2022/01/24 01:55:39;;;;;;;11.65;5.80;;;-0.30;89.10;;;;;;1896603;76;21100;-47
2022/01/24 01:58:14;;;;;;;8.13;5.10;;;-0.30;89.50;;;;;;1896717;76;21033;-49
2022/01/24 02:00:44;;;;;;;;;;;-0.40;89.60;;;;;;1899466;76;21578;-48
2022/01/24 02:03:13;;;;;;;10.15;5.95;;;-0.40;89.50;;;;;;1896615;74;20296;-44
2022/01/24 02:05:43;;;;;;;6.15;3.75;;;-0.40;89.60;;;;;;1896616;76;21083;-48
2022/01/24 02:08:12;;;;;;;12.80;6.42;;;-0.40;89.70;;;;;;1896589;75;21029;-46
2022/01/24 02:10:42;;;;;;;13.20;7.22;;;-0.40;89.70;;;;;;1896664;76;21033;-47
2022/01/24 02:13:12;;;;;;;11.97;6.15;;;-0.40;89.70;;;;;;1896664;76;21026;-49
2022/01/24 02:15:52;;;;;;;13.03;7.33;;;-0.40;89.80;;;;;;1896707;76;21057;-49
2022/01/24 02:21:08;;;;;;;9.50;6.08;;;-0.40;89.70;;;;;;1896651;76;21021;-47
2022/01/24 02:26:01;;;;;;;10.55;6.22;;;-0.40;89.60;;;;;;1896607;76;21029;-46
2022/01/24 02:28:44;;;;;;;13.65;7.10;;;-0.40;89.70;;;;;;1896571;76;21049;-47
2022/01/24 02:33:49;;;;;;;12.50;7.00;;;-0.30;89.50;;;;;;1896638;76;21050;-46
2022/01/24 02:36:21;;;;;;;13.08;7.05;;;-0.30;89.50;;;;;;1896695;76;21095;-46
2022/01/24 02:39:34;;;;;;;11.53;6.22;;;-0.30;89.50;;;;;;1896638;76;21616;-49
2022/01/24 02:49:35;;;;;;;6.50;4.27;;;-0.30;89.20;;;;;;1887589;76;21101;-47
2022/01/24 02:52:10;;;;;;;5.33;3.25;;;-0.40;89.40;;;;;;1887305;76;21120;-46
2022/01/24 02:54:40;;;;;;;9.80;5.70;;;-0.40;89.50;;;;;;1886891;75;21652;-49
2022/01/24 02:57:10;;;;;;;7.00;4.70;;;-0.40;89.50;;;;;;1887263;75;21096;-45
2022/01/24 02:59:40;;;;;;;6.03;4.53;;;-0.40;89.80;;;;;;1887254;76;21034;-48
2022/01/24 03:02:09;;;;;;;7.08;3.37;;;-0.40;89.50;;;;;;1887243;76;21035;-46
2022/01/24 03:04:38;;;;;;;7.22;2.30;;;-0.40;89.60;;;;;;1887273;76;21025;-46
2022/01/24 03:07:07;;;;;;;4.97;3.37;;;-0.40;89.70;;;;;;1887265;76;21010;-48
2022/01/24 03:09:37;;;;;;;10.60;5.25;;;-0.50;89.70;;;;;;1887286;76;21096;-49
2022/01/24 03:12:14;;;;;;;9.58;5.20;;;-0.50;89.70;;;;;;1887256;76;21042;-46
2022/01/24 03:14:37;;;;;;;7.95;4.37;;;-0.50;89.70;;;;;;1884775;75;21046;-45
2022/01/24 03:17:08;;;;;;;11.70;5.28;;;-0.50;89.70;;;;;;1887266;75;21006;-48
2022/01/24 03:19:38;;;;;;;11.10;5.90;;;-0.50;89.70;;;;;;1887461;76;21034;-48
2022/01/24 03:22:09;;;;;;;11.33;5.35;;;-0.50;89.70;;;;;;1887264;75;21034;-48
2022/01/24 03:24:38;;;;;;;5.30;4.42;;;-0.50;89.70;;;;;;1887215;76;21069;-49
2022/01/24 03:27:07;;;;;;;7.78;4.58;;;-0.40;89.70;;;;;;1887287;76;21088;-49
2022/01/24 03:29:37;;;;;;;7.75;5.33;;;-0.50;89.50;;;;;;1887141;75;21088;-48
2022/01/24 03:32:06;;;;;;;6.60;4.40;;;-0.40;89.60;;;;;;1887330;76;21029;-48
2022/01/24 03:34:36;;;;;;;7.53;4.90;;;-0.50;89.70;;;;;;1887204;76;21034;-48
2022/01/24 03:37:05;;;;;;;8.08;5.22;;;-0.50;89.50;;;;;;1887306;75;21096;-47
2022/01/24 03:39:34;;;;;;;11.28;7.50;;;-0.50;89.70;;;;;;1887161;75;21034;-46
2022/01/24 03:42:04;;;;;;;14.93;8.95;;;-0.50;89.70;;;;;;1887323;76;21549;-47
2022/01/24 03:44:33;;;;;;;13.43;6.72;;;-0.40;89.50;;;;;;1890770;74;21051;-47
2022/01/24 03:47:19;;;;;;;11.73;6.45;;;-0.40;89.70;;;;;;1905071;75;21035;-49
2022/01/24 03:49:45;;;;;;;7.92;4.67;;;-0.30;89.50;;;;;;1902090;75;21044;-48
2022/01/24 03:52:17;;;;;;;8.23;4.58;;;-0.40;89.30;;;;;;1905213;75;21043;-48
2022/01/24 03:54:49;;;;;;;9.15;4.30;;;-0.40;89.30;;;;;;1905106;75;20999;-49
2022/01/24 03:57:20;;;;;;;3.98;3.10;;;-0.40;89.30;;;;;;1905071;75;21003;-49
2022/01/24 03:59:50;;;;;;;6.58;4.25;;;-0.40;89.50;;;;;;1905036;75;20978;-48
2022/01/24 04:02:21;;;;;;;11.70;6.62;;;-0.50;89.40;;;;;;1905007;75;21064;-49
2022/01/24 04:04:51;;;;;;;8.73;5.62;;;-0.50;89.50;;;;;;1905085;75;21437;-45
2022/01/24 04:07:21;;;;;;;8.20;5.05;;;-0.50;89.70;;;;;;1905145;75;21006;-45
2022/01/24 04:09:50;;;;;;;7.92;4.87;;;-0.50;89.70;;;;;;1905104;75;20983;-48
2022/01/24 04:12:24;;;;;;;6.92;4.85;;;-0.50;89.70;;;;;;1905019;75;21077;-48
2022/01/24 04:17:25;;;;;;;10.95;5.60;;;-0.40;89.70;;;;;;1905152;75;21003;-47
2022/01/24 04:22:33;;;;;;;10.32;5.95;;;-0.30;89.90;;;;;;1904992;75;21532;-48
2022/01/24 04:25:01;;;;;;;11.63;6.37;;;-0.20;89.90;;;;;;1904587;75;21034;-49
2022/01/24 04:27:31;;;;;;;9.98;5.22;;;-0.10;90.00;;;;;;1904986;75;21027;-49
2022/01/24 04:30:00;;;;;;;11.28;5.80;;;0.00;89.30;;;;;;1905063;75;21063;-48
2022/01/24 04:32:29;;;;;;;10.68;4.70;;;0.00;89.10;;;;;;1905081;75;21441;-47
2022/01/24 04:34:58;;;;;;;10.75;6.10;;;0.00;88.90;;;;;;1905092;75;21006;-48
2022/01/24 04:37:28;;;;;;;10.75;6.78;;;0.00;88.90;;;;;;1905007;75;21084;-45
2022/01/24 04:39:57;;;;;;;12.20;7.05;;;0.00;89.00;;;;;;1905037;75;20983;-49
2022/01/24 04:42:38;;;;;;;10.45;7.15;;;-0.10;89.10;;;;;;1905063;75;20998;-49
2022/01/24 04:45:58;;;;;;;7.60;5.00;;;-0.10;89.00;;;;;;1902929;75;21453;-49
2022/01/24 04:47:38;;;;;;;9.50;4.80;;;-0.10;89.00;;;;;;1884044;75;21402;-49
2022/01/24 04:50:41;;;;;;;8.43;5.40;;;-0.20;89.00;;;;;;1903999;75;21026;-46
2022/01/24 04:53:07;;;;;;;5.67;4.10;;;-0.20;89.00;;;;;;1901186;75;21085;-50
2022/01/24 04:55:21;;;;;;;23.92;11.38;;;-0.30;89.10;;;;;;1900584;75;21092;-49
2022/01/24 04:57:50;;;;;;;17.05;9.93;;;-0.40;89.20;;;;;;1905111;75;21003;-50
2022/01/24 05:00:20;;;;;;;12.10;6.03;;;-0.30;89.60;;;;;;1905201;75;21010;-50
2022/01/24 05:02:50;;;;;;;13.45;5.65;;;-0.30;89.80;;;;;;1904992;75;21076;-51
2022/01/24 05:05:20;;;;;;;10.03;5.90;;;-0.30;89.70;;;;;;1905043;75;21077;-47
2022/01/24 05:07:51;;;;;;;13.30;5.20;;;-0.20;89.80;;;;;;1905209;75;21003;-49
2022/01/24 05:10:39;;;;;;;12.78;7.35;;;-0.20;89.90;;;;;;1905044;75;21069;-49
2022/01/24 05:24:01;;;;;;;17.27;10.38;;;0.00;89.00;;;;;;1905156;75;20990;-47
2022/01/24 05:26:30;;;;;;;19.95;13.60;;;0.00;89.40;;;;;;1905107;75;21003;-46
2022/01/24 05:29:00;;;;;;;14.78;7.10;;;0.00;89.30;;;;;;1905184;75;21477;-49
2022/01/24 05:31:29;;;;;;;8.78;6.03;;;0.10;89.40;;;;;;1905091;75;20978;-47
2022/01/24 05:33:58;;;;;;;8.15;3.65;;;0.10;89.40;;;;;;1905182;75;21096;-46
2022/01/24 05:36:27;;;;;;;2.10;1.92;;;0.10;88.60;;;;;;1905102;75;21003;-48
2022/01/24 05:38:57;;;;;;;9.88;5.25;;;0.00;88.10;;;;;;1905104;75;21078;-46
2022/01/24 05:41:26;;;;;;;7.83;5.37;;;-0.10;88.70;;;;;;1905124;75;21003;-48
2022/01/24 05:43:55;;;;;;;8.55;4.78;;;-0.10;88.80;;;;;;1904987;75;21007;-45
2022/01/24 05:46:24;;;;;;;11.68;6.28;;;-0.10;89.10;;;;;;1905069;75;21085;-47
2022/01/24 05:48:54;;;;;;;8.63;5.37;;;-0.10;89.80;;;;;;1905110;75;21065;-50
2022/01/24 05:51:24;;;;;;;8.28;5.42;;;0.00;90.00;;;;;;1905149;75;20995;-48
2022/01/24 05:53:53;;;;;;;12.55;6.12;;;0.10;90.00;;;;;;1905032;75;21057;-47
2022/01/24 05:56:23;;;;;;;7.85;5.65;;;0.20;89.90;;;;;;1905130;75;21019;-49
2022/01/24 05:58:52;;;;;;;8.50;4.72;;;0.30;89.70;;;;;;1905173;75;21018;-49
2022/01/24 06:01:22;;;;;;;12.50;5.72;;;0.30;89.50;;;;;;1905032;75;21096;-49
2022/01/24 06:03:51;;;;;;;9.98;6.45;;;0.30;89.40;;;;;;1904969;75;21069;-50
2022/01/24 06:06:20;;;;;;;13.30;5.45;;;0.40;89.20;;;;;;1905203;75;21065;-48
2022/01/24 06:08:50;;;;;;;15.68;7.35;;;0.40;89.00;;;;;;1905172;75;21081;-47
2022/01/24 06:11:20;;;;;;;21.12;6.65;;;0.40;88.50;;;;;;1905089;75;21081;-50
2022/01/24 06:13:51;;;;;;;10.93;5.78;;;0.40;89.20;;;;;;1905120;75;20983;-47
2022/01/24 06:16:20;;;;;;;10.72;6.03;;;0.40;88.50;;;;;;1905075;75;21014;-48
2022/01/24 06:18:49;;;;;;;13.93;6.78;;;0.40;87.90;;;;;;1905131;75;20983;-49
2022/01/24 06:21:18;;;;;;;9.18;4.22;;;0.30;87.70;;;;;;1905129;75;21010;-49
2022/01/24 06:23:48;;;;;;;13.65;8.53;;;0.30;87.60;;;;;;1904989;75;21002;-50
2022/01/24 06:26:17;;;;;;;10.40;6.22;;;0.20;88.00;;;;;;1905100;75;20995;-49
2022/01/24 06:28:47;;;;;;;9.70;5.70;;;0.20;88.30;;;;;;1904998;75;21003;-47
2022/01/24 06:31:16;;;;;;;10.25;4.53;;;0.20;88.30;;;;;;1905095;75;21002;-49
2022/01/24 06:33:48;;;;;;;8.63;5.83;;;0.10;88.30;;;;;;1905019;75;21031;-47
2022/01/24 06:36:16;;;;;;;6.55;5.58;;;0.20;88.80;;;;;;1905109;75;20995;-49
2022/01/24 06:38:46;;;;;;;12.03;5.50;;;0.20;88.70;;;;;;1905007;75;21002;-49
2022/01/24 06:41:29;;;;;;;9.80;5.15;;;0.20;88.60;;;;;;1905086;75;21003;-49
2022/01/24 06:43:47;;;;;;;11.97;6.80;;;0.20;88.50;;;;;;1902541;74;21026;-48
2022/01/24 06:46:16;;;;;;;6.55;4.83;;;0.20;88.20;;;;;;1904089;75;21088;-47
2022/01/24 06:48:45;;;;;;;11.88;6.60;;;0.20;88.20;;;;;;1896669;76;21026;-47
2022/01/24 06:51:15;;;;;;;12.78;4.03;;;0.20;88.60;;;;;;1896647;76;21076;-45
2022/01/24 06:53:44;;;;;;;7.53;5.67;;;0.20;88.70;;;;;;1896651;76;21107;-48
2022/01/24 06:56:13;;;;;;;10.05;4.37;;;0.20;89.20;;;;;;1896647;75;21100;-45
2022/01/24 06:58:43;;;;;;;7.00;4.95;;;0.20;88.40;;;;;;1896546;76;21029;-46
2022/01/24 07:01:13;;;;;;;9.00;6.75;;;0.10;88.70;;;;;;1896610;74;21107;-47
2022/01/24 07:03:42;;;;;;;15.75;8.38;;;0.10;88.80;;;;;;1896346;76;21029;-49
2022/01/24 07:06:12;;;;;;;16.05;7.67;;;0.10;88.70;;;;;;1896663;75;21519;-49
2022/01/24 07:08:42;;;;;;;12.75;7.80;;;0.20;89.20;;;;;;1896568;76;21124;-49
2022/01/24 07:11:11;;;;;;;13.48;8.00;;;0.30;89.90;;;;;;1896646;75;21088;-50
2022/01/24 07:13:41;;;;;;;13.75;9.18;;;0.50;89.80;;;;;;1896561;75;21030;-46
2022/01/24 07:16:12;;;;;;;15.55;8.58;;;0.70;89.70;;;;;;1896632;76;21174;-46
2022/01/24 07:19:03;;;;;;;18.62;10.15;;;0.80;89.20;;;;;;1896623;75;21432;-49
2022/01/24 07:21:31;;;;;;;21.73;14.78;;;0.90;89.10;;;;;;1896444;76;21115;-47
2022/01/24 07:24:00;;;;;;;13.18;7.92;;;0.90;88.10;;;;;;1896427;76;21095;-49
2022/01/24 07:26:30;;;;;;;11.12;7.47;;;1.00;87.80;;;;;;1896543;76;21029;-49
2022/01/24 07:28:59;;;;;;;11.97;6.92;;;1.00;87.80;;;;;;1896479;76;21025;-50
2022/01/24 07:31:28;;;;;;;15.18;7.10;;;1.00;88.30;;;;;;1896505;76;21025;-47
2022/01/24 07:33:58;;;;;;;11.63;6.22;;;1.00;88.50;;;;;;1896500;75;21091;-47
2022/01/24 07:36:27;;;;;;;9.00;6.40;;;1.10;87.60;;;;;;1896507;74;21095;-49
2022/01/24 07:38:56;;;;;;;10.03;5.67;;;1.10;87.50;;;;;;1896496;76;21062;-49
2022/01/24 07:41:29;;;;;;;10.15;6.08;;;1.10;87.70;;;;;;1896481;76;21057;-48
2022/01/24 07:43:58;;;;;;;8.53;5.60;;;1.20;87.70;;;;;;1896409;76;21483;-48
2022/01/24 07:46:28;;;;;;;13.58;6.37;;;1.20;87.40;;;;;;1896427;75;21037;-48
2022/01/24 07:48:58;;;;;;;8.18;5.33;;;1.30;87.80;;;;;;1904564;74;21104;-50
2022/01/24 07:51:27;;;;;;;7.75;5.10;;;1.40;88.70;;;;;;1904952;75;20982;-48
2022/01/24 07:53:57;;;;;;;10.68;6.37;;;1.60;87.90;;;;;;1904863;75;21016;-50
2022/01/24 07:56:26;;;;;;;9.95;5.87;;;1.70;86.90;;;;;;1904885;75;21011;-50
2022/01/24 07:58:55;;;;;;;7.58;5.15;;;1.90;87.40;;;;;;1904964;75;21026;-50
2022/01/24 08:01:24;;;;;;;8.00;5.35;;;2.20;86.70;;;;;;1905013;75;21123;-49
2022/01/24 08:03:54;;;;;;;7.83;4.92;;;2.40;86.50;;;;;;1904879;75;21123;-46
2022/01/24 08:06:23;;;;;;;11.50;6.42;;;2.50;86.20;;;;;;1904850;75;21065;-49
2022/01/24 08:08:53;;;;;;;9.90;6.25;;;2.60;86.00;;;;;;1904817;75;20999;-49
2022/01/24 08:11:22;;;;;;;9.05;5.58;;;2.70;85.70;;;;;;1904904;75;21022;-48
2022/01/24 08:13:54;;;;;;;9.18;5.67;;;2.70;84.80;;;;;;1904863;75;21060;-49
2022/01/24 08:16:23;;;;;;;9.33;5.45;;;2.60;83.80;;;;;;1904419;75;21068;-49
2022/01/24 08:18:53;;;;;;;9.88;5.47;;;2.60;84.50;;;;;;1904961;75;21006;-49
2022/01/24 08:21:23;;;;;;;8.45;4.78;;;2.40;84.70;;;;;;1905016;75;21019;-49
2022/01/24 08:23:53;;;;;;;6.47;5.05;;;2.30;84.70;;;;;;1904918;75;21003;-48
2022/01/24 08:26:22;;;;;;;8.73;5.37;;;2.20;84.10;;;;;;1905033;75;21002;-48
2022/01/24 08:28:51;;;;;;;7.35;5.58;;;2.20;85.00;;;;;;1904969;75;21014;-48
2022/01/24 08:31:20;;;;;;;4.87;3.70;;;2.20;86.10;;;;;;1904890;75;21060;-50
2022/01/24 08:33:49;;;;;;;7.92;5.17;;;2.30;84.00;;;;;;1904954;75;20998;-50
2022/01/24 08:36:18;;;;;;;8.20;5.60;;;2.40;85.50;;;;;;1905013;75;21425;-48
2022/01/24 08:38:50;;;;;;;8.10;5.42;;;2.40;85.70;;;;;;1905013;75;21007;-49
2022/01/24 08:41:26;;;;;;;21.05;10.98;;;2.50;85.70;;;;;;1904877;75;21053;-49
2022/01/24 08:46:20;;;;;;;8.38;5.67;;;2.70;86.50;;;;;;1904929;75;21417;-49
2022/01/24 08:48:50;;;;;;;11.75;5.08;;;3.00;86.20;;;;;;1905673;74;21042;-48
2022/01/24 08:51:19;;;;;;;8.63;4.70;;;3.10;86.50;;;;;;1905044;75;21010;-50
2022/01/24 08:53:48;;;;;;;7.70;5.22;;;3.30;85.90;;;;;;1904896;75;20983;-49
2022/01/24 08:56:18;;;;;;;7.30;4.47;;;3.50;84.20;;;;;;1905111;75;21104;-50
2022/01/24 08:58:48;;;;;;;6.53;4.30;;;3.60;85.00;;;;;;1904919;75;21003;-50
2022/01/24 09:01:17;;;;;;;7.53;4.45;;;3.70;85.50;;;;;;1904907;75;21074;-49
2022/01/24 09:03:46;;;;;;;4.72;3.67;;;3.80;84.60;;;;;;1904689;75;21022;-47
2022/01/24 09:06:18;;;;;;;8.53;4.58;;;3.80;84.30;;;;;;1904905;75;21046;-45
2022/01/24 09:08:51;;;;;;;7.05;5.80;;;3.80;84.20;;;;;;1904769;75;21031;-47
2022/01/24 09:11:17;;;;;;;8.95;4.67;;;3.90;83.40;;;;;;1904046;75;21034;-50
2022/01/24 09:13:47;;;;;;;6.42;4.47;;;3.90;84.40;;;;;;1904793;75;21019;-49
2022/01/24 09:16:16;;;;;;;4.92;4.12;;;4.00;84.20;;;;;;1904772;75;21069;-48
2022/01/24 09:18:45;;;;;;;6.42;4.62;;;4.00;83.80;;;;;;1904711;75;21062;-49
2022/01/24 09:21:15;;;;;;;7.03;4.17;;;4.00;83.70;;;;;;1904845;75;20995;-47
2022/01/24 09:23:44;;;;;;;5.70;3.67;;;4.10;82.80;;;;;;1904724;75;21093;-47
2022/01/24 09:26:14;;;;;;;4.95;3.62;;;4.10;83.90;;;;;;1904792;75;20999;-47
2022/01/24 09:28:43;;;;;;;5.00;3.72;;;4.20;83.50;;;;;;1904837;75;21006;-49
2022/01/24 09:31:12;;;;;;;7.30;3.92;;;4.30;81.40;;;;;;1905038;75;21060;-50
2022/01/24 09:33:42;;;;;;;6.62;3.72;;;4.30;81.20;;;;;;1904833;75;21072;-48
2022/01/24 09:36:11;;;;;;;10.43;7.35;;;4.20;80.70;;;;;;1904859;75;21130;-50
2022/01/24 09:38:41;;;;;;;5.60;3.83;;;4.20;80.10;;;;;;1904934;75;20979;-50
2022/01/24 09:41:13;;;;;;;6.62;4.05;;;4.10;82.80;;;;;;1904876;75;21060;-51
2022/01/24 09:43:46;;;;;;;6.87;4.33;;;4.10;82.60;;;;;;1905026;75;21082;-50
2022/01/24 09:46:16;;;;;;;8.63;3.30;;;4.20;83.10;;;;;;1904970;75;20998;-49
2022/01/24 09:48:45;;;;;;;7.78;4.03;;;4.20;81.10;;;;;;1904807;74;21645;-50
2022/01/24 09:51:15;;;;;;;6.25;4.00;;;4.30;82.40;;;;;;1905067;75;21002;-50
2022/01/24 09:53:44;;;;;;;6.00;3.55;;;4.40;82.60;;;;;;1904956;75;20983;-50
2022/01/24 09:56:14;;;;;;;5.67;3.95;;;4.40;80.40;;;;;;1905010;75;21070;-50
2022/01/24 09:58:43;;;;;;;5.25;3.58;;;4.40;79.50;;;;;;1905100;75;21065;-50
2022/01/24 10:01:14;;;;;;;4.80;3.72;;;4.30;79.60;;;;;;1904933;75;21002;-46
2022/01/24 10:03:45;;;;;;;5.87;3.72;;;4.20;79.60;;;;;;1904928;75;21500;-47
2022/01/24 10:06:15;;;;;;;2.83;1.87;;;4.10;79.70;;;;;;1897649;75;21089;-50
2022/01/24 10:08:45;;;;;;;5.92;2.75;;;4.00;78.50;;;;;;1904970;75;20999;-51
2022/01/24 10:11:18;;;;;;;4.83;2.87;;;3.80;79.70;;;;;;1904539;75;21464;-49
2022/01/24 10:16:43;;;;;;;3.80;3.05;;;3.80;80.80;;;;;;1905072;75;21078;-48
2022/01/24 10:19:09;;;;;;;6.12;3.17;;;3.80;80.60;;;;;;1903773;75;21543;-50
2022/01/24 10:21:42;;;;;;;3.52;2.72;;;3.90;81.20;;;;;;1905037;75;21006;-51
2022/01/24 10:24:14;;;;;;;4.92;3.47;;;4.00;80.90;;;;;;1904902;75;21147;-48
2022/01/24 10:26:43;;;;;;;8.45;3.45;;;4.00;81.10;;;;;;1899070;75;20991;-47
2022/01/24 10:29:13;;;;;;;4.47;2.92;;;4.00;80.70;;;;;;1904962;75;21069;-48
2022/01/24 10:31:48;;;;;;;4.92;3.00;;;4.10;81.40;;;;;;1905107;75;21003;-51
2022/01/24 10:34:27;;;;;;;3.70;2.62;;;4.20;81.80;;;;;;1905194;75;21054;-49
2022/01/24 10:36:53;;;;;;;4.50;4.10;;;4.30;82.50;;;;;;1903772;75;21003;-47
2022/01/24 10:39:43;;;;;;;5.85;3.33;;;4.40;81.60;;;;;;1905028;75;20983;-49
2022/01/24 10:44:49;;;;;;;4.17;3.35;;;4.60;81.50;;;;;;1875223;75;21030;-49
2022/01/24 10:47:23;;;;;;;6.50;3.02;;;4.70;81.50;;;;;;1905071;75;21069;-50
2022/01/24 10:49:53;;;;;;;5.37;3.40;;;4.80;81.10;;;;;;1916556;74;21033;-48
2022/01/24 10:52:24;;;;;;;5.75;3.85;;;4.80;81.50;;;;;;1926969;74;21092;-49
2022/01/24 10:54:56;;;;;;;5.00;3.85;;;4.90;81.90;;;;;;1923825;74;21502;-48
2022/01/24 10:57:29;;;;;;;5.05;3.17;;;5.00;80.90;;;;;;1919088;74;21460;-50
2022/01/24 11:00:21;;;;;;;5.47;3.47;;;5.00;80.00;;;;;;1926896;74;21022;-51
2022/01/24 11:02:55;;;;;;;4.92;3.47;;;5.00;80.20;;;;;;1927007;74;21456;-51
2022/01/24 11:05:30;;;;;;;4.50;3.20;;;4.90;80.30;;;;;;1927179;74;21444;-48
2022/01/24 11:08:05;;;;;;;4.92;3.02;;;4.90;80.70;;;;;;1927029;74;21434;-48
2022/01/24 11:10:40;;;;;;;3.98;3.12;;;4.90;79.70;;;;;;1927018;74;21009;-47
2022/01/24 11:13:10;;;;;;;3.20;2.80;;;4.90;79.50;;;;;;1927024;74;21022;-49
2022/01/24 11:15:54;;;;;;;3.02;2.25;;;4.80;76.40;;;;;;1926869;74;21006;-50
2022/01/24 11:18:16;;;;;;;4.00;2.77;;;4.50;77.90;;;;;;1924775;74;21026;-49
2022/01/24 11:20:46;;;;;;;2.22;2.02;;;4.40;78.60;;;;;;1926883;74;21068;-47
2022/01/24 11:23:21;;;;;;;3.12;2.47;;;4.30;78.00;;;;;;1926861;74;21433;-48
2022/01/24 11:25:47;;;;;;;1.72;1.62;;;4.30;78.80;;;;;;1926077;74;21555;-50
2022/01/24 11:28:17;;;;;;;2.87;2.67;;;4.40;78.30;;;;;;1926903;74;21076;-46
2022/01/24 11:30:57;;;;;;;2.52;1.92;;;4.50;78.00;;;;;;1926839;74;21001;-46
2022/01/24 11:33:41;;;;;;;3.00;2.62;;;4.50;77.70;;;;;;1927012;74;21526;-47
2022/01/24 11:36:11;;;;;;;5.17;3.52;;;4.40;78.00;;;;;;1926973;74;21448;-49
2022/01/24 11:38:45;;;;;;;7.83;3.35;;;4.40;78.80;;;;;;1926859;74;21056;-47
2022/01/24 11:41:33;;;;;;;3.65;2.83;;;4.40;79.20;;;;;;1926971;74;21005;-47
2022/01/24 11:43:59;;;;;;;4.87;3.98;;;4.40;78.80;;;;;;1923736;74;21077;-46
2022/01/24 11:46:36;;;;;;;4.83;3.45;;;4.50;79.40;;;;;;1926678;74;21014;-48
2022/01/24 11:49:08;;;;;;;4.50;3.17;;;4.40;78.10;;;;;;1926910;74;21006;-48
2022/01/24 11:51:39;;;;;;;6.72;4.92;;;4.40;78.10;;;;;;1904945;74;21078;-46
2022/01/24 11:54:43;;;;;;;7.05;4.62;;;4.30;77.70;;;;;;1905036;75;21034;-46
2022/01/24 11:57:35;;;;;;;7.30;4.58;;;4.30;79.00;;;;;;1901846;75;21007;-47
2022/01/24 12:00:07;;;;;;;3.62;2.95;;;4.30;78.90;;;;;;1905086;75;21085;-45
2022/01/24 12:02:54;;;;;;;7.17;5.00;;;4.30;76.10;;;;;;1905043;75;21027;-47
2022/01/24 12:05:33;;;;;;;7.95;3.85;;;4.10;78.40;;;;;;1904846;75;21003;-48
2022/01/24 12:08:05;;;;;;;7.67;5.22;;;4.00;77.80;;;;;;1903254;75;21085;-45
2022/01/24 12:10:38;;;;;;;4.97;3.67;;;3.90;78.30;;;;;;1905015;75;21015;-45
2022/01/24 12:13:26;;;;;;;9.18;4.70;;;3.80;78.80;;;;;;1904972;75;21038;-46
2022/01/24 12:15:54;;;;;;;8.33;5.25;;;3.80;79.40;;;;;;1903779;75;20998;-51
2022/01/24 12:18:29;;;;;;;7.53;5.03;;;3.70;79.60;;;;;;1904926;75;21070;-47
2022/01/24 12:21:04;;;;;;;6.60;4.30;;;3.70;80.20;;;;;;1902677;75;21558;-46
2022/01/24 12:23:47;;;;;;;8.03;4.33;;;3.70;80.30;;;;;;1900300;75;21007;-45
2022/01/24 12:26:19;;;;;;;7.80;5.45;;;3.60;80.00;;;;;;1904858;75;21089;-45
2022/01/24 12:28:53;;;;;;;7.40;5.08;;;3.60;80.20;;;;;;1904977;75;21076;-47
2022/01/24 12:31:37;;;;;;;7.30;4.72;;;3.60;80.70;;;;;;1905058;75;21105;-46
2022/01/24 12:34:15;;;;;;;10.53;5.90;;;3.50;79.90;;;;;;1905024;75;21015;-45
2022/01/24 12:36:50;;;;;;;7.33;4.95;;;3.50;80.40;;;;;;1904909;75;20998;-48
2022/01/24 12:39:25;;;;;;;7.28;4.87;;;3.40;79.80;;;;;;1905008;75;21405;-47
2022/01/24 12:41:59;;;;;;;8.10;6.03;;;3.30;80.00;;;;;;1905045;75;21022;-45
2022/01/24 12:47:15;;;;;;;9.15;6.08;;;3.30;80.60;;;;;;1904863;75;21018;-46
2022/01/24 12:49:47;;;;;;;9.33;6.17;;;3.30;81.60;;;;;;1905021;75;21019;-46
2022/01/24 12:52:18;;;;;;;8.33;6.00;;;3.30;81.30;;;;;;1904975;75;21483;-47
2022/01/24 12:54:50;;;;;;;8.30;6.20;;;3.40;81.70;;;;;;1904934;75;21330;-47
2022/01/24 12:57:29;;;;;;;9.63;7.17;;;3.40;81.60;;;;;;1905058;75;21173;-45
2022/01/24 12:59:55;;;;;;;6.45;5.45;;;3.40;81.60;;;;;;1903455;75;21023;-46
2022/01/24 13:02:30;;;;;;;8.53;5.60;;;3.50;81.20;;;;;;1903273;75;21461;-46
2022/01/24 13:05:14;;;;;;;7.53;5.95;;;3.40;81.40;;;;;;1905227;75;21023;-46
2022/01/24 13:07:51;;;;;;;4.97;4.47;;;3.40;81.90;;;;;;1905110;75;20994;-47
2022/01/24 13:10:23;;;;;;;13.50;6.67;;;3.40;81.90;;;;;;1904393;75;21154;-46
2022/01/24 13:13:04;;;;;;;8.90;6.28;;;3.40;82.30;;;;;;1904970;75;21002;-47
2022/01/24 13:21:17;;;;;;;9.83;7.53;;;3.40;82.50;;;;;;1905023;75;21073;-47
2022/01/24 13:24:00;;;;;;;10.82;8.18;;;3.40;82.40;;;;;;1904897;75;21076;-46
2022/01/24 13:26:29;;;;;;;12.47;8.28;;;3.50;82.50;;;;;;1903162;75;21050;-47
2022/01/24 13:29:08;;;;;;;10.18;8.58;;;3.50;82.40;;;;;;1904977;75;21081;-46
2022/01/24 13:31:37;;;;;;;10.45;7.80;;;3.50;82.30;;;;;;1905083;75;21004;-46
2022/01/24 13:34:10;;;;;;;9.20;7.25;;;3.50;82.40;;;;;;1905059;75;21011;-46
2022/01/24 13:36:38;;;;;;;12.98;8.68;;;3.60;82.40;;;;;;1904923;75;21516;-47
2022/01/24 13:39:07;;;;;;;13.62;8.10;;;3.50;82.40;;;;;;1904878;75;21057;-46
2022/01/24 13:41:39;;;;;;;11.12;8.58;;;3.60;82.60;;;;;;1904946;75;20983;-46
2022/01/24 13:44:09;;;;;;;14.00;9.33;;;3.60;82.50;;;;;;1904894;75;21523;-47
2022/01/24 13:46:40;;;;;;;13.90;9.35;;;3.60;82.90;;;;;;1905096;75;21046;-46
2022/01/24 13:49:13;;;;;;;19.23;11.28;;;3.70;83.10;;;;;;1904960;75;21072;-48
2022/01/24 13:51:49;;;;;;;27.27;13.22;;;3.70;82.90;;;;;;1904963;75;21011;-47
2022/01/24 13:54:27;;;;;;;19.82;12.40;;;3.70;82.40;;;;;;1905006;75;21476;-46
2022/01/24 13:56:58;;;;;;;20.12;11.25;;;3.70;82.70;;;;;;1905000;75;21003;-47
2022/01/24 13:59:30;;;;;;;18.35;11.08;;;3.70;82.70;;;;;;1905046;75;21610;-45
2022/01/24 14:02:09;;;;;;;18.55;12.23;;;3.70;83.20;;;;;;1904934;75;21007;-47
2022/01/24 14:04:53;;;;;;;19.27;11.60;;;3.70;82.90;;;;;;1904895;75;21100;-46
2022/01/24 14:07:25;;;;;;;15.58;10.18;;;3.70;82.70;;;;;;1904598;75;21081;-47
2022/01/24 14:10:04;;;;;;;19.12;10.70;;;3.60;83.00;;;;;;1879822;75;21002;-45
2022/01/24 14:12:40;;;;;;;16.45;9.50;;;3.60;83.30;;;;;;1903549;75;21023;-46
2022/01/24 14:15:18;;;;;;;13.93;10.35;;;3.60;83.40;;;;;;1903187;75;21092;-46
2022/01/24 14:17:54;;;;;;;13.38;9.33;;;3.60;83.60;;;;;;1903114;75;21108;-47
2022/01/24 14:20:20;;;;;;;14.00;9.53;;;3.60;84.00;;;;;;1903028;75;21026;-47
2022/01/24 14:22:52;;;;;;;10.23;5.85;;;3.60;83.50;;;;;;1905090;75;21023;-48
2022/01/24 14:25:25;;;;;;;8.08;5.62;;;3.50;81.70;;;;;;1904864;75;20975;-50
2022/01/24 14:28:04;;;;;;;8.10;6.60;;;3.40;82.00;;;;;;1904899;75;21069;-49
2022/01/24 14:30:40;;;;;;;9.75;6.50;;;3.20;81.90;;;;;;1899643;75;21042;-46
2022/01/24 14:33:12;;;;;;;10.55;5.42;;;3.00;81.80;;;;;;1904924;75;21084;-46
2022/01/24 14:35:53;;;;;;;8.03;6.37;;;2.90;81.30;;;;;;1905194;75;21022;-47
2022/01/24 14:38:32;;;;;;;10.23;6.58;;;2.80;81.30;;;;;;1905064;75;20999;-47
2022/01/24 14:41:06;;;;;;;8.85;6.60;;;2.70;81.80;;;;;;1905199;75;21027;-49
2022/01/24 14:46:30;;;;;;;8.85;7.03;;;2.50;82.10;;;;;;1905026;75;21018;-49
2022/01/24 14:49:05;;;;;;;12.15;7.00;;;2.50;83.00;;;;;;1905080;75;21133;-49
2022/01/24 14:51:42;;;;;;;8.05;5.97;;;2.60;83.00;;;;;;1900994;74;21091;-49
2022/01/24 14:54:16;;;;;;;11.60;7.70;;;2.50;83.10;;;;;;1905104;75;20971;-46
2022/01/24 14:56:47;;;;;;;8.40;5.33;;;2.60;82.70;;;;;;1904853;75;21042;-48
2022/01/24 14:59:16;;;;;;;9.90;7.40;;;2.50;82.70;;;;;;1904932;75;21003;-45
2022/01/24 15:01:48;;;;;;;15.88;9.08;;;2.50;83.00;;;;;;1904961;75;21077;-50