Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:44;;;;;;;99.30;34.93;;;;;;;;;;5047219;28;20287;-76
2022/12/11 00:04:10;;;;;;;98.73;36.70;;;;;;;;;;5040393;28;20283;-77
2022/12/11 00:06:36;;;;;;;108.60;36.67;;;;;;;;;;5040800;28;20272;-77
2022/12/11 00:09:02;;;;;;;107.60;38.63;;;;;;;;;;5057272;28;20280;-77
2022/12/11 00:11:28;;;;;;;107.70;42.07;;;;;;;;;;5038531;28;20689;-77
2022/12/11 00:13:54;;;;;;;122.87;44.20;;;;;;;;;;5056057;28;20414;-77
2022/12/11 00:16:23;;;;;;;111.93;38.90;;;;;;;;;;5056904;28;20317;-78
2022/12/11 00:18:49;;;;;;;128.77;40.77;;;;;;;;;;5057022;28;20308;-76
2022/12/11 00:21:17;;;;;;;111.13;36.87;;;;;;;;;;5037305;28;20995;-76
2022/12/11 00:23:43;;;;;;;117.40;36.67;;;;;;;;;;5056512;28;20309;-76
2022/12/11 00:26:11;;;;;;;119.03;40.47;;;;;;;;;;5056726;28;20280;-76
2022/12/11 00:28:37;;;;;;;123.07;39.17;;;;;;;;;;5040601;28;20275;-77
2022/12/11 00:31:05;;;;;;;112.83;37.50;;;;;;;;;;5043509;28;20750;-77
2022/12/11 00:33:31;;;;;;;114.77;37.40;;;;;;;;;;5042862;28;20421;-77
2022/12/11 00:35:57;;;;;;;112.03;37.17;;;;;;;;;;5037275;28;20333;-77
2022/12/11 00:38:23;;;;;;;123.20;37.87;;;;;;;;;;5055112;28;20280;-76
2022/12/11 00:40:49;;;;;;;126.40;37.17;;;;;;;;;;5039576;28;22101;-77
2022/12/11 00:43:15;;;;;;;116.20;39.30;;;;;;;;;;5038821;28;20770;-77
2022/12/11 00:45:42;;;;;;;109.23;37.37;;;;;;;;;;5038508;28;20793;-75
2022/12/11 00:48:08;;;;;;;100.43;37.80;;;;;;;;;;5039075;28;20283;-77
2022/12/11 00:50:37;;;;;;;101.00;35.80;;;;;;;;;;5054269;28;22129;-77
2022/12/11 00:53:04;;;;;;;110.17;40.13;;;;;;;;;;5053104;28;20280;-77
2022/12/11 00:55:30;;;;;;;106.07;36.77;;;;;;;;;;5050939;28;20275;-77
2022/12/11 00:57:57;;;;;;;118.20;37.60;;;;;;;;;;5052824;28;20286;-77
2022/12/11 01:00:24;;;;;;;109.27;38.30;;;;;;;;;;5040632;28;20502;-77
2022/12/11 01:02:52;;;;;;;95.17;34.87;;;;;;;;;;5039257;28;20291;-76
2022/12/11 01:05:18;;;;;;;101.20;36.23;;;;;;;;;;5039821;28;20316;-77
2022/12/11 01:07:44;;;;;;;89.87;32.77;;;;;;;;;;5036956;28;20268;-76
2022/12/11 01:10:23;;;;;;;87.30;32.23;;;;;;;;;;5046124;28;20268;-77
2022/12/11 01:12:54;;;;;;;86.03;32.13;;;;;;;;;;5045739;28;20286;-77
2022/12/11 01:15:21;;;;;;;84.57;31.97;;;;;;;;;;5046287;28;20271;-77
2022/12/11 01:17:48;;;;;;;86.67;32.13;;;;;;;;;;5054041;28;20264;-76
2022/12/11 01:20:14;;;;;;;76.77;29.47;;;;;;;;;;5041935;28;20271;-77
2022/12/11 01:22:42;;;;;;;86.03;31.37;;;;;;;;;;5054737;28;20322;-77
2022/12/11 01:25:09;;;;;;;78.80;30.73;;;;;;;;;;5053521;28;20267;-77
2022/12/11 01:27:35;;;;;;;80.00;31.67;;;;;;;;;;5050393;28;20338;-77
2022/12/11 01:30:02;;;;;;;85.63;31.90;;;;;;;;;;5048495;28;20326;-77
2022/12/11 01:32:28;;;;;;;84.60;30.27;;;;;;;;;;5038712;28;20966;-77
2022/12/11 01:34:58;;;;;;;77.83;30.77;;;;;;;;;;5053209;28;20272;-78
2022/12/11 01:37:25;;;;;;;85.17;31.00;;;;;;;;;;5055567;28;20589;-77
2022/12/11 01:39:51;;;;;;;75.80;29.67;;;;;;;;;;5051111;28;20704;-77
2022/12/11 01:42:18;;;;;;;83.67;31.57;;;;;;;;;;5053837;28;20252;-77
2022/12/11 01:44:46;;;;;;;88.37;32.20;;;;;;;;;;5041466;28;20280;-77
2022/12/11 01:47:13;;;;;;;85.67;31.30;;;;;;;;;;5050754;28;20272;-77
2022/12/11 01:49:40;;;;;;;91.27;33.87;;;;;;;;;;5053826;28;20267;-77
2022/12/11 01:52:07;;;;;;;94.87;32.70;;;;;;;;;;5050813;28;20287;-77
2022/12/11 01:54:34;;;;;;;88.97;33.70;;;;;;;;;;5046417;28;20318;-77
2022/12/11 01:57:03;;;;;;;84.83;32.90;;;;;;;;;;5046643;28;20272;-77
2022/12/11 01:59:33;;;;;;;95.77;34.13;;;;;;;;;;5043117;28;20292;-77
2022/12/11 02:02:08;;;;;;;102.63;35.60;;;;;;;;;;5051471;28;20280;-77
2022/12/11 02:04:35;;;;;;;101.00;35.80;;;;;;;;;;5054091;28;20268;-77
2022/12/11 02:07:02;;;;;;;103.40;37.00;;;;;;;;;;5041512;28;20260;-77
2022/12/11 02:09:30;;;;;;;98.53;36.33;;;;;;;;;;5066575;28;20256;-77
2022/12/11 02:12:15;;;;;;;97.00;34.30;;;;;;;;;;5050282;28;20306;-77
2022/12/11 02:14:56;;;;;;;107.97;35.70;;;;;;;;;;5055216;28;20268;-77
2022/12/11 02:17:29;;;;;;;101.40;36.83;;;;;;;;;;5050491;28;20264;-78
2022/12/11 02:20:02;;;;;;;107.80;35.42;;;;;;;;;;5047744;28;20309;-77
2022/12/11 02:22:37;;;;;;;103.20;35.00;;;;;;;;;;5056760;28;20036;-78
2022/12/11 02:25:09;;;;;;;99.90;35.33;;;;;;;;;;5046858;28;20712;-77
2022/12/11 02:27:41;;;;;;;99.68;34.97;;;;;;;;;;5050916;28;20842;-77
2022/12/11 02:30:08;;;;;;;104.35;37.28;;;;;;;;;;5051854;28;20096;-77
2022/12/11 02:32:35;;;;;;;95.10;35.07;;;;;;;;;;5047332;28;20031;-77
2022/12/11 02:35:19;;;;;;;97.57;33.80;;;;;;;;;;5053209;28;20754;-77
2022/12/11 02:37:47;;;;;;;94.57;33.80;;;;;;;;;;5052867;28;20247;-77
2022/12/11 02:40:15;;;;;;;94.07;32.97;;;;;;;;;;5055135;28;20252;-78
2022/12/11 02:42:42;;;;;;;101.07;32.80;;;;;;;;;;5058126;28;20254;-77
2022/12/11 02:45:09;;;;;;;96.77;33.87;;;;;;;;;;5053393;28;20256;-75
2022/12/11 02:47:36;;;;;;;98.93;32.30;;;;;;;;;;5053129;28;20256;-77
2022/12/11 02:50:06;;;;;;;93.67;32.73;;;;;;;;;;5051883;28;20313;-78
2022/12/11 02:52:33;;;;;;;90.07;32.43;;;;;;;;;;5047612;28;20743;-76
2022/12/11 02:55:00;;;;;;;91.83;32.93;;;;;;;;;;5047273;28;20539;-77
2022/12/11 02:57:48;;;;;;;102.57;35.40;;;;;;;;;;5054182;28;20263;-77
2022/12/11 03:00:15;;;;;;;100.97;33.00;;;;;;;;;;5053188;28;20401;-79
2022/12/11 03:02:42;;;;;;;89.70;32.80;;;;;;;;;;5040167;28;20271;-76
2022/12/11 03:05:08;;;;;;;101.43;33.23;;;;;;;;;;5046317;28;20589;-77
2022/12/11 03:07:36;;;;;;;92.83;33.40;;;;;;;;;;5047693;28;20268;-76
2022/12/11 03:10:03;;;;;;;101.73;36.40;;;;;;;;;;5045968;28;20267;-76
2022/12/11 03:12:30;;;;;;;99.70;33.77;;;;;;;;;;5047005;28;20306;-80
2022/12/11 03:14:58;;;;;;;98.40;33.13;;;;;;;;;;5046549;28;20312;-77
2022/12/11 03:17:50;;;;;;;96.63;33.13;;;;;;;;;;5060086;28;20280;-77
2022/12/11 03:20:35;;;;;;;87.63;31.47;;;;;;;;;;5064253;28;20294;-77
2022/12/11 03:23:24;;;;;;;86.77;31.00;;;;;;;;;;5063541;28;20342;-77
2022/12/11 03:25:56;;;;;;;88.37;30.67;;;;;;;;;;5052046;28;20255;-76
2022/12/11 03:28:28;;;;;;;95.68;31.65;;;;;;;;;;5043772;28;20264;-76
2022/12/11 03:31:04;;;;;;;87.05;30.45;;;;;;;;;;5051606;28;20501;-78
2022/12/11 03:33:35;;;;;;;85.53;30.10;;;;;;;;;;5064055;28;20422;-76
2022/12/11 03:36:09;;;;;;;96.60;31.10;;;;;;;;;;5048804;28;20319;-77
2022/12/11 03:38:42;;;;;;;90.10;32.77;;;;;;;;;;5053060;28;20277;-76
2022/12/11 03:41:11;;;;;;;;;;;;;;;;;;5053228;28;20268;-77
2022/12/11 03:43:38;;;;;;;84.70;30.70;;;;;;;;;;5052816;28;19905;-76
2022/12/11 03:46:04;;;;;;;85.70;30.70;;;;;;;;;;5047793;28;20320;-78
2022/12/11 03:48:35;;;;;;;84.00;28.93;;;;;;;;;;5056150;28;20267;-78
2022/12/11 03:51:03;;;;;;;73.13;26.97;;;;;;;;;;5048118;28;20287;-76
2022/12/11 03:53:29;;;;;;;77.87;28.93;;;;;;;;;;5046638;28;20338;-77
2022/12/11 03:55:57;;;;;;;69.40;27.30;;;;;;;;;;5046186;28;20339;-78
2022/12/11 03:58:23;;;;;;;71.60;27.20;;;;;;;;;;5053253;28;20256;-77
2022/12/11 04:00:49;;;;;;;67.77;25.43;;;;;;;;;;5052421;28;20716;-76
2022/12/11 04:03:16;;;;;;;72.60;27.30;;;;;;;;;;5053544;28;20417;-77
2022/12/11 04:05:47;;;;;;;61.40;24.73;;;;;;;;;;5065657;28;20296;-76
2022/12/11 04:08:13;;;;;;;65.70;25.40;;;;;;;;;;5042463;28;20272;-77
2022/12/11 04:10:40;;;;;;;64.50;26.37;;;;;;;;;;5051856;28;20771;-77
2022/12/11 04:13:09;;;;;;;60.77;23.63;;;;;;;;;;5051294;28;20276;-78
2022/12/11 04:15:35;;;;;;;58.27;22.77;;;;;;;;;;5051770;28;20271;-77
2022/12/11 04:26:16;;;;;;;49.40;21.43;;;;;;;;;;5040184;28;20372;-77
2022/12/11 04:28:43;;;;;;;44.83;20.33;;;;;;;;;;5061446;28;20596;-77
2022/12/11 04:31:14;;;;;;;49.43;21.47;;;;;;;;;;5054653;28;20601;-78
2022/12/11 04:33:40;;;;;;;46.03;22.27;;;;;;;;;;5060782;28;20271;-77
2022/12/11 04:36:06;;;;;;;47.13;21.90;;;;;;;;;;5041928;28;20350;-77
2022/12/11 04:38:33;;;;;;;42.93;19.27;;;;;;;;;;5051068;28;20339;-77
2022/12/11 04:41:00;;;;;;;43.00;19.17;;;;;;;;;;5049202;28;20345;-78
2022/12/11 04:43:26;;;;;;;43.47;19.83;;;;;;;;;;5053398;28;21289;-77
2022/12/11 04:46:00;;;;;;;46.17;21.20;;;;;;;;;;5045719;28;20310;-77
2022/12/11 04:48:26;;;;;;;46.77;19.57;;;;;;;;;;5082589;28;20273;-78
2022/12/11 04:50:52;;;;;;;47.30;19.70;;;;;;;;;;5063128;28;20350;-77
2022/12/11 04:53:18;;;;;;;47.60;20.83;;;;;;;;;;5062039;28;20294;-78
2022/12/11 04:55:44;;;;;;;45.13;21.20;;;;;;;;;;5060380;28;20267;-77
2022/12/11 04:58:10;;;;;;;48.23;20.90;;;;;;;;;;5065834;28;20275;-78
2022/12/11 05:00:36;;;;;;;45.73;19.73;;;;;;;;;;5047374;28;20280;-77
2022/12/11 05:03:02;;;;;;;39.37;18.70;;;;;;;;;;5054571;28;20307;-78
2022/12/11 05:05:28;;;;;;;44.37;21.17;;;;;;;;;;5042641;28;20278;-78
2022/12/11 05:07:54;;;;;;;51.20;21.60;;;;;;;;;;5066896;28;20275;-78
2022/12/11 05:10:20;;;;;;;49.77;21.70;;;;;;;;;;5055530;28;20290;-77
2022/12/11 05:12:46;;;;;;;47.43;21.70;;;;;;;;;;5049834;28;20707;-78
2022/12/11 05:15:12;;;;;;;43.60;20.13;;;;;;;;;;5045212;28;20772;-77
2022/12/11 05:17:38;;;;;;;45.27;20.57;;;;;;;;;;5040204;28;20437;-77
2022/12/11 05:20:04;;;;;;;52.37;21.40;;;;;;;;;;5053263;28;20957;-78
2022/12/11 05:22:31;;;;;;;46.40;20.70;;;;;;;;;;5039083;28;20994;-77
2022/12/11 05:24:57;;;;;;;48.03;22.00;;;;;;;;;;5053361;28;20353;-78
2022/12/11 05:27:23;;;;;;;49.93;20.77;;;;;;;;;;5039906;28;20279;-77
2022/12/11 05:29:49;;;;;;;46.10;20.47;;;;;;;;;;5052194;28;20290;-77
2022/12/11 05:32:15;;;;;;;52.00;22.20;;;;;;;;;;5045371;28;20283;-77
2022/12/11 05:34:44;;;;;;;44.77;20.73;;;;;;;;;;5051560;28;20275;-76
2022/12/11 05:37:10;;;;;;;49.40;21.93;;;;;;;;;;5047924;28;20337;-76
2022/12/11 05:39:37;;;;;;;49.73;21.37;;;;;;;;;;5038207;28;20281;-76
2022/12/11 05:42:03;;;;;;;47.87;22.53;;;;;;;;;;5037220;28;20347;-77
2022/12/11 05:44:32;;;;;;;47.47;21.77;;;;;;;;;;5056352;28;20280;-77
2022/12/11 05:47:00;;;;;;;50.93;22.20;;;;;;;;;;5040570;28;20288;-77
2022/12/11 05:49:26;;;;;;;52.80;23.63;;;;;;;;;;5053133;28;20280;-76
2022/12/11 05:51:53;;;;;;;55.73;24.83;;;;;;;;;;5037119;28;21708;-77
2022/12/11 05:54:19;;;;;;;46.43;22.13;;;;;;;;;;5038126;28;20379;-77
2022/12/11 05:56:45;;;;;;;50.10;23.17;;;;;;;;;;5051561;28;20284;-76
2022/12/11 05:59:13;;;;;;;56.30;24.03;;;;;;;;;;5034226;28;20272;-77
2022/12/11 06:01:40;;;;;;;50.73;22.93;;;;;;;;;;5036325;28;20364;-77
2022/12/11 06:04:07;;;;;;;52.50;23.33;;;;;;;;;;5052573;28;20280;-76
2022/12/11 06:06:33;;;;;;;50.97;24.00;;;;;;;;;;5039436;28;20283;-77
2022/12/11 06:09:00;;;;;;;53.70;23.50;;;;;;;;;;5053657;28;20759;-77
2022/12/11 06:11:27;;;;;;;55.37;24.83;;;;;;;;;;5053801;28;20287;-77
2022/12/11 06:13:56;;;;;;;54.93;22.87;;;;;;;;;;5053659;28;20325;-76
2022/12/11 06:16:22;;;;;;;53.43;23.97;;;;;;;;;;5039036;28;21129;-78
2022/12/11 06:18:48;;;;;;;49.87;22.93;;;;;;;;;;5038725;28;20287;-77
2022/12/11 06:21:15;;;;;;;56.60;24.50;;;;;;;;;;5055285;28;20284;-77
2022/12/11 06:23:42;;;;;;;52.57;24.03;;;;;;;;;;5055386;28;20284;-77
2022/12/11 06:26:09;;;;;;;50.00;23.37;;;;;;;;;;5038960;28;20299;-77
2022/12/11 06:28:35;;;;;;;52.83;23.60;;;;;;;;;;5054199;28;20633;-77
2022/12/11 06:31:01;;;;;;;48.23;21.93;;;;;;;;;;5058705;28;20298;-77
2022/12/11 06:33:27;;;;;;;53.27;21.77;;;;;;;;;;5042024;28;20299;-77
2022/12/11 06:35:53;;;;;;;56.73;23.47;;;;;;;;;;5055342;28;20314;-75
2022/12/11 06:38:19;;;;;;;49.97;21.77;;;;;;;;;;5040639;28;20264;-77
2022/12/11 06:40:45;;;;;;;57.57;23.73;;;;;;;;;;5052296;28;20287;-77
2022/12/11 06:43:11;;;;;;;53.87;22.73;;;;;;;;;;5036967;28;20295;-77
2022/12/11 06:45:37;;;;;;;49.47;21.77;;;;;;;;;;5038928;28;20276;-77
2022/12/11 06:48:03;;;;;;;54.53;23.10;;;;;;;;;;5052295;28;20295;-78
2022/12/11 06:50:29;;;;;;;54.20;23.30;;;;;;;;;;5043286;28;20280;-76
2022/12/11 06:52:56;;;;;;;47.60;20.90;;;;;;;;;;5037448;28;20283;-77
2022/12/11 06:55:22;;;;;;;55.77;23.20;;;;;;;;;;5056026;28;20371;-78
2022/12/11 06:57:48;;;;;;;52.83;22.07;;;;;;;;;;5042559;28;20291;-77
2022/12/11 07:00:15;;;;;;;51.23;21.60;;;;;;;;;;5045270;28;20307;-76
2022/12/11 07:02:41;;;;;;;58.20;22.97;;;;;;;;;;5038986;28;20417;-77
2022/12/11 07:05:07;;;;;;;59.17;24.03;;;;;;;;;;5050271;28;20432;-77
2022/12/11 07:07:33;;;;;;;59.90;24.00;;;;;;;;;;5046121;28;20374;-77
2022/12/11 07:09:59;;;;;;;57.97;22.93;;;;;;;;;;5055807;28;20319;-78
2022/12/11 07:12:25;;;;;;;57.13;22.83;;;;;;;;;;5046227;28;20287;-78
2022/12/11 07:14:51;;;;;;;61.67;24.23;;;;;;;;;;5039030;28;20279;-78
2022/12/11 07:17:17;;;;;;;57.97;23.20;;;;;;;;;;5052388;28;20267;-77
2022/12/11 07:19:43;;;;;;;54.37;23.37;;;;;;;;;;5042932;28;20263;-78
2022/12/11 07:22:09;;;;;;;57.60;23.47;;;;;;;;;;5060642;28;20267;-77
2022/12/11 07:24:38;;;;;;;53.23;22.53;;;;;;;;;;5057116;28;20282;-78
2022/12/11 07:27:09;;;;;;;49.27;22.27;;;;;;;;;;5050333;28;20708;-77
2022/12/11 07:29:35;;;;;;;56.70;22.30;;;;;;;;;;5051556;28;20299;-77
2022/12/11 07:32:01;;;;;;;53.60;22.30;;;;;;;;;;5072331;28;20290;-78
2022/12/11 07:34:29;;;;;;;52.60;23.50;;;;;;;;;;5043208;28;20260;-77
2022/12/11 07:36:55;;;;;;;44.53;21.13;;;;;;;;;;5047074;28;20264;-77
2022/12/11 07:39:21;;;;;;;51.70;22.07;;;;;;;;;;5061284;28;20274;-78
2022/12/11 07:41:47;;;;;;;52.40;22.80;;;;;;;;;;5058899;28;20601;-78
2022/12/11 07:44:13;;;;;;;49.77;21.70;;;;;;;;;;5056425;28;20251;-78
2022/12/11 07:46:39;;;;;;;49.47;21.47;;;;;;;;;;5048840;28;20325;-77
2022/12/11 07:49:08;;;;;;;51.90;21.83;;;;;;;;;;5057446;28;20259;-78
2022/12/11 07:51:35;;;;;;;52.83;22.70;;;;;;;;;;5050095;28;20803;-78
2022/12/11 07:54:02;;;;;;;52.70;22.23;;;;;;;;;;5050616;28;20347;-77
2022/12/11 07:56:29;;;;;;;48.87;19.93;;;;;;;;;;5037909;28;20343;-78
2022/12/11 07:58:55;;;;;;;48.87;21.43;;;;;;;;;;5051475;28;20270;-78
2022/12/11 08:01:25;;;;;;;51.57;21.53;;;;;;;;;;5053871;28;20413;-78
2022/12/11 08:03:52;;;;;;;50.83;20.13;;;;;;;;;;5055487;28;20304;-78
2022/12/11 08:06:20;;;;;;;49.13;21.80;;;;;;;;;;5055803;28;20287;-78
2022/12/11 08:08:46;;;;;;;46.20;20.53;;;;;;;;;;5052374;28;20263;-78
2022/12/11 08:11:14;;;;;;;49.43;21.20;;;;;;;;;;5045529;28;20283;-78
2022/12/11 08:13:40;;;;;;;49.57;22.67;;;;;;;;;;5061633;28;20271;-77
2022/12/11 08:16:07;;;;;;;47.60;20.40;;;;;;;;;;5061511;28;20284;-78
2022/12/11 08:18:34;;;;;;;46.43;19.80;;;;;;;;;;5054640;28;20274;-78
2022/12/11 08:21:04;;;;;;;46.93;21.70;;;;;;;;;;5052626;28;20355;-77
2022/12/11 08:23:30;;;;;;;44.43;20.83;;;;;;;;;;5056254;28;20275;-77
2022/12/11 08:25:56;;;;;;;50.73;20.07;;;;;;;;;;5066826;28;20332;-77
2022/12/11 08:28:22;;;;;;;47.63;21.23;;;;;;;;;;5052152;28;20725;-77
2022/12/11 08:30:48;;;;;;;41.13;20.00;;;;;;;;;;5053435;28;20287;-77
2022/12/11 08:33:17;;;;;;;45.03;20.47;;;;;;;;;;5055837;28;20576;-78
2022/12/11 08:35:45;;;;;;;43.10;19.47;;;;;;;;;;5049473;28;20255;-77
2022/12/11 08:38:11;;;;;;;41.50;20.03;;;;;;;;;;5051942;28;20255;-78
2022/12/11 08:40:37;;;;;;;41.87;19.77;;;;;;;;;;5056301;28;20354;-77
2022/12/11 08:43:03;;;;;;;44.37;21.00;;;;;;;;;;5046218;28;20291;-78
2022/12/11 08:45:29;;;;;;;42.57;19.47;;;;;;;;;;5053330;28;20708;-77
2022/12/11 08:47:55;;;;;;;38.03;18.97;;;;;;;;;;5063449;28;20785;-77
2022/12/11 08:50:21;;;;;;;43.77;20.03;;;;;;;;;;5055348;28;20255;-78
2022/12/11 08:52:47;;;;;;;34.30;18.73;;;;;;;;;;5058778;28;20305;-78
2022/12/11 08:55:13;;;;;;;37.30;18.23;;;;;;;;;;5059506;28;20260;-78
2022/12/11 08:57:39;;;;;;;40.03;17.93;;;;;;;;;;5036574;28;20264;-78
2022/12/11 09:00:07;;;;;;;44.70;19.27;;;;;;;;;;5051351;28;20286;-78
2022/12/11 09:02:33;;;;;;;40.77;18.47;;;;;;;;;;5051386;28;20286;-78
2022/12/11 09:04:59;;;;;;;38.43;18.47;;;;;;;;;;5058218;28;20710;-78
2022/12/11 09:07:26;;;;;;;40.17;18.73;;;;;;;;;;5055624;28;20276;-78
2022/12/11 09:09:54;;;;;;;39.40;19.60;;;;;;;;;;5065643;28;20259;-78
2022/12/11 09:12:20;;;;;;;39.37;18.13;;;;;;;;;;5051143;28;20283;-78
2022/12/11 09:14:46;;;;;;;41.43;19.27;;;;;;;;;;5057858;28;20343;-78
2022/12/11 09:17:14;;;;;;;41.40;19.27;;;;;;;;;;5059743;28;20707;-78
2022/12/11 09:19:40;;;;;;;35.57;17.63;;;;;;;;;;5060912;28;20350;-78
2022/12/11 09:22:08;;;;;;;41.70;19.33;;;;;;;;;;5057040;28;20298;-79
2022/12/11 09:24:35;;;;;;;39.00;18.50;;;;;;;;;;5054255;28;20279;-78
2022/12/11 09:27:01;;;;;;;42.37;19.73;;;;;;;;;;5052487;28;20271;-78
2022/12/11 09:29:27;;;;;;;43.70;20.53;;;;;;;;;;5050412;28;20263;-77
2022/12/11 09:31:53;;;;;;;41.53;19.30;;;;;;;;;;5077546;28;20284;-78
2022/12/11 09:34:19;;;;;;;41.97;19.30;;;;;;;;;;5047080;28;20275;-78
2022/12/11 09:36:45;;;;;;;48.10;20.87;;;;;;;;;;5041130;28;20409;-78
2022/12/11 09:39:17;;;;;;;45.47;21.57;;;;;;;;;;5058865;28;20259;-78
2022/12/11 09:41:56;;;;;;;45.30;21.30;;;;;;;;;;5057100;28;20325;-78
2022/12/11 09:44:25;;;;;;;41.63;20.90;;;;;;;;;;5054413;28;20033;-78
2022/12/11 09:46:51;;;;;;;42.40;19.47;;;;;;;;;;5054877;28;20274;-78
2022/12/11 09:49:28;;;;;;;39.57;18.33;;;;;;;;;;5054486;28;20331;-78
2022/12/11 09:52:06;;;;;;;43.40;19.37;;;;;;;;;;5050051;28;20406;-78
2022/12/11 09:54:33;;;;;;;42.03;20.10;;;;;;;;;;5057601;28;20323;-78
2022/12/11 09:57:04;;;;;;;43.93;20.83;;;;;;;;;;5053999;28;20751;-78
2022/12/11 09:59:36;;;;;;;44.03;20.20;;;;;;;;;;5045653;28;20271;-77
2022/12/11 10:02:05;;;;;;;51.63;20.75;;;;;;;;;;5039828;28;20322;-77
2022/12/11 10:04:31;;;;;;;50.80;21.37;;;;;;;;;;5055039;28;20013;-78
2022/12/11 10:07:17;;;;;;;43.63;20.37;;;;;;;;;;5047934;28;20263;-77
2022/12/11 10:10:02;;;;;;;51.63;22.87;;;;;;;;;;5054229;28;20596;-78
2022/12/11 10:12:32;;;;;;;56.23;22.93;;;;;;;;;;5052176;28;20291;-78
2022/12/11 10:15:04;;;;;;;59.00;22.20;;;;;;;;;;5052712;28;20697;-78
2022/12/11 10:17:31;;;;;;;52.53;23.33;;;;;;;;;;5038968;28;20374;-78
2022/12/11 10:20:01;;;;;;;52.23;23.63;;;;;;;;;;5051587;28;20048;-78
2022/12/11 10:22:29;;;;;;;47.70;22.67;;;;;;;;;;5046684;28;20086;-78
2022/12/11 10:24:58;;;;;;;56.70;23.20;;;;;;;;;;5044500;28;20320;-77
2022/12/11 10:27:30;;;;;;;53.60;22.20;;;;;;;;;;5048220;28;20346;-79
2022/12/11 10:30:02;;;;;;;51.50;23.05;;;;;;;;;;5050934;28;20337;-79
2022/12/11 10:32:35;;;;;;;50.40;22.30;;;;;;;;;;5053750;28;20025;-78
2022/12/11 10:35:05;;;;;;;47.77;21.77;;;;;;;;;;5050230;28;20048;-78
2022/12/11 10:37:31;;;;;;;52.63;23.67;;;;;;;;;;5058229;28;20304;-77
2022/12/11 10:39:57;;;;;;;52.77;23.33;;;;;;;;;;5046744;28;20259;-77
2022/12/11 10:42:23;;;;;;;48.53;21.57;;;;;;;;;;5048056;28;20286;-77
2022/12/11 10:45:00;;;;;;;54.23;23.17;;;;;;;;;;5063292;28;20264;-77
2022/12/11 10:47:26;;;;;;;50.80;23.10;;;;;;;;;;5055377;28;20033;-78
2022/12/11 10:49:57;;;;;;;57.70;24.60;;;;;;;;;;5067495;28;20029;-77
2022/12/11 10:52:27;;;;;;;55.27;23.10;;;;;;;;;;5046830;28;20028;-76
2022/12/11 10:55:01;;;;;;;54.57;23.67;;;;;;;;;;5038257;28;20021;-78
2022/12/11 10:57:29;;;;;;;50.70;22.33;;;;;;;;;;5049315;28;20032;-76
2022/12/11 10:59:55;;;;;;;57.67;24.50;;;;;;;;;;5058286;28;20045;-78
2022/12/11 11:02:25;;;;;;;54.43;23.57;;;;;;;;;;5040293;28;20349;-78
2022/12/11 11:04:51;;;;;;;60.80;25.80;;;;;;;;;;5049955;28;20128;-77
2022/12/11 11:07:17;;;;;;;56.77;24.57;;;;;;;;;;5054913;28;20021;-78
2022/12/11 11:09:43;;;;;;;59.33;25.37;;;;;;;;;;5047913;28;20512;-77
2022/12/11 11:12:25;;;;;;;53.73;24.97;;;;;;;;;;5051077;28;20064;-77
2022/12/11 11:15:01;;;;;;;57.60;25.87;;;;;;;;;;5048823;28;20022;-78
2022/12/11 11:17:27;;;;;;;53.77;25.20;;;;;;;;;;5062770;28;20034;-77
2022/12/11 11:19:54;;;;;;;57.10;27.20;;;;;;;;;;5044582;28;20032;-78
2022/12/11 11:22:20;;;;;;;58.37;26.57;;;;;;;;;;5044267;28;20460;-77
2022/12/11 11:24:57;;;;;;;62.60;27.53;;;;;;;;;;5041643;28;20026;-77
2022/12/11 11:27:23;;;;;;;59.80;26.10;;;;;;;;;;5044473;28;20109;-77
2022/12/11 11:29:51;;;;;;;67.70;28.63;;;;;;;;;;5046165;28;20075;-77
2022/12/11 11:32:31;;;;;;;66.23;30.13;;;;;;;;;;5042737;28;20071;-76
2022/12/11 11:35:12;;;;;;;59.70;26.73;;;;;;;;;;5046467;28;20032;-78
2022/12/11 11:37:44;;;;;;;54.17;24.83;;;;;;;;;;5060293;28;20039;-78
2022/12/11 11:40:22;;;;;;;60.08;24.38;;;;;;;;;;5039267;28;20115;-76
2022/12/11 11:43:03;;;;;;;55.50;24.73;;;;;;;;;;5043187;28;20025;-76
2022/12/11 11:45:35;;;;;;;61.37;26.10;;;;;;;;;;5041563;28;20057;-77
2022/12/11 11:48:15;;;;;;;47.60;22.80;;;;;;;;;;5036990;28;20155;-78
2022/12/11 11:50:44;;;;;;;52.20;22.67;;;;;;;;;;5054308;28;20820;-78
2022/12/11 11:53:13;;;;;;;53.03;24.20;;;;;;;;;;5038125;28;20025;-77
2022/12/11 11:55:45;;;;;;;51.67;23.53;;;;;;;;;;5053894;28;20029;-76
2022/12/11 11:58:41;;;;;;;50.33;24.83;;;;;;;;;;5054980;28;20033;-78
2022/12/11 12:01:14;;;;;;;49.37;23.30;;;;;;;;;;5029803;28;20103;-77
2022/12/11 12:03:40;;;;;;;49.47;23.37;;;;;;;;;;5054279;28;20032;-76
2022/12/11 12:06:09;;;;;;;50.67;23.67;;;;;;;;;;5055136;28;20040;-77
2022/12/11 12:08:38;;;;;;;53.40;24.10;;;;;;;;;;5054656;28;21798;-77
2022/12/11 12:11:10;;;;;;;54.80;23.20;;;;;;;;;;5037690;28;20087;-76
2022/12/11 12:13:36;;;;;;;55.72;26.23;;;;;;;;;;5041650;28;20091;-75
2022/12/11 12:16:10;;;;;;;55.50;24.40;;;;;;;;;;5036234;28;20063;-76
2022/12/11 12:18:57;;;;;;;51.57;24.83;;;;;;;;;;5035233;28;20411;-76
2022/12/11 12:21:29;;;;;;;53.87;24.33;;;;;;;;;;5042797;28;20075;-78
2022/12/11 12:24:13;;;;;;;53.88;25.42;;;;;;;;;;5053109;28;20033;-78
2022/12/11 12:26:52;;;;;;;56.67;23.97;;;;;;;;;;5052401;28;20041;-77
2022/12/11 12:29:19;;;;;;;51.50;23.30;;;;;;;;;;5037888;28;20028;-77
2022/12/11 12:31:45;;;;;;;55.37;25.73;;;;;;;;;;5051416;28;20120;-78
2022/12/11 12:34:17;;;;;;;60.30;24.60;;;;;;;;;;5033292;28;20079;-77
2022/12/11 12:36:49;;;;;;;55.47;25.38;;;;;;;;;;5050740;28;20947;-75
2022/12/11 12:39:15;;;;;;;63.38;28.23;;;;;;;;;;5038027;28;20112;-77
2022/12/11 12:41:51;;;;;;;56.23;26.57;;;;;;;;;;5035883;28;20038;-77
2022/12/11 12:44:19;;;;;;;60.00;26.97;;;;;;;;;;5052985;28;20029;-76
2022/12/11 12:46:52;;;;;;;58.43;28.43;;;;;;;;;;5043099;28;20045;-77
2022/12/11 12:49:50;;;;;;;59.33;27.67;;;;;;;;;;5036420;28;20108;-76
2022/12/11 12:52:18;;;;;;;55.27;25.63;;;;;;;;;;5016769;28;20246;-78
2022/12/11 12:55:12;;;;;;;58.50;27.13;;;;;;;;;;5037001;28;20037;-78
2022/12/11 12:57:35;;;;;;;55.33;25.83;;;;;;;;;;5036035;28;20029;-76
2022/12/11 13:00:01;;;;;;;48.70;23.67;;;;;;;;;;5056071;28;20033;-77
2022/12/11 13:02:29;;;;;;;52.83;24.77;;;;;;;;;;5036287;28;20060;-78
2022/12/11 13:04:56;;;;;;;54.43;24.27;;;;;;;;;;5038647;28;20607;-77
2022/12/11 13:07:28;;;;;;;48.83;23.23;;;;;;;;;;5037891;28;20025;-76
2022/12/11 13:09:57;;;;;;;51.33;22.75;;;;;;;;;;5053771;28;20036;-78
2022/12/11 13:12:31;;;;;;;46.57;21.63;;;;;;;;;;5052267;28;20033;-76
2022/12/11 13:14:57;;;;;;;51.47;23.53;;;;;;;;;;5040198;28;20021;-79
2022/12/11 13:17:37;;;;;;;46.90;23.47;;;;;;;;;;5055573;28;20354;-77
2022/12/11 13:20:13;;;;;;;50.17;23.57;;;;;;;;;;5047381;28;20022;-78
2022/12/11 13:22:47;;;;;;;44.43;21.63;;;;;;;;;;5055092;28;20058;-79
2022/12/11 13:25:22;;;;;;;49.03;22.07;;;;;;;;;;5055666;28;20025;-77
2022/12/11 13:27:48;;;;;;;48.27;24.00;;;;;;;;;;5040682;28;20034;-78
2022/12/11 13:30:14;;;;;;;50.10;24.87;;;;;;;;;;5058946;28;20311;-78
2022/12/11 13:32:41;;;;;;;50.47;24.60;;;;;;;;;;5057000;28;20094;-79
2022/12/11 13:35:13;;;;;;;53.77;23.63;;;;;;;;;;5051310;28;20048;-79
2022/12/11 13:37:41;;;;;;;48.80;24.63;;;;;;;;;;5059293;28;20029;-78
2022/12/11 13:40:14;;;;;;;50.00;23.20;;;;;;;;;;5050119;28;20043;-77
2022/12/11 13:42:47;;;;;;;52.90;22.83;;;;;;;;;;5050450;28;20111;-79
2022/12/11 13:45:25;;;;;;;49.87;23.63;;;;;;;;;;5050047;28;20044;-78
2022/12/11 13:47:51;;;;;;;51.17;24.50;;;;;;;;;;5055870;28;20029;-76
2022/12/11 13:50:23;;;;;;;50.10;23.87;;;;;;;;;;5049756;28;20021;-78
2022/12/11 13:52:53;;;;;;;51.53;24.98;;;;;;;;;;5059808;28;20028;-78
2022/12/11 13:55:24;;;;;;;45.17;22.67;;;;;;;;;;5061165;28;20087;-77
2022/12/11 13:57:52;;;;;;;49.70;23.27;;;;;;;;;;5053045;28;20025;-78
2022/12/11 14:00:20;;;;;;;45.53;22.13;;;;;;;;;;5052275;28;20022;-78
2022/12/11 14:02:46;;;;;;;50.50;24.97;;;;;;;;;;5047059;28;20115;-77
2022/12/11 14:05:14;;;;;;;48.87;22.43;;;;;;;;;;5047531;28;20334;-76
2022/12/11 14:07:48;;;;;;;51.57;24.30;;;;;;;;;;5054409;28;20021;-78
2022/12/11 14:10:14;;;;;;;47.67;22.60;;;;;;;;;;5049951;28;20033;-78
2022/12/11 14:13:05;;;;;;;49.13;22.90;;;;;;;;;;5048971;28;20123;-77
2022/12/11 14:15:32;;;;;;;45.37;21.17;;;;;;;;;;5049864;28;20036;-78
2022/12/11 14:17:59;;;;;;;50.57;22.50;;;;;;;;;;5038063;28;20052;-77
2022/12/11 14:20:28;;;;;;;52.73;22.90;;;;;;;;;;5045247;28;20125;-76
2022/12/11 14:23:08;;;;;;;44.80;22.90;;;;;;;;;;5049762;28;20029;-78
2022/12/11 14:25:34;;;;;;;70.13;24.60;;;;;;;;;;5065951;28;20564;-78
2022/12/11 14:28:00;;;;;;;45.83;21.77;;;;;;;;;;5048243;28;20025;-77
2022/12/11 14:30:30;;;;;;;46.37;21.67;;;;;;;;;;5046088;28;20450;-77
2022/12/11 14:32:58;;;;;;;41.83;20.27;;;;;;;;;;5045333;28;20022;-76
2022/12/11 14:35:30;;;;;;;49.77;21.93;;;;;;;;;;5044476;28;20330;-80