Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:53;;;;;;;12.00;1.35;;;;;;;;;;5049667;28;20036;-74
2021/12/02 00:04:19;;;;;;;10.13;1.25;;;;;;;;;;5059714;28;20120;-74
2021/12/02 00:06:45;;;;;;;10.77;1.80;;;;;;;;;;5048925;28;20113;-74
2021/12/02 00:09:12;;;;;;;8.90;0.90;;;;;;;;;;5062482;28;20040;-74
2021/12/02 00:11:38;;;;;;;6.15;0.85;;;;;;;;;;5063162;28;20048;-74
2021/12/02 00:14:10;;;;;;;8.02;1.13;;;;;;;;;;5057533;28;20052;-74
2021/12/02 00:16:40;;;;;;;7.53;0.85;;;;;;;;;;5065451;28;20091;-74
2021/12/02 00:21:54;;;;;;;9.95;0.98;;;;;;;;;;5068669;28;20052;-75
2021/12/02 00:24:23;;;;;;;11.48;0.77;;;;;;;;;;5058029;28;20025;-75
2021/12/02 00:26:51;;;;;;;9.93;1.98;;;;;;;;;;5055670;28;20037;-75
2021/12/02 00:29:19;;;;;;;6.88;1.25;;;;;;;;;;5067241;28;20394;-75
2021/12/02 00:31:45;;;;;;;12.90;1.23;;;;;;;;;;5061223;28;20036;-75
2021/12/02 00:34:11;;;;;;;8.48;1.20;;;;;;;;;;5066516;28;20116;-76
2021/12/02 00:36:38;;;;;;;8.57;1.15;;;;;;;;;;5067744;28;20059;-75
2021/12/02 00:39:11;;;;;;;6.13;0.98;;;;;;;;;;5064742;28;20040;-75
2021/12/02 00:41:37;;;;;;;12.48;1.83;;;;;;;;;;5053527;28;20029;-75
2021/12/02 00:44:03;;;;;;;5.80;1.05;;;;;;;;;;5062912;28;20053;-75
2021/12/02 00:46:34;;;;;;;9.88;1.17;;;;;;;;;;5059843;28;20070;-75
2021/12/02 00:49:03;;;;;;;4.35;0.60;;;;;;;;;;5065763;28;20032;-75
2021/12/02 00:51:34;;;;;;;9.27;1.92;;;;;;;;;;5083236;28;20025;-75
2021/12/02 00:54:01;;;;;;;7.28;0.70;;;;;;;;;;5062255;28;20039;-75
2021/12/02 00:56:27;;;;;;;6.93;0.50;;;;;;;;;;5066142;28;20058;-75
2021/12/02 00:58:54;;;;;;;5.93;0.70;;;;;;;;;;5058432;28;20455;-75
2021/12/02 01:01:21;;;;;;;5.47;1.30;;;;;;;;;;5071860;28;20106;-76
2021/12/02 01:03:51;;;;;;;6.13;0.60;;;;;;;;;;5057500;28;20036;-75
2021/12/02 01:06:17;;;;;;;7.70;1.00;;;;;;;;;;5067839;28;20028;-75
2021/12/02 01:08:43;;;;;;;6.45;0.70;;;;;;;;;;5076603;28;20031;-76
2021/12/02 01:11:10;;;;;;;7.07;1.02;;;;;;;;;;5072127;28;20044;-75
2021/12/02 01:13:36;;;;;;;5.53;0.95;;;;;;;;;;5062499;28;20028;-75
2021/12/02 01:16:03;;;;;;;2.08;0.40;;;;;;;;;;5061898;28;20453;-74
2021/12/02 01:18:29;;;;;;;5.28;0.70;;;;;;;;;;5062346;28;20028;-74
2021/12/02 01:20:55;;;;;;;4.53;0.70;;;;;;;;;;5066558;28;20032;-74
2021/12/02 01:23:22;;;;;;;6.68;0.45;;;;;;;;;;5073753;28;20029;-74
2021/12/02 01:25:53;;;;;;;11.10;1.05;;;;;;;;;;5050244;28;20040;-74
2021/12/02 01:28:19;;;;;;;4.40;0.98;;;;;;;;;;5065251;28;20024;-74
2021/12/02 01:30:46;;;;;;;5.43;0.55;;;;;;;;;;5070031;28;20055;-74
2021/12/02 01:33:14;;;;;;;5.20;0.50;;;;;;;;;;5062558;28;20031;-74
2021/12/02 01:35:41;;;;;;;9.60;1.10;;;;;;;;;;5066974;28;20459;-74
2021/12/02 01:38:07;;;;;;;4.13;0.60;;;;;;;;;;5065033;28;20055;-75
2021/12/02 01:40:33;;;;;;;2.80;0.90;;;;;;;;;;5056161;28;20052;-75
2021/12/02 01:43:00;;;;;;;9.73;0.90;;;;;;;;;;5069695;28;20040;-75
2021/12/02 01:45:27;;;;;;;5.53;0.80;;;;;;;;;;5071950;28;20067;-75
2021/12/02 01:47:55;;;;;;;2.40;0.60;;;;;;;;;;5068304;28;20068;-76
2021/12/02 01:50:22;;;;;;;5.85;0.70;;;;;;;;;;5069117;28;20032;-75
2021/12/02 01:52:56;;;;;;;5.25;1.48;;;;;;;;;;5064101;28;20043;-74
2021/12/02 01:55:23;;;;;;;6.78;0.80;;;;;;;;;;5061648;28;20046;-75
2021/12/02 01:57:59;;;;;;;3.05;1.15;;;;;;;;;;5063769;28;20033;-75
2021/12/02 02:00:27;;;;;;;7.97;0.98;;;;;;;;;;5070285;28;20488;-75
2021/12/02 02:02:54;;;;;;;4.30;0.60;;;;;;;;;;5064090;28;20500;-75
2021/12/02 02:05:20;;;;;;;5.70;1.10;;;;;;;;;;5071898;28;20078;-75
2021/12/02 02:08:03;;;;;;;1.67;0.60;;;;;;;;;;5067022;28;20028;-75
2021/12/02 02:10:29;;;;;;;;;;;;;;;;;;5072454;28;20486;-74
2021/12/02 02:12:58;;;;;;;3.47;0.75;;;;;;;;;;5068597;28;19959;-74
2021/12/02 02:15:25;;;;;;;8.93;0.80;;;;;;;;;;5061333;28;20055;-74
2021/12/02 02:20:25;;;;;;;3.97;0.80;;;;;;;;;;5062058;28;20032;-74
2021/12/02 02:22:51;;;;;;;6.50;0.73;;;;;;;;;;5068372;28;20032;-74
2021/12/02 02:25:18;;;;;;;4.97;0.55;;;;;;;;;;5066623;28;20040;-74
2021/12/02 02:27:45;;;;;;;7.30;0.55;;;;;;;;;;5069643;28;20113;-74
2021/12/02 02:30:11;;;;;;;3.33;0.45;;;;;;;;;;5066337;28;20036;-75
2021/12/02 02:32:38;;;;;;;6.78;1.48;;;;;;;;;;5071410;28;20024;-75
2021/12/02 02:35:04;;;;;;;5.57;1.00;;;;;;;;;;5063098;28;20060;-75
2021/12/02 02:37:33;;;;;;;4.18;0.65;;;;;;;;;;5066828;28;20517;-75
2021/12/02 02:40:01;;;;;;;3.72;0.77;;;;;;;;;;5068804;28;20063;-75
2021/12/02 02:42:27;;;;;;;4.18;0.63;;;;;;;;;;5065081;28;20062;-75
2021/12/02 02:44:54;;;;;;;6.55;1.48;;;;;;;;;;5051203;28;20064;-74
2021/12/02 02:47:25;;;;;;;2.92;0.57;;;;;;;;;;5059885;28;20408;-75
2021/12/02 02:49:51;;;;;;;4.55;1.30;;;;;;;;;;5069870;28;20039;-75
2021/12/02 02:52:17;;;;;;;6.20;1.10;;;;;;;;;;5063903;28;20052;-75
2021/12/02 02:54:43;;;;;;;1.70;0.20;;;;;;;;;;5071156;28;20028;-75
2021/12/02 02:57:12;;;;;;;3.42;0.45;;;;;;;;;;5054866;28;20487;-75
2021/12/02 03:02:29;;;;;;;4.25;0.50;;;;;;;;;;5053317;28;20028;-75
2021/12/02 03:07:42;;;;;;;7.50;0.90;;;;;;;;;;5067902;28;22208;-75
2021/12/02 03:10:57;;;;;;;8.63;1.30;;;;;;;;;;5065614;28;20597;-75
2021/12/02 03:13:09;;;;;;;7.65;0.55;;;;;;;;;;5047327;28;20131;-75
2021/12/02 03:18:20;;;;;;;7.65;0.40;;;;;;;;;;5071588;28;20100;-75
2021/12/02 03:20:46;;;;;;;2.60;0.52;;;;;;;;;;5063392;28;20490;-74
2021/12/02 03:23:13;;;;;;;1.98;0.22;;;;;;;;;;5070017;28;20111;-74
2021/12/02 03:25:39;;;;;;;2.88;0.20;;;;;;;;;;5076011;28;20035;-75
2021/12/02 03:28:05;;;;;;;3.60;0.30;;;;;;;;;;5067279;28;20040;-74
2021/12/02 03:30:31;;;;;;;3.00;0.30;;;;;;;;;;5061523;28;20044;-75
2021/12/02 03:32:57;;;;;;;1.67;0.20;;;;;;;;;;5064911;28;20036;-75
2021/12/02 03:35:23;;;;;;;1.60;0.45;;;;;;;;;;5066521;28;20021;-75
2021/12/02 03:37:49;;;;;;;2.55;0.20;;;;;;;;;;5066155;28;20037;-75
2021/12/02 03:40:16;;;;;;;2.40;1.20;;;;;;;;;;5063300;28;20029;-75
2021/12/02 03:42:49;;;;;;;2.15;0.30;;;;;;;;;;5064165;28;20033;-75
2021/12/02 03:45:16;;;;;;;1.27;0.20;;;;;;;;;;5058583;28;20044;-75
2021/12/02 03:47:42;;;;;;;2.83;0.40;;;;;;;;;;5066695;28;20036;-75
2021/12/02 03:50:08;;;;;;;4.10;1.05;;;;;;;;;;5066900;28;20120;-74
2021/12/02 03:52:34;;;;;;;1.10;0.65;;;;;;;;;;5066757;28;20493;-74
2021/12/02 03:55:00;;;;;;;1.15;0.30;;;;;;;;;;5051023;28;20074;-74
2021/12/02 03:57:28;;;;;;;3.03;0.30;;;;;;;;;;5064800;28;20039;-74
2021/12/02 03:59:55;;;;;;;0.70;0.17;;;;;;;;;;5068767;28;20056;-75
2021/12/02 04:02:21;;;;;;;0.68;0.20;;;;;;;;;;5068938;28;20032;-74
2021/12/02 04:04:47;;;;;;;4.32;0.40;;;;;;;;;;5064819;28;20025;-74
2021/12/02 04:07:13;;;;;;;0.82;0.20;;;;;;;;;;5065261;28;20086;-74
2021/12/02 04:09:42;;;;;;;1.08;0.20;;;;;;;;;;5064266;28;21655;-74
2021/12/02 04:12:24;;;;;;;2.55;0.40;;;;;;;;;;5064289;28;20056;-74
2021/12/02 04:14:58;;;;;;;10.05;1.58;;;;;;;;;;5062368;28;20076;-74
2021/12/02 04:17:43;;;;;;;2.05;0.20;;;;;;;;;;5080779;28;20116;-73
2021/12/02 04:20:19;;;;;;;2.53;0.10;;;;;;;;;;5066197;28;20032;-74
2021/12/02 04:22:45;;;;;;;4.60;0.55;;;;;;;;;;5058740;28;20513;-74
2021/12/02 04:25:12;;;;;;;2.10;0.30;;;;;;;;;;5071148;28;20036;-75
2021/12/02 04:27:38;;;;;;;2.25;0.20;;;;;;;;;;5073959;28;20540;-74
2021/12/02 04:30:05;;;;;;;1.45;0.20;;;;;;;;;;5065286;28;20079;-74
2021/12/02 04:32:31;;;;;;;8.40;0.57;;;;;;;;;;5062166;28;20041;-75
2021/12/02 04:34:58;;;;;;;6.35;0.88;;;;;;;;;;5043489;28;20711;-74
2021/12/02 04:37:24;;;;;;;2.08;0.32;;;;;;;;;;5064765;28;20023;-74
2021/12/02 04:39:50;;;;;;;5.43;0.47;;;;;;;;;;5064224;28;20116;-74
2021/12/02 04:42:16;;;;;;;4.40;0.68;;;;;;;;;;5062591;28;20033;-74
2021/12/02 04:44:42;;;;;;;2.17;0.30;;;;;;;;;;5067442;28;20044;-74
2021/12/02 04:47:09;;;;;;;8.82;0.40;;;;;;;;;;5063421;28;20389;-74
2021/12/02 04:49:35;;;;;;;2.88;0.22;;;;;;;;;;5069166;28;20032;-74
2021/12/02 04:52:01;;;;;;;3.03;0.68;;;;;;;;;;5067445;28;20024;-74
2021/12/02 04:54:29;;;;;;;4.13;0.30;;;;;;;;;;5048166;28;20484;-74
2021/12/02 04:56:55;;;;;;;3.22;0.98;;;;;;;;;;5064259;28;20107;-74
2021/12/02 04:59:21;;;;;;;6.68;1.50;;;;;;;;;;5058010;28;21316;-80
2021/12/02 05:01:47;;;;;;;4.70;2.28;;;;;;;;;;5066079;28;20020;-77
2021/12/02 05:04:13;;;;;;;8.05;2.10;;;;;;;;;;5063001;28;20393;-77
2021/12/02 05:06:39;;;;;;;1.55;0.30;;;;;;;;;;5056578;28;20025;-76
2021/12/02 05:09:05;;;;;;;3.72;0.20;;;;;;;;;;5063393;28;20052;-77
2021/12/02 05:11:31;;;;;;;1.77;0.20;;;;;;;;;;5065611;28;20025;-77
2021/12/02 05:13:57;;;;;;;2.50;0.43;;;;;;;;;;5061173;28;20051;-77
2021/12/02 05:16:23;;;;;;;4.60;0.50;;;;;;;;;;5065730;28;20063;-79
2021/12/02 05:18:49;;;;;;;26.95;11.40;;;;;;;;;;5063345;28;20039;-76
2021/12/02 05:21:15;;;;;;;2.67;0.73;;;;;;;;;;5064948;28;20113;-77
2021/12/02 05:23:41;;;;;;;2.38;0.20;;;;;;;;;;5063943;28;20095;-77
2021/12/02 05:26:07;;;;;;;9.25;0.30;;;;;;;;;;5060589;28;20107;-77
2021/12/02 05:28:33;;;;;;;3.10;0.70;;;;;;;;;;5058802;28;20424;-76
2021/12/02 05:30:59;;;;;;;2.72;0.40;;;;;;;;;;5055383;28;20036;-76
2021/12/02 05:33:25;;;;;;;4.03;0.47;;;;;;;;;;5065681;28;20040;-76
2021/12/02 05:35:51;;;;;;;4.20;0.35;;;;;;;;;;5045734;28;20057;-76
2021/12/02 05:38:17;;;;;;;3.20;0.28;;;;;;;;;;5060515;28;20059;-77
2021/12/02 05:40:43;;;;;;;0.80;0.52;;;;;;;;;;5064583;28;20031;-77
2021/12/02 05:43:09;;;;;;;4.22;0.25;;;;;;;;;;5071855;28;20039;-77
2021/12/02 05:45:35;;;;;;;12.50;4.13;;;;;;;;;;5064547;28;20067;-79
2021/12/02 05:48:02;;;;;;;15.55;6.57;;;;;;;;;;5067845;28;20508;-78
2021/12/02 05:50:28;;;;;;;2.53;1.10;;;;;;;;;;5066315;28;20025;-77
2021/12/02 05:52:54;;;;;;;2.60;1.08;;;;;;;;;;5070302;28;20146;-77
2021/12/02 05:55:20;;;;;;;1.02;0.22;;;;;;;;;;5063942;28;20037;-77
2021/12/02 05:57:46;;;;;;;1.42;0.10;;;;;;;;;;5043755;28;20531;-78
2021/12/02 06:00:12;;;;;;;0.65;0.22;;;;;;;;;;5068330;28;20059;-77
2021/12/02 06:02:39;;;;;;;0.85;0.20;;;;;;;;;;5073579;28;20386;-77
2021/12/02 06:05:05;;;;;;;1.02;0.10;;;;;;;;;;5066595;28;20033;-77
2021/12/02 06:07:32;;;;;;;3.50;0.20;;;;;;;;;;5064545;28;20024;-77
2021/12/02 06:09:58;;;;;;;1.70;0.20;;;;;;;;;;5068328;28;20528;-77
2021/12/02 06:12:24;;;;;;;1.60;0.30;;;;;;;;;;5070373;28;20032;-77
2021/12/02 06:14:50;;;;;;;3.35;0.30;;;;;;;;;;5061808;28;20575;-77
2021/12/02 06:17:16;;;;;;;9.40;5.28;;;;;;;;;;5067377;28;20028;-77
2021/12/02 06:19:42;;;;;;;9.90;4.70;;;;;;;;;;5071837;28;20493;-77
2021/12/02 06:22:09;;;;;;;1.95;0.90;;;;;;;;;;5061442;28;20021;-77
2021/12/02 06:24:48;;;;;;;5.90;1.77;;;;;;;;;;5067193;28;20111;-77
2021/12/02 06:27:14;;;;;;;3.92;0.25;;;;;;;;;;5067130;28;20043;-77
2021/12/02 06:29:40;;;;;;;4.07;0.40;;;;;;;;;;5067240;28;20039;-77
2021/12/02 06:32:08;;;;;;;2.05;0.40;;;;;;;;;;5060776;28;20439;-77
2021/12/02 06:34:34;;;;;;;3.80;0.20;;;;;;;;;;5069170;28;20066;-77
2021/12/02 06:37:01;;;;;;;4.78;0.30;;;;;;;;;;5063483;28;20064;-77
2021/12/02 06:39:27;;;;;;;4.70;0.38;;;;;;;;;;5074324;28;20035;-78
2021/12/02 06:41:53;;;;;;;3.63;0.50;;;;;;;;;;5063315;28;20032;-78
2021/12/02 06:44:19;;;;;;;2.03;0.57;;;;;;;;;;5061861;28;20048;-79
2021/12/02 06:46:45;;;;;;;5.88;1.83;;;;;;;;;;5061803;28;20032;-82
2021/12/02 06:49:11;;;;;;;3.92;0.65;;;;;;;;;;5071664;28;20036;-81
2021/12/02 06:51:37;;;;;;;3.40;1.50;;;;;;;;;;5058530;28;20086;-80
2021/12/02 06:54:04;;;;;;;1.30;0.35;;;;;;;;;;5066444;28;20390;-79
2021/12/02 06:56:30;;;;;;;6.20;0.30;;;;;;;;;;5066793;28;20032;-79
2021/12/02 06:58:57;;;;;;;2.25;0.52;;;;;;;;;;5060736;28;20487;-79
2021/12/02 07:01:23;;;;;;;2.88;0.50;;;;;;;;;;5044415;28;20031;-79
2021/12/02 07:03:49;;;;;;;1.80;0.30;;;;;;;;;;5067292;28;20437;-79
2021/12/02 07:06:15;;;;;;;1.13;0.20;;;;;;;;;;5061854;28;20151;-77
2021/12/02 07:08:41;;;;;;;4.05;0.40;;;;;;;;;;5062070;28;20033;-78
2021/12/02 07:11:08;;;;;;;3.65;0.80;;;;;;;;;;5060209;28;20620;-78
2021/12/02 07:13:37;;;;;;;1.30;0.20;;;;;;;;;;5060141;28;20035;-79
2021/12/02 07:16:03;;;;;;;2.92;1.15;;;;;;;;;;5062040;28;20048;-79
2021/12/02 07:18:34;;;;;;;4.82;0.60;;;;;;;;;;5060600;28;20032;-79
2021/12/02 07:21:00;;;;;;;3.63;0.50;;;;;;;;;;5070194;28;20028;-78
2021/12/02 07:23:26;;;;;;;2.05;1.40;;;;;;;;;;5044039;28;20545;-78
2021/12/02 07:25:52;;;;;;;4.47;0.57;;;;;;;;;;5053012;28;20123;-78
2021/12/02 07:28:20;;;;;;;2.10;0.35;;;;;;;;;;5068621;28;20025;-79
2021/12/02 07:30:51;;;;;;;3.78;0.47;;;;;;;;;;5050935;28;20036;-78
2021/12/02 07:33:17;;;;;;;1.67;0.30;;;;;;;;;;5046499;28;20033;-78
2021/12/02 07:35:43;;;;;;;2.10;0.57;;;;;;;;;;5061843;28;20032;-78
2021/12/02 07:38:09;;;;;;;4.22;1.02;;;;;;;;;;5042039;28;20549;-77
2021/12/02 07:40:37;;;;;;;6.60;0.65;;;;;;;;;;5061399;28;20111;-77
2021/12/02 07:43:04;;;;;;;2.20;0.50;;;;;;;;;;5067624;28;20035;-77
2021/12/02 07:45:34;;;;;;;1.63;0.70;;;;;;;;;;5074048;28;20119;-77
2021/12/02 07:48:01;;;;;;;4.03;2.10;;;;;;;;;;5063735;28;20039;-78
2021/12/02 07:50:27;;;;;;;1.33;0.60;;;;;;;;;;5061615;28;20494;-77
2021/12/02 07:52:54;;;;;;;4.85;0.40;;;;;;;;;;5068984;28;20064;-77
2021/12/02 07:55:21;;;;;;;1.92;0.50;;;;;;;;;;5064650;28;20021;-77
2021/12/02 07:57:47;;;;;;;3.97;0.30;;;;;;;;;;5071087;28;20036;-78
2021/12/02 08:00:18;;;;;;;4.68;0.70;;;;;;;;;;5064516;28;20024;-77
2021/12/02 08:02:47;;;;;;;20.90;3.08;;;;;;;;;;5051373;28;20037;-77
2021/12/02 08:05:14;;;;;;;17.73;3.78;;;;;;;;;;5064565;28;20038;-78
2021/12/02 08:07:41;;;;;;;24.98;5.47;;;;;;;;;;5058883;28;21120;-77
2021/12/02 08:10:08;;;;;;;29.08;12.23;;;;;;;;;;5065292;28;20120;-77
2021/12/02 08:12:35;;;;;;;45.08;17.58;;;;;;;;;;5069474;28;20103;-77
2021/12/02 08:15:05;;;;;;;37.63;17.30;;;;;;;;;;5070455;28;20048;-77
2021/12/02 08:17:31;;;;;;;40.38;18.08;;;;;;;;;;5072496;28;20108;-77
2021/12/02 08:19:57;;;;;;;37.15;15.85;;;;;;;;;;5071307;28;20162;-77
2021/12/02 08:22:23;;;;;;;11.25;6.05;;;;;;;;;;5061515;28;20029;-77
2021/12/02 08:24:50;;;;;;;10.23;2.90;;;;;;;;;;5049592;28;20482;-77
2021/12/02 08:27:16;;;;;;;5.47;1.65;;;;;;;;;;5065848;28;20040;-77
2021/12/02 08:29:42;;;;;;;11.90;3.28;;;;;;;;;;5070427;28;20167;-77
2021/12/02 08:32:09;;;;;;;8.40;4.03;;;;;;;;;;5063341;28;20100;-76
2021/12/02 08:34:35;;;;;;;7.03;1.85;;;;;;;;;;5070742;28;20107;-77
2021/12/02 08:37:01;;;;;;;7.13;1.58;;;;;;;;;;5065342;28;20497;-78
2021/12/02 08:39:29;;;;;;;1.15;0.55;;;;;;;;;;5069665;28;20033;-77
2021/12/02 08:41:56;;;;;;;0.47;0.30;;;;;;;;;;5062950;28;20419;-77
2021/12/02 08:44:24;;;;;;;6.43;0.70;;;;;;;;;;5051560;28;20043;-77
2021/12/02 08:46:51;;;;;;;4.07;0.90;;;;;;;;;;5064752;28;20723;-77
2021/12/02 08:49:18;;;;;;;10.18;2.28;;;;;;;;;;5067667;28;20031;-78
2021/12/02 08:51:45;;;;;;;4.25;0.55;;;;;;;;;;5063644;28;20024;-77
2021/12/02 08:54:11;;;;;;;1.27;0.55;;;;;;;;;;5061467;28;20033;-77
2021/12/02 08:56:37;;;;;;;4.68;0.77;;;;;;;;;;5072305;28;20036;-77
2021/12/02 08:59:03;;;;;;;3.90;0.45;;;;;;;;;;5062849;28;20104;-78
2021/12/02 09:01:29;;;;;;;1.33;0.50;;;;;;;;;;5062995;28;20052;-78
2021/12/02 09:03:56;;;;;;;3.10;0.63;;;;;;;;;;5063748;28;20036;-77
2021/12/02 09:06:23;;;;;;;10.10;1.95;;;;;;;;;;5050757;28;20119;-77
2021/12/02 09:08:50;;;;;;;4.40;0.50;;;;;;;;;;5061549;28;20103;-75
2021/12/02 09:11:16;;;;;;;2.65;0.30;;;;;;;;;;5070385;28;20028;-76
2021/12/02 09:13:42;;;;;;;5.90;0.55;;;;;;;;;;5065945;28;20032;-75
2021/12/02 09:16:08;;;;;;;2.45;0.30;;;;;;;;;;5040734;28;20045;-76
2021/12/02 09:18:35;;;;;;;2.80;0.30;;;;;;;;;;5064152;28;20029;-76
2021/12/02 09:21:01;;;;;;;3.70;0.60;;;;;;;;;;5071515;28;20055;-75
2021/12/02 09:23:27;;;;;;;3.33;0.38;;;;;;;;;;5065579;28;20032;-78
2021/12/02 09:25:53;;;;;;;3.10;0.40;;;;;;;;;;5074994;28;20043;-77
2021/12/02 09:28:20;;;;;;;4.80;0.38;;;;;;;;;;5071967;28;20111;-78
2021/12/02 09:30:46;;;;;;;2.22;0.22;;;;;;;;;;5079289;28;20036;-78
2021/12/02 09:33:12;;;;;;;0.43;0.20;;;;;;;;;;5065140;28;20033;-77
2021/12/02 09:35:38;;;;;;;3.53;0.43;;;;;;;;;;5067999;28;20024;-78
2021/12/02 09:38:08;;;;;;;4.65;0.50;;;;;;;;;;5069284;28;20044;-78
2021/12/02 09:40:35;;;;;;;10.52;1.58;;;;;;;;;;5072232;28;20037;-78
2021/12/02 09:43:01;;;;;;;3.63;0.60;;;;;;;;;;5065369;28;20398;-78
2021/12/02 09:45:27;;;;;;;2.38;0.40;;;;;;;;;;5062326;28;20482;-77
2021/12/02 09:47:54;;;;;;;8.13;0.73;;;;;;;;;;5073643;28;20052;-78
2021/12/02 09:50:25;;;;;;;2.95;0.50;;;;;;;;;;5066234;28;20033;-78
2021/12/02 09:52:53;;;;;;;1.90;0.60;;;;;;;;;;5073029;28;20083;-77
2021/12/02 09:55:25;;;;;;;4.22;0.70;;;;;;;;;;5064657;28;20067;-77
2021/12/02 09:57:55;;;;;;;3.85;0.40;;;;;;;;;;5067865;28;20108;-78
2021/12/02 10:00:28;;;;;;;10.20;0.50;;;;;;;;;;5065408;28;20116;-77
2021/12/02 10:03:03;;;;;;;;;;;;;;;;;;5073123;28;20421;-77
2021/12/02 10:05:36;;;;;;;4.78;0.60;;;;;;;;;;5064938;28;20009;-77
2021/12/02 10:08:05;;;;;;;5.13;0.95;;;;;;;;;;5066722;28;20025;-77
2021/12/02 10:10:40;;;;;;;4.07;0.47;;;;;;;;;;5069195;28;20048;-78
2021/12/02 10:14:00;;;;;;;4.15;0.70;;;;;;;;;;5070992;28;20108;-77
2021/12/02 10:16:05;;;;;;;2.65;0.70;;;;;;;;;;5033474;28;20395;-77
2021/12/02 10:18:52;;;;;;;2.78;0.80;;;;;;;;;;5024117;28;20442;-75
2021/12/02 10:21:24;;;;;;;7.88;0.68;;;;;;;;;;5056227;28;20501;-77
2021/12/02 10:23:53;;;;;;;4.32;0.52;;;;;;;;;;5044709;28;20029;-75
2021/12/02 10:26:19;;;;;;;3.15;0.38;;;;;;;;;;5039879;28;20390;-75
2021/12/02 10:28:47;;;;;;;3.20;0.30;;;;;;;;;;5048363;28;20024;-76
2021/12/02 10:31:17;;;;;;;7.47;0.93;;;;;;;;;;5034156;28;20103;-75
2021/12/02 10:33:46;;;;;;;3.63;0.40;;;;;;;;;;5046740;28;20037;-75
2021/12/02 10:36:24;;;;;;;2.30;0.20;;;;;;;;;;5049544;28;20410;-75
2021/12/02 10:38:50;;;;;;;1.50;0.20;;;;;;;;;;5044050;28;20103;-75
2021/12/02 10:41:18;;;;;;;1.70;0.30;;;;;;;;;;5042603;28;20038;-77
2021/12/02 10:44:05;;;;;;;2.15;0.55;;;;;;;;;;5048808;28;20040;-75
2021/12/02 10:46:32;;;;;;;2.88;0.60;;;;;;;;;;5046440;28;20064;-77
2021/12/02 10:48:58;;;;;;;4.75;0.68;;;;;;;;;;5045787;28;20544;-77
2021/12/02 10:51:34;;;;;;;0.45;0.30;;;;;;;;;;5044683;28;20037;-77
2021/12/02 10:54:02;;;;;;;2.17;0.60;;;;;;;;;;5043552;28;20491;-77
2021/12/02 10:56:35;;;;;;;3.65;0.40;;;;;;;;;;5045001;28;20032;-78
2021/12/02 10:59:19;;;;;;;3.30;0.52;;;;;;;;;;5048997;28;20036;-78
2021/12/02 11:01:45;;;;;;;2.10;0.35;;;;;;;;;;5044992;28;20021;-78
2021/12/02 11:04:13;;;;;;;6.05;0.55;;;;;;;;;;5047805;28;20036;-78
2021/12/02 11:06:43;;;;;;;3.22;1.40;;;;;;;;;;5026914;28;20498;-78
2021/12/02 11:09:24;;;;;;;1.27;0.75;;;;;;;;;;5051658;28;20037;-78
2021/12/02 11:12:09;;;;;;;2.05;0.40;;;;;;;;;;5044709;28;20037;-79
2021/12/02 11:14:36;;;;;;;0.68;0.30;;;;;;;;;;5046640;28;20177;-79
2021/12/02 11:17:13;;;;;;;0.35;0.32;;;;;;;;;;5065782;28;20394;-79
2021/12/02 11:19:39;;;;;;;2.13;0.50;;;;;;;;;;5063055;28;20033;-79
2021/12/02 11:22:10;;;;;;;0.68;0.20;;;;;;;;;;5064711;28;20045;-76
2021/12/02 11:24:39;;;;;;;1.77;0.35;;;;;;;;;;5062604;28;20032;-79
2021/12/02 11:27:06;;;;;;;0.80;0.20;;;;;;;;;;5062361;28;20028;-79
2021/12/02 11:29:48;;;;;;;0.57;0.30;;;;;;;;;;5052722;28;20674;-79
2021/12/02 11:32:32;;;;;;;3.72;0.93;;;;;;;;;;5064654;28;20086;-79
2021/12/02 11:35:03;;;;;;;2.22;0.57;;;;;;;;;;5069487;28;20043;-79
2021/12/02 11:37:29;;;;;;;2.83;1.00;;;;;;;;;;5062290;28;20032;-79
2021/12/02 11:39:56;;;;;;;3.38;0.80;;;;;;;;;;5071567;28;20023;-79
2021/12/02 11:42:22;;;;;;;1.88;0.35;;;;;;;;;;5065334;28;20086;-79
2021/12/02 11:44:49;;;;;;;3.38;0.32;;;;;;;;;;5066368;28;20490;-76
2021/12/02 11:47:16;;;;;;;3.50;0.50;;;;;;;;;;5065856;28;20081;-76
2021/12/02 11:49:42;;;;;;;3.22;0.77;;;;;;;;;;5070259;28;20044;-76
2021/12/02 11:52:08;;;;;;;4.80;1.33;;;;;;;;;;5064427;28;20096;-76
2021/12/02 11:54:36;;;;;;;10.68;1.30;;;;;;;;;;5070742;28;20029;-77
2021/12/02 11:57:03;;;;;;;6.05;1.00;;;;;;;;;;5065299;28;20039;-78
2021/12/02 11:59:29;;;;;;;3.80;0.90;;;;;;;;;;5066630;28;20032;-77
2021/12/02 12:01:56;;;;;;;4.35;1.10;;;;;;;;;;5060200;28;20032;-77
2021/12/02 12:04:22;;;;;;;1.98;0.30;;;;;;;;;;5057201;28;20047;-76
2021/12/02 12:06:54;;;;;;;14.88;4.50;;;;;;;;;;5063461;28;20051;-80
2021/12/02 12:09:21;;;;;;;11.15;4.93;;;;;;;;;;5062603;28;20024;-79
2021/12/02 12:11:55;;;;;;;0.98;0.50;;;;;;;;;;5058421;28;20071;-81
2021/12/02 12:14:35;;;;;;;2.28;0.75;;;;;;;;;;5056832;28;20043;-79
2021/12/02 12:17:06;;;;;;;0.20;0.17;;;;;;;;;;5047887;28;20101;-78
2021/12/02 12:19:33;;;;;;;0.20;0.20;;;;;;;;;;5047836;28;20016;-78
2021/12/02 12:22:03;;;;;;;0.90;0.20;;;;;;;;;;5051448;28;20040;-78
2021/12/02 12:24:49;;;;;;;0.65;0.10;;;;;;;;;;5034869;28;20365;-78
2021/12/02 12:27:19;;;;;;;0.50;0.20;;;;;;;;;;5028458;28;20029;-79
2021/12/02 12:29:49;;;;;;;1.98;0.65;;;;;;;;;;5041582;28;20021;-79
2021/12/02 12:32:26;;;;;;;1.42;0.25;;;;;;;;;;5044392;28;20033;-79
2021/12/02 12:35:01;;;;;;;0.93;0.20;;;;;;;;;;5048717;28;20475;-79
2021/12/02 12:40:40;;;;;;;0.93;0.30;;;;;;;;;;5029729;28;20033;-78
2021/12/02 12:43:06;;;;;;;1.73;0.35;;;;;;;;;;5043744;28;20139;-78
2021/12/02 12:45:36;;;;;;;0.73;0.20;;;;;;;;;;5043153;28;20025;-78
2021/12/02 12:48:04;;;;;;;1.25;0.50;;;;;;;;;;5042670;28;20100;-78
2021/12/02 12:50:41;;;;;;;1.45;0.70;;;;;;;;;;5043345;28;20036;-78
2021/12/02 12:53:08;;;;;;;5.32;1.52;;;;;;;;;;5048513;28;20497;-78
2021/12/02 12:55:41;;;;;;;3.30;1.55;;;;;;;;;;5043055;28;20040;-78
2021/12/02 12:58:07;;;;;;;1.38;0.60;;;;;;;;;;5040035;28;20086;-78
2021/12/02 13:00:44;;;;;;;0.77;0.43;;;;;;;;;;5039406;28;20395;-78
2021/12/02 13:03:13;;;;;;;1.08;0.50;;;;;;;;;;5042236;28;20056;-78
2021/12/02 13:05:46;;;;;;;2.33;1.55;;;;;;;;;;5039201;28;20423;-77
2021/12/02 13:08:18;;;;;;;6.82;3.75;;;;;;;;;;5039940;28;20121;-77
2021/12/02 13:10:50;;;;;;;6.75;3.78;;;;;;;;;;5040860;28;20088;-77
2021/12/02 13:13:21;;;;;;;3.08;1.30;;;;;;;;;;5024827;28;20041;-77
2021/12/02 13:15:47;;;;;;;6.97;1.35;;;;;;;;;;5055111;28;20045;-77
2021/12/02 13:18:30;;;;;;;1.67;0.40;;;;;;;;;;5062036;28;20123;-76
2021/12/02 13:20:56;;;;;;;1.90;0.70;;;;;;;;;;5080422;28;20025;-77
2021/12/02 13:23:25;;;;;;;3.67;1.13;;;;;;;;;;5064105;28;20044;-77
2021/12/02 13:25:59;;;;;;;2.53;1.35;;;;;;;;;;5062312;28;20116;-77
2021/12/02 13:28:27;;;;;;;2.22;0.70;;;;;;;;;;5067516;28;20079;-77
2021/12/02 13:30:55;;;;;;;2.80;0.60;;;;;;;;;;5059628;28;20131;-77
2021/12/02 13:33:31;;;;;;;4.15;0.93;;;;;;;;;;5068379;28;20107;-77
2021/12/02 13:35:57;;;;;;;1.77;0.60;;;;;;;;;;5063811;28;20099;-76
2021/12/02 13:38:23;;;;;;;2.78;1.30;;;;;;;;;;5069771;28;20777;-76
2021/12/02 13:40:49;;;;;;;4.35;0.73;;;;;;;;;;5063249;28;20070;-75
2021/12/02 13:43:16;;;;;;;3.05;0.77;;;;;;;;;;5052545;28;20436;-76
2021/12/02 13:45:43;;;;;;;0.98;0.30;;;;;;;;;;5065778;28;20043;-75
2021/12/02 13:48:15;;;;;;;0.93;0.40;;;;;;;;;;5068003;28;20466;-75
2021/12/02 13:50:48;;;;;;;;;;;;;;;;;;5061148;28;20078;-75
2021/12/02 13:53:14;;;;;;;1.92;0.32;;;;;;;;;;5056123;28;19912;-75
2021/12/02 13:55:44;;;;;;;2.75;0.63;;;;;;;;;;5078821;28;20064;-75
2021/12/02 14:00:40;;;;;;;1.58;0.55;;;;;;;;;;5073330;28;20141;-75
2021/12/02 14:03:07;;;;;;;1.83;0.30;;;;;;;;;;5066669;28;20534;-75
2021/12/02 14:05:35;;;;;;;1.52;0.30;;;;;;;;;;5063311;28;20475;-75
2021/12/02 14:08:03;;;;;;;1.20;0.52;;;;;;;;;;5050640;28;20601;-75
2021/12/02 14:10:30;;;;;;;2.15;0.30;;;;;;;;;;5088948;28;20028;-75
2021/12/02 14:13:10;;;;;;;1.10;0.40;;;;;;;;;;5066928;28;20126;-75
2021/12/02 14:15:37;;;;;;;1.88;0.52;;;;;;;;;;5070444;28;20044;-75
2021/12/02 14:18:14;;;;;;;7.30;0.85;;;;;;;;;;5066595;28;20089;-75
2021/12/02 14:20:50;;;;;;;0.70;0.43;;;;;;;;;;5050632;28;20293;-76
2021/12/02 14:23:16;;;;;;;6.18;0.77;;;;;;;;;;5063088;28;20116;-76
2021/12/02 14:25:43;;;;;;;2.67;0.50;;;;;;;;;;5069591;28;20025;-76
2021/12/02 14:28:14;;;;;;;1.23;0.60;;;;;;;;;;5071200;28;20043;-76
2021/12/02 14:30:42;;;;;;;0.82;0.40;;;;;;;;;;5066311;28;20025;-76
2021/12/02 14:33:09;;;;;;;0.98;0.47;;;;;;;;;;5071849;28;20037;-75
2021/12/02 14:35:56;;;;;;;3.97;0.65;;;;;;;;;;5068360;28;20386;-78
2021/12/02 14:38:27;;;;;;;1.45;0.60;;;;;;;;;;5066518;28;20379;-78
2021/12/02 14:40:59;;;;;;;3.45;0.80;;;;;;;;;;5060396;28;20029;-78
2021/12/02 14:43:32;;;;;;;1.52;0.80;;;;;;;;;;5064664;28;20062;-77
2021/12/02 14:46:13;;;;;;;1.08;0.68;;;;;;;;;;5069203;28;20406;-79
2021/12/02 14:48:39;;;;;;;2.03;0.80;;;;;;;;;;5065714;28;20021;-80
2021/12/02 14:51:11;;;;;;;4.65;1.42;;;;;;;;;;5075434;28;20043;-80
2021/12/02 14:53:39;;;;;;;4.38;2.50;;;;;;;;;;5067445;28;20098;-79
2021/12/02 14:56:27;;;;;;;4.95;1.80;;;4.30;99.90;;;;;;5064244;28;20037;-80
2021/12/02 14:59:10;;;;;;;6.00;1.60;;;;;;;;;;5068100;28;20032;-79
2021/12/02 15:01:36;;;;;;;8.35;1.98;;;;;;;;;;5065684;28;20029;-80
2021/12/02 15:04:14;;;;;;;2.92;1.60;;;;;;;;;;5069320;28;20035;-80
2021/12/02 15:06:40;;;;;;;5.60;1.30;;;;;;;;;;5059801;28;20033;-81
2021/12/02 15:09:25;;;;;;;4.15;1.75;;;;;;;;;;5071008;28;20041;-78
2021/12/02 15:11:51;;;;;;;7.65;4.55;;;;;;;;;;5056457;28;20028;-77