Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:04;;;;;;;6.30;5.87;;;13.20;99.90;;;;;;6089497;23;20469;-72
2023/04/22 00:03:32;;;;;;;7.03;6.43;;;13.20;99.90;;;;;;6084219;23;20468;-72
2023/04/22 00:05:59;;;;;;;7.50;6.90;;;13.20;99.90;;;;;;6080839;23;20435;-72
2023/04/22 00:08:28;;;;;;;7.00;6.40;;;13.10;99.90;;;;;;6086113;23;20511;-72
2023/04/22 00:10:55;;;;;;;7.30;6.70;;;13.10;99.90;;;;;;6089426;23;20427;-72
2023/04/22 00:13:22;;;;;;;7.47;6.77;;;13.10;99.90;;;;;;6089566;23;20451;-72
2023/04/22 00:15:49;;;;;;;7.73;7.13;;;13.10;99.90;;;;;;6085032;23;20443;-72
2023/04/22 00:18:16;;;;;;;7.07;6.47;;;13.20;99.90;;;;;;6085069;23;20905;-72
2023/04/22 00:20:43;;;;;;;6.70;6.17;;;13.20;99.90;;;;;;6087317;23;20476;-72
2023/04/22 00:23:11;;;;;;;7.03;6.43;;;13.30;99.90;;;;;;6084935;23;20525;-72
2023/04/22 00:25:40;;;;;;;6.83;6.33;;;13.30;99.90;;;;;;6083410;23;20435;-72
2023/04/22 00:28:07;;;;;;;7.27;6.53;;;13.30;99.90;;;;;;6080605;23;20994;-73
2023/04/22 00:30:35;;;;;;;7.47;6.83;;;13.30;99.90;;;;;;6080360;23;20455;-72
2023/04/22 00:33:02;;;;;;;7.63;7.00;;;13.40;99.90;;;;;;6085547;23;20480;-72
2023/04/22 00:35:29;;;;;;;7.90;7.10;;;13.40;99.90;;;;;;6083971;23;20521;-72
2023/04/22 00:37:56;;;;;;;7.80;7.20;;;13.30;99.90;;;;;;6076432;23;20480;-72
2023/04/22 00:40:23;;;;;;;7.53;6.93;;;13.50;99.90;;;;;;6088682;23;20517;-72
2023/04/22 00:42:52;;;;;;;7.50;6.90;;;13.30;99.90;;;;;;6086474;23;20503;-72
2023/04/22 00:45:20;;;;;;;8.20;7.50;;;13.20;99.90;;;;;;6086922;23;20559;-72
2023/04/22 00:47:48;;;;;;;8.27;7.57;;;13.40;99.90;;;;;;6083098;23;20441;-73
2023/04/22 00:50:15;;;;;;;8.13;7.43;;;13.20;99.90;;;;;;6087071;23;20431;-72
2023/04/22 00:52:43;;;;;;;7.60;7.00;;;13.10;99.90;;;;;;6090622;23;20447;-72
2023/04/22 00:55:10;;;;;;;8.97;7.43;;;13.10;99.90;;;;;;6088515;23;20431;-72
2023/04/22 00:57:39;;;;;;;8.20;7.50;;;13.00;99.90;;;;;;6086095;23;20435;-72
2023/04/22 01:00:09;;;;;;;8.63;7.93;;;13.00;99.90;;;;;;6089150;23;21013;-72
2023/04/22 01:02:37;;;;;;;8.70;7.90;;;13.00;99.90;;;;;;6086180;23;20803;-72
2023/04/22 01:05:07;;;;;;;7.90;7.17;;;12.90;99.90;;;;;;6087227;23;20532;-72
2023/04/22 01:07:34;;;;;;;8.23;7.60;;;12.90;99.90;;;;;;6083665;23;20464;-72
2023/04/22 01:10:02;;;;;;;8.10;7.40;;;12.80;99.90;;;;;;6085063;23;20462;-72
2023/04/22 01:12:29;;;;;;;8.68;7.97;;;12.70;99.90;;;;;;6089083;23;20525;-72
2023/04/22 01:14:56;;;;;;;9.07;8.27;;;12.70;99.90;;;;;;6082445;23;20231;-72
2023/04/22 01:17:25;;;;;;;9.50;8.70;;;12.70;99.90;;;;;;6078567;23;20471;-72
2023/04/22 01:19:52;;;;;;;8.00;7.30;;;12.70;99.90;;;;;;6084557;23;20435;-72
2023/04/22 01:22:20;;;;;;;8.67;7.97;;;12.70;99.90;;;;;;6086136;23;20211;-72
2023/04/22 01:24:49;;;;;;;8.98;8.27;;;12.70;99.90;;;;;;6086724;23;20471;-72
2023/04/22 01:27:16;;;;;;;9.33;8.43;;;12.70;99.90;;;;;;6077574;23;20373;-72
2023/04/22 01:29:43;;;;;;;9.77;8.98;;;12.60;99.90;;;;;;6085924;23;20551;-72
2023/04/22 01:32:11;;;;;;;9.27;8.47;;;12.80;99.90;;;;;;6084882;23;20231;-72
2023/04/22 01:34:38;;;;;;;9.20;8.50;;;12.60;99.90;;;;;;6078472;23;20831;-72
2023/04/22 01:37:06;;;;;;;8.77;8.07;;;12.60;99.90;;;;;;6072427;23;20492;-72
2023/04/22 01:39:33;;;;;;;9.43;8.73;;;12.60;99.90;;;;;;6086129;23;20432;-72
2023/04/22 01:42:02;;;;;;;10.07;9.07;;;12.60;99.90;;;;;;6086043;23;20493;-72
2023/04/22 01:44:30;;;;;;;9.20;8.50;;;12.60;99.90;;;;;;6081982;23;20295;-73
2023/04/22 01:46:57;;;;;;;8.68;7.97;;;12.60;99.90;;;;;;6083802;23;20486;-72
2023/04/22 01:49:24;;;;;;;9.80;8.80;;;12.60;99.90;;;;;;6086497;23;20291;-72
2023/04/22 01:51:51;;;;;;;8.95;8.07;;;12.60;99.90;;;;;;6087957;23;20508;-73
2023/04/22 01:54:18;;;;;;;8.13;7.33;;;12.50;99.90;;;;;;6087161;23;20622;-72
2023/04/22 01:56:50;;;;;;;8.17;7.47;;;12.50;99.90;;;;;;6089018;23;20446;-73
2023/04/22 01:59:19;;;;;;;9.30;8.50;;;12.50;99.90;;;;;;6082396;23;20440;-73
2023/04/22 02:01:46;;;;;;;9.02;8.23;;;12.50;99.90;;;;;;6087553;23;20894;-73
2023/04/22 02:04:13;;;;;;;8.93;8.23;;;12.50;99.90;;;;;;6086636;23;20217;-73
2023/04/22 02:06:40;;;;;;;8.90;8.20;;;12.40;99.90;;;;;;6088672;23;20188;-73
2023/04/22 02:09:07;;;;;;;9.40;8.60;;;12.40;99.90;;;;;;6080939;23;20341;-73
2023/04/22 02:11:34;;;;;;;9.00;8.27;;;12.40;99.90;;;;;;6080609;23;20185;-73
2023/04/22 02:14:01;;;;;;;9.80;9.00;;;12.40;99.90;;;;;;6087023;23;20447;-73
2023/04/22 02:16:30;;;;;;;8.05;7.35;;;12.40;99.90;;;;;;6087662;23;20431;-73
2023/04/22 02:18:57;;;;;;;8.38;7.65;;;12.30;99.90;;;;;;6084415;23;20192;-73
2023/04/22 02:21:24;;;;;;;9.35;8.65;;;12.30;99.90;;;;;;6084502;23;20704;-73
2023/04/22 02:23:51;;;;;;;9.13;8.43;;;12.30;99.90;;;;;;6071983;23;20258;-73
2023/04/22 02:26:18;;;;;;;9.10;8.30;;;12.30;99.90;;;;;;6086106;23;20192;-73
2023/04/22 02:28:45;;;;;;;9.43;8.63;;;12.20;99.90;;;;;;6088309;23;20192;-73
2023/04/22 02:31:12;;;;;;;9.98;9.25;;;12.10;99.90;;;;;;6081398;23;20785;-73
2023/04/22 02:33:40;;;;;;;9.73;9.02;;;12.10;99.90;;;;;;6085782;23;20196;-73
2023/04/22 02:36:08;;;;;;;9.35;8.45;;;12.00;99.90;;;;;;6085758;23;20280;-73
2023/04/22 02:38:35;;;;;;;9.73;8.82;;;12.00;99.90;;;;;;6088143;23;21286;-73
2023/04/22 02:41:01;;;;;;;9.93;9.13;;;11.90;99.90;;;;;;6088121;23;20188;-73
2023/04/22 02:43:29;;;;;;;9.73;8.77;;;11.90;99.90;;;;;;6085521;23;20208;-72
2023/04/22 02:45:56;;;;;;;9.60;8.90;;;11.80;99.90;;;;;;6087621;23;20223;-73
2023/04/22 02:48:22;;;;;;;9.48;8.68;;;11.90;99.90;;;;;;6086563;23;20184;-73
2023/04/22 02:50:51;;;;;;;9.13;8.43;;;11.90;99.90;;;;;;6085149;23;20840;-73
2023/04/22 02:53:18;;;;;;;9.50;8.80;;;11.90;99.90;;;;;;6089089;23;20878;-73
2023/04/22 02:55:45;;;;;;;8.77;8.07;;;11.90;99.90;;;;;;6087568;23;20192;-73
2023/04/22 02:58:12;;;;;;;8.55;7.90;;;11.90;99.90;;;;;;6098577;23;20237;-73
2023/04/22 03:00:39;;;;;;;8.23;7.53;;;11.80;99.90;;;;;;6082620;23;20203;-73
2023/04/22 03:03:06;;;;;;;8.93;8.23;;;11.80;99.90;;;;;;6087792;23;20287;-73
2023/04/22 03:05:33;;;;;;;9.77;8.77;;;12.00;99.90;;;;;;6085455;23;20243;-73
2023/04/22 03:08:01;;;;;;;9.07;8.40;;;11.80;99.90;;;;;;6087545;23;20306;-73
2023/04/22 03:10:28;;;;;;;9.25;8.52;;;11.70;99.90;;;;;;6083553;23;20188;-72
2023/04/22 03:12:56;;;;;;;9.65;8.75;;;11.70;99.90;;;;;;6086427;23;20239;-73
2023/04/22 03:15:23;;;;;;;8.82;8.20;;;11.60;99.90;;;;;;6086153;23;20195;-73
2023/04/22 03:17:50;;;;;;;10.23;9.35;;;11.60;99.90;;;;;;6080088;23;20267;-73
2023/04/22 03:20:17;;;;;;;9.75;8.80;;;11.60;99.90;;;;;;6086201;23;20208;-72
2023/04/22 03:22:44;;;;;;;9.57;8.52;;;11.50;99.90;;;;;;6084392;23;20212;-73
2023/04/22 03:25:12;;;;;;;10.35;9.55;;;11.50;99.90;;;;;;6087878;23;20262;-73
2023/04/22 03:27:40;;;;;;;10.52;9.63;;;11.50;99.90;;;;;;6086738;23;20259;-73
2023/04/22 03:30:08;;;;;;;9.50;8.60;;;11.50;99.90;;;;;;6088869;23;20191;-73
2023/04/22 03:32:34;;;;;;;9.93;9.13;;;11.40;99.90;;;;;;6085612;23;20215;-72
2023/04/22 03:35:02;;;;;;;10.50;9.68;;;11.40;99.90;;;;;;6086651;23;20196;-72
2023/04/22 03:37:29;;;;;;;10.55;9.65;;;11.40;99.90;;;;;;6088263;23;20192;-72
2023/04/22 03:39:55;;;;;;;9.68;8.88;;;11.30;99.90;;;;;;6088554;23;20271;-72
2023/04/22 03:42:24;;;;;;;10.82;9.90;;;11.30;99.90;;;;;;6088800;23;20704;-73
2023/04/22 03:44:51;;;;;;;9.55;8.85;;;11.30;99.90;;;;;;6083191;23;20215;-73
2023/04/22 03:47:18;;;;;;;10.60;9.70;;;11.20;99.90;;;;;;6086216;23;20219;-73
2023/04/22 03:49:45;;;;;;;9.80;8.88;;;11.20;99.90;;;;;;6084498;23;20599;-73
2023/04/22 03:52:12;;;;;;;10.00;9.10;;;11.20;99.90;;;;;;6085126;23;20290;-73
2023/04/22 03:54:39;;;;;;;10.10;9.30;;;11.10;99.90;;;;;;6080229;23;20905;-72
2023/04/22 03:57:07;;;;;;;9.50;8.80;;;11.00;99.90;;;;;;6088363;23;20312;-72
2023/04/22 03:59:35;;;;;;;11.32;10.43;;;10.90;99.90;;;;;;6086859;23;20219;-73
2023/04/22 04:02:02;;;;;;;9.25;8.45;;;10.90;99.90;;;;;;6088412;23;20208;-73
2023/04/22 04:04:29;;;;;;;9.70;8.80;;;11.00;99.90;;;;;;6077848;23;20219;-72
2023/04/22 04:06:56;;;;;;;9.50;8.55;;;11.00;99.90;;;;;;6079586;23;20189;-73
2023/04/22 04:09:23;;;;;;;10.25;9.27;;;11.00;99.90;;;;;;6090345;23;20274;-73
2023/04/22 04:11:50;;;;;;;9.25;8.45;;;11.00;99.90;;;;;;6080969;23;20667;-73
2023/04/22 04:14:17;;;;;;;9.50;8.80;;;10.90;99.90;;;;;;6084497;23;20216;-73
2023/04/22 04:16:46;;;;;;;8.90;8.20;;;11.00;99.90;;;;;;6088811;23;20184;-73
2023/04/22 04:19:13;;;;;;;9.88;9.05;;;11.00;99.90;;;;;;6085236;23;21543;-72
2023/04/22 04:21:41;;;;;;;9.70;8.93;;;11.00;99.90;;;;;;6089427;23;20204;-73
2023/04/22 04:24:08;;;;;;;10.45;9.55;;;11.00;99.90;;;;;;6086601;23;20184;-73
2023/04/22 04:26:36;;;;;;;9.73;8.98;;;11.00;99.90;;;;;;6086505;23;20266;-74
2023/04/22 04:29:04;;;;;;;10.10;9.30;;;11.00;99.90;;;;;;6084684;23;20242;-73
2023/04/22 04:31:31;;;;;;;10.05;9.15;;;11.00;99.90;;;;;;6087313;23;20204;-73
2023/04/22 04:34:00;;;;;;;9.77;9.07;;;11.00;99.90;;;;;;6081865;23;20192;-72
2023/04/22 04:36:28;;;;;;;10.48;9.57;;;11.00;99.90;;;;;;6083811;23;20217;-73
2023/04/22 04:38:55;;;;;;;10.70;9.82;;;10.90;99.90;;;;;;6082078;23;20188;-73
2023/04/22 04:41:22;;;;;;;10.52;9.52;;;10.90;99.90;;;;;;6088642;23;20283;-73
2023/04/22 04:43:50;;;;;;;9.73;9.02;;;10.90;99.90;;;;;;6088084;23;20196;-73
2023/04/22 04:46:18;;;;;;;10.30;9.50;;;10.90;99.90;;;;;;6086756;23;20294;-72
2023/04/22 04:48:47;;;;;;;10.23;9.43;;;10.80;99.90;;;;;;6084277;23;20191;-73
2023/04/22 04:51:15;;;;;;;10.57;9.75;;;10.80;99.90;;;;;;6088603;23;20204;-73
2023/04/22 04:53:42;;;;;;;10.57;9.60;;;10.80;99.90;;;;;;6089795;23;20552;-73
2023/04/22 04:56:09;;;;;;;10.13;9.35;;;10.70;99.90;;;;;;6084917;23;20234;-73
2023/04/22 04:58:36;;;;;;;9.48;8.68;;;10.70;99.90;;;;;;6084089;23;20199;-72
2023/04/22 05:01:03;;;;;;;10.98;9.98;;;10.70;99.90;;;;;;6088221;23;20184;-73
2023/04/22 05:03:30;;;;;;;9.85;9.13;;;10.70;99.90;;;;;;6087561;23;20546;-73
2023/04/22 05:05:57;;;;;;;10.60;9.60;;;10.80;99.90;;;;;;6086966;23;20223;-73
2023/04/22 05:08:25;;;;;;;9.35;8.65;;;10.80;99.90;;;;;;6083463;23;20192;-72
2023/04/22 05:10:52;;;;;;;10.23;9.43;;;10.80;99.90;;;;;;6086802;23;20181;-73
2023/04/22 05:13:20;;;;;;;11.05;10.05;;;10.90;99.90;;;;;;6089363;23;20199;-73
2023/04/22 05:15:47;;;;;;;11.45;10.38;;;10.90;99.90;;;;;;6085012;23;20191;-72
2023/04/22 05:18:15;;;;;;;10.45;9.45;;;11.00;99.90;;;;;;6084771;23;20247;-73
2023/04/22 05:20:42;;;;;;;10.18;9.20;;;11.00;99.90;;;;;;6087007;23;20207;-73
2023/04/22 05:23:09;;;;;;;11.00;10.00;;;10.90;99.90;;;;;;6088490;23;20212;-72
2023/04/22 05:25:37;;;;;;;10.48;9.60;;;10.90;99.90;;;;;;6087245;23;20298;-73
2023/04/22 05:28:04;;;;;;;9.98;9.18;;;10.90;99.90;;;;;;6081108;23;20184;-73
2023/04/22 05:30:31;;;;;;;9.77;8.88;;;10.90;99.90;;;;;;6090263;23;20770;-72
2023/04/22 05:32:59;;;;;;;10.45;9.55;;;10.90;99.90;;;;;;6089051;23;20208;-73
2023/04/22 05:35:26;;;;;;;9.88;9.02;;;10.90;99.90;;;;;;6081789;23;20184;-73
2023/04/22 05:37:53;;;;;;;10.40;9.50;;;10.90;99.90;;;;;;6083893;23;20274;-72
2023/04/22 05:40:20;;;;;;;9.98;9.23;;;10.80;99.90;;;;;;6084459;23;20646;-72
2023/04/22 05:42:48;;;;;;;9.10;8.25;;;10.80;99.90;;;;;;6085478;23;20243;-72
2023/04/22 05:45:16;;;;;;;9.70;8.90;;;10.80;99.90;;;;;;6078811;23;20266;-72
2023/04/22 05:47:43;;;;;;;9.70;8.93;;;10.80;99.90;;;;;;6080577;23;20195;-72
2023/04/22 05:50:11;;;;;;;9.60;8.80;;;10.80;99.90;;;;;;6081518;23;20187;-72
2023/04/22 05:52:38;;;;;;;10.00;9.20;;;10.80;99.90;;;;;;6082958;23;20228;-73
2023/04/22 05:55:06;;;;;;;8.70;7.90;;;10.90;99.90;;;;;;6086059;23;20935;-72
2023/04/22 05:57:33;;;;;;;10.25;9.30;;;10.90;99.90;;;;;;6089052;23;20263;-73
2023/04/22 06:00:03;;;;;;;11.60;9.13;;;10.90;99.90;;;;;;6082148;23;20184;-73
2023/04/22 06:02:30;;;;;;;9.15;8.38;;;10.90;99.90;;;;;;6086355;23;20211;-73
2023/04/22 06:04:57;;;;;;;9.95;9.05;;;10.90;99.90;;;;;;6081571;23;20215;-73
2023/04/22 06:07:24;;;;;;;9.45;8.55;;;11.00;99.90;;;;;;6087189;23;20272;-73
2023/04/22 06:09:51;;;;;;;9.80;9.00;;;11.00;99.90;;;;;;6085567;23;20241;-73
2023/04/22 06:12:19;;;;;;;9.18;8.48;;;11.00;99.90;;;;;;6079437;23;20660;-72
2023/04/22 06:14:45;;;;;;;9.30;8.50;;;11.10;99.90;;;;;;6081109;23;20250;-72
2023/04/22 06:17:14;;;;;;;9.30;8.50;;;11.20;99.90;;;;;;6087372;23;20184;-72
2023/04/22 06:19:41;;;;;;;8.80;7.90;;;11.20;99.90;;;;;;6082566;23;20191;-72
2023/04/22 06:22:08;;;;;;;8.65;7.95;;;11.30;99.90;;;;;;6085435;23;20208;-72
2023/04/22 06:24:35;;;;;;;9.60;8.65;;;11.40;99.90;;;;;;6084826;23;20191;-72
2023/04/22 06:27:02;;;;;;;8.43;7.80;;;11.50;99.90;;;;;;6082685;23;20185;-72
2023/04/22 06:29:29;;;;;;;9.40;8.50;;;11.70;99.90;;;;;;6087097;23;20282;-72
2023/04/22 06:31:56;;;;;;;9.00;8.30;;;11.70;99.90;;;;;;6084844;23;20204;-73
2023/04/22 06:34:24;;;;;;;9.50;8.52;;;11.80;99.90;;;;;;6087015;23;20645;-73
2023/04/22 06:36:52;;;;;;;8.95;8.15;;;12.00;99.90;;;;;;6085554;23;20267;-74
2023/04/22 06:39:20;;;;;;;7.68;7.03;;;12.10;99.90;;;;;;6076102;23;20183;-74
2023/04/22 06:41:48;;;;;;;8.38;7.68;;;12.20;99.90;;;;;;6085034;23;20205;-74
2023/04/22 06:44:14;;;;;;;8.30;7.70;;;12.30;99.90;;;;;;6080172;23;20188;-73
2023/04/22 06:46:42;;;;;;;8.57;7.97;;;12.40;99.90;;;;;;6082200;23;20470;-73
2023/04/22 06:49:09;;;;;;;8.32;7.63;;;12.50;99.90;;;;;;6083122;23;20442;-71
2023/04/22 06:51:37;;;;;;;8.27;7.60;;;12.50;99.90;;;;;;6084361;23;20230;-75
2023/04/22 06:54:04;;;;;;;8.48;7.80;;;12.50;99.90;;;;;;6090290;23;20469;-74
2023/04/22 06:56:32;;;;;;;8.32;7.72;;;12.50;99.90;;;;;;6088660;23;20196;-74
2023/04/22 06:58:59;;;;;;;8.57;7.77;;;12.40;99.90;;;;;;6090480;23;20178;-74
2023/04/22 07:01:26;;;;;;;7.50;6.90;;;12.40;99.90;;;;;;6081423;23;21041;-74
2023/04/22 07:03:53;;;;;;;7.90;7.30;;;12.50;99.90;;;;;;6085694;23;20446;-74
2023/04/22 07:06:20;;;;;;;7.73;7.13;;;12.50;99.90;;;;;;6085409;23;20466;-74
2023/04/22 07:08:48;;;;;;;8.00;7.30;;;12.60;99.90;;;;;;6089616;23;20506;-74
2023/04/22 07:11:15;;;;;;;8.37;7.67;;;13.00;99.90;;;;;;6085601;23;20454;-74
2023/04/22 07:13:42;;;;;;;7.83;7.13;;;12.90;99.90;;;;;;6079416;23;20440;-74
2023/04/22 07:16:10;;;;;;;7.53;6.97;;;13.10;99.90;;;;;;6087825;23;20435;-75
2023/04/22 07:18:38;;;;;;;8.27;7.47;;;13.40;99.90;;;;;;6088359;23;20434;-76
2023/04/22 07:21:05;;;;;;;8.33;7.50;;;13.70;99.90;;;;;;6082945;23;20447;-72
2023/04/22 07:23:32;;;;;;;8.60;7.90;;;13.70;99.90;;;;;;6084265;23;20440;-71
2023/04/22 07:26:01;;;;;;;7.97;7.13;;;13.80;99.90;;;;;;6086592;23;21002;-74
2023/04/22 07:28:28;;;;;;;7.40;6.70;;;13.80;99.90;;;;;;6086584;23;22370;-74
2023/04/22 07:30:55;;;;;;;6.97;6.33;;;13.90;99.90;;;;;;6081112;23;20458;-72
2023/04/22 07:33:22;;;;;;;6.60;6.10;;;14.00;99.90;;;;;;6070951;23;20531;-74
2023/04/22 07:35:49;;;;;;;6.63;5.90;;;14.20;99.90;;;;;;6071886;23;20453;-73
2023/04/22 07:38:17;;;;;;;6.13;5.73;;;14.40;99.90;;;;;;6061710;23;20537;-73
2023/04/22 07:40:44;;;;;;;6.63;6.13;;;14.60;99.90;;;;;;6064042;23;20445;-73
2023/04/22 07:43:13;;;;;;;6.60;6.10;;;14.70;99.90;;;;;;6070430;23;20763;-73
2023/04/22 07:45:40;;;;;;;6.50;6.00;;;14.80;99.90;;;;;;6080744;23;20842;-73
2023/04/22 07:48:08;;;;;;;6.57;5.97;;;14.70;99.90;;;;;;6071755;23;20522;-73
2023/04/22 07:50:35;;;;;;;6.40;5.90;;;14.80;99.90;;;;;;6082850;23;20438;-73
2023/04/22 07:53:04;;;;;;;5.87;5.37;;;14.90;99.90;;;;;;6079423;23;20837;-73
2023/04/22 07:55:32;;;;;;;6.43;6.00;;;15.00;99.90;;;;;;6063134;23;20533;-73
2023/04/22 07:58:02;;;;;;;6.53;6.03;;;15.10;99.90;;;;;;6077886;23;20457;-74
2023/04/22 08:00:31;;;;;;;6.60;6.00;;;15.20;99.90;;;;;;6069519;23;20439;-74
2023/04/22 08:03:00;;;;;;;5.50;5.10;;;15.20;99.90;;;;;;6085312;23;20859;-74
2023/04/22 08:05:27;;;;;;;6.47;5.97;;;15.30;99.90;;;;;;6087132;23;20469;-71
2023/04/22 08:07:54;;;;;;;7.00;6.30;;;15.30;99.90;;;;;;6085252;23;20437;-76
2023/04/22 08:10:21;;;;;;;6.20;5.73;;;15.40;99.90;;;;;;6075954;23;20828;-74
2023/04/22 08:12:48;;;;;;;5.77;5.27;;;15.50;99.90;;;;;;6081660;23;20460;-74
2023/04/22 08:15:15;;;;;;;5.57;5.17;;;15.50;99.90;;;;;;6078197;23;20441;-74
2023/04/22 08:17:44;;;;;;;5.80;5.30;;;15.60;99.90;;;;;;6080211;23;20450;-73
2023/04/22 08:20:14;;;;;;;5.80;5.40;;;15.80;99.90;;;;;;6081213;23;20435;-73
2023/04/22 08:22:42;;;;;;;6.67;6.10;;;15.90;99.90;;;;;;6075726;23;20474;-74
2023/04/22 08:25:09;;;;;;;5.40;5.00;;;16.10;99.90;;;;;;6085095;23;20438;-74
2023/04/22 08:27:37;;;;;;;4.90;4.47;;;16.20;99.90;;;;;;6087243;23;20493;-73
2023/04/22 08:30:06;;;;;;;4.47;4.10;;;16.20;99.90;;;;;;6088929;23;20457;-73
2023/04/22 08:32:33;;;;;;;3.60;3.40;;;16.30;99.90;;;;;;6074656;23;21242;-72
2023/04/22 08:35:02;;;;;;;3.53;3.30;;;16.30;99.90;;;;;;6079982;23;20514;-72
2023/04/22 08:37:30;;;;;;;4.00;3.70;;;16.30;99.90;;;;;;6079995;23;20469;-72
2023/04/22 08:39:57;;;;;;;3.67;3.37;;;16.40;99.90;;;;;;6078175;23;20442;-73
2023/04/22 08:42:24;;;;;;;3.67;3.47;;;16.60;99.90;;;;;;6079682;23;20541;-75
2023/04/22 08:44:52;;;;;;;3.73;3.43;;;16.90;99.90;;;;;;6081212;23;20434;-74
2023/04/22 08:47:21;;;;;;;5.40;3.87;;;17.20;99.90;;;;;;6083796;23;20552;-74
2023/04/22 08:49:49;;;;;;;4.10;3.60;;;17.50;99.90;;;;;;6083075;23;20865;-74
2023/04/22 08:52:18;;;;;;;3.93;3.63;;;17.80;99.90;;;;;;6082662;23;20466;-73
2023/04/22 08:54:45;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;6082460;23;20501;-74
2023/04/22 08:57:15;;;;;;;3.47;3.20;;;18.30;99.90;;;;;;6084739;23;20910;-73
2023/04/22 08:59:42;;;;;;;3.60;3.27;;;18.60;99.90;;;;;;6072407;23;20461;-74
2023/04/22 09:02:16;;;;;;;3.83;3.53;;;18.90;99.90;;;;;;6083767;23;20836;-74
2023/04/22 09:04:46;;;;;;;4.50;4.10;;;19.20;99.90;;;;;;6086025;23;20516;-74
2023/04/22 09:07:19;;;;;;;4.37;3.97;;;19.40;99.90;;;;;;6087607;23;20531;-74
2023/04/22 09:09:48;;;;;;;4.43;3.63;;;19.60;99.90;;;;;;6077052;23;20448;-74
2023/04/22 09:12:16;;;;;;;4.00;3.70;;;19.70;99.90;;;;;;6073019;23;20479;-74
2023/04/22 09:14:44;;;;;;;4.10;3.80;;;19.80;99.90;;;;;;6088766;23;20418;-74
2023/04/22 09:17:11;;;;;;;3.87;3.60;;;19.90;99.90;;;;;;6079059;23;20488;-73
2023/04/22 09:19:39;;;;;;;4.77;4.10;;;20.00;99.90;;;;;;6077699;23;20435;-74
2023/04/22 09:22:08;;;;;;;3.77;3.47;;;20.30;99.90;;;;;;6088398;23;20454;-74
2023/04/22 09:24:57;;;;;;;4.53;3.40;;;20.50;99.90;;;;;;6086111;23;20462;-74
2023/04/22 09:27:25;;;;;;;4.10;3.70;;;20.70;99.90;;;;;;6084566;23;20466;-74
2023/04/22 09:29:53;;;;;;;3.20;3.00;;;20.90;99.90;;;;;;6079196;23;20435;-74
2023/04/22 09:32:20;;;;;;;3.20;3.00;;;21.30;99.90;;;;;;6087091;23;20947;-74
2023/04/22 09:34:50;;;;;;;15.70;6.80;;;21.50;99.90;;;;;;6082958;23;20433;-74
2023/04/22 09:37:24;;;;;;;5.63;3.93;;;21.50;99.90;;;;;;6084134;23;20899;-74
2023/04/22 09:39:52;;;;;;;8.10;4.10;;;21.60;99.90;;;;;;6080400;23;20566;-74
2023/04/22 09:42:21;;;;;;;9.20;4.23;;;21.50;99.90;;;;;;6076677;23;20545;-74
2023/04/22 09:44:51;;;;;;;4.10;3.50;;;21.70;99.90;;;;;;6081743;23;20458;-74
2023/04/22 09:47:19;;;;;;;3.00;2.80;;;22.00;99.90;;;;;;6079079;23;20497;-74
2023/04/22 09:49:48;;;;;;;3.40;3.20;;;22.10;99.90;;;;;;6085057;23;20466;-75
2023/04/22 09:52:25;;;;;;;3.50;3.10;;;22.20;99.90;;;;;;6081546;23;20450;-74
2023/04/22 09:54:53;;;;;;;2.60;2.40;;;22.00;99.90;;;;;;6071240;23;20439;-88
2023/04/22 09:57:22;;;;;;;2.80;2.60;;;21.80;99.90;;;;;;6082357;23;20943;-76
2023/04/22 09:59:51;;;;;;;2.70;2.30;;;21.40;99.90;;;;;;6086240;23;20437;-74
2023/04/22 10:02:19;;;;;;;3.40;3.10;;;21.70;99.90;;;;;;6082949;23;20465;-75
2023/04/22 10:04:47;;;;;;;2.87;2.67;;;22.20;99.90;;;;;;6082041;23;20530;-75
2023/04/22 10:07:15;;;;;;;3.10;2.77;;;21.80;99.90;;;;;;6075916;23;20474;-74
2023/04/22 10:09:45;;;;;;;2.93;2.70;;;21.90;99.90;;;;;;6072453;23;20513;-74
2023/04/22 10:12:12;;;;;;;2.57;2.40;;;21.90;99.90;;;;;;6065738;23;20836;-76
2023/04/22 10:14:40;;;;;;;2.47;2.27;;;22.20;99.90;;;;;;6077405;23;20430;-74
2023/04/22 10:17:09;;;;;;;3.33;3.03;;;22.40;99.90;;;;;;6083694;23;20771;-82
2023/04/22 10:19:37;;;;;;;2.63;2.43;;;22.60;99.90;;;;;;6077141;23;20440;-72
2023/04/22 10:22:06;;;;;;;2.77;2.30;;;22.90;99.90;;;;;;6078117;23;20450;-73
2023/04/22 10:24:36;;;;;;;2.53;2.33;;;23.70;99.90;;;;;;6083788;23;20468;-73
2023/04/22 10:27:05;;;;;;;3.40;3.03;;;24.50;99.90;;;;;;6075609;23;20466;-72
2023/04/22 10:29:37;;;;;;;5.30;3.43;;;24.90;97.60;;;;;;6083125;23;21147;-73
2023/04/22 10:32:23;;;;;;;3.53;3.23;;;25.20;97.50;;;;;;6080721;23;20454;-72
2023/04/22 10:34:51;;;;;;;4.70;4.30;;;25.10;96.10;;;;;;6078254;23;20444;-73
2023/04/22 10:37:19;;;;;;;2.90;2.70;;;25.20;94.80;;;;;;6070187;23;20868;-90
2023/04/22 10:40:07;;;;;;;3.20;3.00;;;24.60;94.20;;;;;;6072592;23;20445;-72
2023/04/22 10:42:35;;;;;;;9.40;5.00;;;24.50;94.60;;;;;;6060824;23;20498;-72
2023/04/22 10:45:04;;;;;;;10.90;5.20;;;24.30;94.70;;;;;;6080383;23;20525;-73
2023/04/22 10:47:34;;;;;;;2.33;2.17;;;23.80;93.80;;;;;;6082058;23;20469;-73
2023/04/22 10:50:12;;;;;;;3.03;2.50;;;23.90;93.60;;;;;;6083428;23;20491;-73
2023/04/22 10:52:40;;;;;;;2.50;2.30;;;24.60;94.60;;;;;;6079589;23;20430;-72
2023/04/22 10:55:07;;;;;;;2.03;1.93;;;25.10;92.00;;;;;;6084386;23;20774;-72
2023/04/22 10:57:40;;;;;;;2.83;2.10;;;25.70;92.00;;;;;;6084410;23;20442;-73
2023/04/22 11:00:26;;;;;;;2.10;2.00;;;25.70;90.70;;;;;;6072008;23;20509;-76
2023/04/22 11:03:07;;;;;;;2.00;1.90;;;26.00;89.70;;;;;;6073946;23;20973;-73
2023/04/22 11:05:35;;;;;;;5.87;4.80;;;26.40;87.90;;;;;;6078780;23;20441;-77
2023/04/22 11:08:05;;;;;;;2.43;2.23;;;26.50;88.00;;;;;;6082319;23;20482;-86
2023/04/22 11:10:39;;;;;;;2.57;1.90;;;26.60;83.50;;;;;;6079383;23;20539;-77
2023/04/22 11:13:08;;;;;;;2.63;1.30;;;26.50;82.70;;;;;;6077907;23;20501;-71
2023/04/22 11:15:37;;;;;;;2.20;2.10;;;26.60;81.00;;;;;;6086355;23;20517;-71
2023/04/22 11:18:10;;;;;;;1.83;1.67;;;26.70;81.90;;;;;;6087906;23;20484;-70
2023/04/22 11:20:38;;;;;;;2.70;1.67;;;26.60;84.80;;;;;;6081567;23;20550;-71
2023/04/22 11:23:05;;;;;;;1.67;1.57;;;25.60;81.80;;;;;;6080657;23;20488;-71
2023/04/22 11:25:32;;;;;;;1.73;1.63;;;25.20;77.90;;;;;;6085960;23;20422;-71
2023/04/22 11:27:59;;;;;;;1.73;1.63;;;24.90;79.40;;;;;;6084076;23;20488;-72
2023/04/22 11:30:30;;;;;;;2.50;1.63;;;25.00;79.70;;;;;;6089458;23;20454;-72
2023/04/22 11:32:59;;;;;;;2.13;2.03;;;25.40;79.20;;;;;;6084897;23;20518;-72
2023/04/22 11:35:30;;;;;;;2.03;1.83;;;25.70;77.20;;;;;;6081579;23;20525;-72
2023/04/22 11:37:59;;;;;;;2.00;1.80;;;25.80;75.90;;;;;;6082253;23;20430;-72
2023/04/22 11:40:29;;;;;;;1.77;1.67;;;25.60;76.80;;;;;;6086644;23;20545;-72
2023/04/22 11:42:57;;;;;;;2.10;1.90;;;26.00;76.60;;;;;;6077049;23;20434;-71
2023/04/22 11:45:24;;;;;;;1.90;1.80;;;25.80;76.70;;;;;;6084849;23;20493;-72
2023/04/22 11:48:06;;;;;;;4.80;2.70;;;26.10;76.20;;;;;;6083364;23;20505;-72
2023/04/22 11:50:36;;;;;;;2.13;1.93;;;26.30;74.50;;;;;;6084099;22;20478;-81
2023/04/22 11:53:05;;;;;;;1.83;1.73;;;26.80;73.70;;;;;;6111562;23;20460;-80
2023/04/22 11:55:34;;;;;;;1.80;1.70;;;26.80;72.60;;;;;;6100933;23;20446;-80
2023/04/22 11:58:05;;;;;;;2.47;1.80;;;26.40;72.40;;;;;;6106471;23;20468;-80
2023/04/22 12:00:35;;;;;;;1.90;1.67;;;25.90;72.60;;;;;;6105433;23;20489;-80
2023/04/22 12:03:04;;;;;;;2.50;1.93;;;25.70;71.50;;;;;;6105105;23;20525;-80
2023/04/22 12:05:41;;;;;;;2.63;2.43;;;25.40;70.00;;;;;;6103100;23;20430;-80
2023/04/22 12:08:10;;;;;;;2.30;2.10;;;25.40;69.10;;;;;;6100192;23;20497;-81
2023/04/22 12:10:44;;;;;;;2.27;1.70;;;25.40;69.30;;;;;;6108839;23;21096;-80
2023/04/22 12:13:18;;;;;;;3.37;2.00;;;25.60;67.70;;;;;;6111056;23;20491;-80
2023/04/22 12:15:45;;;;;;;2.43;1.80;;;25.90;68.80;;;;;;6109112;23;20444;-82
2023/04/22 12:18:13;;;;;;;2.13;1.60;;;25.90;67.70;;;;;;6105703;23;21616;-73
2023/04/22 12:20:42;;;;;;;2.83;1.70;;;25.40;66.60;;;;;;6111418;23;20453;-79
2023/04/22 12:23:14;;;;;;;1.90;1.70;;;24.90;67.40;;;;;;6102520;23;20437;-80
2023/04/22 12:25:42;;;;;;;1.93;1.73;;;24.70;68.10;;;;;;6104494;23;20445;-79
2023/04/22 12:28:11;;;;;;;1.70;1.50;;;24.40;68.30;;;;;;6102615;23;20560;-80
2023/04/22 12:30:37;;;;;;;3.10;2.23;;;24.10;69.00;;;;;;6109740;23;20979;-80
2023/04/22 12:33:05;;;;;;;2.50;2.27;;;23.90;68.80;;;;;;6108448;23;20426;-81
2023/04/22 12:35:33;;;;;;;3.47;2.60;;;23.80;68.80;;;;;;6103516;23;20609;-80
2023/04/22 12:38:01;;;;;;;2.50;1.80;;;23.60;70.80;;;;;;6108809;23;20462;-81
2023/04/22 12:40:29;;;;;;;2.23;1.80;;;23.50;71.30;;;;;;6115958;23;20452;-80
2023/04/22 12:42:56;;;;;;;2.97;1.90;;;23.20;71.40;;;;;;6108038;23;20475;-82
2023/04/22 12:45:23;;;;;;;2.70;2.10;;;23.20;72.60;;;;;;6106578;23;20487;-84
2023/04/22 12:47:52;;;;;;;2.33;1.97;;;23.10;71.70;;;;;;6102178;23;20477;-85
2023/04/22 12:50:20;;;;;;;2.70;2.50;;;23.10;73.00;;;;;;6100737;23;20449;-83