Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:51;;;;;;;;;;;1.30;99.90;;;;;;5133586;27;20114;-71
2021/12/03 00:03:17;;;;;;;1.80;0.90;;;1.20;99.90;;;;;;5132780;27;20358;-71
2021/12/03 00:05:43;;;;;;;;;;;1.20;99.90;;;;;;5133471;27;20035;-71
2021/12/03 00:08:09;;;;;;;0.88;0.70;;;1.10;99.90;;;;;;5132618;27;20297;-71
2021/12/03 00:10:37;;;;;;;1.85;0.75;;;1.10;99.90;;;;;;5107978;28;20551;-73
2021/12/03 00:13:05;;;;;;;2.67;0.80;;;1.00;99.90;;;;;;5128896;27;20084;-72
2021/12/03 00:15:31;;;;;;;0.95;0.70;;;1.00;99.90;;;;;;5130931;27;20047;-72
2021/12/03 00:17:57;;;;;;;1.90;0.88;;;1.00;99.90;;;;;;5130939;27;20107;-72
2021/12/03 00:20:24;;;;;;;2.27;0.63;;;1.00;99.90;;;;;;5115545;27;20125;-72
2021/12/03 00:22:54;;;;;;;3.33;0.80;;;1.00;99.90;;;;;;5114401;27;20755;-72
2021/12/03 00:25:20;;;;;;;2.90;0.95;;;1.00;99.90;;;;;;5132091;27;20288;-72
2021/12/03 00:27:47;;;;;;;2.38;1.00;;;1.10;99.90;;;;;;5132692;27;20050;-72
2021/12/03 00:30:15;;;;;;;2.42;0.93;;;1.10;99.90;;;;;;5131946;27;20490;-72
2021/12/03 00:32:42;;;;;;;2.75;0.77;;;1.10;99.90;;;;;;5129975;27;20054;-72
2021/12/03 00:35:09;;;;;;;;;;;1.20;99.90;;;;;;5132347;27;20143;-72
2021/12/03 00:37:35;;;;;;;1.75;0.75;;;1.20;99.90;;;;;;5123082;27;20010;-72
2021/12/03 00:40:00;;;;;;;2.50;0.60;;;1.10;99.90;;;;;;5131432;27;20504;-72
2021/12/03 00:42:28;;;;;;;1.73;0.60;;;1.10;99.90;;;;;;5131797;27;20130;-71
2021/12/03 00:44:55;;;;;;;1.40;0.70;;;1.10;99.90;;;;;;5131669;27;20501;-72
2021/12/03 00:47:23;;;;;;;3.13;0.80;;;1.10;99.90;;;;;;5131090;27;20051;-72
2021/12/03 00:49:49;;;;;;;3.15;0.60;;;1.10;99.90;;;;;;5131120;27;20134;-72
2021/12/03 00:52:15;;;;;;;0.82;0.57;;;1.10;99.90;;;;;;5132373;27;20111;-72
2021/12/03 00:54:40;;;;;;;2.30;0.93;;;1.00;99.90;;;;;;5113802;27;20542;-72
2021/12/03 00:57:06;;;;;;;1.88;0.80;;;1.10;99.90;;;;;;5131838;27;20100;-72
2021/12/03 00:59:32;;;;;;;4.15;1.13;;;1.10;99.90;;;;;;5130282;27;20051;-72
2021/12/03 01:01:59;;;;;;;3.78;1.10;;;1.00;99.90;;;;;;5131268;27;20130;-72
2021/12/03 01:04:24;;;;;;;;;;;1.00;99.90;;;;;;5114379;27;20070;-72
2021/12/03 01:06:50;;;;;;;5.40;1.90;;;1.00;99.90;;;;;;5110450;28;20486;-72
2021/12/03 01:09:16;;;;;;;6.03;2.20;;;1.00;99.90;;;;;;5125890;27;20075;-72
2021/12/03 01:11:42;;;;;;;3.42;1.60;;;1.00;99.90;;;;;;5131302;27;20042;-72
2021/12/03 01:14:08;;;;;;;5.75;1.52;;;1.20;99.90;;;;;;5119662;27;20039;-72
2021/12/03 01:16:34;;;;;;;2.45;1.17;;;1.70;99.90;;;;;;5109297;27;20035;-72
2021/12/03 01:19:01;;;;;;;2.00;1.05;;;1.00;99.90;;;;;;5131414;27;20483;-72
2021/12/03 01:21:28;;;;;;;2.85;0.90;;;1.00;99.90;;;;;;5114165;27;20119;-72
2021/12/03 01:23:55;;;;;;;4.03;1.33;;;0.90;99.90;;;;;;5131761;27;20130;-72
2021/12/03 01:26:22;;;;;;;3.10;1.33;;;1.00;99.90;;;;;;5113008;27;20031;-72
2021/12/03 01:28:48;;;;;;;4.07;1.10;;;1.00;99.90;;;;;;5116046;27;20106;-72
2021/12/03 01:31:15;;;;;;;2.03;1.10;;;1.00;99.90;;;;;;5117602;27;20043;-72
2021/12/03 01:33:42;;;;;;;3.00;1.17;;;1.00;99.90;;;;;;5130259;27;20079;-72
2021/12/03 01:36:07;;;;;;;2.70;1.02;;;1.00;99.90;;;;;;5129567;27;20051;-72
2021/12/03 01:38:33;;;;;;;3.97;0.93;;;1.00;99.90;;;;;;5113487;27;20035;-72
2021/12/03 01:40:59;;;;;;;2.65;1.00;;;1.00;99.90;;;;;;5129911;27;20165;-72
2021/12/03 01:43:26;;;;;;;1.90;0.88;;;1.00;99.90;;;;;;5129461;27;20386;-72
2021/12/03 01:45:59;;;;;;;3.63;1.10;;;1.00;99.90;;;;;;5128687;27;20047;-72
2021/12/03 01:48:26;;;;;;;2.55;0.85;;;1.00;99.90;;;;;;5128082;27;20079;-72
2021/12/03 01:50:52;;;;;;;2.28;0.75;;;1.00;99.90;;;;;;5106171;27;20058;-72
2021/12/03 01:53:22;;;;;;;3.40;0.98;;;1.00;99.90;;;;;;5111671;27;20128;-72
2021/12/03 01:55:49;;;;;;;3.97;0.88;;;1.00;99.90;;;;;;5112912;27;20413;-72
2021/12/03 01:58:16;;;;;;;2.83;0.82;;;1.00;99.90;;;;;;5130034;27;20031;-72
2021/12/03 02:00:53;;;;;;;4.18;1.00;;;1.00;99.90;;;;;;5111226;27;20051;-72
2021/12/03 02:03:21;;;;;;;;;;;1.00;99.90;;;;;;5130602;27;20034;-72
2021/12/03 02:05:47;;;;;;;;;;;1.00;99.90;;;;;;5113232;27;19969;-72
2021/12/03 02:08:12;;;;;;;1.48;0.60;;;1.00;99.90;;;;;;5111647;27;19951;-71
2021/12/03 02:10:39;;;;;;;0.60;0.47;;;1.10;99.90;;;;;;5109248;28;20039;-71
2021/12/03 02:13:05;;;;;;;2.70;0.90;;;1.10;99.90;;;;;;5127826;27;20134;-71
2021/12/03 02:15:31;;;;;;;3.38;0.85;;;1.20;99.90;;;;;;5129690;27;20126;-71
2021/12/03 02:17:57;;;;;;;3.55;0.90;;;1.20;99.90;;;;;;5111799;27;20429;-71
2021/12/03 02:20:24;;;;;;;2.50;0.80;;;1.30;99.90;;;;;;5129215;27;20024;-71
2021/12/03 02:22:50;;;;;;;3.17;1.15;;;1.40;99.90;;;;;;5129587;27;20066;-71
2021/12/03 02:25:21;;;;;;;3.47;1.15;;;1.40;99.90;;;;;;5130399;27;20416;-72
2021/12/03 02:27:52;;;;;;;4.18;1.10;;;1.40;99.90;;;;;;5112444;27;20042;-71
2021/12/03 02:30:20;;;;;;;2.63;1.08;;;1.50;99.90;;;;;;5129551;27;20489;-72
2021/12/03 02:32:49;;;;;;;3.97;1.02;;;1.60;99.90;;;;;;5111410;27;20046;-72
2021/12/03 02:35:15;;;;;;;3.15;1.08;;;1.80;99.90;;;;;;5128527;27;20168;-72
2021/12/03 02:37:41;;;;;;;2.63;1.00;;;1.60;99.90;;;;;;5128867;27;20139;-72
2021/12/03 02:40:08;;;;;;;2.92;1.00;;;1.70;99.90;;;;;;5129470;27;20130;-72
2021/12/03 02:42:34;;;;;;;2.55;0.82;;;1.70;99.90;;;;;;5128670;27;20039;-72
2021/12/03 02:45:00;;;;;;;2.25;1.00;;;1.60;99.90;;;;;;5111988;27;20039;-72
2021/12/03 02:47:26;;;;;;;3.25;1.20;;;1.40;99.90;;;;;;5111958;27;20570;-72
2021/12/03 02:49:52;;;;;;;3.83;1.00;;;1.60;99.90;;;;;;5129140;27;20039;-72
2021/12/03 02:52:18;;;;;;;3.03;1.00;;;1.30;99.90;;;;;;5112386;27;20050;-72
2021/12/03 02:54:43;;;;;;;3.25;1.27;;;1.60;99.90;;;;;;5129063;27;20098;-72
2021/12/03 02:57:09;;;;;;;2.33;1.15;;;1.60;99.90;;;;;;5129425;27;20035;-72
2021/12/03 02:59:35;;;;;;;3.67;1.30;;;1.60;99.90;;;;;;5111793;27;20074;-72
2021/12/03 03:02:02;;;;;;;4.30;1.70;;;1.60;99.90;;;;;;5093226;27;20485;-72
2021/12/03 03:04:28;;;;;;;4.07;1.65;;;1.60;99.90;;;;;;5110862;27;20039;-72
2021/12/03 03:06:54;;;;;;;3.85;1.77;;;1.60;99.90;;;;;;5110078;27;20083;-72
2021/12/03 03:09:20;;;;;;;3.83;1.88;;;1.30;99.90;;;;;;5128117;27;20393;-72
2021/12/03 03:11:46;;;;;;;5.30;2.25;;;1.60;99.90;;;;;;5111749;27;20122;-72
2021/12/03 03:14:12;;;;;;;5.35;2.42;;;;;;;;;;5128594;27;20378;-72
2021/12/03 03:16:38;;;;;;;5.30;2.88;;;1.50;99.90;;;;;;5128396;27;20080;-72
2021/12/03 03:19:16;;;;;;;5.10;2.67;;;1.60;99.90;;;;;;5127689;27;20031;-72
2021/12/03 03:21:42;;;;;;;5.90;3.38;;;1.60;99.90;;;;;;5123791;27;20125;-72
2021/12/03 03:24:09;;;;;;;6.57;3.40;;;1.50;99.90;;;;;;5128601;27;20106;-72
2021/12/03 03:26:37;;;;;;;6.97;3.40;;;1.50;99.90;;;;;;5111491;28;20035;-72
2021/12/03 03:29:05;;;;;;;8.02;3.67;;;1.30;99.90;;;;;;5111288;27;20428;-72
2021/12/03 03:31:35;;;;;;;6.85;3.95;;;1.60;99.90;;;;;;5127998;27;20047;-72
2021/12/03 03:34:02;;;;;;;9.85;5.05;;;1.60;99.90;;;;;;5128119;27;20386;-72
2021/12/03 03:36:38;;;;;;;8.05;4.97;;;1.60;99.90;;;;;;5127857;28;20126;-71
2021/12/03 03:39:06;;;;;;;9.65;5.80;;;1.60;99.90;;;;;;5127635;27;20042;-71
2021/12/03 03:41:33;;;;;;;8.70;5.90;;;1.60;99.90;;;;;;5128283;27;20074;-71
2021/12/03 03:43:59;;;;;;;11.82;7.60;;;1.60;99.90;;;;;;5128750;27;20062;-72
2021/12/03 03:46:25;;;;;;;9.13;6.50;;;1.70;99.90;;;;;;5128264;27;20501;-71
2021/12/03 03:48:51;;;;;;;11.93;7.10;;;1.60;99.90;;;;;;5128266;27;20338;-71
2021/12/03 03:51:17;;;;;;;12.07;7.22;;;1.60;99.90;;;;;;5111164;28;20039;-71
2021/12/03 03:53:43;;;;;;;14.55;8.73;;;1.60;99.90;;;;;;5110866;28;20075;-71
2021/12/03 03:56:09;;;;;;;9.88;7.60;;;1.60;99.90;;;;;;5127736;27;20039;-71
2021/12/03 03:58:37;;;;;;;;;;;1.70;99.90;;;;;;5111615;28;20039;-71
2021/12/03 04:01:05;;;;;;;14.23;8.52;;;1.60;99.90;;;;;;5128136;28;19938;-71
2021/12/03 04:03:31;;;;;;;14.27;9.70;;;1.60;99.90;;;;;;5128096;27;20042;-72
2021/12/03 04:05:58;;;;;;;15.02;10.70;;;1.60;99.90;;;;;;5127510;27;20035;-71
2021/12/03 04:08:23;;;;;;;13.68;9.45;;;1.60;99.90;;;;;;5127988;28;20091;-71
2021/12/03 04:10:50;;;;;;;15.48;10.52;;;1.60;99.90;;;;;;5130010;27;20039;-71
2021/12/03 04:13:16;;;;;;;21.55;12.10;;;1.60;99.90;;;;;;5128643;27;20035;-71
2021/12/03 04:15:42;;;;;;;14.55;10.48;;;1.60;99.90;;;;;;5127826;27;20076;-70
2021/12/03 04:18:09;;;;;;;13.48;10.60;;;1.60;99.90;;;;;;5110981;28;20067;-71
2021/12/03 04:20:35;;;;;;;14.68;11.02;;;1.60;99.90;;;;;;5127604;27;20038;-71
2021/12/03 04:23:01;;;;;;;17.02;11.77;;;1.60;99.90;;;;;;5110804;27;20043;-71
2021/12/03 04:25:27;;;;;;;16.50;12.77;;;1.60;99.90;;;;;;5129405;27;20066;-71
2021/12/03 04:27:53;;;;;;;16.52;9.88;;;1.60;99.90;;;;;;5124742;27;20118;-71
2021/12/03 04:30:23;;;;;;;15.20;10.63;;;1.60;99.90;;;;;;5127774;27;20054;-71
2021/12/03 04:32:49;;;;;;;13.55;9.70;;;1.50;99.90;;;;;;5111012;28;20292;-71
2021/12/03 04:35:15;;;;;;;11.98;9.50;;;1.60;99.90;;;;;;5127393;27;20498;-71
2021/12/03 04:37:40;;;;;;;13.68;10.05;;;1.60;99.90;;;;;;5094283;28;20043;-71
2021/12/03 04:40:08;;;;;;;14.35;9.55;;;1.60;99.90;;;;;;5110120;27;20120;-71
2021/12/03 04:42:34;;;;;;;13.00;9.75;;;1.40;99.90;;;;;;5112870;27;20169;-71
2021/12/03 04:45:00;;;;;;;14.35;9.65;;;1.30;99.90;;;;;;5131698;27;20074;-72
2021/12/03 04:47:25;;;;;;;15.70;10.67;;;1.70;99.90;;;;;;5131342;27;20043;-72
2021/12/03 04:49:51;;;;;;;15.63;10.50;;;;;;;;;;5113954;27;20289;-72
2021/12/03 04:52:17;;;;;;;17.70;11.80;;;1.60;99.90;;;;;;5131441;27;20311;-72
2021/12/03 04:54:43;;;;;;;15.23;9.88;;;;;;;;;;5114356;27;20751;-72
2021/12/03 04:57:10;;;;;;;16.02;11.27;;;1.60;99.90;;;;;;5130932;27;20046;-72
2021/12/03 04:59:35;;;;;;;13.50;9.85;;;1.60;99.90;;;;;;5114787;27;20111;-72
2021/12/03 05:02:01;;;;;;;13.55;10.25;;;1.60;99.90;;;;;;5096510;27;20389;-72
2021/12/03 05:04:35;;;;;;;16.98;10.95;;;1.60;99.90;;;;;;5130526;27;20054;-72
2021/12/03 05:09:36;;;;;;;15.10;11.30;;;1.50;99.90;;;;;;5114619;27;20500;-73
2021/12/03 05:12:02;;;;;;;;;;;1.50;99.90;;;;;;5112947;27;20047;-73
2021/12/03 05:14:28;;;;;;;15.18;10.68;;;1.50;99.90;;;;;;5128317;27;20026;-74
2021/12/03 05:16:54;;;;;;;13.52;10.93;;;1.60;99.90;;;;;;5130163;27;20138;-74
2021/12/03 05:19:20;;;;;;;16.13;11.25;;;1.50;99.90;;;;;;5127250;27;20397;-73
2021/12/03 05:21:46;;;;;;;15.02;10.68;;;1.60;99.90;;;;;;5119458;27;20039;-73
2021/12/03 05:24:12;;;;;;;14.70;10.77;;;1.60;99.90;;;;;;5129624;27;20062;-73
2021/12/03 05:26:39;;;;;;;14.13;11.02;;;1.60;99.90;;;;;;5112078;27;20046;-73
2021/12/03 05:29:06;;;;;;;14.18;11.10;;;1.60;99.90;;;;;;5092488;27;20035;-74
2021/12/03 05:31:32;;;;;;;12.80;10.13;;;1.60;99.90;;;;;;5119849;27;20064;-74
2021/12/03 05:33:58;;;;;;;14.10;11.45;;;1.60;99.90;;;;;;5127036;27;20038;-73
2021/12/03 05:36:24;;;;;;;14.15;9.63;;;2.20;99.90;;;;;;5106073;28;20039;-75
2021/12/03 05:38:50;;;;;;;12.45;9.27;;;1.70;99.90;;;;;;5128318;27;20039;-74
2021/12/03 05:41:16;;;;;;;12.95;9.23;;;1.70;99.90;;;;;;5092371;27;20122;-74
2021/12/03 05:43:42;;;;;;;9.43;7.90;;;1.60;99.90;;;;;;5112724;27;20174;-74
2021/12/03 05:46:08;;;;;;;14.07;9.57;;;1.60;99.90;;;;;;5130593;27;20043;-75
2021/12/03 05:48:34;;;;;;;13.88;9.45;;;1.60;99.90;;;;;;5130708;27;20046;-74
2021/12/03 05:50:59;;;;;;;16.03;10.27;;;1.60;99.90;;;;;;5113740;27;20099;-74
2021/12/03 05:53:25;;;;;;;14.18;10.55;;;1.50;99.90;;;;;;5113652;27;20042;-74
2021/12/03 05:55:51;;;;;;;14.50;10.63;;;1.80;99.90;;;;;;5130424;27;20050;-74
2021/12/03 05:58:18;;;;;;;15.63;10.50;;;1.60;99.90;;;;;;5130311;27;20050;-74
2021/12/03 06:00:44;;;;;;;19.15;11.57;;;1.70;99.90;;;;;;5114116;27;20382;-74
2021/12/03 06:03:11;;;;;;;12.82;10.55;;;1.70;99.90;;;;;;5113583;27;20027;-73
2021/12/03 06:05:40;;;;;;;15.57;11.07;;;1.70;99.90;;;;;;5130124;27;20123;-73
2021/12/03 06:08:06;;;;;;;12.60;10.70;;;1.70;99.90;;;;;;5130321;27;20035;-74
2021/12/03 06:10:32;;;;;;;15.32;11.48;;;1.70;99.90;;;;;;5130807;27;20368;-74
2021/12/03 06:12:58;;;;;;;13.60;10.63;;;1.70;99.90;;;;;;5120238;27;20050;-74
2021/12/03 06:15:24;;;;;;;14.38;10.80;;;1.70;99.90;;;;;;5129944;27;20038;-74
2021/12/03 06:17:50;;;;;;;16.65;11.50;;;1.80;99.90;;;;;;5113520;27;20027;-74
2021/12/03 06:20:17;;;;;;;15.48;11.02;;;1.80;99.90;;;;;;5130338;27;20123;-74
2021/12/03 06:22:42;;;;;;;;;;;1.80;99.90;;;;;;5128927;27;20047;-74
2021/12/03 06:25:11;;;;;;;16.38;11.48;;;1.80;99.90;;;;;;5121876;27;19930;-74
2021/12/03 06:27:38;;;;;;;13.57;10.88;;;1.80;99.90;;;;;;5109967;27;20595;-75
2021/12/03 06:30:09;;;;;;;13.68;10.50;;;1.80;99.90;;;;;;5129976;27;20380;-74
2021/12/03 06:32:36;;;;;;;12.07;9.60;;;1.80;99.90;;;;;;5118620;27;20159;-74
2021/12/03 06:35:03;;;;;;;;;;;1.80;99.90;;;;;;5108539;27;20569;-74
2021/12/03 06:37:29;;;;;;;12.38;9.65;;;1.80;99.90;;;;;;5121692;27;19939;-74
2021/12/03 06:39:55;;;;;;;13.70;10.25;;;1.80;99.90;;;;;;5111549;27;20078;-74
2021/12/03 06:42:21;;;;;;;12.38;10.80;;;1.90;99.90;;;;;;5112877;27;20030;-74
2021/12/03 06:44:46;;;;;;;13.82;10.35;;;1.90;99.90;;;;;;5112511;27;20043;-74
2021/12/03 06:47:12;;;;;;;12.93;10.07;;;2.00;99.90;;;;;;5129545;27;20107;-73
2021/12/03 06:49:38;;;;;;;11.37;9.37;;;2.10;99.90;;;;;;5129927;27;20293;-74
2021/12/03 06:52:07;;;;;;;12.77;9.63;;;2.10;99.90;;;;;;5108724;28;20145;-74
2021/12/03 06:54:35;;;;;;;11.38;8.30;;;2.20;99.90;;;;;;5117794;27;20058;-74
2021/12/03 06:57:03;;;;;;;13.18;9.13;;;2.20;99.90;;;;;;5126619;27;20043;-74
2021/12/03 06:59:29;;;;;;;12.45;8.25;;;2.20;99.90;;;;;;5105727;28;20428;-74
2021/12/03 07:01:55;;;;;;;12.68;8.70;;;2.20;99.90;;;;;;5126660;27;20187;-74
2021/12/03 07:04:21;;;;;;;19.40;8.60;;;2.20;99.90;;;;;;5111704;28;20035;-73
2021/12/03 07:06:48;;;;;;;13.30;8.82;;;2.00;99.90;;;;;;5109070;28;20123;-74
2021/12/03 07:09:14;;;;;;;13.52;8.68;;;2.20;99.90;;;;;;5126389;27;20146;-74
2021/12/03 07:11:41;;;;;;;16.98;8.20;;;2.20;99.90;;;;;;5129455;27;20095;-74
2021/12/03 07:14:07;;;;;;;12.27;8.10;;;2.20;99.90;;;;;;5129029;27;20039;-74
2021/12/03 07:16:33;;;;;;;9.68;7.50;;;2.40;99.90;;;;;;5128940;27;20404;-74
2021/12/03 07:18:59;;;;;;;11.02;6.88;;;2.20;99.90;;;;;;5128537;27;20039;-74
2021/12/03 07:21:25;;;;;;;11.60;7.40;;;2.30;99.90;;;;;;5123860;27;20060;-74
2021/12/03 07:23:51;;;;;;;8.90;7.05;;;2.30;99.90;;;;;;5120467;27;20039;-74
2021/12/03 07:26:23;;;;;;;9.02;6.70;;;2.30;99.90;;;;;;5111550;27;20049;-74
2021/12/03 07:28:50;;;;;;;9.10;7.05;;;2.30;99.90;;;;;;5128723;27;20073;-75
2021/12/03 07:31:16;;;;;;;10.82;6.60;;;2.40;99.90;;;;;;5128296;27;20051;-75
2021/12/03 07:33:42;;;;;;;13.98;6.60;;;2.40;99.90;;;;;;5128720;27;20043;-75
2021/12/03 07:36:08;;;;;;;10.88;6.25;;;2.40;99.90;;;;;;5108171;28;20040;-74
2021/12/03 07:38:35;;;;;;;7.82;5.72;;;2.50;99.90;;;;;;5107140;27;20035;-74
2021/12/03 07:41:01;;;;;;;9.25;5.82;;;2.50;99.90;;;;;;5126460;27;20462;-74
2021/12/03 07:43:27;;;;;;;8.80;5.68;;;2.50;99.90;;;;;;5122180;27;20043;-73
2021/12/03 07:45:53;;;;;;;8.45;5.00;;;2.50;99.90;;;;;;5110737;28;20130;-72
2021/12/03 07:48:21;;;;;;;9.20;4.97;;;2.60;99.90;;;;;;5122460;28;20539;-75
2021/12/03 07:50:52;;;;;;;12.13;4.70;;;2.60;99.90;;;;;;5122632;27;20713;-74
2021/12/03 07:53:19;;;;;;;9.63;4.18;;;2.60;99.90;;;;;;5091215;28;20126;-75
2021/12/03 07:55:46;;;;;;;7.03;4.32;;;2.60;99.90;;;;;;5127124;28;20069;-74
2021/12/03 07:58:13;;;;;;;8.13;4.50;;;2.60;99.90;;;;;;5106838;28;20035;-74
2021/12/03 08:00:39;;;;;;;10.25;4.68;;;2.60;99.90;;;;;;5091925;28;20054;-74
2021/12/03 08:03:05;;;;;;;9.05;4.28;;;2.70;99.90;;;;;;5071091;28;20122;-74
2021/12/03 08:05:31;;;;;;;7.43;4.00;;;2.60;99.90;;;;;;5121305;28;20494;-74
2021/12/03 08:07:58;;;;;;;9.45;4.18;;;2.60;99.90;;;;;;5109174;28;20046;-74
2021/12/03 08:10:25;;;;;;;10.10;3.63;;;2.60;99.90;;;;;;5125930;28;20478;-72
2021/12/03 08:12:51;;;;;;;6.57;4.10;;;2.70;99.90;;;;;;5124468;28;20046;-73
2021/12/03 08:15:17;;;;;;;6.68;3.40;;;2.70;99.90;;;;;;5108019;28;20051;-74
2021/12/03 08:17:47;;;;;;;7.72;3.88;;;2.70;99.90;;;;;;5114843;27;20043;-73
2021/12/03 08:20:13;;;;;;;8.35;3.90;;;2.70;99.90;;;;;;5114330;27;20105;-73
2021/12/03 08:22:39;;;;;;;6.07;3.10;;;2.80;99.90;;;;;;5111164;27;20031;-73
2021/12/03 08:25:05;;;;;;;7.13;3.22;;;2.80;99.90;;;;;;5124682;27;20061;-73
2021/12/03 08:27:31;;;;;;;6.18;3.13;;;2.90;99.90;;;;;;5107379;28;20039;-73
2021/12/03 08:29:57;;;;;;;5.90;3.22;;;3.00;99.90;;;;;;5110230;27;20098;-72
2021/12/03 08:32:22;;;;;;;7.22;3.33;;;3.00;99.90;;;;;;5103823;27;20457;-73
2021/12/03 08:34:48;;;;;;;7.55;3.40;;;3.10;99.90;;;;;;5108589;28;20445;-74
2021/12/03 08:37:14;;;;;;;5.82;3.22;;;3.00;99.90;;;;;;5121682;27;20611;-74
2021/12/03 08:39:40;;;;;;;9.02;3.47;;;3.00;99.90;;;;;;5123091;27;20043;-73
2021/12/03 08:42:07;;;;;;;6.80;3.42;;;3.10;99.90;;;;;;5128846;27;20110;-72
2021/12/03 08:44:34;;;;;;;6.65;3.30;;;3.10;99.90;;;;;;5123905;27;20036;-75
2021/12/03 08:47:04;;;;;;;8.60;3.63;;;3.20;99.90;;;;;;5080331;27;20031;-73
2021/12/03 08:52:24;;;;;;;8.68;4.22;;;3.20;99.90;;;;;;5114154;27;20074;-73
2021/12/03 08:54:55;;;;;;;8.07;3.80;;;3.30;99.90;;;;;;5118464;27;20071;-73
2021/12/03 08:57:30;;;;;;;12.80;4.72;;;3.20;99.90;;;;;;5129024;27;20039;-73
2021/12/03 09:00:03;;;;;;;10.35;4.22;;;3.20;99.90;;;;;;5124759;27;20110;-75
2021/12/03 09:02:29;;;;;;;10.18;4.40;;;3.30;99.90;;;;;;5128529;27;20035;-75
2021/12/03 09:04:54;;;;;;;11.77;4.70;;;3.30;99.90;;;;;;5115162;27;20074;-75
2021/12/03 09:07:20;;;;;;;9.02;4.75;;;3.30;99.90;;;;;;5099948;27;20368;-74
2021/12/03 09:09:46;;;;;;;12.18;5.28;;;3.40;99.90;;;;;;5109772;27;20046;-74
2021/12/03 09:12:12;;;;;;;10.43;5.25;;;3.40;99.90;;;;;;5130176;27;20039;-74
2021/12/03 09:14:56;;;;;;;13.57;5.43;;;3.30;99.90;;;;;;5131031;27;20035;-75
2021/12/03 09:20:08;;;;;;;11.85;5.50;;;3.40;99.90;;;;;;5129071;27;20042;-72
2021/12/03 09:22:51;;;;;;;10.40;6.07;;;3.40;99.90;;;;;;5105859;28;20032;-73
2021/12/03 09:25:23;;;;;;;11.40;6.47;;;3.30;99.90;;;;;;5110403;27;20130;-73
2021/12/03 09:27:49;;;;;;;10.75;6.35;;;3.30;99.90;;;;;;5107612;27;20446;-72
2021/12/03 09:30:15;;;;;;;14.98;7.28;;;3.40;99.90;;;;;;5113608;27;20042;-73
2021/12/03 09:32:46;;;;;;;11.45;6.97;;;3.40;99.90;;;;;;5127808;27;20647;-73
2021/12/03 09:35:12;;;;;;;10.98;7.03;;;3.40;99.90;;;;;;5127059;27;20050;-73
2021/12/03 09:37:38;;;;;;;14.77;7.60;;;3.40;99.90;;;;;;5130591;27;20555;-73
2021/12/03 09:40:08;;;;;;;11.70;7.55;;;3.40;99.90;;;;;;5110710;27;20044;-78
2021/12/03 09:42:37;;;;;;;14.57;8.20;;;3.50;99.90;;;;;;5127604;27;20122;-74
2021/12/03 09:45:07;;;;;;;15.88;8.52;;;3.50;99.90;;;;;;5130168;27;20502;-74
2021/12/03 09:47:33;;;;;;;18.20;9.35;;;3.50;99.90;;;;;;5126009;27;20061;-73
2021/12/03 09:50:01;;;;;;;14.15;8.73;;;3.50;99.90;;;;;;5104814;28;20039;-74
2021/12/03 09:52:45;;;;;;;17.98;9.38;;;3.60;99.90;;;;;;5115199;27;20201;-74
2021/12/03 09:55:13;;;;;;;14.45;8.40;;;3.60;99.90;;;;;;5113058;27;20486;-74
2021/12/03 10:18:52;;;;;;;17.77;8.13;;;3.80;99.90;;;;;;5130481;27;20132;-71
2021/12/03 10:27:23;;;;;;;15.68;8.05;;;3.90;99.90;;;;;;5129242;27;20423;-72
2021/12/03 10:30:08;;;;;;;17.60;7.80;;;3.90;99.90;;;;;;5106277;27;20209;-72
2021/12/03 10:55:09;;;;;;;15.10;6.13;;;4.00;99.90;;;;;;5120194;27;20077;-72
2021/12/03 10:57:10;;;;;;;14.07;5.63;;;4.00;99.90;;;;;;5117199;27;20054;-72
2021/12/03 10:59:57;;;;;;;17.38;5.68;;;4.00;99.90;;;;;;5107471;27;20049;-72
2021/12/03 11:49:11;;;;;;;11.25;4.57;;;3.80;99.90;;;;;;5134842;27;20391;-72
2021/12/03 12:57:56;;;;;;;10.00;4.72;;;3.80;99.90;;;;;;5119303;27;20108;-72
2021/12/03 14:05:29;;;;;;;10.43;3.92;;;4.10;99.90;;;;;;5121574;27;20093;-72
2021/12/03 14:40:37;;;;;;;9.85;4.28;;;4.30;99.90;;;;;;5120287;27;20066;-72
2021/12/03 14:43:11;;;;;;;10.65;3.88;;;4.40;99.90;;;;;;5121378;27;20154;-72
2021/12/03 14:51:41;;;;;;;11.93;4.28;;;4.40;99.90;;;;;;5122859;27;20047;-73
2021/12/03 14:54:27;;;;;;;8.23;4.15;;;4.50;99.90;;;;;;5120570;27;20038;-72
2021/12/03 14:57:57;;;;;;;9.30;4.68;;;4.50;99.90;;;;;;5120713;27;20047;-72
2021/12/03 15:05:35;;;;;;;10.10;4.30;;;4.40;99.90;;;;;;5121204;27;20047;-74
2021/12/03 15:08:04;;;;;;;5.85;3.90;;;4.50;99.90;;;;;;5106679;27;20035;-72
2021/12/03 15:18:54;;;;;;;7.97;4.45;;;4.40;99.90;;;;;;5106318;27;20096;-71
2021/12/03 15:31:49;;;;;;;9.98;5.18;;;4.40;99.90;;;;;;5118757;27;20050;-71
2021/12/03 15:37:06;;;;;;;8.90;5.15;;;4.30;99.90;;;;;;5119916;27;20108;-71
2021/12/03 16:03:30;;;;;;;10.88;6.53;;;4.30;99.90;;;;;;5142212;27;20047;-72
2021/12/03 16:04:23;;;;;;;11.23;6.70;;;4.30;99.90;;;;;;5123750;28;22035;-71
2021/12/03 16:10:09;;;;;;;9.05;6.85;;;4.30;99.90;;;;;;5085541;28;20043;-71
2021/12/03 16:18:25;;;;;;;7.25;6.50;;;4.30;99.90;;;;;;5124897;28;19927;-72
2021/12/03 16:23:33;;;;;;;8.65;7.75;;;4.30;99.90;;;;;;5124508;28;20043;-72
2021/12/03 16:45:45;;;;;;;9.07;8.15;;;4.40;99.90;;;;;;5111721;27;20073;-72
2021/12/03 16:53:49;;;;;;;9.57;8.57;;;4.40;99.90;;;;;;5125958;27;20172;-71
2021/12/03 16:56:27;;;;;;;10.00;9.00;;;4.30;99.90;;;;;;5125428;27;20043;-71
2021/12/03 16:58:56;;;;;;;11.35;9.75;;;4.30;99.90;;;;;;5126630;27;20513;-71
2021/12/03 17:01:29;;;;;;;10.75;9.65;;;4.40;99.90;;;;;;5120806;27;20047;-72
2021/12/03 17:49:38;;;;;;;13.27;11.52;;;4.40;99.90;;;;;;5120983;27;20039;-70
2021/12/03 17:56:11;;;;;;;11.70;10.50;;;4.40;99.90;;;;;;5083801;28;20036;-70
2021/12/03 18:00:58;;;;;;;13.43;11.82;;;4.40;99.90;;;;;;5101378;27;20082;-71
2021/12/03 18:03:36;;;;;;;12.15;10.95;;;4.40;99.90;;;;;;5107966;27;20047;-71
2021/12/03 18:44:21;;;;;;;14.70;13.10;;;4.50;99.90;;;;;;5122130;27;20027;-71
2021/12/03 18:57:10;;;;;;;16.30;14.13;;;4.50;99.90;;;;;;5123043;27;20043;-73
2021/12/03 18:59:40;;;;;;;16.70;14.52;;;4.60;99.90;;;;;;5120517;27;20047;-73
2021/12/03 19:02:08;;;;;;;17.65;14.80;;;4.60;99.90;;;;;;5120743;27;20034;-73
2021/12/03 19:08:07;;;;;;;18.25;15.02;;;4.60;99.90;;;;;;5096117;27;20042;-73
2021/12/03 19:10:24;;;;;;;18.60;15.25;;;4.60;99.90;;;;;;5118671;27;20039;-72
2021/12/03 19:13:04;;;;;;;19.15;15.60;;;4.60;99.90;;;;;;5106048;27;20600;-73
2021/12/03 19:15:31;;;;;;;18.58;15.60;;;4.60;99.90;;;;;;5092705;27;20128;-74
2021/12/03 19:18:01;;;;;;;;;;;4.60;99.90;;;;;;5122182;27;20038;-73
2021/12/03 19:20:29;;;;;;;19.25;15.95;;;4.60;99.90;;;;;;5104699;27;19915;-73
2021/12/03 19:22:55;;;;;;;21.05;16.77;;;4.60;99.90;;;;;;5121998;27;20381;-72
2021/12/03 19:25:21;;;;;;;20.15;16.90;;;4.60;99.90;;;;;;5106362;27;20066;-76
2021/12/03 19:27:46;;;;;;;20.00;16.27;;;4.70;99.90;;;;;;5125229;27;20085;-76
2021/12/03 19:30:15;;;;;;;21.25;17.27;;;4.60;99.90;;;;;;5123521;27;20042;-76
2021/12/03 19:32:41;;;;;;;21.58;17.55;;;4.60;99.90;;;;;;5124325;27;20059;-76
2021/12/03 19:35:08;;;;;;;22.30;17.95;;;4.70;99.90;;;;;;5142843;27;20039;-76
2021/12/03 19:37:36;;;;;;;21.98;18.02;;;4.70;99.90;;;;;;5109423;27;20590;-77
2021/12/03 19:40:07;;;;;;;22.33;18.00;;;4.70;99.90;;;;;;5125178;27;20063;-76
2021/12/03 19:42:41;;;;;;;24.75;19.27;;;4.70;99.90;;;;;;5125715;28;20039;-76
2021/12/03 19:45:11;;;;;;;25.10;19.23;;;4.60;99.90;;;;;;5125899;28;20481;-77
2021/12/03 19:53:01;;;;;;;26.00;19.92;;;4.70;99.90;;;;;;5126150;27;20071;-77
2021/12/03 19:55:27;;;;;;;26.42;20.50;;;4.70;99.90;;;;;;5108729;28;20062;-76
2021/12/03 19:57:53;;;;;;;26.67;20.83;;;4.70;99.90;;;;;;5105791;28;20039;-76
2021/12/03 20:00:23;;;;;;;23.95;19.40;;;4.70;99.90;;;;;;5126170;28;20031;-77
2021/12/03 20:02:49;;;;;;;26.95;20.60;;;4.70;99.90;;;;;;5109994;28;20034;-77
2021/12/03 20:05:14;;;;;;;25.95;21.33;;;4.70;99.90;;;;;;5126297;28;20043;-76
2021/12/03 20:07:40;;;;;;;26.00;20.27;;;4.80;99.90;;;;;;5092642;28;20054;-76
2021/12/03 20:10:12;;;;;;;21.40;16.45;;;4.70;99.90;;;;;;5122098;27;20054;-76
2021/12/03 20:12:39;;;;;;;28.92;22.33;;;4.70;99.90;;;;;;5124600;27;20054;-75
2021/12/03 20:15:08;;;;;;;29.67;21.88;;;4.70;99.90;;;;;;5128932;27;20363;-76
2021/12/03 20:17:40;;;;;;;29.33;22.52;;;4.70;99.90;;;;;;5111920;27;20062;-76
2021/12/03 20:20:08;;;;;;;31.42;22.60;;;4.70;99.90;;;;;;5113091;27;20488;-76
2021/12/03 20:25:18;;;;;;;27.38;21.55;;;4.80;99.90;;;;;;5130036;27;20055;-77
2021/12/03 20:27:48;;;;;;;29.20;22.02;;;4.70;99.90;;;;;;5128896;27;20047;-77
2021/12/03 20:31:02;;;;;;;29.20;21.55;;;4.80;99.90;;;;;;5128406;27;20035;-77
2021/12/03 20:38:02;;;;;;;28.95;22.40;;;4.80;99.90;;;;;;5111975;27;20517;-77
2021/12/03 20:40:32;;;;;;;30.80;21.80;;;4.90;99.90;;;;;;5128219;27;20389;-77
2021/12/03 20:45:55;;;;;;;30.20;22.80;;;4.90;99.90;;;;;;5110717;27;20055;-77
2021/12/03 20:54:26;;;;;;;29.25;22.00;;;4.90;99.90;;;;;;5127838;27;20075;-77
2021/12/03 21:10:05;;;;;;;34.60;24.20;;;4.90;99.90;;;;;;5123645;27;20622;-76
2021/12/03 21:12:47;;;;;;;34.13;24.08;;;4.90;99.90;;;;;;5109616;27;20183;-76
2021/12/03 21:15:44;;;;;;;32.97;24.02;;;4.90;99.90;;;;;;5127099;27;20177;-77