Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:34;;;;;;;;;;;13.20;68.40;;;;;;5070730;28;19993;-70
2022/04/25 00:04:00;;;;;;;;;;;13.10;68.30;;;;;;5073733;28;19927;-70
2022/04/25 00:06:25;;;;;;;;;;;13.10;68.10;;;;;;5081507;28;19953;-70
2022/04/25 00:08:50;;;;;;;;;;;13.10;68.40;;;;;;5076199;28;19920;-70
2022/04/25 00:11:16;;;;;;;;;;;13.00;68.90;;;;;;5079215;28;20024;-70
2022/04/25 00:13:41;;;;;;;;;;;13.00;68.30;;;;;;5074168;28;20383;-71
2022/04/25 00:16:07;;;;;;;;;;;13.00;68.60;;;;;;5083279;28;19908;-70
2022/04/25 00:18:33;;;;;;;;;;;13.00;68.60;;;;;;5076184;28;19916;-71
2022/04/25 00:20:59;;;;;;;;;;;12.90;69.30;;;;;;5085839;28;19916;-70
2022/04/25 00:23:25;;;;;;;;;;;12.90;69.30;;;;;;5071220;28;19959;-70
2022/04/25 00:25:50;;;;;;;;;;;12.90;69.80;;;;;;5083198;28;20361;-70
2022/04/25 00:28:16;;;;;;;;;;;12.90;69.50;;;;;;5076875;28;20039;-71
2022/04/25 00:30:41;;;;;;;;;;;12.80;70.10;;;;;;5077283;28;19919;-70
2022/04/25 00:33:07;;;;;;;;;;;12.80;70.10;;;;;;5082573;28;20437;-71
2022/04/25 00:35:32;;;;;;;;;;;12.80;70.20;;;;;;5086176;28;19928;-70
2022/04/25 00:37:58;;;;;;;;;;;12.80;70.50;;;;;;5077892;28;20002;-70
2022/04/25 00:40:24;;;;;;;;;;;12.80;70.00;;;;;;5075525;28;20573;-70
2022/04/25 00:42:50;;;;;;;;;;;12.70;70.80;;;;;;5085162;28;19919;-70
2022/04/25 00:45:15;;;;;;;;;;;12.70;71.00;;;;;;5081493;28;19931;-70
2022/04/25 00:47:42;;;;;;;;;;;12.70;71.00;;;;;;5073813;28;19916;-70
2022/04/25 00:50:08;;;;;;;;;;;12.70;70.90;;;;;;5082448;28;19920;-70
2022/04/25 00:52:34;;;;;;;;;;;12.70;71.10;;;;;;5089415;28;19916;-70
2022/04/25 00:55:00;;;;;;;;;;;12.60;71.30;;;;;;5070626;28;20008;-70
2022/04/25 00:57:26;;;;;;;;;;;12.60;71.40;;;;;;5083349;28;19915;-70
2022/04/25 00:59:52;;;;;;;;;;;12.60;71.60;;;;;;5082299;28;19919;-71
2022/04/25 01:02:17;;;;;;;;;;;12.60;71.80;;;;;;5083696;28;20510;-70
2022/04/25 01:04:43;;;;;;;;;;;12.60;71.80;;;;;;5080929;28;20016;-70
2022/04/25 01:07:09;;;;;;;;;;;12.60;71.80;;;;;;5079901;28;19925;-70
2022/04/25 01:09:34;;;;;;;;;;;12.50;71.60;;;;;;5083388;28;19938;-70
2022/04/25 01:12:00;;;;;;;;;;;12.50;71.60;;;;;;5079600;28;20002;-70
2022/04/25 01:14:25;;;;;;;;;;;12.50;70.90;;;;;;5076422;28;19964;-70
2022/04/25 01:16:51;;;;;;;;;;;12.40;70.80;;;;;;5081495;28;19928;-70
2022/04/25 01:19:17;;;;;;;;;;;12.40;71.30;;;;;;5082722;28;19916;-70
2022/04/25 01:21:59;;;;;;;;;;;12.40;71.00;;;;;;5075496;28;19912;-70
2022/04/25 01:27:15;;;;;;;;;;;12.30;70.70;;;;;;5083678;28;19919;-70
2022/04/25 01:29:41;;;;;;;;;;;12.30;71.30;;;;;;5077156;28;19915;-70
2022/04/25 01:32:07;;;;;;;;;;;12.30;71.20;;;;;;5078993;28;19916;-70
2022/04/25 01:34:36;;;;;;;;;;;12.20;71.20;;;;;;5101747;27;20028;-70
2022/04/25 01:37:06;;;;;;;;;;;12.20;71.60;;;;;;5069908;28;20026;-70
2022/04/25 01:39:38;;;;;;;;;;;12.20;71.90;;;;;;5083858;28;19916;-70
2022/04/25 01:42:05;;;;;;;;;;;12.20;71.40;;;;;;5076141;28;19927;-70
2022/04/25 01:44:30;;;;;;;;;;;12.20;71.50;;;;;;5086183;28;20446;-70
2022/04/25 01:46:56;;;;;;;;;;;12.10;71.90;;;;;;5070744;28;19924;-70
2022/04/25 01:49:22;;;;;;;;;;;12.10;71.80;;;;;;5084014;28;19921;-70
2022/04/25 01:51:47;;;;;;;;;;;12.00;71.90;;;;;;5090247;28;19965;-70
2022/04/25 01:54:13;;;;;;;;;;;12.00;71.90;;;;;;5088745;28;20417;-70
2022/04/25 01:56:39;;;;;;;;;;;12.00;72.00;;;;;;5074398;28;19909;-70
2022/04/25 01:59:04;;;;;;;;;;;12.00;72.20;;;;;;5080469;28;19916;-70
2022/04/25 02:01:29;;;;;;;;;;;12.00;72.40;;;;;;5086410;28;20049;-70
2022/04/25 02:03:55;;;;;;;;;;;12.00;73.00;;;;;;5079422;28;19994;-70
2022/04/25 02:06:20;;;;;;;;;;;12.00;73.30;;;;;;5074725;28;20365;-70
2022/04/25 02:08:46;;;;;;;;;;;11.90;73.00;;;;;;5076513;28;19939;-70
2022/04/25 02:11:25;;;;;;;;;;;11.90;72.90;;;;;;5080303;28;20373;-70
2022/04/25 02:13:54;;;;;;;;;;;11.90;72.70;;;;;;5070019;28;20041;-70
2022/04/25 02:16:20;;;;;;;;;;;11.90;72.60;;;;;;5082433;28;19916;-70
2022/04/25 02:18:45;;;;;;;;;;;11.80;72.80;;;;;;5080363;28;20002;-70
2022/04/25 02:21:11;;;;;;;;;;;11.80;73.10;;;;;;5085829;28;19998;-70
2022/04/25 02:23:37;;;;;;;;;;;11.80;73.10;;;;;;5071976;28;20657;-70
2022/04/25 02:26:02;;;;;;;;;;;11.80;72.90;;;;;;5084272;28;20277;-70
2022/04/25 02:28:28;;;;;;;;;;;11.80;73.70;;;;;;5086269;28;19912;-70
2022/04/25 02:30:53;;;;;;;;;;;11.80;73.20;;;;;;5076155;28;19912;-70
2022/04/25 02:33:19;;;;;;;;;;;11.80;73.20;;;;;;5077608;28;19943;-70
2022/04/25 02:35:45;;;;;;;;;;;11.80;73.30;;;;;;5079450;28;19923;-70
2022/04/25 02:38:10;;;;;;;;;;;11.80;73.30;;;;;;5074477;28;19912;-70
2022/04/25 02:40:36;;;;;;;;;;;11.80;73.10;;;;;;5074860;28;19958;-70
2022/04/25 02:43:02;;;;;;;;;;;11.80;73.00;;;;;;5081546;28;19947;-70
2022/04/25 02:45:27;;;;;;;;;;;11.80;73.00;;;;;;5083428;28;20400;-70
2022/04/25 02:47:53;;;;;;;;;;;11.80;73.60;;;;;;5072597;28;20346;-70
2022/04/25 02:50:19;;;;;;;;;;;11.80;74.00;;;;;;5080621;28;19916;-70
2022/04/25 02:52:44;;;;;;;;;;;11.80;74.20;;;;;;5077189;28;19920;-70
2022/04/25 02:55:10;;;;;;;;;;;11.80;74.30;;;;;;5076149;28;20402;-70
2022/04/25 02:57:35;;;;;;;;;;;11.80;74.60;;;;;;5080094;28;19920;-70
2022/04/25 03:00:01;;;;;;;;;;;11.80;75.00;;;;;;5075377;28;19915;-70
2022/04/25 03:02:27;;;;;;;;;;;11.70;74.60;;;;;;5082294;28;19915;-70
2022/04/25 03:04:52;;;;;;;;;;;11.70;75.30;;;;;;5073391;28;19912;-70
2022/04/25 03:07:18;;;;;;;;;;;11.70;74.80;;;;;;5082434;28;20340;-70
2022/04/25 03:09:43;;;;;;;;;;;11.70;74.90;;;;;;5076916;28;20003;-70
2022/04/25 03:12:09;;;;;;;;;;;11.70;75.00;;;;;;5075412;28;19915;-70
2022/04/25 03:14:35;;;;;;;;;;;11.70;75.20;;;;;;5073987;28;19920;-70
2022/04/25 03:17:01;;;;;;;;;;;11.70;75.40;;;;;;5074779;28;19924;-70
2022/04/25 03:19:26;;;;;;;;;;;11.70;75.30;;;;;;5081945;28;20016;-70
2022/04/25 03:21:51;;;;;;;;;;;11.70;75.60;;;;;;5078255;28;19923;-70
2022/04/25 03:24:17;;;;;;;;;;;11.70;75.50;;;;;;5074735;28;19970;-70
2022/04/25 03:26:42;;;;;;;;;;;11.70;75.60;;;;;;5080218;28;19916;-70
2022/04/25 03:29:08;;;;;;;;;;;11.70;75.80;;;;;;5089544;28;20002;-70
2022/04/25 03:31:34;;;;;;;;;;;11.70;75.80;;;;;;5082865;28;19916;-70
2022/04/25 03:33:59;;;;;;;;;;;11.70;75.90;;;;;;5073941;28;19939;-70
2022/04/25 03:36:26;;;;;;;;;;;11.70;75.90;;;;;;5072676;28;19920;-70
2022/04/25 03:38:52;;;;;;;;;;;11.70;76.30;;;;;;5077941;28;19913;-70
2022/04/25 03:41:18;;;;;;;;;;;11.70;76.20;;;;;;5076722;28;20014;-70
2022/04/25 03:43:43;;;;;;;;;;;11.60;76.80;;;;;;5077826;28;19934;-70
2022/04/25 03:46:09;;;;;;;;;;;11.60;76.40;;;;;;5087129;28;19930;-70
2022/04/25 03:48:35;;;;;;;;;;;11.60;76.40;;;;;;5075763;28;19920;-70
2022/04/25 03:51:00;;;;;;;;;;;11.60;76.30;;;;;;5086167;28;20002;-70
2022/04/25 03:53:25;;;;;;;;;;;11.60;76.50;;;;;;5079586;28;19967;-70
2022/04/25 03:58:35;;;;;;;;;;;11.60;76.80;;;;;;5075700;28;19985;-70
2022/04/25 04:01:02;;;;;;;;;;;11.60;76.80;;;;;;5078606;28;19920;-70
2022/04/25 04:03:30;;;;;;;;;;;11.60;76.70;;;;;;5081939;28;20688;-70
2022/04/25 04:05:56;;;;;;;;;;;11.50;76.80;;;;;;5073248;28;19926;-70
2022/04/25 04:08:22;;;;;;;;;;;11.60;77.10;;;;;;5069343;28;20425;-71
2022/04/25 04:10:47;;;;;;;;;;;11.60;76.90;;;;;;5078510;28;19920;-70
2022/04/25 04:13:13;;;;;;;;;;;11.50;77.10;;;;;;5080915;28;19941;-70
2022/04/25 04:15:38;;;;;;;;;;;11.50;77.20;;;;;;5076153;28;20194;-70
2022/04/25 04:18:07;;;;;;;;;;;11.50;77.00;;;;;;5070389;28;19927;-70
2022/04/25 04:20:33;;;;;;;;;;;11.50;77.00;;;;;;5081183;28;20353;-70
2022/04/25 04:22:58;;;;;;;;;;;11.50;77.10;;;;;;5064911;28;19912;-70
2022/04/25 04:25:24;;;;;;;;;;;11.50;77.40;;;;;;5079633;28;19912;-70
2022/04/25 04:27:49;;;;;;;;;;;11.50;77.30;;;;;;5080518;28;20400;-70
2022/04/25 04:30:15;;;;;;;;;;;11.50;77.30;;;;;;5084435;28;20010;-70
2022/04/25 04:32:41;;;;;;;;;;;11.50;77.60;;;;;;5070195;28;20636;-70
2022/04/25 04:35:08;;;;;;;;;;;11.50;77.30;;;;;;5078097;28;20011;-70
2022/04/25 04:37:33;;;;;;;;;;;11.40;77.40;;;;;;5079141;28;20699;-70
2022/04/25 04:42:44;;;;;;;;;;;11.40;77.40;;;;;;5072888;28;19947;-70
2022/04/25 04:45:11;;;;;;;;;;;11.50;77.40;;;;;;5078454;28;19916;-70
2022/04/25 04:47:38;;;;;;;;;;;11.50;77.40;;;;;;5081100;28;19987;-70
2022/04/25 04:50:04;;;;;;;;;;;11.40;77.60;;;;;;5074905;28;19920;-70
2022/04/25 04:52:30;;;;;;;;;;;11.40;77.40;;;;;;5071373;28;20430;-70
2022/04/25 04:54:55;;;;;;;;;;;11.40;77.50;;;;;;5076193;28;19928;-70
2022/04/25 04:57:21;;;;;;;;;;;11.40;77.40;;;;;;5076909;28;19917;-70
2022/04/25 04:59:46;;;;;;;;;;;11.40;77.50;;;;;;5070731;28;20422;-70
2022/04/25 05:02:12;;;;;;;;;;;11.40;77.40;;;;;;5075860;28;19916;-70
2022/04/25 05:04:38;;;;;;;;;;;11.40;77.50;;;;;;5074157;28;20273;-70
2022/04/25 05:07:04;;;;;;;;;;;11.40;77.50;;;;;;5073267;28;19919;-70
2022/04/25 05:09:30;;;;;;;;;;;11.40;77.60;;;;;;5072965;28;19978;-70
2022/04/25 05:11:56;;;;;;;;;;;11.40;77.90;;;;;;5078039;28;19928;-70
2022/04/25 05:14:21;;;;;;;;;;;11.40;77.40;;;;;;5076717;28;20389;-70
2022/04/25 05:16:47;;;;;;;;;;;11.40;77.70;;;;;;5071780;28;19922;-71
2022/04/25 05:19:12;;;;;;;;;;;11.40;77.70;;;;;;5079902;28;19938;-70
2022/04/25 05:21:39;;;;;;;;;;;11.40;77.60;;;;;;5086266;28;19923;-70
2022/04/25 05:24:05;;;;;;;;;;;11.40;77.70;;;;;;5077847;28;19912;-70
2022/04/25 05:26:31;;;;;;;;;;;11.40;77.10;;;;;;5075381;28;19923;-70
2022/04/25 05:28:57;;;;;;;;;;;11.30;76.80;;;;;;5082745;28;19935;-70
2022/04/25 05:31:23;;;;;;;;;;;11.30;76.90;;;;;;5071457;28;19963;-70
2022/04/25 05:33:48;;;;;;;;;;;11.30;77.40;;;;;;5076513;28;19951;-70
2022/04/25 05:36:14;;;;;;;;;;;11.30;77.50;;;;;;5080169;28;19926;-70
2022/04/25 05:38:39;;;;;;;;;;;11.30;76.90;;;;;;5081401;28;20257;-70
2022/04/25 05:41:07;;;;;;;;;;;11.30;77.10;;;;;;5071948;28;19923;-70
2022/04/25 05:43:32;;;;;;;;;;;11.30;77.40;;;;;;5080817;28;19928;-70
2022/04/25 05:45:58;;;;;;;;;;;11.30;77.30;;;;;;5077309;28;19934;-70
2022/04/25 05:53:52;;;;;;;;;;;11.30;76.80;;;;;;5086685;28;19923;-70
2022/04/25 05:56:17;;;;;;;;;;;11.30;77.00;;;;;;5082316;28;19913;-70
2022/04/25 05:58:43;;;;;;;;;;;11.30;76.90;;;;;;5085486;28;19916;-70
2022/04/25 06:01:08;;;;;;;;;;;11.30;76.90;;;;;;5075745;28;19916;-70
2022/04/25 06:03:34;;;;;;;;;;;11.30;77.00;;;;;;5076883;28;19940;-70
2022/04/25 06:05:59;;;;;;;;;;;11.30;77.00;;;;;;5083552;28;19942;-70
2022/04/25 06:08:25;;;;;;;;;;;11.30;77.00;;;;;;5075425;28;20415;-70
2022/04/25 06:10:50;;;;;;;;;;;11.30;77.20;;;;;;5076301;28;19919;-70
2022/04/25 06:13:16;;;;;;;;;;;11.30;77.10;;;;;;5080008;28;19931;-70
2022/04/25 06:15:41;;;;;;;;;;;11.30;77.30;;;;;;5077498;28;19934;-70
2022/04/25 06:18:07;;;;;;;;;;;11.30;77.20;;;;;;5073610;28;19922;-71
2022/04/25 06:20:32;;;;;;;;;;;11.30;77.20;;;;;;5084227;28;20339;-70
2022/04/25 06:22:59;;;;;;;;;;;11.30;77.10;;;;;;5079253;28;19916;-70
2022/04/25 06:25:27;;;;;;;;;;;11.30;77.80;;;;;;5081648;28;19911;-70
2022/04/25 06:27:53;;;;;;;;;;;11.30;77.10;;;;;;5081043;28;19919;-70
2022/04/25 06:30:23;;;;;;;;;;;11.40;77.20;;;;;;5080776;28;20268;-70
2022/04/25 06:32:49;;;;;;;;;;;11.40;77.30;;;;;;5072271;28;20276;-70
2022/04/25 06:35:15;;;;;;;;;;;11.40;77.30;;;;;;5077170;28;19934;-70
2022/04/25 06:37:40;;;;;;;;;;;11.40;77.20;;;;;;5077828;28;20413;-70
2022/04/25 06:40:06;;;;;;;;;;;11.40;77.20;;;;;;5086352;28;20444;-70
2022/04/25 06:42:32;;;;;;;;;;;11.40;77.00;;;;;;5080371;28;19916;-70
2022/04/25 06:44:57;;;;;;;;;;;11.50;77.10;;;;;;5077045;28;19923;-71
2022/04/25 06:47:23;;;;;;;;;;;11.50;77.00;;;;;;5080464;28;19920;-70
2022/04/25 06:49:48;;;;;;;;;;;11.50;77.00;;;;;;5079500;28;20019;-70
2022/04/25 06:52:15;;;;;;;;;;;11.60;77.10;;;;;;5074866;28;19917;-70
2022/04/25 06:54:40;;;;;;;;;;;11.60;76.80;;;;;;5076713;28;19960;-70
2022/04/25 06:57:06;;;;;;;;;;;11.60;77.20;;;;;;5081600;28;20648;-70
2022/04/25 06:59:31;;;;;;;;;;;11.60;76.90;;;;;;5069255;28;20324;-70
2022/04/25 07:01:57;;;;;;;;;;;11.60;77.10;;;;;;5080949;28;20545;-70
2022/04/25 07:04:23;;;;;;;;;;;11.60;77.10;;;;;;5076986;28;20004;-70
2022/04/25 07:06:48;;;;;;;;;;;11.60;77.10;;;;;;5081429;28;20269;-70
2022/04/25 07:09:14;;;;;;;;;;;11.70;77.20;;;;;;5076554;28;21145;-70
2022/04/25 07:11:43;;;;;;;;;;;11.70;77.20;;;;;;5073940;28;19923;-70
2022/04/25 07:14:14;;;;;;;;;;;11.70;77.70;;;;;;5077150;28;19916;-70
2022/04/25 07:16:40;;;;;;;;;;;11.70;77.20;;;;;;5074146;28;19916;-71
2022/04/25 07:19:06;;;;;;;;;;;11.70;77.20;;;;;;5078406;28;19916;-70
2022/04/25 07:29:47;;;;;;;;;;;11.70;77.40;;;;;;5077071;28;19919;-70
2022/04/25 07:32:16;;;;;;;;;;;11.70;77.50;;;;;;5079040;28;19959;-70
2022/04/25 07:34:43;;;;;;;;;;;11.70;77.60;;;;;;5070346;28;19920;-70
2022/04/25 07:37:09;;;;;;;;;;;11.70;77.20;;;;;;5070963;28;19916;-70
2022/04/25 07:39:35;;;;;;;;;;;11.70;77.30;;;;;;5077062;28;19912;-70
2022/04/25 07:42:00;;;;;;;;;;;11.70;77.30;;;;;;5081140;28;19922;-70
2022/04/25 07:44:27;;;;;;;;;;;11.70;77.30;;;;;;5076511;28;20003;-70
2022/04/25 07:46:53;;;;;;;;;;;11.70;77.30;;;;;;5072740;28;19966;-70
2022/04/25 07:49:19;;;;;;;;;;;11.70;77.40;;;;;;5080849;28;19920;-70
2022/04/25 07:51:44;;;;;;;;;;;11.70;77.30;;;;;;5072178;28;20396;-70
2022/04/25 07:54:11;;;;;;;;;;;11.70;77.50;;;;;;5081691;28;19919;-70
2022/04/25 07:56:37;;;;;;;;;;;11.70;77.20;;;;;;5074727;28;19916;-71
2022/04/25 07:59:03;;;;;;;;;;;11.70;77.50;;;;;;5087591;28;19916;-70
2022/04/25 08:01:29;;;;;;;;;;;11.70;77.30;;;;;;5073467;28;20327;-70
2022/04/25 08:03:55;;;;;;;;;;;11.70;77.30;;;;;;5078099;28;19916;-70
2022/04/25 08:06:21;;;;;;;;;;;11.70;77.40;;;;;;5078296;28;19927;-71
2022/04/25 08:08:50;;;;;;;;;;;11.70;77.20;;;;;;5082721;28;19916;-71
2022/04/25 08:11:16;;;;;;;;;;;11.70;77.40;;;;;;5073785;28;19920;-70
2022/04/25 08:19:10;;;;;;;;;;;11.70;77.40;;;;;;5073895;28;19931;-70
2022/04/25 08:21:38;;;;;;;;;;;11.70;77.30;;;;;;5079949;28;19920;-70
2022/04/25 08:24:04;;;;;;;;;;;11.70;77.50;;;;;;5075674;28;20425;-70
2022/04/25 08:26:29;;;;;;;;;;;11.70;77.50;;;;;;5080807;28;20010;-70
2022/04/25 08:28:55;;;;;;;;;;;11.70;77.10;;;;;;5083226;28;19923;-70
2022/04/25 08:31:21;;;;;;;;;;;11.70;77.40;;;;;;5079819;28;19965;-70
2022/04/25 08:33:48;;;;;;;;;;;11.70;77.60;;;;;;5079743;28;20010;-70
2022/04/25 08:36:18;;;;;;;;;;;11.70;77.40;;;;;;5077682;28;19946;-70
2022/04/25 08:38:43;;;;;;;;;;;11.70;77.50;;;;;;5073445;28;19916;-70
2022/04/25 08:41:10;;;;;;;;;;;11.70;78.10;;;;;;5077540;28;19932;-70
2022/04/25 08:43:36;;;;;;;;;;;11.70;77.40;;;;;;5073136;28;19916;-70
2022/04/25 08:46:02;;;;;;;;;;;11.70;77.50;;;;;;5080302;28;19923;-70
2022/04/25 08:48:28;;;;;;;;;;;11.70;77.50;;;;;;5074705;28;19917;-70
2022/04/25 08:50:54;;;;;;;;;;;11.70;77.40;;;;;;5082710;28;19920;-70
2022/04/25 08:53:20;;;;;;;;;;;11.80;77.50;;;;;;5071549;28;20581;-70
2022/04/25 08:55:47;;;;;;;;;;;11.70;77.40;;;;;;5081831;28;19966;-70
2022/04/25 08:58:12;;;;;;;;;;;11.80;77.40;;;;;;5080479;28;19919;-70
2022/04/25 09:00:38;;;;;;;;;;;11.80;77.40;;;;;;5081874;28;20472;-70
2022/04/25 09:03:03;;;;;;;;;;;11.80;77.30;;;;;;5074976;28;19915;-70
2022/04/25 09:05:29;;;;;;;;;;;11.80;77.30;;;;;;5078544;28;19962;-70
2022/04/25 09:07:55;;;;;;;;;;;11.90;77.20;;;;;;5085398;28;20508;-70
2022/04/25 09:10:20;;;;;;;;;;;11.90;77.00;;;;;;5083875;28;19923;-70
2022/04/25 09:12:47;;;;;;;;;;;12.00;77.00;;;;;;5084080;28;19927;-70
2022/04/25 09:15:16;;;;;;;;;;;12.00;77.10;;;;;;5079989;28;19920;-70
2022/04/25 09:17:41;;;;;;;;;;;12.10;76.80;;;;;;5093666;28;19924;-70
2022/04/25 09:20:08;;;;;;;;;;;12.10;76.70;;;;;;5076048;28;20045;-70
2022/04/25 09:22:40;;;;;;;;;;;12.30;76.60;;;;;;5083021;28;19954;-70
2022/04/25 09:25:12;;;;;;;;;;;12.40;76.40;;;;;;5074856;28;19913;-70
2022/04/25 09:27:39;;;;;;;;;;;12.50;76.20;;;;;;5078473;28;20371;-70
2022/04/25 09:30:31;;;;;;;;;;;12.60;75.80;;;;;;5084597;28;20543;-70
2022/04/25 09:32:56;;;;;;;;;;;12.70;75.50;;;;;;5070874;28;19920;-70
2022/04/25 09:35:32;;;;;;;;;;;12.80;75.30;;;;;;5072987;28;19981;-70
2022/04/25 09:38:00;;;;;;;;;;;12.90;75.30;;;;;;5084866;28;19916;-70
2022/04/25 09:40:28;;;;;;;;;;;12.90;75.00;;;;;;5076872;28;19912;-70
2022/04/25 09:43:08;;;;;;;;;;;12.90;75.10;;;;;;5079096;28;20659;-70
2022/04/25 09:45:34;;;;;;;;;;;13.00;75.20;;;;;;5078368;28;19995;-71
2022/04/25 09:48:00;;;;;;;;;;;13.00;75.50;;;;;;5080436;28;19920;-70
2022/04/25 09:50:28;;;;;;;;;;;13.00;75.30;;;;;;5076658;28;19932;-70
2022/04/25 09:52:54;;;;;;;;;;;13.10;75.20;;;;;;5083691;28;19920;-70
2022/04/25 09:55:20;;;;;;;;;;;13.10;75.10;;;;;;5078923;28;20290;-70
2022/04/25 09:57:46;;;;;;;;;;;13.10;75.10;;;;;;5085762;28;19927;-70
2022/04/25 10:00:20;;;;;;;;;;;13.20;75.10;;;;;;5076093;28;19912;-70
2022/04/25 10:02:46;;;;;;;;;;;13.20;74.80;;;;;;5077263;28;19928;-70
2022/04/25 10:05:13;;;;;;;;;;;13.40;74.70;;;;;;5077442;28;19913;-70
2022/04/25 10:07:39;;;;;;;;;;;13.50;74.30;;;;;;5073401;28;19923;-70
2022/04/25 10:10:05;;;;;;;;;;;13.60;73.90;;;;;;5075902;28;19934;-70
2022/04/25 10:12:34;;;;;;;;;;;13.70;73.70;;;;;;5079553;28;19968;-70
2022/04/25 10:15:00;;;;;;;;;;;13.90;73.30;;;;;;5085286;28;20257;-70
2022/04/25 10:17:26;;;;;;;;;;;14.00;72.90;;;;;;5077090;28;19920;-70
2022/04/25 10:19:53;;;;;;;;;;;14.10;73.20;;;;;;5080641;28;20291;-70
2022/04/25 10:22:20;;;;;;;;;;;14.10;72.60;;;;;;5077684;28;19916;-70
2022/04/25 10:24:46;;;;;;;;;;;14.20;72.50;;;;;;5077820;28;19917;-71
2022/04/25 10:27:14;;;;;;;;;;;14.20;72.90;;;;;;5074243;28;19923;-70
2022/04/25 10:29:43;;;;;;;;;;;14.30;72.30;;;;;;5080049;28;20019;-70
2022/04/25 10:32:10;;;;;;;;;;;14.30;72.50;;;;;;5074762;28;19913;-70
2022/04/25 10:34:45;;;;;;;;;;;14.40;72.20;;;;;;5080071;28;20817;-70
2022/04/25 10:37:30;;;;;;;;;;;14.40;72.20;;;;;;5078741;28;19990;-70
2022/04/25 10:39:56;;;;;;;;;;;14.40;72.10;;;;;;5087392;28;19923;-70
2022/04/25 10:45:06;;;;;;;;;;;14.50;72.10;;;;;;5083769;28;19919;-70
2022/04/25 10:47:31;;;;;;;;;;;14.60;72.00;;;;;;5074157;28;20425;-70
2022/04/25 10:49:57;;;;;;;;;;;14.60;72.20;;;;;;5079625;28;19916;-70
2022/04/25 10:52:32;;;;;;;;;;;14.60;72.10;;;;;;5071087;28;19921;-70
2022/04/25 10:55:20;;;;;;;;;;;14.60;72.10;;;;;;5077507;28;20007;-70
2022/04/25 10:58:04;;;;;;;;;;;14.70;72.30;;;;;;5076561;28;19912;-70
2022/04/25 11:00:36;;;;;;;;;;;14.70;72.10;;;;;;5074750;28;19916;-70
2022/04/25 11:03:09;;;;;;;;;;;14.80;71.80;;;;;;5080688;28;20342;-70
2022/04/25 11:05:35;;;;;;;;;;;14.90;71.50;;;;;;5079657;28;19939;-70
2022/04/25 11:08:15;;;;;;;;;;;15.00;71.50;;;;;;5081580;28;19980;-69
2022/04/25 11:10:42;;;;;;;;;;;15.00;71.40;;;;;;5085978;28;19955;-70
2022/04/25 11:13:08;;;;;;;;;;;15.00;71.20;;;;;;5079452;28;19926;-69
2022/04/25 11:15:40;;;;;;;;;;;15.10;71.30;;;;;;5075766;28;20281;-70
2022/04/25 11:18:34;;;;;;;;;;;15.10;71.30;;;;;;5085135;28;20625;-70
2022/04/25 11:21:04;;;;;;;;;;;15.10;71.40;;;;;;5082254;28;19924;-69
2022/04/25 11:23:34;;;;;;;;;;;15.00;71.40;;;;;;5077403;28;19916;-70
2022/04/25 11:26:00;;;;;;;;;;;15.00;71.50;;;;;;5081929;28;19916;-70
2022/04/25 11:28:27;;;;;;;;;;;15.00;71.60;;;;;;5083377;28;19939;-70
2022/04/25 11:31:11;;;;;;;;;;;14.90;71.80;;;;;;5072935;28;20530;-69
2022/04/25 11:33:40;;;;;;;;;;;14.90;71.90;;;;;;5071997;28;20011;-70
2022/04/25 11:36:06;;;;;;;;;;;14.80;72.20;;;;;;5077012;28;19920;-71
2022/04/25 11:39:50;;;;;;;;;;;14.80;72.50;;;;;;5077424;28;19912;-70
2022/04/25 11:41:21;;;;;;;;;;;14.80;72.70;;;;;;5073048;28;19916;-70
2022/04/25 11:43:47;;;;;;;;;;;14.70;72.90;;;;;;5075305;28;19924;-70
2022/04/25 11:46:13;;;;;;;;;;;14.70;73.00;;;;;;5075753;28;19915;-70
2022/04/25 11:48:38;;;;;;;;;;;14.60;73.20;;;;;;5075869;28;20401;-70
2022/04/25 11:51:04;;;;;;;;;;;14.60;73.40;;;;;;5079257;28;19951;-70
2022/04/25 11:53:33;;;;;;;;;;;14.60;73.60;;;;;;5077246;28;20046;-70
2022/04/25 11:56:01;;;;;;;;;;;14.50;73.70;;;;;;5078363;28;20444;-70
2022/04/25 11:58:28;;;;;;;;;;;14.50;73.80;;;;;;5076420;28;20264;-70
2022/04/25 12:00:54;;;;;;;;;;;14.50;74.00;;;;;;5067608;28;20561;-70
2022/04/25 12:03:24;;;;;;;;;;;14.40;74.00;;;;;;5085161;28;19923;-70
2022/04/25 12:05:50;;;;;;;;;;;14.40;74.20;;;;;;5077370;28;19919;-70
2022/04/25 12:16:35;;;;;;;;;;;14.30;75.00;;;;;;5071717;28;19923;-70
2022/04/25 12:19:06;;;;;;;;;;;14.20;75.10;;;;;;5074844;28;19912;-70
2022/04/25 12:21:32;;;;;;;;;;;14.20;75.30;;;;;;5076138;28;20429;-71
2022/04/25 12:23:57;;;;;;;;;;;14.20;75.30;;;;;;5083248;28;20462;-70
2022/04/25 12:26:27;;;;;;;;;;;14.20;75.40;;;;;;5074287;28;19912;-70
2022/04/25 12:28:55;;;;;;;;;;;14.20;75.70;;;;;;5080301;28;20405;-70
2022/04/25 12:31:20;;;;;;;;;;;14.20;76.10;;;;;;5077058;28;19912;-70
2022/04/25 12:33:47;;;;;;;;;;;14.10;76.00;;;;;;5083224;28;19920;-70
2022/04/25 12:36:18;;;;;;;;;;;14.10;76.30;;;;;;5071775;28;19912;-70
2022/04/25 12:38:50;;;;;;;;;;;14.10;76.40;;;;;;5076837;28;19939;-70
2022/04/25 12:41:38;;;;;;;;;;;14.10;76.10;;;;;;5079766;28;19916;-70
2022/04/25 12:44:10;;;;;;;;;;;14.10;76.30;;;;;;5073840;28;19961;-70
2022/04/25 12:46:40;;;;;;;;;;;14.10;76.60;;;;;;5074321;28;19923;-70
2022/04/25 12:49:08;;;;;;;;;;;14.10;76.90;;;;;;5079962;28;19927;-70
2022/04/25 12:51:40;;;;;;;;;;;14.10;77.10;;;;;;5079711;28;20002;-70
2022/04/25 12:54:17;;;;;;;;;;;14.10;76.70;;;;;;5078114;28;19920;-70
2022/04/25 12:56:42;;;;;;;;;;;14.10;76.80;;;;;;5073305;28;19916;-70
2022/04/25 12:59:08;;;;;;;;;;;14.00;76.40;;;;;;5078983;28;19988;-70
2022/04/25 13:01:35;;;;;;;;;;;14.00;77.00;;;;;;5086458;28;19920;-70
2022/04/25 13:04:13;;;;;;;;;;;14.00;77.10;;;;;;5071085;28;19916;-70
2022/04/25 13:06:43;;;;;;;;;;;14.00;76.80;;;;;;5086953;28;20055;-70
2022/04/25 13:09:09;;;;;;;;;;;14.00;77.10;;;;;;5079291;28;19992;-70
2022/04/25 13:11:36;;;;;;;;;;;14.00;76.70;;;;;;5079400;28;19917;-70
2022/04/25 13:14:01;;;;;;;;;;;14.00;76.80;;;;;;5072564;28;19939;-71
2022/04/25 13:16:27;;;;;;;;;;;14.00;76.90;;;;;;5077541;28;19913;-70
2022/04/25 13:18:53;;;;;;;;;;;14.00;77.00;;;;;;5076744;28;20454;-70
2022/04/25 13:21:18;;;;;;;;;;;14.10;77.00;;;;;;5080289;28;19916;-70
2022/04/25 13:23:44;;;;;;;;;;;14.10;77.10;;;;;;5072425;28;19912;-70
2022/04/25 13:26:10;;;;;;;;;;;14.20;77.10;;;;;;5082671;28;20052;-70
2022/04/25 13:28:35;;;;;;;;;;;14.30;76.80;;;;;;5078310;28;19916;-70
2022/04/25 13:31:01;;;;;;;;;;;14.50;76.90;;;;;;5072851;28;19916;-70
2022/04/25 13:33:27;;;;;;;;;;;14.60;76.10;;;;;;5080809;28;19939;-70
2022/04/25 13:35:52;;;;;;;;;;;14.90;76.10;;;;;;5077065;28;20027;-70
2022/04/25 13:38:18;;;;;;;;;;;15.10;75.50;;;;;;5070450;28;19917;-70
2022/04/25 13:40:43;;;;;;;;;;;15.20;74.60;;;;;;5080835;28;20295;-70
2022/04/25 13:43:09;;;;;;;;;;;15.40;74.60;;;;;;5077895;28;20331;-70
2022/04/25 13:45:34;;;;;;;;;;;15.60;74.00;;;;;;5074311;28;19913;-70
2022/04/25 13:48:00;;;;;;;;;;;15.70;73.20;;;;;;5080682;28;20475;-70
2022/04/25 13:50:29;;;;;;;;;;;15.80;74.50;;;;;;5079237;28;19924;-70
2022/04/25 13:52:54;;;;;;;;;;;15.90;73.60;;;;;;5085928;28;19920;-70
2022/04/25 13:55:20;;;;;;;;;;;15.90;73.70;;;;;;5077475;28;19977;-70
2022/04/25 13:57:46;;;;;;;;;;;15.90;73.90;;;;;;5088065;28;20285;-70
2022/04/25 14:00:12;;;;;;;;;;;15.90;73.50;;;;;;5081588;28;19916;-70
2022/04/25 14:05:21;;;;;;;;;;;16.10;73.40;;;;;;5073454;28;19954;-70
2022/04/25 14:07:47;;;;;;;;;;;16.20;72.70;;;;;;5085283;28;19957;-69
2022/04/25 14:10:12;;;;;;;;;;;16.30;72.50;;;;;;5077909;28;20384;-70
2022/04/25 14:12:38;;;;;;;;;;;16.40;72.40;;;;;;5078470;28;19920;-70
2022/04/25 14:15:04;;;;;;;;;;;16.50;72.00;;;;;;5076810;28;19999;-69
2022/04/25 14:17:30;;;;;;;;;;;16.60;71.80;;;;;;5082343;28;20337;-69
2022/04/25 14:19:56;;;;;;;;;;;16.60;71.50;;;;;;5074101;28;19958;-70
2022/04/25 14:22:21;;;;;;;;;;;16.60;72.00;;;;;;5072901;28;19916;-70
2022/04/25 14:24:46;;;;;;;;;;;16.60;72.00;;;;;;5076081;28;20005;-70
2022/04/25 14:27:12;;;;;;;;;;;16.70;71.70;;;;;;5078071;28;19952;-70
2022/04/25 14:29:37;;;;;;;;;;;16.70;71.80;;;;;;5092404;28;20513;-70
2022/04/25 14:32:03;;;;;;;;;;;16.70;71.50;;;;;;5075716;28;20470;-70
2022/04/25 14:34:29;;;;;;;;;;;16.80;71.20;;;;;;5087450;28;19923;-70
2022/04/25 14:36:54;;;;;;;;;;;16.80;71.30;;;;;;5073557;28;19920;-70
2022/04/25 14:39:20;;;;;;;;;;;16.80;71.30;;;;;;5075491;28;19908;-70
2022/04/25 14:41:45;;;;;;;;;;;16.90;71.30;;;;;;5074941;28;19942;-71
2022/04/25 14:44:11;;;;;;;;;;;17.10;70.90;;;;;;5088709;28;19967;-70
2022/04/25 14:46:37;;;;;;;;;;;17.30;70.50;;;;;;5080068;28;20471;-70
2022/04/25 14:49:03;;;;;;;;;;;17.40;70.80;;;;;;5078033;28;20018;-70
2022/04/25 14:54:24;;;;;;;;;;;17.60;69.30;;;;;;5078353;28;20379;-70
2022/04/25 14:56:50;;;;;;;;;;;17.50;69.30;;;;;;5075091;28;20060;-70
2022/04/25 14:59:15;;;;;;;;;;;17.70;69.30;;;;;;5084433;28;19916;-71