Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:45;;;;;;;7.10;4.65;;;;;;;17.84;92.45;100334.41;1729022;81;27497;-82
2022/06/10 00:03:15;;;;;;;6.35;3.95;;;;;;;17.84;92.62;100334.41;1719019;82;25328;-83
2022/06/10 00:05:47;;;;;;;4.47;4.08;;;;;;;17.86;92.69;100326.86;1711402;82;25927;-82
2022/06/10 00:08:19;;;;;;;4.83;4.25;;;;;;;17.89;92.63;100333.70;1718053;82;26274;-81
2022/06/10 00:10:47;;;;;;;7.03;4.40;;;;;;;17.90;92.65;100332.64;1736738;82;25849;-81
2022/06/10 00:13:14;;;;;;;6.05;4.40;;;;;;;17.92;92.70;100335.94;1719325;82;28475;-81
2022/06/10 00:15:40;;;;;;;5.28;4.30;;;;;;;17.93;92.70;100330.80;1703476;82;25916;-82
2022/06/10 00:18:08;;;;;;;6.53;4.58;;;;;;;17.93;92.69;100332.98;1695554;83;25766;-81
2022/06/10 00:20:35;;;;;;;5.40;4.40;;;;;;;17.91;92.71;100340.52;1697158;82;25777;-81
2022/06/10 00:23:01;;;;;;;5.78;4.30;;;;;;;17.93;92.77;100346.53;1688194;82;25638;-82
2022/06/10 00:25:29;;;;;;;5.03;4.50;;;;;;;17.92;92.68;100352.20;1727883;82;28295;-82
2022/06/10 00:27:55;;;;;;;7.72;5.20;;;;;;;17.89;92.63;100347.25;1726253;82;25910;-80
2022/06/10 00:30:26;;;;;;;7.70;4.80;;;;;;;17.85;92.79;100346.91;1708498;82;25357;-81
2022/06/10 00:32:53;;;;;;;5.53;4.45;;;;;;;17.86;92.95;100356.67;1709498;82;25903;-82
2022/06/10 00:35:19;;;;;;;7.50;5.20;;;;;;;17.88;93.08;100356.45;1666649;83;26061;-82
2022/06/10 00:37:46;;;;;;;5.65;4.78;;;;;;;17.90;93.10;100357.83;1700447;82;27453;-82
2022/06/10 00:40:23;;;;;;;8.60;5.15;;;;;;;17.91;93.12;100358.66;1695903;83;25874;-82
2022/06/10 00:42:50;;;;;;;8.05;5.72;;;;;;;17.92;93.27;100361.12;1709656;82;25864;-82
2022/06/10 00:46:02;;;;;;;7.15;4.35;;;;;;;17.95;93.44;100360.66;1712570;82;26576;-81
2022/06/10 00:48:49;;;;;;;7.50;5.08;;;;;;;17.94;93.26;100362.27;1686469;82;25356;-82
2022/06/10 00:51:42;;;;;;;9.08;5.33;;;;;;;17.90;93.42;100364.61;1691966;84;27469;-81
2022/06/10 00:54:22;;;;;;;5.80;5.08;;;;;;;17.90;93.50;100370.03;1671460;83;25861;-81
2022/06/10 00:56:54;;;;;;;6.00;4.80;;;;;;;17.91;93.49;100378.98;1713700;82;25859;-82
2022/06/10 00:59:25;;;;;;;7.10;5.37;;;;;;;17.88;93.43;100385.70;1729548;82;25969;-82
2022/06/10 01:02:00;;;;;;;6.67;5.58;;;;;;;17.83;93.44;100395.63;1720929;82;25763;-82
2022/06/10 01:04:28;;;;;;;6.33;5.22;;;;;;;17.80;93.62;100392.86;1724184;82;27426;-81
2022/06/10 01:06:55;;;;;;;10.55;5.53;;;;;;;17.76;93.92;100390.86;1724876;82;25920;-81
2022/06/10 01:09:23;;;;;;;11.73;5.85;;;;;;;17.74;94.08;100391.11;1726992;82;26046;-81
2022/06/10 01:12:22;;;;;;;6.55;5.62;;;;;;;17.73;94.26;100396.22;1710920;82;25775;-82
2022/06/10 01:15:31;;;;;;;10.18;6.42;;;;;;;17.75;94.28;100397.36;1723652;82;25821;-82
2022/06/10 01:18:18;;;;;;;8.13;5.95;;;;;;;17.77;94.39;100398.73;1709266;82;28303;-82
2022/06/10 01:20:59;;;;;;;8.03;6.35;;;;;;;17.78;94.55;100400.92;1685644;83;25838;-82
2022/06/10 01:23:51;;;;;;;;;;;;;;;17.78;94.56;100396.86;1718362;82;26632;-82
2022/06/10 01:30:12;;;;;;;14.98;6.67;;;;;;;17.79;94.81;100402.06;1703531;83;25780;-81
2022/06/10 01:33:02;;;;;;;11.85;6.87;;;;;;;17.80;94.80;100405.58;1714741;82;28298;-81
2022/06/10 01:35:44;;;;;;;9.30;7.15;;;;;;;17.79;94.58;100414.78;1710424;82;25897;-81
2022/06/10 01:38:39;;;;;;;8.05;7.08;;;;;;;17.77;94.89;100415.00;1728543;82;25832;-81
2022/06/10 01:41:38;;;;;;;8.63;7.65;;;;;;;17.73;94.90;100409.24;1709071;82;26721;-82
2022/06/10 01:44:36;;;;;;;10.63;6.78;;;;;;;17.73;95.27;100410.59;1686311;82;25838;-81
2022/06/10 01:47:26;;;;;;;12.30;7.80;;;;;;;17.74;95.15;100411.42;1727393;82;28283;-82
2022/06/10 01:50:10;;;;;;;11.73;7.92;;;;;;;17.76;95.34;100413.89;1726646;82;25852;-82
2022/06/10 01:52:53;;;;;;;12.40;8.78;;;;;;;17.76;95.47;100417.95;1720433;82;25950;-82
2022/06/10 01:55:49;;;;;;;10.72;8.33;;;;;;;17.75;95.48;100414.97;1691742;83;25781;-83
2022/06/10 01:58:27;;;;;;;9.40;8.13;;;;;;;17.73;95.77;100417.89;1690457;82;25902;-81
2022/06/10 02:00:58;;;;;;;9.30;7.60;;;;;;;17.73;95.96;100422.51;1687020;83;27652;-81
2022/06/10 02:03:45;;;;;;;8.53;7.55;;;;;;;17.72;96.05;100421.68;1688481;84;25316;-81
2022/06/10 02:06:19;;;;;;;11.08;8.33;;;;;;;17.68;95.94;100430.79;1724133;82;26504;-81
2022/06/10 02:08:53;;;;;;;11.73;8.70;;;;;;;17.68;96.10;100431.34;1726691;82;25786;-81
2022/06/10 02:11:23;;;;;;;9.55;8.55;;;;;;;17.67;96.16;100435.10;1688310;84;25965;-81
2022/06/10 02:14:04;;;;;;;12.47;8.57;;;;;;;17.65;96.51;100435.34;1707127;83;27492;-82
2022/06/10 02:16:36;;;;;;;10.23;9.15;;;;;;;17.64;96.70;100441.01;1681044;83;25843;-81
2022/06/10 02:19:31;;;;;;;12.65;9.70;;;;;;;17.63;96.80;100447.47;1711907;82;25789;-81
2022/06/10 02:22:09;;;;;;;9.68;8.85;;;;;;;17.62;97.05;100452.61;1707745;82;26727;-81
2022/06/10 02:24:47;;;;;;;10.40;9.40;;;;;;;17.60;97.25;100453.34;1721144;82;25339;-82
2022/06/10 02:27:21;;;;;;;10.93;9.80;;;;;;;17.63;97.50;100463.20;1738100;82;26961;-82
2022/06/10 02:30:08;;;;;;;13.90;12.40;;;;;;;17.62;97.45;100466.16;1740307;82;25956;-82
2022/06/10 02:32:37;;;;;;;15.85;14.28;;;;;;;17.63;97.74;100465.08;1727083;82;25918;-82
2022/06/10 02:35:06;;;;;;;18.85;16.12;;;;;;;17.60;98.11;100469.08;1725899;81;26386;-81
2022/06/10 02:38:08;;;;;;;16.27;14.60;;;;;;;17.59;98.00;100468.80;1691960;82;26549;-82
2022/06/10 02:40:46;;;;;;;18.75;13.83;;;;;;;17.62;98.18;100472.92;1706091;82;28203;-82
2022/06/10 02:43:27;;;;;;;14.40;12.82;;;;;;;17.66;98.41;100483.58;1715469;82;25870;-81
2022/06/10 02:45:57;;;;;;;;;;;;;;;17.68;98.38;100480.11;1717450;82;25387;-81
2022/06/10 02:48:48;;;;;;;17.30;14.78;;;;;;;17.68;98.55;100484.17;1689710;82;26540;-82
2022/06/10 02:51:16;;;;;;;13.28;11.97;;;;;;;17.66;98.52;100484.94;1710482;82;25889;-82
2022/06/10 02:53:43;;;;;;;13.15;11.85;;;;;;;17.67;98.76;100487.41;1717269;82;27419;-82
2022/06/10 02:56:24;;;;;;;13.20;11.43;;;;;;;17.69;98.86;100491.22;1707105;82;25905;-82
2022/06/10 03:02:03;;;;;;;13.40;12.00;;;;;;;17.67;99.02;100495.53;1726292;82;25838;-81
2022/06/10 03:05:15;;;;;;;14.20;12.80;;;;;;;17.68;99.11;100495.00;1708371;82;26050;-81
2022/06/10 03:07:53;;;;;;;14.47;12.85;;;;;;;17.71;99.23;100494.52;1724290;82;27477;-82
2022/06/10 03:11:02;;;;;;;15.45;12.68;;;;;;;17.73;99.31;100492.95;1708888;82;26040;-83
2022/06/10 03:14:09;;;;;;;13.45;12.13;;;;;;;17.75;99.19;100496.24;1711928;83;26528;-82
2022/06/10 03:16:59;;;;;;;15.70;11.85;;;;;;;17.78;99.34;100504.71;1710855;82;26558;-81
2022/06/10 03:19:54;;;;;;;13.88;12.47;;;;;;;17.79;99.22;100510.97;1719147;82;25759;-85
2022/06/10 03:23:06;;;;;;;13.88;12.58;;;;;;;17.78;99.19;100512.84;1709259;82;27465;-85
2022/06/10 03:25:55;;;;;;;13.90;12.37;;;;;;;17.79;99.30;100507.73;1709420;82;25916;-84
2022/06/10 03:28:53;;;;;;;12.20;11.08;;;;;;;17.78;99.19;100513.36;1713246;82;25796;-83
2022/06/10 03:31:34;;;;;;;15.63;12.73;;;;;;;17.79;99.38;100510.97;1705139;82;25902;-83
2022/06/10 03:34:08;;;;;;;13.28;11.78;;;;;;;17.77;99.38;100517.95;1699955;82;26615;-82
2022/06/10 03:36:35;;;;;;;14.80;11.48;;;;;;;17.75;99.35;100518.72;1694214;83;27473;-82
2022/06/10 03:39:05;;;;;;;15.70;11.97;;;;;;;17.74;99.46;100529.28;1723262;82;25312;-82
2022/06/10 03:41:38;;;;;;;14.13;11.95;;;;;;;17.74;99.47;100536.05;1718957;82;26183;-81
2022/06/10 03:44:14;;;;;;;14.15;11.68;;;;;;;17.75;99.64;100534.97;1723181;82;25998;-81
2022/06/10 03:46:45;;;;;;;14.30;12.88;;;;;;;17.77;99.63;100543.69;1706039;82;25887;-82
2022/06/10 03:49:14;;;;;;;;;;;;;;;17.75;99.82;100547.16;1690519;82;27472;-81
2022/06/10 03:51:41;;;;;;;14.20;12.18;;;;;;;17.76;99.81;100557.48;1711397;82;25827;-82
2022/06/10 03:54:09;;;;;;;16.57;12.03;;;;;;;17.75;99.92;100548.52;1704220;82;26560;-81
2022/06/10 03:56:36;;;;;;;14.33;12.90;;;;;;;17.76;99.84;100554.25;1702522;82;25889;-81
2022/06/10 03:59:03;;;;;;;13.38;11.85;;;;;;;17.81;100.00;100557.61;1716060;82;25913;-82
2022/06/10 04:01:30;;;;;;;14.45;13.00;;;;;;;17.83;100.00;100557.68;1704519;82;27826;-82
2022/06/10 04:03:56;;;;;;;14.15;12.68;;;;;;;17.85;99.99;100566.92;1696512;83;25814;-82
2022/06/10 04:06:22;;;;;;;15.93;12.25;;;;;;;17.86;100.00;100569.91;1701378;82;25915;-82
2022/06/10 04:08:48;;;;;;;14.83;13.20;;;;;;;17.86;100.00;100576.16;1698796;83;26679;-82
2022/06/10 04:11:15;;;;;;;16.82;13.48;;;;;;;17.84;100.00;100574.22;1681244;83;25979;-82
2022/06/10 04:13:42;;;;;;;17.62;14.35;;;;;;;17.80;100.00;100574.39;1683552;83;27453;-82
2022/06/10 04:16:09;;;;;;;16.80;13.85;;;;;;;17.76;100.00;100574.57;1693559;83;25593;-82
2022/06/10 04:18:35;;;;;;;16.85;14.63;;;;;;;17.76;100.00;100580.52;1680366;82;25785;-82
2022/06/10 04:21:03;;;;;;;17.40;15.60;;;;;;;17.73;100.00;100580.45;1699861;82;25865;-82
2022/06/10 04:23:29;;;;;;;20.60;14.65;;;;;;;17.67;100.00;100583.57;1723738;82;25800;-83
2022/06/10 04:25:56;;;;;;;22.10;16.90;;;;;;;17.67;100.00;100586.28;1711078;82;28797;-83
2022/06/10 04:28:22;;;;;;;17.82;16.02;;;;;;;17.66;100.00;100590.03;1683943;83;25956;-83
2022/06/10 04:30:51;;;;;;;24.27;17.27;;;;;;;17.64;100.00;100588.64;1725505;82;26021;-82
2022/06/10 04:33:19;;;;;;;21.70;17.05;;;;;;;17.66;100.00;100599.52;1694111;82;26610;-82
2022/06/10 04:35:49;;;;;;;26.95;17.32;;;;;;;17.65;100.00;100595.17;1719462;82;25937;-82
2022/06/10 04:38:20;;;;;;;20.52;18.05;;;;;;;17.69;100.00;100598.23;1703886;82;27478;-82
2022/06/10 04:40:48;;;;;;;21.07;17.75;;;;;;;17.67;100.00;100598.47;1681417;84;25986;-82
2022/06/10 04:43:16;;;;;;;23.90;18.40;;;;;;;17.70;100.00;100598.54;1674574;84;26590;-82
2022/06/10 04:45:49;;;;;;;20.62;18.12;;;;;;;17.71;100.00;100601.53;1726085;82;26589;-81
2022/06/10 04:48:16;;;;;;;21.90;18.95;;;;;;;17.69;100.00;100602.30;1693136;82;26082;-82
2022/06/10 04:50:44;;;;;;;26.80;19.12;;;;;;;17.72;100.00;100604.55;1702414;82;28321;-82
2022/06/10 04:53:11;;;;;;;26.00;19.85;;;;;;;17.75;100.00;100610.03;1715646;82;26026;-82
2022/06/10 04:55:37;;;;;;;24.07;20.92;;;;;;;17.78;100.00;100612.26;1713805;82;25841;-82
2022/06/10 04:58:05;;;;;;;24.85;18.52;;;;;;;17.80;100.00;100616.91;1709046;82;25850;-82
2022/06/10 05:00:37;;;;;;;23.85;19.20;;;;;;;17.87;100.00;100623.06;1709254;82;25320;-81
2022/06/10 05:03:05;;;;;;;22.15;18.65;;;;;;;17.94;100.00;100621.88;1711596;82;27475;-82
2022/06/10 05:05:32;;;;;;;21.65;18.32;;;;;;;18.02;100.00;100622.91;1706300;82;25765;-82
2022/06/10 05:08:00;;;;;;;19.95;17.77;;;;;;;18.10;100.00;100623.08;1723009;82;25789;-81
2022/06/10 05:10:28;;;;;;;21.77;18.77;;;;;;;18.16;100.00;100632.45;1724220;82;26276;-82
2022/06/10 05:12:54;;;;;;;19.98;17.85;;;;;;;18.22;100.00;100630.15;1688801;84;25884;-82
2022/06/10 05:15:22;;;;;;;20.72;18.65;;;;;;;18.30;100.00;100633.05;1716039;82;28293;-81
2022/06/10 05:17:51;;;;;;;20.20;17.30;;;;;;;18.39;100.00;100631.64;1694964;83;25839;-82
2022/06/10 05:20:39;;;;;;;20.35;17.55;;;;;;;18.53;100.00;100632.23;1717926;83;25849;-82
2022/06/10 05:23:09;;;;;;;18.85;16.85;;;;;;;18.64;100.00;100634.95;1694967;83;25799;-82
2022/06/10 05:25:36;;;;;;;20.48;16.45;;;;;;;18.73;100.00;100643.55;1690090;83;25813;-81
2022/06/10 05:28:04;;;;;;;16.97;15.32;;;;;;;18.80;100.00;100649.12;1695243;84;27619;-82
2022/06/10 05:30:34;;;;;;;17.52;15.50;;;;;;;18.89;100.00;100650.41;1695177;84;25811;-81
2022/06/10 05:33:03;;;;;;;17.52;15.00;;;;;;;19.04;100.00;100653.44;1717225;83;25343;-82
2022/06/10 05:35:30;;;;;;;15.28;13.58;;;;;;;19.17;100.00;100649.09;1695359;83;26778;-82
2022/06/10 05:37:57;;;;;;;15.48;13.75;;;;;;;19.34;100.00;100658.67;1717516;83;26256;-82
2022/06/10 05:40:27;;;;;;;13.85;12.55;;;;;;;19.47;100.00;100656.19;1695561;84;28343;-82
2022/06/10 05:42:54;;;;;;;14.65;13.25;;;;;;;19.66;100.00;100661.18;1690261;83;25360;-83
2022/06/10 05:45:23;;;;;;;14.03;11.75;;;;;;;19.88;100.00;100663.48;1682607;84;25787;-82
2022/06/10 05:47:55;;;;;;;14.45;10.63;;;;;;;20.12;100.00;100666.05;1653784;86;25923;-82
2022/06/10 05:50:36;;;;;;;14.50;10.68;;;;;;;20.26;100.00;100671.46;1682839;84;26022;-82
2022/06/10 05:53:07;;;;;;;15.35;10.38;;;;;;;20.35;100.00;100668.09;1682905;84;27966;-82
2022/06/10 05:55:35;;;;;;;11.80;10.63;;;;;;;20.40;100.00;100674.14;1653647;86;25909;-81
2022/06/10 05:58:01;;;;;;;14.10;10.68;;;;;;;20.47;100.00;100677.50;1682510;85;26013;-82
2022/06/10 06:00:30;;;;;;;11.25;10.23;;;;;;;20.55;100.00;100679.81;1653286;86;26593;-81
2022/06/10 06:02:58;;;;;;;11.93;10.00;;;;;;;20.64;100.00;100679.12;1700712;82;26051;-81
2022/06/10 06:05:26;;;;;;;11.28;9.30;;;;;;;20.78;100.00;100678.23;1723756;82;28107;-81
2022/06/10 06:07:52;;;;;;;11.08;9.85;;;;;;;20.87;99.85;100682.15;1711816;82;25784;-82
2022/06/10 06:10:23;;;;;;;11.45;10.23;;;;;;;20.91;99.32;100684.68;1691207;83;25925;-81
2022/06/10 06:12:49;;;;;;;12.70;10.38;;;;;;;20.97;98.96;100686.92;1725689;82;26384;-81
2022/06/10 06:15:16;;;;;;;10.88;8.90;;;;;;;21.03;99.08;100688.66;1717936;82;25841;-82
2022/06/10 06:17:43;;;;;;;9.93;8.93;;;;;;;21.09;98.90;100692.56;1704586;82;27701;-82
2022/06/10 06:20:13;;;;;;;9.95;8.95;;;;;;;21.11;97.17;100695.85;1710596;82;26555;-82
2022/06/10 06:22:40;;;;;;;9.33;8.05;;;;;;;21.10;96.26;100696.11;1696226;82;25848;-83
2022/06/10 06:25:08;;;;;;;11.80;8.33;;;;;;;21.05;94.93;100696.87;1718167;82;26694;-81
2022/06/10 06:27:34;;;;;;;9.35;7.67;;;;;;;21.06;95.70;100695.81;1719655;82;26512;-82
2022/06/10 06:30:01;;;;;;;9.23;8.25;;;;;;;21.12;95.88;100704.86;1709633;82;27508;-82
2022/06/10 06:32:27;;;;;;;10.05;9.05;;;;;;;21.12;95.26;100708.41;1712672;82;26672;-81
2022/06/10 06:34:54;;;;;;;9.45;8.48;;;;;;;21.09;95.56;100706.70;1725315;82;26246;-81
2022/06/10 06:37:20;;;;;;;9.85;8.95;;;;;;;21.11;95.91;100700.47;1704286;82;25889;-82
2022/06/10 06:39:47;;;;;;;12.98;9.90;;;;;;;21.13;96.21;100710.04;1718441;82;26526;-82
2022/06/10 06:42:13;;;;;;;12.95;11.45;;;;;;;21.10;95.40;100710.56;1704094;82;27446;-82
2022/06/10 06:44:44;;;;;;;13.18;10.68;;;;;;;21.07;95.48;100716.50;1722193;82;26015;-81
2022/06/10 06:47:13;;;;;;;11.38;10.10;;;;;;;21.06;95.56;100715.41;1703925;82;26298;-81
2022/06/10 06:49:40;;;;;;;11.73;10.58;;;;;;;21.04;95.73;100719.72;1688996;83;25878;-83
2022/06/10 06:52:08;;;;;;;10.93;9.80;;;;;;;21.02;95.36;100725.13;1722722;82;25800;-82
2022/06/10 06:54:37;;;;;;;11.20;10.10;;;;;;;20.99;94.82;100727.81;1729937;82;28261;-82
2022/06/10 06:57:04;;;;;;;11.65;10.53;;;;;;;20.89;94.31;100726.85;1714778;82;25871;-82
2022/06/10 06:59:32;;;;;;;11.03;9.93;;;;;;;20.85;94.80;100726.51;1690792;83;25853;-82
2022/06/10 07:01:58;;;;;;;11.73;10.50;;;;;;;20.86;95.09;100731.42;1710044;82;25919;-82
2022/06/10 07:04:25;;;;;;;10.85;9.70;;;;;;;20.91;95.55;100732.86;1705256;82;25721;-81
2022/06/10 07:06:52;;;;;;;10.53;9.48;;;;;;;21.00;95.26;100730.00;1722595;82;28296;-81
2022/06/10 07:09:18;;;;;;;10.25;8.70;;;;;;;21.07;95.13;100734.73;1691638;84;25935;-82
2022/06/10 07:11:44;;;;;;;11.97;9.23;;;;;;;21.13;94.91;100733.20;1710998;82;25793;-81
2022/06/10 07:14:13;;;;;;;10.13;7.80;;;;;;;21.24;94.81;100730.06;1729497;82;25756;-81
2022/06/10 07:16:39;;;;;;;8.38;7.58;;;;;;;21.35;93.26;100738.13;1726651;82;25333;-82
2022/06/10 07:19:06;;;;;;;9.93;7.67;;;;;;;21.36;92.76;100737.59;1717586;82;28059;-82
2022/06/10 07:21:33;;;;;;;8.78;7.97;;;;;;;21.40;92.29;100744.17;1706544;82;25904;-81
2022/06/10 07:24:00;;;;;;;9.15;7.30;;;;;;;21.46;92.94;100737.17;1696073;83;26011;-82
2022/06/10 07:26:26;;;;;;;11.05;7.17;;;;;;;21.52;92.34;100746.22;1715465;82;26664;-82
2022/06/10 07:28:53;;;;;;;7.25;6.55;;;;;;;21.57;92.09;100748.19;1687171;83;25856;-82
2022/06/10 07:31:20;;;;;;;7.72;5.92;;;;;;;21.63;91.74;100751.25;1702635;82;28253;-82
2022/06/10 07:33:46;;;;;;;6.62;5.75;;;;;;;21.60;91.38;100755.30;1723945;82;26396;-81
2022/06/10 07:36:13;;;;;;;6.40;5.80;;;;;;;21.67;91.56;100751.02;1706034;82;26165;-82
2022/06/10 07:38:39;;;;;;;5.30;4.90;;;;;;;21.71;91.28;100753.52;1688680;82;25928;-81
2022/06/10 07:43:51;;;;;;;7.53;4.53;;;;;;;21.74;89.94;100752.48;1727115;82;27482;-81
2022/06/10 07:46:20;;;;;;;6.42;4.20;;;;;;;21.82;89.81;100758.00;1703892;82;26567;-81
2022/06/10 07:48:47;;;;;;;5.30;4.78;;;;;;;21.87;88.85;100756.73;1699297;82;25831;-81
2022/06/10 07:51:15;;;;;;;6.55;4.47;;;;;;;21.90;88.28;100760.30;1675499;84;25840;-82
2022/06/10 07:53:41;;;;;;;4.17;3.77;;;;;;;21.93;87.86;100773.43;1725519;82;25936;-81
2022/06/10 07:56:10;;;;;;;5.00;3.65;;;;;;;21.95;88.10;100775.36;1729658;82;27450;-81
2022/06/10 07:58:36;;;;;;;4.33;3.83;;;;;;;22.03;87.31;100774.36;1677775;83;25318;-81
2022/06/10 08:01:03;;;;;;;4.78;3.47;;;;;;;22.10;87.55;100769.53;1722210;82;25846;-81
2022/06/10 08:03:29;;;;;;;4.90;4.17;;;;;;;22.16;86.45;100776.67;1689916;82;26567;-81
2022/06/10 08:05:58;;;;;;;3.98;3.67;;;;;;;22.21;86.00;100777.27;1713663;82;25834;-80
2022/06/10 08:08:25;;;;;;;5.67;4.30;;;;;;;22.23;85.30;100777.83;1692601;82;27473;-81
2022/06/10 08:10:52;;;;;;;4.83;3.77;;;;;;;22.28;86.29;100786.61;1685818;83;25850;-82
2022/06/10 08:13:19;;;;;;;5.45;3.60;;;;;;;22.33;84.72;100788.00;1668474;84;25831;-81
2022/06/10 08:15:46;;;;;;;4.12;3.72;;;;;;;22.33;84.38;100787.47;1730075;82;25796;-81
2022/06/10 08:18:16;;;;;;;5.37;4.08;;;;;;;22.34;84.09;100795.12;1723885;82;25949;-81
2022/06/10 08:23:32;;;;;;;4.17;3.85;;;;;;;22.44;84.45;100796.03;1705043;82;25837;-81
2022/06/10 08:26:03;;;;;;;7.08;4.28;;;;;;;22.49;83.57;100802.91;1688274;83;26458;-81
2022/06/10 08:28:31;;;;;;;5.00;4.40;;;;;;;22.48;82.83;100801.78;1717246;82;26395;-81
2022/06/10 08:30:58;;;;;;;4.67;4.00;;;;;;;22.49;83.47;100813.00;1696677;82;26000;-82
2022/06/10 08:33:24;;;;;;;3.70;3.40;;;;;;;22.60;83.79;100810.14;1688325;82;28517;-81
2022/06/10 08:35:51;;;;;;;5.37;3.47;;;;;;;22.69;83.45;100810.48;1674734;83;25927;-81
2022/06/10 08:38:18;;;;;;;3.77;3.47;;;;;;;22.84;83.07;100813.30;1703611;82;25767;-81
2022/06/10 08:41:04;;;;;;;4.35;3.90;;;;;;;22.95;82.28;100817.22;1720006;82;25936;-81
2022/06/10 08:44:00;;;;;;;4.12;3.72;;;;;;;22.89;80.56;100821.55;1719894;82;25768;-81
2022/06/10 08:47:00;;;;;;;3.72;3.35;;;;;;;22.82;79.26;100820.94;1729225;82;28655;-80
2022/06/10 08:50:12;;;;;;;5.58;3.95;;;;;;;22.69;80.72;100816.75;1725267;82;26506;-80
2022/06/10 08:52:56;;;;;;;5.00;3.75;;;;;;;22.62;80.65;100816.70;1716314;82;25808;-81
2022/06/10 08:55:40;;;;;;;5.17;3.62;;;;;;;22.63;81.34;100821.06;1728887;82;25877;-82
2022/06/10 08:58:24;;;;;;;4.00;3.52;;;;;;;22.72;82.24;100823.06;1729251;82;25876;-81
2022/06/10 09:00:53;;;;;;;3.77;3.00;;;;;;;22.84;82.02;100821.50;1720824;82;27453;-81
2022/06/10 09:03:40;;;;;;;3.77;3.45;;;;;;;22.88;80.93;100821.28;1726560;82;25828;-81
2022/06/10 09:06:14;;;;;;;3.08;2.75;;;;;;;22.87;80.17;100836.84;1692891;82;25880;-81
2022/06/10 09:08:45;;;;;;;3.40;3.10;;;;;;;22.89;80.01;100835.20;1711237;82;25948;-80
2022/06/10 09:11:38;;;;;;;3.72;2.77;;;;;;;22.82;79.85;100832.70;1715144;82;26184;-80
2022/06/10 09:14:12;;;;;;;3.35;2.30;;;;;;;22.87;80.61;100825.92;1715628;82;27451;-81
2022/06/10 09:16:44;;;;;;;2.52;2.30;;;;;;;23.03;78.79;100834.22;1722364;82;25776;-80
2022/06/10 09:19:22;;;;;;;3.00;2.25;;;;;;;23.17;78.47;100844.42;1725638;82;25916;-80
2022/06/10 09:22:02;;;;;;;3.47;2.58;;;;;;;23.22;74.98;100843.64;1712270;82;25750;-81
2022/06/10 09:24:56;;;;;;;5.83;3.10;;;;;;;23.14;77.42;100829.91;1709823;82;25946;-80
2022/06/10 09:27:31;;;;;;;3.55;3.25;;;;;;;23.14;77.42;100829.91;1722607;82;27449;-79
2022/06/10 09:30:02;;;;;;;3.85;3.52;;;;;;;23.31;77.99;100842.06;1696207;82;26452;-81
2022/06/10 09:32:35;;;;;;;5.05;4.65;;;;;;;23.35;75.83;100852.20;1721890;82;25865;-79
2022/06/10 09:35:31;;;;;;;4.75;4.22;;;;;;;23.32;77.75;100856.83;1729286;82;25926;-79
2022/06/10 09:38:41;;;;;;;4.75;4.35;;;;;;;23.35;78.05;100856.31;1710127;82;25364;-80
2022/06/10 09:41:28;;;;;;;6.80;6.10;;;;;;;23.48;77.50;100852.31;1688729;82;27470;-80
2022/06/10 09:44:12;;;;;;;6.35;5.83;;;;;;;23.56;77.90;100853.99;1679329;83;25894;-80
2022/06/10 09:47:31;;;;;;;6.40;5.80;;;;;;;23.61;77.31;100859.47;1702256;82;25758;-79
2022/06/10 09:50:33;;;;;;;6.72;6.12;;;;;;;23.66;74.96;100864.97;1724449;82;26871;-81
2022/06/10 09:53:39;;;;;;;8.05;7.20;;;;;;;23.55;75.89;100868.73;1673787;83;26009;-79
2022/06/10 09:56:22;;;;;;;8.38;7.15;;;;;;;23.42;75.75;100868.38;1666330;83;27472;-79
2022/06/10 09:59:06;;;;;;;8.50;7.72;;;;;;;23.32;76.07;100872.39;1719853;82;25757;-81
2022/06/10 10:02:02;;;;;;;8.30;7.60;;;;;;;23.30;77.36;100872.67;1705970;82;25808;-80
2022/06/10 10:05:06;;;;;;;8.65;7.87;;;;;;;23.25;76.05;100884.92;1703363;83;26462;-80
2022/06/10 10:08:03;;;;;;;8.38;7.58;;;;;;;23.23;76.94;100893.10;1718041;83;25938;-80
2022/06/10 10:10:44;;;;;;;9.15;7.47;;;;;;;23.30;77.26;100882.77;1717505;82;27664;-80
2022/06/10 10:13:36;;;;;;;7.97;7.22;;;;;;;23.45;76.76;100891.10;1642702;85;26167;-80
2022/06/10 10:16:11;;;;;;;8.10;7.33;;;;;;;23.41;77.31;100893.55;1653282;86;25923;-80
2022/06/10 10:19:19;;;;;;;7.58;6.97;;;;;;;23.50;77.41;100887.84;1662887;85;26340;-81
2022/06/10 10:22:01;;;;;;;8.25;6.90;;;;;;;23.50;76.59;100887.84;1683166;85;25937;-80
2022/06/10 10:24:28;;;;;;;7.55;6.85;;;;;;;23.38;74.31;100888.59;1652690;86;27548;-80
2022/06/10 10:26:56;;;;;;;7.67;6.87;;;;;;;23.30;75.12;100894.53;1668468;85;25973;-81
2022/06/10 10:29:30;;;;;;;7.22;6.62;;;;;;;23.26;75.22;100899.42;1717281;83;26026;-80
2022/06/10 10:32:17;;;;;;;8.53;7.72;;;;;;;23.33;77.10;100894.59;1708538;83;25883;-80
2022/06/10 10:34:48;;;;;;;9.13;8.43;;;;;;;23.34;76.14;100898.95;1694421;83;25908;-80
2022/06/10 10:37:31;;;;;;;9.48;8.58;;;;;;;23.45;76.19;100885.09;1722352;82;28402;-80
2022/06/10 10:40:09;;;;;;;10.45;9.55;;;;;;;23.64;76.30;100893.67;1688280;82;25935;-81
2022/06/10 10:42:39;;;;;;;10.15;9.28;;;;;;;23.65;75.80;100895.34;1681637;83;25809;-80
2022/06/10 10:45:26;;;;;;;9.85;8.95;;;;;;;23.63;75.16;100885.20;1694089;82;26040;-80
2022/06/10 10:47:58;;;;;;;9.60;8.78;;;;;;;23.52;73.88;100891.13;1686918;83;25732;-80
2022/06/10 10:50:32;;;;;;;9.93;9.08;;;;;;;23.60;75.50;100885.72;1645808;84;28290;-81
2022/06/10 10:53:04;;;;;;;11.57;10.40;;;;;;;23.65;74.93;100886.56;1686959;83;25739;-81
2022/06/10 10:55:37;;;;;;;11.15;10.05;;;;;;;23.65;75.16;100885.19;1682700;83;26362;-80
2022/06/10 10:58:18;;;;;;;10.38;9.35;;;;;;;23.54;74.89;100890.36;1672688;84;25837;-80
2022/06/10 11:00:55;;;;;;;9.80;9.00;;;;;;;23.46;74.99;100889.46;1673350;84;26036;-81
2022/06/10 11:03:26;;;;;;;9.65;8.80;;;;;;;23.48;75.72;100887.28;1653479;84;27550;-80
2022/06/10 11:05:54;;;;;;;10.80;9.80;;;;;;;23.62;77.43;100893.95;1666520;84;25862;-80
2022/06/10 11:08:30;;;;;;;11.83;10.72;;;;;;;23.62;76.12;100884.91;1716548;82;25947;-80
2022/06/10 11:11:22;;;;;;;13.40;11.97;;;;;;;23.58;76.24;100902.41;1698247;82;25771;-81
2022/06/10 11:13:59;;;;;;;14.10;12.75;;;;;;;23.43;76.05;100906.41;1688304;82;26127;-81
2022/06/10 11:16:35;;;;;;;15.23;13.62;;;;;;;23.33;77.93;100910.42;1708078;82;27580;-80
2022/06/10 11:19:16;;;;;;;16.30;14.75;;;;;;;23.33;78.12;100904.16;1697742;82;25818;-81
2022/06/10 11:21:56;;;;;;;17.15;15.65;;;;;;;23.30;78.04;100906.01;1673746;83;25965;-81
2022/06/10 11:24:30;;;;;;;17.00;15.32;;;;;;;23.24;77.89;100903.80;1713752;82;27474;-81
2022/06/10 11:27:00;;;;;;;18.35;16.57;;;;;;;23.13;78.02;100903.97;1723484;82;25332;-81
2022/06/10 11:29:29;;;;;;;19.43;17.60;;;;;;;23.11;78.33;100902.88;1700360;82;28306;-80
2022/06/10 11:32:01;;;;;;;17.05;15.60;;;;;;;23.25;79.21;100907.33;1691507;83;25761;-81
2022/06/10 11:34:38;;;;;;;18.57;16.93;;;;;;;23.37;78.46;100910.74;1705799;82;25798;-80
2022/06/10 11:37:28;;;;;;;17.65;16.10;;;;;;;23.38;76.75;100917.31;1725127;82;25789;-80
2022/06/10 11:40:18;;;;;;;16.07;14.68;;;;;;;23.41;77.54;100919.53;1688987;82;26350;-80
2022/06/10 11:42:51;;;;;;;15.30;14.00;;;;;;;23.43;77.15;100923.36;1684083;83;27568;-80
2022/06/10 11:45:26;;;;;;;11.38;10.38;;;;;;;23.43;77.12;100917.35;1695570;83;26378;-80
2022/06/10 11:48:14;;;;;;;10.60;9.70;;;;;;;23.49;76.78;100914.92;1721881;82;25953;-80
2022/06/10 11:50:55;;;;;;;10.38;9.45;;;;;;;23.50;77.08;100914.39;1712195;82;26300;-80
2022/06/10 11:53:25;;;;;;;;;;;;;;;23.39;75.53;100933.17;1693808;83;25667;-80
2022/06/10 11:59:42;;;;;;;8.70;8.00;;;;;;;23.18;75.43;100929.98;1707210;82;27354;-80
2022/06/10 12:01:24;;;;;;;6.97;6.47;;;;;;;22.95;76.09;100926.51;1706371;82;26108;-80
2022/06/10 12:04:08;;;;;;;5.37;4.60;;;;;;;23.00;76.71;100938.02;1714831;82;25856;-81
2022/06/10 12:06:40;;;;;;;4.95;3.62;;;;;;;22.93;75.67;100940.14;1693835;82;25975;-80
2022/06/10 12:09:21;;;;;;;4.20;3.90;;;;;;;22.70;75.53;100944.03;1707920;82;27445;-80