Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:13;;;;;;;8.87;7.20;;;;;;;12.28;62.83;97714.69;5062339;28;20531;-71
2023/11/22 00:02:39;;;;;;;9.80;7.20;;;;;;;12.29;63.15;97716.31;5049448;28;20328;-69
2023/11/22 00:05:05;;;;;;;12.00;7.70;;;;;;;12.29;63.29;97716.31;5061836;28;20540;-70
2023/11/22 00:07:33;;;;;;;7.50;6.70;;;;;;;12.30;63.56;97714.53;5061537;28;20562;-70
2023/11/22 00:09:59;;;;;;;8.60;7.47;;;;;;;12.33;63.69;97711.63;5067631;28;20487;-70
2023/11/22 00:12:24;;;;;;;16.30;7.57;;;;;;;12.36;63.35;97705.22;5067052;28;20460;-70
2023/11/22 00:14:51;;;;;;;10.43;7.70;;;;;;;12.35;63.41;97714.06;5057327;28;20196;-70
2023/11/22 00:17:19;;;;;;;6.53;5.83;;;;;;;12.26;63.56;97726.31;5050892;28;20216;-70
2023/11/22 00:19:45;;;;;;;6.20;4.40;;;;;;;12.12;62.93;97725.03;5064031;28;20432;-70
2023/11/22 00:22:14;;;;;;;4.30;3.47;;;;;;;11.96;62.68;97730.94;5060568;28;21207;-68
2023/11/22 00:24:40;;;;;;;3.10;2.80;;;;;;;11.75;62.10;97737.25;5069214;28;20664;-70
2023/11/22 00:27:06;;;;;;;3.13;2.50;;;;;;;11.62;62.51;97744.66;5061270;28;20440;-70
2023/11/22 00:29:32;;;;;;;2.97;2.67;;;;;;;11.44;61.88;97748.06;5067315;28;20441;-71
2023/11/22 00:31:57;;;;;;;4.47;3.10;;;;;;;11.43;62.55;97748.19;5069195;28;20210;-69
2023/11/22 00:34:23;;;;;;;2.97;2.77;;;;;;;11.40;62.06;97751.13;5059659;28;20194;-70
2023/11/22 00:36:48;;;;;;;5.13;3.30;;;;;;;11.32;61.88;97749.22;5067850;28;20187;-71
2023/11/22 00:39:14;;;;;;;4.30;2.83;;;;;;;11.31;62.56;97747.56;5068331;28;20313;-70
2023/11/22 00:41:40;;;;;;;3.37;3.07;;;;;;;11.30;62.47;97756.41;5068279;28;20706;-70
2023/11/22 00:44:05;;;;;;;4.07;3.40;;;;;;;11.19;62.12;97760.00;5067831;28;20218;-68
2023/11/22 00:46:32;;;;;;;4.07;3.50;;;;;;;11.17;62.35;97768.03;5062633;28;20187;-69
2023/11/22 00:48:57;;;;;;;3.67;3.37;;;;;;;11.05;62.07;97769.97;5060449;28;20205;-69
2023/11/22 00:51:23;;;;;;;4.57;4.17;;;;;;;10.91;62.27;97768.63;5043362;28;20963;-69
2023/11/22 00:53:49;;;;;;;5.30;3.83;;;;;;;10.88;62.36;97774.16;5067735;28;20186;-72
2023/11/22 00:56:15;;;;;;;4.97;3.73;;;;;;;10.85;62.44;97779.69;5065262;28;20719;-70
2023/11/22 00:58:40;;;;;;;4.83;4.37;;;;;;;10.83;62.23;97775.53;5055398;28;20445;-69
2023/11/22 01:01:06;;;;;;;4.20;3.80;;;;;;;10.74;62.15;97783.28;5055760;28;20215;-68
2023/11/22 01:03:32;;;;;;;6.33;4.20;;;;;;;10.77;62.34;97797.91;5063857;28;20193;-69
2023/11/22 01:05:57;;;;;;;5.17;4.67;;;;;;;10.72;61.81;97797.50;5061917;28;20218;-70
2023/11/22 01:08:23;;;;;;;5.30;4.80;;;;;;;10.65;61.97;97801.63;5059524;28;20186;-70
2023/11/22 01:10:48;;;;;;;6.90;4.90;;;;;;;10.64;61.51;97803.44;5060073;28;20194;-70
2023/11/22 01:13:14;;;;;;;7.80;5.80;;;;;;;10.55;61.46;97806.88;5061204;28;20194;-71
2023/11/22 01:15:40;;;;;;;5.67;5.13;;;;;;;10.53;61.47;97804.41;5068732;28;20201;-73
2023/11/22 01:18:06;;;;;;;5.07;4.57;;;;;;;10.42;61.17;97813.22;5068197;28;20274;-70
2023/11/22 01:20:31;;;;;;;6.03;5.00;;;;;;;10.37;61.55;97818.00;5064117;28;21182;-71
2023/11/22 01:22:57;;;;;;;5.77;5.17;;;;;;;10.41;61.07;97813.34;5033452;28;20791;-70
2023/11/22 01:25:22;;;;;;;8.10;5.60;;;;;;;10.35;61.53;97822.56;5062819;28;20245;-71
2023/11/22 01:27:48;;;;;;;5.27;4.73;;;;;;;10.32;60.73;97820.22;5062579;28;20256;-70
2023/11/22 01:30:14;;;;;;;7.30;5.57;;;;;;;10.23;61.19;97828.88;5056825;28;20293;-71
2023/11/22 01:32:40;;;;;;;5.83;5.10;;;;;;;10.22;61.08;97841.13;5063534;28;20455;-71
2023/11/22 01:35:05;;;;;;;5.83;5.23;;;;;;;10.23;61.38;97837.56;5056676;28;20667;-70
2023/11/22 01:37:32;;;;;;;5.30;4.80;;;;;;;10.18;60.98;97845.00;5046557;28;20190;-71
2023/11/22 01:39:57;;;;;;;4.50;4.10;;;;;;;10.23;60.96;97844.59;5068224;28;20182;-70
2023/11/22 01:42:25;;;;;;;5.20;4.67;;;;;;;10.24;61.22;97847.06;5045780;28;20502;-71
2023/11/22 01:44:52;;;;;;;5.03;4.40;;;;;;;10.26;61.31;97847.78;5066230;28;20210;-69
2023/11/22 01:47:18;;;;;;;5.50;4.50;;;;;;;10.21;61.10;97855.19;5063768;28;20456;-70
2023/11/22 01:49:44;;;;;;;5.10;4.50;;;;;;;10.14;60.60;97854.91;5060898;28;20457;-71
2023/11/22 01:52:10;;;;;;;4.43;4.03;;;;;;;10.15;60.30;97860.97;5062911;28;20221;-72
2023/11/22 01:54:36;;;;;;;5.10;4.47;;;;;;;10.10;60.09;97866.63;5066026;28;20178;-69
2023/11/22 01:57:02;;;;;;;5.33;4.60;;;;;;;9.96;60.34;97867.00;5062315;28;20936;-73
2023/11/22 01:59:29;;;;;;;4.70;4.30;;;;;;;9.86;60.45;97861.69;5066806;28;20445;-70
2023/11/22 02:01:54;;;;;;;7.40;5.60;;;;;;;9.86;60.31;97866.13;5065370;28;20456;-69
2023/11/22 02:04:20;;;;;;;16.30;4.77;;;;;;;9.78;60.60;97872.00;5063375;28;21015;-72
2023/11/22 02:06:46;;;;;;;5.63;5.13;;;;;;;9.78;59.79;97879.88;5060480;28;20202;-73
2023/11/22 02:09:15;;;;;;;5.37;4.20;;;;;;;9.64;59.47;97874.00;5045998;28;20544;-71
2023/11/22 02:11:42;;;;;;;5.30;4.80;;;;;;;9.63;59.95;97882.81;5066537;28;20445;-70
2023/11/22 02:14:08;;;;;;;8.90;4.90;;;;;;;9.58;60.38;97890.22;5046084;28;20454;-69
2023/11/22 02:16:34;;;;;;;5.43;4.90;;;;;;;9.62;60.48;97896.03;5058205;28;20428;-69
2023/11/22 02:19:00;;;;;;;4.93;3.90;;;;;;;9.59;59.96;97902.34;5062996;28;20954;-69
2023/11/22 02:21:25;;;;;;;7.73;4.63;;;;;;;9.61;60.11;97900.44;5066682;28;20455;-71
2023/11/22 02:23:51;;;;;;;5.17;4.27;;;;;;;9.60;59.58;97901.41;5064598;28;20245;-68
2023/11/22 02:26:18;;;;;;;4.70;4.10;;;;;;;9.55;60.19;97900.97;5067036;28;20190;-69
2023/11/22 02:28:44;;;;;;;5.10;4.20;;;;;;;9.38;58.51;97905.81;5065257;28;20191;-70
2023/11/22 02:31:09;;;;;;;4.77;4.27;;;;;;;9.30;58.84;97913.47;5066619;28;20459;-69
2023/11/22 02:33:35;;;;;;;5.00;4.23;;;;;;;9.30;59.03;97913.47;5056372;28;20486;-69
2023/11/22 02:36:01;;;;;;;4.53;4.13;;;;;;;9.40;59.35;97912.72;5049552;28;20193;-70
2023/11/22 02:38:27;;;;;;;4.70;4.00;;;;;;;9.45;58.79;97921.03;5046865;28;20441;-68
2023/11/22 02:40:53;;;;;;;4.33;3.87;;;;;;;9.41;58.43;97914.38;5053015;28;21127;-70
2023/11/22 02:43:20;;;;;;;4.57;4.13;;;;;;;9.47;58.71;97911.22;5062937;28;20448;-68
2023/11/22 02:45:45;;;;;;;4.20;3.80;;;;;;;9.50;58.18;97919.69;5062898;28;20221;-70
2023/11/22 02:48:11;;;;;;;4.90;4.10;;;;;;;9.47;57.67;97925.16;5066588;28;20444;-69
2023/11/22 02:50:43;;;;;;;4.77;4.27;;;;;;;9.41;57.34;97925.66;5056108;28;20187;-70
2023/11/22 02:53:08;;;;;;;4.53;4.10;;;;;;;9.31;57.39;97930.84;5066745;28;20198;-69
2023/11/22 02:55:34;;;;;;;6.00;4.37;;;;;;;9.29;57.02;97932.75;5067532;28;20439;-70
2023/11/22 02:57:59;;;;;;;4.40;4.00;;;;;;;9.35;57.20;97932.22;5058664;28;20194;-70
2023/11/22 03:00:25;;;;;;;4.50;4.10;;;;;;;9.33;57.33;97944.59;5066097;28;20719;-70
2023/11/22 03:02:53;;;;;;;7.83;4.33;;;;;;;9.34;57.77;97941.03;5067545;28;20300;-72
2023/11/22 03:05:20;;;;;;;4.67;4.10;;;;;;;9.31;57.78;97940.44;5066883;28;20210;-70
2023/11/22 03:07:46;;;;;;;5.23;4.43;;;;;;;9.31;57.40;97943.91;5062908;28;20433;-70
2023/11/22 03:10:12;;;;;;;5.53;4.20;;;;;;;9.30;56.90;97946.63;5065622;28;20439;-69
2023/11/22 03:12:38;;;;;;;5.40;4.37;;;;;;;9.27;56.72;97947.72;5056729;28;21396;-68
2023/11/22 03:15:04;;;;;;;7.47;5.30;;;;;;;9.19;57.11;97953.59;5058648;28;20429;-69
2023/11/22 03:17:29;;;;;;;5.50;4.90;;;;;;;9.06;56.96;97966.00;5065221;28;20191;-71
2023/11/22 03:19:56;;;;;;;6.37;4.73;;;;;;;9.02;56.75;97968.03;5047408;28;20269;-70
2023/11/22 03:22:25;;;;;;;6.23;4.77;;;;;;;8.92;56.93;97972.34;5063501;28;20263;-69
2023/11/22 03:24:51;;;;;;;8.90;4.40;;;;;;;8.78;57.32;97968.19;5063800;28;20466;-69
2023/11/22 03:27:16;;;;;;;8.60;4.77;;;;;;;8.74;58.08;97979.88;5070622;28;20428;-70
2023/11/22 03:29:42;;;;;;;5.00;4.50;;;;;;;8.67;58.39;97971.69;5067609;28;20214;-69
2023/11/22 03:32:08;;;;;;;6.07;5.17;;;;;;;8.64;58.21;97977.16;5066919;28;20868;-70
2023/11/22 03:34:33;;;;;;;7.70;5.17;;;;;;;8.62;58.13;97976.44;5067993;28;20845;-70
2023/11/22 03:36:58;;;;;;;6.60;5.00;;;;;;;8.68;58.53;97986.41;5070638;28;20198;-70
2023/11/22 03:39:24;;;;;;;6.47;5.40;;;;;;;8.76;57.83;97983.16;5062032;28;20198;-69
2023/11/22 03:41:50;;;;;;;5.23;4.20;;;;;;;8.74;57.05;97983.31;5069692;28;20225;-70
2023/11/22 03:44:16;;;;;;;5.40;4.47;;;;;;;8.79;57.21;97997.81;5070898;28;20207;-70
2023/11/22 03:46:41;;;;;;;6.70;4.47;;;;;;;8.84;57.73;98004.31;5067516;28;20237;-69
2023/11/22 03:49:07;;;;;;;5.67;5.07;;;;;;;8.83;57.42;98007.88;5058009;28;20281;-69
2023/11/22 03:51:34;;;;;;;7.03;5.10;;;;;;;8.83;58.00;98004.44;5070290;28;20293;-70
2023/11/22 03:53:59;;;;;;;5.03;4.50;;;;;;;8.90;57.40;98013.47;5047673;28;20996;-70
2023/11/22 03:56:25;;;;;;;5.00;4.20;;;;;;;8.91;57.26;98007.28;5066739;28;20429;-70
2023/11/22 03:58:50;;;;;;;4.87;4.27;;;;;;;8.93;56.82;98026.31;5062451;28;20281;-69
2023/11/22 04:01:16;;;;;;;5.00;4.20;;;;;;;8.90;56.49;98023.91;5070404;28;20202;-71
2023/11/22 04:03:42;;;;;;;7.93;5.00;;;;;;;8.90;57.10;98023.91;5060430;28;20301;-72
2023/11/22 04:06:07;;;;;;;7.40;4.80;;;;;;;8.91;57.38;98023.78;5070854;28;20225;-71
2023/11/22 04:08:32;;;;;;;5.60;4.93;;;;;;;8.92;57.62;98019.41;5066198;28;20213;-70
2023/11/22 04:10:58;;;;;;;6.00;5.03;;;;;;;8.93;57.10;98022.84;5055854;28;20751;-70
2023/11/22 04:13:24;;;;;;;7.33;5.83;;;;;;;8.86;57.98;98017.25;5066299;28;20739;-69
2023/11/22 04:15:50;;;;;;;5.77;5.17;;;;;;;8.83;57.14;98020.13;5062473;28;20281;-71
2023/11/22 04:18:16;;;;;;;7.47;5.17;;;;;;;8.82;57.54;98031.56;5063727;28;20448;-72
2023/11/22 04:20:42;;;;;;;13.13;5.37;;;;;;;8.87;57.04;98026.78;5068662;28;20464;-70
2023/11/22 04:23:10;;;;;;;5.33;4.80;;;;;;;8.94;57.34;98042.81;5057050;28;20198;-70
2023/11/22 04:25:36;;;;;;;6.87;5.40;;;;;;;8.95;57.31;98040.06;5067663;28;20761;-71
2023/11/22 04:28:02;;;;;;;6.60;5.63;;;;;;;9.00;57.57;98042.34;5068781;28;20791;-69
2023/11/22 04:30:27;;;;;;;8.73;5.80;;;;;;;9.02;56.65;98043.00;5040138;28;20468;-71
2023/11/22 04:32:53;;;;;;;6.17;5.23;;;;;;;8.97;57.68;98038.16;5065031;28;20222;-70
2023/11/22 04:35:18;;;;;;;5.90;5.00;;;;;;;8.94;57.10;98056.72;5067929;28;20210;-71
2023/11/22 04:37:43;;;;;;;7.83;5.00;;;;;;;8.98;57.47;98050.28;5062087;28;20191;-70
2023/11/22 04:40:11;;;;;;;8.10;5.47;;;;;;;9.04;56.96;98049.81;5064239;28;20243;-73
2023/11/22 04:42:36;;;;;;;7.13;5.47;;;;;;;9.10;56.74;98052.88;5066440;28;20376;-70
2023/11/22 04:45:06;;;;;;;7.63;5.60;;;;;;;9.11;56.82;98059.75;5061917;28;20588;-71
2023/11/22 04:47:31;;;;;;;7.13;5.80;;;;;;;9.16;56.75;98068.09;5057881;28;20190;-71
2023/11/22 04:49:57;;;;;;;6.70;4.80;;;;;;;9.13;56.66;98079.63;5065978;28;20488;-71
2023/11/22 04:52:22;;;;;;;6.63;5.60;;;;;;;9.12;57.07;98072.75;5068842;28;20235;-71
2023/11/22 04:54:48;;;;;;;6.67;5.20;;;;;;;9.12;57.19;98067.50;5066616;28;20277;-72
2023/11/22 04:57:13;;;;;;;7.00;5.00;;;;;;;9.16;56.43;98076.75;5065057;28;20183;-70
2023/11/22 04:59:38;;;;;;;6.80;5.50;;;;;;;9.15;56.45;98082.13;5058440;28;20195;-70
2023/11/22 05:02:04;;;;;;;9.00;5.30;;;;;;;9.14;56.65;98081.28;5063259;28;20736;-71
2023/11/22 05:04:29;;;;;;;9.30;5.50;;;;;;;9.17;56.86;98080.22;5065939;28;20214;-71
2023/11/22 05:06:55;;;;;;;5.77;4.80;;;;;;;9.12;56.82;98083.19;5064912;28;20236;-72
2023/11/22 05:09:21;;;;;;;5.73;4.93;;;;;;;9.11;57.27;98086.75;5060875;28;20201;-71
2023/11/22 05:11:46;;;;;;;6.17;4.90;;;;;;;9.09;56.23;98093.03;5057887;28;20452;-72
2023/11/22 05:14:13;;;;;;;6.37;5.17;;;;;;;9.09;56.52;98098.28;5059623;28;20200;-71
2023/11/22 05:16:38;;;;;;;5.33;4.60;;;;;;;9.06;56.65;98110.66;5064545;28;20224;-70
2023/11/22 05:19:04;;;;;;;5.33;4.80;;;;;;;9.01;56.93;98112.81;5063587;28;20456;-72
2023/11/22 05:21:29;;;;;;;6.10;5.27;;;;;;;9.04;56.58;98111.72;5064875;28;20750;-70
2023/11/22 05:23:54;;;;;;;7.13;4.70;;;;;;;9.02;56.40;98117.09;5053819;28;20290;-68
2023/11/22 05:26:21;;;;;;;5.07;4.50;;;;;;;9.01;56.03;98120.66;5068430;28;20319;-68
2023/11/22 05:28:47;;;;;;;6.10;5.50;;;;;;;9.00;56.13;98126.00;5064284;28;20621;-68
2023/11/22 05:31:13;;;;;;;6.07;5.30;;;;;;;8.95;55.92;98128.94;5065006;28;20456;-70
2023/11/22 05:33:39;;;;;;;5.13;4.50;;;;;;;8.96;56.47;98128.00;5066374;28;20424;-70
2023/11/22 05:36:06;;;;;;;5.13;4.60;;;;;;;8.95;56.03;98128.94;5067865;28;20435;-70
2023/11/22 05:38:33;;;;;;;5.50;4.53;;;;;;;8.96;55.75;98128.00;5062371;28;20325;-72
2023/11/22 05:40:59;;;;;;;5.37;4.53;;;;;;;8.93;55.43;98120.44;5065431;28;20787;-71
2023/11/22 05:43:26;;;;;;;7.10;4.90;;;;;;;8.92;55.40;98121.38;5067828;28;20512;-71
2023/11/22 05:45:55;;;;;;;5.33;4.40;;;;;;;8.89;55.44;98127.66;5057313;28;20469;-72
2023/11/22 05:48:20;;;;;;;9.33;4.67;;;;;;;8.84;55.40;98124.56;5054090;28;20434;-70
2023/11/22 05:50:47;;;;;;;5.30;4.50;;;;;;;8.78;55.70;98129.44;5065185;28;21021;-71
2023/11/22 05:53:12;;;;;;;5.20;4.70;;;;;;;8.85;55.84;98125.41;5067546;28;20206;-70
2023/11/22 05:55:38;;;;;;;4.87;4.37;;;;;;;8.86;55.57;98137.53;5066394;28;20431;-70
2023/11/22 05:58:04;;;;;;;7.00;4.77;;;;;;;8.88;55.88;98143.47;5064978;28;20238;-69
2023/11/22 06:00:29;;;;;;;5.53;4.50;;;;;;;8.78;56.28;98147.75;5061299;28;20191;-71
2023/11/22 06:02:55;;;;;;;5.77;4.33;;;;;;;8.82;55.36;98154.41;5066543;28;20230;-71
2023/11/22 06:05:21;;;;;;;7.30;5.17;;;;;;;8.87;55.91;98157.50;5063574;28;20626;-69
2023/11/22 06:07:47;;;;;;;5.30;4.70;;;;;;;8.91;55.65;98154.50;5066614;28;20194;-70
2023/11/22 06:10:14;;;;;;;5.40;4.70;;;;;;;8.96;55.87;98162.00;5057056;28;20934;-71
2023/11/22 06:12:39;;;;;;;7.00;4.70;;;;;;;8.99;55.49;98161.75;5055359;28;20452;-72
2023/11/22 06:15:05;;;;;;;5.70;4.70;;;;;;;8.99;55.20;98171.41;5067485;28;20417;-69
2023/11/22 06:17:30;;;;;;;5.23;4.60;;;;;;;8.97;56.14;98174.13;5064347;28;20198;-71
2023/11/22 06:19:56;;;;;;;5.27;4.77;;;;;;;8.95;55.94;98186.47;5065434;28;20256;-70
2023/11/22 06:22:21;;;;;;;5.67;4.73;;;;;;;8.90;56.14;98193.84;5024839;28;20209;-71
2023/11/22 06:24:47;;;;;;;7.43;5.27;;;;;;;8.92;56.31;98197.19;5065729;28;20220;-69
2023/11/22 06:27:15;;;;;;;5.30;4.50;;;;;;;8.91;56.32;98203.38;5066522;28;20308;-70
2023/11/22 06:29:41;;;;;;;5.43;4.23;;;;;;;8.86;56.54;98198.50;5054628;28;20480;-70
2023/11/22 06:32:07;;;;;;;5.23;4.73;;;;;;;8.89;55.99;98213.09;5055869;28;20475;-70
2023/11/22 06:34:32;;;;;;;4.57;4.17;;;;;;;8.85;56.23;98209.06;5067187;28;20431;-68
2023/11/22 06:36:57;;;;;;;4.80;4.30;;;;;;;8.80;55.46;98213.81;5062995;28;20304;-69
2023/11/22 06:39:25;;;;;;;4.33;3.93;;;;;;;8.82;55.93;98217.16;5054703;28;20269;-69
2023/11/22 06:41:50;;;;;;;5.83;4.30;;;;;;;8.79;55.81;98212.16;5063140;28;20834;-69
2023/11/22 06:44:16;;;;;;;4.30;3.90;;;;;;;8.81;55.85;98216.31;5064332;28;20470;-69
2023/11/22 06:46:41;;;;;;;4.60;4.20;;;;;;;8.79;55.97;98209.53;5059972;28;20672;-69
2023/11/22 06:49:07;;;;;;;5.23;4.30;;;;;;;8.80;55.71;98213.81;5061627;28;20190;-69
2023/11/22 06:51:32;;;;;;;5.10;4.20;;;;;;;8.73;55.37;98210.84;5066724;28;20215;-69
2023/11/22 06:53:57;;;;;;;6.37;4.20;;;;;;;8.69;55.34;98218.06;5063089;28;20225;-71
2023/11/22 06:56:23;;;;;;;5.33;3.97;;;;;;;8.71;55.43;98229.22;5063554;28;20214;-70
2023/11/22 06:58:48;;;;;;;8.70;4.30;;;;;;;8.68;55.35;98226.00;5055660;28;20269;-68
2023/11/22 07:01:15;;;;;;;5.27;4.53;;;;;;;8.62;55.50;98229.91;5069305;28;20217;-68
2023/11/22 07:03:40;;;;;;;6.00;5.00;;;;;;;8.65;55.75;98242.78;5066655;28;20194;-69
2023/11/22 07:06:07;;;;;;;4.43;4.03;;;;;;;8.66;55.89;98238.34;5065944;28;20417;-69
2023/11/22 07:08:34;;;;;;;4.73;4.33;;;;;;;8.54;55.68;98240.94;5061423;28;20186;-70
2023/11/22 07:11:00;;;;;;;4.80;4.30;;;;;;;8.57;55.17;98238.09;5067419;28;20427;-70
2023/11/22 07:13:26;;;;;;;4.73;3.70;;;;;;;8.57;54.70;98239.88;5070481;28;20933;-69
2023/11/22 07:15:53;;;;;;;3.97;3.57;;;;;;;8.53;54.45;98247.13;5069200;28;20191;-70
2023/11/22 07:18:19;;;;;;;4.57;4.10;;;;;;;8.47;53.79;98242.31;5052762;28;20420;-69
2023/11/22 07:20:45;;;;;;;6.73;3.73;;;;;;;8.43;53.61;98249.56;5061903;28;20453;-70
2023/11/22 07:23:13;;;;;;;6.30;4.00;;;;;;;8.43;54.13;98253.94;5049285;28;20217;-71
2023/11/22 07:25:39;;;;;;;4.00;3.60;;;;;;;8.35;53.99;98262.34;5069711;28;20215;-71
2023/11/22 07:28:04;;;;;;;4.20;3.80;;;;;;;8.28;53.21;98261.13;5069616;28;20435;-70
2023/11/22 07:30:32;;;;;;;4.00;3.63;;;;;;;8.24;53.03;98264.91;5062420;28;20420;-70
2023/11/22 07:32:59;;;;;;;4.50;4.10;;;;;;;8.22;53.03;98274.63;5070010;28;20210;-70
2023/11/22 07:35:25;;;;;;;3.93;3.53;;;;;;;8.28;52.74;98287.25;5070644;28;20452;-71
2023/11/22 07:37:51;;;;;;;4.23;3.20;;;;;;;8.19;52.98;98290.53;5069324;28;20436;-70
2023/11/22 07:40:19;;;;;;;4.80;3.20;;;;;;;8.14;52.89;98299.53;5064995;28;21835;-70
2023/11/22 07:42:44;;;;;;;5.10;3.57;;;;;;;8.13;53.09;98303.06;5069805;28;20456;-70
2023/11/22 07:45:11;;;;;;;3.73;3.37;;;;;;;8.12;52.99;98304.03;5051319;28;20461;-70
2023/11/22 07:47:39;;;;;;;5.60;3.60;;;;;;;8.05;52.54;98313.25;5069909;28;20660;-70
2023/11/22 07:50:11;;;;;;;4.10;3.10;;;;;;;8.03;53.03;98309.91;5049617;28;20516;-70
2023/11/22 07:52:37;;;;;;;3.80;3.43;;;;;;;8.03;52.55;98314.28;5044214;28;20445;-69
2023/11/22 07:55:07;;;;;;;3.77;3.10;;;;;;;8.00;52.89;98317.94;5064615;28;20797;-70
2023/11/22 07:57:34;;;;;;;5.97;3.40;;;;;;;7.94;52.62;98314.00;5070136;28;20428;-71
2023/11/22 08:00:00;;;;;;;5.00;3.97;;;;;;;7.92;53.46;98307.22;5069730;28;20425;-68
2023/11/22 08:02:26;;;;;;;5.77;3.87;;;;;;;7.99;53.45;98308.44;5064388;28;20511;-69
2023/11/22 08:04:52;;;;;;;4.33;3.73;;;;;;;7.96;53.14;98312.13;5056404;28;20464;-71
2023/11/22 08:07:18;;;;;;;3.40;3.10;;;;;;;7.86;53.17;98303.28;5064543;28;20463;-71
2023/11/22 08:09:44;;;;;;;4.30;3.40;;;;;;;7.88;52.94;98314.41;5064274;28;20461;-71
2023/11/22 08:12:11;;;;;;;4.70;3.60;;;;;;;7.92;52.88;98315.06;5067064;28;21042;-71
2023/11/22 08:14:40;;;;;;;3.57;3.13;;;;;;;7.92;52.32;98315.06;5064246;28;20194;-70
2023/11/22 08:17:06;;;;;;;7.50;4.20;;;;;;;7.91;52.64;98310.78;5066565;28;20441;-71
2023/11/22 08:19:31;;;;;;;8.27;5.20;;;;;;;8.02;53.54;98313.47;5068830;28;20425;-73
2023/11/22 08:21:57;;;;;;;6.00;4.60;;;;;;;8.10;53.49;98320.75;5066831;28;20293;-71
2023/11/22 08:24:22;;;;;;;7.10;5.60;;;;;;;8.13;54.07;98316.13;5068739;28;20226;-71
2023/11/22 08:26:47;;;;;;;10.23;6.20;;;;;;;8.26;54.15;98320.47;5063578;28;20271;-73
2023/11/22 08:29:14;;;;;;;10.27;5.80;;;;;;;8.37;55.03;98323.16;5067158;28;20252;-72
2023/11/22 08:31:40;;;;;;;8.73;4.67;;;;;;;8.45;54.21;98323.41;5067834;28;20434;-71
2023/11/22 08:34:06;;;;;;;5.80;4.43;;;;;;;8.47;53.15;98320.72;5064994;28;21043;-70
2023/11/22 08:36:35;;;;;;;8.67;5.30;;;;;;;8.53;53.41;98322.88;5068195;28;20212;-70
2023/11/22 08:39:01;;;;;;;11.57;7.13;;;;;;;8.60;54.30;98324.13;5055600;28;20459;-71
2023/11/22 08:41:29;;;;;;;10.30;7.40;;;;;;;8.68;54.14;98320.97;5060600;28;20448;-71
2023/11/22 08:43:55;;;;;;;7.37;6.40;;;;;;;8.71;53.07;98328.53;5068257;28;20432;-70
2023/11/22 08:46:20;;;;;;;13.47;8.00;;;;;;;8.68;53.07;98328.78;5064445;28;21138;-71
2023/11/22 08:48:45;;;;;;;4.10;3.70;;;;;;;8.57;52.15;98323.50;5066883;28;20209;-69
2023/11/22 08:51:11;;;;;;;3.90;3.47;;;;;;;8.43;51.70;98333.16;5065449;28;20214;-67
2023/11/22 08:53:37;;;;;;;4.47;3.90;;;;;;;8.33;51.82;98329.53;5061843;28;20202;-70
2023/11/22 08:56:05;;;;;;;4.50;3.80;;;;;;;8.32;51.08;98333.09;5057108;28;20209;-68
2023/11/22 08:58:30;;;;;;;3.77;3.37;;;;;;;8.25;52.81;98330.06;5069360;28;20222;-71
2023/11/22 09:00:57;;;;;;;4.10;3.67;;;;;;;8.22;51.91;98335.53;5067860;28;20457;-69
2023/11/22 09:03:23;;;;;;;4.60;3.57;;;;;;;8.18;52.10;98338.50;5066491;28;20236;-70
2023/11/22 09:05:49;;;;;;;7.20;3.93;;;;;;;8.12;52.59;98334.53;5068687;28;20492;-69
2023/11/22 09:08:15;;;;;;;4.97;3.67;;;;;;;8.10;52.94;98329.41;5064929;28;20509;-70
2023/11/22 09:10:44;;;;;;;6.50;3.80;;;;;;;8.13;52.65;98329.19;5062729;28;20222;-69
2023/11/22 09:13:10;;;;;;;4.53;3.50;;;;;;;8.13;53.24;98315.28;5058197;28;20359;-69
2023/11/22 09:15:36;;;;;;;7.23;4.33;;;;;;;8.20;51.94;98316.53;5068802;28;20416;-68
2023/11/22 09:18:01;;;;;;;4.63;4.13;;;;;;;8.21;52.12;98312.97;5068010;28;20417;-67
2023/11/22 09:20:27;;;;;;;4.80;4.30;;;;;;;8.21;52.42;98312.97;5069802;28;20214;-69
2023/11/22 09:22:54;;;;;;;5.73;4.30;;;;;;;8.17;52.66;98326.38;5060680;28;20207;-69
2023/11/22 09:25:25;;;;;;;5.50;4.13;;;;;;;8.21;53.00;98327.78;5067510;28;20583;-68
2023/11/22 09:27:55;;;;;;;6.30;4.63;;;;;;;8.08;52.70;98320.84;5057392;28;20432;-69
2023/11/22 09:30:42;;;;;;;6.47;4.47;;;;;;;8.14;52.57;98332.63;5060616;28;20478;-70
2023/11/22 09:33:18;;;;;;;4.20;3.80;;;;;;;8.11;52.75;98318.03;5050555;28;20441;-67
2023/11/22 09:35:45;;;;;;;4.70;3.97;;;;;;;8.15;52.78;98324.69;5063197;28;20967;-68
2023/11/22 09:38:15;;;;;;;5.57;3.93;;;;;;;8.10;52.32;98326.78;5054047;28;20429;-67
2023/11/22 09:40:43;;;;;;;6.33;4.27;;;;;;;8.09;52.55;98327.72;5060632;28;20977;-68
2023/11/22 09:43:09;;;;;;;4.63;4.07;;;;;;;8.05;52.90;98336.75;5064290;28;21000;-68
2023/11/22 09:45:35;;;;;;;5.70;4.40;;;;;;;8.07;52.51;98337.44;5062533;28;20463;-67
2023/11/22 09:48:02;;;;;;;6.20;4.47;;;;;;;8.00;52.36;98333.63;5070107;28;20421;-68
2023/11/22 09:51:02;;;;;;;4.53;4.10;;;;;;;7.94;52.44;98347.13;5068174;28;20501;-70
2023/11/22 09:53:36;;;;;;;9.73;4.30;;;;;;;8.07;52.68;98350.50;5063856;28;20415;-68
2023/11/22 09:56:04;;;;;;;7.63;4.37;;;;;;;7.98;52.39;98349.41;5046628;28;21035;-68
2023/11/22 09:58:31;;;;;;;5.60;4.70;;;;;;;7.95;52.54;98353.97;5067821;28;20888;-71
2023/11/22 10:00:57;;;;;;;6.80;5.00;;;;;;;7.98;52.58;98359.00;5062106;28;20195;-70
2023/11/22 10:03:23;;;;;;;4.70;4.20;;;;;;;8.03;53.73;98366.50;5046469;28;20436;-70
2023/11/22 10:05:49;;;;;;;7.73;4.93;;;;;;;7.99;53.25;98374.56;5063409;28;20588;-67
2023/11/22 10:08:17;;;;;;;6.00;4.50;;;;;;;8.07;53.68;98379.22;5066359;28;20516;-67
2023/11/22 10:10:45;;;;;;;8.17;4.70;;;;;;;8.10;52.22;98384.25;5067878;28;20201;-68
2023/11/22 10:13:12;;;;;;;6.53;4.90;;;;;;;8.12;52.57;98395.41;5060692;28;21034;-67
2023/11/22 10:15:37;;;;;;;6.47;4.73;;;;;;;8.11;52.98;98388.53;5067879;28;20431;-69
2023/11/22 10:18:03;;;;;;;8.83;5.27;;;;;;;8.06;52.07;98397.63;5059982;28;20520;-69
2023/11/22 10:20:38;;;;;;;4.93;4.43;;;;;;;8.07;51.77;98394.06;5068083;28;20197;-71
2023/11/22 10:23:03;;;;;;;5.17;4.67;;;;;;;7.96;52.05;98386.97;5048125;28;20220;-67
2023/11/22 10:25:32;;;;;;;7.17;5.60;;;;;;;8.05;52.45;98381.13;5067915;28;20551;-69
2023/11/22 10:27:58;;;;;;;12.10;7.70;;;;;;;8.12;52.65;98382.38;5066783;28;20182;-70
2023/11/22 10:30:24;;;;;;;6.27;4.53;;;;;;;8.12;51.76;98377.13;5061135;28;20459;-69
2023/11/22 10:32:50;;;;;;;7.67;4.90;;;;;;;8.08;50.79;98388.72;5064361;28;20444;-69
2023/11/22 10:35:16;;;;;;;7.30;5.10;;;;;;;8.10;50.88;98388.63;5048358;28;20428;-70
2023/11/22 10:37:45;;;;;;;13.00;5.70;;;;;;;8.02;51.46;98391.78;5067401;28;20473;-70
2023/11/22 10:40:13;;;;;;;6.60;5.30;;;;;;;8.01;51.79;98379.66;5059501;28;20436;-70
2023/11/22 10:42:45;;;;;;;11.30;6.10;;;;;;;8.10;51.57;98379.03;5061344;28;20460;-69
2023/11/22 10:45:12;;;;;;;9.87;5.20;;;;;;;8.18;51.37;98377.66;5066798;28;20543;-68
2023/11/22 10:47:39;;;;;;;7.43;5.50;;;;;;;8.17;51.80;98374.19;5065687;28;20503;-68
2023/11/22 10:50:07;;;;;;;6.27;5.33;;;;;;;8.25;51.80;98382.31;5058206;28;20452;-68
2023/11/22 10:52:33;;;;;;;9.73;6.10;;;;;;;8.26;50.77;98383.16;5060466;28;20837;-69
2023/11/22 10:55:08;;;;;;;7.50;5.47;;;;;;;8.27;51.21;98385.66;5041258;28;20432;-67
2023/11/22 10:57:42;;;;;;;11.03;5.73;;;;;;;8.29;51.04;98385.56;5062697;28;20432;-68
2023/11/22 11:00:11;;;;;;;8.47;5.87;;;;;;;8.38;50.97;98379.69;5048658;28;20964;-69
2023/11/22 11:02:41;;;;;;;8.77;5.50;;;;;;;8.36;50.66;98381.56;5032375;28;20464;-68
2023/11/22 11:05:18;;;;;;;8.10;5.73;;;;;;;8.32;51.48;98393.16;5065399;28;20488;-68
2023/11/22 11:07:57;;;;;;;6.47;5.47;;;;;;;8.35;51.23;98392.13;5057394;28;20429;-69
2023/11/22 11:10:22;;;;;;;7.47;5.70;;;;;;;8.42;51.02;98401.19;5063648;28;20548;-69
2023/11/22 11:12:48;;;;;;;9.33;6.30;;;;;;;8.45;51.07;98404.41;5046334;28;20613;-68
2023/11/22 11:15:14;;;;;;;6.10;5.50;;;;;;;8.41;51.11;98408.22;5063913;28;20202;-69
2023/11/22 11:17:40;;;;;;;8.70;5.80;;;;;;;8.41;50.86;98412.59;5067250;28;20205;-68
2023/11/22 11:20:06;;;;;;;6.00;5.40;;;;;;;8.39;51.11;98409.25;5045739;28;20425;-68
2023/11/22 11:22:35;;;;;;;8.17;5.60;;;;;;;8.38;50.76;98408.41;5059258;28;20229;-69
2023/11/22 11:25:04;;;;;;;8.70;5.83;;;;;;;8.39;50.97;98399.63;5054579;28;20510;-68
2023/11/22 11:27:33;;;;;;;7.47;5.57;;;;;;;8.40;51.40;98409.16;5047177;28;20986;-68
2023/11/22 11:29:58;;;;;;;10.20;5.60;;;;;;;8.40;51.10;98414.38;5067341;28;20429;-70
2023/11/22 11:32:32;;;;;;;11.83;5.63;;;;;;;8.37;51.27;98419.81;5065926;28;20448;-70
2023/11/22 11:35:00;;;;;;;12.77;5.97;;;;;;;8.43;51.47;98413.31;5067403;28;20186;-69