Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:04:50;;;;;;;8.32;4.82;;;17.80;94.20;;;;;;10323018;28;20011;-69
2023/07/23 00:09:50;;;;;;;7.93;4.97;;;17.80;94.30;;;;;;10319018;28;20050;-70
2023/07/23 00:14:51;;;;;;;9.32;5.53;;;17.80;94.30;;;;;;10324638;28;20057;-69
2023/07/23 00:19:51;;;;;;;6.93;5.00;;;17.80;94.30;;;;;;10327506;28;20053;-70
2023/07/23 00:24:57;;;;;;;8.20;5.07;;;17.80;94.30;;;;;;10329718;28;20022;-69
2023/07/23 00:29:57;;;;;;;7.50;4.55;;;17.80;94.30;;;;;;10327790;28;20529;-69
2023/07/23 00:34:58;;;;;;;6.82;4.75;;;17.80;94.30;;;;;;10330393;28;20030;-69
2023/07/23 00:39:59;;;;;;;7.32;5.10;;;17.80;94.30;;;;;;10328448;28;20030;-70
2023/07/23 00:44:59;;;;;;;9.73;5.28;;;17.80;94.30;;;;;;10326701;28;20029;-69
2023/07/23 00:50:00;;;;;;;7.22;4.85;;;17.80;94.40;;;;;;10321960;28;20150;-69
2023/07/23 00:55:02;;;;;;;7.13;4.80;;;17.70;94.30;;;;;;10325701;28;20503;-70
2023/07/23 01:00:07;;;;;;;7.53;5.25;;;17.70;94.40;;;;;;10319556;28;20030;-69
2023/07/23 01:05:08;;;;;;;6.72;5.00;;;17.70;94.40;;;;;;10329073;28;20498;-69
2023/07/23 01:10:10;;;;;;;7.00;4.68;;;17.70;94.40;;;;;;10325878;28;20022;-70
2023/07/23 01:15:11;;;;;;;9.23;5.20;;;17.70;94.40;;;;;;10339309;28;20038;-69
2023/07/23 01:20:13;;;;;;;5.40;4.20;;;17.70;94.50;;;;;;10327039;28;20489;-69
2023/07/23 01:25:14;;;;;;;7.70;4.65;;;17.70;94.50;;;;;;10317485;28;20113;-69
2023/07/23 01:30:15;;;;;;;7.88;5.43;;;17.70;94.50;;;;;;10332078;28;20019;-69
2023/07/23 01:35:16;;;;;;;7.93;5.00;;;17.70;94.80;;;;;;10331993;28;20022;-69
2023/07/23 01:40:22;;;;;;;8.02;4.90;;;17.70;94.50;;;;;;10320932;28;20011;-70
2023/07/23 01:45:23;;;;;;;6.82;5.10;;;17.70;94.50;;;;;;10331955;28;20026;-70
2023/07/23 01:50:23;;;;;;;8.13;5.15;;;17.70;94.50;;;;;;10330623;28;20018;-70
2023/07/23 01:55:24;;;;;;;7.72;5.25;;;17.70;94.50;;;;;;10319650;28;20125;-70
2023/07/23 02:00:25;;;;;;;9.10;5.85;;;17.60;94.50;;;;;;10316662;28;20097;-69
2023/07/23 02:05:30;;;;;;;6.82;5.32;;;17.70;94.60;;;;;;10326075;28;20019;-70
2023/07/23 02:10:31;;;;;;;8.45;5.30;;;17.60;94.60;;;;;;10330235;28;20068;-70
2023/07/23 02:15:32;;;;;;;6.60;4.90;;;17.60;94.60;;;;;;10322203;28;20438;-70
2023/07/23 02:20:33;;;;;;;8.45;5.45;;;17.70;94.60;;;;;;10323319;28;20030;-70
2023/07/23 02:25:39;;;;;;;8.32;5.18;;;17.60;94.60;;;;;;10323691;28;20026;-70
2023/07/23 02:30:40;;;;;;;8.63;5.60;;;17.60;94.60;;;;;;10318618;28;20026;-70
2023/07/23 02:35:42;;;;;;;8.48;5.30;;;17.60;94.60;;;;;;10328775;28;20072;-69
2023/07/23 02:40:43;;;;;;;7.22;5.00;;;17.60;94.60;;;;;;10328099;28;20399;-70
2023/07/23 02:45:43;;;;;;;9.98;6.18;;;17.60;94.60;;;;;;10319711;28;20049;-70
2023/07/23 02:50:44;;;;;;;7.43;5.43;;;17.60;94.60;;;;;;10315694;28;20118;-70
2023/07/23 02:55:45;;;;;;;9.48;5.55;;;17.60;94.70;;;;;;10348568;28;20026;-71
2023/07/23 03:00:45;;;;;;;9.25;5.63;;;17.60;94.70;;;;;;10326966;28;20577;-70
2023/07/23 03:05:46;;;;;;;9.98;5.47;;;17.50;94.70;;;;;;10329537;28;20502;-69
2023/07/23 03:10:47;;;;;;;9.52;5.53;;;17.60;94.70;;;;;;10323172;28;20033;-70
2023/07/23 03:15:47;;;;;;;9.15;5.65;;;17.60;94.70;;;;;;10324108;28;20044;-69
2023/07/23 03:20:48;;;;;;;8.05;5.65;;;17.60;95.00;;;;;;10323255;28;20213;-69
2023/07/23 03:25:49;;;;;;;9.48;5.68;;;17.60;94.70;;;;;;10313395;28;20511;-69
2023/07/23 03:30:49;;;;;;;10.02;5.68;;;17.60;94.70;;;;;;10326392;28;20030;-69
2023/07/23 03:35:50;;;;;;;9.45;5.55;;;17.50;94.70;;;;;;10328202;28;20137;-69
2023/07/23 03:40:50;;;;;;;8.27;5.85;;;17.50;94.70;;;;;;10324414;28;20033;-70
2023/07/23 03:45:51;;;;;;;7.63;5.50;;;17.60;94.70;;;;;;10321032;28;20454;-70
2023/07/23 03:50:52;;;;;;;8.73;5.93;;;17.60;94.70;;;;;;10323034;28;20023;-69
2023/07/23 03:55:52;;;;;;;10.43;5.90;;;17.60;94.70;;;;;;10315162;28;20026;-69
2023/07/23 04:00:53;;;;;;;10.35;6.05;;;17.50;94.70;;;;;;10326886;28;20021;-70
2023/07/23 04:05:55;;;;;;;8.52;6.18;;;17.50;94.70;;;;;;10325124;28;20045;-69
2023/07/23 04:10:56;;;;;;;9.85;6.18;;;17.50;94.70;;;;;;10325049;28;20018;-70
2023/07/23 04:15:56;;;;;;;10.15;6.20;;;17.50;94.70;;;;;;10326008;28;20038;-69
2023/07/23 04:20:57;;;;;;;8.98;5.95;;;17.50;94.80;;;;;;10328389;28;20030;-69
2023/07/23 04:25:57;;;;;;;11.00;5.97;;;17.50;94.80;;;;;;10328807;28;20044;-70
2023/07/23 04:30:58;;;;;;;7.38;5.13;;;17.50;94.80;;;;;;10326357;28;20014;-69
2023/07/23 04:35:59;;;;;;;10.18;6.00;;;17.50;94.80;;;;;;10318008;28;20505;-70
2023/07/23 04:41:00;;;;;;;8.45;5.85;;;17.50;94.80;;;;;;10328959;28;20027;-69
2023/07/23 04:46:01;;;;;;;11.02;6.88;;;17.50;94.80;;;;;;10322962;28;20081;-70
2023/07/23 04:51:07;;;;;;;8.75;6.03;;;17.50;94.80;;;;;;10330134;28;20098;-69
2023/07/23 04:56:07;;;;;;;7.72;5.68;;;17.50;94.90;;;;;;10332534;28;20018;-70
2023/07/23 05:01:10;;;;;;;9.38;6.18;;;17.50;94.80;;;;;;10326979;28;20026;-70
2023/07/23 05:06:11;;;;;;;8.82;6.28;;;17.50;94.90;;;;;;10335411;28;20459;-69
2023/07/23 05:11:11;;;;;;;9.50;6.03;;;17.50;94.90;;;;;;10326561;28;20116;-70
2023/07/23 05:16:12;;;;;;;8.90;6.05;;;17.50;94.80;;;;;;10323698;28;20441;-70
2023/07/23 05:21:12;;;;;;;11.27;6.13;;;17.50;94.90;;;;;;10326743;28;20034;-70
2023/07/23 05:26:13;;;;;;;9.82;6.32;;;17.50;94.80;;;;;;10321650;28;20080;-70
2023/07/23 05:31:14;;;;;;;9.10;6.38;;;17.50;94.80;;;;;;10329943;28;20022;-69
2023/07/23 05:36:14;;;;;;;9.93;6.30;;;17.50;94.80;;;;;;10319535;28;20025;-69
2023/07/23 05:41:15;;;;;;;10.52;6.20;;;17.50;94.80;;;;;;10330606;28;20026;-69
2023/07/23 05:46:16;;;;;;;10.30;6.45;;;17.50;94.80;;;;;;10317607;28;20059;-70
2023/07/23 05:51:17;;;;;;;10.82;6.20;;;17.50;94.80;;;;;;10317852;28;20022;-69
2023/07/23 05:56:18;;;;;;;8.73;6.35;;;17.60;94.80;;;;;;10315973;28;20391;-69
2023/07/23 06:01:18;;;;;;;8.70;6.18;;;17.60;95.00;;;;;;10316936;28;20127;-70
2023/07/23 06:06:19;;;;;;;9.40;5.78;;;17.60;94.80;;;;;;10307027;28;20045;-68
2023/07/23 06:11:20;;;;;;;8.40;5.82;;;17.60;94.80;;;;;;10319070;28;20973;-67
2023/07/23 06:16:21;;;;;;;8.57;6.15;;;17.60;94.80;;;;;;10313859;28;20047;-67
2023/07/23 06:21:22;;;;;;;8.90;6.07;;;17.60;94.80;;;;;;10324055;28;20030;-67
2023/07/23 06:26:22;;;;;;;9.80;6.65;;;17.60;94.80;;;;;;10314346;28;20045;-69
2023/07/23 06:31:23;;;;;;;10.02;6.00;;;17.60;94.80;;;;;;10321618;28;20219;-69
2023/07/23 06:36:24;;;;;;;10.70;6.63;;;17.60;94.80;;;;;;10316508;28;20394;-69
2023/07/23 06:41:24;;;;;;;11.18;6.55;;;17.60;94.80;;;;;;10323586;28;20034;-69
2023/07/23 06:46:25;;;;;;;8.77;6.10;;;17.60;94.80;;;;;;10317997;28;20525;-69
2023/07/23 06:51:26;;;;;;;10.02;6.80;;;17.60;94.80;;;;;;10323295;28;20033;-69
2023/07/23 06:56:26;;;;;;;9.63;6.53;;;17.60;94.80;;;;;;10313107;28;20109;-69
2023/07/23 07:01:27;;;;;;;9.82;5.97;;;17.60;94.80;;;;;;10325226;28;20023;-69
2023/07/23 07:06:28;;;;;;;9.63;6.72;;;17.60;94.80;;;;;;10325703;28;20018;-69
2023/07/23 07:11:28;;;;;;;9.60;6.88;;;17.70;94.80;;;;;;10322796;28;20401;-69
2023/07/23 07:16:29;;;;;;;9.98;7.00;;;17.70;94.80;;;;;;10306684;28;20038;-69
2023/07/23 07:21:29;;;;;;;8.27;6.28;;;17.70;94.80;;;;;;10316261;28;20034;-69
2023/07/23 07:26:30;;;;;;;8.60;6.38;;;17.70;94.90;;;;;;10324071;28;20022;-68
2023/07/23 07:31:31;;;;;;;8.60;6.53;;;17.70;94.90;;;;;;10331169;28;20397;-69
2023/07/23 07:36:31;;;;;;;11.50;6.32;;;17.70;94.90;;;;;;10330145;28;20026;-69
2023/07/23 07:41:32;;;;;;;9.48;6.05;;;17.70;94.90;;;;;;10332839;28;20584;-69
2023/07/23 07:46:32;;;;;;;9.75;6.47;;;17.60;95.00;;;;;;10330270;28;20566;-69
2023/07/23 07:51:33;;;;;;;9.82;6.07;;;17.70;95.00;;;;;;10325880;28;20029;-69
2023/07/23 07:56:34;;;;;;;9.38;6.07;;;17.70;95.00;;;;;;10330339;28;20447;-68
2023/07/23 08:01:35;;;;;;;10.45;6.50;;;17.70;95.00;;;;;;10327895;28;20117;-68
2023/07/23 08:06:38;;;;;;;11.98;5.90;;;17.70;95.00;;;;;;10328757;28;20178;-69
2023/07/23 08:11:39;;;;;;;6.82;5.13;;;17.70;95.10;;;;;;10322986;28;20530;-68
2023/07/23 08:16:40;;;;;;;8.82;5.47;;;17.70;95.10;;;;;;10324495;28;20146;-68
2023/07/23 08:21:42;;;;;;;7.97;5.88;;;17.70;95.10;;;;;;10328991;28;20552;-68
2023/07/23 08:26:46;;;;;;;8.40;5.38;;;17.70;95.10;;;;;;10326131;28;20454;-68
2023/07/23 08:31:49;;;;;;;8.75;5.53;;;17.70;95.10;;;;;;10320625;28;20029;-68
2023/07/23 08:36:49;;;;;;;7.47;5.05;;;17.80;95.10;;;;;;10322759;28;20030;-68
2023/07/23 08:42:12;;;;;;;11.18;6.10;;;17.70;95.10;;;;;;10324777;28;20026;-68
2023/07/23 08:47:13;;;;;;;8.20;5.30;;;17.80;95.20;;;;;;10318339;28;20109;-68
2023/07/23 08:52:15;;;;;;;8.18;5.68;;;17.80;95.10;;;;;;10324739;28;20018;-68
2023/07/23 08:57:16;;;;;;;11.40;5.78;;;17.70;95.10;;;;;;10327666;28;20085;-68
2023/07/23 09:02:19;;;;;;;7.78;5.30;;;17.80;95.20;;;;;;10319479;28;20057;-68
2023/07/23 09:07:20;;;;;;;7.72;5.28;;;17.80;95.20;;;;;;10325314;28;20179;-67
2023/07/23 09:12:21;;;;;;;12.00;5.75;;;17.80;95.20;;;;;;10318540;28;20085;-68
2023/07/23 09:17:22;;;;;;;9.25;5.45;;;17.80;95.20;;;;;;10324040;28;20529;-68
2023/07/23 09:22:22;;;;;;;6.63;4.88;;;17.80;95.20;;;;;;10322888;28;20430;-68
2023/07/23 09:27:23;;;;;;;9.23;5.43;;;17.90;95.20;;;;;;10320437;28;20018;-68
2023/07/23 09:32:25;;;;;;;9.93;5.22;;;17.80;95.20;;;;;;10319049;28;20516;-68
2023/07/23 09:37:29;;;;;;;5.97;4.53;;;17.90;95.20;;;;;;10326167;28;20027;-68
2023/07/23 09:42:30;;;;;;;8.05;4.82;;;17.90;95.30;;;;;;10316444;28;20403;-67
2023/07/23 09:47:30;;;;;;;8.07;5.10;;;17.80;95.30;;;;;;10322177;28;20029;-67
2023/07/23 09:52:35;;;;;;;7.93;5.22;;;17.90;95.30;;;;;;10321850;28;20023;-67
2023/07/23 09:57:38;;;;;;;9.13;5.50;;;17.90;95.30;;;;;;10319385;28;20026;-68
2023/07/23 10:02:41;;;;;;;6.15;4.45;;;18.40;95.50;;;;;;10318017;28;20036;-67
2023/07/23 10:07:44;;;;;;;7.10;5.00;;;17.80;95.40;;;;;;10323692;28;20387;-68
2023/07/23 10:12:44;;;;;;;6.53;5.10;;;17.90;95.40;;;;;;10322593;28;20372;-68
2023/07/23 10:17:51;;;;;;;6.85;4.90;;;17.90;95.40;;;;;;10321032;28;20039;-73
2023/07/23 10:22:52;;;;;;;7.85;5.45;;;17.80;95.50;;;;;;10319199;28;20249;-66
2023/07/23 10:28:04;;;;;;;7.25;4.97;;;17.80;95.40;;;;;;10319863;28;20030;-66
2023/07/23 10:33:10;;;;;;;7.75;5.15;;;17.80;95.50;;;;;;10314621;28;20022;-66
2023/07/23 10:38:29;;;;;;;7.55;5.22;;;17.80;95.50;;;;;;10317704;28;20517;-66
2023/07/23 10:43:43;;;;;;;7.35;4.97;;;17.90;95.60;;;;;;10310669;28;20034;-66
2023/07/23 10:48:51;;;;;;;7.38;5.30;;;17.90;95.60;;;;;;10306970;28;20027;-66
2023/07/23 10:53:58;;;;;;;7.95;5.47;;;17.90;95.60;;;;;;10317829;28;20049;-66
2023/07/23 10:59:05;;;;;;;11.93;5.38;;;17.90;95.60;;;;;;10319377;28;20081;-66
2023/07/23 11:04:11;;;;;;;12.38;5.10;;;17.90;95.60;;;;;;10313090;28;20022;-67
2023/07/23 11:09:12;;;;;;;7.15;5.28;;;17.90;95.60;;;;;;10319871;28;20030;-66
2023/07/23 11:14:22;;;;;;;7.47;5.20;;;17.90;95.70;;;;;;10315880;28;20027;-66
2023/07/23 11:19:25;;;;;;;7.68;5.30;;;17.90;95.70;;;;;;10304511;28;20033;-66
2023/07/23 11:24:28;;;;;;;7.40;5.38;;;17.90;95.70;;;;;;10332864;28;20401;-67
2023/07/23 11:29:30;;;;;;;9.45;5.10;;;17.90;95.70;;;;;;10317569;28;20019;-66
2023/07/23 11:34:31;;;;;;;6.80;4.97;;;17.90;96.20;;;;;;10313637;28;20035;-67
2023/07/23 11:39:32;;;;;;;9.85;4.93;;;17.90;96.00;;;;;;10317663;28;20097;-66
2023/07/23 11:44:32;;;;;;;7.22;4.80;;;17.90;96.00;;;;;;10307806;28;20030;-68
2023/07/23 11:49:33;;;;;;;6.00;4.18;;;18.00;96.00;;;;;;10306709;28;20029;-68
2023/07/23 11:54:34;;;;;;;8.73;4.97;;;18.00;96.10;;;;;;10317785;28;20370;-68
2023/07/23 11:59:38;;;;;;;7.90;5.00;;;18.00;96.20;;;;;;10317852;28;20065;-68
2023/07/23 12:04:39;;;;;;;7.05;3.97;;;18.00;96.30;;;;;;10315649;28;20036;-68
2023/07/23 12:09:40;;;;;;;4.93;3.92;;;18.00;96.40;;;;;;10315592;28;20513;-68
2023/07/23 12:14:41;;;;;;;8.35;4.80;;;18.00;96.40;;;;;;10313527;28;20055;-67
2023/07/23 12:19:43;;;;;;;8.98;4.45;;;18.00;96.40;;;;;;10311030;28;20030;-68
2023/07/23 12:24:43;;;;;;;6.85;4.35;;;18.10;96.40;;;;;;10325484;28;20049;-67
2023/07/23 12:29:45;;;;;;;6.82;3.60;;;18.20;96.40;;;;;;10324517;28;20037;-67
2023/07/23 12:34:47;;;;;;;5.38;3.80;;;18.20;96.40;;;;;;10322974;28;20050;-67
2023/07/23 12:39:48;;;;;;;5.25;3.60;;;18.40;96.40;;;;;;10314031;28;20055;-68
2023/07/23 12:44:49;;;;;;;6.80;4.00;;;18.50;96.30;;;;;;10318269;28;20039;-67
2023/07/23 12:49:50;;;;;;;5.93;4.03;;;18.50;96.30;;;;;;10327260;28;20041;-68
2023/07/23 12:54:50;;;;;;;6.70;3.42;;;18.60;96.40;;;;;;10322615;28;20029;-68
2023/07/23 12:59:51;;;;;;;6.45;3.80;;;18.60;96.40;;;;;;10328770;28;20026;-67
2023/07/23 13:04:52;;;;;;;6.18;3.95;;;18.60;96.50;;;;;;10329129;28;20490;-68
2023/07/23 13:09:52;;;;;;;7.47;4.20;;;18.70;96.50;;;;;;10321471;28;20479;-67
2023/07/23 13:14:53;;;;;;;7.70;3.75;;;18.80;96.40;;;;;;10325013;28;20077;-67
2023/07/23 13:19:53;;;;;;;8.10;4.13;;;18.90;96.30;;;;;;10332893;28;20065;-67
2023/07/23 13:24:54;;;;;;;8.85;4.22;;;19.00;96.30;;;;;;10322911;28;20067;-68
2023/07/23 13:29:55;;;;;;;6.45;4.50;;;19.10;96.30;;;;;;10315803;28;20030;-67
2023/07/23 13:34:55;;;;;;;7.05;4.30;;;19.00;96.40;;;;;;10322578;28;20094;-67
2023/07/23 13:39:56;;;;;;;7.68;3.92;;;19.10;96.50;;;;;;10334008;28;20538;-67
2023/07/23 13:44:57;;;;;;;6.88;4.50;;;19.00;96.50;;;;;;10329097;28;20022;-67
2023/07/23 13:49:57;;;;;;;8.52;4.80;;;19.10;96.50;;;;;;10320231;28;20149;-67
2023/07/23 13:54:58;;;;;;;8.75;5.10;;;19.20;96.40;;;;;;10319220;28;20041;-67
2023/07/23 14:00:01;;;;;;;7.07;4.60;;;19.30;96.40;;;;;;10325793;28;20498;-66
2023/07/23 14:05:01;;;;;;;6.55;4.07;;;19.40;96.40;;;;;;10317035;28;20030;-67
2023/07/23 14:10:03;;;;;;;6.38;4.30;;;19.40;96.40;;;;;;10322398;28;20084;-67
2023/07/23 14:15:04;;;;;;;7.50;4.60;;;19.40;96.50;;;;;;10323697;28;20029;-68
2023/07/23 14:20:05;;;;;;;9.07;4.85;;;19.30;96.50;;;;;;10313826;28;20041;-68
2023/07/23 14:25:06;;;;;;;7.55;4.38;;;19.30;96.60;;;;;;10317975;28;20133;-67
2023/07/23 14:30:07;;;;;;;7.68;4.40;;;19.40;96.70;;;;;;10323621;28;20030;-67
2023/07/23 14:35:09;;;;;;;6.90;4.55;;;19.50;96.60;;;;;;10322006;28;20030;-66
2023/07/23 14:40:10;;;;;;;8.00;5.15;;;19.60;96.50;;;;;;10329603;28;20033;-66
2023/07/23 14:45:12;;;;;;;6.57;4.15;;;19.60;96.40;;;;;;10318446;28;20036;-66
2023/07/23 14:50:13;;;;;;;5.75;4.13;;;19.70;96.40;;;;;;10315990;28;20018;-66
2023/07/23 14:55:13;;;;;;;6.30;4.00;;;19.80;96.30;;;;;;10315050;28;20034;-67
2023/07/23 15:00:14;;;;;;;6.70;2.20;;;19.80;96.30;;;;;;10328263;28;20018;-68
2023/07/23 15:05:15;;;;;;;5.97;2.28;;;20.00;96.00;;;;;;10323448;28;20126;-68
2023/07/23 15:10:15;;;;;;;2.83;1.85;;;20.30;95.40;;;;;;10320563;28;20029;-69
2023/07/23 15:15:16;;;;;;;3.25;1.75;;;20.80;95.00;;;;;;10320458;28;20034;-69
2023/07/23 15:20:17;;;;;;;5.32;2.15;;;21.00;94.70;;;;;;10319064;28;20434;-70
2023/07/23 15:25:18;;;;;;;4.35;2.30;;;21.00;94.30;;;;;;10318115;28;20378;-70
2023/07/23 15:30:20;;;;;;;4.72;2.30;;;21.00;94.30;;;;;;10324562;28;20038;-70
2023/07/23 15:35:21;;;;;;;4.18;2.05;;;21.00;94.30;;;;;;10322266;28;20179;-71
2023/07/23 15:40:21;;;;;;;5.30;2.05;;;21.20;94.30;;;;;;10315294;28;20034;-70
2023/07/23 15:45:22;;;;;;;6.30;2.40;;;21.40;94.20;;;;;;10319649;28;20076;-71
2023/07/23 15:50:23;;;;;;;4.47;2.50;;;21.70;93.80;;;;;;10312498;28;20030;-72
2023/07/23 15:55:23;;;;;;;5.90;3.25;;;21.80;93.60;;;;;;10320847;28;20101;-73
2023/07/23 16:00:24;;;;;;;5.07;2.83;;;22.00;93.40;;;;;;10323688;28;20480;-73
2023/07/23 16:05:25;;;;;;;5.22;2.53;;;22.10;93.30;;;;;;10323622;28;20069;-72
2023/07/23 16:10:25;;;;;;;7.03;2.90;;;22.10;93.30;;;;;;10323426;28;20557;-71
2023/07/23 16:15:26;;;;;;;4.28;2.67;;;22.00;93.30;;;;;;10318930;28;20154;-71
2023/07/23 16:20:26;;;;;;;6.38;2.70;;;21.90;93.50;;;;;;10319720;28;20395;-71
2023/07/23 16:25:27;;;;;;;5.15;2.80;;;21.80;93.80;;;;;;10322238;28;20011;-71
2023/07/23 16:30:28;;;;;;;5.80;2.88;;;21.70;94.00;;;;;;10326260;28;20032;-71
2023/07/23 16:35:29;;;;;;;5.30;2.80;;;21.50;94.10;;;;;;10325177;28;20026;-71
2023/07/23 16:40:33;;;;;;;6.15;2.75;;;21.40;94.20;;;;;;10328141;28;20026;-71
2023/07/23 16:45:34;;;;;;;5.68;2.60;;;21.30;94.30;;;;;;10326339;28;20046;-71
2023/07/23 16:50:34;;;;;;;5.00;2.72;;;21.30;94.50;;;;;;10328396;28;20537;-71
2023/07/23 16:55:35;;;;;;;4.35;2.63;;;21.20;94.50;;;;;;10324365;28;20080;-71
2023/07/23 17:00:37;;;;;;;4.90;2.75;;;21.20;94.50;;;;;;10322577;28;20027;-71
2023/07/23 17:05:38;;;;;;;7.35;2.67;;;21.20;94.60;;;;;;10328633;28;20454;-71
2023/07/23 17:10:38;;;;;;;4.30;2.55;;;21.10;94.60;;;;;;10326583;28;20084;-71
2023/07/23 17:15:39;;;;;;;5.70;2.47;;;21.10;94.60;;;;;;10325450;28;20034;-70
2023/07/23 17:20:41;;;;;;;4.93;2.58;;;21.10;94.60;;;;;;10323154;28;20038;-70
2023/07/23 17:25:42;;;;;;;4.63;2.58;;;21.10;94.70;;;;;;10324872;28;20114;-71
2023/07/23 17:30:53;;;;;;;4.95;2.63;;;21.10;94.70;;;;;;10325222;28;20105;-70
2023/07/23 17:35:53;;;;;;;6.25;2.20;;;21.00;94.60;;;;;;10324229;28;20398;-70
2023/07/23 17:40:54;;;;;;;4.32;2.17;;;21.00;94.90;;;;;;10322143;28;20037;-70
2023/07/23 17:45:55;;;;;;;4.90;2.22;;;21.00;94.70;;;;;;10317249;28;20394;-70
2023/07/23 17:50:55;;;;;;;5.90;2.30;;;21.00;94.80;;;;;;10325467;28;20015;-70
2023/07/23 17:55:56;;;;;;;6.10;2.58;;;21.00;94.80;;;;;;10323769;28;20045;-70
2023/07/23 18:00:57;;;;;;;5.20;2.45;;;20.90;94.80;;;;;;10322976;28;20030;-70
2023/07/23 18:05:58;;;;;;;4.95;2.50;;;20.90;94.80;;;;;;10323939;28;20454;-70
2023/07/23 18:11:02;;;;;;;5.10;2.15;;;20.90;94.90;;;;;;10311482;28;20518;-70
2023/07/23 18:16:03;;;;;;;4.50;2.30;;;20.80;94.90;;;;;;10318903;28;20034;-70
2023/07/23 18:21:04;;;;;;;3.90;2.42;;;20.90;94.90;;;;;;10317539;28;20045;-70
2023/07/23 18:26:05;;;;;;;4.57;2.50;;;20.80;94.90;;;;;;10315680;28;20572;-71
2023/07/23 18:31:05;;;;;;;4.88;2.30;;;20.80;95.00;;;;;;10320646;28;20110;-70
2023/07/23 18:36:06;;;;;;;5.72;2.92;;;20.70;95.00;;;;;;10317106;28;20526;-71
2023/07/23 18:41:07;;;;;;;4.50;2.50;;;20.70;95.00;;;;;;10320893;28;20048;-71
2023/07/23 18:46:07;;;;;;;5.13;2.30;;;20.70;95.00;;;;;;10320212;28;20033;-69
2023/07/23 18:51:08;;;;;;;4.75;2.40;;;20.70;95.10;;;;;;10320522;28;20425;-72
2023/07/23 18:56:08;;;;;;;4.88;2.80;;;20.70;95.10;;;;;;10314960;28;20034;-70
2023/07/23 19:01:09;;;;;;;5.80;2.92;;;20.60;95.10;;;;;;10297181;28;20033;-70
2023/07/23 19:06:10;;;;;;;5.32;2.90;;;20.60;95.10;;;;;;10312190;28;20058;-69
2023/07/23 19:11:11;;;;;;;4.45;2.10;;;20.50;95.10;;;;;;10302979;28;20117;-69
2023/07/23 19:16:12;;;;;;;4.95;2.72;;;20.60;95.10;;;;;;10315460;28;20030;-69
2023/07/23 19:21:13;;;;;;;6.28;2.47;;;20.50;95.20;;;;;;10318180;28;20048;-69
2023/07/23 19:26:14;;;;;;;6.18;2.53;;;20.50;95.20;;;;;;10313017;28;20118;-69
2023/07/23 19:31:14;;;;;;;4.95;2.22;;;20.50;95.20;;;;;;10321402;28;20383;-69
2023/07/23 19:36:15;;;;;;;5.07;2.53;;;20.50;95.20;;;;;;10330385;28;20030;-70
2023/07/23 19:41:17;;;;;;;5.38;2.65;;;20.40;95.20;;;;;;10328037;28;20489;-69
2023/07/23 19:46:18;;;;;;;6.20;2.80;;;20.40;95.30;;;;;;10327665;28;20053;-69
2023/07/23 19:51:18;;;;;;;4.78;3.00;;;20.30;95.30;;;;;;10328696;28;20097;-69
2023/07/23 19:56:20;;;;;;;4.35;2.63;;;20.40;95.30;;;;;;10329568;28;20032;-69
2023/07/23 20:01:20;;;;;;;4.95;2.55;;;20.30;95.30;;;;;;10327758;28;20038;-69
2023/07/23 20:06:21;;;;;;;6.50;2.80;;;20.30;95.30;;;;;;10324376;28;20034;-69
2023/07/23 20:11:22;;;;;;;5.55;3.03;;;20.30;95.40;;;;;;10333831;28;20582;-70
2023/07/23 20:16:22;;;;;;;4.63;2.50;;;20.30;95.40;;;;;;10331714;28;20405;-68
2023/07/23 20:21:23;;;;;;;5.35;2.72;;;20.20;95.40;;;;;;10325537;28;20030;-68
2023/07/23 20:26:23;;;;;;;6.13;2.83;;;20.20;95.40;;;;;;10325316;28;20133;-69
2023/07/23 20:31:24;;;;;;;5.68;2.47;;;20.20;95.40;;;;;;10327960;28;20426;-69
2023/07/23 20:36:25;;;;;;;5.15;2.83;;;20.20;95.50;;;;;;10328845;28;20170;-69
2023/07/23 20:41:26;;;;;;;6.90;3.25;;;20.10;95.50;;;;;;10326122;28;20387;-69
2023/07/23 20:46:29;;;;;;;6.68;2.90;;;20.10;95.50;;;;;;10323465;28;20027;-69
2023/07/23 20:51:30;;;;;;;6.40;2.80;;;20.10;95.50;;;;;;10321020;28;20019;-69
2023/07/23 20:56:31;;;;;;;6.72;2.78;;;20.10;95.50;;;;;;10318338;28;20037;-69
2023/07/23 21:01:31;;;;;;;5.07;3.05;;;20.00;95.50;;;;;;10320758;28;20445;-69
2023/07/23 21:06:32;;;;;;;6.38;3.35;;;20.00;95.60;;;;;;10312347;28;20089;-69
2023/07/23 21:11:32;;;;;;;5.38;2.92;;;20.00;95.60;;;;;;10323005;28;20467;-69
2023/07/23 21:16:33;;;;;;;4.65;2.53;;;20.00;95.60;;;;;;10320772;28;20085;-69
2023/07/23 21:21:34;;;;;;;6.55;3.30;;;20.00;95.60;;;;;;10315079;28;20648;-69
2023/07/23 21:26:38;;;;;;;8.15;3.45;;;20.00;95.70;;;;;;10320799;28;20032;-69
2023/07/23 21:31:38;;;;;;;6.85;3.42;;;19.90;95.60;;;;;;10320661;28;20534;-69
2023/07/23 21:36:39;;;;;;;5.32;3.03;;;19.90;95.60;;;;;;10322043;28;20029;-69
2023/07/23 21:41:40;;;;;;;6.60;3.33;;;19.90;95.70;;;;;;10320783;28;20112;-69
2023/07/23 21:46:41;;;;;;;6.10;3.53;;;19.90;95.70;;;;;;10323132;28;20479;-69
2023/07/23 21:51:42;;;;;;;5.75;3.30;;;19.80;95.70;;;;;;10319865;28;20021;-69
2023/07/23 21:56:45;;;;;;;5.47;2.95;;;19.90;95.70;;;;;;10319830;28;20478;-69
2023/07/23 22:01:45;;;;;;;6.10;3.33;;;19.80;95.70;;;;;;10322187;28;20060;-69
2023/07/23 22:06:46;;;;;;;6.18;3.10;;;19.80;95.70;;;;;;10353532;28;20026;-69
2023/07/23 22:11:46;;;;;;;6.45;3.25;;;19.80;95.70;;;;;;10323794;28;20491;-69
2023/07/23 22:16:47;;;;;;;7.10;3.20;;;19.80;95.70;;;;;;10324404;28;20039;-69
2023/07/23 22:21:48;;;;;;;6.93;3.30;;;19.80;95.70;;;;;;10319565;28;20048;-69
2023/07/23 22:26:48;;;;;;;6.03;3.25;;;19.80;95.70;;;;;;10319905;28;20056;-69
2023/07/23 22:31:50;;;;;;;7.20;3.20;;;19.70;95.70;;;;;;10322941;28;20026;-69
2023/07/23 22:36:51;;;;;;;7.28;3.60;;;19.70;95.70;;;;;;10322250;28;20546;-69
2023/07/23 22:41:51;;;;;;;6.57;3.80;;;19.70;95.70;;;;;;10319798;28;20022;-69
2023/07/23 22:46:53;;;;;;;6.75;3.30;;;19.70;95.70;;;;;;10320022;28;20510;-69
2023/07/23 22:51:54;;;;;;;7.13;4.03;;;19.70;95.70;;;;;;10319763;28;20065;-68
2023/07/23 22:56:55;;;;;;;7.95;4.05;;;19.70;95.70;;;;;;10316595;28;20030;-69
2023/07/23 23:01:58;;;;;;;7.00;3.78;;;19.60;96.00;;;;;;10317296;28;20034;-69
2023/07/23 23:06:59;;;;;;;7.70;3.97;;;19.60;95.80;;;;;;10317312;28;20036;-69
2023/07/23 23:12:00;;;;;;;8.25;4.00;;;19.60;95.70;;;;;;10316882;28;20045;-69
2023/07/23 23:17:00;;;;;;;7.78;4.38;;;19.60;95.80;;;;;;10317993;28;20026;-70
2023/07/23 23:22:01;;;;;;;7.40;4.13;;;19.60;95.80;;;;;;10319353;28;20034;-69
2023/07/23 23:27:02;;;;;;;6.65;3.78;;;19.50;95.80;;;;;;10314569;28;20033;-69
2023/07/23 23:32:03;;;;;;;11.23;5.35;;;19.50;95.80;;;;;;10313680;28;20019;-69
2023/07/23 23:37:05;;;;;;;9.82;4.93;;;19.50;95.80;;;;;;10321516;28;20576;-69
2023/07/23 23:42:06;;;;;;;11.02;5.38;;;19.50;95.80;;;;;;10319179;28;20029;-69
2023/07/23 23:47:06;;;;;;;9.23;5.18;;;19.50;95.80;;;;;;10319096;28;20029;-69
2023/07/23 23:52:07;;;;;;;10.88;5.78;;;19.40;95.80;;;;;;10317928;28;20034;-69
2023/07/23 23:57:08;;;;;;;10.05;5.97;;;19.40;95.80;;;;;;10313560;28;20110;-69
