Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:42;;;;;;;42.33;36.03;;;12.20;92.90;;;;;;5094448;28;20028;-59
2021/11/01 00:03:08;;;;;;;42.20;35.33;;;12.20;92.90;;;;;;5089433;28;20008;-60
2021/11/01 00:05:34;;;;;;;44.53;36.95;;;12.20;93.00;;;;;;5074442;28;20047;-61
2021/11/01 00:07:59;;;;;;;43.65;37.30;;;12.10;92.90;;;;;;5074477;28;20430;-59
2021/11/01 00:10:25;;;;;;;45.83;37.33;;;12.20;93.00;;;;;;5074557;28;20037;-59
2021/11/01 00:12:50;;;;;;;40.70;34.17;;;12.20;93.00;;;;;;5073535;28;20115;-60
2021/11/01 00:15:16;;;;;;;48.10;37.25;;;12.20;93.00;;;;;;5073701;28;20036;-60
2021/11/01 00:17:42;;;;;;;46.75;36.85;;;12.20;92.90;;;;;;5074646;28;20024;-60
2021/11/01 00:20:09;;;;;;;42.35;36.22;;;12.20;93.00;;;;;;5074085;28;20102;-60
2021/11/01 00:22:36;;;;;;;43.95;36.78;;;12.20;92.90;;;;;;5092381;28;20036;-61
2021/11/01 00:25:04;;;;;;;43.45;36.53;;;12.30;92.90;;;;;;5095177;28;20031;-60
2021/11/01 00:27:30;;;;;;;45.55;37.53;;;12.20;92.90;;;;;;5094377;28;20101;-60
2021/11/01 00:29:55;;;;;;;43.08;34.67;;;12.20;92.90;;;;;;5094111;28;20032;-59
2021/11/01 00:32:21;;;;;;;41.17;35.22;;;12.20;92.90;;;;;;5097664;28;20352;-60
2021/11/01 00:34:47;;;;;;;45.47;35.10;;;12.20;93.00;;;;;;5094380;28;20028;-59
2021/11/01 00:37:12;;;;;;;43.47;35.85;;;12.20;92.90;;;;;;5094822;28;20036;-60
2021/11/01 00:39:38;;;;;;;45.35;36.90;;;12.20;92.90;;;;;;5094701;28;20042;-61
2021/11/01 00:42:05;;;;;;;41.35;35.22;;;12.30;92.70;;;;;;5094337;28;20430;-58
2021/11/01 00:44:31;;;;;;;41.20;35.47;;;12.30;92.70;;;;;;5093996;28;20043;-60
2021/11/01 00:46:58;;;;;;;41.80;35.65;;;12.30;92.70;;;;;;5092758;28;20031;-59
2021/11/01 00:49:25;;;;;;;42.58;35.63;;;12.40;92.70;;;;;;5093727;28;20034;-61
2021/11/01 00:51:53;;;;;;;45.85;35.60;;;12.30;92.70;;;;;;5093719;28;20032;-58
2021/11/01 00:54:19;;;;;;;44.80;36.40;;;12.40;92.70;;;;;;5093742;28;20056;-60
2021/11/01 00:56:45;;;;;;;41.95;34.63;;;12.30;92.60;;;;;;5093610;28;20056;-60
2021/11/01 00:59:10;;;;;;;43.22;34.70;;;12.30;92.80;;;;;;5093760;28;20089;-60
2021/11/01 01:01:38;;;;;;;41.15;35.25;;;12.30;92.70;;;;;;5093473;28;20032;-61
2021/11/01 01:04:03;;;;;;;44.67;35.63;;;12.30;92.70;;;;;;5093499;28;20036;-58
2021/11/01 01:06:29;;;;;;;40.13;34.15;;;12.30;92.80;;;;;;5093382;28;20137;-59
2021/11/01 01:08:55;;;;;;;41.85;34.67;;;12.30;92.90;;;;;;5093990;28;20081;-60
2021/11/01 01:11:21;;;;;;;39.38;32.72;;;12.30;92.90;;;;;;5093117;28;20040;-59
2021/11/01 01:13:47;;;;;;;41.13;34.92;;;12.30;92.90;;;;;;5093353;28;20024;-61
2021/11/01 01:18:45;;;;;;;41.90;34.55;;;12.40;92.70;;;;;;5093728;28;20073;-61
2021/11/01 01:23:55;;;;;;;41.42;35.10;;;12.40;92.80;;;;;;5092685;28;20411;-56
2021/11/01 01:26:22;;;;;;;40.10;32.92;;;12.30;92.80;;;;;;5094061;28;20046;-58
2021/11/01 01:28:47;;;;;;;39.22;33.08;;;12.30;92.90;;;;;;5093245;28;20040;-59
2021/11/01 01:31:14;;;;;;;38.70;32.72;;;12.30;92.80;;;;;;5081086;28;20035;-61
2021/11/01 01:33:39;;;;;;;37.80;32.42;;;12.30;92.80;;;;;;5073978;28;20024;-60
2021/11/01 01:36:06;;;;;;;40.80;33.60;;;12.30;92.80;;;;;;5074305;28;20036;-59
2021/11/01 01:38:33;;;;;;;37.45;32.67;;;12.40;92.80;;;;;;5093000;28;20036;-57
2021/11/01 01:40:59;;;;;;;41.17;33.63;;;12.40;92.70;;;;;;5092875;28;20024;-58
2021/11/01 01:43:24;;;;;;;40.22;31.70;;;12.30;92.70;;;;;;5093425;28;20505;-58
2021/11/01 01:45:51;;;;;;;39.40;31.08;;;12.30;92.80;;;;;;5092769;28;20119;-59
2021/11/01 01:48:18;;;;;;;39.90;33.15;;;12.40;92.70;;;;;;5092988;28;20070;-59
2021/11/01 01:50:46;;;;;;;38.55;32.13;;;12.30;92.70;;;;;;5092645;28;20036;-60
2021/11/01 01:53:12;;;;;;;41.65;32.83;;;12.30;92.80;;;;;;5092711;28;20028;-60
2021/11/01 01:55:38;;;;;;;38.95;32.40;;;12.30;92.80;;;;;;5092771;28;20028;-60
2021/11/01 01:58:04;;;;;;;39.53;33.30;;;12.30;92.90;;;;;;5092683;28;20028;-56
2021/11/01 02:00:57;;;;;;;43.33;34.70;;;12.30;92.80;;;;;;5092610;28;20487;-60
2021/11/01 02:03:23;;;;;;;40.78;32.70;;;12.20;93.00;;;;;;5092838;28;20451;-58
2021/11/01 02:06:02;;;;;;;42.35;34.20;;;12.20;93.10;;;;;;5092928;28;20139;-60
2021/11/01 02:08:29;;;;;;;38.45;32.97;;;12.20;93.00;;;;;;5092812;28;20040;-58
2021/11/01 02:11:06;;;;;;;45.10;32.58;;;12.20;93.10;;;;;;5092048;28;20097;-56
2021/11/01 02:13:33;;;;;;;39.38;33.90;;;12.20;93.00;;;;;;5092599;28;20480;-59
2021/11/01 02:16:00;;;;;;;38.78;32.03;;;12.20;93.10;;;;;;5092241;28;20028;-59
2021/11/01 02:18:29;;;;;;;39.22;33.13;;;12.20;93.10;;;;;;5092397;28;20093;-59
2021/11/01 02:21:05;;;;;;;39.55;31.70;;;12.30;93.00;;;;;;5092147;28;20024;-58
2021/11/01 02:23:41;;;;;;;39.50;32.80;;;12.30;93.10;;;;;;5092373;28;20050;-60
2021/11/01 02:26:09;;;;;;;38.13;31.45;;;12.30;93.00;;;;;;5092542;28;20035;-59
2021/11/01 02:28:39;;;;;;;40.80;32.70;;;12.30;93.00;;;;;;5092064;28;20050;-60
2021/11/01 02:31:08;;;;;;;36.35;31.42;;;12.30;93.10;;;;;;5091775;28;20148;-59
2021/11/01 02:33:34;;;;;;;41.67;33.75;;;12.20;93.10;;;;;;5092436;28;20028;-59
2021/11/01 02:36:00;;;;;;;38.38;31.90;;;12.20;93.10;;;;;;5091523;28;20032;-60
2021/11/01 02:38:31;;;;;;;39.05;31.85;;;12.20;93.20;;;;;;5092159;28;20032;-58
2021/11/01 02:40:59;;;;;;;40.85;32.70;;;12.20;93.30;;;;;;5091870;28;20035;-60
2021/11/01 02:43:28;;;;;;;41.65;32.90;;;12.20;93.20;;;;;;5092398;28;20488;-59
2021/11/01 02:45:57;;;;;;;37.35;32.05;;;12.20;93.30;;;;;;5093193;28;20043;-60
2021/11/01 02:48:22;;;;;;;36.40;30.42;;;12.20;93.20;;;;;;5091935;28;20044;-60
2021/11/01 02:50:48;;;;;;;37.42;30.63;;;12.20;93.30;;;;;;5091879;28;20445;-59
2021/11/01 02:53:14;;;;;;;39.40;31.73;;;12.20;93.40;;;;;;5092014;28;20488;-60
2021/11/01 02:55:39;;;;;;;38.67;32.20;;;12.20;93.40;;;;;;5092935;28;20040;-59
2021/11/01 02:58:05;;;;;;;38.92;30.58;;;12.20;93.40;;;;;;5092441;28;20060;-59
2021/11/01 03:00:31;;;;;;;40.08;30.05;;;12.20;93.40;;;;;;5091723;28;20028;-60
2021/11/01 03:02:57;;;;;;;38.95;32.28;;;12.20;93.40;;;;;;5092008;28;20040;-60
2021/11/01 03:05:25;;;;;;;35.20;29.85;;;12.20;93.40;;;;;;5091357;28;20067;-59
2021/11/01 03:07:53;;;;;;;34.67;29.98;;;12.20;93.40;;;;;;5090602;28;20387;-59
2021/11/01 03:10:20;;;;;;;37.38;30.33;;;12.30;93.40;;;;;;5090913;28;20043;-60
2021/11/01 03:12:47;;;;;;;39.08;31.75;;;12.30;93.40;;;;;;5091594;28;20099;-59
2021/11/01 03:15:24;;;;;;;36.75;30.10;;;12.20;93.50;;;;;;5091675;28;20036;-58
2021/11/01 03:18:03;;;;;;;36.55;30.98;;;12.30;93.40;;;;;;5092078;28;20593;-60
2021/11/01 03:20:31;;;;;;;35.85;30.45;;;12.30;93.40;;;;;;5091428;28;20066;-59
2021/11/01 03:23:01;;;;;;;34.17;29.92;;;12.30;93.30;;;;;;5091826;28;20119;-60
2021/11/01 03:25:33;;;;;;;34.60;29.65;;;12.30;93.50;;;;;;5091784;28;20174;-58
2021/11/01 03:28:01;;;;;;;33.92;28.90;;;12.30;93.50;;;;;;5091677;28;20039;-61
2021/11/01 03:30:28;;;;;;;36.78;29.20;;;12.30;93.50;;;;;;5091199;28;20055;-60
2021/11/01 03:32:56;;;;;;;34.10;28.70;;;12.40;93.50;;;;;;5091628;28;20484;-60
2021/11/01 03:35:24;;;;;;;34.35;28.85;;;12.40;93.40;;;;;;5091723;28;20048;-60
2021/11/01 03:37:52;;;;;;;35.70;28.60;;;12.50;93.40;;;;;;5091657;28;20028;-60
2021/11/01 03:40:20;;;;;;;32.13;28.40;;;12.50;93.30;;;;;;5090803;28;20025;-60
2021/11/01 03:42:52;;;;;;;34.47;27.48;;;12.50;93.30;;;;;;5091846;28;20060;-60
2021/11/01 03:45:19;;;;;;;34.83;29.00;;;12.50;93.20;;;;;;5084238;28;20031;-61
2021/11/01 03:47:47;;;;;;;32.40;28.70;;;12.60;93.10;;;;;;5071605;28;20054;-60
2021/11/01 03:52:52;;;;;;;33.33;27.85;;;12.70;93.10;;;;;;5074494;28;20396;-59
2021/11/01 03:55:19;;;;;;;33.65;28.55;;;12.70;93.20;;;;;;5082516;28;20020;-57
2021/11/01 03:57:46;;;;;;;32.45;27.17;;;12.70;93.10;;;;;;5094993;28;20020;-60
2021/11/01 04:00:12;;;;;;;37.03;29.38;;;12.70;93.10;;;;;;5094495;28;20034;-61
2021/11/01 04:02:38;;;;;;;34.47;27.65;;;12.70;93.00;;;;;;5094703;28;20036;-58
2021/11/01 04:05:04;;;;;;;34.90;27.60;;;12.70;93.10;;;;;;5094716;28;20040;-58
2021/11/01 04:07:32;;;;;;;36.42;29.63;;;12.60;93.10;;;;;;5095313;28;20091;-59
2021/11/01 04:09:59;;;;;;;35.17;28.23;;;12.60;93.20;;;;;;5094618;28;20379;-57
2021/11/01 04:12:24;;;;;;;29.42;25.58;;;12.60;93.30;;;;;;5094548;28;20028;-58
2021/11/01 04:15:07;;;;;;;32.63;27.13;;;12.60;93.30;;;;;;5094971;28;20035;-58
2021/11/01 04:17:43;;;;;;;34.35;27.45;;;12.60;93.30;;;;;;5095466;28;20088;-60
2021/11/01 04:20:24;;;;;;;34.75;27.55;;;12.60;93.30;;;;;;5094806;28;20089;-59
2021/11/01 04:22:59;;;;;;;34.47;28.63;;;12.60;93.40;;;;;;5074602;28;20032;-60
2021/11/01 04:25:25;;;;;;;33.85;28.10;;;12.50;93.50;;;;;;5074769;28;20097;-59
2021/11/01 04:27:51;;;;;;;36.38;28.08;;;12.50;93.50;;;;;;5074368;28;20039;-59
2021/11/01 04:30:17;;;;;;;34.70;29.05;;;12.50;93.60;;;;;;5073686;28;20040;-60
2021/11/01 04:32:44;;;;;;;33.13;28.15;;;12.60;93.50;;;;;;5074070;28;20039;-60
2021/11/01 04:35:15;;;;;;;35.63;29.13;;;12.60;93.60;;;;;;5073947;28;20434;-59
2021/11/01 04:37:43;;;;;;;33.72;28.20;;;12.60;93.60;;;;;;5088280;28;20399;-58
2021/11/01 04:40:22;;;;;;;36.17;29.15;;;12.60;93.50;;;;;;5094610;28;20036;-59
2021/11/01 04:43:07;;;;;;;33.80;28.50;;;12.70;93.40;;;;;;5094399;28;20538;-59
2021/11/01 04:53:49;;;;;;;40.92;30.40;;;12.60;93.70;;;;;;5093935;28;20143;-59
2021/11/01 04:56:20;;;;;;;35.75;28.65;;;12.70;93.70;;;;;;5093730;28;20028;-60
2021/11/01 04:58:47;;;;;;;34.28;28.00;;;12.70;93.80;;;;;;5092762;28;20035;-59
2021/11/01 05:01:15;;;;;;;35.15;28.20;;;12.70;93.80;;;;;;5093567;28;20078;-59
2021/11/01 05:03:47;;;;;;;36.45;28.02;;;12.70;93.80;;;;;;5093578;28;20031;-58
2021/11/01 05:06:18;;;;;;;34.30;28.65;;;12.70;93.80;;;;;;5093879;28;20028;-58
2021/11/01 05:08:47;;;;;;;31.65;26.67;;;12.80;93.80;;;;;;5093686;28;20537;-58
2021/11/01 05:13:58;;;;;;;37.50;28.50;;;12.80;93.80;;;;;;5086875;28;20056;-58
2021/11/01 05:19:19;;;;;;;34.53;28.77;;;12.80;93.70;;;;;;5073164;28;20101;-64
2021/11/01 05:21:55;;;;;;;34.50;28.33;;;12.80;93.70;;;;;;5084852;28;20395;-61
2021/11/01 05:24:27;;;;;;;36.22;28.17;;;12.80;93.80;;;;;;5093169;28;20036;-59
2021/11/01 05:29:19;;;;;;;34.95;29.38;;;12.90;93.80;;;;;;5072999;28;20040;-61
2021/11/01 05:32:11;;;;;;;38.72;30.92;;;12.90;93.70;;;;;;5074054;28;20040;-59
2021/11/01 05:34:33;;;;;;;41.13;30.80;;;12.80;93.80;;;;;;5073026;28;20045;-63
2021/11/01 05:36:59;;;;;;;35.35;29.67;;;12.80;93.90;;;;;;5081785;28;20028;-61
2021/11/01 05:39:25;;;;;;;45.78;40.83;;;12.70;94.00;;;;;;5092982;28;20020;-62
2021/11/01 05:41:51;;;;;;;37.50;32.42;;;12.70;94.10;;;;;;5093036;28;20097;-59
2021/11/01 05:44:16;;;;;;;38.65;32.03;;;12.70;94.10;;;;;;5093587;28;20039;-60
2021/11/01 05:46:48;;;;;;;36.38;31.15;;;12.70;94.20;;;;;;5092906;28;20082;-60
2021/11/01 05:49:16;;;;;;;38.58;31.25;;;12.70;94.30;;;;;;5093084;28;20077;-60
2021/11/01 05:51:42;;;;;;;36.78;29.90;;;12.60;94.40;;;;;;5092974;28;20024;-60
2021/11/01 05:54:13;;;;;;;41.60;31.10;;;12.70;94.40;;;;;;5092506;28;20028;-58
2021/11/01 05:57:01;;;;;;;34.85;28.42;;;12.70;94.30;;;;;;5091786;28;20064;-60
2021/11/01 06:02:38;;;;;;;39.72;29.23;;;12.70;94.40;;;;;;5069697;28;20044;-60
2021/11/01 06:05:39;;;;;;;37.78;30.13;;;12.70;94.50;;;;;;5089625;28;20047;-60
2021/11/01 06:08:43;;;;;;;34.88;28.52;;;12.70;94.60;;;;;;5092367;28;20429;-59
2021/11/01 06:10:52;;;;;;;36.10;28.25;;;12.80;94.60;;;;;;5087612;28;20052;-60
2021/11/01 06:13:34;;;;;;;35.38;28.27;;;12.80;94.60;;;;;;5092864;28;20113;-61
2021/11/01 06:16:02;;;;;;;39.00;29.67;;;12.80;94.60;;;;;;5092416;28;20433;-60
2021/11/01 06:18:45;;;;;;;38.30;30.20;;;12.80;94.80;;;;;;5092645;28;20028;-59
2021/11/01 06:21:16;;;;;;;35.88;29.50;;;12.80;94.80;;;;;;5092068;28;20094;-60
2021/11/01 06:23:53;;;;;;;38.75;29.90;;;12.70;94.80;;;;;;5093060;28;20028;-60
2021/11/01 06:26:20;;;;;;;34.58;28.92;;;12.70;94.90;;;;;;5085069;28;20038;-60
2021/11/01 06:28:49;;;;;;;35.20;28.00;;;12.70;95.00;;;;;;5079155;28;20032;-58
2021/11/01 06:31:27;;;;;;;37.78;28.08;;;12.70;94.90;;;;;;5071754;28;20450;-62
2021/11/01 06:34:01;;;;;;;33.42;28.13;;;12.70;94.90;;;;;;5071770;28;20071;-63
2021/11/01 06:42:23;;;;;;;44.70;28.60;;;12.80;95.20;;;;;;5069362;28;20475;-58
2021/11/01 06:44:57;;;;;;;42.30;28.25;;;12.80;95.30;;;;;;5069738;28;20541;-62
2021/11/01 06:50:28;;;;;;;33.58;26.92;;;12.80;95.50;;;;;;5072083;28;20499;-60
2021/11/01 06:58:13;;;;;;;35.42;26.20;;;12.90;95.80;;;;;;5072485;28;20040;-57
2021/11/01 07:16:52;;;;;;;22.90;17.23;;;13.10;96.70;;;;;;5083016;28;20111;-60
2021/11/01 08:45:27;;;;;;;6.45;3.00;;;12.40;97.20;;;;;;5088298;28;20032;-64
2021/11/01 08:48:08;;;;;;;5.88;2.60;;;12.60;97.10;;;;;;5074024;28;20028;-60
2021/11/01 09:20:15;;;;;;;4.38;2.78;;;13.10;96.10;;;;;;5093608;28;20027;-60
2021/11/01 09:28:09;;;;;;;6.57;3.35;;;13.20;96.20;;;;;;5081935;28;20566;-62
2021/11/01 09:36:24;;;;;;;6.35;2.92;;;13.00;97.20;;;;;;5088732;28;20032;-63
2021/11/01 09:39:30;;;;;;;13.95;8.30;;;12.90;97.70;;;;;;5072801;28;20032;-62
2021/11/01 09:41:55;;;;;;;7.53;3.70;;;12.80;98.00;;;;;;5090526;28;20632;-62
2021/11/01 09:44:24;;;;;;;6.32;3.67;;;13.00;98.00;;;;;;5081046;28;20032;-61
2021/11/01 09:46:57;;;;;;;5.68;3.85;;;12.90;98.30;;;;;;5079216;28;20063;-62
2021/11/01 09:49:25;;;;;;;8.63;3.85;;;13.10;98.30;;;;;;5080443;28;20021;-62
2021/11/01 09:51:53;;;;;;;5.35;3.58;;;13.00;98.50;;;;;;5081242;28;20042;-63
2021/11/01 09:54:29;;;;;;;8.98;5.35;;;13.00;98.70;;;;;;5080995;28;20102;-61
2021/11/01 09:57:20;;;;;;;6.53;4.43;;;13.00;98.70;;;;;;5082849;28;20025;-62
2021/11/01 09:59:46;;;;;;;7.18;4.53;;;13.10;98.70;;;;;;5081578;28;20035;-61
2021/11/01 10:02:15;;;;;;;11.48;5.10;;;13.10;98.70;;;;;;5081393;28;20028;-61
2021/11/01 10:04:44;;;;;;;9.18;5.50;;;13.20;98.60;;;;;;5082455;28;20032;-59
2021/11/01 10:07:20;;;;;;;6.00;5.15;;;13.20;99.00;;;;;;5081766;28;20060;-63
2021/11/01 10:10:03;;;;;;;7.55;4.97;;;13.20;98.80;;;;;;5084664;28;20119;-62
2021/11/01 10:12:32;;;;;;;11.57;6.35;;;13.10;98.80;;;;;;5080120;28;20029;-61
2021/11/01 10:18:11;;;;;;;9.50;4.88;;;13.10;98.70;;;;;;5082067;28;20036;-61
2021/11/01 10:20:59;;;;;;;9.35;6.18;;;13.20;98.80;;;;;;5079933;28;21341;-63
2021/11/01 10:23:33;;;;;;;9.88;7.43;;;13.10;98.70;;;;;;5081552;28;20586;-62
2021/11/01 10:26:12;;;;;;;7.50;4.75;;;13.10;98.90;;;;;;5082877;28;20028;-62
2021/11/01 10:28:38;;;;;;;9.20;4.85;;;13.10;98.80;;;;;;5087279;28;20028;-63
2021/11/01 10:31:13;;;;;;;9.75;5.00;;;13.20;98.80;;;;;;5075467;28;20040;-63
2021/11/01 10:33:44;;;;;;;11.23;4.63;;;13.10;98.80;;;;;;5069333;28;20024;-63
2021/11/01 10:36:24;;;;;;;6.80;4.95;;;13.20;98.80;;;;;;5072930;28;20032;-63
2021/11/01 10:39:15;;;;;;;9.98;5.00;;;13.10;98.90;;;;;;5071969;28;20522;-64
2021/11/01 10:41:46;;;;;;;8.40;5.25;;;13.00;99.40;;;;;;5070976;28;20040;-64
2021/11/01 10:44:40;;;;;;;6.28;4.38;;;13.00;99.30;;;;;;5071024;28;20028;-62
2021/11/01 11:14:57;;;;;;;13.68;6.10;;;13.30;99.70;;;;;;5076036;28;20077;-64
2021/11/01 11:17:33;;;;;;;7.32;5.72;;;13.30;99.90;;;;;;5075844;28;20032;-64
2021/11/01 11:23:53;;;;;;;6.50;5.43;;;13.30;99.80;;;;;;5076048;28;20032;-62
2021/11/01 11:32:42;;;;;;;;;;;13.20;99.90;;;;;;5075825;28;20032;-65
2021/11/01 11:43:18;;;;;;;9.95;7.68;;;13.00;99.90;;;;;;5074275;28;20031;-63
2021/11/01 11:48:36;;;;;;;10.75;7.50;;;13.10;99.90;;;;;;5074886;28;20078;-64
2021/11/01 11:51:08;;;;;;;8.80;7.80;;;13.10;99.90;;;;;;5075114;28;20028;-62
2021/11/01 11:53:35;;;;;;;9.68;7.68;;;13.10;99.90;;;;;;5073462;28;20037;-63
2021/11/01 11:56:09;;;;;;;11.80;8.45;;;13.20;99.90;;;;;;5088520;28;20039;-63
2021/11/01 11:58:40;;;;;;;12.73;9.13;;;13.10;99.90;;;;;;5095836;28;20024;-63
2021/11/01 12:01:30;;;;;;;11.55;7.90;;;13.10;99.90;;;;;;5093864;28;20020;-64
2021/11/01 12:03:58;;;;;;;11.30;7.75;;;13.10;99.90;;;;;;5095863;28;20031;-63
2021/11/01 12:06:47;;;;;;;9.73;8.05;;;13.00;99.90;;;;;;5095452;28;20475;-62
2021/11/01 12:09:22;;;;;;;9.88;6.65;;;13.00;99.90;;;;;;5093931;28;20477;-62
2021/11/01 12:12:21;;;;;;;9.25;6.60;;;12.90;99.90;;;;;;5095217;28;20039;-63
2021/11/01 12:17:23;;;;;;;7.68;6.25;;;12.90;99.90;;;;;;5093330;28;20123;-63
2021/11/01 12:19:49;;;;;;;8.65;5.88;;;12.90;99.70;;;;;;5075538;28;20528;-63
2021/11/01 12:22:27;;;;;;;10.93;6.20;;;13.00;99.80;;;;;;5089858;28;20032;-64
2021/11/01 12:24:58;;;;;;;7.80;5.65;;;13.10;99.40;;;;;;5095368;28;20043;-62
2021/11/01 12:27:24;;;;;;;8.93;6.43;;;13.10;99.50;;;;;;5093242;28;20035;-61
2021/11/01 12:29:50;;;;;;;8.25;6.65;;;13.00;99.50;;;;;;5094730;28;20036;-65
2021/11/01 12:32:16;;;;;;;10.00;6.70;;;13.10;99.60;;;;;;5093995;28;20043;-64
2021/11/01 12:35:04;;;;;;;10.05;7.63;;;13.20;99.60;;;;;;5094700;28;20032;-64
2021/11/01 12:37:37;;;;;;;9.75;7.18;;;13.20;99.50;;;;;;5094513;28;20035;-64
2021/11/01 12:46:19;;;;;;;9.95;7.03;;;13.30;99.40;;;;;;5094284;28;20024;-62
2021/11/01 12:57:35;;;;;;;7.72;6.20;;;13.20;99.30;;;;;;5071808;28;20040;-64
2021/11/01 13:00:00;;;;;;;7.43;5.80;;;13.20;99.30;;;;;;5072231;28;20040;-62
2021/11/01 13:02:26;;;;;;;10.70;5.88;;;13.10;99.30;;;;;;5074310;28;20032;-63
2021/11/01 13:04:56;;;;;;;8.93;5.55;;;13.10;99.20;;;;;;5073741;28;20040;-64
2021/11/01 13:10:28;;;;;;;9.80;8.73;;;13.10;99.30;;;;;;5074686;28;20106;-62
2021/11/01 13:18:11;;;;;;;8.60;4.93;;;13.30;99.20;;;;;;5081513;28;20039;-63
2021/11/01 13:20:43;;;;;;;;;;;13.20;99.30;;;;;;5093668;28;20043;-63
2021/11/01 13:23:10;;;;;;;6.82;4.82;;;13.20;99.20;;;;;;5093578;28;20028;-60
2021/11/01 13:25:47;;;;;;;8.63;4.70;;;13.10;98.90;;;;;;5093919;28;20101;-63
2021/11/01 13:38:44;;;;;;;5.75;4.15;;;13.00;98.70;;;;;;5093116;28;20472;-62
2021/11/01 13:41:16;;;;;;;7.43;4.20;;;12.90;98.90;;;;;;5093121;28;20028;-62
2021/11/01 13:43:44;;;;;;;9.25;4.32;;;13.00;98.90;;;;;;5093053;28;20040;-62
2021/11/01 13:46:16;;;;;;;6.88;4.63;;;12.90;98.90;;;;;;5093315;28;20028;-62
2021/11/01 13:48:42;;;;;;;5.55;4.40;;;12.80;99.00;;;;;;5092831;28;20032;-62
2021/11/01 13:51:13;;;;;;;10.00;6.70;;;12.90;98.90;;;;;;5092941;28;20506;-62
2021/11/01 13:54:06;;;;;;;8.30;5.60;;;12.90;98.90;;;;;;5092850;28;20032;-61
2021/11/01 13:56:47;;;;;;;9.02;4.65;;;12.90;98.70;;;;;;5093098;28;20036;-61
2021/11/01 13:59:27;;;;;;;12.52;4.22;;;12.90;98.80;;;;;;5092875;28;20046;-62
2021/11/01 14:02:31;;;;;;;5.93;4.18;;;12.80;98.70;;;;;;5092964;28;20032;-61
2021/11/01 15:02:36;;;;;;;9.77;4.68;;;12.90;98.80;;;;;;5091264;28;20032;-62
2021/11/01 15:13:15;;;;;;;5.95;4.57;;;13.10;98.80;;;;;;5091530;28;20021;-60
2021/11/01 15:15:47;;;;;;;7.68;5.63;;;13.10;98.20;;;;;;5091079;28;20036;-62
2021/11/01 15:33:58;;;;;;;9.35;5.63;;;12.60;99.40;;;;;;5091810;28;20032;-62
2021/11/01 15:38:59;;;;;;;8.98;5.40;;;12.60;99.40;;;;;;5091437;28;20036;-63
2021/11/01 16:19:13;;;;;;;7.97;5.43;;;12.30;99.90;;;;;;5077805;28;20047;-63
2021/11/01 16:21:38;;;;;;;7.85;5.00;;;12.30;99.90;;;;;;5084581;28;20047;-61
2021/11/01 16:24:05;;;;;;;5.78;4.53;;;12.30;99.90;;;;;;5094892;28;20060;-61
2021/11/01 16:26:32;;;;;;;8.68;4.80;;;12.20;99.90;;;;;;5095032;28;20035;-62
2021/11/01 16:29:11;;;;;;;8.13;4.75;;;12.20;99.90;;;;;;5094567;28;20055;-62
2021/11/01 16:34:19;;;;;;;11.40;6.80;;;12.20;99.90;;;;;;5094398;28;20092;-62
2021/11/01 16:39:44;;;;;;;7.85;5.20;;;12.20;99.90;;;;;;5094296;28;20031;-63
2021/11/01 16:42:10;;;;;;;10.02;5.55;;;12.20;99.90;;;;;;5093442;28;20505;-62
2021/11/01 16:44:41;;;;;;;5.53;4.18;;;12.20;99.90;;;;;;5094161;28;20547;-62
2021/11/01 16:47:07;;;;;;;7.43;4.40;;;12.20;99.90;;;;;;5087360;28;20041;-62
2021/11/01 16:49:33;;;;;;;9.20;4.70;;;12.10;99.90;;;;;;5074955;28;20040;-62
2021/11/01 16:52:09;;;;;;;5.97;4.07;;;12.10;99.90;;;;;;5081186;28;20064;-62
2021/11/01 16:54:36;;;;;;;6.60;4.50;;;12.20;99.90;;;;;;5091182;28;20467;-61
2021/11/01 16:57:20;;;;;;;6.50;4.97;;;12.20;99.90;;;;;;5073839;28;20388;-60
2021/11/01 16:59:54;;;;;;;9.17;4.80;;;12.10;99.90;;;;;;5072346;28;20028;-63
2021/11/01 17:05:31;;;;;;;17.35;10.68;;;12.20;99.90;;;;;;5072345;28;20037;-61
2021/11/01 17:24:06;;;;;;;7.13;4.40;;;12.10;99.90;;;;;;5094608;28;20032;-61
2021/11/01 18:36:34;;;;;;;12.32;5.47;;;12.10;99.90;;;;;;5098460;28;20028;-62
2021/11/01 18:43:33;;;;;;;10.60;6.05;;;12.20;99.70;;;;;;5104730;28;20669;-63
2021/11/01 18:51:28;;;;;;;14.30;5.13;;;12.20;99.60;;;;;;5100626;28;20486;-61
2021/11/01 18:53:59;;;;;;;9.43;4.32;;;12.20;99.70;;;;;;5102385;28;20035;-63
2021/11/01 18:56:34;;;;;;;10.85;4.57;;;12.20;99.50;;;;;;5099648;28;20040;-62
2021/11/01 18:59:03;;;;;;;6.97;4.20;;;12.20;99.80;;;;;;5082921;28;20033;-62
2021/11/01 19:01:31;;;;;;;7.75;4.10;;;12.20;99.40;;;;;;5084229;28;20039;-62
2021/11/01 19:03:59;;;;;;;8.73;3.80;;;12.10;99.70;;;;;;5081506;28;20043;-64
2021/11/01 19:18:19;;;;;;;10.05;6.32;;;12.20;99.40;;;;;;5090505;28;20547;-64
2021/11/01 20:04:57;;;;;;;10.27;4.78;;;11.80;99.50;;;;;;5085281;28;20031;-67
2021/11/01 21:26:27;;;;;;;17.60;10.13;;;11.30;99.90;;;;;;5095730;28;20491;-67
2021/11/01 21:28:53;;;;;;;18.42;8.25;;;11.30;99.90;;;;;;5094045;28;20040;-65
2021/11/01 21:31:20;;;;;;;11.60;7.30;;;11.30;99.90;;;;;;5095460;28;20024;-66
2021/11/01 21:33:50;;;;;;;9.55;5.90;;;11.30;99.90;;;;;;5094867;28;20064;-66
2021/11/01 21:36:23;;;;;;;8.30;6.40;;;11.30;99.90;;;;;;5095436;28;20017;-66
2021/11/01 21:38:50;;;;;;;8.23;5.43;;;11.30;99.90;;;;;;5095607;28;20527;-66
2021/11/01 21:41:16;;;;;;;8.98;6.03;;;11.30;99.90;;;;;;5092791;28;20119;-65
2021/11/01 21:43:41;;;;;;;6.53;4.90;;;11.30;99.90;;;;;;5094799;28;20058;-66
2021/11/01 21:46:07;;;;;;;8.05;4.90;;;11.30;99.90;;;;;;5095017;28;20044;-65
2021/11/01 21:48:33;;;;;;;8.55;5.35;;;11.40;99.90;;;;;;5096017;28;20032;-67
2021/11/01 21:50:59;;;;;;;7.78;5.15;;;11.30;99.90;;;;;;5090046;28;20044;-65
2021/11/01 21:53:26;;;;;;;10.45;5.18;;;11.30;99.90;;;;;;5093626;28;20058;-66
2021/11/01 21:55:51;;;;;;;9.02;5.13;;;11.30;99.90;;;;;;5082541;28;20043;-66
2021/11/01 22:20:19;;;;;;;7.60;5.20;;;11.20;99.90;;;;;;5078918;28;20032;-64
2021/11/01 22:22:57;;;;;;;11.38;4.95;;;11.20;99.90;;;;;;5104155;28;20131;-63
2021/11/01 22:25:28;;;;;;;9.55;4.90;;;11.20;99.90;;;;;;5085398;28;20032;-64
2021/11/01 22:40:19;;;;;;;13.35;4.80;;;11.20;99.90;;;;;;5106614;28;20040;-64
2021/11/01 22:42:49;;;;;;;7.97;4.95;;;11.10;99.90;;;;;;5089238;28;20503;-65
2021/11/01 22:45:22;;;;;;;9.07;4.35;;;11.20;99.90;;;;;;5081258;28;20032;-63
2021/11/01 22:58:28;;;;;;;8.55;4.38;;;11.30;99.90;;;;;;5085029;28;20072;-61
2021/11/01 23:00:59;;;;;;;7.95;4.03;;;11.30;99.90;;;;;;5086518;28;20422;-64
2021/11/01 23:03:39;;;;;;;8.68;4.28;;;11.30;99.90;;;;;;5086476;28;20029;-64
2021/11/01 23:06:30;;;;;;;8.93;4.47;;;11.20;99.90;;;;;;5086027;28;20062;-64
2021/11/01 23:33:36;;;;;;;7.38;4.07;;;11.10;99.90;;;;;;5076667;28;20029;-64
2021/11/01 23:36:02;;;;;;;6.50;4.00;;;11.10;99.90;;;;;;5076129;28;20082;-63
2021/11/01 23:38:28;;;;;;;6.10;4.40;;;11.10;99.90;;;;;;5076352;28;20032;-62
2021/11/01 23:40:55;;;;;;;9.50;4.18;;;11.10;99.90;;;;;;5075888;28;20377;-62
2021/11/01 23:43:21;;;;;;;14.73;4.75;;;11.10;99.90;;;;;;5076486;28;20037;-64
2021/11/01 23:45:47;;;;;;;8.57;4.50;;;11.20;99.90;;;;;;5076406;28;20039;-64
2021/11/01 23:48:16;;;;;;;7.43;4.13;;;11.20;99.90;;;;;;5076280;28;20025;-63
2021/11/01 23:50:44;;;;;;;11.85;4.25;;;11.20;99.90;;;;;;5076549;28;20037;-67
2021/11/01 23:53:13;;;;;;;8.43;4.30;;;11.10;99.90;;;;;;5077116;28;20032;-63
2021/11/01 23:55:40;;;;;;;9.45;4.45;;;11.10;99.90;;;;;;5086591;28;20028;-64
2021/11/01 23:58:07;;;;;;;6.28;4.53;;;11.20;99.90;;;;;;5096923;28;20028;-64
