Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:06;;;;;;;7.43;6.15;;;;;;;15.98;86.67;101324.56;7387936;19;20352;-62
2023/09/27 00:03:33;;;;;;;6.93;6.10;;;;;;;15.95;86.79;101314.25;7384054;19;20374;-63
2023/09/27 00:06:00;;;;;;;7.28;6.35;;;;;;;15.92;86.77;101308.44;7386613;19;20394;-62
2023/09/27 00:08:27;;;;;;;6.78;5.80;;;;;;;15.91;87.25;101302.28;7389082;19;20905;-63
2023/09/27 00:10:53;;;;;;;9.07;6.20;;;;;;;15.89;87.12;101298.97;7388463;19;20376;-63
2023/09/27 00:13:20;;;;;;;8.25;6.22;;;;;;;15.85;87.09;101303.91;7387797;19;20368;-63
2023/09/27 00:15:47;;;;;;;8.27;7.40;;;;;;;15.84;87.91;101312.13;7387960;19;20424;-63
2023/09/27 00:18:14;;;;;;;8.80;7.70;;;;;;;15.80;88.22;101311.66;7387083;19;20360;-63
2023/09/27 00:20:41;;;;;;;8.85;7.60;;;;;;;15.80;88.30;101314.34;7387736;19;20352;-63
2023/09/27 00:23:08;;;;;;;8.65;7.85;;;;;;;15.82;88.33;101314.97;7384477;19;20372;-63
2023/09/27 00:25:35;;;;;;;8.90;7.70;;;;;;;15.81;88.42;101302.63;7387158;19;20730;-63
2023/09/27 00:28:02;;;;;;;9.67;8.27;;;;;;;15.81;88.52;101307.97;7388556;19;20415;-63
2023/09/27 00:30:29;;;;;;;8.98;7.78;;;;;;;15.81;88.56;101317.84;7386774;19;20478;-63
2023/09/27 00:32:56;;;;;;;8.43;7.47;;;;;;;15.80;88.27;101305.50;7386938;19;20768;-63
2023/09/27 00:35:24;;;;;;;8.60;7.72;;;;;;;15.80;88.39;101316.19;7382944;19;20808;-63
2023/09/27 00:37:51;;;;;;;9.63;7.90;;;;;;;15.77;87.94;101317.41;7382840;19;20375;-63
2023/09/27 00:40:21;;;;;;;8.80;7.60;;;;;;;15.76;88.50;101318.41;7386971;19;20424;-63
2023/09/27 00:42:49;;;;;;;8.40;6.38;;;;;;;15.69;88.45;101330.91;7385792;19;20893;-63
2023/09/27 00:45:18;;;;;;;8.50;7.37;;;;;;;15.64;88.37;101338.66;7386695;19;20507;-63
2023/09/27 00:47:47;;;;;;;7.40;6.55;;;;;;;15.63;88.64;101334.34;7385164;19;20356;-63
2023/09/27 00:50:14;;;;;;;7.63;6.88;;;;;;;15.60;88.43;101338.22;7385602;19;20868;-63
2023/09/27 00:52:43;;;;;;;9.45;6.55;;;;;;;15.54;88.21;101335.50;7386481;19;20904;-63
2023/09/27 00:55:12;;;;;;;7.40;6.70;;;;;;;15.45;88.30;101310.75;7384382;19;20466;-63
2023/09/27 00:57:40;;;;;;;7.30;6.47;;;;;;;15.40;88.51;101289.09;7385996;19;20860;-63
2023/09/27 01:00:10;;;;;;;8.63;7.40;;;;;;;15.34;88.55;101277.31;7386312;19;21047;-63
2023/09/27 01:02:39;;;;;;;8.65;7.75;;;;;;;15.31;89.01;101288.41;7385255;19;20381;-63
2023/09/27 01:05:09;;;;;;;9.50;7.80;;;;;;;15.28;89.21;101286.94;7386186;19;20416;-62
2023/09/27 01:07:38;;;;;;;9.38;8.40;;;;;;;15.26;89.42;101288.16;7384358;19;20360;-63
2023/09/27 01:10:06;;;;;;;9.18;7.63;;;;;;;15.25;89.32;101291.81;7385497;19;20361;-63
2023/09/27 01:12:34;;;;;;;7.90;7.20;;;;;;;15.23;89.26;101288.53;7383574;19;20332;-63
2023/09/27 01:15:01;;;;;;;10.48;8.30;;;;;;;15.23;89.57;101288.53;7386590;19;20378;-64
2023/09/27 01:17:28;;;;;;;10.93;8.43;;;;;;;15.24;89.61;101292.88;7384243;19;20445;-63
2023/09/27 01:19:55;;;;;;;8.88;7.55;;;;;;;15.18;89.41;101290.94;7386318;19;20360;-63
2023/09/27 01:22:22;;;;;;;9.33;7.63;;;;;;;15.14;89.81;101295.84;7385266;19;20453;-63
2023/09/27 01:24:51;;;;;;;9.30;7.83;;;;;;;15.16;89.86;101287.63;7384314;19;20439;-63
2023/09/27 01:27:19;;;;;;;9.20;8.15;;;;;;;15.12;90.24;101279.16;7382497;19;20340;-63
2023/09/27 01:29:46;;;;;;;11.05;7.82;;;;;;;15.07;90.22;101287.75;7384046;19;20369;-63
2023/09/27 01:32:13;;;;;;;9.13;8.18;;;;;;;15.04;90.46;101289.97;7382363;19;21016;-63
2023/09/27 01:34:42;;;;;;;10.98;7.68;;;;;;;15.02;91.01;101287.47;7383033;19;20749;-63
2023/09/27 01:37:09;;;;;;;8.18;7.38;;;;;;;15.02;90.99;101290.16;7382038;19;20683;-63
2023/09/27 01:39:36;;;;;;;9.90;7.23;;;;;;;15.01;90.73;101285.84;7383129;19;20356;-63
2023/09/27 01:42:03;;;;;;;10.35;8.20;;;;;;;15.00;90.72;101278.00;7382983;19;20863;-64
2023/09/27 01:44:30;;;;;;;9.20;7.03;;;;;;;14.99;90.76;101287.06;7382431;19;20344;-63
2023/09/27 01:46:57;;;;;;;8.80;6.97;;;;;;;14.97;90.59;101287.22;7383892;19;20839;-63
2023/09/27 01:49:24;;;;;;;8.68;7.20;;;;;;;14.96;90.82;101282.06;7383736;19;20721;-64
2023/09/27 01:51:51;;;;;;;7.83;6.93;;;;;;;14.92;90.93;101284.31;7381840;19;20911;-63
2023/09/27 01:54:18;;;;;;;7.45;6.72;;;;;;;14.91;90.98;101288.00;7380368;19;20443;-63
2023/09/27 01:56:45;;;;;;;7.25;6.43;;;;;;;14.91;91.15;101290.66;7383231;19;20424;-63
2023/09/27 01:59:12;;;;;;;7.55;6.03;;;;;;;14.89;91.02;101298.03;7384015;19;20538;-64
2023/09/27 02:01:38;;;;;;;7.82;6.60;;;;;;;14.85;91.23;101299.41;7381130;19;20372;-63
2023/09/27 02:04:05;;;;;;;8.25;7.40;;;;;;;14.80;91.67;101299.16;7381222;19;20375;-63
2023/09/27 02:06:32;;;;;;;7.20;6.28;;;;;;;14.81;91.88;101295.47;7381624;19;20377;-63
2023/09/27 02:08:59;;;;;;;6.82;6.10;;;;;;;14.81;91.76;101296.31;7384613;19;20372;-63
2023/09/27 02:11:26;;;;;;;7.37;6.20;;;;;;;14.80;91.68;101291.16;7380946;19;20443;-63
2023/09/27 02:13:53;;;;;;;9.45;6.47;;;;;;;14.78;91.47;101294.00;7380685;19;20368;-63
2023/09/27 02:16:20;;;;;;;8.07;6.10;;;;;;;14.78;91.45;101285.19;7384869;19;20861;-63
2023/09/27 02:18:47;;;;;;;6.72;5.75;;;;;;;14.78;91.26;101295.88;7384819;19;20360;-63
2023/09/27 02:21:14;;;;;;;7.85;6.13;;;;;;;14.75;90.88;101304.22;7381298;19;20410;-63
2023/09/27 02:23:41;;;;;;;6.32;5.72;;;;;;;14.68;90.54;101299.66;7381342;19;20368;-64
2023/09/27 02:26:09;;;;;;;7.60;6.00;;;;;;;14.65;90.79;101302.69;7382759;19;20502;-63
2023/09/27 02:28:36;;;;;;;6.50;5.80;;;;;;;14.65;91.02;101308.03;7382925;19;20372;-64
2023/09/27 02:31:08;;;;;;;6.60;6.00;;;;;;;14.61;90.82;101305.94;7384337;19;20424;-63
2023/09/27 02:33:37;;;;;;;6.75;5.95;;;;;;;14.59;91.05;101308.78;7382505;19;20357;-63
2023/09/27 02:36:04;;;;;;;7.70;6.32;;;;;;;14.58;90.79;101312.47;7381944;19;20360;-63
2023/09/27 02:38:31;;;;;;;7.13;6.15;;;;;;;14.53;90.80;101314.81;7383376;19;20352;-63
2023/09/27 02:40:58;;;;;;;7.57;6.30;;;;;;;14.50;90.82;101320.56;7381339;19;20415;-63
2023/09/27 02:43:25;;;;;;;7.82;6.18;;;;;;;14.49;91.20;101313.53;7378077;19;20364;-63
2023/09/27 02:45:52;;;;;;;8.20;6.20;;;;;;;14.45;90.99;101304.25;7380827;19;20371;-63
2023/09/27 02:48:19;;;;;;;7.07;6.38;;;;;;;14.44;91.56;101299.94;7383951;19;20375;-63
2023/09/27 02:50:48;;;;;;;9.40;6.88;;;;;;;14.44;92.00;101297.25;7379512;19;20393;-66
2023/09/27 02:53:16;;;;;;;7.60;6.68;;;;;;;14.44;92.33;101289.25;7380036;19;20475;-63
2023/09/27 02:55:42;;;;;;;9.07;6.90;;;;;;;14.45;92.58;101301.56;7381708;19;20435;-64
2023/09/27 02:58:10;;;;;;;7.93;6.55;;;;;;;14.46;92.71;101303.25;7382310;19;20461;-64
2023/09/27 03:00:36;;;;;;;8.52;7.00;;;;;;;14.50;93.15;101307.19;7376995;19;20436;-63
2023/09/27 03:03:03;;;;;;;6.90;6.20;;;;;;;14.50;93.29;101312.53;7379694;19;20923;-63
2023/09/27 03:05:35;;;;;;;7.90;6.68;;;;;;;14.52;93.23;101299.00;7376401;19;20388;-64
2023/09/27 03:08:03;;;;;;;8.50;7.30;;;;;;;14.54;93.26;101311.16;7375337;19;20364;-63
2023/09/27 03:10:31;;;;;;;7.20;6.60;;;;;;;14.57;93.30;101308.13;7377913;19;20360;-62
2023/09/27 03:12:58;;;;;;;7.43;6.65;;;;;;;14.59;93.17;101313.28;7380925;19;20819;-63
2023/09/27 03:15:25;;;;;;;7.85;6.57;;;;;;;14.59;93.05;101311.44;7378581;19;20360;-64
2023/09/27 03:17:52;;;;;;;6.78;6.07;;;;;;;14.60;92.74;101314.94;7377013;19;20406;-64
2023/09/27 03:20:21;;;;;;;9.73;6.57;;;;;;;14.59;92.23;101330.13;7379797;19;20379;-63
2023/09/27 03:22:48;;;;;;;6.70;5.90;;;;;;;14.57;92.06;101318.81;7379012;19;20362;-63
2023/09/27 03:25:19;;;;;;;9.02;6.38;;;;;;;14.55;91.89;101318.16;7381446;19;20344;-64
2023/09/27 03:27:46;;;;;;;7.18;5.95;;;;;;;14.53;91.77;101320.16;7380060;19;20376;-63
2023/09/27 03:30:16;;;;;;;7.85;6.18;;;;;;;14.54;91.72;101337.03;7372242;19;20380;-63
2023/09/27 03:32:43;;;;;;;7.75;6.55;;;;;;;14.51;92.07;101348.88;7371951;19;20915;-63
2023/09/27 03:35:10;;;;;;;7.00;6.30;;;;;;;14.50;92.60;101341.91;7377476;19;20356;-63
2023/09/27 03:37:37;;;;;;;6.93;6.13;;;;;;;14.49;92.81;101340.22;7372711;19;20364;-63
2023/09/27 03:40:07;;;;;;;8.02;5.90;;;;;;;14.50;92.41;101339.25;7368526;19;20812;-64
2023/09/27 03:42:34;;;;;;;8.25;6.30;;;;;;;14.48;92.69;101339.41;7377184;19;20356;-63
2023/09/27 03:45:02;;;;;;;7.28;6.00;;;;;;;14.48;92.44;101333.25;7375556;19;20912;-63
2023/09/27 03:47:29;;;;;;;8.27;6.53;;;;;;;14.47;92.68;101334.25;7373232;19;20877;-64
2023/09/27 03:49:57;;;;;;;7.18;6.10;;;;;;;14.47;93.17;101342.25;7373702;19;20479;-63
2023/09/27 03:52:24;;;;;;;6.38;5.78;;;;;;;14.49;93.48;101348.25;7370014;19;21207;-63
2023/09/27 03:54:51;;;;;;;7.25;6.00;;;;;;;14.49;94.26;101353.59;7370742;19;20396;-63
2023/09/27 03:57:18;;;;;;;7.35;5.88;;;;;;;14.52;94.58;101352.41;7376891;19;20353;-62
2023/09/27 03:59:45;;;;;;;7.40;5.80;;;;;;;14.57;94.72;101344.69;7373968;19;20920;-63
2023/09/27 04:02:12;;;;;;;8.53;5.90;;;;;;;14.60;94.73;101342.50;7374378;19;20906;-63
2023/09/27 04:04:39;;;;;;;6.38;5.70;;;;;;;14.67;94.67;101337.22;7374062;19;20830;-63
2023/09/27 04:07:06;;;;;;;7.18;5.95;;;;;;;14.70;94.38;101330.69;7374570;19;20351;-63
2023/09/27 04:09:33;;;;;;;7.10;5.50;;;;;;;14.74;94.36;101327.44;7373591;19;20344;-63
2023/09/27 04:11:59;;;;;;;7.00;5.40;;;;;;;14.79;94.05;101329.56;7376208;19;20403;-63
2023/09/27 04:14:26;;;;;;;7.82;5.72;;;;;;;14.81;93.81;101325.69;7375015;19;20450;-63
2023/09/27 04:16:59;;;;;;;6.57;5.45;;;;;;;14.83;93.89;101325.50;7384783;19;20905;-63
2023/09/27 04:19:26;;;;;;;7.43;6.40;;;;;;;14.85;93.35;101328.81;7382173;19;20364;-63
2023/09/27 04:21:53;;;;;;;6.38;5.20;;;;;;;14.84;93.25;101338.66;7385079;19;20434;-63
2023/09/27 04:24:20;;;;;;;7.82;5.63;;;;;;;14.85;93.09;101347.50;7379493;19;20368;-64
2023/09/27 04:26:46;;;;;;;8.70;5.60;;;;;;;14.86;92.99;101351.84;7384209;19;21252;-63
2023/09/27 04:29:13;;;;;;;7.28;5.85;;;;;;;14.85;92.80;101353.69;7383110;19;20337;-63
2023/09/27 04:31:40;;;;;;;6.50;5.78;;;;;;;14.83;92.13;101341.53;7381868;19;20337;-63
2023/09/27 04:34:07;;;;;;;9.18;6.00;;;;;;;14.79;91.99;101356.25;7382713;19;20368;-63
2023/09/27 04:36:37;;;;;;;8.80;6.68;;;;;;;14.77;92.08;101358.28;7385018;19;20361;-63
2023/09/27 04:39:15;;;;;;;9.17;5.77;;;;;;;14.71;91.41;101359.06;7383072;19;20364;-63
2023/09/27 04:41:46;;;;;;;8.40;6.25;;;;;;;14.78;94.04;101362.63;7381460;19;20708;-60
2023/09/27 04:44:13;;;;;;;8.27;6.13;;;;;;;14.80;93.00;101366.78;7382215;19;21032;-62
2023/09/27 04:46:40;;;;;;;7.88;5.20;;;;;;;14.79;91.41;101367.78;7382177;19;20761;-62
2023/09/27 04:49:07;;;;;;;10.05;6.07;;;;;;;14.79;91.21;101369.63;7380840;19;20368;-61
2023/09/27 04:51:34;;;;;;;12.23;5.85;;;;;;;14.78;90.93;101366.13;7384804;19;20881;-60
2023/09/27 04:54:03;;;;;;;7.70;5.63;;;;;;;14.78;90.99;101354.63;7380037;19;20375;-62
2023/09/27 04:56:30;;;;;;;14.77;6.40;;;;;;;14.83;91.43;101346.88;7382629;19;20386;-60
2023/09/27 04:58:58;;;;;;;14.63;6.20;;;;;;;14.82;91.02;101346.03;7384483;19;20348;-61
2023/09/27 05:01:26;;;;;;;15.20;6.68;;;;;;;14.81;90.64;101348.88;7379633;19;20381;-61
2023/09/27 05:03:53;;;;;;;13.60;6.65;;;;;;;14.79;90.55;101350.91;7384158;19;20363;-61
2023/09/27 05:06:20;;;;;;;12.45;6.32;;;;;;;14.76;90.35;101345.97;7383725;19;21743;-60
2023/09/27 05:08:47;;;;;;;13.70;6.38;;;;;;;14.72;90.39;101356.19;7382906;19;20423;-61
2023/09/27 05:11:13;;;;;;;13.57;6.05;;;;;;;14.73;90.55;101359.66;7379980;19;20913;-61
2023/09/27 05:13:41;;;;;;;8.65;6.22;;;;;;;14.72;90.81;101353.50;7382538;19;21070;-62
2023/09/27 05:16:08;;;;;;;7.90;6.20;;;;;;;14.72;90.92;101360.69;7382485;19;20348;-61
2023/09/27 05:18:35;;;;;;;10.43;5.87;;;;;;;14.73;90.54;101362.34;7381496;19;20875;-62
2023/09/27 05:21:08;;;;;;;11.25;6.25;;;;;;;14.71;90.34;101367.91;7382491;19;20368;-61
2023/09/27 05:23:35;;;;;;;10.77;6.60;;;;;;;14.68;90.03;101371.78;7382377;19;20924;-60
2023/09/27 05:26:02;;;;;;;13.00;7.18;;;;;;;14.66;89.91;101370.28;7379999;19;20368;-62
2023/09/27 05:28:29;;;;;;;15.77;6.47;;;;;;;14.64;90.13;101375.81;7381994;19;20399;-61
2023/09/27 05:30:56;;;;;;;15.23;6.72;;;;;;;14.66;90.09;101381.81;7380886;19;20659;-61
2023/09/27 05:33:24;;;;;;;15.33;6.27;;;;;;;14.70;93.20;101384.09;7381778;19;20417;-61
2023/09/27 05:35:51;;;;;;;12.80;6.40;;;;;;;15.51;95.05;101390.16;7382064;19;20364;-60
2023/09/27 05:38:18;;;;;;;10.77;5.95;;;;;;;16.29;91.51;101401.78;7378715;19;20373;-62
2023/09/27 05:40:45;;;;;;;10.87;6.00;;;;;;;16.68;86.40;101395.03;7378487;19;20455;-62
2023/09/27 05:43:12;;;;;;;10.93;5.65;;;;;;;16.51;83.89;101399.88;7372855;19;20364;-62
2023/09/27 05:45:39;;;;;;;9.32;5.53;;;;;;;16.33;83.08;101390.69;7378076;19;20388;-60
2023/09/27 05:48:06;;;;;;;7.75;5.20;;;;;;;16.12;82.72;101394.25;7387892;19;20381;-61
2023/09/27 05:50:34;;;;;;;7.10;4.90;;;;;;;15.94;83.34;101392.88;7390213;19;20834;-61
2023/09/27 05:53:01;;;;;;;11.40;6.03;;;;;;;15.84;84.07;101384.34;7390892;19;20367;-61
2023/09/27 05:55:28;;;;;;;11.23;5.72;;;;;;;15.76;84.17;101374.59;7390345;19;20340;-60
2023/09/27 05:57:55;;;;;;;18.10;6.30;;;;;;;15.67;84.54;101351.66;7390830;19;20702;-62
2023/09/27 06:00:25;;;;;;;15.27;6.87;;;;;;;15.63;84.98;101366.44;7390067;19;20960;-62
2023/09/27 06:02:52;;;;;;;17.63;6.15;;;;;;;15.60;85.60;101374.84;7392714;19;20382;-60
2023/09/27 06:05:20;;;;;;;15.82;6.40;;;;;;;15.60;85.96;101389.03;7389042;19;20431;-62
2023/09/27 06:07:48;;;;;;;15.32;6.63;;;;;;;15.94;90.03;101386.66;7390595;19;20368;-61
2023/09/27 06:10:15;;;;;;;19.35;6.80;;;;;;;16.71;86.95;101391.94;7390017;19;20897;-62
2023/09/27 06:12:42;;;;;;;12.50;5.95;;;;;;;17.39;83.90;101388.50;7389591;19;20366;-62
2023/09/27 06:15:10;;;;;;;11.57;5.43;;;;;;;17.96;80.40;101389.00;7390357;19;20385;-62
2023/09/27 06:17:37;;;;;;;12.57;4.95;;;;;;;18.42;77.58;101389.97;7389992;19;20340;-62
2023/09/27 06:20:05;;;;;;;25.42;14.73;;;;;;;18.75;75.78;101379.97;7387845;19;20373;-63
2023/09/27 06:22:33;;;;;;;11.73;5.50;;;;;;;19.05;74.75;101379.44;7389719;19;20384;-62
2023/09/27 06:24:59;;;;;;;10.02;5.18;;;;;;;19.02;74.15;101377.22;7389422;19;20778;-62
2023/09/27 06:27:26;;;;;;;8.23;4.63;;;;;;;18.77;74.35;101371.69;7386889;19;20390;-62
2023/09/27 06:29:53;;;;;;;9.10;4.80;;;;;;;18.53;74.70;101371.34;7389004;19;20376;-63
2023/09/27 06:32:22;;;;;;;7.55;4.18;;;;;;;18.39;75.55;101374.28;7389260;19;20892;-62
2023/09/27 06:34:52;;;;;;;9.65;4.95;;;;;;;18.24;76.28;101369.97;7387339;19;20825;-62
2023/09/27 06:37:19;;;;;;;7.13;5.00;;;;;;;18.17;76.51;101369.16;7386921;19;20363;-63
2023/09/27 06:39:46;;;;;;;6.77;4.77;;;;;;;18.16;77.67;101364.81;7387432;19;20409;-62
2023/09/27 06:42:13;;;;;;;7.05;4.40;;;;;;;18.12;77.72;101358.22;7387882;19;20372;-62
2023/09/27 06:44:40;;;;;;;6.05;4.53;;;;;;;18.13;77.95;101357.19;7388516;19;20352;-62
2023/09/27 06:47:07;;;;;;;6.40;4.32;;;;;;;18.14;78.74;101350.78;7383191;19;20364;-63
2023/09/27 06:49:34;;;;;;;108.10;75.60;;;;;;;18.22;79.05;101353.25;7384521;19;20348;-62
2023/09/27 06:52:01;;;;;;;7.10;4.90;;;;;;;18.30;79.35;101355.72;7384358;19;20356;-62
2023/09/27 06:54:29;;;;;;;6.93;5.00;;;;;;;18.39;78.95;101355.50;7384489;19;20368;-62
2023/09/27 06:56:55;;;;;;;6.60;5.57;;;;;;;18.43;78.42;101349.47;7385204;19;20882;-62
2023/09/27 06:59:22;;;;;;;7.05;5.10;;;;;;;18.50;78.53;101349.47;7383571;19;20369;-62
2023/09/27 07:01:49;;;;;;;6.97;4.57;;;;;;;18.56;78.15;101353.97;7381490;19;20378;-62
2023/09/27 07:04:16;;;;;;;29.77;19.77;;;;;;;18.65;77.86;101358.06;7383526;19;20425;-62
2023/09/27 07:06:43;;;;;;;6.03;4.40;;;;;;;18.73;77.89;101365.91;7387232;19;20364;-63
2023/09/27 07:09:15;;;;;;;8.02;6.03;;;;;;;18.77;77.19;101366.31;7387895;19;20433;-62
2023/09/27 07:11:44;;;;;;;6.30;5.13;;;;;;;18.85;77.63;101373.31;7387655;19;20868;-62
2023/09/27 07:14:12;;;;;;;6.90;5.50;;;;;;;18.95;76.84;101362.94;7389201;19;20357;-63
2023/09/27 07:16:39;;;;;;;9.75;7.32;;;;;;;19.03;76.85;101375.34;7387111;19;20356;-62
2023/09/27 07:19:24;;;;;;;6.88;5.45;;;;;;;19.21;76.84;101371.91;7387315;19;20364;-62
2023/09/27 07:21:51;;;;;;;7.32;5.40;;;;;;;19.30;76.46;101368.78;7380930;19;20434;-63
2023/09/27 07:24:18;;;;;;;8.52;5.18;;;;;;;19.43;76.58;101367.84;7387315;19;20383;-62
2023/09/27 07:26:46;;;;;;;7.32;5.10;;;;;;;19.55;75.78;101379.59;7387501;19;20895;-62
2023/09/27 07:29:14;;;;;;;5.78;5.10;;;;;;;19.66;75.16;101371.84;7387971;19;20348;-62
2023/09/27 07:31:42;;;;;;;5.93;5.10;;;;;;;19.76;75.14;101377.56;7387074;19;20336;-62
2023/09/27 07:34:09;;;;;;;5.30;4.80;;;;;;;19.89;75.07;101382.88;7386395;19;20829;-62
2023/09/27 07:36:36;;;;;;;6.30;5.30;;;;;;;20.04;74.09;101381.69;7387197;19;20775;-63
2023/09/27 07:39:09;;;;;;;5.75;5.18;;;;;;;20.14;73.58;101382.00;7385654;19;20371;-62
2023/09/27 07:41:36;;;;;;;7.78;5.40;;;;;;;20.23;73.52;101388.78;7386771;19;20383;-63
2023/09/27 07:44:07;;;;;;;10.30;5.50;;;;;;;20.37;73.74;101386.78;7388492;19;20366;-61
2023/09/27 07:46:33;;;;;;;6.53;4.45;;;;;;;20.48;72.73;101404.88;7388148;19;20686;-62
2023/09/27 07:49:00;;;;;;;10.90;8.43;;;;;;;20.55;71.19;101404.84;7385760;19;20368;-63
2023/09/27 07:51:27;;;;;;;7.00;4.25;;;;;;;20.68;70.76;101398.50;7392340;19;20783;-62
2023/09/27 07:53:54;;;;;;;6.97;4.37;;;;;;;20.77;70.57;101408.75;7390990;19;20699;-62
2023/09/27 07:56:22;;;;;;;5.22;3.90;;;;;;;20.84;70.33;101413.25;7394908;19;20340;-62
2023/09/27 07:58:51;;;;;;;7.32;4.38;;;;;;;20.93;70.53;101401.94;7393130;19;20383;-63
2023/09/27 08:01:20;;;;;;;7.10;4.13;;;;;;;21.11;71.00;101403.78;7390944;19;20344;-62
2023/09/27 08:03:49;;;;;;;5.88;3.70;;;;;;;21.26;70.43;101407.94;7393730;19;20432;-63
2023/09/27 08:06:17;;;;;;;5.80;3.45;;;;;;;21.28;69.35;101403.13;7389981;19;20423;-62
2023/09/27 08:08:44;;;;;;;4.75;3.00;;;;;;;21.35;69.30;101393.88;7394880;19;20784;-60
2023/09/27 08:11:13;;;;;;;4.25;3.13;;;;;;;21.34;67.50;101396.84;7393555;19;20888;-61
2023/09/27 08:13:40;;;;;;;4.13;3.28;;;;;;;21.45;68.36;101387.16;7393715;19;20432;-60
2023/09/27 08:16:07;;;;;;;4.38;3.10;;;;;;;21.58;67.02;101386.94;7393096;19;20709;-59
2023/09/27 08:18:35;;;;;;;4.38;3.20;;;;;;;21.65;66.62;101387.66;7393117;19;20382;-61
2023/09/27 08:21:03;;;;;;;6.80;2.90;;;;;;;21.70;66.00;101382.41;7392184;19;20367;-61
2023/09/27 08:23:30;;;;;;;5.15;3.40;;;;;;;21.79;65.88;101388.28;7390870;19;20379;-61
2023/09/27 08:25:57;;;;;;;4.45;3.00;;;;;;;21.89;65.25;101383.13;7391126;19;20716;-60
2023/09/27 08:28:24;;;;;;;4.78;2.97;;;;;;;22.05;66.22;101378.91;7390987;19;20377;-61
2023/09/27 08:30:51;;;;;;;5.20;3.40;;;;;;;22.20;65.24;101386.53;7390826;19;20356;-61
2023/09/27 08:33:17;;;;;;;4.20;2.80;;;;;;;22.24;63.87;101379.63;7391972;19;20433;-61
2023/09/27 08:35:45;;;;;;;4.60;2.80;;;;;;;22.34;64.31;101379.84;7392168;19;20787;-60
2023/09/27 08:38:12;;;;;;;6.32;2.70;;;;;;;22.47;64.35;101376.09;7392616;19;20372;-60
2023/09/27 08:40:39;;;;;;;6.95;3.00;;;;;;;22.54;62.61;101375.94;7392626;19;20344;-61
2023/09/27 08:43:06;;;;;;;5.10;2.85;;;;;;;22.67;63.37;101378.38;7392067;19;20416;-61
2023/09/27 08:45:37;;;;;;;6.03;2.60;;;;;;;22.80;63.11;101375.44;7392707;19;20368;-61
2023/09/27 08:48:05;;;;;;;4.00;2.60;;;;;;;22.97;62.91;101375.50;7391565;19;20356;-61
2023/09/27 08:50:34;;;;;;;4.88;2.40;;;;;;;23.14;63.03;101386.41;7393415;19;20706;-61
2023/09/27 08:53:01;;;;;;;4.57;2.80;;;;;;;23.13;61.45;101379.31;7389337;19;20372;-62
2023/09/27 08:55:28;;;;;;;4.57;2.87;;;;;;;23.09;60.45;101380.88;7392597;19;20880;-61
2023/09/27 08:57:55;;;;;;;3.55;2.42;;;;;;;23.15;60.50;101376.38;7385738;19;20369;-62
2023/09/27 09:00:26;;;;;;;3.35;2.35;;;;;;;23.24;60.75;101376.81;7393348;19;20352;-62
2023/09/27 09:02:58;;;;;;;5.00;2.50;;;;;;;23.35;60.90;101381.34;7388878;19;20379;-62
2023/09/27 09:05:28;;;;;;;5.07;2.70;;;;;;;23.45;60.63;101384.22;7391889;19;20402;-62
2023/09/27 09:07:57;;;;;;;4.40;2.70;;;;;;;23.58;60.36;101375.78;7389308;19;20392;-62
2023/09/27 09:10:24;;;;;;;7.45;3.17;;;;;;;23.66;59.93;101384.59;7391545;19;20332;-60
2023/09/27 09:12:52;;;;;;;4.43;2.60;;;;;;;23.72;60.60;101383.59;7389034;19;20367;-61
2023/09/27 09:15:35;;;;;;;4.68;3.10;;;;;;;23.79;60.11;101392.41;7392594;19;20368;-61
2023/09/27 09:18:06;;;;;;;5.13;3.40;;;;;;;23.82;58.61;101389.19;7393073;19;20357;-62
2023/09/27 09:20:48;;;;;;;4.03;3.15;;;;;;;23.96;59.07;101389.69;7390493;19;20343;-62
2023/09/27 09:23:33;;;;;;;5.35;2.55;;;;;;;23.96;57.74;101385.09;7390446;19;20375;-62
2023/09/27 09:26:03;;;;;;;7.83;3.57;;;;;;;23.96;56.19;101385.09;7386805;19;20360;-62
2023/09/27 09:28:30;;;;;;;12.98;8.73;;;;;;;24.03;56.32;101390.34;7391645;19;20733;-61
2023/09/27 09:30:57;;;;;;;17.05;11.40;;;;;;;24.17;56.57;101388.13;7392818;19;20391;-62
2023/09/27 09:33:36;;;;;;;40.40;29.55;;;;;;;24.33;55.92;101389.13;7388781;19;20361;-62
2023/09/27 09:36:03;;;;;;;4.85;2.30;;;;;;;24.42;55.56;101388.47;7391891;19;20365;-62
2023/09/27 09:38:31;;;;;;;5.32;2.60;;;;;;;24.45;54.75;101391.75;7392230;19;20467;-62
2023/09/27 09:41:01;;;;;;;5.47;2.83;;;;;;;24.40;54.03;101401.47;7391140;19;20868;-62
2023/09/27 09:43:36;;;;;;;7.47;2.70;;;;;;;24.41;54.53;101391.41;7391747;19;20336;-60
2023/09/27 09:46:08;;;;;;;46.83;31.02;;;;;;;24.37;55.08;101387.56;7389807;19;20680;-62
2023/09/27 09:48:37;;;;;;;60.33;41.60;;;;;;;24.42;54.82;101393.06;7391469;19;20348;-62
2023/09/27 09:51:08;;;;;;;60.50;35.72;;;;;;;24.41;55.76;101400.38;7392944;19;20387;-61
2023/09/27 09:53:40;;;;;;;45.38;24.25;;;;;;;24.56;57.12;101396.25;7388539;19;20360;-62
2023/09/27 09:56:08;;;;;;;24.15;10.23;;;;;;;24.70;57.82;101399.44;7391219;19;20943;-62
2023/09/27 09:58:46;;;;;;;9.87;3.80;;;;;;;24.79;56.68;101400.63;7392015;19;20377;-61
2023/09/27 10:01:19;;;;;;;25.70;11.00;;;;;;;24.82;55.38;101387.38;7388052;19;20455;-62
2023/09/27 10:03:50;;;;;;;13.73;5.28;;;;;;;24.86;55.95;101386.84;7387891;19;20379;-60
2023/09/27 10:06:21;;;;;;;16.87;5.07;;;;;;;25.03;56.78;101374.84;7390535;19;20372;-62
2023/09/27 10:09:13;;;;;;;14.98;3.83;;;;;;;25.28;56.25;101361.81;7389571;19;20717;-62
2023/09/27 10:11:44;;;;;;;17.65;4.20;;;;;;;25.50;55.25;101359.84;7391675;19;20435;-62
2023/09/27 10:14:18;;;;;;;10.50;3.00;;;;;;;25.73;53.59;101349.69;7388250;19;20363;-62
2023/09/27 10:16:48;;;;;;;11.35;2.70;;;;;;;25.95;53.38;101345.00;7388619;19;20348;-62
2023/09/27 10:19:26;;;;;;;6.20;2.42;;;;;;;26.08;51.82;101348.34;7390204;19;20881;-62
2023/09/27 10:22:07;;;;;;;7.07;3.85;;;;;;;26.27;51.29;101341.38;7388355;19;20358;-62
2023/09/27 10:24:37;;;;;;;8.85;2.92;;;;;;;26.45;51.01;101338.16;7388285;19;20377;-61
2023/09/27 10:27:04;;;;;;;9.60;2.53;;;;;;;26.69;51.19;101324.13;7388560;19;20425;-62
2023/09/27 10:29:31;;;;;;;41.58;31.77;;;;;;;26.90;51.13;101319.56;7388757;19;20959;-62
2023/09/27 10:31:58;;;;;;;19.67;13.55;;;;;;;27.10;49.33;101318.78;7390702;19;20789;-62
2023/09/27 10:34:25;;;;;;;56.70;39.28;;;;;;;27.31;49.71;101307.91;7387934;19;20529;-61
2023/09/27 10:36:57;;;;;;;33.65;25.80;;;;;;;27.47;48.22;101315.00;7394012;19;21034;-62
2023/09/27 10:40:20;;;;;;;5.45;3.42;;;;;;;27.61;47.68;101305.19;7395525;19;20685;-60
2023/09/27 10:42:48;;;;;;;10.38;7.22;;;;;;;27.78;47.91;101296.72;7389735;19;20388;-62
2023/09/27 10:45:16;;;;;;;38.25;26.83;;;;;;;27.87;46.72;101291.53;7390976;19;20356;-62
2023/09/27 10:47:46;;;;;;;20.15;14.25;;;;;;;27.96;47.11;101289.84;7388668;19;20432;-62
2023/09/27 10:50:14;;;;;;;11.43;7.57;;;;;;;27.99;47.26;101299.41;7390053;19;20891;-62
2023/09/27 10:52:40;;;;;;;7.28;4.68;;;;;;;28.00;47.30;101301.84;7390126;19;20390;-61
2023/09/27 10:55:12;;;;;;;14.60;9.57;;;;;;;28.05;46.64;101299.13;7389704;19;20364;-61
2023/09/27 10:57:41;;;;;;;8.45;4.45;;;;;;;28.15;47.07;101302.91;7388294;19;20379;-62
2023/09/27 11:00:11;;;;;;;14.73;9.13;;;;;;;28.28;47.59;101305.03;7391025;19;20524;-60
2023/09/27 11:02:39;;;;;;;47.08;35.25;;;;;;;28.38;47.10;101296.78;7389786;19;20409;-61
2023/09/27 11:05:07;;;;;;;13.43;9.18;;;;;;;28.47;47.78;101295.09;7382272;19;20381;-61
2023/09/27 11:07:49;;;;;;;11.10;7.03;;;;;;;28.58;46.27;101292.34;7384935;19;20378;-62
2023/09/27 11:10:33;;;;;;;8.35;5.38;;;;;;;28.57;46.23;101293.47;7389067;19;20360;-62
2023/09/27 11:13:06;;;;;;;7.43;4.80;;;;;;;28.52;45.80;101294.31;7386322;19;20884;-62
2023/09/27 11:15:33;;;;;;;4.75;2.00;;;;;;;28.43;45.72;101283.13;7380778;19;20360;-62
2023/09/27 11:17:59;;;;;;;6.30;2.57;;;;;;;28.38;46.91;101283.16;7384420;19;20660;-62
2023/09/27 11:20:26;;;;;;;4.20;2.00;;;;;;;28.40;46.51;101288.34;7385124;19;20379;-62
2023/09/27 11:22:58;;;;;;;4.28;2.40;;;;;;;28.42;46.21;101286.94;7380707;19;20913;-63
2023/09/27 11:25:30;;;;;;;3.40;2.13;;;;;;;28.40;46.13;101288.34;7386487;19;20395;-63
2023/09/27 11:27:57;;;;;;;4.18;2.00;;;;;;;28.36;45.79;101288.06;7392779;19;20364;-62