Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:16;;;;;;;1999.90;999.90;;;;;;;8.10;46.48;101617.91;4997131;28;98500;-75
2021/09/30 00:04:44;;;;;;;1999.90;999.90;;;;;;;8.07;46.43;101623.09;4996853;28;99156;-75
2021/09/30 00:07:12;;;;;;;1999.90;999.90;;;;;;;8.07;46.38;101619.53;4996011;28;99947;-76
2021/09/30 00:09:44;;;;;;;1999.90;999.90;;;;;;;8.06;46.62;101626.56;4974264;28;97667;-74
2021/09/30 00:12:15;;;;;;;1999.90;999.90;;;;;;;8.05;46.78;101627.41;5001540;28;97381;-75
2021/09/30 00:14:50;;;;;;;1999.90;999.90;;;;;;;8.03;46.77;101625.53;5002295;28;98874;-75
2021/09/30 00:17:29;;;;;;;1999.90;999.90;;;;;;;8.00;46.92;101631.59;5001511;28;97946;-74
2021/09/30 00:33:53;;;;;;;1999.90;999.90;;;;;;;6.94;49.17;101646.75;4997454;28;96998;-75
2021/09/30 00:41:53;;;;;;;1999.90;999.90;;;;;;;6.62;49.97;101641.63;4994534;28;98020;-75
2021/09/30 00:47:15;;;;;;;1999.90;999.90;;;;;;;6.43;49.95;101635.31;4979529;28;99481;-75
2021/09/30 00:50:06;;;;;;;1999.90;999.90;;;;;;;6.35;50.42;101644.59;4999268;28;97928;-75
2021/09/30 00:52:39;;;;;;;1999.90;999.90;;;;;;;6.29;50.13;101649.56;4993636;28;96991;-75
2021/09/30 00:55:32;;;;;;;1999.90;999.90;;;;;;;6.23;50.47;101645.72;5000796;28;97734;-75
2021/09/30 01:33:17;;;;;;;1999.90;999.90;;;;;;;6.11;50.62;101666.25;4996241;28;99530;-74
2021/09/30 01:46:53;;;;;;;1999.90;999.90;;;;;;;6.03;50.78;101680.75;4979801;28;100906;-75
2021/09/30 01:57:40;;;;;;;1999.90;999.90;;;;;;;6.02;50.54;101683.31;4979855;28;96871;-75
2021/09/30 02:18:45;;;;;;;1999.90;999.90;;;;;;;6.05;51.01;101710.81;4995388;28;98931;-75
2021/09/30 02:24:21;;;;;;;1999.90;999.90;;;;;;;6.07;50.81;101722.38;4977945;28;100027;-75
2021/09/30 02:29:59;;;;;;;1999.90;999.90;;;;;;;6.06;50.55;101723.22;4977405;28;97837;-76
2021/09/30 02:39:03;;;;;;;1999.90;999.90;;;;;;;6.06;50.90;101722.31;4977481;28;97157;-75
2021/09/30 03:00:56;;;;;;;1999.90;999.90;;;;;;;5.96;50.88;101739.38;4978960;28;97935;-75
2021/09/30 03:03:25;;;;;;;1999.90;999.90;;;;;;;5.95;51.09;101745.50;4991905;28;97628;-75
2021/09/30 03:05:54;;;;;;;1999.90;999.90;;;;;;;5.93;50.94;101751.50;4977285;28;99689;-75
2021/09/30 03:08:25;;;;;;;1999.90;999.90;;;;;;;5.90;51.00;101739.03;4994887;28;96927;-75
2021/09/30 03:10:55;;;;;;;1999.90;999.90;;;;;;;5.89;51.04;101747.78;4995620;28;97381;-75
2021/09/30 03:13:24;;;;;;;1999.90;999.90;;;;;;;5.89;50.89;101753.09;4998095;28;98197;-75
2021/09/30 03:15:56;;;;;;;1999.90;999.90;;;;;;;5.88;51.19;101750.34;4979635;28;99603;-75
2021/09/30 03:18:38;;;;;;;1999.90;999.90;;;;;;;5.86;51.28;101747.63;4980191;28;97738;-75
2021/09/30 03:23:53;;;;;;;1999.90;999.90;;;;;;;5.82;51.23;101758.84;4997693;28;98280;-75
2021/09/30 03:26:24;;;;;;;1999.90;999.90;;;;;;;5.84;51.27;101758.94;4988271;28;97901;-75
2021/09/30 03:28:53;;;;;;;1999.90;999.90;;;;;;;5.86;51.07;101760.84;4998152;28;98268;-76
2021/09/30 03:31:21;;;;;;;1999.90;999.90;;;;;;;5.87;51.12;101762.66;4997655;28;96987;-75
2021/09/30 03:34:08;;;;;;;1999.90;999.90;;;;;;;5.88;51.05;101760.94;4996177;28;100350;-74
2021/09/30 03:36:36;;;;;;;1999.90;999.90;;;;;;;5.89;51.30;101762.72;4996901;28;98876;-75
2021/09/30 03:39:08;;;;;;;1999.90;999.90;;;;;;;5.88;51.36;101767.13;4981985;28;99406;-75
2021/09/30 03:41:37;;;;;;;1999.90;999.90;;;;;;;5.88;51.17;101761.84;4980601;28;97765;-74
2021/09/30 03:44:05;;;;;;;1999.90;999.90;;;;;;;5.87;51.04;101770.56;4997464;28;98090;-74
2021/09/30 03:46:33;;;;;;;1999.90;999.90;;;;;;;5.88;51.46;101772.41;4980933;28;97568;-75
2021/09/30 03:49:25;;;;;;;1999.90;999.90;;;;;;;5.88;51.37;101763.56;4998796;28;98091;-73
2021/09/30 03:52:00;;;;;;;1999.90;999.90;;;;;;;5.89;51.25;101774.22;4981103;28;97278;-73
2021/09/30 03:54:39;;;;;;;1999.90;999.90;;;;;;;5.89;50.89;101775.94;5001364;28;98808;-72
2021/09/30 03:57:10;;;;;;;1999.90;999.90;;;;;;;5.86;51.07;101779.34;4979499;28;98126;-73
2021/09/30 03:59:37;;;;;;;1999.90;999.90;;;;;;;5.86;51.40;101783.69;4980279;28;96965;-75
2021/09/30 04:02:14;;;;;;;1999.90;999.90;;;;;;;5.87;51.28;101780.22;4969011;28;98686;-74
2021/09/30 04:04:42;;;;;;;1999.90;999.90;;;;;;;5.88;51.31;101780.34;4989689;28;98646;-73
2021/09/30 04:07:10;;;;;;;1999.90;999.90;;;;;;;5.87;51.08;101791.72;4978740;28;99182;-74
2021/09/30 04:09:40;;;;;;;1999.90;999.90;;;;;;;5.89;50.99;101790.06;4977720;28;98804;-73
2021/09/30 04:12:11;;;;;;;1999.90;999.90;;;;;;;5.88;51.16;101787.34;4997794;28;96784;-73
2021/09/30 04:14:41;;;;;;;1999.90;999.90;;;;;;;5.89;51.47;101790.06;4994879;28;99816;-73
2021/09/30 04:17:09;;;;;;;1999.90;999.90;;;;;;;5.88;51.33;101792.63;4996286;28;97983;-73
2021/09/30 04:19:39;;;;;;;1999.90;999.90;;;;;;;5.89;51.07;101795.34;4998021;28;96842;-73
2021/09/30 04:22:07;;;;;;;1999.90;999.90;;;;;;;5.86;51.18;101789.91;4996730;28;97862;-74
2021/09/30 04:24:34;;;;;;;1999.90;999.90;;;;;;;5.86;51.27;101796.91;4980027;28;99245;-74
2021/09/30 04:27:07;;;;;;;1999.90;999.90;;;;;;;5.85;51.24;101803.91;4980377;28;101515;-74
2021/09/30 04:29:35;;;;;;;1999.90;999.90;;;;;;;5.85;51.14;101798.63;4997423;28;97248;-73
2021/09/30 04:32:03;;;;;;;1999.90;999.90;;;;;;;5.85;51.27;101803.91;4990372;28;97401;-74
2021/09/30 04:34:31;;;;;;;1999.90;999.90;;;;;;;5.81;51.29;101809.84;4994025;28;99068;-74
2021/09/30 04:36:59;;;;;;;1999.90;999.90;;;;;;;5.80;51.61;101810.69;5013214;27;97634;-73
2021/09/30 04:39:27;;;;;;;1999.90;999.90;;;;;;;5.79;51.55;101808.88;4980674;28;96768;-74
2021/09/30 04:41:55;;;;;;;1999.90;999.90;;;;;;;5.80;51.46;101815.03;4988577;28;97313;-74
2021/09/30 04:44:26;;;;;;;1999.90;999.90;;;;;;;5.78;51.43;101822.88;4975838;28;98693;-73
2021/09/30 04:46:54;;;;;;;1999.90;999.90;;;;;;;5.79;51.20;101821.16;4993849;28;98063;-73
2021/09/30 04:49:40;;;;;;;1999.90;999.90;;;;;;;5.78;51.32;101830.81;4996321;28;97278;-72
2021/09/30 04:52:09;;;;;;;1999.90;999.90;;;;;;;5.77;51.50;101829.00;4993997;28;97403;-73
2021/09/30 04:54:37;;;;;;;1999.90;999.90;;;;;;;5.77;51.26;101834.28;4980873;28;99264;-73
2021/09/30 04:57:06;;;;;;;1999.90;999.90;;;;;;;5.76;51.38;101835.09;4996082;28;97536;-74
2021/09/30 04:59:38;;;;;;;1999.90;999.90;;;;;;;5.74;51.38;101828.81;4978067;28;96925;-73
2021/09/30 05:02:27;;;;;;;1999.90;999.90;;;;;;;5.74;51.30;101835.84;4994338;28;97315;-73
2021/09/30 05:04:56;;;;;;;1999.90;999.90;;;;;;;5.74;51.59;101841.13;4979055;28;99635;-73
2021/09/30 05:07:24;;;;;;;1999.90;999.90;;;;;;;5.71;51.52;101830.38;4979231;28;99693;-73
2021/09/30 05:09:53;;;;;;;1999.90;999.90;;;;;;;5.69;51.45;101842.56;4978106;28;98047;-73
2021/09/30 05:12:21;;;;;;;1999.90;999.90;;;;;;;5.70;51.74;101839.13;4979006;28;97938;-73
2021/09/30 05:14:51;;;;;;;1999.90;999.90;;;;;;;5.67;51.39;101847.75;4980787;28;99006;-73
2021/09/30 05:17:21;;;;;;;1999.90;999.90;;;;;;;5.67;51.81;101850.41;4977334;28;100542;-74
2021/09/30 05:19:54;;;;;;;1999.90;999.90;;;;;;;5.66;51.67;101842.41;4987415;28;96903;-74
2021/09/30 05:22:23;;;;;;;1999.90;999.90;;;;;;;5.66;51.47;101848.59;4985989;28;97514;-74
2021/09/30 05:24:52;;;;;;;1999.90;999.90;;;;;;;5.65;51.46;101846.75;4980134;28;99845;-74
2021/09/30 05:27:19;;;;;;;1999.90;999.90;;;;;;;5.66;51.86;101852.97;4978168;28;100368;-74
2021/09/30 05:29:52;;;;;;;1999.90;999.90;;;;;;;5.64;51.82;101855.53;4968183;28;97211;-75
2021/09/30 05:32:21;;;;;;;1999.90;999.90;;;;;;;5.64;51.44;101859.88;4978380;28;97953;-74
2021/09/30 05:34:56;;;;;;;1999.90;999.90;;;;;;;5.64;51.77;101860.81;5003112;28;99661;-74
2021/09/30 05:37:29;;;;;;;1999.90;999.90;;;;;;;5.62;51.54;101857.16;4994569;28;98869;-72
2021/09/30 05:39:58;;;;;;;1999.90;999.90;;;;;;;5.60;51.86;101858.81;4995658;28;98142;-74
2021/09/30 05:42:26;;;;;;;1999.90;999.90;;;;;;;5.62;51.78;101861.53;4997872;28;97732;-74
2021/09/30 05:44:58;;;;;;;1999.90;999.90;;;;;;;5.64;51.58;101867.81;4979365;28;100589;-74
2021/09/30 05:47:26;;;;;;;1999.90;999.90;;;;;;;5.67;51.74;101871.53;5004019;28;99084;-75
2021/09/30 05:49:53;;;;;;;1999.90;999.90;;;;;;;5.67;51.79;101866.25;4995067;28;96972;-75
2021/09/30 05:52:40;;;;;;;1999.90;999.90;;;;;;;5.67;51.64;101866.25;4980073;28;98179;-75
2021/09/30 05:55:24;;;;;;;1999.90;999.90;;;;;;;5.67;51.69;101871.53;4993892;28;99647;-73
2021/09/30 05:57:51;;;;;;;1999.90;999.90;;;;;;;5.67;51.73;101874.16;4995812;28;98436;-74
2021/09/30 06:00:26;;;;;;;1999.90;999.90;;;;;;;5.67;51.43;101871.53;4978744;28;97163;-74
2021/09/30 06:11:19;;;;;;;1999.90;999.90;;;;;;;5.67;51.66;101884.72;4995378;28;96887;-74
2021/09/30 06:13:51;;;;;;;1999.90;999.90;;;;;;;5.66;51.51;101882.94;4994204;28;98171;-74
2021/09/30 06:16:22;;;;;;;1999.90;999.90;;;;;;;5.65;52.01;101888.13;4996572;28;98747;-73
2021/09/30 06:18:54;;;;;;;1999.90;999.90;;;;;;;5.66;51.49;101896.13;4995220;28;99244;-73
2021/09/30 06:21:29;;;;;;;1999.90;999.90;;;;;;;5.66;51.67;101898.78;4977572;28;97108;-73
2021/09/30 06:23:57;;;;;;;1999.90;999.90;;;;;;;5.69;51.88;101895.38;4978951;28;97332;-74
2021/09/30 06:26:27;;;;;;;1999.90;999.90;;;;;;;5.68;51.49;101894.50;4995068;28;99624;-73
2021/09/30 06:29:18;;;;;;;1999.90;999.90;;;;;;;5.69;51.88;101896.31;4990870;28;98693;-74
2021/09/30 06:31:49;;;;;;;1999.90;999.90;;;;;;;5.70;51.72;101898.13;4979347;28;97957;-73
2021/09/30 06:34:36;;;;;;;1999.90;999.90;;;;;;;5.70;51.70;101911.34;4994926;28;97455;-73
2021/09/30 06:37:09;;;;;;;1999.90;999.90;;;;;;;5.71;51.51;101896.38;4976303;28;99889;-74
2021/09/30 06:39:37;;;;;;;1999.90;999.90;;;;;;;5.72;51.60;101909.66;4977565;28;98962;-73
2021/09/30 06:42:06;;;;;;;1999.90;999.90;;;;;;;5.73;51.56;101907.94;4969404;28;97370;-74
2021/09/30 06:44:46;;;;;;;1999.90;999.90;;;;;;;5.73;51.81;101919.44;4994454;28;98280;-73
2021/09/30 06:47:53;;;;;;;1999.90;999.90;;;;;;;5.72;51.57;101916.72;4981749;28;98730;-74
2021/09/30 06:50:27;;;;;;;1999.90;999.90;;;;;;;5.74;51.88;101923.00;4948214;28;99155;-73
2021/09/30 06:53:07;;;;;;;1999.90;999.90;;;;;;;5.73;51.73;101922.06;4992644;28;97167;-73
2021/09/30 06:55:50;;;;;;;1999.90;999.90;;;;;;;5.72;51.58;101914.06;4982233;28;98450;-73
2021/09/30 06:58:43;;;;;;;1999.90;999.90;;;;;;;5.73;51.71;101919.44;4999227;28;99136;-73
2021/09/30 07:01:49;;;;;;;1999.90;999.90;;;;;;;5.76;51.62;101923.97;4995739;28;100581;-71
2021/09/30 07:04:47;;;;;;;1999.90;999.90;;;;;;;5.78;51.92;101917.97;4986996;28;97829;-73
2021/09/30 07:07:42;;;;;;;1999.90;999.90;;;;;;;5.80;51.90;101926.88;4994777;28;97061;-74
2021/09/30 07:10:11;;;;;;;1999.90;999.90;;;;;;;5.81;51.49;101933.97;4995864;28;97881;-73
2021/09/30 07:12:41;;;;;;;1999.90;999.90;;;;;;;5.83;51.61;101928.81;4998834;28;98747;-73
2021/09/30 07:15:10;;;;;;;1999.90;999.90;;;;;;;5.86;51.77;101929.91;4999483;28;97187;-73
2021/09/30 07:17:38;;;;;;;1999.90;999.90;;;;;;;5.89;51.69;101922.13;4996561;28;98711;-74
2021/09/30 07:20:08;;;;;;;1999.90;999.90;;;;;;;5.94;51.70;101935.63;4996240;28;98017;-73
2021/09/30 07:22:36;;;;;;;1999.90;999.90;;;;;;;6.00;51.32;101941.25;4999921;28;96883;-73
2021/09/30 07:25:04;;;;;;;1999.90;999.90;;;;;;;6.05;51.33;101940.69;4998146;28;96990;-73
2021/09/30 07:27:32;;;;;;;1999.90;999.90;;;;;;;6.09;51.21;101941.78;4998409;28;97880;-73
2021/09/30 07:30:00;;;;;;;1999.90;999.90;;;;;;;6.15;51.34;101945.69;4998307;28;100965;-74
2021/09/30 07:32:28;;;;;;;1999.90;999.90;;;;;;;6.20;51.30;101931.00;4998444;28;98335;-73
2021/09/30 07:34:56;;;;;;;1999.90;999.90;;;;;;;6.26;50.89;101943.66;4998680;28;97306;-73
2021/09/30 07:37:25;;;;;;;1999.90;999.90;;;;;;;6.31;51.25;101944.84;4996988;28;97054;-73
2021/09/30 07:39:52;;;;;;;1999.90;999.90;;;;;;;6.37;51.19;101944.28;4996214;28;99097;-73
2021/09/30 07:42:20;;;;;;;1999.90;999.90;;;;;;;6.45;50.64;101950.94;4996813;28;97682;-74
2021/09/30 07:44:48;;;;;;;1999.90;999.90;;;;;;;6.51;51.12;101959.19;4998073;28;96675;-73
2021/09/30 07:47:16;;;;;;;1999.90;999.90;;;;;;;6.57;51.14;101954.25;4979712;28;97183;-74
2021/09/30 07:49:44;;;;;;;1999.90;999.90;;;;;;;6.62;50.91;101963.34;4996043;28;97964;-70
2021/09/30 07:52:11;;;;;;;1999.90;999.90;;;;;;;6.69;51.00;101976.13;4996565;28;98761;-73
2021/09/30 07:54:41;;;;;;;1999.90;999.90;;;;;;;6.75;50.44;101957.91;4998757;28;97735;-74
2021/09/30 07:57:09;;;;;;;1999.90;999.90;;;;;;;6.82;50.85;101958.34;4994483;28;97154;-73
2021/09/30 07:59:38;;;;;;;1999.90;999.90;;;;;;;6.89;50.31;101962.25;4990116;28;97343;-73
2021/09/30 08:02:06;;;;;;;1999.90;999.90;;;;;;;6.95;50.23;101987.31;4996325;28;98206;-73
2021/09/30 08:04:34;;;;;;;1999.90;999.90;;;;;;;6.99;50.59;101965.47;4990264;28;97158;-73
2021/09/30 08:07:05;;;;;;;1999.90;999.90;;;;;;;7.06;50.51;101959.69;4992506;28;98235;-73
2021/09/30 08:09:33;;;;;;;1999.90;999.90;;;;;;;7.11;50.63;101989.03;4976851;28;100594;-74
2021/09/30 08:12:04;;;;;;;1999.90;999.90;;;;;;;7.17;50.29;101973.50;4986983;28;99248;-74
2021/09/30 08:14:32;;;;;;;1999.90;999.90;;;;;;;7.24;50.37;101975.63;4988300;28;98818;-73
2021/09/30 08:17:00;;;;;;;1999.90;999.90;;;;;;;7.29;50.28;101994.44;4996084;28;97657;-74
2021/09/30 08:19:27;;;;;;;1999.90;999.90;;;;;;;7.34;50.35;101979.69;4997681;28;98728;-73
2021/09/30 08:21:56;;;;;;;1999.90;999.90;;;;;;;7.40;50.30;101980.91;4996368;28;97684;-73
2021/09/30 08:24:24;;;;;;;1999.90;999.90;;;;;;;7.47;50.20;101990.13;4992436;28;97983;-74
2021/09/30 08:26:52;;;;;;;1999.90;999.90;;;;;;;7.55;49.98;101983.50;4997577;28;97000;-74
2021/09/30 08:29:22;;;;;;;1999.90;999.90;;;;;;;7.61;50.04;101990.03;4998378;28;98037;-73
2021/09/30 08:31:49;;;;;;;1999.90;999.90;;;;;;;7.67;49.89;101987.72;4980086;28;99226;-74
2021/09/30 08:34:17;;;;;;;1999.90;999.90;;;;;;;7.73;49.72;101988.00;4987752;28;97449;-74
2021/09/30 08:36:45;;;;;;;1999.90;999.90;;;;;;;7.81;49.85;101994.63;4992775;28;97292;-73
2021/09/30 08:39:13;;;;;;;1999.90;999.90;;;;;;;7.84;49.55;101988.56;4995313;28;98098;-73
2021/09/30 08:41:41;;;;;;;1999.90;999.90;;;;;;;7.88;49.55;102007.34;4992313;28;100329;-73
2021/09/30 08:44:09;;;;;;;1999.90;999.90;;;;;;;7.93;49.54;102003.19;4996843;28;96867;-73
2021/09/30 08:46:38;;;;;;;1999.90;999.90;;;;;;;7.96;49.13;102006.03;4994101;28;98321;-74
2021/09/30 08:49:06;;;;;;;1999.90;999.90;;;;;;;8.00;49.26;102007.97;4995552;28;97709;-73
2021/09/30 08:51:35;;;;;;;1999.90;999.90;;;;;;;8.02;49.37;102019.56;4990851;28;98498;-73
2021/09/30 08:54:04;;;;;;;1999.90;999.90;;;;;;;8.06;49.17;102000.34;4995030;28;97783;-73
2021/09/30 08:56:33;;;;;;;1999.90;999.90;;;;;;;8.11;49.33;102022.69;4993458;28;97292;-73
2021/09/30 08:59:15;;;;;;;1999.90;999.90;;;;;;;8.15;48.94;102011.41;4989400;28;98252;-73
2021/09/30 09:02:05;;;;;;;1999.90;999.90;;;;;;;8.21;48.91;102027.63;5001130;27;102525;-72
2021/09/30 09:04:52;;;;;;;1999.90;999.90;;;;;;;8.25;48.45;102031.34;4995273;28;97172;-73
2021/09/30 09:07:23;;;;;;;1999.90;999.90;;;;;;;8.26;48.99;102042.88;4991651;28;97379;-72
2021/09/30 09:09:51;;;;;;;1999.90;999.90;;;;;;;8.29;48.96;102025.38;5009828;28;101189;-74
2021/09/30 09:12:19;;;;;;;1999.90;999.90;;;;;;;8.36;49.24;102026.56;4993236;28;99102;-73
2021/09/30 09:14:47;;;;;;;1999.90;999.90;;;;;;;8.41;48.67;102035.66;4995945;28;98585;-73
2021/09/30 09:17:18;;;;;;;1999.90;999.90;;;;;;;8.46;48.72;102035.06;4987687;28;98385;-74
2021/09/30 09:19:49;;;;;;;1999.90;999.90;;;;;;;8.56;48.89;102031.16;4994588;28;97915;-73
2021/09/30 09:22:18;;;;;;;1999.90;999.90;;;;;;;8.60;48.60;102031.38;4993324;28;98995;-74
2021/09/30 09:24:58;;;;;;;1999.90;999.90;;;;;;;8.63;48.23;102027.97;4993537;28;97566;-73
2021/09/30 09:27:45;;;;;;;1999.90;999.90;;;;;;;8.69;48.03;102039.81;4993276;28;98301;-74
2021/09/30 09:30:31;;;;;;;1999.90;999.90;;;;;;;8.74;48.14;102029.38;4993353;28;97875;-73
2021/09/30 09:33:04;;;;;;;1999.90;999.90;;;;;;;8.79;48.28;102051.75;4983069;28;100695;-73
2021/09/30 09:35:45;;;;;;;1999.90;999.90;;;;;;;8.81;47.15;102043.03;4989523;28;97186;-72
2021/09/30 09:38:13;;;;;;;1999.90;999.90;;;;;;;8.86;48.40;102040.63;4993136;28;97922;-73
2021/09/30 09:40:41;;;;;;;1999.90;999.90;;;;;;;8.88;48.26;102045.13;4991525;28;98947;-73
2021/09/30 09:43:27;;;;;;;1999.90;999.90;;;;;;;8.93;47.40;102042.72;4993423;28;100792;-72
2021/09/30 09:45:54;;;;;;;1999.90;999.90;;;;;;;8.97;48.17;102052.66;4995476;28;97491;-73
2021/09/30 09:48:24;;;;;;;1999.90;999.90;;;;;;;9.01;48.04;102051.94;4991277;28;98477;-73
2021/09/30 09:50:52;;;;;;;1999.90;999.90;;;;;;;9.06;48.05;102051.31;4988095;28;97747;-73
2021/09/30 09:53:26;;;;;;;1999.90;999.90;;;;;;;9.11;47.74;102064.84;4982369;28;98055;-73
2021/09/30 09:56:08;;;;;;;1999.90;999.90;;;;;;;9.09;46.57;102042.59;4985005;28;97460;-73
2021/09/30 09:58:48;;;;;;;1999.90;999.90;;;;;;;9.14;46.69;102046.38;5000198;28;97865;-73
2021/09/30 10:01:20;;;;;;;1999.90;999.90;;;;;;;9.16;47.68;102060.63;4980393;28;97864;-73
2021/09/30 10:04:01;;;;;;;1999.90;999.90;;;;;;;9.11;46.21;102048.91;4987323;28;97728;-73
2021/09/30 10:06:30;;;;;;;1999.90;999.90;;;;;;;9.13;47.70;102044.56;4983108;28;96865;-71
2021/09/30 10:08:59;;;;;;;1999.90;999.90;;;;;;;9.16;47.74;102039.41;4982684;28;97188;-73
2021/09/30 10:11:28;;;;;;;1999.90;999.90;;;;;;;9.17;47.69;102041.19;4981492;28;98670;-74
2021/09/30 10:13:57;;;;;;;1999.90;999.90;;;;;;;9.16;47.44;102048.28;4985500;28;97872;-74
2021/09/30 10:16:25;;;;;;;1999.90;999.90;;;;;;;9.20;47.38;102049.34;4990838;28;97338;-73
2021/09/30 10:18:55;;;;;;;1999.90;999.90;;;;;;;9.26;47.54;102046.97;4991193;28;98618;-74
2021/09/30 10:21:25;;;;;;;1999.90;999.90;;;;;;;9.25;47.06;102042.47;4995016;28;97658;-73
2021/09/30 10:23:55;;;;;;;1999.90;999.90;;;;;;;9.27;47.20;102031.91;4992995;28;99020;-72
2021/09/30 10:26:27;;;;;;;1999.90;999.90;;;;;;;9.26;47.10;102038.09;4991197;28;97390;-73
2021/09/30 10:28:55;;;;;;;1999.90;999.90;;;;;;;9.25;47.20;102031.84;5000321;28;97666;-72
2021/09/30 10:31:26;;;;;;;1999.90;999.90;;;;;;;9.28;47.13;102026.66;4998186;28;100866;-73
2021/09/30 10:33:56;;;;;;;1999.90;999.90;;;;;;;9.32;46.76;102033.94;4992373;28;98546;-73
2021/09/30 10:36:36;;;;;;;1999.90;999.90;;;;;;;9.32;45.56;102027.75;4978068;28;98881;-74
2021/09/30 10:39:28;;;;;;;1999.90;999.90;;;;;;;9.41;46.36;102023.75;4994034;28;98096;-73
2021/09/30 10:41:58;;;;;;;1999.90;999.90;;;;;;;9.49;46.89;102026.78;4996362;28;98899;-73
2021/09/30 10:44:33;;;;;;;1999.90;999.90;;;;;;;9.54;46.77;102035.88;4994964;28;100900;-73
2021/09/30 10:47:03;;;;;;;1999.90;999.90;;;;;;;9.57;46.77;102038.69;4980161;28;97645;-73
2021/09/30 10:49:44;;;;;;;1999.90;999.90;;;;;;;9.53;44.46;102040.28;4997654;28;97078;-73
2021/09/30 10:52:27;;;;;;;1999.90;999.90;;;;;;;9.55;45.95;102028.00;4998005;28;100499;-72
2021/09/30 10:55:17;;;;;;;1999.90;999.90;;;;;;;9.56;46.02;102043.06;4980736;28;99025;-73
2021/09/30 10:57:46;;;;;;;1999.90;999.90;;;;;;;9.55;46.41;102027.06;4984179;28;96936;-73
2021/09/30 11:00:50;;;;;;;1999.90;999.90;;;;;;;9.56;44.35;102043.06;4996279;28;96922;-74
2021/09/30 11:03:22;;;;;;;1999.90;999.90;;;;;;;9.60;46.25;102042.38;4996488;28;98021;-74
2021/09/30 11:06:22;;;;;;;1999.90;999.90;;;;;;;9.56;43.74;102027.13;4978040;28;98710;-73
2021/09/30 11:09:11;;;;;;;1999.90;999.90;;;;;;;9.63;44.67;102034.53;4997430;28;97009;-73
2021/09/30 11:11:41;;;;;;;1999.90;999.90;;;;;;;9.66;46.09;102039.09;4978713;28;97712;-73
2021/09/30 11:14:18;;;;;;;1999.90;999.90;;;;;;;9.65;45.74;102035.53;4980214;28;98784;-72
2021/09/30 11:16:47;;;;;;;1999.90;999.90;;;;;;;9.66;46.10;102034.69;4980869;28;100296;-73
2021/09/30 11:19:25;;;;;;;1999.90;999.90;;;;;;;9.66;45.74;102047.97;4994749;28;97588;-72
2021/09/30 11:21:54;;;;;;;1999.90;999.90;;;;;;;9.67;46.08;102044.47;4998872;28;98458;-73
2021/09/30 11:24:37;;;;;;;1999.90;999.90;;;;;;;9.68;45.72;102040.97;4996167;28;98173;-74
2021/09/30 11:27:10;;;;;;;1999.90;999.90;;;;;;;9.72;45.59;102061.53;4997485;28;97831;-73
2021/09/30 11:29:38;;;;;;;1999.90;999.90;;;;;;;9.75;45.82;102059.03;4998795;28;97856;-73
2021/09/30 11:32:33;;;;;;;1999.90;999.90;;;;;;;9.65;42.16;102050.53;4993950;28;99382;-74
2021/09/30 11:35:02;;;;;;;1999.90;999.90;;;;;;;9.72;45.73;102037.59;4994539;28;98624;-73
2021/09/30 11:37:40;;;;;;;1999.90;999.90;;;;;;;9.72;45.30;102049.97;4989011;28;101055;-74
2021/09/30 11:40:16;;;;;;;1999.90;999.90;;;;;;;9.70;45.00;102044.59;5002964;28;97158;-73
2021/09/30 11:42:45;;;;;;;1999.90;999.90;;;;;;;9.74;45.59;102035.94;4996512;28;97108;-74
2021/09/30 11:45:15;;;;;;;1999.90;999.90;;;;;;;9.80;45.41;102043.25;4992819;28;98872;-73
2021/09/30 11:47:46;;;;;;;1999.90;999.90;;;;;;;9.81;45.40;102058.41;4970465;28;99755;-74
2021/09/30 11:50:23;;;;;;;1999.90;999.90;;;;;;;9.79;44.98;102039.69;4989545;28;98041;-73
2021/09/30 11:53:06;;;;;;;1999.90;999.90;;;;;;;9.80;43.53;102045.91;4996371;28;97401;-73
2021/09/30 11:55:41;;;;;;;1999.90;999.90;;;;;;;9.82;45.22;102039.84;4995949;28;99870;-73
2021/09/30 11:58:12;;;;;;;1999.90;999.90;;;;;;;9.82;45.23;102045.16;4991318;28;98715;-72
2021/09/30 12:00:42;;;;;;;1999.90;999.90;;;;;;;9.88;45.09;102033.88;4996740;28;97702;-73
2021/09/30 12:03:17;;;;;;;1999.90;999.90;;;;;;;9.95;45.09;102035.97;4995156;28;96896;-73
2021/09/30 12:05:45;;;;;;;1999.90;999.90;;;;;;;10.04;44.97;102034.63;4992407;28;99182;-73
2021/09/30 12:08:15;;;;;;;1999.90;999.90;;;;;;;10.15;44.60;102030.66;4996118;28;97876;-74
2021/09/30 12:10:44;;;;;;;1999.90;999.90;;;;;;;10.23;44.37;102038.06;4995553;28;97382;-73
2021/09/30 12:13:20;;;;;;;1999.90;999.90;;;;;;;10.30;43.57;102049.03;4994039;28;97567;-73
2021/09/30 12:15:48;;;;;;;1999.90;999.90;;;;;;;10.33;44.08;102040.25;4994801;28;100578;-73
2021/09/30 12:18:18;;;;;;;1999.90;999.90;;;;;;;10.35;44.06;102038.56;4994352;28;100420;-72
2021/09/30 12:20:49;;;;;;;1999.90;999.90;;;;;;;10.38;44.02;102018.31;4991779;28;97044;-72
2021/09/30 12:23:17;;;;;;;1999.90;999.90;;;;;;;10.41;43.93;102023.78;4995699;28;97315;-73
2021/09/30 12:25:47;;;;;;;1999.90;999.90;;;;;;;10.45;43.71;102040.81;5004143;28;100450;-72
2021/09/30 12:28:14;;;;;;;1999.90;999.90;;;;;;;10.47;43.81;102033.78;4994122;28;99255;-73
2021/09/30 12:30:43;;;;;;;1999.90;999.90;;;;;;;10.51;43.74;102028.66;4996601;28;97135;-73
2021/09/30 12:33:11;;;;;;;1999.90;999.90;;;;;;;10.63;43.45;102022.94;4995571;28;97851;-73
2021/09/30 12:35:40;;;;;;;1999.90;999.90;;;;;;;10.74;43.33;102027.81;4992032;28;98288;-73
2021/09/30 12:38:11;;;;;;;1999.90;999.90;;;;;;;10.84;42.89;102022.03;4988077;28;98594;-72
2021/09/30 12:40:42;;;;;;;1999.90;999.90;;;;;;;10.92;43.20;102025.00;4995199;28;98196;-72
2021/09/30 12:43:13;;;;;;;1999.90;999.90;;;;;;;10.94;42.91;102028.66;4994085;28;97452;-71
2021/09/30 12:45:45;;;;;;;1999.90;999.90;;;;;;;10.94;42.79;102020.66;4992841;28;97602;-72
2021/09/30 12:48:14;;;;;;;1999.90;999.90;;;;;;;10.99;42.85;102029.72;4993964;28;99666;-73
2021/09/30 12:50:46;;;;;;;1999.90;999.90;;;;;;;11.01;42.60;102022.72;4994970;28;98020;-73
2021/09/30 12:53:15;;;;;;;1999.90;999.90;;;;;;;11.03;42.64;102023.69;4994507;28;96950;-72
2021/09/30 12:55:43;;;;;;;1999.90;999.90;;;;;;;11.06;42.71;102030.03;4993463;28;98681;-73
2021/09/30 12:58:29;;;;;;;1999.90;999.90;;;;;;;11.28;41.49;102026.44;4992766;28;99603;-72
2021/09/30 13:00:58;;;;;;;1999.90;999.90;;;;;;;11.41;42.53;102023.41;4996361;28;97162;-72
2021/09/30 13:03:27;;;;;;;1999.90;999.90;;;;;;;11.47;42.19;102023.63;4991636;28;97646;-72
2021/09/30 13:05:57;;;;;;;1999.90;999.90;;;;;;;11.50;42.10;102017.50;5002914;28;99320;-72
2021/09/30 13:08:36;;;;;;;1999.90;999.90;;;;;;;11.46;41.68;102021.81;4991386;28;98674;-72
2021/09/30 13:11:24;;;;;;;1999.90;999.90;;;;;;;11.50;39.87;102018.41;5002716;28;97276;-72
2021/09/30 13:14:17;;;;;;;1999.90;999.90;;;;;;;11.55;39.42;102022.16;4994218;28;98088;-72
2021/09/30 13:16:47;;;;;;;1999.90;999.90;;;;;;;11.56;41.80;102017.75;4976619;28;99754;-72
2021/09/30 13:19:15;;;;;;;1999.90;999.90;;;;;;;11.46;41.94;102021.81;4995788;28;97335;-72
2021/09/30 13:21:59;;;;;;;1999.90;999.90;;;;;;;11.38;38.59;102020.59;4976315;28;98050;-71
2021/09/30 13:24:29;;;;;;;1999.90;999.90;;;;;;;11.56;41.71;102013.28;4982603;28;98219;-72
2021/09/30 13:26:57;;;;;;;1999.90;999.90;;;;;;;11.89;41.18;102011.84;4994977;28;99319;-72
2021/09/30 13:29:43;;;;;;;1999.90;999.90;;;;;;;12.23;40.68;101999.69;4993847;28;100055;-72
2021/09/30 13:32:10;;;;;;;1999.90;999.90;;;;;;;12.59;40.32;101991.13;5003470;27;97279;-73
2021/09/30 13:34:38;;;;;;;1999.90;999.90;;;;;;;12.97;39.75;102001.25;4994788;28;97792;-73
2021/09/30 13:37:06;;;;;;;1999.90;999.90;;;;;;;13.11;39.24;102013.28;4993841;28;98552;-74