Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:05;;;;;;;4.43;3.17;;;15.40;34.20;;;;;;5085228;27;45203;-66
2023/12/02 00:03:33;;;;;;;5.30;3.83;;;15.30;33.90;;;;;;5088422;27;45283;-66
2023/12/02 00:06:00;;;;;;;4.80;3.78;;;15.40;34.20;;;;;;5084224;27;45208;-66
2023/12/02 00:08:27;;;;;;;5.10;3.67;;;15.40;34.10;;;;;;5089283;27;46266;-66
2023/12/02 00:10:54;;;;;;;5.18;3.60;;;15.30;33.90;;;;;;5081807;27;45082;-66
2023/12/02 00:13:21;;;;;;;4.18;3.25;;;15.30;33.70;;;;;;5085084;27;45114;-65
2023/12/02 00:15:47;;;;;;;4.45;3.42;;;15.30;33.50;;;;;;5087823;27;45371;-67
2023/12/02 00:18:14;;;;;;;4.72;3.50;;;15.40;34.10;;;;;;5086836;27;47443;-66
2023/12/02 00:20:42;;;;;;;5.05;3.70;;;15.40;34.60;;;;;;5090771;27;45123;-66
2023/12/02 00:23:09;;;;;;;5.07;3.78;;;15.40;34.90;;;;;;5082210;27;45104;-66
2023/12/02 00:25:36;;;;;;;5.05;3.75;;;15.50;35.10;;;;;;5092153;27;44642;-66
2023/12/02 00:28:03;;;;;;;5.85;3.75;;;15.50;35.20;;;;;;5087029;27;47094;-66
2023/12/02 00:30:29;;;;;;;5.05;3.85;;;15.50;35.30;;;;;;5085925;27;45247;-66
2023/12/02 00:32:56;;;;;;;4.97;3.50;;;15.50;35.30;;;;;;5095398;27;45173;-67
2023/12/02 00:35:23;;;;;;;4.40;3.67;;;15.50;35.30;;;;;;5084458;27;45166;-67
2023/12/02 00:37:51;;;;;;;6.32;4.07;;;15.50;35.40;;;;;;5092537;27;47327;-66
2023/12/02 00:40:18;;;;;;;5.40;3.70;;;15.50;36.60;;;;;;5082317;27;45174;-67
2023/12/02 00:42:45;;;;;;;5.07;3.42;;;15.50;35.50;;;;;;5082815;27;45337;-67
2023/12/02 00:45:11;;;;;;;5.93;4.13;;;15.60;35.70;;;;;;5082178;27;45368;-67
2023/12/02 00:47:38;;;;;;;5.25;4.18;;;15.50;35.90;;;;;;5089655;27;45440;-67
2023/12/02 00:50:06;;;;;;;5.70;3.95;;;15.50;35.80;;;;;;5082954;27;45133;-67
2023/12/02 00:52:33;;;;;;;5.32;3.60;;;15.50;35.70;;;;;;5083408;27;45184;-67
2023/12/02 00:55:01;;;;;;;6.28;3.60;;;15.50;35.70;;;;;;5084511;27;45186;-67
2023/12/02 00:57:28;;;;;;;5.35;3.42;;;15.50;35.70;;;;;;5088853;27;46266;-67
2023/12/02 00:59:55;;;;;;;5.03;3.42;;;15.50;35.90;;;;;;5089145;27;45128;-67
2023/12/02 01:02:22;;;;;;;5.00;3.42;;;15.50;35.90;;;;;;5082596;27;45281;-67
2023/12/02 01:04:48;;;;;;;5.05;3.47;;;15.50;35.80;;;;;;5088362;27;45260;-67
2023/12/02 01:07:15;;;;;;;6.53;3.53;;;15.50;35.70;;;;;;5097538;27;45249;-67
2023/12/02 01:09:42;;;;;;;4.90;3.70;;;15.60;35.80;;;;;;5082475;27;45066;-67
2023/12/02 01:12:10;;;;;;;5.63;4.05;;;15.60;35.70;;;;;;5086020;27;45177;-67
2023/12/02 01:14:37;;;;;;;5.78;3.72;;;15.60;35.70;;;;;;5084573;27;45276;-67
2023/12/02 01:17:04;;;;;;;4.75;3.53;;;15.60;35.70;;;;;;5084926;27;46478;-67
2023/12/02 01:19:31;;;;;;;6.40;4.40;;;15.60;35.70;;;;;;5086133;27;45256;-67
2023/12/02 01:21:58;;;;;;;5.78;4.07;;;15.60;35.60;;;;;;5088753;27;45099;-67
2023/12/02 01:24:25;;;;;;;5.32;3.80;;;15.60;35.70;;;;;;5092258;27;45421;-67
2023/12/02 01:26:51;;;;;;;5.53;3.78;;;15.60;35.60;;;;;;5083158;27;47381;-67
2023/12/02 01:29:20;;;;;;;4.45;3.50;;;15.60;35.70;;;;;;5088980;27;45234;-67
2023/12/02 01:31:47;;;;;;;4.97;3.40;;;15.60;35.70;;;;;;5084321;27;45248;-67
2023/12/02 01:34:13;;;;;;;4.72;3.85;;;15.60;35.80;;;;;;5084344;27;45253;-67
2023/12/02 01:36:40;;;;;;;5.47;3.47;;;15.50;36.90;;;;;;5080923;27;46522;-67
2023/12/02 01:39:07;;;;;;;4.93;3.40;;;15.50;35.90;;;;;;5089805;27;45199;-67
2023/12/02 01:41:34;;;;;;;5.25;4.00;;;15.60;35.80;;;;;;5087629;27;45208;-67
2023/12/02 01:44:00;;;;;;;5.90;3.67;;;15.50;35.60;;;;;;5090198;27;45287;-67
2023/12/02 01:46:29;;;;;;;4.63;3.50;;;15.50;35.60;;;;;;5090837;27;45251;-67
2023/12/02 01:48:58;;;;;;;5.15;3.97;;;15.50;35.60;;;;;;5082316;27;45212;-67
2023/12/02 01:51:25;;;;;;;6.63;4.07;;;15.50;35.60;;;;;;5098890;27;45129;-68
2023/12/02 01:53:52;;;;;;;5.85;4.10;;;15.50;35.60;;;;;;5089540;27;45447;-67
2023/12/02 01:56:19;;;;;;;6.15;3.88;;;15.50;35.60;;;;;;5088405;27;46249;-67
2023/12/02 01:58:47;;;;;;;6.13;3.50;;;15.50;35.80;;;;;;5093422;27;45055;-67
2023/12/02 02:01:14;;;;;;;4.97;3.88;;;15.60;35.90;;;;;;5085706;27;44578;-67
2023/12/02 02:03:42;;;;;;;5.63;3.83;;;15.50;35.90;;;;;;5086789;27;45177;-67
2023/12/02 02:06:10;;;;;;;4.55;3.78;;;15.60;36.00;;;;;;5084361;27;46548;-67
2023/12/02 02:08:37;;;;;;;4.40;3.35;;;15.60;36.00;;;;;;5085789;27;45093;-67
2023/12/02 02:11:04;;;;;;;4.70;3.80;;;15.60;36.00;;;;;;5092710;27;45228;-67
2023/12/02 02:13:31;;;;;;;5.80;4.30;;;15.60;35.80;;;;;;5093782;27;45340;-67
2023/12/02 02:15:58;;;;;;;5.28;3.72;;;15.60;35.80;;;;;;5095669;27;47202;-67
2023/12/02 02:18:25;;;;;;;5.22;3.72;;;15.60;35.80;;;;;;5095867;27;45043;-66
2023/12/02 02:20:54;;;;;;;4.97;3.80;;;15.60;35.90;;;;;;5091101;27;45111;-66
2023/12/02 02:23:23;;;;;;;5.53;3.90;;;15.60;36.00;;;;;;5099799;27;45131;-66
2023/12/02 02:25:53;;;;;;;5.43;3.97;;;15.60;35.90;;;;;;5093383;27;46030;-66
2023/12/02 02:28:21;;;;;;;5.20;3.83;;;15.60;35.80;;;;;;5090131;27;45132;-66
2023/12/02 02:30:48;;;;;;;5.63;4.15;;;15.50;35.40;;;;;;5087540;27;45105;-66
2023/12/02 02:33:15;;;;;;;6.15;4.20;;;15.50;35.50;;;;;;5090155;27;45149;-66
2023/12/02 02:35:42;;;;;;;4.53;3.33;;;15.50;35.50;;;;;;5090470;27;47448;-66
2023/12/02 02:38:09;;;;;;;5.75;3.78;;;15.50;35.60;;;;;;5086970;27;44596;-66
2023/12/02 02:40:37;;;;;;;5.38;3.72;;;15.50;35.70;;;;;;5087929;27;45113;-66
2023/12/02 02:43:04;;;;;;;5.68;3.78;;;15.50;35.80;;;;;;5098125;27;45284;-66
2023/12/02 02:45:31;;;;;;;4.25;3.22;;;15.50;35.80;;;;;;5093147;27;45183;-66
2023/12/02 02:47:58;;;;;;;5.10;3.63;;;15.50;35.60;;;;;;5096707;27;45318;-66
2023/12/02 02:50:26;;;;;;;5.07;3.65;;;15.50;36.80;;;;;;5085124;27;45228;-66
2023/12/02 02:52:52;;;;;;;4.75;3.38;;;15.50;35.50;;;;;;5092303;27;45093;-65
2023/12/02 02:55:19;;;;;;;5.72;3.53;;;15.50;35.40;;;;;;5086421;27;45402;-65
2023/12/02 02:57:47;;;;;;;5.90;4.00;;;15.50;35.40;;;;;;5094435;27;45076;-65
2023/12/02 03:00:15;;;;;;;5.45;3.70;;;15.50;35.50;;;;;;5087547;27;45094;-65
2023/12/02 03:02:42;;;;;;;4.65;3.20;;;15.50;35.60;;;;;;5083155;27;45227;-65
2023/12/02 03:05:09;;;;;;;5.30;3.70;;;15.60;35.70;;;;;;5083048;27;46260;-65
2023/12/02 03:07:35;;;;;;;3.65;2.90;;;15.60;35.70;;;;;;5090243;27;45118;-65
2023/12/02 03:10:02;;;;;;;4.35;3.35;;;15.60;35.70;;;;;;5084215;27;45226;-65
2023/12/02 03:12:29;;;;;;;4.18;3.15;;;15.60;35.90;;;;;;5091605;27;45237;-65
2023/12/02 03:14:57;;;;;;;5.50;3.90;;;15.60;35.80;;;;;;5085280;27;47080;-65
2023/12/02 03:17:24;;;;;;;4.70;3.38;;;15.60;35.50;;;;;;5087685;27;45134;-65
2023/12/02 03:19:51;;;;;;;3.97;3.13;;;15.60;35.60;;;;;;5092027;27;45025;-65
2023/12/02 03:22:18;;;;;;;4.20;3.50;;;15.60;35.70;;;;;;5095062;27;45114;-64
2023/12/02 03:24:46;;;;;;;3.97;3.35;;;15.50;35.60;;;;;;5083778;27;46556;-65
2023/12/02 03:27:12;;;;;;;5.07;3.60;;;15.50;35.50;;;;;;5085104;27;45232;-64
2023/12/02 03:29:39;;;;;;;4.03;3.00;;;15.50;35.70;;;;;;5090327;27;45256;-65
2023/12/02 03:32:08;;;;;;;4.75;3.30;;;15.50;35.80;;;;;;5085009;27;45240;-65
2023/12/02 03:34:34;;;;;;;4.53;3.40;;;15.50;35.50;;;;;;5088054;27;45207;-65
2023/12/02 03:37:01;;;;;;;4.68;3.25;;;15.50;35.50;;;;;;5086827;27;45347;-65
2023/12/02 03:39:28;;;;;;;3.67;2.95;;;15.50;35.50;;;;;;5083704;27;45127;-65
2023/12/02 03:41:54;;;;;;;4.10;3.17;;;15.50;35.50;;;;;;5085420;27;44658;-65
2023/12/02 03:44:22;;;;;;;3.97;3.00;;;15.50;35.60;;;;;;5086545;27;46992;-65
2023/12/02 03:46:49;;;;;;;3.65;3.10;;;15.50;35.40;;;;;;5089569;27;45200;-65
2023/12/02 03:49:17;;;;;;;4.57;3.25;;;15.60;35.50;;;;;;5083690;27;45158;-65
2023/12/02 03:51:43;;;;;;;3.88;3.00;;;15.60;35.50;;;;;;5093956;27;45233;-65
2023/12/02 03:54:10;;;;;;;3.83;2.88;;;15.60;35.50;;;;;;5094775;27;46217;-65
2023/12/02 03:56:38;;;;;;;3.97;2.80;;;15.60;35.50;;;;;;5082195;27;45181;-65
2023/12/02 03:59:05;;;;;;;4.25;2.92;;;15.60;35.50;;;;;;5090332;27;45302;-65
2023/12/02 04:01:32;;;;;;;4.47;3.00;;;15.60;35.50;;;;;;5090261;27;45361;-65
2023/12/02 04:03:59;;;;;;;4.80;2.97;;;15.60;35.60;;;;;;5101352;27;45158;-65
2023/12/02 04:06:27;;;;;;;3.63;2.72;;;15.60;35.40;;;;;;5084725;27;45039;-65
2023/12/02 04:08:54;;;;;;;3.35;2.80;;;15.60;34.70;;;;;;5084583;27;45099;-65
2023/12/02 04:11:21;;;;;;;4.43;3.00;;;15.50;34.10;;;;;;5085885;27;45349;-65
2023/12/02 04:13:48;;;;;;;4.43;2.70;;;15.50;33.90;;;;;;5088921;27;45174;-67
2023/12/02 04:16:13;;;;;;;3.08;2.60;;;15.50;34.20;;;;;;5092563;27;45254;-66
2023/12/02 04:18:40;;;;;;;4.13;2.92;;;15.50;38.10;;;;;;5084228;27;45148;-65
2023/12/02 04:21:08;;;;;;;3.75;3.10;;;15.40;37.20;;;;;;5083996;27;44867;-65
2023/12/02 04:23:36;;;;;;;3.53;2.97;;;15.40;35.80;;;;;;5083587;27;45243;-65
2023/12/02 04:26:03;;;;;;;3.80;2.70;;;15.40;35.20;;;;;;5095899;27;44841;-65
2023/12/02 04:28:30;;;;;;;4.32;2.83;;;15.40;34.80;;;;;;5095937;27;44585;-65
2023/12/02 04:30:57;;;;;;;4.15;2.92;;;15.40;34.40;;;;;;5086693;27;45062;-65
2023/12/02 04:33:23;;;;;;;3.35;2.65;;;15.40;34.20;;;;;;5090114;27;46231;-65
2023/12/02 04:35:50;;;;;;;3.78;2.55;;;15.30;33.90;;;;;;5082675;27;45219;-65
2023/12/02 04:38:17;;;;;;;3.90;2.65;;;15.40;33.70;;;;;;5085846;27;45146;-65
2023/12/02 04:40:46;;;;;;;3.70;2.60;;;15.40;33.60;;;;;;5083793;27;45175;-65
2023/12/02 04:43:12;;;;;;;3.13;2.30;;;15.40;33.30;;;;;;5085824;27;45142;-65
2023/12/02 04:45:39;;;;;;;2.80;2.22;;;15.40;33.20;;;;;;5092690;27;45212;-65
2023/12/02 04:48:06;;;;;;;3.67;2.63;;;15.40;33.00;;;;;;5094794;27;45139;-65
2023/12/02 04:50:34;;;;;;;2.95;2.28;;;15.40;33.20;;;;;;5084951;27;44651;-65
2023/12/02 04:53:00;;;;;;;3.35;2.50;;;15.40;33.00;;;;;;5086182;27;46109;-65
2023/12/02 04:55:27;;;;;;;2.75;2.33;;;15.40;32.90;;;;;;5087866;27;45679;-65
2023/12/02 04:57:55;;;;;;;3.42;2.40;;;15.40;33.00;;;;;;5091657;27;45411;-65
2023/12/02 05:00:22;;;;;;;3.05;2.15;;;15.40;32.90;;;;;;5091490;27;45158;-65
2023/12/02 05:02:49;;;;;;;3.90;2.40;;;15.40;32.90;;;;;;5091575;27;45133;-65
2023/12/02 05:05:16;;;;;;;4.22;2.55;;;15.40;33.00;;;;;;5083030;27;45158;-65
2023/12/02 05:07:43;;;;;;;2.85;2.42;;;15.30;32.80;;;;;;5086168;27;45251;-65
2023/12/02 05:10:11;;;;;;;3.50;2.17;;;15.30;32.90;;;;;;5090997;27;45271;-65
2023/12/02 05:12:38;;;;;;;3.35;2.40;;;15.30;32.80;;;;;;5084128;27;45428;-65
2023/12/02 05:15:09;;;;;;;3.08;2.10;;;15.30;32.90;;;;;;5087365;27;45564;-65
2023/12/02 05:17:35;;;;;;;2.58;2.10;;;15.30;32.90;;;;;;5090055;27;45115;-65
2023/12/02 05:20:02;;;;;;;5.05;2.80;;;15.20;32.80;;;;;;5089304;27;45213;-65
2023/12/02 05:22:29;;;;;;;3.25;2.40;;;15.20;32.60;;;;;;5084784;27;46338;-65
2023/12/02 05:24:56;;;;;;;2.60;2.17;;;15.20;32.60;;;;;;5086701;27;45176;-65
2023/12/02 05:27:23;;;;;;;2.17;1.92;;;15.20;32.60;;;;;;5095136;27;45141;-66
2023/12/02 05:29:49;;;;;;;2.40;2.15;;;15.20;36.20;;;;;;5095898;27;45175;-65
2023/12/02 05:32:17;;;;;;;3.50;2.30;;;15.20;38.60;;;;;;5101857;27;47471;-65
2023/12/02 05:34:44;;;;;;;3.47;2.17;;;15.30;36.50;;;;;;5101674;27;46056;-65
2023/12/02 05:37:11;;;;;;;3.25;2.38;;;15.30;34.90;;;;;;5099408;27;45091;-65
2023/12/02 05:39:38;;;;;;;2.70;2.00;;;15.30;34.30;;;;;;5101895;27;45257;-65
2023/12/02 05:42:05;;;;;;;2.55;1.98;;;15.30;33.90;;;;;;5091850;27;46358;-65
2023/12/02 05:44:32;;;;;;;3.10;2.22;;;15.30;33.50;;;;;;5096707;27;45121;-65
2023/12/02 05:46:58;;;;;;;2.65;2.08;;;15.30;33.20;;;;;;5090533;27;45174;-65
2023/12/02 05:49:26;;;;;;;3.08;2.08;;;15.30;33.20;;;;;;5088167;27;45130;-65
2023/12/02 05:51:53;;;;;;;2.10;1.77;;;15.30;32.90;;;;;;5090847;27;46522;-65
2023/12/02 05:54:20;;;;;;;2.15;1.88;;;15.20;32.80;;;;;;5097938;27;44733;-65
2023/12/02 05:56:47;;;;;;;4.18;2.20;;;15.30;32.70;;;;;;5088435;27;45354;-65
2023/12/02 05:59:13;;;;;;;3.10;2.28;;;15.20;32.60;;;;;;5088237;27;45324;-65
2023/12/02 06:01:40;;;;;;;3.28;2.33;;;15.20;32.50;;;;;;5083777;27;46373;-65
2023/12/02 06:04:07;;;;;;;3.15;1.90;;;15.20;32.50;;;;;;5087328;27;45374;-65
2023/12/02 06:06:35;;;;;;;2.90;2.22;;;15.10;32.20;;;;;;5090097;27;45307;-65
2023/12/02 06:09:02;;;;;;;3.28;2.30;;;15.20;32.30;;;;;;5090733;27;45144;-65
2023/12/02 06:11:29;;;;;;;3.38;2.10;;;15.10;32.20;;;;;;5087533;27;46536;-65
2023/12/02 06:13:56;;;;;;;2.85;2.20;;;15.10;32.10;;;;;;5086814;27;45129;-64
2023/12/02 06:16:23;;;;;;;2.53;1.80;;;15.10;32.00;;;;;;5085406;27;45442;-64
2023/12/02 06:18:49;;;;;;;3.40;2.30;;;15.10;31.90;;;;;;5088176;27;45248;-64
2023/12/02 06:21:16;;;;;;;2.78;1.80;;;15.10;32.10;;;;;;5088040;27;46616;-64
2023/12/02 06:23:44;;;;;;;2.75;2.08;;;15.10;32.00;;;;;;5088935;27;45309;-64
2023/12/02 06:26:11;;;;;;;3.63;2.35;;;15.10;31.80;;;;;;5088014;27;45173;-64
2023/12/02 06:28:38;;;;;;;3.45;2.30;;;15.10;31.60;;;;;;5095753;27;44696;-65
2023/12/02 06:31:12;;;;;;;2.85;1.90;;;15.20;31.60;;;;;;5092363;27;46233;-67
2023/12/02 06:33:39;;;;;;;3.33;2.08;;;15.20;32.60;;;;;;5090268;27;45284;-65
2023/12/02 06:36:06;;;;;;;2.35;1.80;;;15.20;35.80;;;;;;5090368;27;45261;-65
2023/12/02 06:38:33;;;;;;;2.85;2.22;;;15.20;34.40;;;;;;5091677;27;44799;-65
2023/12/02 06:41:01;;;;;;;2.90;2.10;;;15.20;33.50;;;;;;5081111;27;46535;-65
2023/12/02 06:43:28;;;;;;;3.25;2.20;;;15.30;33.10;;;;;;5082274;27;45144;-65
2023/12/02 06:45:55;;;;;;;2.70;2.00;;;15.20;32.60;;;;;;5083153;27;45244;-65
2023/12/02 06:48:21;;;;;;;2.97;2.38;;;15.20;32.50;;;;;;5095523;27;45375;-65
2023/12/02 06:50:47;;;;;;;35.95;3.20;;;15.20;32.20;;;;;;5086500;27;46242;-65
2023/12/02 06:53:15;;;;;;;6.50;2.50;;;15.30;34.40;;;;;;5090828;27;45850;-65
2023/12/02 06:55:42;;;;;;;5.40;2.55;;;15.30;32.90;;;;;;5103794;27;45242;-64
2023/12/02 06:58:10;;;;;;;3.40;1.95;;;15.20;32.50;;;;;;5092718;27;45175;-64
2023/12/02 07:00:37;;;;;;;3.88;2.55;;;15.20;32.40;;;;;;5085835;27;45146;-64
2023/12/02 07:03:04;;;;;;;4.45;2.10;;;15.10;32.10;;;;;;5089918;27;45167;-64
2023/12/02 07:05:31;;;;;;;3.28;2.42;;;15.20;33.10;;;;;;5098416;27;45120;-64
2023/12/02 07:07:57;;;;;;;3.50;2.33;;;15.20;32.40;;;;;;5087910;27;45249;-63
2023/12/02 07:10:24;;;;;;;3.30;2.28;;;15.20;33.70;;;;;;5101292;27;47107;-64
2023/12/02 07:12:51;;;;;;;5.30;2.80;;;15.10;32.40;;;;;;5098344;27;45388;-64
2023/12/02 07:15:19;;;;;;;3.83;2.50;;;15.10;32.20;;;;;;5095157;27;45194;-64
2023/12/02 07:17:46;;;;;;;4.07;2.47;;;15.10;32.10;;;;;;5088933;27;45212;-64
2023/12/02 07:20:15;;;;;;;4.20;2.88;;;15.10;31.90;;;;;;5086270;27;47605;-64
2023/12/02 07:22:42;;;;;;;3.88;2.60;;;15.10;31.80;;;;;;5086460;27;45282;-64
2023/12/02 07:25:09;;;;;;;3.65;2.95;;;15.10;31.70;;;;;;5094016;27;45238;-64
2023/12/02 07:27:36;;;;;;;4.35;3.08;;;15.10;31.70;;;;;;5090122;27;45097;-64
2023/12/02 07:30:03;;;;;;;4.25;3.10;;;15.10;31.70;;;;;;5094291;27;46344;-65
2023/12/02 07:32:31;;;;;;;4.60;3.10;;;15.10;31.50;;;;;;5093658;27;45094;-64
2023/12/02 07:34:57;;;;;;;5.70;3.20;;;15.10;31.60;;;;;;5090156;27;45155;-64
2023/12/02 07:37:24;;;;;;;4.10;3.03;;;15.10;31.40;;;;;;5092019;27;45136;-63
2023/12/02 07:39:51;;;;;;;5.22;3.40;;;15.10;32.80;;;;;;5104445;27;46547;-65
2023/12/02 07:42:18;;;;;;;3.95;3.00;;;15.10;33.70;;;;;;5100238;27;44567;-67
2023/12/02 07:44:45;;;;;;;5.25;3.13;;;15.20;33.40;;;;;;5088084;27;45155;-66
2023/12/02 07:47:12;;;;;;;4.30;3.05;;;15.10;33.20;;;;;;5088647;27;45127;-64
2023/12/02 07:49:40;;;;;;;4.90;3.20;;;15.10;32.80;;;;;;5099619;27;45178;-65
2023/12/02 07:52:07;;;;;;;5.03;3.40;;;15.10;32.80;;;;;;5089420;27;45192;-64
2023/12/02 07:54:34;;;;;;;4.90;3.30;;;15.10;32.70;;;;;;5102630;27;45235;-65
2023/12/02 07:57:02;;;;;;;3.97;2.95;;;15.10;32.50;;;;;;5100814;27;45157;-64
2023/12/02 07:59:29;;;;;;;5.53;3.45;;;15.10;32.50;;;;;;5093191;27;47301;-66
2023/12/02 08:01:55;;;;;;;4.45;3.22;;;15.10;32.50;;;;;;5100142;27;45252;-66
2023/12/02 08:04:22;;;;;;;5.72;3.58;;;15.10;32.50;;;;;;5101165;27;45184;-64
2023/12/02 08:06:50;;;;;;;5.88;3.65;;;15.10;32.70;;;;;;5093400;27;45292;-64
2023/12/02 08:09:17;;;;;;;4.90;3.50;;;15.10;32.60;;;;;;5091228;27;46495;-68
2023/12/02 08:11:44;;;;;;;4.03;3.17;;;15.10;32.50;;;;;;5093300;27;45149;-63
2023/12/02 08:14:11;;;;;;;5.00;3.38;;;15.10;32.50;;;;;;5095803;27;44682;-65
2023/12/02 08:16:37;;;;;;;5.35;3.25;;;15.10;32.50;;;;;;5094965;27;45100;-64
2023/12/02 08:19:04;;;;;;;4.75;3.10;;;15.10;32.30;;;;;;5086698;27;46320;-64
2023/12/02 08:21:31;;;;;;;5.22;3.55;;;15.20;32.30;;;;;;5088721;27;45179;-64
2023/12/02 08:23:59;;;;;;;5.43;3.58;;;15.10;32.20;;;;;;5091864;27;45195;-64
2023/12/02 08:26:26;;;;;;;6.15;3.78;;;15.20;32.30;;;;;;5101681;27;45242;-64
2023/12/02 08:28:53;;;;;;;4.90;3.53;;;15.20;32.20;;;;;;5093226;27;46335;-64
2023/12/02 08:31:19;;;;;;;5.30;3.75;;;15.10;32.10;;;;;;5090794;27;45299;-64
2023/12/02 08:33:46;;;;;;;5.20;3.88;;;15.10;32.00;;;;;;5096315;27;45427;-65
2023/12/02 08:36:13;;;;;;;5.25;3.70;;;15.10;32.00;;;;;;5091105;27;45374;-65
2023/12/02 08:38:40;;;;;;;5.70;3.97;;;15.10;32.10;;;;;;5087247;27;46197;-66
2023/12/02 08:41:08;;;;;;;4.53;3.53;;;15.10;31.70;;;;;;5083524;27;44711;-64
2023/12/02 08:43:35;;;;;;;5.30;3.45;;;15.20;33.30;;;;;;5086641;27;45249;-66
2023/12/02 08:46:02;;;;;;;7.00;3.75;;;15.20;34.10;;;;;;5092035;27;45211;-70
2023/12/02 08:48:29;;;;;;;5.97;3.90;;;15.20;33.90;;;;;;5093091;27;46367;-67
2023/12/02 08:50:56;;;;;;;6.25;3.75;;;15.20;33.80;;;;;;5089395;27;45631;-66
2023/12/02 08:53:22;;;;;;;5.22;3.47;;;15.20;33.70;;;;;;5092725;27;45089;-66
2023/12/02 08:55:49;;;;;;;5.45;3.53;;;15.20;33.20;;;;;;5101922;27;45277;-66
2023/12/02 08:58:17;;;;;;;4.60;3.10;;;15.20;32.90;;;;;;5101270;27;48046;-66
2023/12/02 09:00:44;;;;;;;6.05;3.80;;;15.20;32.70;;;;;;5096642;27;45222;-66
2023/12/02 09:03:11;;;;;;;4.78;3.45;;;15.20;32.50;;;;;;5108264;27;45121;-66
2023/12/02 09:05:39;;;;;;;7.80;3.95;;;15.20;32.50;;;;;;5108009;27;45303;-66
2023/12/02 09:08:06;;;;;;;5.03;3.35;;;15.20;32.40;;;;;;5108297;27;47607;-66
2023/12/02 09:10:33;;;;;;;5.05;3.55;;;15.20;32.10;;;;;;5098579;27;45308;-66
2023/12/02 09:13:00;;;;;;;4.57;3.28;;;15.10;32.10;;;;;;5104395;27;45109;-67
2023/12/02 09:15:40;;;;;;;6.15;3.88;;;15.20;32.10;;;;;;5108160;27;45106;-66
2023/12/02 09:18:09;;;;;;;5.25;3.58;;;15.10;31.90;;;;;;5092979;27;47636;-66
2023/12/02 09:20:43;;;;;;;5.03;3.60;;;15.10;31.80;;;;;;5090632;27;45130;-67
2023/12/02 09:23:11;;;;;;;6.95;3.63;;;15.20;31.90;;;;;;5094692;27;45349;-67
2023/12/02 09:25:39;;;;;;;6.72;3.78;;;15.10;31.90;;;;;;5085136;27;45225;-67
2023/12/02 09:28:17;;;;;;;5.47;3.60;;;15.20;31.90;;;;;;5085930;27;47279;-67
2023/12/02 09:30:52;;;;;;;5.13;3.50;;;15.10;31.90;;;;;;5092272;27;45250;-67
2023/12/02 09:33:20;;;;;;;6.50;3.92;;;15.10;31.90;;;;;;5096157;27;45177;-67
2023/12/02 09:35:50;;;;;;;4.75;3.72;;;15.10;32.00;;;;;;5096914;27;45620;-71
2023/12/02 09:38:17;;;;;;;4.72;3.33;;;15.10;32.00;;;;;;5084020;27;47353;-68
2023/12/02 09:41:09;;;;;;;4.80;3.67;;;15.10;32.00;;;;;;5085909;27;45141;-72
2023/12/02 09:43:52;;;;;;;5.90;3.70;;;15.10;32.00;;;;;;5091877;27;44761;-67
2023/12/02 09:46:29;;;;;;;7.60;3.88;;;15.10;32.10;;;;;;5085545;27;45253;-67
2023/12/02 09:49:32;;;;;;;5.93;4.07;;;15.10;32.10;;;;;;5088198;27;45183;-66
2023/12/02 09:52:25;;;;;;;7.55;4.00;;;15.10;32.00;;;;;;5076342;27;45228;-67
2023/12/02 09:55:03;;;;;;;4.53;3.10;;;15.10;32.40;;;;;;5088752;27;45089;-69
2023/12/02 09:57:34;;;;;;;5.70;3.63;;;15.10;31.80;;;;;;5085123;27;44697;-69
2023/12/02 10:00:12;;;;;;;5.75;3.58;;;15.10;31.80;;;;;;5087997;27;45252;-67
2023/12/02 10:03:01;;;;;;;5.43;3.65;;;15.10;31.80;;;;;;5086905;27;45221;-67
2023/12/02 10:05:33;;;;;;;5.78;3.50;;;15.10;31.60;;;;;;5082781;27;45206;-67
2023/12/02 10:08:04;;;;;;;7.32;3.65;;;15.10;31.60;;;;;;5090252;27;45536;-70
2023/12/02 10:10:44;;;;;;;5.43;3.83;;;15.10;31.80;;;;;;5088810;27;47053;-71
2023/12/02 10:13:19;;;;;;;4.72;3.33;;;15.10;31.60;;;;;;5089578;27;45218;-68
2023/12/02 10:15:48;;;;;;;5.45;3.67;;;15.20;31.80;;;;;;5094118;27;45304;-68
2023/12/02 10:18:18;;;;;;;5.20;3.63;;;15.10;31.80;;;;;;5094057;27;45247;-67
2023/12/02 10:20:47;;;;;;;4.03;3.20;;;15.10;31.80;;;;;;5101425;27;45083;-67
2023/12/02 10:23:24;;;;;;;4.20;3.63;;;15.10;31.80;;;;;;5086475;27;45229;-67
2023/12/02 10:26:00;;;;;;;5.55;3.53;;;15.10;31.80;;;;;;5086202;27;45153;-67
2023/12/02 10:28:36;;;;;;;5.20;3.80;;;15.10;32.00;;;;;;5083680;27;45173;-69
2023/12/02 10:31:06;;;;;;;5.18;3.33;;;15.10;31.80;;;;;;5084686;27;46207;-62
2023/12/02 10:33:40;;;;;;;8.15;3.38;;;15.10;35.50;;;;;;5084431;27;45207;-63
2023/12/02 10:36:11;;;;;;;16.05;3.95;;;15.30;36.80;;;;;;5083589;27;45185;-63
2023/12/02 10:38:50;;;;;;;30.38;5.55;;;15.30;34.40;;;;;;5084892;27;45442;-66
2023/12/02 10:41:26;;;;;;;30.10;5.20;;;15.30;35.70;;;;;;5093324;27;45261;-65
2023/12/02 10:43:56;;;;;;;13.32;4.68;;;15.30;34.50;;;;;;5092609;27;44637;-68
2023/12/02 10:46:24;;;;;;;9.85;4.25;;;15.30;33.70;;;;;;5089565;27;45192;-65
2023/12/02 10:48:54;;;;;;;8.75;3.97;;;15.30;36.50;;;;;;5085512;27;45082;-65
2023/12/02 10:51:23;;;;;;;5.90;3.85;;;15.30;37.10;;;;;;5087238;27;45178;-67
2023/12/02 10:53:51;;;;;;;8.70;4.93;;;15.20;35.10;;;;;;5047610;27;1106511;-66
2023/12/02 10:56:23;;;;;;;12.88;4.03;;;15.20;34.70;;;;;;5098364;27;45139;-68
2023/12/02 10:58:51;;;;;;;9.00;3.90;;;15.30;34.80;;;;;;5091777;27;45328;-64
2023/12/02 11:01:24;;;;;;;5.13;3.53;;;15.30;34.80;;;;;;5096074;27;45464;-66
2023/12/02 11:03:56;;;;;;;5.57;3.50;;;15.30;34.80;;;;;;5088762;27;45209;-65
2023/12/02 11:06:29;;;;;;;9.88;3.75;;;15.30;34.60;;;;;;5086016;27;45251;-67
2023/12/02 11:09:04;;;;;;;16.27;4.25;;;15.30;34.50;;;;;;5082208;27;45462;-68
2023/12/02 11:11:47;;;;;;;6.15;3.97;;;15.30;34.40;;;;;;5096949;27;45247;-66
2023/12/02 11:14:17;;;;;;;6.18;4.10;;;15.20;34.60;;;;;;5090417;27;45406;-66
2023/12/02 11:16:56;;;;;;;7.28;4.10;;;15.20;35.00;;;;;;5087656;27;45174;-65
2023/12/02 11:19:47;;;;;;;7.13;4.30;;;15.10;34.70;;;;;;5091681;27;45407;-65
2023/12/02 11:22:36;;;;;;;6.38;4.40;;;15.10;35.80;;;;;;5092422;27;48285;-66
2023/12/02 11:25:14;;;;;;;7.25;4.22;;;15.10;34.90;;;;;;5102368;27;45213;-66
2023/12/02 11:27:52;;;;;;;9.52;4.25;;;15.10;34.90;;;;;;5102283;27;45146;-66
2023/12/02 11:30:32;;;;;;;6.78;4.25;;;15.10;34.50;;;;;;5100575;27;45094;-66
2023/12/02 11:33:12;;;;;;;6.43;4.20;;;15.10;34.70;;;;;;5094372;27;45232;-68
2023/12/02 11:35:54;;;;;;;7.20;4.25;;;15.10;34.50;;;;;;5087042;27;45237;-66
2023/12/02 11:38:23;;;;;;;7.55;4.60;;;15.10;34.70;;;;;;5100387;27;45172;-65
2023/12/02 11:40:58;;;;;;;6.70;4.28;;;15.10;34.60;;;;;;5096540;27;45310;-66
2023/12/02 11:43:40;;;;;;;7.45;4.50;;;15.10;34.30;;;;;;5094787;27;47250;-66
2023/12/02 11:46:14;;;;;;;7.22;4.55;;;15.10;34.20;;;;;;5097025;27;45165;-65
2023/12/02 11:48:47;;;;;;;7.18;4.13;;;15.10;34.00;;;;;;5091041;27;45406;-66
2023/12/02 11:51:28;;;;;;;6.90;4.60;;;15.10;34.00;;;;;;5089993;27;45221;-68
2023/12/02 11:54:19;;;;;;;6.20;4.15;;;15.20;34.80;;;;;;5091179;27;45209;-69
2023/12/02 11:56:54;;;;;;;6.40;4.38;;;15.20;36.30;;;;;;5091713;27;45138;-66
2023/12/02 11:59:26;;;;;;;6.95;4.35;;;15.20;35.10;;;;;;5093536;27;45258;-66
2023/12/02 12:02:03;;;;;;;7.00;4.10;;;15.20;34.90;;;;;;5090638;27;45244;-66
2023/12/02 12:05:02;;;;;;;6.05;4.07;;;15.10;34.80;;;;;;5097274;27;45441;-66
2023/12/02 12:07:47;;;;;;;5.95;4.20;;;15.10;34.80;;;;;;5089826;27;45183;-66
2023/12/02 12:10:19;;;;;;;5.70;3.97;;;15.10;34.90;;;;;;5097641;27;45087;-66
2023/12/02 12:12:48;;;;;;;5.68;4.20;;;15.10;34.70;;;;;;5099996;27;45304;-67
2023/12/02 12:15:15;;;;;;;6.28;4.13;;;15.00;34.80;;;;;;5103513;27;46505;-67
2023/12/02 12:17:42;;;;;;;6.07;3.83;;;15.00;35.10;;;;;;5103110;27;45055;-66
2023/12/02 12:20:19;;;;;;;6.32;4.03;;;15.00;35.40;;;;;;5101355;27;45074;-68
2023/12/02 12:22:48;;;;;;;6.28;3.88;;;15.00;35.10;;;;;;5095896;27;45235;-67
2023/12/02 12:25:15;;;;;;;6.53;3.97;;;15.00;34.80;;;;;;5098545;27;45176;-67
2023/12/02 12:27:42;;;;;;;7.22;4.20;;;15.00;34.70;;;;;;5093998;27;45162;-71
2023/12/02 12:30:10;;;;;;;5.20;3.40;;;15.00;34.50;;;;;;5099117;27;45402;-66
2023/12/02 12:32:38;;;;;;;6.32;3.88;;;15.10;34.80;;;;;;5094429;27;45238;-68
2023/12/02 12:35:11;;;;;;;5.03;3.20;;;15.10;34.80;;;;;;5101944;27;46150;-70
2023/12/02 12:37:38;;;;;;;6.22;4.25;;;15.20;34.40;;;;;;5091914;27;46037;-67
2023/12/02 12:40:09;;;;;;;5.10;3.25;;;15.20;34.60;;;;;;5091285;27;45328;-66
2023/12/02 12:42:36;;;;;;;7.50;3.40;;;15.20;35.60;;;;;;5101325;27;45063;-66
2023/12/02 12:45:03;;;;;;;5.55;3.10;;;15.20;34.50;;;;;;5102736;27;46356;-67
2023/12/02 12:47:31;;;;;;;5.25;3.13;;;15.30;34.40;;;;;;5096138;27;45159;-69
2023/12/02 12:50:03;;;;;;;4.90;3.40;;;15.30;34.40;;;;;;5103305;27;45181;-69
2023/12/02 12:52:35;;;;;;;5.07;3.38;;;15.30;34.40;;;;;;5101951;27;45362;-67
2023/12/02 12:55:04;;;;;;;5.72;3.15;;;15.30;34.50;;;;;;5093988;27;46436;-67