Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:25;;;;;;;9.67;2.50;;;;;;;;;;5011542;28;20535;-74
2022/07/16 00:03:54;;;;;;;9.00;2.17;;;;;;;;;;5011734;28;20452;-75
2022/07/16 00:06:21;;;;;;;12.33;2.57;;;;;;;;;;5012660;28;20455;-74
2022/07/16 00:08:50;;;;;;;9.10;2.13;;;;;;;;;;5011136;28;20555;-74
2022/07/16 00:11:17;;;;;;;10.40;2.20;;;;;;;;;;5012136;28;20510;-75
2022/07/16 00:13:44;;;;;;;10.90;2.50;;;;;;;;;;5011239;28;20459;-75
2022/07/16 00:16:11;;;;;;;8.93;2.23;;;;;;;;;;5012285;28;20459;-75
2022/07/16 00:21:23;;;;;;;9.10;2.13;;;;;;;;;;5008093;28;20502;-75
2022/07/16 00:23:52;;;;;;;8.77;2.40;;;;;;;;;;5002514;28;20527;-74
2022/07/16 00:26:19;;;;;;;8.10;2.00;;;;;;;;;;5006691;28;20464;-75
2022/07/16 00:28:46;;;;;;;9.70;2.77;;;;;;;;;;5010267;28;20462;-75
2022/07/16 00:31:13;;;;;;;8.80;2.53;;;;;;;;;;5011198;28;20577;-75
2022/07/16 00:33:41;;;;;;;9.40;2.60;;;;;;;;;;5010815;28;20447;-74
2022/07/16 00:36:08;;;;;;;11.07;2.57;;;;;;;;;;5003115;28;20542;-74
2022/07/16 00:38:35;;;;;;;8.53;2.20;;;;;;;;;;5004444;28;20451;-76
2022/07/16 00:41:04;;;;;;;9.90;2.47;;;;;;;;;;5011815;28;20494;-76
2022/07/16 00:43:31;;;;;;;10.13;2.63;;;;;;;;;;5011009;28;20450;-74
2022/07/16 00:45:58;;;;;;;10.80;2.87;;;;;;;;;;5004856;28;20529;-74
2022/07/16 00:48:25;;;;;;;9.53;2.50;;;;;;;;;;5005347;28;20462;-75
2022/07/16 00:50:52;;;;;;;9.23;2.70;;;;;;;;;;5011063;28;20590;-75
2022/07/16 00:53:20;;;;;;;11.23;2.80;;;;;;;;;;5011290;28;20452;-75
2022/07/16 00:55:47;;;;;;;9.20;2.40;;;;;;;;;;5005897;28;20494;-74
2022/07/16 00:58:15;;;;;;;10.57;2.37;;;;;;;;;;5005541;28;20930;-75
2022/07/16 01:00:43;;;;;;;10.90;1.73;;;;;;;;;;5011535;28;20440;-75
2022/07/16 01:03:10;;;;;;;8.57;1.90;;;;;;;;;;5012202;28;20455;-77
2022/07/16 01:05:38;;;;;;;9.07;2.40;;;;;;;;;;5012488;28;20450;-75
2022/07/16 01:08:05;;;;;;;9.03;2.40;;;;;;;;;;5019809;28;20440;-73
2022/07/16 01:10:33;;;;;;;9.47;2.40;;;;;;;;;;5020682;28;20473;-74
2022/07/16 01:13:00;;;;;;;9.57;2.40;;;;;;;;;;5012137;28;20448;-70
2022/07/16 01:15:28;;;;;;;8.33;2.00;;;;;;;;;;5027095;28;20462;-75
2022/07/16 01:17:56;;;;;;;8.90;2.50;;;;;;;;;;5026159;28;20535;-74
2022/07/16 01:20:23;;;;;;;9.33;2.30;;;;;;;;;;5027603;28;20440;-73
2022/07/16 01:22:50;;;;;;;8.90;2.40;;;;;;;;;;5025546;28;21258;-75
2022/07/16 01:25:19;;;;;;;10.40;2.30;;;;;;;;;;5021016;28;20794;-75
2022/07/16 01:27:46;;;;;;;8.00;1.83;;;;;;;;;;5013530;28;20457;-76
2022/07/16 01:30:13;;;;;;;10.00;2.40;;;;;;;;;;5006573;28;20488;-76
2022/07/16 01:32:40;;;;;;;8.57;2.27;;;;;;;;;;5013252;28;20494;-77
2022/07/16 01:35:08;;;;;;;8.70;2.57;;;;;;;;;;5016049;28;20448;-76
2022/07/16 01:37:35;;;;;;;10.33;2.50;;;;;;;;;;4999970;28;20453;-75
2022/07/16 01:40:02;;;;;;;7.83;1.83;;;;;;;;;;5015474;28;20461;-76
2022/07/16 01:42:31;;;;;;;8.43;2.47;;;;;;;;;;5014932;28;20462;-72
2022/07/16 01:44:59;;;;;;;8.73;2.57;;;;;;;;;;5015366;28;20448;-76
2022/07/16 01:47:26;;;;;;;10.90;2.80;;;;;;;;;;5015253;28;20938;-76
2022/07/16 01:49:54;;;;;;;8.60;2.30;;;;;;;;;;5015156;28;20456;-76
2022/07/16 01:52:22;;;;;;;7.77;1.90;;;;;;;;;;5014952;28;20489;-76
2022/07/16 01:54:50;;;;;;;8.40;2.37;;;;;;;;;;5013822;28;20457;-76
2022/07/16 01:57:17;;;;;;;8.50;2.10;;;;;;;;;;4999449;28;20812;-76
2022/07/16 01:59:46;;;;;;;9.67;2.97;;;;;;;;;;5013939;28;20550;-76
2022/07/16 02:02:14;;;;;;;9.23;2.70;;;;;;;;;;4989332;28;20458;-76
2022/07/16 02:04:42;;;;;;;9.67;2.67;;;;;;;;;;5014491;28;20452;-76
2022/07/16 02:07:09;;;;;;;8.63;2.00;;;;;;;;;;5014765;28;20830;-75
2022/07/16 02:09:36;;;;;;;8.73;2.70;;;;;;;;;;5013299;28;20460;-76
2022/07/16 02:12:04;;;;;;;8.90;1.93;;;;;;;;;;5014725;28;20483;-76
2022/07/16 02:14:31;;;;;;;9.10;2.30;;;;;;;;;;5013939;28;20448;-75
2022/07/16 02:16:59;;;;;;;8.90;2.73;;;;;;;;;;5014875;28;20440;-76
2022/07/16 02:19:27;;;;;;;9.50;2.77;;;;;;;;;;5014291;28;20483;-76
2022/07/16 02:21:54;;;;;;;8.53;2.70;;;;;;;;;;5017699;28;20470;-76
2022/07/16 02:24:21;;;;;;;9.03;2.50;;;;;;;;;;5032377;28;20464;-76
2022/07/16 02:26:48;;;;;;;9.23;2.60;;;;;;;;;;5027154;28;20786;-76
2022/07/16 02:29:15;;;;;;;9.27;2.70;;;;;;;;;;5023188;28;20485;-76
2022/07/16 02:31:43;;;;;;;8.30;2.40;;;;;;;;;;5014032;28;20516;-75
2022/07/16 02:34:11;;;;;;;8.00;2.13;;;;;;;;;;5014630;28;20812;-76
2022/07/16 02:36:38;;;;;;;8.10;1.83;;;;;;;;;;5000725;28;20861;-75
2022/07/16 02:39:06;;;;;;;9.17;2.17;;;;;;;;;;5011291;28;20480;-75
2022/07/16 02:41:33;;;;;;;8.33;2.17;;;;;;;;;;5013398;28;20457;-76
2022/07/16 02:44:00;;;;;;;8.47;2.50;;;;;;;;;;5013673;28;20458;-76
2022/07/16 02:46:27;;;;;;;9.30;2.93;;;;;;;;;;5013843;28;20875;-76
2022/07/16 02:48:54;;;;;;;8.83;2.13;;;;;;;;;;5013386;28;20457;-77
2022/07/16 02:51:23;;;;;;;9.20;2.50;;;;;;;;;;5013631;28;20487;-75
2022/07/16 02:53:50;;;;;;;9.00;2.43;;;;;;;;;;5012932;28;20812;-76
2022/07/16 02:56:17;;;;;;;8.33;2.13;;;;;;;;;;5004706;28;20481;-76
2022/07/16 02:58:44;;;;;;;9.40;2.33;;;;;;;;;;5011126;28;20540;-76
2022/07/16 03:01:12;;;;;;;10.43;2.60;;;;;;;;;;5013305;28;20489;-76
2022/07/16 03:03:39;;;;;;;8.60;2.57;;;;;;;;;;5012898;28;20828;-76
2022/07/16 03:06:06;;;;;;;10.70;2.23;;;;;;;;;;5013370;28;20970;-76
2022/07/16 03:08:34;;;;;;;8.77;2.80;;;;;;;;;;5006959;28;20440;-75
2022/07/16 03:11:02;;;;;;;9.00;2.37;;;;;;;;;;5006456;28;20812;-75
2022/07/16 03:13:29;;;;;;;8.60;2.30;;;;;;;;;;5013491;28;20874;-73
2022/07/16 03:15:56;;;;;;;8.37;2.50;;;;;;;;;;5013078;28;20988;-76
2022/07/16 03:18:23;;;;;;;10.07;2.70;;;;;;;;;;5012560;28;20461;-75
2022/07/16 03:20:50;;;;;;;9.00;2.17;;;;;;;;;;5012377;28;20891;-75
2022/07/16 03:23:17;;;;;;;8.53;2.20;;;;;;;;;;5012996;28;20549;-76
2022/07/16 03:25:46;;;;;;;9.27;2.70;;;;;;;;;;5008232;28;20824;-76
2022/07/16 03:28:13;;;;;;;9.20;2.23;;;;;;;;;;5012374;28;20942;-76
2022/07/16 03:30:40;;;;;;;9.77;3.07;;;;;;;;;;5011684;28;21052;-75
2022/07/16 03:33:07;;;;;;;9.30;2.60;;;;;;;;;;5012408;28;20495;-75
2022/07/16 03:35:35;;;;;;;8.30;2.13;;;;;;;;;;5007605;28;20541;-74
2022/07/16 03:40:48;;;;;;;8.70;1.93;;;;;;;;;;5012100;28;20439;-75
2022/07/16 03:43:15;;;;;;;8.30;2.10;;;;;;;;;;5012445;28;20448;-76
2022/07/16 03:45:42;;;;;;;9.33;2.50;;;;;;;;;;5011962;28;20449;-75
2022/07/16 03:48:10;;;;;;;8.23;2.13;;;;;;;;;;5012086;28;20540;-77
2022/07/16 03:50:37;;;;;;;8.50;2.27;;;;;;;;;;5012034;28;20508;-76
2022/07/16 03:53:04;;;;;;;12.80;3.10;;;;;;;;;;5012579;28;20484;-75
2022/07/16 03:55:31;;;;;;;10.17;2.60;;;;;;;;;;5008959;28;20461;-75
2022/07/16 03:58:00;;;;;;;9.70;2.20;;;;;;;;;;5004743;28;20532;-75
2022/07/16 04:00:27;;;;;;;9.20;2.77;;;;;;;;;;5012246;28;20544;-76
2022/07/16 04:02:54;;;;;;;9.70;2.90;;;;;;;;;;4999304;28;20564;-75
2022/07/16 04:05:21;;;;;;;11.57;2.50;;;;;;;;;;5011227;28;20483;-76
2022/07/16 04:07:48;;;;;;;7.70;2.00;;;;;;;;;;5011131;28;20522;-75
2022/07/16 04:10:15;;;;;;;9.70;2.97;;;;;;;;;;5012005;28;20493;-75
2022/07/16 04:12:43;;;;;;;8.03;1.90;;;;;;;;;;5011535;28;20492;-74
2022/07/16 04:15:11;;;;;;;8.50;2.67;;;;;;;;;;5012037;28;20441;-75
2022/07/16 04:17:39;;;;;;;8.57;2.53;;;;;;;;;;5010802;28;20457;-75
2022/07/16 04:20:07;;;;;;;8.20;2.37;;;;;;;;;;5011677;28;20441;-75
2022/07/16 04:22:34;;;;;;;8.70;2.40;;;;;;;;;;5010925;28;20461;-77
2022/07/16 04:25:01;;;;;;;7.97;1.90;;;;;;;;;;5012117;28;20555;-75
2022/07/16 04:27:28;;;;;;;8.47;2.33;;;;;;;;;;5007371;28;20453;-71
2022/07/16 04:29:55;;;;;;;8.33;2.20;;;;;;;;;;5002468;28;20540;-71
2022/07/16 04:32:24;;;;;;;9.23;2.60;;;;;;;;;;4994995;28;20487;-70
2022/07/16 04:34:51;;;;;;;9.00;2.67;;;;;;;;;;5004361;28;20501;-72
2022/07/16 04:37:19;;;;;;;9.47;2.83;;;;;;;;;;4994581;28;20549;-70
2022/07/16 04:39:46;;;;;;;8.00;2.53;;;;;;;;;;5004007;28;20468;-70
2022/07/16 04:42:13;;;;;;;8.27;2.03;;;;;;;;;;4993823;28;20463;-70
2022/07/16 04:44:40;;;;;;;9.53;2.10;;;;;;;;;;4990239;28;20962;-72
2022/07/16 04:47:07;;;;;;;9.50;2.80;;;;;;;;;;5003243;28;20541;-72
2022/07/16 04:49:36;;;;;;;9.07;2.27;;;;;;;;;;5010681;28;20457;-72
2022/07/16 04:52:03;;;;;;;9.03;2.70;;;;;;;;;;5001233;28;20483;-71
2022/07/16 04:54:30;;;;;;;8.60;2.23;;;;;;;;;;5010637;28;20450;-71
2022/07/16 04:56:57;;;;;;;7.97;2.07;;;;;;;;;;4997751;28;20485;-73
2022/07/16 04:59:24;;;;;;;9.70;2.37;;;;;;;;;;5006664;28;20582;-72
2022/07/16 05:01:52;;;;;;;8.23;2.30;;;;;;;;;;5006846;28;20476;-72
2022/07/16 05:04:19;;;;;;;8.37;2.37;;;;;;;;;;5002307;28;20446;-72
2022/07/16 05:06:47;;;;;;;9.63;2.30;;;;;;;;;;5002999;28;20455;-71
2022/07/16 05:09:15;;;;;;;9.60;2.47;;;;;;;;;;5000917;28;20479;-71
2022/07/16 05:11:42;;;;;;;8.43;2.10;;;;;;;;;;4995001;28;20532;-71
2022/07/16 05:14:09;;;;;;;8.73;2.57;;;;;;;;;;5002103;28;20930;-70
2022/07/16 05:16:36;;;;;;;9.00;2.30;;;;;;;;;;5005937;28;20493;-70
2022/07/16 05:19:03;;;;;;;8.40;2.47;;;;;;;;;;5002683;28;20936;-70
2022/07/16 05:21:31;;;;;;;8.20;1.77;;;;;;;;;;5006527;28;20455;-69
2022/07/16 05:23:59;;;;;;;10.30;2.90;;;;;;;;;;5008283;28;20529;-71
2022/07/16 05:26:27;;;;;;;9.00;2.13;;;;;;;;;;5004550;28;20486;-70
2022/07/16 05:28:54;;;;;;;8.10;1.70;;;;;;;;;;4993180;28;20453;-71
2022/07/16 05:31:21;;;;;;;8.23;2.17;;;;;;;;;;5005511;28;20451;-71
2022/07/16 05:33:48;;;;;;;8.27;2.27;;;;;;;;;;4995992;28;20846;-71
2022/07/16 05:36:18;;;;;;;8.30;2.63;;;;;;;;;;4993186;28;20452;-71
2022/07/16 05:38:45;;;;;;;8.47;1.90;;;;;;;;;;5004738;28;20548;-71
2022/07/16 05:41:13;;;;;;;8.17;2.53;;;;;;;;;;4992334;28;20448;-71
2022/07/16 05:43:40;;;;;;;8.33;2.23;;;;;;;;;;5005431;28;20457;-72
2022/07/16 05:46:08;;;;;;;8.60;2.00;;;;;;;;;;4997428;28;20455;-71
2022/07/16 05:48:35;;;;;;;8.30;2.20;;;;;;;;;;4993494;28;20457;-71
2022/07/16 05:51:02;;;;;;;10.70;2.30;;;;;;;;;;5005861;28;20444;-71
2022/07/16 05:53:29;;;;;;;7.90;1.70;;;;;;;;;;5008388;28;20487;-68
2022/07/16 05:55:56;;;;;;;7.87;1.97;;;;;;;;;;4993561;28;20483;-72
2022/07/16 05:58:25;;;;;;;10.97;2.00;;;;;;;;;;4993938;28;20456;-72
2022/07/16 06:00:52;;;;;;;7.67;1.60;;;;;;;;;;5008245;28;20509;-71
2022/07/16 06:03:19;;;;;;;7.93;1.57;;;;;;;;;;5012149;28;20548;-72
2022/07/16 06:05:46;;;;;;;7.80;1.63;;;;;;;;;;5001612;28;20456;-72
2022/07/16 06:08:13;;;;;;;12.27;2.47;;;;;;;;;;4999992;28;20455;-73
2022/07/16 06:10:40;;;;;;;8.03;2.13;;;;;;;;;;5010914;28;20451;-71
2022/07/16 06:13:09;;;;;;;9.90;1.97;;;;;;;;;;5001441;28;20505;-71
2022/07/16 06:15:38;;;;;;;7.80;1.70;;;;;;;;;;4991678;28;20507;-71
2022/07/16 06:18:05;;;;;;;8.40;1.97;;;;;;;;;;5003116;28;20452;-71
2022/07/16 06:20:32;;;;;;;8.93;2.03;;;;;;;;;;5005426;28;20463;-71
2022/07/16 06:23:00;;;;;;;8.17;2.07;;;;;;;;;;5005174;28;20455;-71
2022/07/16 06:25:27;;;;;;;7.93;2.03;;;;;;;;;;5007976;28;20460;-72
2022/07/16 06:27:54;;;;;;;8.00;1.83;;;;;;;;;;5004636;28;20449;-72
2022/07/16 06:30:21;;;;;;;9.10;2.27;;;;;;;;;;5003105;28;20460;-72
2022/07/16 06:32:50;;;;;;;8.40;2.00;;;;;;;;;;5003746;28;20519;-72
2022/07/16 06:35:17;;;;;;;8.40;2.07;;;;;;;;;;5006066;28;20528;-71
2022/07/16 06:37:44;;;;;;;11.70;2.30;;;;;;;;;;4999331;28;20480;-73
2022/07/16 06:40:12;;;;;;;8.63;2.20;;;;;;;;;;5004417;28;20457;-75
2022/07/16 06:42:39;;;;;;;8.57;2.13;;;;;;;;;;4997685;28;20456;-77
2022/07/16 06:45:06;;;;;;;9.03;1.80;;;;;;;;;;5007401;28;20445;-76
2022/07/16 06:47:34;;;;;;;12.03;2.30;;;;;;;;;;5011330;28;20441;-77
2022/07/16 06:50:02;;;;;;;8.10;1.67;;;;;;;;;;5013982;28;20539;-76
2022/07/16 06:52:29;;;;;;;10.23;2.47;;;;;;;;;;5013268;28;20849;-70
2022/07/16 06:54:56;;;;;;;10.03;2.20;;;;;;;;;;5013509;28;20448;-77
2022/07/16 06:57:24;;;;;;;9.10;2.20;;;;;;;;;;5002492;28;20479;-78
2022/07/16 06:59:51;;;;;;;9.17;1.83;;;;;;;;;;5002013;28;20449;-77
2022/07/16 07:02:18;;;;;;;9.53;3.10;;;;;;;;;;5010328;28;20459;-78
2022/07/16 07:04:45;;;;;;;8.63;1.90;;;;;;;;;;5012821;28;20459;-77
2022/07/16 07:07:14;;;;;;;8.80;1.87;;;;;;;;;;5009918;28;20457;-77
2022/07/16 07:09:41;;;;;;;10.47;2.73;;;;;;;;;;4996714;28;20536;-76
2022/07/16 07:12:08;;;;;;;8.63;2.03;;;;;;;;;;5018180;28;20445;-77
2022/07/16 07:14:35;;;;;;;9.30;2.20;;;;;;;;;;5008274;28;20493;-75
2022/07/16 07:17:02;;;;;;;9.47;2.53;;;;;;;;;;5013590;28;20789;-71
2022/07/16 07:19:30;;;;;;;8.93;2.30;;;;;;;;;;4999318;28;20540;-68
2022/07/16 07:21:57;;;;;;;9.90;2.90;;;;;;;;;;5006286;28;20449;-71
2022/07/16 07:24:25;;;;;;;8.97;3.00;;;;;;;;;;4999370;28;20540;-76
2022/07/16 07:26:52;;;;;;;9.60;2.57;;;;;;;;;;5002893;28;20560;-75
2022/07/16 07:29:20;;;;;;;11.40;2.90;;;;;;;;;;4998018;28;20544;-74
2022/07/16 07:31:47;;;;;;;12.10;2.67;;;;;;;;;;4995667;28;20809;-71
2022/07/16 07:34:14;;;;;;;8.63;2.37;;;;;;;;;;5004340;28;20485;-71
2022/07/16 07:36:41;;;;;;;9.90;3.00;;;;;;;;;;4995062;28;20511;-70
2022/07/16 07:39:08;;;;;;;9.40;2.50;;;;;;;;;;4993802;28;20528;-72
2022/07/16 07:41:37;;;;;;;9.80;2.83;;;;;;;;;;4993432;28;20445;-71
2022/07/16 07:44:04;;;;;;;10.57;2.90;;;;;;;;;;4995987;28;20939;-71
2022/07/16 07:46:31;;;;;;;12.53;3.33;;;;;;;;;;4991683;28;20481;-72
2022/07/16 07:48:58;;;;;;;8.80;2.27;;;;;;;;;;5000117;28;20448;-71
2022/07/16 07:51:25;;;;;;;9.00;1.90;;;;;;;;;;5002119;28;20485;-71
2022/07/16 07:53:53;;;;;;;9.90;2.00;;;;;;;;;;4997183;28;20477;-72
2022/07/16 07:56:20;;;;;;;8.70;2.13;;;;;;;;;;4996271;28;20477;-73
2022/07/16 07:58:49;;;;;;;10.03;2.20;;;;;;;;;;4999729;28;20452;-80
2022/07/16 08:01:16;;;;;;;11.30;2.33;;;;;;;;;;4998238;28;20536;-73
2022/07/16 08:03:43;;;;;;;9.20;1.70;;;;;;;;;;4991288;28;20454;-74
2022/07/16 08:06:10;;;;;;;10.47;1.60;;;;;;;;;;4992071;28;20920;-75
2022/07/16 08:08:38;;;;;;;8.73;1.57;;;;;;;;;;5001109;28;20463;-69
2022/07/16 08:11:06;;;;;;;8.50;1.67;;;;;;;;;;4979458;28;20521;-69
2022/07/16 08:13:33;;;;;;;10.50;2.33;;;;;;;;;;5001297;28;20491;-70
2022/07/16 08:16:01;;;;;;;10.37;1.83;;;;;;;;;;4998488;28;20811;-73
2022/07/16 08:18:29;;;;;;;9.00;1.77;;;;;;;;;;4999307;28;20475;-73
2022/07/16 08:20:56;;;;;;;10.23;1.70;;;;;;;;;;5011205;28;20449;-75
2022/07/16 08:26:05;;;;;;;9.63;2.17;;;;;;;;;;5006632;28;20957;-74
2022/07/16 08:28:32;;;;;;;9.27;1.40;;;;;;;;;;5010686;28;20452;-75
2022/07/16 08:30:59;;;;;;;8.53;1.20;;;;;;;;;;5011642;28;20861;-71
2022/07/16 08:33:27;;;;;;;8.67;1.57;;;;;;;;;;5011871;28;20507;-74
2022/07/16 08:35:55;;;;;;;9.00;1.70;;;;;;;;;;5005098;28;20544;-75
2022/07/16 08:38:22;;;;;;;8.47;1.40;;;;;;;;;;5002981;28;20457;-73
2022/07/16 08:40:51;;;;;;;8.60;1.40;;;;;;;;;;5011030;28;20989;-75
2022/07/16 08:43:18;;;;;;;9.70;1.30;;;;;;;;;;5011857;28;20461;-77
2022/07/16 08:45:46;;;;;;;11.93;1.80;;;;;;;;;;5010623;28;20539;-76
2022/07/16 08:48:14;;;;;;;10.63;1.63;;;;;;;;;;5011238;28;20445;-77
2022/07/16 08:50:43;;;;;;;8.23;1.43;;;;;;;;;;5011070;28;20456;-77
2022/07/16 08:53:10;;;;;;;8.90;1.43;;;;;;;;;;5007107;28;20536;-77
2022/07/16 08:55:39;;;;;;;9.33;1.40;;;;;;;;;;4990458;28;20460;-75
2022/07/16 08:58:08;;;;;;;8.30;1.10;;;;;;;;;;4990967;28;20465;-74
2022/07/16 09:00:35;;;;;;;9.57;1.57;;;;;;;;;;4991365;28;20454;-76
2022/07/16 09:03:03;;;;;;;11.03;1.37;;;;;;;;;;4979843;28;20458;-75
2022/07/16 09:05:30;;;;;;;8.97;1.40;;;;;;;;;;4996073;28;20450;-70
2022/07/16 09:07:58;;;;;;;9.50;1.90;;;;;;;;;;4992702;28;20442;-75
2022/07/16 09:10:34;;;;;;;9.73;1.63;;;;;;;;;;4996740;28;20456;-79
2022/07/16 09:13:01;;;;;;;11.60;1.60;;;;;;;;;;4994910;28;20843;-76
2022/07/16 09:15:30;;;;;;;8.50;1.30;;;;;;;;;;4998886;28;20552;-74
2022/07/16 09:18:11;;;;;;;9.40;1.33;;;;;;;;;;5007104;28;20457;-75
2022/07/16 09:20:39;;;;;;;8.43;1.23;;;;;;;;;;5010228;28;20456;-75
2022/07/16 09:23:17;;;;;;;9.10;1.53;;;;;;;;;;5011161;28;20440;-72
2022/07/16 09:25:48;;;;;;;10.50;1.20;;;;;;;;;;5006150;28;20457;-75
2022/07/16 09:28:15;;;;;;;8.53;1.40;;;;;;;;;;5011067;28;20440;-75
2022/07/16 09:30:42;;;;;;;8.90;1.40;;;;;;;;;;5010424;28;20464;-75
2022/07/16 09:33:13;;;;;;;8.03;0.90;;;;;;;;;;5013192;28;20460;-75
2022/07/16 09:35:40;;;;;;;8.50;1.40;;;;;;;;;;5009663;28;20446;-75
2022/07/16 09:38:09;;;;;;;8.30;1.07;;;;;;;;;;5004202;28;20552;-75
2022/07/16 09:40:37;;;;;;;8.90;1.40;;;;;;;;;;5014283;28;20444;-73
2022/07/16 09:43:05;;;;;;;8.63;1.10;;;;;;;;;;5014891;28;20463;-75
2022/07/16 09:45:32;;;;;;;9.90;1.50;;;;;;;;;;5014091;28;20457;-73
2022/07/16 09:48:00;;;;;;;8.30;1.10;;;;;;;;;;5014182;28;20456;-73
2022/07/16 09:50:36;;;;;;;8.83;1.17;;;;;;;;;;5014405;28;20963;-74
2022/07/16 09:53:15;;;;;;;8.53;1.20;;;;;;;;;;5014523;28;20448;-73
2022/07/16 09:55:54;;;;;;;8.40;1.30;;;;;;;;;;5009237;28;20995;-76
2022/07/16 09:58:22;;;;;;;8.63;1.40;;;;;;;;;;5009396;28;20444;-74
2022/07/16 10:00:49;;;;;;;8.40;1.37;;;;;;;;;;5013109;28;21081;-74
2022/07/16 10:03:16;;;;;;;8.70;1.40;;;;;;;;;;5000771;28;20956;-74
2022/07/16 10:05:44;;;;;;;9.00;1.40;;;;;;;;;;5013313;28;20445;-74
2022/07/16 10:08:11;;;;;;;9.30;1.30;;;;;;;;;;5013329;28;20915;-73
2022/07/16 10:10:39;;;;;;;8.70;1.30;;;;;;;;;;5013436;28;20545;-75
2022/07/16 10:13:07;;;;;;;8.90;1.60;;;;;;;;;;5014193;28;20447;-74
2022/07/16 10:15:34;;;;;;;8.40;1.50;;;;;;;;;;5012893;28;20496;-71
2022/07/16 10:18:01;;;;;;;9.03;1.30;;;;;;;;;;5013678;28;20443;-75
2022/07/16 10:20:28;;;;;;;8.80;1.50;;;;;;;;;;5014234;28;20459;-77
2022/07/16 10:22:55;;;;;;;9.17;1.60;;;;;;;;;;5014151;28;20531;-75
2022/07/16 10:25:23;;;;;;;10.13;1.37;;;;;;;;;;5012510;28;20895;-76
2022/07/16 10:27:52;;;;;;;10.23;1.40;;;;;;;;;;5010541;28;20466;-75
2022/07/16 10:30:20;;;;;;;11.43;1.83;;;;;;;;;;5013881;28;20483;-75
2022/07/16 10:33:10;;;;;;;8.90;1.17;;;;;;;;;;5013060;28;20943;-73
2022/07/16 10:35:38;;;;;;;8.77;1.17;;;;;;;;;;5009737;28;20477;-73
2022/07/16 10:38:06;;;;;;;8.10;1.30;;;;;;;;;;5007395;28;20440;-72
2022/07/16 10:40:36;;;;;;;8.27;1.30;;;;;;;;;;5020458;28;20468;-75
2022/07/16 10:43:18;;;;;;;8.23;1.20;;;;;;;;;;5023360;28;20502;-75
2022/07/16 10:45:55;;;;;;;9.23;1.43;;;;;;;;;;5012884;28;20524;-74
2022/07/16 10:48:26;;;;;;;8.13;1.00;;;;;;;;;;5013842;28;20444;-74
2022/07/16 10:51:13;;;;;;;8.47;1.23;;;;;;;;;;5014294;28;20448;-77
2022/07/16 10:54:01;;;;;;;8.40;1.23;;;;;;;;;;4999055;28;20810;-76
2022/07/16 10:56:34;;;;;;;8.70;1.27;;;;;;;;;;4992515;28;20580;-76
2022/07/16 10:59:03;;;;;;;8.17;1.10;;;;;;;;;;4996636;28;20856;-74
2022/07/16 11:01:31;;;;;;;8.50;1.30;;;;;;;;;;4997397;28;20545;-73
2022/07/16 11:03:59;;;;;;;8.30;1.20;;;;;;;;;;5000743;28;20456;-73
2022/07/16 11:06:26;;;;;;;8.13;1.13;;;;;;;;;;4998522;28;20456;-74
2022/07/16 11:08:54;;;;;;;8.23;1.30;;;;;;;;;;4998375;28;20540;-76
2022/07/16 11:11:21;;;;;;;8.80;1.47;;;;;;;;;;4999878;28;20461;-72
2022/07/16 11:13:48;;;;;;;8.93;1.50;;;;;;;;;;5007531;28;20448;-75
2022/07/16 11:16:17;;;;;;;8.60;1.10;;;;;;;;;;4993156;28;20515;-75
2022/07/16 11:18:44;;;;;;;8.60;1.37;;;;;;;;;;4996778;28;20459;-75
2022/07/16 11:21:11;;;;;;;8.10;1.07;;;;;;;;;;4995349;28;20564;-75
2022/07/16 11:23:48;;;;;;;8.03;0.93;;;;;;;;;;4989911;28;20455;-77
2022/07/16 11:26:15;;;;;;;8.03;1.00;;;;;;;;;;5001043;28;20483;-72
2022/07/16 11:28:51;;;;;;;10.10;1.23;;;;;;;;;;4990700;28;20818;-76
2022/07/16 11:31:24;;;;;;;8.53;1.17;;;;;;;;;;5000161;28;20635;-76
2022/07/16 11:33:52;;;;;;;8.33;1.20;;;;;;;;;;4994709;28;20980;-78
2022/07/16 11:36:20;;;;;;;8.60;1.13;;;;;;;;;;5000068;28;20457;-76
2022/07/16 11:38:47;;;;;;;9.63;1.10;;;;;;;;;;4992589;28;20453;-76
2022/07/16 11:41:15;;;;;;;8.20;1.00;;;;;;;;;;5010637;28;20463;-76
2022/07/16 11:43:42;;;;;;;10.00;1.10;;;;;;;;;;5005495;28;20449;-71
2022/07/16 11:46:21;;;;;;;8.37;1.10;;;;;;;;;;5001732;28;20467;-73
2022/07/16 11:48:50;;;;;;;8.47;1.60;;;;;;;;;;4992200;28;20514;-74
2022/07/16 11:51:17;;;;;;;8.40;1.50;;;;;;;;;;4997680;28;20532;-70
2022/07/16 11:53:47;;;;;;;8.30;1.30;;;;;;;;;;4994826;28;20451;-74
2022/07/16 11:56:15;;;;;;;8.20;1.13;;;;;;;;;;5001305;28;20564;-72
2022/07/16 11:58:42;;;;;;;8.77;1.37;;;;;;;;;;4978589;28;20460;-72
2022/07/16 12:01:09;;;;;;;8.20;1.00;;;;;;;;;;5001449;28;20529;-71
2022/07/16 12:03:37;;;;;;;7.97;1.10;;;;;;;;;;4992276;28;20475;-72
2022/07/16 12:06:08;;;;;;;9.60;1.27;;;;;;;;;;4990493;28;20450;-72
2022/07/16 12:08:36;;;;;;;8.07;1.10;;;;;;;;;;4992905;28;20449;-72
2022/07/16 12:11:04;;;;;;;9.37;1.33;;;;;;;;;;4992422;28;20464;-73
2022/07/16 12:13:31;;;;;;;8.07;1.23;;;;;;;;;;5001563;28;20444;-73
2022/07/16 12:16:00;;;;;;;8.30;1.53;;;;;;;;;;5001557;28;20519;-73
2022/07/16 12:18:27;;;;;;;8.40;1.07;;;;;;;;;;4996209;28;20444;-73
2022/07/16 12:20:55;;;;;;;8.60;1.37;;;;;;;;;;5000256;28;20464;-72
2022/07/16 12:23:33;;;;;;;8.63;1.40;;;;;;;;;;5005447;28;20452;-73
2022/07/16 12:26:01;;;;;;;8.60;1.30;;;;;;;;;;5004285;28;20457;-73
2022/07/16 12:28:30;;;;;;;8.90;1.40;;;;;;;;;;4998696;28;20955;-74
2022/07/16 12:30:59;;;;;;;8.00;0.90;;;;;;;;;;5004408;28;20446;-73
2022/07/16 12:33:27;;;;;;;8.50;1.27;;;;;;;;;;4990927;28;20445;-73
2022/07/16 12:35:55;;;;;;;8.40;1.03;;;;;;;;;;4999303;28;20487;-74
2022/07/16 12:38:54;;;;;;;8.53;1.33;;;;;;;;;;4995712;28;20463;-73
2022/07/16 12:41:23;;;;;;;9.00;1.43;;;;;;;;;;4983991;28;20527;-73
2022/07/16 12:43:53;;;;;;;8.43;1.30;;;;;;;;;;5005158;28;20482;-74
2022/07/16 12:46:21;;;;;;;8.10;1.00;;;;;;;;;;5007871;28;20554;-74
2022/07/16 12:48:50;;;;;;;8.40;1.20;;;;;;;;;;4994320;28;20452;-74
2022/07/16 12:51:18;;;;;;;8.50;1.13;;;;;;;;;;5004605;28;20453;-73
2022/07/16 12:53:45;;;;;;;8.20;1.10;;;;;;;;;;5001230;28;20458;-73
2022/07/16 12:58:58;;;;;;;8.37;1.60;;;;;;;;;;4996117;28;20416;-69
2022/07/16 13:01:26;;;;;;;8.77;1.03;;;;;;;;;;5004362;28;20902;-73
2022/07/16 13:03:54;;;;;;;8.50;1.07;;;;;;;;;;4998951;28;20460;-73
2022/07/16 13:06:21;;;;;;;7.80;1.07;;;;;;;;;;4996169;28;20537;-73
2022/07/16 13:08:49;;;;;;;8.93;1.00;;;;;;;;;;5004378;28;20854;-73
2022/07/16 13:11:17;;;;;;;7.90;1.10;;;;;;;;;;4996830;28;20453;-74
2022/07/16 13:13:45;;;;;;;9.07;1.03;;;;;;;;;;5001089;28;20931;-74
2022/07/16 13:16:14;;;;;;;7.97;1.10;;;;;;;;;;5008260;28;20511;-74
2022/07/16 13:18:41;;;;;;;8.27;1.30;;;;;;;;;;5003654;28;20448;-74
2022/07/16 13:21:08;;;;;;;8.33;1.47;;;;;;;;;;5012584;28;20960;-76
2022/07/16 13:23:36;;;;;;;8.13;1.17;;;;;;;;;;5012176;28;20562;-74
2022/07/16 13:26:04;;;;;;;7.67;0.97;;;;;;;;;;4996051;28;20551;-73
2022/07/16 13:28:31;;;;;;;7.77;1.10;;;;;;;;;;5002130;28;20512;-77
2022/07/16 13:30:58;;;;;;;8.00;1.20;;;;;;;;;;4995546;28;20970;-77
2022/07/16 13:33:27;;;;;;;7.77;1.10;;;;;;;;;;5007411;28;20514;-76
2022/07/16 13:35:55;;;;;;;7.93;1.07;;;;;;;;;;4994754;28;20485;-78
2022/07/16 13:38:23;;;;;;;7.47;0.87;;;;;;;;;;4993963;28;20489;-76
2022/07/16 13:40:50;;;;;;;8.10;1.10;;;;;;;;;;4998827;28;20448;-78
2022/07/16 13:43:17;;;;;;;8.67;1.57;;;;;;;;;;5003202;28;20457;-78
2022/07/16 13:45:45;;;;;;;8.30;1.60;;;;;;;;;;5000725;28;20492;-77
2022/07/16 13:48:12;;;;;;;8.80;1.47;;;;;;;;;;5004855;28;20454;-79
2022/07/16 13:50:41;;;;;;;7.90;1.10;;;;;;;;;;5002721;28;20461;-78
2022/07/16 13:53:09;;;;;;;8.40;1.80;;;;;;;;;;5000414;28;20964;-77
2022/07/16 13:55:37;;;;;;;7.93;1.43;;;;;;;;;;4982356;28;20594;-77
2022/07/16 13:58:21;;;;;;;8.10;1.30;;;;;;;;;;5005308;28;20997;-79
2022/07/16 14:00:49;;;;;;;8.10;1.40;;;;;;;;;;4992514;28;20966;-76
2022/07/16 14:03:17;;;;;;;8.23;1.33;;;;;;;;;;5003465;28;20455;-77
2022/07/16 14:05:46;;;;;;;8.87;1.33;;;;;;;;;;5003192;28;20457;-76
2022/07/16 14:08:16;;;;;;;7.40;1.03;;;;;;;;;;5008160;28;20535;-77
2022/07/16 14:10:43;;;;;;;8.40;1.40;;;;;;;;;;5002158;28;21021;-74
2022/07/16 14:13:10;;;;;;;8.07;1.10;;;;;;;;;;4993646;28;20544;-72
2022/07/16 14:15:38;;;;;;;7.90;1.40;;;;;;;;;;4998671;28;20472;-72
2022/07/16 14:18:06;;;;;;;8.00;1.40;;;;;;;;;;4992836;28;20987;-71
2022/07/16 14:20:34;;;;;;;8.50;1.23;;;;;;;;;;4995249;28;20448;-70
2022/07/16 14:23:03;;;;;;;7.60;1.30;;;;;;;;;;4993729;28;20563;-71
2022/07/16 14:25:30;;;;;;;7.70;1.35;;;;;;;;;;4991081;28;20208;-70
2022/07/16 14:27:58;;;;;;;7.75;1.20;;;;;;;;;;4995142;28;20205;-72
2022/07/16 14:30:25;;;;;;;8.05;1.40;;;;;;;;;;4994571;28;20198;-72
2022/07/16 14:32:53;;;;;;;8.75;1.50;;;;;;;;;;4993671;28;20568;-72
2022/07/16 14:35:20;;;;;;;8.18;1.48;;;;;;;;;;4994205;28;20217;-72
2022/07/16 14:37:47;;;;;;;8.18;1.50;;;;;;;;;;4992887;28;20193;-72
2022/07/16 14:40:17;;;;;;;8.57;1.42;;;;;;;;;;4994235;28;20202;-72
2022/07/16 14:42:45;;;;;;;7.88;1.50;;;;;;;;;;4993339;28;20736;-73
2022/07/16 14:45:13;;;;;;;7.88;1.40;;;;;;;;;;5009754;28;20287;-74
2022/07/16 14:47:41;;;;;;;7.70;1.77;;;;;;;;;;4996323;28;20296;-74
2022/07/16 14:50:09;;;;;;;8.20;1.85;;;;;;;;;;4995415;28;20205;-75
2022/07/16 14:52:36;;;;;;;8.13;1.40;;;;;;;;;;4995573;28;20285;-71
2022/07/16 14:55:04;;;;;;;8.80;1.70;;;;;;;;;;4996088;28;20644;-70
2022/07/16 14:57:32;;;;;;;8.88;1.50;;;;;;;;;;4993337;28;20229;-69