Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:25;;;;;;;27.90;16.98;;;;;;;6.81;82.51;101529.03;5044148;28;20175;-89
2021/12/14 00:04:50;;;;;;;29.05;16.45;;;;;;;6.95;81.69;101558.72;5041003;28;20176;-89
2021/12/14 00:07:18;;;;;;;33.15;18.48;;;;;;;6.90;81.59;101547.06;5039608;28;20210;-88
2021/12/14 00:09:45;;;;;;;31.02;18.40;;;;;;;6.90;81.84;101558.16;5037791;28;20180;-90
2021/12/14 00:17:27;;;;;;;29.92;16.40;;;;;;;6.64;81.97;101521.94;5037694;28;20176;-92
2021/12/14 00:19:55;;;;;;;27.45;15.40;;;;;;;6.71;82.50;101539.75;5034564;28;20643;-90
2021/12/14 00:24:55;;;;;;;25.80;16.45;;;;;;;6.79;82.78;101555.97;5018276;28;20204;-91
2021/12/14 00:27:23;;;;;;;25.30;17.05;;;;;;;6.81;82.65;101557.06;5035551;28;20736;-91
2021/12/14 00:29:53;;;;;;;29.67;18.60;;;;;;;6.79;83.50;101555.97;5035140;28;20257;-89
2021/12/14 00:32:22;;;;;;;30.10;18.17;;;;;;;6.82;83.26;101560.50;5034865;28;20203;-89
2021/12/14 00:34:51;;;;;;;35.03;19.15;;;;;;;6.80;82.84;101565.44;5034303;28;20620;-90
2021/12/14 00:37:24;;;;;;;30.25;18.25;;;;;;;6.79;83.19;101561.06;5033749;28;20259;-90
2021/12/14 00:39:52;;;;;;;28.67;17.52;;;;;;;6.82;83.12;101566.53;5034279;28;20198;-88
2021/12/14 00:42:18;;;;;;;28.98;16.58;;;;;;;6.78;83.48;101571.06;5034942;28;20168;-89
2021/12/14 00:44:44;;;;;;;27.52;16.15;;;;;;;6.61;83.68;101539.41;5036343;28;20228;-89
2021/12/14 00:47:10;;;;;;;27.58;16.75;;;;;;;6.62;83.20;101545.38;5039559;28;20172;-90
2021/12/14 00:49:36;;;;;;;32.03;18.13;;;;;;;6.44;83.33;101505.88;5043593;28;20171;-91
2021/12/14 00:52:04;;;;;;;28.17;16.48;;;;;;;6.77;83.73;101570.16;5027478;28;20263;-90
2021/12/14 00:54:30;;;;;;;27.95;17.42;;;;;;;6.85;84.33;101581.25;5030113;28;20196;-88
2021/12/14 00:56:56;;;;;;;33.80;18.88;;;;;;;6.63;85.14;101540.47;5050141;28;20203;-90
2021/12/14 00:59:23;;;;;;;27.08;16.85;;;;;;;6.72;85.53;101564.50;5048779;28;20176;-90
2021/12/14 01:01:53;;;;;;;29.40;16.77;;;;;;;6.82;85.79;101580.88;5035117;28;20176;-90
2021/12/14 01:04:25;;;;;;;27.38;16.25;;;;;;;6.79;85.11;101578.91;5050763;28;20164;-90
2021/12/14 01:06:53;;;;;;;25.55;14.88;;;;;;;6.85;85.85;101581.25;5046948;28;20235;-88
2021/12/14 01:09:26;;;;;;;23.52;15.20;;;;;;;6.91;85.63;101594.72;5046128;28;20176;-89
2021/12/14 01:11:57;;;;;;;25.55;15.52;;;;;;;6.81;85.89;101579.97;5019832;28;20679;-90
2021/12/14 01:14:40;;;;;;;23.20;15.55;;;;;;;6.91;86.30;101589.63;5038240;28;20168;-91
2021/12/14 01:17:24;;;;;;;26.75;15.98;;;;;;;6.93;86.21;101599.28;5044950;28;20179;-91
2021/12/14 01:19:54;;;;;;;30.60;14.93;;;;;;;6.92;85.64;101584.75;5044913;28;20168;-89
2021/12/14 01:22:42;;;;;;;32.35;16.70;;;;;;;6.82;86.48;101574.19;5039380;28;20628;-89
2021/12/14 01:25:31;;;;;;;23.80;15.05;;;;;;;6.88;87.11;101589.25;5041903;28;20168;-88
2021/12/14 01:28:02;;;;;;;29.70;14.52;;;;;;;6.96;85.34;101592.75;5040841;28;20186;-88
2021/12/14 01:30:43;;;;;;;23.83;14.80;;;;;;;6.86;83.62;101570.38;5041495;28;20168;-89
2021/12/14 01:33:12;;;;;;;23.63;14.82;;;;;;;6.99;83.01;101593.13;5037059;28;20196;-88
2021/12/14 01:35:42;;;;;;;21.75;12.15;;;;;;;7.02;81.17;101584.19;5036090;28;20240;-89
2021/12/14 01:38:21;;;;;;;21.08;12.75;;;;;;;7.04;80.55;101587.84;5036152;28;20704;-90
2021/12/14 01:40:54;;;;;;;22.38;12.10;;;;;;;7.02;79.31;101589.28;5036489;28;20187;-88
2021/12/14 01:43:40;;;;;;;24.65;10.80;;;;;;;6.99;79.32;101590.56;5036991;28;20176;-90
2021/12/14 01:46:21;;;;;;;19.50;10.65;;;;;;;6.78;79.20;101554.13;5037106;28;20164;-90
2021/12/14 01:48:47;;;;;;;22.00;11.40;;;;;;;6.95;78.65;101584.19;5036390;28;20168;-90
2021/12/14 01:51:15;;;;;;;17.45;10.88;;;;;;;6.93;77.96;101586.53;5036581;28;20180;-89
2021/12/14 01:53:43;;;;;;;20.30;10.57;;;;;;;6.90;78.51;101583.63;5036752;28;20176;-90
2021/12/14 01:56:12;;;;;;;17.85;10.95;;;;;;;6.75;79.51;101573.25;5036659;28;20203;-87
2021/12/14 01:58:51;;;;;;;17.52;10.57;;;;;;;6.80;79.59;101584.91;5039684;28;20172;-89
2021/12/14 02:01:25;;;;;;;18.00;10.30;;;;;;;6.74;79.33;101589.25;5039312;28;20199;-86
2021/12/14 02:04:01;;;;;;;22.77;11.82;;;;;;;6.67;79.97;101587.63;5047778;28;20168;-88
2021/12/14 02:06:33;;;;;;;22.55;10.90;;;;;;;6.63;80.87;101595.59;5056281;28;20238;-88
2021/12/14 02:09:17;;;;;;;19.20;10.82;;;;;;;6.60;80.96;101598.66;5058987;28;20202;-86
2021/12/14 02:11:49;;;;;;;20.27;11.02;;;;;;;6.56;80.92;101599.03;5031091;28;20690;-88
2021/12/14 02:14:16;;;;;;;17.95;11.07;;;;;;;6.57;80.52;101605.94;5043397;28;20172;-87
2021/12/14 02:16:43;;;;;;;15.52;10.15;;;;;;;6.53;79.56;101602.84;5046470;28;20671;-88
2021/12/14 02:19:14;;;;;;;22.23;11.43;;;;;;;6.51;79.88;101599.19;5051023;28;20182;-88
2021/12/14 02:21:43;;;;;;;17.52;10.35;;;;;;;6.41;80.10;101582.78;5048253;28;20172;-90
2021/12/14 02:24:10;;;;;;;18.35;10.95;;;;;;;6.51;79.89;101601.75;5040348;28;20187;-89
2021/12/14 02:26:39;;;;;;;20.27;10.77;;;;;;;6.50;80.30;101602.47;5037322;28;20172;-87
2021/12/14 02:29:07;;;;;;;20.85;10.82;;;;;;;6.32;79.81;101570.59;5035368;28;20247;-87
2021/12/14 02:31:35;;;;;;;19.30;10.10;;;;;;;6.50;79.73;101607.56;5036266;28;20199;-87
2021/12/14 02:34:02;;;;;;;22.15;10.63;;;;;;;6.48;80.25;101615.94;5036264;28;20258;-88
2021/12/14 02:36:34;;;;;;;21.40;11.23;;;;;;;6.21;79.87;101556.56;5035098;28;20550;-89
2021/12/14 02:39:10;;;;;;;22.38;10.82;;;;;;;6.46;80.32;101602.09;5017079;28;20215;-89
2021/12/14 02:41:48;;;;;;;20.10;11.63;;;;;;;6.32;81.45;101586.75;5035197;28;20167;-90
2021/12/14 02:44:15;;;;;;;22.50;11.25;;;;;;;6.44;81.17;101606.09;5035514;28;20168;-90
2021/12/14 02:46:46;;;;;;;20.50;11.70;;;;;;;6.41;81.93;101617.53;5034473;28;20172;-88
2021/12/14 02:49:16;;;;;;;19.45;11.27;;;;;;;6.40;81.34;101611.53;5034937;28;20284;-90
2021/12/14 02:51:45;;;;;;;20.92;11.65;;;;;;;6.37;81.66;101608.63;5034442;28;20703;-87
2021/12/14 02:54:17;;;;;;;23.60;12.07;;;;;;;6.37;81.46;101605.16;5034650;28;20707;-88
2021/12/14 02:56:46;;;;;;;24.73;13.35;;;;;;;6.28;80.93;101583.66;5034310;28;20579;-90
2021/12/14 02:59:20;;;;;;;19.55;10.95;;;;;;;6.35;81.98;101602.41;5033771;28;20194;-89
2021/12/14 03:01:47;;;;;;;21.55;12.07;;;;;;;6.37;81.38;101606.06;5034043;28;20256;-90
2021/12/14 03:04:13;;;;;;;20.50;11.63;;;;;;;6.29;80.55;101593.13;5034304;28;20310;-88
2021/12/14 03:06:48;;;;;;;22.23;11.30;;;;;;;6.26;80.73;101583.47;5033912;28;20262;-91
2021/12/14 03:10:20;;;;;;;22.13;10.63;;;;;;;6.34;80.06;101605.69;5034917;28;20163;-92
2021/12/14 03:12:39;;;;;;;17.42;9.70;;;;;;;6.31;79.36;101599.31;5032293;28;20276;-91
2021/12/14 03:15:13;;;;;;;18.63;10.57;;;;;;;6.25;80.18;101599.47;5035580;28;20172;-90
2021/12/14 03:17:43;;;;;;;19.17;10.80;;;;;;;6.23;80.71;101594.22;5035786;28;20193;-90
2021/12/14 03:20:40;;;;;;;17.00;10.25;;;;;;;6.09;80.81;101583.06;5036120;28;20172;-90
2021/12/14 03:23:16;;;;;;;18.77;10.50;;;;;;;6.20;80.83;101605.66;5035136;28;20685;-91
2021/12/14 03:25:46;;;;;;;21.38;12.60;;;;;;;6.19;80.91;101611.44;5036404;28;20547;-90
2021/12/14 03:28:14;;;;;;;24.08;13.10;;;;;;;6.05;81.31;101588.50;5043478;28;20218;-89
2021/12/14 03:30:59;;;;;;;18.20;11.13;;;;;;;6.12;81.86;101603.78;5045422;28;20176;-88
2021/12/14 03:33:29;;;;;;;20.20;10.95;;;;;;;6.08;81.89;101599.97;5049070;28;20192;-87
2021/12/14 03:36:00;;;;;;;19.90;11.13;;;;;;;6.09;81.50;101614.50;5049191;28;20160;-87
2021/12/14 03:38:41;;;;;;;24.80;11.40;;;;;;;6.07;81.28;101615.03;5047685;28;20553;-88
2021/12/14 03:41:14;;;;;;;21.77;10.73;;;;;;;5.85;81.54;101585.97;5038444;28;20180;-90
2021/12/14 03:43:49;;;;;;;18.83;9.93;;;;;;;6.08;80.83;101627.94;5039125;28;20164;-89
2021/12/14 03:46:15;;;;;;;18.85;11.10;;;;;;;6.05;81.35;101624.13;5036825;28;20163;-90
2021/12/14 03:48:41;;;;;;;22.08;10.93;;;;;;;6.10;81.80;101633.22;5035046;28;20183;-90
2021/12/14 03:51:07;;;;;;;21.60;11.45;;;;;;;6.02;81.37;101619.56;5039268;28;20226;-89
2021/12/14 03:53:33;;;;;;;19.85;11.52;;;;;;;5.99;81.51;101620.09;5039376;28;20168;-89
2021/12/14 03:56:02;;;;;;;20.15;10.90;;;;;;;6.11;81.64;101633.41;5037710;28;20612;-91
2021/12/14 03:58:35;;;;;;;20.60;11.20;;;;;;;5.69;81.61;101562.81;5038087;28;20179;-90
2021/12/14 04:01:06;;;;;;;18.60;10.25;;;;;;;6.07;81.75;101631.19;5034704;28;20620;-91
2021/12/14 04:03:32;;;;;;;23.40;12.02;;;;;;;6.07;81.54;101633.72;5036227;28;20168;-90
2021/12/14 04:05:58;;;;;;;40.22;22.23;;;;;;;5.76;81.97;101581.59;5037466;28;20656;-91
2021/12/14 04:08:26;;;;;;;27.55;14.90;;;;;;;6.06;81.74;101631.94;5036650;28;20230;-91
2021/12/14 04:10:54;;;;;;;25.83;11.75;;;;;;;6.06;82.25;101634.47;5034626;28;20182;-91
2021/12/14 04:13:24;;;;;;;23.60;12.43;;;;;;;6.05;81.42;101630.09;5034813;28;20203;-91
2021/12/14 04:15:50;;;;;;;25.88;12.57;;;;;;;6.06;81.71;101636.09;5035938;28;20172;-90
2021/12/14 04:18:16;;;;;;;24.05;11.90;;;;;;;6.07;81.86;101646.47;5035641;28;20184;-90
2021/12/14 04:20:44;;;;;;;20.65;10.85;;;;;;;6.03;81.69;101644.25;5036154;28;20202;-91
2021/12/14 04:23:22;;;;;;;26.67;13.05;;;;;;;6.03;82.10;101651.91;5035618;28;20181;-88
2021/12/14 04:25:49;;;;;;;20.33;11.20;;;;;;;6.04;81.36;101651.16;5033335;28;20183;-86
2021/12/14 04:28:19;;;;;;;22.02;11.57;;;;;;;5.91;82.00;101628.34;5036551;28;20180;-94
2021/12/14 04:30:46;;;;;;;24.70;11.82;;;;;;;6.03;82.14;101654.44;5037233;28;20644;-92
2021/12/14 04:33:16;;;;;;;24.42;11.70;;;;;;;6.05;81.56;101658.09;5037291;28;20203;-92
2021/12/14 04:35:45;;;;;;;102.28;49.50;;;;;;;6.04;81.88;101657.88;5035846;28;20168;-92
2021/12/14 04:38:20;;;;;;;35.50;17.65;;;;;;;6.07;81.68;101666.81;5035239;28;20223;-90
2021/12/14 04:51:58;;;;;;;23.65;12.07;;;;;;;6.12;81.16;101672.50;5038647;28;20210;-90
2021/12/14 04:54:45;;;;;;;23.10;11.55;;;;;;;6.12;80.54;101670.84;5040326;28;20200;-89
2021/12/14 04:57:27;;;;;;;23.15;12.55;;;;;;;6.13;80.51;101675.22;5037012;28;20191;-87
2021/12/14 04:59:56;;;;;;;21.75;11.65;;;;;;;6.15;79.83;101673.78;5037054;28;20187;-87
2021/12/14 05:02:32;;;;;;;22.80;11.30;;;;;;;6.19;79.57;101680.16;5038863;28;20195;-92
2021/12/14 05:05:00;;;;;;;20.17;11.45;;;;;;;6.23;78.47;101677.25;5038600;28;20172;-88
2021/12/14 05:09:19;;;;;;;20.73;10.68;;;;;;;6.23;77.72;101675.66;5038513;28;20231;-90
2021/12/14 05:10:21;;;;;;;19.75;10.90;;;;;;;6.26;76.23;101664.91;5036355;28;20183;-83
2021/12/14 05:12:47;;;;;;;23.17;14.48;;;;;;;6.39;74.93;101675.00;5036582;28;20207;-84
2021/12/14 05:15:16;;;;;;;23.08;12.77;;;;;;;6.45;74.33;101679.22;5036820;28;20180;-84
2021/12/14 05:17:45;;;;;;;23.08;12.45;;;;;;;6.48;73.15;101686.31;5037400;28;20251;-88
2021/12/14 05:20:14;;;;;;;25.90;12.10;;;;;;;6.17;72.36;101626.53;5036093;28;20179;-87
2021/12/14 05:22:44;;;;;;;24.88;13.02;;;;;;;6.56;72.06;101690.72;5036491;28;20196;-86
2021/12/14 05:25:25;;;;;;;24.95;12.82;;;;;;;6.58;72.03;101694.38;5039628;28;20226;-82
2021/12/14 05:27:57;;;;;;;23.48;13.07;;;;;;;6.56;71.45;101694.88;5037524;28;20168;-86
2021/12/14 05:30:36;;;;;;;27.75;14.02;;;;;;;6.57;71.24;101702.69;5038106;28;20172;-84
2021/12/14 05:33:07;;;;;;;21.00;13.15;;;;;;;6.55;71.78;101703.25;5043230;28;20259;-78
2021/12/14 05:35:34;;;;;;;25.92;12.48;;;;;;;6.71;73.10;101704.41;5038758;28;20175;-82
2021/12/14 05:38:01;;;;;;;21.67;10.82;;;;;;;7.03;78.68;101702.31;5036566;28;20183;-82
2021/12/14 05:43:15;;;;;;;25.88;13.35;;;;;;;8.05;97.04;101711.13;5039801;28;20157;-86
2021/12/14 05:45:44;;;;;;;23.00;12.75;;;;;;;8.30;90.81;101709.78;5035992;28;20175;-89
2021/12/14 05:48:15;;;;;;;19.65;11.73;;;;;;;8.24;67.37;101709.09;5035853;28;20260;-84
2021/12/14 05:50:44;;;;;;;19.30;10.57;;;;;;;8.02;65.39;101713.31;5035512;28;20171;-88
2021/12/14 05:53:21;;;;;;;18.92;9.82;;;;;;;7.82;65.34;101713.53;5035689;28;20195;-89
2021/12/14 05:55:47;;;;;;;17.38;10.88;;;;;;;7.12;65.30;101632.06;5037309;28;20192;-88
2021/12/14 05:58:16;;;;;;;17.38;11.63;;;;;;;7.37;66.14;101715.88;5036797;28;20171;-91
2021/12/14 06:00:45;;;;;;;17.60;10.52;;;;;;;7.16;67.38;101721.84;5038456;28;20176;-91
2021/12/14 06:03:17;;;;;;;19.40;9.93;;;;;;;6.94;67.08;101710.66;5037762;28;20172;-89
2021/12/14 06:05:42;;;;;;;18.77;10.23;;;;;;;6.84;67.37;101723.00;5037439;28;20255;-86
2021/12/14 06:08:08;;;;;;;18.35;9.88;;;;;;;6.37;68.42;101673.91;5035039;28;20667;-80
2021/12/14 06:10:33;;;;;;;21.80;11.23;;;;;;;6.59;69.13;101726.72;5035386;28;20203;-88
2021/12/14 06:12:59;;;;;;;19.00;10.13;;;;;;;6.47;69.71;101720.13;5035891;28;20714;-87
2021/12/14 06:15:28;;;;;;;22.73;10.57;;;;;;;6.40;69.59;101718.47;5017262;28;20725;-87
2021/12/14 06:17:54;;;;;;;24.27;12.80;;;;;;;6.31;69.81;101712.22;5036472;28;20183;-87
2021/12/14 06:20:23;;;;;;;19.70;11.07;;;;;;;6.31;69.47;101724.03;5034986;28;20180;-87
2021/12/14 06:22:54;;;;;;;20.65;10.05;;;;;;;6.24;70.13;101719.81;5035956;28;20168;-88
2021/12/14 06:25:23;;;;;;;20.20;11.30;;;;;;;6.20;70.82;101718.53;5037956;28;20163;-87
2021/12/14 06:27:50;;;;;;;22.63;11.18;;;;;;;6.10;70.45;101705.38;5038276;28;20237;-89
2021/12/14 06:30:19;;;;;;;23.55;11.60;;;;;;;6.15;70.28;101717.03;5037285;28;20191;-86
2021/12/14 06:33:09;;;;;;;21.20;10.95;;;;;;;6.12;70.51;101724.28;5039663;28;20211;-86
2021/12/14 06:35:46;;;;;;;16.35;9.50;;;;;;;6.12;69.83;101728.47;5042862;28;20183;-89
2021/12/14 06:40:54;;;;;;;22.08;10.75;;;;;;;6.07;70.31;101735.50;5038576;28;20176;-86
2021/12/14 06:43:40;;;;;;;23.25;11.30;;;;;;;6.04;70.18;101735.13;5039650;28;20235;-89
2021/12/14 06:46:09;;;;;;;20.55;10.10;;;;;;;6.02;70.67;101741.69;5038712;28;20191;-88
2021/12/14 06:48:57;;;;;;;25.65;13.73;;;;;;;5.99;71.35;101742.19;5021192;28;20179;-88
2021/12/14 06:51:27;;;;;;;22.63;11.73;;;;;;;5.85;70.83;101715.69;5039727;28;20218;-90
2021/12/14 06:53:57;;;;;;;20.83;11.02;;;;;;;5.86;70.27;101725.19;5034415;28;20200;-88
2021/12/14 06:56:26;;;;;;;18.52;10.52;;;;;;;6.01;70.45;101743.31;5034324;28;20252;-88
2021/12/14 06:58:57;;;;;;;20.77;11.23;;;;;;;5.95;70.17;101746.69;5034396;28;20258;-92
2021/12/14 07:01:39;;;;;;;24.77;10.25;;;;;;;5.97;69.92;101746.16;5017134;28;20203;-89
2021/12/14 07:04:07;;;;;;;18.67;10.52;;;;;;;5.95;70.39;101741.59;5035676;28;20188;-89
2021/12/14 07:06:48;;;;;;;21.10;10.57;;;;;;;5.96;70.22;101752.00;5034576;28;20223;-89
2021/12/14 07:09:21;;;;;;;18.30;10.15;;;;;;;5.99;70.58;101747.28;5034262;28;20172;-88
2021/12/14 07:12:05;;;;;;;23.13;11.77;;;;;;;5.97;70.89;101745.25;5035889;28;20227;-88
2021/12/14 07:14:31;;;;;;;20.13;10.93;;;;;;;6.04;71.37;101758.03;5016393;28;20175;-89
2021/12/14 07:17:01;;;;;;;31.13;17.30;;;;;;;6.06;71.36;101761.69;5033576;28;20183;-88
2021/12/14 07:19:39;;;;;;;32.95;16.73;;;;;;;6.06;71.28;101764.22;5033926;28;20194;-87
2021/12/14 07:22:05;;;;;;;26.63;14.48;;;;;;;5.90;71.67;101748.63;5033590;28;20167;-90
2021/12/14 07:24:36;;;;;;;27.92;12.85;;;;;;;6.08;70.80;101767.91;5033811;28;20201;-88
2021/12/14 07:27:19;;;;;;;26.33;12.05;;;;;;;5.98;70.60;101759.78;5033726;28;20164;-89
2021/12/14 07:29:46;;;;;;;27.25;11.00;;;;;;;5.98;71.12;101760.75;5033764;28;20167;-88
2021/12/14 07:32:11;;;;;;;25.58;11.02;;;;;;;6.08;71.19;101775.53;5033337;28;20273;-89
2021/12/14 07:34:38;;;;;;;28.13;12.45;;;;;;;6.11;71.55;101772.47;5033243;28;20184;-88
2021/12/14 07:37:04;;;;;;;29.65;12.35;;;;;;;6.07;71.03;101771.13;5032910;28;20259;-86
2021/12/14 07:39:29;;;;;;;30.35;13.48;;;;;;;6.08;70.79;101772.09;5033432;28;20272;-90
2021/12/14 07:41:59;;;;;;;28.00;13.48;;;;;;;6.11;71.59;101782.66;5033358;28;20171;-90
2021/12/14 07:44:29;;;;;;;28.73;13.05;;;;;;;6.17;71.26;101780.88;5033773;28;20179;-88
2021/12/14 07:47:05;;;;;;;28.90;12.73;;;;;;;6.16;70.88;101774.84;5033024;28;20534;-89
2021/12/14 07:49:44;;;;;;;31.85;12.90;;;;;;;6.23;70.97;101781.59;5033209;28;20179;-89
2021/12/14 07:52:14;;;;;;;35.72;13.68;;;;;;;6.27;70.22;101786.38;5033227;28;20203;-89
2021/12/14 07:54:44;;;;;;;29.00;14.43;;;;;;;6.32;69.98;101786.94;5033940;28;20217;-86
2021/12/14 07:57:14;;;;;;;32.55;15.57;;;;;;;6.34;69.90;101791.53;5034308;28;20172;-88
2021/12/14 07:59:44;;;;;;;30.55;12.48;;;;;;;6.32;69.74;101790.41;5034546;28;20571;-90
2021/12/14 08:02:16;;;;;;;29.98;14.98;;;;;;;6.37;69.57;101793.53;5034342;28;20168;-88
2021/12/14 08:04:47;;;;;;;27.83;14.63;;;;;;;6.30;69.47;101779.13;5034727;28;20818;-88
2021/12/14 08:07:48;;;;;;;30.83;14.82;;;;;;;6.46;69.25;101799.78;5034387;28;20220;-89
2021/12/14 08:10:39;;;;;;;31.33;14.02;;;;;;;6.41;68.98;101798.28;5000546;28;20571;-89
2021/12/14 08:13:09;;;;;;;33.08;13.93;;;;;;;6.37;69.35;101788.44;5033301;28;20278;-89
2021/12/14 08:15:48;;;;;;;26.08;13.50;;;;;;;6.42;69.58;101802.69;5033487;28;20164;-89
2021/12/14 08:18:16;;;;;;;29.70;14.27;;;;;;;6.29;69.99;101781.47;5032881;28;20258;-87
2021/12/14 08:20:59;;;;;;;33.63;16.17;;;;;;;6.43;69.51;101801.94;5033745;28;20185;-89
2021/12/14 08:23:27;;;;;;;35.70;14.82;;;;;;;6.48;69.65;101804.34;5035117;28;20639;-89
2021/12/14 08:25:56;;;;;;;34.58;16.23;;;;;;;6.50;69.24;101807.09;5042747;28;20183;-87
2021/12/14 08:28:22;;;;;;;25.70;14.02;;;;;;;6.50;68.94;101807.09;5043220;28;20318;-86
2021/12/14 08:31:05;;;;;;;28.90;13.88;;;;;;;6.09;68.69;101739.19;5046342;28;20191;-86
2021/12/14 08:33:32;;;;;;;32.30;13.20;;;;;;;6.44;69.52;101808.84;5045108;28;20226;-86
2021/12/14 08:36:02;;;;;;;25.63;11.50;;;;;;;6.44;69.43;101803.75;5044994;28;20219;-85
2021/12/14 08:38:30;;;;;;;21.13;12.10;;;;;;;6.45;68.88;101801.44;5042470;28;20176;-87
2021/12/14 08:41:01;;;;;;;25.73;12.15;;;;;;;6.29;68.93;101771.28;5020581;28;20184;-85
2021/12/14 08:43:34;;;;;;;26.38;11.65;;;;;;;6.48;68.44;101795.81;5019908;28;20172;-87
2021/12/14 08:45:59;;;;;;;19.88;11.63;;;;;;;6.51;68.26;101798.75;5037480;28;20168;-86
2021/12/14 08:48:36;;;;;;;23.08;11.10;;;;;;;6.48;67.40;101796.72;5039133;28;20259;-87
2021/12/14 08:51:13;;;;;;;20.85;10.68;;;;;;;6.48;67.91;101798.34;5035952;28;20234;-86
2021/12/14 08:53:45;;;;;;;28.27;12.70;;;;;;;6.41;68.42;101795.75;5036154;28;20172;-87
2021/12/14 08:56:12;;;;;;;28.95;10.18;;;;;;;6.33;67.97;101783.72;5027393;28;20180;-88
2021/12/14 08:58:40;;;;;;;30.08;12.00;;;;;;;6.34;68.02;101790.63;5040713;28;20180;-88
2021/12/14 09:01:12;;;;;;;28.00;12.13;;;;;;;6.21;68.34;101760.16;5036117;28;20188;-87
2021/12/14 09:03:45;;;;;;;27.05;12.75;;;;;;;6.15;68.26;101761.94;5036176;28;20175;-88
2021/12/14 09:06:15;;;;;;;23.92;11.93;;;;;;;6.25;67.61;101777.63;5018446;28;20276;-86
2021/12/14 09:08:43;;;;;;;20.75;12.43;;;;;;;6.29;68.21;101773.84;5035896;28;20156;-86
2021/12/14 09:11:11;;;;;;;26.27;12.82;;;;;;;6.30;68.11;101778.22;5036225;28;20176;-88
2021/12/14 09:13:37;;;;;;;23.92;11.30;;;;;;;6.13;68.12;101741.38;5042907;28;20240;-86
2021/12/14 09:16:08;;;;;;;26.98;13.57;;;;;;;6.15;68.36;101745.03;5054905;28;20262;-87
2021/12/14 09:18:38;;;;;;;26.90;12.90;;;;;;;6.25;68.38;101757.28;5050423;28;20172;-87
2021/12/14 09:21:09;;;;;;;24.17;12.50;;;;;;;6.31;68.38;101772.41;5051083;28;20231;-88
2021/12/14 09:23:38;;;;;;;22.25;10.88;;;;;;;6.32;68.72;101766.59;5020812;28;20587;-86
2021/12/14 09:26:07;;;;;;;22.58;11.70;;;;;;;6.29;68.65;101769.66;5042916;28;20168;-87
2021/12/14 09:28:35;;;;;;;21.27;10.27;;;;;;;6.31;67.96;101757.13;5037966;28;20169;-87
2021/12/14 09:31:08;;;;;;;21.75;11.80;;;;;;;6.30;68.40;101747.69;5037438;28;20188;-86
2021/12/14 09:33:38;;;;;;;22.33;12.65;;;;;;;6.39;68.50;101752.28;5035780;28;20594;-87
2021/12/14 09:36:11;;;;;;;34.28;17.63;;;;;;;6.43;67.81;101758.66;5035837;28;20172;-87
2021/12/14 09:38:40;;;;;;;31.48;16.33;;;;;;;6.45;68.22;101763.22;5037718;28;20567;-87
2021/12/14 09:41:09;;;;;;;33.70;15.73;;;;;;;6.46;68.19;101757.41;5036918;28;20192;-88
2021/12/14 09:43:35;;;;;;;32.13;15.65;;;;;;;6.45;68.71;101744.50;5037399;28;20753;-88
2021/12/14 09:46:04;;;;;;;30.17;14.15;;;;;;;6.45;67.90;101734.31;5038295;28;20176;-86
2021/12/14 09:48:38;;;;;;;26.67;12.73;;;;;;;6.54;67.71;101752.34;5037917;28;20186;-87
2021/12/14 09:51:08;;;;;;;24.75;14.05;;;;;;;6.37;67.87;101719.72;5039629;28;20200;-89
2021/12/14 09:53:39;;;;;;;24.90;12.18;;;;;;;6.43;67.84;101738.31;5039971;28;20216;-87
2021/12/14 09:56:05;;;;;;;26.88;14.05;;;;;;;6.52;67.99;101744.53;5035896;28;20652;-89
2021/12/14 09:58:39;;;;;;;51.03;20.50;;;;;;;6.52;68.21;101748.72;5037158;28;20241;-87
2021/12/14 10:01:13;;;;;;;46.90;21.83;;;;;;;6.56;67.90;101750.91;5038675;28;20176;-87
2021/12/14 10:03:39;;;;;;;40.60;18.65;;;;;;;6.57;68.38;101746.00;5039533;28;20179;-85
2021/12/14 10:06:10;;;;;;;75.65;30.25;;;;;;;6.50;68.45;101748.50;5035661;28;20216;-88
2021/12/14 10:08:43;;;;;;;97.10;35.95;;;;;;;6.42;67.56;101727.22;5019897;28;20176;-86
2021/12/14 10:11:23;;;;;;;30.33;15.30;;;;;;;6.57;67.96;101747.63;5036403;28;20192;-88
2021/12/14 10:13:51;;;;;;;25.70;13.05;;;;;;;6.56;67.87;101753.47;5037071;28;20172;-88
2021/12/14 10:16:17;;;;;;;23.23;11.80;;;;;;;6.55;67.17;101736.38;5048873;28;20172;-85
2021/12/14 10:18:48;;;;;;;18.63;10.13;;;;;;;6.43;66.76;101710.28;5052132;28;20301;-84
2021/12/14 10:21:23;;;;;;;20.13;10.35;;;;;;;6.64;67.15;101746.06;5044185;28;20164;-89
2021/12/14 10:23:51;;;;;;;17.83;9.93;;;;;;;6.58;66.63;101732.56;5035093;28;20639;-88
2021/12/14 10:26:19;;;;;;;17.25;10.48;;;;;;;6.64;67.03;101734.97;5034796;28;20175;-88
2021/12/14 10:28:50;;;;;;;19.73;11.35;;;;;;;6.65;67.02;101739.31;5035000;28;20178;-86
2021/12/14 10:31:35;;;;;;;24.27;12.85;;;;;;;6.64;67.31;101738.41;5036847;28;20241;-87
2021/12/14 10:34:04;;;;;;;23.10;12.68;;;;;;;6.68;67.07;101738.06;5035233;28;20175;-86
2021/12/14 10:36:40;;;;;;;24.73;13.80;;;;;;;6.68;67.35;101738.06;5036330;28;20721;-85
2021/12/14 10:44:28;;;;;;;20.42;12.07;;;;;;;6.71;67.52;101740.97;5034610;28;20548;-88
2021/12/14 10:46:55;;;;;;;15.88;10.27;;;;;;;6.68;67.59;101732.06;5033151;28;20164;-86
2021/12/14 10:49:24;;;;;;;26.05;13.07;;;;;;;6.74;67.72;101731.91;5033926;28;20182;-88
2021/12/14 10:51:56;;;;;;;32.20;16.17;;;;;;;6.54;68.11;101694.72;5034186;28;20192;-87
2021/12/14 10:54:23;;;;;;;25.95;12.68;;;;;;;6.76;67.69;101730.44;5034601;28;20192;-87
2021/12/14 10:57:09;;;;;;;19.88;11.80;;;;;;;6.74;67.77;101732.81;5035428;28;20237;-86
2021/12/14 10:59:38;;;;;;;20.80;11.38;;;;;;;6.79;67.80;101730.81;5035289;28;20307;-86
2021/12/14 11:02:06;;;;;;;22.50;11.38;;;;;;;6.79;67.83;101724.09;5035798;28;20180;-85
2021/12/14 11:04:41;;;;;;;16.13;10.75;;;;;;;6.63;67.55;101703.47;5034075;28;20784;-87
2021/12/14 11:07:12;;;;;;;23.35;11.25;;;;;;;6.69;68.08;101706.75;5034939;28;20239;-87
2021/12/14 11:09:52;;;;;;;19.42;10.60;;;;;;;6.61;67.82;101692.19;5071450;28;20556;-85
2021/12/14 11:12:21;;;;;;;18.75;11.18;;;;;;;6.46;67.77;101667.38;5076394;28;20175;-86
2021/12/14 11:14:51;;;;;;;17.15;9.75;;;;;;;6.74;67.45;101716.63;5074313;28;20644;-87
2021/12/14 11:20:22;;;;;;;25.85;16.00;;;;;;;6.72;68.36;101712.22;5072539;28;20254;-88
2021/12/14 11:22:56;;;;;;;23.58;13.88;;;;;;;6.44;67.94;101664.63;5070830;28;20171;-88
2021/12/14 11:25:26;;;;;;;25.70;13.63;;;;;;;6.60;68.39;101699.63;5070344;28;20167;-85
2021/12/14 11:28:07;;;;;;;27.48;12.98;;;;;;;6.62;68.60;101698.19;5070676;28;20218;-86
2021/12/14 11:30:41;;;;;;;26.98;11.98;;;;;;;6.69;68.65;101710.94;5070535;28;20177;-86
2021/12/14 11:33:13;;;;;;;18.67;11.05;;;;;;;6.71;68.41;101712.06;5069934;28;20159;-86
2021/12/14 11:35:50;;;;;;;21.77;11.15;;;;;;;6.63;68.63;101705.09;5070091;28;20216;-86
2021/12/14 11:38:29;;;;;;;21.00;10.38;;;;;;;6.71;68.13;101717.16;5069936;28;20163;-85
2021/12/14 11:40:56;;;;;;;22.00;12.30;;;;;;;6.72;68.32;101718.97;5070511;28;20163;-87
2021/12/14 11:43:27;;;;;;;22.02;13.00;;;;;;;6.59;67.63;101691.09;5069823;28;20163;-85
2021/12/14 11:45:52;;;;;;;17.48;10.30;;;;;;;6.60;67.60;101694.53;5071016;28;20159;-86
2021/12/14 11:48:34;;;;;;;21.25;11.00;;;;;;;6.71;67.93;101717.16;5070092;28;20686;-86
2021/12/14 11:51:04;;;;;;;23.67;12.50;;;;;;;6.72;68.46;101719.88;5071172;28;20175;-85
2021/12/14 11:53:29;;;;;;;19.83;11.38;;;;;;;6.32;68.77;101649.50;5070055;28;20167;-86
2021/12/14 11:55:55;;;;;;;25.40;12.32;;;;;;;6.72;68.79;101724.06;5070222;28;20284;-87
2021/12/14 11:58:30;;;;;;;28.27;12.85;;;;;;;6.65;69.40;101711.31;5070946;28;20705;-88
2021/12/14 12:01:01;;;;;;;27.63;12.20;;;;;;;6.71;68.93;101732.44;5070537;28;20178;-89
2021/12/14 12:03:39;;;;;;;24.15;13.30;;;;;;;6.59;69.37;101703.81;5070026;28;20175;-88
2021/12/14 12:06:33;;;;;;;25.90;14.57;;;;;;;6.75;69.19;101728.63;5069500;28;20563;-89
2021/12/14 12:11:51;;;;;;;17.98;10.95;;;;;;;6.63;69.31;101706.00;5068495;28;20252;-88
2021/12/14 12:14:23;;;;;;;15.70;10.60;;;;;;;6.76;68.78;101720.25;5069504;28;20620;-89