Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:10;;;;;;;15.73;5.60;;;;;;;9.78;77.47;102353.97;5071951;28;20075;-67
2023/05/17 00:02:36;;;;;;;13.57;5.68;;;;;;;9.90;76.81;102350.00;5070643;28;20028;-67
2023/05/17 00:05:02;;;;;;;11.95;5.95;;;;;;;9.71;77.58;102357.78;5071748;28;20095;-67
2023/05/17 00:07:32;;;;;;;10.75;5.45;;;;;;;9.65;78.01;102357.13;5103641;28;20028;-66
2023/05/17 00:09:58;;;;;;;10.63;5.07;;;;;;;9.65;78.29;102352.69;5070589;28;20086;-66
2023/05/17 00:12:24;;;;;;;20.70;5.40;;;;;;;9.59;79.18;102358.22;5070409;28;20024;-67
2023/05/17 00:14:49;;;;;;;13.00;6.10;;;;;;;9.62;78.80;102350.16;5070543;28;20040;-67
2023/05/17 00:17:17;;;;;;;15.52;5.65;;;;;;;9.56;78.99;102360.97;5071827;28;20090;-67
2023/05/17 00:19:42;;;;;;;15.60;5.93;;;;;;;9.51;79.13;102357.59;5071671;28;20028;-67
2023/05/17 00:22:12;;;;;;;13.75;5.68;;;;;;;9.44;79.76;102356.97;5070683;28;20043;-67
2023/05/17 00:24:38;;;;;;;15.80;6.80;;;;;;;9.49;79.20;102362.97;5050589;28;20434;-66
2023/05/17 00:27:04;;;;;;;15.55;6.22;;;;;;;9.55;79.50;102357.44;5062898;28;20030;-67
2023/05/17 00:29:29;;;;;;;13.57;6.05;;;;;;;9.55;79.19;102351.25;5073011;28;20142;-67
2023/05/17 00:31:57;;;;;;;14.18;6.13;;;;;;;9.65;79.27;102360.66;5076921;28;20110;-67
2023/05/17 00:34:22;;;;;;;12.43;5.75;;;;;;;9.59;79.37;102359.97;5078299;28;20142;-67
2023/05/17 00:36:48;;;;;;;9.95;4.38;;;;;;;9.69;79.43;102361.41;5076034;28;20049;-67
2023/05/17 00:39:13;;;;;;;12.52;5.65;;;;;;;9.50;79.31;102366.47;5078388;28;20032;-67
2023/05/17 00:41:38;;;;;;;13.23;5.25;;;;;;;9.60;79.45;102365.25;5077805;28;20494;-68
2023/05/17 00:44:04;;;;;;;10.45;5.85;;;;;;;9.52;78.87;102360.19;5078650;28;20099;-67
2023/05/17 00:46:32;;;;;;;13.27;5.65;;;;;;;9.45;79.60;102355.16;5076709;28;20024;-67
2023/05/17 00:48:58;;;;;;;14.73;5.95;;;;;;;9.51;79.31;102350.50;5076755;28;20031;-67
2023/05/17 00:51:26;;;;;;;12.15;5.18;;;;;;;9.49;79.13;102357.66;5077671;28;20020;-67
2023/05/17 00:53:51;;;;;;;12.20;5.95;;;;;;;9.46;79.02;102348.91;5076867;28;20111;-66
2023/05/17 00:56:17;;;;;;;12.45;6.70;;;;;;;9.44;79.08;102356.06;5076882;28;20091;-67
2023/05/17 00:58:45;;;;;;;14.48;6.18;;;;;;;9.45;79.03;102356.03;5077516;28;20035;-66
2023/05/17 01:01:10;;;;;;;13.18;6.00;;;;;;;9.27;79.27;102348.69;5077585;28;20019;-67
2023/05/17 01:03:36;;;;;;;9.50;5.32;;;;;;;9.33;79.34;102352.00;5077686;28;20028;-66
2023/05/17 01:06:01;;;;;;;11.90;5.30;;;;;;;9.26;79.48;102347.78;5059768;28;20024;-67
2023/05/17 01:08:26;;;;;;;17.83;6.40;;;;;;;9.21;79.56;102354.22;5076269;28;20023;-67
2023/05/17 01:11:13;;;;;;;12.23;5.47;;;;;;;9.16;79.87;102353.47;5077944;28;20532;-67
2023/05/17 01:13:47;;;;;;;16.45;5.82;;;;;;;9.25;79.79;102353.16;5077770;28;20105;-66
2023/05/17 01:16:24;;;;;;;13.55;6.05;;;;;;;9.07;80.17;102362.59;5076649;28;20035;-67
2023/05/17 01:19:28;;;;;;;12.77;5.65;;;;;;;9.19;79.76;102353.38;5076517;28;20476;-67
2023/05/17 01:22:14;;;;;;;10.60;5.53;;;;;;;9.14;79.61;102348.22;5045441;28;20492;-66
2023/05/17 01:25:07;;;;;;;14.65;5.75;;;;;;;9.24;79.74;102346.13;5060229;28;20024;-66
2023/05/17 01:27:35;;;;;;;11.43;5.25;;;;;;;8.93;80.71;102340.94;5068911;28;20048;-67
2023/05/17 01:30:01;;;;;;;13.98;5.80;;;;;;;8.99;79.93;102335.44;5077783;28;20028;-66
2023/05/17 01:32:27;;;;;;;13.25;5.03;;;;;;;9.03;80.25;102361.84;5077403;28;20020;-67
2023/05/17 01:34:52;;;;;;;11.95;4.78;;;;;;;9.09;79.84;102366.94;5075887;28;20570;-66
2023/05/17 01:37:18;;;;;;;12.70;6.82;;;;;;;8.81;80.58;102359.00;5075974;28;20046;-66
2023/05/17 01:39:43;;;;;;;10.13;5.35;;;;;;;8.95;80.33;102361.22;5077343;28;20033;-67
2023/05/17 01:42:17;;;;;;;17.30;6.70;;;;;;;8.81;81.40;102359.00;5073517;28;20107;-66
2023/05/17 01:45:06;;;;;;;11.82;6.18;;;;;;;8.83;81.12;102348.34;5054605;28;20044;-67
2023/05/17 01:47:37;;;;;;;10.45;5.13;;;;;;;9.01;80.46;102347.75;5068557;28;20027;-66
2023/05/17 01:50:07;;;;;;;10.63;5.50;;;;;;;8.93;80.94;102354.22;5073123;28;20484;-67
2023/05/17 01:52:41;;;;;;;9.63;5.63;;;;;;;8.96;81.13;102352.31;5074076;28;20032;-67
2023/05/17 01:55:22;;;;;;;16.33;7.05;;;;;;;8.99;81.05;102352.22;5072729;28;20036;-66
2023/05/17 01:57:52;;;;;;;14.52;6.60;;;;;;;8.70;81.69;102350.50;5074083;28;20111;-67
2023/05/17 02:00:24;;;;;;;15.93;5.53;;;;;;;8.90;82.22;102351.66;5074172;28;20093;-66
2023/05/17 02:02:52;;;;;;;13.70;6.10;;;;;;;8.89;82.33;102347.28;5071909;28;20123;-68
2023/05/17 02:05:17;;;;;;;13.93;6.28;;;;;;;8.80;82.53;102346.66;5074112;28;20032;-66
2023/05/17 02:07:42;;;;;;;16.98;7.15;;;;;;;8.69;82.35;102354.06;5073652;28;20040;-66
2023/05/17 02:10:10;;;;;;;16.75;7.32;;;;;;;8.70;83.13;102355.81;5072765;28;20148;-66
2023/05/17 02:12:36;;;;;;;13.52;6.22;;;;;;;8.80;82.99;102361.72;5073924;28;20447;-66
2023/05/17 02:15:01;;;;;;;18.80;6.05;;;;;;;8.81;82.13;102359.00;5074249;28;20130;-66
2023/05/17 02:17:27;;;;;;;20.65;6.35;;;;;;;8.74;82.95;102349.50;5073574;28;20067;-67
2023/05/17 02:19:52;;;;;;;11.63;6.88;;;;;;;8.74;82.95;102356.59;5079625;28;20016;-66
2023/05/17 02:22:17;;;;;;;14.90;6.13;;;;;;;8.79;82.32;102366.13;5075376;28;20028;-67
2023/05/17 02:24:43;;;;;;;17.27;6.55;;;;;;;8.76;82.91;102360.91;5073424;28;20056;-67
2023/05/17 02:27:08;;;;;;;11.13;5.97;;;;;;;8.83;82.31;102356.31;5073314;28;20021;-66
2023/05/17 02:29:33;;;;;;;13.73;6.07;;;;;;;8.86;82.01;102357.06;5072473;28;20468;-66
2023/05/17 02:31:59;;;;;;;16.05;5.97;;;;;;;8.85;82.36;102354.44;5073433;28;20033;-66
2023/05/17 02:34:24;;;;;;;11.23;5.93;;;;;;;8.81;82.21;102356.34;5073554;28;20028;-66
2023/05/17 02:36:52;;;;;;;13.55;5.95;;;;;;;8.79;82.76;102362.59;5072557;28;20076;-66
2023/05/17 02:39:18;;;;;;;15.02;5.97;;;;;;;8.74;82.33;102360.13;5073375;28;20530;-66
2023/05/17 02:41:43;;;;;;;15.75;5.93;;;;;;;8.75;82.81;102355.66;5071578;28;20111;-65
2023/05/17 02:44:09;;;;;;;12.00;5.63;;;;;;;8.72;82.81;102369.03;5073394;28;20032;-66
2023/05/17 02:46:36;;;;;;;12.13;6.82;;;;;;;8.46;83.56;102369.81;5072683;28;20070;-66
2023/05/17 02:49:04;;;;;;;12.57;6.07;;;;;;;8.72;82.71;102377.00;5073134;28;20033;-67
2023/05/17 02:51:30;;;;;;;13.68;7.18;;;;;;;8.53;82.64;102374.91;5071242;28;20494;-66
2023/05/17 02:53:55;;;;;;;11.20;5.35;;;;;;;8.62;83.59;102387.03;5072789;28;20024;-67
2023/05/17 02:56:20;;;;;;;12.05;6.07;;;;;;;8.64;84.14;102385.16;5072779;28;20024;-66
2023/05/17 02:58:48;;;;;;;11.70;5.03;;;;;;;8.75;84.12;102377.75;5073093;28;20527;-67
2023/05/17 03:01:14;;;;;;;14.63;6.18;;;;;;;8.66;84.90;102363.91;5072210;28;20399;-66
2023/05/17 03:03:41;;;;;;;18.13;7.63;;;;;;;8.69;85.83;102372.63;5071854;28;20032;-67
2023/05/17 03:06:07;;;;;;;12.82;6.35;;;;;;;8.87;85.26;102382.66;5072331;28;20060;-67
2023/05/17 03:08:32;;;;;;;19.13;7.45;;;;;;;8.83;86.46;102382.84;5070866;28;20071;-66
2023/05/17 03:10:57;;;;;;;16.02;7.05;;;;;;;8.89;85.76;102387.09;5072660;28;20482;-66
2023/05/17 03:13:23;;;;;;;13.95;6.47;;;;;;;8.91;86.15;102386.09;5072829;28;20036;-66
2023/05/17 03:15:48;;;;;;;14.55;7.43;;;;;;;8.95;86.48;102389.53;5072271;28;20036;-67
2023/05/17 03:18:14;;;;;;;20.27;6.40;;;;;;;9.07;85.83;102391.81;5072264;28;20119;-66
2023/05/17 03:20:39;;;;;;;15.52;7.00;;;;;;;8.99;85.84;102393.81;5072241;28;21140;-67
2023/05/17 03:23:04;;;;;;;18.27;7.38;;;;;;;9.01;86.38;102392.00;5070464;28;20032;-66
2023/05/17 03:25:32;;;;;;;13.52;7.20;;;;;;;9.01;85.90;102398.19;5072391;28;20033;-67
2023/05/17 03:27:57;;;;;;;15.05;7.55;;;;;;;9.05;86.77;102399.81;5072015;28;20484;-67
2023/05/17 03:30:23;;;;;;;17.35;8.50;;;;;;;8.94;87.31;102393.09;5070567;28;20063;-67
2023/05/17 03:32:48;;;;;;;21.33;8.60;;;;;;;8.97;87.76;102398.31;5070993;28;20399;-67
2023/05/17 03:35:13;;;;;;;14.85;6.50;;;;;;;9.10;87.43;102404.97;5071040;28;20071;-64
2023/05/17 03:37:39;;;;;;;15.07;7.82;;;;;;;9.07;87.47;102407.72;5070159;28;20024;-67
2023/05/17 03:40:07;;;;;;;12.05;6.43;;;;;;;9.16;87.46;102403.91;5071246;28;20074;-66
2023/05/17 03:42:35;;;;;;;19.10;8.60;;;;;;;8.97;88.41;102411.56;5071873;28;20047;-66
2023/05/17 03:45:01;;;;;;;17.23;8.45;;;;;;;9.11;88.09;102404.03;5071906;28;20452;-66
2023/05/17 03:47:26;;;;;;;17.67;7.18;;;;;;;9.13;88.23;102407.53;5070048;28;20020;-67
2023/05/17 03:49:52;;;;;;;15.70;8.60;;;;;;;9.09;88.62;102406.78;5070287;28;20085;-67
2023/05/17 03:52:17;;;;;;;20.38;7.78;;;;;;;9.17;88.91;102411.81;5071452;28;20048;-67
2023/05/17 03:54:43;;;;;;;18.45;8.77;;;;;;;9.22;88.08;102412.53;5069996;28;20399;-67
2023/05/17 03:57:08;;;;;;;17.38;7.97;;;;;;;9.19;88.15;102402.03;5070259;28;20074;-66
2023/05/17 03:59:36;;;;;;;21.73;8.23;;;;;;;9.24;88.81;102418.69;5069781;28;20102;-66
2023/05/17 04:02:01;;;;;;;17.05;7.60;;;;;;;9.31;88.37;102424.66;5070437;28;20446;-67
2023/05/17 04:04:27;;;;;;;14.55;8.27;;;;;;;9.29;88.06;102411.44;5070448;28;20024;-66
2023/05/17 04:06:52;;;;;;;12.52;7.00;;;;;;;9.29;87.94;102416.75;5069818;28;20024;-67
2023/05/17 04:09:20;;;;;;;19.58;8.95;;;;;;;9.13;88.65;102410.19;5071952;28;20095;-67
2023/05/17 04:11:45;;;;;;;20.92;10.23;;;;;;;9.15;88.90;102411.00;5070580;28;20028;-66
2023/05/17 04:14:14;;;;;;;16.98;8.60;;;;;;;9.23;88.57;102421.38;5071793;28;20027;-66
2023/05/17 04:16:39;;;;;;;17.80;8.38;;;;;;;9.15;88.46;102426.03;5103563;28;20128;-67
2023/05/17 04:19:09;;;;;;;15.90;7.90;;;;;;;9.23;87.99;102421.38;5071480;28;20449;-67
2023/05/17 04:21:34;;;;;;;;;;;;;;;9.38;86.38;102430.63;5070329;28;20025;-66
2023/05/17 04:24:00;;;;;;;19.38;6.55;;;;;;;9.23;87.35;102426.69;5070507;28;20394;-66
2023/05/17 04:26:26;;;;;;;21.33;9.77;;;;;;;9.01;88.45;102430.03;5102979;28;20066;-66
2023/05/17 04:28:51;;;;;;;16.00;8.07;;;;;;;9.15;88.37;102432.25;5071280;28;20466;-66
2023/05/17 04:31:16;;;;;;;18.25;8.93;;;;;;;9.10;88.41;102440.34;5103093;28;20479;-67
2023/05/17 04:33:42;;;;;;;20.17;9.45;;;;;;;9.03;88.94;102443.22;5071190;28;20479;-67
2023/05/17 04:36:07;;;;;;;17.63;8.93;;;;;;;9.01;89.18;102442.41;5070731;28;20059;-66
2023/05/17 04:38:33;;;;;;;17.52;8.13;;;;;;;9.07;89.06;102447.53;5071126;28;20392;-67
2023/05/17 04:41:05;;;;;;;20.10;9.02;;;;;;;9.11;88.81;102446.50;5070252;28;20025;-67
2023/05/17 04:43:31;;;;;;;12.98;7.85;;;;;;;9.01;89.56;102455.69;5070750;28;20032;-66
2023/05/17 04:45:58;;;;;;;17.02;10.20;;;;;;;8.95;89.94;102455.88;5070505;28;20056;-67
2023/05/17 04:48:25;;;;;;;23.45;8.55;;;;;;;9.01;89.56;102459.22;5071089;28;20056;-67
2023/05/17 04:50:50;;;;;;;19.33;8.40;;;;;;;9.08;89.68;102467.84;5071091;28;20111;-67
2023/05/17 04:53:16;;;;;;;18.25;8.23;;;;;;;9.09;90.16;102461.63;5069353;28;20096;-67
2023/05/17 04:55:45;;;;;;;12.45;7.28;;;;;;;9.20;89.93;102466.59;5070282;28;20044;-67
2023/05/17 04:58:10;;;;;;;17.23;9.02;;;;;;;9.19;89.85;102473.69;5104149;28;20017;-67
2023/05/17 05:00:36;;;;;;;13.85;8.18;;;;;;;9.27;89.83;102473.47;5071517;28;20024;-67
2023/05/17 05:03:03;;;;;;;20.55;10.57;;;;;;;9.19;90.87;102471.03;5069769;28;20027;-67
2023/05/17 05:05:31;;;;;;;17.92;9.60;;;;;;;9.23;91.33;102472.66;5071188;28;20111;-67
2023/05/17 05:07:56;;;;;;;24.45;10.70;;;;;;;9.28;91.09;102475.19;5069478;28;20056;-66
2023/05/17 05:10:22;;;;;;;17.45;9.32;;;;;;;9.37;90.95;102482.88;5071167;28;20055;-67
2023/05/17 05:12:50;;;;;;;23.65;10.85;;;;;;;9.37;91.47;102480.22;5071260;28;20051;-67
2023/05/17 05:15:15;;;;;;;24.60;11.23;;;;;;;9.42;91.89;102483.59;5071256;28;20033;-67
2023/05/17 05:17:41;;;;;;;23.05;10.75;;;;;;;9.46;91.97;102481.72;5073870;28;20033;-67
2023/05/17 05:20:07;;;;;;;22.55;11.60;;;;;;;9.50;92.69;102491.31;5075032;28;20052;-67
2023/05/17 05:22:32;;;;;;;27.70;11.38;;;;;;;9.58;92.59;102496.38;5075494;28;20024;-67
2023/05/17 05:24:58;;;;;;;20.55;9.95;;;;;;;9.71;92.65;102495.06;5074664;28;20387;-67
2023/05/17 05:27:23;;;;;;;22.20;10.32;;;;;;;9.65;93.04;102501.47;5074489;28;20029;-67
2023/05/17 05:29:48;;;;;;;20.42;11.55;;;;;;;9.71;93.66;102501.25;5074829;28;20027;-67
2023/05/17 05:32:15;;;;;;;20.40;10.40;;;;;;;9.79;94.07;102506.28;5074515;28;20021;-67
2023/05/17 05:34:43;;;;;;;27.30;12.40;;;;;;;9.82;94.23;102513.31;5074863;28;20016;-67
2023/05/17 05:37:08;;;;;;;25.23;11.27;;;;;;;9.92;94.34;102514.75;5074019;28;20411;-67
2023/05/17 05:39:36;;;;;;;23.45;10.40;;;;;;;9.91;94.65;102511.22;5074152;28;20036;-67
2023/05/17 05:42:03;;;;;;;28.50;11.57;;;;;;;9.85;94.51;102516.72;5106822;28;20107;-67
2023/05/17 05:44:31;;;;;;;24.85;10.48;;;;;;;9.90;94.76;102495.31;5074310;28;20073;-67
2023/05/17 05:46:58;;;;;;;24.25;10.82;;;;;;;10.07;94.48;102514.22;5073786;28;20025;-67
2023/05/17 05:49:23;;;;;;;28.17;11.40;;;;;;;10.15;94.35;102517.50;5074060;28;20170;-67
2023/05/17 05:51:49;;;;;;;25.85;11.75;;;;;;;10.32;94.13;102516.91;5073386;28;20028;-67
2023/05/17 05:54:16;;;;;;;26.80;11.02;;;;;;;10.39;93.18;102517.59;5073864;28;20028;-67
2023/05/17 05:56:42;;;;;;;30.85;11.85;;;;;;;10.42;93.04;102525.47;5074171;28;20063;-67
2023/05/17 05:59:12;;;;;;;24.75;11.13;;;;;;;10.56;93.10;102527.59;5072706;28;20079;-67
2023/05/17 06:01:38;;;;;;;21.00;10.38;;;;;;;10.77;92.27;102539.28;5072661;28;20036;-67
2023/05/17 06:04:03;;;;;;;22.80;10.60;;;;;;;10.83;90.92;102545.25;5074069;28;20024;-67
2023/05/17 06:06:31;;;;;;;28.30;12.02;;;;;;;10.95;90.17;102540.41;5073027;28;20380;-67
2023/05/17 06:08:56;;;;;;;21.08;10.13;;;;;;;10.99;89.30;102542.88;5073398;28;20025;-67
2023/05/17 06:11:24;;;;;;;26.38;10.82;;;;;;;11.04;88.86;102548.91;5074001;28;20028;-67
2023/05/17 06:13:50;;;;;;;28.85;10.25;;;;;;;11.19;87.33;102555.44;5074023;28;20450;-67
2023/05/17 06:16:15;;;;;;;24.70;9.52;;;;;;;11.33;86.43;102552.25;5072266;28;20162;-66
2023/05/17 06:18:43;;;;;;;29.02;9.85;;;;;;;11.36;85.76;102558.31;5072821;28;20020;-67
2023/05/17 06:21:12;;;;;;;21.15;8.73;;;;;;;11.46;83.92;102565.97;5073986;28;20021;-67
2023/05/17 06:23:38;;;;;;;22.83;7.83;;;;;;;11.54;82.73;102562.06;5070937;28;20029;-67
2023/05/17 06:26:08;;;;;;;23.13;8.20;;;;;;;11.53;80.56;102570.09;5072297;28;20013;-66
2023/05/17 06:28:33;;;;;;;19.52;7.97;;;;;;;11.47;79.79;102578.34;5073219;28;20513;-66
2023/05/17 06:30:58;;;;;;;20.50;7.32;;;;;;;11.47;78.46;102573.00;5073789;28;20127;-67
2023/05/17 06:33:24;;;;;;;20.45;6.80;;;;;;;11.52;78.65;102573.72;5073698;28;20487;-66
2023/05/17 06:35:50;;;;;;;18.35;7.05;;;;;;;11.70;77.26;102580.09;5073512;28;20110;-66
2023/05/17 06:38:16;;;;;;;19.20;7.85;;;;;;;11.74;75.94;102579.94;5070919;28;20425;-67
2023/05/17 06:40:41;;;;;;;19.35;7.63;;;;;;;11.89;75.22;102572.28;5072261;28;20021;-67
2023/05/17 06:43:06;;;;;;;15.23;6.20;;;;;;;11.73;72.71;102572.84;5073156;28;20104;-67
2023/05/17 06:45:32;;;;;;;17.88;6.78;;;;;;;11.73;72.80;102567.50;5073363;28;20032;-66
2023/05/17 06:47:57;;;;;;;17.05;6.88;;;;;;;11.88;72.52;102578.53;5072717;28;20028;-67
2023/05/17 06:50:27;;;;;;;16.67;6.03;;;;;;;11.89;69.70;102577.63;5073515;28;20103;-66
2023/05/17 06:52:54;;;;;;;18.00;6.93;;;;;;;11.78;69.23;102586.00;5071349;28;20024;-67
2023/05/17 06:55:20;;;;;;;19.23;6.50;;;;;;;11.77;70.61;102587.81;5073169;28;20112;-67
2023/05/17 06:57:45;;;;;;;17.48;6.80;;;;;;;11.66;68.96;102581.16;5071553;28;20458;-66
2023/05/17 07:00:11;;;;;;;19.00;6.45;;;;;;;11.66;65.24;102586.50;5073058;28;20502;-66
2023/05/17 07:02:37;;;;;;;18.50;6.10;;;;;;;11.42;65.98;102575.88;5073052;28;20503;-66
2023/05/17 07:05:05;;;;;;;17.63;5.35;;;;;;;11.43;66.26;102593.59;5073046;28;20029;-66
2023/05/17 07:07:31;;;;;;;21.27;5.38;;;;;;;11.36;66.38;102584.97;5072208;28;20464;-66
2023/05/17 07:09:56;;;;;;;17.55;6.07;;;;;;;11.58;65.95;102592.97;5054991;28;20035;-66
2023/05/17 07:12:21;;;;;;;18.70;5.50;;;;;;;11.64;65.41;102599.00;5071319;28;20117;-66
2023/05/17 07:14:49;;;;;;;23.55;5.75;;;;;;;11.60;64.60;102600.94;5072848;28;20039;-67
2023/05/17 07:17:17;;;;;;;18.92;6.25;;;;;;;11.52;65.80;102603.88;5070729;28;20028;-67
2023/05/17 07:19:42;;;;;;;21.85;6.05;;;;;;;11.71;64.01;102600.53;5071665;28;20032;-67
2023/05/17 07:22:08;;;;;;;14.85;5.13;;;;;;;11.93;63.05;102601.41;5072206;28;20035;-66
2023/05/17 07:24:34;;;;;;;21.83;5.32;;;;;;;11.94;60.30;102603.16;5071451;28;20031;-67
2023/05/17 07:27:00;;;;;;;14.82;5.38;;;;;;;11.93;61.87;102606.75;5072176;28;20459;-66
2023/05/17 07:29:25;;;;;;;15.90;5.38;;;;;;;11.97;60.31;102612.81;5054831;28;20029;-66
2023/05/17 07:31:50;;;;;;;18.73;5.70;;;;;;;12.09;59.13;102611.44;5072494;28;20059;-66
2023/05/17 07:34:16;;;;;;;18.48;5.30;;;;;;;12.20;59.43;102614.53;5072490;28;20108;-66
2023/05/17 07:36:41;;;;;;;18.13;5.60;;;;;;;12.21;59.75;102611.81;5071850;28;20044;-66
2023/05/17 07:39:08;;;;;;;17.10;4.93;;;;;;;12.12;59.99;102630.00;5071402;28;20025;-67
2023/05/17 07:41:34;;;;;;;17.05;5.38;;;;;;;11.93;59.03;102620.06;5070892;28;20037;-66
2023/05/17 07:44:00;;;;;;;21.52;6.20;;;;;;;11.83;59.13;102619.56;5054341;28;20052;-66
2023/05/17 07:46:25;;;;;;;15.77;5.75;;;;;;;11.87;59.53;102628.31;5070816;28;20078;-66
2023/05/17 07:48:51;;;;;;;19.05;6.20;;;;;;;12.00;58.95;102615.34;5071123;28;20095;-66
2023/05/17 07:51:18;;;;;;;17.52;5.63;;;;;;;12.40;58.73;102629.72;5070583;28;20077;-66
2023/05/17 07:53:44;;;;;;;18.38;5.85;;;;;;;12.76;58.17;102624.59;5072406;28;20100;-67
2023/05/17 07:56:10;;;;;;;15.93;5.35;;;;;;;13.04;55.56;102631.41;5070717;28;20020;-66
2023/05/17 07:58:37;;;;;;;13.30;4.50;;;;;;;13.34;54.79;102618.47;5071995;28;20029;-67
2023/05/17 08:01:03;;;;;;;18.50;5.43;;;;;;;13.52;52.25;102633.66;5070619;28;20464;-66
2023/05/17 08:03:29;;;;;;;16.52;5.43;;;;;;;13.70;51.87;102631.06;5070586;28;20036;-66
2023/05/17 08:05:55;;;;;;;15.35;5.28;;;;;;;13.94;51.71;102631.69;5071511;28;20032;-66
2023/05/17 08:08:20;;;;;;;13.75;4.65;;;;;;;14.12;50.90;102629.91;5071662;28;20024;-66
2023/05/17 08:10:46;;;;;;;15.75;4.95;;;;;;;14.25;52.81;102628.38;5070654;28;20028;-66
2023/05/17 08:13:11;;;;;;;19.17;5.20;;;;;;;14.50;51.87;102627.97;5071944;28;20052;-66
2023/05/17 08:15:37;;;;;;;19.15;5.88;;;;;;;14.63;53.41;102623.78;5071940;28;20449;-66
2023/05/17 08:18:04;;;;;;;18.20;5.32;;;;;;;14.93;52.82;102629.34;5070429;28;20119;-66
2023/05/17 08:20:30;;;;;;;11.40;4.35;;;;;;;15.02;47.17;102625.31;5071672;28;20031;-67
2023/05/17 08:22:56;;;;;;;15.13;4.72;;;;;;;15.06;50.23;102631.34;5071306;28;20028;-66
2023/05/17 08:25:21;;;;;;;17.08;6.38;;;;;;;15.33;52.43;102629.03;5070367;28;20114;-66
2023/05/17 08:27:49;;;;;;;15.85;5.47;;;;;;;15.04;52.86;102631.47;5071590;28;20029;-66
2023/05/17 08:30:14;;;;;;;20.38;5.35;;;;;;;15.31;51.57;102633.59;5071798;28;20052;-66
2023/05/17 08:32:40;;;;;;;14.90;5.07;;;;;;;15.33;50.07;102639.75;5071954;28;20017;-67
2023/05/17 08:35:06;;;;;;;12.05;4.97;;;;;;;15.32;46.08;102641.53;5071445;28;20051;-66
2023/05/17 08:37:31;;;;;;;11.38;3.67;;;;;;;15.27;47.86;102643.63;5069713;28;20131;-67
2023/05/17 08:39:57;;;;;;;16.55;4.78;;;;;;;15.42;44.95;102637.44;5070289;28;20020;-66
2023/05/17 08:42:24;;;;;;;13.35;4.57;;;;;;;15.70;45.09;102638.59;5070208;28;20028;-67
2023/05/17 08:44:50;;;;;;;11.55;4.35;;;;;;;15.89;43.24;102639.31;5071561;28;20357;-67
2023/05/17 08:47:24;;;;;;;9.48;3.80;;;;;;;16.09;44.41;102640.00;5071296;28;20048;-67
2023/05/17 08:49:51;;;;;;;10.70;4.32;;;;;;;16.00;42.44;102643.19;5071931;28;20464;-66
2023/05/17 08:52:16;;;;;;;12.88;4.13;;;;;;;16.04;42.91;102642.06;5074698;28;20020;-67
2023/05/17 08:54:42;;;;;;;12.63;4.20;;;;;;;15.87;43.35;102649.25;5075851;28;20087;-67
2023/05/17 08:57:10;;;;;;;10.75;3.92;;;;;;;15.95;42.89;102643.47;5075594;28;20024;-66
2023/05/17 08:59:38;;;;;;;12.07;4.50;;;;;;;15.71;43.98;102634.13;5074253;28;20035;-66
2023/05/17 09:02:05;;;;;;;16.05;4.43;;;;;;;15.65;44.62;102641.53;5075253;28;20043;-67
2023/05/17 09:04:30;;;;;;;11.23;3.97;;;;;;;15.69;42.91;102638.69;5075209;28;20063;-66
2023/05/17 09:06:56;;;;;;;9.05;4.25;;;;;;;15.92;40.90;102653.50;5073181;28;20028;-67
2023/05/17 09:09:22;;;;;;;11.48;3.95;;;;;;;16.01;41.25;102647.63;5074085;28;20028;-66
2023/05/17 09:11:47;;;;;;;7.45;3.85;;;;;;;16.15;42.00;102641.44;5075163;28;20028;-67
2023/05/17 09:14:17;;;;;;;11.90;4.03;;;;;;;16.38;42.43;102642.78;5075089;28;20028;-66
2023/05/17 09:16:45;;;;;;;9.85;3.83;;;;;;;16.37;43.15;102644.59;5073616;28;20472;-66
2023/05/17 09:19:16;;;;;;;9.93;4.10;;;;;;;16.19;43.07;102640.31;5075244;28;20028;-66
2023/05/17 09:21:46;;;;;;;9.63;3.97;;;;;;;16.37;43.40;102639.22;5074645;28;20085;-66
2023/05/17 09:24:11;;;;;;;8.18;3.95;;;;;;;16.37;40.61;102643.75;5075181;28;20031;-65
2023/05/17 09:26:45;;;;;;;11.13;4.53;;;;;;;16.44;42.63;102645.09;5073451;28;20387;-65
2023/05/17 09:29:12;;;;;;;9.07;4.40;;;;;;;16.55;42.71;102646.19;5075106;28;20077;-66
2023/05/17 09:31:41;;;;;;;8.55;3.80;;;;;;;16.58;42.83;102646.00;5074765;28;20024;-66
2023/05/17 09:34:07;;;;;;;11.77;4.13;;;;;;;16.79;41.23;102643.03;5074691;28;20025;-65
2023/05/17 09:36:40;;;;;;;10.80;3.97;;;;;;;16.83;39.66;102643.72;5073993;28;20051;-65
2023/05/17 09:39:11;;;;;;;10.40;3.80;;;;;;;16.68;40.66;102649.03;5074667;28;20043;-66
2023/05/17 09:41:45;;;;;;;9.55;3.90;;;;;;;16.83;42.28;102649.97;5074653;28;20081;-66
2023/05/17 09:44:12;;;;;;;11.07;3.58;;;;;;;17.00;40.96;102636.34;5074879;28;20162;-66
2023/05/17 09:46:46;;;;;;;11.18;4.20;;;;;;;17.14;41.15;102640.00;5106846;28;20020;-66
2023/05/17 09:49:12;;;;;;;10.98;4.28;;;;;;;17.00;40.35;102639.03;5073397;28;20020;-66
2023/05/17 09:51:41;;;;;;;13.15;4.25;;;;;;;17.22;40.85;102635.88;5072911;28;20558;-66
2023/05/17 09:54:07;;;;;;;11.95;3.70;;;;;;;17.05;40.51;102635.19;5073132;28;20039;-65
2023/05/17 09:56:33;;;;;;;11.55;4.35;;;;;;;16.66;40.44;102642.88;5072956;28;20024;-66
2023/05/17 09:59:04;;;;;;;10.52;3.92;;;;;;;16.54;41.70;102643.63;5074233;28;20035;-66
2023/05/17 10:01:30;;;;;;;13.25;4.30;;;;;;;16.85;42.12;102642.66;5072636;28;20024;-66
2023/05/17 10:04:01;;;;;;;11.00;4.00;;;;;;;17.08;39.87;102641.25;5072312;28;20024;-66
2023/05/17 10:06:28;;;;;;;9.70;3.75;;;;;;;17.21;38.98;102644.06;5073607;28;20031;-65
2023/05/17 10:08:58;;;;;;;8.40;3.58;;;;;;;17.37;40.21;102633.19;5074210;28;20032;-65
2023/05/17 10:11:33;;;;;;;8.18;3.75;;;;;;;17.81;39.89;102635.75;5074128;28;20025;-66
2023/05/17 10:14:08;;;;;;;10.98;3.50;;;;;;;18.19;38.90;102643.13;5074066;28;20055;-65
2023/05/17 10:16:37;;;;;;;11.30;4.28;;;;;;;18.30;38.75;102645.09;5073661;28;20070;-66
2023/05/17 10:19:03;;;;;;;10.32;4.05;;;;;;;18.24;37.75;102630.22;5072618;28;20384;-66
2023/05/17 10:21:32;;;;;;;9.13;4.00;;;;;;;18.24;38.52;102629.34;5073559;28;20070;-66
2023/05/17 10:24:00;;;;;;;8.05;3.75;;;;;;;18.18;37.00;102644.09;5072481;28;20059;-65
2023/05/17 10:26:27;;;;;;;11.77;3.70;;;;;;;18.53;38.07;102630.06;5072382;28;20021;-66
2023/05/17 10:29:01;;;;;;;10.10;4.05;;;;;;;18.70;37.64;102637.84;5073948;28;20407;-65
2023/05/17 10:31:29;;;;;;;7.97;3.47;;;;;;;18.72;36.99;102632.38;5073557;28;20025;-66
2023/05/17 10:33:54;;;;;;;12.52;3.75;;;;;;;18.71;37.17;102636.03;5073647;28;20029;-66
2023/05/17 10:36:25;;;;;;;15.95;3.75;;;;;;;18.33;36.97;102626.91;5073021;28;20044;-65
2023/05/17 10:38:51;;;;;;;7.90;3.08;;;;;;;18.37;38.01;102635.63;5073528;28;20031;-65
2023/05/17 10:41:18;;;;;;;13.02;3.30;;;;;;;18.24;38.68;102632.91;5072249;28;20028;-66
2023/05/17 10:43:45;;;;;;;10.48;3.47;;;;;;;17.78;39.10;102632.38;5072091;28;20387;-66
2023/05/17 10:46:21;;;;;;;10.73;3.22;;;;;;;17.88;39.49;102630.81;5072114;28;20384;-66
2023/05/17 10:48:50;;;;;;;10.73;3.00;;;;;;;18.05;38.23;102627.88;5073406;28;20021;-65
2023/05/17 10:51:22;;;;;;;;;;;;;;;18.71;38.93;102630.66;5073478;28;20027;-66
2023/05/17 10:54:03;;;;;;;6.05;2.85;;;;;;;18.84;36.81;102620.75;5073411;28;20314;-66
2023/05/17 10:56:34;;;;;;;10.85;3.08;;;;;;;18.77;35.56;102619.47;5073209;28;20025;-66
2023/05/17 10:59:21;;;;;;;10.85;3.40;;;;;;;19.00;36.05;102615.13;5072961;28;20078;-66
2023/05/17 11:01:58;;;;;;;8.98;2.67;;;;;;;19.00;36.62;102613.31;5072772;28;20399;-65
2023/05/17 11:04:41;;;;;;;9.13;2.97;;;;;;;18.88;36.91;102608.78;5073247;28;20031;-65
2023/05/17 11:07:23;;;;;;;10.40;3.28;;;;;;;19.12;35.52;102608.00;5072393;28;20559;-65
2023/05/17 11:10:06;;;;;;;8.88;2.40;;;;;;;19.26;34.93;102610.59;5071518;28;20542;-66
2023/05/17 11:12:36;;;;;;;8.45;2.88;;;;;;;19.44;34.29;102611.09;5072692;28;20059;-66
2023/05/17 11:15:12;;;;;;;12.40;2.42;;;;;;;19.35;36.29;102611.75;5071113;28;20029;-66
2023/05/17 11:17:43;;;;;;;11.15;2.78;;;;;;;19.59;35.05;102606.41;5072747;28;20107;-66
2023/05/17 11:20:17;;;;;;;6.07;2.40;;;;;;;19.75;33.66;102617.84;5071496;28;20024;-65
2023/05/17 11:23:05;;;;;;;7.45;2.15;;;;;;;19.65;31.96;102616.81;5070874;28;20399;-66