Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:09;;;;;;;3.15;2.03;;;;;;;9.57;100.00;67831.25;6098239;23;20057;-83
2023/01/08 00:02:34;;;;;;;3.33;1.50;;;;;;;;;;6121290;23;20018;-80
2023/01/08 00:04:59;;;;;;;3.55;1.90;;;;;;;9.57;100.00;67831.25;6122215;23;20520;-81
2023/01/08 00:07:25;;;;;;;2.90;2.10;;;;;;;9.55;100.00;67834.88;6072125;23;20014;-83
2023/01/08 00:09:51;;;;;;;3.13;1.90;;;;;;;9.55;100.00;67829.56;6093702;23;20405;-83
2023/01/08 00:12:16;;;;;;;3.05;2.13;;;;;;;9.55;100.00;67834.88;6093266;23;20018;-82
2023/01/08 00:14:41;;;;;;;3.20;2.00;;;;;;;9.55;100.00;67829.56;6078228;23;20025;-83
2023/01/08 00:17:07;;;;;;;2.90;1.73;;;;;;;9.56;100.00;67830.69;6135150;23;20036;-83
2023/01/08 00:19:33;;;;;;;3.33;1.90;;;;;;;9.53;100.00;67827.31;6211724;23;20020;-83
2023/01/08 00:21:58;;;;;;;3.85;1.95;;;;;;;;;;6212041;23;20016;-84
2023/01/08 00:24:23;;;;;;;3.08;2.08;;;;;;;;;;6188168;23;20145;-84
2023/01/08 00:26:48;;;;;;;3.55;2.05;;;;;;;;;;6210126;23;20034;-83
2023/01/08 00:29:14;;;;;;;2.80;1.83;;;;;;;9.54;100.00;67825.19;6213088;23;20350;-82
2023/01/08 00:31:40;;;;;;;4.50;2.17;;;;;;;9.51;100.00;67825.03;6194926;23;20251;-83
2023/01/08 00:34:05;;;;;;;3.35;1.98;;;;;;;9.52;100.00;67830.91;6186143;23;20013;-82
2023/01/08 00:36:30;;;;;;;3.85;2.03;;;;;;;;;;6181681;23;20071;-83
2023/01/08 00:38:57;;;;;;;3.80;2.42;;;;;;;;;;6180040;23;20021;-83
2023/01/08 00:41:22;;;;;;;3.92;2.22;;;;;;;9.54;100.00;67828.44;6180909;23;20021;-83
2023/01/08 00:43:48;;;;;;;3.45;1.80;;;;;;;9.54;100.00;67828.44;6178780;23;20357;-83
2023/01/08 00:46:13;;;;;;;4.68;2.60;;;;;;;9.53;100.00;67827.31;6174247;23;20032;-82
2023/01/08 00:48:38;;;;;;;4.03;2.10;;;;;;;9.50;100.00;67823.91;6177830;23;20088;-82
2023/01/08 00:51:05;;;;;;;3.88;2.28;;;;;;;;;;6176631;23;20032;-84
2023/01/08 00:53:30;;;;;;;3.33;2.30;;;;;;;9.48;100.00;67822.19;6175927;23;20676;-84
2023/01/08 00:56:00;;;;;;;4.95;2.25;;;;;;;9.47;100.00;67818.41;6175683;23;20021;-82
2023/01/08 00:58:26;;;;;;;3.30;2.20;;;;;;;;;;6177618;23;20112;-82
2023/01/08 01:00:51;;;;;;;3.03;2.00;;;;;;;9.49;100.00;67822.75;6174488;23;20083;-83
2023/01/08 01:03:16;;;;;;;5.38;2.17;;;;;;;9.49;100.00;67822.75;6177480;23;20374;-83
2023/01/08 01:05:42;;;;;;;4.45;2.63;;;;;;;9.47;100.00;67818.41;6174648;23;20087;-83
2023/01/08 01:08:07;;;;;;;4.88;2.28;;;;;;;9.47;100.00;67826.38;6177575;23;20020;-83
2023/01/08 01:10:32;;;;;;;4.80;1.85;;;;;;;9.45;100.00;67816.13;6151701;23;20027;-83
2023/01/08 01:12:58;;;;;;;6.15;2.50;;;;;;;9.48;100.00;67826.94;6148400;23;20056;-82
2023/01/08 01:15:24;;;;;;;6.75;2.40;;;;;;;9.47;100.00;67821.06;6147318;23;20406;-83
2023/01/08 01:17:49;;;;;;;3.28;2.20;;;;;;;9.45;100.00;67818.22;6149741;23;20065;-82
2023/01/08 01:20:15;;;;;;;3.83;2.20;;;;;;;9.42;100.00;67814.81;6148095;23;20387;-82
2023/01/08 01:22:41;;;;;;;3.90;2.10;;;;;;;9.42;100.00;67815.38;6148841;23;20026;-81
2023/01/08 01:25:07;;;;;;;4.80;2.63;;;;;;;9.44;100.00;67817.09;6147525;23;20130;-82
2023/01/08 01:27:33;;;;;;;3.92;2.20;;;;;;;9.43;100.00;67821.81;6148646;23;20014;-83
2023/01/08 01:29:59;;;;;;;4.85;2.03;;;;;;;9.43;100.00;67815.94;6147939;23;20044;-82
2023/01/08 01:32:24;;;;;;;4.47;2.00;;;;;;;9.42;100.00;67812.16;6147457;23;20372;-83
2023/01/08 01:34:49;;;;;;;3.40;1.83;;;;;;;9.40;100.00;67813.13;6147331;23;20507;-82
2023/01/08 01:37:15;;;;;;;2.85;2.00;;;;;;;;;;6177496;23;20336;-82
2023/01/08 01:39:45;;;;;;;4.65;2.10;;;;;;;9.38;100.00;67810.88;6178481;23;20029;-82
2023/01/08 01:42:38;;;;;;;3.65;2.10;;;;;;;;;;6178194;23;20558;-82
2023/01/08 01:45:00;;;;;;;5.22;2.42;;;;;;;9.32;100.00;67801.41;6204078;23;20466;-82
2023/01/08 01:47:28;;;;;;;4.38;2.50;;;;;;;9.30;100.00;67801.22;6208042;23;20036;-82
2023/01/08 01:50:16;;;;;;;3.92;2.25;;;;;;;9.29;100.00;67805.41;6206360;23;20023;-82
2023/01/08 01:52:45;;;;;;;3.63;1.90;;;;;;;9.28;100.00;67799.53;6191398;23;20016;-82
2023/01/08 01:55:12;;;;;;;3.85;2.15;;;;;;;9.33;100.00;67804.63;6207431;23;20054;-83
2023/01/08 01:57:38;;;;;;;3.63;2.50;;;;;;;;;;6180500;23;20012;-82
2023/01/08 02:00:07;;;;;;;3.80;2.10;;;;;;;9.34;100.00;67805.75;6207995;23;20016;-83
2023/01/08 02:02:33;;;;;;;4.35;2.58;;;;;;;;;;6207426;23;20442;-82
2023/01/08 02:05:00;;;;;;;6.20;2.75;;;;;;;9.34;100.00;67803.66;6207200;23;20094;-82
2023/01/08 02:07:29;;;;;;;3.25;2.20;;;;;;;;;;6207145;23;20095;-82
2023/01/08 02:10:06;;;;;;;5.03;2.57;;;;;;;9.36;100.00;67813.34;6206106;23;20020;-82
2023/01/08 02:12:37;;;;;;;3.97;2.08;;;;;;;9.36;100.00;67808.03;6207559;23;20454;-82
2023/01/08 02:15:03;;;;;;;4.72;2.70;;;;;;;;;;6182867;23;20026;-82
2023/01/08 02:17:39;;;;;;;5.30;3.10;;;;;;;9.31;100.00;67807.66;6207830;23;20451;-82
2023/01/08 02:20:11;;;;;;;3.97;2.15;;;;;;;9.30;100.00;67801.22;6125319;23;20017;-82
2023/01/08 02:22:36;;;;;;;5.53;2.47;;;;;;;;;;6177415;23;20350;-82
2023/01/08 02:25:05;;;;;;;5.20;2.53;;;;;;;9.29;100.00;67800.06;6176169;23;20021;-82
2023/01/08 02:27:31;;;;;;;5.90;2.70;;;;;;;;;;6178024;23;20248;-82
2023/01/08 02:29:57;;;;;;;4.13;2.55;;;;;;;;;;6176058;23;20024;-82
2023/01/08 02:32:25;;;;;;;4.85;2.63;;;;;;;;;;6176229;23;20020;-82
2023/01/08 02:34:50;;;;;;;5.97;2.67;;;;;;;9.25;100.00;67796.69;6176824;23;20021;-82
2023/01/08 02:37:16;;;;;;;4.53;2.67;;;;;;;9.22;100.00;67793.28;6174668;23;20318;-82
2023/01/08 02:40:00;;;;;;;4.22;2.00;;;;;;;;;;6192625;23;20013;-82
2023/01/08 02:42:46;;;;;;;5.22;2.67;;;;;;;9.23;100.00;67793.84;6177777;23;20013;-82
2023/01/08 02:45:41;;;;;;;5.22;2.53;;;;;;;9.24;100.00;67795.00;6190910;23;20052;-82
2023/01/08 02:48:27;;;;;;;4.78;2.58;;;;;;;9.24;100.00;67795.00;6138494;23;20031;-82
2023/01/08 02:50:59;;;;;;;3.88;2.53;;;;;;;9.22;100.00;67793.28;6206579;23;20013;-82
2023/01/08 02:53:29;;;;;;;4.55;2.58;;;;;;;9.24;100.00;67800.88;6208063;23;20070;-82
2023/01/08 02:55:58;;;;;;;4.47;2.97;;;;;;;9.26;100.00;67797.25;6178871;23;20074;-82
2023/01/08 02:58:26;;;;;;;6.05;2.72;;;;;;;9.27;100.00;67798.94;6180330;23;20077;-83
2023/01/08 03:00:53;;;;;;;3.80;2.20;;;;;;;9.29;100.00;67800.06;6179354;23;20933;-82
2023/01/08 03:03:22;;;;;;;6.25;2.38;;;;;;;9.32;100.00;67804.06;6206652;23;20013;-82
2023/01/08 03:05:54;;;;;;;4.60;2.55;;;;;;;9.34;100.00;67805.75;6205146;23;20068;-82
2023/01/08 03:08:20;;;;;;;3.95;2.50;;;;;;;;;;6206636;23;20067;-82
2023/01/08 03:10:51;;;;;;;5.13;2.63;;;;;;;9.38;100.00;67807.63;6179886;23;20013;-82
2023/01/08 03:13:23;;;;;;;4.50;2.42;;;;;;;9.38;100.00;67810.88;6180534;23;20459;-82
2023/01/08 03:15:53;;;;;;;6.20;2.88;;;;;;;9.41;100.00;67819.00;6205809;23;20024;-83
2023/01/08 03:18:24;;;;;;;5.07;2.70;;;;;;;9.42;100.00;67814.81;6181147;23;20016;-82
2023/01/08 03:20:50;;;;;;;7.20;2.92;;;;;;;9.44;100.00;67814.44;6179554;23;20013;-82
2023/01/08 03:23:18;;;;;;;4.13;2.80;;;;;;;9.46;100.00;67824.66;6181391;23;20027;-82
2023/01/08 03:25:44;;;;;;;6.75;3.17;;;;;;;;;;6207386;23;20028;-82
2023/01/08 03:28:14;;;;;;;7.97;3.10;;;;;;;;;;6207124;23;20096;-82
2023/01/08 03:30:41;;;;;;;4.72;2.78;;;;;;;9.47;100.00;67820.50;6180451;23;20017;-83
2023/01/08 03:33:10;;;;;;;4.75;2.88;;;;;;;9.47;100.00;67820.50;6206176;23;20435;-82
2023/01/08 03:35:37;;;;;;;4.63;2.15;;;;;;;;;;6204226;23;20013;-82
2023/01/08 03:38:10;;;;;;;6.78;3.13;;;;;;;9.45;100.00;67818.78;6206923;23;20021;-82
2023/01/08 03:40:38;;;;;;;6.57;3.17;;;;;;;;;;6179623;23;20026;-82
2023/01/08 03:43:04;;;;;;;5.70;2.80;;;;;;;9.47;100.00;67820.50;6206988;23;20016;-82
2023/01/08 03:45:31;;;;;;;6.78;2.88;;;;;;;9.46;100.00;67819.34;6207463;23;20028;-82
2023/01/08 03:47:57;;;;;;;5.43;3.03;;;;;;;9.46;100.00;67819.34;6206306;23;20106;-83
2023/01/08 03:50:26;;;;;;;6.45;3.08;;;;;;;;;;6206380;23;20012;-82
2023/01/08 03:52:51;;;;;;;6.72;3.00;;;;;;;;;;6206626;23;20024;-83
2023/01/08 03:55:16;;;;;;;5.07;2.42;;;;;;;;;;6179446;23;20063;-82
2023/01/08 03:57:41;;;;;;;5.43;2.55;;;;;;;9.50;100.00;67823.91;6203525;23;20108;-83
2023/01/08 04:00:07;;;;;;;5.43;2.50;;;;;;;9.51;100.00;67830.34;6207256;23;20086;-82
2023/01/08 04:02:32;;;;;;;5.07;3.03;;;;;;;;;;6207176;23;20016;-82
2023/01/08 04:04:58;;;;;;;3.53;2.65;;;;;;;9.54;100.00;67825.75;6205469;23;20404;-82
2023/01/08 04:07:23;;;;;;;5.90;2.95;;;;;;;;;;6206808;23;20106;-82
2023/01/08 04:09:48;;;;;;;4.13;2.70;;;;;;;9.59;100.00;67831.44;6205484;23;20060;-82
2023/01/08 04:12:14;;;;;;;4.55;2.70;;;;;;;9.59;100.00;67834.09;6208411;23;20027;-83
2023/01/08 04:14:39;;;;;;;4.95;2.17;;;;;;;;;;6208532;23;20489;-82
2023/01/08 04:17:04;;;;;;;4.72;2.70;;;;;;;9.64;100.00;67839.78;6207753;23;20020;-82
2023/01/08 04:19:30;;;;;;;6.20;2.75;;;;;;;9.66;100.00;67841.47;6209327;23;20036;-82
2023/01/08 04:21:55;;;;;;;4.90;2.10;;;;;;;9.54;100.00;67825.75;6207772;23;20013;-82
2023/01/08 04:24:21;;;;;;;4.28;1.75;;;;;;;9.25;100.00;67796.13;6209329;23;20017;-82
2023/01/08 04:26:46;;;;;;;2.67;1.10;;;;;;;8.91;100.00;67764.03;6208327;23;20035;-82
2023/01/08 04:29:13;;;;;;;3.20;1.35;;;;;;;8.72;100.00;67737.19;6209346;23;20016;-82
2023/01/08 04:31:38;;;;;;;2.00;0.90;;;;;;;;;;6207682;23;20019;-82
2023/01/08 04:34:04;;;;;;;1.52;0.80;;;;;;;;;;6208790;23;20021;-82
2023/01/08 04:36:29;;;;;;;4.57;0.88;;;;;;;8.34;100.00;67692.59;6207636;23;20031;-82
2023/01/08 04:38:54;;;;;;;5.30;1.20;;;;;;;8.33;100.00;67694.13;6208290;23;20024;-82
2023/01/08 04:41:20;;;;;;;3.60;0.98;;;;;;;8.28;100.00;67694.31;6209700;23;20221;-82
2023/01/08 04:43:45;;;;;;;1.58;0.82;;;;;;;;;;6207227;23;20091;-82
2023/01/08 04:46:10;;;;;;;4.40;0.90;;;;;;;;;;6208199;23;20040;-82
2023/01/08 04:48:36;;;;;;;3.60;1.13;;;;;;;;;;6181841;23;20084;-82
2023/01/08 04:51:03;;;;;;;4.38;0.70;;;;;;;8.18;100.00;67677.13;6209049;23;20021;-82
2023/01/08 04:53:28;;;;;;;2.25;0.80;;;;;;;;;;6210393;23;20023;-82
2023/01/08 04:55:54;;;;;;;3.08;1.33;;;;;;;;;;6207911;23;20024;-82
2023/01/08 04:58:19;;;;;;;6.80;1.05;;;;;;;;;;6209346;23;20358;-82
2023/01/08 05:00:44;;;;;;;3.58;1.08;;;;;;;8.16;100.00;67680.72;6207696;23;20332;-82
2023/01/08 05:03:10;;;;;;;6.60;1.33;;;;;;;8.11;100.00;67669.75;6208802;23;20104;-82
2023/01/08 05:05:35;;;;;;;7.00;1.50;;;;;;;8.10;100.00;67669.19;6207515;23;20020;-82
2023/01/08 05:08:01;;;;;;;4.10;0.80;;;;;;;8.09;100.00;67667.50;6208713;23;20029;-82
2023/01/08 05:10:26;;;;;;;2.90;1.38;;;;;;;8.08;100.00;67666.38;6209036;23;20020;-83
2023/01/08 05:12:51;;;;;;;3.97;1.00;;;;;;;8.07;100.00;67665.25;6185256;23;20036;-82
2023/01/08 05:15:17;;;;;;;2.65;0.73;;;;;;;8.02;100.00;67656.94;6216994;23;20534;-81
2023/01/08 05:17:42;;;;;;;2.65;0.77;;;;;;;7.97;100.00;67654.50;6216871;23;20027;-82
2023/01/08 05:20:08;;;;;;;4.38;0.88;;;;;;;7.97;100.00;67653.91;6219586;23;20035;-82
2023/01/08 05:22:34;;;;;;;5.85;0.93;;;;;;;7.93;100.00;67649.97;6215354;23;20019;-82
2023/01/08 05:24:59;;;;;;;4.88;1.20;;;;;;;7.95;100.00;67652.22;6206100;23;20020;-82
2023/01/08 05:27:27;;;;;;;5.72;1.30;;;;;;;7.92;100.00;67654.13;6208568;23;20021;-82
2023/01/08 05:29:52;;;;;;;5.63;1.60;;;;;;;7.90;100.00;67646.56;6207438;23;20012;-82
2023/01/08 05:32:17;;;;;;;4.70;1.20;;;;;;;;;;6208023;23;20016;-83
2023/01/08 05:34:43;;;;;;;4.13;0.90;;;;;;;;;;6207369;23;20020;-83
2023/01/08 05:37:08;;;;;;;5.57;1.27;;;;;;;7.87;100.00;67643.16;6207139;23;20103;-83
2023/01/08 05:39:34;;;;;;;1.98;1.00;;;;;;;;;;6208380;23;20023;-83
2023/01/08 05:41:59;;;;;;;3.85;1.42;;;;;;;7.87;100.00;67643.72;6207095;23;20021;-83
2023/01/08 05:44:24;;;;;;;3.80;1.23;;;;;;;;;;6208725;23;20043;-83
2023/01/08 05:46:52;;;;;;;3.30;1.40;;;;;;;7.86;100.00;67642.03;6206759;23;20024;-83
2023/01/08 05:49:17;;;;;;;6.75;1.38;;;;;;;7.87;100.00;67643.16;6207744;23;20317;-83
2023/01/08 05:51:42;;;;;;;6.07;1.17;;;;;;;;;;6208155;23;20016;-83
2023/01/08 05:54:08;;;;;;;4.60;1.60;;;;;;;7.87;100.00;67643.72;6209200;23;20016;-83
2023/01/08 05:56:33;;;;;;;3.58;1.20;;;;;;;7.88;100.00;67650.19;6207546;23;20019;-83
2023/01/08 05:58:59;;;;;;;4.47;0.98;;;;;;;7.91;100.00;67652.97;6182081;23;20088;-83
2023/01/08 06:01:24;;;;;;;1.90;0.80;;;;;;;7.93;100.00;67649.41;6208814;23;20342;-83
2023/01/08 06:03:49;;;;;;;4.18;1.02;;;;;;;7.92;100.00;67656.78;6207325;23;20350;-83
2023/01/08 06:06:15;;;;;;;3.72;0.73;;;;;;;7.97;100.00;67654.50;6207388;23;20099;-82
2023/01/08 06:08:40;;;;;;;3.13;1.00;;;;;;;;;;6206825;23;20020;-83
2023/01/08 06:11:07;;;;;;;4.15;0.85;;;;;;;8.00;100.00;67662.59;6207527;23;20032;-83
2023/01/08 06:13:34;;;;;;;3.60;0.80;;;;;;;7.98;100.00;67655.06;6207659;23;20040;-83
2023/01/08 06:16:00;;;;;;;3.78;0.93;;;;;;;7.98;100.00;67655.63;6205510;23;20518;-83
2023/01/08 06:18:26;;;;;;;2.03;0.93;;;;;;;7.98;100.00;67660.34;6208997;23;20116;-83
2023/01/08 06:20:52;;;;;;;2.65;0.98;;;;;;;7.98;100.00;67660.91;6206626;23;20013;-83
2023/01/08 06:23:17;;;;;;;2.20;0.82;;;;;;;7.98;100.00;67660.34;6208008;23;20346;-83
2023/01/08 06:25:43;;;;;;;2.85;0.90;;;;;;;8.00;100.00;67657.31;6179433;23;20044;-83
2023/01/08 06:28:08;;;;;;;1.70;0.90;;;;;;;;;;6208685;23;20023;-83
2023/01/08 06:30:33;;;;;;;2.10;0.90;;;;;;;8.04;100.00;67661.84;6208018;23;20016;-83
2023/01/08 06:33:00;;;;;;;4.03;0.80;;;;;;;8.07;100.00;67663.16;6206776;23;20031;-83
2023/01/08 06:35:25;;;;;;;2.85;1.02;;;;;;;;;;6206462;23;20024;-83
2023/01/08 06:37:51;;;;;;;2.95;1.05;;;;;;;8.17;100.00;67681.28;6206723;23;20641;-83
2023/01/08 06:40:16;;;;;;;4.78;1.48;;;;;;;;;;6209145;23;20027;-83
2023/01/08 06:42:43;;;;;;;3.35;0.90;;;;;;;8.27;100.00;67687.34;6206370;23;20017;-83
2023/01/08 06:45:09;;;;;;;4.55;1.35;;;;;;;8.33;100.00;67694.13;6208811;23;20024;-83
2023/01/08 06:47:35;;;;;;;5.18;1.75;;;;;;;8.40;100.00;67701.50;6208772;23;20339;-83
2023/01/08 06:50:00;;;;;;;4.35;1.48;;;;;;;;;;6179987;23;20102;-83
2023/01/08 06:52:26;;;;;;;2.65;1.25;;;;;;;;;;6173212;23;20036;-83
2023/01/08 06:54:51;;;;;;;5.43;1.55;;;;;;;;;;6210076;23;20023;-83
2023/01/08 06:57:16;;;;;;;4.07;1.55;;;;;;;8.53;100.00;67716.78;6210952;23;20024;-82
2023/01/08 06:59:42;;;;;;;2.72;1.00;;;;;;;8.53;100.00;67721.53;6211243;23;20031;-83
2023/01/08 07:02:14;;;;;;;1.60;0.80;;;;;;;;;;6210609;23;20019;-83
2023/01/08 07:04:40;;;;;;;1.45;0.80;;;;;;;;;;6212180;23;20020;-82
2023/01/08 07:07:05;;;;;;;3.15;1.10;;;;;;;8.59;100.00;67728.91;6185680;23;20335;-83
2023/01/08 07:09:32;;;;;;;5.63;1.65;;;;;;;;;;6211938;23;20410;-83
2023/01/08 07:11:57;;;;;;;3.85;1.60;;;;;;;8.64;100.00;67728.13;6211358;23;20074;-83
2023/01/08 07:14:22;;;;;;;5.28;2.08;;;;;;;;;;6212204;23;20405;-83
2023/01/08 07:16:48;;;;;;;3.45;1.50;;;;;;;8.59;100.00;67728.91;6207763;23;20310;-83
2023/01/08 07:19:13;;;;;;;5.90;1.70;;;;;;;8.58;100.00;67722.47;6184139;23;20025;-82
2023/01/08 07:21:38;;;;;;;4.70;1.92;;;;;;;8.57;100.00;67720.75;6213494;23;20020;-83
2023/01/08 07:24:04;;;;;;;3.45;1.90;;;;;;;8.56;100.00;67714.31;6211590;23;20009;-82
2023/01/08 07:26:30;;;;;;;3.78;1.52;;;;;;;;;;6213525;23;20024;-83
2023/01/08 07:28:55;;;;;;;2.95;1.30;;;;;;;;;;6187221;23;20066;-83
2023/01/08 07:31:21;;;;;;;3.22;1.45;;;;;;;8.51;100.00;67719.25;6215643;23;20098;-82
2023/01/08 07:33:46;;;;;;;3.83;1.77;;;;;;;8.48;100.00;67708.47;6213203;23;20021;-82
2023/01/08 07:36:12;;;;;;;4.03;2.70;;;;;;;8.49;100.00;67717.00;6211062;23;20022;-82
2023/01/08 07:38:37;;;;;;;4.15;1.90;;;;;;;;;;6210814;23;20020;-82
2023/01/08 07:41:03;;;;;;;3.95;2.05;;;;;;;8.42;100.00;67703.78;6212932;23;20028;-82
2023/01/08 07:43:29;;;;;;;4.03;1.80;;;;;;;8.39;100.00;67700.38;6212809;23;20012;-83
2023/01/08 07:45:54;;;;;;;4.18;1.42;;;;;;;8.36;100.00;67702.81;6211545;23;20045;-82
2023/01/08 07:48:19;;;;;;;3.58;1.35;;;;;;;8.33;100.00;67699.44;6214825;23;20024;-82
2023/01/08 07:50:45;;;;;;;4.93;1.92;;;;;;;;;;6214614;23;20013;-82
2023/01/08 07:53:12;;;;;;;4.40;1.77;;;;;;;8.28;100.00;67688.47;6213071;23;20016;-82
2023/01/08 07:55:38;;;;;;;3.95;1.88;;;;;;;8.24;100.00;67681.28;6211690;23;20012;-83
2023/01/08 07:58:11;;;;;;;2.65;1.40;;;;;;;8.22;100.00;67686.97;6216733;23;20020;-83
2023/01/08 08:00:36;;;;;;;3.65;1.40;;;;;;;8.19;100.00;67684.13;6186134;23;20352;-82
2023/01/08 08:03:07;;;;;;;2.58;1.40;;;;;;;8.15;100.00;67679.59;6200337;23;20016;-83
2023/01/08 08:05:34;;;;;;;6.50;1.52;;;;;;;8.12;100.00;67671.47;6212464;23;20366;-83
2023/01/08 08:07:59;;;;;;;2.65;1.10;;;;;;;8.10;100.00;67668.63;6211593;23;20477;-82
2023/01/08 08:10:25;;;;;;;2.63;1.00;;;;;;;;;;6186193;23;20013;-83
2023/01/08 08:12:50;;;;;;;3.00;1.23;;;;;;;;;;6212113;23;20067;-82
2023/01/08 08:15:15;;;;;;;3.72;1.13;;;;;;;7.99;100.00;67662.03;6211045;23;20043;-83
2023/01/08 08:17:47;;;;;;;2.75;1.02;;;;;;;7.95;100.00;67651.66;6213763;23;20016;-83
2023/01/08 08:20:13;;;;;;;2.28;1.25;;;;;;;;;;6185877;23;20017;-83
2023/01/08 08:22:38;;;;;;;3.67;1.00;;;;;;;;;;6212962;23;20021;-83
2023/01/08 08:25:04;;;;;;;4.78;1.60;;;;;;;;;;6212918;23;20025;-83
2023/01/08 08:27:29;;;;;;;8.23;1.52;;;;;;;;;;6215726;23;20020;-83
2023/01/08 08:29:54;;;;;;;4.72;1.42;;;;;;;7.80;100.00;67635.81;6212679;23;20016;-83
2023/01/08 08:32:19;;;;;;;6.10;1.65;;;;;;;;;;6213267;23;20414;-83
2023/01/08 08:34:45;;;;;;;5.95;1.38;;;;;;;7.74;100.00;67629.03;6211567;23;20021;-82
2023/01/08 08:37:10;;;;;;;1.70;0.70;;;;;;;7.74;100.00;67628.44;6214877;23;20031;-83
2023/01/08 08:39:35;;;;;;;5.63;1.52;;;;;;;;;;6213538;23;20017;-82
2023/01/08 08:42:00;;;;;;;3.75;1.02;;;;;;;;;;6212082;23;20024;-83
2023/01/08 08:44:26;;;;;;;7.10;1.77;;;;;;;;;;6215069;23;20016;-83
2023/01/08 08:46:51;;;;;;;3.10;0.80;;;;;;;7.70;100.00;67619.19;6213126;23;20466;-83
2023/01/08 08:49:16;;;;;;;4.53;1.50;;;;;;;7.73;100.00;67627.88;6188664;23;20021;-83
2023/01/08 08:51:42;;;;;;;5.57;2.10;;;;;;;7.74;100.00;67629.03;6214296;23;20016;-83
2023/01/08 08:54:08;;;;;;;6.50;1.48;;;;;;;;;;6212431;23;20013;-83
2023/01/08 08:56:34;;;;;;;4.43;1.60;;;;;;;7.75;100.00;67634.88;6187855;23;20017;-82
2023/01/08 08:58:59;;;;;;;5.97;1.77;;;;;;;7.74;100.00;67634.31;6216041;23;20012;-82
2023/01/08 09:01:24;;;;;;;5.82;1.70;;;;;;;7.72;100.00;67626.75;6214171;23;20042;-83
2023/01/08 09:03:50;;;;;;;6.55;1.77;;;;;;;7.73;100.00;67633.19;6212864;23;20017;-83
2023/01/08 09:06:15;;;;;;;4.95;1.55;;;;;;;7.74;100.00;67628.44;6214125;23;20124;-83
2023/01/08 09:08:40;;;;;;;9.13;1.70;;;;;;;7.74;100.00;67629.03;6211277;23;20017;-83
2023/01/08 09:11:06;;;;;;;8.35;1.70;;;;;;;;;;6214392;23;20016;-82
2023/01/08 09:13:31;;;;;;;6.63;1.40;;;;;;;7.73;100.00;67625.22;6215709;23;20025;-83
2023/01/08 09:15:57;;;;;;;9.05;2.17;;;;;;;;;;6212663;23;20074;-82
2023/01/08 09:18:25;;;;;;;4.03;1.13;;;;;;;7.76;100.00;67628.63;6212751;23;20023;-82
2023/01/08 09:20:50;;;;;;;5.32;1.20;;;;;;;7.77;100.00;67631.84;6195550;23;20100;-83
2023/01/08 09:23:15;;;;;;;9.18;1.67;;;;;;;7.79;100.00;67634.66;6191178;23;20067;-82
2023/01/08 09:25:41;;;;;;;6.82;1.33;;;;;;;7.83;100.00;67643.94;6212980;23;20027;-82
2023/01/08 09:28:07;;;;;;;8.38;1.98;;;;;;;;;;6213281;23;20016;-82
2023/01/08 09:30:33;;;;;;;8.40;1.75;;;;;;;7.90;100.00;67646.56;6213332;23;20035;-82
2023/01/08 09:33:00;;;;;;;3.25;1.25;;;;;;;7.93;100.00;67647.31;6211963;23;20040;-83
2023/01/08 09:35:25;;;;;;;5.60;1.20;;;;;;;;;;6213276;23;20068;-83
2023/01/08 09:37:54;;;;;;;6.10;1.23;;;;;;;;;;6213863;23;20023;-82
2023/01/08 09:40:20;;;;;;;3.80;0.95;;;;;;;;;;6212976;23;20048;-82
2023/01/08 09:42:53;;;;;;;5.63;1.30;;;;;;;8.07;100.00;67670.53;6185053;23;20087;-82
2023/01/08 09:45:24;;;;;;;7.45;1.25;;;;;;;;;;6185332;23;20016;-82
2023/01/08 09:47:50;;;;;;;6.53;1.52;;;;;;;8.15;100.00;67679.59;6211875;23;20027;-82
2023/01/08 09:50:15;;;;;;;5.75;1.10;;;;;;;;;;6210851;23;20104;-82
2023/01/08 09:52:40;;;;;;;7.18;1.60;;;;;;;;;;6211442;23;20020;-82
2023/01/08 09:55:15;;;;;;;3.90;1.00;;;;;;;8.24;100.00;67689.25;6210152;23;20074;-82
2023/01/08 09:57:44;;;;;;;6.53;1.45;;;;;;;8.24;100.00;67689.81;6211061;23;20118;-82
2023/01/08 10:00:14;;;;;;;7.50;1.00;;;;;;;;;;6211924;23;20094;-82
2023/01/08 10:02:40;;;;;;;4.75;1.30;;;;;;;8.33;100.00;67699.44;6211718;23;20673;-82
2023/01/08 10:05:12;;;;;;;8.73;1.55;;;;;;;8.38;100.00;67705.09;6210927;23;20096;-83
2023/01/08 10:07:38;;;;;;;6.55;1.48;;;;;;;8.33;100.00;67694.69;6213240;23;20609;-82
2023/01/08 10:10:03;;;;;;;11.05;1.70;;;;;;;;;;6213395;23;20019;-82
2023/01/08 10:12:31;;;;;;;8.38;1.88;;;;;;;8.36;100.00;67695.44;6214018;23;20450;-82
2023/01/08 10:15:01;;;;;;;7.93;1.75;;;;;;;;;;6213125;23;20009;-83
2023/01/08 10:17:29;;;;;;;10.05;2.20;;;;;;;8.41;100.00;67702.66;6213544;23;20067;-82
2023/01/08 10:19:55;;;;;;;5.60;1.53;;;;;;;8.42;100.00;67703.78;6186323;23;20012;-82
2023/01/08 10:22:21;;;;;;;11.05;1.90;;;;;;;;;;6211965;23;20247;-83
2023/01/08 10:24:47;;;;;;;6.75;1.67;;;;;;;8.42;100.00;67701.69;6210103;23;20111;-82
2023/01/08 10:27:19;;;;;;;9.45;2.25;;;;;;;8.46;100.00;67714.19;6214671;23;20020;-82
2023/01/08 10:29:45;;;;;;;10.30;1.98;;;;;;;8.51;100.00;67719.25;6187272;23;20354;-82
2023/01/08 10:32:22;;;;;;;10.57;2.00;;;;;;;8.54;100.00;67717.34;6213852;23;20017;-82
2023/01/08 10:34:52;;;;;;;8.75;2.30;;;;;;;8.57;100.00;67726.06;6212132;23;20035;-83
2023/01/08 10:37:26;;;;;;;7.63;2.17;;;;;;;8.61;100.00;67725.28;6212585;23;20024;-83
2023/01/08 10:39:55;;;;;;;11.82;1.90;;;;;;;8.64;100.00;67726.03;6211960;23;20023;-82
2023/01/08 10:42:21;;;;;;;6.68;1.42;;;;;;;;;;6213194;23;20032;-82
2023/01/08 10:44:57;;;;;;;8.68;2.15;;;;;;;;;;6211097;23;20048;-82
2023/01/08 10:47:23;;;;;;;6.78;1.98;;;;;;;;;;6212438;23;20473;-83
2023/01/08 10:49:49;;;;;;;9.00;1.70;;;;;;;8.87;100.00;67753.63;6213444;23;20017;-82
2023/01/08 10:52:32;;;;;;;10.70;2.15;;;;;;;8.95;100.00;67763.25;6218573;23;20087;-84
2023/01/08 10:55:20;;;;;;;8.68;2.08;;;;;;;8.99;100.00;67773.09;6217076;23;20454;-84
2023/01/08 10:57:56;;;;;;;10.00;1.60;;;;;;;8.96;100.00;67763.81;6215715;23;20016;-83
2023/01/08 11:00:28;;;;;;;7.60;1.52;;;;;;;9.01;100.00;67774.81;6193189;23;20339;-84
2023/01/08 11:02:54;;;;;;;6.20;1.98;;;;;;;9.00;100.00;67773.66;6218872;23;20028;-83
2023/01/08 11:05:29;;;;;;;7.15;1.58;;;;;;;8.96;100.00;67764.38;6216869;23;20033;-83
2023/01/08 11:07:56;;;;;;;7.63;1.70;;;;;;;;;;6219141;23;20013;-83
2023/01/08 11:10:27;;;;;;;5.35;1.58;;;;;;;8.88;100.00;67760.63;6222034;23;20020;-84
2023/01/08 11:12:57;;;;;;;8.18;2.28;;;;;;;;;;6220279;23;20013;-84
2023/01/08 11:15:30;;;;;;;9.68;1.75;;;;;;;8.82;100.00;67749.09;6221284;23;20063;-84
2023/01/08 11:18:03;;;;;;;5.60;1.55;;;;;;;;;;6210558;23;20044;-84
2023/01/08 11:20:29;;;;;;;7.38;1.95;;;;;;;8.85;100.00;67746.03;6213839;23;20016;-84
2023/01/08 11:23:18;;;;;;;7.70;1.73;;;;;;;8.80;100.00;67746.84;6215477;23;20016;-83
2023/01/08 11:25:53;;;;;;;5.60;1.10;;;;;;;8.81;100.00;67747.97;6214725;23;20032;-83
2023/01/08 11:28:32;;;;;;;8.52;2.28;;;;;;;8.84;100.00;67750.78;6218154;23;20019;-83
2023/01/08 11:31:12;;;;;;;7.67;1.53;;;;;;;8.86;100.00;67753.06;6216649;23;20373;-84
2023/01/08 11:33:39;;;;;;;9.80;3.42;;;;;;;8.92;100.00;67759.28;6190153;23;20015;-84
2023/01/08 11:36:20;;;;;;;10.10;2.70;;;;;;;8.97;100.00;67764.94;6214348;23;20047;-84
2023/01/08 11:38:46;;;;;;;5.20;1.75;;;;;;;8.99;100.00;67775.19;6217642;23;20294;-84
2023/01/08 11:41:46;;;;;;;4.53;1.50;;;;;;;9.03;100.00;67772.31;6218558;23;20028;-84
2023/01/08 11:44:24;;;;;;;7.88;1.90;;;;;;;;;;6151866;23;20033;-84
2023/01/08 11:47:04;;;;;;;6.07;1.70;;;;;;;9.05;100.00;67779.31;6188424;23;20017;-84
2023/01/08 11:49:49;;;;;;;6.47;1.65;;;;;;;;;;6212248;23;20039;-85
2023/01/08 11:52:19;;;;;;;7.15;1.75;;;;;;;;;;6219528;23;20097;-84
2023/01/08 11:55:03;;;;;;;4.93;2.05;;;;;;;;;;6219272;23;20516;-85
2023/01/08 11:57:48;;;;;;;4.68;1.50;;;;;;;;;;6221694;23;20035;-84
2023/01/08 12:00:43;;;;;;;5.63;1.60;;;;;;;9.13;100.00;67783.09;6220771;23;20024;-84
2023/01/08 12:03:17;;;;;;;8.65;1.70;;;;;;;9.17;100.00;67787.59;6211373;23;20032;-84
2023/01/08 12:05:54;;;;;;;5.22;1.70;;;;;;;9.13;100.00;67782.53;6224310;23;20020;-84
2023/01/08 12:08:52;;;;;;;7.97;2.10;;;;;;;9.10;100.00;67779.69;6195627;23;20021;-84
2023/01/08 12:11:27;;;;;;;4.03;1.40;;;;;;;9.01;100.00;67775.38;6181176;23;20047;-83
2023/01/08 12:14:29;;;;;;;7.57;1.83;;;;;;;8.96;100.00;67763.81;6188285;23;20024;-83
2023/01/08 12:17:12;;;;;;;5.03;1.67;;;;;;;;;;6208172;23;20040;-83
2023/01/08 12:19:47;;;;;;;8.65;2.20;;;;;;;;;;6213722;23;20100;-84
2023/01/08 12:22:35;;;;;;;6.80;2.10;;;;;;;8.76;100.00;67742.28;6214071;23;20087;-83
2023/01/08 12:25:18;;;;;;;4.05;1.73;;;;;;;8.73;100.00;67738.88;6185900;23;20028;-84
2023/01/08 12:28:12;;;;;;;7.75;2.33;;;;;;;8.68;100.00;67732.66;6214897;23;20017;-83