Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:20;;;;;;;13.57;11.25;;;22.80;1.00;;;;;;7368476;19;20006;-73
2022/07/24 00:05:00;;;;;;;13.40;11.98;;;22.80;1.00;;;;;;7368321;19;20018;-73
2022/07/24 00:07:30;;;;;;;16.55;11.90;;;22.70;1.00;;;;;;7368026;19;20078;-74
2022/07/24 00:10:00;;;;;;;13.30;11.85;;;22.60;1.00;;;;;;7368501;19;20010;-74
2022/07/24 00:12:30;;;;;;;12.40;11.10;;;22.40;1.00;;;;;;7369752;19;20525;-73
2022/07/24 00:15:02;;;;;;;13.27;11.55;;;22.40;1.00;;;;;;7392128;19;20418;-73
2022/07/24 00:17:32;;;;;;;12.55;11.30;;;22.40;1.00;;;;;;7367661;19;20007;-74
2022/07/24 00:20:02;;;;;;;13.68;12.27;;;22.50;1.00;;;;;;7368623;19;20086;-74
2022/07/24 00:22:32;;;;;;;15.73;13.27;;;22.40;1.00;;;;;;7368199;19;20003;-73
2022/07/24 00:25:03;;;;;;;14.40;12.57;;;22.30;1.00;;;;;;7368827;19;20017;-74
2022/07/24 00:27:32;;;;;;;15.35;12.90;;;22.30;1.00;;;;;;7365521;19;20016;-74
2022/07/24 00:30:06;;;;;;;15.02;11.88;;;22.30;1.00;;;;;;7391562;19;20013;-74
2022/07/24 00:32:37;;;;;;;15.33;13.33;;;22.30;1.00;;;;;;7369066;19;20011;-75
2022/07/24 00:35:08;;;;;;;15.32;13.00;;;22.20;1.00;;;;;;7369161;19;20086;-74
2022/07/24 00:37:38;;;;;;;14.02;12.60;;;22.00;1.00;;;;;;7367002;19;20026;-74
2022/07/24 00:40:09;;;;;;;14.18;12.60;;;22.10;1.00;;;;;;7369421;19;20010;-74
2022/07/24 00:42:39;;;;;;;17.88;13.32;;;22.00;1.00;;;;;;7367892;19;20815;-75
2022/07/24 00:45:13;;;;;;;16.38;12.90;;;21.90;1.00;;;;;;7369467;19;20081;-75
2022/07/24 00:47:55;;;;;;;15.57;13.05;;;21.90;1.00;;;;;;7389197;19;20011;-75
2022/07/24 00:50:28;;;;;;;13.35;11.95;;;21.90;1.00;;;;;;7368678;19;20450;-74
2022/07/24 00:52:58;;;;;;;14.88;12.32;;;21.70;1.00;;;;;;7367316;19;20014;-74
2022/07/24 00:55:30;;;;;;;13.65;12.20;;;21.70;1.00;;;;;;7366759;19;20490;-74
2022/07/24 00:58:01;;;;;;;14.02;12.52;;;21.70;1.00;;;;;;7368139;19;20028;-74
2022/07/24 01:00:33;;;;;;;15.15;12.93;;;21.70;1.10;;;;;;7367978;19;20010;-74
2022/07/24 01:03:04;;;;;;;14.65;12.82;;;21.70;1.00;;;;;;7387603;19;20077;-74
2022/07/24 01:05:34;;;;;;;13.82;12.43;;;21.70;1.20;;;;;;7389580;19;20015;-75
2022/07/24 01:08:04;;;;;;;14.07;12.65;;;21.70;1.00;;;;;;7365628;19;20003;-75
2022/07/24 01:10:34;;;;;;;14.73;13.23;;;21.70;1.00;;;;;;7367618;19;20011;-75
2022/07/24 01:13:04;;;;;;;15.00;13.25;;;21.70;1.40;;;;;;7368286;19;20007;-75
2022/07/24 01:15:37;;;;;;;16.58;14.85;;;21.60;1.90;;;;;;7372146;19;20010;-74
2022/07/24 01:18:07;;;;;;;16.05;14.40;;;21.70;2.00;;;;;;7375202;19;20509;-74
2022/07/24 01:20:41;;;;;;;15.40;13.80;;;21.60;1.90;;;;;;7396973;19;20472;-74
2022/07/24 01:23:11;;;;;;;14.98;13.38;;;21.50;2.80;;;;;;7375289;19;20010;-74
2022/07/24 01:25:41;;;;;;;14.85;13.25;;;21.50;3.10;;;;;;7373199;19;20017;-76
2022/07/24 01:28:11;;;;;;;15.45;13.82;;;21.40;4.30;;;;;;7373021;19;20007;-75
2022/07/24 01:30:40;;;;;;;14.80;13.00;;;21.30;4.20;;;;;;7374073;19;20094;-74
2022/07/24 01:33:10;;;;;;;14.75;13.18;;;21.30;4.90;;;;;;7375455;19;20335;-74
2022/07/24 01:35:46;;;;;;;15.02;13.43;;;21.40;5.00;;;;;;7397015;19;20022;-75
2022/07/24 01:38:16;;;;;;;15.75;13.77;;;21.40;5.40;;;;;;7373542;19;20011;-75
2022/07/24 01:40:46;;;;;;;17.40;13.73;;;21.30;5.50;;;;;;7374000;19;20355;-75
2022/07/24 01:43:16;;;;;;;26.35;14.15;;;21.20;7.80;;;;;;7374239;19;20006;-74
2022/07/24 01:45:45;;;;;;;16.23;14.52;;;21.20;7.40;;;;;;7375022;19;20010;-75
2022/07/24 01:48:16;;;;;;;16.25;13.68;;;21.20;7.60;;;;;;7373074;19;20018;-75
2022/07/24 01:50:49;;;;;;;14.88;13.25;;;21.10;7.90;;;;;;7396491;19;20034;-73
2022/07/24 01:53:19;;;;;;;15.07;13.60;;;21.00;9.10;;;;;;7371596;19;20011;-74
2022/07/24 01:55:51;;;;;;;15.93;13.43;;;21.00;9.00;;;;;;7372723;19;20017;-74
2022/07/24 01:58:21;;;;;;;14.55;12.80;;;20.90;9.50;;;;;;7375454;19;20010;-74
2022/07/24 02:00:52;;;;;;;16.02;13.52;;;20.80;9.70;;;;;;7373978;19;20010;-75
2022/07/24 02:03:23;;;;;;;14.65;13.25;;;20.80;10.50;;;;;;7374462;19;20010;-74
2022/07/24 02:05:55;;;;;;;16.55;15.02;;;20.90;10.10;;;;;;7394989;19;20010;-75
2022/07/24 02:08:26;;;;;;;17.08;14.15;;;20.90;9.70;;;;;;7371290;19;20006;-74
2022/07/24 02:10:56;;;;;;;16.20;13.70;;;20.90;10.10;;;;;;7373291;19;20118;-75
2022/07/24 02:13:26;;;;;;;15.27;13.68;;;20.80;10.50;;;;;;7372685;19;20077;-75
2022/07/24 02:15:59;;;;;;;15.23;13.55;;;20.70;11.20;;;;;;7371736;19;20366;-75
2022/07/24 02:18:29;;;;;;;14.98;13.45;;;20.70;11.00;;;;;;7373110;19;20046;-74
2022/07/24 02:21:01;;;;;;;16.52;12.60;;;20.70;10.50;;;;;;7396050;19;20018;-74
2022/07/24 02:23:31;;;;;;;14.48;12.98;;;20.80;10.70;;;;;;7373745;19;20014;-75
2022/07/24 02:26:01;;;;;;;14.63;13.13;;;20.80;10.20;;;;;;7370103;19;20015;-74
2022/07/24 02:28:31;;;;;;;15.30;13.73;;;20.80;7.70;;;;;;7371413;19;20086;-75
2022/07/24 02:31:01;;;;;;;14.68;13.18;;;20.90;7.70;;;;;;7372362;19;20032;-75
2022/07/24 02:33:31;;;;;;;15.27;13.68;;;20.80;7.70;;;;;;7372996;19;20014;-75
2022/07/24 02:36:04;;;;;;;15.90;13.13;;;20.60;9.60;;;;;;7394017;19;20021;-74
2022/07/24 02:38:34;;;;;;;16.73;14.93;;;20.60;10.60;;;;;;7372693;19;20002;-74
2022/07/24 02:41:04;;;;;;;14.73;13.13;;;20.60;9.50;;;;;;7371437;19;20006;-75
2022/07/24 02:43:33;;;;;;;16.23;14.52;;;20.60;9.10;;;;;;7371306;19;20018;-74
2022/07/24 02:46:03;;;;;;;16.33;13.88;;;20.70;9.00;;;;;;7372036;19;20429;-74
2022/07/24 02:48:33;;;;;;;15.98;14.05;;;20.80;8.20;;;;;;7371292;19;20398;-74
2022/07/24 02:51:06;;;;;;;16.08;14.43;;;20.80;8.50;;;;;;7395197;19;20038;-74
2022/07/24 02:53:36;;;;;;;16.05;14.30;;;20.80;8.00;;;;;;7372412;19;20014;-73
2022/07/24 02:56:07;;;;;;;19.45;17.00;;;20.90;7.50;;;;;;7370581;19;20015;-74
2022/07/24 02:58:37;;;;;;;17.95;15.40;;;20.80;7.70;;;;;;7372648;19;20006;-75
2022/07/24 03:01:07;;;;;;;16.48;14.75;;;20.80;7.70;;;;;;7372565;19;20013;-74
2022/07/24 03:03:37;;;;;;;17.15;14.98;;;20.80;7.70;;;;;;7371541;19;20021;-74
2022/07/24 03:06:09;;;;;;;16.65;15.02;;;20.70;7.60;;;;;;7371688;19;19999;-76
2022/07/24 03:08:39;;;;;;;16.58;14.80;;;20.70;8.20;;;;;;7392063;19;20018;-75
2022/07/24 03:11:09;;;;;;;16.42;14.82;;;20.70;8.20;;;;;;7371777;19;20058;-74
2022/07/24 03:13:39;;;;;;;17.05;14.57;;;20.70;8.60;;;;;;7371297;19;20470;-74
2022/07/24 03:16:09;;;;;;;16.00;14.32;;;20.70;9.00;;;;;;7370387;19;20021;-74
2022/07/24 03:18:41;;;;;;;16.55;14.77;;;20.60;9.30;;;;;;7371481;19;20007;-75
2022/07/24 03:21:13;;;;;;;16.85;15.18;;;20.60;9.70;;;;;;7372000;19;20017;-74
2022/07/24 03:24:03;;;;;;;17.55;15.65;;;20.50;10.10;;;;;;7393857;19;20006;-74
2022/07/24 03:26:36;;;;;;;19.35;15.40;;;20.40;11.10;;;;;;7369530;19;20010;-74
2022/07/24 03:29:06;;;;;;;16.13;14.35;;;20.40;11.10;;;;;;7368450;19;20494;-73
2022/07/24 03:31:37;;;;;;;17.05;14.95;;;20.50;10.70;;;;;;7369235;19;20037;-76
2022/07/24 03:34:06;;;;;;;18.23;15.93;;;20.50;11.20;;;;;;7371696;19;20015;-74
2022/07/24 03:36:39;;;;;;;17.73;15.93;;;20.50;11.60;;;;;;7368255;19;20011;-74
2022/07/24 03:39:09;;;;;;;17.50;15.70;;;20.50;11.90;;;;;;7371186;19;20050;-74
2022/07/24 03:41:39;;;;;;;18.48;16.08;;;20.50;11.90;;;;;;7391915;19;20006;-73
2022/07/24 03:44:09;;;;;;;17.38;15.02;;;20.50;11.70;;;;;;7369420;19;20010;-73
2022/07/24 03:46:39;;;;;;;17.52;15.38;;;20.50;11.70;;;;;;7368982;19;20034;-74
2022/07/24 03:49:09;;;;;;;18.35;16.40;;;20.40;11.90;;;;;;7370116;19;20437;-74
2022/07/24 03:51:43;;;;;;;23.65;15.25;;;20.40;12.50;;;;;;7369779;19;20010;-73
2022/07/24 03:54:13;;;;;;;15.70;14.10;;;20.20;14.10;;;;;;7370385;19;20093;-73
2022/07/24 03:56:46;;;;;;;17.00;15.23;;;20.20;14.80;;;;;;7390959;19;20017;-73
2022/07/24 03:59:16;;;;;;;16.83;14.98;;;20.10;14.70;;;;;;7370670;19;20523;-73
2022/07/24 04:01:46;;;;;;;17.05;15.35;;;20.00;15.70;;;;;;7370168;19;20049;-74
2022/07/24 04:04:16;;;;;;;16.13;14.52;;;20.00;14.80;;;;;;7370101;19;20089;-75
2022/07/24 04:06:48;;;;;;;18.25;15.23;;;20.10;15.20;;;;;;7367969;19;20034;-74
2022/07/24 04:09:18;;;;;;;16.98;15.07;;;20.30;14.80;;;;;;7369057;19;20014;-74
2022/07/24 04:12:01;;;;;;;17.40;15.25;;;20.40;14.00;;;;;;7392864;19;20006;-74
2022/07/24 04:14:32;;;;;;;16.50;14.77;;;20.80;11.70;;;;;;7370234;19;20090;-74
2022/07/24 04:17:04;;;;;;;16.65;14.88;;;21.10;9.10;;;;;;7366737;19;20010;-74
2022/07/24 04:19:34;;;;;;;19.77;14.63;;;21.40;7.10;;;;;;7368720;19;20072;-74
2022/07/24 04:22:09;;;;;;;16.52;14.73;;;21.40;6.40;;;;;;7370099;19;19999;-74
2022/07/24 04:24:39;;;;;;;15.30;13.70;;;21.80;4.50;;;;;;7368922;19;20347;-73
2022/07/24 04:27:09;;;;;;;15.27;13.68;;;22.00;3.20;;;;;;7367957;19;20010;-74
2022/07/24 04:29:38;;;;;;;14.23;12.82;;;22.00;2.50;;;;;;7389125;19;20019;-73
2022/07/24 04:32:09;;;;;;;15.60;13.30;;;22.50;1.00;;;;;;7368881;19;20028;-73
2022/07/24 04:34:39;;;;;;;15.15;13.52;;;22.60;1.00;;;;;;7369066;19;20018;-74
2022/07/24 04:37:11;;;;;;;17.88;13.55;;;22.80;1.00;;;;;;7367746;19;20098;-73
2022/07/24 04:39:41;;;;;;;15.57;13.95;;;23.00;1.00;;;;;;7368261;19;20035;-73
2022/07/24 04:42:11;;;;;;;16.73;13.73;;;23.40;1.00;;;;;;7367912;19;20060;-74
2022/07/24 04:44:41;;;;;;;15.80;14.23;;;23.60;1.00;;;;;;7390252;19;20537;-73
2022/07/24 04:47:11;;;;;;;15.70;13.77;;;24.10;1.00;;;;;;7366851;19;20017;-74
2022/07/24 04:49:40;;;;;;;15.68;13.77;;;24.20;1.00;;;;;;7371861;19;20007;-74
2022/07/24 04:52:13;;;;;;;14.05;12.70;;;24.10;1.00;;;;;;7375541;19;20466;-74
2022/07/24 04:54:43;;;;;;;13.90;12.50;;;24.60;1.00;;;;;;7375198;19;20016;-74
2022/07/24 04:57:13;;;;;;;15.32;12.98;;;24.40;1.00;;;;;;7374641;19;20010;-75
2022/07/24 04:59:43;;;;;;;13.80;12.38;;;24.40;1.00;;;;;;7398046;19;20006;-75
2022/07/24 05:02:12;;;;;;;15.60;14.00;;;24.90;1.00;;;;;;7376559;19;20009;-73
2022/07/24 05:04:42;;;;;;;14.93;13.38;;;25.40;1.00;;;;;;7374908;19;20023;-73
2022/07/24 05:07:15;;;;;;;14.18;12.85;;;25.10;1.00;;;;;;7374003;19;20014;-73
2022/07/24 05:09:45;;;;;;;15.25;12.27;;;25.00;1.00;;;;;;7375613;19;20010;-74
2022/07/24 05:12:15;;;;;;;14.68;12.52;;;25.40;1.00;;;;;;7376144;19;20006;-74
2022/07/24 05:14:44;;;;;;;14.02;12.50;;;25.30;1.00;;;;;;7397865;19;20077;-74
2022/07/24 05:17:14;;;;;;;14.75;13.05;;;25.20;1.00;;;;;;7372388;19;20014;-74
2022/07/24 05:19:44;;;;;;;15.45;13.85;;;26.00;1.00;;;;;;7374047;19;20069;-74
2022/07/24 05:22:17;;;;;;;14.93;13.43;;;25.40;1.00;;;;;;7375784;19;20021;-74
2022/07/24 05:24:47;;;;;;;17.08;13.75;;;25.90;1.00;;;;;;7374395;19;20694;-74
2022/07/24 05:27:16;;;;;;;13.68;12.27;;;25.80;1.00;;;;;;7373138;19;20102;-74
2022/07/24 05:29:46;;;;;;;14.85;13.35;;;26.10;1.00;;;;;;7395492;19;20094;-74
2022/07/24 05:32:17;;;;;;;15.32;13.43;;;26.20;1.00;;;;;;7374094;19;20066;-74
2022/07/24 05:34:46;;;;;;;15.23;13.57;;;27.00;1.00;;;;;;7374389;19;20074;-74
2022/07/24 05:37:19;;;;;;;13.48;12.05;;;27.50;1.00;;;;;;7372122;19;20094;-74
2022/07/24 05:39:49;;;;;;;15.93;13.65;;;27.10;1.00;;;;;;7373541;19;20018;-74
2022/07/24 05:42:27;;;;;;;14.50;12.95;;;27.20;1.00;;;;;;7374941;19;20387;-74
2022/07/24 05:44:57;;;;;;;14.27;12.82;;;27.60;1.00;;;;;;7397258;19;20018;-74
2022/07/24 05:47:26;;;;;;;14.45;12.95;;;27.80;1.00;;;;;;7371540;19;20017;-74
2022/07/24 05:49:56;;;;;;;13.68;12.27;;;27.40;1.00;;;;;;7372065;19;20106;-74
2022/07/24 05:52:29;;;;;;;14.07;12.50;;;27.60;1.00;;;;;;7373233;19;20003;-74
2022/07/24 05:54:59;;;;;;;15.23;11.98;;;26.90;1.00;;;;;;7373098;19;20073;-74
2022/07/24 05:57:28;;;;;;;15.65;13.43;;;27.40;1.00;;;;;;7371434;19;20093;-73
2022/07/24 05:59:58;;;;;;;13.35;11.95;;;27.40;1.00;;;;;;7395470;19;20074;-74
2022/07/24 06:02:30;;;;;;;14.23;12.82;;;26.90;1.00;;;;;;7374338;19;20010;-74
2022/07/24 06:05:00;;;;;;;14.45;12.95;;;26.20;1.00;;;;;;7372141;19;20044;-73
2022/07/24 06:07:32;;;;;;;13.18;11.80;;;24.90;1.00;;;;;;7370447;19;20031;-74
2022/07/24 06:10:02;;;;;;;14.45;12.93;;;24.30;1.00;;;;;;7373262;19;20014;-74
2022/07/24 06:12:33;;;;;;;14.43;12.88;;;24.10;1.00;;;;;;7372883;19;20015;-74
2022/07/24 06:15:03;;;;;;;14.45;12.95;;;24.60;1.00;;;;;;7395945;19;19999;-74
2022/07/24 06:17:33;;;;;;;13.85;12.45;;;24.70;1.00;;;;;;7370650;19;20011;-75
2022/07/24 06:20:03;;;;;;;13.65;12.27;;;26.00;1.00;;;;;;7371408;19;20017;-75
2022/07/24 06:22:36;;;;;;;14.70;12.73;;;26.60;1.00;;;;;;7373293;19;20006;-74
2022/07/24 06:25:07;;;;;;;14.73;13.00;;;27.00;1.00;;;;;;7372624;19;20015;-74
2022/07/24 06:27:43;;;;;;;12.98;11.68;;;26.60;1.00;;;;;;7370159;19;20498;-73
2022/07/24 06:30:16;;;;;;;12.98;11.68;;;27.20;1.00;;;;;;7372457;19;20084;-73
2022/07/24 06:32:46;;;;;;;12.00;10.80;;;27.30;1.00;;;;;;7395158;19;20011;-74
2022/07/24 06:35:16;;;;;;;12.13;10.93;;;27.10;1.00;;;;;;7373262;19;20010;-74
2022/07/24 06:37:49;;;;;;;12.13;10.80;;;27.00;1.00;;;;;;7370843;19;20015;-75
2022/07/24 06:40:20;;;;;;;13.35;11.75;;;27.30;1.00;;;;;;7372417;19;20078;-74
2022/07/24 06:42:50;;;;;;;13.98;12.18;;;26.40;1.00;;;;;;7371562;19;20014;-73
2022/07/24 06:45:20;;;;;;;13.05;11.27;;;25.70;1.00;;;;;;7373527;19;20010;-73
2022/07/24 06:47:53;;;;;;;11.52;10.32;;;25.30;1.00;;;;;;7394487;19;20021;-74
2022/07/24 06:50:22;;;;;;;11.98;10.77;;;25.50;1.00;;;;;;7370175;19;20086;-75
2022/07/24 06:52:55;;;;;;;14.23;10.25;;;25.20;1.00;;;;;;7370995;19;20026;-74
2022/07/24 06:55:25;;;;;;;10.27;9.27;;;25.40;1.00;;;;;;7370061;19;20421;-74
2022/07/24 06:57:55;;;;;;;10.38;9.38;;;25.70;1.00;;;;;;7372596;19;20098;-74
2022/07/24 07:00:25;;;;;;;11.88;9.82;;;25.80;1.00;;;;;;7371678;19;20127;-74
2022/07/24 07:02:55;;;;;;;12.00;10.10;;;25.30;1.00;;;;;;7394764;19;20024;-74
2022/07/24 07:05:26;;;;;;;12.75;10.00;;;25.40;1.00;;;;;;7370839;19;20014;-73
2022/07/24 07:07:58;;;;;;;10.00;9.10;;;25.90;1.00;;;;;;7370245;19;20017;-74
2022/07/24 07:10:28;;;;;;;12.60;9.18;;;25.80;1.00;;;;;;7370734;19;20010;-74
2022/07/24 07:12:58;;;;;;;8.70;7.90;;;25.90;1.00;;;;;;7369475;19;20070;-74
2022/07/24 07:15:29;;;;;;;10.05;8.75;;;26.20;1.00;;;;;;7370868;19;20034;-74
2022/07/24 07:17:59;;;;;;;9.90;8.45;;;26.20;1.00;;;;;;7392954;19;20024;-74
2022/07/24 07:20:29;;;;;;;9.60;8.63;;;25.70;1.00;;;;;;7370834;19;20006;-73
2022/07/24 07:23:02;;;;;;;9.30;8.40;;;25.60;1.00;;;;;;7371373;19;20025;-75
2022/07/24 07:25:32;;;;;;;8.80;7.90;;;26.20;1.00;;;;;;7369764;19;20052;-74
2022/07/24 07:28:02;;;;;;;9.73;8.40;;;26.40;1.00;;;;;;7369899;19;20015;-74
2022/07/24 07:30:32;;;;;;;9.73;7.95;;;26.70;1.00;;;;;;7370115;19;20010;-74
2022/07/24 07:33:01;;;;;;;9.00;8.07;;;26.90;1.00;;;;;;7392974;19;20003;-75
2022/07/24 07:35:31;;;;;;;11.45;8.48;;;26.80;1.00;;;;;;7371017;19;20003;-74
2022/07/24 07:38:04;;;;;;;10.98;8.43;;;27.00;1.00;;;;;;7369556;19;20082;-75
2022/07/24 07:40:34;;;;;;;9.45;8.52;;;27.20;1.00;;;;;;7369762;19;20470;-74
2022/07/24 07:43:04;;;;;;;9.60;8.32;;;27.60;1.00;;;;;;7369976;19;20013;-74
2022/07/24 07:45:34;;;;;;;10.35;8.98;;;27.20;1.00;;;;;;7370619;19;20074;-74
2022/07/24 07:48:03;;;;;;;9.93;8.80;;;27.00;1.00;;;;;;7391918;19;20017;-74
2022/07/24 07:50:34;;;;;;;9.85;8.18;;;27.30;1.00;;;;;;7369891;19;20002;-74
2022/07/24 07:53:06;;;;;;;9.60;8.48;;;26.80;1.00;;;;;;7369832;19;20068;-74
2022/07/24 07:55:36;;;;;;;11.95;8.73;;;27.00;1.00;;;;;;7368433;19;20080;-74
2022/07/24 07:58:06;;;;;;;16.02;9.02;;;26.90;1.00;;;;;;7370759;19;20346;-73
2022/07/24 08:00:36;;;;;;;9.30;8.38;;;26.50;1.00;;;;;;7368969;19;20011;-74
2022/07/24 08:03:06;;;;;;;9.50;8.57;;;26.60;1.00;;;;;;7371827;19;20082;-74
2022/07/24 08:05:37;;;;;;;11.82;9.27;;;27.10;1.00;;;;;;7390547;19;20025;-73
2022/07/24 08:08:10;;;;;;;9.75;8.80;;;26.60;1.00;;;;;;7368444;19;20500;-73
2022/07/24 08:10:40;;;;;;;8.90;8.07;;;26.90;1.00;;;;;;7368709;19;20018;-73
2022/07/24 08:13:11;;;;;;;11.13;9.23;;;27.00;1.00;;;;;;7370443;19;20014;-73
2022/07/24 08:15:41;;;;;;;10.90;9.07;;;27.00;1.00;;;;;;7368130;19;20025;-74
2022/07/24 08:18:11;;;;;;;10.18;9.27;;;27.00;1.00;;;;;;7369689;19;20470;-74
2022/07/24 08:20:42;;;;;;;10.25;9.25;;;27.10;1.00;;;;;;7391403;19;20010;-73
2022/07/24 08:23:15;;;;;;;9.48;8.57;;;26.90;1.00;;;;;;7367920;19;20011;-76
2022/07/24 08:25:45;;;;;;;11.73;8.88;;;26.90;1.00;;;;;;7367217;19;20015;-74
2022/07/24 08:28:15;;;;;;;10.52;9.43;;;27.00;1.00;;;;;;7367947;19;20073;-74
2022/07/24 08:30:45;;;;;;;10.05;8.85;;;26.90;1.00;;;;;;7366647;19;20019;-73
2022/07/24 08:33:15;;;;;;;10.75;8.07;;;26.90;1.00;;;;;;7369859;19;20088;-75
2022/07/24 08:35:44;;;;;;;9.65;8.43;;;27.20;1.00;;;;;;7390985;19;20018;-74
2022/07/24 08:38:17;;;;;;;13.13;8.75;;;27.70;1.00;;;;;;7368458;19;20006;-75
2022/07/24 08:40:48;;;;;;;9.02;8.13;;;27.90;1.00;;;;;;7367921;19;20015;-74
2022/07/24 08:43:18;;;;;;;12.27;8.27;;;28.20;1.00;;;;;;7368590;19;20017;-75
2022/07/24 08:45:48;;;;;;;9.93;8.27;;;27.50;1.00;;;;;;7368397;19;20086;-75
2022/07/24 08:48:20;;;;;;;9.18;8.38;;;27.90;1.00;;;;;;7368938;19;20034;-75
2022/07/24 08:50:52;;;;;;;9.88;8.40;;;27.20;1.00;;;;;;7390511;19;20010;-75
2022/07/24 08:53:26;;;;;;;9.95;8.98;;;27.20;1.00;;;;;;7368254;19;20733;-74
2022/07/24 08:55:55;;;;;;;9.40;8.52;;;27.70;1.00;;;;;;7367342;19;20405;-74
2022/07/24 08:58:25;;;;;;;9.02;8.05;;;27.30;1.00;;;;;;7367964;19;20006;-74
2022/07/24 09:00:55;;;;;;;9.45;8.45;;;27.60;1.00;;;;;;7368364;19;20015;-73
2022/07/24 09:03:25;;;;;;;9.32;8.35;;;27.50;1.00;;;;;;7368227;19;20014;-73
2022/07/24 09:05:56;;;;;;;10.90;8.60;;;27.60;1.00;;;;;;7389320;19;20130;-74
2022/07/24 09:08:29;;;;;;;9.30;8.40;;;27.50;1.00;;;;;;7367250;19;20006;-74
2022/07/24 09:11:03;;;;;;;10.45;8.48;;;27.90;1.00;;;;;;7367348;19;20086;-73
2022/07/24 09:16:22;;;;;;;;;;;27.80;1.00;;;;;;7366305;19;20416;-73
2022/07/24 09:18:54;;;;;;;9.35;8.45;;;27.50;1.00;;;;;;7366982;19;19931;-74
2022/07/24 09:21:24;;;;;;;9.23;8.27;;;28.10;1.00;;;;;;7368082;19;20027;-74
2022/07/24 09:24:01;;;;;;;9.65;8.48;;;28.20;1.00;;;;;;7387892;19;20011;-75
2022/07/24 09:26:46;;;;;;;8.98;8.07;;;28.40;1.00;;;;;;7365449;19;20012;-74
2022/07/24 09:29:17;;;;;;;9.40;8.23;;;28.80;1.00;;;;;;7366477;19;20034;-74
2022/07/24 09:31:58;;;;;;;8.98;7.75;;;28.70;1.00;;;;;;7365026;19;20014;-74
2022/07/24 09:34:30;;;;;;;8.18;7.25;;;28.90;1.00;;;;;;7367175;19;20010;-75
2022/07/24 09:37:01;;;;;;;8.63;7.68;;;28.20;1.00;;;;;;7371814;19;20075;-74
2022/07/24 09:39:35;;;;;;;9.00;7.28;;;28.10;1.00;;;;;;7373828;19;20013;-73
2022/07/24 09:42:08;;;;;;;7.97;6.75;;;28.60;1.00;;;;;;7385108;19;20018;-74
2022/07/24 09:44:38;;;;;;;6.70;5.93;;;28.60;1.00;;;;;;7395985;19;20082;-74
2022/07/24 09:47:10;;;;;;;7.63;5.90;;;28.70;1.00;;;;;;7371654;19;20496;-74
2022/07/24 09:49:41;;;;;;;7.35;6.60;;;28.60;1.00;;;;;;7373668;19;20023;-74
2022/07/24 09:52:14;;;;;;;8.02;7.22;;;28.60;1.00;;;;;;7372772;19;20151;-73
2022/07/24 09:54:50;;;;;;;8.27;7.40;;;28.00;1.00;;;;;;7373342;19;20022;-75
2022/07/24 09:57:23;;;;;;;7.45;6.80;;;27.50;1.00;;;;;;7372679;19;20023;-74
2022/07/24 09:59:55;;;;;;;7.80;7.00;;;27.60;1.00;;;;;;7395657;19;20014;-73
2022/07/24 10:02:29;;;;;;;9.45;8.45;;;27.80;1.00;;;;;;7373260;19;20030;-72
2022/07/24 10:05:01;;;;;;;8.60;7.80;;;27.80;1.00;;;;;;7372003;19;20010;-74
2022/07/24 10:07:32;;;;;;;9.82;8.05;;;28.00;1.00;;;;;;7370371;19;20011;-74
2022/07/24 10:10:06;;;;;;;11.65;7.32;;;28.30;1.00;;;;;;7373934;19;20010;-74
2022/07/24 10:12:42;;;;;;;10.45;7.18;;;28.80;1.00;;;;;;7372236;19;20062;-74
2022/07/24 10:15:13;;;;;;;7.50;6.80;;;28.60;1.00;;;;;;7373704;19;20084;-74
2022/07/24 10:18:22;;;;;;;8.10;7.20;;;29.10;1.00;;;;;;7391813;19;20506;-74
2022/07/24 10:21:09;;;;;;;7.35;6.60;;;29.30;1.00;;;;;;7373092;19;20007;-74
2022/07/24 10:24:00;;;;;;;9.43;6.55;;;29.50;1.00;;;;;;7372579;19;20011;-75
2022/07/24 10:26:40;;;;;;;7.05;5.75;;;29.40;1.00;;;;;;7370708;19;20058;-74
2022/07/24 10:29:11;;;;;;;8.13;6.10;;;28.80;1.00;;;;;;7371303;19;20006;-74
2022/07/24 10:31:42;;;;;;;6.70;5.82;;;29.50;1.00;;;;;;7370758;19;20486;-73
2022/07/24 10:34:24;;;;;;;7.07;6.38;;;28.60;1.00;;;;;;7373257;19;20082;-74
2022/07/24 10:37:03;;;;;;;7.18;6.15;;;29.70;1.00;;;;;;7370638;19;20015;-74
2022/07/24 10:39:39;;;;;;;6.40;5.20;;;29.20;1.00;;;;;;7372025;19;20018;-74
2022/07/24 10:42:12;;;;;;;6.10;5.50;;;28.60;1.00;;;;;;7372778;19;20035;-73
2022/07/24 10:44:41;;;;;;;8.15;5.88;;;29.00;1.00;;;;;;7393768;19;20070;-74
2022/07/24 10:47:15;;;;;;;6.93;5.97;;;29.00;1.00;;;;;;7369957;19;20003;-74
2022/07/24 10:49:48;;;;;;;7.68;6.10;;;29.10;1.00;;;;;;7371588;19;20010;-75
2022/07/24 10:52:27;;;;;;;6.45;5.78;;;29.30;1.00;;;;;;7371277;19;20473;-73
2022/07/24 10:55:21;;;;;;;6.93;6.25;;;29.60;1.00;;;;;;7371894;19;20027;-75
2022/07/24 10:58:00;;;;;;;6.32;5.72;;;30.10;1.00;;;;;;7371748;19;20470;-74
2022/07/24 11:00:35;;;;;;;7.00;6.40;;;29.80;1.00;;;;;;7372030;19;20046;-74
2022/07/24 11:03:19;;;;;;;6.65;6.05;;;29.40;1.00;;;;;;7372738;19;20002;-74
2022/07/24 11:06:06;;;;;;;7.13;6.38;;;29.70;1.00;;;;;;7393155;19;20090;-74
2022/07/24 11:08:39;;;;;;;6.65;6.00;;;28.80;1.00;;;;;;7371108;19;20007;-74
2022/07/24 11:11:15;;;;;;;8.95;7.53;;;29.60;1.00;;;;;;7371056;19;20044;-74
2022/07/24 11:13:52;;;;;;;8.45;6.80;;;29.70;1.00;;;;;;7369511;19;20086;-75
2022/07/24 11:16:24;;;;;;;7.20;6.50;;;30.00;1.00;;;;;;7368349;19;20482;-73
2022/07/24 11:19:24;;;;;;;7.00;6.30;;;29.80;1.00;;;;;;7370701;19;20081;-74
2022/07/24 11:22:14;;;;;;;9.20;6.25;;;29.30;1.00;;;;;;7371132;19;20085;-73
2022/07/24 11:25:06;;;;;;;7.93;6.03;;;29.70;1.00;;;;;;7370426;19;20081;-75
2022/07/24 11:27:48;;;;;;;6.45;5.85;;;30.10;1.00;;;;;;7368427;19;20074;-74
2022/07/24 11:30:19;;;;;;;8.25;6.15;;;30.50;1.00;;;;;;7371508;19;20098;-74
2022/07/24 11:32:49;;;;;;;6.10;5.50;;;30.60;1.00;;;;;;7391878;19;20019;-74
2022/07/24 11:35:28;;;;;;;6.72;5.68;;;30.50;1.00;;;;;;7371052;19;20014;-74
2022/07/24 11:37:58;;;;;;;6.47;5.88;;;30.70;1.00;;;;;;7369009;19;20109;-74
2022/07/24 11:40:27;;;;;;;6.88;5.63;;;30.90;1.00;;;;;;7369169;19;20010;-74
2022/07/24 11:43:02;;;;;;;6.20;5.70;;;30.90;1.00;;;;;;7369072;19;20015;-73
2022/07/24 11:45:39;;;;;;;6.63;5.95;;;30.50;1.00;;;;;;7370537;19;20010;-73
2022/07/24 11:48:20;;;;;;;6.78;6.15;;;30.80;1.00;;;;;;7370217;19;20173;-74
2022/07/24 11:51:06;;;;;;;6.85;5.75;;;30.30;1.00;;;;;;7392610;19;20018;-73
2022/07/24 11:53:56;;;;;;;7.65;5.60;;;30.10;1.00;;;;;;7369088;19;20007;-74
2022/07/24 11:56:26;;;;;;;7.05;6.35;;;30.00;1.00;;;;;;7367672;19;20006;-72
2022/07/24 11:58:58;;;;;;;7.88;6.13;;;29.40;1.00;;;;;;7368318;19;20078;-73
2022/07/24 12:01:28;;;;;;;8.20;6.03;;;29.10;1.00;;;;;;7368474;19;20432;-72
2022/07/24 12:04:01;;;;;;;6.68;6.07;;;29.90;1.00;;;;;;7368385;19;20086;-73
2022/07/24 12:06:32;;;;;;;6.72;6.05;;;30.40;1.00;;;;;;7367262;19;20370;-72
2022/07/24 12:09:09;;;;;;;6.90;5.82;;;30.50;1.00;;;;;;7390485;19;20070;-72
2022/07/24 12:11:38;;;;;;;6.97;5.80;;;30.60;1.00;;;;;;7369359;19;20018;-73
2022/07/24 12:14:15;;;;;;;7.85;6.10;;;30.10;1.00;;;;;;7367447;19;20098;-73
2022/07/24 12:16:46;;;;;;;7.30;5.90;;;30.50;1.00;;;;;;7367080;19;20002;-74
2022/07/24 12:19:18;;;;;;;7.80;6.53;;;31.10;1.00;;;;;;7368373;19;20018;-73
2022/07/24 12:21:50;;;;;;;6.35;5.75;;;31.30;1.00;;;;;;7368075;19;20089;-73
2022/07/24 12:24:22;;;;;;;7.05;6.45;;;30.30;1.00;;;;;;7369780;19;20010;-73
2022/07/24 12:27:02;;;;;;;6.75;6.07;;;31.10;1.00;;;;;;7389135;19;20006;-72
2022/07/24 12:29:44;;;;;;;6.80;5.63;;;31.10;1.00;;;;;;7368854;19;20087;-73
2022/07/24 12:32:18;;;;;;;6.85;6.25;;;31.10;1.00;;;;;;7368255;19;20086;-74
2022/07/24 12:34:50;;;;;;;6.75;6.05;;;30.40;1.00;;;;;;7367908;19;20466;-72
2022/07/24 12:37:40;;;;;;;7.13;6.18;;;30.10;1.00;;;;;;7366056;19;20002;-73
2022/07/24 12:40:12;;;;;;;6.20;5.70;;;30.50;1.00;;;;;;7367988;19;20425;-73
2022/07/24 12:42:42;;;;;;;6.38;5.80;;;30.90;1.00;;;;;;7366727;19;20018;-72
2022/07/24 12:45:15;;;;;;;7.60;5.75;;;30.50;1.00;;;;;;7368982;19;20082;-72
2022/07/24 12:48:08;;;;;;;6.47;5.90;;;30.50;1.00;;;;;;7387226;19;20031;-72
2022/07/24 12:50:40;;;;;;;6.65;5.85;;;30.30;1.00;;;;;;7368668;19;20042;-72
2022/07/24 12:53:28;;;;;;;7.93;6.00;;;30.80;1.00;;;;;;7365605;19;20502;-72
2022/07/24 12:56:09;;;;;;;7.97;6.82;;;31.20;1.00;;;;;;7363378;19;20115;-72
2022/07/24 12:58:59;;;;;;;6.53;5.85;;;31.50;1.00;;;;;;7367523;19;20014;-72
2022/07/24 13:01:47;;;;;;;7.07;6.10;;;31.60;1.00;;;;;;7367040;19;20022;-73
2022/07/24 13:04:19;;;;;;;6.97;6.20;;;31.50;1.00;;;;;;7366553;19;20010;-72
2022/07/24 13:06:51;;;;;;;6.60;6.00;;;31.70;1.00;;;;;;7363828;19;20006;-73
2022/07/24 13:09:22;;;;;;;6.32;5.72;;;32.00;1.00;;;;;;7364860;19;20084;-72
2022/07/24 13:11:53;;;;;;;6.85;6.18;;;31.80;1.00;;;;;;7393075;19;20022;-72
2022/07/24 13:14:26;;;;;;;6.88;6.18;;;31.70;1.00;;;;;;7367981;19;20507;-72
2022/07/24 13:17:08;;;;;;;8.40;6.13;;;30.80;1.00;;;;;;7371309;19;20090;-72