Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 03:02:38;;;;;;;9.33;8.83;;;8.90;99.90;;;;;;5149897;23;20245;-80
2023/01/07 03:05:41;;;;;;;9.33;8.83;;;8.90;99.90;;;;;;4862687;29;20229;-80
2023/01/07 03:08:38;;;;;;;9.57;9.07;;;8.90;99.90;;;;;;4859319;29;20208;-80
2023/01/07 03:11:38;;;;;;;9.67;9.07;;;8.90;99.90;;;;;;4858528;29;20237;-80
2023/01/07 03:14:12;;;;;;;9.87;9.27;;;8.90;99.90;;;;;;4860226;29;20212;-79
2023/01/07 03:16:45;;;;;;;9.97;9.37;;;8.90;99.90;;;;;;4861763;29;20206;-79
2023/01/07 03:19:18;;;;;;;9.60;9.00;;;8.90;99.90;;;;;;4865547;29;20239;-81
2023/01/07 03:21:47;;;;;;;9.43;8.93;;;8.90;99.90;;;;;;4865169;29;20236;-81
2023/01/07 03:24:17;;;;;;;9.50;9.00;;;8.90;99.90;;;;;;4866704;29;20289;-80
2023/01/07 03:26:49;;;;;;;9.40;8.90;;;8.90;99.90;;;;;;4865250;29;20206;-81
2023/01/07 03:29:26;;;;;;;9.60;9.00;;;8.90;99.90;;;;;;4865123;29;20268;-80
2023/01/07 03:32:02;;;;;;;9.50;9.00;;;8.90;99.90;;;;;;4865352;29;20228;-81
2023/01/07 03:34:42;;;;;;;9.50;9.00;;;8.90;99.90;;;;;;4855768;29;20201;-81
2023/01/07 03:37:14;;;;;;;10.13;9.50;;;8.90;99.90;;;;;;4865358;29;20201;-81
2023/01/07 03:39:46;;;;;;;10.10;9.50;;;8.90;99.90;;;;;;4864395;29;20570;-81
2023/01/07 03:45:10;;;;;;;9.93;9.33;;;8.90;99.90;;;;;;4864386;29;20232;-81
2023/01/07 03:47:44;;;;;;;10.30;9.70;;;8.90;99.90;;;;;;4865962;29;20260;-80
2023/01/07 03:50:14;;;;;;;10.40;9.80;;;8.90;99.90;;;;;;4865312;29;20293;-81
2023/01/07 03:52:50;;;;;;;10.20;9.60;;;8.90;99.90;;;;;;4865088;29;20214;-81
2023/01/07 03:55:23;;;;;;;10.10;9.50;;;8.90;99.90;;;;;;4865907;29;20233;-81
2023/01/07 03:57:55;;;;;;;9.93;9.37;;;8.90;99.90;;;;;;4860520;29;20225;-81
2023/01/07 04:00:29;;;;;;;10.43;9.83;;;8.90;99.90;;;;;;4864793;29;20205;-81
2023/01/07 04:03:04;;;;;;;9.40;8.90;;;8.90;99.90;;;;;;4868114;29;20200;-81
2023/01/07 04:05:42;;;;;;;9.50;8.90;;;8.90;99.90;;;;;;4866251;29;20264;-81
2023/01/07 04:08:12;;;;;;;9.97;9.37;;;8.90;99.90;;;;;;4865021;29;20205;-81
2023/01/07 04:10:51;;;;;;;10.20;9.60;;;8.90;99.90;;;;;;4863776;29;20209;-80
2023/01/07 04:13:24;;;;;;;9.80;9.27;;;8.90;99.90;;;;;;4863828;29;20209;-80
2023/01/07 04:16:01;;;;;;;10.10;9.50;;;8.90;99.90;;;;;;4865654;29;20222;-80
2023/01/07 04:18:37;;;;;;;9.93;9.40;;;8.90;99.90;;;;;;4865244;29;20205;-80
2023/01/07 04:21:07;;;;;;;9.57;9.07;;;8.90;99.90;;;;;;4864159;29;20232;-81
2023/01/07 04:23:36;;;;;;;9.77;9.27;;;8.90;99.90;;;;;;4862082;29;20244;-83
2023/01/07 04:26:14;;;;;;;9.73;9.13;;;8.90;99.90;;;;;;4861549;29;20225;-81
2023/01/07 04:28:48;;;;;;;10.10;9.50;;;8.90;99.90;;;;;;4862018;29;20745;-81
2023/01/07 04:31:15;;;;;;;9.60;9.10;;;8.80;99.90;;;;;;4862589;29;20277;-81
2023/01/07 04:33:53;;;;;;;9.70;9.20;;;8.90;99.90;;;;;;4863280;29;20194;-80
2023/01/07 04:36:42;;;;;;;9.87;9.27;;;8.90;99.90;;;;;;4862071;29;20201;-80
2023/01/07 04:39:39;;;;;;;9.90;9.40;;;8.90;99.90;;;;;;4860428;29;20235;-81
2023/01/07 04:42:11;;;;;;;9.93;9.43;;;8.90;99.90;;;;;;4862628;29;20254;-80
2023/01/07 04:44:40;;;;;;;10.27;9.67;;;8.90;99.90;;;;;;4862380;29;20707;-81
2023/01/07 04:47:24;;;;;;;10.37;9.77;;;8.80;99.90;;;;;;4862417;29;20206;-80
2023/01/07 04:49:52;;;;;;;10.10;9.50;;;8.80;99.90;;;;;;4856057;29;20213;-80
2023/01/07 04:52:21;;;;;;;10.30;9.60;;;8.80;99.90;;;;;;4865087;29;20222;-80
2023/01/07 04:55:03;;;;;;;10.17;9.57;;;8.80;99.90;;;;;;4866164;29;20195;-81
2023/01/07 04:57:56;;;;;;;9.60;9.10;;;8.80;99.90;;;;;;4862250;29;20208;-82
2023/01/07 05:00:29;;;;;;;10.80;10.20;;;8.80;99.90;;;;;;4864080;29;20251;-81
2023/01/07 05:03:00;;;;;;;9.97;9.47;;;8.70;99.90;;;;;;4864652;29;20202;-81
2023/01/07 05:05:28;;;;;;;10.00;9.40;;;8.80;99.90;;;;;;4860058;29;20225;-82
2023/01/07 05:08:03;;;;;;;10.10;9.50;;;8.70;99.90;;;;;;4862955;29;20214;-82
2023/01/07 05:10:33;;;;;;;9.63;9.03;;;8.70;99.90;;;;;;4863002;29;20563;-81
2023/01/07 05:13:05;;;;;;;9.93;9.37;;;8.70;99.90;;;;;;4863051;29;20289;-82
2023/01/07 05:15:33;;;;;;;10.20;9.60;;;8.80;99.90;;;;;;4864858;29;20204;-80
2023/01/07 05:18:06;;;;;;;9.70;9.20;;;8.70;99.90;;;;;;4861955;29;20202;-80
2023/01/07 05:20:35;;;;;;;9.63;9.13;;;8.70;99.90;;;;;;4858351;29;20305;-81
2023/01/07 05:23:05;;;;;;;9.87;9.27;;;8.70;99.90;;;;;;4860039;29;20206;-79
2023/01/07 05:25:36;;;;;;;9.60;9.00;;;8.80;99.90;;;;;;4863717;29;20229;-80
2023/01/07 05:28:08;;;;;;;9.70;9.10;;;8.70;99.90;;;;;;4863625;29;20266;-79
2023/01/07 05:30:50;;;;;;;9.93;9.33;;;8.70;99.90;;;;;;4862102;29;20229;-81
2023/01/07 05:33:20;;;;;;;9.40;8.90;;;8.70;99.90;;;;;;4856695;29;20198;-81
2023/01/07 05:35:54;;;;;;;9.60;9.00;;;8.70;99.90;;;;;;4861686;29;20227;-80
2023/01/07 05:38:35;;;;;;;9.73;9.13;;;8.70;99.90;;;;;;4857649;29;20204;-82
2023/01/07 05:41:23;;;;;;;;;;;;;;;;;;;;;
2023/01/07 05:44:13;;;;;;;9.83;9.30;;;8.70;99.90;;;;;;4859545;29;20230;-80
2023/01/07 05:46:56;;;;;;;10.00;9.40;;;8.70;99.90;;;;;;4859263;29;20272;-80
2023/01/07 05:53:43;;;;;;;9.50;9.00;;;8.70;99.90;;;;;;5141706;23;20240;-83
2023/01/07 05:56:22;;;;;;;9.50;9.00;;;8.60;99.90;;;;;;4884514;29;20215;-81
2023/01/07 05:59:14;;;;;;;9.80;9.30;;;8.60;99.90;;;;;;4909406;29;20390;-81
2023/01/07 06:01:47;;;;;;;10.00;9.40;;;8.70;99.90;;;;;;4907565;29;20242;-82
2023/01/07 06:04:17;;;;;;;9.70;9.20;;;8.60;99.90;;;;;;4913309;29;20582;-82
2023/01/07 06:06:44;;;;;;;9.57;9.07;;;8.60;99.90;;;;;;4906344;29;20292;-80
2023/01/07 06:09:12;;;;;;;9.70;9.20;;;8.60;99.90;;;;;;4910294;29;20280;-80
2023/01/07 06:11:39;;;;;;;9.50;9.00;;;8.60;99.90;;;;;;4901779;29;20643;-78
2023/01/07 06:14:06;;;;;;;9.47;8.97;;;8.60;99.90;;;;;;4897546;29;20230;-78
2023/01/07 06:16:33;;;;;;;9.60;9.10;;;8.60;99.90;;;;;;4906875;29;20200;-79
2023/01/07 06:18:59;;;;;;;9.40;8.90;;;8.60;99.90;;;;;;4904688;29;20232;-81
2023/01/07 06:21:29;;;;;;;9.43;8.93;;;8.50;99.90;;;;;;4906000;29;20220;-80
2023/01/07 06:23:55;;;;;;;9.30;8.80;;;8.50;99.90;;;;;;4904636;29;20557;-79
2023/01/07 06:26:24;;;;;;;9.50;9.00;;;8.60;99.90;;;;;;4909490;29;20264;-79
2023/01/07 06:29:01;;;;;;;9.50;9.00;;;8.50;99.90;;;;;;4900272;29;20688;-81
2023/01/07 06:31:28;;;;;;;9.27;8.77;;;8.50;99.90;;;;;;4905997;29;20723;-82
2023/01/07 06:33:57;;;;;;;9.17;8.67;;;8.50;99.90;;;;;;4907605;29;20193;-82
2023/01/07 06:36:26;;;;;;;9.80;9.20;;;8.50;99.90;;;;;;4908064;29;20263;-81
2023/01/07 06:38:53;;;;;;;9.40;8.90;;;8.50;99.90;;;;;;4904740;29;20209;-81
2023/01/07 06:41:20;;;;;;;9.93;9.33;;;8.50;99.90;;;;;;4907246;29;20682;-82
2023/01/07 06:43:56;;;;;;;9.90;9.40;;;8.50;99.90;;;;;;4906013;29;20208;-83
2023/01/07 06:46:28;;;;;;;9.90;9.40;;;8.40;99.90;;;;;;4909055;29;20227;-83
2023/01/07 06:48:58;;;;;;;9.70;9.00;;;8.40;99.90;;;;;;4915162;29;20218;-82
2023/01/07 06:51:33;;;;;;;9.70;9.20;;;8.40;99.90;;;;;;4901324;29;20311;-83
2023/01/07 06:54:05;;;;;;;9.60;9.10;;;8.40;99.90;;;;;;4904114;29;20761;-82
2023/01/07 06:56:34;;;;;;;9.53;9.03;;;8.40;99.90;;;;;;4913954;29;20192;-82
2023/01/07 06:59:02;;;;;;;9.20;8.70;;;8.40;99.90;;;;;;4904402;29;20634;-83
2023/01/07 07:01:29;;;;;;;9.63;9.13;;;8.40;99.90;;;;;;4909142;29;20212;-82
2023/01/07 07:03:56;;;;;;;10.27;9.67;;;8.40;99.90;;;;;;4906631;29;20273;-82
2023/01/07 07:07:08;;;;;;;9.50;9.00;;;8.30;99.90;;;;;;4909207;29;20218;-83
2023/01/07 07:09:49;;;;;;;9.43;8.93;;;8.30;99.90;;;;;;4892160;29;20204;-82
2023/01/07 07:12:18;;;;;;;9.87;9.33;;;8.30;99.90;;;;;;4915209;29;20231;-82
2023/01/07 07:14:58;;;;;;;10.00;9.50;;;8.30;99.90;;;;;;4909128;29;20208;-83
2023/01/07 07:17:25;;;;;;;10.17;9.60;;;8.30;99.90;;;;;;4919798;29;20204;-83
2023/01/07 07:19:52;;;;;;;10.60;10.00;;;8.30;99.90;;;;;;4913749;29;20204;-82
2023/01/07 07:22:19;;;;;;;10.60;10.00;;;8.30;99.90;;;;;;4916920;29;20290;-82
2023/01/07 07:24:46;;;;;;;10.43;9.83;;;8.30;99.90;;;;;;4912024;29;20216;-83
2023/01/07 07:27:12;;;;;;;10.33;9.73;;;8.30;99.90;;;;;;4910366;29;20208;-82
2023/01/07 07:29:41;;;;;;;10.53;9.90;;;8.30;99.90;;;;;;4901953;29;20216;-82
2023/01/07 07:32:12;;;;;;;10.10;9.50;;;8.40;99.90;;;;;;4907712;29;20228;-82
2023/01/07 07:34:42;;;;;;;10.00;9.40;;;8.40;99.90;;;;;;4913152;29;20204;-82
2023/01/07 07:37:44;;;;;;;;;;;;;;;;;;;;;
2023/01/07 07:40:27;;;;;;;10.70;10.10;;;8.40;99.90;;;;;;4868024;29;20215;-82
2023/01/07 07:42:54;;;;;;;10.73;10.03;;;8.40;99.90;;;;;;4908141;29;20624;-82
2023/01/07 07:45:21;;;;;;;10.40;9.80;;;8.40;99.90;;;;;;4911382;29;20224;-82
2023/01/07 07:47:50;;;;;;;10.60;10.00;;;8.40;99.90;;;;;;4909800;29;20204;-82
2023/01/07 07:50:19;;;;;;;10.00;9.40;;;8.40;99.90;;;;;;4914198;29;20207;-81
2023/01/07 07:52:49;;;;;;;10.70;10.00;;;8.50;99.90;;;;;;4908844;29;20209;-82
2023/01/07 07:55:15;;;;;;;11.27;10.57;;;8.50;99.90;;;;;;4916413;29;20459;-81
2023/01/07 07:57:44;;;;;;;11.10;10.40;;;8.50;99.90;;;;;;4904931;29;20608;-79
2023/01/07 08:00:21;;;;;;;11.37;10.67;;;8.50;99.90;;;;;;4914426;29;20278;-80
2023/01/07 08:02:50;;;;;;;10.97;10.27;;;8.50;99.90;;;;;;4894321;29;20227;-80
2023/01/07 08:05:16;;;;;;;11.43;10.63;;;8.60;99.90;;;;;;4905478;29;20303;-81
2023/01/07 08:07:43;;;;;;;11.63;10.83;;;8.60;99.90;;;;;;4896898;29;20201;-80
2023/01/07 08:10:10;;;;;;;11.23;10.53;;;8.60;99.90;;;;;;4901034;29;20200;-81
2023/01/07 08:12:37;;;;;;;11.43;10.63;;;8.60;99.90;;;;;;4901754;29;20271;-81
2023/01/07 08:15:06;;;;;;;11.70;11.00;;;8.70;99.90;;;;;;4906315;29;20283;-80
2023/01/07 08:17:35;;;;;;;11.87;11.07;;;8.70;99.90;;;;;;4904145;29;20200;-81
2023/01/07 08:20:03;;;;;;;11.10;10.40;;;8.70;99.90;;;;;;4908170;29;20569;-81
2023/01/07 08:22:30;;;;;;;11.07;10.37;;;8.70;99.90;;;;;;4904820;29;20758;-80
2023/01/07 08:24:57;;;;;;;11.10;10.50;;;8.80;99.90;;;;;;4898565;29;20205;-82
2023/01/07 08:27:24;;;;;;;11.30;10.60;;;8.90;99.90;;;;;;4903570;29;20263;-81
2023/01/07 08:29:51;;;;;;;11.10;10.40;;;8.90;99.90;;;;;;4913646;29;20201;-80
2023/01/07 08:32:18;;;;;;;11.83;11.13;;;9.00;99.90;;;;;;4912770;29;20525;-81
2023/01/07 08:34:48;;;;;;;11.63;10.83;;;9.10;99.90;;;;;;4916048;29;20203;-83
2023/01/07 08:37:17;;;;;;;12.17;11.40;;;9.10;99.90;;;;;;4907141;29;20252;-80
2023/01/07 08:39:43;;;;;;;12.20;11.40;;;9.10;99.90;;;;;;4899787;29;20252;-80
2023/01/07 08:42:12;;;;;;;12.10;11.30;;;9.20;99.90;;;;;;4911606;29;20227;-79
2023/01/07 08:44:38;;;;;;;12.13;11.33;;;9.20;99.90;;;;;;4913845;29;20574;-80
2023/01/07 08:47:05;;;;;;;10.70;10.00;;;9.30;99.90;;;;;;4909638;29;20232;-80
2023/01/07 08:49:32;;;;;;;12.40;11.60;;;9.30;99.90;;;;;;4908485;29;20749;-80
2023/01/07 08:51:59;;;;;;;12.67;11.87;;;9.40;99.90;;;;;;4910110;29;20239;-79
2023/01/07 08:54:27;;;;;;;12.27;11.47;;;9.40;99.90;;;;;;4906736;29;20220;-80
2023/01/07 08:56:54;;;;;;;12.70;11.80;;;9.50;99.90;;;;;;4905215;29;20196;-80
2023/01/07 08:59:21;;;;;;;12.80;11.90;;;9.50;99.90;;;;;;4904721;29;20208;-79
2023/01/07 09:01:47;;;;;;;12.90;11.90;;;9.50;99.90;;;;;;4906104;29;20731;-80
2023/01/07 09:04:14;;;;;;;13.00;12.10;;;9.60;99.90;;;;;;4907412;29;20628;-80
2023/01/07 09:06:41;;;;;;;15.83;14.43;;;9.60;99.90;;;;;;4906081;29;20273;-80
2023/01/07 09:09:09;;;;;;;20.33;18.27;;;9.70;99.90;;;;;;4895165;29;20213;-81
2023/01/07 09:11:37;;;;;;;17.97;16.43;;;9.70;99.90;;;;;;4898251;29;20213;-81
2023/01/07 09:14:04;;;;;;;15.73;14.43;;;9.70;99.90;;;;;;4908288;29;20664;-80
2023/01/07 09:16:37;;;;;;;15.73;14.43;;;9.70;99.90;;;;;;4898429;29;20212;-81
2023/01/07 09:19:04;;;;;;;14.57;13.40;;;9.70;99.90;;;;;;4901635;29;20221;-79
2023/01/07 09:21:31;;;;;;;13.40;12.50;;;9.80;99.90;;;;;;4909568;29;20367;-78
2023/01/07 09:23:58;;;;;;;12.80;11.90;;;9.80;99.90;;;;;;4909707;29;20201;-78
2023/01/07 09:26:25;;;;;;;12.73;11.83;;;9.90;99.90;;;;;;4902057;29;20217;-78
2023/01/07 09:28:53;;;;;;;12.57;11.67;;;9.90;99.90;;;;;;4908132;29;20198;-78
2023/01/07 09:31:20;;;;;;;13.40;12.43;;;9.90;99.90;;;;;;4912455;29;20217;-79
2023/01/07 09:33:47;;;;;;;12.70;11.80;;;9.90;99.90;;;;;;4909488;29;20219;-78
2023/01/07 09:36:14;;;;;;;12.93;12.03;;;9.90;99.90;;;;;;4907225;29;20228;-78
2023/01/07 09:38:41;;;;;;;13.03;12.07;;;9.90;99.90;;;;;;4911661;29;20212;-78
2023/01/07 09:41:24;;;;;;;13.17;12.23;;;9.90;99.90;;;;;;4912097;29;20225;-79
2023/01/07 09:43:56;;;;;;;14.57;13.47;;;10.00;99.90;;;;;;4914202;29;20208;-78
2023/01/07 09:46:23;;;;;;;13.03;12.13;;;10.00;99.90;;;;;;4910676;29;20292;-79
2023/01/07 09:48:56;;;;;;;12.67;11.70;;;10.10;99.90;;;;;;4912221;29;20196;-78
2023/01/07 09:51:27;;;;;;;12.37;11.50;;;10.10;99.90;;;;;;4917039;29;20228;-78
2023/01/07 09:53:56;;;;;;;12.40;11.50;;;10.20;99.90;;;;;;4908781;29;20212;-79
2023/01/07 09:56:24;;;;;;;12.80;11.90;;;10.20;99.90;;;;;;4909520;29;20200;-80
2023/01/07 09:58:52;;;;;;;12.67;11.87;;;10.30;99.90;;;;;;4898089;29;20238;-78
2023/01/07 10:01:27;;;;;;;13.00;12.00;;;10.40;99.90;;;;;;4894578;29;20230;-79
2023/01/07 10:04:05;;;;;;;13.33;12.33;;;10.40;99.90;;;;;;4888834;29;20205;-79
2023/01/07 10:06:41;;;;;;;12.07;11.27;;;10.40;99.90;;;;;;4899578;29;20279;-79
2023/01/07 10:09:18;;;;;;;12.00;11.20;;;10.30;99.90;;;;;;4908647;29;20276;-80
2023/01/07 10:11:54;;;;;;;12.30;11.40;;;10.30;99.90;;;;;;4909724;29;20283;-80
2023/01/07 10:14:43;;;;;;;12.30;11.40;;;10.40;99.90;;;;;;4908547;29;20556;-80
2023/01/07 10:17:22;;;;;;;11.60;10.80;;;10.40;99.90;;;;;;4913768;29;20248;-79
2023/01/07 10:19:57;;;;;;;12.50;11.60;;;10.40;99.90;;;;;;4900471;29;20592;-79
2023/01/07 10:22:30;;;;;;;11.70;10.90;;;10.40;99.90;;;;;;4901700;29;20220;-79
2023/01/07 10:25:02;;;;;;;12.90;11.80;;;10.40;99.90;;;;;;4910256;29;20212;-79
2023/01/07 10:27:32;;;;;;;12.20;11.30;;;10.40;99.90;;;;;;4901652;29;20632;-79
2023/01/07 10:30:02;;;;;;;11.73;10.93;;;10.40;99.90;;;;;;4916911;29;20272;-79
2023/01/07 10:32:35;;;;;;;11.37;10.50;;;10.30;99.90;;;;;;4915128;29;20230;-79
2023/01/07 10:35:03;;;;;;;12.53;11.53;;;10.20;99.90;;;;;;4916526;29;20207;-77
2023/01/07 10:37:32;;;;;;;12.37;11.57;;;10.20;99.90;;;;;;4907554;29;20192;-79
2023/01/07 10:40:15;;;;;;;11.87;11.03;;;10.10;99.90;;;;;;4907634;29;20228;-79
2023/01/07 10:42:48;;;;;;;12.33;11.43;;;10.10;99.90;;;;;;4910393;29;20767;-79
2023/01/07 10:45:47;;;;;;;13.00;12.10;;;10.10;99.90;;;;;;4915148;29;20579;-80
2023/01/07 10:48:44;;;;;;;12.37;11.43;;;10.00;99.90;;;;;;4920911;29;20264;-78
2023/01/07 10:56:56;;;;;;;12.03;11.23;;;9.80;99.90;;;;;;4871453;29;20367;-80
2023/01/07 10:59:25;;;;;;;11.73;10.97;;;9.80;99.90;;;;;;4878912;29;20247;-79
2023/01/07 11:01:54;;;;;;;12.97;12.07;;;9.80;99.90;;;;;;4853464;29;20223;-79
2023/01/07 11:04:22;;;;;;;12.70;11.80;;;9.80;99.90;;;;;;4850085;29;20261;-80
2023/01/07 11:06:53;;;;;;;12.37;11.47;;;9.80;99.90;;;;;;4852852;29;20214;-81
2023/01/07 11:09:24;;;;;;;11.77;10.97;;;9.80;99.90;;;;;;4859048;29;20203;-77
2023/01/07 11:11:52;;;;;;;12.90;12.00;;;9.90;99.90;;;;;;4859710;29;20267;-81
2023/01/07 11:14:22;;;;;;;12.73;11.83;;;9.90;99.90;;;;;;4857533;29;20267;-79
2023/01/07 11:16:53;;;;;;;11.33;10.53;;;9.80;99.90;;;;;;4860164;29;20190;-82
2023/01/07 11:19:22;;;;;;;12.47;11.50;;;9.80;99.90;;;;;;4859522;29;20247;-77
2023/01/07 11:21:50;;;;;;;11.83;10.93;;;9.80;99.90;;;;;;4857439;29;20240;-81
2023/01/07 11:24:32;;;;;;;11.60;10.73;;;9.80;99.90;;;;;;4858070;29;20226;-79
2023/01/07 11:27:04;;;;;;;12.43;11.43;;;9.90;99.90;;;;;;4859455;29;20228;-80
2023/01/07 11:29:37;;;;;;;13.03;12.03;;;9.80;99.90;;;;;;4852789;29;20251;-80
2023/01/07 11:32:05;;;;;;;11.87;10.97;;;9.80;99.90;;;;;;4863284;29;20771;-81
2023/01/07 11:34:35;;;;;;;12.90;11.90;;;9.80;99.90;;;;;;4855492;29;20657;-80
2023/01/07 11:37:04;;;;;;;13.57;12.50;;;9.80;99.90;;;;;;4848771;29;20199;-78
2023/01/07 11:39:33;;;;;;;12.90;11.90;;;9.70;99.90;;;;;;4849791;29;20206;-81
2023/01/07 11:42:37;;;;;;;12.53;11.63;;;9.70;99.90;;;;;;4840557;29;20218;-81
2023/01/07 11:44:49;;;;;;;12.03;10.97;;;9.70;99.90;;;;;;4845352;29;20206;-79
2023/01/07 11:47:18;;;;;;;13.07;11.90;;;9.80;99.90;;;;;;4845440;29;20211;-79
2023/01/07 11:49:49;;;;;;;11.57;10.77;;;9.80;99.90;;;;;;4850936;29;20531;-81
2023/01/07 11:52:19;;;;;;;11.83;11.00;;;9.70;99.90;;;;;;4850036;29;20227;-79
2023/01/07 11:54:50;;;;;;;12.10;11.20;;;9.70;99.90;;;;;;4844611;29;20265;-78
2023/01/07 11:57:24;;;;;;;11.50;10.70;;;9.80;99.90;;;;;;4835189;29;20199;-78
2023/01/07 12:00:12;;;;;;;13.07;12.07;;;9.80;99.90;;;;;;4846773;29;20202;-79
2023/01/07 12:02:38;;;;;;;12.47;11.57;;;9.80;99.90;;;;;;4842619;29;20232;-79
2023/01/07 12:05:25;;;;;;;13.33;12.37;;;9.80;99.90;;;;;;4847550;29;20248;-79
2023/01/07 12:07:53;;;;;;;12.70;11.90;;;9.80;99.90;;;;;;4849621;29;20283;-79
2023/01/07 12:10:32;;;;;;;12.67;11.77;;;9.90;99.90;;;;;;4845588;29;20203;-80
2023/01/07 12:13:01;;;;;;;13.03;12.13;;;9.90;99.90;;;;;;4861227;29;20222;-79
2023/01/07 12:15:31;;;;;;;12.00;11.10;;;9.90;99.90;;;;;;4846855;29;20252;-79
2023/01/07 12:18:24;;;;;;;12.60;11.70;;;9.90;99.90;;;;;;4846154;29;20206;-79
2023/01/07 12:21:18;;;;;;;11.63;10.73;;;9.90;99.90;;;;;;4841914;29;20238;-78
2023/01/07 12:23:57;;;;;;;11.73;10.83;;;9.90;99.90;;;;;;4867629;29;20289;-80
2023/01/07 12:26:37;;;;;;;11.00;10.20;;;9.90;99.90;;;;;;4870515;29;20206;-79
2023/01/07 12:29:15;;;;;;;11.40;10.60;;;9.90;99.90;;;;;;4852483;29;20222;-82
2023/01/07 12:32:00;;;;;;;11.30;10.50;;;9.90;99.90;;;;;;4852527;29;20230;-79
2023/01/07 12:34:43;;;;;;;11.07;10.27;;;9.90;99.90;;;;;;4855981;29;20207;-78
2023/01/07 12:37:31;;;;;;;12.83;11.93;;;9.90;99.90;;;;;;4856055;29;20293;-80
2023/01/07 12:40:11;;;;;;;12.87;11.87;;;10.00;99.90;;;;;;4840043;29;20207;-80
2023/01/07 12:42:42;;;;;;;12.30;11.50;;;9.90;99.90;;;;;;4845435;29;20226;-78
2023/01/07 12:45:17;;;;;;;12.90;12.00;;;10.00;99.90;;;;;;4840236;29;20254;-79
2023/01/07 12:47:50;;;;;;;11.53;10.73;;;10.00;99.90;;;;;;4844812;29;20224;-77
2023/01/07 12:50:24;;;;;;;11.27;10.47;;;10.00;99.90;;;;;;4863600;29;20223;-86
2023/01/07 12:52:57;;;;;;;11.10;10.40;;;10.10;99.90;;;;;;4847162;29;20611;-77
2023/01/07 12:55:29;;;;;;;10.87;10.07;;;10.10;99.90;;;;;;4842177;29;20233;-76
2023/01/07 12:58:08;;;;;;;10.90;10.10;;;10.10;99.90;;;;;;4847908;29;20203;-82
2023/01/07 13:00:42;;;;;;;10.80;9.90;;;10.10;99.90;;;;;;4844048;29;20206;-77
2023/01/07 13:03:19;;;;;;;10.07;9.37;;;10.10;99.90;;;;;;4839900;29;20206;-77
2023/01/07 13:05:52;;;;;;;11.13;10.33;;;10.10;99.90;;;;;;4841356;29;20206;-78
2023/01/07 13:08:28;;;;;;;10.87;10.03;;;10.10;99.90;;;;;;4850503;29;20222;-78
2023/01/07 13:10:59;;;;;;;11.07;10.27;;;10.20;99.90;;;;;;4847336;29;20238;-77
2023/01/07 13:13:31;;;;;;;10.23;9.53;;;10.20;99.90;;;;;;4858644;29;20211;-77
2023/01/07 13:16:00;;;;;;;10.60;9.90;;;10.30;99.90;;;;;;4852256;29;20237;-77
2023/01/07 13:18:29;;;;;;;10.80;10.00;;;10.30;99.90;;;;;;4852384;29;20209;-78
2023/01/07 13:21:05;;;;;;;11.17;10.37;;;10.30;99.90;;;;;;4849311;29;20225;-78
2023/01/07 13:23:52;;;;;;;10.60;9.90;;;10.30;99.90;;;;;;4849752;29;20281;-78
2023/01/07 13:26:31;;;;;;;10.50;9.80;;;10.40;99.90;;;;;;4850978;29;20214;-77
2023/01/07 13:29:08;;;;;;;11.13;10.33;;;10.40;99.90;;;;;;4850787;29;20781;-78
2023/01/07 13:31:59;;;;;;;11.17;10.27;;;10.40;99.90;;;;;;4842288;29;20282;-78
2023/01/07 13:34:36;;;;;;;11.20;10.40;;;10.40;99.90;;;;;;4848913;29;20214;-78
2023/01/07 13:37:19;;;;;;;11.03;10.33;;;10.40;99.90;;;;;;4847641;29;20205;-78
2023/01/07 13:40:07;;;;;;;10.80;10.10;;;10.40;99.90;;;;;;4849983;29;20207;-78
2023/01/07 13:42:44;;;;;;;10.40;9.50;;;10.40;99.90;;;;;;4849029;29;20287;-78
2023/01/07 13:45:15;;;;;;;10.73;9.93;;;10.40;99.90;;;;;;4851884;29;20212;-78
2023/01/07 13:47:48;;;;;;;10.57;9.77;;;10.40;99.90;;;;;;4848819;29;20209;-78
2023/01/07 13:50:24;;;;;;;11.03;10.23;;;10.40;99.90;;;;;;4844328;29;20211;-78
2023/01/07 13:52:59;;;;;;;10.53;9.53;;;10.40;99.90;;;;;;4853317;29;20205;-78
2023/01/07 13:55:35;;;;;;;11.13;10.37;;;10.40;99.90;;;;;;4848059;29;20206;-78
2023/01/07 13:58:02;;;;;;;10.97;10.27;;;10.50;99.90;;;;;;4848896;29;20211;-78
2023/01/07 14:00:46;;;;;;;10.30;9.60;;;10.50;99.90;;;;;;4848423;29;20256;-78
2023/01/07 14:03:45;;;;;;;11.53;10.63;;;10.50;99.90;;;;;;4852183;29;20600;-78
2023/01/07 14:06:38;;;;;;;11.63;10.73;;;10.50;99.90;;;;;;4816093;29;20210;-78
2023/01/07 14:09:39;;;;;;;11.43;10.63;;;10.50;99.90;;;;;;4841561;29;20241;-78
2023/01/07 14:12:32;;;;;;;11.07;10.37;;;10.40;99.90;;;;;;4852432;29;20250;-78
2023/01/07 14:15:34;;;;;;;10.57;9.87;;;10.40;99.90;;;;;;4851340;29;20253;-78
2023/01/07 14:18:30;;;;;;;11.17;10.37;;;10.40;99.90;;;;;;4847665;29;20206;-78
2023/01/07 14:21:08;;;;;;;11.63;10.83;;;10.40;99.90;;;;;;4831475;29;20237;-78
2023/01/07 14:23:43;;;;;;;11.20;10.40;;;10.40;99.90;;;;;;4839120;29;20639;-78
2023/01/07 14:26:19;;;;;;;11.33;10.43;;;10.30;99.90;;;;;;4850914;29;20277;-78
2023/01/07 14:29:08;;;;;;;11.03;10.33;;;10.30;99.90;;;;;;4850138;29;20229;-78
2023/01/07 14:31:35;;;;;;;11.93;11.03;;;10.30;99.90;;;;;;4847510;29;20303;-78
2023/01/07 14:34:07;;;;;;;10.93;10.23;;;10.30;99.90;;;;;;4850539;29;20214;-78
2023/01/07 14:37:23;;;;;;;11.20;10.40;;;10.20;99.90;;;;;;4848739;29;20213;-78
2023/01/07 14:39:50;;;;;;;11.33;10.53;;;10.10;99.90;;;;;;4812755;29;20207;-78
2023/01/07 14:42:41;;;;;;;11.20;10.40;;;10.10;99.90;;;;;;4842525;29;20243;-78
2023/01/07 14:45:46;;;;;;;11.23;10.43;;;10.00;99.90;;;;;;4851278;29;20572;-78
2023/01/07 14:48:35;;;;;;;11.97;11.07;;;9.90;99.90;;;;;;4848889;29;20218;-78
2023/01/07 14:51:33;;;;;;;11.40;10.60;;;9.80;99.90;;;;;;4849385;29;20236;-78
2023/01/07 14:54:41;;;;;;;11.17;10.37;;;9.80;99.90;;;;;;4844812;29;20217;-78
2023/01/07 14:57:22;;;;;;;11.00;10.20;;;9.70;99.90;;;;;;4847000;29;20202;-78
2023/01/07 15:00:26;;;;;;;11.53;10.70;;;9.70;99.90;;;;;;4843156;29;20635;-78
2023/01/07 15:03:27;;;;;;;11.60;10.70;;;9.70;99.90;;;;;;4839185;29;20306;-77
2023/01/07 15:06:23;;;;;;;11.60;10.80;;;9.60;99.90;;;;;;4848233;29;20270;-78
2023/01/07 15:17:15;;;;;;;11.73;10.90;;;9.30;99.90;;;;;;4850881;29;20259;-77
2023/01/07 15:19:43;;;;;;;12.70;11.73;;;9.30;99.90;;;;;;4855216;29;20229;-78
2023/01/07 15:22:47;;;;;;;11.97;11.07;;;9.20;99.90;;;;;;4854862;29;20357;-77
2023/01/07 15:25:25;;;;;;;11.80;10.93;;;9.10;99.90;;;;;;4851551;29;20237;-78
2023/01/07 15:28:00;;;;;;;11.73;10.80;;;9.10;99.90;;;;;;4850960;29;20226;-77
2023/01/07 15:30:35;;;;;;;12.50;11.60;;;9.00;99.90;;;;;;4849319;29;20214;-78
2023/01/07 15:33:19;;;;;;;12.57;11.57;;;8.90;99.90;;;;;;4854982;29;20212;-78
2023/01/07 15:35:46;;;;;;;12.23;11.33;;;8.90;99.90;;;;;;4851605;29;20247;-78
2023/01/07 15:38:27;;;;;;;13.00;12.00;;;8.80;99.90;;;;;;4848916;29;20241;-77
2023/01/07 15:40:54;;;;;;;12.10;11.23;;;8.70;99.90;;;;;;4848502;29;20482;-78
2023/01/07 15:43:26;;;;;;;12.30;11.50;;;8.70;99.90;;;;;;4853658;29;20625;-78
2023/01/07 15:46:04;;;;;;;12.80;11.90;;;8.60;99.90;;;;;;4851021;29;20210;-78
2023/01/07 15:48:31;;;;;;;12.47;11.57;;;8.60;99.90;;;;;;4853277;29;20259;-79
2023/01/07 15:50:59;;;;;;;13.33;12.33;;;8.50;99.90;;;;;;4843840;29;20259;-77
2023/01/07 15:53:30;;;;;;;13.37;12.30;;;8.50;99.90;;;;;;4852898;29;20210;-78
2023/01/07 15:56:02;;;;;;;12.60;11.70;;;8.40;99.90;;;;;;4853628;29;20224;-79
2023/01/07 15:58:34;;;;;;;12.70;11.70;;;8.30;99.90;;;;;;4842377;29;20206;-77
2023/01/07 16:01:03;;;;;;;13.03;12.03;;;8.30;99.90;;;;;;4842466;29;20291;-77
2023/01/07 16:03:31;;;;;;;12.50;11.50;;;8.20;99.90;;;;;;4853588;29;20209;-77
2023/01/07 16:05:58;;;;;;;13.57;12.53;;;8.20;99.90;;;;;;4845519;29;20219;-77
2023/01/07 16:08:31;;;;;;;13.17;12.17;;;8.10;99.90;;;;;;4866919;29;20229;-79
2023/01/07 16:11:03;;;;;;;13.03;12.03;;;8.10;99.90;;;;;;4847202;29;20231;-77
2023/01/07 16:13:33;;;;;;;14.00;12.87;;;8.10;99.90;;;;;;4848519;29;20246;-77
2023/01/07 16:16:02;;;;;;;14.37;13.17;;;8.10;99.90;;;;;;4850854;29;20624;-78
2023/01/07 16:18:31;;;;;;;13.47;12.27;;;8.00;99.90;;;;;;4852602;29;20203;-78
2023/01/07 16:21:02;;;;;;;13.17;12.17;;;8.00;99.90;;;;;;4849570;29;20302;-78
2023/01/07 16:23:31;;;;;;;13.97;12.67;;;7.90;99.90;;;;;;4842252;29;20202;-78
2023/01/07 16:26:05;;;;;;;13.97;12.97;;;7.90;99.90;;;;;;4843805;29;20215;-78
2023/01/07 16:28:34;;;;;;;14.53;13.40;;;7.90;99.90;;;;;;4843107;29;20214;-79
2023/01/07 16:31:05;;;;;;;13.97;12.87;;;7.80;99.90;;;;;;4862698;29;20707;-78
2023/01/07 16:33:33;;;;;;;15.03;13.83;;;7.80;99.90;;;;;;4858657;29;20210;-78
2023/01/07 16:36:03;;;;;;;14.90;13.70;;;7.80;99.90;;;;;;4852263;29;20669;-79
2023/01/07 16:38:35;;;;;;;14.13;13.07;;;7.80;99.90;;;;;;4854762;29;20233;-76
2023/01/07 16:41:02;;;;;;;15.43;14.13;;;7.70;99.90;;;;;;4851191;29;20287;-77
2023/01/07 16:43:44;;;;;;;15.03;13.83;;;7.70;99.90;;;;;;4842905;29;20229;-78