Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:47;;;;;;;8.60;3.50;;;;;;;-3.33;75.66;96382.20;107691;1268;46143;-72
2022/01/21 00:03:23;;;;;;;9.00;3.10;;;;;;;-3.36;76.02;96378.29;107719;1268;42376;-73
2022/01/21 00:05:55;;;;;;;7.20;3.10;;;;;;;-3.41;76.33;96377.75;107665;1268;38046;-73
2022/01/21 00:08:26;;;;;;;6.10;2.70;;;;;;;-3.43;76.26;96375.16;107688;1268;38806;-73
2022/01/21 00:10:57;;;;;;;8.70;3.50;;;;;;;-3.44;76.62;96375.84;107706;1267;32259;-73
2022/01/21 00:13:34;;;;;;;8.00;3.60;;;;;;;-3.48;76.99;96380.54;107749;1268;44755;-73
2022/01/21 00:16:08;;;;;;;4.30;2.00;;;;;;;-3.52;77.27;96383.81;107703;1267;41159;-73
2022/01/21 00:18:43;;;;;;;5.80;2.80;;;;;;;-3.55;77.64;96388.48;107586;1270;39600;-73
2022/01/21 00:32:30;;;;;;;13.00;3.70;;;;;;;-3.58;79.20;96403.14;107681;1268;46276;-73
2022/01/21 00:35:02;;;;;;;11.20;4.00;;;;;;;-3.59;79.16;96403.50;107692;1267;60807;-73
2022/01/21 00:37:33;;;;;;;8.50;3.30;;;;;;;-3.59;79.28;96399.11;107581;1270;38716;-74
2022/01/21 00:40:05;;;;;;;7.40;3.20;;;;;;;-3.56;79.29;96397.92;107520;1268;178911;-73
2022/01/21 00:42:53;;;;;;;9.30;4.60;;;;;;;-3.56;79.37;96402.86;107638;1268;37665;-73
2022/01/21 00:45:26;;;;;;;9.90;3.80;;;;;;;-3.55;79.48;96401.39;107650;1268;36082;-72
2022/01/21 00:47:56;;;;;;;7.30;3.20;;;;;;;-3.56;79.40;96401.70;107674;1268;39381;-73
2022/01/21 00:50:28;;;;;;;10.90;3.80;;;;;;;-3.57;79.60;96410.52;107734;1268;38168;-72
2022/01/21 00:52:59;;;;;;;9.00;2.90;;;;;;;-3.58;79.59;96407.13;107718;1268;40834;-73
2022/01/21 00:55:30;;;;;;;4.80;2.10;;;;;;;-3.59;79.61;96407.72;107695;1267;32429;-72
2022/01/21 00:58:01;;;;;;;10.90;3.30;;;;;;;-3.60;79.54;96409.08;107667;1268;40737;-72
2022/01/21 01:00:32;;;;;;;8.60;3.10;;;;;;;-3.57;79.60;96407.77;107710;1268;47863;-73
2022/01/21 01:03:04;;;;;;;8.10;3.60;;;;;;;-3.56;79.57;96412.15;107694;1268;47779;-73
2022/01/21 01:05:35;;;;;;;7.30;1.90;;;;;;;-3.55;79.73;96402.94;107736;1268;31518;-73
2022/01/21 01:08:08;;;;;;;9.00;3.70;;;;;;;-3.55;79.93;96409.32;107778;1267;30412;-73
2022/01/21 01:10:47;;;;;;;9.80;3.10;;;;;;;-3.54;79.90;96410.16;107660;1268;40502;-73
2022/01/21 01:21:49;;;;;;;7.40;2.80;;;;;;;-3.73;84.14;96425.67;107629;1268;35394;-73
2022/01/21 01:29:58;;;;;;;5.10;2.70;;;;;;;-3.69;83.04;96422.73;107745;1268;34092;-72
2022/01/21 01:32:31;;;;;;;7.70;3.80;;;;;;;-3.69;82.62;96427.29;107730;1268;48467;-72
2022/01/21 01:35:02;;;;;;;9.30;3.50;;;;;;;-3.69;82.90;96423.77;107619;1270;36515;-73
2022/01/21 01:37:47;;;;;;;4.90;2.10;;;;;;;-3.71;82.67;96429.87;107674;1268;44576;-73
2022/01/21 01:40:23;;;;;;;7.00;2.90;;;;;;;-3.74;82.72;96430.70;107709;1268;30718;-72
2022/01/21 01:51:26;;;;;;;3.60;2.10;;;;;;;-3.78;81.60;96433.31;107641;1268;34978;-72
2022/01/21 01:54:01;;;;;;;3.20;1.80;;;;;;;-3.79;81.68;96430.73;107782;1268;38728;-72
2022/01/21 01:56:35;;;;;;;4.30;2.20;;;;;;;-3.80;81.30;96428.72;107639;1271;31791;-72
2022/01/21 01:59:07;;;;;;;7.00;2.10;;;;;;;-3.79;81.18;96431.73;107628;1268;51235;-73
2022/01/21 02:01:37;;;;;;;2.00;1.20;;;;;;;-3.81;81.58;96426.79;107700;1268;35538;-73
2022/01/21 02:04:09;;;;;;;5.20;1.70;;;;;;;-3.85;82.23;96425.73;107728;1268;35930;-72
2022/01/21 02:06:40;;;;;;;4.90;2.30;;;;;;;-3.89;82.28;96433.89;107597;1271;39704;-72
2022/01/21 02:09:11;;;;;;;4.60;2.10;;;;;;;-3.90;82.38;96429.12;107657;1268;51046;-72
2022/01/21 02:11:42;;;;;;;5.20;2.50;;;;;;;-3.90;83.45;96432.70;107721;1268;42558;-72
2022/01/21 02:14:16;;;;;;;5.00;1.80;;;;;;;-3.94;85.71;96436.77;107658;1268;42383;-73
2022/01/21 02:17:11;;;;;;;6.60;2.60;;;;;;;-3.98;84.92;96439.33;107603;1268;49004;-73
2022/01/21 02:22:38;;;;;;;9.60;2.30;;;;;;;-3.97;83.20;96451.24;107418;1268;44788;-72
2022/01/21 02:25:18;;;;;;;6.10;2.60;;;;;;;-3.94;82.21;96448.12;107591;1268;41138;-72
2022/01/21 02:27:51;;;;;;;8.40;2.80;;;;;;;-3.91;81.47;96459.86;107654;1268;31838;-72
2022/01/21 02:30:25;;;;;;;8.10;2.70;;;;;;;-3.89;81.95;96450.03;107658;1268;44699;-72
2022/01/21 02:32:57;;;;;;;10.30;4.10;;;;;;;-3.92;82.57;96456.31;107658;1268;45023;-72
2022/01/21 02:35:29;;;;;;;6.70;2.50;;;;;;;-3.93;81.88;96448.18;107755;1268;40505;-72
2022/01/21 02:38:01;;;;;;;6.20;3.40;;;;;;;-3.91;81.05;96458.30;107695;1268;40775;-72
2022/01/21 02:40:31;;;;;;;2.50;1.70;;;;;;;-3.90;80.76;96445.21;107712;1268;30815;-72
2022/01/21 02:43:02;;;;;;;5.10;2.20;;;;;;;-3.90;81.11;96461.82;107631;1268;39207;-73
2022/01/21 02:45:33;;;;;;;7.70;3.10;;;;;;;-3.93;81.82;96471.15;107685;1268;37247;-72
2022/01/21 02:48:07;;;;;;;5.70;3.30;;;;;;;-3.93;81.13;96479.89;107636;1268;68500;-73
2022/01/21 02:50:38;;;;;;;6.20;3.20;;;;;;;-3.92;80.99;96483.27;107667;1268;42031;-73
2022/01/21 02:53:10;;;;;;;4.50;2.70;;;;;;;-3.94;81.10;96494.02;107538;1270;36642;-72
2022/01/21 02:55:41;;;;;;;6.60;2.40;;;;;;;-3.98;82.34;96501.91;107665;1268;44658;-72
2022/01/21 02:58:12;;;;;;;8.50;2.60;;;;;;;-4.12;84.65;96504.89;107632;1268;40821;-73
2022/01/21 03:00:43;;;;;;;6.10;2.90;;;;;;;-4.24;86.02;96495.80;107645;1268;35184;-72
2022/01/21 03:03:14;;;;;;;7.70;3.60;;;;;;;-4.36;87.21;96514.15;107727;1268;30459;-72
2022/01/21 03:05:45;;;;;;;11.70;3.30;;;;;;;-4.46;88.92;96514.06;107625;1268;37355;-72
2022/01/21 03:08:16;;;;;;;5.40;2.40;;;;;;;-4.51;88.73;96516.36;107580;1271;46344;-72
2022/01/21 03:10:47;;;;;;;7.60;3.10;;;;;;;-4.55;87.92;96511.90;107658;1268;34984;-72
2022/01/21 03:13:21;;;;;;;3.40;1.80;;;;;;;-4.54;88.12;96502.55;107695;1268;41312;-72
2022/01/21 03:15:54;;;;;;;5.70;2.50;;;;;;;-4.53;87.20;96508.97;107565;1271;33820;-72
2022/01/21 03:18:24;;;;;;;3.80;2.40;;;;;;;-4.52;86.49;96511.36;107634;1271;39386;-72
2022/01/21 03:20:55;;;;;;;5.50;2.30;;;;;;;-4.51;85.31;96509.67;107726;1268;34965;-72
2022/01/21 03:23:28;;;;;;;5.40;2.00;;;;;;;-4.47;84.53;96510.56;107697;1268;29340;-72
2022/01/21 03:25:59;;;;;;;4.70;1.60;;;;;;;-4.46;83.73;96514.27;107774;1268;28660;-72
2022/01/21 03:28:30;;;;;;;6.10;2.30;;;;;;;-4.49;83.00;96516.98;107755;1268;28792;-72
2022/01/21 03:31:01;;;;;;;3.70;1.80;;;;;;;-4.50;81.85;96526.06;107782;1268;38309;-72
2022/01/21 03:33:32;;;;;;;4.00;1.40;;;;;;;-4.48;81.41;96522.24;107659;1268;36443;-72
2022/01/21 03:36:03;;;;;;;6.10;2.40;;;;;;;-4.47;80.77;96512.34;107621;1268;33257;-72
2022/01/21 03:38:34;;;;;;;7.10;2.30;;;;;;;-4.45;80.14;96535.05;107619;1268;40574;-73
2022/01/21 03:41:06;;;;;;;6.50;2.30;;;;;;;-4.44;80.23;96510.85;107618;1268;43063;-72
2022/01/21 03:43:37;;;;;;;2.40;1.40;;;;;;;-4.43;80.63;96524.39;107689;1268;37923;-72
2022/01/21 03:46:08;;;;;;;5.30;2.30;;;;;;;-4.41;80.01;96531.61;107644;1268;37377;-72
2022/01/21 03:48:39;;;;;;;12.10;2.50;;;;;;;-4.42;79.26;96528.73;107678;1268;45865;-72
2022/01/21 03:51:10;;;;;;;4.40;2.00;;;;;;;-4.42;79.61;96535.34;107634;1268;44831;-73
2022/01/21 03:53:41;;;;;;;8.30;2.50;;;;;;;-4.47;80.68;96543.75;107647;1268;33910;-72
2022/01/21 03:56:12;;;;;;;6.80;2.30;;;;;;;-4.52;80.86;96539.55;107630;1268;45361;-72
2022/01/21 03:58:43;;;;;;;6.70;2.00;;;;;;;-4.56;81.73;96542.81;107668;1267;31187;-72
2022/01/21 04:01:15;;;;;;;4.40;2.40;;;;;;;-4.61;82.72;96544.89;107641;1267;42934;-72
2022/01/21 04:03:45;;;;;;;5.10;2.20;;;;;;;-4.68;85.36;96549.89;107664;1268;41316;-72
2022/01/21 04:06:16;;;;;;;4.20;2.60;;;;;;;-4.72;86.59;96563.15;107702;1268;37288;-72
2022/01/21 04:08:47;;;;;;;4.10;2.60;;;;;;;-4.72;85.63;96567.45;107662;1268;42079;-72
2022/01/21 04:11:18;;;;;;;5.80;2.60;;;;;;;-4.74;83.72;96562.86;107668;1268;42567;-72
2022/01/21 04:13:49;;;;;;;4.10;1.90;;;;;;;-4.75;81.86;96558.48;107684;1268;44216;-72
2022/01/21 04:16:20;;;;;;;3.50;1.70;;;;;;;-4.73;80.11;96577.08;107676;1268;34139;-72
2022/01/21 04:18:51;;;;;;;4.10;1.60;;;;;;;-4.72;79.24;96584.20;107612;1268;44206;-72
2022/01/21 04:21:22;;;;;;;2.90;2.00;;;;;;;-4.73;78.43;96576.23;107669;1268;94030;-72
2022/01/21 04:23:53;;;;;;;4.70;1.60;;;;;;;-4.78;78.14;96582.73;107692;1268;53435;-71
2022/01/21 04:26:24;;;;;;;8.40;2.30;;;;;;;-4.77;77.95;96586.46;107545;1268;42799;-72
2022/01/21 04:28:55;;;;;;;4.90;1.40;;;;;;;-4.76;77.74;96586.33;107640;1268;44555;-72
2022/01/21 04:31:26;;;;;;;2.80;1.10;;;;;;;-4.75;77.07;96593.45;107621;1268;41857;-72
2022/01/21 04:33:57;;;;;;;4.20;1.50;;;;;;;-4.74;77.31;96597.95;107537;1268;42996;-72
2022/01/21 04:36:28;;;;;;;2.70;1.70;;;;;;;-4.73;77.13;96595.33;107722;1268;35385;-72
2022/01/21 04:39:00;;;;;;;6.90;2.30;;;;;;;-4.74;76.88;96595.20;107708;1268;46471;-72
2022/01/21 04:47:11;;;;;;;3.80;1.00;;;;;;;-4.76;76.79;96600.12;107830;1268;40043;-71
2022/01/21 04:47:19;;;;;;;4.70;1.30;;;;;;;-4.84;75.92;96596.75;107641;1268;45415;-72
2022/01/21 04:49:51;;;;;;;1.80;1.10;;;;;;;-4.87;75.69;96592.44;107599;1268;45604;-72
2022/01/21 04:52:22;;;;;;;6.20;1.50;;;;;;;-4.91;75.93;96611.20;107669;1268;39240;-72
2022/01/21 04:54:54;;;;;;;6.20;1.60;;;;;;;-4.94;75.73;96615.72;107694;1268;37471;-72
2022/01/21 04:57:25;;;;;;;2.10;1.40;;;;;;;-4.95;75.48;96615.79;107629;1268;40051;-71
2022/01/21 04:59:56;;;;;;;3.90;1.90;;;;;;;-4.94;74.59;96616.04;107679;1268;38228;-72
2022/01/21 05:02:28;;;;;;;3.40;1.80;;;;;;;-4.90;73.79;96606.29;107624;1268;39284;-72
2022/01/21 05:04:59;;;;;;;2.80;1.50;;;;;;;-4.89;73.50;96622.81;107745;1268;42102;-71
2022/01/21 05:07:32;;;;;;;4.10;1.60;;;;;;;-4.90;73.26;96618.30;107712;1268;37277;-72
2022/01/21 05:10:03;;;;;;;3.90;1.90;;;;;;;-4.91;73.53;96626.52;107644;1268;40457;-73
2022/01/21 05:12:34;;;;;;;4.20;1.40;;;;;;;-4.92;73.61;96630.77;107715;1268;39000;-72
2022/01/21 05:15:15;;;;;;;3.80;1.70;;;;;;;-4.96;73.78;96633.96;107615;1268;44901;-72
2022/01/21 05:17:49;;;;;;;3.60;1.30;;;;;;;-4.99;74.02;96628.48;107615;1268;41042;-72
2022/01/21 05:20:21;;;;;;;4.00;1.80;;;;;;;-4.99;74.30;96635.63;107684;1268;33568;-71
2022/01/21 05:22:51;;;;;;;2.80;1.50;;;;;;;-4.99;74.43;96641.05;107531;1268;45615;-72
2022/01/21 05:25:22;;;;;;;4.00;1.90;;;;;;;-4.97;74.70;96640.51;107664;1268;37748;-72
2022/01/21 05:27:55;;;;;;;6.70;2.70;;;;;;;-4.97;74.65;96639.16;107622;1268;42190;-71
2022/01/21 05:30:27;;;;;;;2.80;1.30;;;;;;;-4.98;74.79;96644.55;107731;1268;33937;-72
2022/01/21 05:32:58;;;;;;;4.20;1.80;;;;;;;-4.98;74.98;96634.13;107626;1268;45599;-72
2022/01/21 05:35:30;;;;;;;13.30;2.60;;;;;;;-4.97;75.12;96640.23;107744;1268;32755;-71
2022/01/21 05:38:01;;;;;;;3.70;1.90;;;;;;;-4.98;75.28;96637.03;107774;1268;33762;-72
2022/01/21 05:40:33;;;;;;;4.00;1.70;;;;;;;-5.00;75.18;96637.30;107740;1268;40450;-72
2022/01/21 05:43:04;;;;;;;3.50;1.10;;;;;;;-5.01;75.16;96638.83;107650;1268;38305;-72
2022/01/21 05:48:24;;;;;;;3.30;1.60;;;;;;;-5.04;75.22;96630.45;107679;1268;39174;-72
2022/01/21 05:50:55;;;;;;;4.20;1.70;;;;;;;-5.07;75.15;96627.37;107636;1268;36491;-72
2022/01/21 05:53:26;;;;;;;2.30;1.70;;;;;;;-5.08;75.13;96633.96;107652;1267;44035;-72
2022/01/21 05:56:01;;;;;;;4.50;1.60;;;;;;;-5.06;75.24;96632.98;107611;1268;44810;-72
2022/01/21 05:58:32;;;;;;;1.50;1.00;;;;;;;-5.05;75.19;96640.79;107756;1268;42556;-72
2022/01/21 06:01:03;;;;;;;5.30;1.70;;;;;;;-5.04;74.95;96635.54;107684;1268;42270;-73
2022/01/21 06:03:36;;;;;;;3.10;2.10;;;;;;;-5.05;74.70;96650.77;107652;1267;56926;-72
2022/01/21 06:06:07;;;;;;;4.90;2.20;;;;;;;-5.03;74.62;96645.77;107674;1268;39836;-73
2022/01/21 06:08:39;;;;;;;3.80;1.60;;;;;;;-5.03;74.51;96647.13;107682;1267;49223;-72
2022/01/21 06:11:10;;;;;;;6.50;2.20;;;;;;;-5.03;74.71;96648.80;107606;1268;42954;-72
2022/01/21 06:13:41;;;;;;;5.10;1.80;;;;;;;-5.03;74.51;96652.30;107594;1268;42642;-72
2022/01/21 06:16:12;;;;;;;2.50;1.50;;;;;;;-5.05;74.40;96646.31;107537;1271;39051;-72
2022/01/21 06:18:43;;;;;;;3.90;1.80;;;;;;;-5.05;74.16;96650.77;107643;1268;40033;-72
2022/01/21 06:21:15;;;;;;;3.90;1.70;;;;;;;-5.04;74.00;96650.45;107586;1268;43163;-71
2022/01/21 06:23:45;;;;;;;3.50;1.60;;;;;;;-5.02;73.68;96655.41;107689;1268;40762;-71
2022/01/21 06:26:16;;;;;;;5.80;1.90;;;;;;;-5.02;73.73;96654.86;107655;1268;55333;-70
2022/01/21 06:28:47;;;;;;;7.80;2.00;;;;;;;-5.01;73.91;96651.97;107635;1268;44958;-71
2022/01/21 06:31:18;;;;;;;1.90;1.20;;;;;;;-4.99;73.82;96651.94;107663;1268;41063;-72
2022/01/21 06:33:49;;;;;;;1.70;0.90;;;;;;;-4.98;74.02;96654.26;107698;1267;47458;-72
2022/01/21 06:36:20;;;;;;;3.00;1.80;;;;;;;-4.97;73.98;96662.38;107631;1267;44163;-72
2022/01/21 06:38:51;;;;;;;3.20;1.90;;;;;;;-4.95;74.09;96672.14;107636;1268;36479;-72
2022/01/21 06:41:23;;;;;;;5.60;2.10;;;;;;;-4.94;74.21;96667.86;107574;1268;37421;-71
2022/01/21 06:43:53;;;;;;;3.60;1.60;;;;;;;-4.92;74.30;96676.42;107694;1267;44312;-71
2022/01/21 06:46:24;;;;;;;6.10;2.70;;;;;;;-4.90;74.55;96680.74;107648;1267;46362;-72
2022/01/21 06:48:55;;;;;;;6.70;2.60;;;;;;;-4.90;74.67;96680.03;107559;1268;35522;-72
2022/01/21 06:51:26;;;;;;;3.80;1.90;;;;;;;-4.88;74.91;96687.05;107680;1268;38783;-72
2022/01/21 06:53:57;;;;;;;5.50;1.90;;;;;;;-4.86;75.04;96681.03;107624;1267;44565;-72
2022/01/21 06:56:28;;;;;;;4.10;2.30;;;;;;;-4.83;75.11;96673.17;107651;1268;39426;-72
2022/01/21 06:58:59;;;;;;;3.20;1.70;;;;;;;-4.81;75.52;96668.98;107589;1270;52652;-72
2022/01/21 07:01:30;;;;;;;3.40;1.60;;;;;;;-4.82;75.65;96674.02;107769;1268;33177;-71
2022/01/21 07:04:01;;;;;;;4.50;1.90;;;;;;;-4.82;76.06;96677.30;107716;1268;49456;-72
2022/01/21 07:06:32;;;;;;;5.70;1.50;;;;;;;-4.82;76.18;96677.61;107697;1267;44801;-71
2022/01/21 07:09:03;;;;;;;3.00;1.60;;;;;;;-4.82;76.33;96669.17;107634;1267;43974;-73
2022/01/21 07:11:34;;;;;;;5.60;1.90;;;;;;;-4.80;76.51;96665.69;107676;1268;40411;-72
2022/01/21 07:14:06;;;;;;;7.70;2.30;;;;;;;-4.78;76.44;96672.09;107617;1268;45988;-72
2022/01/21 07:16:37;;;;;;;4.20;2.40;;;;;;;-4.75;76.52;96669.55;107626;1268;32856;-72
2022/01/21 07:19:08;;;;;;;3.80;2.00;;;;;;;-4.74;76.60;96666.23;107614;1267;47311;-72
2022/01/21 07:21:39;;;;;;;5.90;2.60;;;;;;;-4.70;76.91;96678.43;107640;1267;57275;-71
2022/01/21 07:24:10;;;;;;;6.10;2.20;;;;;;;-4.66;76.91;96678.91;107620;1267;50909;-72
2022/01/21 07:26:41;;;;;;;4.70;2.30;;;;;;;-4.65;77.01;96677.21;107605;1268;41302;-72
2022/01/21 07:29:12;;;;;;;5.80;3.00;;;;;;;-4.63;77.29;96684.06;107613;1268;47597;-72
2022/01/21 07:31:43;;;;;;;6.40;2.40;;;;;;;-4.60;77.22;96683.61;107619;1267;42009;-72
2022/01/21 07:34:14;;;;;;;5.10;2.60;;;;;;;-4.58;77.11;96681.80;107573;1268;41341;-72
2022/01/21 07:36:46;;;;;;;6.80;2.50;;;;;;;-4.55;77.16;96687.05;107622;1268;43082;-72
2022/01/21 07:39:17;;;;;;;6.40;2.80;;;;;;;-4.52;77.16;96687.01;107629;1268;41133;-72
2022/01/21 07:41:48;;;;;;;6.10;2.30;;;;;;;-4.52;77.05;96692.02;107678;1267;41037;-72
2022/01/21 07:44:20;;;;;;;3.40;2.60;;;;;;;-4.49;77.46;96692.55;107491;1270;50512;-71
2022/01/21 07:46:52;;;;;;;4.50;1.80;;;;;;;-4.43;77.81;96699.26;107538;1270;41941;-71
2022/01/21 07:49:23;;;;;;;8.30;2.70;;;;;;;-4.42;77.86;96703.45;107590;1268;39654;-72
2022/01/21 07:51:54;;;;;;;8.40;3.30;;;;;;;-4.42;77.93;96705.88;107670;1268;38884;-72
2022/01/21 07:54:25;;;;;;;4.10;2.10;;;;;;;-4.43;78.26;96707.13;107659;1265;53069;-72
2022/01/21 07:56:56;;;;;;;4.40;2.30;;;;;;;-4.44;78.39;96704.14;107563;1268;40144;-72
2022/01/21 07:59:27;;;;;;;5.50;2.90;;;;;;;-4.42;78.37;96705.20;107645;1268;34264;-72
2022/01/21 08:01:58;;;;;;;5.00;2.40;;;;;;;-4.37;78.06;96706.21;107633;1268;42415;-72
2022/01/21 08:04:30;;;;;;;5.20;2.20;;;;;;;-4.33;78.19;96706.38;107685;1267;34288;-72
2022/01/21 08:07:01;;;;;;;3.40;1.80;;;;;;;-4.32;78.31;96709.02;107641;1268;40423;-72
2022/01/21 08:09:32;;;;;;;5.50;2.00;;;;;;;-4.30;78.24;96703.10;107701;1267;44361;-72
2022/01/21 08:12:03;;;;;;;7.20;2.70;;;;;;;-4.28;78.34;96702.69;107747;1267;32629;-72
2022/01/21 08:14:35;;;;;;;3.50;1.70;;;;;;;-4.26;78.14;96705.52;107570;1268;48362;-73
2022/01/21 08:17:06;;;;;;;3.60;1.90;;;;;;;-4.25;78.33;96695.58;107619;1268;38836;-72
2022/01/21 08:19:37;;;;;;;5.60;2.70;;;;;;;-4.29;78.70;96694.80;107630;1268;45390;-72
2022/01/21 08:22:08;;;;;;;4.20;2.30;;;;;;;-4.28;78.79;96697.59;107626;1268;32210;-72
2022/01/21 08:24:40;;;;;;;7.70;3.00;;;;;;;-4.27;78.75;96706.45;107574;1268;39982;-73
2022/01/21 08:27:11;;;;;;;10.60;3.00;;;;;;;-4.27;78.80;96710.42;107552;1268;39806;-73
2022/01/21 08:29:42;;;;;;;30.30;17.60;;;;;;;-4.24;78.69;96710.21;107725;1267;40738;-73
2022/01/21 08:32:13;;;;;;;5.30;2.50;;;;;;;-4.21;78.67;96710.23;107687;1268;40938;-72
2022/01/21 08:34:45;;;;;;;14.20;6.60;;;;;;;-4.22;78.81;96712.12;107574;1268;45138;-72
2022/01/21 08:37:16;;;;;;;4.50;2.40;;;;;;;-4.17;78.80;96715.75;107690;1268;33113;-72
2022/01/21 08:39:47;;;;;;;8.80;3.80;;;;;;;-4.16;78.96;96710.38;107620;1268;40394;-72
2022/01/21 08:42:19;;;;;;;15.30;7.00;;;;;;;-4.17;78.94;96723.28;107656;1267;32175;-71
2022/01/21 08:44:50;;;;;;;11.60;5.70;;;;;;;-4.14;79.06;96712.39;107706;1267;29472;-72
2022/01/21 08:47:22;;;;;;;4.80;2.80;;;;;;;-4.11;79.00;96712.45;107646;1268;44102;-72
2022/01/21 08:49:53;;;;;;;6.70;2.60;;;;;;;-4.06;78.98;96717.85;107632;1268;47953;-72
2022/01/21 08:52:27;;;;;;;5.30;3.40;;;;;;;-4.06;79.08;96716.27;107577;1268;38347;-72
2022/01/21 08:54:58;;;;;;;6.30;2.60;;;;;;;-4.01;79.00;96723.44;107690;1267;56810;-71
2022/01/21 08:57:29;;;;;;;6.00;2.60;;;;;;;-4.00;78.97;96722.05;107756;1267;43025;-72
2022/01/21 09:00:00;;;;;;;5.20;1.80;;;;;;;-3.97;78.93;96721.69;107694;1268;42116;-72
2022/01/21 09:02:31;;;;;;;5.40;2.70;;;;;;;-3.93;78.95;96722.66;107673;1268;39831;-72
2022/01/21 09:05:02;;;;;;;5.50;2.50;;;;;;;-3.94;79.09;96721.49;107764;1268;44769;-72
2022/01/21 09:07:34;;;;;;;7.30;2.70;;;;;;;-3.93;79.10;96722.34;107706;1267;32345;-72
2022/01/21 09:10:06;;;;;;;8.80;3.00;;;;;;;-3.92;79.14;96729.72;107625;1268;66715;-72
2022/01/21 09:12:37;;;;;;;5.20;1.90;;;;;;;-3.91;79.28;96724.95;107740;1267;44319;-72
2022/01/21 09:15:12;;;;;;;4.00;1.90;;;;;;;-3.92;79.47;96719.44;107666;1268;45163;-72
2022/01/21 09:17:43;;;;;;;9.90;3.70;;;;;;;-3.91;79.64;96724.15;107667;1268;39747;-72
2022/01/21 09:20:14;;;;;;;6.10;3.30;;;;;;;-3.92;80.09;96730.77;107640;1268;47724;-72
2022/01/21 09:22:45;;;;;;;6.40;3.00;;;;;;;-3.85;80.02;96735.27;107648;1268;41045;-71
2022/01/21 09:25:17;;;;;;;6.70;2.90;;;;;;;-3.76;79.79;96730.71;107668;1268;33689;-72
2022/01/21 09:27:48;;;;;;;5.00;2.80;;;;;;;-3.71;79.46;96737.55;107588;1268;30176;-72
2022/01/21 09:30:20;;;;;;;6.80;3.30;;;;;;;-3.71;79.52;96735.56;107657;1267;35962;-72
2022/01/21 09:32:50;;;;;;;9.70;3.60;;;;;;;-3.71;79.46;96726.39;107674;1267;34468;-72
2022/01/21 09:35:22;;;;;;;6.50;3.60;;;;;;;-3.73;79.83;96735.63;107677;1268;43794;-72
2022/01/21 09:37:53;;;;;;;7.40;2.90;;;;;;;-3.74;80.12;96729.00;107566;1267;43338;-72
2022/01/21 09:40:31;;;;;;;11.60;4.20;;;;;;;-3.74;80.33;96727.73;107650;1267;43107;-72
2022/01/21 09:43:02;;;;;;;7.80;3.10;;;;;;;-3.70;80.67;96718.80;107720;1267;36289;-72
2022/01/21 09:45:34;;;;;;;8.10;3.10;;;;;;;-3.65;80.32;96718.21;107742;1267;32844;-72
2022/01/21 09:48:08;;;;;;;6.60;3.00;;;;;;;-3.66;80.27;96724.50;107579;1268;44004;-72
2022/01/21 09:50:40;;;;;;;6.90;2.70;;;;;;;-3.64;80.28;96718.75;107630;1268;47695;-72
2022/01/21 09:53:12;;;;;;;11.60;3.60;;;;;;;-3.62;80.19;96717.45;107649;1268;41931;-71
2022/01/21 09:55:43;;;;;;;6.70;2.50;;;;;;;-3.59;79.58;96715.03;107606;1267;40220;-72
2022/01/21 09:58:15;;;;;;;8.50;2.90;;;;;;;-3.57;79.11;96715.88;107661;1267;35857;-72
2022/01/21 10:00:46;;;;;;;6.20;2.60;;;;;;;-3.56;78.85;96714.73;107655;1267;43621;-72
2022/01/21 10:03:19;;;;;;;8.90;3.80;;;;;;;-3.55;78.90;96711.59;107744;1267;32633;-72
2022/01/21 10:05:51;;;;;;;5.10;3.20;;;;;;;-3.56;78.98;96703.85;107626;1266;37048;-72
2022/01/21 10:08:24;;;;;;;7.10;3.80;;;;;;;-3.51;79.01;96699.20;107624;1267;44462;-72
2022/01/21 10:10:55;;;;;;;9.80;4.70;;;;;;;-3.51;79.20;96692.45;107789;1268;60778;-72
2022/01/21 10:13:30;;;;;;;10.90;5.40;;;;;;;-3.52;80.29;96692.98;107830;1268;33001;-71
2022/01/21 10:16:03;;;;;;;11.00;4.30;;;;;;;-3.54;82.21;96701.83;107789;1267;44547;-72
2022/01/21 10:18:34;;;;;;;7.40;3.90;;;;;;;-3.50;82.95;96701.67;107791;1267;35550;-73
2022/01/21 10:21:10;;;;;;;21.00;8.00;;;;;;;-3.48;82.30;96690.05;107779;1268;38273;-72
2022/01/21 10:23:43;;;;;;;10.50;5.00;;;;;;;-3.47;81.80;96695.32;107745;1267;32911;-72
2022/01/21 10:26:17;;;;;;;39.90;17.60;;;;;;;-3.39;81.55;96708.28;107736;1267;29895;-72
2022/01/21 10:28:57;;;;;;;31.40;10.00;;;;;;;-3.37;82.09;96702.15;107722;1267;39638;-72
2022/01/21 10:31:30;;;;;;;25.60;10.60;;;;;;;-3.36;81.69;96699.41;107695;1268;40339;-72
2022/01/21 10:34:07;;;;;;;6.70;3.50;;;;;;;-3.37;80.87;96697.39;107708;1267;37132;-72
2022/01/21 10:36:45;;;;;;;31.00;12.20;;;;;;;-3.35;80.60;96688.23;107583;1267;42725;-72
2022/01/21 10:39:28;;;;;;;15.50;6.80;;;;;;;-3.36;80.27;96678.85;107669;1267;40752;-72
2022/01/21 10:42:00;;;;;;;12.00;3.70;;;;;;;-3.42;80.68;96682.79;107629;1268;33853;-72
2022/01/21 10:44:31;;;;;;;14.20;5.00;;;;;;;-3.43;80.97;96691.00;107692;1267;42593;-71
2022/01/21 10:47:09;;;;;;;6.10;3.10;;;;;;;-3.46;81.13;96685.95;107714;1268;33423;-72
2022/01/21 10:49:43;;;;;;;6.80;3.30;;;;;;;-3.45;81.69;96681.61;107671;1267;40354;-72
2022/01/21 10:52:15;;;;;;;8.50;3.80;;;;;;;-3.43;81.45;96678.80;107643;1267;40238;-72
2022/01/21 10:54:50;;;;;;;6.90;3.30;;;;;;;-3.43;81.49;96687.05;107757;1267;32023;-72
2022/01/21 10:57:22;;;;;;;3.70;2.40;;;;;;;-3.39;80.51;96681.13;107611;1268;45691;-72
2022/01/21 10:59:58;;;;;;;10.50;4.00;;;;;;;-3.34;80.75;96681.42;107571;1268;38497;-72
2022/01/21 11:02:36;;;;;;;9.60;4.10;;;;;;;-3.25;80.29;96669.06;107665;1268;38861;-72
2022/01/21 11:05:13;;;;;;;8.10;3.80;;;;;;;-3.22;79.69;96673.02;107601;1268;38466;-73
2022/01/21 11:07:50;;;;;;;4.90;2.30;;;;;;;-3.19;79.57;96666.96;107618;1267;43199;-72
2022/01/21 11:10:45;;;;;;;5.80;3.10;;;;;;;-3.18;79.63;96667.17;107615;1268;41110;-72
2022/01/21 11:13:31;;;;;;;6.60;2.50;;;;;;;-3.13;80.04;96665.29;107665;1267;39272;-72
2022/01/21 11:16:08;;;;;;;8.20;2.90;;;;;;;-3.07;78.72;96653.71;107599;1270;40007;-72
2022/01/21 11:18:52;;;;;;;7.00;3.20;;;;;;;-3.10;77.75;96657.47;107703;1268;32155;-72
2022/01/21 11:21:38;;;;;;;9.90;3.30;;;;;;;-3.12;77.35;96651.56;107759;1267;40090;-72
2022/01/21 11:24:11;;;;;;;5.40;3.10;;;;;;;-3.13;77.21;96660.77;107730;1267;48081;-72
2022/01/21 11:26:42;;;;;;;4.80;2.60;;;;;;;-3.14;77.48;96667.11;107553;1268;38176;-72
2022/01/21 11:29:13;;;;;;;10.50;3.20;;;;;;;-3.11;78.36;96656.91;107554;1268;38731;-72
2022/01/21 11:31:44;;;;;;;5.10;3.20;;;;;;;-3.07;78.19;96662.30;107669;1266;45069;-72
2022/01/21 11:34:15;;;;;;;8.20;3.40;;;;;;;-2.94;78.39;96664.47;107653;1267;38391;-72
2022/01/21 11:36:47;;;;;;;12.20;4.40;;;;;;;-2.84;77.55;96659.44;107583;1268;47652;-72
2022/01/21 11:39:21;;;;;;;5.80;3.80;;;;;;;-2.97;77.13;96656.60;107615;1267;42613;-72
2022/01/21 11:41:53;;;;;;;9.80;5.10;;;;;;;-3.11;77.99;96663.49;107744;1268;40560;-72
2022/01/21 11:44:26;;;;;;;10.20;4.50;;;;;;;-3.18;78.28;96653.17;107628;1267;44669;-72
2022/01/21 11:47:03;;;;;;;5.10;3.40;;;;;;;-3.16;78.74;96646.48;107616;1267;46712;-72
2022/01/21 11:49:34;;;;;;;9.90;4.90;;;;;;;-3.07;78.62;96645.06;107666;1267;44984;-72
2022/01/21 11:52:18;;;;;;;7.70;3.40;;;;;;;-3.12;78.12;96642.23;107699;1268;31450;-72
2022/01/21 11:54:50;;;;;;;9.80;4.90;;;;;;;-3.08;78.10;96648.05;107639;1268;30841;-72
2022/01/21 11:57:31;;;;;;;12.60;4.50;;;;;;;-3.00;77.88;96644.96;107696;1267;31166;-72
2022/01/21 12:00:07;;;;;;;10.50;4.30;;;;;;;-3.06;77.67;96654.89;107738;1267;46239;-72
2022/01/21 12:02:39;;;;;;;9.90;3.90;;;;;;;-3.08;77.71;96660.73;107725;1268;34060;-72
2022/01/21 12:05:11;;;;;;;9.20;3.00;;;;;;;-3.06;78.04;96652.80;107672;1267;42554;-72
2022/01/21 12:07:51;;;;;;;9.80;3.80;;;;;;;-3.07;77.83;96644.98;107550;1270;38707;-73
2022/01/21 12:10:42;;;;;;;7.50;3.90;;;;;;;-3.07;77.32;96649.73;107634;1268;34460;-72
2022/01/21 12:13:18;;;;;;;5.40;3.10;;;;;;;-3.17;76.42;96659.39;107663;1267;33628;-72
2022/01/21 12:21:53;;;;;;;8.40;3.40;;;;;;;-3.14;75.96;96668.50;107719;1267;38557;-72
2022/01/21 12:25:01;;;;;;;8.00;3.80;;;;;;;-3.16;75.99;96667.94;107853;1267;39172;-72
2022/01/21 12:27:32;;;;;;;8.80;3.90;;;;;;;-3.15;76.08;96672.85;107675;1268;46863;-72
2022/01/21 12:30:26;;;;;;;13.20;4.50;;;;;;;-3.18;76.05;96659.08;107731;1269;42297;-72
2022/01/21 12:33:03;;;;;;;9.70;4.20;;;;;;;-3.22;75.75;96669.78;107591;1268;38299;-72
2022/01/21 12:35:34;;;;;;;13.70;4.60;;;;;;;-3.22;75.66;96673.73;107541;1268;45978;-73
2022/01/21 12:41:47;;;;;;;8.20;2.20;;;;;;;-3.17;74.28;96675.67;107370;1270;38573;-73