Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:10;;;;;;;;;;;;;;;5.03;100.00;98724.00;5032218;28;20052;-66
2022/01/09 00:02:35;;;;;;;12.27;6.65;;;;;;;5.01;100.00;98731.19;5013445;28;19971;-65
2022/01/09 00:05:01;;;;;;;12.23;8.48;;;;;;;5.04;100.00;98740.63;5013346;28;20426;-65
2022/01/09 00:07:26;;;;;;;12.63;7.75;;;;;;;5.06;100.00;98757.09;5013337;28;20022;-65
2022/01/09 00:09:51;;;;;;;8.63;5.25;;;;;;;5.04;100.00;98767.75;5013178;28;20018;-65
2022/01/09 00:12:17;;;;;;;4.53;2.63;;;;;;;5.03;100.00;98781.03;5013409;28;20495;-66
2022/01/09 00:14:42;;;;;;;2.92;2.22;;;;;;;4.99;100.00;98799.72;5013176;28;20037;-66
2022/01/09 00:17:07;;;;;;;4.60;3.10;;;;;;;4.97;100.00;98809.56;5013157;28;20022;-66
2022/01/09 00:19:32;;;;;;;4.30;2.90;;;;;;;4.99;100.00;98831.28;5013072;28;20553;-66
2022/01/09 00:21:58;;;;;;;4.20;2.97;;;;;;;4.98;100.00;98832.28;5013065;28;20038;-66
2022/01/09 00:24:24;;;;;;;5.35;2.50;;;;;;;4.96;100.00;98847.38;5012932;28;20041;-66
2022/01/09 00:26:49;;;;;;;9.65;3.05;;;;;;;4.94;100.00;98851.06;5013117;28;20029;-66
2022/01/09 00:29:14;;;;;;;5.85;2.72;;;;;;;4.94;100.00;98858.97;5012875;28;20475;-66
2022/01/09 00:31:40;;;;;;;10.02;3.15;;;;;;;4.91;99.97;98864.50;5012837;28;20033;-66
2022/01/09 00:34:05;;;;;;;12.48;3.22;;;;;;;4.91;99.89;98878.50;5012822;28;20068;-66
2022/01/09 00:36:33;;;;;;;14.75;3.72;;;;;;;4.89;99.87;98883.03;5012887;28;20033;-66
2022/01/09 00:38:58;;;;;;;14.20;3.03;;;;;;;4.88;99.92;98894.53;5012793;28;20030;-66
2022/01/09 00:41:23;;;;;;;13.38;3.70;;;;;;;4.86;99.99;98888.53;5012703;28;20045;-66
2022/01/09 00:43:50;;;;;;;19.30;3.97;;;;;;;4.86;99.90;98906.97;5012871;28;20088;-66
2022/01/09 00:46:15;;;;;;;20.95;4.65;;;;;;;4.86;99.59;98922.75;5013015;28;20065;-66
2022/01/09 00:48:41;;;;;;;26.02;5.60;;;;;;;4.85;99.29;98917.63;5012554;28;20062;-65
2022/01/09 00:51:06;;;;;;;34.65;6.65;;;;;;;4.82;99.21;98948.47;5026655;28;20406;-66
2022/01/09 00:53:31;;;;;;;29.75;6.32;;;;;;;4.81;98.67;98933.66;5032215;28;20025;-65
2022/01/09 00:55:56;;;;;;;30.13;5.32;;;;;;;4.80;98.41;98918.84;5031361;28;20033;-66
2022/01/09 00:58:22;;;;;;;32.97;5.22;;;;;;;4.79;98.09;98926.84;5030520;28;20030;-66
2022/01/09 01:00:47;;;;;;;28.27;5.40;;;;;;;4.77;98.45;98939.31;5022699;28;20425;-66
2022/01/09 01:03:12;;;;;;;32.47;5.85;;;;;;;4.77;98.53;98953.28;5029971;28;20033;-67
2022/01/09 01:05:38;;;;;;;31.98;5.55;;;;;;;4.76;98.77;98970.03;5030136;28;20411;-67
2022/01/09 01:08:03;;;;;;;33.70;5.15;;;;;;;4.75;98.55;98963.09;5031815;28;20029;-67
2022/01/09 01:10:28;;;;;;;31.90;6.30;;;;;;;4.74;98.56;98966.69;5026069;28;20028;-67
2022/01/09 01:12:54;;;;;;;33.40;6.75;;;;;;;4.74;98.63;98979.00;5021976;28;20174;-67
2022/01/09 01:15:19;;;;;;;36.35;5.80;;;;;;;4.72;98.52;98987.00;5029536;28;20023;-66
2022/01/09 01:17:45;;;;;;;35.50;5.55;;;;;;;4.72;97.85;98992.28;5027259;28;20121;-67
2022/01/09 01:20:11;;;;;;;30.13;5.45;;;;;;;4.71;98.20;98992.41;5022482;28;20380;-67
2022/01/09 01:22:37;;;;;;;24.75;5.43;;;;;;;4.70;97.77;99009.16;5030299;28;20459;-66
2022/01/09 01:25:05;;;;;;;26.85;5.68;;;;;;;4.69;97.46;99010.09;5026062;28;20029;-67
2022/01/09 01:27:31;;;;;;;24.50;5.30;;;;;;;4.68;96.98;99013.69;5029955;28;20357;-66
2022/01/09 01:29:56;;;;;;;29.90;5.45;;;;;;;4.66;96.60;99011.19;5029579;28;20033;-67
2022/01/09 01:32:22;;;;;;;26.52;5.13;;;;;;;4.67;96.65;99012.03;5020234;28;20057;-67
2022/01/09 01:34:48;;;;;;;29.77;5.93;;;;;;;4.66;96.98;99026.97;5031391;28;20099;-67
2022/01/09 01:37:14;;;;;;;34.97;5.45;;;;;;;4.66;97.46;99031.38;5031197;28;20100;-67
2022/01/09 01:39:40;;;;;;;37.33;6.15;;;;;;;4.66;97.72;99040.09;5026977;28;20625;-67
2022/01/09 01:42:05;;;;;;;42.22;6.88;;;;;;;4.66;97.94;99055.88;5031222;28;20033;-67
2022/01/09 01:44:42;;;;;;;41.75;6.55;;;;;;;4.67;97.84;99054.09;5024280;28;20030;-67
2022/01/09 01:47:07;;;;;;;37.53;6.57;;;;;;;4.67;97.65;99044.41;5025314;28;20416;-67
2022/01/09 01:49:33;;;;;;;36.28;6.68;;;;;;;4.68;97.31;99072.41;5031203;28;20131;-67
2022/01/09 01:51:59;;;;;;;31.42;7.20;;;;;;;4.69;97.01;99065.34;5026305;28;20022;-67
2022/01/09 01:54:25;;;;;;;37.20;6.40;;;;;;;4.70;96.75;99082.78;5028958;28;20391;-67
2022/01/09 01:56:51;;;;;;;29.88;6.07;;;;;;;4.71;96.83;99084.44;5024272;28;20494;-67
2022/01/09 01:59:16;;;;;;;28.20;5.63;;;;;;;4.70;97.34;99085.41;5027175;28;20108;-67
2022/01/09 02:01:41;;;;;;;38.58;6.45;;;;;;;4.70;97.55;99096.75;5025985;28;20422;-67
2022/01/09 02:04:06;;;;;;;33.13;7.40;;;;;;;4.70;97.76;99106.47;5024874;28;20029;-67
2022/01/09 02:06:35;;;;;;;43.75;9.00;;;;;;;4.71;97.86;99108.94;5030716;28;20379;-67
2022/01/09 02:09:03;;;;;;;33.67;7.35;;;;;;;4.69;98.23;99117.94;5030445;28;20037;-67
2022/01/09 02:11:30;;;;;;;42.40;7.50;;;;;;;4.70;97.98;99123.06;5028093;28;20084;-67
2022/01/09 02:13:55;;;;;;;44.20;8.00;;;;;;;4.72;98.17;99131.66;5030772;28;20036;-67
2022/01/09 02:16:21;;;;;;;45.25;9.40;;;;;;;4.74;97.96;99129.75;5030695;28;20033;-67
2022/01/09 02:18:47;;;;;;;41.10;7.65;;;;;;;4.75;97.62;99144.56;5030910;28;20124;-67
2022/01/09 02:21:15;;;;;;;36.65;7.90;;;;;;;4.78;97.65;99151.38;5018522;28;20102;-67
2022/01/09 02:23:44;;;;;;;44.22;8.10;;;;;;;4.78;97.71;99141.69;5026532;28;20026;-67
2022/01/09 02:26:10;;;;;;;46.30;7.63;;;;;;;4.80;97.65;99157.38;5012104;28;20021;-67
2022/01/09 02:28:35;;;;;;;43.28;7.82;;;;;;;4.80;97.84;99163.44;5025259;28;20044;-67
2022/01/09 02:31:00;;;;;;;44.80;8.30;;;;;;;4.81;97.76;99159.03;5021621;28;20025;-68
2022/01/09 02:33:26;;;;;;;40.17;7.10;;;;;;;4.79;97.68;99168.84;5025501;28;20049;-67
2022/01/09 02:35:52;;;;;;;40.47;7.68;;;;;;;4.79;97.75;99163.56;5018486;28;20065;-67
2022/01/09 02:38:19;;;;;;;31.65;5.90;;;;;;;4.79;97.70;99174.09;5030763;28;20022;-68
2022/01/09 02:40:49;;;;;;;42.28;7.22;;;;;;;4.79;97.25;99185.44;5030390;28;20075;-67
2022/01/09 02:43:15;;;;;;;39.03;8.15;;;;;;;4.77;96.81;99181.28;5029064;28;20104;-67
2022/01/09 02:45:41;;;;;;;29.88;6.85;;;;;;;4.80;96.89;99196.81;5030281;28;20113;-67
2022/01/09 02:48:09;;;;;;;32.65;6.85;;;;;;;4.77;96.87;99203.16;5030606;28;20053;-67
2022/01/09 02:50:41;;;;;;;42.08;7.95;;;;;;;4.78;96.26;99203.97;5016293;28;20136;-67
2022/01/09 02:53:15;;;;;;;38.35;6.63;;;;;;;4.80;96.76;99213.44;5030534;28;20399;-67
2022/01/09 02:55:41;;;;;;;37.22;8.40;;;;;;;4.79;96.35;99221.44;5030273;28;20395;-67
2022/01/09 02:58:07;;;;;;;35.22;7.00;;;;;;;4.77;96.36;99224.19;5026198;28;20041;-67
2022/01/09 03:00:39;;;;;;;33.92;7.68;;;;;;;4.77;95.97;99234.72;5030245;28;20439;-68
2022/01/09 03:03:04;;;;;;;26.10;5.05;;;;;;;4.77;95.47;99242.59;5030317;28;20026;-68
2022/01/09 03:05:30;;;;;;;28.08;5.80;;;;;;;4.77;95.19;99250.50;5030272;28;20037;-67
2022/01/09 03:07:56;;;;;;;28.17;4.93;;;;;;;4.76;94.94;99256.72;5021325;28;20041;-67
2022/01/09 03:10:23;;;;;;;28.40;4.90;;;;;;;4.75;94.64;99257.66;5030093;28;20034;-67
2022/01/09 03:12:49;;;;;;;25.67;6.38;;;;;;;4.74;94.54;99270.94;5030034;28;20040;-67
2022/01/09 03:15:15;;;;;;;23.58;4.88;;;;;;;4.71;94.33;99269.38;5027181;28;20034;-67
2022/01/09 03:17:41;;;;;;;24.75;5.38;;;;;;;4.71;93.78;99276.44;5026262;28;20321;-67
2022/01/09 03:20:11;;;;;;;21.58;4.88;;;;;;;4.69;93.76;99280.97;5031365;28;20035;-67
2022/01/09 03:22:36;;;;;;;;;;;;;;;4.74;94.35;99297.25;5034463;28;20029;-68
2022/01/09 03:25:01;;;;;;;25.57;4.80;;;;;;;4.68;93.13;99300.34;5027479;28;19920;-68
2022/01/09 03:27:26;;;;;;;28.65;4.50;;;;;;;4.64;92.86;99292.66;5032776;28;20130;-68
2022/01/09 03:29:52;;;;;;;30.15;4.72;;;;;;;4.63;93.46;99300.72;5032586;28;20025;-68
2022/01/09 03:32:17;;;;;;;28.70;4.70;;;;;;;4.60;92.80;99298.31;5025009;28;20061;-68
2022/01/09 03:34:42;;;;;;;26.98;4.22;;;;;;;4.58;92.41;99310.72;5028692;28;20056;-68
2022/01/09 03:37:08;;;;;;;19.15;4.63;;;;;;;4.58;92.54;99313.34;5030469;28;20032;-67
2022/01/09 03:39:34;;;;;;;26.33;4.93;;;;;;;4.56;92.37;99318.75;5033655;28;20120;-68
2022/01/09 03:41:59;;;;;;;27.58;5.00;;;;;;;4.55;92.53;99329.38;5033592;28;20441;-67
2022/01/09 03:44:26;;;;;;;32.40;4.88;;;;;;;4.54;91.86;99333.78;5017395;28;20386;-68
2022/01/09 03:46:51;;;;;;;20.08;4.88;;;;;;;4.53;91.91;99350.53;5013819;28;20034;-68
2022/01/09 03:49:17;;;;;;;23.50;5.25;;;;;;;4.53;91.95;99353.16;5013807;28;20372;-68
2022/01/09 03:51:44;;;;;;;24.55;5.57;;;;;;;4.52;92.10;99354.09;5013730;28;20495;-67
2022/01/09 03:54:10;;;;;;;23.25;4.47;;;;;;;4.52;92.15;99366.41;5013689;28;20040;-67
2022/01/09 03:56:35;;;;;;;26.38;4.43;;;;;;;4.51;92.06;99370.81;5013907;28;20041;-68
2022/01/09 03:59:00;;;;;;;20.75;4.82;;;;;;;4.50;91.64;99368.34;5013657;28;20026;-68
2022/01/09 04:01:26;;;;;;;25.13;4.70;;;;;;;4.49;91.55;99380.63;5013399;28;20041;-68
2022/01/09 04:03:52;;;;;;;22.00;4.20;;;;;;;4.48;91.42;99378.97;5013588;28;20034;-67
2022/01/09 04:06:18;;;;;;;22.95;3.92;;;;;;;4.47;91.06;99389.59;5013505;28;20026;-67
2022/01/09 04:08:43;;;;;;;28.55;5.03;;;;;;;4.44;91.11;99403.78;5013553;28;20026;-67
2022/01/09 04:11:10;;;;;;;23.42;4.80;;;;;;;4.42;91.21;99403.06;5013253;28;20026;-68
2022/01/09 04:13:36;;;;;;;22.70;4.70;;;;;;;4.42;90.97;99408.31;5013296;28;20475;-68
2022/01/09 04:16:02;;;;;;;21.92;3.90;;;;;;;4.39;90.45;99411.19;5013660;28;20044;-68
2022/01/09 04:18:28;;;;;;;22.60;4.47;;;;;;;4.38;90.36;99415.59;5013671;28;20030;-68
2022/01/09 04:20:54;;;;;;;13.13;3.45;;;;;;;4.38;90.10;99417.38;5013707;28;20029;-68
2022/01/09 04:23:21;;;;;;;20.42;4.13;;;;;;;4.35;90.71;99433.41;5013112;28;20041;-67
2022/01/09 04:25:47;;;;;;;25.60;4.20;;;;;;;4.33;90.40;99436.13;5013159;28;20057;-68
2022/01/09 04:28:14;;;;;;;19.50;4.00;;;;;;;4.31;90.30;99435.38;5013688;28;20116;-68
2022/01/09 04:30:39;;;;;;;22.55;3.85;;;;;;;4.31;90.24;99453.78;5031523;28;20030;-68
2022/01/09 04:33:05;;;;;;;20.60;3.88;;;;;;;4.29;90.02;99449.59;5023315;28;20360;-68
2022/01/09 04:35:31;;;;;;;15.07;3.28;;;;;;;4.27;89.99;99454.97;5029924;28;20361;-68
2022/01/09 04:37:56;;;;;;;18.85;3.97;;;;;;;4.26;89.64;99462.03;5032641;28;20514;-67
2022/01/09 04:40:22;;;;;;;20.88;3.95;;;;;;;4.25;89.91;99468.22;5027820;28;20156;-68
2022/01/09 04:42:52;;;;;;;20.35;4.05;;;;;;;4.23;90.30;99469.28;5032293;28;20075;-68
2022/01/09 04:45:19;;;;;;;19.05;3.78;;;;;;;4.22;90.19;99478.13;5032902;28;20033;-67
2022/01/09 04:47:47;;;;;;;17.00;3.60;;;;;;;4.21;89.83;99479.06;5032541;28;20028;-68
2022/01/09 04:50:22;;;;;;;13.60;2.60;;;;;;;4.18;90.38;99482.75;5026263;28;20050;-67
2022/01/09 04:52:51;;;;;;;19.15;3.42;;;;;;;4.16;90.17;99495.16;5028554;28;20471;-68
2022/01/09 04:55:16;;;;;;;26.88;4.80;;;;;;;4.12;89.69;99506.00;5032478;28;20025;-68
2022/01/09 04:57:41;;;;;;;20.27;3.95;;;;;;;4.12;89.52;99508.66;5027648;28;20109;-68
2022/01/09 05:00:07;;;;;;;10.93;3.03;;;;;;;4.11;89.55;99517.47;5032290;28;20026;-68
2022/01/09 05:02:33;;;;;;;25.15;4.07;;;;;;;4.10;89.69;99518.41;5032238;28;20048;-68
2022/01/09 05:04:58;;;;;;;22.70;4.80;;;;;;;4.07;89.70;99522.09;5032610;28;20026;-68
2022/01/09 05:07:24;;;;;;;19.67;3.33;;;;;;;4.07;89.91;99535.25;5022930;28;20044;-70
2022/01/09 05:09:49;;;;;;;19.40;3.80;;;;;;;4.04;90.18;99538.06;5028206;28;20358;-68
2022/01/09 05:12:14;;;;;;;17.73;4.20;;;;;;;4.04;89.69;99543.34;5030285;28;20026;-68
2022/01/09 05:14:40;;;;;;;18.40;3.42;;;;;;;4.04;90.04;99559.09;5022973;28;20466;-68
2022/01/09 05:17:05;;;;;;;24.58;4.18;;;;;;;4.04;90.47;99553.84;5028471;28;20030;-68
2022/01/09 05:19:33;;;;;;;24.63;4.22;;;;;;;4.05;90.91;99573.94;5026061;28;20133;-67
2022/01/09 05:21:59;;;;;;;21.98;3.47;;;;;;;4.00;91.58;99568.16;5025003;28;20380;-68
2022/01/09 05:24:24;;;;;;;19.55;3.90;;;;;;;3.99;91.72;99584.84;5029379;28;20041;-68
2022/01/09 05:26:50;;;;;;;17.42;3.95;;;;;;;3.97;92.21;99592.84;5024136;28;20026;-67
2022/01/09 05:29:15;;;;;;;18.60;4.35;;;;;;;3.96;92.86;99592.94;5031633;28;20038;-67
2022/01/09 05:31:41;;;;;;;19.40;3.85;;;;;;;3.94;93.60;99584.34;5031340;28;20411;-67
2022/01/09 05:34:07;;;;;;;23.92;4.85;;;;;;;3.95;93.83;99599.16;5025493;28;20040;-67
2022/01/09 05:36:33;;;;;;;20.63;3.80;;;;;;;3.93;93.99;99601.03;5024552;28;20105;-67
2022/01/09 05:38:58;;;;;;;18.40;3.60;;;;;;;3.92;94.00;99608.06;5031338;28;20084;-68
2022/01/09 05:41:24;;;;;;;20.67;3.90;;;;;;;3.93;94.31;99617.66;5029310;28;20044;-67
2022/01/09 05:43:49;;;;;;;16.30;3.63;;;;;;;3.92;94.50;99615.97;5027074;28;20057;-66
2022/01/09 05:46:15;;;;;;;21.77;4.07;;;;;;;3.91;94.39;99614.28;5031331;28;20040;-66
2022/01/09 05:48:40;;;;;;;20.50;4.20;;;;;;;3.91;94.08;99616.91;5028204;28;20498;-67
2022/01/09 05:51:05;;;;;;;22.50;4.13;;;;;;;3.92;92.96;99613.34;5030780;28;20067;-67
2022/01/09 05:53:31;;;;;;;22.80;4.85;;;;;;;3.91;93.01;99618.69;5031436;28;20391;-67
2022/01/09 05:55:56;;;;;;;20.55;4.25;;;;;;;3.91;93.12;99624.78;5030897;28;20428;-67
2022/01/09 05:58:21;;;;;;;23.10;4.65;;;;;;;3.91;92.85;99627.41;5024071;28;20034;-66
2022/01/09 06:00:46;;;;;;;23.27;4.72;;;;;;;3.92;92.89;99644.03;5011501;28;20026;-67
2022/01/09 06:03:12;;;;;;;19.83;4.28;;;;;;;3.93;92.40;99638.66;5011354;28;20113;-67
2022/01/09 06:05:37;;;;;;;18.45;4.32;;;;;;;3.94;91.95;99639.50;5011216;28;20442;-67
2022/01/09 06:08:02;;;;;;;19.55;4.15;;;;;;;3.94;92.03;99639.50;5011455;28;20030;-67
2022/01/09 06:10:28;;;;;;;21.63;3.58;;;;;;;3.94;91.80;99644.75;5011404;28;20026;-67
2022/01/09 06:12:53;;;;;;;18.92;4.57;;;;;;;3.93;91.42;99643.94;5011159;28;20105;-67
2022/01/09 06:15:18;;;;;;;22.48;4.18;;;;;;;3.93;91.66;99643.94;5011194;28;20034;-67
2022/01/09 06:17:44;;;;;;;19.27;3.95;;;;;;;3.93;91.24;99651.81;5011201;28;20033;-66
2022/01/09 06:20:12;;;;;;;21.67;4.32;;;;;;;3.92;91.66;99659.78;5011152;28;20033;-67
2022/01/09 06:22:39;;;;;;;20.85;4.15;;;;;;;3.92;91.43;99658.00;5010885;28;20223;-68
2022/01/09 06:25:05;;;;;;;19.33;3.60;;;;;;;3.92;91.42;99665.88;5011306;28;20113;-67
2022/01/09 06:27:31;;;;;;;19.17;4.47;;;;;;;3.91;91.01;99672.06;5011007;28;20033;-66
2022/01/09 06:29:56;;;;;;;17.08;3.60;;;;;;;3.92;90.75;99668.50;5011767;28;20030;-66
2022/01/09 06:32:22;;;;;;;19.60;3.90;;;;;;;3.92;91.36;99676.38;5030530;28;20529;-67
2022/01/09 06:34:47;;;;;;;16.67;3.95;;;;;;;3.92;91.01;99671.13;5027810;28;20483;-66
2022/01/09 06:37:13;;;;;;;19.73;3.97;;;;;;;3.91;91.10;99674.69;5030650;28;20030;-67
2022/01/09 06:39:39;;;;;;;20.05;3.63;;;;;;;3.89;91.27;99674.78;5025567;28;20045;-66
2022/01/09 06:42:05;;;;;;;21.42;3.47;;;;;;;3.89;90.90;99685.28;5027367;28;20395;-67
2022/01/09 06:44:30;;;;;;;17.88;3.70;;;;;;;3.92;90.74;99686.88;5030466;28;20086;-67
2022/01/09 06:46:55;;;;;;;23.67;4.18;;;;;;;3.93;90.35;99696.47;5011940;28;20132;-67
2022/01/09 06:49:20;;;;;;;16.73;3.10;;;;;;;3.93;90.14;99701.72;5030172;28;20574;-67
2022/01/09 06:51:46;;;;;;;25.55;4.97;;;;;;;3.94;90.27;99698.13;5016688;28;20364;-67
2022/01/09 06:54:13;;;;;;;17.25;3.17;;;;;;;3.95;90.73;99707.69;5013228;28;20360;-66
2022/01/09 06:56:38;;;;;;;17.02;3.10;;;;;;;3.93;90.80;99708.72;5014895;28;20407;-67
2022/01/09 06:59:03;;;;;;;23.17;3.75;;;;;;;3.93;90.80;99706.09;5014791;28;20138;-66
2022/01/09 07:01:29;;;;;;;21.80;3.67;;;;;;;3.92;90.92;99718.41;5014542;28;20045;-67
2022/01/09 07:03:54;;;;;;;18.80;3.50;;;;;;;3.92;91.11;99726.28;5014572;28;20030;-66
2022/01/09 07:06:19;;;;;;;17.50;3.92;;;;;;;3.91;90.97;99724.59;5014456;28;20395;-66
2022/01/09 07:08:44;;;;;;;20.30;3.85;;;;;;;3.90;91.63;99733.44;5014379;28;20022;-67
2022/01/09 07:11:10;;;;;;;19.63;3.53;;;;;;;3.88;91.56;99737.94;5015902;28;20038;-67
2022/01/09 07:13:35;;;;;;;17.75;3.17;;;;;;;3.87;91.34;99739.72;5014418;28;20109;-66
2022/01/09 07:16:00;;;;;;;18.75;3.95;;;;;;;3.87;91.87;99744.16;5014219;28;20032;-66
2022/01/09 07:18:26;;;;;;;19.02;3.75;;;;;;;3.86;92.08;99745.94;5014136;28;20076;-66
2022/01/09 07:20:51;;;;;;;21.60;4.30;;;;;;;3.86;92.44;99758.22;5014290;28;20076;-67
2022/01/09 07:23:17;;;;;;;15.48;3.45;;;;;;;3.85;92.68;99762.63;5014187;28;20048;-66
2022/01/09 07:25:42;;;;;;;18.40;3.63;;;;;;;3.84;92.59;99765.34;5014283;28;20030;-65
2022/01/09 07:28:08;;;;;;;17.98;3.60;;;;;;;3.81;92.82;99769.00;5024575;28;20144;-66
2022/01/09 07:30:33;;;;;;;10.98;2.65;;;;;;;3.79;92.10;99767.44;5017537;28;20028;-66
2022/01/09 07:32:59;;;;;;;14.57;3.63;;;;;;;3.76;92.61;99776.34;5025113;28;20060;-65
2022/01/09 07:35:24;;;;;;;17.15;3.92;;;;;;;3.75;92.76;99779.09;5032237;28;20034;-66
2022/01/09 07:37:50;;;;;;;16.60;3.40;;;;;;;3.72;93.25;99776.69;5023043;28;20037;-66
2022/01/09 07:40:15;;;;;;;19.30;3.75;;;;;;;3.69;93.15;99778.53;5028959;28;20404;-65
2022/01/09 07:42:41;;;;;;;16.88;3.58;;;;;;;3.67;93.07;99780.44;5016083;28;20037;-66
2022/01/09 07:45:07;;;;;;;13.10;3.00;;;;;;;3.68;92.47;99787.38;5013840;28;20073;-66
2022/01/09 07:47:36;;;;;;;15.48;3.45;;;;;;;3.67;92.40;99797.97;5012723;28;20065;-66
2022/01/09 07:50:02;;;;;;;13.07;2.80;;;;;;;3.65;92.18;99790.19;5014385;28;20156;-66
2022/01/09 07:52:28;;;;;;;13.98;2.95;;;;;;;3.64;92.05;99811.31;5013559;28;20053;-66
2022/01/09 07:54:53;;;;;;;14.90;3.13;;;;;;;3.63;92.07;99804.34;5015305;28;20030;-66
2022/01/09 07:57:18;;;;;;;15.88;3.08;;;;;;;3.61;91.74;99817.56;5015434;28;20124;-66
2022/01/09 07:59:44;;;;;;;9.65;2.78;;;;;;;3.59;92.02;99816.00;5014633;28;20030;-66
2022/01/09 08:02:10;;;;;;;10.65;2.50;;;;;;;3.57;91.74;99818.72;5017377;28;20084;-66
2022/01/09 08:04:35;;;;;;;14.85;3.38;;;;;;;3.58;91.14;99828.31;5015857;28;20426;-67
2022/01/09 08:07:01;;;;;;;10.15;3.10;;;;;;;3.54;91.16;99821.56;5014379;28;20030;-66
2022/01/09 08:09:26;;;;;;;9.23;2.55;;;;;;;3.54;91.26;99825.97;5015663;28;20026;-66
2022/01/09 08:11:52;;;;;;;7.53;2.35;;;;;;;3.52;91.25;99833.94;5018258;28;20041;-67
2022/01/09 08:14:17;;;;;;;11.15;3.10;;;;;;;3.51;91.42;99833.09;5015892;28;20038;-67
2022/01/09 08:16:42;;;;;;;9.73;2.35;;;;;;;3.50;91.53;99834.03;5012547;28;20041;-67
2022/01/09 08:19:07;;;;;;;9.90;2.60;;;;;;;3.50;91.61;99833.19;5011889;28;20058;-67
2022/01/09 08:21:33;;;;;;;11.80;3.03;;;;;;;3.50;91.48;99852.41;5019512;28;20491;-67
2022/01/09 08:23:58;;;;;;;13.23;3.30;;;;;;;3.53;91.84;99856.63;5014229;28;20101;-67
2022/01/09 08:26:23;;;;;;;11.65;2.85;;;;;;;3.52;91.78;99860.19;5019027;28;20034;-66
2022/01/09 08:28:49;;;;;;;14.45;2.95;;;;;;;3.54;92.03;99857.47;5015019;28;20014;-67
2022/01/09 08:31:16;;;;;;;13.70;2.83;;;;;;;3.53;92.68;99861.88;5028020;28;20052;-67
2022/01/09 08:33:42;;;;;;;12.60;2.60;;;;;;;3.54;92.50;99862.72;5020685;28;20037;-67
2022/01/09 08:36:07;;;;;;;13.00;2.75;;;;;;;3.54;91.94;99863.56;5013004;28;20049;-66
2022/01/09 08:38:33;;;;;;;16.67;3.15;;;;;;;3.56;92.30;99859.03;5012586;28;20042;-67
2022/01/09 08:40:58;;;;;;;14.00;3.17;;;;;;;3.58;92.35;99862.44;5013356;28;20486;-67
2022/01/09 08:43:24;;;;;;;17.10;3.67;;;;;;;3.58;92.67;99872.94;5013130;28;20030;-67
2022/01/09 08:45:49;;;;;;;16.67;3.15;;;;;;;3.61;92.84;99877.13;5013461;28;20075;-67
2022/01/09 08:48:15;;;;;;;12.68;2.85;;;;;;;3.61;93.04;99871.88;5012416;28;20079;-67
2022/01/09 08:50:41;;;;;;;18.42;3.20;;;;;;;3.61;92.61;99874.50;5014077;28;20046;-67
2022/01/09 08:53:06;;;;;;;17.08;3.45;;;;;;;3.61;92.28;99883.22;5024655;28;20056;-69
2022/01/09 08:55:32;;;;;;;14.63;3.03;;;;;;;3.62;92.30;99887.53;5044572;28;20040;-69
2022/01/09 08:57:57;;;;;;;11.40;3.08;;;;;;;3.63;92.34;99891.88;5039129;28;20041;-67
2022/01/09 09:00:23;;;;;;;12.77;3.63;;;;;;;3.64;92.31;99903.22;5024650;28;20029;-66
2022/01/09 09:02:48;;;;;;;18.40;4.35;;;;;;;3.67;91.95;99903.84;5024702;28;20041;-66
2022/01/09 09:05:14;;;;;;;20.45;3.60;;;;;;;3.68;92.33;99904.69;5022416;28;20033;-65
2022/01/09 09:07:39;;;;;;;15.93;3.63;;;;;;;3.71;92.57;99904.50;5025811;28;20522;-66
2022/01/09 09:10:05;;;;;;;18.30;3.40;;;;;;;3.74;92.92;99917.44;5020615;28;20083;-66
2022/01/09 09:12:32;;;;;;;17.33;3.67;;;;;;;3.79;93.25;99907.50;5027044;28;20446;-65
2022/01/09 09:14:59;;;;;;;14.35;3.30;;;;;;;3.87;93.58;99918.34;5025754;28;20032;-66
2022/01/09 09:17:25;;;;;;;18.23;4.00;;;;;;;3.96;93.35;99918.72;5031986;28;20055;-65
2022/01/09 09:19:50;;;;;;;19.83;3.75;;;;;;;4.01;93.63;99930.63;5033987;28;20025;-65
2022/01/09 09:22:16;;;;;;;18.48;3.90;;;;;;;4.06;93.21;99927.69;5026910;28;20563;-65
2022/01/09 09:24:41;;;;;;;22.38;3.88;;;;;;;4.09;92.64;99935.38;5033206;28;20026;-66
2022/01/09 09:27:06;;;;;;;19.45;5.03;;;;;;;4.11;92.56;99936.09;5032979;28;20052;-65
2022/01/09 09:29:32;;;;;;;17.63;3.75;;;;;;;4.13;92.06;99936.00;5019467;28;20100;-66
2022/01/09 09:31:58;;;;;;;22.98;4.03;;;;;;;4.14;92.12;99941.16;5022103;28;20084;-67
2022/01/09 09:34:23;;;;;;;16.27;3.85;;;;;;;4.17;92.09;99948.88;5031960;28;20029;-66
2022/01/09 09:36:48;;;;;;;14.07;3.10;;;;;;;4.21;91.60;99950.38;5018565;28;20033;-66
2022/01/09 09:39:14;;;;;;;15.40;3.35;;;;;;;4.23;91.27;99951.09;5019113;28;20100;-66
2022/01/09 09:41:41;;;;;;;14.70;3.67;;;;;;;4.27;90.96;99951.75;5029274;28;20065;-66
2022/01/09 09:44:09;;;;;;;14.73;2.97;;;;;;;4.30;91.30;99956.81;5019492;28;20107;-66
2022/01/09 09:46:35;;;;;;;20.58;3.65;;;;;;;4.33;91.48;99966.25;5012950;28;20068;-66
2022/01/09 09:49:00;;;;;;;18.33;4.05;;;;;;;4.34;91.42;99970.59;5015105;28;20049;-66
2022/01/09 09:51:27;;;;;;;19.98;4.30;;;;;;;4.36;92.20;99977.41;5029909;28;20021;-66
2022/01/09 09:53:53;;;;;;;19.88;4.25;;;;;;;4.38;91.95;99986.06;5028976;28;20045;-64
2022/01/09 09:56:18;;;;;;;21.27;3.72;;;;;;;4.38;92.28;99982.59;5029111;28;20403;-65
2022/01/09 09:58:45;;;;;;;14.77;3.38;;;;;;;4.38;92.79;99978.19;5022351;28;20071;-65
2022/01/09 10:01:27;;;;;;;15.90;4.13;;;;;;;4.38;92.72;99977.31;5015581;28;20159;-65
2022/01/09 10:03:59;;;;;;;19.50;3.80;;;;;;;4.42;93.22;99989.34;5030558;28;20041;-65
2022/01/09 10:06:39;;;;;;;16.05;3.60;;;;;;;4.48;93.59;99988.97;5013613;28;20034;-65
2022/01/09 10:09:06;;;;;;;15.27;3.55;;;;;;;4.49;93.30;99992.41;5024840;28;20045;-66
2022/01/09 10:11:45;;;;;;;16.60;3.55;;;;;;;4.52;92.99;99986.97;5027357;28;20032;-66
2022/01/09 10:14:21;;;;;;;16.90;3.90;;;;;;;4.55;93.15;99984.16;5030340;28;20046;-65
2022/01/09 10:17:16;;;;;;;18.60;3.60;;;;;;;4.62;93.02;99988.06;5027778;28;20361;-65
2022/01/09 10:19:46;;;;;;;12.00;3.60;;;;;;;4.65;93.09;99987.84;5013521;28;20030;-66
2022/01/09 10:22:37;;;;;;;18.20;4.30;;;;;;;4.70;92.62;99998.06;5018544;28;20499;-65
2022/01/09 10:25:31;;;;;;;21.80;4.47;;;;;;;4.73;92.01;99997.84;5040322;28;20043;-66
2022/01/09 10:28:12;;;;;;;19.52;4.53;;;;;;;4.74;92.11;99997.75;5027695;28;20490;-66
2022/01/09 10:30:42;;;;;;;20.08;4.40;;;;;;;4.78;91.60;99995.75;5014362;28;20022;-65
2022/01/09 10:33:26;;;;;;;22.13;4.13;;;;;;;4.83;90.97;100006.84;5015330;28;20034;-66
2022/01/09 10:35:52;;;;;;;18.88;4.05;;;;;;;4.86;91.39;100000.53;5028345;28;20041;-67
2022/01/09 10:38:27;;;;;;;13.73;4.03;;;;;;;4.89;90.97;100005.59;5023639;28;20123;-66
2022/01/09 10:41:03;;;;;;;12.80;3.88;;;;;;;4.93;91.30;100004.41;5024126;28;20045;-65
2022/01/09 10:43:34;;;;;;;16.88;3.65;;;;;;;4.96;90.47;100005.09;5027374;28;20041;-65
2022/01/09 10:46:01;;;;;;;14.55;3.72;;;;;;;4.98;90.67;100011.09;5011786;28;20050;-66
2022/01/09 10:48:32;;;;;;;17.83;4.30;;;;;;;5.05;91.28;100016.78;5025724;28;20124;-65
2022/01/09 10:50:58;;;;;;;18.63;4.22;;;;;;;5.10;90.42;100013.84;5031421;28;20380;-66
2022/01/09 10:53:34;;;;;;;18.02;4.57;;;;;;;5.13;90.82;100014.47;5029020;28;20046;-65
2022/01/09 10:56:32;;;;;;;17.25;4.15;;;;;;;5.18;90.19;100020.28;5023547;28;20030;-66
2022/01/09 10:58:58;;;;;;;18.95;3.70;;;;;;;5.19;90.29;100016.69;5007704;28;20050;-66
2022/01/09 11:01:28;;;;;;;16.27;3.67;;;;;;;5.28;90.82;100009.97;5031237;28;20029;-65
2022/01/09 11:04:07;;;;;;;15.65;4.22;;;;;;;5.38;90.01;100015.47;5017431;28;20037;-67
2022/01/09 11:06:38;;;;;;;14.30;4.18;;;;;;;5.47;88.28;100025.34;5025541;28;20494;-66
2022/01/09 11:09:05;;;;;;;14.52;3.67;;;;;;;5.56;88.81;100027.38;5026526;28;20045;-66
2022/01/09 11:13:57;;;;;;;15.07;3.55;;;;;;;5.61;87.74;100026.19;5017345;28;20046;-66
2022/01/09 11:16:34;;;;;;;16.80;3.70;;;;;;;5.57;86.19;100029.03;5015500;28;20022;-66
2022/01/09 11:19:15;;;;;;;20.92;3.95;;;;;;;5.56;86.17;100035.25;5009803;28;20041;-66
2022/01/09 11:21:49;;;;;;;20.30;4.32;;;;;;;5.61;86.05;100037.56;5018504;28;20092;-66
2022/01/09 11:24:22;;;;;;;13.02;3.40;;;;;;;5.68;86.18;100043.25;5009998;28;20372;-66
2022/01/09 11:27:01;;;;;;;20.17;3.88;;;;;;;5.74;86.60;100045.47;5010017;28;20061;-67
2022/01/09 11:29:38;;;;;;;18.10;3.35;;;;;;;5.78;86.22;100046.94;5009819;28;20029;-67
2022/01/09 11:32:36;;;;;;;17.58;3.40;;;;;;;5.82;86.83;100043.13;5027979;28;20215;-67
2022/01/09 11:35:12;;;;;;;15.00;3.65;;;;;;;5.84;85.55;100049.13;5018818;28;20117;-67