Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:09;;;;;;;5.03;3.15;;;20.60;90.70;;;19.19;71.37;100146.09;10455794;27;96587;-86
2022/08/31 00:10:13;;;;;;;6.35;3.70;;;20.50;90.80;;;19.15;71.02;100142.22;10439079;27;97982;-86
2022/08/31 00:15:20;;;;;;;4.97;3.55;;;20.50;91.00;;;19.13;71.14;100146.97;10409034;27;96652;-86
2022/08/31 00:20:27;;;;;;;;;;;20.50;91.10;;;19.03;71.68;100144.84;10437281;27;96634;-86
2022/08/31 00:25:38;;;;;;;6.13;3.20;;;20.40;91.50;;;18.98;71.62;100145.50;10435817;27;96591;-84
2022/08/31 00:30:42;;;;;;;5.15;3.13;;;20.30;91.30;;;18.92;71.57;100146.41;10443615;27;97985;-85
2022/08/31 00:35:45;;;;;;;6.85;3.40;;;20.20;91.60;;;18.81;71.95;100149.81;10445629;27;96590;-84
2022/08/31 00:40:48;;;;;;;6.47;3.53;;;20.10;91.60;;;18.81;71.99;100157.09;10440051;27;98457;-85
2022/08/31 00:45:51;;;;;;;4.20;3.38;;;20.10;91.80;;;18.83;71.96;100146.91;10447950;27;97096;-85
2022/08/31 00:50:56;;;;;;;4.28;2.88;;;20.20;91.70;;;18.86;71.32;100154.56;10433221;27;96520;-85
2022/08/31 00:55:59;;;;;;;7.07;3.20;;;20.20;91.70;;;18.80;71.74;100150.06;10428188;27;96856;-86
2022/08/31 01:01:07;;;;;;;4.75;3.65;;;20.20;91.90;;;18.79;71.84;100149.22;10421528;27;98324;-85
2022/08/31 01:06:10;;;;;;;4.35;3.35;;;20.10;92.00;;;18.66;72.08;100149.34;10435331;27;97345;-85
2022/08/31 01:11:15;;;;;;;4.63;3.20;;;20.00;92.20;;;18.58;72.15;100160.38;10415246;27;98185;-84
2022/08/31 01:16:52;;;;;;;4.35;3.42;;;19.90;92.50;;;18.41;72.88;100166.34;10407625;27;97082;-85
2022/08/31 01:22:06;;;;;;;3.67;3.10;;;19.70;92.90;;;18.33;73.15;100168.44;10435265;27;98098;-85
2022/08/31 01:27:10;;;;;;;4.97;3.17;;;19.60;93.10;;;18.26;73.67;100168.50;10436682;27;96582;-85
2022/08/31 01:32:13;;;;;;;6.03;3.50;;;19.60;93.30;;;18.25;73.38;100169.56;10429902;27;98375;-85
2022/08/31 01:37:16;;;;;;;5.03;3.50;;;19.50;93.40;;;18.28;73.31;100166.41;10446693;27;98224;-85
2022/08/31 01:42:19;;;;;;;5.53;2.88;;;19.50;93.40;;;18.37;73.46;100164.28;10439475;27;96492;-84
2022/08/31 01:47:22;;;;;;;5.97;3.20;;;19.70;93.30;;;18.45;73.00;100155.94;10418067;27;96556;-85
2022/08/31 01:52:27;;;;;;;5.10;2.88;;;19.80;93.40;;;18.55;73.24;100153.56;10405468;27;96882;-84
2022/08/31 01:57:30;;;;;;;4.28;2.88;;;19.90;93.30;;;18.59;72.50;100159.31;10444939;27;96608;-84
2022/08/31 02:02:36;;;;;;;5.63;3.03;;;19.90;93.30;;;18.53;72.68;100157.50;10422662;27;96592;-84
2022/08/31 02:07:40;;;;;;;3.92;3.05;;;19.90;93.30;;;18.50;72.24;100166.88;10443174;27;96689;-84
2022/08/31 02:12:43;;;;;;;5.00;3.10;;;19.80;93.30;;;18.43;72.50;100149.97;10437305;27;98565;-85
2022/08/31 02:17:48;;;;;;;4.47;3.47;;;19.70;93.40;;;18.46;72.59;100154.88;10402929;27;96608;-85
2022/08/31 02:22:54;;;;;;;3.72;2.78;;;19.80;93.50;;;18.42;72.46;100154.53;10428193;27;97099;-85
2022/08/31 02:27:57;;;;;;;4.85;2.97;;;19.80;93.50;;;18.41;72.48;100155.56;10436245;27;97439;-86
2022/08/31 02:33:00;;;;;;;4.25;3.03;;;19.80;93.60;;;18.45;72.56;100145.16;10422736;27;96615;-86
2022/08/31 02:38:05;;;;;;;5.78;3.13;;;19.80;93.50;;;18.45;72.68;100150.56;10449215;27;96865;-85
2022/08/31 02:43:10;;;;;;;6.97;3.67;;;19.80;93.50;;;18.44;72.67;100159.66;10453627;27;97396;-85
2022/08/31 02:48:26;;;;;;;4.00;3.03;;;19.80;93.60;;;18.41;72.56;100160.94;10435299;27;96935;-85
2022/08/31 02:53:29;;;;;;;6.15;3.35;;;19.80;93.70;;;18.36;72.81;100158.09;10438191;27;96599;-86
2022/08/31 02:58:37;;;;;;;4.05;3.40;;;19.80;93.90;;;18.31;73.51;100163.31;10458971;27;96560;-86
2022/08/31 03:03:40;;;;;;;7.22;3.38;;;19.70;94.10;;;18.27;73.61;100158.56;10436966;27;96464;-85
2022/08/31 03:08:49;;;;;;;6.00;3.53;;;19.70;94.20;;;18.19;73.70;100157.81;10447109;27;97245;-86
2022/08/31 03:13:52;;;;;;;6.10;3.35;;;19.60;94.40;;;18.13;74.01;100163.25;10407507;27;96504;-86
2022/08/31 03:19:00;;;;;;;4.80;3.20;;;19.50;94.50;;;18.04;73.91;100169.91;10439553;27;96651;-86
2022/08/31 03:24:03;;;;;;;4.30;2.90;;;19.40;94.70;;;18.02;73.88;100169.31;10464729;27;96626;-85
2022/08/31 03:29:06;;;;;;;5.05;2.80;;;19.40;94.80;;;17.96;74.11;100171.00;10458369;27;97472;-85
2022/08/31 03:34:09;;;;;;;4.88;3.30;;;19.30;94.90;;;17.89;74.45;100168.34;10450772;27;96889;-85
2022/08/31 03:39:17;;;;;;;5.78;3.47;;;19.20;95.10;;;17.77;74.96;100161.19;10453571;27;96619;-86
2022/08/31 03:44:22;;;;;;;5.68;3.80;;;19.20;95.40;;;17.74;74.79;100161.63;10445062;27;98049;-85
2022/08/31 03:49:25;;;;;;;7.03;3.88;;;19.10;95.40;;;17.67;74.78;100159.75;10418108;27;96535;-85
2022/08/31 03:54:28;;;;;;;6.80;3.90;;;19.10;95.30;;;17.62;74.59;100154.19;10424856;27;96642;-85
2022/08/31 03:59:32;;;;;;;5.10;3.47;;;19.00;95.30;;;17.56;74.56;100159.59;10406135;28;96585;-85
2022/08/31 04:04:35;;;;;;;4.80;3.15;;;19.00;95.40;;;17.53;74.41;100168.94;10446536;27;96783;-85
2022/08/31 04:09:38;;;;;;;7.13;3.45;;;18.90;95.30;;;17.52;74.85;100166.47;10431215;27;98162;-85
2022/08/31 04:14:41;;;;;;;4.10;3.42;;;18.90;95.50;;;17.49;74.57;100172.25;10436771;27;96562;-85
2022/08/31 04:19:44;;;;;;;5.13;3.42;;;18.90;95.60;;;17.47;75.06;100185.09;10457396;27;98492;-84
2022/08/31 04:24:47;;;;;;;11.25;4.85;;;18.90;95.70;;;17.41;75.38;100180.56;10454375;27;98230;-86
2022/08/31 04:29:50;;;;;;;7.38;4.20;;;18.80;96.00;;;17.35;76.19;100179.56;10428073;27;98098;-85
2022/08/31 04:34:54;;;;;;;4.68;3.85;;;18.80;96.20;;;17.32;76.80;100178.09;10453189;27;98516;-85
2022/08/31 04:40:00;;;;;;;8.07;3.90;;;18.80;96.60;;;17.38;77.03;100182.63;10441503;27;96743;-85
2022/08/31 04:45:04;;;;;;;7.95;4.10;;;18.80;96.80;;;17.40;76.86;100177.06;10436083;27;96707;-87
2022/08/31 04:50:12;;;;;;;5.13;3.33;;;18.80;96.80;;;17.46;76.81;100172.69;10433541;27;96836;-85
2022/08/31 04:55:16;;;;;;;3.63;3.10;;;18.80;96.90;;;17.40;75.91;100179.75;10438388;27;96601;-85
2022/08/31 05:00:20;;;;;;;4.25;2.90;;;18.70;96.60;;;17.37;75.86;100185.53;10416864;27;96844;-85
2022/08/31 05:05:23;;;;;;;4.53;2.90;;;18.70;96.60;;;17.43;75.28;100187.38;10438359;27;97898;-85
2022/08/31 05:10:26;;;;;;;3.75;2.80;;;18.80;96.70;;;17.51;75.44;100181.75;10457912;27;96666;-85
2022/08/31 05:15:29;;;;;;;4.30;3.35;;;18.90;96.70;;;17.60;75.68;100183.16;10450445;27;96882;-85
2022/08/31 05:20:32;;;;;;;5.28;3.08;;;19.00;96.70;;;17.74;75.42;100196.56;10417387;27;96566;-86
2022/08/31 05:25:39;;;;;;;5.38;2.95;;;19.10;96.60;;;17.82;75.31;100199.84;10427230;27;96959;-86
2022/08/31 05:30:46;;;;;;;5.40;3.05;;;19.20;96.70;;;17.91;75.35;100203.06;10410530;27;98628;-86
2022/08/31 05:35:49;;;;;;;4.28;2.72;;;19.20;96.70;;;18.02;75.11;100201.56;10458721;27;96648;-83
2022/08/31 05:40:54;;;;;;;3.53;2.85;;;19.30;96.70;;;18.12;74.63;100199.25;10441560;27;96661;-84
2022/08/31 05:45:58;;;;;;;4.05;2.70;;;19.40;96.60;;;18.25;74.35;100209.91;10438549;27;96917;-84
2022/08/31 05:51:08;;;;;;;4.53;3.10;;;19.60;96.40;;;18.34;73.43;100207.75;10441806;27;96653;-84
2022/08/31 05:56:22;;;;;;;3.65;2.55;;;19.60;96.00;;;18.50;72.95;100201.84;10445131;27;97417;-84
2022/08/31 06:01:29;;;;;;;4.85;2.85;;;19.80;96.00;;;18.68;72.89;100209.19;10435991;27;96771;-84
2022/08/31 06:06:33;;;;;;;3.72;2.47;;;20.00;95.80;;;18.82;71.40;100199.94;10421876;27;96650;-84
2022/08/31 06:11:40;;;;;;;4.43;2.53;;;20.20;95.40;;;19.02;70.83;100209.69;10430817;27;96683;-84
2022/08/31 06:16:44;;;;;;;4.65;2.80;;;20.30;94.80;;;19.18;69.94;100212.59;10450099;27;96855;-84
2022/08/31 06:21:48;;;;;;;4.03;2.42;;;20.50;94.60;;;19.37;68.77;100207.22;10432192;27;97467;-84
2022/08/31 06:26:58;;;;;;;4.72;3.30;;;20.70;94.20;;;19.55;67.25;100207.19;10427767;27;96722;-84
2022/08/31 06:32:06;;;;;;;2.73;2.40;;;20.80;93.50;;;19.74;66.86;100205.38;10449163;27;96621;-84
2022/08/31 06:37:11;;;;;;;3.10;2.17;;;21.10;93.30;;;19.98;66.48;100212.50;10455904;27;96709;-84
2022/08/31 06:42:20;;;;;;;4.18;2.35;;;21.30;93.10;;;20.24;65.24;100211.28;10443840;27;96874;-84
2022/08/31 06:47:24;;;;;;;4.60;2.17;;;21.50;92.40;;;20.48;65.13;100203.25;10453965;27;96610;-84
2022/08/31 06:52:27;;;;;;;5.63;2.60;;;21.80;92.10;;;20.75;63.83;100207.16;10462654;27;96808;-84
2022/08/31 06:57:30;;;;;;;4.38;2.70;;;22.10;91.80;;;21.01;63.74;100205.88;10463720;27;96686;-84
2022/08/31 07:02:37;;;;;;;4.30;2.50;;;22.30;91.30;;;21.28;62.76;100211.56;10444770;27;96594;-85
2022/08/31 07:07:40;;;;;;;4.10;2.40;;;22.60;91.00;;;21.55;61.15;100205.69;10420261;28;96443;-84
2022/08/31 07:12:43;;;;;;;3.28;2.40;;;22.80;90.30;;;21.73;57.59;100215.50;10424799;27;96493;-84
2022/08/31 07:17:48;;;;;;;4.82;2.90;;;23.10;86.70;;;21.91;57.08;100213.41;10415977;27;96576;-83
2022/08/31 07:22:51;;;;;;;4.10;2.40;;;23.20;85.70;;;22.12;56.43;100214.63;10429758;27;96593;-84
2022/08/31 07:27:54;;;;;;;5.90;2.60;;;23.40;84.30;;;22.34;55.88;100206.63;10406548;27;97893;-85
2022/08/31 07:32:57;;;;;;;5.30;2.45;;;23.60;83.30;;;22.55;54.53;100209.66;10436305;27;96646;-84
2022/08/31 07:43:21;;;;;;;4.07;2.50;;;24.10;80.00;;;22.91;52.98;100211.06;10420942;27;96571;-84
2022/08/31 07:48:25;;;;;;;3.67;2.50;;;24.20;78.90;;;23.93;52.63;100201.50;10459331;27;96448;-84
2022/08/31 07:53:27;;;;;;;5.05;2.60;;;24.70;79.60;;;25.30;48.96;100197.16;10460740;27;96532;-84
2022/08/31 07:58:31;;;;;;;2.78;2.20;;;25.30;78.10;;;25.56;47.34;100194.56;10458397;27;97891;-84
2022/08/31 08:03:34;;;;;;;4.80;2.55;;;25.60;76.30;;;24.95;46.72;100202.38;10431175;27;96482;-84
2022/08/31 08:08:36;;;;;;;3.75;2.38;;;25.70;73.00;;;24.69;48.00;100199.50;10443228;27;97234;-83
2022/08/31 08:13:39;;;;;;;2.80;2.10;;;25.70;73.70;;;24.59;48.71;100185.03;10447870;27;97384;-84
2022/08/31 08:18:42;;;;;;;3.05;2.30;;;25.70;73.40;;;24.55;49.16;100187.47;10419264;27;96836;-83
2022/08/31 08:23:45;;;;;;;7.65;2.50;;;25.70;73.30;;;24.40;48.50;100182.72;10427652;27;97007;-84
2022/08/31 08:28:49;;;;;;;5.63;2.80;;;25.70;72.40;;;24.29;48.43;100181.78;10427202;27;96700;-84
2022/08/31 08:33:52;;;;;;;6.38;2.63;;;25.70;72.00;;;24.28;49.07;100184.75;10442202;27;96446;-84
2022/08/31 08:38:56;;;;;;;3.80;2.70;;;25.60;72.10;;;24.43;49.23;100176.78;10429411;27;96793;-83
2022/08/31 08:44:03;;;;;;;7.47;3.00;;;25.70;72.30;;;24.37;49.02;100182.44;10431453;27;97364;-83
2022/08/31 08:49:27;;;;;;;6.10;2.78;;;25.70;72.20;;;24.48;49.84;100187.69;10414098;27;98884;-83
2022/08/31 08:54:44;;;;;;;4.45;2.28;;;25.70;72.90;;;24.61;49.94;100172.00;10415731;27;98583;-83
2022/08/31 08:59:49;;;;;;;3.78;2.40;;;25.90;73.10;;;24.80;49.48;100163.16;10426935;27;98143;-83
2022/08/31 09:05:25;;;;;;;2.92;2.13;;;26.10;72.80;;;25.04;48.69;100157.31;10425309;27;96781;-83
2022/08/31 09:10:40;;;;;;;2.80;2.50;;;26.30;72.60;;;25.16;47.10;100152.50;10432471;27;97092;-83
2022/08/31 09:15:51;;;;;;;4.32;2.60;;;26.60;70.00;;;25.24;46.12;100141.13;10417196;27;96498;-82
2022/08/31 09:21:20;;;;;;;4.10;2.40;;;26.70;68.50;;;25.40;45.72;100143.91;10416934;27;97063;-81
2022/08/31 09:26:26;;;;;;;3.30;2.20;;;26.80;67.90;;;25.50;43.67;100133.06;10422127;27;97967;-83
2022/08/31 09:31:38;;;;;;;3.75;2.83;;;26.90;65.50;;;25.58;44.20;100119.75;10433130;27;96658;-82
2022/08/31 09:36:41;;;;;;;4.28;2.20;;;27.00;65.00;;;25.78;43.64;100121.69;10447846;27;97996;-83
2022/08/31 09:41:45;;;;;;;2.85;2.17;;;27.10;64.80;;;25.89;42.40;100112.47;10447178;27;97357;-82
2022/08/31 09:46:55;;;;;;;5.22;2.20;;;27.30;63.60;;;26.08;42.15;100111.91;10450138;27;96658;-82
2022/08/31 09:55:12;;;;;;;2.80;2.20;;;27.50;63.20;;;26.32;42.17;100102.09;10425260;27;96889;-82
2022/08/31 09:57:57;;;;;;;3.35;1.85;;;27.70;63.40;;;26.54;42.00;100101.03;10452376;27;97371;-82
2022/08/31 10:03:17;;;;;;;4.78;2.22;;;27.90;62.70;;;26.71;40.27;100101.53;10455752;27;96444;-82
2022/08/31 10:08:37;;;;;;;2.60;2.17;;;28.10;61.00;;;26.82;39.89;100089.50;10456636;27;96764;-82
2022/08/31 10:13:57;;;;;;;3.38;2.38;;;28.30;60.10;;;26.83;39.85;100090.31;10458736;27;96809;-82
2022/08/31 10:19:31;;;;;;;3.65;2.65;;;28.30;59.50;;;26.72;39.70;100086.00;10432623;27;96639;-83
2022/08/31 10:25:03;;;;;;;4.65;2.30;;;28.30;59.40;;;26.84;40.56;100079.13;10464400;27;96653;-82
2022/08/31 10:30:37;;;;;;;3.58;2.40;;;28.30;60.40;;;26.99;38.26;100069.25;10445628;27;98030;-81
2022/08/31 10:35:59;;;;;;;3.45;1.85;;;28.50;58.00;;;27.15;38.62;100054.47;10449013;27;96528;-83
2022/08/31 10:41:27;;;;;;;3.97;2.10;;;28.50;58.20;;;27.19;37.75;100044.63;10433767;27;96557;-83
2022/08/31 10:46:33;;;;;;;4.45;2.25;;;28.70;56.80;;;27.23;39.22;100045.72;10408778;27;96654;-83
2022/08/31 10:51:58;;;;;;;5.32;2.38;;;28.80;57.70;;;27.42;38.43;100041.22;10446419;27;96529;-83
2022/08/31 10:57:39;;;;;;;4.25;2.28;;;28.90;57.70;;;27.56;38.13;100044.13;10445031;27;96769;-83
2022/08/31 11:03:03;;;;;;;;;;;29.00;57.10;;;27.61;37.27;100037.81;10425051;27;96406;-82
2022/08/31 11:08:35;;;;;;;3.20;2.45;;;29.10;56.40;;;27.67;38.36;100036.69;10448702;27;98123;-83
2022/08/31 11:14:03;;;;;;;3.25;2.15;;;29.10;56.90;;;27.89;38.02;100025.31;10459937;27;97472;-82
2022/08/31 11:19:14;;;;;;;3.47;2.03;;;29.30;56.50;;;28.24;35.79;100018.69;10417704;27;96545;-82
2022/08/31 11:24:54;;;;;;;5.95;2.65;;;29.70;55.70;;;28.46;35.95;100019.03;10420121;27;96478;-82
2022/08/31 11:30:23;;;;;;;3.63;2.17;;;29.80;54.90;;;28.56;36.13;100018.13;10458578;27;96567;-82
2022/08/31 11:36:01;;;;;;;3.40;2.25;;;29.90;54.60;;;28.88;34.70;100001.03;10458582;27;96753;-82
2022/08/31 11:41:09;;;;;;;3.08;2.08;;;30.00;52.90;;;29.10;35.18;100005.16;10456409;27;96748;-83
2022/08/31 11:46:24;;;;;;;3.97;2.70;;;30.10;53.70;;;28.77;34.77;100003.06;10432810;27;96727;-83
2022/08/31 11:51:35;;;;;;;4.80;2.40;;;30.00;53.60;;;28.08;35.02;100009.06;10461000;27;97003;-83
2022/08/31 11:56:46;;;;;;;2.53;1.88;;;29.50;53.70;;;27.92;36.69;100002.91;10444363;27;96416;-83
2022/08/31 12:01:49;;;;;;;3.03;1.80;;;29.20;55.10;;;28.13;36.38;100007.09;10459961;27;96548;-83
2022/08/31 12:06:53;;;;;;;3.10;2.20;;;29.40;54.60;;;28.21;35.56;100002.91;10422944;27;96823;-83
2022/08/31 12:12:23;;;;;;;3.35;2.03;;;29.60;53.50;;;28.41;35.73;99997.22;10436415;27;96599;-83
2022/08/31 12:17:37;;;;;;;4.70;2.00;;;29.80;53.70;;;28.52;34.34;99990.53;10430084;27;97060;-83
2022/08/31 12:28:48;;;;;;;4.63;2.20;;;30.40;53.00;;;28.94;34.51;99988.13;10425133;27;96473;-82
2022/08/31 12:34:16;;;;;;;2.72;2.13;;;30.70;52.30;;;28.99;33.75;99977.94;10446535;27;97107;-83
2022/08/31 12:39:26;;;;;;;2.58;1.85;;;30.80;51.20;;;29.15;34.41;99961.28;10448939;27;96744;-83
2022/08/31 12:44:40;;;;;;;3.40;2.08;;;30.90;51.80;;;29.28;34.55;99961.34;10435452;27;98342;-83
2022/08/31 12:50:06;;;;;;;4.65;2.10;;;31.00;51.60;;;29.43;33.71;99960.28;10418458;27;97438;-83
2022/08/31 12:55:27;;;;;;;3.47;1.90;;;31.00;51.50;;;29.24;33.05;99957.56;10423029;27;96485;-84
2022/08/31 13:00:38;;;;;;;2.33;2.00;;;30.90;51.10;;;29.05;33.85;99949.38;10449892;27;96697;-84
2022/08/31 13:05:45;;;;;;;8.07;2.15;;;30.70;51.30;;;29.01;33.96;99942.06;10423263;27;96561;-84
2022/08/31 13:10:49;;;;;;;2.35;1.83;;;30.60;51.40;;;28.77;34.16;99937.44;10420296;27;96686;-84
2022/08/31 13:16:03;;;;;;;2.83;2.00;;;30.40;51.00;;;28.60;34.07;99941.78;10419370;27;98335;-83
2022/08/31 13:21:08;;;;;;;5.18;2.00;;;30.20;51.00;;;28.52;34.46;99935.06;10440632;27;96732;-83
2022/08/31 13:26:19;;;;;;;3.47;2.03;;;30.00;51.20;;;28.56;35.10;99940.78;10410385;27;96681;-83
2022/08/31 13:31:34;;;;;;;3.08;1.80;;;30.00;51.90;;;28.65;35.01;99936.25;10437907;27;97947;-83
2022/08/31 13:36:52;;;;;;;3.22;2.30;;;30.10;52.40;;;28.67;35.25;99931.28;10415413;27;96673;-83
2022/08/31 13:42:04;;;;;;;3.30;2.20;;;30.10;52.40;;;28.62;35.16;99934.13;10437929;27;96884;-83
2022/08/31 13:47:24;;;;;;;6.03;2.30;;;30.10;52.20;;;28.58;35.56;99925.69;10434335;27;98289;-83
2022/08/31 13:52:29;;;;;;;3.80;2.17;;;30.00;52.60;;;28.50;35.27;99918.97;10425694;27;97013;-84
2022/08/31 13:57:34;;;;;;;3.78;2.00;;;29.90;52.30;;;28.40;34.73;99924.56;10433025;27;97185;-83
2022/08/31 14:02:38;;;;;;;5.30;1.90;;;29.80;51.90;;;28.26;35.37;99923.63;10427314;27;97159;-84
2022/08/31 14:07:42;;;;;;;2.67;2.00;;;29.70;52.40;;;28.16;35.29;99921.00;10437555;27;96689;-84
2022/08/31 14:12:49;;;;;;;3.30;2.00;;;29.60;52.10;;;27.98;35.36;99928.03;10442829;27;96518;-83
2022/08/31 14:17:58;;;;;;;4.90;2.47;;;29.40;52.00;;;27.93;36.52;99922.59;10435259;27;97322;-83
2022/08/31 14:23:24;;;;;;;2.13;1.75;;;29.30;52.90;;;27.94;35.38;99925.03;10430381;27;96743;-84
2022/08/31 14:28:39;;;;;;;2.53;1.80;;;29.30;52.60;;;27.90;35.08;99915.00;10433993;27;97289;-83
2022/08/31 14:33:43;;;;;;;3.30;2.20;;;29.20;52.00;;;27.96;36.09;99909.19;10420814;27;98290;-83
2022/08/31 14:38:47;;;;;;;2.72;1.85;;;29.20;53.00;;;28.02;35.95;99909.16;10430698;27;97219;-84
2022/08/31 14:43:50;;;;;;;6.55;2.33;;;29.20;52.30;;;28.08;36.25;99908.00;10426777;27;98279;-84
2022/08/31 14:48:57;;;;;;;3.15;2.20;;;29.30;54.40;;;28.22;36.65;99909.72;10432322;27;98432;-83
2022/08/31 14:54:01;;;;;;;4.77;2.10;;;29.50;54.30;;;28.39;36.26;99897.53;10427152;27;98314;-83
2022/08/31 14:59:11;;;;;;;3.78;2.28;;;29.70;53.60;;;28.58;35.66;99900.28;10415547;27;97186;-83
2022/08/31 15:04:19;;;;;;;4.82;2.05;;;30.00;53.20;;;28.76;36.29;99889.34;10431213;27;97066;-83
2022/08/31 15:09:23;;;;;;;2.97;2.22;;;30.10;53.40;;;28.85;36.36;99899.59;10416701;27;97559;-84
2022/08/31 15:14:29;;;;;;;5.57;1.92;;;30.10;53.70;;;28.88;35.50;99897.09;10444998;27;96865;-84
2022/08/31 15:19:34;;;;;;;4.57;2.13;;;30.10;53.20;;;28.82;34.94;99895.56;10435157;27;97329;-83
2022/08/31 15:24:43;;;;;;;4.65;2.00;;;30.20;53.00;;;28.61;34.82;99895.03;10428025;27;96482;-84
2022/08/31 15:29:50;;;;;;;7.43;2.25;;;30.10;52.00;;;28.31;35.66;99890.78;10427264;27;96684;-84
2022/08/31 15:34:56;;;;;;;5.88;2.35;;;29.90;52.00;;;28.17;36.35;99889.84;10415653;27;97751;-84
2022/08/31 15:40:03;;;;;;;5.72;2.20;;;29.70;52.50;;;27.97;37.06;99891.72;10412676;27;98171;-84
2022/08/31 15:45:07;;;;;;;4.22;2.30;;;29.50;53.00;;;27.74;37.42;99887.03;10424439;27;96682;-84
2022/08/31 15:50:10;;;;;;;5.60;2.20;;;29.30;53.80;;;27.46;38.06;99883.19;10440247;27;97200;-84
2022/08/31 15:55:20;;;;;;;2.78;2.13;;;29.00;54.00;;;27.29;38.66;99885.53;10438770;27;96473;-84
2022/08/31 16:00:27;;;;;;;3.88;1.90;;;28.80;54.60;;;27.12;38.84;99885.97;10435758;27;97610;-84
2022/08/31 16:05:42;;;;;;;3.83;1.98;;;28.60;54.80;;;26.99;39.87;99892.00;10414798;27;98453;-84
2022/08/31 16:10:46;;;;;;;2.78;2.00;;;28.40;55.50;;;26.85;40.03;99900.81;10416679;27;96524;-84
2022/08/31 16:15:51;;;;;;;3.15;2.10;;;28.30;56.40;;;26.74;41.26;99901.97;10405625;27;97389;-84
2022/08/31 16:20:54;;;;;;;4.38;2.50;;;28.10;57.10;;;26.61;41.47;99897.16;10407977;27;96500;-84
2022/08/31 16:25:59;;;;;;;2.58;1.70;;;28.00;57.30;;;26.45;41.90;99888.28;10422930;27;97525;-84
2022/08/31 16:31:02;;;;;;;4.32;2.20;;;27.80;57.70;;;26.37;42.36;99892.34;10438284;27;96720;-84
2022/08/31 16:36:05;;;;;;;2.75;1.83;;;27.60;58.10;;;26.22;42.74;99903.31;10453103;27;96620;-84
2022/08/31 16:41:09;;;;;;;4.10;2.30;;;27.50;58.30;;;26.12;42.77;99896.00;10413437;27;98858;-84
2022/08/31 16:46:14;;;;;;;3.92;2.40;;;27.40;58.70;;;26.00;42.89;99889.22;10452574;27;96917;-84
2022/08/31 16:51:37;;;;;;;2.53;1.77;;;27.30;58.70;;;25.89;43.15;99893.88;10429214;27;98314;-84
2022/08/31 16:56:42;;;;;;;4.90;2.50;;;27.20;58.90;;;25.79;43.33;99896.63;10435916;27;96883;-84
2022/08/31 17:01:56;;;;;;;7.72;2.30;;;27.10;59.10;;;25.70;43.65;99904.50;10422965;27;98666;-84
2022/08/31 17:07:00;;;;;;;2.75;1.98;;;27.00;59.50;;;25.59;44.19;99906.41;10421539;27;96732;-82
2022/08/31 17:12:07;;;;;;;3.05;2.20;;;26.90;59.90;;;25.49;44.24;99911.91;10417526;27;97156;-83
2022/08/31 17:17:16;;;;;;;3.85;2.13;;;26.70;60.20;;;25.36;45.02;99913.22;10421566;27;96787;-83
2022/08/31 17:22:22;;;;;;;4.57;2.47;;;26.60;60.70;;;25.19;44.97;99911.88;10436648;27;98067;-84
2022/08/31 17:27:34;;;;;;;3.55;2.90;;;26.40;61.00;;;25.04;45.62;99915.38;10441611;27;97969;-84
2022/08/31 17:32:37;;;;;;;4.57;2.10;;;26.20;61.60;;;24.91;46.08;99915.91;10445846;27;98391;-84
2022/08/31 17:37:48;;;;;;;6.55;2.20;;;26.10;61.90;;;24.73;46.49;99918.03;10435972;27;96472;-83
2022/08/31 17:42:51;;;;;;;4.47;2.15;;;26.00;62.30;;;24.61;46.55;99925.63;10467156;27;96614;-84
2022/08/31 17:48:01;;;;;;;4.15;2.33;;;25.90;62.70;;;24.50;47.06;99934.81;10454898;27;96666;-83
2022/08/31 17:53:05;;;;;;;4.90;2.50;;;25.70;63.00;;;24.39;47.59;99933.13;10450682;27;96598;-83
2022/08/31 17:58:08;;;;;;;3.83;2.30;;;25.60;63.30;;;24.26;47.95;99946.06;10448017;27;97503;-83
2022/08/31 18:03:11;;;;;;;5.93;2.30;;;25.50;63.70;;;24.12;48.28;99950.34;10434213;27;96873;-83
2022/08/31 18:08:14;;;;;;;2.97;2.30;;;25.40;64.00;;;23.98;48.48;99955.41;10418653;22;98501;-92
2022/08/31 18:13:21;;;;;;;3.78;1.88;;;25.30;64.10;;;23.87;48.87;99951.03;10329401;28;98979;-92
2022/08/31 18:18:26;;;;;;;3.95;2.50;;;25.20;64.60;;;23.79;49.09;99953.38;10357103;28;96722;-93
2022/08/31 18:23:29;;;;;;;4.60;2.45;;;25.10;64.80;;;23.69;49.36;99967.69;10365398;28;96642;-93
2022/08/31 18:28:32;;;;;;;4.63;2.30;;;25.00;65.30;;;23.65;49.53;99972.84;10355238;28;97390;-90
2022/08/31 18:33:36;;;;;;;9.20;2.45;;;24.90;65.60;;;23.57;49.83;99981.44;10356669;28;97959;-92
2022/08/31 18:38:39;;;;;;;7.00;2.83;;;24.90;65.80;;;23.54;50.28;99991.97;10354370;28;98018;-91
2022/08/31 18:49:07;;;;;;;3.83;2.40;;;24.80;66.30;;;23.40;50.76;99988.88;10359057;28;97830;-94
2022/08/31 18:54:15;;;;;;;3.30;2.30;;;24.70;66.50;;;23.35;50.45;100005.06;10347581;28;96592;-92
2022/08/31 18:59:19;;;;;;;3.58;2.42;;;24.70;66.30;;;23.32;50.76;100011.81;10353987;28;97568;-94
2022/08/31 19:04:22;;;;;;;5.43;2.72;;;24.60;66.30;;;23.24;50.76;100015.00;10333659;28;98431;-93
2022/08/31 19:09:25;;;;;;;6.68;2.42;;;24.60;66.30;;;23.15;50.96;100033.63;10343982;28;96722;-91
2022/08/31 19:14:33;;;;;;;3.97;2.47;;;24.60;66.60;;;23.02;51.05;100028.56;10353644;28;97373;-91
2022/08/31 19:19:36;;;;;;;3.10;2.08;;;24.40;66.50;;;22.94;50.61;100018.19;10339429;28;96660;-92
2022/08/31 19:24:39;;;;;;;3.90;2.20;;;24.30;66.20;;;22.85;50.58;100025.09;10345870;28;96689;-91
2022/08/31 19:29:45;;;;;;;3.22;1.83;;;24.20;66.10;;;22.81;50.81;100027.50;10341410;28;96691;-92
2022/08/31 19:34:48;;;;;;;3.88;1.85;;;24.10;66.60;;;22.75;50.72;100020.38;10355228;28;97079;-91
2022/08/31 19:39:51;;;;;;;2.95;1.80;;;24.10;66.50;;;22.62;50.26;100018.88;10352709;28;97348;-89
2022/08/31 19:44:55;;;;;;;6.60;2.30;;;24.00;65.90;;;22.50;50.26;100020.88;10353491;28;99153;-91
2022/08/31 19:50:18;;;;;;;2.72;2.20;;;23.90;65.90;;;22.39;49.71;100035.34;10359104;28;97785;-89
2022/08/31 19:55:21;;;;;;;3.78;2.08;;;23.70;65.40;;;22.30;49.44;100039.53;10354374;28;96612;-89
2022/08/31 20:00:24;;;;;;;3.95;2.15;;;23.70;65.40;;;22.22;49.75;100039.97;10354107;28;97350;-89
2022/08/31 20:05:27;;;;;;;3.40;2.25;;;23.60;65.40;;;22.18;50.15;100032.31;10344581;28;97336;-89
2022/08/31 20:10:30;;;;;;;4.22;2.15;;;23.50;65.50;;;22.14;49.96;100043.91;10382843;28;96681;-90
2022/08/31 20:15:40;;;;;;;3.20;1.92;;;23.50;65.40;;;22.09;49.90;100051.91;10362148;28;96787;-89
2022/08/31 20:20:47;;;;;;;3.33;2.30;;;23.50;65.30;;;22.02;49.71;100057.50;10361518;28;96946;-90
2022/08/31 20:25:52;;;;;;;2.40;2.00;;;23.40;65.10;;;22.01;49.94;100068.56;10339879;28;97084;-91
2022/08/31 20:30:57;;;;;;;2.35;2.00;;;23.40;65.30;;;21.91;49.54;100069.22;10360559;28;96727;-91
2022/08/31 20:36:21;;;;;;;2.50;1.85;;;23.30;65.50;;;21.82;49.65;100062.56;10336719;28;97384;-92
2022/08/31 20:41:28;;;;;;;2.38;1.75;;;23.20;64.90;;;21.76;49.88;100050.03;10357384;28;96572;-90
2022/08/31 20:51:55;;;;;;;4.15;1.90;;;23.10;65.40;;;21.62;50.12;100047.63;10365029;28;97412;-90
2022/08/31 20:57:00;;;;;;;3.63;2.00;;;23.00;65.40;;;21.52;49.93;100058.25;10338877;28;96619;-90
2022/08/31 21:02:06;;;;;;;3.67;2.22;;;22.90;65.40;;;21.46;49.92;100058.41;10335444;28;97106;-92
2022/08/31 21:07:11;;;;;;;4.20;1.80;;;22.80;65.30;;;21.42;49.79;100057.28;10351949;28;96714;-90
2022/08/31 21:12:15;;;;;;;2.30;1.63;;;22.80;65.20;;;21.36;49.23;100059.06;10329570;28;96656;-89
2022/08/31 21:17:21;;;;;;;3.75;1.80;;;22.70;64.70;;;21.28;49.55;100057.53;10316208;28;96623;-90
2022/08/31 21:22:26;;;;;;;2.75;1.77;;;22.70;64.80;;;21.26;49.52;100064.25;10354064;28;96594;-90
2022/08/31 21:27:29;;;;;;;4.18;1.75;;;22.60;64.60;;;21.22;49.51;100060.38;10337519;28;96779;-89
2022/08/31 21:32:33;;;;;;;2.50;1.90;;;22.60;64.70;;;21.22;49.70;100072.00;10352994;28;96711;-91
2022/08/31 21:37:36;;;;;;;3.03;2.10;;;22.60;65.00;;;21.23;50.13;100060.16;10325400;28;96565;-90