Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:54;;;;;;;6.80;4.13;;;;;;;-0.10;100.00;94341.09;5031644;28;24416;-72
2021/12/08 00:04:21;;;;;;;7.07;4.35;;;;;;;-0.15;100.00;94332.00;5031217;28;24460;-72
2021/12/08 00:06:47;;;;;;;8.20;4.18;;;;;;;0.02;100.00;94337.16;5031120;28;24447;-72
2021/12/08 00:09:27;;;;;;;7.68;3.88;;;;;;;-0.11;100.00;94331.81;5031425;28;24431;-72
2021/12/08 00:14:39;;;;;;;5.22;3.38;;;;;;;-0.02;100.00;94315.28;5030935;28;24566;-71
2021/12/08 00:17:06;;;;;;;4.93;3.05;;;;;;;-0.06;100.00;94314.59;5031012;28;24466;-72
2021/12/08 00:19:33;;;;;;;5.72;3.40;;;;;;;-0.11;100.00;94313.16;5031171;28;24427;-72
2021/12/08 00:21:59;;;;;;;5.68;3.63;;;;;;;-0.25;100.00;94309.50;5031149;28;24420;-72
2021/12/08 00:24:26;;;;;;;4.88;3.70;;;;;;;-0.23;100.00;94313.69;5030682;28;24538;-72
2021/12/08 00:26:54;;;;;;;6.13;3.80;;;;;;;-0.31;100.00;94309.78;5030892;28;24460;-71
2021/12/08 00:29:21;;;;;;;6.10;3.70;;;;;;;-0.20;100.00;94309.28;5031012;28;24419;-72
2021/12/08 00:31:49;;;;;;;5.73;4.70;;;;;;;-0.25;100.00;94306.16;5031025;28;24427;-72
2021/12/08 00:34:16;;;;;;;8.35;4.78;;;;;;;-0.30;100.00;94303.81;5030838;28;24426;-71
2021/12/08 00:36:45;;;;;;;6.03;4.60;;;;;;;-0.34;100.00;94309.06;5030638;28;24415;-72
2021/12/08 00:39:13;;;;;;;6.63;4.93;;;;;;;-0.38;100.00;94317.72;5031249;28;24538;-71
2021/12/08 00:41:40;;;;;;;7.85;5.20;;;;;;;-0.38;100.00;94312.66;5030925;28;24420;-71
2021/12/08 00:44:07;;;;;;;6.43;3.97;;;;;;;-0.32;100.00;94318.31;5030637;28;24462;-72
2021/12/08 00:46:34;;;;;;;5.47;3.80;;;;;;;-0.31;100.00;94312.31;5030357;28;24426;-71
2021/12/08 00:49:02;;;;;;;4.55;3.20;;;;;;;-0.40;100.00;94309.38;5030616;28;24482;-72
2021/12/08 00:51:28;;;;;;;4.82;3.38;;;;;;;-0.52;100.00;94318.31;5030459;28;24427;-71
2021/12/08 00:53:54;;;;;;;9.15;3.22;;;;;;;-0.49;100.00;94313.94;5030777;28;24427;-71
2021/12/08 00:56:21;;;;;;;4.03;3.00;;;;;;;-0.53;100.00;94311.59;5030195;28;24423;-71
2021/12/08 00:58:47;;;;;;;5.35;2.90;;;;;;;-0.41;100.00;94305.97;5030672;28;24462;-72
2021/12/08 01:01:15;;;;;;;3.88;3.20;;;;;;;-0.39;100.00;94309.28;5030559;28;24490;-71
2021/12/08 01:03:41;;;;;;;4.15;2.78;;;;;;;-0.40;100.00;94307.63;5030412;28;24498;-72
2021/12/08 01:06:09;;;;;;;4.70;2.97;;;;;;;-0.53;100.00;94312.41;5029932;28;25010;-72
2021/12/08 01:08:36;;;;;;;5.60;3.67;;;;;;;-0.51;100.00;94302.19;5030095;28;24416;-71
2021/12/08 01:11:07;;;;;;;5.63;2.90;;;;;;;-0.53;100.00;94296.34;5030540;28;24419;-71
2021/12/08 01:13:34;;;;;;;7.75;3.42;;;;;;;-0.42;100.00;94293.34;5030238;28;24782;-72
2021/12/08 01:16:00;;;;;;;4.07;2.88;;;;;;;-0.51;100.00;94295.38;5030242;28;24777;-72
2021/12/08 01:18:29;;;;;;;5.10;2.88;;;;;;;-0.52;100.00;94288.66;5030307;28;24415;-71
2021/12/08 01:20:58;;;;;;;4.10;2.92;;;;;;;-0.56;100.00;94284.56;5030542;28;24424;-71
2021/12/08 01:23:27;;;;;;;5.80;2.90;;;;;;;-0.42;100.00;94285.69;5030289;28;24440;-71
2021/12/08 01:25:53;;;;;;;6.77;3.17;;;;;;;-0.46;100.00;94274.84;5029907;28;24535;-72
2021/12/08 01:28:22;;;;;;;4.03;2.50;;;;;;;-0.49;100.00;94283.41;5030322;28;24415;-72
2021/12/08 01:30:49;;;;;;;4.28;2.97;;;;;;;-0.51;100.00;94282.66;5030228;28;24459;-72
2021/12/08 01:33:16;;;;;;;3.58;2.58;;;;;;;-0.43;100.00;94282.34;5030002;28;24411;-71
2021/12/08 01:35:43;;;;;;;4.30;3.08;;;;;;;-0.45;100.00;94279.03;5029999;28;24426;-72
2021/12/08 01:38:10;;;;;;;4.25;2.92;;;;;;;-0.38;100.00;94280.41;5030276;28;24423;-70
2021/12/08 01:40:38;;;;;;;3.40;2.45;;;;;;;-0.38;100.00;94279.59;5030082;28;24979;-71
2021/12/08 01:43:12;;;;;;;4.77;2.63;;;;;;;-0.38;100.00;94277.03;5030010;28;24798;-71
2021/12/08 01:48:22;;;;;;;3.28;2.47;;;;;;;-0.42;100.00;94281.44;5030019;28;24411;-71
2021/12/08 01:50:51;;;;;;;2.97;2.28;;;;;;;-0.38;100.00;94284.66;5030187;28;24426;-71
2021/12/08 01:53:18;;;;;;;4.55;2.85;;;;;;;-0.35;100.00;94282.00;5029982;28;24478;-71
2021/12/08 01:55:47;;;;;;;4.00;2.60;;;;;;;-0.32;100.00;94280.16;5030173;28;24427;-71
2021/12/08 01:58:15;;;;;;;4.35;2.80;;;;;;;-0.38;100.00;94275.31;5029930;28;24416;-71
2021/12/08 02:00:46;;;;;;;5.05;2.40;;;;;;;-0.41;100.00;94272.09;5029923;28;24945;-71
2021/12/08 02:03:12;;;;;;;2.85;2.35;;;;;;;-0.33;100.00;94268.31;5029956;28;24474;-71
2021/12/08 02:05:39;;;;;;;3.92;2.50;;;;;;;-0.42;100.00;94270.44;5029730;28;24424;-71
2021/12/08 02:08:07;;;;;;;4.82;2.25;;;;;;;-0.42;100.00;94271.25;5029791;28;24933;-71
2021/12/08 02:10:35;;;;;;;2.78;2.13;;;;;;;-0.38;100.00;94272.78;5030242;28;24778;-72
2021/12/08 02:13:03;;;;;;;5.50;2.67;;;;;;;-0.36;100.00;94267.63;5029930;28;24431;-72
2021/12/08 02:15:29;;;;;;;3.17;2.60;;;;;;;-0.41;100.00;94283.06;5029345;28;24428;-71
2021/12/08 02:17:57;;;;;;;4.18;2.70;;;;;;;-0.36;100.00;94276.09;5029757;28;24427;-72
2021/12/08 02:20:25;;;;;;;2.97;2.33;;;;;;;-0.41;100.00;94285.63;5029888;28;24432;-71
2021/12/08 02:22:53;;;;;;;3.43;2.47;;;;;;;-0.38;100.00;94285.50;5033238;28;24435;-70
2021/12/08 02:25:21;;;;;;;6.28;2.75;;;;;;;-0.32;100.00;94282.69;5032859;28;24428;-72
2021/12/08 02:27:48;;;;;;;3.17;2.28;;;;;;;-0.32;100.00;94282.69;5033482;28;24415;-72
2021/12/08 02:30:23;;;;;;;4.15;2.65;;;;;;;-0.30;100.00;94277.53;5033319;28;24427;-71
2021/12/08 02:46:47;;;;;;;4.05;2.65;;;;;;;0.17;100.00;94229.53;5032645;28;24959;-71
2021/12/08 02:49:14;;;;;;;2.80;2.43;;;;;;;0.18;100.00;94223.53;5032648;28;25048;-71
2021/12/08 02:51:41;;;;;;;3.97;2.70;;;;;;;0.26;100.00;94235.09;5032841;28;24415;-71
2021/12/08 02:54:10;;;;;;;3.17;2.70;;;;;;;0.19;100.00;94234.59;5032741;28;24501;-71
2021/12/08 02:56:36;;;;;;;3.63;2.88;;;;;;;-0.01;100.00;94240.59;5032302;28;24601;-71
2021/12/08 02:59:04;;;;;;;3.80;2.42;;;;;;;0.04;100.00;94248.00;5032687;28;24956;-71
2021/12/08 03:01:31;;;;;;;6.28;2.80;;;;;;;0.09;100.00;94238.44;5032533;28;24462;-70
2021/12/08 03:03:57;;;;;;;3.35;2.40;;;;;;;0.13;100.00;94235.69;5032518;28;24444;-72
2021/12/08 03:06:24;;;;;;;2.85;2.38;;;;;;;0.13;100.00;94235.69;5032215;28;24419;-72
2021/12/08 03:08:51;;;;;;;2.42;2.20;;;;;;;0.07;100.00;94235.13;5032494;28;24778;-71
2021/12/08 03:11:19;;;;;;;5.07;3.50;;;;;;;-0.02;100.00;94233.84;5032349;28;24415;-70
2021/12/08 03:14:00;;;;;;;4.57;3.20;;;;;;;-0.08;100.00;94234.13;5032882;28;24423;-72
2021/12/08 03:16:26;;;;;;;3.67;2.83;;;;;;;-0.12;100.00;94243.63;5032108;28;24416;-71
2021/12/08 03:18:53;;;;;;;3.80;2.83;;;;;;;-0.20;100.00;94250.78;5032302;28;24427;-71
2021/12/08 03:21:21;;;;;;;6.73;2.93;;;;;;;-0.27;100.00;94251.94;5032105;28;24420;-71
2021/12/08 03:23:54;;;;;;;4.93;2.88;;;;;;;-0.26;100.00;94246.81;5032001;28;25072;-71
2021/12/08 03:26:28;;;;;;;4.35;3.05;;;;;;;-0.24;100.00;94246.72;5032007;28;24430;-71
2021/12/08 03:29:01;;;;;;;3.25;2.75;;;;;;;-0.21;100.00;94250.88;5032197;28;24519;-71
2021/12/08 03:31:33;;;;;;;4.57;2.87;;;;;;;-0.25;100.00;94261.16;5032000;28;24559;-71
2021/12/08 03:33:59;;;;;;;3.35;2.65;;;;;;;-0.20;100.00;94258.41;5031895;28;24537;-72
2021/12/08 03:36:26;;;;;;;5.82;3.00;;;;;;;-0.19;100.00;94267.69;5031817;28;24481;-71
2021/12/08 03:38:52;;;;;;;6.28;2.90;;;;;;;-0.11;100.00;94259.69;5032107;28;24420;-72
2021/12/08 03:41:19;;;;;;;4.60;2.70;;;;;;;-0.14;100.00;94255.59;5032022;28;24428;-72
2021/12/08 03:43:47;;;;;;;4.43;2.70;;;;;;;-0.09;100.00;94246.03;5031661;28;24453;-71
2021/12/08 03:46:16;;;;;;;3.78;2.97;;;;;;;0.00;100.00;94247.34;5031522;28;24423;-71
2021/12/08 03:48:47;;;;;;;4.07;3.00;;;;;;;0.11;100.00;94251.91;5031364;28;24949;-71
2021/12/08 03:51:14;;;;;;;5.97;2.70;;;;;;;0.11;100.00;94249.38;5031612;28;25050;-71
2021/12/08 03:53:41;;;;;;;2.97;2.67;;;;;;;-0.04;100.00;94255.97;5031773;28;24424;-71
2021/12/08 03:56:08;;;;;;;5.78;3.70;;;;;;;-0.03;100.00;94261.03;5031382;28;24422;-71
2021/12/08 03:58:35;;;;;;;4.65;3.17;;;;;;;0.03;100.00;94259.09;5031564;28;24423;-71
2021/12/08 04:01:05;;;;;;;5.38;3.45;;;;;;;0.02;100.00;94263.34;5031346;28;24482;-71
2021/12/08 04:03:33;;;;;;;3.60;3.30;;;;;;;0.06;100.00;94267.41;5031409;28;24424;-71
2021/12/08 04:06:03;;;;;;;4.72;3.95;;;;;;;0.05;100.00;94263.22;5031109;28;24527;-71
2021/12/08 04:08:39;;;;;;;5.10;3.70;;;;;;;0.18;100.00;94259.19;5031408;28;24477;-72
2021/12/08 04:11:08;;;;;;;4.85;3.92;;;;;;;0.23;100.00;94248.81;5031329;28;24420;-71
2021/12/08 04:13:42;;;;;;;3.90;2.80;;;;;;;0.27;100.00;94259.69;5030869;28;24478;-71
2021/12/08 04:16:12;;;;;;;4.50;3.40;;;;;;;0.22;100.00;94260.72;5031036;28;24423;-72
2021/12/08 04:18:39;;;;;;;5.10;3.87;;;;;;;0.19;100.00;94263.41;5031259;28;24929;-71
2021/12/08 04:21:08;;;;;;;5.80;3.90;;;;;;;0.17;100.00;94252.47;5031287;28;24470;-71
2021/12/08 04:23:38;;;;;;;4.40;3.78;;;;;;;0.24;100.00;94255.53;5031051;28;24419;-71
2021/12/08 04:26:08;;;;;;;5.07;3.47;;;;;;;0.29;100.00;94261.22;5030685;28;24466;-70
2021/12/08 04:28:35;;;;;;;5.55;3.67;;;;;;;0.24;100.00;94264.00;5031417;28;24423;-72
2021/12/08 04:31:06;;;;;;;5.90;4.10;;;;;;;0.29;100.00;94263.78;5031115;28;24486;-71
2021/12/08 04:33:36;;;;;;;5.40;4.20;;;;;;;0.22;100.00;94272.59;5030907;28;24424;-72
2021/12/08 04:36:07;;;;;;;7.28;5.10;;;;;;;0.18;100.00;94273.66;5030589;28;24416;-71
2021/12/08 04:38:39;;;;;;;5.75;5.00;;;;;;;0.24;100.00;94275.91;5030753;28;24467;-72
2021/12/08 04:41:09;;;;;;;7.07;4.78;;;;;;;0.22;100.00;94276.00;5031108;28;24473;-72
2021/12/08 04:43:45;;;;;;;4.68;4.28;;;;;;;0.22;100.00;94265.81;5030034;28;24427;-71
2021/12/08 04:46:22;;;;;;;4.68;4.28;;;;;;;0.28;100.00;94264.69;5030547;28;24433;-70
2021/12/08 04:49:11;;;;;;;5.80;4.82;;;;;;;0.20;100.00;94275.22;5030707;28;24451;-70
2021/12/08 04:51:50;;;;;;;5.60;4.80;;;;;;;0.28;100.00;94268.97;5030854;28;24527;-71
2021/12/08 05:05:49;;;;;;;5.93;4.63;;;;;;;0.24;100.00;94275.91;5029962;28;24460;-72
2021/12/08 05:08:19;;;;;;;9.83;4.70;;;;;;;0.18;100.00;94266.81;5030422;28;24845;-72
2021/12/08 05:10:49;;;;;;;5.20;4.60;;;;;;;0.18;100.00;94276.19;5030522;28;24439;-72
2021/12/08 05:13:17;;;;;;;6.13;4.90;;;;;;;0.12;100.00;94277.31;5030461;28;24420;-72
2021/12/08 05:15:47;;;;;;;5.68;5.05;;;;;;;0.21;100.00;94283.69;5030094;28;24999;-72
2021/12/08 05:18:16;;;;;;;5.13;4.35;;;;;;;0.16;100.00;94271.19;5030256;28;24776;-73
2021/12/08 05:20:51;;;;;;;6.97;4.60;;;;;;;0.29;100.00;94273.97;5030506;28;24430;-73
2021/12/08 05:23:28;;;;;;;7.22;6.13;;;;;;;0.35;100.00;94266.06;5030446;28;24427;-73
2021/12/08 05:25:55;;;;;;;6.18;5.50;;;;;;;0.41;100.00;94268.31;5029891;28;24987;-72
2021/12/08 05:28:24;;;;;;;8.48;5.88;;;;;;;0.43;100.00;94270.78;5030316;28;24905;-72
2021/12/08 05:30:55;;;;;;;6.50;5.10;;;;;;;0.45;100.00;94263.91;5030132;28;24499;-72
2021/12/08 05:33:22;;;;;;;6.93;5.53;;;;;;;0.40;100.00;94269.19;5030385;28;24427;-73
2021/12/08 05:35:50;;;;;;;7.57;6.68;;;;;;;0.38;100.00;94267.63;5029934;28;24412;-72
2021/12/08 05:38:18;;;;;;;7.85;6.93;;;;;;;0.40;100.00;94266.66;5030200;28;24446;-72
2021/12/08 05:40:50;;;;;;;7.40;6.55;;;;;;;0.43;100.00;94253.78;5030601;28;24426;-72
2021/12/08 05:43:19;;;;;;;9.53;7.13;;;;;;;0.47;100.00;94236.63;5029872;28;24428;-72
2021/12/08 05:45:46;;;;;;;6.75;6.07;;;;;;;0.45;100.00;94225.69;5029918;28;24451;-73
2021/12/08 05:48:13;;;;;;;7.43;6.13;;;;;;;0.46;100.00;94248.53;5029965;28;24782;-72
2021/12/08 05:50:43;;;;;;;8.18;6.03;;;;;;;0.36;100.00;94259.22;5029999;28;25017;-72
2021/12/08 05:53:12;;;;;;;6.40;5.70;;;;;;;0.36;100.00;94249.88;5030101;28;24495;-73
2021/12/08 05:55:42;;;;;;;9.07;5.78;;;;;;;0.46;100.00;94245.16;5031565;28;24984;-73
2021/12/08 05:58:10;;;;;;;6.82;6.05;;;;;;;0.42;100.00;94238.56;5034062;28;24423;-71
2021/12/08 06:00:41;;;;;;;7.65;6.13;;;;;;;0.41;100.00;94234.38;5033882;28;24419;-72
2021/12/08 06:03:07;;;;;;;7.07;5.88;;;;;;;0.41;100.00;94239.47;5033772;28;24423;-72
2021/12/08 06:05:34;;;;;;;7.15;6.40;;;;;;;0.32;100.00;94242.44;5029756;28;24463;-73
2021/12/08 06:08:01;;;;;;;8.10;7.30;;;;;;;0.29;100.00;94212.03;5046406;28;24477;-74
2021/12/08 06:10:33;;;;;;;8.15;6.75;;;;;;;0.22;100.00;94227.63;5033972;28;24486;-73
2021/12/08 06:13:00;;;;;;;7.32;6.63;;;;;;;0.16;100.00;94220.25;5033516;28;24410;-73
2021/12/08 06:15:26;;;;;;;8.35;7.45;;;;;;;0.24;100.00;94230.09;5032934;28;24429;-74
2021/12/08 06:17:53;;;;;;;8.45;7.60;;;;;;;0.24;100.00;94227.53;5033219;28;24431;-74
2021/12/08 06:20:20;;;;;;;9.00;7.97;;;;;;;0.18;100.00;94235.47;5033295;28;24973;-73
2021/12/08 06:22:49;;;;;;;10.85;7.93;;;;;;;0.14;100.00;94242.41;5032956;28;24427;-73
2021/12/08 06:25:18;;;;;;;8.07;7.32;;;;;;;0.18;100.00;94226.09;5032623;28;24455;-73
2021/12/08 06:27:47;;;;;;;13.43;12.02;;;;;;;0.20;100.00;94224.31;5033148;28;24420;-74
2021/12/08 06:30:17;;;;;;;11.90;10.73;;;;;;;0.31;100.00;94221.25;5047911;28;25002;-74
2021/12/08 06:32:44;;;;;;;9.68;8.50;;;;;;;0.36;100.00;94215.94;5053589;28;24434;-73
2021/12/08 06:35:16;;;;;;;10.20;8.50;;;;;;;0.39;100.00;94224.25;5042659;28;24436;-73
2021/12/08 06:37:44;;;;;;;8.35;7.53;;;;;;;0.38;100.00;94229.44;5033428;28;24433;-72
2021/12/08 06:40:16;;;;;;;12.27;8.18;;;;;;;0.36;100.00;94238.84;5033201;28;24423;-72
2021/12/08 06:42:47;;;;;;;8.38;7.32;;;;;;;0.31;100.00;94266.28;5033262;28;24423;-72
2021/12/08 06:45:17;;;;;;;8.68;7.00;;;;;;;0.40;100.00;94264.09;5032945;28;24803;-74
2021/12/08 06:47:45;;;;;;;10.35;8.40;;;;;;;0.43;100.00;94263.13;5033073;28;24434;-73
2021/12/08 06:50:16;;;;;;;9.18;8.25;;;;;;;0.34;100.00;94264.41;5033434;28;24837;-74
2021/12/08 06:52:43;;;;;;;9.23;8.23;;;;;;;0.40;100.00;94274.28;5032830;28;24961;-72
2021/12/08 06:55:14;;;;;;;10.02;8.65;;;;;;;0.42;100.00;94269.97;5032294;28;24465;-73
2021/12/08 06:57:44;;;;;;;11.93;10.40;;;;;;;0.44;100.00;94274.97;5032787;28;24419;-73
2021/12/08 07:00:22;;;;;;;12.60;10.13;;;;;;;0.41;100.00;94273.41;5032579;28;24825;-72
2021/12/08 07:03:00;;;;;;;11.80;9.40;;;;;;;0.41;100.00;94283.59;5032432;28;25015;-72
2021/12/08 07:05:35;;;;;;;13.13;9.90;;;;;;;0.39;100.00;94290.47;5031827;28;24482;-74
2021/12/08 07:08:05;;;;;;;12.60;9.98;;;;;;;0.43;100.00;94304.72;5031727;28;24434;-71
2021/12/08 07:10:35;;;;;;;9.98;8.68;;;;;;;0.54;100.00;94293.19;5032187;28;24465;-72
2021/12/08 07:13:07;;;;;;;12.93;9.20;;;;;;;0.59;100.00;94293.78;5032166;28;24829;-72
2021/12/08 07:15:40;;;;;;;15.82;11.43;;;;;;;0.61;100.00;94297.09;5031836;28;24972;-72
2021/12/08 07:18:12;;;;;;;19.55;10.07;;;;;;;0.59;100.00;94293.78;5032220;28;24424;-72
2021/12/08 07:20:45;;;;;;;18.05;10.70;;;;;;;0.61;100.00;94281.81;5032225;28;24420;-72
2021/12/08 07:23:17;;;;;;;9.57;7.60;;;;;;;0.70;100.00;94273.72;5031689;28;24950;-72
2021/12/08 07:25:44;;;;;;;10.27;7.95;;;;;;;0.71;100.00;94268.56;5031443;28;25043;-72
2021/12/08 07:28:14;;;;;;;7.88;7.05;;;;;;;0.77;100.00;94264.88;5030977;28;24431;-72
2021/12/08 07:30:46;;;;;;;11.85;8.23;;;;;;;0.76;100.00;94260.69;5031385;28;24450;-72
2021/12/08 07:33:12;;;;;;;9.37;7.47;;;;;;;0.76;100.00;94258.16;5031342;28;24553;-72
2021/12/08 07:35:43;;;;;;;7.55;6.75;;;;;;;0.71;100.00;94240.53;5030459;28;24598;-73
2021/12/08 07:38:13;;;;;;;6.82;6.07;;;;;;;0.76;100.00;94242.03;5031351;28;24432;-72
2021/12/08 07:40:44;;;;;;;7.65;6.43;;;;;;;0.84;100.00;94232.28;5032011;28;24428;-71
2021/12/08 07:43:14;;;;;;;6.80;6.20;;;;;;;0.82;100.00;94227.28;5031831;28;24935;-72
2021/12/08 07:45:44;;;;;;;7.47;6.78;;;;;;;0.84;100.00;94238.19;5031297;28;24447;-72
2021/12/08 07:48:14;;;;;;;8.13;7.32;;;;;;;0.78;100.00;94251.25;5031401;28;24461;-72
2021/12/08 07:50:46;;;;;;;6.95;6.35;;;;;;;0.81;100.00;94260.47;5031776;28;24976;-72
2021/12/08 07:53:14;;;;;;;11.00;7.65;;;;;;;0.72;100.00;94267.66;5031451;28;24437;-72
2021/12/08 07:55:45;;;;;;;8.60;7.30;;;;;;;0.73;100.00;94273.59;5031219;28;24426;-72
2021/12/08 07:58:14;;;;;;;10.95;7.07;;;;;;;0.69;100.00;94272.91;5031632;28;24427;-73
2021/12/08 08:00:45;;;;;;;8.65;7.85;;;;;;;0.67;100.00;94254.34;5035186;28;24498;-72
2021/12/08 08:03:14;;;;;;;7.75;6.95;;;;;;;0.72;100.00;94257.47;5051548;28;24470;-73
2021/12/08 08:05:43;;;;;;;7.63;6.93;;;;;;;0.74;100.00;94257.38;5037219;28;24455;-72
2021/12/08 08:08:13;;;;;;;8.85;7.43;;;;;;;0.70;100.00;94266.94;5031383;28;24420;-72
2021/12/08 08:10:45;;;;;;;7.95;7.15;;;;;;;0.72;100.00;94277.84;5031409;28;24439;-73
2021/12/08 08:13:14;;;;;;;7.30;6.65;;;;;;;0.77;100.00;94279.34;5030833;28;24427;-72
2021/12/08 08:15:46;;;;;;;8.18;7.38;;;;;;;0.79;100.00;94287.75;5031205;28;24416;-74
2021/12/08 08:18:19;;;;;;;8.25;6.60;;;;;;;0.75;100.00;94297.28;5031422;28;24490;-74
2021/12/08 08:20:49;;;;;;;6.65;6.05;;;;;;;0.71;100.00;94296.59;5031500;28;24424;-74
2021/12/08 08:23:15;;;;;;;7.87;6.27;;;;;;;0.70;100.00;94289.88;5031232;28;24500;-73
2021/12/08 08:25:45;;;;;;;11.02;9.43;;;;;;;0.65;100.00;94301.16;5030424;28;24447;-74
2021/12/08 08:28:12;;;;;;;13.95;9.55;;;;;;;0.64;100.00;94305.44;5031370;28;24937;-73
2021/12/08 08:30:43;;;;;;;12.15;9.05;;;;;;;0.59;100.00;94299.72;5031090;28;24493;-73
2021/12/08 08:33:12;;;;;;;7.80;7.00;;;;;;;0.61;100.00;94300.47;5031077;28;24953;-73
2021/12/08 08:35:42;;;;;;;6.82;6.22;;;;;;;0.64;100.00;94292.69;5030434;28;24428;-73
2021/12/08 08:38:15;;;;;;;7.40;6.47;;;;;;;0.77;100.00;94298.00;5030793;28;24450;-73
2021/12/08 08:40:45;;;;;;;7.13;6.43;;;;;;;0.75;100.00;94301.56;5030765;28;24983;-73
2021/12/08 08:43:11;;;;;;;6.47;5.88;;;;;;;0.82;100.00;94290.16;5030443;28;24435;-73
2021/12/08 08:45:44;;;;;;;8.32;6.50;;;;;;;0.82;100.00;94275.69;5030811;28;24487;-72
2021/12/08 08:48:16;;;;;;;6.40;5.80;;;;;;;0.86;100.00;94269.56;5030037;28;24416;-74
2021/12/08 08:50:47;;;;;;;7.35;6.65;;;;;;;0.92;100.00;94276.88;5031237;28;24427;-73
2021/12/08 08:53:15;;;;;;;6.90;6.20;;;;;;;0.85;100.00;94277.25;5030869;28;25027;-74
2021/12/08 08:55:49;;;;;;;7.68;6.97;;;;;;;0.90;100.00;94285.53;5030481;28;24416;-71
2021/12/08 08:58:16;;;;;;;9.00;6.70;;;;;;;0.98;100.00;94285.13;5031886;28;24518;-73
2021/12/08 09:00:46;;;;;;;7.28;6.45;;;;;;;0.99;100.00;94290.16;5034448;28;24949;-74
2021/12/08 09:03:17;;;;;;;8.00;6.57;;;;;;;1.00;100.00;94302.00;5034947;28;24407;-75
2021/12/08 09:05:49;;;;;;;7.47;6.73;;;;;;;0.89;100.00;94305.09;5033865;28;24846;-74
2021/12/08 09:08:17;;;;;;;8.57;7.30;;;;;;;0.85;100.00;94306.09;5034600;28;24432;-75
2021/12/08 09:10:49;;;;;;;7.85;7.07;;;;;;;0.85;100.00;94311.19;5031267;28;24798;-75
2021/12/08 09:13:23;;;;;;;7.35;6.65;;;;;;;0.80;100.00;94309.78;5030120;28;24993;-71
2021/12/08 09:15:52;;;;;;;7.70;6.68;;;;;;;0.83;100.00;94314.75;5030660;28;24442;-74
2021/12/08 09:18:29;;;;;;;7.43;6.57;;;;;;;0.84;100.00;94316.38;5030473;28;24462;-73
2021/12/08 09:21:09;;;;;;;8.07;7.27;;;;;;;0.81;100.00;94322.44;5030471;28;24486;-74
2021/12/08 09:23:39;;;;;;;9.50;6.60;;;;;;;0.83;100.00;94312.19;5030449;28;24521;-73
2021/12/08 09:26:08;;;;;;;8.05;7.25;;;;;;;0.85;100.00;94306.09;5029663;28;24973;-74
2021/12/08 09:28:39;;;;;;;10.30;7.28;;;;;;;0.82;100.00;94302.91;5030172;28;24972;-73
2021/12/08 09:31:10;;;;;;;7.68;6.88;;;;;;;0.83;100.00;94310.47;5033256;28;24426;-74
2021/12/08 09:33:43;;;;;;;6.70;6.10;;;;;;;0.85;100.00;94312.94;5034302;28;24428;-74
2021/12/08 09:36:14;;;;;;;7.47;6.68;;;;;;;0.85;100.00;94298.47;5033617;28;24440;-74
2021/12/08 09:38:44;;;;;;;7.30;6.60;;;;;;;0.88;100.00;94307.69;5034170;28;24424;-74
2021/12/08 09:41:17;;;;;;;7.40;6.75;;;;;;;0.84;100.00;94306.19;5034248;28;24968;-74
2021/12/08 09:43:47;;;;;;;7.07;6.37;;;;;;;0.89;100.00;94304.25;5034140;28;24786;-73
2021/12/08 09:46:21;;;;;;;8.73;6.82;;;;;;;0.87;100.00;94308.59;5033673;28;24442;-74
2021/12/08 09:48:50;;;;;;;6.75;6.15;;;;;;;0.87;100.00;94308.59;5030463;28;24501;-73
2021/12/08 09:51:22;;;;;;;6.90;5.97;;;;;;;0.93;100.00;94308.31;5034898;28;24435;-73
2021/12/08 09:53:48;;;;;;;7.57;6.30;;;;;;;0.95;100.00;94293.75;5038515;28;24431;-73
2021/12/08 09:56:16;;;;;;;9.02;7.60;;;;;;;1.01;100.00;94301.09;5053618;28;24426;-73
2021/12/08 09:58:43;;;;;;;7.97;6.95;;;;;;;1.05;100.00;94299.25;5053711;28;24477;-73
2021/12/08 10:01:15;;;;;;;6.93;6.05;;;;;;;1.01;100.00;94296.00;5053528;28;24983;-73
2021/12/08 10:03:43;;;;;;;6.60;6.00;;;;;;;1.01;100.00;94290.91;5053247;28;24430;-73
2021/12/08 10:06:12;;;;;;;8.07;6.20;;;;;;;1.08;100.00;94297.38;5041178;28;24448;-73
2021/12/08 10:08:41;;;;;;;6.88;6.28;;;;;;;1.13;100.00;94292.03;5053945;28;24469;-73
2021/12/08 10:11:07;;;;;;;7.35;6.50;;;;;;;1.19;100.00;94289.19;5053540;28;24426;-73
2021/12/08 10:13:34;;;;;;;7.65;6.68;;;;;;;1.22;100.00;94291.56;5053113;28;24774;-73
2021/12/08 10:16:00;;;;;;;7.28;6.63;;;;;;;1.29;100.00;94286.97;5052956;28;24419;-73
2021/12/08 10:18:27;;;;;;;6.60;6.10;;;;;;;1.30;100.00;94284.38;5042131;28;24459;-73
2021/12/08 10:20:55;;;;;;;6.22;5.60;;;;;;;1.34;100.00;94282.50;5033471;28;24960;-73
2021/12/08 10:23:28;;;;;;;11.93;6.72;;;;;;;1.36;100.00;94278.13;5033305;28;24777;-73
2021/12/08 10:25:58;;;;;;;7.20;6.45;;;;;;;1.31;100.00;94285.19;5033134;28;24447;-73
2021/12/08 10:28:28;;;;;;;7.63;6.13;;;;;;;1.27;100.00;94279.41;5033140;28;24897;-73
2021/12/08 10:31:02;;;;;;;7.15;6.45;;;;;;;1.31;100.00;94272.44;5033408;28;24426;-73
2021/12/08 10:33:50;;;;;;;6.77;6.17;;;;;;;1.33;100.00;94270.63;5032859;28;24547;-73
2021/12/08 10:36:36;;;;;;;6.57;5.93;;;;;;;1.35;100.00;94269.63;5032469;28;24586;-73
2021/12/08 10:39:09;;;;;;;7.40;5.85;;;;;;;1.34;100.00;94260.34;5032740;28;25041;-73
2021/12/08 10:41:52;;;;;;;8.02;6.50;;;;;;;1.40;100.00;94254.91;5032067;28;24424;-73
2021/12/08 10:44:22;;;;;;;6.43;5.83;;;;;;;1.35;100.00;94249.25;5052423;28;24516;-73
2021/12/08 10:46:52;;;;;;;7.30;6.60;;;;;;;1.29;100.00;94244.44;5052643;28;24846;-74
2021/12/08 10:49:24;;;;;;;6.70;5.85;;;;;;;1.33;100.00;94255.31;5034082;28;24432;-74
2021/12/08 10:54:38;;;;;;;6.82;6.22;;;;;;;1.30;100.00;94243.56;5032751;28;24419;-74
2021/12/08 10:57:21;;;;;;;6.97;5.90;;;;;;;1.35;100.00;94240.75;5032522;28;24427;-74
2021/12/08 11:00:05;;;;;;;7.55;6.85;;;;;;;1.34;100.00;94250.16;5033007;28;24420;-73
2021/12/08 11:02:44;;;;;;;7.00;6.30;;;;;;;1.35;100.00;94243.31;5032773;28;24975;-73
2021/12/08 11:05:31;;;;;;;6.43;5.82;;;;;;;1.36;100.00;94232.19;5031993;28;24490;-73
2021/12/08 11:08:00;;;;;;;6.78;6.18;;;;;;;1.39;100.00;94216.75;5032456;28;24458;-73
2021/12/08 11:10:29;;;;;;;7.25;6.53;;;;;;;1.43;100.00;94221.59;5032493;28;24426;-73
2021/12/08 11:12:57;;;;;;;8.82;6.20;;;;;;;1.47;100.00;94224.00;5032543;28;24770;-73
2021/12/08 11:15:26;;;;;;;6.28;5.68;;;;;;;1.48;100.00;94221.34;5032129;28;24431;-72
2021/12/08 11:18:09;;;;;;;6.72;6.03;;;;;;;1.49;100.00;94227.31;5032156;28;25009;-74
2021/12/08 11:20:42;;;;;;;6.97;5.97;;;;;;;1.52;100.00;94222.03;5032071;28;24427;-74
2021/12/08 11:23:11;;;;;;;6.53;5.93;;;;;;;1.53;100.00;94226.25;5032440;28;24434;-73
2021/12/08 11:25:44;;;;;;;6.22;5.60;;;;;;;1.55;100.00;94221.88;5031876;28;24466;-73
2021/12/08 11:28:24;;;;;;;8.48;7.68;;;;;;;1.56;100.00;94219.25;5012575;28;24559;-73
2021/12/08 11:30:52;;;;;;;7.68;6.78;;;;;;;1.59;100.00;94216.50;5012133;28;24431;-73
2021/12/08 11:33:24;;;;;;;7.88;7.10;;;;;;;1.56;100.00;94213.28;5011643;28;25128;-73
2021/12/08 11:36:07;;;;;;;26.83;7.50;;;;;;;1.60;100.00;94217.38;5026636;28;24436;-73
2021/12/08 11:38:33;;;;;;;7.78;7.00;;;;;;;1.60;100.00;94236.03;5031856;28;25016;-73
2021/12/08 11:41:01;;;;;;;6.63;5.93;;;;;;;1.62;100.00;94224.00;5031466;28;24988;-73
2021/12/08 11:43:30;;;;;;;8.40;6.40;;;;;;;1.60;100.00;94228.38;5044182;28;24454;-73
2021/12/08 11:46:15;;;;;;;7.65;6.95;;;;;;;1.51;100.00;94226.31;5051590;28;24447;-73
2021/12/08 11:48:54;;;;;;;8.85;7.50;;;;;;;1.53;100.00;94224.50;5038628;28;24427;-72
2021/12/08 11:51:21;;;;;;;9.48;8.48;;;;;;;1.55;100.00;94222.69;5031769;28;24415;-73
2021/12/08 11:53:47;;;;;;;9.05;8.15;;;;;;;1.60;100.00;94220.72;5031219;28;24420;-73
2021/12/08 11:56:38;;;;;;;10.65;8.25;;;;;;;1.63;100.00;94224.81;5030964;28;24411;-73
2021/12/08 11:59:08;;;;;;;11.35;9.15;;;;;;;1.69;100.00;94225.34;5031644;28;24976;-72
2021/12/08 12:01:36;;;;;;;11.40;7.90;;;;;;;1.71;100.00;94222.72;5031155;28;25042;-72
2021/12/08 12:04:03;;;;;;;7.95;6.47;;;;;;;1.69;100.00;94224.53;5031193;28;24431;-72
2021/12/08 12:06:29;;;;;;;7.57;6.32;;;;;;;1.69;100.00;94222.78;5030613;28;24439;-75
2021/12/08 12:08:58;;;;;;;6.32;5.82;;;;;;;1.68;100.00;94213.50;5031530;28;24426;-74
2021/12/08 12:11:26;;;;;;;6.45;5.80;;;;;;;1.72;100.00;94218.44;5031501;28;24833;-76
2021/12/08 12:13:57;;;;;;;6.20;5.57;;;;;;;1.75;100.00;94215.72;5031040;28;24925;-75
2021/12/08 12:16:24;;;;;;;6.93;6.22;;;;;;;1.70;100.00;94211.66;5030930;28;24426;-74