Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:12;;;;;;;4.93;1.10;;;;;;;12.49;97.03;99949.34;5035677;28;20092;-70
2021/10/22 00:02:41;;;;;;;4.47;1.27;;;;;;;12.46;97.04;99954.91;5035446;28;20067;-71
2021/10/22 00:05:10;;;;;;;3.25;1.00;;;;;;;12.45;97.28;99969.25;5035369;28;20053;-70
2021/10/22 00:07:39;;;;;;;4.40;1.33;;;;;;;12.45;98.78;99963.91;5035202;28;20042;-70
2021/10/22 00:10:10;;;;;;;8.63;1.30;;;;;;;12.44;98.18;99961.31;5035185;28;20045;-71
2021/10/22 00:12:39;;;;;;;2.38;0.90;;;;;;;12.35;97.28;99965.50;5035135;28;20128;-70
2021/10/22 00:15:08;;;;;;;3.55;1.13;;;;;;;12.36;97.75;99977.94;5035604;28;20083;-71
2021/10/22 00:17:38;;;;;;;3.28;0.95;;;;;;;12.36;97.18;99980.63;5017844;28;20152;-71
2021/10/22 00:20:08;;;;;;;3.88;1.20;;;;;;;12.39;96.84;99975.03;5035304;28;20053;-71
2021/10/22 00:22:37;;;;;;;2.42;1.00;;;;;;;12.39;96.99;99988.41;5035002;28;20052;-71
2021/10/22 00:25:08;;;;;;;3.15;0.93;;;;;;;12.38;95.76;99983.19;5034848;28;20050;-71
2021/10/22 00:27:37;;;;;;;3.15;1.15;;;;;;;12.40;95.17;99987.44;5036071;28;20042;-71
2021/10/22 00:30:07;;;;;;;4.47;1.33;;;;;;;12.36;96.52;99996.66;5017373;28;20042;-71
2021/10/22 00:32:35;;;;;;;3.20;1.50;;;;;;;12.43;95.24;99992.56;5034787;28;20073;-69
2021/10/22 00:35:05;;;;;;;2.97;1.55;;;;;;;12.47;94.90;99996.75;5035878;28;20041;-70
2021/10/22 00:37:33;;;;;;;5.85;1.75;;;;;;;12.37;95.41;99998.38;5035125;28;20045;-70
2021/10/22 00:40:01;;;;;;;5.45;1.38;;;;;;;12.37;95.34;100006.41;5035053;28;20095;-70
2021/10/22 00:42:33;;;;;;;3.15;1.33;;;;;;;12.31;96.12;99990.78;5034261;28;20037;-69
2021/10/22 00:45:04;;;;;;;6.68;1.60;;;;;;;12.27;94.90;99973.25;5034527;28;20049;-70
2021/10/22 00:47:32;;;;;;;3.70;1.45;;;;;;;12.16;95.37;99983.84;5034579;28;20141;-70
2021/10/22 00:50:00;;;;;;;5.68;1.55;;;;;;;12.18;95.67;99990.81;5034697;28;20426;-70
2021/10/22 00:52:32;;;;;;;5.50;1.38;;;;;;;12.00;96.53;99990.28;5034579;28;20477;-71
2021/10/22 00:55:00;;;;;;;3.65;1.23;;;;;;;11.91;97.47;99996.28;5034596;28;20064;-70
2021/10/22 00:57:29;;;;;;;3.38;1.00;;;;;;;11.78;97.49;99995.41;5034275;28;20471;-70
2021/10/22 00:59:58;;;;;;;4.00;1.30;;;;;;;11.71;98.42;99994.09;5034526;28;20045;-70
2021/10/22 01:02:27;;;;;;;3.22;1.40;;;;;;;11.60;100.00;99988.63;5034187;28;20046;-69
2021/10/22 01:04:56;;;;;;;6.05;1.35;;;;;;;11.62;99.95;99992.06;5034042;28;20519;-69
2021/10/22 01:07:24;;;;;;;3.80;1.40;;;;;;;11.52;100.00;100004.31;5016562;28;20054;-69
2021/10/22 01:09:55;;;;;;;2.75;1.20;;;;;;;11.46;100.00;100001.09;5034598;28;20448;-69
2021/10/22 01:12:24;;;;;;;3.47;1.10;;;;;;;11.46;100.00;100010.94;5033771;28;20056;-72
2021/10/22 01:14:52;;;;;;;4.05;1.23;;;;;;;11.41;100.00;100003.25;5033243;28;20371;-71
2021/10/22 01:17:41;;;;;;;4.22;1.30;;;;;;;11.43;100.00;100011.16;5033778;28;20405;-75
2021/10/22 01:20:12;;;;;;;2.45;0.85;;;;;;;11.49;100.00;100001.88;5016865;28;20418;-70
2021/10/22 01:22:43;;;;;;;3.35;1.10;;;;;;;11.44;100.00;100007.50;5033971;28;20052;-71
2021/10/22 01:25:16;;;;;;;3.22;1.13;;;;;;;11.54;100.00;100013.09;5033982;28;20052;-69
2021/10/22 01:27:45;;;;;;;3.20;1.30;;;;;;;11.59;100.00;100019.00;5033628;28;20076;-70
2021/10/22 01:30:17;;;;;;;3.63;1.17;;;;;;;11.59;100.00;100027.00;5034077;28;20398;-69
2021/10/22 01:32:46;;;;;;;4.55;1.48;;;;;;;11.64;100.00;100038.22;5033804;28;20088;-70
2021/10/22 01:35:14;;;;;;;7.22;1.42;;;;;;;11.67;100.00;100046.88;5034302;28;20038;-69
2021/10/22 01:37:44;;;;;;;3.55;1.17;;;;;;;11.66;100.00;100050.50;5033750;28;20041;-70
2021/10/22 01:40:13;;;;;;;2.97;1.27;;;;;;;11.70;100.00;100046.69;5033864;28;20049;-73
2021/10/22 01:42:41;;;;;;;3.13;1.20;;;;;;;11.85;99.63;100043.94;5015834;28;20056;-69
2021/10/22 01:45:11;;;;;;;3.63;1.30;;;;;;;11.80;100.00;100038.94;5033694;28;20060;-70
2021/10/22 01:47:39;;;;;;;4.25;1.25;;;;;;;11.73;100.00;100041.13;5033632;28;20056;-70
2021/10/22 01:50:09;;;;;;;2.25;1.10;;;;;;;11.77;100.00;100036.41;5033847;28;20052;-71
2021/10/22 01:52:37;;;;;;;3.92;1.20;;;;;;;11.70;100.00;100040.47;5033298;28;20047;-71
2021/10/22 01:55:09;;;;;;;3.25;1.05;;;;;;;11.77;100.00;100039.09;5033604;28;20045;-70
2021/10/22 01:57:38;;;;;;;3.27;1.20;;;;;;;11.80;100.00;100038.94;5033293;28;20072;-69
2021/10/22 02:00:08;;;;;;;6.22;1.20;;;;;;;11.79;100.00;100039.84;5033515;28;20080;-68
2021/10/22 02:02:37;;;;;;;2.72;1.20;;;;;;;11.66;100.00;100030.94;5033184;28;20046;-68
2021/10/22 02:05:06;;;;;;;3.40;1.10;;;;;;;11.60;100.00;100018.88;5033307;28;20145;-69
2021/10/22 02:07:34;;;;;;;2.10;1.08;;;;;;;11.60;100.00;100026.03;5032789;28;20457;-70
2021/10/22 02:10:04;;;;;;;2.75;1.10;;;;;;;11.67;100.00;100019.28;5033252;28;20048;-69
2021/10/22 02:12:36;;;;;;;2.90;1.35;;;;;;;11.68;100.00;100023.72;5033045;28;20136;-70
2021/10/22 02:15:06;;;;;;;4.75;1.10;;;;;;;11.67;100.00;100025.50;5032958;28;20069;-71
2021/10/22 02:17:34;;;;;;;4.78;1.20;;;;;;;11.67;100.00;100027.31;5032940;28;20099;-71
2021/10/22 02:20:04;;;;;;;6.38;1.13;;;;;;;11.63;100.00;100032.03;5032983;28;20502;-71
2021/10/22 02:22:33;;;;;;;4.30;1.50;;;;;;;11.54;100.00;100037.13;5032840;28;20051;-72
2021/10/22 02:25:01;;;;;;;3.13;1.30;;;;;;;11.47;100.00;100042.88;5032889;28;20075;-70
2021/10/22 02:27:29;;;;;;;3.72;1.30;;;;;;;11.50;100.00;100043.66;5032576;28;20048;-70
2021/10/22 02:30:19;;;;;;;2.88;1.25;;;;;;;11.57;100.00;100039.59;5033202;28;20045;-70
2021/10/22 02:32:49;;;;;;;2.55;1.10;;;;;;;11.68;100.00;100056.63;5032922;28;20091;-70
2021/10/22 02:35:17;;;;;;;4.40;1.20;;;;;;;11.64;100.00;100060.44;5032945;28;20398;-70
2021/10/22 02:37:46;;;;;;;5.50;1.50;;;;;;;11.56;100.00;100053.91;5032835;28;20050;-69
2021/10/22 02:40:15;;;;;;;2.58;1.30;;;;;;;11.55;100.00;100069.06;5033147;28;20069;-70
2021/10/22 02:42:44;;;;;;;3.28;1.20;;;;;;;11.46;100.00;100059.84;5032714;28;20442;-69
2021/10/22 02:45:13;;;;;;;3.78;1.33;;;;;;;11.49;100.00;100071.31;5032887;28;20053;-70
2021/10/22 02:47:42;;;;;;;4.47;1.42;;;;;;;11.55;100.00;100074.41;5032620;28;20095;-71
2021/10/22 02:50:11;;;;;;;4.70;1.30;;;;;;;11.42;100.00;100079.72;5032786;28;20053;-69
2021/10/22 02:52:39;;;;;;;3.80;1.10;;;;;;;11.50;100.00;100083.72;5032569;28;20058;-70
2021/10/22 02:55:08;;;;;;;3.45;1.45;;;;;;;11.58;100.00;100092.03;5032970;28;20037;-69
2021/10/22 02:57:37;;;;;;;4.25;1.45;;;;;;;11.53;100.00;100095.03;5032498;28;20072;-70
2021/10/22 03:00:07;;;;;;;4.40;1.35;;;;;;;11.55;100.00;100094.94;5032565;28;20049;-69
2021/10/22 03:02:37;;;;;;;3.83;1.52;;;;;;;11.54;100.00;100101.22;5032291;28;20045;-71
2021/10/22 03:05:07;;;;;;;3.65;1.85;;;;;;;11.49;100.00;100098.88;5032853;28;20052;-70
2021/10/22 03:07:35;;;;;;;3.28;1.50;;;;;;;11.41;100.00;100107.41;5032282;28;20041;-70
2021/10/22 03:10:05;;;;;;;4.03;1.27;;;;;;;11.41;100.00;100109.22;5032443;28;20144;-70
2021/10/22 03:12:33;;;;;;;5.13;1.60;;;;;;;11.38;100.00;100110.25;5032395;28;20452;-69
2021/10/22 03:15:02;;;;;;;3.85;1.45;;;;;;;11.42;100.00;100116.25;5032322;28;20486;-70
2021/10/22 03:17:30;;;;;;;5.22;1.65;;;;;;;11.29;100.00;100121.56;5032004;28;20045;-72
2021/10/22 03:19:59;;;;;;;5.35;1.40;;;;;;;11.35;100.00;100113.13;5032357;28;20049;-71
2021/10/22 03:22:28;;;;;;;5.20;1.60;;;;;;;11.30;100.00;100117.06;5032543;28;20045;-71
2021/10/22 03:24:56;;;;;;;5.18;1.73;;;;;;;11.33;100.00;100128.41;5032350;28;20037;-71
2021/10/22 03:27:26;;;;;;;7.10;1.77;;;;;;;11.26;100.00;100121.75;5032424;28;20042;-70
2021/10/22 03:29:55;;;;;;;4.38;1.60;;;;;;;11.23;100.00;100121.94;5032492;28;20041;-71
2021/10/22 03:32:23;;;;;;;5.28;1.48;;;;;;;11.32;100.00;100126.69;5032245;28;20045;-70
2021/10/22 03:34:52;;;;;;;4.03;1.20;;;;;;;11.35;100.00;100131.81;5032155;28;20049;-70
2021/10/22 03:37:21;;;;;;;4.45;1.15;;;;;;;11.32;100.00;100137.38;5032457;28;20045;-69
2021/10/22 03:39:50;;;;;;;2.97;1.20;;;;;;;11.27;100.00;100139.47;5034701;28;20046;-70
2021/10/22 03:42:18;;;;;;;6.18;1.40;;;;;;;11.25;100.00;100146.72;5036029;28;20047;-71
2021/10/22 03:44:47;;;;;;;4.43;1.48;;;;;;;11.22;100.00;100138.06;5035592;28;20056;-71
2021/10/22 03:47:15;;;;;;;5.00;1.40;;;;;;;11.20;100.00;100132.84;5035946;28;20437;-69
2021/10/22 03:49:44;;;;;;;4.63;1.30;;;;;;;11.25;100.00;100143.19;5035360;28;20050;-68
2021/10/22 03:52:12;;;;;;;3.85;1.65;;;;;;;11.16;100.00;100128.63;5035678;28;20045;-69
2021/10/22 03:54:40;;;;;;;6.20;1.40;;;;;;;11.13;100.00;100131.50;5035507;28;20144;-69
2021/10/22 03:57:10;;;;;;;5.53;1.50;;;;;;;11.19;100.00;100133.75;5035788;28;20049;-69
2021/10/22 03:59:38;;;;;;;3.85;1.38;;;;;;;11.21;100.00;100136.38;5035313;28;20045;-69
2021/10/22 04:02:06;;;;;;;4.45;1.40;;;;;;;11.04;100.00;100138.28;5035719;28;20120;-69
2021/10/22 04:04:35;;;;;;;5.22;1.40;;;;;;;11.03;100.00;100135.72;5035132;28;20160;-70
2021/10/22 04:07:03;;;;;;;4.28;1.60;;;;;;;10.89;100.00;100125.91;5035654;28;20045;-69
2021/10/22 04:09:32;;;;;;;5.30;1.58;;;;;;;10.93;100.00;100139.94;5035001;28;20046;-76
2021/10/22 04:12:00;;;;;;;5.45;1.27;;;;;;;10.91;100.00;100140.03;5035566;28;20045;-69
2021/10/22 04:14:30;;;;;;;6.18;1.63;;;;;;;10.87;100.00;100147.34;5035380;28;20050;-69
2021/10/22 04:16:59;;;;;;;3.97;1.45;;;;;;;10.84;100.00;100142.22;5035858;28;20060;-68
2021/10/22 04:19:27;;;;;;;4.15;1.40;;;;;;;10.85;100.00;100143.94;5035273;28;20048;-68
2021/10/22 04:21:56;;;;;;;4.82;1.42;;;;;;;10.99;100.00;100143.06;5017394;28;20136;-68
2021/10/22 04:24:24;;;;;;;5.97;1.58;;;;;;;10.91;100.00;100136.50;5034962;28;20046;-68
2021/10/22 04:26:53;;;;;;;6.93;1.65;;;;;;;10.94;100.00;100137.16;5034579;28;20868;-69
2021/10/22 04:29:21;;;;;;;3.55;1.40;;;;;;;10.91;100.00;100141.84;5017784;28;20053;-70
2021/10/22 04:31:50;;;;;;;3.92;1.50;;;;;;;10.97;100.00;100141.44;5034765;28;20046;-69
2021/10/22 04:34:19;;;;;;;4.80;1.50;;;;;;;10.79;100.00;100138.97;5034782;28;20046;-68
2021/10/22 04:36:48;;;;;;;5.07;1.83;;;;;;;10.67;100.00;100134.41;5034588;28;20398;-68
2021/10/22 04:42:02;;;;;;;4.63;1.50;;;;;;;10.56;100.00;100127.09;5034984;28;20060;-69
2021/10/22 04:44:31;;;;;;;6.35;2.03;;;;;;;10.48;100.00;100134.69;5034542;28;20067;-68
2021/10/22 04:47:01;;;;;;;6.07;1.90;;;;;;;10.42;100.00;100131.53;5034557;28;20049;-67
2021/10/22 04:49:29;;;;;;;4.43;1.88;;;;;;;10.34;100.00;100139.19;5034772;28;20068;-68
2021/10/22 04:51:58;;;;;;;5.43;2.00;;;;;;;10.24;100.00;100141.53;5034315;28;20510;-69
2021/10/22 04:54:26;;;;;;;6.97;1.83;;;;;;;10.17;100.00;100134.81;5034237;28;20520;-69
2021/10/22 04:56:54;;;;;;;5.63;1.90;;;;;;;10.13;100.00;100139.47;5034466;28;20398;-68
2021/10/22 04:59:22;;;;;;;5.18;2.10;;;;;;;10.16;100.00;100133.97;5035480;28;20478;-67
2021/10/22 05:01:51;;;;;;;7.45;2.17;;;;;;;10.09;100.00;100140.59;5017943;28;20119;-68
2021/10/22 05:04:21;;;;;;;6.63;2.33;;;;;;;10.03;100.00;100144.47;5034450;28;20041;-67
2021/10/22 05:06:49;;;;;;;7.38;2.30;;;;;;;10.03;100.00;100148.97;5033750;28;20044;-69
2021/10/22 05:09:17;;;;;;;4.45;1.98;;;;;;;10.15;100.00;100158.06;5034618;28;20064;-69
2021/10/22 05:11:46;;;;;;;5.53;2.10;;;;;;;10.20;100.00;100151.47;5033577;28;20049;-69
2021/10/22 05:14:14;;;;;;;7.45;2.00;;;;;;;10.04;100.00;100151.56;5034282;28;20049;-68
2021/10/22 05:16:42;;;;;;;6.53;2.25;;;;;;;9.95;100.00;100145.91;5033768;28;20463;-69
2021/10/22 05:19:10;;;;;;;7.13;2.15;;;;;;;9.90;100.00;100147.97;5033947;28;20043;-69
2021/10/22 05:21:40;;;;;;;6.97;2.22;;;;;;;9.91;100.00;100155.03;5033824;28;20053;-71
2021/10/22 05:24:08;;;;;;;4.70;2.03;;;;;;;9.94;100.00;100160.16;5033852;28;20046;-68
2021/10/22 05:26:36;;;;;;;7.38;2.80;;;;;;;9.89;100.00;100168.44;5033773;28;20060;-67
2021/10/22 05:29:04;;;;;;;6.28;2.45;;;;;;;9.88;100.00;100176.53;5033613;28;20132;-70
2021/10/22 05:31:32;;;;;;;6.55;2.47;;;;;;;9.83;100.00;100181.25;5033566;28;20077;-70
2021/10/22 05:34:01;;;;;;;8.50;2.63;;;;;;;9.81;100.00;100181.34;5033038;28;20045;-73
2021/10/22 05:36:29;;;;;;;10.00;2.80;;;;;;;9.77;100.00;100185.16;5033468;28;20042;-69
2021/10/22 05:38:58;;;;;;;8.77;2.42;;;;;;;9.84;100.00;100190.94;5033432;28;20045;-69
2021/10/22 05:41:27;;;;;;;8.48;2.92;;;;;;;9.90;100.00;100193.28;5033540;28;20556;-70
2021/10/22 05:43:55;;;;;;;10.30;2.72;;;;;;;9.90;100.00;100198.59;5033232;28;20052;-70
2021/10/22 05:46:23;;;;;;;9.80;2.65;;;;;;;9.89;100.00;100200.41;5033847;28;20133;-70
2021/10/22 05:48:51;;;;;;;9.43;2.90;;;;;;;9.97;100.00;100197.31;5033257;28;20042;-68
2021/10/22 05:51:20;;;;;;;8.10;2.35;;;;;;;10.03;100.00;100207.59;5033104;28;20103;-69
2021/10/22 05:53:48;;;;;;;9.90;2.80;;;;;;;10.10;100.00;100213.41;5033175;28;20124;-70
2021/10/22 05:56:17;;;;;;;8.20;2.75;;;;;;;10.21;100.00;100217.16;5032983;28;20047;-69
2021/10/22 05:58:46;;;;;;;7.15;2.40;;;;;;;10.19;100.00;100229.72;5033417;28;20052;-70
2021/10/22 06:01:14;;;;;;;7.18;2.30;;;;;;;10.22;100.00;100240.22;5033065;28;20045;-70
2021/10/22 06:03:56;;;;;;;6.05;2.70;;;;;;;10.20;100.00;100236.78;5033173;28;20041;-70
2021/10/22 06:06:25;;;;;;;7.15;2.40;;;;;;;10.19;100.00;100235.06;5033042;28;20052;-70
2021/10/22 06:08:53;;;;;;;8.48;2.55;;;;;;;10.24;100.00;100241.03;5033110;28;20051;-70
2021/10/22 06:11:23;;;;;;;9.32;3.33;;;;;;;10.30;100.00;100242.47;5033295;28;20041;-69
2021/10/22 06:13:52;;;;;;;7.97;3.00;;;;;;;10.41;100.00;100249.81;5032745;28;20045;-69
2021/10/22 06:16:20;;;;;;;7.78;2.90;;;;;;;10.48;100.00;100243.19;5032960;28;20045;-69
2021/10/22 06:18:50;;;;;;;12.38;2.90;;;;;;;10.53;100.00;100246.44;5032999;28;20471;-70
2021/10/22 06:21:24;;;;;;;8.50;2.97;;;;;;;10.59;100.00;100254.06;5033457;28;20053;-69
2021/10/22 06:23:56;;;;;;;8.63;3.03;;;;;;;10.66;100.00;100255.41;5032888;28;20108;-70
2021/10/22 06:26:27;;;;;;;10.60;2.97;;;;;;;10.83;100.00;100247.25;5033054;28;20042;-70
2021/10/22 06:28:56;;;;;;;7.70;3.10;;;;;;;10.92;100.00;100260.97;5033022;28;20041;-70
2021/10/22 06:31:24;;;;;;;8.65;2.83;;;;;;;10.99;100.00;100262.28;5032806;28;20057;-70
2021/10/22 06:33:52;;;;;;;9.52;3.33;;;;;;;10.99;100.00;100270.31;5032886;28;20463;-69
2021/10/22 06:36:21;;;;;;;9.00;2.83;;;;;;;11.16;100.00;100278.13;5033176;28;20037;-69
2021/10/22 06:38:50;;;;;;;6.03;2.70;;;;;;;11.27;100.00;100280.13;5032680;28;20064;-68
2021/10/22 06:41:19;;;;;;;7.40;2.65;;;;;;;11.30;100.00;100293.31;5032614;28;20056;-69
2021/10/22 06:43:48;;;;;;;7.03;2.17;;;;;;;11.37;100.00;100291.94;5032453;28;20445;-70
2021/10/22 06:46:19;;;;;;;6.68;2.30;;;;;;;11.43;100.00;100300.44;5033355;28;20055;-69
2021/10/22 06:48:48;;;;;;;6.60;2.50;;;;;;;11.35;100.00;100305.41;5032907;28;20046;-70
2021/10/22 06:51:17;;;;;;;5.57;2.30;;;;;;;11.35;100.00;100307.22;5032952;28;20045;-69
2021/10/22 06:53:46;;;;;;;5.20;2.30;;;;;;;11.40;100.00;100306.00;5032668;28;20041;-69
2021/10/22 06:56:14;;;;;;;4.00;2.22;;;;;;;11.54;100.00;100317.59;5032955;28;20060;-69
2021/10/22 06:58:43;;;;;;;8.05;2.50;;;;;;;11.47;100.00;100312.63;5032677;28;20095;-69
2021/10/22 07:01:12;;;;;;;4.88;2.25;;;;;;;11.59;100.00;100315.53;5032505;28;20038;-70
2021/10/22 07:03:41;;;;;;;8.45;2.90;;;;;;;11.54;100.00;100317.59;5032929;28;20041;-69
2021/10/22 07:09:04;;;;;;;10.18;2.20;;;;;;;11.52;100.00;100308.84;4996637;28;20395;-69
2021/10/22 07:11:32;;;;;;;8.45;2.58;;;;;;;11.54;100.00;100315.78;5032077;28;20044;-69
2021/10/22 07:14:05;;;;;;;5.07;2.10;;;;;;;11.78;100.00;100324.06;5033766;28;20045;-69
2021/10/22 07:16:37;;;;;;;7.67;2.00;;;;;;;11.91;100.00;100329.53;5035980;28;20440;-69
2021/10/22 07:19:08;;;;;;;7.53;1.67;;;;;;;11.92;100.00;100328.56;5035820;28;20294;-69
2021/10/22 07:21:42;;;;;;;4.95;1.67;;;;;;;11.94;100.00;100332.84;5035681;28;20052;-69
2021/10/22 07:24:17;;;;;;;5.13;2.00;;;;;;;11.87;100.00;100336.00;5035908;28;20095;-70
2021/10/22 07:26:46;;;;;;;7.40;2.42;;;;;;;11.92;100.00;100334.75;5035964;28;20054;-70
2021/10/22 07:29:16;;;;;;;9.43;3.25;;;;;;;12.10;100.00;100337.22;5035805;28;20474;-69
2021/10/22 07:31:45;;;;;;;6.05;1.80;;;;;;;12.08;100.00;100334.63;5035575;28;20045;-69
2021/10/22 07:34:16;;;;;;;4.35;2.08;;;;;;;12.08;100.00;100344.47;5035945;28;20076;-70
2021/10/22 07:36:46;;;;;;;6.40;1.98;;;;;;;12.16;100.00;100350.16;5036024;28;20052;-70
2021/10/22 07:39:16;;;;;;;4.35;1.70;;;;;;;12.15;100.00;100349.31;5035911;28;20050;-70
2021/10/22 07:42:05;;;;;;;4.82;1.80;;;;;;;12.32;100.00;100353.56;5035784;28;20049;-70
2021/10/22 07:44:50;;;;;;;7.65;1.98;;;;;;;12.29;100.00;100361.78;5017846;28;20057;-69
2021/10/22 07:47:22;;;;;;;8.07;2.22;;;;;;;12.49;100.00;100355.13;5035817;28;20120;-70
2021/10/22 07:49:51;;;;;;;7.05;2.10;;;;;;;12.70;100.00;100359.03;5035297;28;20056;-76
2021/10/22 07:52:20;;;;;;;8.57;2.35;;;;;;;12.92;100.00;100354.91;5035502;28;20475;-69
2021/10/22 07:54:49;;;;;;;6.07;2.22;;;;;;;13.00;100.00;100350.72;5035259;28;20042;-68
2021/10/22 07:57:18;;;;;;;4.75;1.50;;;;;;;13.09;100.00;100357.28;5035895;28;20046;-69
2021/10/22 07:59:47;;;;;;;8.40;1.83;;;;;;;13.09;99.89;100366.16;5035268;28;20073;-69
2021/10/22 08:02:16;;;;;;;5.30;1.65;;;;;;;13.19;99.03;100361.06;5035404;28;20041;-70
2021/10/22 08:04:47;;;;;;;6.13;1.98;;;;;;;13.23;98.70;100361.75;5035524;28;20437;-69
2021/10/22 08:07:17;;;;;;;4.60;1.80;;;;;;;13.23;99.24;100378.66;5035812;28;20042;-70
2021/10/22 08:09:46;;;;;;;6.95;1.90;;;;;;;13.33;98.00;100373.53;5035080;28;20525;-69
2021/10/22 08:12:16;;;;;;;5.65;2.22;;;;;;;13.40;98.06;100372.09;5034951;28;20042;-70
2021/10/22 08:14:47;;;;;;;7.15;1.88;;;;;;;13.43;98.28;100370.09;5035578;28;20034;-69
2021/10/22 08:17:17;;;;;;;6.15;2.20;;;;;;;13.41;98.44;100372.03;5035124;28;20052;-69
2021/10/22 08:19:52;;;;;;;7.40;1.90;;;;;;;13.42;98.20;100362.16;5034986;28;20045;-70
2021/10/22 08:22:27;;;;;;;7.90;2.17;;;;;;;13.53;98.35;100372.13;5035412;28;20044;-69
2021/10/22 08:24:59;;;;;;;6.82;2.28;;;;;;;13.45;98.18;100373.53;5034672;28;20125;-70
2021/10/22 08:27:29;;;;;;;6.80;2.15;;;;;;;13.41;98.64;100371.16;5035234;28;20073;-70
2021/10/22 08:29:57;;;;;;;9.18;2.15;;;;;;;13.50;97.54;100367.81;5035012;28;20042;-70
2021/10/22 08:32:27;;;;;;;6.60;1.90;;;;;;;13.49;97.93;100371.47;5035268;28;20041;-70
2021/10/22 08:34:57;;;;;;;5.43;1.92;;;;;;;13.56;98.23;100374.59;5034665;28;20486;-70
2021/10/22 08:37:25;;;;;;;5.25;2.00;;;;;;;13.53;97.84;100359.59;5034992;28;20091;-68
2021/10/22 08:39:55;;;;;;;7.68;1.88;;;;;;;13.65;97.23;100364.06;5034419;28;20480;-69
2021/10/22 08:42:25;;;;;;;6.20;2.17;;;;;;;13.70;97.92;100361.94;5034418;28;20515;-70
2021/10/22 08:44:54;;;;;;;4.55;1.90;;;;;;;13.69;98.30;100351.28;5034442;28;20506;-69
2021/10/22 08:47:24;;;;;;;6.35;1.98;;;;;;;13.74;97.90;100352.69;5034907;28;20049;-69
2021/10/22 08:49:53;;;;;;;4.18;1.77;;;;;;;13.71;98.34;100358.28;5016429;28;20104;-69
2021/10/22 08:52:22;;;;;;;4.10;1.73;;;;;;;13.68;98.78;100355.78;5033689;28;20490;-69
2021/10/22 08:54:50;;;;;;;8.05;2.25;;;;;;;13.61;99.83;100361.72;5033677;28;20048;-70
2021/10/22 08:57:18;;;;;;;8.52;2.10;;;;;;;13.68;99.86;100355.78;5033505;28;20038;-69
2021/10/22 08:59:47;;;;;;;4.75;2.10;;;;;;;13.71;99.39;100354.75;5033876;28;20042;-69
2021/10/22 09:02:17;;;;;;;4.60;1.70;;;;;;;13.89;98.39;100364.13;5033580;28;20143;-70
2021/10/22 09:04:47;;;;;;;4.93;1.83;;;;;;;13.88;98.46;100364.22;5034169;28;20189;-69
2021/10/22 09:07:17;;;;;;;6.15;2.00;;;;;;;13.91;98.50;100374.75;5035065;28;20053;-69
2021/10/22 09:10:03;;;;;;;7.28;2.00;;;;;;;13.91;98.39;100359.53;5034131;28;20394;-70
2021/10/22 09:12:44;;;;;;;5.03;1.98;;;;;;;14.07;97.52;100361.94;5033979;28;20041;-69
2021/10/22 09:15:13;;;;;;;5.50;2.30;;;;;;;14.17;96.15;100344.19;5033797;28;20045;-69
2021/10/22 09:17:45;;;;;;;9.57;2.58;;;;;;;14.35;96.38;100355.41;5034014;28;20069;-69
2021/10/22 09:20:14;;;;;;;3.53;1.80;;;;;;;14.46;94.96;100355.47;5033828;28;20061;-69
2021/10/22 09:22:50;;;;;;;5.10;2.10;;;;;;;14.49;95.29;100349.06;5033790;28;20080;-69
2021/10/22 09:25:22;;;;;;;7.93;2.28;;;;;;;14.49;94.09;100344.53;5033938;28;20180;-70
2021/10/22 09:27:54;;;;;;;6.40;2.42;;;;;;;14.41;94.60;100348.72;5033996;28;20100;-70
2021/10/22 09:30:37;;;;;;;6.53;2.17;;;;;;;14.60;94.17;100360.69;5034166;28;20495;-71
2021/10/22 09:33:08;;;;;;;6.93;2.22;;;;;;;14.53;94.10;100361.25;5033381;28;20128;-69
2021/10/22 09:35:41;;;;;;;4.97;2.30;;;;;;;14.55;94.44;100352.13;5034064;28;20045;-69
2021/10/22 09:38:24;;;;;;;10.07;2.80;;;;;;;14.49;94.94;100360.66;5034206;28;20049;-70
2021/10/22 09:40:57;;;;;;;4.70;2.30;;;;;;;14.43;95.12;100355.69;5031826;28;20077;-69
2021/10/22 09:43:30;;;;;;;6.68;2.40;;;;;;;14.42;94.92;100348.63;5033647;28;20131;-70
2021/10/22 09:46:12;;;;;;;8.02;2.45;;;;;;;14.43;95.22;100355.69;5033902;28;20061;-71
2021/10/22 09:48:43;;;;;;;6.38;2.40;;;;;;;14.44;95.30;100359.22;5034381;28;20049;-70
2021/10/22 09:51:27;;;;;;;6.25;2.95;;;;;;;14.43;95.27;100360.19;5033336;28;20041;-69
2021/10/22 09:53:57;;;;;;;5.53;2.63;;;;;;;14.45;95.57;100363.66;5034074;28;20473;-69
2021/10/22 09:56:28;;;;;;;4.97;2.40;;;;;;;14.69;94.23;100360.97;5033406;28;20052;-69
2021/10/22 09:58:58;;;;;;;8.00;2.63;;;;;;;14.83;94.01;100368.81;5033498;28;20497;-69
2021/10/22 10:01:36;;;;;;;8.95;2.35;;;;;;;14.97;93.33;100360.59;5033602;28;20045;-69
2021/10/22 10:04:06;;;;;;;7.22;2.25;;;;;;;15.14;92.29;100361.94;5033124;28;20045;-70
2021/10/22 10:06:39;;;;;;;9.02;2.20;;;;;;;15.22;91.74;100356.84;5033314;28;20034;-69
2021/10/22 10:09:10;;;;;;;3.28;1.58;;;;;;;15.30;92.53;100357.09;5032863;28;20396;-69
2021/10/22 10:11:41;;;;;;;10.40;3.10;;;;;;;15.44;91.39;100364.97;5032555;28;20042;-68
2021/10/22 10:14:11;;;;;;;8.15;2.00;;;;;;;15.58;89.85;100360.31;5032229;28;20033;-70
2021/10/22 10:16:41;;;;;;;4.50;1.83;;;;;;;15.54;89.09;100358.84;5032678;28;20100;-70
2021/10/22 10:19:14;;;;;;;6.10;1.95;;;;;;;15.48;88.98;100351.28;5032483;28;20042;-70
2021/10/22 10:21:46;;;;;;;5.22;2.05;;;;;;;15.60;88.95;100347.59;5032735;28;20045;-69
2021/10/22 10:24:17;;;;;;;5.03;1.80;;;;;;;15.64;87.54;100347.28;5032574;28;20064;-70
2021/10/22 10:27:01;;;;;;;4.10;1.70;;;;;;;15.84;85.68;100343.00;5032746;28;20411;-69
2021/10/22 10:29:33;;;;;;;4.53;1.50;;;;;;;15.88;86.17;100336.38;5032791;28;20100;-69
2021/10/22 10:32:04;;;;;;;3.25;1.45;;;;;;;15.87;85.74;100337.34;5032517;28;20104;-74
2021/10/22 10:34:43;;;;;;;5.22;1.75;;;;;;;15.89;86.47;100335.41;5032770;28;20393;-69
2021/10/22 10:37:30;;;;;;;4.07;1.80;;;;;;;15.94;85.69;100333.19;5032525;28;20130;-69
2021/10/22 10:40:12;;;;;;;3.78;1.55;;;;;;;15.94;84.14;100326.97;5032316;28;20041;-69
2021/10/22 10:42:45;;;;;;;3.75;1.60;;;;;;;15.98;84.70;100334.66;5032613;28;20045;-69
2021/10/22 10:45:17;;;;;;;;;;;;;;;15.94;84.36;100333.19;5032428;28;20061;-68
2021/10/22 10:47:50;;;;;;;7.18;2.05;;;;;;;15.94;84.75;100329.66;5016560;28;20004;-69
2021/10/22 10:50:22;;;;;;;9.45;2.40;;;;;;;15.94;84.79;100329.66;5035868;28;20505;-70
2021/10/22 10:52:59;;;;;;;4.90;1.70;;;;;;;16.06;84.99;100323.28;5036487;28;20052;-70
2021/10/22 10:55:32;;;;;;;5.80;1.50;;;;;;;16.19;85.00;100328.50;5036306;28;20048;-68
2021/10/22 10:58:15;;;;;;;6.57;2.00;;;;;;;16.14;85.67;100320.81;5036785;28;20038;-69
2021/10/22 11:00:50;;;;;;;5.93;1.90;;;;;;;16.17;85.67;100320.53;5036312;28;20052;-69
2021/10/22 11:03:24;;;;;;;3.35;1.63;;;;;;;16.12;84.88;100311.16;5036097;28;20459;-68
2021/10/22 11:06:11;;;;;;;6.07;1.75;;;;;;;16.19;85.79;100313.19;5036763;28;20053;-69
2021/10/22 11:08:50;;;;;;;6.55;2.15;;;;;;;16.23;85.50;100311.97;5036682;28;20095;-68
2021/10/22 11:11:27;;;;;;;5.00;1.80;;;;;;;16.28;85.14;100309.75;5036409;28;20037;-70
2021/10/22 11:14:10;;;;;;;4.13;1.70;;;;;;;16.34;84.29;100315.63;5036429;28;20084;-70
2021/10/22 11:16:41;;;;;;;5.28;1.73;;;;;;;16.33;83.99;100314.75;5036348;28;20042;-69
2021/10/22 11:19:11;;;;;;;4.22;1.80;;;;;;;16.28;85.15;100314.28;5036038;28;20053;-68
2021/10/22 11:21:42;;;;;;;4.07;1.95;;;;;;;16.16;84.74;100300.00;5036352;28;20042;-69
2021/10/22 11:24:16;;;;;;;5.13;1.92;;;;;;;16.19;85.14;100302.44;5036235;28;20442;-69
2021/10/22 11:26:46;;;;;;;4.75;2.03;;;;;;;16.26;85.12;100308.16;5036300;28;20037;-69
2021/10/22 11:29:17;;;;;;;8.13;1.92;;;;;;;16.43;84.69;100298.69;5036051;28;20046;-68
2021/10/22 11:31:47;;;;;;;5.82;1.92;;;;;;;16.53;84.08;100311.25;5036315;28;20037;-68
2021/10/22 11:34:18;;;;;;;6.43;1.90;;;;;;;16.54;83.01;100295.97;5036034;28;20045;-68
2021/10/22 11:36:54;;;;;;;6.53;2.13;;;;;;;16.67;83.89;100301.16;5035799;28;20124;-68
2021/10/22 11:39:24;;;;;;;5.60;2.10;;;;;;;16.78;83.22;100295.72;5035577;28;20044;-70
2021/10/22 11:42:24;;;;;;;5.95;2.13;;;;;;;16.49;82.11;100301.72;5036147;28;20052;-69