Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:39;;;;;;;12.47;6.60;;;14.80;99.90;;;;;;5018198;28;20690;-83
2021/09/17 00:04:05;;;;;;;11.87;7.10;;;14.90;99.90;;;;;;5043803;28;20221;-85
2021/09/17 00:06:31;;;;;;;9.00;7.13;;;14.90;99.90;;;;;;5027862;28;20218;-83
2021/09/17 00:08:57;;;;;;;12.60;7.20;;;14.90;99.90;;;;;;5045832;28;20213;-84
2021/09/17 00:11:23;;;;;;;11.33;6.40;;;14.90;99.90;;;;;;5024154;28;20691;-83
2021/09/17 00:13:49;;;;;;;11.83;6.23;;;14.90;99.90;;;;;;5045268;28;20588;-84
2021/09/17 00:16:15;;;;;;;10.13;6.00;;;14.90;99.90;;;;;;5044811;28;20209;-83
2021/09/17 00:18:41;;;;;;;9.27;5.80;;;14.90;99.90;;;;;;5028555;28;22068;-84
2021/09/17 00:21:07;;;;;;;13.30;6.77;;;14.90;99.90;;;;;;5013493;28;20623;-84
2021/09/17 00:23:33;;;;;;;11.80;6.73;;;14.90;99.90;;;;;;5026047;28;20718;-84
2021/09/17 00:25:59;;;;;;;12.23;6.57;;;14.90;99.90;;;;;;5024276;28;20333;-83
2021/09/17 00:28:25;;;;;;;11.20;6.60;;;14.90;99.90;;;;;;5031112;28;20881;-84
2021/09/17 00:30:51;;;;;;;10.90;7.17;;;14.80;99.90;;;;;;5048420;28;20221;-84
2021/09/17 00:33:17;;;;;;;11.77;7.63;;;14.80;99.90;;;;;;5049350;28;20185;-83
2021/09/17 00:35:43;;;;;;;12.23;7.03;;;14.90;99.90;;;;;;5062550;28;20221;-85
2021/09/17 00:38:09;;;;;;;11.17;7.30;;;14.90;99.90;;;;;;5048327;28;20221;-85
2021/09/17 00:40:35;;;;;;;13.37;7.60;;;14.90;99.90;;;;;;5031251;28;20258;-85
2021/09/17 00:43:01;;;;;;;14.80;6.83;;;14.90;99.90;;;;;;5047963;28;20221;-85
2021/09/17 00:45:27;;;;;;;15.73;8.03;;;15.00;99.90;;;;;;5048650;28;21054;-84
2021/09/17 00:47:53;;;;;;;9.83;6.83;;;14.90;99.90;;;;;;5066399;28;20259;-84
2021/09/17 00:50:22;;;;;;;11.70;8.20;;;14.90;99.90;;;;;;5031847;28;20300;-84
2021/09/17 00:52:49;;;;;;;9.50;6.97;;;15.00;99.90;;;;;;5047518;28;20213;-83
2021/09/17 00:55:16;;;;;;;10.10;7.07;;;15.00;99.90;;;;;;5047315;28;21066;-85
2021/09/17 00:57:42;;;;;;;13.43;8.67;;;14.90;99.90;;;;;;5059600;28;20196;-85
2021/09/17 01:00:11;;;;;;;15.40;7.73;;;15.00;99.90;;;;;;5064477;28;20260;-84
2021/09/17 01:02:38;;;;;;;12.77;8.27;;;14.90;99.90;;;;;;5047377;28;20216;-84
2021/09/17 01:05:05;;;;;;;13.70;8.37;;;14.90;99.90;;;;;;5047487;28;20213;-84
2021/09/17 01:07:32;;;;;;;13.90;7.73;;;14.80;99.90;;;;;;5047010;28;20240;-84
2021/09/17 01:09:59;;;;;;;13.20;8.17;;;14.80;99.90;;;;;;5065748;28;20205;-83
2021/09/17 01:12:25;;;;;;;14.93;9.20;;;14.80;99.90;;;;;;5064180;28;20653;-83
2021/09/17 01:14:52;;;;;;;13.90;9.13;;;14.70;99.90;;;;;;5047866;28;20215;-85
2021/09/17 01:17:19;;;;;;;14.83;8.47;;;14.70;99.90;;;;;;5040631;28;20254;-84
2021/09/17 01:19:46;;;;;;;16.00;9.57;;;14.70;99.90;;;;;;5047450;28;20312;-83
2021/09/17 01:22:13;;;;;;;14.90;8.87;;;14.70;99.90;;;;;;5046705;28;20771;-83
2021/09/17 01:24:40;;;;;;;14.00;8.73;;;14.70;99.90;;;;;;5063254;28;20189;-85
2021/09/17 01:27:06;;;;;;;15.77;9.30;;;14.70;99.90;;;;;;5065014;28;20235;-83
2021/09/17 01:29:33;;;;;;;17.20;10.03;;;14.70;99.90;;;;;;5063945;28;20220;-85
2021/09/17 01:31:59;;;;;;;16.03;8.67;;;14.70;99.90;;;;;;5061438;28;20287;-84
2021/09/17 01:34:26;;;;;;;20.23;10.53;;;14.80;99.90;;;;;;5046565;28;20293;-83
2021/09/17 01:36:52;;;;;;;15.37;10.20;;;14.80;99.90;;;;;;5046771;28;20297;-84
2021/09/17 01:39:19;;;;;;;15.03;9.43;;;14.80;99.90;;;;;;5030121;28;20193;-83
2021/09/17 01:41:47;;;;;;;16.13;10.07;;;14.80;99.90;;;;;;5063345;28;20220;-83
2021/09/17 01:44:13;;;;;;;18.93;10.83;;;14.80;99.90;;;;;;5047435;28;20220;-83
2021/09/17 01:46:39;;;;;;;14.70;8.80;;;14.80;99.90;;;;;;5046535;28;20237;-83
2021/09/17 01:49:05;;;;;;;14.23;8.83;;;14.80;99.90;;;;;;5063576;28;20581;-85
2021/09/17 01:51:31;;;;;;;16.33;10.17;;;14.80;99.90;;;;;;5030632;28;20208;-82
2021/09/17 01:53:57;;;;;;;15.97;9.93;;;14.80;99.90;;;;;;5040011;28;20206;-83
2021/09/17 01:56:23;;;;;;;12.93;9.57;;;14.90;99.90;;;;;;5027107;28;20218;-83
2021/09/17 01:58:50;;;;;;;18.37;9.73;;;14.80;99.90;;;;;;5026300;28;20214;-83
2021/09/17 02:01:17;;;;;;;15.37;9.23;;;14.90;99.90;;;;;;5042562;28;20214;-83
2021/09/17 02:03:43;;;;;;;15.10;8.83;;;14.90;99.90;;;;;;5043446;28;20190;-85
2021/09/17 02:06:09;;;;;;;15.87;9.80;;;15.00;99.90;;;;;;5045162;28;20651;-85
2021/09/17 02:08:35;;;;;;;17.97;9.07;;;15.00;99.90;;;;;;5027059;28;20633;-85
2021/09/17 02:11:01;;;;;;;15.90;10.07;;;14.90;99.90;;;;;;5016311;28;20225;-83
2021/09/17 02:13:27;;;;;;;16.20;9.37;;;15.00;99.90;;;;;;5030633;28;20290;-82
2021/09/17 02:15:53;;;;;;;18.77;9.70;;;14.90;99.90;;;;;;5054055;28;20701;-83
2021/09/17 02:18:20;;;;;;;20.90;11.43;;;14.80;99.90;;;;;;5058039;28;20212;-84
2021/09/17 02:20:47;;;;;;;27.50;11.33;;;14.70;99.90;;;;;;5028202;28;20875;-87
2021/09/17 02:23:14;;;;;;;22.13;10.00;;;14.70;99.90;;;;;;5042048;28;20232;-83
2021/09/17 02:25:40;;;;;;;19.07;9.83;;;14.80;99.90;;;;;;5041990;28;20240;-83
2021/09/17 02:28:06;;;;;;;17.00;10.63;;;14.80;99.90;;;;;;5041499;28;20282;-87
2021/09/17 02:30:32;;;;;;;18.13;11.07;;;14.80;99.90;;;;;;5035928;28;20189;-85
2021/09/17 02:32:59;;;;;;;15.67;9.43;;;14.80;99.90;;;;;;5060677;28;20276;-83
2021/09/17 02:35:25;;;;;;;14.93;9.43;;;14.80;99.90;;;;;;5042476;28;20224;-82
2021/09/17 02:37:51;;;;;;;11.00;8.27;;;14.80;99.90;;;;;;5051148;28;20300;-84
2021/09/17 02:40:18;;;;;;;15.20;9.70;;;14.70;99.90;;;;;;5041182;28;20637;-82
2021/09/17 02:42:45;;;;;;;16.20;10.40;;;14.70;99.90;;;;;;5059295;28;20190;-83
2021/09/17 02:45:13;;;;;;;19.23;10.07;;;14.80;99.90;;;;;;5057321;28;20298;-84
2021/09/17 02:47:39;;;;;;;18.40;10.70;;;14.80;99.90;;;;;;5075478;28;20260;-83
2021/09/17 02:50:06;;;;;;;17.13;10.50;;;14.90;99.90;;;;;;5059745;28;20225;-83
2021/09/17 02:52:32;;;;;;;17.87;10.10;;;15.00;99.90;;;;;;5060451;28;20212;-87
2021/09/17 02:54:58;;;;;;;15.93;10.40;;;15.00;99.90;;;;;;5064236;28;20324;-82
2021/09/17 02:57:24;;;;;;;15.87;9.60;;;15.10;99.90;;;;;;5064325;28;20199;-82
2021/09/17 02:59:50;;;;;;;15.67;9.80;;;15.10;99.90;;;;;;5064762;28;20256;-83
2021/09/17 03:02:16;;;;;;;18.67;10.70;;;15.10;99.90;;;;;;5030658;28;20217;-82
2021/09/17 03:04:43;;;;;;;17.07;10.67;;;15.20;99.90;;;;;;5060642;28;20282;-86
2021/09/17 03:07:09;;;;;;;16.30;9.17;;;15.20;99.90;;;;;;5049063;28;20291;-84
2021/09/17 03:09:35;;;;;;;17.37;9.43;;;15.20;99.90;;;;;;5060804;28;20191;-83
2021/09/17 03:12:02;;;;;;;17.27;10.73;;;15.20;99.90;;;;;;5046125;28;20189;-84
2021/09/17 03:14:28;;;;;;;20.60;12.40;;;15.20;99.90;;;;;;5060751;28;20279;-85
2021/09/17 03:16:53;;;;;;;17.80;10.03;;;15.10;99.90;;;;;;5061795;28;20225;-85
2021/09/17 03:19:19;;;;;;;20.97;11.40;;;15.20;99.90;;;;;;5045877;28;20220;-82
2021/09/17 03:21:46;;;;;;;21.50;11.77;;;15.10;99.90;;;;;;5062958;28;20185;-83
2021/09/17 03:24:12;;;;;;;17.50;10.03;;;15.20;99.90;;;;;;5046863;28;20243;-86
2021/09/17 03:26:38;;;;;;;17.77;10.67;;;15.20;99.90;;;;;;5056777;28;20264;-82
2021/09/17 03:29:04;;;;;;;16.33;9.90;;;15.20;99.90;;;;;;5060433;28;20245;-84
2021/09/17 03:31:30;;;;;;;16.07;11.10;;;15.30;99.90;;;;;;5028618;28;20236;-86
2021/09/17 03:33:58;;;;;;;18.13;10.80;;;15.30;99.90;;;;;;5059482;28;20228;-82
2021/09/17 03:36:26;;;;;;;16.90;10.37;;;15.30;99.90;;;;;;5061306;28;20790;-83
2021/09/17 03:38:53;;;;;;;21.97;10.60;;;15.30;99.90;;;;;;5054744;28;20223;-83
2021/09/17 03:41:19;;;;;;;17.20;9.87;;;15.40;99.90;;;;;;5061619;28;20225;-83
2021/09/17 03:43:46;;;;;;;19.83;11.53;;;15.40;99.90;;;;;;5048446;28;20201;-82
2021/09/17 03:46:12;;;;;;;18.53;10.13;;;15.40;99.90;;;;;;5066368;28;20244;-83
2021/09/17 03:48:38;;;;;;;21.03;11.40;;;15.40;99.90;;;;;;5066807;28;20551;-85
2021/09/17 03:51:04;;;;;;;20.37;11.80;;;15.40;99.90;;;;;;5034119;28;20650;-83
2021/09/17 03:53:29;;;;;;;16.57;10.40;;;15.50;99.90;;;;;;5050093;28;20217;-84
2021/09/17 03:55:55;;;;;;;21.10;10.47;;;15.50;99.90;;;;;;5065766;28;20264;-84
2021/09/17 03:58:21;;;;;;;19.87;10.27;;;15.50;99.90;;;;;;5067008;28;20213;-83
2021/09/17 04:00:47;;;;;;;20.07;10.40;;;15.50;99.90;;;;;;5050057;28;20779;-84
2021/09/17 04:03:13;;;;;;;25.13;11.47;;;15.50;99.90;;;;;;5033103;28;20243;-83
2021/09/17 04:05:39;;;;;;;21.73;11.57;;;15.50;99.90;;;;;;5033750;28;20551;-83
2021/09/17 04:08:05;;;;;;;22.17;10.90;;;15.50;99.90;;;;;;5049621;28;20307;-83
2021/09/17 04:10:31;;;;;;;27.20;12.83;;;15.50;99.90;;;;;;5032994;28;20800;-84
2021/09/17 04:12:57;;;;;;;18.97;11.17;;;15.50;99.90;;;;;;5048300;28;20269;-84
2021/09/17 04:15:23;;;;;;;20.30;11.13;;;15.50;99.90;;;;;;5050920;28;20284;-82
2021/09/17 04:17:50;;;;;;;18.37;11.60;;;15.50;99.90;;;;;;5050789;28;21023;-83
2021/09/17 04:20:16;;;;;;;20.63;10.73;;;15.50;99.90;;;;;;5065059;28;20263;-83
2021/09/17 04:22:42;;;;;;;20.67;11.83;;;15.50;99.90;;;;;;5034633;28;20229;-83
2021/09/17 04:25:09;;;;;;;15.43;9.70;;;15.50;99.90;;;;;;5047634;28;20233;-83
2021/09/17 04:27:36;;;;;;;17.93;11.13;;;15.60;99.90;;;;;;5048419;28;20209;-82
2021/09/17 04:30:04;;;;;;;21.43;12.70;;;15.60;99.90;;;;;;5063435;28;20185;-81
2021/09/17 04:32:31;;;;;;;19.77;11.13;;;15.60;99.90;;;;;;5062408;28;20296;-82
2021/09/17 04:34:57;;;;;;;15.90;9.97;;;15.50;99.90;;;;;;5049940;28;20213;-82
2021/09/17 04:37:23;;;;;;;13.63;9.17;;;15.50;99.90;;;;;;5034140;28;20209;-84
2021/09/17 04:39:49;;;;;;;19.90;11.03;;;15.40;99.90;;;;;;5067322;28;20181;-83
2021/09/17 04:42:15;;;;;;;20.33;11.40;;;15.40;99.90;;;;;;5052727;28;20213;-85
2021/09/17 04:44:41;;;;;;;18.90;11.53;;;15.30;99.90;;;;;;5052766;28;20670;-84
2021/09/17 04:47:07;;;;;;;14.47;8.90;;;15.30;99.90;;;;;;5036066;28;20324;-83
2021/09/17 04:49:33;;;;;;;17.10;10.03;;;15.20;99.90;;;;;;5052066;28;20262;-85
2021/09/17 04:51:59;;;;;;;15.07;11.33;;;15.00;99.90;;;;;;5035146;28;20210;-84
2021/09/17 04:54:25;;;;;;;18.90;10.93;;;14.90;99.90;;;;;;5053617;28;20327;-85
2021/09/17 04:56:51;;;;;;;18.77;10.83;;;14.90;99.90;;;;;;5049437;28;20685;-84
2021/09/17 04:59:17;;;;;;;19.97;11.30;;;14.90;99.90;;;;;;5032349;28;20221;-83
2021/09/17 05:01:42;;;;;;;16.00;11.70;;;14.90;99.90;;;;;;5033021;28;20607;-84
2021/09/17 05:04:08;;;;;;;19.87;10.90;;;15.00;99.90;;;;;;5058311;28;20221;-83
2021/09/17 05:06:34;;;;;;;20.83;11.90;;;14.90;99.90;;;;;;5047809;28;20213;-87
2021/09/17 05:09:01;;;;;;;24.33;13.47;;;14.90;99.90;;;;;;5065087;28;20242;-83
2021/09/17 05:11:27;;;;;;;22.10;11.90;;;14.90;99.90;;;;;;5055911;28;20232;-85
2021/09/17 05:13:53;;;;;;;23.27;12.13;;;14.90;99.90;;;;;;5045320;28;20236;-84
2021/09/17 05:16:19;;;;;;;21.03;12.10;;;15.00;99.90;;;;;;5063023;28;20255;-84
2021/09/17 05:18:46;;;;;;;20.60;11.80;;;15.00;99.90;;;;;;5030586;28;20662;-83
2021/09/17 05:21:13;;;;;;;19.27;11.13;;;15.00;99.90;;;;;;5047319;28;20215;-89
2021/09/17 05:23:40;;;;;;;22.13;12.27;;;15.10;99.90;;;;;;5047772;28;20205;-84
2021/09/17 05:26:06;;;;;;;25.57;13.07;;;15.10;99.90;;;;;;5061720;28;20233;-84
2021/09/17 05:28:32;;;;;;;19.70;12.13;;;15.10;99.90;;;;;;5045408;28;20243;-87
2021/09/17 05:30:59;;;;;;;33.27;14.90;;;15.10;99.90;;;;;;5062144;28;20568;-84
2021/09/17 05:33:25;;;;;;;19.60;12.63;;;15.10;99.90;;;;;;5053597;28;20208;-86
2021/09/17 05:35:51;;;;;;;18.07;11.17;;;15.20;99.90;;;;;;5062661;28;20236;-84
2021/09/17 05:38:17;;;;;;;20.93;11.20;;;15.20;99.90;;;;;;5063655;28;20585;-84
2021/09/17 05:40:43;;;;;;;22.37;12.57;;;15.30;99.90;;;;;;5046277;28;20431;-85
2021/09/17 05:43:09;;;;;;;16.60;9.87;;;15.30;99.90;;;;;;5062380;28;20303;-88
2021/09/17 05:45:35;;;;;;;23.97;12.40;;;15.40;99.90;;;;;;5045510;28;20233;-85
2021/09/17 05:48:01;;;;;;;23.13;12.47;;;15.40;99.90;;;;;;5062580;28;20196;-84
2021/09/17 05:50:27;;;;;;;19.20;11.80;;;15.40;99.90;;;;;;5061704;28;20247;-84
2021/09/17 05:52:53;;;;;;;21.70;11.07;;;15.50;99.90;;;;;;5045026;28;20224;-84
2021/09/17 05:55:20;;;;;;;24.30;13.63;;;15.50;99.90;;;;;;5045000;28;20333;-85
2021/09/17 05:57:46;;;;;;;21.53;12.93;;;15.50;99.90;;;;;;5030305;28;20200;-84
2021/09/17 06:00:13;;;;;;;24.23;15.10;;;15.50;99.90;;;;;;5046406;28;20573;-85
2021/09/17 06:02:39;;;;;;;24.67;12.53;;;15.50;99.90;;;;;;5030099;28;20672;-85
2021/09/17 06:05:06;;;;;;;24.70;14.07;;;15.50;99.90;;;;;;5027020;28;20216;-83
2021/09/17 06:07:32;;;;;;;31.20;13.83;;;15.50;99.90;;;;;;5033747;28;20221;-83
2021/09/17 06:09:57;;;;;;;25.83;13.97;;;15.60;99.90;;;;;;5028315;28;20223;-84
2021/09/17 06:12:23;;;;;;;26.07;13.43;;;15.60;99.90;;;;;;5026946;28;20193;-83
2021/09/17 06:14:49;;;;;;;29.90;15.17;;;15.70;99.90;;;;;;5061319;28;20269;-85
2021/09/17 06:17:15;;;;;;;23.63;14.30;;;15.70;99.90;;;;;;5027811;28;20225;-83
2021/09/17 06:19:41;;;;;;;26.57;14.90;;;15.60;99.90;;;;;;5043638;28;20269;-85
2021/09/17 06:22:07;;;;;;;29.90;14.60;;;15.70;99.90;;;;;;5028585;28;20212;-85
2021/09/17 06:24:33;;;;;;;23.20;12.93;;;15.80;99.90;;;;;;5060332;28;20212;-86
2021/09/17 06:26:59;;;;;;;30.53;12.83;;;15.80;99.90;;;;;;5081054;28;20638;-83
2021/09/17 06:29:25;;;;;;;20.30;12.03;;;15.90;99.90;;;;;;5047923;28;20220;-83
2021/09/17 06:31:51;;;;;;;24.90;13.77;;;16.00;99.90;;;;;;5048511;28;20546;-86
2021/09/17 06:34:17;;;;;;;28.20;13.50;;;16.10;99.90;;;;;;5048494;28;20266;-79
2021/09/17 06:36:42;;;;;;;22.80;14.43;;;16.30;99.90;;;;;;5032109;28;20199;-85
2021/09/17 06:39:08;;;;;;;29.57;13.93;;;16.40;99.90;;;;;;5050585;28;20218;-88
2021/09/17 06:41:34;;;;;;;28.37;15.27;;;16.50;99.90;;;;;;5065014;28;20889;-82
2021/09/17 06:44:00;;;;;;;23.80;13.93;;;16.70;99.90;;;;;;5049172;28;20560;-84
2021/09/17 06:46:26;;;;;;;23.90;11.27;;;16.80;99.90;;;;;;5048772;28;20396;-84
2021/09/17 06:48:52;;;;;;;23.70;12.87;;;16.90;99.90;;;;;;5049360;28;20236;-85
2021/09/17 06:51:18;;;;;;;20.87;13.73;;;17.00;99.90;;;;;;5067863;28;20529;-85
2021/09/17 06:53:44;;;;;;;30.93;14.93;;;17.10;99.90;;;;;;5048955;28;20247;-87
2021/09/17 06:56:11;;;;;;;21.67;12.87;;;17.20;99.90;;;;;;5032852;28;20225;-90
2021/09/17 06:58:37;;;;;;;25.43;12.57;;;17.30;99.90;;;;;;5050123;28;20217;-85
2021/09/17 07:01:03;;;;;;;23.17;13.00;;;17.50;99.90;;;;;;5032978;28;20295;-84
2021/09/17 07:03:30;;;;;;;19.40;12.13;;;17.80;99.90;;;;;;5033228;28;20239;-86
2021/09/17 07:05:56;;;;;;;17.87;12.13;;;18.10;99.90;;;;;;5046063;28;20238;-82
2021/09/17 07:08:23;;;;;;;18.80;11.73;;;18.30;99.90;;;;;;5045619;28;20218;-84
2021/09/17 07:10:49;;;;;;;22.27;12.90;;;18.40;99.90;;;;;;5028547;28;20213;-84
2021/09/17 07:13:16;;;;;;;20.43;12.17;;;18.50;99.90;;;;;;5045680;28;20221;-82
2021/09/17 07:15:42;;;;;;;20.53;10.93;;;18.50;99.90;;;;;;5045208;28;20174;-84
2021/09/17 07:18:09;;;;;;;17.50;9.97;;;18.70;99.90;;;;;;5045872;28;20266;-84
2021/09/17 07:20:36;;;;;;;18.43;10.07;;;18.90;99.90;;;;;;5038087;28;21172;-85
2021/09/17 07:23:04;;;;;;;18.13;12.40;;;19.00;99.90;;;;;;5054164;28;20218;-85
2021/09/17 07:25:31;;;;;;;14.23;9.77;;;18.90;99.90;;;;;;5044117;28;20842;-85
2021/09/17 07:27:57;;;;;;;16.70;11.97;;;18.80;99.90;;;;;;5046419;28;20225;-84
2021/09/17 07:30:23;;;;;;;23.53;12.23;;;18.70;99.90;;;;;;5010315;28;20182;-83
2021/09/17 07:32:50;;;;;;;18.27;10.70;;;18.70;99.90;;;;;;5042628;28;20224;-85
2021/09/17 07:35:16;;;;;;;21.27;12.77;;;19.00;99.90;;;;;;5042689;28;20221;-85
2021/09/17 07:37:43;;;;;;;21.40;12.23;;;19.50;99.90;;;;;;5043486;28;20214;-85
2021/09/17 07:40:16;;;;;;;20.40;12.30;;;19.90;99.90;;;;;;5043433;28;20213;-87
2021/09/17 07:42:44;;;;;;;19.10;11.73;;;20.60;99.90;;;;;;5027400;28;20628;-86
2021/09/17 07:45:11;;;;;;;21.23;10.93;;;21.40;99.90;;;;;;5044732;28;20233;-86
2021/09/17 07:47:37;;;;;;;19.67;12.80;;;22.20;99.90;;;;;;5019595;28;20240;-86
2021/09/17 07:50:05;;;;;;;14.63;9.73;;;23.30;99.90;;;;;;5035935;28;20607;-86
2021/09/17 07:52:31;;;;;;;20.03;10.93;;;24.50;99.90;;;;;;5030308;28;20221;-86
2021/09/17 07:54:57;;;;;;;15.60;9.07;;;25.00;99.90;;;;;;5043966;28;20241;-86
2021/09/17 07:57:23;;;;;;;15.67;9.63;;;25.20;99.90;;;;;;5028815;28;20297;-89
2021/09/17 07:59:49;;;;;;;12.43;9.27;;;24.80;99.90;;;;;;5043352;28;21070;-86
2021/09/17 08:02:15;;;;;;;13.20;8.87;;;23.90;99.90;;;;;;5044457;28;20209;-85
2021/09/17 08:04:41;;;;;;;13.47;8.13;;;23.40;99.90;;;;;;5017009;28;20611;-86
2021/09/17 08:07:08;;;;;;;11.27;7.50;;;22.80;99.90;;;;;;5032488;28;20339;-86
2021/09/17 08:09:35;;;;;;;13.27;8.20;;;22.40;99.90;;;;;;5047864;28;20197;-85
2021/09/17 08:12:01;;;;;;;12.43;7.93;;;22.30;99.90;;;;;;5065891;28;20181;-84
2021/09/17 08:14:28;;;;;;;14.57;8.13;;;22.00;99.90;;;;;;5064779;28;20355;-84
2021/09/17 08:16:54;;;;;;;15.10;8.43;;;22.30;99.90;;;;;;5062654;28;20221;-85
2021/09/17 08:19:20;;;;;;;11.40;8.03;;;22.10;99.90;;;;;;5047101;28;20224;-88
2021/09/17 08:21:46;;;;;;;11.37;7.60;;;21.70;99.90;;;;;;5047051;28;20238;-87
2021/09/17 08:24:16;;;;;;;11.87;7.80;;;21.50;99.90;;;;;;5048444;28;20181;-87
2021/09/17 08:26:50;;;;;;;9.70;7.13;;;21.90;99.90;;;;;;5031668;28;20220;-85
2021/09/17 08:29:17;;;;;;;10.43;6.20;;;23.00;99.90;;;;;;5065005;28;20235;-84
2021/09/17 08:31:44;;;;;;;17.13;8.50;;;23.40;99.90;;;;;;5063378;28;20213;-88
2021/09/17 08:34:11;;;;;;;10.30;6.87;;;23.30;99.90;;;;;;5037965;28;20221;-85
2021/09/17 08:36:38;;;;;;;9.70;6.93;;;22.80;99.90;;;;;;5080483;28;20229;-86
2021/09/17 08:39:05;;;;;;;11.00;8.03;;;22.90;99.90;;;;;;5048670;28;20177;-84
2021/09/17 08:41:31;;;;;;;11.00;6.70;;;23.90;99.90;;;;;;5065020;28;20213;-85
2021/09/17 08:43:58;;;;;;;12.43;7.50;;;24.60;99.90;;;;;;5047473;28;20223;-86
2021/09/17 08:46:24;;;;;;;13.05;7.80;;;24.70;99.90;;;;;;5047853;28;20244;-85
2021/09/17 08:48:51;;;;;;;14.82;7.65;;;23.60;99.90;;;;;;5061660;28;20199;-85
2021/09/17 08:51:18;;;;;;;10.88;6.13;;;23.50;99.90;;;;;;5060014;28;20658;-85
2021/09/17 08:53:44;;;;;;;8.63;6.68;;;23.00;99.90;;;;;;5046206;28;20299;-83
2021/09/17 08:56:15;;;;;;;9.75;6.75;;;23.80;99.90;;;;;;5046557;28;20217;-85
2021/09/17 08:58:43;;;;;;;11.38;7.20;;;24.90;99.90;;;;;;5046741;28;20227;-86
2021/09/17 09:01:27;;;;;;;11.45;7.47;;;25.20;99.90;;;;;;5046341;28;20968;-85
2021/09/17 09:03:59;;;;;;;11.75;7.15;;;24.80;99.90;;;;;;5065014;28;20342;-87
2021/09/17 09:06:26;;;;;;;12.57;8.32;;;25.40;99.90;;;;;;5080891;28;20216;-86
2021/09/17 09:08:53;;;;;;;14.13;7.18;;;25.40;99.90;;;;;;5047380;28;20205;-86
2021/09/17 09:11:25;;;;;;;10.00;7.57;;;25.30;99.90;;;;;;5064283;28;20422;-84
2021/09/17 09:14:08;;;;;;;11.93;6.63;;;24.90;99.90;;;;;;5063128;28;20674;-84
2021/09/17 09:16:43;;;;;;;13.32;7.07;;;24.10;99.90;;;;;;5055648;28;20260;-86
2021/09/17 09:19:23;;;;;;;8.88;6.80;;;23.50;99.90;;;;;;5063289;28;20325;-86
2021/09/17 09:21:51;;;;;;;7.03;6.32;;;24.10;99.90;;;;;;5054904;28;20554;-84
2021/09/17 09:24:24;;;;;;;9.75;6.10;;;24.10;99.90;;;;;;5046541;28;20186;-83
2021/09/17 09:27:08;;;;;;;9.93;5.32;;;24.00;99.90;;;;;;5017431;28;20714;-82
2021/09/17 09:29:35;;;;;;;9.85;6.15;;;24.40;99.90;;;;;;5041034;28;20226;-82
2021/09/17 09:32:01;;;;;;;12.20;6.60;;;23.60;99.90;;;;;;5044206;28;20282;-87
2021/09/17 09:34:57;;;;;;;9.82;6.20;;;23.30;99.90;;;;;;5041863;28;20245;-88
2021/09/17 09:37:32;;;;;;;12.98;6.90;;;23.30;99.90;;;;;;5041288;28;20251;-86
2021/09/17 09:40:03;;;;;;;9.57;6.60;;;23.30;99.90;;;;;;5036302;28;20217;-85
2021/09/17 09:42:39;;;;;;;12.18;7.32;;;23.70;99.90;;;;;;5043554;28;20182;-87
2021/09/17 09:45:07;;;;;;;12.20;6.40;;;22.90;99.90;;;;;;5059324;28;20575;-86
2021/09/17 09:47:35;;;;;;;10.57;6.95;;;23.10;99.90;;;;;;5050106;28;20221;-86
2021/09/17 09:50:10;;;;;;;9.48;5.90;;;23.60;99.90;;;;;;5043081;28;20221;-87
2021/09/17 09:52:36;;;;;;;8.63;6.60;;;22.80;99.90;;;;;;5060292;28;20351;-85
2021/09/17 09:55:04;;;;;;;6.60;5.00;;;23.00;99.90;;;;;;5059550;28;20205;-86
2021/09/17 09:57:31;;;;;;;7.70;5.68;;;23.50;99.90;;;;;;5062476;28;20542;-82
2021/09/17 10:00:03;;;;;;;8.20;5.25;;;23.80;99.90;;;;;;5060531;28;20221;-82
2021/09/17 10:02:31;;;;;;;8.43;5.35;;;23.40;99.90;;;;;;5060783;28;20217;-84
2021/09/17 10:04:58;;;;;;;8.07;5.30;;;22.90;99.90;;;;;;5058176;28;20314;-81
2021/09/17 10:07:29;;;;;;;9.50;6.10;;;22.80;99.90;;;;;;5058394;28;20446;-84
2021/09/17 10:09:57;;;;;;;10.70;5.63;;;23.30;99.90;;;;;;5052894;28;20269;-80
2021/09/17 10:12:24;;;;;;;8.35;5.30;;;23.90;99.90;;;;;;5044527;28;20289;-83
2021/09/17 10:14:51;;;;;;;8.18;5.60;;;24.00;99.90;;;;;;5060498;28;20259;-82
2021/09/17 10:17:21;;;;;;;8.07;6.22;;;23.40;99.90;;;;;;5060743;28;20220;-82
2021/09/17 10:19:49;;;;;;;10.30;6.47;;;23.00;99.90;;;;;;5061606;28;20240;-80
2021/09/17 10:22:35;;;;;;;9.98;5.95;;;22.40;99.90;;;;;;5076935;28;20829;-81
2021/09/17 10:25:08;;;;;;;7.72;5.82;;;22.20;99.90;;;;;;5061788;28;20216;-80
2021/09/17 10:27:36;;;;;;;10.98;6.35;;;21.20;99.90;;;;;;5060538;28;20297;-79
2021/09/17 10:30:05;;;;;;;9.60;5.30;;;20.60;99.90;;;;;;5061545;28;20208;-80
2021/09/17 10:32:35;;;;;;;9.20;4.50;;;20.20;99.90;;;;;;5061282;28;20216;-78
2021/09/17 10:35:09;;;;;;;7.57;4.50;;;19.80;99.90;;;;;;5061446;28;20265;-79
2021/09/17 10:37:54;;;;;;;6.40;4.70;;;19.60;99.90;;;;;;5061576;28;20253;-80
2021/09/17 10:40:34;;;;;;;5.80;4.87;;;19.40;99.90;;;;;;5060593;28;20240;-80
2021/09/17 10:43:09;;;;;;;8.80;4.00;;;19.30;99.90;;;;;;5061714;28;20221;-79
2021/09/17 10:45:43;;;;;;;8.30;5.10;;;19.30;99.90;;;;;;5060235;28;20696;-79
2021/09/17 10:48:11;;;;;;;5.87;4.47;;;19.30;99.90;;;;;;5060299;28;20209;-80
2021/09/17 10:50:40;;;;;;;10.20;4.43;;;19.40;99.90;;;;;;5059625;28;20252;-83
2021/09/17 10:53:06;;;;;;;8.87;5.13;;;19.40;99.90;;;;;;5077129;28;20229;-85
2021/09/17 10:55:44;;;;;;;7.37;5.33;;;19.40;99.90;;;;;;5043326;28;20302;-81
2021/09/17 10:58:26;;;;;;;9.50;5.03;;;19.30;99.90;;;;;;5056714;28;20765;-83
2021/09/17 11:00:56;;;;;;;10.17;5.17;;;19.10;99.90;;;;;;5043375;28;20319;-81
2021/09/17 11:03:47;;;;;;;10.90;5.80;;;19.10;99.90;;;;;;5062450;28;20389;-80
2021/09/17 11:06:19;;;;;;;7.10;5.47;;;19.10;99.90;;;;;;5058960;28;20229;-84
2021/09/17 11:08:46;;;;;;;9.10;5.17;;;19.10;99.90;;;;;;5060630;28;20286;-80
2021/09/17 11:11:41;;;;;;;5.60;4.53;;;19.10;99.90;;;;;;5077868;28;20294;-84
2021/09/17 11:14:21;;;;;;;5.77;4.20;;;19.20;99.90;;;;;;5064904;28;20236;-82
2021/09/17 11:16:53;;;;;;;7.20;4.60;;;19.20;99.90;;;;;;5065957;28;20216;-83
2021/09/17 11:19:19;;;;;;;8.53;4.67;;;19.10;99.90;;;;;;5056138;28;20217;-82
2021/09/17 11:21:50;;;;;;;5.67;4.63;;;19.10;99.90;;;;;;5057562;28;20177;-82
2021/09/17 11:24:28;;;;;;;6.83;4.13;;;19.10;99.90;;;;;;5048519;28;20181;-80
2021/09/17 11:26:56;;;;;;;11.10;5.67;;;19.20;99.90;;;;;;5064212;28;21051;-80
2021/09/17 11:29:24;;;;;;;8.00;4.47;;;19.50;99.90;;;;;;5038776;28;20296;-80
2021/09/17 11:31:55;;;;;;;11.17;4.90;;;19.80;99.90;;;;;;5066377;28;20267;-80
2021/09/17 11:34:24;;;;;;;7.13;4.97;;;19.90;99.90;;;;;;5048305;28;20271;-82
2021/09/17 11:36:58;;;;;;;6.73;5.20;;;20.00;99.90;;;;;;5063032;28;20187;-79
2021/09/17 11:39:26;;;;;;;7.93;5.03;;;20.00;99.90;;;;;;5064651;28;20588;-84
2021/09/17 11:42:26;;;;;;;6.27;3.80;;;20.10;99.90;;;;;;5046317;28;20341;-80
2021/09/17 11:44:52;;;;;;;8.77;5.07;;;20.20;99.90;;;;;;5058617;28;20197;-81
2021/09/17 11:47:29;;;;;;;7.40;4.73;;;20.20;99.90;;;;;;5046841;28;20306;-81
2021/09/17 11:50:08;;;;;;;6.30;4.00;;;20.00;99.90;;;;;;5055124;28;20228;-82
2021/09/17 11:52:41;;;;;;;7.87;4.40;;;20.10;99.90;;;;;;5055381;28;20214;-81
2021/09/17 11:55:10;;;;;;;15.23;5.13;;;20.00;99.90;;;;;;5043966;28;20279;-80
2021/09/17 11:57:42;;;;;;;7.10;4.70;;;19.90;99.90;;;;;;5043462;28;20552;-84
2021/09/17 12:00:15;;;;;;;7.90;5.20;;;19.70;99.90;;;;;;5042990;28;20541;-85
2021/09/17 12:02:42;;;;;;;6.97;5.00;;;19.80;99.90;;;;;;5060637;28;20213;-85
2021/09/17 12:05:35;;;;;;;5.90;4.53;;;19.80;99.90;;;;;;5046290;28;20237;-86
2021/09/17 12:08:03;;;;;;;5.90;4.63;;;19.80;99.90;;;;;;5036101;28;20226;-84
2021/09/17 12:10:44;;;;;;;11.23;4.80;;;19.90;99.90;;;;;;5050886;28;20214;-86
2021/09/17 12:13:12;;;;;;;5.43;4.23;;;19.90;99.90;;;;;;5035157;28;20222;-85
2021/09/17 12:15:40;;;;;;;7.37;5.07;;;20.00;99.90;;;;;;5036126;28;20273;-87
2021/09/17 12:18:08;;;;;;;5.87;4.00;;;20.00;99.90;;;;;;5065078;28;20192;-85
2021/09/17 12:20:44;;;;;;;8.07;5.47;;;20.20;99.90;;;;;;5056822;28;20209;-88
2021/09/17 12:23:14;;;;;;;6.17;4.40;;;20.20;99.90;;;;;;5062572;28;20296;-86
2021/09/17 12:25:40;;;;;;;6.70;4.63;;;20.30;99.90;;;;;;5047613;28;20306;-87
2021/09/17 12:28:11;;;;;;;9.43;5.10;;;20.40;99.90;;;;;;5027830;28;20253;-85
2021/09/17 12:30:37;;;;;;;7.77;4.87;;;20.60;99.90;;;;;;5037432;28;20186;-89
2021/09/17 12:33:21;;;;;;;7.27;4.10;;;20.70;99.90;;;;;;5011359;28;20259;-85
2021/09/17 12:35:49;;;;;;;5.90;4.03;;;21.00;99.90;;;;;;5044135;28;20608;-84
2021/09/17 12:38:17;;;;;;;5.60;4.33;;;21.30;99.90;;;;;;5043105;28;20249;-88
2021/09/17 12:40:46;;;;;;;7.30;4.87;;;21.10;99.90;;;;;;5037793;28;20237;-84