Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:51;;;;;;;4.17;1.20;;;18.20;99.90;;;;;;6154381;23;20421;-86
2022/10/24 00:03:18;;;;;;;2.37;1.03;;;18.20;99.90;;;;;;6153968;23;21007;-86
2022/10/24 00:05:46;;;;;;;1.83;1.30;;;18.20;99.90;;;;;;6154038;23;20466;-85
2022/10/24 00:08:13;;;;;;;2.90;1.20;;;18.30;99.90;;;;;;6154643;23;20410;-86
2022/10/24 00:10:43;;;;;;;1.67;1.53;;;18.20;99.90;;;;;;6156357;23;20418;-86
2022/10/24 00:13:10;;;;;;;2.90;1.73;;;18.10;99.90;;;;;;6156327;23;20411;-85
2022/10/24 00:15:37;;;;;;;6.97;2.70;;;18.10;99.90;;;;;;6156300;23;20508;-85
2022/10/24 00:18:04;;;;;;;5.67;1.50;;;18.00;99.90;;;;;;6155768;23;20455;-85
2022/10/24 00:20:31;;;;;;;1.83;1.70;;;18.00;99.90;;;;;;6156309;23;20803;-86
2022/10/24 00:22:58;;;;;;;1.57;1.37;;;17.90;99.90;;;;;;6156118;23;20934;-86
2022/10/24 00:25:25;;;;;;;2.60;1.67;;;18.00;99.90;;;;;;6156453;23;20424;-86
2022/10/24 00:27:53;;;;;;;4.80;1.70;;;18.00;99.90;;;;;;6156047;23;20489;-86
2022/10/24 00:30:20;;;;;;;2.40;1.17;;;18.00;99.90;;;;;;6156085;23;20422;-86
2022/10/24 00:32:47;;;;;;;2.63;1.63;;;17.90;99.90;;;;;;6156202;23;20425;-86
2022/10/24 00:35:14;;;;;;;7.63;2.10;;;17.90;99.90;;;;;;6156134;23;20412;-86
2022/10/24 00:37:41;;;;;;;2.50;1.90;;;17.90;99.90;;;;;;6156026;23;20413;-86
2022/10/24 00:40:09;;;;;;;4.00;1.40;;;17.90;99.90;;;;;;6155951;23;20451;-86
2022/10/24 00:42:38;;;;;;;2.40;1.73;;;17.80;99.90;;;;;;6156026;23;20402;-86
2022/10/24 00:45:38;;;;;;;3.60;2.10;;;17.90;99.90;;;;;;6156465;23;20499;-87
2022/10/24 00:48:19;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;6156074;23;20420;-86
2022/10/24 00:50:47;;;;;;;6.13;3.03;;;17.90;99.90;;;;;;6156021;23;20883;-86
2022/10/24 00:53:15;;;;;;;2.00;1.53;;;17.90;99.90;;;;;;6156510;23;20431;-86
2022/10/24 00:55:43;;;;;;;4.00;2.10;;;17.80;99.90;;;;;;6156184;23;20433;-86
2022/10/24 00:58:11;;;;;;;3.13;1.40;;;17.80;99.90;;;;;;6155960;23;20494;-86
2022/10/24 01:00:38;;;;;;;3.93;1.90;;;17.90;99.90;;;;;;6156287;23;20505;-86
2022/10/24 01:03:04;;;;;;;4.03;2.13;;;17.90;99.90;;;;;;6156080;23;20417;-86
2022/10/24 01:05:42;;;;;;;1.67;1.57;;;17.80;99.90;;;;;;6156377;23;20434;-85
2022/10/24 01:08:19;;;;;;;2.80;1.53;;;17.80;99.90;;;;;;6156275;23;20401;-86
2022/10/24 01:10:57;;;;;;;4.50;1.87;;;17.80;99.90;;;;;;6156221;23;20480;-86
2022/10/24 01:13:35;;;;;;;4.90;2.20;;;17.80;99.90;;;;;;6156252;23;20432;-86
2022/10/24 01:16:10;;;;;;;2.67;1.60;;;17.70;99.90;;;;;;6156027;23;20440;-86
2022/10/24 01:18:42;;;;;;;4.93;1.57;;;17.70;99.90;;;;;;6155668;23;20432;-86
2022/10/24 01:21:26;;;;;;;3.70;2.00;;;17.60;99.90;;;;;;6155421;23;20397;-86
2022/10/24 01:24:24;;;;;;;4.30;2.13;;;17.60;99.90;;;;;;6155868;23;20397;-85
2022/10/24 01:27:33;;;;;;;3.03;2.10;;;17.60;99.90;;;;;;6155900;23;20432;-85
2022/10/24 01:30:06;;;;;;;4.20;1.60;;;17.70;99.90;;;;;;6156236;23;20390;-85
2022/10/24 01:32:40;;;;;;;4.20;2.33;;;17.60;99.90;;;;;;6156250;23;20722;-86
2022/10/24 01:35:14;;;;;;;2.03;1.83;;;17.60;99.90;;;;;;6155587;23;20871;-85
2022/10/24 01:37:45;;;;;;;4.43;2.53;;;17.70;99.90;;;;;;6155859;23;20511;-86
2022/10/24 01:40:17;;;;;;;5.93;2.60;;;17.80;99.90;;;;;;6155466;23;20437;-85
2022/10/24 01:42:45;;;;;;;4.67;1.60;;;17.80;99.90;;;;;;6155885;23;20722;-86
2022/10/24 01:45:20;;;;;;;4.03;1.50;;;17.70;99.90;;;;;;6156089;23;20419;-85
2022/10/24 01:47:52;;;;;;;6.73;3.20;;;17.70;99.90;;;;;;6155627;23;20407;-86
2022/10/24 01:50:21;;;;;;;4.90;2.13;;;17.60;99.90;;;;;;6155698;23;20393;-86
2022/10/24 01:52:50;;;;;;;5.47;2.77;;;17.60;99.90;;;;;;6155824;23;20417;-86
2022/10/24 01:55:17;;;;;;;2.90;2.60;;;17.60;99.90;;;;;;6155609;23;20501;-86
2022/10/24 01:57:44;;;;;;;4.63;3.30;;;17.60;99.90;;;;;;6155912;23;20408;-86
2022/10/24 02:00:18;;;;;;;4.37;2.10;;;17.60;99.90;;;;;;6155561;23;20448;-86
2022/10/24 02:02:49;;;;;;;3.00;2.07;;;17.60;99.90;;;;;;6155674;23;20398;-86
2022/10/24 02:05:22;;;;;;;5.40;2.23;;;17.60;99.90;;;;;;6155727;23;20412;-86
2022/10/24 02:07:53;;;;;;;2.33;1.90;;;17.60;99.90;;;;;;6156173;23;20415;-86
2022/10/24 02:10:26;;;;;;;4.10;2.73;;;17.60;99.90;;;;;;6158366;23;20771;-86
2022/10/24 02:12:58;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;6170439;23;20495;-85
2022/10/24 02:15:29;;;;;;;3.80;2.20;;;17.50;99.90;;;;;;6156156;23;20401;-85
2022/10/24 02:17:57;;;;;;;3.70;2.20;;;17.50;99.90;;;;;;6155526;23;20482;-85
2022/10/24 02:20:29;;;;;;;7.03;1.97;;;17.50;99.90;;;;;;6155450;23;20458;-86
2022/10/24 02:23:03;;;;;;;6.10;1.80;;;17.50;99.90;;;;;;6155706;23;20394;-86
2022/10/24 02:25:34;;;;;;;3.50;3.00;;;17.40;99.90;;;;;;6155588;23;20396;-85
2022/10/24 02:28:07;;;;;;;5.17;2.40;;;17.30;99.90;;;;;;6155673;23;20404;-85
2022/10/24 02:30:41;;;;;;;3.23;2.03;;;17.30;99.90;;;;;;6155409;23;20403;-86
2022/10/24 02:33:09;;;;;;;5.00;2.20;;;17.30;99.90;;;;;;6154924;23;20428;-85
2022/10/24 02:35:40;;;;;;;3.63;2.07;;;17.30;99.90;;;;;;6154687;23;20520;-85
2022/10/24 02:38:12;;;;;;;3.73;2.37;;;17.30;99.90;;;;;;6155609;23;20735;-86
2022/10/24 02:40:42;;;;;;;5.13;2.07;;;17.30;99.90;;;;;;6155411;23;20439;-86
2022/10/24 02:43:11;;;;;;;3.37;1.90;;;17.30;99.90;;;;;;6155929;23;20418;-86
2022/10/24 02:45:40;;;;;;;8.43;1.90;;;17.20;99.90;;;;;;6155210;23;20450;-86
2022/10/24 02:48:09;;;;;;;1.80;1.53;;;17.10;99.90;;;;;;6155371;23;20483;-86
2022/10/24 02:50:38;;;;;;;1.87;1.77;;;17.00;99.90;;;;;;6155339;23;20406;-85
2022/10/24 02:53:08;;;;;;;5.07;2.30;;;17.00;99.90;;;;;;6155577;23;20411;-86
2022/10/24 02:55:35;;;;;;;2.70;2.30;;;16.90;99.90;;;;;;6155756;23;20514;-86
2022/10/24 02:58:01;;;;;;;4.63;2.27;;;16.80;99.90;;;;;;6155036;23;20424;-85
2022/10/24 03:00:28;;;;;;;5.17;2.60;;;16.70;99.90;;;;;;6155270;23;20435;-85
2022/10/24 03:02:56;;;;;;;10.60;2.53;;;16.70;99.90;;;;;;6154911;23;20418;-86
2022/10/24 03:05:23;;;;;;;6.70;2.57;;;16.60;99.90;;;;;;6154892;23;20903;-86
2022/10/24 03:07:50;;;;;;;6.43;2.37;;;16.50;99.90;;;;;;6154719;23;20401;-86
2022/10/24 03:10:17;;;;;;;13.10;2.67;;;16.50;99.90;;;;;;6155345;23;20408;-85
2022/10/24 03:12:44;;;;;;;6.77;2.67;;;16.60;99.90;;;;;;6163692;23;20408;-86
2022/10/24 03:15:11;;;;;;;4.30;2.43;;;16.70;99.90;;;;;;6171496;23;20503;-85
2022/10/24 03:17:38;;;;;;;4.60;2.43;;;16.70;99.90;;;;;;6169684;23;20420;-87
2022/10/24 03:20:08;;;;;;;3.77;2.57;;;16.70;99.90;;;;;;6161720;23;20555;-86
2022/10/24 03:22:35;;;;;;;8.27;3.50;;;16.70;99.90;;;;;;6154798;23;20407;-85
2022/10/24 03:25:02;;;;;;;5.63;3.07;;;16.60;99.90;;;;;;6154225;23;20498;-86
2022/10/24 03:27:30;;;;;;;9.27;3.63;;;16.70;99.90;;;;;;6154699;23;20441;-85
2022/10/24 03:29:57;;;;;;;3.20;2.20;;;16.70;99.90;;;;;;6154965;23;20407;-85
2022/10/24 03:32:23;;;;;;;7.07;2.97;;;16.80;99.90;;;;;;6154356;23;20408;-85
2022/10/24 03:34:50;;;;;;;3.67;3.33;;;16.70;99.90;;;;;;6154874;23;20410;-86
2022/10/24 03:37:19;;;;;;;5.57;2.80;;;16.70;99.90;;;;;;6154832;23;20438;-85
2022/10/24 03:39:46;;;;;;;5.67;3.10;;;16.70;99.90;;;;;;6154335;23;20850;-85
2022/10/24 03:42:13;;;;;;;3.97;2.43;;;16.70;99.90;;;;;;6154183;23;20474;-86
2022/10/24 03:44:40;;;;;;;7.70;3.40;;;16.80;99.90;;;;;;6154547;23;20466;-85
2022/10/24 03:47:07;;;;;;;4.83;3.70;;;16.80;99.90;;;;;;6153987;23;20454;-86
2022/10/24 03:49:34;;;;;;;5.23;3.23;;;16.80;99.90;;;;;;6154743;23;20461;-85
2022/10/24 03:52:01;;;;;;;6.10;2.93;;;16.80;99.90;;;;;;6154390;23;20411;-85
2022/10/24 03:54:29;;;;;;;4.13;2.50;;;16.80;99.90;;;;;;6154772;23;20408;-85
2022/10/24 03:56:56;;;;;;;7.77;3.63;;;16.80;99.90;;;;;;6154650;23;20437;-85
2022/10/24 03:59:23;;;;;;;4.73;2.83;;;16.80;99.90;;;;;;6154819;23;20450;-86
2022/10/24 04:01:52;;;;;;;6.93;3.07;;;16.70;99.90;;;;;;6154800;23;20412;-86
2022/10/24 04:04:19;;;;;;;7.80;2.97;;;16.70;99.90;;;;;;6154465;23;20419;-86
2022/10/24 04:06:46;;;;;;;9.30;4.13;;;16.70;99.90;;;;;;6154824;23;20507;-86
2022/10/24 04:09:13;;;;;;;4.57;3.00;;;16.80;99.90;;;;;;6154002;23;20416;-86
2022/10/24 04:11:41;;;;;;;6.63;3.10;;;16.70;99.90;;;;;;6154388;23;20421;-85
2022/10/24 04:14:08;;;;;;;7.90;3.27;;;16.70;99.90;;;;;;6154408;23;20482;-85
2022/10/24 04:16:35;;;;;;;3.77;3.07;;;16.70;99.90;;;;;;6154772;23;20833;-85
2022/10/24 04:19:02;;;;;;;6.47;2.60;;;16.70;99.90;;;;;;6154562;23;20760;-85
2022/10/24 04:21:29;;;;;;;5.33;2.93;;;16.70;99.90;;;;;;6154441;23;20422;-86
2022/10/24 04:23:57;;;;;;;4.90;3.43;;;16.60;99.90;;;;;;6154605;23;20481;-86
2022/10/24 04:26:25;;;;;;;4.33;3.03;;;16.60;99.90;;;;;;6154686;23;20513;-86
2022/10/24 04:28:53;;;;;;;4.13;2.70;;;16.60;99.90;;;;;;6154710;23;20445;-86
2022/10/24 04:31:20;;;;;;;5.37;3.87;;;16.60;99.90;;;;;;6154204;23;20410;-85
2022/10/24 04:33:47;;;;;;;7.77;3.13;;;16.60;99.90;;;;;;6154703;23;20411;-86
2022/10/24 04:36:14;;;;;;;5.17;3.70;;;16.50;99.90;;;;;;6154048;23;20439;-85
2022/10/24 04:38:41;;;;;;;6.63;3.30;;;16.60;99.90;;;;;;6154330;23;20427;-85
2022/10/24 04:41:08;;;;;;;3.90;3.10;;;16.60;99.90;;;;;;6155813;23;20539;-85
2022/10/24 04:43:34;;;;;;;5.13;3.27;;;16.60;99.90;;;;;;6169201;23;20450;-85
2022/10/24 04:46:03;;;;;;;4.10;2.87;;;16.60;99.90;;;;;;6154637;23;20436;-85
2022/10/24 04:48:30;;;;;;;5.47;2.60;;;16.60;99.90;;;;;;6154250;23;20959;-86
2022/10/24 04:50:57;;;;;;;5.80;2.87;;;16.60;99.90;;;;;;6154748;23;20404;-86
2022/10/24 04:53:24;;;;;;;3.53;2.63;;;16.60;99.90;;;;;;6155676;23;20494;-86
2022/10/24 04:55:51;;;;;;;4.43;3.33;;;16.60;99.90;;;;;;6156436;23;20434;-86
2022/10/24 04:58:18;;;;;;;4.10;3.27;;;16.60;99.90;;;;;;6156357;23;20424;-85
2022/10/24 05:00:47;;;;;;;7.13;4.63;;;16.60;99.90;;;;;;6155859;23;20454;-86
2022/10/24 05:03:15;;;;;;;4.87;3.40;;;16.60;99.90;;;;;;6156209;23;20506;-86
2022/10/24 05:05:42;;;;;;;7.17;2.93;;;16.60;99.90;;;;;;6156542;23;20816;-86
2022/10/24 05:08:10;;;;;;;3.07;2.20;;;16.60;99.90;;;;;;6156538;23;20769;-86
2022/10/24 05:10:37;;;;;;;4.10;3.20;;;16.60;99.90;;;;;;6156246;23;20403;-86
2022/10/24 05:13:03;;;;;;;4.20;2.53;;;16.60;99.90;;;;;;6155766;23;20899;-86
2022/10/24 05:15:31;;;;;;;4.77;2.47;;;16.70;99.90;;;;;;6155746;23;20417;-85
2022/10/24 05:17:58;;;;;;;3.90;2.60;;;16.70;99.90;;;;;;6155741;23;20400;-85
2022/10/24 05:20:26;;;;;;;8.13;4.03;;;16.80;99.90;;;;;;6155768;23;20543;-86
2022/10/24 05:22:53;;;;;;;6.33;2.50;;;16.90;99.90;;;;;;6156181;23;20418;-86
2022/10/24 05:25:20;;;;;;;6.63;2.80;;;17.00;99.90;;;;;;6156160;23;20757;-86
2022/10/24 05:27:47;;;;;;;2.20;2.00;;;17.00;99.90;;;;;;6155369;23;20515;-85
2022/10/24 05:30:14;;;;;;;2.83;2.37;;;17.10;99.90;;;;;;6156515;23;20504;-86
2022/10/24 05:32:41;;;;;;;4.77;1.97;;;17.00;99.90;;;;;;6156513;23;20944;-85
2022/10/24 05:35:09;;;;;;;5.03;2.40;;;17.00;99.90;;;;;;6156360;23;20738;-86
2022/10/24 05:37:38;;;;;;;6.17;2.83;;;17.10;99.90;;;;;;6171800;23;20500;-86
2022/10/24 05:40:06;;;;;;;7.77;2.27;;;17.10;99.90;;;;;;6156381;23;20480;-85
2022/10/24 05:42:33;;;;;;;3.17;2.50;;;17.10;99.90;;;;;;6155989;23;20493;-85
2022/10/24 05:45:00;;;;;;;2.97;1.97;;;17.10;99.90;;;;;;6156306;23;20413;-86
2022/10/24 05:47:26;;;;;;;4.10;2.00;;;17.00;99.90;;;;;;6154572;23;20483;-85
2022/10/24 05:49:53;;;;;;;6.30;2.87;;;17.00;99.90;;;;;;6157387;23;20412;-84
2022/10/24 05:52:20;;;;;;;4.47;2.20;;;16.90;99.90;;;;;;6158828;23;20404;-83
2022/10/24 05:54:48;;;;;;;2.10;1.73;;;16.90;99.90;;;;;;6158268;23;20749;-83
2022/10/24 05:57:15;;;;;;;2.97;2.50;;;16.90;99.90;;;;;;6178604;23;20431;-83
2022/10/24 05:59:41;;;;;;;2.20;1.73;;;16.80;99.90;;;;;;6187997;23;20743;-84
2022/10/24 06:02:16;;;;;;;4.53;2.00;;;16.90;99.90;;;;;;6188227;23;20412;-83
2022/10/24 06:04:43;;;;;;;3.77;1.87;;;16.90;99.90;;;;;;6187494;23;20486;-83
2022/10/24 06:07:09;;;;;;;4.97;2.67;;;17.00;99.90;;;;;;6186555;23;20454;-84
2022/10/24 06:09:36;;;;;;;3.00;2.33;;;16.80;99.90;;;;;;6185186;23;20750;-82
2022/10/24 06:12:53;;;;;;;4.33;2.20;;;16.90;99.90;;;;;;6185061;23;20412;-85
2022/10/24 06:18:34;;;;;;;5.20;2.80;;;16.80;99.90;;;;;;6182382;23;20415;-83
2022/10/24 06:21:04;;;;;;;2.80;2.07;;;16.80;99.90;;;;;;6187377;23;20481;-82
2022/10/24 06:23:32;;;;;;;3.57;2.53;;;16.70;99.90;;;;;;6176919;23;20419;-81
2022/10/24 06:25:59;;;;;;;3.37;2.50;;;16.70;99.90;;;;;;6186060;23;20790;-84
2022/10/24 06:28:27;;;;;;;3.77;2.40;;;16.70;99.90;;;;;;6185899;23;20415;-85
2022/10/24 06:30:54;;;;;;;4.63;2.73;;;16.60;99.90;;;;;;6185560;23;20410;-84
2022/10/24 06:33:21;;;;;;;4.53;2.73;;;16.40;99.90;;;;;;6186293;23;20406;-84
2022/10/24 06:35:48;;;;;;;4.17;2.10;;;16.50;99.90;;;;;;6186285;23;20415;-83
2022/10/24 06:38:14;;;;;;;5.47;2.23;;;16.50;99.90;;;;;;6185666;23;20413;-84
2022/10/24 06:40:41;;;;;;;8.90;4.83;;;16.50;99.90;;;;;;6185325;23;20439;-83
2022/10/24 06:43:08;;;;;;;4.07;2.87;;;16.50;99.90;;;;;;6185925;23;20412;-84
2022/10/24 06:46:07;;;;;;;2.60;1.90;;;16.40;99.90;;;;;;6185020;23;20411;-85
2022/10/24 06:48:44;;;;;;;3.37;2.23;;;16.20;99.90;;;;;;6184203;23;20456;-85
2022/10/24 06:58:21;;;;;;;4.87;2.50;;;16.20;99.90;;;;;;6183488;23;20465;-84
2022/10/24 07:00:48;;;;;;;2.60;2.03;;;16.30;99.90;;;;;;6184863;23;20447;-84
2022/10/24 07:03:16;;;;;;;2.40;2.17;;;16.30;99.90;;;;;;6185415;23;20396;-84
2022/10/24 07:05:43;;;;;;;2.67;1.70;;;16.30;99.90;;;;;;6185888;23;20429;-84
2022/10/24 07:08:10;;;;;;;7.97;3.67;;;16.20;99.90;;;;;;6186834;23;20415;-82
2022/10/24 07:10:36;;;;;;;1.93;1.80;;;16.20;99.90;;;;;;6187042;23;20411;-86
2022/10/24 07:13:08;;;;;;;6.10;2.60;;;16.20;99.90;;;;;;6187962;23;20937;-86
2022/10/24 07:15:34;;;;;;;3.33;2.50;;;16.20;99.90;;;;;;6186199;23;20392;-83
2022/10/24 07:18:01;;;;;;;7.17;2.93;;;16.10;99.90;;;;;;6187218;23;20889;-83
2022/10/24 07:20:29;;;;;;;4.03;2.37;;;16.00;99.90;;;;;;6190148;23;20781;-84
2022/10/24 07:22:56;;;;;;;7.93;2.87;;;16.10;99.90;;;;;;6194951;23;20413;-84
2022/10/24 07:25:23;;;;;;;6.33;3.30;;;16.20;99.90;;;;;;6193033;23;20414;-84
2022/10/24 07:27:51;;;;;;;5.67;3.50;;;16.30;99.90;;;;;;6191734;23;20445;-85
2022/10/24 07:30:18;;;;;;;5.47;3.00;;;16.50;99.90;;;;;;6192476;23;20414;-85
2022/10/24 07:32:45;;;;;;;6.93;3.47;;;16.60;99.90;;;;;;6193280;23;20407;-84
2022/10/24 07:35:12;;;;;;;4.10;3.70;;;16.70;99.90;;;;;;6192752;23;20411;-85
2022/10/24 07:37:40;;;;;;;5.03;4.53;;;16.70;99.90;;;;;;6191313;23;20501;-85
2022/10/24 07:40:08;;;;;;;4.63;2.63;;;16.80;99.90;;;;;;6192239;23;20411;-84
2022/10/24 07:42:35;;;;;;;5.40;3.67;;;16.80;99.90;;;;;;6193048;23;20710;-85
2022/10/24 07:45:03;;;;;;;3.73;2.83;;;16.80;99.90;;;;;;6192370;23;20417;-85
2022/10/24 07:47:30;;;;;;;2.77;2.13;;;16.90;99.90;;;;;;6192354;23;20444;-85
2022/10/24 07:49:56;;;;;;;2.50;2.30;;;16.80;99.90;;;;;;6192205;23;20490;-85
2022/10/24 07:52:23;;;;;;;4.73;2.87;;;16.90;99.90;;;;;;6192156;23;20407;-85
2022/10/24 07:54:52;;;;;;;3.10;2.60;;;16.80;99.90;;;;;;6191849;23;20417;-84
2022/10/24 07:57:19;;;;;;;2.43;2.23;;;16.80;99.90;;;;;;6191860;23;20434;-84
2022/10/24 07:59:46;;;;;;;3.73;2.30;;;16.70;99.90;;;;;;6191812;23;20421;-84
2022/10/24 08:02:15;;;;;;;3.90;2.80;;;16.60;99.90;;;;;;6191492;23;20443;-84
2022/10/24 08:04:42;;;;;;;2.57;2.17;;;16.50;99.90;;;;;;6191227;23;20737;-83
2022/10/24 08:07:12;;;;;;;4.47;2.03;;;16.40;99.90;;;;;;6191659;23;20439;-84
2022/10/24 08:09:40;;;;;;;3.93;2.20;;;16.20;99.90;;;;;;6190271;23;20417;-84
2022/10/24 08:12:08;;;;;;;4.03;2.20;;;16.10;99.90;;;;;;6190476;23;20417;-84
2022/10/24 08:14:36;;;;;;;4.37;2.47;;;15.90;99.90;;;;;;6190929;23;20744;-84
2022/10/24 08:17:04;;;;;;;4.57;2.57;;;15.80;99.90;;;;;;6189930;23;20444;-84
2022/10/24 08:19:31;;;;;;;7.80;2.23;;;15.90;99.90;;;;;;6189960;23;20479;-85
2022/10/24 08:21:58;;;;;;;8.13;4.53;;;15.90;99.90;;;;;;6191485;23;20626;-84
2022/10/24 08:24:24;;;;;;;3.87;2.67;;;15.90;99.90;;;;;;6195620;23;20406;-81
2022/10/24 08:26:51;;;;;;;5.63;3.00;;;15.90;99.90;;;;;;6193387;23;20456;-84
2022/10/24 08:29:21;;;;;;;5.23;2.10;;;15.80;99.90;;;;;;6191894;23;20496;-82
2022/10/24 08:31:50;;;;;;;4.13;2.20;;;15.90;99.90;;;;;;6192550;23;20406;-81
2022/10/24 08:34:17;;;;;;;5.03;2.37;;;15.90;99.90;;;;;;6193050;23;20413;-83
2022/10/24 08:36:44;;;;;;;3.10;1.87;;;15.90;99.90;;;;;;6191448;23;20430;-83
2022/10/24 08:39:11;;;;;;;3.20;2.40;;;15.80;99.90;;;;;;6189371;23;20417;-83
2022/10/24 08:41:42;;;;;;;4.80;2.50;;;15.90;99.90;;;;;;6191618;23;20442;-84
2022/10/24 08:44:18;;;;;;;3.47;2.83;;;15.90;99.90;;;;;;6190452;23;20775;-83
2022/10/24 08:46:50;;;;;;;4.90;2.03;;;16.00;99.90;;;;;;6191871;23;20459;-84
2022/10/24 08:49:35;;;;;;;3.73;2.40;;;15.90;99.90;;;;;;6193466;23;20409;-83
2022/10/24 08:52:07;;;;;;;4.00;2.80;;;15.90;99.90;;;;;;6192773;23;20361;-83
2022/10/24 08:54:38;;;;;;;5.37;3.00;;;16.00;99.90;;;;;;6193227;23;20391;-83
2022/10/24 08:57:06;;;;;;;6.30;2.70;;;16.10;99.90;;;;;;6191157;23;20434;-81
2022/10/24 08:59:36;;;;;;;5.03;3.23;;;16.10;99.90;;;;;;6192215;23;20411;-84
2022/10/24 09:02:13;;;;;;;3.33;2.57;;;16.10;99.90;;;;;;6192954;23;20441;-84
2022/10/24 09:04:45;;;;;;;4.13;2.20;;;16.20;99.90;;;;;;6192807;23;20429;-84
2022/10/24 09:07:17;;;;;;;4.37;2.40;;;16.30;99.90;;;;;;6188935;23;20437;-83
2022/10/24 09:09:48;;;;;;;5.80;3.07;;;16.30;99.90;;;;;;6189370;23;20861;-84
2022/10/24 09:12:17;;;;;;;4.57;2.23;;;16.30;99.90;;;;;;6190340;23;20461;-84
2022/10/24 09:14:45;;;;;;;3.83;3.43;;;16.30;99.90;;;;;;6186564;23;20406;-82
2022/10/24 09:17:18;;;;;;;3.97;2.80;;;16.40;99.90;;;;;;6186366;23;20502;-82
2022/10/24 09:19:49;;;;;;;7.57;3.63;;;16.40;99.90;;;;;;6188610;23;20405;-84
2022/10/24 09:22:17;;;;;;;2.73;2.50;;;16.50;99.90;;;;;;6189345;23;20755;-82
2022/10/24 09:24:49;;;;;;;3.07;1.97;;;16.50;99.90;;;;;;6188695;23;20445;-83
2022/10/24 09:27:20;;;;;;;3.63;2.57;;;16.60;99.90;;;;;;6188470;23;20458;-82
2022/10/24 09:29:47;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;6188464;23;20399;-83
2022/10/24 09:32:18;;;;;;;5.00;2.23;;;16.80;99.90;;;;;;6188129;23;20444;-83
2022/10/24 09:34:45;;;;;;;5.50;3.10;;;16.90;99.90;;;;;;6186690;23;20399;-83
2022/10/24 09:37:34;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;6186158;23;20427;-82
2022/10/24 09:40:07;;;;;;;4.63;3.13;;;17.00;99.90;;;;;;6185644;23;20392;-83
2022/10/24 09:42:36;;;;;;;4.40;2.40;;;17.00;99.90;;;;;;6186395;23;20391;-81
2022/10/24 09:45:28;;;;;;;4.43;2.90;;;16.90;99.90;;;;;;6185843;23;20427;-83
2022/10/24 09:47:57;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;6185505;23;20949;-82
2022/10/24 09:50:25;;;;;;;5.77;3.43;;;17.00;99.90;;;;;;6185915;23;20411;-81
2022/10/24 09:52:53;;;;;;;4.70;2.77;;;17.00;99.90;;;;;;6185999;23;20444;-83
2022/10/24 09:55:23;;;;;;;4.97;2.53;;;17.00;99.90;;;;;;6186032;23;20411;-82
2022/10/24 09:57:52;;;;;;;4.17;2.60;;;17.00;99.90;;;;;;6189300;23;20435;-84
2022/10/24 10:00:25;;;;;;;3.73;2.77;;;17.00;99.90;;;;;;6189736;23;20416;-83
2022/10/24 10:03:05;;;;;;;2.80;2.60;;;17.00;99.90;;;;;;6189165;23;20936;-83
2022/10/24 10:05:46;;;;;;;5.47;2.67;;;17.00;99.90;;;;;;6186304;23;21177;-83
2022/10/24 10:08:19;;;;;;;4.07;2.43;;;17.00;99.90;;;;;;6186217;23;20746;-82
2022/10/24 10:10:56;;;;;;;4.50;2.47;;;17.10;99.90;;;;;;6186275;23;20392;-84
2022/10/24 10:13:25;;;;;;;2.77;2.33;;;17.10;99.90;;;;;;6193563;23;20395;-83
2022/10/24 10:15:54;;;;;;;4.60;2.20;;;17.10;99.90;;;;;;6193630;23;20494;-83
2022/10/24 10:18:27;;;;;;;6.40;2.90;;;17.20;99.90;;;;;;6191363;23;20414;-83
2022/10/24 10:21:06;;;;;;;4.00;2.00;;;17.20;99.90;;;;;;6192164;23;20877;-83
2022/10/24 10:23:36;;;;;;;3.90;2.20;;;17.20;99.90;;;;;;6191350;23;20391;-83
2022/10/24 10:26:22;;;;;;;3.93;1.90;;;17.00;99.90;;;;;;6191760;23;20515;-83
2022/10/24 10:28:55;;;;;;;5.87;1.80;;;17.00;99.90;;;;;;6191752;23;20451;-84
2022/10/24 10:31:26;;;;;;;2.37;1.77;;;16.90;99.90;;;;;;6189571;23;20431;-83
2022/10/24 10:34:14;;;;;;;4.37;2.37;;;16.90;99.90;;;;;;6190734;23;20406;-85
2022/10/24 10:36:51;;;;;;;2.73;1.87;;;16.90;99.90;;;;;;6189767;23;20933;-85
2022/10/24 10:39:38;;;;;;;2.57;1.90;;;16.90;99.90;;;;;;6190368;23;20391;-82
2022/10/24 10:42:11;;;;;;;1.53;1.43;;;16.90;99.90;;;;;;6191276;23;20397;-84
2022/10/24 10:45:00;;;;;;;1.80;1.30;;;16.90;99.90;;;;;;6189311;23;20407;-83
2022/10/24 10:47:36;;;;;;;2.73;1.40;;;16.80;99.90;;;;;;6189182;23;20435;-82
2022/10/24 10:50:25;;;;;;;2.13;1.20;;;16.90;99.90;;;;;;6188991;23;20402;-82
2022/10/24 10:52:55;;;;;;;3.20;2.37;;;16.80;99.90;;;;;;6188254;23;20431;-82
2022/10/24 10:55:31;;;;;;;2.50;1.83;;;16.90;99.90;;;;;;6188801;23;20390;-82
2022/10/24 10:58:05;;;;;;;2.77;1.50;;;16.80;99.90;;;;;;6196060;23;20411;-83
2022/10/24 11:00:41;;;;;;;2.20;1.57;;;16.80;99.90;;;;;;6195489;23;20460;-82
2022/10/24 11:03:21;;;;;;;2.60;1.37;;;16.70;99.90;;;;;;6188412;23;20877;-82
2022/10/24 11:06:01;;;;;;;4.03;1.60;;;16.50;99.90;;;;;;6189125;23;20410;-82
2022/10/24 11:08:47;;;;;;;2.00;1.73;;;16.60;99.90;;;;;;6188927;23;20395;-82
2022/10/24 11:11:17;;;;;;;2.27;1.30;;;16.60;99.90;;;;;;6188999;23;20391;-83
2022/10/24 11:13:51;;;;;;;1.77;1.67;;;16.60;99.90;;;;;;6188935;23;20430;-82
2022/10/24 11:16:21;;;;;;;4.27;1.37;;;16.60;99.90;;;;;;6188132;23;20768;-83
2022/10/24 11:18:52;;;;;;;1.73;1.60;;;16.60;99.90;;;;;;6187922;23;20399;-82
2022/10/24 11:21:24;;;;;;;1.20;1.20;;;16.70;99.90;;;;;;6187898;23;20390;-82
2022/10/24 11:23:55;;;;;;;4.10;1.80;;;16.70;99.90;;;;;;6188079;23;20394;-82
2022/10/24 11:26:30;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;6188994;23;20443;-83
2022/10/24 11:29:02;;;;;;;1.73;1.40;;;16.80;99.90;;;;;;6189230;23;20401;-84
2022/10/24 11:31:33;;;;;;;2.70;1.67;;;16.80;99.90;;;;;;6189486;23;20764;-82
2022/10/24 11:34:05;;;;;;;1.87;1.10;;;16.70;99.90;;;;;;6188477;23;20393;-84
2022/10/24 11:36:40;;;;;;;4.23;1.30;;;16.70;99.90;;;;;;6190078;23;20454;-84
2022/10/24 11:39:14;;;;;;;1.97;1.40;;;16.60;99.90;;;;;;6189152;23;20390;-84
2022/10/24 11:41:52;;;;;;;1.83;1.73;;;16.70;99.90;;;;;;6188680;23;20396;-84
2022/10/24 11:44:30;;;;;;;3.53;1.23;;;16.70;99.90;;;;;;6189343;23;20402;-84
2022/10/24 11:47:04;;;;;;;2.13;1.43;;;16.70;99.90;;;;;;6188931;23;20439;-82
2022/10/24 11:49:36;;;;;;;2.93;1.60;;;16.70;99.90;;;;;;6187755;23;20425;-82
2022/10/24 11:52:15;;;;;;;1.63;1.23;;;16.70;99.90;;;;;;6191695;23;20437;-82
2022/10/24 11:54:49;;;;;;;2.30;1.60;;;16.70;99.90;;;;;;6197640;23;20398;-82
2022/10/24 11:57:22;;;;;;;3.10;1.70;;;16.80;99.90;;;;;;6187897;23;20938;-82
2022/10/24 11:59:52;;;;;;;1.83;1.43;;;16.80;99.90;;;;;;6187669;23;20401;-82
2022/10/24 12:02:48;;;;;;;4.07;1.00;;;16.80;99.90;;;;;;6188654;23;20414;-83
2022/10/24 12:05:36;;;;;;;2.60;1.23;;;16.90;99.90;;;;;;6184463;23;20421;-83
2022/10/24 12:08:25;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;6189353;23;20434;-83
2022/10/24 12:11:10;;;;;;;1.43;1.07;;;16.80;99.90;;;;;;6190036;23;20459;-83
2022/10/24 12:14:22;;;;;;;1.37;1.30;;;16.80;99.90;;;;;;6190233;23;20435;-83
2022/10/24 12:17:02;;;;;;;1.67;1.30;;;16.90;99.90;;;;;;6133505;23;20436;-83
2022/10/24 12:19:29;;;;;;;2.60;1.03;;;16.90;99.90;;;;;;6190207;23;20394;-83
2022/10/24 12:21:59;;;;;;;1.23;1.10;;;16.80;99.90;;;;;;6191275;23;20401;-85
2022/10/24 12:24:31;;;;;;;1.53;1.10;;;16.90;99.90;;;;;;6191825;23;20430;-84
2022/10/24 12:27:01;;;;;;;0.93;0.70;;;16.90;99.90;;;;;;6191039;23;20454;-83
2022/10/24 12:29:32;;;;;;;2.53;1.10;;;16.90;99.90;;;;;;6191054;23;20404;-83
2022/10/24 12:32:00;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;6191638;23;20462;-82
2022/10/24 12:34:42;;;;;;;0.87;0.87;;;17.00;99.90;;;;;;6190513;23;20407;-83
2022/10/24 12:37:13;;;;;;;1.27;1.17;;;17.00;99.90;;;;;;6188496;23;20503;-83
2022/10/24 12:39:43;;;;;;;1.80;0.83;;;16.90;99.90;;;;;;6188137;23;20400;-83
2022/10/24 12:42:36;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;6189191;23;20396;-83
2022/10/24 12:45:28;;;;;;;0.83;0.80;;;16.90;99.90;;;;;;6188988;23;20417;-83
2022/10/24 12:48:14;;;;;;;1.37;1.23;;;16.90;99.90;;;;;;6203459;23;20474;-82
2022/10/24 12:51:03;;;;;;;1.23;0.90;;;16.80;99.90;;;;;;6192819;23;20407;-83
2022/10/24 12:53:39;;;;;;;1.17;0.90;;;16.90;99.90;;;;;;6189879;23;20429;-83
2022/10/24 12:56:16;;;;;;;3.53;1.47;;;16.90;99.90;;;;;;6189674;23;20438;-83
2022/10/24 12:58:45;;;;;;;1.03;0.93;;;17.00;99.90;;;;;;6189075;23;20403;-83
2022/10/24 13:01:25;;;;;;;2.90;0.87;;;17.10;99.90;;;;;;6189243;23;20479;-83
2022/10/24 13:04:34;;;;;;;0.73;0.70;;;17.30;99.90;;;;;;6189648;23;20397;-83
2022/10/24 13:07:33;;;;;;;1.57;1.47;;;17.30;99.90;;;;;;6186936;23;20442;-83
2022/10/24 13:10:11;;;;;;;1.30;1.03;;;17.30;99.90;;;;;;6159802;23;20419;-83
2022/10/24 13:12:54;;;;;;;1.10;1.10;;;17.30;99.90;;;;;;6189917;23;20443;-83
2022/10/24 13:15:28;;;;;;;1.37;1.27;;;17.40;99.90;;;;;;6190194;23;20396;-83
2022/10/24 13:18:12;;;;;;;1.37;1.10;;;17.50;99.90;;;;;;6190268;23;20462;-83
2022/10/24 13:20:40;;;;;;;4.33;1.10;;;17.50;99.90;;;;;;6191037;23;20730;-84