Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:08;;;;;;;4.93;2.60;;;15.90;1.00;;;;;;4996264;28;20255;-89
2022/07/02 00:04:36;;;;;;;5.57;2.63;;;15.90;1.00;;;;;;4995796;28;20251;-89
2022/07/02 00:07:12;;;;;;;5.47;2.50;;;15.90;1.00;;;;;;4999516;28;20202;-94
2022/07/02 00:09:42;;;;;;;5.17;3.07;;;15.90;1.00;;;;;;5017983;28;20197;-92
2022/07/02 00:12:15;;;;;;;3.80;3.30;;;15.90;1.00;;;;;;5017678;28;20198;-95
2022/07/02 00:14:49;;;;;;;6.10;3.20;;;15.90;1.00;;;;;;5017932;28;20230;-94
2022/07/02 00:33:53;;;;;;;13.73;12.73;;;15.70;1.00;;;;;;4919477;28;20187;-94
2022/07/02 00:37:03;;;;;;;7.40;5.50;;;15.70;1.00;;;;;;5015928;28;20193;-93
2022/07/02 00:39:54;;;;;;;;;;;;;;;;;;;;;
2022/07/02 01:00:49;;;;;;;111.10;104.00;;;15.60;99.90;;;;;;4867140;29;20233;-93
2022/07/02 01:16:28;;;;;;;9.80;4.73;;;15.50;99.90;;;;;;4859513;29;20182;-93
2022/07/02 01:22:38;;;;;;;;;;;15.50;99.90;;;;;;4901474;29;20201;-92
2022/07/02 01:28:33;;;;;;;34.70;32.20;;;15.40;99.90;;;;;;4951899;29;20256;-93
2022/07/02 01:31:34;;;;;;;40.93;38.33;;;15.40;99.90;;;;;;4960909;29;19907;-94
2022/07/02 01:40:11;;;;;;;;;;;15.40;99.90;;;;;;4866882;29;20188;-92
2022/07/02 01:49:38;;;;;;;19.67;18.20;;;15.40;99.90;;;;;;4828963;29;20210;-91
2022/07/02 02:36:12;;;;;;;;;;;15.10;99.90;;;;;;4866244;29;20036;-89
2022/07/02 02:38:39;;;;;;;675.73;344.73;;;15.10;99.90;;;;;;4885576;29;20061;-89
2022/07/02 02:41:06;;;;;;;671.70;342.40;;;15.00;99.90;;;;;;4930208;29;20604;-88
2022/07/02 02:43:45;;;;;;;679.07;346.20;;;15.00;99.90;;;;;;4957049;29;20218;-94
2022/07/02 02:50:17;;;;;;;;;;;;;;;;;;;;;
2022/07/02 02:59:03;;;;;;;10.50;3.00;;;14.80;54.40;;;;;;4822314;29;20674;-87
2022/07/02 03:01:36;;;;;;;;;;;14.80;22.30;;;;;;4896830;29;20209;-94
2022/07/02 03:04:51;;;;;;;8.03;3.63;;;14.70;47.70;;;;;;4922164;29;20453;-93
2022/07/02 03:07:31;;;;;;;5.30;3.27;;;14.70;99.90;;;;;;4923333;29;20236;-93
2022/07/02 03:10:10;;;;;;;7.53;3.30;;;14.70;99.90;;;;;;4969089;28;20224;-95
2022/07/02 03:16:29;;;;;;;7.17;3.50;;;14.60;99.90;;;;;;4985801;28;20203;-93
2022/07/02 03:19:24;;;;;;;;;;;;;;;;;;;;;
2022/07/02 03:21:57;;;;;;;6.83;3.57;;;14.60;99.90;;;;;;5012434;28;20671;-90
2022/07/02 03:25:11;;;;;;;8.27;4.07;;;14.60;99.90;;;;;;5014977;28;20236;-93
2022/07/02 03:27:38;;;;;;;11.27;4.20;;;14.60;99.90;;;;;;4977911;28;20228;-90
2022/07/02 03:30:07;;;;;;;7.87;4.23;;;14.60;99.90;;;;;;5006807;28;20226;-92
2022/07/02 03:32:55;;;;;;;7.07;4.33;;;14.60;99.90;;;;;;5016843;28;20209;-92
2022/07/02 03:35:22;;;;;;;10.00;4.60;;;14.70;99.90;;;;;;5008407;28;20207;-90
2022/07/02 03:37:49;;;;;;;4.97;4.27;;;14.70;99.90;;;;;;4996518;28;20209;-90
2022/07/02 03:40:16;;;;;;;10.00;4.23;;;14.70;99.90;;;;;;4996951;28;20209;-88
2022/07/02 03:42:43;;;;;;;5.90;3.63;;;14.70;99.90;;;;;;4995890;28;20197;-89
2022/07/02 03:45:16;;;;;;;8.30;4.37;;;14.70;99.90;;;;;;5013584;28;20203;-91
2022/07/02 03:47:45;;;;;;;8.57;4.03;;;14.70;99.90;;;;;;5014082;28;20214;-89
2022/07/02 03:50:18;;;;;;;11.73;3.87;;;14.80;99.90;;;;;;5006960;28;20188;-93
2022/07/02 03:56:08;;;;;;;5.97;4.50;;;14.80;99.90;;;;;;5011595;28;20239;-94
2022/07/02 03:58:35;;;;;;;7.47;4.70;;;15.10;1.00;;;;;;5011707;28;20196;-92
2022/07/02 04:01:02;;;;;;;6.40;3.38;;;16.20;99.90;;;;;;5008996;28;20215;-90
2022/07/02 04:03:42;;;;;;;10.48;2.42;;;17.40;99.90;;;;;;5015349;28;20222;-92
2022/07/02 04:06:17;;;;;;;;;;;18.70;1.00;;;;;;5007659;28;20262;-93
2022/07/02 04:09:13;;;;;;;;;;;;;;;;;;;;;
2022/07/02 04:11:41;;;;;;;3.85;1.77;;;21.00;99.90;;;;;;5017066;28;20171;-92
2022/07/02 04:17:34;;;;;;;6.20;2.03;;;22.90;99.90;;;;;;4997811;28;20183;-93
2022/07/02 04:20:15;;;;;;;5.25;1.83;;;23.90;99.90;;;;;;5016475;28;20185;-95
2022/07/02 04:31:51;;;;;;;6.88;1.60;;;26.80;95.30;;;;;;4978487;28;20192;-92
2022/07/02 04:34:18;;;;;;;5.13;2.30;;;27.30;1.00;;;;;;4965761;28;20200;-91
2022/07/02 04:36:47;;;;;;;4.82;1.92;;;27.70;1.00;;;;;;4995226;28;20222;-92
2022/07/02 04:39:14;;;;;;;;;;;28.10;99.90;;;;;;5011150;28;20050;-91
2022/07/02 04:41:42;;;;;;;25.00;17.92;;;28.50;99.90;;;;;;5011520;28;20229;-92
2022/07/02 04:44:15;;;;;;;;;;;28.90;99.90;;;;;;5015233;28;20073;-91
2022/07/02 04:46:45;;;;;;;135.52;75.47;;;29.40;99.90;;;;;;5007481;28;20271;-91
2022/07/02 04:49:13;;;;;;;133.77;74.63;;;29.80;99.90;;;;;;5011354;28;20203;-93
2022/07/02 04:51:41;;;;;;;64.30;35.67;;;30.10;99.90;;;;;;5017216;28;20356;-94
2022/07/02 04:54:10;;;;;;;86.47;52.00;;;30.40;99.90;;;;;;5011672;28;20203;-91
2022/07/02 04:56:41;;;;;;;37.50;23.48;;;30.50;99.90;;;;;;5017253;28;20211;-93
2022/07/02 04:59:09;;;;;;;53.35;33.88;;;30.70;99.90;;;;;;5011535;28;20201;-92
2022/07/02 05:01:36;;;;;;;43.53;27.42;;;30.90;99.90;;;;;;5016109;28;20210;-91
2022/07/02 05:04:04;;;;;;;19.88;12.80;;;30.80;99.90;;;;;;5012403;28;20269;-92
2022/07/02 05:06:37;;;;;;;21.52;15.60;;;30.70;99.90;;;;;;5018528;28;20217;-95
2022/07/02 05:09:05;;;;;;;5.25;1.98;;;30.70;99.90;;;;;;5013955;28;20225;-90
2022/07/02 05:11:34;;;;;;;14.38;10.45;;;30.90;99.90;;;;;;5016240;28;20211;-92
2022/07/02 05:14:01;;;;;;;20.83;10.82;;;31.30;99.90;;;;;;5014920;28;20262;-91
2022/07/02 05:16:29;;;;;;;4.63;1.33;;;31.60;99.90;;;;;;5015144;28;20203;-92
2022/07/02 05:18:57;;;;;;;3.45;1.23;;;31.70;99.90;;;;;;5014838;28;20206;-89
2022/07/02 05:21:29;;;;;;;16.40;8.95;;;31.80;99.20;;;;;;5014252;28;20206;-91
2022/07/02 05:24:03;;;;;;;19.92;10.63;;;31.90;97.90;;;;;;5016880;28;20194;-91
2022/07/02 05:26:33;;;;;;;2.17;1.50;;;32.10;95.60;;;;;;5015688;28;20227;-95
2022/07/02 05:29:02;;;;;;;37.58;18.45;;;32.50;93.80;;;;;;5012296;28;20195;-89
2022/07/02 05:31:29;;;;;;;14.02;7.63;;;32.70;91.10;;;;;;5014361;28;20231;-91
2022/07/02 05:33:57;;;;;;;13.52;9.32;;;33.00;88.80;;;;;;5011367;28;20199;-92
2022/07/02 05:36:25;;;;;;;4.90;2.50;;;33.30;80.20;;;;;;5007579;28;20290;-90
2022/07/02 05:38:56;;;;;;;4.45;2.20;;;33.70;87.90;;;;;;5004874;28;20179;-92
2022/07/02 05:41:24;;;;;;;4.07;2.10;;;;;;;;;;5010128;28;20203;-94
2022/07/02 05:43:53;;;;;;;4.47;2.47;;;34.20;47.10;;;;;;5011095;28;20198;-90
2022/07/02 05:46:24;;;;;;;7.40;4.20;;;33.70;62.10;;;;;;5009074;28;20285;-94
2022/07/02 05:48:52;;;;;;;38.78;22.88;;;33.60;57.70;;;;;;5009880;28;20209;-90
2022/07/02 05:51:19;;;;;;;10.52;6.90;;;33.80;60.60;;;;;;5013197;28;20202;-92
2022/07/02 05:53:57;;;;;;;21.25;14.10;;;34.10;57.50;;;;;;5010268;28;20224;-89
2022/07/02 05:56:24;;;;;;;23.45;16.08;;;34.10;81.30;;;;;;5010292;28;20646;-88
2022/07/02 05:58:57;;;;;;;5.22;4.60;;;34.00;53.70;;;;;;5013460;28;20201;-89
2022/07/02 06:01:27;;;;;;;9.65;7.47;;;34.20;49.60;;;;;;5014136;28;20206;-88
2022/07/02 06:03:54;;;;;;;10.45;7.47;;;33.90;48.40;;;;;;5008180;28;20179;-91
2022/07/02 06:09:06;;;;;;;5.43;4.35;;;34.30;47.00;;;;;;5014909;28;20181;-89
2022/07/02 06:11:33;;;;;;;6.70;5.80;;;34.80;45.70;;;;;;5012614;28;20199;-88
2022/07/02 06:14:07;;;;;;;7.03;5.68;;;34.90;41.80;;;;;;5009666;28;20201;-94
2022/07/02 06:16:39;;;;;;;11.90;6.97;;;35.30;39.80;;;;;;5012680;28;20182;-93
2022/07/02 06:19:07;;;;;;;81.40;42.00;;;35.60;37.70;;;;;;5011999;28;20189;-87
2022/07/02 06:21:34;;;;;;;;;;;35.90;35.00;;;;;;4999503;28;20595;-90
2022/07/02 06:24:05;;;;;;;50.67;29.40;;;36.30;34.30;;;;;;5010760;28;20211;-91
2022/07/02 06:26:32;;;;;;;20.27;13.85;;;36.50;30.30;;;;;;5010951;28;20233;-90
2022/07/02 06:29:01;;;;;;;54.63;37.45;;;36.10;27.40;;;;;;5013459;28;20194;-89
2022/07/02 06:31:29;;;;;;;22.95;17.55;;;35.50;25.20;;;;;;5003507;28;20225;-91
2022/07/02 06:33:57;;;;;;;19.70;14.95;;;35.30;23.90;;;;;;4997524;28;20196;-87
2022/07/02 06:36:24;;;;;;;37.60;24.15;;;35.40;24.30;;;;;;5009616;28;20218;-88
2022/07/02 06:38:57;;;;;;;62.10;39.20;;;35.80;23.20;;;;;;5014304;28;20198;-87
2022/07/02 06:44:11;;;;;;;40.70;27.80;;;36.40;19.60;;;;;;5000465;28;20186;-86
2022/07/02 06:46:38;;;;;;;;;;;36.70;18.60;;;;;;4996516;28;20260;-88
2022/07/02 06:49:07;;;;;;;17.52;13.70;;;36.80;16.40;;;;;;4996315;28;20213;-88
2022/07/02 06:51:34;;;;;;;27.58;15.30;;;36.60;15.30;;;;;;4995193;28;20563;-88
2022/07/02 06:54:01;;;;;;;41.42;20.90;;;36.70;14.90;;;;;;4996114;28;20202;-88
2022/07/02 06:56:35;;;;;;;12.07;7.72;;;36.80;13.00;;;;;;4995981;28;20293;-89
2022/07/02 06:59:02;;;;;;;28.83;20.00;;;36.90;8.00;;;;;;5000645;28;20205;-90
2022/07/02 07:01:29;;;;;;;9.52;8.07;;;37.00;9.60;;;;;;5003357;28;20190;-87
2022/07/02 07:03:57;;;;;;;5.97;5.47;;;37.10;10.10;;;;;;5001767;28;20202;-89
2022/07/02 07:06:36;;;;;;;9.70;8.68;;;37.30;7.70;;;;;;5004156;28;20198;-89
2022/07/02 07:09:03;;;;;;;6.68;5.82;;;37.50;4.30;;;;;;5007810;28;20544;-87
2022/07/02 07:11:31;;;;;;;7.47;4.63;;;37.50;5.40;;;;;;5002847;28;20201;-87
2022/07/02 07:13:58;;;;;;;7.60;4.05;;;37.60;4.70;;;;;;4996573;28;20739;-88
2022/07/02 07:16:25;;;;;;;4.50;3.40;;;37.80;3.90;;;;;;5009840;28;20211;-87
2022/07/02 07:18:54;;;;;;;12.80;11.10;;;38.10;2.20;;;;;;5009344;28;20195;-90
2022/07/02 07:21:21;;;;;;;10.40;8.27;;;38.20;1.00;;;;;;5008611;28;20193;-88
2022/07/02 07:23:49;;;;;;;32.70;22.67;;;38.30;1.00;;;;;;4999381;28;20210;-87
2022/07/02 07:26:30;;;;;;;22.08;18.38;;;38.60;1.00;;;;;;4999984;28;20226;-88
2022/07/02 07:29:24;;;;;;;22.27;19.10;;;38.70;1.00;;;;;;5006756;28;20221;-87
2022/07/02 07:32:30;;;;;;;6.38;5.75;;;38.70;1.00;;;;;;4942881;28;20217;-91
2022/07/02 07:35:32;;;;;;;16.45;10.85;;;38.40;1.00;;;;;;5000790;28;20302;-92
2022/07/02 07:38:00;;;;;;;25.13;15.60;;;38.30;1.00;;;;;;5005210;28;20225;-90
2022/07/02 07:40:40;;;;;;;9.95;6.32;;;38.20;1.00;;;;;;5014656;28;20201;-91
2022/07/02 07:43:07;;;;;;;7.63;6.68;;;38.10;1.00;;;;;;4998606;28;20187;-88
2022/07/02 07:45:37;;;;;;;11.55;9.35;;;38.30;1.00;;;;;;5000477;28;20653;-90
2022/07/02 07:48:04;;;;;;;21.23;17.15;;;38.60;1.00;;;;;;5000769;28;20214;-89
2022/07/02 07:50:31;;;;;;;24.45;14.52;;;38.90;1.00;;;;;;5005045;28;20183;-88
2022/07/02 07:52:59;;;;;;;11.95;8.85;;;38.90;1.00;;;;;;4999608;28;20598;-93
2022/07/02 07:55:27;;;;;;;8.15;3.95;;;39.20;1.00;;;;;;4996089;28;20312;-88
2022/07/02 07:57:55;;;;;;;4.88;3.50;;;39.40;1.00;;;;;;5000324;28;20198;-88
2022/07/02 08:00:22;;;;;;;4.45;3.72;;;38.70;1.00;;;;;;4993037;28;20205;-89
2022/07/02 08:02:49;;;;;;;3.35;2.47;;;38.40;1.00;;;;;;4993763;28;20287;-88
2022/07/02 08:05:16;;;;;;;6.10;4.80;;;38.40;1.00;;;;;;4993184;28;20202;-88
2022/07/02 08:07:48;;;;;;;6.00;3.30;;;38.70;1.00;;;;;;5018681;28;20177;-90
2022/07/02 08:10:19;;;;;;;3.90;2.47;;;38.80;1.00;;;;;;5022231;28;20220;-92
2022/07/02 08:12:48;;;;;;;13.70;3.72;;;38.70;1.00;;;;;;5016657;28;20540;-86
2022/07/02 08:15:16;;;;;;;3.92;3.00;;;38.80;1.00;;;;;;5013101;28;20683;-86
2022/07/02 08:17:43;;;;;;;2.80;2.40;;;38.70;1.00;;;;;;5013323;28;20205;-86
2022/07/02 08:20:12;;;;;;;4.05;2.20;;;38.50;1.00;;;;;;5013726;28;20220;-86
2022/07/02 08:22:39;;;;;;;4.82;3.20;;;38.50;1.00;;;;;;5014380;28;20205;-85
2022/07/02 08:25:09;;;;;;;6.03;4.90;;;37.50;1.00;;;;;;5015073;28;20198;-85
2022/07/02 08:27:36;;;;;;;4.28;3.78;;;36.60;1.00;;;;;;5017014;28;20584;-86
2022/07/02 08:30:04;;;;;;;5.55;3.40;;;36.20;1.00;;;;;;5011638;28;20194;-85
2022/07/02 08:32:32;;;;;;;4.70;3.30;;;36.50;1.00;;;;;;5006458;28;20193;-87
2022/07/02 08:35:08;;;;;;;4.55;3.67;;;36.80;1.00;;;;;;5003596;28;20204;-91
2022/07/02 08:37:39;;;;;;;3.65;2.97;;;36.80;1.00;;;;;;5010702;28;20258;-93
2022/07/02 08:40:13;;;;;;;4.07;3.53;;;36.70;1.00;;;;;;5009785;28;20182;-91
2022/07/02 08:42:51;;;;;;;5.57;3.22;;;36.00;1.00;;;;;;5008038;28;20158;-92
2022/07/02 08:45:19;;;;;;;3.83;2.95;;;36.00;1.00;;;;;;5020327;28;20194;-89
2022/07/02 08:47:49;;;;;;;6.00;3.85;;;36.20;1.00;;;;;;5023046;28;20655;-88
2022/07/02 08:53:14;;;;;;;4.38;2.85;;;36.60;1.00;;;;;;5035433;28;20197;-92
2022/07/02 08:55:47;;;;;;;4.47;2.58;;;36.40;1.00;;;;;;5018360;28;20206;-92
2022/07/02 08:58:42;;;;;;;4.20;2.70;;;36.70;1.00;;;;;;5016466;28;20226;-92
2022/07/02 09:01:10;;;;;;;7.93;2.75;;;37.10;1.00;;;;;;5016689;28;20202;-89
2022/07/02 09:03:47;;;;;;;10.13;3.55;;;37.50;1.00;;;;;;5035884;28;20213;-91
2022/07/02 09:06:18;;;;;;;6.13;2.92;;;37.50;1.00;;;;;;5031584;28;20178;-87
2022/07/02 09:08:45;;;;;;;6.40;3.03;;;36.50;1.00;;;;;;5020606;28;20181;-88
2022/07/02 09:11:12;;;;;;;5.82;2.90;;;36.20;1.00;;;;;;5026040;28;20201;-91
2022/07/02 09:13:42;;;;;;;7.85;5.43;;;35.30;1.00;;;;;;5023611;28;20288;-88
2022/07/02 09:16:23;;;;;;;4.47;3.20;;;34.80;1.00;;;;;;5026838;28;20205;-92
2022/07/02 09:19:12;;;;;;;5.50;3.88;;;35.10;1.00;;;;;;5020452;28;20264;-87
2022/07/02 09:22:15;;;;;;;;;;;;;;;;;;;;;
2022/07/02 09:24:44;;;;;;;9.40;6.97;;;33.70;1.00;;;;;;4998695;28;20174;-90
2022/07/02 09:27:36;;;;;;;4.55;2.30;;;32.80;1.00;;;;;;5018081;28;20226;-94
2022/07/02 09:30:06;;;;;;;4.53;2.25;;;32.80;1.00;;;;;;5017544;28;20236;-91
2022/07/02 09:36:14;;;;;;;3.97;3.15;;;33.00;1.00;;;;;;4984777;28;20309;-89
2022/07/02 09:38:43;;;;;;;5.45;3.03;;;33.00;1.00;;;;;;4995745;28;20206;-88
2022/07/02 09:41:13;;;;;;;4.38;2.70;;;32.90;1.00;;;;;;4995106;28;20530;-89
2022/07/02 09:43:42;;;;;;;6.28;3.72;;;32.10;1.00;;;;;;4995513;28;20245;-88
2022/07/02 09:46:16;;;;;;;4.75;3.47;;;31.20;1.00;;;;;;5004094;28;20210;-87
2022/07/02 09:48:43;;;;;;;4.60;3.38;;;30.70;1.00;;;;;;4999101;28;20598;-90
2022/07/02 09:51:25;;;;;;;8.93;4.75;;;30.60;1.00;;;;;;5017264;28;20193;-93
2022/07/02 09:53:55;;;;;;;4.00;2.80;;;30.80;1.00;;;;;;4996790;28;20645;-88
2022/07/02 09:56:25;;;;;;;6.47;4.25;;;30.80;1.00;;;;;;5001612;28;20223;-94
2022/07/02 09:59:01;;;;;;;8.27;4.55;;;30.30;1.00;;;;;;5006763;28;20242;-94
2022/07/02 10:01:28;;;;;;;3.22;2.58;;;30.00;1.00;;;;;;4997982;28;20202;-87
2022/07/02 10:03:56;;;;;;;3.17;2.40;;;29.70;1.00;;;;;;4998084;28;20195;-88
2022/07/02 10:06:25;;;;;;;9.95;5.53;;;29.30;1.00;;;;;;4996737;28;20241;-89
2022/07/02 10:08:54;;;;;;;3.08;2.72;;;29.10;1.00;;;;;;4996212;28;20213;-87
2022/07/02 10:11:22;;;;;;;4.90;3.22;;;29.00;1.00;;;;;;4995967;28;20582;-89
2022/07/02 10:13:50;;;;;;;5.28;2.70;;;29.00;1.00;;;;;;4996469;28;20199;-89
2022/07/02 10:16:17;;;;;;;4.13;1.90;;;29.30;1.00;;;;;;4996120;28;20227;-88
2022/07/02 10:18:45;;;;;;;4.18;2.00;;;29.30;1.00;;;;;;4995568;28;20269;-88
2022/07/02 10:21:14;;;;;;;3.10;1.77;;;29.30;1.00;;;;;;4996525;28;20560;-88
2022/07/02 10:23:45;;;;;;;3.30;1.98;;;29.40;1.00;;;;;;4999579;28;20201;-89
2022/07/02 10:26:13;;;;;;;4.55;2.00;;;29.50;1.00;;;;;;4992904;28;20190;-89
2022/07/02 10:28:40;;;;;;;2.40;1.70;;;29.50;1.00;;;;;;5014822;28;20660;-89
2022/07/02 10:31:12;;;;;;;3.70;2.00;;;29.50;1.00;;;;;;5015376;28;20206;-88
2022/07/02 10:33:45;;;;;;;5.50;1.80;;;29.40;1.00;;;;;;5014031;28;20288;-89
2022/07/02 10:36:15;;;;;;;2.17;1.63;;;29.30;1.00;;;;;;4995202;28;20669;-89
2022/07/02 10:38:47;;;;;;;3.03;1.92;;;29.30;1.00;;;;;;4994823;28;20191;-90
2022/07/02 10:41:24;;;;;;;1.70;1.30;;;29.30;1.00;;;;;;4995057;28;20540;-88
2022/07/02 10:43:55;;;;;;;2.35;1.52;;;29.50;1.00;;;;;;4995182;28;20572;-91
2022/07/02 10:46:24;;;;;;;2.97;1.60;;;29.90;1.00;;;;;;4995793;28;20559;-90
2022/07/02 10:48:53;;;;;;;3.00;1.65;;;30.00;1.00;;;;;;5004482;28;20279;-89
2022/07/02 10:51:21;;;;;;;2.40;1.40;;;29.90;1.00;;;;;;5014373;28;20206;-89
2022/07/02 10:53:53;;;;;;;3.85;1.88;;;29.90;1.00;;;;;;5014890;28;20198;-89
2022/07/02 10:56:21;;;;;;;2.25;1.50;;;29.80;1.00;;;;;;5014927;28;20229;-88
2022/07/02 10:58:49;;;;;;;4.20;1.60;;;29.40;1.00;;;;;;5014888;28;20544;-88
2022/07/02 11:01:17;;;;;;;2.58;1.40;;;28.90;1.00;;;;;;5014872;28;20195;-89
2022/07/02 11:03:55;;;;;;;2.35;1.40;;;28.60;1.00;;;;;;5015978;28;20555;-88
2022/07/02 11:06:24;;;;;;;4.43;1.50;;;28.50;1.00;;;;;;5014886;28;20205;-89
2022/07/02 11:08:58;;;;;;;2.65;1.30;;;28.80;1.00;;;;;;5014293;28;20198;-89
2022/07/02 11:11:49;;;;;;;1.55;1.38;;;28.90;1.00;;;;;;5014449;28;20248;-89
2022/07/02 11:14:17;;;;;;;3.30;1.65;;;29.00;1.00;;;;;;5014598;28;20190;-89
2022/07/02 11:16:47;;;;;;;3.30;1.30;;;29.10;1.00;;;;;;5014315;28;20618;-89
2022/07/02 11:19:17;;;;;;;2.35;1.33;;;29.30;1.00;;;;;;5010940;28;20206;-89
2022/07/02 11:21:44;;;;;;;2.35;1.27;;;29.30;1.00;;;;;;5014612;28;20218;-90
2022/07/02 11:24:16;;;;;;;3.38;1.40;;;29.30;1.00;;;;;;5015750;28;20205;-89
2022/07/02 11:26:45;;;;;;;5.28;1.40;;;29.30;1.00;;;;;;5014058;28;20193;-88
2022/07/02 11:29:12;;;;;;;2.10;1.20;;;29.10;1.00;;;;;;5014539;28;20202;-89
2022/07/02 11:31:42;;;;;;;1.90;1.40;;;29.10;1.00;;;;;;5015004;28;20199;-89
2022/07/02 11:34:09;;;;;;;3.88;1.67;;;28.80;1.00;;;;;;5013251;28;20202;-88
2022/07/02 11:36:38;;;;;;;7.45;1.30;;;28.50;1.00;;;;;;5014200;28;20217;-88
2022/07/02 11:39:10;;;;;;;2.08;1.40;;;28.30;1.00;;;;;;5015903;28;20264;-89
2022/07/02 11:41:39;;;;;;;4.03;1.30;;;28.30;1.00;;;;;;5013767;28;20222;-89
2022/07/02 11:44:18;;;;;;;2.72;1.40;;;28.50;1.00;;;;;;5015549;28;20206;-89
2022/07/02 11:46:48;;;;;;;2.20;1.45;;;28.60;1.00;;;;;;5016299;28;20334;-89
2022/07/02 11:49:17;;;;;;;2.78;1.50;;;28.50;1.00;;;;;;5015721;28;20244;-88
2022/07/02 11:51:45;;;;;;;2.55;1.30;;;28.40;1.00;;;;;;5014160;28;20253;-89
2022/07/02 11:54:13;;;;;;;1.73;1.30;;;28.40;1.00;;;;;;5014381;28;20206;-88
2022/07/02 11:56:44;;;;;;;1.58;1.10;;;28.60;1.00;;;;;;5015074;28;20260;-88
2022/07/02 11:59:13;;;;;;;2.17;1.42;;;28.80;1.00;;;;;;5015288;28;20183;-89
2022/07/02 12:01:42;;;;;;;2.15;1.35;;;28.80;1.00;;;;;;5014149;28;20194;-88
2022/07/02 12:04:11;;;;;;;2.22;1.15;;;29.00;1.00;;;;;;5016316;28;20194;-89
2022/07/02 12:06:40;;;;;;;2.25;1.38;;;29.20;1.00;;;;;;5018385;28;20198;-90
2022/07/02 12:09:10;;;;;;;2.90;1.50;;;29.20;1.00;;;;;;5015167;28;20206;-90
2022/07/02 12:11:49;;;;;;;2.05;1.50;;;29.10;1.00;;;;;;4999279;28;20199;-89
2022/07/02 12:14:17;;;;;;;1.48;1.35;;;29.20;1.00;;;;;;5001169;28;20205;-89
2022/07/02 12:16:52;;;;;;;2.78;1.42;;;29.30;1.00;;;;;;4996310;28;20214;-94
2022/07/02 12:19:19;;;;;;;2.45;1.40;;;29.50;1.00;;;;;;4997140;28;20194;-90
2022/07/02 12:21:48;;;;;;;3.38;1.50;;;29.40;1.00;;;;;;4996891;28;20211;-89
2022/07/02 12:24:24;;;;;;;3.03;1.33;;;29.20;1.00;;;;;;4996836;28;20207;-92
2022/07/02 12:26:54;;;;;;;2.45;1.70;;;28.90;1.00;;;;;;4998325;28;20565;-89
2022/07/02 12:32:12;;;;;;;1.52;1.30;;;28.70;1.00;;;;;;4996474;28;20229;-90
2022/07/02 12:34:40;;;;;;;;;;;28.50;1.00;;;;;;4997696;28;20215;-88
2022/07/02 12:37:07;;;;;;;;;;;28.30;1.00;;;;;;5000014;28;19994;-88
2022/07/02 12:39:39;;;;;;;;;;;28.20;1.00;;;;;;5001340;28;20400;-87
2022/07/02 12:42:14;;;;;;;;;;;28.00;1.00;;;;;;5003088;28;19975;-87
2022/07/02 12:44:52;;;;;;;2.28;1.67;;;28.00;1.00;;;;;;5000920;28;19963;-89
2022/07/02 12:47:27;;;;;;;3.05;1.70;;;28.00;1.00;;;;;;4999881;28;20203;-88
2022/07/02 12:50:11;;;;;;;2.83;1.60;;;28.10;1.00;;;;;;5001305;28;20178;-95
2022/07/02 12:52:50;;;;;;;1.80;1.50;;;28.30;1.00;;;;;;5004341;28;20202;-92
2022/07/02 12:55:35;;;;;;;1.70;1.60;;;28.70;1.00;;;;;;5003962;28;20199;-94
2022/07/02 12:58:06;;;;;;;3.13;1.50;;;28.90;1.00;;;;;;5000973;28;20218;-88
2022/07/02 13:00:42;;;;;;;3.75;1.55;;;28.80;1.00;;;;;;5001998;28;20621;-92
2022/07/02 13:03:11;;;;;;;6.53;1.60;;;28.60;1.00;;;;;;5005599;28;20264;-88
2022/07/02 13:05:40;;;;;;;3.50;1.70;;;28.40;1.00;;;;;;5006284;28;20203;-88
2022/07/02 13:08:07;;;;;;;2.67;1.60;;;28.20;1.00;;;;;;5010057;28;20290;-88
2022/07/02 13:10:35;;;;;;;2.15;1.80;;;28.10;1.00;;;;;;5000461;28;20183;-88
2022/07/02 13:13:03;;;;;;;3.17;1.77;;;28.00;1.00;;;;;;5003206;28;20261;-88
2022/07/02 13:15:31;;;;;;;2.45;1.50;;;28.10;1.00;;;;;;5001917;28;20217;-88
2022/07/02 13:17:58;;;;;;;1.85;1.73;;;28.10;1.00;;;;;;4999287;28;20230;-88
2022/07/02 13:20:25;;;;;;;2.00;1.67;;;28.10;1.00;;;;;;4999951;28;20206;-88
2022/07/02 13:22:53;;;;;;;1.95;1.65;;;27.90;1.00;;;;;;5002927;28;20207;-88
2022/07/02 13:25:21;;;;;;;2.65;1.70;;;27.80;1.00;;;;;;5000145;28;20198;-90
2022/07/02 13:27:52;;;;;;;2.72;1.80;;;27.70;1.00;;;;;;5004576;28;20553;-94
2022/07/02 13:30:25;;;;;;;2.17;1.70;;;27.70;1.00;;;;;;5000032;28;20202;-91
2022/07/02 13:32:52;;;;;;;2.92;1.73;;;27.80;1.00;;;;;;5001879;28;20230;-89
2022/07/02 13:35:20;;;;;;;1.98;1.75;;;27.80;1.00;;;;;;4999491;28;20202;-88
2022/07/02 13:37:47;;;;;;;1.88;1.50;;;27.60;1.00;;;;;;5000199;28;20269;-88
2022/07/02 13:40:17;;;;;;;3.58;1.73;;;27.50;1.00;;;;;;5001545;28;20194;-88
2022/07/02 13:42:44;;;;;;;1.90;1.70;;;27.50;1.00;;;;;;4999857;28;20210;-88
2022/07/02 13:45:11;;;;;;;5.20;2.10;;;27.40;1.00;;;;;;5000390;28;20184;-88
2022/07/02 13:47:40;;;;;;;4.15;1.92;;;27.40;1.00;;;;;;5000256;28;20202;-88
2022/07/02 13:50:08;;;;;;;7.38;2.00;;;27.30;1.00;;;;;;5014975;28;20201;-88
2022/07/02 13:52:35;;;;;;;3.05;1.90;;;27.30;1.00;;;;;;5020296;28;20205;-89
2022/07/02 13:55:03;;;;;;;5.80;2.10;;;27.30;1.00;;;;;;5020589;28;20555;-89
2022/07/02 13:57:31;;;;;;;1.92;1.60;;;27.30;1.00;;;;;;5018922;28;20309;-91
2022/07/02 13:59:58;;;;;;;1.90;1.60;;;27.50;1.00;;;;;;5022290;28;20194;-89
2022/07/02 14:05:32;;;;;;;3.50;1.60;;;27.80;1.00;;;;;;4999481;28;20274;-89
2022/07/02 14:07:59;;;;;;;3.55;1.60;;;28.00;1.00;;;;;;4999350;28;20195;-87
2022/07/02 14:10:35;;;;;;;2.13;1.70;;;28.20;1.00;;;;;;5000425;28;20195;-92
2022/07/02 14:13:02;;;;;;;3.60;2.00;;;28.30;1.00;;;;;;5003278;28;20194;-88
2022/07/02 14:15:30;;;;;;;4.43;1.70;;;28.30;1.00;;;;;;5005540;28;20649;-90
2022/07/02 14:18:04;;;;;;;3.08;1.73;;;28.30;1.00;;;;;;5002516;28;20218;-92
2022/07/02 14:20:37;;;;;;;4.30;1.75;;;28.10;1.00;;;;;;5005758;28;20263;-93
2022/07/02 14:23:04;;;;;;;2.10;1.60;;;28.00;1.00;;;;;;5001813;28;20210;-88
2022/07/02 14:25:31;;;;;;;1.60;1.50;;;28.00;1.00;;;;;;5005314;28;20210;-90
2022/07/02 14:28:08;;;;;;;3.42;1.67;;;27.80;1.00;;;;;;5002209;28;20195;-92
2022/07/02 14:30:41;;;;;;;2.05;1.60;;;27.70;1.00;;;;;;5000142;28;20203;-93
2022/07/02 14:33:08;;;;;;;2.10;1.63;;;27.60;1.00;;;;;;5000886;28;20669;-89
2022/07/02 14:35:44;;;;;;;2.30;1.70;;;27.60;1.00;;;;;;5002839;28;20220;-92
2022/07/02 14:38:12;;;;;;;2.03;1.60;;;27.60;1.00;;;;;;5004736;28;20285;-88
2022/07/02 14:40:42;;;;;;;3.45;1.77;;;27.40;1.00;;;;;;4996003;28;20200;-93
2022/07/02 14:43:09;;;;;;;1.92;1.70;;;27.30;1.00;;;;;;4991330;28;20238;-89
2022/07/02 14:45:36;;;;;;;6.18;1.85;;;27.20;1.00;;;;;;5000590;28;20206;-90
2022/07/02 14:48:04;;;;;;;4.00;2.00;;;27.00;1.00;;;;;;5001955;28;20191;-88
2022/07/02 14:50:31;;;;;;;3.08;1.92;;;27.10;1.00;;;;;;4999547;28;20199;-88
2022/07/02 14:53:07;;;;;;;2.63;1.83;;;27.10;1.00;;;;;;4998734;28;20199;-92
2022/07/02 14:55:34;;;;;;;4.05;1.73;;;27.00;1.00;;;;;;5004090;28;20289;-90
2022/07/02 14:58:01;;;;;;;2.38;1.70;;;27.00;1.00;;;;;;5001905;28;20215;-88
2022/07/02 15:00:28;;;;;;;5.18;1.90;;;27.10;1.00;;;;;;5005876;28;20661;-88
2022/07/02 15:02:55;;;;;;;2.28;1.70;;;27.10;1.00;;;;;;5004130;28;20194;-89
2022/07/02 15:05:22;;;;;;;1.77;1.40;;;27.20;1.00;;;;;;4999666;28;20199;-89
2022/07/02 15:07:50;;;;;;;1.95;1.58;;;27.20;1.00;;;;;;4999096;28;20549;-90
2022/07/02 15:10:18;;;;;;;1.67;1.55;;;27.30;1.00;;;;;;5000082;28;20223;-90
2022/07/02 15:12:49;;;;;;;2.08;1.75;;;27.30;1.00;;;;;;5001729;28;20561;-93
2022/07/02 15:18:11;;;;;;;2.78;1.58;;;27.50;1.00;;;;;;5002830;28;20201;-88
2022/07/02 15:20:44;;;;;;;5.55;1.80;;;27.50;1.00;;;;;;4996152;28;20203;-88
2022/07/02 15:23:12;;;;;;;3.05;1.63;;;27.60;1.00;;;;;;4997805;28;20387;-89
2022/07/02 15:25:41;;;;;;;3.20;1.40;;;27.60;1.00;;;;;;4997460;28;20199;-88
2022/07/02 15:28:16;;;;;;;4.13;2.50;;;27.50;1.00;;;;;;4997322;28;20195;-88
2022/07/02 15:30:43;;;;;;;2.70;1.50;;;27.40;1.00;;;;;;5004354;28;20265;-90
2022/07/02 15:33:10;;;;;;;2.53;1.73;;;27.30;1.00;;;;;;4998291;28;20219;-89
2022/07/02 15:35:40;;;;;;;3.70;1.60;;;27.20;1.00;;;;;;4998641;28;20203;-90
2022/07/02 15:38:08;;;;;;;1.88;1.70;;;27.20;1.00;;;;;;4999337;28;20218;-89
2022/07/02 15:40:38;;;;;;;3.00;1.73;;;27.20;1.00;;;;;;4998351;28;20197;-88
2022/07/02 15:43:07;;;;;;;3.83;1.75;;;27.30;1.00;;;;;;4998393;28;20199;-89
2022/07/02 15:45:36;;;;;;;4.18;1.60;;;27.20;1.00;;;;;;5002118;28;20660;-88
2022/07/02 15:48:05;;;;;;;2.88;1.60;;;27.10;1.00;;;;;;5001041;28;20199;-87
2022/07/02 15:50:33;;;;;;;4.65;3.03;;;27.00;1.00;;;;;;4997928;28;20206;-87
2022/07/02 15:53:04;;;;;;;3.97;1.80;;;27.00;1.00;;;;;;5002013;28;20656;-87
2022/07/02 15:55:36;;;;;;;3.10;1.58;;;26.80;1.00;;;;;;4998143;28;20215;-88
2022/07/02 15:58:05;;;;;;;2.95;1.70;;;26.70;1.00;;;;;;4998470;28;20253;-88
2022/07/02 16:00:36;;;;;;;2.70;1.73;;;26.60;1.00;;;;;;4989556;28;20249;-88
2022/07/02 16:03:04;;;;;;;3.15;1.65;;;26.50;1.00;;;;;;4977708;28;20180;-88
2022/07/02 16:05:32;;;;;;;2.35;1.60;;;26.40;1.00;;;;;;4979998;28;20192;-89