Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:59;;;;;;;5.40;3.77;;;;;;;18.17;78.46;101293.31;4976160;28;20211;-71
2023/08/23 00:04:26;;;;;;;6.53;3.70;;;;;;;18.13;78.36;101287.13;4973184;28;20209;-72
2023/08/23 00:06:54;;;;;;;4.63;3.50;;;;;;;18.08;78.78;101285.53;4970985;28;21620;-72
2023/08/23 00:09:20;;;;;;;5.80;3.83;;;;;;;18.04;78.78;101282.03;4975043;28;20224;-72
2023/08/23 00:11:47;;;;;;;5.00;3.70;;;;;;;18.00;78.83;101285.78;4976728;28;20729;-72
2023/08/23 00:14:13;;;;;;;7.17;3.93;;;;;;;17.95;78.35;101270.81;4975760;28;20216;-72
2023/08/23 00:16:39;;;;;;;6.30;4.10;;;;;;;17.92;79.10;101271.56;4977907;28;20226;-71
2023/08/23 00:19:06;;;;;;;4.53;3.77;;;;;;;17.89;79.68;101272.25;4970855;28;20231;-72
2023/08/23 00:21:32;;;;;;;4.67;3.33;;;;;;;17.85;79.70;101268.75;4970755;28;20234;-72
2023/08/23 00:24:00;;;;;;;4.07;3.67;;;;;;;17.80;79.57;101281.66;4973409;28;20242;-72
2023/08/23 00:26:26;;;;;;;5.10;3.70;;;;;;;17.74;79.89;101277.72;4968542;28;20705;-71
2023/08/23 00:28:52;;;;;;;7.70;4.20;;;;;;;17.71;79.94;101278.44;4972475;28;20228;-72
2023/08/23 00:31:19;;;;;;;7.50;4.07;;;;;;;17.62;77.59;101281.34;4976956;28;21524;-72
2023/08/23 00:33:45;;;;;;;5.97;3.83;;;;;;;17.55;77.78;101283.88;4973427;28;20220;-71
2023/08/23 00:36:11;;;;;;;5.87;4.00;;;;;;;17.52;78.43;101289.16;4973534;28;20514;-72
2023/08/23 00:38:38;;;;;;;4.93;3.63;;;;;;;17.48;79.73;101283.75;4976504;28;20239;-71
2023/08/23 00:41:06;;;;;;;5.37;4.27;;;;;;;17.43;79.79;101281.38;4973746;28;21152;-72
2023/08/23 00:43:32;;;;;;;7.17;4.33;;;;;;;17.39;80.21;101283.19;4976492;28;20212;-72
2023/08/23 00:45:58;;;;;;;5.73;4.70;;;;;;;17.35;80.99;101287.69;4971502;28;20222;-71
2023/08/23 00:48:25;;;;;;;4.70;4.20;;;;;;;17.33;81.17;101287.25;4959970;28;20227;-72
2023/08/23 00:50:52;;;;;;;4.67;4.27;;;;;;;17.31;81.33;101291.41;4974082;28;20207;-72
2023/08/23 00:53:18;;;;;;;5.70;4.10;;;;;;;17.28;81.62;101292.88;4977232;28;20218;-72
2023/08/23 00:55:45;;;;;;;5.20;4.23;;;;;;;17.24;81.25;101286.69;4965473;28;20222;-71
2023/08/23 00:58:13;;;;;;;6.23;4.37;;;;;;;17.18;80.96;101290.78;4974541;28;20583;-72
2023/08/23 01:00:41;;;;;;;5.93;3.60;;;;;;;17.14;81.06;101286.50;4973168;28;20218;-72
2023/08/23 01:03:08;;;;;;;4.50;4.10;;;;;;;17.10;81.03;101294.44;4972330;28;20670;-72
2023/08/23 01:05:45;;;;;;;5.93;3.90;;;;;;;17.06;81.62;101282.91;4973148;28;20211;-71
2023/08/23 01:08:19;;;;;;;6.40;4.43;;;;;;;17.03;81.56;101283.59;4972627;28;20291;-72
2023/08/23 01:10:49;;;;;;;4.93;4.40;;;;;;;16.97;81.39;101284.25;4976122;28;20220;-72
2023/08/23 01:13:26;;;;;;;6.07;4.37;;;;;;;16.92;81.78;101292.53;4972783;28;20210;-72
2023/08/23 01:15:55;;;;;;;4.63;3.80;;;;;;;16.86;81.70;101286.69;4974511;28;20215;-72
2023/08/23 01:18:24;;;;;;;6.97;4.37;;;;;;;16.82;82.27;101288.50;4977760;28;20490;-71
2023/08/23 01:20:53;;;;;;;5.70;3.80;;;;;;;16.77;82.24;101290.69;4968782;28;20226;-72
2023/08/23 01:23:23;;;;;;;5.17;3.90;;;;;;;16.72;82.02;101294.38;4974827;28;20287;-71
2023/08/23 01:25:50;;;;;;;6.37;3.87;;;;;;;16.67;82.28;101289.31;4974783;28;20313;-71
2023/08/23 01:28:19;;;;;;;6.17;4.30;;;;;;;16.64;82.44;101286.59;4976544;28;20840;-72
2023/08/23 01:30:48;;;;;;;7.63;3.83;;;;;;;16.59;82.39;101284.97;4960933;28;20348;-71
2023/08/23 01:33:20;;;;;;;4.73;4.10;;;;;;;16.54;82.33;101290.59;4976125;28;21390;-71
2023/08/23 01:35:54;;;;;;;5.47;4.20;;;;;;;16.49;82.41;101290.84;4975671;28;21767;-72
2023/08/23 01:38:23;;;;;;;7.00;4.17;;;;;;;16.44;82.47;101301.00;4973358;28;20240;-72
2023/08/23 01:40:50;;;;;;;4.40;4.00;;;;;;;16.39;82.36;101299.38;4976300;28;20345;-71
2023/08/23 01:43:16;;;;;;;5.20;4.70;;;;;;;16.36;82.94;101302.69;4962372;28;20505;-72
2023/08/23 01:45:42;;;;;;;4.53;4.13;;;;;;;16.33;83.30;101299.94;4974949;28;20251;-71
2023/08/23 01:48:08;;;;;;;4.53;4.10;;;;;;;16.30;83.31;101298.75;4973260;28;20606;-72
2023/08/23 01:50:35;;;;;;;5.10;4.40;;;;;;;16.26;83.46;101305.88;4976720;28;20669;-71
2023/08/23 01:53:03;;;;;;;5.50;4.40;;;;;;;16.20;83.41;101304.59;4977801;28;20258;-71
2023/08/23 01:55:31;;;;;;;5.37;4.63;;;;;;;16.19;83.80;101304.97;4975806;28;20216;-72
2023/08/23 01:57:58;;;;;;;7.20;5.03;;;;;;;16.14;84.13;101308.66;4973779;28;20251;-72
2023/08/23 02:00:24;;;;;;;6.70;4.50;;;;;;;16.08;83.47;101311.91;4973460;28;20324;-71
2023/08/23 02:02:53;;;;;;;5.40;4.20;;;;;;;16.05;84.35;101310.72;4970688;28;20216;-72
2023/08/23 02:05:19;;;;;;;5.90;4.70;;;;;;;16.02;84.44;101308.75;4973770;28;21274;-72
2023/08/23 02:07:46;;;;;;;5.93;4.43;;;;;;;15.99;84.52;101322.00;4974708;28;20680;-72
2023/08/23 02:10:13;;;;;;;6.97;4.40;;;;;;;15.96;84.96;101318.13;4972671;28;20484;-71
2023/08/23 02:12:41;;;;;;;4.50;4.10;;;;;;;15.94;85.25;101322.25;4972383;28;20286;-72
2023/08/23 02:15:08;;;;;;;7.33;4.00;;;;;;;15.89;84.92;101315.25;4979654;28;20216;-71
2023/08/23 02:17:34;;;;;;;7.27;5.17;;;;;;;15.84;84.98;101309.44;4968647;28;20410;-72
2023/08/23 02:20:01;;;;;;;9.87;4.20;;;;;;;15.82;85.29;101309.75;4968611;28;21418;-71
2023/08/23 02:22:28;;;;;;;8.77;4.37;;;;;;;15.80;85.57;101312.00;4971322;28;20196;-71
2023/08/23 02:24:55;;;;;;;7.80;4.57;;;;;;;15.77;85.76;101310.00;4973243;28;20589;-72
2023/08/23 02:27:23;;;;;;;6.13;3.73;;;;;;;15.77;86.26;101311.88;4974248;28;20328;-72
2023/08/23 02:29:51;;;;;;;4.30;3.90;;;;;;;15.71;85.77;101310.59;4974037;28;20916;-72
2023/08/23 02:32:17;;;;;;;4.20;3.80;;;;;;;15.69;86.09;101299.53;4974022;28;20212;-71
2023/08/23 02:34:44;;;;;;;4.13;3.73;;;;;;;15.69;86.73;101310.94;4974649;28;21352;-72
2023/08/23 02:37:10;;;;;;;4.63;3.30;;;;;;;15.67;86.47;101310.50;4973040;28;20217;-71
2023/08/23 02:39:37;;;;;;;4.40;3.40;;;;;;;15.66;86.74;101305.53;4960983;28;20235;-71
2023/08/23 02:42:03;;;;;;;4.57;3.77;;;;;;;15.61;86.11;101306.56;4972918;28;20216;-71
2023/08/23 02:44:30;;;;;;;5.83;3.83;;;;;;;15.57;86.44;101299.59;4973870;28;20218;-71
2023/08/23 02:46:57;;;;;;;7.23;3.80;;;;;;;15.53;86.58;101296.06;4975455;28;20219;-72
2023/08/23 02:49:24;;;;;;;5.33;3.90;;;;;;;15.50;86.41;101292.19;4975081;28;20859;-72
2023/08/23 02:51:50;;;;;;;7.17;3.80;;;;;;;15.47;86.67;101303.50;4974947;28;20828;-72
2023/08/23 02:54:16;;;;;;;4.53;3.70;;;;;;;15.43;86.41;101294.66;4972135;28;20211;-72
2023/08/23 02:56:43;;;;;;;3.67;3.37;;;;;;;15.41;86.31;101296.91;4976171;28;21380;-72
2023/08/23 02:59:09;;;;;;;4.53;3.87;;;;;;;15.38;86.76;101292.25;4972685;28;20623;-71
2023/08/23 03:01:35;;;;;;;4.87;3.30;;;;;;;15.34;86.47;101298.59;4970005;28;20212;-72
2023/08/23 03:04:03;;;;;;;5.03;3.40;;;;;;;15.28;86.29;101294.59;4973734;28;20216;-71
2023/08/23 03:06:30;;;;;;;4.50;3.30;;;;;;;15.28;86.91;101297.25;4972648;28;20224;-72
2023/08/23 03:08:56;;;;;;;4.83;3.50;;;;;;;15.29;88.04;101298.81;4974689;28;20247;-71
2023/08/23 03:11:22;;;;;;;5.00;3.60;;;;;;;15.25;87.31;101290.72;4980253;28;20208;-71
2023/08/23 03:13:49;;;;;;;4.20;3.80;;;;;;;15.23;87.81;101292.97;4963838;28;20442;-72
2023/08/23 03:16:15;;;;;;;4.00;3.60;;;;;;;15.21;88.17;101292.50;4975315;28;20586;-71
2023/08/23 03:18:41;;;;;;;3.60;3.30;;;;;;;15.20;88.08;101293.63;4977688;28;20608;-71
2023/08/23 03:21:09;;;;;;;6.10;4.30;;;;;;;15.19;87.81;101289.44;4975031;28;20234;-72
2023/08/23 03:23:39;;;;;;;4.17;3.70;;;;;;;15.19;88.35;101286.75;4977736;28;20223;-72
2023/08/23 03:26:06;;;;;;;4.20;3.60;;;;;;;15.15;88.24;101288.56;4977159;28;20222;-71
2023/08/23 03:28:33;;;;;;;4.30;3.90;;;;;;;15.15;88.11;101280.56;4977126;28;20278;-71
2023/08/23 03:31:04;;;;;;;4.10;3.63;;;;;;;15.12;88.28;101286.56;4979198;28;20200;-72
2023/08/23 03:33:32;;;;;;;4.10;3.70;;;;;;;15.08;87.63;101282.25;4975621;28;20205;-71
2023/08/23 03:35:58;;;;;;;4.17;3.77;;;;;;;15.07;87.56;101286.03;4976464;28;20238;-72
2023/08/23 03:38:27;;;;;;;3.90;3.13;;;;;;;15.04;87.75;101284.81;4977789;28;20231;-71
2023/08/23 03:40:53;;;;;;;4.40;3.53;;;;;;;14.99;87.38;101290.38;4978966;28;20235;-72
2023/08/23 03:43:20;;;;;;;4.23;3.30;;;;;;;14.96;88.08;101293.69;4975181;28;21736;-72
2023/08/23 03:45:47;;;;;;;3.77;3.47;;;;;;;14.94;88.09;101289.81;4963164;28;20429;-72
2023/08/23 03:48:13;;;;;;;3.53;3.23;;;;;;;14.90;87.73;101289.72;4965916;28;20232;-72
2023/08/23 03:50:40;;;;;;;3.93;3.17;;;;;;;14.90;88.17;101291.63;4978014;28;20207;-72
2023/08/23 03:53:06;;;;;;;2.90;2.70;;;;;;;14.91;88.56;101301.91;4978065;28;21442;-71
2023/08/23 03:55:35;;;;;;;3.10;2.80;;;;;;;14.87;88.45;101292.28;4963336;28;20216;-71
2023/08/23 03:58:01;;;;;;;3.10;2.80;;;;;;;14.85;88.66;101289.97;4978423;28;20265;-71
2023/08/23 04:00:28;;;;;;;2.77;2.57;;;;;;;14.86;88.86;101290.75;4982721;28;20224;-72
2023/08/23 04:02:54;;;;;;;3.90;3.33;;;;;;;14.81;88.07;101299.72;4977145;28;20560;-71
2023/08/23 04:05:22;;;;;;;2.87;2.47;;;;;;;14.79;88.35;101298.50;4978080;28;20210;-71
2023/08/23 04:07:48;;;;;;;2.80;2.60;;;;;;;14.80;88.70;101298.16;4974951;28;20234;-72
2023/08/23 04:10:14;;;;;;;7.30;3.27;;;;;;;14.78;88.83;101299.63;4975856;28;20214;-71
2023/08/23 04:12:42;;;;;;;5.33;3.37;;;;;;;14.78;88.93;101300.41;4974965;28;20539;-72
2023/08/23 04:15:09;;;;;;;3.60;3.10;;;;;;;14.74;88.49;101304.06;4971854;28;20862;-71
2023/08/23 04:17:36;;;;;;;3.37;3.07;;;;;;;14.72;88.43;101308.94;4974473;28;20212;-70
2023/08/23 04:20:03;;;;;;;3.37;3.07;;;;;;;14.72;88.71;101312.38;4977817;28;20230;-71
2023/08/23 04:22:30;;;;;;;3.30;3.00;;;;;;;14.71;88.79;101310.84;4975449;28;20592;-71
2023/08/23 04:24:57;;;;;;;4.43;3.40;;;;;;;14.71;89.37;101308.19;4975049;28;20219;-71
2023/08/23 04:27:23;;;;;;;3.90;3.60;;;;;;;14.77;90.09;101314.03;4977420;28;20212;-71
2023/08/23 04:29:51;;;;;;;3.30;3.00;;;;;;;14.76;89.72;101315.13;4979874;28;20242;-72
2023/08/23 04:32:18;;;;;;;4.27;3.87;;;;;;;14.74;89.74;101318.13;4977928;28;21571;-71
2023/08/23 04:34:44;;;;;;;4.13;3.80;;;;;;;14.76;89.56;101315.91;4963377;28;20211;-72
2023/08/23 04:37:10;;;;;;;4.77;3.53;;;;;;;14.73;89.28;101324.56;4976761;28;21535;-72
2023/08/23 04:39:37;;;;;;;4.40;3.63;;;;;;;14.72;88.97;101316.91;4991867;28;20867;-72
2023/08/23 04:42:05;;;;;;;3.90;3.60;;;;;;;14.73;89.02;101318.47;4983366;28;20389;-72
2023/08/23 04:44:31;;;;;;;3.73;3.00;;;;;;;14.77;89.57;101325.44;4978524;28;21491;-72
2023/08/23 04:47:00;;;;;;;4.50;3.40;;;;;;;14.79;89.23;101331.19;4975696;28;21061;-72
2023/08/23 04:49:28;;;;;;;3.30;3.00;;;;;;;14.85;89.90;101318.47;4974883;28;20355;-71
2023/08/23 04:51:55;;;;;;;4.27;3.10;;;;;;;14.90;90.07;101321.66;4974842;28;20223;-72
2023/08/23 04:54:21;;;;;;;4.53;2.93;;;;;;;14.95;90.33;101321.41;4974677;28;20214;-72
2023/08/23 04:56:48;;;;;;;4.07;2.70;;;;;;;14.95;89.65;101320.66;4978126;28;20215;-71
2023/08/23 04:59:14;;;;;;;4.20;3.23;;;;;;;14.96;89.84;101317.63;4966427;28;20357;-71
2023/08/23 05:01:41;;;;;;;4.20;3.60;;;;;;;15.00;89.85;101320.41;4974770;28;20371;-72
2023/08/23 05:04:09;;;;;;;4.20;3.80;;;;;;;15.06;89.77;101321.72;4975177;28;21262;-71
2023/08/23 05:06:36;;;;;;;4.93;4.30;;;;;;;15.09;90.19;101318.38;4976306;28;21538;-72
2023/08/23 05:09:04;;;;;;;4.73;4.33;;;;;;;15.14;90.20;101324.25;4977446;28;21760;-72
2023/08/23 05:11:31;;;;;;;5.27;4.70;;;;;;;15.18;90.16;101311.03;4977837;28;20215;-72
2023/08/23 05:13:58;;;;;;;6.00;5.07;;;;;;;15.26;90.10;101312.81;4975610;28;20654;-72
2023/08/23 05:16:25;;;;;;;7.13;5.07;;;;;;;15.29;90.46;101320.09;4975431;28;20212;-71
2023/08/23 05:18:51;;;;;;;7.37;4.77;;;;;;;15.34;90.23;101320.66;4964215;28;20771;-71
2023/08/23 05:21:19;;;;;;;6.07;5.30;;;;;;;15.38;90.62;101323.41;4972156;28;21160;-72
2023/08/23 05:23:47;;;;;;;7.90;4.83;;;;;;;15.45;90.22;101326.25;4977541;28;20297;-71
2023/08/23 05:26:13;;;;;;;6.40;5.50;;;;;;;15.51;90.26;101325.69;4977432;28;20226;-72
2023/08/23 05:28:40;;;;;;;11.07;6.17;;;;;;;15.58;90.49;101322.44;4977928;28;20850;-72
2023/08/23 05:31:07;;;;;;;8.60;6.87;;;;;;;15.62;89.67;101326.75;4977710;28;20203;-72
2023/08/23 05:33:34;;;;;;;9.57;6.80;;;;;;;15.71;89.91;101326.56;4966680;28;20207;-72
2023/08/23 05:36:03;;;;;;;10.27;7.83;;;;;;;15.79;90.23;101325.66;4978001;28;21211;-72
2023/08/23 05:38:31;;;;;;;10.23;7.03;;;;;;;15.87;90.27;101325.50;4977570;28;20615;-72
2023/08/23 05:41:00;;;;;;;8.50;7.23;;;;;;;15.97;90.13;101329.53;4965138;28;20329;-72
2023/08/23 05:43:27;;;;;;;10.87;7.70;;;;;;;16.09;90.33;101321.47;4976735;28;20238;-72
2023/08/23 05:45:56;;;;;;;8.20;7.40;;;;;;;16.19;90.46;101331.63;4965063;28;21325;-71
2023/08/23 05:48:24;;;;;;;8.77;7.57;;;;;;;16.26;90.08;101321.88;4975289;28;20915;-71
2023/08/23 05:50:50;;;;;;;10.00;7.70;;;;;;;16.37;89.74;101324.81;4975666;28;20248;-71
2023/08/23 05:53:19;;;;;;;10.13;7.57;;;;;;;16.48;90.08;101320.50;4976712;28;21051;-72
2023/08/23 05:55:48;;;;;;;9.87;8.03;;;;;;;16.59;89.51;101322.31;4975929;28;20224;-71
2023/08/23 05:58:15;;;;;;;11.40;7.97;;;;;;;16.71;89.46;101329.44;4976888;28;20233;-72
2023/08/23 06:00:41;;;;;;;13.17;8.80;;;;;;;16.81;89.10;101332.31;4975924;28;21345;-71
2023/08/23 06:03:07;;;;;;;10.53;8.30;;;;;;;16.90;88.57;101326.78;4978454;28;20244;-71
2023/08/23 06:05:34;;;;;;;11.23;8.30;;;;;;;16.98;87.01;101336.50;4976054;28;20206;-72
2023/08/23 06:08:02;;;;;;;9.73;7.87;;;;;;;17.10;87.17;101334.47;4974200;28;21512;-71
2023/08/23 06:10:28;;;;;;;13.30;7.60;;;;;;;17.20;86.93;101327.78;4974883;28;20221;-71
2023/08/23 06:12:56;;;;;;;8.77;6.70;;;;;;;17.30;86.57;101340.56;4977327;28;20211;-72
2023/08/23 06:15:22;;;;;;;9.53;6.50;;;;;;;17.40;86.23;101330.16;4974764;28;21839;-72
2023/08/23 06:17:49;;;;;;;8.03;6.10;;;;;;;17.50;86.32;101336.81;4976212;28;20237;-72
2023/08/23 06:20:16;;;;;;;8.87;6.33;;;;;;;17.61;85.85;101330.53;4970661;28;20835;-72
2023/08/23 06:22:43;;;;;;;7.00;5.50;;;;;;;17.71;85.46;101337.19;4973115;28;20273;-72
2023/08/23 06:25:09;;;;;;;10.73;5.50;;;;;;;17.81;85.11;101337.38;4975500;28;20219;-72
2023/08/23 06:27:36;;;;;;;6.67;4.90;;;;;;;17.90;84.97;101339.84;4975492;28;20696;-71
2023/08/23 06:30:04;;;;;;;7.87;5.40;;;;;;;18.00;84.37;101339.25;4972090;28;20217;-73
2023/08/23 06:32:31;;;;;;;5.60;4.30;;;;;;;18.09;83.53;101337.88;4973276;28;20231;-72
2023/08/23 06:34:57;;;;;;;8.17;4.80;;;;;;;18.20;83.72;101340.69;4974776;28;20207;-72
2023/08/23 06:37:23;;;;;;;6.93;4.67;;;;;;;18.30;83.66;101334.75;4974478;28;21181;-72
2023/08/23 06:39:50;;;;;;;9.83;4.90;;;;;;;18.41;83.27;101331.16;4975633;28;20235;-71
2023/08/23 06:42:18;;;;;;;7.17;4.80;;;;;;;18.50;82.54;101326.31;4972455;28;20436;-73
2023/08/23 06:44:44;;;;;;;8.67;5.43;;;;;;;18.61;82.02;101329.13;4978865;28;20220;-72
2023/08/23 06:47:13;;;;;;;5.50;4.17;;;;;;;18.70;82.09;101327.75;4976760;28;20713;-72
2023/08/23 06:49:39;;;;;;;7.37;4.70;;;;;;;18.80;81.58;101326.34;4979550;28;20256;-71
2023/08/23 06:52:05;;;;;;;7.83;4.77;;;;;;;18.89;81.42;101324.94;4979081;28;20310;-72
2023/08/23 06:54:32;;;;;;;10.13;4.70;;;;;;;19.00;81.48;101325.84;4977635;28;20804;-72
2023/08/23 06:56:58;;;;;;;7.37;4.27;;;;;;;19.11;81.03;101320.63;4980421;28;20953;-72
2023/08/23 06:59:24;;;;;;;6.60;5.00;;;;;;;19.22;80.58;101329.59;4981213;28;20230;-72
2023/08/23 07:01:51;;;;;;;6.47;4.20;;;;;;;19.32;79.66;101323.59;4978636;28;20617;-72
2023/08/23 07:04:17;;;;;;;6.33;4.70;;;;;;;19.44;79.68;101328.69;4977962;28;20294;-72
2023/08/23 07:06:44;;;;;;;7.70;4.30;;;;;;;19.54;79.02;101322.66;4976492;28;21236;-71
2023/08/23 07:09:11;;;;;;;6.93;4.47;;;;;;;19.64;78.91;101330.06;4980703;28;20236;-72
2023/08/23 07:11:38;;;;;;;6.07;3.70;;;;;;;19.77;77.66;101336.69;4979624;28;20219;-71
2023/08/23 07:14:06;;;;;;;4.53;3.47;;;;;;;19.90;76.94;101332.59;4976622;28;20364;-71
2023/08/23 07:16:33;;;;;;;6.50;3.50;;;;;;;20.01;76.55;101334.25;4978254;28;21764;-72
2023/08/23 07:19:01;;;;;;;3.90;3.00;;;;;;;20.15;74.93;101342.44;4979323;28;20232;-71
2023/08/23 07:21:29;;;;;;;3.67;3.30;;;;;;;20.28;75.17;101337.56;4977404;28;21337;-72
2023/08/23 07:23:56;;;;;;;4.87;3.20;;;;;;;20.37;73.78;101338.78;4977686;28;20301;-71
2023/08/23 07:26:22;;;;;;;5.90;3.17;;;;;;;20.48;73.92;101347.66;4974814;28;20704;-71
2023/08/23 07:28:49;;;;;;;8.90;3.37;;;;;;;20.58;72.94;101346.19;4980227;28;20232;-72
2023/08/23 07:31:15;;;;;;;4.40;2.83;;;;;;;20.71;71.06;101348.22;4980541;28;20200;-71
2023/08/23 07:33:41;;;;;;;3.37;2.50;;;;;;;20.83;69.38;101345.19;4976633;28;20200;-71
2023/08/23 07:36:08;;;;;;;4.20;2.57;;;;;;;20.92;66.82;101347.56;4984656;28;20207;-72
2023/08/23 07:38:36;;;;;;;3.40;2.20;;;;;;;21.04;67.02;101353.38;4978558;28;20224;-71
2023/08/23 07:41:04;;;;;;;4.77;2.20;;;;;;;21.12;68.17;101346.88;4978452;28;20360;-71
2023/08/23 07:43:30;;;;;;;3.97;2.47;;;;;;;21.21;67.28;101352.69;4978339;28;21012;-72
2023/08/23 07:45:58;;;;;;;2.23;1.90;;;;;;;21.31;67.92;101351.97;4978736;28;20556;-72
2023/08/23 07:48:25;;;;;;;2.40;1.90;;;;;;;21.41;65.99;101359.28;4976734;28;20633;-72
2023/08/23 07:50:52;;;;;;;2.70;1.90;;;;;;;21.53;65.59;101352.81;4978816;28;20898;-72
2023/08/23 07:53:19;;;;;;;3.47;2.10;;;;;;;21.65;64.14;101355.91;4974719;28;20353;-71
2023/08/23 07:55:47;;;;;;;2.77;1.77;;;;;;;21.74;63.39;101360.94;4977428;28;20212;-72
2023/08/23 07:58:14;;;;;;;2.73;1.70;;;;;;;21.82;62.74;101357.88;4977304;28;20272;-71
2023/08/23 08:00:40;;;;;;;2.43;1.60;;;;;;;21.91;63.77;101360.19;4977382;28;20231;-72
2023/08/23 08:03:07;;;;;;;3.47;1.50;;;;;;;22.02;61.40;101356.38;4977380;28;20239;-71
2023/08/23 08:05:34;;;;;;;2.13;1.40;;;;;;;22.11;60.54;101359.47;4974214;28;20212;-72
2023/08/23 08:08:00;;;;;;;1.47;1.33;;;;;;;22.21;57.44;101357.91;4974884;28;20231;-72
2023/08/23 08:10:27;;;;;;;1.90;1.50;;;;;;;22.30;59.45;101358.31;4977310;28;20580;-72
2023/08/23 08:12:54;;;;;;;2.37;1.40;;;;;;;22.40;57.87;101357.53;4977934;28;20213;-71
2023/08/23 08:15:21;;;;;;;5.13;1.63;;;;;;;22.50;57.78;101359.47;4970679;28;20215;-71
2023/08/23 08:17:50;;;;;;;2.13;1.30;;;;;;;22.60;57.54;101354.06;4972197;28;20694;-72
2023/08/23 08:20:17;;;;;;;2.42;1.38;;;;;;;22.71;52.80;101354.78;4974488;28;20204;-72
2023/08/23 08:22:44;;;;;;;1.07;0.90;;;;;;;22.81;54.76;101361.34;4977239;28;20224;-72
2023/08/23 08:25:10;;;;;;;1.97;1.20;;;;;;;22.90;51.98;101357.06;4977834;28;20204;-71
2023/08/23 08:27:36;;;;;;;1.60;1.20;;;;;;;23.00;50.29;101358.19;4975679;28;20227;-72
2023/08/23 08:30:05;;;;;;;2.65;1.30;;;;;;;23.06;49.92;101357.38;4977178;28;20223;-72
2023/08/23 08:32:31;;;;;;;4.70;1.20;;;;;;;23.15;53.92;101359.66;4974075;28;20211;-71
2023/08/23 08:34:58;;;;;;;2.25;1.10;;;;;;;23.21;53.24;101366.22;4975119;28;21279;-72
2023/08/23 08:37:25;;;;;;;2.78;1.23;;;;;;;23.28;50.09;101361.56;4975035;28;20926;-73
2023/08/23 08:39:52;;;;;;;1.42;0.95;;;;;;;23.38;51.24;101359.22;4974071;28;20431;-71
2023/08/23 08:42:18;;;;;;;2.35;1.00;;;;;;;23.46;53.34;101366.13;4980820;28;20231;-72
2023/08/23 08:44:45;;;;;;;2.10;1.10;;;;;;;23.53;48.25;101364.13;4974595;28;20211;-71
2023/08/23 08:47:13;;;;;;;2.30;1.10;;;;;;;23.63;51.63;101376.78;4975900;28;20204;-71
2023/08/23 08:49:40;;;;;;;1.70;1.13;;;;;;;23.69;48.62;101367.88;4975602;28;20238;-72
2023/08/23 08:52:08;;;;;;;2.60;1.52;;;;;;;23.77;45.97;101371.31;4974350;28;20894;-72
2023/08/23 08:54:35;;;;;;;3.00;1.20;;;;;;;23.83;46.17;101365.09;4976651;28;21261;-71
2023/08/23 08:57:02;;;;;;;1.50;1.25;;;;;;;23.89;48.11;101362.78;4975456;28;20212;-72
2023/08/23 08:59:28;;;;;;;2.95;1.20;;;;;;;23.96;51.23;101361.97;4975925;28;20234;-71
2023/08/23 09:01:57;;;;;;;2.63;1.40;;;;;;;24.02;52.07;101366.53;4974713;28;20220;-71
2023/08/23 09:04:25;;;;;;;4.72;1.50;;;;;;;24.09;50.59;101365.72;4976723;28;20208;-72
2023/08/23 09:06:52;;;;;;;2.85;1.70;;;;;;;24.16;51.37;101363.75;4973721;28;20211;-72
2023/08/23 09:09:21;;;;;;;5.38;1.75;;;;;;;24.23;49.50;101360.97;4978432;28;20425;-72
2023/08/23 09:11:47;;;;;;;2.40;1.52;;;;;;;24.34;49.98;101363.59;4973527;28;20822;-71
2023/08/23 09:14:14;;;;;;;3.33;1.73;;;;;;;24.43;48.91;101361.97;4975490;28;20208;-71
2023/08/23 09:16:41;;;;;;;1.60;1.48;;;;;;;24.51;51.91;101357.25;4976594;28;20220;-72
2023/08/23 09:19:09;;;;;;;2.60;1.42;;;;;;;24.61;50.13;101356.41;4976494;28;20235;-71
2023/08/23 09:21:36;;;;;;;2.35;1.30;;;;;;;24.68;48.33;101357.13;4976852;28;21306;-72
2023/08/23 09:24:04;;;;;;;2.17;1.75;;;;;;;24.77;46.00;101359.34;4978557;28;20216;-72
2023/08/23 09:26:30;;;;;;;4.80;1.58;;;;;;;24.82;48.11;101356.19;4976040;28;20590;-72
2023/08/23 09:28:56;;;;;;;2.78;1.30;;;;;;;24.90;48.64;101355.72;4975850;28;20237;-71
2023/08/23 09:31:23;;;;;;;2.03;1.40;;;;;;;25.01;48.51;101360.97;4975822;28;20488;-71
2023/08/23 09:33:49;;;;;;;1.67;1.40;;;;;;;25.06;46.18;101358.59;4974942;28;20618;-72
2023/08/23 09:36:25;;;;;;;3.22;1.70;;;;;;;25.13;46.53;101357.75;4978426;28;20204;-72
2023/08/23 09:38:53;;;;;;;1.77;1.67;;;;;;;25.18;45.73;101357.31;4975369;28;21250;-72
2023/08/23 09:41:20;;;;;;;3.60;1.75;;;;;;;25.25;47.74;101352.63;4976839;28;20792;-73
2023/08/23 09:43:49;;;;;;;1.95;1.73;;;;;;;25.31;47.27;101352.91;4974950;28;20216;-71
2023/08/23 09:46:17;;;;;;;2.75;1.85;;;;;;;25.37;48.17;101348.56;4976127;28;20235;-72
2023/08/23 09:48:44;;;;;;;4.32;2.05;;;;;;;25.43;46.54;101346.97;4976510;28;20561;-72
2023/08/23 09:51:11;;;;;;;3.67;1.83;;;;;;;25.52;48.21;101352.63;4977425;28;20923;-71
2023/08/23 09:53:43;;;;;;;2.65;1.67;;;;;;;25.61;44.71;101350.19;4972210;28;20215;-71
2023/08/23 09:56:12;;;;;;;2.35;2.10;;;;;;;25.69;48.44;101348.91;4974186;28;20839;-72
2023/08/23 09:58:40;;;;;;;3.53;2.10;;;;;;;25.77;44.79;101342.22;4972979;28;20686;-72
2023/08/23 10:01:06;;;;;;;2.95;2.03;;;;;;;25.86;45.98;101347.88;4975166;28;21181;-71
2023/08/23 10:03:33;;;;;;;3.88;1.77;;;;;;;25.93;46.97;101353.97;4975101;28;20238;-73
2023/08/23 10:06:00;;;;;;;2.85;2.28;;;;;;;26.04;45.01;101359.97;4969682;28;20236;-72
2023/08/23 10:08:26;;;;;;;3.30;1.83;;;;;;;26.10;44.50;101355.63;4975558;28;20242;-71
2023/08/23 10:10:54;;;;;;;4.68;2.00;;;;;;;26.15;45.28;101357.88;4973595;28;20239;-71
2023/08/23 10:13:23;;;;;;;3.58;2.00;;;;;;;26.29;45.71;101360.34;4973303;28;20212;-72
2023/08/23 10:15:53;;;;;;;1.70;1.60;;;;;;;26.41;44.00;101359.75;4974126;28;20215;-72
2023/08/23 10:18:21;;;;;;;3.35;1.98;;;;;;;26.49;45.66;101353.03;4974861;28;20239;-71
2023/08/23 10:20:48;;;;;;;3.40;2.20;;;;;;;26.57;42.71;101351.72;4978116;28;20208;-72
2023/08/23 10:23:16;;;;;;;4.07;1.95;;;;;;;26.61;42.36;101349.72;4975283;28;20235;-72
2023/08/23 10:25:43;;;;;;;2.55;1.70;;;;;;;26.70;43.25;101349.19;4978700;28;21035;-71
2023/08/23 10:28:10;;;;;;;2.50;2.15;;;;;;;26.76;43.94;101345.56;4980510;28;20231;-72
2023/08/23 10:30:40;;;;;;;2.60;2.03;;;;;;;26.81;41.66;101344.31;4980541;28;20212;-72
2023/08/23 10:33:11;;;;;;;3.53;2.08;;;;;;;26.87;43.76;101342.66;4978871;28;21031;-72
2023/08/23 10:35:39;;;;;;;3.03;2.00;;;;;;;26.91;43.24;101344.13;4976624;28;20215;-72
2023/08/23 10:38:07;;;;;;;2.97;2.00;;;;;;;26.95;42.59;101331.28;4976948;28;20227;-72
2023/08/23 10:40:35;;;;;;;2.58;1.90;;;;;;;27.04;42.26;101323.31;4978256;28;20880;-72
2023/08/23 10:43:04;;;;;;;5.38;2.15;;;;;;;27.12;42.79;101330.13;4976593;28;20226;-72
2023/08/23 10:45:50;;;;;;;4.70;1.77;;;;;;;27.17;41.78;101320.72;4980256;28;20334;-72
2023/08/23 10:48:17;;;;;;;3.20;1.80;;;;;;;27.26;42.87;101315.53;4980919;28;21495;-73
2023/08/23 10:50:43;;;;;;;8.65;1.90;;;;;;;27.31;41.40;101313.09;4978833;28;20225;-71
2023/08/23 10:53:11;;;;;;;2.28;1.52;;;;;;;27.38;43.18;101310.22;4979750;28;20204;-72
2023/08/23 10:55:38;;;;;;;3.65;1.80;;;;;;;27.48;43.17;101313.88;4977699;28;20219;-72
2023/08/23 10:58:04;;;;;;;2.20;1.70;;;;;;;27.54;43.31;101307.53;4974908;28;20858;-71
2023/08/23 11:00:31;;;;;;;3.25;1.85;;;;;;;27.61;41.15;101301.91;4979777;28;20222;-71
2023/08/23 11:02:59;;;;;;;6.97;1.70;;;;;;;27.73;41.72;101303.19;4975333;28;20417;-72
2023/08/23 11:05:25;;;;;;;3.67;1.90;;;;;;;27.69;39.85;101300.56;4977464;28;20204;-72
2023/08/23 11:07:52;;;;;;;2.20;1.83;;;;;;;27.71;42.23;101298.19;4974024;28;20622;-72
2023/08/23 11:10:19;;;;;;;2.15;1.80;;;;;;;27.75;41.82;101301.59;4977293;28;20212;-72
2023/08/23 11:12:45;;;;;;;5.22;2.00;;;;;;;27.68;41.11;101293.63;4977062;28;20208;-71
2023/08/23 11:15:11;;;;;;;4.30;2.00;;;;;;;27.62;40.81;101302.69;4977692;28;20212;-72
2023/08/23 11:17:38;;;;;;;1.95;1.83;;;;;;;27.58;40.95;101296.56;4974812;28;21327;-72
2023/08/23 11:20:08;;;;;;;3.42;1.85;;;;;;;27.52;43.50;101293.63;4976889;28;20219;-72
2023/08/23 11:22:34;;;;;;;2.10;1.90;;;;;;;27.50;40.39;101287.09;4977428;28;20220;-72
2023/08/23 11:25:02;;;;;;;2.70;1.80;;;;;;;27.49;41.12;101283.59;4977462;28;22182;-72