Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:40;;;;;;;5.77;3.97;;;7.30;99.90;;;;;;5091436;28;20463;-79
2023/10/16 00:03:09;;;;;;;4.13;3.20;;;7.30;99.90;;;;;;5087625;28;20491;-77
2023/10/16 00:05:44;;;;;;;7.50;4.33;;;7.30;99.90;;;;;;5086051;28;20969;-78
2023/10/16 00:08:12;;;;;;;5.17;3.60;;;7.30;99.90;;;;;;5082689;28;20474;-78
2023/10/16 00:10:39;;;;;;;5.40;4.47;;;7.30;99.90;;;;;;5073366;28;20459;-78
2023/10/16 00:13:10;;;;;;;4.50;3.23;;;7.30;99.90;;;;;;5078151;28;20464;-78
2023/10/16 00:15:40;;;;;;;4.63;4.20;;;7.30;99.90;;;;;;5091990;28;20525;-78
2023/10/16 00:18:13;;;;;;;6.93;3.70;;;7.40;99.90;;;;;;5087158;28;20495;-78
2023/10/16 00:20:41;;;;;;;5.37;3.53;;;7.40;99.90;;;;;;5078637;28;20462;-78
2023/10/16 00:23:10;;;;;;;5.83;5.27;;;7.40;99.90;;;;;;5086664;28;20490;-79
2023/10/16 00:25:39;;;;;;;7.17;4.20;;;7.40;99.90;;;;;;5091555;28;20957;-79
2023/10/16 00:28:07;;;;;;;5.80;4.03;;;7.40;99.90;;;;;;5085731;28;20461;-79
2023/10/16 00:30:34;;;;;;;5.50;3.50;;;7.30;99.90;;;;;;5094298;28;20910;-78
2023/10/16 00:33:01;;;;;;;5.37;4.07;;;7.30;99.90;;;;;;5078946;28;20462;-79
2023/10/16 00:35:29;;;;;;;7.47;4.40;;;7.30;99.90;;;;;;5087464;28;20536;-80
2023/10/16 00:37:57;;;;;;;8.03;4.50;;;7.30;99.90;;;;;;5089424;28;20892;-79
2023/10/16 00:40:32;;;;;;;4.33;3.70;;;7.30;99.90;;;;;;5094723;28;20508;-79
2023/10/16 00:43:06;;;;;;;5.77;4.40;;;7.30;99.90;;;;;;5095370;28;20514;-78
2023/10/16 00:45:38;;;;;;;5.57;3.83;;;7.30;99.90;;;;;;5096038;28;20554;-79
2023/10/16 00:48:06;;;;;;;18.13;5.30;;;7.30;99.90;;;;;;5091079;28;20450;-79
2023/10/16 00:50:35;;;;;;;6.70;4.53;;;7.30;99.90;;;;;;5077460;28;20461;-80
2023/10/16 00:53:03;;;;;;;5.77;3.50;;;7.30;99.90;;;;;;5095198;28;20553;-80
2023/10/16 00:55:30;;;;;;;7.43;4.60;;;7.30;99.90;;;;;;5075151;28;20454;-80
2023/10/16 00:58:00;;;;;;;6.47;4.23;;;7.30;99.90;;;;;;5088693;28;20533;-80
2023/10/16 01:00:27;;;;;;;6.50;4.10;;;7.30;99.90;;;;;;5084791;28;20815;-79
2023/10/16 01:02:54;;;;;;;6.73;4.17;;;7.40;99.90;;;;;;5073432;28;20496;-79
2023/10/16 01:05:24;;;;;;;5.43;3.90;;;7.30;99.90;;;;;;5092864;28;20478;-79
2023/10/16 01:07:52;;;;;;;6.23;4.00;;;7.40;99.90;;;;;;5081670;28;20927;-79
2023/10/16 01:10:22;;;;;;;5.30;3.33;;;7.30;99.90;;;;;;5091570;28;20457;-79
2023/10/16 01:12:55;;;;;;;4.70;3.60;;;7.30;99.90;;;;;;5078804;28;20523;-79
2023/10/16 01:15:22;;;;;;;4.90;3.30;;;7.30;99.90;;;;;;5079488;28;20453;-79
2023/10/16 01:17:50;;;;;;;5.23;4.63;;;7.30;99.90;;;;;;5079154;28;20454;-80
2023/10/16 01:20:18;;;;;;;8.93;4.37;;;7.30;99.90;;;;;;5094570;28;20833;-77
2023/10/16 01:22:45;;;;;;;9.33;4.43;;;7.20;99.90;;;;;;5076453;28;20485;-79
2023/10/16 01:25:14;;;;;;;6.63;4.13;;;7.30;99.90;;;;;;5073728;28;20455;-78
2023/10/16 01:27:42;;;;;;;10.23;4.77;;;7.30;99.90;;;;;;5074550;28;20494;-78
2023/10/16 01:30:10;;;;;;;6.13;3.63;;;7.30;99.90;;;;;;5079648;28;20860;-80
2023/10/16 01:32:38;;;;;;;6.20;4.10;;;7.30;99.90;;;;;;5085324;28;20477;-79
2023/10/16 01:35:08;;;;;;;7.43;3.93;;;7.20;99.90;;;;;;5085891;28;20503;-78
2023/10/16 01:37:38;;;;;;;4.80;3.70;;;7.30;99.90;;;;;;5084554;28;20549;-79
2023/10/16 01:40:15;;;;;;;9.70;4.90;;;7.30;99.90;;;;;;5093904;28;20460;-78
2023/10/16 01:42:43;;;;;;;8.37;4.70;;;7.30;99.90;;;;;;5083679;28;20497;-79
2023/10/16 01:45:12;;;;;;;6.47;4.30;;;7.20;99.90;;;;;;5073616;28;20451;-78
2023/10/16 01:47:39;;;;;;;5.80;3.93;;;7.20;99.90;;;;;;5069704;28;20447;-79
2023/10/16 01:50:12;;;;;;;14.53;4.97;;;7.20;99.90;;;;;;5077845;28;20463;-78
2023/10/16 01:52:40;;;;;;;5.67;4.30;;;7.10;99.90;;;;;;5081376;28;20471;-79
2023/10/16 01:55:10;;;;;;;5.40;4.07;;;7.10;99.90;;;;;;5085343;28;20486;-80
2023/10/16 01:57:38;;;;;;;9.67;4.30;;;7.00;99.90;;;;;;5084423;28;20557;-79
2023/10/16 02:00:16;;;;;;;6.30;4.30;;;7.10;99.90;;;;;;5093528;28;20895;-78
2023/10/16 02:02:43;;;;;;;8.00;3.97;;;7.00;99.90;;;;;;5080438;28;20575;-78
2023/10/16 02:05:10;;;;;;;6.23;3.60;;;7.00;99.90;;;;;;5078754;28;20460;-79
2023/10/16 02:07:41;;;;;;;6.73;4.37;;;7.00;99.90;;;;;;5087122;28;20803;-79
2023/10/16 02:10:11;;;;;;;5.23;3.63;;;7.00;99.90;;;;;;5090505;28;20493;-79
2023/10/16 02:12:39;;;;;;;6.23;4.17;;;6.80;99.90;;;;;;5079478;28;20472;-79
2023/10/16 02:15:09;;;;;;;5.93;4.00;;;6.90;99.90;;;;;;5086037;28;20456;-79
2023/10/16 02:17:38;;;;;;;5.73;4.13;;;6.90;99.90;;;;;;5077808;28;20517;-79
2023/10/16 02:20:11;;;;;;;5.87;4.13;;;6.80;99.90;;;;;;5079514;28;20544;-78
2023/10/16 02:22:39;;;;;;;6.63;4.43;;;6.80;99.90;;;;;;5084613;28;20485;-79
2023/10/16 02:25:08;;;;;;;7.83;4.77;;;6.80;99.90;;;;;;5080825;28;20549;-78
2023/10/16 02:27:35;;;;;;;6.83;4.43;;;6.80;99.90;;;;;;5083598;28;20461;-77
2023/10/16 02:30:16;;;;;;;6.83;5.00;;;6.80;99.90;;;;;;5087411;28;20450;-76
2023/10/16 02:32:44;;;;;;;6.57;4.40;;;6.80;99.90;;;;;;5069993;28;20556;-79
2023/10/16 02:35:14;;;;;;;6.43;4.37;;;6.80;99.90;;;;;;5093694;28;20882;-78
2023/10/16 02:37:41;;;;;;;8.33;5.00;;;6.80;99.90;;;;;;5076639;28;20454;-78
2023/10/16 02:40:17;;;;;;;7.13;4.27;;;6.80;99.90;;;;;;5095154;28;20453;-78
2023/10/16 02:42:50;;;;;;;7.10;4.47;;;6.80;99.90;;;;;;5085769;28;20486;-76
2023/10/16 02:45:24;;;;;;;6.47;4.00;;;6.70;99.90;;;;;;5094116;28;20483;-77
2023/10/16 02:47:53;;;;;;;9.10;4.63;;;6.70;99.90;;;;;;5096640;28;20524;-77
2023/10/16 02:50:20;;;;;;;6.90;4.70;;;6.70;99.90;;;;;;5097140;28;20867;-77
2023/10/16 02:52:48;;;;;;;12.23;5.17;;;6.70;99.90;;;;;;5097441;28;20462;-80
2023/10/16 02:55:16;;;;;;;8.03;5.40;;;6.70;99.90;;;;;;5093950;28;20451;-80
2023/10/16 02:57:43;;;;;;;5.10;3.63;;;6.70;99.90;;;;;;5096477;28;20460;-80
2023/10/16 03:00:17;;;;;;;7.80;4.67;;;6.70;99.90;;;;;;5089458;28;20493;-79
2023/10/16 03:02:48;;;;;;;7.13;4.80;;;6.70;99.90;;;;;;5083766;28;20994;-78
2023/10/16 03:05:23;;;;;;;10.37;4.33;;;6.70;99.90;;;;;;5091305;28;20455;-77
2023/10/16 03:07:50;;;;;;;7.83;5.77;;;6.70;99.90;;;;;;5089403;28;20465;-78
2023/10/16 03:10:20;;;;;;;6.33;4.73;;;6.70;99.90;;;;;;5077534;28;20478;-78
2023/10/16 03:12:49;;;;;;;8.03;5.00;;;6.60;99.90;;;;;;5096769;28;20478;-78
2023/10/16 03:15:20;;;;;;;7.00;5.23;;;6.60;99.90;;;;;;5093877;28;20460;-79
2023/10/16 03:17:50;;;;;;;7.00;5.00;;;6.70;99.90;;;;;;5086910;28;20451;-79
2023/10/16 03:20:22;;;;;;;8.27;5.60;;;6.70;99.90;;;;;;5090549;28;20478;-77
2023/10/16 03:22:50;;;;;;;15.90;5.30;;;6.70;99.90;;;;;;5089610;28;20890;-79
2023/10/16 03:25:50;;;;;;;10.00;5.03;;;6.60;99.90;;;;;;5081618;28;20451;-79
2023/10/16 03:28:17;;;;;;;8.73;5.43;;;6.60;99.90;;;;;;5091346;28;20510;-78
2023/10/16 03:30:44;;;;;;;10.17;5.83;;;6.60;99.90;;;;;;5096253;28;20548;-78
2023/10/16 03:33:14;;;;;;;7.13;4.70;;;6.60;99.90;;;;;;5089376;28;20470;-77
2023/10/16 03:35:45;;;;;;;7.73;5.50;;;6.60;99.90;;;;;;5087867;28;20469;-78
2023/10/16 03:38:20;;;;;;;6.63;5.60;;;6.60;99.90;;;;;;5083646;28;20446;-78
2023/10/16 03:40:50;;;;;;;11.30;6.70;;;6.70;99.90;;;;;;5083809;28;20510;-79
2023/10/16 03:43:18;;;;;;;8.73;5.67;;;6.70;99.90;;;;;;5084964;28;20517;-79
2023/10/16 03:45:45;;;;;;;5.93;5.00;;;6.70;99.90;;;;;;5090887;28;20477;-80
2023/10/16 03:48:12;;;;;;;8.83;4.97;;;6.70;99.90;;;;;;5097237;28;20454;-80
2023/10/16 03:50:41;;;;;;;10.93;6.60;;;6.70;99.90;;;;;;5070672;28;20498;-80
2023/10/16 03:53:13;;;;;;;7.80;6.00;;;6.70;99.90;;;;;;5085729;28;20913;-79
2023/10/16 03:55:48;;;;;;;8.83;6.00;;;6.70;99.90;;;;;;5077343;28;20458;-80
2023/10/16 03:58:16;;;;;;;5.93;5.27;;;6.70;99.90;;;;;;5096438;28;20515;-79
2023/10/16 04:00:57;;;;;;;11.20;6.20;;;6.70;99.90;;;;;;5092900;28;20823;-79
2023/10/16 04:03:26;;;;;;;8.87;5.30;;;6.70;99.90;;;;;;5091499;28;20486;-79
2023/10/16 04:05:54;;;;;;;8.00;5.90;;;6.70;99.90;;;;;;5094842;28;20927;-79
2023/10/16 04:08:23;;;;;;;11.07;6.47;;;6.70;99.90;;;;;;5091206;28;20808;-79
2023/10/16 04:10:53;;;;;;;9.50;5.40;;;6.70;99.90;;;;;;5088727;28;20482;-78
2023/10/16 04:13:25;;;;;;;8.97;6.20;;;6.70;99.90;;;;;;5077799;28;20471;-80
2023/10/16 04:16:13;;;;;;;10.27;5.80;;;6.70;99.90;;;;;;5084234;28;20455;-79
2023/10/16 04:18:44;;;;;;;7.43;5.67;;;6.70;99.90;;;;;;5073553;28;20453;-79
2023/10/16 04:23:57;;;;;;;7.80;5.70;;;6.70;99.90;;;;;;5080370;28;20529;-79
2023/10/16 04:26:33;;;;;;;10.03;5.20;;;6.70;99.90;;;;;;5086146;28;20949;-79
2023/10/16 04:31:45;;;;;;;8.07;5.70;;;6.70;99.90;;;;;;5096983;28;20452;-79
2023/10/16 04:34:24;;;;;;;7.77;6.67;;;6.70;99.90;;;;;;5088437;28;20932;-79
2023/10/16 04:36:53;;;;;;;7.13;5.63;;;6.70;99.90;;;;;;5086523;28;20458;-79
2023/10/16 04:45:00;;;;;;;8.83;6.30;;;6.60;99.90;;;;;;5096296;28;20465;-80
2023/10/16 04:47:28;;;;;;;9.40;6.30;;;6.60;99.90;;;;;;5095837;28;20458;-76
2023/10/16 04:50:07;;;;;;;9.30;6.43;;;6.60;99.90;;;;;;5096426;28;20477;-79
2023/10/16 04:53:06;;;;;;;10.17;6.53;;;6.60;99.90;;;;;;5093387;28;20545;-78
2023/10/16 05:00:56;;;;;;;10.37;6.43;;;6.70;99.90;;;;;;5096230;28;20437;-79
2023/10/16 05:03:23;;;;;;;8.20;6.23;;;6.60;99.90;;;;;;5085503;28;20509;-79
2023/10/16 05:06:14;;;;;;;14.07;7.17;;;6.60;99.90;;;;;;5084955;28;20543;-80
2023/10/16 05:08:59;;;;;;;9.33;6.27;;;6.60;99.90;;;;;;5088516;28;20527;-79
2023/10/16 05:11:32;;;;;;;10.40;6.83;;;6.70;99.90;;;;;;5077545;28;20552;-79
2023/10/16 05:16:47;;;;;;;9.80;6.70;;;6.60;99.90;;;;;;5070684;28;20443;-79
2023/10/16 05:19:17;;;;;;;9.17;6.27;;;6.60;99.90;;;;;;5079575;28;20954;-78
2023/10/16 05:22:03;;;;;;;10.30;6.90;;;6.60;99.90;;;;;;5075542;28;20470;-78
2023/10/16 06:14:12;;;;;;;12.80;8.70;;;6.60;99.90;;;;;;5073537;28;20472;-79
2023/10/16 06:16:42;;;;;;;9.10;7.30;;;6.70;99.90;;;;;;5077221;28;20447;-78
2023/10/16 06:19:15;;;;;;;13.40;9.00;;;6.80;99.90;;;;;;5076418;28;20544;-78
2023/10/16 06:21:46;;;;;;;14.57;8.77;;;6.80;99.90;;;;;;5078388;28;20482;-77
2023/10/16 06:24:26;;;;;;;13.57;8.10;;;6.80;99.90;;;;;;5076873;28;20475;-79
2023/10/16 06:26:53;;;;;;;13.83;9.63;;;6.90;99.90;;;;;;5084709;28;20522;-78
2023/10/16 06:29:20;;;;;;;11.97;8.20;;;7.00;99.90;;;;;;5079651;28;20458;-78
2023/10/16 06:31:53;;;;;;;14.03;9.87;;;7.10;99.90;;;;;;5078017;28;20481;-78
2023/10/16 06:34:22;;;;;;;13.50;9.20;;;7.10;99.90;;;;;;5071846;28;20872;-78
2023/10/16 06:36:51;;;;;;;21.47;10.87;;;7.10;99.90;;;;;;5072906;28;20485;-78
2023/10/16 06:39:28;;;;;;;16.27;9.83;;;7.10;99.90;;;;;;5077644;28;20959;-79
2023/10/16 06:41:55;;;;;;;14.77;8.37;;;7.20;99.90;;;;;;5078701;28;20467;-78
2023/10/16 06:44:28;;;;;;;15.40;9.90;;;7.20;99.90;;;;;;5085248;28;20514;-78
2023/10/16 06:46:59;;;;;;;14.90;8.83;;;7.20;99.90;;;;;;5074228;28;20648;-80
2023/10/16 06:49:27;;;;;;;15.23;9.37;;;7.20;99.90;;;;;;5079762;28;20471;-79
2023/10/16 06:51:56;;;;;;;14.20;9.33;;;7.30;99.90;;;;;;5085707;28;20471;-78
2023/10/16 06:54:24;;;;;;;15.00;9.70;;;7.30;99.90;;;;;;5085743;28;20451;-79
2023/10/16 06:56:51;;;;;;;16.27;8.43;;;7.30;99.90;;;;;;5078220;28;20451;-81
2023/10/16 06:59:18;;;;;;;11.67;7.90;;;7.40;99.90;;;;;;5078834;28;20491;-79
2023/10/16 07:01:46;;;;;;;13.60;10.03;;;7.50;99.90;;;;;;5079117;28;20537;-78
2023/10/16 07:04:15;;;;;;;13.80;8.30;;;7.50;99.90;;;;;;5056274;28;21313;-80
2023/10/16 07:06:44;;;;;;;19.67;10.37;;;7.50;99.90;;;;;;5051208;28;21419;-79
2023/10/16 07:09:12;;;;;;;19.33;9.33;;;7.50;99.90;;;;;;5078122;28;20508;-79
2023/10/16 07:11:42;;;;;;;14.40;8.70;;;7.60;99.90;;;;;;5048930;28;20508;-79
2023/10/16 07:14:12;;;;;;;14.30;8.13;;;7.60;99.90;;;;;;5077245;28;20457;-78
2023/10/16 07:16:41;;;;;;;15.63;9.90;;;7.70;99.90;;;;;;5074140;28;20496;-79
2023/10/16 07:19:08;;;;;;;18.27;9.37;;;7.70;99.90;;;;;;5078347;28;20848;-78
2023/10/16 07:21:36;;;;;;;13.60;7.90;;;7.70;99.90;;;;;;5056814;28;20475;-77
2023/10/16 07:24:04;;;;;;;15.13;9.83;;;7.80;99.90;;;;;;5053622;28;20474;-78
2023/10/16 07:26:31;;;;;;;14.20;8.20;;;7.90;99.90;;;;;;5054310;28;20472;-78
2023/10/16 07:28:58;;;;;;;12.20;8.10;;;7.90;99.90;;;;;;5053719;28;20492;-78
2023/10/16 07:31:26;;;;;;;11.70;8.50;;;8.00;99.90;;;;;;5075566;28;20488;-78
2023/10/16 07:33:59;;;;;;;13.33;8.93;;;8.10;99.90;;;;;;5078262;28;20456;-80
2023/10/16 07:36:27;;;;;;;14.80;8.17;;;8.10;99.90;;;;;;5060417;28;20536;-79
2023/10/16 07:38:55;;;;;;;14.90;8.93;;;8.20;99.90;;;;;;5056786;28;20902;-80
2023/10/16 07:41:23;;;;;;;14.30;8.77;;;8.30;99.90;;;;;;5078531;28;21111;-78
2023/10/16 07:43:56;;;;;;;13.00;9.40;;;8.30;99.90;;;;;;5074634;28;20488;-80
2023/10/16 07:46:30;;;;;;;14.10;9.70;;;8.40;99.90;;;;;;5061479;28;20455;-81
2023/10/16 07:49:01;;;;;;;15.47;8.77;;;8.40;99.90;;;;;;5066085;28;20945;-80
2023/10/16 07:51:28;;;;;;;17.03;8.67;;;8.50;99.90;;;;;;5038210;28;20500;-81
2023/10/16 07:54:00;;;;;;;16.60;9.83;;;8.60;99.90;;;;;;5076209;28;20452;-78
2023/10/16 07:56:28;;;;;;;18.70;9.87;;;8.60;99.90;;;;;;5080297;28;20544;-79
2023/10/16 07:59:06;;;;;;;15.63;9.70;;;8.60;99.90;;;;;;5082102;28;20485;-78
2023/10/16 08:01:36;;;;;;;14.07;9.50;;;8.60;99.90;;;;;;5077836;28;20478;-79
2023/10/16 08:04:05;;;;;;;13.70;8.87;;;8.70;99.90;;;;;;5082369;28;20493;-79
2023/10/16 08:06:32;;;;;;;16.43;9.67;;;8.70;99.90;;;;;;5078906;28;20943;-79
2023/10/16 08:11:45;;;;;;;20.23;10.00;;;8.80;99.90;;;;;;5079606;28;20467;-80
2023/10/16 08:14:13;;;;;;;16.03;9.90;;;8.90;99.90;;;;;;5085028;28;20461;-80
2023/10/16 08:16:40;;;;;;;16.30;9.43;;;8.90;99.90;;;;;;5082100;28;20808;-80
2023/10/16 08:19:14;;;;;;;12.37;8.60;;;9.00;99.90;;;;;;5075332;28;20548;-80
2023/10/16 08:21:43;;;;;;;16.70;10.53;;;9.00;99.90;;;;;;5077505;28;20509;-80
2023/10/16 08:24:13;;;;;;;15.70;8.93;;;9.00;99.90;;;;;;5079076;28;20611;-79
2023/10/16 08:26:43;;;;;;;16.70;8.47;;;9.10;99.90;;;;;;5074223;28;20465;-80
2023/10/16 08:29:18;;;;;;;13.50;8.83;;;9.20;99.90;;;;;;5084498;28;20453;-80
2023/10/16 08:31:47;;;;;;;12.60;8.40;;;9.20;99.90;;;;;;5078290;28;20511;-80
2023/10/16 08:34:19;;;;;;;15.83;9.97;;;9.20;99.90;;;;;;5078432;28;20561;-79
2023/10/16 08:36:50;;;;;;;13.40;8.70;;;9.30;99.90;;;;;;5079685;28;21044;-79
2023/10/16 08:39:19;;;;;;;16.50;9.10;;;9.40;99.90;;;;;;5075641;28;20458;-79
2023/10/16 08:41:52;;;;;;;16.57;8.87;;;9.40;99.90;;;;;;5076553;28;20530;-78
2023/10/16 08:44:21;;;;;;;13.20;9.03;;;9.40;99.90;;;;;;5072487;28;20508;-80
2023/10/16 08:49:34;;;;;;;15.00;9.50;;;9.60;99.90;;;;;;5051861;28;20439;-79
2023/10/16 08:52:08;;;;;;;20.07;9.30;;;9.60;99.90;;;;;;5077332;28;20471;-79
2023/10/16 08:55:00;;;;;;;12.03;8.90;;;9.70;99.90;;;;;;5087288;28;20536;-78
2023/10/16 08:57:27;;;;;;;14.70;9.00;;;9.80;99.90;;;;;;5080577;28;20982;-78
2023/10/16 08:59:57;;;;;;;18.83;10.87;;;9.80;99.90;;;;;;5077062;28;20537;-80
2023/10/16 09:02:26;;;;;;;13.10;8.80;;;9.80;99.90;;;;;;5081436;28;20527;-79
2023/10/16 09:04:54;;;;;;;18.97;9.60;;;10.00;99.90;;;;;;5083421;28;20490;-79
2023/10/16 09:07:23;;;;;;;15.03;9.47;;;9.90;99.90;;;;;;5081510;28;20462;-79
2023/10/16 09:09:55;;;;;;;13.80;8.40;;;10.00;99.90;;;;;;5070931;28;20983;-79
2023/10/16 09:12:26;;;;;;;11.60;9.13;;;9.90;99.90;;;;;;5078797;28;20517;-79
2023/10/16 09:14:53;;;;;;;17.87;9.77;;;10.00;99.90;;;;;;5078575;28;20457;-80
2023/10/16 09:17:20;;;;;;;13.33;8.63;;;10.00;99.90;;;;;;5084538;28;20458;-79
2023/10/16 09:19:48;;;;;;;11.93;8.33;;;10.10;99.90;;;;;;5079127;28;20458;-80
2023/10/16 09:22:17;;;;;;;13.20;9.10;;;10.10;99.90;;;;;;5087194;28;20485;-80
2023/10/16 09:24:45;;;;;;;14.00;9.40;;;10.20;99.90;;;;;;5083614;28;20477;-80
2023/10/16 09:27:17;;;;;;;14.30;8.37;;;10.30;99.90;;;;;;5072690;28;20460;-80
2023/10/16 09:29:53;;;;;;;15.33;8.67;;;10.40;99.90;;;;;;5048635;28;20507;-80
2023/10/16 09:32:36;;;;;;;14.63;8.87;;;10.50;99.90;;;;;;5061555;28;21143;-76
2023/10/16 09:35:06;;;;;;;14.20;8.57;;;10.40;99.90;;;;;;5071795;28;20447;-79
2023/10/16 09:37:35;;;;;;;14.13;7.83;;;10.50;99.90;;;;;;5082087;28;20452;-78
2023/10/16 09:40:08;;;;;;;12.40;8.10;;;10.60;99.90;;;;;;5086053;28;20453;-79
2023/10/16 09:42:45;;;;;;;14.23;8.77;;;10.60;99.90;;;;;;5076025;28;20506;-78
2023/10/16 09:45:18;;;;;;;16.40;9.40;;;10.70;99.90;;;;;;5075959;28;20869;-77
2023/10/16 09:47:48;;;;;;;15.53;10.00;;;10.70;99.90;;;;;;5075069;28;20450;-77
2023/10/16 09:50:18;;;;;;;20.13;8.70;;;10.80;99.90;;;;;;5078556;28;20444;-77
2023/10/16 09:52:46;;;;;;;12.30;8.47;;;10.90;99.90;;;;;;5072890;28;20482;-77
2023/10/16 09:55:14;;;;;;;11.80;7.40;;;11.00;99.90;;;;;;5075623;28;20455;-77
2023/10/16 09:57:49;;;;;;;12.03;9.10;;;11.00;99.90;;;;;;5086266;28;20533;-80
2023/10/16 10:00:28;;;;;;;17.67;9.50;;;11.00;99.90;;;;;;5076000;28;20477;-77
2023/10/16 10:02:58;;;;;;;17.07;10.43;;;10.90;99.90;;;;;;5076090;28;20498;-78
2023/10/16 10:05:34;;;;;;;15.17;9.63;;;11.00;99.90;;;;;;5082766;28;20479;-77
2023/10/16 10:08:15;;;;;;;19.57;8.57;;;10.90;99.90;;;;;;5074002;28;20493;-78
2023/10/16 10:13:35;;;;;;;16.43;7.90;;;11.20;99.90;;;;;;5080128;28;21000;-78
2023/10/16 10:16:10;;;;;;;13.47;8.50;;;11.50;99.90;;;;;;5080885;28;20435;-80
2023/10/16 10:18:43;;;;;;;15.17;6.97;;;11.80;99.90;;;;;;5084751;28;20446;-78
2023/10/16 10:21:18;;;;;;;11.50;6.40;;;12.50;99.90;;;;;;5077489;28;20497;-79
2023/10/16 10:23:46;;;;;;;10.03;5.83;;;13.20;99.90;;;;;;5086451;28;20495;-80
2023/10/16 10:26:18;;;;;;;11.33;6.57;;;13.80;99.90;;;;;;5079247;28;20581;-80
2023/10/16 10:29:04;;;;;;;9.20;5.60;;;13.70;99.90;;;;;;5084674;28;20474;-80
2023/10/16 10:31:31;;;;;;;13.33;7.13;;;13.70;99.90;;;;;;5084022;28;20843;-79
2023/10/16 10:33:58;;;;;;;9.03;6.43;;;13.90;99.90;;;;;;5086375;28;20455;-81
2023/10/16 10:36:33;;;;;;;10.80;6.50;;;14.20;99.90;;;;;;5083240;28;20472;-80
2023/10/16 10:39:46;;;;;;;12.13;5.80;;;14.60;99.90;;;;;;5082127;28;20473;-79
2023/10/16 10:42:24;;;;;;;9.70;6.20;;;14.90;99.90;;;;;;5090400;28;20486;-80
2023/10/16 10:45:17;;;;;;;9.90;4.67;;;15.20;99.90;;;;;;5085579;28;21025;-79
2023/10/16 10:47:44;;;;;;;12.00;4.93;;;15.50;99.90;;;;;;5083988;28;20448;-81
2023/10/16 10:50:14;;;;;;;9.00;5.03;;;15.60;99.90;;;;;;5084211;28;21000;-79
2023/10/16 10:52:41;;;;;;;9.10;4.70;;;15.20;99.90;;;;;;5084987;28;20473;-81
2023/10/16 10:55:18;;;;;;;7.53;5.97;;;15.20;99.90;;;;;;5085358;28;21810;-81
2023/10/16 10:57:47;;;;;;;10.43;6.03;;;15.20;99.90;;;;;;5083303;28;20459;-80
2023/10/16 11:00:32;;;;;;;11.90;5.50;;;15.10;99.90;;;;;;5082138;28;20508;-79
2023/10/16 11:03:08;;;;;;;7.93;4.53;;;15.50;99.90;;;;;;5080635;28;20566;-79
2023/10/16 11:05:40;;;;;;;9.20;5.43;;;15.80;99.90;;;;;;5087273;28;20523;-79
2023/10/16 11:08:25;;;;;;;6.70;3.80;;;16.20;99.90;;;;;;5083895;28;20450;-80
2023/10/16 11:10:52;;;;;;;9.90;4.60;;;16.10;99.90;;;;;;5081916;28;20506;-81
2023/10/16 11:13:21;;;;;;;10.93;4.90;;;16.30;99.90;;;;;;5085771;28;20565;-80
2023/10/16 11:15:53;;;;;;;6.33;3.90;;;16.20;99.90;;;;;;5083591;28;20521;-80
2023/10/16 11:18:21;;;;;;;7.20;4.00;;;16.20;99.90;;;;;;5082516;28;20458;-80
2023/10/16 11:20:49;;;;;;;10.20;5.10;;;16.00;99.90;;;;;;5073154;28;20508;-81
2023/10/16 11:23:18;;;;;;;8.27;4.13;;;16.20;99.90;;;;;;5081141;28;20475;-80
2023/10/16 11:25:50;;;;;;;7.30;4.30;;;16.00;99.90;;;;;;5080123;28;20486;-80
2023/10/16 11:28:20;;;;;;;8.50;4.83;;;16.30;99.90;;;;;;5072417;28;20442;-81
2023/10/16 11:30:49;;;;;;;6.90;4.90;;;16.20;99.90;;;;;;5071689;28;20463;-80
2023/10/16 11:33:25;;;;;;;13.93;5.40;;;16.50;99.90;;;;;;5075165;28;20469;-82
2023/10/16 11:35:54;;;;;;;7.13;4.50;;;16.70;99.90;;;;;;5069639;28;20944;-79
2023/10/16 11:38:28;;;;;;;10.70;4.77;;;16.90;99.90;;;;;;5080823;28;20462;-80
2023/10/16 11:40:55;;;;;;;11.97;5.50;;;17.00;99.90;;;;;;5082008;28;20482;-81
2023/10/16 11:43:22;;;;;;;9.23;5.50;;;17.00;99.90;;;;;;5087249;28;20507;-81
2023/10/16 11:45:53;;;;;;;11.60;5.50;;;17.20;99.90;;;;;;5062991;28;20494;-81
2023/10/16 11:48:35;;;;;;;8.20;6.30;;;17.60;99.90;;;;;;5081589;28;20545;-80
2023/10/16 11:51:08;;;;;;;8.77;6.47;;;17.50;99.90;;;;;;5050210;28;20453;-83
2023/10/16 11:53:37;;;;;;;8.43;5.27;;;17.80;99.90;;;;;;5081666;28;20461;-79
2023/10/16 11:56:08;;;;;;;11.27;6.37;;;18.00;99.90;;;;;;5079515;28;20453;-79
2023/10/16 11:58:35;;;;;;;10.00;6.33;;;18.30;99.90;;;;;;5054791;28;20458;-80
2023/10/16 12:01:09;;;;;;;8.57;7.17;;;17.90;99.90;;;;;;5056993;28;20450;-79
2023/10/16 12:03:38;;;;;;;11.50;7.33;;;17.70;99.90;;;;;;5083171;28;20516;-80
2023/10/16 12:06:10;;;;;;;10.80;6.80;;;17.40;99.90;;;;;;5082850;28;20486;-80
2023/10/16 12:08:40;;;;;;;9.73;6.33;;;17.10;99.90;;;;;;5079307;28;21002;-81
2023/10/16 12:11:08;;;;;;;8.63;5.87;;;16.80;99.90;;;;;;5075043;28;20447;-82
2023/10/16 12:13:34;;;;;;;11.13;6.30;;;16.40;99.90;;;;;;5075249;28;20574;-79
2023/10/16 12:16:01;;;;;;;8.03;5.10;;;16.10;99.90;;;;;;5070764;28;20443;-81
2023/10/16 12:18:31;;;;;;;8.57;4.87;;;16.10;99.90;;;;;;5073982;28;20449;-80
2023/10/16 12:21:05;;;;;;;8.43;3.63;;;16.40;99.90;;;;;;5087275;28;20966;-81
2023/10/16 12:23:38;;;;;;;6.40;4.43;;;16.70;99.90;;;;;;5080264;28;20442;-80
2023/10/16 12:26:07;;;;;;;5.57;3.77;;;16.50;99.90;;;;;;5076293;28;20475;-79
2023/10/16 12:28:34;;;;;;;8.27;5.80;;;16.10;99.90;;;;;;5084565;28;20458;-79
2023/10/16 12:31:02;;;;;;;6.97;5.20;;;15.90;99.90;;;;;;5085174;28;20458;-80
2023/10/16 12:33:30;;;;;;;8.00;6.30;;;15.60;99.90;;;;;;5072507;28;20529;-79
2023/10/16 12:36:01;;;;;;;9.63;5.70;;;15.20;99.90;;;;;;5067056;28;20455;-81
2023/10/16 12:38:29;;;;;;;5.50;4.27;;;15.20;99.90;;;;;;5076511;28;20454;-79
2023/10/16 12:40:58;;;;;;;10.87;5.03;;;15.10;99.90;;;;;;5085098;28;20455;-80
2023/10/16 12:43:27;;;;;;;8.70;5.30;;;14.90;99.90;;;;;;5079699;28;20455;-79
2023/10/16 12:45:56;;;;;;;6.00;4.17;;;14.80;99.90;;;;;;5087423;28;20487;-79
2023/10/16 12:48:24;;;;;;;5.77;3.90;;;14.70;99.90;;;;;;5069322;28;20482;-80
2023/10/16 12:50:51;;;;;;;8.37;4.40;;;14.90;99.90;;;;;;5089152;28;20541;-79
2023/10/16 12:53:20;;;;;;;6.97;4.53;;;14.90;99.90;;;;;;5066086;28;20560;-80
2023/10/16 12:55:51;;;;;;;5.60;3.40;;;14.90;99.90;;;;;;5066302;28;21134;-81
2023/10/16 12:58:38;;;;;;;5.53;3.33;;;14.90;99.90;;;;;;5080055;28;20470;-80
2023/10/16 13:01:05;;;;;;;7.90;4.03;;;14.70;99.90;;;;;;5079318;28;20531;-79
2023/10/16 13:03:34;;;;;;;5.83;3.23;;;14.60;99.90;;;;;;5056987;28;20473;-78
2023/10/16 13:06:05;;;;;;;5.23;3.03;;;14.50;99.90;;;;;;5081653;28;20483;-78
2023/10/16 13:08:34;;;;;;;6.97;4.40;;;14.40;99.90;;;;;;5082374;28;20520;-79
2023/10/16 13:11:01;;;;;;;5.47;3.57;;;14.40;99.90;;;;;;5084996;28;20476;-78
2023/10/16 13:13:28;;;;;;;5.83;4.07;;;14.50;99.90;;;;;;5089362;28;20717;-79
2023/10/16 13:15:57;;;;;;;6.07;4.07;;;14.80;99.90;;;;;;5085627;28;20495;-78
2023/10/16 13:18:30;;;;;;;6.50;4.20;;;15.10;99.90;;;;;;5083478;28;20484;-79
2023/10/16 13:21:04;;;;;;;6.67;4.07;;;15.30;99.90;;;;;;5084242;28;20443;-80
2023/10/16 13:23:33;;;;;;;5.93;4.03;;;15.40;99.90;;;;;;5058611;28;20449;-79
2023/10/16 13:26:02;;;;;;;6.93;3.77;;;15.50;99.90;;;;;;5082366;28;20493;-80
2023/10/16 13:28:30;;;;;;;6.73;3.80;;;15.50;99.90;;;;;;5085151;28;20466;-78
2023/10/16 13:30:59;;;;;;;6.70;3.20;;;15.40;99.90;;;;;;5091875;28;20887;-79
2023/10/16 13:33:26;;;;;;;6.77;3.13;;;15.40;99.90;;;;;;5093090;28;20928;-79
2023/10/16 13:35:54;;;;;;;5.63;3.70;;;15.20;99.90;;;;;;5089803;28;20646;-79
2023/10/16 13:38:25;;;;;;;5.07;2.97;;;15.10;99.90;;;;;;5084083;28;20489;-79
2023/10/16 13:40:52;;;;;;;5.47;3.03;;;15.00;99.90;;;;;;5081409;28;20459;-78
2023/10/16 13:43:20;;;;;;;7.03;3.13;;;14.90;99.90;;;;;;5087554;28;20483;-80
2023/10/16 13:45:50;;;;;;;4.67;2.90;;;15.00;99.90;;;;;;5093249;28;20479;-79
2023/10/16 13:48:28;;;;;;;4.27;2.20;;;15.00;99.90;;;;;;5075789;28;20485;-77
2023/10/16 13:50:55;;;;;;;6.10;2.13;;;15.20;99.90;;;;;;5079114;28;20462;-78
2023/10/16 13:53:28;;;;;;;4.60;2.30;;;15.30;99.90;;;;;;5048839;28;20475;-76
2023/10/16 13:55:55;;;;;;;4.57;2.10;;;15.20;99.90;;;;;;5079525;28;20532;-79
2023/10/16 13:58:23;;;;;;;2.57;1.53;;;15.20;99.90;;;;;;5040494;28;20530;-78
2023/10/16 14:00:51;;;;;;;4.40;1.70;;;15.10;99.90;;;;;;5047246;28;20441;-78
2023/10/16 14:03:18;;;;;;;3.73;1.53;;;15.00;99.90;;;;;;5040177;28;20537;-80
2023/10/16 14:05:47;;;;;;;3.93;1.90;;;14.90;99.90;;;;;;5082292;28;20536;-78
2023/10/16 14:08:17;;;;;;;2.40;1.50;;;14.70;99.90;;;;;;5080222;28;20837;-78
2023/10/16 14:10:49;;;;;;;4.13;1.80;;;14.60;99.90;;;;;;5079456;28;20451;-79
2023/10/16 14:13:19;;;;;;;4.57;1.67;;;14.40;99.90;;;;;;5086604;28;20477;-78
2023/10/16 14:15:49;;;;;;;4.60;1.70;;;14.40;99.90;;;;;;5083113;28;20947;-78
2023/10/16 14:18:20;;;;;;;3.43;1.30;;;14.40;99.90;;;;;;5083138;28;20457;-79
2023/10/16 14:20:48;;;;;;;5.23;1.97;;;14.30;99.90;;;;;;5081794;28;20460;-78
2023/10/16 14:23:17;;;;;;;3.37;1.50;;;14.20;99.90;;;;;;5082256;28;20937;-78