Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:09:40;;;;;;;15.00;10.90;;;;;;;5.26;99.31;99781.69;435967;1283;141655;-62
2022/11/06 00:19:46;;;;;;;16.00;11.00;;;;;;;5.12;99.15;99791.23;436001;1283;142199;-62
2022/11/06 00:29:51;;;;;;;14.40;10.50;;;;;;;4.99;99.06;99801.27;430935;1283;142547;-61
2022/11/06 00:39:58;;;;;;;12.20;10.00;;;;;;;4.76;98.77;99808.17;435892;1281;144007;-62
2022/11/06 00:50:04;;;;;;;14.40;11.80;;;;;;;4.47;98.37;99812.34;435930;1284;142699;-62
2022/11/06 01:00:12;;;;;;;18.20;13.30;;;;;;;4.14;98.19;99824.73;435176;1278;143447;-62
2022/11/06 01:10:18;;;;;;;20.60;14.90;;;;;;;3.85;98.32;99826.37;436015;1284;186473;-61
2022/11/06 01:20:24;;;;;;;22.40;16.70;;;;;;;3.59;98.36;99828.20;435892;1284;143113;-61
2022/11/06 01:30:30;;;;;;;23.60;20.40;;;;;;;3.46;98.87;99827.55;435446;1283;210487;-60
2022/11/06 01:40:43;;;;;;;20.00;13.40;;;;;;;3.39;98.85;99829.70;435921;1288;152702;-61
2022/11/06 01:50:52;;;;;;;23.00;15.80;;;;;;;3.31;99.05;99838.77;435218;1284;142813;-61
2022/11/06 02:00:58;;;;;;;30.60;18.90;;;;;;;3.18;99.10;99844.15;435880;1284;141996;-62
2022/11/06 02:11:04;;;;;;;21.30;16.50;;;;;;;3.06;99.07;99854.02;435871;1283;143413;-62
2022/11/06 02:21:32;;;;;;;26.20;16.40;;;;;;;3.00;99.39;99856.75;435134;1284;146830;-62
2022/11/06 02:31:42;;;;;;;28.00;17.50;;;;;;;2.98;99.52;99851.81;435836;1284;142287;-62
2022/11/06 02:41:49;;;;;;;33.60;16.60;;;;;;;3.09;99.82;99856.68;435162;1283;144793;-62
2022/11/06 02:52:00;;;;;;;30.60;19.00;;;;;;;3.16;99.91;99866.17;435881;1283;188169;-62
2022/11/06 03:02:10;;;;;;;32.00;18.40;;;;;;;3.11;100.00;99873.57;435993;1283;142444;-62
2022/11/06 03:12:25;;;;;;;25.80;18.00;;;;;;;3.09;99.93;99877.63;435139;1284;143016;-62
2022/11/06 03:22:35;;;;;;;26.50;16.60;;;;;;;3.07;100.00;99880.27;435907;1287;142874;-63
2022/11/06 03:32:46;;;;;;;31.60;17.20;;;;;;;3.11;99.93;99889.67;435209;1278;143525;-62
2022/11/06 03:42:57;;;;;;;29.20;19.80;;;;;;;3.12;99.93;99887.92;435949;1277;142868;-62
2022/11/06 03:53:09;;;;;;;33.30;21.10;;;;;;;3.12;100.00;99892.08;435908;1284;142600;-62
2022/11/06 04:03:22;;;;;;;31.50;20.30;;;;;;;3.14;99.96;99895.83;435174;1284;144110;-62
2022/11/06 04:34:41;;;;;;;21.00;15.00;;;;;;;2.76;99.70;99896.31;435922;1283;154221;-62
2022/11/06 04:44:50;;;;;;;23.40;15.00;;;;;;;2.65;99.89;99894.72;434847;1285;143980;-64
2022/11/06 04:54:58;;;;;;;18.90;12.60;;;;;;;2.56;99.75;99892.37;435603;1284;142766;-63
2022/11/06 05:05:04;;;;;;;14.80;11.80;;;;;;;2.43;99.92;99889.24;432914;1283;142695;-61
2022/11/06 05:15:10;;;;;;;18.80;11.50;;;;;;;2.37;99.71;99888.17;434915;1290;144345;-62
2022/11/06 05:25:16;;;;;;;27.30;12.70;;;;;;;2.29;99.97;99892.70;435668;1292;143448;-62
2022/11/06 05:35:22;;;;;;;20.60;13.10;;;;;;;2.32;100.00;99902.48;435597;1288;142827;-61
2022/11/06 05:45:28;;;;;;;20.50;14.00;;;;;;;2.33;99.98;99902.79;435356;1284;212256;-62
2022/11/06 05:55:34;;;;;;;24.80;14.70;;;;;;;2.35;100.00;99902.91;435329;1283;145949;-62
2022/11/06 06:05:39;;;;;;;26.40;15.80;;;;;;;2.39;100.00;99905.59;435189;1285;143750;-62
2022/11/06 06:15:45;;;;;;;27.30;16.90;;;;;;;2.47;100.00;99909.88;435963;1290;143308;-61
2022/11/06 06:25:50;;;;;;;30.60;17.90;;;;;;;2.72;100.00;99919.25;435908;1289;142842;-61
2022/11/06 06:35:56;;;;;;;33.40;17.70;;;;;;;3.00;100.00;99930.45;435165;1285;142631;-62
2022/11/06 06:46:04;;;;;;;27.80;17.50;;;;;;;3.33;99.99;99945.99;435900;1285;186692;-62
2022/11/06 06:56:10;;;;;;;24.00;17.10;;;;;;;3.56;99.98;99958.98;435618;1289;168636;-61
2022/11/06 07:06:17;;;;;;;32.30;20.20;;;;;;;3.92;99.72;99971.27;435020;1284;143133;-61
2022/11/06 07:16:24;;;;;;;31.40;22.20;;;;;;;4.00;98.94;99965.34;422938;1281;141570;-62
2022/11/06 07:26:29;;;;;;;38.50;27.50;;;;;;;4.10;98.29;99958.44;431399;1290;143956;-62
2022/11/06 07:36:36;;;;;;;31.90;23.20;;;;;;;4.44;98.29;99956.14;431169;1285;143015;-62
2022/11/06 07:46:41;;;;;;;27.80;20.70;;;;;;;4.81;97.59;99960.98;435939;1289;142643;-61
2022/11/06 07:56:47;;;;;;;55.60;32.30;;;;;;;4.98;96.65;99965.45;435070;1285;142697;-61
2022/11/06 08:06:52;;;;;;;32.10;24.50;;;;;;;5.22;96.57;99962.17;435904;1286;143057;-61
2022/11/06 08:16:59;;;;;;;36.00;25.50;;;;;;;5.55;96.15;99961.66;435981;1284;144563;-62
2022/11/06 08:27:05;;;;;;;50.50;29.00;;;;;;;5.95;95.84;99966.45;435224;1291;143206;-62
2022/11/06 08:37:11;;;;;;;35.40;27.50;;;;;;;6.37;95.18;99963.94;435935;1284;142282;-62
2022/11/06 08:47:17;;;;;;;32.30;24.00;;;;;;;7.10;94.63;99963.16;435925;1282;142740;-62
2022/11/06 08:57:23;;;;;;;33.80;27.00;;;;;;;7.66;93.49;99961.23;429371;1285;201465;-62
2022/11/06 09:07:29;;;;;;;38.30;28.70;;;;;;;8.16;92.38;99960.31;435982;1285;141828;-62
2022/11/06 09:17:34;;;;;;;40.20;28.90;;;;;;;8.42;91.65;99968.66;435193;1283;145080;-62
2022/11/06 09:27:47;;;;;;;34.10;26.70;;;;;;;9.36;90.59;99965.17;435936;1283;147027;-63
2022/11/06 09:37:53;;;;;;;38.70;28.00;;;;;;;9.19;89.48;99968.31;428752;1282;143046;-69
2022/11/06 09:48:04;;;;;;;31.20;25.40;;;;;;;9.20;89.42;99969.16;435189;1283;142677;-70
2022/11/06 09:58:16;;;;;;;29.40;22.90;;;;;;;9.15;89.39;99958.23;435898;1290;143399;-69
2022/11/06 10:08:25;;;;;;;17.20;12.30;;;;;;;9.05;88.91;99952.82;435854;1285;143172;-70
2022/11/06 10:18:44;;;;;;;19.10;12.40;;;;;;;8.95;88.33;99953.84;435363;1290;145360;-70
2022/11/06 10:29:15;;;;;;;21.60;14.70;;;;;;;8.81;88.22;99942.51;435991;1281;142768;-69
2022/11/06 10:39:25;;;;;;;13.30;9.30;;;;;;;8.82;88.56;99933.54;435015;1291;143748;-70
2022/11/06 10:49:40;;;;;;;16.80;10.40;;;;;;;8.91;88.20;99928.20;435849;1290;142662;-69
2022/11/06 10:59:47;;;;;;;7.20;6.30;;;;;;;8.98;87.40;99919.82;435161;1283;144147;-69
2022/11/06 11:09:53;;;;;;;7.00;3.70;;;;;;;9.03;86.04;99912.20;429535;1278;141288;-69
2022/11/06 11:20:00;;;;;;;5.00;2.10;;;;;;;9.08;84.90;99908.46;435848;1287;142639;-71
2022/11/06 11:30:19;;;;;;;6.40;2.80;;;;;;;9.16;84.08;99898.80;435078;1284;143260;-69
2022/11/06 11:40:35;;;;;;;4.20;2.90;;;;;;;9.18;83.76;99885.21;435791;1283;143008;-71
2022/11/06 11:50:41;;;;;;;10.50;4.40;;;;;;;9.30;83.18;99880.73;435017;1284;144455;-70
2022/11/06 12:00:54;;;;;;;4.50;1.50;;;;;;;9.33;81.56;99876.75;435829;1284;142728;-69
2022/11/06 12:11:05;;;;;;;4.30;1.80;;;;;;;9.27;80.73;99867.28;435833;1278;141963;-69
2022/11/06 12:21:17;;;;;;;6.20;1.70;;;;;;;9.21;79.84;99860.80;434968;1283;143642;-70
2022/11/06 12:31:35;;;;;;;4.60;2.10;;;;;;;9.15;79.38;99849.60;435661;1274;143345;-69
2022/11/06 12:41:43;;;;;;;;;;;;;;;9.10;78.55;99838.48;434702;1273;143416;-69
2022/11/06 12:51:58;;;;;;;5.00;2.50;;;;;;;9.06;78.41;99823.66;435883;1276;128316;-72
2022/11/06 13:02:22;;;;;;;4.70;3.10;;;;;;;9.01;78.26;99812.95;433484;1291;142364;-70
2022/11/06 13:12:34;;;;;;;4.60;2.40;;;;;;;8.97;78.50;99792.55;435177;1283;142373;-68
2022/11/06 13:22:44;;;;;;;6.70;2.90;;;;;;;8.89;78.00;99787.56;435669;1284;141166;-70
2022/11/06 13:33:05;;;;;;;5.00;2.40;;;;;;;8.87;77.16;99787.00;434989;1277;145871;-69
2022/11/06 13:43:18;;;;;;;5.90;3.70;;;;;;;8.81;76.99;99784.70;435855;1284;142650;-69
2022/11/06 13:53:33;;;;;;;6.00;2.50;;;;;;;8.74;76.24;99782.95;435847;1277;141895;-69
2022/11/06 14:04:09;;;;;;;4.40;2.70;;;;;;;8.63;75.68;99781.11;435526;1283;208133;-70
2022/11/06 14:14:25;;;;;;;3.20;2.00;;;;;;;8.48;75.46;99785.84;435957;1277;143333;-69
2022/11/06 14:24:34;;;;;;;7.40;3.30;;;;;;;8.28;75.66;99778.50;435567;1271;142074;-69
2022/11/06 14:34:41;;;;;;;6.80;2.40;;;;;;;8.03;76.11;99777.65;436068;1285;141551;-68
2022/11/06 14:44:50;;;;;;;7.40;4.00;;;;;;;7.73;76.67;99774.09;435274;1283;141598;-69
2022/11/06 14:55:00;;;;;;;10.30;6.40;;;;;;;7.37;76.88;99770.24;436072;1283;142378;-70
2022/11/06 15:05:18;;;;;;;19.40;10.70;;;;;;;6.94;77.23;99775.55;435949;1275;142087;-70
2022/11/06 15:15:24;;;;;;;25.30;16.20;;;;;;;6.47;77.86;99771.52;435246;1283;142968;-70
2022/11/06 15:25:31;;;;;;;43.70;25.70;;;;;;;6.00;78.68;99770.40;435924;1277;142586;-70
2022/11/06 15:35:37;;;;;;;27.00;17.10;;;;;;;5.54;79.66;99771.58;435109;1283;144021;-70
2022/11/06 15:45:43;;;;;;;25.60;13.40;;;;;;;5.09;80.64;99767.56;435813;1283;198394;-69
2022/11/06 15:55:55;;;;;;;24.80;14.10;;;;;;;4.70;81.41;99760.70;435828;1283;145846;-68
2022/11/06 16:06:03;;;;;;;20.00;12.60;;;;;;;4.36;82.25;99753.95;435094;1283;145677;-70
2022/11/06 16:16:27;;;;;;;;;;;;;;;4.05;82.37;99752.24;435906;1277;142719;-70
2022/11/06 16:26:44;;;;;;;17.90;14.80;;;;;;;3.75;82.94;99748.41;435364;1291;137462;-68
2022/11/06 16:36:58;;;;;;;32.40;22.20;;;;;;;3.52;83.35;99746.73;435912;1284;188090;-69
2022/11/06 16:47:15;;;;;;;54.40;33.50;;;;;;;3.42;84.42;99746.38;435934;1277;142472;-69
2022/11/06 16:57:23;;;;;;;52.70;32.60;;;;;;;3.60;85.41;99748.18;435119;1277;143668;-68
2022/11/06 17:07:29;;;;;;;49.80;29.80;;;;;;;3.59;85.66;99755.33;435708;1277;143290;-70
2022/11/06 17:17:38;;;;;;;41.90;26.70;;;;;;;3.49;86.16;99748.89;435008;1284;142917;-69
2022/11/06 17:27:44;;;;;;;36.20;21.60;;;;;;;3.39;86.31;99749.05;433837;1278;142333;-69
2022/11/06 17:37:50;;;;;;;33.20;23.40;;;;;;;3.43;87.54;99744.08;435822;1277;146747;-69
2022/11/06 17:47:56;;;;;;;35.60;23.80;;;;;;;3.47;88.40;99737.70;435190;1281;141685;-68
2022/11/06 17:58:01;;;;;;;29.10;22.70;;;;;;;3.50;89.27;99728.98;435855;1284;142548;-66
2022/11/06 18:08:11;;;;;;;32.00;22.00;;;;;;;3.55;90.01;99719.97;435835;1277;143452;-68
2022/11/06 18:18:17;;;;;;;30.60;21.70;;;;;;;3.61;91.09;99712.70;434952;1285;143389;-68
2022/11/06 18:28:23;;;;;;;30.60;21.40;;;;;;;3.69;92.04;99713.13;435751;1271;144460;-66
2022/11/06 18:38:32;;;;;;;27.30;21.70;;;;;;;3.62;92.61;99708.98;435050;1283;143587;-65
2022/11/06 18:48:38;;;;;;;36.20;24.40;;;;;;;3.56;92.98;99684.45;435624;1277;186873;-65
2022/11/06 18:58:44;;;;;;;31.60;21.90;;;;;;;3.42;93.33;99681.96;435841;1284;143903;-65
2022/11/06 19:08:50;;;;;;;32.80;24.50;;;;;;;3.28;93.85;99681.20;435121;1278;143707;-65
2022/11/06 19:18:56;;;;;;;32.80;23.30;;;;;;;3.15;94.28;99679.02;435642;1277;144187;-65
2022/11/06 19:29:07;;;;;;;30.70;22.40;;;;;;;3.03;94.83;99685.46;435563;1284;142432;-66
2022/11/06 19:39:13;;;;;;;31.10;22.20;;;;;;;2.98;95.44;99682.34;434945;1277;143543;-65
2022/11/06 19:49:18;;;;;;;30.40;22.70;;;;;;;2.92;95.72;99676.45;435586;1284;142394;-66
2022/11/06 19:59:24;;;;;;;35.10;24.90;;;;;;;2.84;95.86;99665.80;435643;1283;143122;-66
2022/11/06 20:09:33;;;;;;;37.10;23.30;;;;;;;2.79;96.58;99656.77;435225;1291;210433;-64
2022/11/06 20:19:38;;;;;;;36.80;23.60;;;;;;;2.82;97.15;99652.54;435731;1281;142803;-65
2022/11/06 20:29:44;;;;;;;35.90;22.10;;;;;;;2.88;97.75;99657.73;434964;1290;142946;-65
2022/11/06 20:39:50;;;;;;;29.30;22.60;;;;;;;2.82;97.99;99665.52;435810;1278;142927;-66
2022/11/06 20:49:59;;;;;;;40.40;25.10;;;;;;;2.70;98.10;99657.75;435846;1281;144076;-66
2022/11/06 21:00:05;;;;;;;38.60;23.40;;;;;;;2.57;97.97;99657.45;435034;1289;196907;-66
2022/11/06 21:10:11;;;;;;;28.60;21.80;;;;;;;2.47;98.33;99656.55;435824;1280;143074;-65
2022/11/06 21:20:19;;;;;;;39.70;26.40;;;;;;;2.43;98.59;99648.90;435739;1285;142483;-64
2022/11/06 21:30:27;;;;;;;31.90;24.00;;;;;;;2.44;98.96;99647.64;435083;1285;143752;-64
2022/11/06 21:40:33;;;;;;;35.00;25.50;;;;;;;2.41;99.30;99641.52;435776;1279;143066;-65
2022/11/06 21:50:39;;;;;;;37.10;27.40;;;;;;;2.37;99.81;99628.31;435196;1289;144045;-66
2022/11/06 22:00:45;;;;;;;33.70;24.70;;;;;;;2.35;99.91;99624.59;435918;1288;141762;-67
2022/11/06 22:10:50;;;;;;;29.70;22.40;;;;;;;2.30;100.00;99618.48;435943;1285;143856;-66
2022/11/06 22:21:06;;;;;;;34.10;23.10;;;;;;;2.42;100.00;99603.45;435125;1282;142140;-67
2022/11/06 22:31:13;;;;;;;33.40;24.50;;;;;;;2.71;100.00;99600.68;435888;1277;142075;-66
2022/11/06 22:41:22;;;;;;;31.20;21.90;;;;;;;2.93;100.00;99597.21;435697;1285;142607;-66
2022/11/06 22:51:31;;;;;;;25.80;20.30;;;;;;;3.11;100.00;99588.34;435402;1285;142938;-67
2022/11/06 23:01:39;;;;;;;28.10;21.10;;;;;;;3.30;100.00;99564.52;435804;1289;145440;-66
2022/11/06 23:11:48;;;;;;;29.40;19.20;;;;;;;3.14;100.00;99535.81;435151;1284;142402;-66
2022/11/06 23:22:34;;;;;;;30.60;19.00;;;;;;;3.01;100.00;99525.20;435793;1282;142153;-67
2022/11/06 23:32:21;;;;;;;25.80;19.10;;;;;;;2.91;100.00;99524.49;435781;1289;142741;-65
2022/11/06 23:42:27;;;;;;;29.50;20.90;;;;;;;2.89;100.00;99523.00;435131;1281;143041;-65
2022/11/06 23:52:33;;;;;;;25.80;19.10;;;;;;;2.82;100.00;99517.35;435941;1285;142590;-65
