Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:44;;;;;;;32.87;20.03;;;0.20;1.00;;;;;;5117491;28;20472;-65
2023/01/22 00:03:11;;;;;;;35.90;20.47;;;0.20;1.00;;;;;;5118153;28;20745;-65
2023/01/22 00:05:38;;;;;;;29.83;20.50;;;0.20;1.00;;;;;;5129569;28;20758;-67
2023/01/22 00:08:06;;;;;;;30.80;19.93;;;0.10;1.00;;;;;;5137322;27;20458;-66
2023/01/22 00:10:34;;;;;;;31.00;20.93;;;0.20;1.00;;;;;;5136855;27;20810;-65
2023/01/22 00:13:01;;;;;;;32.03;21.00;;;0.20;1.00;;;;;;5138193;27;20513;-65
2023/01/22 00:15:28;;;;;;;33.60;21.17;;;0.20;1.00;;;;;;5133966;27;20474;-65
2023/01/22 00:17:55;;;;;;;30.23;19.80;;;0.20;1.00;;;;;;5117186;28;20463;-66
2023/01/22 00:20:23;;;;;;;27.60;20.27;;;0.10;1.00;;;;;;5117479;28;20463;-65
2023/01/22 00:22:50;;;;;;;33.87;19.63;;;0.00;1.00;;;;;;5116383;28;20466;-66
2023/01/22 00:25:17;;;;;;;28.97;20.17;;;0.00;22.20;;;;;;5115980;28;20493;-66
2023/01/22 00:27:45;;;;;;;30.13;19.53;;;0.00;62.10;;;;;;5133432;28;20930;-66
2023/01/22 00:30:13;;;;;;;27.77;19.37;;;0.00;90.60;;;;;;5136107;27;20449;-66
2023/01/22 00:32:40;;;;;;;29.83;20.40;;;0.00;99.90;;;;;;5136998;27;20456;-65
2023/01/22 00:35:08;;;;;;;34.60;22.13;;;0.00;96.60;;;;;;5136700;27;20738;-66
2023/01/22 00:37:35;;;;;;;31.33;20.80;;;-0.10;99.90;;;;;;5122286;27;20817;-66
2023/01/22 00:40:03;;;;;;;30.07;20.03;;;-0.10;99.90;;;;;;5117065;28;20533;-66
2023/01/22 00:42:30;;;;;;;31.07;19.90;;;-0.10;99.90;;;;;;5117213;28;20764;-66
2023/01/22 00:44:59;;;;;;;29.37;20.87;;;-0.10;99.90;;;;;;5117343;28;20546;-66
2023/01/22 00:47:26;;;;;;;29.00;19.33;;;-0.20;99.90;;;;;;5125504;27;20493;-66
2023/01/22 00:49:53;;;;;;;25.70;17.50;;;-0.10;99.90;;;;;;5141914;27;20462;-66
2023/01/22 00:52:21;;;;;;;29.80;18.93;;;-0.10;99.90;;;;;;5141247;27;20547;-66
2023/01/22 00:54:48;;;;;;;27.73;18.40;;;-0.10;99.90;;;;;;5141673;27;20465;-66
2023/01/22 00:57:18;;;;;;;28.30;18.20;;;-0.20;99.90;;;;;;5139076;27;20460;-66
2023/01/22 00:59:45;;;;;;;26.97;19.33;;;-0.20;99.90;;;;;;5120462;28;20785;-66
2023/01/22 01:02:14;;;;;;;29.50;18.00;;;-0.20;99.90;;;;;;5120305;28;20459;-66
2023/01/22 01:04:41;;;;;;;29.90;18.20;;;-0.20;99.90;;;;;;5121093;28;20503;-66
2023/01/22 01:07:08;;;;;;;31.23;19.13;;;-0.10;99.90;;;;;;5120668;28;20491;-65
2023/01/22 01:09:35;;;;;;;29.70;19.80;;;0.00;99.90;;;;;;5137800;27;20469;-66
2023/01/22 01:12:02;;;;;;;26.83;17.37;;;0.00;99.90;;;;;;5141747;27;20750;-65
2023/01/22 01:14:30;;;;;;;23.97;16.67;;;-0.10;99.90;;;;;;5141142;27;20482;-66
2023/01/22 01:16:57;;;;;;;29.37;19.77;;;0.00;99.90;;;;;;5141088;27;20507;-65
2023/01/22 01:19:25;;;;;;;29.60;18.10;;;-0.10;99.90;;;;;;5128152;27;20464;-66
2023/01/22 01:21:53;;;;;;;25.00;17.57;;;0.00;99.90;;;;;;5120634;28;20466;-66
2023/01/22 01:24:20;;;;;;;24.70;17.30;;;0.00;99.90;;;;;;5119672;27;20525;-66
2023/01/22 01:26:47;;;;;;;24.83;17.53;;;0.00;99.90;;;;;;5119875;28;20494;-66
2023/01/22 01:29:14;;;;;;;25.90;17.60;;;0.00;99.90;;;;;;5120533;27;20779;-66
2023/01/22 01:31:41;;;;;;;24.80;16.87;;;-0.10;99.90;;;;;;5120084;28;20467;-66
2023/01/22 01:34:09;;;;;;;25.83;18.57;;;-0.10;99.90;;;;;;5120935;28;20455;-66
2023/01/22 01:36:37;;;;;;;24.87;17.03;;;-0.10;99.90;;;;;;5120396;28;20456;-66
2023/01/22 01:39:04;;;;;;;26.77;17.90;;;-0.10;99.90;;;;;;5120510;27;20467;-66
2023/01/22 01:41:32;;;;;;;24.03;15.97;;;-0.20;99.90;;;;;;5141019;27;20887;-66
2023/01/22 01:44:13;;;;;;;23.53;16.43;;;-0.10;99.90;;;;;;5140343;27;20470;-65
2023/01/22 01:46:44;;;;;;;26.63;18.10;;;-0.10;99.90;;;;;;5140121;27;20482;-66
2023/01/22 01:49:26;;;;;;;28.50;18.40;;;-0.20;99.90;;;;;;5139904;27;20440;-66
2023/01/22 01:51:58;;;;;;;23.57;16.17;;;-0.20;99.90;;;;;;5120181;28;20516;-66
2023/01/22 01:54:26;;;;;;;38.43;19.30;;;-0.20;99.90;;;;;;5119237;28;20466;-66
2023/01/22 01:56:57;;;;;;;26.50;17.80;;;-0.20;99.90;;;;;;5119588;28;20462;-66
2023/01/22 01:59:24;;;;;;;25.90;17.47;;;-0.20;99.90;;;;;;5118944;28;20466;-66
2023/01/22 02:01:54;;;;;;;23.57;17.20;;;-0.30;1.00;;;;;;5120348;28;20455;-66
2023/01/22 02:04:22;;;;;;;25.13;17.67;;;-0.20;1.00;;;;;;5118685;28;20460;-66
2023/01/22 02:06:49;;;;;;;28.60;18.10;;;-0.30;1.00;;;;;;5119672;28;20487;-65
2023/01/22 02:09:18;;;;;;;25.87;17.43;;;-0.30;1.00;;;;;;5119150;28;20460;-65
2023/01/22 02:11:45;;;;;;;25.10;17.47;;;-0.20;99.90;;;;;;5119882;28;20442;-66
2023/01/22 02:14:17;;;;;;;25.33;18.17;;;-0.10;1.00;;;;;;5118561;28;20486;-65
2023/01/22 02:16:44;;;;;;;29.80;18.80;;;-0.20;1.00;;;;;;5119308;28;20465;-66
2023/01/22 02:19:12;;;;;;;28.37;19.00;;;-0.20;1.00;;;;;;5122481;27;20455;-65
2023/01/22 02:21:43;;;;;;;28.23;18.63;;;-0.10;1.00;;;;;;5139962;27;20463;-66
2023/01/22 02:24:12;;;;;;;29.17;20.00;;;-0.20;1.00;;;;;;5138905;27;20875;-65
2023/01/22 02:26:40;;;;;;;26.23;18.50;;;-0.20;99.90;;;;;;5125447;27;20752;-66
2023/01/22 02:29:08;;;;;;;28.77;19.03;;;-0.20;99.90;;;;;;5119444;28;20438;-66
2023/01/22 02:31:36;;;;;;;27.93;19.70;;;-0.20;99.90;;;;;;5122528;27;20847;-66
2023/01/22 02:34:04;;;;;;;29.17;20.87;;;-0.30;99.90;;;;;;5119519;28;20462;-66
2023/01/22 02:36:33;;;;;;;27.33;18.60;;;-0.20;1.00;;;;;;5118626;28;20926;-66
2023/01/22 02:39:02;;;;;;;31.23;18.47;;;-0.20;1.00;;;;;;5118920;28;20466;-66
2023/01/22 02:41:29;;;;;;;27.77;18.77;;;-0.20;99.90;;;;;;5125910;27;20468;-66
2023/01/22 02:43:56;;;;;;;26.70;19.50;;;-0.20;99.90;;;;;;5139705;27;20455;-66
2023/01/22 02:46:29;;;;;;;29.03;18.70;;;-0.20;1.00;;;;;;5138612;27;20455;-66
2023/01/22 02:48:56;;;;;;;27.80;18.70;;;-0.20;1.00;;;;;;5139467;27;20424;-66
2023/01/22 02:51:25;;;;;;;28.60;19.33;;;-0.20;99.90;;;;;;5137205;27;20485;-66
2023/01/22 02:53:52;;;;;;;28.70;18.93;;;-0.20;99.90;;;;;;5127451;27;20454;-66
2023/01/22 02:56:22;;;;;;;29.00;19.40;;;-0.20;99.90;;;;;;5118647;28;20457;-66
2023/01/22 02:58:49;;;;;;;26.20;19.27;;;-0.10;1.00;;;;;;5118583;28;20458;-66
2023/01/22 03:01:19;;;;;;;28.63;18.63;;;-0.30;99.90;;;;;;5117558;28;20455;-66
2023/01/22 03:03:46;;;;;;;26.47;18.60;;;-0.30;99.90;;;;;;5135957;27;20458;-66
2023/01/22 03:06:15;;;;;;;26.57;18.03;;;-0.30;1.00;;;;;;5138819;27;20462;-66
2023/01/22 03:08:43;;;;;;;26.00;16.70;;;-0.30;99.90;;;;;;5139011;27;20769;-66
2023/01/22 03:11:11;;;;;;;23.43;16.97;;;-0.20;99.90;;;;;;5138334;27;20459;-66
2023/01/22 03:21:53;;;;;;;28.70;17.47;;;-0.20;1.00;;;;;;5117621;28;20984;-65
2023/01/22 03:24:20;;;;;;;23.27;16.90;;;-0.20;1.00;;;;;;5132665;27;20465;-66
2023/01/22 03:26:47;;;;;;;22.10;16.30;;;-0.20;1.00;;;;;;5138271;27;20462;-66
2023/01/22 03:29:16;;;;;;;27.93;18.73;;;-0.20;93.70;;;;;;5139159;27;20743;-66
2023/01/22 03:31:47;;;;;;;28.80;19.30;;;-0.20;1.00;;;;;;5138984;27;20469;-66
2023/01/22 03:34:14;;;;;;;28.57;18.90;;;-0.20;99.90;;;;;;5126787;27;20467;-66
2023/01/22 03:36:42;;;;;;;25.57;17.23;;;-0.10;99.90;;;;;;5117758;28;20743;-66
2023/01/22 03:39:09;;;;;;;26.17;19.30;;;-0.20;99.90;;;;;;5117583;28;20465;-66
2023/01/22 03:41:36;;;;;;;25.40;17.37;;;-0.20;11.50;;;;;;5118060;28;20464;-65
2023/01/22 03:44:03;;;;;;;23.27;18.07;;;-0.10;99.90;;;;;;5122876;27;20454;-66
2023/01/22 03:46:33;;;;;;;26.33;18.90;;;-0.20;90.50;;;;;;5138340;27;20458;-66
2023/01/22 03:49:00;;;;;;;27.13;18.33;;;-0.30;96.90;;;;;;5138233;27;20486;-66
2023/01/22 03:51:27;;;;;;;26.30;17.73;;;-0.20;99.90;;;;;;5138449;27;20463;-66
2023/01/22 03:53:54;;;;;;;28.17;17.53;;;-0.20;1.00;;;;;;5137084;27;20469;-66
2023/01/22 03:56:23;;;;;;;23.40;16.60;;;-0.30;1.00;;;;;;5117597;28;20881;-66
2023/01/22 03:58:50;;;;;;;24.90;17.73;;;-0.30;1.00;;;;;;5117770;28;20460;-66
2023/01/22 04:01:20;;;;;;;24.17;18.30;;;-0.20;1.00;;;;;;5118136;28;20463;-66
2023/01/22 04:03:49;;;;;;;25.13;17.83;;;-0.20;3.00;;;;;;5117500;28;20477;-66
2023/01/22 04:06:17;;;;;;;22.80;16.93;;;-0.30;1.00;;;;;;5133695;28;20899;-66
2023/01/22 04:08:46;;;;;;;29.27;19.00;;;-0.30;1.00;;;;;;5137549;27;20494;-66
2023/01/22 04:11:14;;;;;;;24.80;17.80;;;-0.20;1.00;;;;;;5138583;27;20732;-66
2023/01/22 04:13:43;;;;;;;23.47;17.83;;;-0.20;99.90;;;;;;5138087;27;20486;-66
2023/01/22 04:16:12;;;;;;;24.77;17.13;;;-0.20;99.90;;;;;;5126656;27;20466;-66
2023/01/22 04:18:40;;;;;;;22.57;16.67;;;-0.30;99.90;;;;;;5117338;28;20460;-66
2023/01/22 04:21:09;;;;;;;22.77;18.00;;;-0.30;99.90;;;;;;5117968;28;20471;-66
2023/01/22 04:23:36;;;;;;;26.03;19.60;;;-0.30;99.90;;;;;;5119878;28;20459;-66
2023/01/22 04:26:06;;;;;;;24.13;17.07;;;-0.30;99.90;;;;;;5121830;27;20460;-66
2023/01/22 04:28:33;;;;;;;29.10;19.03;;;-0.30;99.90;;;;;;5133050;27;20492;-66
2023/01/22 04:31:00;;;;;;;24.70;18.07;;;-0.40;99.90;;;;;;5142570;27;20461;-66
2023/01/22 04:33:27;;;;;;;25.70;18.00;;;-0.40;1.00;;;;;;5141863;27;20458;-66
2023/01/22 04:35:55;;;;;;;23.60;16.73;;;-0.40;1.00;;;;;;5139761;27;20546;-66
2023/01/22 04:38:23;;;;;;;21.90;16.70;;;-0.40;1.00;;;;;;5121496;28;20460;-66
2023/01/22 04:40:51;;;;;;;21.57;15.90;;;-0.40;93.50;;;;;;5121334;28;20455;-66
2023/01/22 04:43:18;;;;;;;20.67;16.57;;;-0.50;99.90;;;;;;5121462;28;20465;-66
2023/01/22 04:45:45;;;;;;;23.93;16.60;;;-0.40;99.90;;;;;;5121614;28;20467;-67
2023/01/22 04:48:12;;;;;;;26.43;17.10;;;-0.40;99.90;;;;;;5135913;27;20501;-66
2023/01/22 04:50:40;;;;;;;23.10;16.47;;;-0.40;99.90;;;;;;5140932;27;20465;-66
2023/01/22 04:53:07;;;;;;;23.53;17.13;;;-0.30;99.90;;;;;;5141670;27;20473;-66
2023/01/22 04:55:36;;;;;;;25.40;16.87;;;-0.40;99.90;;;;;;5142168;27;20501;-66
2023/01/22 04:58:03;;;;;;;20.93;16.47;;;-0.40;99.90;;;;;;5129639;27;20491;-66
2023/01/22 05:00:31;;;;;;;21.13;15.70;;;-0.40;99.90;;;;;;5121034;28;20470;-67
2023/01/22 05:02:59;;;;;;;23.00;16.50;;;-0.30;99.90;;;;;;5120951;27;20481;-66
2023/01/22 05:05:27;;;;;;;21.00;15.93;;;-0.30;99.90;;;;;;5120916;28;20888;-66
2023/01/22 05:07:54;;;;;;;24.20;17.20;;;-0.30;99.90;;;;;;5126814;27;20774;-66
2023/01/22 05:10:22;;;;;;;19.63;14.90;;;-0.30;99.90;;;;;;5141491;27;20958;-66
2023/01/22 05:12:50;;;;;;;22.10;16.43;;;-0.30;99.90;;;;;;5141097;27;20570;-67
2023/01/22 05:15:18;;;;;;;22.10;17.03;;;-0.30;99.90;;;;;;5141303;27;20460;-67
2023/01/22 05:17:45;;;;;;;22.40;15.90;;;-0.40;99.90;;;;;;5139862;27;20451;-66
2023/01/22 05:20:13;;;;;;;24.67;17.63;;;-0.30;99.90;;;;;;5120541;28;20471;-67
2023/01/22 05:22:40;;;;;;;22.13;17.87;;;-0.40;99.90;;;;;;5120433;28;20449;-66
2023/01/22 05:25:07;;;;;;;22.10;16.30;;;-0.40;99.90;;;;;;5119822;28;20463;-66
2023/01/22 05:27:34;;;;;;;22.87;16.60;;;-0.40;99.90;;;;;;5120423;28;20462;-66
2023/01/22 05:30:05;;;;;;;22.10;17.30;;;-0.30;99.90;;;;;;5136521;27;20465;-66
2023/01/22 05:32:32;;;;;;;21.80;16.27;;;-0.40;99.90;;;;;;5140705;27;20474;-66
2023/01/22 05:34:59;;;;;;;22.20;16.37;;;-0.30;99.90;;;;;;5139908;27;20458;-66
2023/01/22 05:37:26;;;;;;;23.03;16.37;;;-0.30;99.90;;;;;;5140757;27;20433;-66
2023/01/22 05:39:54;;;;;;;25.87;19.23;;;-0.40;99.90;;;;;;5140227;27;20466;-67
2023/01/22 05:42:21;;;;;;;21.93;16.37;;;-0.40;99.90;;;;;;5140817;27;20561;-67
2023/01/22 05:44:48;;;;;;;20.63;15.93;;;-0.40;99.90;;;;;;5140054;27;20459;-66
2023/01/22 05:47:16;;;;;;;21.30;16.00;;;-0.30;99.90;;;;;;5140794;27;20519;-67
2023/01/22 05:49:44;;;;;;;23.00;16.37;;;-0.20;99.90;;;;;;5133374;27;20483;-67
2023/01/22 05:52:11;;;;;;;23.20;16.40;;;-0.30;99.90;;;;;;5119359;28;20467;-67
2023/01/22 05:54:39;;;;;;;23.67;17.03;;;-0.30;99.90;;;;;;5119995;28;20463;-67
2023/01/22 05:57:06;;;;;;;22.53;16.50;;;-0.30;99.90;;;;;;5120098;28;20462;-67
2023/01/22 05:59:34;;;;;;;24.47;17.60;;;-0.40;99.90;;;;;;5121064;27;20491;-67
2023/01/22 06:02:01;;;;;;;24.50;18.20;;;-0.30;99.90;;;;;;5140949;27;20455;-67
2023/01/22 06:04:30;;;;;;;26.70;18.33;;;-0.30;99.90;;;;;;5139680;27;20462;-67
2023/01/22 06:06:57;;;;;;;24.53;18.63;;;-0.30;99.90;;;;;;5140066;27;20458;-67
2023/01/22 06:09:25;;;;;;;23.73;17.60;;;-0.30;99.90;;;;;;5140198;27;20486;-66
2023/01/22 06:11:52;;;;;;;23.23;17.73;;;-0.30;99.90;;;;;;5137421;27;20466;-67
2023/01/22 06:14:19;;;;;;;23.30;17.10;;;-0.30;99.90;;;;;;5139307;27;20487;-67
2023/01/22 06:16:46;;;;;;;24.87;17.17;;;-0.30;99.90;;;;;;5140007;27;20459;-67
2023/01/22 06:19:13;;;;;;;28.90;18.70;;;-0.30;99.90;;;;;;5140296;27;20892;-67
2023/01/22 06:21:42;;;;;;;25.27;17.53;;;-0.30;99.90;;;;;;5127785;27;20942;-67
2023/01/22 06:24:10;;;;;;;22.37;17.23;;;-0.30;99.90;;;;;;5118951;28;20864;-66
2023/01/22 06:26:37;;;;;;;24.10;17.70;;;-0.30;99.90;;;;;;5136372;27;20444;-66
2023/01/22 06:29:04;;;;;;;28.30;17.97;;;-0.20;99.90;;;;;;5139712;27;20497;-66
2023/01/22 06:31:31;;;;;;;23.50;17.27;;;-0.20;99.90;;;;;;5139013;27;20459;-66
2023/01/22 06:33:59;;;;;;;22.77;16.60;;;-0.30;99.90;;;;;;5140013;27;20463;-66
2023/01/22 06:36:26;;;;;;;22.30;16.83;;;-0.20;99.90;;;;;;5139254;27;20467;-66
2023/01/22 06:38:54;;;;;;;24.63;18.13;;;-0.30;99.90;;;;;;5139614;27;20817;-66
2023/01/22 06:41:22;;;;;;;21.93;16.73;;;-0.30;99.90;;;;;;5137293;27;20455;-66
2023/01/22 06:43:49;;;;;;;23.70;16.77;;;-0.30;99.90;;;;;;5138666;27;20773;-66
2023/01/22 06:46:16;;;;;;;24.37;18.60;;;-0.40;99.90;;;;;;5139597;27;20747;-66
2023/01/22 06:48:45;;;;;;;23.30;16.73;;;-0.30;99.90;;;;;;5139477;27;20497;-67
2023/01/22 06:51:12;;;;;;;25.03;17.37;;;-0.30;99.90;;;;;;5138331;27;20462;-67
2023/01/22 06:53:39;;;;;;;21.43;16.00;;;-0.30;99.90;;;;;;5118806;28;20473;-67
2023/01/22 06:56:08;;;;;;;23.87;17.43;;;-0.30;99.90;;;;;;5119050;28;20459;-66
2023/01/22 06:58:36;;;;;;;22.67;16.23;;;-0.30;99.90;;;;;;5118880;28;20455;-67
2023/01/22 07:01:04;;;;;;;23.10;17.83;;;-0.30;99.90;;;;;;5118576;28;20438;-66
2023/01/22 07:03:32;;;;;;;24.33;16.47;;;-0.30;99.90;;;;;;5134653;27;20465;-67
2023/01/22 07:06:00;;;;;;;25.57;17.43;;;-0.30;99.90;;;;;;5139346;27;20489;-67
2023/01/22 07:08:29;;;;;;;22.23;17.00;;;-0.30;99.90;;;;;;5138876;27;20490;-67
2023/01/22 07:10:56;;;;;;;25.00;16.90;;;-0.30;99.90;;;;;;5139043;27;20473;-67
2023/01/22 07:13:24;;;;;;;24.10;16.67;;;-0.20;99.90;;;;;;5127488;27;20492;-67
2023/01/22 07:15:52;;;;;;;20.87;16.17;;;-0.20;99.90;;;;;;5118744;27;20460;-67
2023/01/22 07:18:22;;;;;;;23.00;17.00;;;-0.20;99.90;;;;;;5118052;28;20458;-67
2023/01/22 07:20:49;;;;;;;24.03;17.13;;;-0.20;99.90;;;;;;5118541;28;20494;-67
2023/01/22 07:23:16;;;;;;;21.80;17.33;;;-0.20;99.90;;;;;;5124230;27;20787;-67
2023/01/22 07:25:44;;;;;;;21.50;16.20;;;-0.20;99.90;;;;;;5138422;27;20462;-67
2023/01/22 07:28:13;;;;;;;25.50;18.30;;;-0.20;99.90;;;;;;5137808;27;20463;-67
2023/01/22 07:30:45;;;;;;;24.33;17.27;;;-0.20;99.90;;;;;;5138477;27;20461;-67
2023/01/22 07:33:13;;;;;;;23.80;17.20;;;-0.20;99.90;;;;;;5135779;27;21011;-67
2023/01/22 07:35:41;;;;;;;24.37;17.37;;;-0.20;99.90;;;;;;5117995;28;20440;-67
2023/01/22 07:38:08;;;;;;;23.10;17.93;;;-0.20;99.90;;;;;;5117625;28;20433;-67
2023/01/22 07:40:35;;;;;;;25.87;18.60;;;-0.10;99.90;;;;;;5117739;28;20466;-67
2023/01/22 07:43:06;;;;;;;24.13;17.30;;;-0.10;99.90;;;;;;5117766;28;20458;-67
2023/01/22 07:45:33;;;;;;;22.50;16.97;;;-0.10;99.90;;;;;;5135878;27;20466;-67
2023/01/22 07:48:04;;;;;;;23.70;16.80;;;-0.20;99.90;;;;;;5137414;27;20795;-67
2023/01/22 07:50:32;;;;;;;22.00;17.00;;;-0.20;99.90;;;;;;5138416;27;20466;-67
2023/01/22 07:53:00;;;;;;;22.40;16.40;;;-0.20;99.90;;;;;;5138390;27;20734;-67
2023/01/22 07:55:27;;;;;;;21.63;16.63;;;-0.20;99.90;;;;;;5123550;27;20520;-67
2023/01/22 07:57:58;;;;;;;21.17;15.63;;;-0.20;99.90;;;;;;5117451;28;20758;-67
2023/01/22 08:00:25;;;;;;;24.37;17.00;;;-0.10;99.90;;;;;;5117676;28;20531;-67
2023/01/22 08:02:53;;;;;;;20.13;15.00;;;-0.20;99.90;;;;;;5117300;28;20459;-67
2023/01/22 08:05:21;;;;;;;21.13;15.70;;;-0.20;99.90;;;;;;5126062;28;20469;-67
2023/01/22 08:07:49;;;;;;;21.90;15.20;;;-0.20;99.90;;;;;;5136668;27;20571;-67
2023/01/22 08:10:16;;;;;;;20.60;16.20;;;-0.20;99.90;;;;;;5137689;27;20483;-67
2023/01/22 08:12:43;;;;;;;22.40;15.53;;;-0.20;99.90;;;;;;5138458;28;20535;-67
2023/01/22 08:15:12;;;;;;;22.50;15.53;;;-0.20;99.90;;;;;;5137645;28;20537;-67
2023/01/22 08:17:39;;;;;;;20.70;15.13;;;-0.20;99.90;;;;;;5138441;27;20468;-67
2023/01/22 08:20:09;;;;;;;21.07;15.73;;;-0.20;99.90;;;;;;5138065;27;20894;-67
2023/01/22 08:22:37;;;;;;;21.97;16.47;;;-0.10;99.90;;;;;;5138352;27;20879;-67
2023/01/22 08:25:05;;;;;;;24.70;16.70;;;0.00;99.90;;;;;;5136851;27;20534;-67
2023/01/22 08:27:34;;;;;;;24.30;16.33;;;0.00;99.90;;;;;;5117758;27;20467;-67
2023/01/22 08:30:02;;;;;;;22.00;15.97;;;-0.10;99.90;;;;;;5117421;28;20548;-67
2023/01/22 08:32:29;;;;;;;23.87;17.40;;;-0.10;99.90;;;;;;5117568;28;20470;-67
2023/01/22 08:34:57;;;;;;;21.87;15.57;;;0.00;99.90;;;;;;5117160;28;20466;-67
2023/01/22 08:37:24;;;;;;;20.73;16.47;;;0.00;99.90;;;;;;5131157;28;20459;-67
2023/01/22 08:39:53;;;;;;;26.10;17.90;;;0.00;99.90;;;;;;5137428;27;20455;-67
2023/01/22 08:42:20;;;;;;;21.93;16.47;;;0.00;99.90;;;;;;5137677;27;20465;-67
2023/01/22 08:44:47;;;;;;;21.37;14.97;;;0.10;99.90;;;;;;5138059;27;20465;-67
2023/01/22 08:47:14;;;;;;;22.63;16.63;;;0.10;99.90;;;;;;5128992;27;20463;-67
2023/01/22 08:49:41;;;;;;;20.23;14.80;;;0.10;99.90;;;;;;5117284;28;20484;-67
2023/01/22 08:52:09;;;;;;;22.23;15.93;;;0.10;99.90;;;;;;5116724;28;20455;-67
2023/01/22 08:54:36;;;;;;;21.67;16.13;;;0.20;99.90;;;;;;5116841;28;20466;-67
2023/01/22 08:57:05;;;;;;;20.20;14.90;;;0.20;99.90;;;;;;5119631;28;20733;-67
2023/01/22 08:59:32;;;;;;;22.43;15.60;;;0.20;99.90;;;;;;5136403;27;20428;-67
2023/01/22 09:01:59;;;;;;;23.23;15.80;;;0.20;99.90;;;;;;5134731;28;20463;-67
2023/01/22 09:04:27;;;;;;;21.47;15.50;;;0.20;99.90;;;;;;5137892;27;20730;-67
2023/01/22 09:06:54;;;;;;;24.40;16.77;;;0.20;99.90;;;;;;5137647;27;20463;-67
2023/01/22 09:09:21;;;;;;;24.70;17.43;;;0.30;99.90;;;;;;5118619;27;20571;-67
2023/01/22 09:11:49;;;;;;;23.80;16.80;;;0.30;99.90;;;;;;5122088;27;20458;-67
2023/01/22 09:14:17;;;;;;;26.27;17.60;;;0.40;99.90;;;;;;5120211;28;20524;-67
2023/01/22 09:16:45;;;;;;;26.87;18.30;;;0.30;99.90;;;;;;5120775;28;20910;-67
2023/01/22 09:19:12;;;;;;;25.70;18.30;;;0.30;99.90;;;;;;5121092;28;20558;-67
2023/01/22 09:21:40;;;;;;;26.00;17.97;;;0.30;99.90;;;;;;5120516;28;20456;-66
2023/01/22 09:24:07;;;;;;;26.47;19.13;;;0.30;99.90;;;;;;5120856;27;20803;-67
2023/01/22 09:26:35;;;;;;;25.70;18.00;;;0.30;99.90;;;;;;5120917;27;20434;-67
2023/01/22 09:29:04;;;;;;;28.13;20.10;;;0.30;99.90;;;;;;5120742;27;20487;-66
2023/01/22 09:31:33;;;;;;;29.07;20.17;;;0.40;99.90;;;;;;5121030;28;20463;-66
2023/01/22 09:34:01;;;;;;;32.00;21.50;;;0.50;99.90;;;;;;5120889;28;20884;-67
2023/01/22 09:36:28;;;;;;;28.50;20.83;;;0.40;99.90;;;;;;5119979;28;20438;-67
2023/01/22 09:38:55;;;;;;;32.10;22.07;;;0.40;99.90;;;;;;5132517;27;20461;-67
2023/01/22 09:41:26;;;;;;;31.40;20.77;;;0.40;99.90;;;;;;5139993;27;20462;-67
2023/01/22 09:43:57;;;;;;;29.40;20.77;;;0.50;99.90;;;;;;5141068;27;20856;-66
2023/01/22 09:46:30;;;;;;;29.30;20.07;;;0.50;99.90;;;;;;5140545;27;20463;-67
2023/01/22 09:49:07;;;;;;;45.10;25.70;;;0.50;99.90;;;;;;5130378;27;20521;-67
2023/01/22 09:51:34;;;;;;;34.90;27.27;;;0.50;99.90;;;;;;5120398;28;20764;-67
2023/01/22 09:54:03;;;;;;;27.87;21.40;;;0.40;99.90;;;;;;5119850;27;20792;-67
2023/01/22 09:56:36;;;;;;;28.40;20.87;;;0.40;99.90;;;;;;5120279;28;20562;-66
2023/01/22 09:59:06;;;;;;;26.67;20.13;;;0.50;99.90;;;;;;5126672;27;20503;-66
2023/01/22 10:01:34;;;;;;;26.53;19.70;;;0.50;99.90;;;;;;5140078;27;20483;-67
2023/01/22 10:04:06;;;;;;;26.57;17.93;;;0.60;99.90;;;;;;5140623;27;20466;-66
2023/01/22 10:06:35;;;;;;;27.20;21.00;;;0.50;99.90;;;;;;5140962;27;20897;-66
2023/01/22 10:09:12;;;;;;;28.40;20.03;;;0.60;99.90;;;;;;5137103;27;20459;-68
2023/01/22 10:11:40;;;;;;;26.67;18.80;;;0.60;99.90;;;;;;5119973;28;20938;-67
2023/01/22 10:14:14;;;;;;;25.33;17.40;;;0.50;99.90;;;;;;5119039;28;20480;-67
2023/01/22 10:16:41;;;;;;;23.30;17.70;;;0.50;99.90;;;;;;5119844;28;20486;-67
2023/01/22 10:19:19;;;;;;;26.60;19.03;;;0.60;99.90;;;;;;5119309;28;20463;-67
2023/01/22 10:21:49;;;;;;;30.40;20.20;;;0.60;99.90;;;;;;5119317;28;20478;-67
2023/01/22 10:24:16;;;;;;;26.47;19.47;;;0.60;99.90;;;;;;5118673;28;20460;-66
2023/01/22 10:26:47;;;;;;;27.53;20.57;;;0.70;99.90;;;;;;5119020;28;20463;-66
2023/01/22 10:29:21;;;;;;;24.50;19.80;;;0.60;96.70;;;;;;5119433;28;20488;-66
2023/01/22 10:31:52;;;;;;;28.33;19.03;;;0.70;99.90;;;;;;5118351;28;20558;-67
2023/01/22 10:34:29;;;;;;;24.10;18.70;;;0.60;94.60;;;;;;5119442;28;20485;-67
2023/01/22 10:36:59;;;;;;;30.10;17.07;;;0.70;96.70;;;;;;5118799;28;20512;-67
2023/01/22 10:39:26;;;;;;;23.13;18.30;;;0.70;99.90;;;;;;5119142;28;20459;-67
2023/01/22 10:42:01;;;;;;;21.73;17.40;;;0.70;99.90;;;;;;5117708;28;20463;-67
2023/01/22 10:44:28;;;;;;;25.07;17.77;;;0.70;89.50;;;;;;5119020;28;20463;-67
2023/01/22 10:47:06;;;;;;;25.40;18.20;;;0.70;97.20;;;;;;5118153;28;20463;-68
2023/01/22 10:49:35;;;;;;;22.93;15.77;;;0.80;97.00;;;;;;5119451;28;20768;-68
2023/01/22 10:52:07;;;;;;;22.30;16.80;;;0.80;76.70;;;;;;5127423;27;20450;-68
2023/01/22 10:54:38;;;;;;;22.43;16.73;;;0.80;65.50;;;;;;5139009;27;20749;-68
2023/01/22 10:57:17;;;;;;;20.83;16.00;;;0.80;26.90;;;;;;5139230;27;20586;-68
2023/01/22 10:59:50;;;;;;;26.90;16.40;;;0.80;17.40;;;;;;5139542;27;20835;-68
2023/01/22 11:02:21;;;;;;;22.23;17.03;;;0.80;49.70;;;;;;5126011;27;20471;-68
2023/01/22 11:04:51;;;;;;;19.17;15.10;;;0.80;1.00;;;;;;5133564;27;20462;-68
2023/01/22 11:07:20;;;;;;;22.87;16.47;;;0.80;1.00;;;;;;5139031;27;20804;-68
2023/01/22 11:09:54;;;;;;;17.40;13.97;;;0.90;31.00;;;;;;5139103;27;20607;-69
2023/01/22 11:12:27;;;;;;;17.40;13.70;;;0.90;38.50;;;;;;5136719;27;20460;-69
2023/01/22 11:15:03;;;;;;;19.97;14.37;;;1.00;8.30;;;;;;5139483;27;20461;-69
2023/01/22 11:17:37;;;;;;;17.20;13.33;;;0.90;1.00;;;;;;5138849;27;20472;-69
2023/01/22 11:20:17;;;;;;;19.90;13.43;;;1.00;1.00;;;;;;5139281;27;20455;-70
2023/01/22 11:22:49;;;;;;;22.40;14.27;;;1.00;1.00;;;;;;5136044;27;20514;-70
2023/01/22 11:25:17;;;;;;;16.63;13.10;;;1.00;1.00;;;;;;5118151;27;20466;-70
2023/01/22 11:28:02;;;;;;;15.90;13.00;;;1.00;1.00;;;;;;5117676;28;20459;-70
2023/01/22 11:30:48;;;;;;;17.67;12.57;;;1.00;1.00;;;;;;5117855;28;20491;-69
2023/01/22 11:33:27;;;;;;;22.33;14.17;;;1.00;1.00;;;;;;5118067;27;20463;-70
2023/01/22 11:36:01;;;;;;;17.10;13.37;;;1.00;99.90;;;;;;5118206;28;20471;-71
2023/01/22 11:38:36;;;;;;;14.70;11.73;;;0.90;99.90;;;;;;5117884;27;20464;-71
2023/01/22 11:41:19;;;;;;;14.70;11.80;;;1.00;99.90;;;;;;5118119;28;20880;-68
2023/01/22 11:44:17;;;;;;;16.17;12.47;;;1.00;99.90;;;;;;5129671;27;20545;-67
2023/01/22 11:47:01;;;;;;;16.67;11.10;;;1.10;99.90;;;;;;5110835;28;20467;-68
2023/01/22 11:49:40;;;;;;;15.33;12.77;;;1.10;99.90;;;;;;5120827;27;20458;-68
2023/01/22 11:52:22;;;;;;;14.77;11.57;;;1.10;65.30;;;;;;5137272;27;20480;-68
2023/01/22 11:55:17;;;;;;;15.40;11.10;;;1.10;1.00;;;;;;5136182;27;20484;-69
2023/01/22 11:57:51;;;;;;;14.93;11.70;;;1.10;99.90;;;;;;5137871;27;20459;-69
2023/01/22 12:00:50;;;;;;;12.87;10.73;;;1.10;10.50;;;;;;5137252;27;20524;-68
2023/01/22 12:03:44;;;;;;;15.73;12.30;;;1.00;1.00;;;;;;5137477;28;20459;-68
2023/01/22 12:06:27;;;;;;;14.00;10.97;;;1.10;1.00;;;;;;5119523;28;20458;-67
2023/01/22 12:09:06;;;;;;;16.03;11.93;;;1.10;1.00;;;;;;5115727;28;20459;-67
2023/01/22 12:11:50;;;;;;;15.50;12.57;;;1.20;1.00;;;;;;5134352;28;20500;-66
2023/01/22 12:14:48;;;;;;;15.27;11.37;;;1.30;1.00;;;;;;5133390;28;20974;-68
2023/01/22 12:17:28;;;;;;;14.80;12.20;;;1.10;99.90;;;;;;5101283;28;20490;-67
2023/01/22 12:20:09;;;;;;;14.77;10.60;;;1.00;90.70;;;;;;5133808;28;20453;-67
2023/01/22 12:22:41;;;;;;;14.70;11.87;;;1.00;99.90;;;;;;5135053;28;20454;-66
2023/01/22 12:25:18;;;;;;;17.30;12.57;;;1.10;41.90;;;;;;5132274;28;20454;-65
2023/01/22 12:27:52;;;;;;;19.13;12.30;;;1.00;72.70;;;;;;5116738;28;20459;-65
2023/01/22 12:30:23;;;;;;;14.80;11.13;;;1.00;99.90;;;;;;5117173;28;20487;-64
2023/01/22 12:32:54;;;;;;;14.07;12.10;;;1.00;99.90;;;;;;5135526;28;20776;-64
2023/01/22 12:35:24;;;;;;;15.60;12.50;;;1.10;1.00;;;;;;5134760;27;20459;-64
2023/01/22 12:37:58;;;;;;;14.90;11.40;;;1.10;3.10;;;;;;5116226;27;20470;-64
2023/01/22 12:40:54;;;;;;;15.57;12.00;;;1.10;99.90;;;;;;5114929;28;20463;-64
2023/01/22 12:43:30;;;;;;;15.00;11.70;;;1.10;99.90;;;;;;5116032;28;20463;-64
2023/01/22 12:46:08;;;;;;;16.10;12.30;;;1.00;99.90;;;;;;5119025;28;20467;-63
2023/01/22 12:48:46;;;;;;;15.60;12.60;;;1.00;1.00;;;;;;5120007;28;20455;-63
2023/01/22 12:51:26;;;;;;;15.13;11.47;;;1.00;1.00;;;;;;5120242;28;20591;-63
2023/01/22 12:53:53;;;;;;;17.90;13.73;;;1.00;77.40;;;;;;5120294;28;20514;-64