Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:59;;;;;;;13.50;10.60;;;15.00;99.90;;;;;;5157278;27;20043;-77
2022/09/10 00:03:25;;;;;;;11.45;10.25;;;14.90;99.90;;;;;;5157278;27;20129;-77
2022/09/10 00:05:51;;;;;;;11.98;10.85;;;15.00;99.90;;;;;;5157179;27;20070;-77
2022/09/10 00:08:18;;;;;;;11.90;10.80;;;15.00;99.90;;;;;;5138610;27;20443;-77
2022/09/10 00:10:46;;;;;;;11.80;10.52;;;15.00;99.90;;;;;;5157047;27;20053;-77
2022/09/10 00:13:17;;;;;;;12.00;10.90;;;15.10;99.90;;;;;;5157051;27;20058;-77
2022/09/10 00:15:46;;;;;;;12.10;11.00;;;15.00;99.90;;;;;;5157539;27;20092;-77
2022/09/10 00:18:13;;;;;;;12.05;10.82;;;15.00;99.90;;;;;;5156970;27;20091;-78
2022/09/10 00:20:49;;;;;;;;;;;15.00;99.90;;;;;;5157316;27;20046;-77
2022/09/10 00:23:17;;;;;;;11.15;10.05;;;15.00;99.90;;;;;;5156586;27;19919;-78
2022/09/10 00:25:44;;;;;;;11.35;10.27;;;15.00;99.90;;;;;;5156822;27;20397;-77
2022/09/10 00:28:10;;;;;;;12.75;10.55;;;15.00;99.90;;;;;;5156779;27;20053;-76
2022/09/10 00:30:40;;;;;;;11.43;10.32;;;15.10;99.90;;;;;;5138579;27;20039;-77
2022/09/10 00:33:05;;;;;;;11.52;10.43;;;15.10;99.90;;;;;;5155749;27;20042;-78
2022/09/10 00:35:32;;;;;;;12.57;10.73;;;15.00;99.90;;;;;;5138422;27;20095;-77
2022/09/10 00:37:58;;;;;;;11.25;10.23;;;15.10;99.90;;;;;;5157084;27;20050;-77
2022/09/10 00:40:24;;;;;;;12.23;10.47;;;15.10;99.90;;;;;;5156630;27;20135;-78
2022/09/10 00:42:49;;;;;;;11.32;9.98;;;15.00;99.90;;;;;;5156260;27;20054;-78
2022/09/10 00:45:28;;;;;;;12.83;10.67;;;15.10;99.90;;;;;;5156468;27;20128;-78
2022/09/10 00:47:58;;;;;;;12.15;10.80;;;15.10;99.90;;;;;;5156384;27;20043;-78
2022/09/10 00:50:40;;;;;;;13.57;10.82;;;15.10;99.90;;;;;;5156234;27;20046;-77
2022/09/10 00:53:09;;;;;;;11.30;9.98;;;15.10;99.90;;;;;;5156141;27;20042;-78
2022/09/10 00:55:38;;;;;;;11.82;10.63;;;15.20;99.90;;;;;;5156694;27;20431;-78
2022/09/10 00:58:06;;;;;;;12.15;11.00;;;15.10;99.90;;;;;;5137814;27;20043;-78
2022/09/10 01:00:32;;;;;;;12.48;11.27;;;15.10;99.90;;;;;;5137720;27;20509;-78
2022/09/10 01:02:58;;;;;;;12.60;11.30;;;15.10;99.90;;;;;;5156121;27;20043;-78
2022/09/10 01:05:25;;;;;;;12.57;10.47;;;15.10;99.90;;;;;;5156018;27;20283;-77
2022/09/10 01:07:51;;;;;;;12.60;11.07;;;15.10;99.90;;;;;;5155950;27;20041;-77
2022/09/10 01:10:27;;;;;;;12.30;11.00;;;15.10;99.90;;;;;;5137796;27;20125;-77
2022/09/10 01:13:12;;;;;;;13.20;11.88;;;15.10;99.90;;;;;;5156109;27;20099;-77
2022/09/10 01:15:49;;;;;;;11.57;10.48;;;15.20;99.90;;;;;;5156346;27;20050;-78
2022/09/10 01:18:15;;;;;;;;;;;15.10;99.90;;;;;;5156206;27;20046;-78
2022/09/10 01:20:59;;;;;;;13.90;11.73;;;15.20;99.90;;;;;;5155768;27;19919;-78
2022/09/10 01:23:47;;;;;;;12.18;10.93;;;15.20;99.90;;;;;;5137485;27;20046;-77
2022/09/10 01:26:50;;;;;;;12.15;10.95;;;15.20;99.90;;;;;;5155772;27;20046;-78
2022/09/10 01:29:26;;;;;;;13.23;11.95;;;15.20;99.90;;;;;;5155942;27;20506;-78
2022/09/10 01:32:14;;;;;;;11.75;10.52;;;15.20;99.90;;;;;;5155533;27;20050;-77
2022/09/10 01:34:45;;;;;;;12.27;10.30;;;15.20;99.90;;;;;;5138020;27;20051;-77
2022/09/10 01:37:22;;;;;;;12.35;11.10;;;15.20;99.90;;;;;;5155245;27;20401;-78
2022/09/10 01:39:50;;;;;;;12.67;11.40;;;15.20;99.90;;;;;;5155958;27;20046;-78
2022/09/10 01:42:17;;;;;;;13.45;10.98;;;15.40;99.90;;;;;;5155506;27;20051;-77
2022/09/10 01:44:51;;;;;;;12.52;10.95;;;15.30;99.90;;;;;;5155069;27;20060;-78
2022/09/10 01:47:44;;;;;;;14.57;11.20;;;15.30;99.90;;;;;;5155065;27;20493;-77
2022/09/10 01:50:37;;;;;;;12.77;11.55;;;15.30;99.90;;;;;;5155409;27;20039;-77
2022/09/10 01:53:30;;;;;;;13.68;11.52;;;15.30;99.90;;;;;;5155462;27;20119;-77
2022/09/10 01:56:27;;;;;;;13.18;10.93;;;15.30;99.90;;;;;;5155507;27;20110;-76
2022/09/10 01:59:02;;;;;;;13.00;11.00;;;15.30;99.90;;;;;;5155314;27;20436;-77
2022/09/10 02:01:49;;;;;;;12.68;11.15;;;15.30;99.90;;;;;;5155260;27;20038;-77
2022/09/10 02:04:17;;;;;;;13.33;12.03;;;15.40;99.90;;;;;;5155334;27;20095;-77
2022/09/10 02:06:46;;;;;;;12.57;11.25;;;15.30;99.90;;;;;;5155220;27;20127;-77
2022/09/10 02:09:13;;;;;;;14.18;10.75;;;15.30;99.90;;;;;;5155328;27;20074;-77
2022/09/10 02:11:51;;;;;;;12.43;11.23;;;15.30;99.90;;;;;;5155206;27;20510;-77
2022/09/10 02:14:17;;;;;;;12.43;11.07;;;15.30;99.90;;;;;;5155167;27;20046;-77
2022/09/10 02:16:52;;;;;;;11.33;10.13;;;15.30;99.90;;;;;;5155451;27;20131;-77
2022/09/10 02:19:18;;;;;;;15.70;11.00;;;15.30;99.90;;;;;;5155608;27;20467;-77
2022/09/10 02:21:44;;;;;;;11.67;10.47;;;15.30;99.90;;;;;;5136707;27;20117;-77
2022/09/10 02:24:12;;;;;;;11.93;10.65;;;15.30;99.90;;;;;;5155070;27;20038;-77
2022/09/10 02:26:42;;;;;;;13.07;11.27;;;15.30;99.90;;;;;;5154921;27;20062;-77
2022/09/10 02:29:10;;;;;;;12.32;11.05;;;15.30;99.90;;;;;;5155049;27;20043;-77
2022/09/10 02:31:36;;;;;;;14.45;10.80;;;15.30;99.90;;;;;;5155031;27;20038;-77
2022/09/10 02:34:02;;;;;;;11.73;10.43;;;15.30;99.90;;;;;;5154998;27;20367;-77
2022/09/10 02:36:28;;;;;;;14.57;11.83;;;15.30;99.90;;;;;;5154952;27;20069;-77
2022/09/10 02:38:57;;;;;;;16.20;11.83;;;15.30;99.90;;;;;;5154874;27;20470;-77
2022/09/10 02:41:24;;;;;;;15.77;11.40;;;15.30;99.90;;;;;;5136416;27;20089;-77
2022/09/10 02:43:50;;;;;;;15.27;11.60;;;15.30;99.90;;;;;;5155282;27;20470;-77
2022/09/10 02:46:16;;;;;;;13.25;11.77;;;15.30;99.90;;;;;;5154855;27;20051;-77
2022/09/10 02:48:42;;;;;;;13.43;12.03;;;15.30;99.90;;;;;;5154973;27;20099;-77
2022/09/10 02:51:07;;;;;;;15.17;12.07;;;15.30;99.90;;;;;;5154849;27;20125;-77
2022/09/10 02:53:34;;;;;;;16.57;11.87;;;15.30;99.90;;;;;;5154733;27;20073;-77
2022/09/10 02:56:01;;;;;;;;;;;15.40;99.90;;;;;;5155267;27;20098;-76
2022/09/10 02:58:30;;;;;;;15.43;12.20;;;15.30;99.90;;;;;;5158508;27;19919;-77
2022/09/10 03:01:05;;;;;;;15.50;12.05;;;15.30;99.90;;;;;;5158519;27;20501;-77
2022/09/10 03:03:32;;;;;;;16.15;12.13;;;15.30;99.90;;;;;;5140503;27;20118;-77
2022/09/10 03:05:57;;;;;;;12.35;11.05;;;15.40;99.90;;;;;;5158464;27;20095;-77
2022/09/10 03:08:23;;;;;;;14.73;11.83;;;15.30;99.90;;;;;;5158254;27;20064;-77
2022/09/10 03:10:48;;;;;;;12.18;10.90;;;15.40;99.90;;;;;;5158284;27;20046;-77
2022/09/10 03:13:14;;;;;;;14.57;11.40;;;15.30;99.90;;;;;;5158263;27;20047;-77
2022/09/10 03:15:41;;;;;;;13.73;12.27;;;15.40;99.90;;;;;;5139834;27;20047;-77
2022/09/10 03:18:08;;;;;;;14.88;12.15;;;15.40;99.90;;;;;;5158133;27;20050;-77
2022/09/10 03:20:35;;;;;;;17.65;12.23;;;15.40;99.90;;;;;;5158141;27;20125;-77
2022/09/10 03:23:02;;;;;;;14.45;12.20;;;15.40;99.90;;;;;;5157980;27;20042;-77
2022/09/10 03:25:28;;;;;;;15.00;11.75;;;15.30;99.90;;;;;;5157974;27;20053;-77
2022/09/10 03:27:53;;;;;;;16.20;12.13;;;15.40;99.90;;;;;;5158303;27;20043;-77
2022/09/10 03:30:20;;;;;;;17.48;12.40;;;15.40;99.90;;;;;;5157935;27;20532;-77
2022/09/10 03:32:46;;;;;;;15.93;12.55;;;15.40;99.90;;;;;;5157907;27;20046;-77
2022/09/10 03:35:12;;;;;;;15.73;12.23;;;15.30;99.90;;;;;;5157830;27;20141;-77
2022/09/10 03:37:38;;;;;;;17.07;14.60;;;15.30;99.90;;;;;;5157707;27;20053;-77
2022/09/10 03:40:06;;;;;;;16.73;13.93;;;15.30;99.90;;;;;;5157771;27;20054;-77
2022/09/10 03:42:32;;;;;;;17.80;13.77;;;15.30;99.90;;;;;;5157668;27;20371;-77
2022/09/10 03:44:57;;;;;;;17.33;13.87;;;15.30;99.90;;;;;;5157884;27;20134;-77
2022/09/10 03:47:23;;;;;;;18.33;14.57;;;15.30;99.90;;;;;;5157766;27;20080;-77
2022/09/10 03:49:49;;;;;;;20.27;15.07;;;15.30;99.90;;;;;;5157603;27;20095;-77
2022/09/10 03:52:16;;;;;;;17.50;14.70;;;15.30;99.90;;;;;;5157509;27;20046;-77
2022/09/10 03:54:41;;;;;;;22.08;14.90;;;15.30;99.90;;;;;;5157386;27;20126;-76
2022/09/10 03:57:07;;;;;;;19.03;14.47;;;15.20;99.90;;;;;;5157435;27;20143;-77
2022/09/10 03:59:33;;;;;;;17.40;14.57;;;15.60;99.90;;;;;;5157295;27;20047;-77
2022/09/10 04:01:59;;;;;;;19.17;14.63;;;15.30;99.90;;;;;;5157119;27;20375;-77
2022/09/10 04:04:24;;;;;;;18.10;14.50;;;15.30;99.90;;;;;;5157240;27;20091;-77
2022/09/10 04:06:52;;;;;;;17.63;14.60;;;15.30;99.90;;;;;;5157063;27;20043;-77
2022/09/10 04:09:17;;;;;;;20.83;14.43;;;15.20;99.90;;;;;;5156942;27;20130;-77
2022/09/10 04:11:43;;;;;;;17.83;14.27;;;15.30;99.90;;;;;;5157102;27;20097;-76
2022/09/10 04:14:09;;;;;;;21.53;15.20;;;15.30;99.90;;;;;;5157099;27;20474;-77
2022/09/10 04:16:34;;;;;;;19.97;14.97;;;15.30;99.90;;;;;;5157058;27;20042;-77
2022/09/10 04:19:00;;;;;;;22.30;16.53;;;15.30;99.90;;;;;;5157038;27;20091;-77
2022/09/10 04:21:26;;;;;;;21.77;15.90;;;15.40;99.90;;;;;;5156888;27;20440;-77
2022/09/10 04:23:55;;;;;;;23.27;15.97;;;15.40;99.90;;;;;;5157418;27;20081;-77
2022/09/10 04:26:21;;;;;;;20.83;15.10;;;15.40;99.90;;;;;;5156592;27;20437;-77
2022/09/10 04:28:47;;;;;;;19.00;15.75;;;15.40;99.90;;;;;;5156699;27;20506;-77
2022/09/10 04:31:13;;;;;;;18.17;15.83;;;15.40;99.90;;;;;;5156760;27;20081;-77
2022/09/10 04:33:39;;;;;;;20.10;14.97;;;15.40;99.90;;;;;;5156700;27;20046;-77
2022/09/10 04:36:05;;;;;;;20.35;17.05;;;15.30;99.90;;;;;;5156566;27;20034;-77
2022/09/10 04:38:31;;;;;;;21.50;16.00;;;15.30;99.90;;;;;;5156624;27;20034;-77
2022/09/10 04:40:59;;;;;;;20.13;16.35;;;15.30;99.90;;;;;;5138081;27;20042;-77
2022/09/10 04:43:25;;;;;;;23.60;17.75;;;15.30;99.90;;;;;;5134155;27;20047;-77
2022/09/10 04:45:53;;;;;;;23.98;17.65;;;15.40;99.90;;;;;;5135724;27;20042;-77
2022/09/10 04:48:18;;;;;;;22.88;17.30;;;15.40;99.90;;;;;;5135565;27;20043;-77
2022/09/10 04:50:44;;;;;;;21.10;17.63;;;15.40;99.90;;;;;;5135568;27;20501;-77
2022/09/10 04:53:09;;;;;;;21.07;16.20;;;15.40;99.90;;;;;;5135551;27;20046;-77
2022/09/10 04:55:39;;;;;;;22.90;17.37;;;15.40;99.90;;;;;;5134392;27;20071;-77
2022/09/10 04:58:04;;;;;;;25.60;18.50;;;15.40;99.90;;;;;;5135433;27;20046;-77
2022/09/10 05:00:31;;;;;;;21.57;17.57;;;15.30;99.90;;;;;;5135527;27;20039;-77
2022/09/10 05:02:56;;;;;;;21.63;16.73;;;15.50;99.90;;;;;;5134280;27;20054;-77
2022/09/10 05:05:22;;;;;;;22.07;17.70;;;15.40;99.90;;;;;;5134328;27;20406;-77
2022/09/10 05:07:48;;;;;;;22.98;17.85;;;15.40;99.90;;;;;;5135666;27;20040;-77
2022/09/10 05:10:14;;;;;;;25.73;18.37;;;15.40;99.90;;;;;;5135700;27;20039;-76
2022/09/10 05:12:40;;;;;;;24.60;19.33;;;15.40;99.90;;;;;;5134063;27;20039;-77
2022/09/10 05:15:06;;;;;;;28.10;20.50;;;15.40;99.90;;;;;;5135439;27;20093;-77
2022/09/10 05:17:32;;;;;;;27.30;20.40;;;15.40;99.90;;;;;;5135138;27;20046;-77
2022/09/10 05:19:58;;;;;;;28.23;21.40;;;15.40;99.90;;;;;;5133099;27;20039;-77
2022/09/10 05:22:23;;;;;;;27.87;21.80;;;15.40;99.90;;;;;;5135157;27;20082;-77
2022/09/10 05:24:49;;;;;;;29.27;21.70;;;15.40;99.90;;;;;;5135384;27;20288;-77
2022/09/10 05:27:15;;;;;;;29.73;22.43;;;15.40;99.90;;;;;;5134921;27;20039;-77
2022/09/10 05:29:41;;;;;;;33.67;22.55;;;15.40;99.90;;;;;;5133842;27;20050;-77
2022/09/10 05:32:08;;;;;;;29.07;21.80;;;15.40;99.90;;;;;;5134903;27;20043;-77
2022/09/10 05:34:34;;;;;;;30.55;21.70;;;15.40;99.90;;;;;;5134884;27;20083;-77
2022/09/10 05:36:59;;;;;;;33.90;22.37;;;15.40;99.90;;;;;;5135510;27;20473;-77
2022/09/10 05:39:25;;;;;;;31.33;21.33;;;15.60;99.90;;;;;;5134811;27;20043;-77
2022/09/10 05:41:51;;;;;;;30.40;20.33;;;15.40;99.90;;;;;;5139609;27;20043;-77
2022/09/10 05:44:17;;;;;;;24.40;19.47;;;15.40;99.90;;;;;;5155826;27;20059;-77
2022/09/10 05:46:43;;;;;;;30.17;20.55;;;15.40;99.90;;;;;;5155390;27;20046;-78
2022/09/10 05:49:11;;;;;;;28.10;19.80;;;15.50;99.90;;;;;;5155450;27;20094;-78
2022/09/10 05:51:36;;;;;;;29.73;20.17;;;15.30;99.90;;;;;;5155408;27;20050;-78
2022/09/10 05:54:02;;;;;;;28.47;20.70;;;15.50;99.90;;;;;;5137148;27;20406;-77
2022/09/10 05:56:28;;;;;;;29.45;20.38;;;15.40;99.90;;;;;;5136716;27;20112;-77
2022/09/10 05:58:53;;;;;;;30.98;21.02;;;15.40;99.90;;;;;;5155546;27;20039;-77
2022/09/10 06:01:19;;;;;;;31.23;20.20;;;15.60;99.90;;;;;;5155396;27;20546;-77
2022/09/10 06:03:44;;;;;;;34.35;20.88;;;15.40;99.90;;;;;;5155341;27;20030;-77
2022/09/10 06:06:10;;;;;;;28.70;19.73;;;15.40;99.90;;;;;;5155272;27;20082;-77
2022/09/10 06:08:36;;;;;;;26.27;19.40;;;15.40;99.90;;;;;;5137434;27;20043;-77
2022/09/10 06:11:04;;;;;;;31.17;19.87;;;15.50;99.90;;;;;;5156108;27;20042;-78
2022/09/10 06:13:31;;;;;;;26.30;19.00;;;15.50;99.90;;;;;;5154870;27;20482;-78
2022/09/10 06:15:57;;;;;;;;;;;15.40;99.90;;;;;;5155729;27;20133;-77
2022/09/10 06:18:22;;;;;;;26.38;18.08;;;15.50;99.90;;;;;;5155131;27;19966;-78
2022/09/10 06:20:48;;;;;;;29.47;19.87;;;15.50;99.90;;;;;;5155312;27;20482;-78
2022/09/10 06:23:15;;;;;;;26.40;19.23;;;15.60;99.90;;;;;;5155105;27;20505;-78
2022/09/10 06:25:41;;;;;;;31.70;19.40;;;15.50;99.90;;;;;;5155160;27;20478;-78
2022/09/10 06:28:08;;;;;;;23.92;18.70;;;15.60;99.90;;;;;;5155202;27;20541;-78
2022/09/10 06:30:34;;;;;;;29.48;19.58;;;15.60;99.90;;;;;;5155598;27;20089;-78
2022/09/10 06:33:00;;;;;;;32.97;18.83;;;15.60;99.90;;;;;;5122725;27;20126;-77
2022/09/10 06:35:26;;;;;;;25.90;19.30;;;15.70;99.90;;;;;;5158918;27;20813;-77
2022/09/10 06:37:53;;;;;;;23.87;18.43;;;15.80;99.90;;;;;;5158957;27;20039;-77
2022/09/10 06:40:19;;;;;;;26.95;18.58;;;15.70;99.90;;;;;;5158883;27;20072;-78
2022/09/10 06:42:44;;;;;;;28.63;18.80;;;15.70;99.90;;;;;;5158924;27;20058;-77
2022/09/10 06:45:10;;;;;;;27.57;19.17;;;15.80;99.90;;;;;;5158975;27;20118;-78
2022/09/10 06:47:36;;;;;;;29.37;18.60;;;15.80;99.90;;;;;;5158711;27;20035;-78
2022/09/10 06:50:03;;;;;;;25.77;17.65;;;15.90;99.90;;;;;;5158744;27;20158;-78
2022/09/10 06:52:28;;;;;;;;;;;15.80;99.90;;;;;;5159129;27;20047;-78
2022/09/10 06:54:55;;;;;;;24.70;17.95;;;16.00;99.90;;;;;;5158977;27;19919;-78
2022/09/10 06:57:24;;;;;;;23.77;17.88;;;16.00;99.90;;;;;;5158861;27;20039;-78
2022/09/10 06:59:50;;;;;;;22.92;17.20;;;15.90;99.90;;;;;;5158545;27;20050;-77
2022/09/10 07:02:15;;;;;;;29.00;18.30;;;15.90;99.90;;;;;;5158585;27;20035;-78
2022/09/10 07:04:41;;;;;;;24.13;16.93;;;15.90;99.90;;;;;;5158280;27;20043;-78
2022/09/10 07:07:08;;;;;;;25.90;17.93;;;15.90;99.90;;;;;;5158300;27;20187;-78
2022/09/10 07:09:33;;;;;;;25.88;18.38;;;15.90;99.90;;;;;;5158403;27;20050;-78
2022/09/10 07:11:59;;;;;;;28.87;17.13;;;15.90;99.90;;;;;;5158286;27;20042;-77
2022/09/10 07:14:25;;;;;;;25.47;16.77;;;16.00;99.90;;;;;;5139868;27;20046;-78
2022/09/10 07:16:52;;;;;;;25.30;18.30;;;16.00;99.90;;;;;;5158280;27;20485;-78
2022/09/10 07:19:18;;;;;;;28.20;18.40;;;16.00;99.90;;;;;;5158084;27;20485;-78
2022/09/10 07:21:43;;;;;;;22.43;16.13;;;16.00;99.90;;;;;;5158208;27;20045;-78
2022/09/10 07:24:11;;;;;;;25.13;17.00;;;16.10;99.90;;;;;;5158104;27;20045;-78
2022/09/10 07:26:37;;;;;;;21.50;16.90;;;16.10;99.90;;;;;;5158185;27;20502;-78
2022/09/10 07:29:03;;;;;;;24.30;17.05;;;16.20;99.90;;;;;;5157952;27;20038;-77
2022/09/10 07:31:32;;;;;;;23.52;16.30;;;16.20;99.90;;;;;;5157997;27;20034;-78
2022/09/10 07:34:00;;;;;;;20.42;15.82;;;16.30;99.90;;;;;;5157801;27;20494;-77
2022/09/10 07:36:27;;;;;;;17.48;14.77;;;16.30;99.90;;;;;;5157848;27;20045;-78
2022/09/10 07:38:53;;;;;;;;;;;16.30;99.90;;;;;;5158243;27;20070;-77
2022/09/10 07:41:19;;;;;;;20.77;15.82;;;16.50;99.90;;;;;;5157786;27;19989;-78
2022/09/10 07:43:44;;;;;;;22.50;15.07;;;16.50;99.90;;;;;;5157334;27;20058;-77
2022/09/10 07:46:12;;;;;;;21.20;14.67;;;16.60;99.90;;;;;;5157710;27;20047;-78
2022/09/10 07:48:39;;;;;;;17.23;14.93;;;16.70;99.90;;;;;;5157218;27;20371;-78
2022/09/10 07:51:06;;;;;;;19.13;14.32;;;16.80;99.90;;;;;;5139302;27;20047;-78
2022/09/10 07:53:32;;;;;;;19.45;15.15;;;16.90;99.90;;;;;;5139001;27;20045;-77
2022/09/10 07:56:03;;;;;;;16.30;12.97;;;17.00;99.90;;;;;;5157835;27;20467;-77
2022/09/10 07:58:30;;;;;;;18.75;13.45;;;17.10;99.90;;;;;;5157994;27;20050;-78
2022/09/10 08:00:56;;;;;;;;;;;17.10;99.90;;;;;;5157860;27;20042;-78
2022/09/10 08:03:22;;;;;;;19.30;13.93;;;17.20;99.90;;;;;;5157098;27;19926;-78
2022/09/10 08:05:48;;;;;;;20.07;12.87;;;17.30;99.90;;;;;;5157422;27;20134;-77
2022/09/10 08:08:13;;;;;;;14.70;12.13;;;17.30;99.90;;;;;;5157306;27;20039;-78
2022/09/10 08:10:39;;;;;;;16.77;12.87;;;17.40;99.90;;;;;;5157117;27;20371;-78
2022/09/10 08:13:05;;;;;;;17.70;12.07;;;17.50;99.90;;;;;;5157185;27;20057;-78
2022/09/10 08:15:31;;;;;;;13.27;11.87;;;17.50;99.90;;;;;;5157008;27;20038;-78
2022/09/10 08:17:58;;;;;;;13.87;11.60;;;17.70;99.90;;;;;;5138784;27;20206;-77
2022/09/10 08:20:25;;;;;;;14.63;11.77;;;17.60;99.90;;;;;;5157353;27;20042;-78
2022/09/10 08:22:51;;;;;;;;;;;17.70;99.90;;;;;;5157353;27;20042;-78
2022/09/10 08:25:19;;;;;;;14.00;11.80;;;17.70;99.90;;;;;;5156874;27;20373;-78
2022/09/10 08:27:45;;;;;;;15.65;11.73;;;17.80;99.90;;;;;;5156803;27;20031;-78
2022/09/10 08:30:11;;;;;;;14.50;11.00;;;17.80;99.90;;;;;;5156712;27;20039;-78
2022/09/10 08:32:37;;;;;;;15.25;11.50;;;17.90;99.90;;;;;;5157221;27;20045;-77
2022/09/10 08:35:03;;;;;;;15.87;11.10;;;17.90;99.90;;;;;;5157063;27;20474;-79
2022/09/10 08:37:31;;;;;;;12.68;11.38;;;18.10;99.90;;;;;;5156785;27;20064;-77
2022/09/10 08:39:57;;;;;;;13.57;11.00;;;18.10;99.90;;;;;;5156578;27;20050;-78
2022/09/10 08:42:41;;;;;;;13.70;10.60;;;18.20;99.90;;;;;;5156569;27;20061;-77
2022/09/10 08:45:13;;;;;;;13.18;10.52;;;18.40;99.90;;;;;;5156810;27;20078;-78
2022/09/10 08:47:44;;;;;;;13.65;10.85;;;18.40;99.90;;;;;;5156729;27;20394;-77
2022/09/10 08:50:36;;;;;;;12.57;10.05;;;18.50;99.90;;;;;;5156332;27;20043;-77
2022/09/10 08:53:21;;;;;;;14.85;10.70;;;18.60;99.90;;;;;;5156490;27;20043;-78
2022/09/10 08:55:49;;;;;;;11.20;9.23;;;18.60;99.90;;;;;;5155345;27;20143;-79
2022/09/10 08:58:33;;;;;;;12.23;9.48;;;18.70;99.90;;;;;;5165470;27;20042;-79
2022/09/10 09:01:03;;;;;;;10.70;9.00;;;18.50;99.90;;;;;;5163811;27;20057;-77
2022/09/10 09:03:42;;;;;;;11.52;8.82;;;18.60;99.90;;;;;;5164701;27;20095;-76
2022/09/10 09:06:42;;;;;;;8.68;7.38;;;18.80;99.90;;;;;;5159380;27;20042;-77
2022/09/10 09:09:10;;;;;;;9.13;8.13;;;18.90;99.90;;;;;;5156004;27;20047;-79
2022/09/10 09:11:50;;;;;;;11.35;8.52;;;19.10;99.90;;;;;;5137585;27;20050;-81
2022/09/10 09:14:46;;;;;;;9.70;8.40;;;19.30;99.90;;;;;;5155934;27;20053;-81
2022/09/10 09:17:24;;;;;;;10.95;8.63;;;19.30;99.90;;;;;;5137189;27;20049;-77
2022/09/10 09:20:14;;;;;;;10.45;8.88;;;19.30;99.90;;;;;;5155799;27;20071;-77
2022/09/10 09:22:42;;;;;;;12.10;8.50;;;19.30;99.90;;;;;;5134908;27;20039;-75
2022/09/10 09:25:28;;;;;;;10.82;8.38;;;19.50;99.90;;;;;;5145293;27;20099;-75
2022/09/10 09:27:56;;;;;;;11.85;8.60;;;19.80;99.90;;;;;;5135144;27;20511;-76
2022/09/10 09:30:26;;;;;;;11.43;8.98;;;19.90;99.90;;;;;;5153979;27;20049;-76
2022/09/10 09:33:09;;;;;;;10.20;8.38;;;20.00;99.90;;;;;;5155178;27;20059;-77
2022/09/10 09:35:49;;;;;;;8.80;7.47;;;20.00;99.90;;;;;;5155595;27;20069;-77
2022/09/10 09:38:36;;;;;;;9.65;8.48;;;20.20;99.90;;;;;;5129307;27;20428;-77
2022/09/10 09:41:13;;;;;;;10.50;8.20;;;20.10;99.90;;;;;;5133563;27;20427;-78
2022/09/10 09:43:50;;;;;;;;;;;20.10;99.90;;;;;;5132062;27;20058;-78
2022/09/10 09:46:21;;;;;;;11.75;8.55;;;20.10;99.90;;;;;;5131490;27;19988;-76
2022/09/10 09:48:47;;;;;;;10.98;8.07;;;20.30;99.90;;;;;;5134087;27;20079;-76
2022/09/10 09:51:19;;;;;;;10.82;8.18;;;20.30;99.90;;;;;;5115747;27;20489;-76
2022/09/10 09:53:57;;;;;;;8.65;7.53;;;20.30;99.90;;;;;;5115820;28;20530;-76
2022/09/10 09:56:28;;;;;;;10.02;7.65;;;20.30;99.90;;;;;;5134245;28;20046;-77
2022/09/10 09:58:54;;;;;;;10.55;7.35;;;20.30;99.90;;;;;;5116000;28;20513;-77
2022/09/10 10:01:24;;;;;;;8.33;7.30;;;20.30;99.90;;;;;;5134494;28;20039;-77
2022/09/10 10:04:00;;;;;;;8.80;6.60;;;20.40;99.90;;;;;;5134801;28;20047;-76
2022/09/10 10:06:31;;;;;;;9.13;7.03;;;20.40;99.90;;;;;;5136847;27;20043;-77
2022/09/10 10:08:59;;;;;;;9.25;6.35;;;20.50;99.90;;;;;;5138928;27;20554;-77
2022/09/10 10:11:41;;;;;;;7.78;6.40;;;20.60;99.90;;;;;;5121167;27;20051;-76
2022/09/10 10:14:29;;;;;;;7.88;6.00;;;20.70;99.90;;;;;;5138895;27;20099;-76
2022/09/10 10:16:55;;;;;;;8.35;5.80;;;20.90;99.90;;;;;;5137958;27;20364;-77
2022/09/10 10:19:37;;;;;;;6.53;5.40;;;20.90;99.90;;;;;;5138997;27;20047;-77
2022/09/10 10:22:18;;;;;;;7.03;5.15;;;20.80;99.90;;;;;;5138932;27;20398;-77
2022/09/10 10:24:45;;;;;;;7.63;5.43;;;21.00;99.90;;;;;;5120754;27;20408;-77
2022/09/10 10:27:31;;;;;;;8.98;5.95;;;21.20;99.90;;;;;;5138388;27;20047;-77
2022/09/10 10:30:21;;;;;;;8.85;5.10;;;21.40;99.90;;;;;;5138374;27;20513;-77
2022/09/10 10:32:57;;;;;;;6.97;5.22;;;21.30;99.90;;;;;;5138585;27;20043;-77
2022/09/10 10:35:35;;;;;;;7.57;4.70;;;21.30;99.90;;;;;;5138399;27;20038;-77
2022/09/10 10:38:25;;;;;;;6.85;5.10;;;21.40;99.90;;;;;;5138326;27;20103;-77
2022/09/10 10:41:18;;;;;;;7.40;4.63;;;21.40;99.90;;;;;;5138229;27;20066;-75
2022/09/10 10:44:17;;;;;;;8.38;5.88;;;21.40;99.90;;;;;;5137829;27;20055;-77
2022/09/10 10:46:49;;;;;;;6.60;4.68;;;21.60;99.90;;;;;;5103628;27;20047;-77
2022/09/10 10:49:24;;;;;;;7.47;4.68;;;21.70;99.90;;;;;;5138042;27;20043;-77
2022/09/10 10:52:09;;;;;;;6.43;4.30;;;21.80;99.90;;;;;;5137950;27;20043;-77
2022/09/10 10:54:59;;;;;;;6.45;5.22;;;21.90;99.90;;;;;;5137929;27;20057;-77
2022/09/10 10:57:54;;;;;;;8.18;5.90;;;22.00;99.90;;;;;;5138457;27;20050;-77
2022/09/10 11:00:20;;;;;;;8.23;5.80;;;22.00;99.90;;;;;;5134584;27;20491;-77
2022/09/10 11:03:19;;;;;;;7.00;5.00;;;21.90;99.90;;;;;;5137763;27;20042;-75
2022/09/10 11:05:50;;;;;;;6.35;4.50;;;21.80;99.90;;;;;;5137743;27;20050;-77
2022/09/10 11:08:22;;;;;;;6.00;3.97;;;21.80;99.90;;;;;;5137561;27;20486;-78
2022/09/10 11:11:04;;;;;;;5.00;3.70;;;21.70;99.90;;;;;;5137770;27;20047;-77
2022/09/10 11:13:49;;;;;;;7.07;4.45;;;21.70;99.90;;;;;;5138202;27;20130;-77
2022/09/10 11:16:41;;;;;;;5.75;4.30;;;21.70;99.90;;;;;;5137917;27;20054;-77
2022/09/10 11:19:14;;;;;;;6.95;4.45;;;21.80;99.90;;;;;;5123642;27;20132;-77
2022/09/10 11:22:00;;;;;;;5.72;4.30;;;21.90;99.90;;;;;;5137337;27;20125;-77
2022/09/10 11:24:28;;;;;;;5.82;3.70;;;22.00;99.90;;;;;;5137416;27;20043;-76
2022/09/10 11:27:11;;;;;;;7.07;4.63;;;22.20;99.90;;;;;;5119059;27;20043;-76
2022/09/10 11:29:55;;;;;;;7.78;4.32;;;22.10;99.90;;;;;;5137181;27;20522;-76
2022/09/10 11:32:31;;;;;;;7.50;4.43;;;22.10;99.90;;;;;;5137221;27;20047;-76
2022/09/10 11:35:15;;;;;;;6.13;3.60;;;22.10;99.90;;;;;;5137528;27;20047;-76
2022/09/10 11:38:06;;;;;;;5.28;3.60;;;22.20;99.90;;;;;;5137222;27;20047;-76
2022/09/10 11:40:41;;;;;;;6.90;3.60;;;22.10;99.90;;;;;;5137117;27;20076;-76
2022/09/10 11:43:13;;;;;;;5.78;3.67;;;22.10;99.90;;;;;;5136880;27;20105;-77
2022/09/10 11:45:48;;;;;;;6.05;4.00;;;22.20;99.90;;;;;;5136717;27;20494;-76
2022/09/10 11:48:36;;;;;;;5.78;4.00;;;22.30;99.90;;;;;;5136885;27;20089;-77
2022/09/10 11:51:43;;;;;;;5.93;3.45;;;22.50;99.90;;;;;;5136908;27;20487;-77
2022/09/10 11:54:13;;;;;;;7.85;4.45;;;22.50;99.90;;;;;;5061931;28;20123;-76
2022/09/10 11:56:49;;;;;;;6.95;3.97;;;22.30;99.90;;;;;;5073415;28;20052;-77
2022/09/10 11:59:36;;;;;;;6.07;4.70;;;22.40;99.90;;;;;;5091855;27;20055;-76
2022/09/10 12:02:08;;;;;;;5.35;4.35;;;22.40;99.90;;;;;;5137029;27;20432;-76
2022/09/10 12:04:46;;;;;;;5.90;3.30;;;22.40;99.90;;;;;;5137056;27;20133;-76
2022/09/10 12:07:29;;;;;;;5.10;2.92;;;22.40;99.90;;;;;;5136447;27;20039;-76
2022/09/10 12:10:29;;;;;;;5.72;3.00;;;22.20;99.90;;;;;;5136472;27;20043;-76
2022/09/10 12:12:56;;;;;;;4.88;3.17;;;22.20;99.90;;;;;;5136850;27;20039;-76
2022/09/10 12:15:24;;;;;;;5.30;3.00;;;22.10;99.90;;;;;;5136562;27;20043;-76
2022/09/10 12:17:57;;;;;;;6.45;3.75;;;22.10;99.90;;;;;;5136399;27;20095;-76
2022/09/10 12:20:30;;;;;;;6.35;4.55;;;22.10;99.90;;;;;;5136230;27;20038;-76
2022/09/10 12:22:57;;;;;;;6.32;3.88;;;22.00;99.90;;;;;;5136611;27;20051;-76
2022/09/10 12:25:29;;;;;;;4.60;3.25;;;21.90;99.90;;;;;;5136125;27;20039;-76
2022/09/10 12:27:58;;;;;;;6.82;3.63;;;21.90;99.90;;;;;;5136260;27;20045;-76
2022/09/10 12:30:26;;;;;;;7.70;4.38;;;21.90;99.90;;;;;;5135945;27;20043;-76
2022/09/10 12:33:23;;;;;;;5.53;4.03;;;22.00;99.90;;;;;;5135646;27;20066;-76
2022/09/10 12:35:50;;;;;;;6.65;3.80;;;22.00;99.90;;;;;;5135933;27;20082;-76
2022/09/10 12:38:34;;;;;;;;;;;22.00;99.90;;;;;;5136249;27;20039;-76
2022/09/10 12:41:01;;;;;;;6.13;4.15;;;22.00;99.90;;;;;;5135771;27;19919;-76
2022/09/10 12:43:38;;;;;;;;;;;21.90;99.90;;;;;;5136562;27;20061;-76
2022/09/10 12:46:13;;;;;;;4.40;3.75;;;21.90;99.90;;;;;;5136032;27;19919;-76
2022/09/10 12:48:47;;;;;;;8.68;5.35;;;21.80;99.90;;;;;;5135765;27;20126;-76
2022/09/10 12:51:15;;;;;;;6.78;3.50;;;21.80;99.90;;;;;;5135601;27;20047;-76
2022/09/10 12:54:02;;;;;;;6.85;3.67;;;21.80;99.90;;;;;;5135515;27;20049;-76
2022/09/10 12:56:38;;;;;;;6.20;3.72;;;21.80;99.90;;;;;;5135449;27;20168;-76