Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:06;;;;;;;5.47;1.60;;;;;;;;;;5054469;28;20048;-73
2022/02/27 00:03:32;;;;;;;3.90;1.30;;;;;;;;;;5053833;28;20032;-72
2022/02/27 00:05:59;;;;;;;2.83;1.20;;;;;;;;;;5053864;28;20025;-72
2022/02/27 00:08:26;;;;;;;2.33;1.20;;;;;;;;;;5051055;28;20390;-72
2022/02/27 00:10:52;;;;;;;4.50;1.47;;;;;;;;;;5049036;28;20032;-72
2022/02/27 00:13:19;;;;;;;3.97;2.00;;;;;;;;;;5048991;28;20475;-73
2022/02/27 00:15:46;;;;;;;4.10;1.53;;;;;;;;;;5048530;28;20033;-72
2022/02/27 00:18:12;;;;;;;4.00;1.60;;;;;;;;;;5051290;28;20025;-73
2022/02/27 00:20:40;;;;;;;5.00;1.77;;;;;;;;;;5053690;28;20039;-72
2022/02/27 00:23:07;;;;;;;7.00;1.70;;;;;;;;;;5054073;28;20356;-73
2022/02/27 00:25:33;;;;;;;3.27;1.30;;;;;;;;;;5053945;28;20020;-72
2022/02/27 00:28:03;;;;;;;2.20;1.10;;;;;;;;;;5053741;28;20501;-72
2022/02/27 00:30:30;;;;;;;3.90;1.70;;;;;;;;;;5051195;28;20032;-72
2022/02/27 00:32:56;;;;;;;5.83;1.70;;;;;;;;;;5048565;28;20036;-72
2022/02/27 00:35:23;;;;;;;6.47;1.60;;;;;;;;;;5048491;28;20115;-72
2022/02/27 00:37:50;;;;;;;2.50;1.10;;;;;;;;;;5048076;28;20059;-72
2022/02/27 00:40:16;;;;;;;5.47;1.27;;;;;;;;;;5050035;28;20013;-72
2022/02/27 00:42:43;;;;;;;3.63;1.17;;;;;;;;;;5053551;28;20029;-73
2022/02/27 00:45:10;;;;;;;3.80;1.10;;;;;;;;;;5053736;28;20535;-72
2022/02/27 00:47:38;;;;;;;1.93;0.80;;;;;;;;;;5053487;28;20076;-72
2022/02/27 00:50:05;;;;;;;1.53;0.90;;;;;;;;;;5053537;28;20033;-72
2022/02/27 00:52:32;;;;;;;2.67;1.30;;;;;;;;;;5050778;28;20021;-72
2022/02/27 00:54:58;;;;;;;2.83;1.27;;;;;;;;;;5048088;28;20434;-72
2022/02/27 00:57:25;;;;;;;2.73;1.20;;;;;;;;;;5048104;28;20115;-72
2022/02/27 00:59:52;;;;;;;3.13;1.30;;;;;;;;;;5048141;28;20041;-72
2022/02/27 01:02:18;;;;;;;2.63;1.10;;;;;;;;;;5049362;28;20029;-72
2022/02/27 01:04:45;;;;;;;4.60;1.40;;;;;;;;;;5052950;28;20082;-72
2022/02/27 01:07:12;;;;;;;3.83;1.20;;;;;;;;;;5052917;28;20039;-72
2022/02/27 01:09:39;;;;;;;4.00;2.07;;;;;;;;;;5053032;28;20032;-73
2022/02/27 01:12:06;;;;;;;2.77;1.47;;;;;;;;;;5052803;28;20028;-73
2022/02/27 01:14:33;;;;;;;3.97;1.73;;;;;;;;;;5051680;28;20021;-72
2022/02/27 01:17:02;;;;;;;9.47;4.07;;;;;;;;;;5047216;28;20021;-73
2022/02/27 01:19:29;;;;;;;10.73;2.33;;;;;;;;;;5047660;28;20025;-72
2022/02/27 01:21:56;;;;;;;5.77;1.63;;;;;;;;;;5047531;28;20024;-72
2022/02/27 01:24:23;;;;;;;4.27;1.67;;;;;;;;;;5048266;28;20471;-72
2022/02/27 01:26:49;;;;;;;4.93;2.27;;;;;;;;;;5052880;28;20057;-72
2022/02/27 01:29:16;;;;;;;6.27;1.83;;;;;;;;;;5052246;28;20071;-72
2022/02/27 01:31:43;;;;;;;8.50;2.07;;;;;;;;;;5052815;28;20021;-72
2022/02/27 01:34:10;;;;;;;4.73;1.60;;;;;;;;;;5052794;28;20040;-72
2022/02/27 01:36:36;;;;;;;3.57;1.30;;;;;;;;;;5051763;28;20045;-73
2022/02/27 01:39:03;;;;;;;6.33;1.40;;;;;;;;;;5046790;28;20064;-72
2022/02/27 01:41:30;;;;;;;11.43;2.00;;;;;;;;;;5047277;28;20029;-72
2022/02/27 01:43:56;;;;;;;7.50;2.00;;;;;;;;;;5047296;28;20437;-72
2022/02/27 01:46:23;;;;;;;6.13;1.70;;;;;;;;;;5046929;28;20058;-71
2022/02/27 01:48:50;;;;;;;5.33;2.37;;;;;;;;;;5052404;28;20062;-72
2022/02/27 01:51:17;;;;;;;6.27;2.20;;;;;;;;;;5052227;28;20104;-71
2022/02/27 01:53:43;;;;;;;9.70;2.80;;;;;;;;;;5052046;28;20025;-72
2022/02/27 01:56:10;;;;;;;10.33;2.20;;;;;;;;;;5052449;28;20032;-72
2022/02/27 01:58:37;;;;;;;6.40;1.87;;;;;;;;;;5051979;28;20052;-71
2022/02/27 02:01:04;;;;;;;4.80;2.30;;;;;;;;;;5046959;28;20028;-72
2022/02/27 02:03:30;;;;;;;13.90;2.60;;;;;;;;;;5046200;28;20028;-72
2022/02/27 02:05:57;;;;;;;8.33;2.33;;;;;;;;;;5046710;28;20025;-72
2022/02/27 02:08:24;;;;;;;3.93;1.60;;;;;;;;;;5046858;28;20033;-72
2022/02/27 02:10:50;;;;;;;12.03;2.60;;;;;;;;;;5051920;28;20029;-72
2022/02/27 02:13:17;;;;;;;16.67;3.20;;;;;;;;;;5052065;28;20017;-72
2022/02/27 02:15:44;;;;;;;11.90;2.77;;;;;;;;;;5051786;28;20139;-72
2022/02/27 02:18:11;;;;;;;9.93;2.60;;;;;;;;;;5052180;28;20029;-72
2022/02/27 02:20:38;;;;;;;9.57;1.97;;;;;;;;;;5051629;28;20503;-72
2022/02/27 02:23:05;;;;;;;8.90;2.50;;;;;;;;;;5046777;28;20043;-72
2022/02/27 02:25:32;;;;;;;7.20;1.70;;;;;;;;;;5046405;28;20035;-72
2022/02/27 02:27:58;;;;;;;4.10;1.60;;;;;;;;;;5046716;28;20033;-72
2022/02/27 02:30:25;;;;;;;7.97;2.37;;;;;;;;;;5046716;28;20456;-72
2022/02/27 02:32:54;;;;;;;5.03;2.10;;;;;;;;;;5050779;28;20032;-72
2022/02/27 02:35:21;;;;;;;10.90;2.40;;;;;;;;;;5051712;28;20476;-72
2022/02/27 02:37:48;;;;;;;7.57;2.70;;;;;;;;;;5051880;28;20078;-72
2022/02/27 02:40:15;;;;;;;6.23;2.57;;;;;;;;;;5052121;28;20036;-71
2022/02/27 02:42:42;;;;;;;6.17;2.50;;;;;;;;;;5051930;28;20040;-72
2022/02/27 02:45:10;;;;;;;8.73;2.43;;;;;;;;;;5047079;28;20106;-72
2022/02/27 02:47:43;;;;;;;12.17;2.50;;;;;;;;;;5046344;28;20033;-72
2022/02/27 02:50:11;;;;;;;6.70;2.43;;;;;;;;;;5046308;28;20059;-72
2022/02/27 02:52:38;;;;;;;7.10;2.23;;;;;;;;;;5046186;28;20017;-72
2022/02/27 02:55:05;;;;;;;4.13;2.10;;;;;;;;;;5050742;28;20029;-71
2022/02/27 02:57:32;;;;;;;9.77;2.60;;;;;;;;;;5051793;28;20024;-72
2022/02/27 02:59:59;;;;;;;4.53;2.23;;;;;;;;;;5051371;28;20056;-71
2022/02/27 03:02:25;;;;;;;9.00;3.53;;;;;;;;;;5051680;28;20029;-72
2022/02/27 03:04:52;;;;;;;7.13;2.80;;;;;;;;;;5052416;28;20055;-71
2022/02/27 03:07:19;;;;;;;13.33;3.17;;;;;;;;;;5050701;28;20032;-72
2022/02/27 03:09:46;;;;;;;11.97;2.47;;;;;;;;;;5049890;28;20037;-72
2022/02/27 03:12:12;;;;;;;7.20;1.97;;;;;;;;;;5049849;28;20094;-72
2022/02/27 03:14:39;;;;;;;8.30;2.07;;;;;;;;;;5049596;28;20094;-72
2022/02/27 03:17:06;;;;;;;8.57;2.23;;;;;;;;;;5053663;28;20460;-71
2022/02/27 03:19:35;;;;;;;9.83;2.07;;;;;;;;;;5055022;28;20072;-71
2022/02/27 03:22:01;;;;;;;16.10;2.50;;;;;;;;;;5054872;28;20138;-72
2022/02/27 03:24:28;;;;;;;11.53;3.47;;;;;;;;;;5054866;28;20079;-71
2022/02/27 03:26:55;;;;;;;7.70;2.60;;;;;;;;;;5055015;28;20089;-71
2022/02/27 03:29:21;;;;;;;7.93;2.70;;;;;;;;;;5051324;28;20033;-71
2022/02/27 03:31:48;;;;;;;10.67;2.30;;;;;;;;;;5049775;28;20028;-71
2022/02/27 03:34:15;;;;;;;6.97;2.30;;;;;;;;;;5049572;28;20473;-71
2022/02/27 03:36:41;;;;;;;11.30;2.33;;;;;;;;;;5049487;28;20033;-71
2022/02/27 03:39:08;;;;;;;6.37;2.20;;;;;;;;;;5052701;28;20468;-71
2022/02/27 03:41:35;;;;;;;5.43;1.50;;;;;;;;;;5054461;28;20104;-72
2022/02/27 03:44:01;;;;;;;7.60;2.20;;;;;;;;;;5054766;28;20051;-72
2022/02/27 03:46:34;;;;;;;17.87;3.20;;;;;;;;;;5054573;28;20033;-72
2022/02/27 03:49:03;;;;;;;6.37;2.33;;;;;;;;;;5054774;28;20025;-72
2022/02/27 03:51:29;;;;;;;5.97;2.27;;;;;;;;;;5051123;28;20025;-72
2022/02/27 03:53:56;;;;;;;6.70;2.53;;;;;;;;;;5049337;28;20025;-72
2022/02/27 03:56:23;;;;;;;7.13;2.30;;;;;;;;;;5048905;28;20078;-72
2022/02/27 03:58:50;;;;;;;4.47;1.80;;;;;;;;;;5048982;28;20029;-72
2022/02/27 04:01:16;;;;;;;10.87;2.60;;;;;;;;;;5051976;28;20136;-71
2022/02/27 04:03:44;;;;;;;13.03;3.10;;;;;;;;;;5054458;28;20044;-72
2022/02/27 04:06:12;;;;;;;8.87;2.47;;;;;;;;;;5054356;28;20025;-72
2022/02/27 04:08:39;;;;;;;7.10;2.30;;;;;;;;;;5054421;28;20028;-72
2022/02/27 04:11:06;;;;;;;6.37;3.00;;;;;;;;;;5053664;28;20507;-72
2022/02/27 04:13:33;;;;;;;8.47;3.17;;;;;;;;;;5050507;28;20075;-72
2022/02/27 04:16:00;;;;;;;4.90;2.20;;;;;;;;;;5048482;28;20025;-72
2022/02/27 04:18:26;;;;;;;8.97;2.20;;;;;;;;;;5048935;28;20025;-72
2022/02/27 04:20:53;;;;;;;6.30;2.27;;;;;;;;;;5048536;28;20388;-71
2022/02/27 04:23:20;;;;;;;8.53;2.30;;;;;;;;;;5051195;28;20017;-71
2022/02/27 04:25:46;;;;;;;6.40;2.43;;;;;;;;;;5053907;28;20590;-72
2022/02/27 04:28:13;;;;;;;3.93;2.20;;;;;;;;;;5054033;28;20048;-71
2022/02/27 04:30:40;;;;;;;7.53;2.17;;;;;;;;;;5052461;28;20029;-71
2022/02/27 04:33:06;;;;;;;4.57;1.93;;;;;;;;;;5053847;28;20074;-72
2022/02/27 04:35:33;;;;;;;10.07;2.37;;;;;;;;;;5051298;28;20406;-71
2022/02/27 04:38:00;;;;;;;6.20;2.30;;;;;;;;;;5048449;28;20033;-71
2022/02/27 04:40:26;;;;;;;8.30;2.73;;;;;;;;;;5048431;28;20062;-72
2022/02/27 04:42:53;;;;;;;8.43;2.97;;;;;;;;;;5047387;28;20036;-72
2022/02/27 04:45:20;;;;;;;8.63;2.40;;;;;;;;;;5063260;28;20025;-71
2022/02/27 04:47:47;;;;;;;7.50;2.70;;;;;;;;;;5073057;28;20037;-71
2022/02/27 04:50:13;;;;;;;11.73;2.60;;;;;;;;;;5073517;28;20054;-71
2022/02/27 04:52:40;;;;;;;4.97;2.00;;;;;;;;;;5073592;28;20032;-71
2022/02/27 04:55:07;;;;;;;6.93;2.30;;;;;;;;;;5073011;28;20029;-71
2022/02/27 04:57:34;;;;;;;5.80;2.80;;;;;;;;;;5071503;28;20025;-72
2022/02/27 05:00:02;;;;;;;10.90;2.27;;;;;;;;;;5067985;28;20594;-71
2022/02/27 05:02:29;;;;;;;5.77;2.40;;;;;;;;;;5066947;28;20103;-72
2022/02/27 05:04:56;;;;;;;5.33;2.53;;;;;;;;;;5067828;28;20032;-71
2022/02/27 05:07:23;;;;;;;6.83;2.00;;;;;;;;;;5068935;28;20032;-71
2022/02/27 05:09:49;;;;;;;6.77;2.20;;;;;;;;;;5072851;28;20024;-71
2022/02/27 05:12:16;;;;;;;5.93;2.10;;;;;;;;;;5073285;28;20035;-71
2022/02/27 05:14:43;;;;;;;11.57;2.43;;;;;;;;;;5073223;28;20039;-71
2022/02/27 05:17:09;;;;;;;9.00;3.20;;;;;;;;;;5073061;28;20021;-71
2022/02/27 05:19:37;;;;;;;7.00;2.83;;;;;;;;;;5070745;28;20031;-71
2022/02/27 05:22:04;;;;;;;7.63;2.57;;;;;;;;;;5067391;28;20032;-71
2022/02/27 05:24:31;;;;;;;5.13;2.50;;;;;;;;;;5067467;28;20147;-71
2022/02/27 05:26:58;;;;;;;6.20;2.40;;;;;;;;;;5067055;28;20029;-71
2022/02/27 05:29:25;;;;;;;7.53;2.23;;;;;;;;;;5067702;28;20028;-71
2022/02/27 05:31:51;;;;;;;4.90;2.30;;;;;;;;;;5072128;28;20115;-72
2022/02/27 05:34:19;;;;;;;6.80;2.73;;;;;;;;;;5072766;28;20025;-71
2022/02/27 05:36:45;;;;;;;4.00;2.60;;;;;;;;;;5072204;28;20077;-72
2022/02/27 05:39:13;;;;;;;6.27;2.50;;;;;;;;;;5072705;28;20467;-71
2022/02/27 05:41:42;;;;;;;12.93;2.60;;;;;;;;;;5086747;28;20379;-71
2022/02/27 05:44:09;;;;;;;18.63;3.07;;;;;;;;;;5067025;28;20029;-71
2022/02/27 05:46:36;;;;;;;9.63;2.37;;;;;;;;;;5067480;28;20485;-71
2022/02/27 05:49:02;;;;;;;11.53;2.50;;;;;;;;;;5067427;28;20032;-71
2022/02/27 05:51:29;;;;;;;7.43;2.50;;;;;;;;;;5067465;28;20024;-71
2022/02/27 05:53:56;;;;;;;6.33;2.10;;;;;;;;;;5071817;28;20467;-71
2022/02/27 05:56:22;;;;;;;11.40;3.20;;;;;;;;;;5072393;28;20025;-71
2022/02/27 05:58:51;;;;;;;8.70;3.03;;;;;;;;;;5072476;28;20020;-71
2022/02/27 06:01:17;;;;;;;8.23;3.50;;;;;;;;;;5072509;28;20027;-71
2022/02/27 06:03:44;;;;;;;9.80;3.40;;;;;;;;;;5071556;28;20017;-71
2022/02/27 06:06:11;;;;;;;8.63;2.57;;;;;;;;;;5067036;28;20028;-71
2022/02/27 06:08:37;;;;;;;7.90;3.83;;;;;;;;;;5066943;28;20028;-71
2022/02/27 06:11:04;;;;;;;7.63;3.90;;;;;;;;;;5067073;28;20028;-71
2022/02/27 06:13:31;;;;;;;7.87;3.00;;;;;;;;;;5066474;28;20028;-72
2022/02/27 06:15:58;;;;;;;7.50;2.50;;;;;;;;;;5072282;28;20104;-71
2022/02/27 06:18:24;;;;;;;4.47;2.57;;;;;;;;;;5072168;28;20029;-71
2022/02/27 06:20:51;;;;;;;9.97;2.63;;;;;;;;;;5072412;28;20025;-71
2022/02/27 06:23:18;;;;;;;9.87;4.90;;;;;;;;;;5071741;28;20039;-71
2022/02/27 06:25:44;;;;;;;7.67;3.00;;;;;;;;;;5071614;28;20041;-71
2022/02/27 06:28:11;;;;;;;5.50;2.13;;;;;;;;;;5067046;28;20087;-71
2022/02/27 06:30:38;;;;;;;4.23;1.70;;;;;;;;;;5067031;28;20048;-72
2022/02/27 06:33:05;;;;;;;4.77;2.13;;;;;;;;;;5067174;28;20024;-71
2022/02/27 06:35:31;;;;;;;7.33;2.37;;;;;;;;;;5066397;28;20036;-71
2022/02/27 06:37:58;;;;;;;3.90;2.20;;;;;;;;;;5071661;28;20472;-71
2022/02/27 06:40:25;;;;;;;5.30;2.17;;;;;;;;;;5075403;28;20032;-71
2022/02/27 06:42:52;;;;;;;5.03;2.27;;;;;;;;;;5075805;28;20383;-70
2022/02/27 06:45:19;;;;;;;5.17;2.80;;;;;;;;;;5083904;28;20108;-72
2022/02/27 06:47:46;;;;;;;8.87;2.80;;;;;;;;;;5080213;28;20036;-71
2022/02/27 06:50:13;;;;;;;5.93;2.30;;;;;;;;;;5091569;28;20096;-71
2022/02/27 06:52:40;;;;;;;5.23;2.03;;;;;;;;;;5081308;28;20020;-72
2022/02/27 06:55:07;;;;;;;8.17;3.07;;;;;;;;;;5070555;28;20027;-72
2022/02/27 06:57:34;;;;;;;3.50;1.83;;;;;;;;;;5070464;28;20016;-72
2022/02/27 07:00:01;;;;;;;3.23;2.00;;;;;;;;;;5074598;28;20036;-70
2022/02/27 07:02:28;;;;;;;3.53;2.10;;;;;;;;;;5055945;28;20036;-72
2022/02/27 07:04:54;;;;;;;4.83;2.50;;;;;;;;;;5055148;28;20107;-69
2022/02/27 07:07:21;;;;;;;5.33;2.40;;;;;;;;;;5055805;28;20025;-71
2022/02/27 07:09:48;;;;;;;8.40;2.80;;;;;;;;;;5061530;28;20020;-75
2022/02/27 07:12:16;;;;;;;4.80;2.57;;;;;;;;;;5070972;28;20115;-71
2022/02/27 07:14:43;;;;;;;3.20;1.83;;;;;;;;;;5070048;28;20055;-72
2022/02/27 07:17:10;;;;;;;4.47;2.40;;;;;;;;;;5070317;28;20371;-71
2022/02/27 07:19:37;;;;;;;5.40;2.00;;;;;;;;;;5068975;28;20029;-72
2022/02/27 07:22:04;;;;;;;4.60;1.93;;;;;;;;;;5072332;28;20102;-71
2022/02/27 07:24:31;;;;;;;4.13;2.07;;;;;;;;;;5072896;28;20406;-71
2022/02/27 07:26:58;;;;;;;3.73;2.10;;;;;;;;;;5073301;28;20082;-71
2022/02/27 07:29:24;;;;;;;7.13;2.53;;;;;;;;;;5072938;28;20025;-70
2022/02/27 07:31:51;;;;;;;6.53;2.20;;;;;;;;;;5073271;28;20442;-70
2022/02/27 07:34:18;;;;;;;3.87;1.83;;;;;;;;;;5069065;28;20035;-70
2022/02/27 07:36:47;;;;;;;6.73;2.47;;;;;;;;;;5069014;28;20082;-70
2022/02/27 07:39:13;;;;;;;5.27;2.60;;;;;;;;;;5069519;28;20046;-70
2022/02/27 07:41:40;;;;;;;4.07;2.10;;;;;;;;;;5069664;28;20040;-70
2022/02/27 07:44:07;;;;;;;4.03;1.90;;;;;;;;;;5073010;28;20027;-70
2022/02/27 07:46:34;;;;;;;3.23;1.60;;;;;;;;;;5054273;28;20064;-70
2022/02/27 07:49:00;;;;;;;4.07;1.80;;;;;;;;;;5054855;28;20464;-71
2022/02/27 07:51:27;;;;;;;5.40;2.70;;;;;;;;;;5054236;28;20523;-70
2022/02/27 07:53:54;;;;;;;3.50;2.27;;;;;;;;;;5054727;28;20024;-70
2022/02/27 07:56:20;;;;;;;3.63;2.00;;;;;;;;;;5068437;28;20035;-70
2022/02/27 07:58:47;;;;;;;3.27;1.80;;;;;;;;;;5069355;28;20065;-70
2022/02/27 08:01:14;;;;;;;3.20;1.97;;;;;;;;;;5069549;28;20383;-70
2022/02/27 08:03:40;;;;;;;4.63;1.93;;;;;;;;;;5069415;28;20031;-70
2022/02/27 08:06:07;;;;;;;4.80;2.47;;;;;;;;;;5072217;28;20025;-70
2022/02/27 08:08:34;;;;;;;5.23;1.93;;;;;;;;;;5074475;28;20040;-71
2022/02/27 08:11:01;;;;;;;5.17;2.60;;;;;;;;;;5074360;28;20127;-70
2022/02/27 08:13:27;;;;;;;4.40;2.43;;;;;;;;;;5074320;28;20017;-70
2022/02/27 08:15:58;;;;;;;4.43;2.13;;;;;;;;;;5073973;28;20445;-70
2022/02/27 08:18:25;;;;;;;5.60;2.20;;;;;;;;;;5070281;28;20060;-70
2022/02/27 08:20:52;;;;;;;5.17;2.47;;;;;;;;;;5069114;28;20095;-70
2022/02/27 08:23:19;;;;;;;3.40;1.80;;;;;;;;;;5068874;28;20261;-70
2022/02/27 08:25:46;;;;;;;5.57;2.07;;;;;;;;;;5068598;28;20036;-70
2022/02/27 08:28:13;;;;;;;5.23;2.10;;;;;;;;;;5071698;28;20285;-71
2022/02/27 08:30:39;;;;;;;4.30;2.10;;;;;;;;;;5073856;28;20029;-71
2022/02/27 08:33:06;;;;;;;8.63;2.23;;;;;;;;;;5073790;28;20252;-70
2022/02/27 08:35:33;;;;;;;4.20;1.80;;;;;;;;;;5073652;28;20265;-71
2022/02/27 08:38:00;;;;;;;4.10;1.80;;;;;;;;;;5074154;28;20025;-71
2022/02/27 08:40:26;;;;;;;5.53;2.00;;;;;;;;;;5070831;28;20265;-70
2022/02/27 08:42:54;;;;;;;5.00;2.40;;;;;;;;;;5068590;28;20638;-70
2022/02/27 08:45:20;;;;;;;3.97;1.87;;;;;;;;;;5068346;28;20269;-70
2022/02/27 08:47:47;;;;;;;2.90;1.63;;;;;;;;;;5068154;28;20285;-70
2022/02/27 08:50:14;;;;;;;3.17;1.80;;;;;;;;;;5070427;28;20257;-70
2022/02/27 08:52:41;;;;;;;4.90;2.10;;;;;;;;;;5073622;28;20612;-70
2022/02/27 08:55:08;;;;;;;3.63;1.70;;;;;;;;;;5073176;28;20265;-70
2022/02/27 08:57:35;;;;;;;4.03;2.07;;;;;;;;;;5073557;28;20720;-70
2022/02/27 09:00:01;;;;;;;7.13;1.83;;;;;;;;;;5073365;28;20254;-71
2022/02/27 09:02:28;;;;;;;5.20;2.17;;;;;;;;;;5070693;28;20321;-70
2022/02/27 09:04:55;;;;;;;4.13;1.70;;;;;;;;;;5067608;28;20269;-70
2022/02/27 09:07:21;;;;;;;4.37;1.97;;;;;;;;;;5067733;28;20725;-70
2022/02/27 09:09:48;;;;;;;3.50;1.80;;;;;;;;;;5068003;28;20307;-70
2022/02/27 09:12:15;;;;;;;3.57;2.07;;;;;;;;;;5069933;28;20769;-70
2022/02/27 09:14:42;;;;;;;4.43;1.57;;;;;;;;;;5072953;28;20265;-70
2022/02/27 09:17:10;;;;;;;6.33;2.50;;;;;;;;;;5073230;28;20295;-70
2022/02/27 09:19:36;;;;;;;4.50;2.07;;;;;;;;;;5072887;28;20747;-70
2022/02/27 09:22:03;;;;;;;4.10;2.37;;;;;;;;;;5072495;28;20289;-70
2022/02/27 09:24:30;;;;;;;5.23;2.40;;;;;;;;;;5070102;28;20260;-70
2022/02/27 09:26:56;;;;;;;4.00;2.30;;;;;;;;;;5067347;28;20325;-70
2022/02/27 09:29:24;;;;;;;6.90;3.00;;;;;;;;;;5067611;28;20767;-71
2022/02/27 09:31:50;;;;;;;9.67;5.20;;;;;;;;;;5067629;28;20265;-70
2022/02/27 09:34:17;;;;;;;15.60;7.83;;;;;;;;;;5069027;28;20268;-70
2022/02/27 09:36:44;;;;;;;9.10;5.13;;;;;;;;;;5072323;28;20264;-70
2022/02/27 09:39:10;;;;;;;8.20;4.17;;;;;;;;;;5072427;28;20265;-70
2022/02/27 09:41:37;;;;;;;10.17;3.53;;;;;;;;;;5072256;28;20267;-70
2022/02/27 09:44:04;;;;;;;6.00;3.20;;;;;;;;;;5072954;28;20258;-70
2022/02/27 09:46:32;;;;;;;6.57;3.67;;;;;;;;;;5070726;28;20273;-70
2022/02/27 09:48:59;;;;;;;5.37;2.87;;;;;;;;;;5067318;28;20288;-70
2022/02/27 09:51:26;;;;;;;4.93;2.40;;;;;;;;;;5067113;28;20710;-70
2022/02/27 09:53:53;;;;;;;4.77;2.50;;;;;;;;;;5066887;28;20664;-70
2022/02/27 09:56:20;;;;;;;7.60;3.23;;;;;;;;;;5068192;28;20253;-70
2022/02/27 09:58:47;;;;;;;8.13;2.63;;;;;;;;;;5072521;28;20249;-70
2022/02/27 10:01:15;;;;;;;5.40;3.30;;;;;;;;;;5071792;28;20257;-70
2022/02/27 10:03:42;;;;;;;7.53;2.77;;;;;;;;;;5072454;28;20266;-70
2022/02/27 10:06:09;;;;;;;5.03;2.70;;;;;;;;;;5072331;28;20252;-70
2022/02/27 10:08:37;;;;;;;4.87;2.57;;;;;;;;;;5070407;28;20289;-70
2022/02/27 10:11:05;;;;;;;6.17;3.00;;;;;;;;;;5066756;28;20265;-70
2022/02/27 10:13:36;;;;;;;5.03;2.43;;;;;;;;;;5066567;28;20261;-70
2022/02/27 10:16:06;;;;;;;4.40;1.90;;;;;;;;;;5067091;28;20261;-70
2022/02/27 10:18:52;;;;;;;3.70;2.00;;;;;;;;;;5067979;28;20250;-70
2022/02/27 10:21:37;;;;;;;3.07;1.97;;;;;;;;;;5071774;28;20274;-70
2022/02/27 10:24:21;;;;;;;3.10;1.70;;;;;;;;;;5072123;28;20729;-70
2022/02/27 10:26:49;;;;;;;4.33;2.07;;;;;;;;;;5071684;28;20605;-70
2022/02/27 10:29:23;;;;;;;3.50;2.13;;;;;;;;;;5072007;28;20625;-70
2022/02/27 10:31:51;;;;;;;3.07;1.67;;;;;;;;;;5067955;28;20269;-70
2022/02/27 10:34:25;;;;;;;3.43;1.97;;;;;;;;;;5066995;28;20260;-70
2022/02/27 10:37:05;;;;;;;6.20;1.80;;;;;;;;;;5067021;28;20264;-70
2022/02/27 10:39:43;;;;;;;4.20;1.90;;;;;;;;;;5066631;28;20254;-70
2022/02/27 10:42:11;;;;;;;3.50;1.73;;;;;;;;;;5070570;28;20265;-70
2022/02/27 10:44:39;;;;;;;3.67;2.20;;;;;;;;;;5072103;28;20266;-70
2022/02/27 10:47:10;;;;;;;6.40;1.80;;;;;;;;;;5071556;28;20277;-70
2022/02/27 10:49:36;;;;;;;3.57;2.20;;;;;;;;;;5071707;28;20253;-70
2022/02/27 10:52:13;;;;;;;4.97;2.30;;;;;;;;;;5071804;28;20318;-70
2022/02/27 10:54:43;;;;;;;13.70;2.67;;;;;;;;;;5066901;28;20659;-69
2022/02/27 10:57:11;;;;;;;4.57;1.90;;;;;;;;;;5067131;28;20635;-70
2022/02/27 10:59:39;;;;;;;3.80;2.20;;;;;;;;;;5066738;28;20250;-70
2022/02/27 11:02:09;;;;;;;4.60;1.90;;;;;;;;;;5066036;28;20691;-70
2022/02/27 11:04:38;;;;;;;4.17;1.70;;;;;;;;;;5071101;28;20612;-70
2022/02/27 11:07:04;;;;;;;3.63;1.87;;;;;;;;;;5071818;28;20758;-70
2022/02/27 11:09:31;;;;;;;3.63;1.60;;;;;;;;;;5071730;28;20301;-70
2022/02/27 11:11:59;;;;;;;5.77;2.57;;;;;;;;;;5071367;28;20257;-70
2022/02/27 11:14:26;;;;;;;3.67;1.80;;;;;;;;;;5071762;28;20258;-70
2022/02/27 11:16:53;;;;;;;3.70;1.93;;;;;;;;;;5066248;28;20715;-70
2022/02/27 11:19:20;;;;;;;2.63;1.70;;;;;;;;;;5066520;28;20600;-70
2022/02/27 11:21:47;;;;;;;3.20;1.90;;;;;;;;;;5065942;28;20257;-70
2022/02/27 11:24:14;;;;;;;4.57;1.90;;;;;;;;;;5066242;28;20776;-70
2022/02/27 11:26:41;;;;;;;4.13;2.00;;;;;;;;;;5072618;28;20277;-70
2022/02/27 11:29:08;;;;;;;3.27;1.77;;;;;;;;;;5075269;28;20608;-70
2022/02/27 11:31:36;;;;;;;2.60;1.60;;;;;;;;;;5074464;28;20265;-70
2022/02/27 11:34:15;;;;;;;3.80;2.10;;;;;;;;;;5075157;28;20285;-70
2022/02/27 11:36:46;;;;;;;2.03;1.30;;;;;;;;;;5074955;28;20237;-70
2022/02/27 11:42:00;;;;;;;6.40;2.23;;;;;;;;;;5027692;28;20278;-70
2022/02/27 11:44:33;;;;;;;3.33;2.07;;;;;;;;;;5049730;28;20312;-70
2022/02/27 11:47:18;;;;;;;4.07;1.83;;;;;;;;;;5049831;28;20297;-70
2022/02/27 11:49:45;;;;;;;3.37;2.00;;;;;;;;;;5054618;28;20255;-70
2022/02/27 11:52:15;;;;;;;3.80;1.90;;;;;;;;;;5070285;28;20265;-70
2022/02/27 11:54:52;;;;;;;4.93;2.20;;;;;;;;;;5074580;28;20262;-70
2022/02/27 11:57:20;;;;;;;3.20;2.00;;;;;;;;;;5074720;28;20303;-70
2022/02/27 11:59:49;;;;;;;4.07;1.77;;;;;;;;;;5072753;28;20690;-70
2022/02/27 12:02:23;;;;;;;4.40;2.40;;;;;;;;;;5068985;28;20862;-70
2022/02/27 12:04:51;;;;;;;4.33;1.93;;;;;;;;;;5069212;28;20325;-70
2022/02/27 12:07:18;;;;;;;3.57;1.73;;;;;;;;;;5069242;28;20372;-70
2022/02/27 12:09:51;;;;;;;2.53;1.57;;;;;;;;;;5070875;28;20643;-70
2022/02/27 12:12:40;;;;;;;2.50;1.57;;;;;;;;;;5073858;28;20261;-70
2022/02/27 12:15:25;;;;;;;3.00;1.80;;;;;;;;;;5074477;28;20683;-70
2022/02/27 12:18:01;;;;;;;3.88;1.60;;;;;;;;;;5074491;28;20253;-70
2022/02/27 12:20:45;;;;;;;2.80;1.53;;;;;;;;;;5073743;28;20029;-70
2022/02/27 12:23:11;;;;;;;4.77;1.67;;;;;;;;;;5069783;28;20250;-70
2022/02/27 12:25:43;;;;;;;2.33;1.40;;;;;;;;;;5068846;28;20274;-70
2022/02/27 12:28:10;;;;;;;4.87;1.37;;;;;;;;;;5068882;28;20289;-70
2022/02/27 12:30:37;;;;;;;3.03;1.80;;;;;;;;;;5068447;28;20269;-70
2022/02/27 12:33:07;;;;;;;3.63;1.70;;;;;;;;;;5072487;28;20265;-70
2022/02/27 12:35:35;;;;;;;6.07;2.13;;;;;;;;;;5073903;28;20268;-70
2022/02/27 12:38:05;;;;;;;3.20;1.73;;;;;;;;;;5073634;28;20246;-70
2022/02/27 12:40:33;;;;;;;4.50;1.73;;;;;;;;;;5073518;28;20276;-70
2022/02/27 12:43:08;;;;;;;3.53;2.10;;;;;;;;;;5073833;28;20258;-70
2022/02/27 12:45:34;;;;;;;;;;;;;;;;;;5068885;28;20265;-70
2022/02/27 12:48:14;;;;;;;6.20;1.93;;;;;;;;;;5068509;28;19916;-70
2022/02/27 12:50:47;;;;;;;2.40;1.60;;;;;;;;;;5068059;28;20265;-70
2022/02/27 12:53:15;;;;;;;3.60;1.87;;;;;;;;;;5068208;28;20336;-70
2022/02/27 12:55:42;;;;;;;3.33;1.80;;;;;;;;;;5072961;28;20254;-70
2022/02/27 12:58:10;;;;;;;3.77;1.50;;;;;;;;;;5073457;28;20245;-70
2022/02/27 13:00:40;;;;;;;3.60;1.87;;;;;;;;;;5073099;28;20269;-70
2022/02/27 13:03:10;;;;;;;5.00;1.93;;;;;;;;;;5073233;28;20592;-70
2022/02/27 13:05:37;;;;;;;4.10;2.10;;;;;;;;;;5073234;28;20333;-70
2022/02/27 13:08:05;;;;;;;4.40;2.10;;;;;;;;;;5068084;28;20375;-70
2022/02/27 13:10:32;;;;;;;5.17;2.53;;;;;;;;;;5067544;28;20280;-70
2022/02/27 13:12:59;;;;;;;3.60;1.70;;;;;;;;;;5067948;28;20257;-71
2022/02/27 13:15:27;;;;;;;4.17;1.93;;;;;;;;;;5067975;28;20262;-70
2022/02/27 13:17:53;;;;;;;4.30;1.97;;;;;;;;;;5072981;28;20747;-70
2022/02/27 13:20:20;;;;;;;8.13;2.47;;;;;;;;;;5072487;28;20770;-70
2022/02/27 13:22:52;;;;;;;5.57;2.20;;;;;;;;;;5072449;28;20265;-70
2022/02/27 13:25:19;;;;;;;3.80;2.17;;;;;;;;;;5072552;28;20343;-70
2022/02/27 13:27:50;;;;;;;6.47;1.77;;;;;;;;;;5072605;28;20320;-70
2022/02/27 13:30:20;;;;;;;4.27;2.00;;;;;;;;;;5067361;28;20264;-70
2022/02/27 13:32:48;;;;;;;4.33;1.80;;;;;;;;;;5067914;28;20257;-70
2022/02/27 13:35:20;;;;;;;4.50;2.10;;;;;;;;;;5067620;28;20342;-70
2022/02/27 13:38:03;;;;;;;4.23;2.30;;;;;;;;;;5067315;28;20253;-70
2022/02/27 13:40:31;;;;;;;5.20;2.60;;;;;;;;;;5072454;28;20342;-71
2022/02/27 13:42:58;;;;;;;4.67;2.87;;;;;;;;;;5072835;28;20249;-70
2022/02/27 13:45:28;;;;;;;6.27;3.30;;;;;;;;;;5072737;28;20254;-70
2022/02/27 13:47:54;;;;;;;4.87;2.70;;;;;;;;;;5071902;28;20289;-70
2022/02/27 13:50:22;;;;;;;5.37;3.30;;;;;;;;;;5070663;28;20632;-71
2022/02/27 13:52:56;;;;;;;4.73;2.60;;;;;;;;;;5067224;28;20261;-70
2022/02/27 13:55:23;;;;;;;5.10;2.60;;;;;;;;;;5067219;28;20304;-70
2022/02/27 13:57:50;;;;;;;5.93;2.67;;;;;;;;;;5067308;28;20747;-71
2022/02/27 14:00:17;;;;;;;4.37;2.43;;;;;;;;;;5067572;28;20350;-70
2022/02/27 14:02:45;;;;;;;6.00;3.03;;;;;;;;;;5072272;28;20044;-70
2022/02/27 14:05:17;;;;;;;3.87;2.50;;;;;;;;;;5072493;28;20519;-70
2022/02/27 14:07:45;;;;;;;8.53;3.20;;;;;;;;;;5072168;28;20028;-71
2022/02/27 14:10:20;;;;;;;12.40;5.20;;;;;;;;;;5088078;28;20371;-70
2022/02/27 14:12:58;;;;;;;5.15;2.63;;;;;;;;;;5052594;28;20082;-71
2022/02/27 14:15:29;;;;;;;7.03;2.90;;;;;;;;;;5067106;28;20330;-70
2022/02/27 14:17:56;;;;;;;7.37;2.90;;;;;;;;;;5066904;28;20029;-71
2022/02/27 14:20:29;;;;;;;5.60;3.00;;;;;;;;;;5066979;28;20021;-71
2022/02/27 14:23:09;;;;;;;5.93;3.53;;;;;;;;;;5068565;28;20029;-71
2022/02/27 14:25:40;;;;;;;6.73;3.30;;;;;;;;;;5071994;28;20125;-70
2022/02/27 14:28:08;;;;;;;5.63;3.20;;;;;;;;;;5071874;28;20491;-70
2022/02/27 14:30:37;;;;;;;6.37;3.33;;;;;;;;;;5071930;28;20024;-71
2022/02/27 14:33:05;;;;;;;7.17;3.37;;;;;;;;;;5070828;28;20427;-70
2022/02/27 14:35:32;;;;;;;8.10;3.17;;;;;;;;;;5068953;28;20104;-70
2022/02/27 14:37:58;;;;;;;5.33;2.83;;;;;;;;;;5066937;28;20020;-71
2022/02/27 14:40:25;;;;;;;7.97;3.10;;;;;;;;;;5066718;28;20020;-70
2022/02/27 14:42:53;;;;;;;4.70;2.00;;;;;;;;;;5066466;28;20078;-70
2022/02/27 14:45:20;;;;;;;4.73;2.20;;;;;;;;;;5067333;28;20025;-70
2022/02/27 14:47:47;;;;;;;4.20;2.23;;;;;;;;;;5072120;28;20051;-70
2022/02/27 14:50:14;;;;;;;6.60;2.53;;;;;;;;;;5071800;28;20027;-70