Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:36;;;;;;;2.38;0.77;;;14.20;99.90;;;;;;6308975;22;20063;-87
2022/07/06 00:04:03;;;;;;;3.72;0.80;;;14.10;99.90;;;;;;6308721;22;20455;-89
2022/07/06 00:06:29;;;;;;;2.88;1.10;;;14.10;99.90;;;;;;6309654;22;20015;-88
2022/07/06 00:08:56;;;;;;;2.45;0.98;;;14.20;99.90;;;;;;6282136;22;20018;-85
2022/07/06 00:11:23;;;;;;;3.45;0.85;;;14.20;99.90;;;;;;6281324;22;20022;-85
2022/07/06 00:13:50;;;;;;;5.05;0.85;;;14.10;99.90;;;;;;6280372;22;20017;-84
2022/07/06 00:16:17;;;;;;;4.05;0.90;;;14.20;99.90;;;;;;6253302;22;20653;-84
2022/07/06 00:18:43;;;;;;;5.43;0.80;;;14.20;99.90;;;;;;6278824;22;20391;-84
2022/07/06 00:21:09;;;;;;;3.95;0.70;;;14.20;99.90;;;;;;6305262;22;20102;-85
2022/07/06 00:23:35;;;;;;;2.67;0.70;;;14.20;99.90;;;;;;6306304;22;20028;-85
2022/07/06 00:26:02;;;;;;;3.17;0.68;;;14.20;99.90;;;;;;6279523;22;20105;-84
2022/07/06 00:28:28;;;;;;;2.60;0.70;;;14.20;99.90;;;;;;6305336;22;20071;-81
2022/07/06 00:30:54;;;;;;;6.65;0.82;;;14.20;99.90;;;;;;6304467;22;20109;-84
2022/07/06 00:33:21;;;;;;;1.95;0.77;;;14.20;99.90;;;;;;6303781;22;20046;-86
2022/07/06 00:35:47;;;;;;;4.03;0.70;;;14.20;99.90;;;;;;6332435;22;20431;-86
2022/07/06 00:38:15;;;;;;;4.30;0.68;;;14.30;99.90;;;;;;6332949;22;20027;-83
2022/07/06 00:40:41;;;;;;;3.60;1.05;;;14.20;99.90;;;;;;6334228;22;20010;-84
2022/07/06 00:43:07;;;;;;;4.75;0.95;;;14.30;99.90;;;;;;6307929;22;20050;-85
2022/07/06 00:45:34;;;;;;;1.77;0.70;;;14.30;99.90;;;;;;6309249;22;20014;-86
2022/07/06 00:48:00;;;;;;;3.95;1.45;;;14.30;99.90;;;;;;6257851;22;20102;-86
2022/07/06 00:50:28;;;;;;;2.55;0.65;;;14.30;99.90;;;;;;6309770;22;20067;-87
2022/07/06 00:53:04;;;;;;;1.92;0.82;;;14.30;99.90;;;;;;6285646;22;20018;-87
2022/07/06 00:55:33;;;;;;;2.70;0.70;;;14.30;99.90;;;;;;6306823;22;20343;-86
2022/07/06 00:58:04;;;;;;;6.50;1.10;;;14.30;99.90;;;;;;6281867;22;20019;-85
2022/07/06 01:00:31;;;;;;;5.28;1.00;;;14.30;99.90;;;;;;6279967;22;20479;-82
2022/07/06 01:02:57;;;;;;;4.18;0.75;;;14.30;99.90;;;;;;6306291;22;20029;-84
2022/07/06 01:05:23;;;;;;;2.60;0.77;;;14.30;99.90;;;;;;6306864;22;20022;-85
2022/07/06 01:07:51;;;;;;;4.07;1.13;;;14.30;99.90;;;;;;6281061;22;20099;-86
2022/07/06 01:10:20;;;;;;;2.05;0.70;;;14.30;99.90;;;;;;6308711;22;20086;-85
2022/07/06 01:12:48;;;;;;;5.82;0.98;;;14.30;99.90;;;;;;6308037;22;20396;-85
2022/07/06 01:15:16;;;;;;;;;;;14.30;99.90;;;;;;6309123;22;20065;-86
2022/07/06 01:17:43;;;;;;;4.75;0.70;;;14.30;99.90;;;;;;6306817;22;19914;-85
2022/07/06 01:20:14;;;;;;;1.83;0.50;;;14.30;99.90;;;;;;6307633;22;20014;-88
2022/07/06 01:23:19;;;;;;;6.28;0.80;;;14.30;99.90;;;;;;6308744;22;20018;-84
2022/07/06 01:25:46;;;;;;;2.83;0.70;;;14.20;99.90;;;;;;6309348;22;20023;-88
2022/07/06 01:28:13;;;;;;;5.53;0.90;;;14.20;99.90;;;;;;6308976;22;20014;-91
2022/07/06 01:30:40;;;;;;;4.43;0.95;;;14.20;99.90;;;;;;6284211;22;20045;-91
2022/07/06 01:33:06;;;;;;;4.78;0.75;;;14.10;99.90;;;;;;6282896;22;20021;-88
2022/07/06 01:35:35;;;;;;;3.70;0.80;;;14.10;99.90;;;;;;6284120;22;20096;-89
2022/07/06 01:38:03;;;;;;;2.15;0.77;;;14.10;99.90;;;;;;6310645;22;20148;-90
2022/07/06 01:40:29;;;;;;;5.13;0.90;;;14.00;99.90;;;;;;6310131;22;20019;-88
2022/07/06 01:43:15;;;;;;;4.75;1.30;;;14.00;99.90;;;;;;6337222;22;20076;-90
2022/07/06 01:46:02;;;;;;;4.15;0.90;;;14.00;99.90;;;;;;6283245;22;20080;-89
2022/07/06 01:48:29;;;;;;;3.92;1.00;;;13.90;99.90;;;;;;6283586;22;20034;-89
2022/07/06 01:51:15;;;;;;;5.50;1.00;;;13.90;99.90;;;;;;6310460;22;20045;-89
2022/07/06 01:53:41;;;;;;;4.47;0.70;;;13.90;99.90;;;;;;6309945;22;20011;-92
2022/07/06 01:56:07;;;;;;;5.40;1.10;;;13.90;99.90;;;;;;6309503;22;20086;-83
2022/07/06 01:59:10;;;;;;;4.97;0.70;;;13.90;99.90;;;;;;6309850;22;20023;-92
2022/07/06 02:01:36;;;;;;;4.43;0.90;;;13.90;99.90;;;;;;6308461;22;20037;-88
2022/07/06 02:04:02;;;;;;;2.92;0.65;;;13.90;99.90;;;;;;6257697;22;20023;-90
2022/07/06 02:09:03;;;;;;;2.20;0.70;;;13.80;99.90;;;;;;6313964;22;20034;-82
2022/07/06 02:11:29;;;;;;;3.70;0.80;;;13.80;99.90;;;;;;6303315;22;20106;-80
2022/07/06 02:13:55;;;;;;;2.95;0.98;;;13.80;99.90;;;;;;6277882;22;20011;-80
2022/07/06 02:16:21;;;;;;;2.55;0.57;;;13.80;99.90;;;;;;6251724;22;20015;-81
2022/07/06 02:18:47;;;;;;;4.85;0.80;;;13.90;99.90;;;;;;6302838;22;20038;-82
2022/07/06 02:21:13;;;;;;;2.83;0.63;;;13.80;99.90;;;;;;6329976;22;20289;-81
2022/07/06 02:23:39;;;;;;;3.05;0.73;;;13.80;99.90;;;;;;6253335;22;20018;-82
2022/07/06 02:26:05;;;;;;;2.75;0.70;;;13.80;99.90;;;;;;6304537;22;20493;-81
2022/07/06 02:28:31;;;;;;;2.90;0.70;;;13.80;99.90;;;;;;6303059;22;20072;-81
2022/07/06 02:30:57;;;;;;;3.28;0.63;;;13.80;99.90;;;;;;6303834;22;20056;-83
2022/07/06 02:33:24;;;;;;;2.45;0.50;;;13.80;99.90;;;;;;6277096;22;20015;-81
2022/07/06 02:35:50;;;;;;;2.85;0.80;;;13.80;99.90;;;;;;6303264;22;20018;-82
2022/07/06 02:38:17;;;;;;;4.30;0.88;;;13.70;99.90;;;;;;6307757;22;20022;-81
2022/07/06 02:40:43;;;;;;;3.88;0.88;;;13.70;99.90;;;;;;6256161;22;20455;-81
2022/07/06 02:43:09;;;;;;;7.97;0.75;;;13.70;99.90;;;;;;6282202;22;20022;-82
2022/07/06 02:45:35;;;;;;;4.10;0.82;;;13.70;99.90;;;;;;6282928;22;20022;-80
2022/07/06 02:48:01;;;;;;;5.00;0.90;;;13.60;99.90;;;;;;6334880;22;20022;-79
2022/07/06 02:50:27;;;;;;;1.45;0.60;;;13.60;99.90;;;;;;6334094;22;20014;-83
2022/07/06 02:52:54;;;;;;;2.10;0.77;;;13.60;99.90;;;;;;6308780;22;20045;-81
2022/07/06 02:55:20;;;;;;;;;;;13.60;99.90;;;;;;6310240;22;20018;-82
2022/07/06 02:57:46;;;;;;;5.13;0.60;;;13.60;99.90;;;;;;6310170;22;19975;-82
2022/07/06 03:00:13;;;;;;;3.88;0.73;;;13.50;99.90;;;;;;6309573;22;20014;-83
2022/07/06 03:02:39;;;;;;;3.87;0.77;;;13.50;99.90;;;;;;6336333;22;20014;-82
2022/07/06 03:05:06;;;;;;;4.03;0.70;;;13.50;99.90;;;;;;6309854;22;20014;-83
2022/07/06 03:07:32;;;;;;;3.60;0.80;;;13.40;99.90;;;;;;6285119;22;20022;-81
2022/07/06 03:09:57;;;;;;;4.03;0.70;;;13.40;99.90;;;;;;6285599;22;20014;-81
2022/07/06 03:12:23;;;;;;;4.97;0.80;;;13.40;99.90;;;;;;6336308;22;20022;-81
2022/07/06 03:14:49;;;;;;;3.47;0.45;;;13.40;99.90;;;;;;6284583;22;20015;-82
2022/07/06 03:17:15;;;;;;;6.15;0.82;;;13.30;99.90;;;;;;6310370;22;20018;-81
2022/07/06 03:19:41;;;;;;;6.15;0.93;;;13.30;99.90;;;;;;6335269;22;20597;-83
2022/07/06 03:22:07;;;;;;;5.43;0.70;;;13.30;99.90;;;;;;6310930;22;20043;-82
2022/07/06 03:24:33;;;;;;;2.00;0.60;;;13.30;99.90;;;;;;6309905;22;20019;-83
2022/07/06 03:26:59;;;;;;;3.75;0.95;;;13.30;99.90;;;;;;6336541;22;20144;-81
2022/07/06 03:29:25;;;;;;;5.38;0.70;;;13.30;99.90;;;;;;6284555;22;20568;-84
2022/07/06 03:31:51;;;;;;;3.88;0.70;;;13.30;99.90;;;;;;6335758;22;20018;-83
2022/07/06 03:34:17;;;;;;;2.97;0.70;;;13.20;99.90;;;;;;6308199;22;20494;-81
2022/07/06 03:36:43;;;;;;;2.50;0.70;;;13.30;99.90;;;;;;6284191;22;20542;-82
2022/07/06 03:39:09;;;;;;;2.67;1.00;;;13.30;99.90;;;;;;6284486;22;20014;-83
2022/07/06 03:41:34;;;;;;;2.88;0.63;;;13.30;99.90;;;;;;6258975;22;20044;-82
2022/07/06 03:44:00;;;;;;;6.47;1.05;;;13.30;99.90;;;;;;6284134;22;20496;-82
2022/07/06 03:46:28;;;;;;;6.15;0.73;;;13.30;99.90;;;;;;6258546;22;20010;-83
2022/07/06 03:48:54;;;;;;;4.28;0.60;;;13.20;99.90;;;;;;6335778;22;20531;-81
2022/07/06 03:51:20;;;;;;;2.38;0.80;;;13.20;99.90;;;;;;6283903;22;20089;-82
2022/07/06 03:53:46;;;;;;;7.43;0.90;;;13.20;99.90;;;;;;6309457;22;20007;-82
2022/07/06 03:56:32;;;;;;;5.05;0.80;;;13.20;99.90;;;;;;6284488;22;20096;-84
2022/07/06 03:59:00;;;;;;;3.92;1.08;;;13.20;99.90;;;;;;6288248;22;20026;-82
2022/07/06 04:01:26;;;;;;;3.00;0.60;;;13.20;99.90;;;;;;6284491;22;20021;-83
2022/07/06 04:04:11;;;;;;;4.47;0.77;;;13.20;99.90;;;;;;6311772;22;20014;-82
2022/07/06 04:06:38;;;;;;;2.38;0.60;;;13.20;99.90;;;;;;6312470;22;20470;-80
2022/07/06 04:09:05;;;;;;;6.40;1.10;;;13.20;99.90;;;;;;6287036;22;20831;-82
2022/07/06 04:11:32;;;;;;;3.90;0.82;;;13.20;99.90;;;;;;6313074;22;20451;-80
2022/07/06 04:13:59;;;;;;;4.15;1.02;;;13.20;99.90;;;;;;6260291;22;20021;-82
2022/07/06 04:16:25;;;;;;;2.20;0.70;;;13.20;99.90;;;;;;6260666;22;20022;-80
2022/07/06 04:18:55;;;;;;;3.90;0.75;;;13.20;99.90;;;;;;6285805;22;20067;-81
2022/07/06 04:21:21;;;;;;;4.53;0.80;;;13.20;99.90;;;;;;6284194;22;20015;-80
2022/07/06 04:23:49;;;;;;;2.67;0.95;;;13.20;99.90;;;;;;6310756;22;20079;-79
2022/07/06 04:26:15;;;;;;;2.08;0.60;;;13.30;99.90;;;;;;6258025;22;20018;-80
2022/07/06 04:28:41;;;;;;;5.45;0.70;;;13.30;99.90;;;;;;6283772;22;20022;-80
2022/07/06 04:31:07;;;;;;;3.83;0.80;;;13.30;99.90;;;;;;6308925;22;20022;-81
2022/07/06 04:33:34;;;;;;;3.08;0.77;;;13.40;99.90;;;;;;6282814;22;20529;-78
2022/07/06 04:36:00;;;;;;;3.55;1.00;;;13.40;99.90;;;;;;6335051;22;20018;-80
2022/07/06 04:38:26;;;;;;;8.18;0.75;;;13.40;99.90;;;;;;6309080;22;20391;-78
2022/07/06 04:40:52;;;;;;;5.88;0.70;;;13.40;99.90;;;;;;6257743;22;20153;-79
2022/07/06 04:43:18;;;;;;;2.97;0.75;;;13.30;99.90;;;;;;6308290;22;20025;-81
2022/07/06 04:45:43;;;;;;;2.92;0.80;;;13.30;99.90;;;;;;6283101;22;20023;-83
2022/07/06 04:48:09;;;;;;;5.32;1.17;;;13.20;99.90;;;;;;6282060;22;20439;-79
2022/07/06 04:50:37;;;;;;;7.13;1.15;;;13.20;99.90;;;;;;6257838;22;20018;-81
2022/07/06 04:53:03;;;;;;;3.92;0.82;;;13.10;99.90;;;;;;6335450;22;20061;-80
2022/07/06 04:55:30;;;;;;;2.42;0.80;;;13.10;99.90;;;;;;6283715;22;20014;-79
2022/07/06 04:57:56;;;;;;;7.07;0.63;;;13.00;99.90;;;;;;6306288;22;20063;-81
2022/07/06 05:00:22;;;;;;;4.65;0.70;;;13.00;99.90;;;;;;6282353;22;20075;-79
2022/07/06 05:02:48;;;;;;;2.15;1.02;;;13.00;99.90;;;;;;6282819;22;20015;-80
2022/07/06 05:05:13;;;;;;;3.78;0.50;;;13.10;99.90;;;;;;6281509;22;20051;-80
2022/07/06 05:07:39;;;;;;;4.63;0.60;;;13.10;99.90;;;;;;6303017;22;20366;-79
2022/07/06 05:10:09;;;;;;;1.27;0.47;;;13.10;99.90;;;;;;6303746;22;20015;-80
2022/07/06 05:12:36;;;;;;;2.08;0.50;;;13.20;99.90;;;;;;6302840;22;20132;-82
2022/07/06 05:15:02;;;;;;;1.83;0.45;;;13.30;99.90;;;;;;6329463;22;20026;-80
2022/07/06 05:17:28;;;;;;;2.80;0.52;;;13.30;99.90;;;;;;6303361;22;20023;-80
2022/07/06 05:19:54;;;;;;;2.22;0.50;;;13.40;99.90;;;;;;6301931;22;20030;-80
2022/07/06 05:22:20;;;;;;;2.58;0.30;;;13.40;99.90;;;;;;6330038;22;20015;-81
2022/07/06 05:24:46;;;;;;;2.53;0.35;;;13.50;99.90;;;;;;6302432;22;20077;-82
2022/07/06 05:27:12;;;;;;;2.28;1.05;;;13.60;99.90;;;;;;6303106;22;20022;-81
2022/07/06 05:29:38;;;;;;;4.03;0.43;;;13.60;99.90;;;;;;6276954;22;20491;-81
2022/07/06 05:32:05;;;;;;;1.90;0.60;;;13.80;99.90;;;;;;6331060;22;20022;-81
2022/07/06 05:34:31;;;;;;;1.23;0.63;;;13.80;99.90;;;;;;6301843;22;20025;-81
2022/07/06 05:36:56;;;;;;;1.92;0.55;;;13.90;99.90;;;;;;6303494;22;20015;-82
2022/07/06 05:39:23;;;;;;;3.70;0.68;;;13.90;99.90;;;;;;6329042;22;20046;-84
2022/07/06 05:41:49;;;;;;;4.88;0.80;;;14.10;99.90;;;;;;6277515;22;20057;-81
2022/07/06 05:44:15;;;;;;;1.77;0.63;;;14.10;99.90;;;;;;6330835;22;20018;-82
2022/07/06 05:46:41;;;;;;;2.78;0.70;;;14.20;99.90;;;;;;6328601;22;20094;-85
2022/07/06 05:51:52;;;;;;;6.65;0.65;;;14.30;99.90;;;;;;6309376;22;20033;-85
2022/07/06 05:54:18;;;;;;;3.08;0.50;;;14.40;99.90;;;;;;6330895;22;20049;-85
2022/07/06 05:56:44;;;;;;;5.45;0.55;;;14.40;99.90;;;;;;6277750;22;20079;-81
2022/07/06 05:59:09;;;;;;;4.30;0.60;;;14.50;99.90;;;;;;6302389;22;20048;-82
2022/07/06 06:01:35;;;;;;;4.57;0.80;;;14.50;99.90;;;;;;6302234;22;20230;-83
2022/07/06 06:04:01;;;;;;;5.57;0.70;;;14.60;99.90;;;;;;6275849;22;20815;-82
2022/07/06 06:06:27;;;;;;;2.40;0.85;;;14.70;99.90;;;;;;6302914;22;20018;-83
2022/07/06 06:08:53;;;;;;;4.05;0.63;;;14.90;99.90;;;;;;6298801;22;20027;-83
2022/07/06 06:11:19;;;;;;;5.57;1.05;;;15.10;99.90;;;;;;6298828;22;20019;-82
2022/07/06 06:13:45;;;;;;;5.15;0.98;;;15.30;99.90;;;;;;6301079;22;20018;-80
2022/07/06 06:16:11;;;;;;;5.75;0.80;;;15.50;99.90;;;;;;6328390;22;20101;-81
2022/07/06 06:18:37;;;;;;;4.55;0.68;;;15.40;99.90;;;;;;6298471;22;20022;-81
2022/07/06 06:21:03;;;;;;;3.80;0.82;;;15.30;99.90;;;;;;6328513;22;20029;-81
2022/07/06 06:23:29;;;;;;;2.05;0.60;;;15.20;99.90;;;;;;6329088;22;20046;-81
2022/07/06 06:25:56;;;;;;;4.35;0.80;;;15.20;99.90;;;;;;6302659;22;20409;-81
2022/07/06 06:28:21;;;;;;;5.20;0.68;;;15.10;99.90;;;;;;6276942;22;20019;-84
2022/07/06 06:30:47;;;;;;;3.25;0.55;;;15.10;99.90;;;;;;6303372;22;20064;-81
2022/07/06 06:33:16;;;;;;;2.55;0.60;;;15.00;99.90;;;;;;6327625;22;20022;-80
2022/07/06 06:35:44;;;;;;;2.92;0.63;;;15.00;99.90;;;;;;6330257;22;20029;-81
2022/07/06 06:38:10;;;;;;;3.53;0.65;;;15.00;99.90;;;;;;6304228;22;20240;-84
2022/07/06 06:40:36;;;;;;;3.15;0.82;;;15.00;99.90;;;;;;6330812;22;20132;-81
2022/07/06 06:43:03;;;;;;;3.88;0.70;;;15.00;99.90;;;;;;6278701;22;20468;-84
2022/07/06 06:45:29;;;;;;;5.30;0.82;;;15.00;99.90;;;;;;6327747;22;20452;-81
2022/07/06 06:47:55;;;;;;;7.55;0.82;;;14.90;99.90;;;;;;6277413;22;20021;-83
2022/07/06 06:50:23;;;;;;;5.40;0.70;;;15.00;99.90;;;;;;6276414;22;20395;-83
2022/07/06 06:52:50;;;;;;;4.43;0.65;;;15.00;99.90;;;;;;6303997;22;20026;-82
2022/07/06 06:55:17;;;;;;;5.00;0.80;;;15.20;99.90;;;;;;6278191;22;20535;-83
2022/07/06 06:57:43;;;;;;;5.55;0.85;;;15.40;99.90;;;;;;6304113;22;20015;-83
2022/07/06 07:00:09;;;;;;;6.77;0.87;;;15.70;99.90;;;;;;6302362;22;20046;-85
2022/07/06 07:02:36;;;;;;;4.23;0.80;;;16.50;99.90;;;;;;6304133;22;20643;-82
2022/07/06 07:05:03;;;;;;;5.20;0.60;;;17.50;99.90;;;;;;6302339;22;20019;-85
2022/07/06 07:07:29;;;;;;;5.57;0.80;;;18.40;99.90;;;;;;6305803;22;20023;-82
2022/07/06 07:09:55;;;;;;;2.90;0.55;;;19.20;99.90;;;;;;6310531;22;20029;-85
2022/07/06 07:12:20;;;;;;;4.78;0.70;;;20.00;99.90;;;;;;6309196;22;20022;-83
2022/07/06 07:14:47;;;;;;;3.53;0.55;;;19.60;99.90;;;;;;6308840;22;20071;-84
2022/07/06 07:17:13;;;;;;;5.43;0.50;;;18.70;99.90;;;;;;6310147;22;20025;-85
2022/07/06 07:19:39;;;;;;;4.00;0.35;;;18.00;99.90;;;;;;6282658;22;20018;-81
2022/07/06 07:22:05;;;;;;;4.88;0.93;;;17.40;99.90;;;;;;6284663;22;20037;-84
2022/07/06 07:24:31;;;;;;;4.57;0.63;;;16.90;99.90;;;;;;6311382;22;20090;-83
2022/07/06 07:26:58;;;;;;;4.18;0.68;;;16.60;99.90;;;;;;6285428;22;20014;-86
2022/07/06 07:29:24;;;;;;;1.93;0.50;;;16.50;99.90;;;;;;6313711;22;20018;-82
2022/07/06 07:31:50;;;;;;;2.38;0.50;;;17.00;99.90;;;;;;6288758;22;20129;-86
2022/07/06 07:34:17;;;;;;;4.85;0.50;;;18.00;99.90;;;;;;6313348;22;20014;-86
2022/07/06 07:36:43;;;;;;;2.80;0.63;;;19.10;99.90;;;;;;6314238;22;20439;-80
2022/07/06 07:39:09;;;;;;;3.95;0.90;;;19.90;99.90;;;;;;6310478;22;20320;-85
2022/07/06 07:41:54;;;;;;;4.38;1.00;;;20.20;99.90;;;;;;6338303;22;20095;-82
2022/07/06 07:44:20;;;;;;;4.85;0.57;;;20.30;99.90;;;;;;6366470;22;20014;-80
2022/07/06 07:46:46;;;;;;;3.45;0.50;;;20.00;99.90;;;;;;6334299;22;20478;-85
2022/07/06 07:49:12;;;;;;;2.08;0.40;;;19.50;99.90;;;;;;6333105;22;20404;-85
2022/07/06 07:51:38;;;;;;;4.93;0.50;;;19.40;99.90;;;;;;6309794;22;20099;-83
2022/07/06 07:57:04;;;;;;;2.60;0.40;;;19.40;99.90;;;;;;6295942;22;20018;-83
2022/07/06 07:59:44;;;;;;;4.32;0.43;;;19.90;99.90;;;;;;6321987;22;20079;-83
2022/07/06 08:02:11;;;;;;;2.28;0.50;;;19.40;99.90;;;;;;6324451;22;20075;-82
2022/07/06 08:04:40;;;;;;;3.50;0.40;;;18.80;99.90;;;;;;6318888;22;20045;-81
2022/07/06 08:07:06;;;;;;;6.25;0.80;;;18.30;99.90;;;;;;6326759;22;20029;-82
2022/07/06 08:09:33;;;;;;;4.55;0.50;;;18.40;99.90;;;;;;6290536;22;20066;-83
2022/07/06 08:12:08;;;;;;;1.70;0.40;;;18.90;99.90;;;;;;6344279;22;20038;-83
2022/07/06 08:14:38;;;;;;;3.72;0.45;;;19.10;99.90;;;;;;6312579;22;20019;-83
2022/07/06 08:17:39;;;;;;;3.45;0.40;;;18.90;99.90;;;;;;6335314;22;20030;-81
2022/07/06 08:20:06;;;;;;;4.47;0.43;;;18.80;99.90;;;;;;6290407;22;20071;-81
2022/07/06 08:22:34;;;;;;;2.53;0.57;;;18.90;99.90;;;;;;6306777;22;20026;-80
2022/07/06 08:25:16;;;;;;;2.30;0.43;;;18.80;99.90;;;;;;6283338;22;20093;-80
2022/07/06 08:27:53;;;;;;;;;;;;;;;;;;;;;
2022/07/06 08:30:26;;;;;;;4.35;0.82;;;18.60;99.90;;;;;;6342792;22;20082;-83
2022/07/06 08:32:57;;;;;;;2.03;0.40;;;18.70;99.90;;;;;;6333729;22;20028;-83
2022/07/06 08:35:52;;;;;;;1.83;0.30;;;18.50;99.90;;;;;;6278937;22;20065;-78
2022/07/06 08:38:36;;;;;;;4.22;0.80;;;18.40;99.90;;;;;;6307726;22;20784;-83
2022/07/06 08:41:10;;;;;;;3.28;0.47;;;18.40;99.90;;;;;;6283171;22;20015;-84
2022/07/06 08:44:04;;;;;;;;;;;;;;;;;;;;;
2022/07/06 08:49:57;;;;;;;4.00;0.60;;;19.00;99.90;;;;;;6331495;22;20018;-86
2022/07/06 08:52:32;;;;;;;3.60;0.77;;;19.40;99.90;;;;;;6285580;22;20433;-80
2022/07/06 08:54:58;;;;;;;6.25;0.73;;;19.50;99.90;;;;;;6331957;22;20014;-81
2022/07/06 08:57:28;;;;;;;3.30;0.40;;;19.20;99.90;;;;;;6335576;22;20015;-81
2022/07/06 08:59:57;;;;;;;3.28;0.60;;;19.30;99.90;;;;;;6332684;22;20417;-81
2022/07/06 09:06:22;;;;;;;;;;;;;;;;;;;;;
2022/07/06 09:09:01;;;;;;;1.02;0.40;;;19.30;99.90;;;;;;6312116;22;20054;-82
2022/07/06 09:11:33;;;;;;;3.00;0.57;;;19.40;99.90;;;;;;6308444;22;20689;-81
2022/07/06 09:14:30;;;;;;;3.75;0.52;;;19.40;99.90;;;;;;6311276;22;20028;-83
2022/07/06 09:17:12;;;;;;;3.55;0.50;;;19.40;99.90;;;;;;6312742;22;20413;-80
2022/07/06 09:19:45;;;;;;;2.92;0.47;;;19.50;99.90;;;;;;6281994;22;20023;-81
2022/07/06 09:25:29;;;;;;;3.90;0.50;;;19.50;99.90;;;;;;6309985;22;20060;-82
2022/07/06 09:28:06;;;;;;;2.83;0.50;;;19.50;99.90;;;;;;6308473;22;20023;-81
2022/07/06 09:30:43;;;;;;;1.63;0.50;;;19.30;99.90;;;;;;6306026;22;20026;-81
2022/07/06 09:33:12;;;;;;;2.53;0.50;;;19.00;99.90;;;;;;6332931;22;20474;-82
2022/07/06 09:35:56;;;;;;;3.72;0.52;;;18.80;99.90;;;;;;6306919;22;20027;-83
2022/07/06 09:38:26;;;;;;;2.05;0.55;;;18.50;99.90;;;;;;6309069;22;20019;-81
2022/07/06 09:41:03;;;;;;;4.78;0.45;;;18.30;99.90;;;;;;6283664;22;20011;-82
2022/07/06 09:43:55;;;;;;;2.42;0.30;;;18.30;99.90;;;;;;6314695;22;20025;-81
2022/07/06 09:46:21;;;;;;;3.80;0.40;;;18.60;99.90;;;;;;6269623;22;20152;-83
2022/07/06 09:48:50;;;;;;;3.60;0.60;;;19.00;99.90;;;;;;6258273;22;20030;-81
2022/07/06 09:51:48;;;;;;;2.22;0.47;;;19.10;99.90;;;;;;6336685;22;20026;-82
2022/07/06 09:54:20;;;;;;;2.72;0.40;;;19.00;99.90;;;;;;6308534;22;20110;-80
2022/07/06 09:56:50;;;;;;;2.42;0.47;;;18.90;99.90;;;;;;6338936;22;20019;-82
2022/07/06 09:59:21;;;;;;;4.22;0.50;;;18.70;99.90;;;;;;6308237;22;20309;-85
2022/07/06 10:03:01;;;;;;;;;;;;;;;;;;;;;
2022/07/06 10:05:26;;;;;;;3.88;0.65;;;18.80;99.90;;;;;;6326215;22;20023;-81
2022/07/06 10:07:58;;;;;;;6.95;1.10;;;18.90;99.90;;;;;;6283766;22;20049;-79
2022/07/06 10:10:32;;;;;;;2.72;0.60;;;18.90;99.90;;;;;;6339195;22;20083;-82
2022/07/06 10:13:06;;;;;;;2.45;0.73;;;18.80;99.90;;;;;;6311550;22;20182;-82
2022/07/06 10:15:37;;;;;;;1.48;0.52;;;18.80;99.90;;;;;;6335727;22;20025;-82
2022/07/06 10:18:32;;;;;;;4.13;0.50;;;18.80;99.90;;;;;;6310086;22;20091;-82
2022/07/06 10:21:05;;;;;;;3.42;0.80;;;18.60;99.90;;;;;;6338104;22;20022;-79
2022/07/06 10:23:33;;;;;;;3.20;0.70;;;18.70;99.90;;;;;;6311467;22;20022;-80
2022/07/06 10:26:15;;;;;;;5.80;0.90;;;18.60;99.90;;;;;;6288309;22;20074;-82
2022/07/06 10:29:37;;;;;;;;;;;;;;;;;;;;;
2022/07/06 10:32:48;;;;;;;2.00;0.32;;;18.80;99.90;;;;;;6337922;22;20076;-82
2022/07/06 10:36:01;;;;;;;3.45;0.50;;;19.40;99.90;;;;;;6320161;22;20021;-84
2022/07/06 10:38:38;;;;;;;2.92;0.68;;;19.80;99.90;;;;;;6309628;22;20019;-80
2022/07/06 10:41:30;;;;;;;2.17;1.02;;;20.20;99.90;;;;;;6337905;22;20018;-84
2022/07/06 10:44:32;;;;;;;3.55;0.63;;;20.40;99.90;;;;;;6295171;22;20040;-80
2022/07/06 10:47:09;;;;;;;3.78;0.50;;;21.10;99.90;;;;;;6335654;22;20347;-80
2022/07/06 10:50:01;;;;;;;4.50;0.70;;;21.10;99.90;;;;;;6333962;22;20022;-81
2022/07/06 10:53:13;;;;;;;2.40;0.70;;;21.20;99.90;;;;;;6309675;22;20017;-77
2022/07/06 10:56:03;;;;;;;3.35;0.70;;;20.90;99.90;;;;;;6250421;22;20024;-81
2022/07/06 10:59:00;;;;;;;2.83;0.65;;;20.80;99.90;;;;;;6284725;22;20026;-80
2022/07/06 11:01:39;;;;;;;0.85;0.30;;;20.60;99.90;;;;;;6360526;22;20015;-81
2022/07/06 11:04:38;;;;;;;2.42;0.60;;;20.60;99.90;;;;;;6315121;22;20830;-80
2022/07/06 11:07:22;;;;;;;2.80;0.60;;;20.40;99.90;;;;;;6308686;22;20023;-80
2022/07/06 11:10:17;;;;;;;2.97;0.70;;;20.00;99.90;;;;;;6284678;22;20023;-81
2022/07/06 11:12:46;;;;;;;2.88;0.95;;;19.80;99.90;;;;;;6333153;22;20093;-80
2022/07/06 11:15:12;;;;;;;2.58;0.68;;;19.70;99.90;;;;;;6331997;22;20014;-79
2022/07/06 11:18:11;;;;;;;2.72;0.50;;;19.40;99.90;;;;;;6336774;22;20037;-83
2022/07/06 11:21:15;;;;;;;2.50;0.40;;;19.60;99.90;;;;;;6335614;22;20021;-81
2022/07/06 11:30:12;;;;;;;1.95;0.52;;;20.60;99.90;;;;;;6343502;22;20022;-83
2022/07/06 11:32:46;;;;;;;1.35;0.38;;;20.50;99.90;;;;;;6341473;22;20018;-81
2022/07/06 11:35:20;;;;;;;3.95;0.57;;;20.40;99.90;;;;;;6337401;22;20014;-80
2022/07/06 11:37:49;;;;;;;3.33;0.50;;;20.20;99.90;;;;;;6310802;22;20018;-80
2022/07/06 11:40:18;;;;;;;5.00;0.52;;;20.10;99.50;;;;;;6309277;22;20018;-81
2022/07/06 11:43:10;;;;;;;1.88;0.40;;;20.20;99.90;;;;;;6363431;22;20257;-81
2022/07/06 11:45:46;;;;;;;0.93;0.32;;;20.60;99.90;;;;;;6311400;22;20029;-80
2022/07/06 11:48:43;;;;;;;;;;;;;;;;;;;;;
2022/07/06 11:51:19;;;;;;;3.10;0.43;;;21.30;99.90;;;;;;6336435;22;20014;-82
2022/07/06 11:53:59;;;;;;;4.03;0.70;;;;;;;;;;6338853;22;20026;-81
2022/07/06 11:56:52;;;;;;;2.45;0.60;;;21.50;94.80;;;;;;6338352;22;20046;-85
2022/07/06 11:59:46;;;;;;;1.63;0.40;;;21.40;96.90;;;;;;6308309;22;20019;-82
2022/07/06 12:02:36;;;;;;;2.15;0.60;;;21.20;94.60;;;;;;6372262;22;20094;-82
2022/07/06 12:05:35;;;;;;;3.80;0.50;;;20.80;95.80;;;;;;6368122;22;20021;-80
2022/07/06 12:08:37;;;;;;;;;;;;;;;;;;;;;
2022/07/06 12:11:16;;;;;;;2.25;0.45;;;20.40;95.60;;;;;;6335685;22;20022;-80
2022/07/06 12:13:47;;;;;;;1.98;0.75;;;20.30;96.70;;;;;;6312460;22;20093;-83
2022/07/06 12:19:18;;;;;;;3.00;0.73;;;20.20;97.50;;;;;;6313301;22;20030;-83
2022/07/06 12:22:02;;;;;;;;;;;;;;;;;;;;;
2022/07/06 12:24:57;;;;;;;3.88;0.40;;;19.90;97.10;;;;;;6367594;22;20129;-81
2022/07/06 12:27:34;;;;;;;1.85;0.52;;;20.00;98.20;;;;;;6361555;22;20577;-82
2022/07/06 12:30:30;;;;;;;2.58;0.52;;;19.90;98.40;;;;;;6310136;22;20018;-83
2022/07/06 12:33:27;;;;;;;4.03;0.60;;;19.90;98.40;;;;;;6283970;22;20025;-81
2022/07/06 12:35:54;;;;;;;1.85;0.30;;;20.00;98.70;;;;;;6283106;22;20588;-82
2022/07/06 12:38:32;;;;;;;2.05;0.50;;;20.00;99.80;;;;;;6335987;22;20018;-80
2022/07/06 12:41:10;;;;;;;2.85;0.50;;;19.80;99.70;;;;;;6283181;22;20025;-83
2022/07/06 12:43:46;;;;;;;6.75;0.80;;;20.30;99.30;;;;;;6287381;22;20025;-84
2022/07/06 12:47:04;;;;;;;2.80;0.60;;;20.30;98.20;;;;;;6337447;22;20022;-83
2022/07/06 12:49:54;;;;;;;1.55;0.43;;;20.30;98.50;;;;;;6181074;23;20119;-83
2022/07/06 12:52:43;;;;;;;3.60;0.60;;;20.30;98.90;;;;;;6342227;22;20355;-82
2022/07/06 12:55:34;;;;;;;4.32;0.60;;;20.30;99.20;;;;;;6287719;22;20022;-80
2022/07/06 12:58:00;;;;;;;2.45;0.43;;;20.30;99.90;;;;;;6288139;22;20015;-81
2022/07/06 13:00:46;;;;;;;2.42;0.50;;;20.20;99.50;;;;;;6287100;22;20053;-81
2022/07/06 13:03:54;;;;;;;1.98;0.50;;;20.10;99.20;;;;;;6317603;22;20024;-81
2022/07/06 13:06:37;;;;;;;3.08;0.73;;;19.90;97.20;;;;;;6316667;22;20010;-84
2022/07/06 13:09:20;;;;;;;;;;;;;;;;;;;;;
2022/07/06 13:11:51;;;;;;;3.35;0.50;;;19.50;99.10;;;;;;6335961;22;20023;-83
2022/07/06 13:14:18;;;;;;;2.67;0.45;;;19.40;98.80;;;;;;6310374;22;20018;-83
2022/07/06 13:16:53;;;;;;;3.17;0.60;;;19.40;99.70;;;;;;6306669;22;20018;-81
2022/07/06 13:19:21;;;;;;;1.58;0.40;;;19.40;99.90;;;;;;6282863;22;20018;-80
2022/07/06 13:21:55;;;;;;;3.53;0.60;;;19.50;99.90;;;;;;6304403;22;20337;-81
2022/07/06 13:24:45;;;;;;;2.15;0.50;;;19.60;99.90;;;;;;6277596;22;20022;-82
2022/07/06 13:27:30;;;;;;;1.65;0.40;;;19.70;99.90;;;;;;6309356;22;20352;-80
2022/07/06 13:30:11;;;;;;;3.40;0.77;;;19.70;99.30;;;;;;6331101;22;20159;-81
2022/07/06 13:32:39;;;;;;;2.88;0.60;;;19.70;99.40;;;;;;6312370;22;20151;-80
2022/07/06 13:35:15;;;;;;;1.73;0.40;;;19.60;99.90;;;;;;6305683;22;20060;-80
2022/07/06 13:37:41;;;;;;;1.77;0.65;;;19.30;99.90;;;;;;6329358;22;20382;-79
2022/07/06 13:40:08;;;;;;;6.90;0.50;;;19.50;99.90;;;;;;6328593;22;20015;-79
2022/07/06 13:42:56;;;;;;;3.88;0.70;;;19.50;99.90;;;;;;6329028;22;20060;-81
2022/07/06 13:45:33;;;;;;;2.28;0.60;;;19.40;98.40;;;;;;6330113;22;20513;-81
2022/07/06 13:48:02;;;;;;;3.17;0.40;;;19.30;99.40;;;;;;6303608;22;20025;-78
2022/07/06 13:50:44;;;;;;;2.08;0.75;;;19.20;99.60;;;;;;6329182;22;20021;-78
2022/07/06 13:53:11;;;;;;;2.60;0.60;;;19.10;99.30;;;;;;6301587;22;20022;-79
2022/07/06 13:55:42;;;;;;;2.75;0.55;;;19.10;99.60;;;;;;6303468;22;20019;-80