Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:52:39;;;;;;;10.80;6.03;;;;;;;;;;4992565;28;20085;-81
2021/10/27 00:55:05;;;;;;;10.68;5.70;;;;;;;;;;4994919;28;20034;-81
2021/10/27 00:57:31;;;;;;;14.65;6.32;;;;;;;;;;4978613;28;20096;-81
2021/10/27 00:59:57;;;;;;;13.02;7.25;;;;;;;;;;4995297;28;20023;-80
2021/10/27 01:02:24;;;;;;;14.93;7.65;;;;;;;;;;4996294;28;20022;-81
2021/10/27 01:04:50;;;;;;;13.77;7.97;;;;;;;;;;4996154;28;20054;-81
2021/10/27 01:07:16;;;;;;;15.38;7.47;;;;;;;;;;4995639;28;20129;-80
2021/10/27 01:09:43;;;;;;;12.68;7.20;;;;;;;;;;4995379;28;20095;-79
2021/10/27 01:12:09;;;;;;;13.13;7.25;;;;;;;;;;4995718;28;20157;-77
2021/10/27 01:14:43;;;;;;;10.30;7.18;;;;;;;;;;4995147;28;20072;-81
2021/10/27 01:17:10;;;;;;;11.23;7.47;;;;;;;;;;4996448;28;20125;-80
2021/10/27 01:19:50;;;;;;;12.57;8.00;;;;;;;;;;4996132;28;20081;-81
2021/10/27 01:22:17;;;;;;;12.02;7.22;;;;;;;;;;4997218;28;20118;-80
2021/10/27 01:24:44;;;;;;;13.13;7.45;;;;;;;;;;4996614;28;20048;-81
2021/10/27 01:27:10;;;;;;;12.60;8.00;;;;;;;;;;5001318;28;20444;-78
2021/10/27 01:29:36;;;;;;;11.00;6.45;;;;;;;;;;4995233;28;20456;-81
2021/10/27 01:32:02;;;;;;;12.25;6.60;;;;;;;;;;4995274;28;20025;-81
2021/10/27 01:34:28;;;;;;;8.77;6.32;;;;;;;;;;4995494;28;20474;-81
2021/10/27 01:36:54;;;;;;;9.65;6.95;;;;;;;;;;4993942;28;20039;-82
2021/10/27 01:39:20;;;;;;;13.20;6.65;;;;;;;;;;4995626;28;20414;-81
2021/10/27 01:41:46;;;;;;;8.88;6.22;;;;;;;;;;4994988;28;20040;-81
2021/10/27 01:44:12;;;;;;;14.73;7.60;;;;;;;;;;4995355;28;20034;-81
2021/10/27 01:46:39;;;;;;;11.63;7.93;;;;;;;;;;4994338;28;20061;-79
2021/10/27 01:49:07;;;;;;;11.45;7.47;;;;;;;;;;4995617;28;20420;-80
2021/10/27 01:51:33;;;;;;;13.25;7.28;;;;;;;;;;4997623;28;20023;-78
2021/10/27 01:54:00;;;;;;;11.50;7.57;;;;;;;;;;5005153;28;20038;-78
2021/10/27 01:56:26;;;;;;;9.38;6.78;;;;;;;;;;5005897;28;20057;-79
2021/10/27 01:58:52;;;;;;;12.80;7.00;;;;;;;;;;5002511;28;20143;-81
2021/10/27 02:01:18;;;;;;;10.10;6.82;;;;;;;;;;5004010;28;20061;-79
2021/10/27 02:03:44;;;;;;;10.13;7.18;;;;;;;;;;5005089;28;20034;-79
2021/10/27 02:06:11;;;;;;;13.32;7.20;;;;;;;;;;4997482;28;20546;-81
2021/10/27 02:08:38;;;;;;;10.25;6.80;;;;;;;;;;4995340;28;20030;-81
2021/10/27 02:11:04;;;;;;;8.35;5.97;;;;;;;;;;4994023;28;20034;-79
2021/10/27 02:13:30;;;;;;;10.13;6.13;;;;;;;;;;4994563;28;20039;-79
2021/10/27 02:15:56;;;;;;;11.43;6.55;;;;;;;;;;4994548;28;20041;-79
2021/10/27 02:18:22;;;;;;;11.25;6.50;;;;;;;;;;4994922;28;20037;-81
2021/10/27 02:20:48;;;;;;;12.98;8.02;;;;;;;;;;4994516;28;20106;-80
2021/10/27 02:23:15;;;;;;;8.05;6.47;;;;;;;;;;4995175;28;20030;-81
2021/10/27 02:25:41;;;;;;;13.65;7.22;;;;;;;;;;4999245;28;20023;-80
2021/10/27 02:28:07;;;;;;;11.52;7.35;;;;;;;;;;4999242;28;20035;-79
2021/10/27 02:30:34;;;;;;;11.63;7.85;;;;;;;;;;4997025;28;20042;-80
2021/10/27 02:33:00;;;;;;;11.88;7.25;;;;;;;;;;4998568;28;20098;-79
2021/10/27 02:35:26;;;;;;;12.65;7.32;;;;;;;;;;4999219;28;20105;-81
2021/10/27 02:37:52;;;;;;;13.13;7.47;;;;;;;;;;4998803;28;20066;-81
2021/10/27 02:40:18;;;;;;;8.75;7.28;;;;;;;;;;4996949;28;20541;-81
2021/10/27 02:42:44;;;;;;;15.60;8.23;;;;;;;;;;4997514;28;20034;-80
2021/10/27 02:45:11;;;;;;;13.48;7.60;;;;;;;;;;4999031;28;20052;-81
2021/10/27 02:47:38;;;;;;;12.65;7.93;;;;;;;;;;4997475;28;20022;-80
2021/10/27 02:50:04;;;;;;;15.00;9.43;;;;;;;;;;5002160;28;20022;-80
2021/10/27 02:52:30;;;;;;;14.95;7.90;;;;;;;;;;5001986;28;20058;-81
2021/10/27 02:54:57;;;;;;;12.52;6.88;;;;;;;;;;4998439;28;20022;-81
2021/10/27 02:57:23;;;;;;;10.30;6.65;;;;;;;;;;4998419;28;20026;-80
2021/10/27 02:59:49;;;;;;;11.90;6.30;;;;;;;;;;4997963;28;20101;-81
2021/10/27 03:02:15;;;;;;;11.40;5.72;;;;;;;;;;4998593;28;20038;-81
2021/10/27 03:04:42;;;;;;;10.02;6.72;;;;;;;;;;4999049;28;20471;-80
2021/10/27 03:07:08;;;;;;;13.45;6.35;;;;;;;;;;4997021;28;20160;-78
2021/10/27 03:09:34;;;;;;;9.00;6.13;;;;;;;;;;4997378;28;20033;-79
2021/10/27 03:12:00;;;;;;;11.57;6.32;;;;;;;;;;4999400;28;20034;-79
2021/10/27 03:14:27;;;;;;;8.25;6.25;;;;;;;;;;4997789;28;20045;-80
2021/10/27 03:16:54;;;;;;;8.18;5.90;;;;;;;;;;4982913;28;20057;-81
2021/10/27 03:19:20;;;;;;;7.30;5.90;;;;;;;;;;4999397;28;20030;-81
2021/10/27 03:21:46;;;;;;;9.18;6.22;;;;;;;;;;4997992;28;20054;-82
2021/10/27 03:24:12;;;;;;;9.85;6.38;;;;;;;;;;4998278;28;20045;-81
2021/10/27 03:26:38;;;;;;;9.10;5.78;;;;;;;;;;4996523;28;20092;-81
2021/10/27 03:29:04;;;;;;;10.02;6.05;;;;;;;;;;4997774;28;20492;-81
2021/10/27 03:31:30;;;;;;;8.88;6.32;;;;;;;;;;4997537;28;20033;-81
2021/10/27 03:33:57;;;;;;;13.88;7.05;;;;;;;;;;4998210;28;20034;-82
2021/10/27 03:36:24;;;;;;;10.82;6.63;;;;;;;;;;4999297;28;20022;-81
2021/10/27 03:38:50;;;;;;;11.85;7.30;;;;;;;;;;4998486;28;20034;-81
2021/10/27 03:41:16;;;;;;;11.65;7.63;;;;;;;;;;4997405;28;20034;-80
2021/10/27 03:43:42;;;;;;;12.60;7.57;;;;;;;;;;4997023;28;20482;-79
2021/10/27 03:46:09;;;;;;;11.07;6.70;;;;;;;;;;4997056;28;20026;-81
2021/10/27 03:48:36;;;;;;;10.02;7.40;;;;;;;;;;4996540;28;20033;-79
2021/10/27 03:51:02;;;;;;;11.48;7.00;;;;;;;;;;4996228;28;20081;-81
2021/10/27 03:53:28;;;;;;;14.15;8.93;;;;;;;;;;4996496;28;20030;-81
2021/10/27 03:55:55;;;;;;;12.13;7.95;;;;;;;;;;4996536;28;20042;-79
2021/10/27 03:58:21;;;;;;;12.52;7.97;;;;;;;;;;4996310;28;20105;-82
2021/10/27 04:00:47;;;;;;;10.88;7.90;;;;;;;;;;4995799;28;20038;-80
2021/10/27 04:03:13;;;;;;;12.45;8.32;;;;;;;;;;4996780;28;20035;-81
2021/10/27 04:05:39;;;;;;;10.32;7.90;;;;;;;;;;4999084;28;20122;-79
2021/10/27 04:08:06;;;;;;;13.57;7.10;;;;;;;;;;5015928;28;20034;-81
2021/10/27 04:10:32;;;;;;;10.15;7.03;;;;;;;;;;5005649;28;20027;-80
2021/10/27 04:12:58;;;;;;;13.45;7.63;;;;;;;;;;4995495;28;20040;-79
2021/10/27 04:15:24;;;;;;;11.50;7.93;;;;;;;;;;4996455;28;20085;-79
2021/10/27 04:17:50;;;;;;;11.30;7.15;;;;;;;;;;4996128;28;20046;-80
2021/10/27 04:20:16;;;;;;;13.60;7.82;;;;;;;;;;4995454;28;20062;-79
2021/10/27 04:22:42;;;;;;;11.27;7.47;;;;;;;;;;4995792;28;20069;-79
2021/10/27 04:25:09;;;;;;;12.60;7.70;;;;;;;;;;4993458;28;20037;-80
2021/10/27 04:27:35;;;;;;;16.60;7.82;;;;;;;;;;4995852;28;20022;-80
2021/10/27 04:30:01;;;;;;;15.73;7.78;;;;;;;;;;4995080;28;20061;-80
2021/10/27 04:32:27;;;;;;;14.55;9.10;;;;;;;;;;4995786;28;20050;-81
2021/10/27 04:34:54;;;;;;;13.43;9.90;;;;;;;;;;4995834;28;20045;-81
2021/10/27 04:37:20;;;;;;;11.18;7.47;;;;;;;;;;4996074;28;20038;-81
2021/10/27 04:39:46;;;;;;;14.23;8.18;;;;;;;;;;4994962;28;20081;-80
2021/10/27 04:42:12;;;;;;;11.82;6.93;;;;;;;;;;4994704;28;20034;-80
2021/10/27 04:44:38;;;;;;;11.40;6.22;;;;;;;;;;4996036;28;20038;-81
2021/10/27 04:47:04;;;;;;;9.82;6.15;;;;;;;;;;4996215;28;20038;-80
2021/10/27 04:49:31;;;;;;;8.43;4.72;;;;;;;;;;4994218;28;20076;-77
2021/10/27 04:51:57;;;;;;;9.32;4.43;;;;;;;;;;4996828;28;20026;-79
2021/10/27 04:54:23;;;;;;;10.02;4.88;;;;;;;;;;4996884;28;20393;-79
2021/10/27 04:56:49;;;;;;;7.50;5.28;;;;;;;;;;4996870;28;20410;-81
2021/10/27 04:59:15;;;;;;;8.65;5.38;;;;;;;;;;4995004;28;20459;-81
2021/10/27 05:01:46;;;;;;;8.88;5.82;;;;;;;;;;5000487;28;20046;-79
2021/10/27 05:04:13;;;;;;;7.88;4.70;;;;;;;;;;4996293;28;20026;-80
2021/10/27 05:06:39;;;;;;;10.43;5.18;;;;;;;;;;4994877;28;20114;-80
2021/10/27 05:09:05;;;;;;;8.38;5.18;;;;;;;;;;4996004;28;20062;-81
2021/10/27 05:11:31;;;;;;;8.70;4.88;;;;;;;;;;4996474;28;20029;-82
2021/10/27 05:13:57;;;;;;;8.05;5.22;;;;;;;;;;4994823;28;20117;-80
2021/10/27 05:16:23;;;;;;;6.00;4.35;;;;;;;;;;4996965;28;20112;-82
2021/10/27 05:18:49;;;;;;;8.38;4.93;;;;;;;;;;4996878;28;20030;-82
2021/10/27 05:21:15;;;;;;;10.95;4.78;;;;;;;;;;4992883;28;20400;-81
2021/10/27 05:23:41;;;;;;;8.55;4.43;;;;;;;;;;4995696;28;20030;-81
2021/10/27 05:26:07;;;;;;;6.10;4.00;;;;;;;;;;4992983;28;20037;-82
2021/10/27 05:28:33;;;;;;;9.88;4.15;;;;;;;;;;4996576;28;20058;-82
2021/10/27 05:30:59;;;;;;;10.43;4.30;;;;;;;;;;4995298;28;20329;-81
2021/10/27 05:33:25;;;;;;;7.20;4.35;;;;;;;;;;4996525;28;20097;-81
2021/10/27 05:35:51;;;;;;;8.15;4.78;;;;;;;;;;4995986;28;20456;-81
2021/10/27 05:38:17;;;;;;;7.47;5.78;;;;;;;;;;4996365;28;20061;-81
2021/10/27 05:40:43;;;;;;;10.30;5.88;;;;;;;;;;4983860;28;20038;-81
2021/10/27 05:43:10;;;;;;;10.98;6.57;;;;;;;;;;4992578;28;20015;-78
2021/10/27 05:45:37;;;;;;;9.30;6.70;;;;;;;;;;5008410;28;20030;-77
2021/10/27 05:48:03;;;;;;;11.68;6.18;;;;;;;;;;5002159;28;20118;-81
2021/10/27 05:55:40;;;;;;;10.13;5.97;;;;;;;;;;4992182;28;20092;-81
2021/10/27 05:58:09;;;;;;;8.95;5.63;;;;;;;;;;4996723;28;20113;-81
2021/10/27 06:00:35;;;;;;;11.43;6.35;;;;;;;;;;5005356;28;20162;-80
2021/10/27 06:03:01;;;;;;;7.65;5.72;;;;;;;;;;5010642;28;20023;-78
2021/10/27 06:05:27;;;;;;;9.73;6.63;;;;;;;;;;5007825;28;20026;-79
2021/10/27 06:07:54;;;;;;;10.15;6.32;;;;;;;;;;5002790;28;20022;-78
2021/10/27 06:10:21;;;;;;;11.73;5.88;;;;;;;;;;4985443;28;20450;-76
2021/10/27 06:12:49;;;;;;;11.15;6.13;;;;;;;;;;4989142;28;20030;-77
2021/10/27 06:15:16;;;;;;;10.88;6.88;;;;;;;;;;4975624;28;20018;-78
2021/10/27 06:17:42;;;;;;;12.52;6.03;;;;;;;;;;4979354;28;20034;-78
2021/10/27 06:20:08;;;;;;;11.57;5.90;;;;;;;;;;4984676;28;20042;-79
2021/10/27 06:22:34;;;;;;;8.90;6.35;;;;;;;;;;4976410;28;20073;-81
2021/10/27 06:25:01;;;;;;;11.32;6.63;;;;;;;;;;4989628;28;20018;-77
2021/10/27 06:27:27;;;;;;;14.57;8.18;;;;;;;;;;4992585;28;20041;-79
2021/10/27 06:29:56;;;;;;;12.32;6.72;;;;;;;;;;4993329;28;20026;-78
2021/10/27 06:34:59;;;;;;;10.95;6.38;;;;;;;;;;4979832;28;20035;-80
2021/10/27 06:37:39;;;;;;;9.07;6.00;;;;;;;;;;4975147;28;20487;-81
2021/10/27 06:48:19;;;;;;;8.93;5.38;;;;;;;;;;4991480;28;20026;-76
2021/10/27 06:50:45;;;;;;;9.80;5.63;;;;;;;;;;4990867;28;20074;-76
2021/10/27 06:53:11;;;;;;;9.98;5.50;;;;;;;;;;4990881;28;20034;-77
2021/10/27 06:55:39;;;;;;;7.95;6.40;;;;;;;;;;4964808;28;20109;-76
2021/10/27 06:58:06;;;;;;;10.35;5.97;;;;;;;;;;4972415;28;20102;-77
2021/10/27 07:00:51;;;;;;;10.43;6.43;;;;;;;;;;4990030;28;20033;-77
2021/10/27 07:17:17;;;;;;;9.80;6.50;;;;;;;;;;4982443;28;20076;-77
2021/10/27 07:19:43;;;;;;;9.90;7.63;;;;;;;;;;4999272;28;20050;-77
2021/10/27 07:22:13;;;;;;;11.18;8.02;;;;;;;;;;5009756;28;20030;-77
2021/10/27 07:24:39;;;;;;;15.20;9.48;;;18.70;89.80;;;;;;4994072;28;20090;-76
2021/10/27 07:27:07;;;;;;;14.20;9.93;;;8.50;99.90;;;;;;4994620;28;20365;-76
2021/10/27 07:29:34;;;;;;;12.20;9.15;;;;;;;;;;4993743;28;20074;-77
2021/10/27 07:32:01;;;;;;;12.23;8.77;;;;;;;;;;4994624;28;20031;-77
2021/10/27 07:34:33;;;;;;;11.02;7.10;;;;;;;;;;4994433;28;20515;-77
2021/10/27 07:42:29;;;;;;;9.07;6.30;;;;;;;;;;4995585;28;20099;-77
2021/10/27 07:44:55;;;;;;;7.88;6.15;;;;;;;;;;4994888;28;20030;-76
2021/10/27 07:47:21;;;;;;;6.88;4.82;;;;;;;;;;5002041;28;20149;-77
2021/10/27 07:49:47;;;;;;;6.35;4.95;;;;;;;;;;5014177;28;20038;-77
2021/10/27 07:52:14;;;;;;;6.95;4.05;;;;;;;;;;5002379;28;20018;-77
2021/10/27 07:54:40;;;;;;;6.40;3.70;;;;;;;;;;4997630;28;20033;-77
2021/10/27 07:57:06;;;;;;;7.65;3.88;;;;;;;;;;4995759;28;20041;-77
2021/10/27 07:59:33;;;;;;;7.95;3.90;;;;;;;;;;4993707;28;20031;-78
2021/10/27 08:02:06;;;;;;;6.75;3.92;;;;;;;;;;4993224;28;20035;-77
2021/10/27 08:04:32;;;;;;;;;;;;;;;;;;4995756;28;20035;-77
2021/10/27 08:06:58;;;;;;;4.95;3.38;;;;;;;;;;4982394;28;19980;-77
2021/10/27 08:09:23;;;;;;;6.38;3.58;;;;;;;;;;4974985;28;20030;-77
2021/10/27 08:11:50;;;;;;;7.18;2.97;;;;;;;;;;4994236;28;20034;-78
2021/10/27 08:14:16;;;;;;;6.85;3.70;;;;;;;;;;4995359;28;20169;-81
2021/10/27 08:16:42;;;;;;;6.85;2.30;;;;;;;;;;4997841;28;20030;-81
2021/10/27 08:19:09;;;;;;;4.00;2.08;;;;;;;;;;4999172;28;20022;-81
2021/10/27 08:21:35;;;;;;;5.75;2.20;;;;;;;;;;4983193;28;20407;-80
2021/10/27 08:24:02;;;;;;;4.15;1.73;;;;;;;;;;5002575;28;20058;-80
2021/10/27 08:26:28;;;;;;;3.13;1.50;;;;;;;;;;5001740;28;20029;-81
2021/10/27 08:28:59;;;;;;;3.05;1.70;;;;;;;;;;4980535;28;20027;-81
2021/10/27 08:31:37;;;;;;;3.80;1.70;;;8.20;99.90;;;;;;4979691;28;20023;-81
2021/10/27 08:34:16;;;;;;;3.70;1.52;;;16.00;99.90;;;;;;4991576;28;20562;-81
2021/10/27 08:36:42;;;;;;;4.05;1.85;;;15.90;99.90;;;;;;5003235;28;20095;-81
2021/10/27 08:39:09;;;;;;;4.47;1.75;;;16.00;99.90;;;;;;5010105;28;20042;-80
2021/10/27 08:41:37;;;;;;;3.78;1.67;;;16.10;99.90;;;;;;5011463;28;20052;-80
2021/10/27 08:44:03;;;;;;;7.40;2.90;;;16.10;99.90;;;;;;5010163;28;20053;-81
2021/10/27 08:46:32;;;;;;;8.77;3.47;;;16.40;99.90;;;;;;5011483;28;20033;-80
2021/10/27 08:48:58;;;;;;;5.63;2.65;;;16.70;99.90;;;;;;5011795;28;20085;-79
2021/10/27 08:51:27;;;;;;;12.30;5.80;;;16.90;99.90;;;;;;5010472;28;20037;-79
2021/10/27 08:53:54;;;;;;;14.30;5.32;;;;;;;;;;5010475;28;20049;-80
2021/10/27 08:56:20;;;;;;;5.53;2.85;;;;;;;;;;5012414;28;20072;-78
2021/10/27 08:58:50;;;;;;;4.65;2.55;;;;;;;;;;5013791;28;20050;-82
2021/10/27 09:06:49;;;;;;;5.70;2.60;;;;;;;;;;5001037;28;20042;-82
2021/10/27 09:38:10;;;;;;;5.47;2.05;;;;;;;;;;4997792;28;20030;-82
2021/10/27 09:43:33;;;;;;;5.63;1.92;;;;;;;;;;4995355;28;20041;-82
2021/10/27 10:05:09;;;;;;;2.35;1.40;;;;;;;;;;5001952;28;20119;-82
2021/10/27 10:07:36;;;;;;;8.95;1.73;;;;;;;;;;5001546;28;20022;-82
2021/10/27 10:10:03;;;;;;;5.68;1.63;;;;;;;;;;4997408;28;20018;-81
2021/10/27 10:12:32;;;;;;;4.28;1.30;;;;;;;;;;4997078;28;20094;-81
2021/10/27 10:14:58;;;;;;;1.80;1.23;;;;;;;;;;4995534;28;20034;-81
2021/10/27 10:17:25;;;;;;;4.10;1.50;;;;;;;;;;4997496;28;20355;-81
2021/10/27 10:19:51;;;;;;;13.45;7.18;;;;;;;;;;4998042;28;20041;-81
2021/10/27 10:22:27;;;;;;;11.07;5.55;;;;;;;;;;5014841;28;20026;-79
2021/10/27 10:24:54;;;;;;;5.50;3.53;;;;;;;;;;5008533;28;20034;-79
2021/10/27 10:27:38;;;;;;;8.35;4.82;;;;;;;;;;5016195;28;20045;-80
2021/10/27 10:30:23;;;;;;;6.88;2.20;;;;;;;;;;4993871;28;20117;-82
2021/10/27 10:33:02;;;;;;;6.43;3.40;;;;;;;;;;5001909;28;20391;-82
2021/10/27 10:35:39;;;;;;;2.63;1.20;;;;;;;;;;5000355;28;20060;-82
2021/10/27 10:38:24;;;;;;;4.88;1.45;;;;;;;;;;5001055;28;20164;-82
2021/10/27 10:58:03;;;;;;;2.58;1.00;;;;;;;;;;5018109;28;20049;-79
2021/10/27 11:00:47;;;;;;;2.55;1.00;;;;;;;;;;5015424;28;20101;-80
2021/10/27 11:22:28;;;;;;;3.28;1.17;;;;;;;;;;5005613;28;20034;-79
2021/10/27 11:23:11;;;;;;;4.00;1.20;;;;;;;;;;5016274;28;20039;-80
2021/10/27 11:26:26;;;;;;;3.17;1.33;;;;;;;;;;5016729;28;20113;-80
2021/10/27 11:45:04;;;;;;;3.50;1.70;;;;;;;;;;5018580;28;20049;-77
2021/10/27 11:47:45;;;;;;;6.40;2.08;;;;;;;;;;5019099;28;20031;-77
2021/10/27 11:50:13;;;;;;;5.80;1.95;;;;;;;;;;5017363;28;20026;-79
2021/10/27 11:52:43;;;;;;;6.32;1.80;;;;;;;;;;5019002;28;20030;-78
2021/10/27 11:55:10;;;;;;;7.03;2.17;;;;;;;;;;5018761;28;20039;-78
2021/10/27 11:57:37;;;;;;;3.67;1.60;;;;;;;;;;5003918;28;20050;-80
2021/10/27 12:00:06;;;;;;;6.72;2.08;;;;;;;;;;5017069;28;20018;-78
2021/10/27 12:02:54;;;;;;;3.25;2.00;;;;;;;;;;5017883;28;20026;-78
2021/10/27 12:05:22;;;;;;;3.67;1.88;;;;;;;;;;5017653;28;20036;-80
2021/10/27 12:08:08;;;;;;;4.10;1.70;;;;;;;;;;5004411;28;20061;-83
2021/10/27 12:10:58;;;;;;;4.68;1.52;;;;;;;;;;5014063;28;20033;-80
2021/10/27 12:13:39;;;;;;;3.65;1.50;;;;;;;;;;5002755;28;20058;-81
2021/10/27 12:16:34;;;;;;;4.30;1.40;;;;;;;;;;4995213;28;20050;-83
2021/10/27 12:19:07;;;;;;;3.35;1.27;;;;;;;;;;4992198;28;20046;-82
2021/10/27 12:21:36;;;;;;;2.65;1.65;;;;;;;;;;5010128;28;20022;-84
2021/10/27 12:24:03;;;;;;;2.17;1.20;;;;;;;;;;5001289;28;20030;-80
2021/10/27 12:26:41;;;;;;;2.33;1.10;;;;;;;;;;5002994;28;20030;-83
2021/10/27 12:29:22;;;;;;;1.85;1.00;;;;;;;;;;5001318;28;20038;-84
2021/10/27 12:32:01;;;;;;;1.98;0.90;;;;;;;;;;5000553;28;20019;-81
2021/10/27 12:34:28;;;;;;;6.53;1.05;;;;;;;;;;5001154;28;20458;-82
2021/10/27 12:36:57;;;;;;;2.65;0.98;;;;;;;;;;4999030;28;20400;-83
2021/10/27 12:42:00;;;;;;;2.38;0.85;;;;;;;;;;5005181;28;20446;-83
2021/10/27 12:44:27;;;;;;;1.48;0.73;;;;;;;;;;5002121;28;20056;-81
2021/10/27 12:47:10;;;;;;;1.25;0.70;;;;;;;;;;5012481;28;20034;-81
2021/10/27 12:49:36;;;;;;;1.75;0.80;;;;;;;;;;5013395;28;20090;-80
2021/10/27 12:52:25;;;;;;;1.85;0.73;;;;;;;;;;5015136;28;20062;-81
2021/10/27 12:55:10;;;;;;;2.42;0.85;;;;;;;;;;5016856;28;20076;-78
2021/10/27 12:57:59;;;;;;;4.97;1.00;;;;;;;;;;5000075;28;20069;-82
2021/10/27 13:00:34;;;;;;;3.45;0.77;;;;;;;;;;4988912;28;20076;-82
2021/10/27 13:05:50;;;;;;;1.73;0.77;;;;;;;;;;4993606;28;20042;-80
2021/10/27 13:11:19;;;;;;;2.22;0.80;;;;;;;;;;4990943;28;20062;-81
2021/10/27 13:14:04;;;;;;;1.35;0.77;;;;;;;;;;4995195;28;20546;-80
2021/10/27 13:19:28;;;;;;;3.78;1.17;;;;;;;;;;4998025;28;20037;-80
2021/10/27 13:30:03;;;;;;;4.35;1.05;;;;;;;;;;4995726;28;20118;-79
2021/10/27 13:32:30;;;;;;;2.35;0.90;;;;;;;;;;4996685;28;20077;-81
2021/10/27 13:34:56;;;;;;;2.28;0.73;;;;;;;;;;4994765;28;20050;-81
2021/10/27 13:37:24;;;;;;;1.88;0.90;;;;;;;;;;4995901;28;20045;-78
2021/10/27 13:39:52;;;;;;;2.08;0.77;;;;;;;;;;4992668;28;20034;-79
2021/10/27 13:42:29;;;;;;;2.08;0.63;;;;;;;;;;4996009;28;20033;-79
2021/10/27 13:58:36;;;;;;;3.08;0.68;;;;;;;;;;4995731;28;20354;-81
2021/10/27 14:09:06;;;;;;;1.67;0.80;;;;;;;;;;4976610;28;20039;-80
2021/10/27 14:12:19;;;;;;;4.30;0.73;;;;;;;;;;4994585;28;20023;-82
2021/10/27 14:19:52;;;;;;;1.92;0.93;;;;;;;;;;4977457;28;20038;-82
2021/10/27 15:19:55;;;;;;;2.28;0.90;;;;;;;;;;4997543;28;20114;-79
2021/10/27 15:41:28;;;;;;;2.03;1.20;;;;;;;;;;4994910;28;20057;-79
2021/10/27 15:52:15;;;;;;;1.55;1.17;;;;;;;;;;4996611;28;20089;-78
2021/10/27 15:54:43;;;;;;;2.83;1.10;;;;;;;;;;4995975;28;20025;-79
2021/10/27 15:57:10;;;;;;;4.68;1.40;;;;;;;;;;4996128;28;20042;-79
2021/10/27 15:59:36;;;;;;;3.00;1.55;;;;;;;;;;4996008;28;20026;-79
2021/10/27 16:02:02;;;;;;;2.67;1.00;;;;;;;;;;4996000;28;20034;-79
2021/10/27 16:04:28;;;;;;;5.05;1.13;;;;;;;;;;4996278;28;20079;-79
2021/10/27 16:06:55;;;;;;;1.40;1.08;;;;;;;;;;4997275;28;20054;-79
2021/10/27 16:09:27;;;;;;;4.38;1.20;;;;;;;;;;4996657;28;20030;-79
2021/10/27 16:11:53;;;;;;;4.45;2.53;;;;;;;;;;4994347;28;20027;-80
2021/10/27 16:14:23;;;;;;;2.95;1.50;;;;;;;;;;4999308;28;20234;-79
2021/10/27 16:16:50;;;;;;;5.25;1.63;;;;;;;;;;4995637;28;20129;-78
2021/10/27 16:19:16;;;;;;;2.33;1.27;;;;;;;;;;5005816;28;20030;-77
2021/10/27 16:21:42;;;;;;;5.45;1.92;;;;;;;;;;5005838;28;20060;-78
2021/10/27 16:24:08;;;;;;;6.07;1.90;;;;;;;;;;4996593;28;20038;-78
2021/10/27 16:26:34;;;;;;;4.22;1.65;;;;;;;;;;4993359;28;20488;-77
2021/10/27 16:29:01;;;;;;;8.18;2.42;;;;;;;;;;4993916;28;20065;-78
2021/10/27 16:31:27;;;;;;;6.40;3.00;;;;;;;;;;4993497;28;20026;-78
2021/10/27 16:33:54;;;;;;;7.05;3.00;;;;;;;;;;4994396;28;20462;-78
2021/10/27 16:36:23;;;;;;;7.80;4.05;;;;;;;;;;4995413;28;20570;-78
2021/10/27 16:38:50;;;;;;;9.75;4.32;;;;;;;;;;4993852;28;20069;-77
2021/10/27 16:41:16;;;;;;;10.52;4.75;;;;;;;;;;4991613;28;20081;-78
2021/10/27 16:43:43;;;;;;;7.85;4.55;;;;;;;;;;4992900;28;20031;-78
2021/10/27 16:46:10;;;;;;;7.45;3.42;;;;;;;;;;4992454;28;20372;-78
2021/10/27 16:48:36;;;;;;;4.57;2.90;;;;;;;;;;4993608;28;20030;-78
2021/10/27 16:51:03;;;;;;;5.63;2.60;;;;;;;;;;4993760;28;20089;-78
2021/10/27 16:53:30;;;;;;;4.72;2.40;;;;;;;;;;4991845;28;20450;-79
2021/10/27 16:55:57;;;;;;;4.10;2.33;;;;;;;;;;4995105;28;20038;-80
2021/10/27 16:58:24;;;;;;;5.10;2.72;;;;;;;;;;4998118;28;20032;-77
2021/10/27 17:00:50;;;;;;;6.05;2.60;;;;;;;;;;5001349;28;20061;-78
2021/10/27 17:03:16;;;;;;;3.83;2.33;;;;;;;;;;5000323;28;20061;-78
2021/10/27 17:05:45;;;;;;;4.47;2.47;;;;;;;;;;5002039;28;20400;-79
2021/10/27 17:08:16;;;;;;;4.90;2.22;;;;;;;;;;4994046;28;20018;-77
2021/10/27 17:10:42;;;;;;;5.35;2.28;;;;;;;;;;4992854;28;20026;-78
2021/10/27 17:13:08;;;;;;;2.55;1.98;;;;;;;;;;4995252;28;20032;-80
2021/10/27 17:15:35;;;;;;;4.03;2.65;;;;;;;;;;4977702;28;20041;-79
2021/10/27 17:18:02;;;;;;;3.80;2.25;;;;;;;;;;4995149;28;20023;-79
2021/10/27 17:20:28;;;;;;;7.60;2.65;;;;;;;;;;4993735;28;20025;-78
2021/10/27 17:23:01;;;;;;;4.25;2.42;;;;;;;;;;4994945;28;20026;-82
2021/10/27 17:25:28;;;;;;;4.85;2.60;;;;;;;;;;4995393;28;20073;-80
2021/10/27 17:27:54;;;;;;;5.03;2.85;;;;;;;;;;4986673;28;20027;-81
2021/10/27 17:30:21;;;;;;;6.28;2.55;;;;;;;;;;4990976;28;20056;-79
2021/10/27 17:32:47;;;;;;;6.72;2.83;;;;;;;;;;4996533;28;20597;-82
2021/10/27 17:35:18;;;;;;;4.78;2.95;;;;;;;;;;4993774;28;20030;-80
2021/10/27 17:37:45;;;;;;;4.80;3.08;;;;;;;;;;4996442;28;20089;-80
2021/10/27 17:40:16;;;;;;;6.90;3.42;;;;;;;;;;4993387;28;20042;-81
2021/10/27 17:42:45;;;;;;;8.98;3.22;;;;;;;;;;4993176;28;20837;-79
2021/10/27 17:45:13;;;;;;;6.18;3.47;;;;;;;;;;4996988;28;20023;-81
2021/10/27 17:47:48;;;;;;;5.95;3.30;;;;;;;;;;4995537;28;20526;-78
2021/10/27 17:57:28;;;;;;;6.80;3.97;;;;;;;;;;4995528;28;20022;-80
2021/10/27 18:00:47;;;;;;;8.00;4.00;;;;;;;;;;4996139;28;20035;-80
2021/10/27 18:03:13;;;;;;;7.07;3.92;;;;;;;;;;4995424;28;20030;-80
2021/10/27 18:05:39;;;;;;;10.63;4.65;;;;;;;;;;4995959;28;20411;-82
2021/10/27 18:08:08;;;;;;;8.88;4.10;;;;;;;;;;4998370;28;20157;-80
2021/10/27 18:10:35;;;;;;;7.68;4.35;;;;;;;;;;4995916;28;20037;-80
2021/10/27 18:13:02;;;;;;;6.80;3.88;;;;;;;;;;4994122;28;20022;-81
2021/10/27 18:15:35;;;;;;;6.45;4.20;;;;;;;;;;4996903;28;20018;-82
2021/10/27 18:18:05;;;;;;;26.00;10.90;;;;;;;;;;4998558;28;20046;-80
2021/10/27 18:20:40;;;;;;;32.25;15.20;;;;;;;;;;5009292;28;20026;-79
2021/10/27 18:23:59;;;;;;;16.73;8.63;;;;;;;;;;5009439;28;20022;-80
2021/10/27 18:36:15;;;;;;;46.95;17.77;;;;;;;;;;4996369;28;20521;-82
2021/10/27 18:37:12;;;;;;;15.77;8.15;;;;;;;;;;4980372;28;20122;-80
2021/10/27 18:42:34;;;;;;;19.57;10.20;;;;;;;;;;4994140;28;20037;-82
2021/10/27 18:45:01;;;;;;;18.13;10.65;;;;;;;;;;4994852;28;20023;-81
2021/10/27 18:47:30;;;;;;;19.02;8.57;;;;;;;;;;4996002;28;20027;-79
2021/10/27 18:49:56;;;;;;;16.70;8.00;;;;;;;;;;4995564;28;20539;-81
2021/10/27 19:00:30;;;;;;;18.23;8.77;;;;;;;;;;5001086;28;20027;-79
2021/10/27 19:11:20;;;;;;;13.88;9.40;;;;;;;;;;4996731;28;20041;-79
2021/10/27 19:16:16;;;;;;;15.60;9.90;;;;;;;;;;4995510;28;20062;-79
2021/10/27 19:18:43;;;;;;;14.90;10.45;;;;;;;;;;4997650;28;20026;-79
2021/10/27 19:21:09;;;;;;;12.35;8.57;;;;;;;;;;4995532;28;20383;-79
2021/10/27 19:23:36;;;;;;;18.55;9.00;;;;;;;;;;4996695;28;20022;-80
2021/10/27 19:36:31;;;;;;;12.63;9.15;;;;;;;;;;4998138;28;20034;-80
2021/10/27 20:06:36;;;;;;;18.75;12.02;;;;;;;;;;5000182;28;20037;-79
2021/10/27 20:50:07;;;;;;;15.10;10.02;;;;;;;;;;4999291;28;20139;-80
2021/10/27 20:55:04;;;;;;;14.45;9.85;;;;;;;;;;4990191;28;20026;-77
2021/10/27 20:57:37;;;;;;;14.85;10.23;;;;;;;;;;4999696;28;20053;-81
2021/10/27 21:00:07;;;;;;;;;;;;;;;;;;4998896;28;20062;-80
2021/10/27 21:12:58;;;;;;;15.25;9.45;;;;;;;;;;4994489;28;20407;-81
2021/10/27 21:15:24;;;;;;;14.38;9.70;;;;;;;;;;4992810;28;20546;-81
2021/10/27 21:17:50;;;;;;;17.45;9.60;;;;;;;;;;4959306;28;20035;-80
2021/10/27 21:20:16;;;;;;;19.30;11.02;;;;;;;;;;4986552;28;20045;-78
2021/10/27 21:22:45;;;;;;;13.57;9.65;;;;;;;;;;4998457;28;20030;-77
2021/10/27 21:25:12;;;;;;;14.95;10.40;;;;;;;;;;5002147;28;20046;-78
2021/10/27 21:27:52;;;;;;;15.60;9.95;;;;;;;;;;4997775;28;20022;-79
2021/10/27 21:43:49;;;;;;;16.10;11.02;;;;;;;;;;4992015;28;20045;-78
2021/10/27 21:46:15;;;;;;;20.58;11.77;;;;;;;;;;4991851;28;20030;-78
2021/10/27 21:48:41;;;;;;;20.17;11.80;;;;;;;;;;4990603;28;20034;-78
2021/10/27 21:51:07;;;;;;;16.88;9.68;;;;;;;;;;4990974;28;20031;-78
2021/10/27 21:53:33;;;;;;;18.13;11.02;;;;;;;;;;4991664;28;20049;-78
2021/10/27 21:56:01;;;;;;;15.80;10.98;;;;;;;;;;5011592;28;20046;-78
2021/10/27 21:58:28;;;;;;;18.20;12.20;;;;;;;;;;4998724;28;20144;-78
2021/10/27 22:00:56;;;;;;;16.73;12.00;;;;;;;;;;5012925;28;20081;-77
2021/10/27 22:03:22;;;;;;;19.13;12.15;;;;;;;;;;4999210;28;20039;-77
2021/10/27 22:05:49;;;;;;;19.17;13.20;;;;;;;;;;5002368;28;20082;-77
2021/10/27 22:08:15;;;;;;;20.10;12.60;;;;;;;;;;5005149;28;20030;-77
2021/10/27 22:10:41;;;;;;;20.23;12.00;;;;;;;;;;5001163;28;20087;-80
2021/10/27 22:13:08;;;;;;;19.77;12.35;;;;;;;;;;4994283;28;20027;-80
2021/10/27 22:15:35;;;;;;;21.92;13.98;;;;;;;;;;4994587;28;20050;-80
2021/10/27 22:18:01;;;;;;;23.55;13.68;;;;;;;;;;4994401;28;20038;-79
2021/10/27 22:20:27;;;;;;;25.67;15.32;;;;;;;;;;4992883;28;20074;-80
2021/10/27 22:22:53;;;;;;;25.25;16.23;;;;;;;;;;4993299;28;20035;-81
2021/10/27 22:25:20;;;;;;;25.88;15.30;;;;;;;;;;4994424;28;20066;-79
2021/10/27 22:27:46;;;;;;;30.40;16.90;;;;;;;;;;4993693;28;20026;-81
2021/10/27 22:30:12;;;;;;;30.80;18.23;;;;;;;;;;4992189;28;20033;-80