Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:27;;;;;;;;;;;;;;;;;;5094193;28;19909;-71
2023/02/17 00:02:53;;;;;;;;;;;;;;;;;;5094145;28;19912;-71
2023/02/17 00:05:19;;;;;;;;;;;;;;;;;;5093813;28;19908;-71
2023/02/17 00:07:45;;;;;;;;;;;;;;;;;;5094065;28;19923;-71
2023/02/17 00:10:11;;;;;;;;;;;;;;;;;;5094085;28;19950;-71
2023/02/17 00:12:37;;;;;;;;;;;;;;;;;;5093849;28;19912;-71
2023/02/17 00:15:03;;;;;;;;;;;;;;;;;;5094270;28;19923;-72
2023/02/17 00:17:29;;;;;;;;;;;;;;;;;;5093671;28;19912;-71
2023/02/17 00:19:55;;;;;;;;;;;;;;;;;;5093959;28;20365;-70
2023/02/17 00:22:21;;;;;;;;;;;;;;;;;;5075767;28;20356;-71
2023/02/17 00:24:47;;;;;;;;;;;;;;;;;;5093447;28;19912;-71
2023/02/17 00:27:13;;;;;;;;;;;;;;;;;;5093589;28;19966;-71
2023/02/17 00:29:39;;;;;;;;;;;;;;;;;;5094503;28;20375;-71
2023/02/17 00:32:05;;;;;;;;;;;;;;;;;;5075345;28;20284;-71
2023/02/17 00:34:31;;;;;;;;;;;;;;;;;;5093855;28;20314;-71
2023/02/17 00:36:57;;;;;;;;;;;;;;;;;;5093770;28;19912;-71
2023/02/17 00:39:23;;;;;;;;;;;;;;;;;;5093383;28;19912;-71
2023/02/17 00:41:48;;;;;;;;;;;;;;;;;;5093752;28;19912;-71
2023/02/17 00:44:15;;;;;;;;;;;;;;;;;;5093737;28;19909;-71
2023/02/17 00:46:41;;;;;;;;;;;;;;;;;;5093332;28;19944;-71
2023/02/17 00:49:07;;;;;;;;;;;;;;;;;;5094487;28;19974;-71
2023/02/17 00:51:33;;;;;;;;;;;;;;;;;;5097772;28;19912;-71
2023/02/17 00:53:58;;;;;;;;;;;;;;;;;;5097397;28;19912;-71
2023/02/17 00:56:24;;;;;;;;;;;;;;;;;;5097852;28;19999;-71
2023/02/17 00:58:50;;;;;;;;;;;;;;;;;;5097656;28;19908;-71
2023/02/17 01:01:16;;;;;;;;;;;;;;;;;;5079058;28;19908;-71
2023/02/17 01:03:42;;;;;;;;;;;;;;;;;;5097538;28;19974;-70
2023/02/17 01:06:08;;;;;;;;;;;;;;;;;;5079389;28;20306;-70
2023/02/17 01:08:34;;;;;;;;;;;;;;;;;;5097019;28;19917;-70
2023/02/17 01:11:00;;;;;;;;;;;;;;;;;;5097424;28;20313;-70
2023/02/17 01:13:26;;;;;;;;;;;;;;;;;;5097323;28;20379;-71
2023/02/17 01:15:52;;;;;;;;;;;;;;;;;;5078816;28;20357;-72
2023/02/17 01:18:18;;;;;;;;;;;;;;;;;;5097767;28;20741;-71
2023/02/17 01:20:44;;;;;;;;;;;;;;;;;;5096842;28;20306;-71
2023/02/17 01:23:10;;;;;;;;;;;;;;;;;;5097091;28;20257;-71
2023/02/17 01:25:36;;;;;;;;;;;;;;;;;;5097093;28;20325;-71
2023/02/17 01:28:02;;;;;;;;;;;;;;;;;;5096465;28;19920;-71
2023/02/17 01:30:27;;;;;;;;;;;;;;;;;;5096964;28;19930;-71
2023/02/17 01:32:53;;;;;;;;;;;;;;;;;;5097014;28;19912;-71
2023/02/17 01:35:19;;;;;;;;;;;;;;;;;;5096558;28;19961;-71
2023/02/17 01:37:45;;;;;;;;;;;;;;;;;;5096864;28;20003;-71
2023/02/17 01:40:11;;;;;;;;;;;;;;;;;;5096774;28;20348;-71
2023/02/17 01:42:37;;;;;;;;;;;;;;;;;;5078213;28;19975;-72
2023/02/17 01:45:03;;;;;;;;;;;;;;;;;;5096730;28;19977;-71
2023/02/17 01:47:29;;;;;;;;;;;;;;;;;;5096613;28;19974;-72
2023/02/17 01:49:55;;;;;;;;;;;;;;;;;;5096298;28;19908;-71
2023/02/17 01:52:21;;;;;;;;;;;;;;;;;;5078434;28;19908;-71
2023/02/17 01:54:47;;;;;;;;;;;;;;;;;;5078361;28;19993;-72
2023/02/17 01:57:13;;;;;;;;;;;;;;;;;;5077926;28;19915;-72
2023/02/17 01:59:39;;;;;;;;;;;;;;;;;;5096003;28;19908;-71
2023/02/17 02:02:05;;;;;;;;;;;;;;;;;;5096419;28;19966;-72
2023/02/17 02:04:31;;;;;;;;;;;;;;;;;;5077754;28;19908;-71
2023/02/17 02:06:57;;;;;;;;;;;;;;;;;;5096315;28;19965;-72
2023/02/17 02:09:22;;;;;;;;;;;;;;;;;;5096228;28;19920;-72
2023/02/17 02:11:48;;;;;;;;;;;;;;;;;;5095826;28;19954;-71
2023/02/17 02:14:14;;;;;;;;;;;;;;;;;;5096135;28;19908;-71
2023/02/17 02:16:40;;;;;;;;;;;;;;;;;;5096178;28;19908;-71
2023/02/17 02:19:06;;;;;;;;;;;;;;;;;;5095748;28;19952;-71
2023/02/17 02:21:32;;;;;;;;;;;;;;;;;;5077897;28;19915;-71
2023/02/17 02:23:58;;;;;;;;;;;;;;;;;;5095983;28;19908;-71
2023/02/17 02:26:24;;;;;;;;;;;;;;;;;;5096038;28;19915;-72
2023/02/17 02:28:50;;;;;;;;;;;;;;;;;;5077573;28;19920;-71
2023/02/17 02:31:16;;;;;;;;;;;;;;;;;;5095445;28;19915;-72
2023/02/17 02:33:42;;;;;;;;;;;;;;;;;;5095852;28;19923;-71
2023/02/17 02:36:08;;;;;;;;;;;;;;;;;;5095823;28;19909;-71
2023/02/17 02:38:34;;;;;;;;;;;;;;;;;;5095420;28;19943;-72
2023/02/17 02:41:00;;;;;;;;;;;;;;;;;;5095708;28;19908;-72
2023/02/17 02:43:26;;;;;;;;;;;;;;;;;;5095634;28;19908;-71
2023/02/17 02:45:52;;;;;;;;;;;;;;;;;;5095496;28;20386;-71
2023/02/17 02:48:17;;;;;;;;;;;;;;;;;;5095516;28;20356;-71
2023/02/17 02:50:43;;;;;;;;;;;;;;;;;;5095601;28;20314;-72
2023/02/17 02:53:09;;;;;;;;;;;;;;;;;;5095146;28;19915;-72
2023/02/17 02:55:35;;;;;;;;;;;;;;;;;;5095385;28;19908;-72
2023/02/17 02:58:01;;;;;;;;;;;;;;;;;;5095543;28;19915;-72
2023/02/17 03:00:27;;;;;;;;;;;;;;;;;;5094990;28;19912;-72
2023/02/17 03:02:53;;;;;;;;;;;;;;;;;;5095434;28;19953;-71
2023/02/17 03:05:20;;;;;;;;;;;;;;;;;;5095479;28;19999;-71
2023/02/17 03:07:46;;;;;;;;;;;;;;;;;;5094773;28;20411;-71
2023/02/17 03:10:12;;;;;;;;;;;;;;;;;;5095415;28;19997;-72
2023/02/17 03:12:38;;;;;;;;;;;;;;;;;;5094202;28;19909;-71
2023/02/17 03:15:04;;;;;;;;;;;;;;;;;;5076485;28;19915;-71
2023/02/17 03:17:30;;;;;;;;;;;;;;;;;;5076770;28;20322;-71
2023/02/17 03:19:55;;;;;;;;;;;;;;;;;;5094995;28;20268;-71
2023/02/17 03:22:21;;;;;;;;;;;;;;;;;;5094414;28;20066;-72
2023/02/17 03:24:47;;;;;;;;;;;;;;;;;;5094829;28;19912;-71
2023/02/17 03:27:13;;;;;;;;;;;;;;;;;;5072655;28;19986;-72
2023/02/17 03:29:39;;;;;;;;;;;;;;;;;;5074689;28;19908;-71
2023/02/17 03:32:05;;;;;;;;;;;;;;;;;;5073831;28;19934;-72
2023/02/17 03:34:31;;;;;;;;;;;;;;;;;;5075218;28;19913;-72
2023/02/17 03:36:57;;;;;;;;;;;;;;;;;;5074199;28;19919;-72
2023/02/17 03:39:23;;;;;;;;;;;;;;;;;;5075597;28;19916;-72
2023/02/17 03:41:52;;;;;;;;;;;;;;;;;;5073318;28;20407;-71
2023/02/17 03:44:18;;;;;;;;;;;;;;;;;;5074416;28;19996;-71
2023/02/17 03:46:44;;;;;;;;;;;;;;;;;;5074189;28;20000;-72
2023/02/17 03:49:10;;;;;;;;;;;;;;;;;;5073731;28;19917;-72
2023/02/17 03:51:36;;;;;;;;;;;;;;;;;;5072846;28;19909;-72
2023/02/17 03:54:02;;;;;;;;;;;;;;;;;;5074156;28;19954;-71
2023/02/17 03:56:27;;;;;;;;;;;;;;;;;;5073657;28;19966;-72
2023/02/17 03:58:53;;;;;;;;;;;;;;;;;;5074247;28;20007;-71
2023/02/17 04:01:19;;;;;;;;;;;;;;;;;;5074037;28;19908;-71
2023/02/17 04:03:45;;;;;;;;;;;;;;;;;;5073496;28;20438;-71
2023/02/17 04:06:11;;;;;;;;;;;;;;;;;;5074554;28;20361;-72
2023/02/17 04:08:37;;;;;;;;;;;;;;;;;;5073740;28;20293;-71
2023/02/17 04:11:03;;;;;;;;;;;;;;;;;;5073622;28;20391;-71
2023/02/17 04:13:29;;;;;;;;;;;;;;;;;;5072580;28;20381;-71
2023/02/17 04:15:55;;;;;;;;;;;;;;;;;;5073844;28;20280;-71
2023/02/17 04:18:21;;;;;;;;;;;;;;;;;;5073469;28;19984;-72
2023/02/17 04:20:47;;;;;;;;;;;;;;;;;;5073843;28;19912;-71
2023/02/17 04:23:13;;;;;;;;;;;;;;;;;;5073530;28;19909;-72
2023/02/17 04:25:39;;;;;;;;;;;;;;;;;;5073338;28;19948;-72
2023/02/17 04:28:05;;;;;;;;;;;;;;;;;;5085331;28;19956;-72
2023/02/17 04:30:31;;;;;;;;;;;;;;;;;;5093704;28;19908;-72
2023/02/17 04:32:57;;;;;;;;;;;;;;;;;;5075739;28;19962;-73
2023/02/17 04:35:23;;;;;;;;;;;;;;;;;;5093832;28;19908;-72
2023/02/17 04:37:49;;;;;;;;;;;;;;;;;;5075255;28;19908;-72
2023/02/17 04:40:15;;;;;;;;;;;;;;;;;;5075534;28;20003;-72
2023/02/17 04:42:40;;;;;;;;;;;;;;;;;;5093737;28;19934;-72
2023/02/17 04:45:06;;;;;;;;;;;;;;;;;;5075277;28;19909;-72
2023/02/17 04:47:32;;;;;;;;;;;;;;;;;;5093658;28;19926;-71
2023/02/17 04:49:58;;;;;;;;;;;;;;;;;;5075638;28;19912;-71
2023/02/17 04:52:24;;;;;;;;;;;;;;;;;;5093415;28;19912;-72
2023/02/17 04:54:50;;;;;;;;;;;;;;;;;;5075527;28;19912;-72
2023/02/17 04:57:16;;;;;;;;;;;;;;;;;;5093664;28;19931;-72
2023/02/17 04:59:42;;;;;;;;;;;;;;;;;;5093212;28;19908;-72
2023/02/17 05:02:08;;;;;;;;;;;;;;;;;;5075558;28;19953;-72
2023/02/17 05:04:34;;;;;;;;;;;;;;;;;;5093949;28;19966;-71
2023/02/17 05:07:00;;;;;;;;;;;;;;;;;;5093194;28;19912;-73
2023/02/17 05:09:26;;;;;;;;;;;;;;;;;;5093689;28;19916;-72
2023/02/17 05:11:52;;;;;;;;;;;;;;;;;;5093436;28;19908;-71
2023/02/17 05:14:18;;;;;;;;;;;;;;;;;;5092982;28;19995;-72
2023/02/17 05:16:44;;;;;;;;;;;;;;;;;;5093524;28;19915;-72
2023/02/17 05:19:09;;;;;;;;;;;;;;;;;;5094126;28;19912;-72
2023/02/17 05:21:35;;;;;;;;;;;;;;;;;;5093642;28;19995;-72
2023/02/17 05:24:01;;;;;;;;;;;;;;;;;;5093392;28;19908;-72
2023/02/17 05:26:27;;;;;;;;;;;;;;;;;;5075936;28;20398;-72
2023/02/17 05:28:53;;;;;;;;;;;;;;;;;;5092746;28;20277;-72
2023/02/17 05:31:19;;;;;;;;;;;;;;;;;;5093198;28;20288;-72
2023/02/17 05:33:45;;;;;;;;;;;;;;;;;;5092761;28;20336;-72
2023/02/17 05:36:11;;;;;;;;;;;;;;;;;;5095751;28;19916;-72
2023/02/17 05:38:37;;;;;;;;;;;;;;;;;;5097190;28;19912;-72
2023/02/17 05:41:03;;;;;;;;;;;;;;;;;;5096471;28;19908;-73
2023/02/17 05:43:29;;;;;;;;;;;;;;;;;;5096710;28;19908;-71
2023/02/17 05:45:55;;;;;;;;;;;;;;;;;;5097283;28;19954;-72
2023/02/17 05:48:21;;;;;;;;;;;;;;;;;;5096126;28;19915;-72
2023/02/17 05:50:47;;;;;;;;;;;;;;;;;;5096608;28;19927;-72
2023/02/17 05:53:12;;;;;;;;;;;;;;;;;;5096622;28;19958;-72
2023/02/17 05:55:38;;;;;;;;;;;;;;;;;;5077981;28;19908;-72
2023/02/17 05:58:04;;;;;;;;;;;;;;;;;;5096456;28;19916;-72
2023/02/17 06:00:30;;;;;;;;;;;;;;;;;;5096348;28;19908;-72
2023/02/17 06:02:56;;;;;;;;;;;;;;;;;;5073746;28;20053;-70
2023/02/17 06:05:22;;;;;;;;;;;;;;;;;;5095794;28;19955;-70
2023/02/17 06:07:48;;;;;;;;;;;;;;;;;;5078039;28;19916;-70
2023/02/17 06:10:14;;;;;;;;;;;;;;;;;;5077380;28;20018;-70
2023/02/17 06:12:40;;;;;;;;;;;;;;;;;;5094668;28;20407;-71
2023/02/17 06:15:06;;;;;;;;;;;;;;;;;;5095580;28;19908;-68
2023/02/17 06:17:32;;;;;;;;;;;;;;;;;;5091708;28;19919;-70
2023/02/17 06:19:58;;;;;;;;;;;;;;;;;;5074509;28;19930;-68
2023/02/17 06:22:24;;;;;;;;;;;;;;;;;;5088790;28;19920;-70
2023/02/17 06:24:50;;;;;;;;;;;;;;;;;;5090596;28;19951;-68
2023/02/17 06:27:16;;;;;;;;;;;;;;;;;;5069771;28;19967;-72
2023/02/17 06:29:42;;;;;;;;;;;;;;;;;;5072708;28;19931;-70
2023/02/17 06:32:08;;;;;;;;;;;;;;;;;;5072068;28;19913;-70
2023/02/17 06:34:34;;;;;;;;;;;;;;;;;;5071278;28;19916;-70
2023/02/17 06:37:00;;;;;;;;;;;;;;;;;;5069545;28;19919;-69
2023/02/17 06:39:26;;;;;;;;;;;;;;;;;;5067667;28;19966;-68
2023/02/17 06:41:52;;;;;;;;;;;;;;;;;;5069391;28;19915;-68
2023/02/17 06:44:18;;;;;;;;;;;;;;;;;;5068947;28;19913;-69
2023/02/17 06:46:45;;;;;;;;;;;;;;;;;;5064428;28;19916;-69
2023/02/17 06:49:11;;;;;;;;;;;;;;;;;;5066325;28;19921;-70
2023/02/17 06:51:37;;;;;;;;;;;;;;;;;;5067500;28;19917;-70
2023/02/17 06:54:03;;;;;;;;;;;;;;;;;;5067382;28;19940;-70
2023/02/17 06:56:29;;;;;;;;;;;;;;;;;;5067755;28;19920;-69
2023/02/17 06:58:55;;;;;;;;;;;;;;;;;;5066736;28;20061;-69
2023/02/17 07:01:21;;;;;;;;;;;;;;;;;;5069524;28;20373;-68
2023/02/17 07:03:47;;;;;;;;;;;;;;;;;;5069791;28;20383;-71
2023/02/17 07:06:13;;;;;;;;;;;;;;;;;;5069324;28;19909;-71
2023/02/17 07:08:39;;;;;;;;;;;;;;;;;;5070999;28;20098;-72
2023/02/17 07:11:05;;;;;;;;;;;;;;;;;;5063919;28;19919;-74
2023/02/17 07:13:31;;;;;;;;;;;;;;;;;;5071389;28;20403;-71
2023/02/17 07:15:57;;;;;;;;;;;;;;;;;;5069277;28;20009;-73
2023/02/17 07:18:23;;;;;;;;;;;;;;;;;;5070126;28;19970;-70
2023/02/17 07:20:49;;;;;;;;;;;;;;;;;;5069721;28;19920;-69
2023/02/17 07:23:15;;;;;;;;;;;;;;;;;;5070312;28;20010;-70
2023/02/17 07:25:41;;;;;;;;;;;;;;;;;;5071582;28;19955;-70
2023/02/17 07:28:07;;;;;;;;;;;;;;;;;;5071374;28;19931;-68
2023/02/17 07:30:33;;;;;;;;;;;;;;;;;;5070999;28;19919;-70
2023/02/17 07:32:59;;;;;;;;;;;;;;;;;;5072813;28;20356;-69
2023/02/17 07:35:25;;;;;;;;;;;;;;;;;;5071176;28;20379;-72
2023/02/17 07:37:52;;;;;;;;;;;;;;;;;;5070693;28;19943;-70
2023/02/17 07:40:18;;;;;;;;;;;;;;;;;;5072922;28;19920;-69
2023/02/17 07:42:44;;;;;;;;;;;;;;;;;;5070647;28;19924;-69
2023/02/17 07:45:10;;;;;;;;;;;;;;;;;;5070794;28;19915;-69
2023/02/17 07:47:39;;;;;;;;;;;;;;;;;;5070466;28;20023;-71
2023/02/17 07:50:05;;;;;;;;;;;;;;;;;;5070960;28;19951;-71
2023/02/17 07:52:31;;;;;;;;;;;;;;;;;;5071244;28;19953;-72
2023/02/17 07:54:57;;;;;;;;;;;;;;;;;;5067211;28;19912;-74
2023/02/17 07:57:23;;;;;;;;;;;;;;;;;;5070169;28;19920;-72
2023/02/17 07:59:49;;;;;;;;;;;;;;;;;;5058226;28;19916;-71
2023/02/17 08:02:15;;;;;;;;;;;;;;;;;;5064102;28;19916;-71
2023/02/17 08:04:41;;;;;;;;;;;;;;;;;;5070981;28;20054;-71
2023/02/17 08:07:07;;;;;;;;;;;;;;;;;;5069199;28;19916;-72
2023/02/17 08:15:02;;;;;;;;;;;;;;;;;;5068739;28;19958;-72
2023/02/17 08:17:28;;;;;;;;;;;;;;;;;;5068391;28;19943;-70
2023/02/17 08:19:54;;;;;;;;;;;;;;;;;;5062429;28;19920;-72
2023/02/17 08:22:20;;;;;;;;;;;;;;;;;;5069518;28;19959;-74
2023/02/17 08:24:46;;;;;;;;;;;;;;;;;;5068815;28;19951;-71
2023/02/17 08:27:12;;;;;;;;;;;;;;;;;;5073752;28;19916;-72
2023/02/17 08:29:38;;;;;;;;;;;;;;;;;;5085208;28;20268;-71
2023/02/17 08:32:04;;;;;;;;;;;;;;;;;;5083435;28;19908;-71
2023/02/17 08:34:32;;;;;;;;;;;;;;;;;;5088542;28;19965;-70
2023/02/17 08:36:58;;;;;;;;;;;;;;;;;;5089614;28;20049;-71
2023/02/17 08:39:26;;;;;;;;;;;;;;;;;;5076856;28;20365;-69
2023/02/17 08:41:51;;;;;;;;;;;;;;;;;;5071215;28;19951;-70
2023/02/17 08:44:17;;;;;;;;;;;;;;;;;;5090482;28;19966;-69
2023/02/17 08:46:43;;;;;;;;;;;;;;;;;;5090844;28;19935;-71
2023/02/17 08:49:09;;;;;;;;;;;;;;;;;;5092226;28;20399;-70
2023/02/17 08:51:35;;;;;;;;;;;;;;;;;;5073062;28;19912;-69
2023/02/17 08:54:02;;;;;;;;;;;;;;;;;;5073249;28;19923;-71
2023/02/17 08:56:28;;;;;;;;;;;;;;;;;;5090228;28;19912;-73
2023/02/17 08:58:54;;;;;;;;;;;;;;;;;;5089751;28;20335;-70
2023/02/17 09:01:20;;;;;;;;;;;;;;;;;;5075355;28;19916;-72
2023/02/17 09:03:46;;;;;;;;;;;;;;;;;;5073583;28;19916;-71
2023/02/17 09:06:12;;;;;;;;;;;;;;;;;;5078303;28;19912;-73
2023/02/17 09:08:39;;;;;;;;;;;;;;;;;;5080653;28;19920;-71
2023/02/17 09:11:05;;;;;;;;;;;;;;;;;;5090250;28;19927;-70
2023/02/17 09:13:31;;;;;;;;;;;;;;;;;;5094390;28;19950;-74
2023/02/17 09:15:57;;;;;;;;;;;;;;;;;;5077551;28;19954;-76
2023/02/17 09:18:24;;;;;;;;;;;;;;;;;;5094456;28;20020;-75
2023/02/17 09:20:50;;;;;;;;;;;;;;;;;;5092194;28;19914;-70
2023/02/17 09:23:15;;;;;;;;;;;;;;;;;;5091944;28;19939;-72
2023/02/17 09:25:41;;;;;;;;;;;;;;;;;;5071840;28;20384;-70
2023/02/17 09:28:07;;;;;;;;;;;;;;;;;;5089467;28;20353;-71
2023/02/17 09:30:33;;;;;;;;;;;;;;;;;;5069662;28;19919;-72
2023/02/17 09:33:00;;;;;;;;;;;;;;;;;;5077398;28;20360;-72
2023/02/17 09:35:26;;;;;;;;;;;;;;;;;;5083804;28;19912;-71
2023/02/17 09:37:52;;;;;;;;;;;;;;;;;;5089782;28;19912;-70
2023/02/17 09:40:18;;;;;;;;;;;;;;;;;;5093585;28;20382;-71
2023/02/17 09:42:44;;;;;;;;;;;;;;;;;;5086196;28;19920;-73
2023/02/17 09:45:10;;;;;;;;;;;;;;;;;;5086526;28;19931;-70
2023/02/17 09:47:35;;;;;;;;;;;;;;;;;;5092730;28;19927;-70
2023/02/17 09:50:01;;;;;;;;;;;;;;;;;;5072038;28;19951;-69
2023/02/17 09:52:28;;;;;;;;;;;;;;;;;;5091513;28;19969;-70
2023/02/17 09:54:54;;;;;;;;;;;;;;;;;;5091624;28;19999;-70
2023/02/17 09:57:20;;;;;;;;;;;;;;;;;;5090615;28;20026;-71
2023/02/17 09:59:46;;;;;;;;;;;;;;;;;;5089971;28;19912;-71
2023/02/17 10:02:12;;;;;;;;;;;;;;;;;;5074415;28;19977;-69
2023/02/17 10:04:38;;;;;;;;;;;;;;;;;;5092660;28;19912;-70
2023/02/17 10:07:04;;;;;;;;;;;;;;;;;;5074936;28;19920;-72
2023/02/17 10:09:29;;;;;;;;;;;;;;;;;;5092957;28;19920;-70
2023/02/17 10:11:55;;;;;;;;;;;;;;;;;;5091614;28;19912;-69
2023/02/17 10:14:21;;;;;;;;;;;;;;;;;;5088578;28;19960;-69
2023/02/17 10:16:48;;;;;;;;;;;;;;;;;;5090639;28;19920;-69
2023/02/17 10:19:14;;;;;;;;;;;;;;;;;;5093460;28;19908;-70
2023/02/17 10:21:39;;;;;;;;;;;;;;;;;;5090472;28;19908;-70
2023/02/17 10:24:05;;;;;;;;;;;;;;;;;;5085784;28;19961;-68
2023/02/17 10:26:33;;;;;;;;;;;;;;;;;;5091384;28;19908;-69
2023/02/17 10:28:58;;;;;;;;;;;;;;;;;;5083815;28;19927;-69
2023/02/17 10:31:24;;;;;;;;;;;;;;;;;;5084791;28;19908;-69
2023/02/17 10:33:50;;;;;;;;;;;;;;;;;;5088410;28;19961;-71
2023/02/17 10:36:16;;;;;;;;;;;;;;;;;;5087250;28;20350;-69
2023/02/17 10:41:06;;;;;;;;;;;;;;;;;;5104003;27;20346;-67
2023/02/17 10:43:32;;;;;;;;;;;;;;;;;;5100730;28;19912;-69
2023/02/17 10:45:58;;;;;;;;;;;;;;;;;;5105315;28;19908;-67
2023/02/17 10:48:24;;;;;;;;;;;;;;;;;;5104284;28;20042;-68
2023/02/17 10:50:50;;;;;;;;;;;;;;;;;;5092234;28;19912;-68
2023/02/17 10:54:48;;;;;;;;;;;;;;;;;;5078885;27;19921;-69
2023/02/17 10:57:13;;;;;;;;;;;;;;;;;;5064714;28;19913;-67
2023/02/17 10:59:39;;;;;;;;;;;;;;;;;;5062632;28;19916;-68
2023/02/17 11:02:05;;;;;;;;;;;;;;;;;;5060050;28;19919;-68
2023/02/17 11:04:31;;;;;;;;;;;;;;;;;;5059045;28;19916;-67
2023/02/17 11:11:52;;;;;;;;;;;;;;;;;;5098398;27;19921;-69
2023/02/17 11:14:18;;;;;;;;;;;;;;;;;;5103548;28;19939;-68
2023/02/17 11:16:44;;;;;;;;;;;;;;;;;;5086085;28;19920;-67
2023/02/17 11:20:31;;;;;;;;;;;;;;;;;;5107552;27;19920;-67
2023/02/17 11:22:57;;;;;;;;;;;;;;;;;;5095843;28;19918;-68
2023/02/17 11:28:12;;;;;;;;;;;;;;;;;;5115306;27;20026;-68
2023/02/17 11:31:11;;;;;;;;;;;;;;;;;;5111257;27;19912;-70
2023/02/17 11:34:59;;;;;;;;;;;;;;;;;;5083347;27;19921;-68
2023/02/17 11:37:26;;;;;;;;;;;;;;;;;;5069429;28;20374;-68
2023/02/17 11:39:52;;;;;;;;;;;;;;;;;;5068641;28;20355;-68
2023/02/17 11:42:18;;;;;;;;;;;;;;;;;;5067915;28;19924;-68
2023/02/17 11:44:44;;;;;;;;;;;;;;;;;;5067633;28;20019;-69
2023/02/17 11:47:30;;;;;;;;;;;;;;;;;;5133366;27;19922;-65
2023/02/17 11:51:03;;;;;;;;;;;;;;;;;;5100704;27;19916;-70
2023/02/17 11:55:23;;;;;;;;;;;;;;;;;;5107605;27;20291;-68
2023/02/17 11:59:56;;;;;;;;;;;;;;;;;;5108028;27;19916;-69
2023/02/17 12:03:55;;;;;;;;;;;;;;;;;;5096079;27;19927;-70
2023/02/17 12:07:47;;;;;;;;;;;;;;;;;;5109252;27;19938;-70
2023/02/17 12:10:13;;;;;;;;;;;;;;;;;;5126982;28;19911;-71
2023/02/17 12:13:29;;;;;;;;;;;;;;;;;;5109153;27;19922;-71
2023/02/17 12:15:56;;;;;;;;;;;;;;;;;;5109214;28;19912;-78
2023/02/17 12:19:14;;;;;;;;;;;;;;;;;;5138908;27;20014;-74
2023/02/17 12:23:13;;;;;;;;;;;;;;;;;;5089236;27;19923;-72
2023/02/17 12:25:39;;;;;;;;;;;;;;;;;;5085810;28;19963;-72
2023/02/17 12:28:05;;;;;;;;;;;;;;;;;;5087383;28;19959;-71
2023/02/17 12:32:09;;;;;;;;;;;;;;;;;;5054671;27;19920;-75
2023/02/17 12:34:35;;;;;;;;;;;;;;;;;;5052846;28;19925;-76
2023/02/17 12:37:02;;;;;;;;;;;;;;;;;;5080115;28;19913;-78
2023/02/17 12:39:27;;;;;;;;;;;;;;;;;;5070692;28;19909;-76
2023/02/17 12:44:02;;;;;;;;;;;;;;;;;;5069877;28;19921;-72
2023/02/17 12:46:28;;;;;;;;;;;;;;;;;;5069012;28;20428;-73
2023/02/17 12:48:54;;;;;;;;;;;;;;;;;;5062534;28;19908;-73
2023/02/17 12:51:20;;;;;;;;;;;;;;;;;;5064366;28;19913;-74
2023/02/17 12:53:46;;;;;;;;;;;;;;;;;;5052337;28;19909;-74
2023/02/17 12:56:12;;;;;;;;;;;;;;;;;;5067951;28;19963;-77
2023/02/17 12:58:38;;;;;;;;;;;;;;;;;;5051702;28;19916;-74
2023/02/17 13:01:04;;;;;;;;;;;;;;;;;;5062458;28;19912;-76
2023/02/17 13:03:30;;;;;;;;;;;;;;;;;;5070249;28;20138;-75
2023/02/17 13:05:56;;;;;;;;;;;;;;;;;;5057058;28;20342;-74
2023/02/17 13:08:22;;;;;;;;;;;;;;;;;;5057711;28;20309;-74
2023/02/17 13:10:49;;;;;;;;;;;;;;;;;;5050840;28;20419;-75
2023/02/17 13:13:15;;;;;;;;;;;;;;;;;;5059646;28;19915;-75
2023/02/17 13:15:41;;;;;;;;;;;;;;;;;;5053824;28;19912;-74
2023/02/17 13:18:07;;;;;;;;;;;;;;;;;;5051092;28;20374;-75
2023/02/17 13:20:33;;;;;;;;;;;;;;;;;;5048319;28;20021;-75
2023/02/17 13:22:59;;;;;;;;;;;;;;;;;;5064108;28;19916;-75
2023/02/17 13:25:25;;;;;;;;;;;;;;;;;;5062686;28;19954;-76
2023/02/17 13:27:51;;;;;;;;;;;;;;;;;;5065749;28;19913;-75
2023/02/17 13:30:17;;;;;;;;;;;;;;;;;;5066864;28;20291;-74
2023/02/17 13:32:43;;;;;;;;;;;;;;;;;;5054366;28;19913;-77
2023/02/17 13:35:09;;;;;;;;;;;;;;;;;;5065262;28;19913;-74
2023/02/17 13:37:36;;;;;;;;;;;;;;;;;;5065825;28;19909;-74
2023/02/17 13:40:02;;;;;;;;;;;;;;;;;;5059762;28;20325;-74
2023/02/17 13:42:28;;;;;;;;;;;;;;;;;;5045995;28;20520;-73
2023/02/17 13:44:54;;;;;;;;;;;;;;;;;;5062499;28;19949;-73
2023/02/17 13:47:20;;;;;;;;;;;;;;;;;;5047964;28;19909;-76
2023/02/17 13:49:49;;;;;;;;;;;;;;;;;;5064807;28;19909;-74
2023/02/17 13:52:15;;;;;;;;;;;;;;;;;;5064922;28;20000;-75
2023/02/17 13:54:42;;;;;;;;;;;;;;;;;;5058050;28;19909;-73
2023/02/17 13:57:08;;;;;;;;;;;;;;;;;;5054102;28;20335;-72
2023/02/17 13:59:36;;;;;;;;;;;;;;;;;;5056069;28;20008;-67
2023/02/17 14:02:02;;;;;;;;;;;;;;;;;;5052825;28;19942;-71
2023/02/17 14:04:29;;;;;;;;;;;;;;;;;;5054062;28;20008;-71
2023/02/17 14:06:55;;;;;;;;;;;;;;;;;;5046602;28;20277;-71
2023/02/17 14:09:21;;;;;;;;;;;;;;;;;;5054313;28;19915;-72
2023/02/17 14:11:47;;;;;;;;;;;;;;;;;;5056051;28;19955;-71
2023/02/17 14:14:13;;;;;;;;;;;;;;;;;;5055400;28;19913;-71
2023/02/17 14:16:39;;;;;;;;;;;;;;;;;;5055439;28;19939;-70
2023/02/17 14:19:05;;;;;;;;;;;;;;;;;;5054325;28;19909;-71
2023/02/17 14:21:31;;;;;;;;;;;;;;;;;;5055227;28;20003;-71
2023/02/17 14:23:57;;;;;;;;;;;;;;;;;;5055179;28;19917;-71
2023/02/17 14:26:23;;;;;;;;;;;;;;;;;;5055205;28;19955;-70
2023/02/17 14:29:53;;;;;;;;;;;;;;;;;;5173345;27;20367;-71
2023/02/17 14:32:19;;;;;;;;;;;;;;;;;;5173654;27;19954;-71
2023/02/17 14:34:44;;;;;;;;;;;;;;;;;;5173434;27;20006;-70
2023/02/17 14:37:10;;;;;;;;;;;;;;;;;;5154063;27;19936;-71
2023/02/17 14:39:36;;;;;;;;;;;;;;;;;;5173398;27;19952;-70
2023/02/17 14:42:02;;;;;;;;;;;;;;;;;;5154111;27;19975;-70
2023/02/17 14:44:28;;;;;;;;;;;;;;;;;;5172878;27;20013;-71
2023/02/17 14:46:54;;;;;;;;;;;;;;;;;;5173362;27;19907;-70
2023/02/17 14:51:05;;;;;;;;;;;;;;;;;;5111474;27;20398;-69
2023/02/17 14:53:31;;;;;;;;;;;;;;;;;;5111579;28;20007;-72
2023/02/17 14:55:57;;;;;;;;;;;;;;;;;;5110269;28;19930;-72
2023/02/17 14:58:23;;;;;;;;;;;;;;;;;;5109780;28;19908;-72
2023/02/17 15:00:49;;;;;;;;;;;;;;;;;;5111429;28;19914;-71
2023/02/17 15:03:15;;;;;;;;;;;;;;;;;;5111550;28;19957;-73
2023/02/17 15:05:41;;;;;;;;;;;;;;;;;;5111021;28;20261;-71
2023/02/17 15:08:07;;;;;;;;;;;;;;;;;;5111850;28;20006;-72
2023/02/17 15:10:34;;;;;;;;;;;;;;;;;;5110871;28;19917;-71
2023/02/17 15:13:00;;;;;;;;;;;;;;;;;;5111423;28;19908;-71
2023/02/17 15:15:26;;;;;;;;;;;;;;;;;;5109828;28;19993;-71
2023/02/17 15:17:52;;;;;;;;;;;;;;;;;;5110775;28;19966;-72
2023/02/17 15:20:18;;;;;;;;;;;;;;;;;;5109813;28;19909;-71
2023/02/17 15:22:44;;;;;;;;;;;;;;;;;;5111244;28;19914;-71
2023/02/17 15:25:10;;;;;;;;;;;;;;;;;;5110617;28;19999;-72
2023/02/17 15:27:36;;;;;;;;;;;;;;;;;;5109630;28;19944;-71
2023/02/17 15:30:38;;;;;;;;;;;;;;;;;;5091586;28;19917;-72
2023/02/17 15:33:04;;;;;;;;;;;;;;;;;;5090813;28;20002;-72
2023/02/17 15:35:29;;;;;;;;;;;;;;;;;;5091406;28;19915;-72
2023/02/17 15:37:55;;;;;;;;;;;;;;;;;;5089836;28;19999;-72
2023/02/17 15:40:21;;;;;;;;;;;;;;;;;;5089426;28;19913;-72
2023/02/17 15:42:47;;;;;;;;;;;;;;;;;;5091264;28;20291;-71
2023/02/17 15:47:30;;;;;;;;;;;;;;;;;;5070941;28;19916;-72
2023/02/17 15:49:56;;;;;;;;;;;;;;;;;;5069865;28;20007;-72
2023/02/17 15:54:21;;;;;;;;;;;;;;;;;;5091148;27;20438;-72
2023/02/17 15:57:29;;;;;;;;;;;;;;;;;;5112140;27;19917;-72
2023/02/17 15:59:56;;;;;;;;;;;;;;;;;;5111214;28;19916;-71
2023/02/17 16:02:22;;;;;;;;;;;;;;;;;;5111572;28;19908;-71
2023/02/17 16:08:50;;;;;;;;;;;;;;;;;;5111397;27;19916;-71
2023/02/17 16:14:15;;;;;;;;;;;;;;;;;;5111886;27;19916;-71
2023/02/17 16:16:42;;;;;;;;;;;;;;;;;;5111616;28;20007;-71
2023/02/17 16:19:42;;;;;;;;;;;;;;;;;;5112083;27;20352;-71
2023/02/17 16:22:08;;;;;;;;;;;;;;;;;;5111294;28;20003;-71
2023/02/17 16:25:51;;;;;;;;;;;;;;;;;;5112369;27;20263;-72
2023/02/17 16:28:17;;;;;;;;;;;;;;;;;;5111220;28;20003;-72
2023/02/17 16:30:45;;;;;;;;;;;;;;;;;;5110175;28;19908;-72
2023/02/17 16:33:10;;;;;;;;;;;;;;;;;;5111546;28;20256;-72
2023/02/17 16:35:37;;;;;;;;;;;;;;;;;;5109593;28;19908;-72
2023/02/17 16:38:02;;;;;;;;;;;;;;;;;;5111440;28;19912;-72
2023/02/17 16:40:28;;;;;;;;;;;;;;;;;;5111380;28;20280;-71
2023/02/17 16:42:54;;;;;;;;;;;;;;;;;;5110932;28;19908;-72
2023/02/17 16:45:20;;;;;;;;;;;;;;;;;;5111186;28;20069;-71
2023/02/17 16:47:46;;;;;;;;;;;;;;;;;;5111208;28;19908;-71
2023/02/17 16:50:12;;;;;;;;;;;;;;;;;;5110855;28;19908;-71
2023/02/17 16:52:38;;;;;;;;;;;;;;;;;;5111105;28;19947;-71
2023/02/17 16:55:04;;;;;;;;;;;;;;;;;;5111024;28;19912;-71
2023/02/17 16:57:30;;;;;;;;;;;;;;;;;;5110671;28;19978;-72
2023/02/17 16:59:56;;;;;;;;;;;;;;;;;;5111473;28;19908;-71
2023/02/17 17:02:22;;;;;;;;;;;;;;;;;;5110828;28;19908;-71
2023/02/17 17:04:48;;;;;;;;;;;;;;;;;;5109215;28;20295;-72
2023/02/17 17:07:15;;;;;;;;;;;;;;;;;;5109581;28;19908;-71
2023/02/17 17:09:41;;;;;;;;;;;;;;;;;;5110996;28;19966;-71
2023/02/17 17:12:06;;;;;;;;;;;;;;;;;;5110392;28;19931;-71
2023/02/17 17:14:32;;;;;;;;;;;;;;;;;;5111081;28;20364;-71
2023/02/17 17:16:58;;;;;;;;;;;;;;;;;;5109381;28;20428;-71
2023/02/17 17:19:24;;;;;;;;;;;;;;;;;;5110339;28;20391;-72
2023/02/17 17:21:50;;;;;;;;;;;;;;;;;;5109379;28;20257;-72
2023/02/17 17:24:16;;;;;;;;;;;;;;;;;;5110414;28;20323;-71
2023/02/17 17:26:43;;;;;;;;;;;;;;;;;;5110525;28;19908;-70
2023/02/17 17:29:09;;;;;;;;;;;;;;;;;;5109162;28;19908;-71