Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:17;;;;;;;11.18;5.35;;;10.60;96.80;;;;;;1858762;75;21077;-69
2021/04/18 00:02:44;;;;;;;11.08;5.33;;;10.60;96.50;;;;;;1861003;76;21187;-70
2021/04/18 00:05:12;;;;;;;10.08;4.90;;;10.60;96.50;;;;;;1860746;76;21112;-71
2021/04/18 00:07:40;;;;;;;10.85;5.25;;;10.60;97.10;;;;;;1859870;76;21119;-70
2021/04/18 00:10:09;;;;;;;10.82;5.33;;;10.60;97.20;;;;;;1859914;76;21629;-70
2021/04/18 00:12:37;;;;;;;9.98;5.30;;;10.60;96.70;;;;;;1857346;75;21125;-70
2021/04/18 00:15:07;;;;;;;11.63;5.40;;;10.60;96.70;;;;;;1857269;75;21148;-71
2021/04/18 00:17:35;;;;;;;13.78;5.05;;;10.70;96.70;;;;;;1861845;76;21049;-71
2021/04/18 00:20:04;;;;;;;13.15;5.80;;;10.70;96.80;;;;;;1859574;75;21084;-69
2021/04/18 00:22:31;;;;;;;9.55;5.12;;;10.70;96.70;;;;;;1853925;76;21206;-69
2021/04/18 00:24:59;;;;;;;18.85;10.72;;;10.70;97.10;;;;;;1860305;75;21601;-69
2021/04/18 00:27:26;;;;;;;13.88;5.20;;;10.80;97.20;;;;;;1858861;75;21105;-69
2021/04/18 00:29:54;;;;;;;9.90;4.65;;;10.70;97.40;;;;;;1861346;76;21036;-69
2021/04/18 00:32:21;;;;;;;10.72;4.80;;;10.70;97.20;;;;;;1857456;75;21075;-70
2021/04/18 00:34:49;;;;;;;11.65;5.30;;;10.70;97.40;;;;;;1857542;76;21217;-70
2021/04/18 00:37:16;;;;;;;8.55;4.72;;;10.80;97.40;;;;;;1854810;76;21094;-70
2021/04/18 00:39:45;;;;;;;8.75;4.62;;;10.70;96.90;;;;;;1858036;76;21078;-70
2021/04/18 00:42:13;;;;;;;11.97;4.90;;;10.80;96.80;;;;;;1855591;75;21614;-70
2021/04/18 00:44:41;;;;;;;10.68;5.20;;;10.70;96.90;;;;;;1860078;76;21078;-70
2021/04/18 00:47:08;;;;;;;11.03;5.20;;;10.70;97.30;;;;;;1857966;76;21155;-69
2021/04/18 00:49:36;;;;;;;10.82;5.20;;;10.70;97.00;;;;;;1858402;76;21612;-69
2021/04/18 00:52:04;;;;;;;8.95;5.35;;;10.80;97.80;;;;;;1856684;75;21125;-70
2021/04/18 00:54:31;;;;;;;12.47;5.33;;;10.80;97.00;;;;;;1860580;76;21077;-69
2021/04/18 00:56:59;;;;;;;10.05;5.00;;;10.80;96.90;;;;;;1858426;75;21117;-70
2021/04/18 00:59:26;;;;;;;11.03;5.10;;;10.80;97.60;;;;;;1860628;76;21082;-70
2021/04/18 01:01:54;;;;;;;12.63;5.60;;;10.80;96.80;;;;;;1858105;76;21134;-70
2021/04/18 01:04:21;;;;;;;10.30;5.62;;;10.80;97.20;;;;;;1860808;76;21096;-70
2021/04/18 01:06:49;;;;;;;15.18;5.80;;;10.80;97.40;;;;;;1857394;76;21156;-70
2021/04/18 01:09:16;;;;;;;14.28;5.35;;;10.80;97.20;;;;;;1863549;76;21493;-70
2021/04/18 01:11:44;;;;;;;9.00;5.25;;;10.80;97.20;;;;;;1856827;76;21523;-70
2021/04/18 01:14:12;;;;;;;13.22;5.78;;;10.90;97.20;;;;;;1860979;76;21639;-70
2021/04/18 01:16:39;;;;;;;8.08;5.47;;;10.90;97.10;;;;;;1863057;75;21101;-70
2021/04/18 01:19:06;;;;;;;11.22;5.20;;;10.90;97.50;;;;;;1857747;76;21073;-70
2021/04/18 01:21:39;;;;;;;10.10;5.28;;;10.80;96.80;;;;;;1864030;76;21220;-69
2021/04/18 01:24:07;;;;;;;12.95;5.90;;;10.80;97.30;;;;;;1859015;76;21180;-70
2021/04/18 01:26:36;;;;;;;14.85;5.42;;;10.80;97.40;;;;;;1860436;76;21058;-70
2021/04/18 01:29:05;;;;;;;11.35;5.30;;;10.70;97.10;;;;;;1861518;76;21101;-71
2021/04/18 01:31:33;;;;;;;9.18;5.40;;;10.70;97.00;;;;;;1858643;75;21117;-71
2021/04/18 01:34:01;;;;;;;10.93;5.67;;;10.70;96.90;;;;;;1855399;76;21070;-70
2021/04/18 01:36:29;;;;;;;13.20;5.20;;;10.70;97.50;;;;;;1857308;76;21093;-69
2021/04/18 01:38:56;;;;;;;12.30;5.37;;;10.70;97.50;;;;;;1857892;76;21559;-71
2021/04/18 01:41:24;;;;;;;15.35;5.65;;;10.70;97.50;;;;;;1863443;75;21102;-70
2021/04/18 01:43:51;;;;;;;10.00;5.40;;;10.70;97.30;;;;;;1853201;75;21067;-70
2021/04/18 01:46:19;;;;;;;10.93;5.45;;;10.70;97.30;;;;;;1863265;76;21113;-70
2021/04/18 01:48:46;;;;;;;9.48;5.47;;;10.70;97.50;;;;;;1857294;76;21070;-70
2021/04/18 01:51:14;;;;;;;10.20;6.10;;;10.70;97.40;;;;;;1857143;75;21133;-71
2021/04/18 01:53:41;;;;;;;9.10;5.50;;;10.80;97.50;;;;;;1858664;75;21555;-71
2021/04/18 01:56:09;;;;;;;10.05;5.15;;;10.70;97.80;;;;;;1862410;75;21407;-71
2021/04/18 01:58:37;;;;;;;9.50;5.65;;;10.70;98.10;;;;;;1860987;75;21055;-71
2021/04/18 02:01:04;;;;;;;10.50;5.25;;;10.70;97.80;;;;;;1859982;75;21156;-71
2021/04/18 02:03:31;;;;;;;9.63;5.72;;;10.70;98.10;;;;;;1862111;75;21582;-71
2021/04/18 02:05:59;;;;;;;15.75;5.70;;;10.70;98.50;;;;;;1862800;75;21117;-70
2021/04/18 02:08:27;;;;;;;8.13;5.60;;;10.70;98.00;;;;;;1856649;75;21218;-70
2021/04/18 02:10:55;;;;;;;14.33;6.17;;;10.70;98.30;;;;;;1862298;75;21058;-71
2021/04/18 02:13:22;;;;;;;10.65;5.95;;;10.70;98.20;;;;;;1859521;75;21732;-71
2021/04/18 02:15:50;;;;;;;11.35;5.97;;;10.70;98.00;;;;;;1862504;75;21155;-71
2021/04/18 02:18:17;;;;;;;10.05;5.17;;;10.60;98.30;;;;;;1856928;75;21105;-71
2021/04/18 02:20:44;;;;;;;11.75;6.20;;;10.60;98.60;;;;;;1855210;76;21532;-71
2021/04/18 02:23:12;;;;;;;11.28;6.05;;;10.70;98.30;;;;;;1864305;75;21130;-71
2021/04/18 02:25:39;;;;;;;10.68;6.22;;;10.70;98.30;;;;;;1860188;76;21050;-72
2021/04/18 02:28:07;;;;;;;12.90;6.55;;;10.70;98.00;;;;;;1860294;76;21086;-72
2021/04/18 02:30:35;;;;;;;11.93;5.97;;;10.70;98.10;;;;;;1861607;76;21104;-71
2021/04/18 02:33:03;;;;;;;12.03;5.75;;;10.60;98.40;;;;;;1859584;75;21065;-71
2021/04/18 02:35:31;;;;;;;11.35;5.80;;;10.60;98.40;;;;;;1860076;76;21705;-71
2021/04/18 02:37:58;;;;;;;13.13;6.22;;;10.60;98.30;;;;;;1862538;75;21175;-71
2021/04/18 02:40:26;;;;;;;14.20;6.20;;;10.60;98.70;;;;;;1858905;76;21171;-71
2021/04/18 02:42:53;;;;;;;9.73;5.58;;;10.60;98.50;;;;;;1860957;75;21528;-71
2021/04/18 02:45:21;;;;;;;10.13;5.92;;;10.70;98.70;;;;;;1863519;76;21113;-70
2021/04/18 02:47:48;;;;;;;10.18;6.58;;;10.70;98.60;;;;;;1855953;76;21364;-70
2021/04/18 02:50:16;;;;;;;14.05;6.42;;;10.70;99.00;;;;;;1859435;75;21102;-71
2021/04/18 02:52:43;;;;;;;10.38;5.95;;;10.60;99.00;;;;;;1855557;75;21152;-70
2021/04/18 02:55:11;;;;;;;13.70;6.50;;;10.60;99.00;;;;;;1859154;76;21089;-71
2021/04/18 02:57:39;;;;;;;12.70;5.50;;;10.70;99.10;;;;;;1859014;75;21078;-71
2021/04/18 03:00:07;;;;;;;12.05;6.08;;;10.70;99.30;;;;;;1859569;75;21093;-71
2021/04/18 03:02:34;;;;;;;9.23;5.83;;;10.70;99.00;;;;;;1855367;75;21273;-71
2021/04/18 03:05:02;;;;;;;11.90;6.22;;;10.70;99.20;;;;;;1859561;75;21093;-71
2021/04/18 03:07:30;;;;;;;11.20;6.83;;;10.70;98.70;;;;;;1852844;76;21970;-71
2021/04/18 03:09:57;;;;;;;13.13;6.08;;;10.60;99.50;;;;;;1863427;76;21152;-70
2021/04/18 03:12:25;;;;;;;11.12;6.00;;;10.60;99.10;;;;;;1861130;75;21114;-71
2021/04/18 03:14:52;;;;;;;12.50;5.67;;;10.60;99.80;;;;;;1862780;76;21070;-71
2021/04/18 03:17:20;;;;;;;11.15;6.20;;;10.60;98.60;;;;;;1855977;76;21089;-71
2021/04/18 03:19:48;;;;;;;9.45;6.20;;;10.60;99.20;;;;;;1854455;76;21027;-71
2021/04/18 03:22:16;;;;;;;14.47;5.92;;;10.60;99.20;;;;;;1856806;76;21528;-71
2021/04/18 03:24:43;;;;;;;15.25;6.67;;;10.60;99.20;;;;;;1860711;75;21093;-70
2021/04/18 03:27:11;;;;;;;15.38;6.10;;;10.60;99.40;;;;;;1857592;75;21074;-69
2021/04/18 03:29:38;;;;;;;12.10;6.45;;;10.60;99.50;;;;;;1856514;75;21261;-69
2021/04/18 03:32:06;;;;;;;9.83;5.67;;;10.60;99.50;;;;;;1859242;75;21270;-69
2021/04/18 03:34:34;;;;;;;12.07;6.05;;;10.60;99.50;;;;;;1862531;75;21398;-69
2021/04/18 03:37:02;;;;;;;11.63;5.62;;;10.60;99.60;;;;;;1854501;75;21039;-69
2021/04/18 03:39:30;;;;;;;10.85;6.10;;;10.60;99.90;;;;;;1860868;75;21370;-69
2021/04/18 03:41:57;;;;;;;12.63;6.35;;;10.60;99.80;;;;;;1856778;75;21121;-69
2021/04/18 03:44:25;;;;;;;9.18;5.97;;;10.60;99.90;;;;;;1859255;76;21117;-69
2021/04/18 03:46:53;;;;;;;15.70;6.12;;;10.60;99.70;;;;;;1855393;75;21636;-72
2021/04/18 03:49:20;;;;;;;11.28;5.60;;;10.60;99.90;;;;;;1855842;76;21101;-72
2021/04/18 03:51:48;;;;;;;10.65;6.28;;;10.60;99.90;;;;;;1853765;76;21492;-71
2021/04/18 03:54:18;;;;;;;11.75;6.55;;;10.60;99.90;;;;;;1853911;76;21147;-72
2021/04/18 03:56:45;;;;;;;11.22;6.08;;;10.60;99.90;;;;;;1855674;75;21211;-71
2021/04/18 03:59:13;;;;;;;12.23;6.80;;;10.60;99.90;;;;;;1861937;76;21137;-72
2021/04/18 04:01:40;;;;;;;11.73;6.97;;;10.60;99.90;;;;;;1858484;75;21135;-72
2021/04/18 04:04:08;;;;;;;12.45;6.50;;;10.60;99.90;;;;;;1853209;76;21116;-72
2021/04/18 04:06:35;;;;;;;12.23;6.80;;;10.60;99.90;;;;;;1862459;75;21103;-72
2021/04/18 04:09:04;;;;;;;17.48;6.60;;;10.60;99.90;;;;;;1856497;76;21110;-72
2021/04/18 04:11:32;;;;;;;10.88;6.08;;;10.60;99.90;;;;;;1853033;76;21186;-72
2021/04/18 04:13:59;;;;;;;12.20;7.00;;;10.60;99.90;;;;;;1856383;75;21172;-72
2021/04/18 04:16:27;;;;;;;16.45;7.03;;;10.60;99.90;;;;;;1861233;75;21206;-72
2021/04/18 04:18:56;;;;;;;12.75;6.72;;;10.60;99.90;;;;;;1858338;76;21120;-72
2021/04/18 04:21:24;;;;;;;13.18;7.33;;;10.60;99.90;;;;;;1858920;76;21136;-70
2021/04/18 04:23:51;;;;;;;12.25;6.83;;;10.60;99.90;;;;;;1856956;76;21110;-70
2021/04/18 04:26:19;;;;;;;12.50;6.70;;;10.60;99.90;;;;;;1857713;75;21145;-70
2021/04/18 04:28:46;;;;;;;11.97;7.17;;;10.60;99.90;;;;;;1856999;76;21144;-70
2021/04/18 04:31:14;;;;;;;12.80;6.72;;;10.60;99.90;;;;;;1858711;76;21121;-69
2021/04/18 04:33:41;;;;;;;11.10;6.83;;;10.60;99.90;;;;;;1856651;76;21090;-70
2021/04/18 04:36:09;;;;;;;15.43;6.50;;;10.50;99.90;;;;;;1861937;75;21125;-71
2021/04/18 04:38:38;;;;;;;11.57;6.30;;;10.60;99.90;;;;;;1863228;75;21175;-71
2021/04/18 04:41:05;;;;;;;14.33;6.45;;;10.60;99.90;;;;;;1855184;75;21089;-71
2021/04/18 04:43:33;;;;;;;11.63;6.72;;;10.60;99.90;;;;;;1857858;75;21058;-71
2021/04/18 04:46:01;;;;;;;14.85;6.72;;;10.60;99.90;;;;;;1853189;76;21105;-71
2021/04/18 04:48:29;;;;;;;11.70;6.30;;;10.70;99.90;;;;;;1857556;76;21159;-70
2021/04/18 04:50:57;;;;;;;15.63;7.47;;;10.70;99.90;;;;;;1861171;76;21110;-70
2021/04/18 04:53:24;;;;;;;11.78;6.22;;;10.80;99.90;;;;;;1856677;76;21187;-70
2021/04/18 04:55:52;;;;;;;14.33;6.95;;;10.70;99.90;;;;;;1862078;76;21148;-70
2021/04/18 04:58:20;;;;;;;14.40;6.83;;;10.70;99.90;;;;;;1886980;74;21188;-70
2021/04/18 05:00:47;;;;;;;16.25;7.22;;;10.70;99.90;;;;;;1871103;75;21169;-71
2021/04/18 05:03:15;;;;;;;12.35;6.83;;;10.80;99.90;;;;;;1856820;75;22091;-71
2021/04/18 05:05:42;;;;;;;16.07;7.72;;;10.70;99.90;;;;;;1856519;75;21114;-71
2021/04/18 05:08:10;;;;;;;14.35;6.78;;;10.70;99.90;;;;;;1858598;75;21078;-70
2021/04/18 05:10:37;;;;;;;14.15;6.72;;;10.70;99.90;;;;;;1859414;76;21630;-70
2021/04/18 05:13:05;;;;;;;11.60;6.62;;;10.70;99.90;;;;;;1862733;75;21178;-70
2021/04/18 05:15:32;;;;;;;9.65;6.00;;;10.70;99.90;;;;;;1863688;76;21089;-70
2021/04/18 05:18:00;;;;;;;15.13;6.85;;;10.70;99.90;;;;;;1861385;76;21089;-70
2021/04/18 05:20:27;;;;;;;12.20;6.40;;;10.80;99.90;;;;;;1859215;76;21937;-70
2021/04/18 05:22:55;;;;;;;11.97;6.12;;;10.80;99.90;;;;;;1857595;75;21070;-71
2021/04/18 05:25:22;;;;;;;8.68;6.12;;;10.80;99.90;;;;;;1857042;75;21089;-70
2021/04/18 05:27:50;;;;;;;10.08;6.60;;;10.80;99.90;;;;;;1861747;76;21244;-70
2021/04/18 05:30:18;;;;;;;14.85;7.12;;;10.90;99.90;;;;;;1860066;76;21250;-70
2021/04/18 05:32:46;;;;;;;11.60;6.70;;;10.90;99.90;;;;;;1848345;72;21222;-68
2021/04/18 05:35:13;;;;;;;14.55;6.42;;;11.00;99.90;;;;;;1807151;78;21154;-69
2021/04/18 05:37:41;;;;;;;10.88;6.15;;;10.90;99.90;;;;;;1805647;78;21045;-69
2021/04/18 05:40:09;;;;;;;13.70;6.45;;;11.00;99.90;;;;;;1804471;78;21125;-67
2021/04/18 05:42:37;;;;;;;13.72;6.65;;;11.10;99.90;;;;;;1807025;79;21174;-68
2021/04/18 05:45:06;;;;;;;9.45;6.17;;;11.10;99.90;;;;;;1802159;79;21151;-68
2021/04/18 05:47:34;;;;;;;11.20;6.53;;;11.20;99.90;;;;;;1800854;78;21603;-69
2021/04/18 05:50:01;;;;;;;8.33;5.65;;;11.20;99.90;;;;;;1805861;78;21467;-68
2021/04/18 05:52:29;;;;;;;11.80;5.80;;;11.30;99.90;;;;;;1807417;79;21183;-68
2021/04/18 05:54:56;;;;;;;16.10;6.08;;;11.30;99.90;;;;;;1803223;79;21123;-68
2021/04/18 05:57:24;;;;;;;9.85;5.80;;;11.40;99.90;;;;;;1806363;79;21162;-67
2021/04/18 05:59:51;;;;;;;12.63;6.30;;;11.40;99.90;;;;;;1806143;79;21142;-68
2021/04/18 06:02:19;;;;;;;12.28;5.92;;;11.40;99.90;;;;;;1805889;79;21112;-68
2021/04/18 06:04:46;;;;;;;13.93;6.30;;;11.50;99.90;;;;;;1804062;78;21396;-67
2021/04/18 06:07:14;;;;;;;12.18;6.30;;;11.60;99.90;;;;;;1803435;79;21568;-68
2021/04/18 06:09:41;;;;;;;11.40;5.60;;;11.60;99.90;;;;;;1802379;79;21625;-67
2021/04/18 06:12:10;;;;;;;15.08;6.90;;;11.60;99.90;;;;;;1805101;78;21202;-68
2021/04/18 06:14:37;;;;;;;12.80;6.00;;;11.60;99.90;;;;;;1804656;78;21099;-68
2021/04/18 06:17:05;;;;;;;12.55;6.15;;;11.60;99.90;;;;;;1805363;79;21534;-68
2021/04/18 06:19:32;;;;;;;13.18;6.33;;;11.70;99.90;;;;;;1802948;79;21099;-68
2021/04/18 06:21:59;;;;;;;9.68;6.05;;;11.70;99.90;;;;;;1805154;78;21099;-68
2021/04/18 06:24:27;;;;;;;13.60;6.40;;;11.70;99.90;;;;;;1805414;78;21883;-68
2021/04/18 06:26:55;;;;;;;13.93;5.90;;;11.80;99.90;;;;;;1804489;79;21127;-68
2021/04/18 06:29:22;;;;;;;16.62;6.83;;;11.80;99.90;;;;;;1802978;78;21060;-67
2021/04/18 06:31:50;;;;;;;19.00;7.20;;;11.80;99.90;;;;;;1802831;78;21107;-68
2021/04/18 06:34:22;;;;;;;11.33;5.42;;;11.80;99.70;;;;;;1806975;79;21100;-68
2021/04/18 06:36:46;;;;;;;12.37;6.20;;;11.90;99.40;;;;;;1803373;78;21111;-67
2021/04/18 06:39:15;;;;;;;13.88;5.85;;;11.80;99.80;;;;;;1806969;79;21107;-68
2021/04/18 06:41:44;;;;;;;11.20;5.87;;;11.90;99.70;;;;;;1802627;78;21209;-68
2021/04/18 06:44:15;;;;;;;14.15;5.87;;;11.90;99.90;;;;;;1806549;78;21131;-68
2021/04/18 06:46:43;;;;;;;11.60;5.28;;;12.10;99.90;;;;;;1803749;79;21126;-67
2021/04/18 06:49:11;;;;;;;13.15;5.25;;;12.10;99.60;;;;;;1808580;78;21021;-68
2021/04/18 06:51:40;;;;;;;12.58;6.08;;;12.10;99.60;;;;;;1806338;79;21028;-67
2021/04/18 06:54:09;;;;;;;11.70;5.70;;;12.10;98.80;;;;;;1805720;79;21154;-68
2021/04/18 06:56:37;;;;;;;10.68;5.67;;;12.10;98.50;;;;;;1805593;79;21538;-68
2021/04/18 06:59:05;;;;;;;13.03;5.97;;;12.10;99.00;;;;;;1805156;79;21631;-68
2021/04/18 07:01:35;;;;;;;12.13;5.42;;;12.10;99.00;;;;;;1806724;78;21502;-68
2021/04/18 07:04:09;;;;;;;10.98;4.75;;;12.20;98.70;;;;;;1804174;79;21112;-68
2021/04/18 07:06:44;;;;;;;8.88;5.47;;;12.20;98.70;;;;;;1808601;78;21055;-69
2021/04/18 07:09:13;;;;;;;12.65;5.17;;;12.20;98.70;;;;;;1809093;78;21612;-69
2021/04/18 07:11:48;;;;;;;11.95;5.92;;;12.20;98.90;;;;;;1805658;78;21082;-69
2021/04/18 07:14:30;;;;;;;10.45;5.30;;;12.20;99.50;;;;;;1806079;78;21092;-68
2021/04/18 07:17:09;;;;;;;12.63;5.53;;;12.30;99.80;;;;;;1804844;78;21162;-69
2021/04/18 07:19:38;;;;;;;11.10;5.60;;;12.30;98.80;;;;;;1807529;78;21242;-69
2021/04/18 07:22:06;;;;;;;11.83;5.45;;;12.30;98.60;;;;;;1807058;78;21111;-68
2021/04/18 07:24:48;;;;;;;16.02;5.80;;;12.30;98.30;;;;;;1807509;78;21546;-68
2021/04/18 07:27:16;;;;;;;16.17;5.45;;;12.40;98.60;;;;;;1807692;78;21124;-68
2021/04/18 07:29:49;;;;;;;12.98;5.58;;;12.50;98.60;;;;;;1805142;79;21119;-70
2021/04/18 07:32:19;;;;;;;13.55;6.17;;;12.50;99.20;;;;;;1805020;77;21173;-68
2021/04/18 07:34:47;;;;;;;15.30;5.55;;;12.50;99.00;;;;;;1806417;79;21044;-68
2021/04/18 07:37:18;;;;;;;10.00;5.40;;;12.60;98.80;;;;;;1805469;78;21115;-69
2021/04/18 07:39:54;;;;;;;14.30;6.15;;;12.60;99.00;;;;;;1810534;78;21133;-70
2021/04/18 07:42:36;;;;;;;14.63;5.87;;;12.60;99.00;;;;;;1810437;78;21194;-69
2021/04/18 07:45:08;;;;;;;;;;;12.60;99.50;;;;;;1811346;78;21172;-69
2021/04/18 07:47:38;;;;;;;11.15;5.83;;;12.60;99.80;;;;;;1807078;78;20111;-70
2021/04/18 07:50:09;;;;;;;11.20;5.17;;;12.70;99.60;;;;;;1812467;78;21423;-69
2021/04/18 07:52:39;;;;;;;10.08;5.12;;;12.80;99.40;;;;;;1809435;78;21139;-70
2021/04/18 07:55:07;;;;;;;12.60;6.03;;;12.80;98.70;;;;;;1836160;76;21160;-70
2021/04/18 07:57:34;;;;;;;13.18;5.95;;;12.90;98.70;;;;;;1809529;78;21091;-70
2021/04/18 08:00:03;;;;;;;12.37;6.08;;;13.00;98.20;;;;;;1807196;78;21097;-70
2021/04/18 08:02:31;;;;;;;12.43;5.62;;;13.00;98.50;;;;;;1802397;78;21167;-70
2021/04/18 08:04:59;;;;;;;7.85;5.28;;;13.00;98.20;;;;;;1807133;77;21169;-70
2021/04/18 08:07:27;;;;;;;10.23;5.22;;;13.00;98.20;;;;;;1809271;78;21123;-70
2021/04/18 08:10:23;;;;;;;10.78;5.35;;;13.00;98.20;;;;;;1808929;78;21099;-70
2021/04/18 08:13:12;;;;;;;11.05;5.72;;;13.00;98.80;;;;;;1807853;78;21221;-69
2021/04/18 08:15:43;;;;;;;14.68;5.75;;;13.10;98.90;;;;;;1810820;78;21227;-70
2021/04/18 08:18:14;;;;;;;9.73;5.37;;;13.10;97.70;;;;;;1809849;78;21564;-70
2021/04/18 08:20:44;;;;;;;13.03;6.17;;;13.20;98.40;;;;;;1809117;78;21213;-72
2021/04/18 08:23:17;;;;;;;10.25;5.30;;;13.20;98.50;;;;;;1809544;77;21156;-69
2021/04/18 08:26:09;;;;;;;8.18;5.08;;;13.30;99.70;;;;;;1807842;78;22195;-69
2021/04/18 08:28:59;;;;;;;11.73;5.50;;;13.40;97.70;;;;;;1801839;78;21099;-67
2021/04/18 08:31:31;;;;;;;11.60;5.25;;;13.40;98.30;;;;;;1809284;78;21577;-68
2021/04/18 08:34:01;;;;;;;9.98;5.33;;;13.50;98.60;;;;;;1808397;78;21088;-67
2021/04/18 08:36:37;;;;;;;15.05;5.62;;;13.60;97.90;;;;;;1804676;78;21107;-68
2021/04/18 08:39:07;;;;;;;11.35;5.80;;;13.70;98.10;;;;;;1806079;78;21508;-67
2021/04/18 08:41:43;;;;;;;13.83;6.00;;;13.70;98.10;;;;;;1803932;78;21052;-68
2021/04/18 08:44:28;;;;;;;12.15;5.75;;;13.80;98.10;;;;;;1806141;78;21618;-67
2021/04/18 08:47:01;;;;;;;11.18;5.47;;;13.90;98.50;;;;;;1805077;78;21098;-68
2021/04/18 08:49:36;;;;;;;11.70;5.40;;;14.00;97.50;;;;;;1811099;78;21185;-68
2021/04/18 08:52:07;;;;;;;10.90;5.30;;;14.10;98.00;;;;;;1807167;78;21517;-68
2021/04/18 08:54:37;;;;;;;8.63;5.35;;;14.20;98.00;;;;;;1809148;79;21063;-68
2021/04/18 08:57:09;;;;;;;9.93;5.00;;;14.30;97.80;;;;;;1804932;78;21048;-66
2021/04/18 08:59:36;;;;;;;10.43;5.35;;;14.30;96.60;;;;;;1809171;78;21117;-67
2021/04/18 09:02:09;;;;;;;11.45;5.37;;;14.40;97.40;;;;;;1805955;78;21494;-67
2021/04/18 09:04:45;;;;;;;12.35;5.83;;;14.50;97.50;;;;;;1806739;77;21113;-68
2021/04/18 09:07:15;;;;;;;12.37;5.10;;;14.50;98.20;;;;;;1810571;78;21130;-67
2021/04/18 09:09:43;;;;;;;10.18;5.22;;;14.60;96.40;;;;;;1805599;78;21107;-66
2021/04/18 09:12:12;;;;;;;11.93;5.05;;;14.60;96.40;;;;;;1805472;78;21202;-64
2021/04/18 09:14:44;;;;;;;12.20;5.28;;;14.70;97.30;;;;;;1808927;77;21103;-66
2021/04/18 09:17:21;;;;;;;10.58;5.35;;;14.70;95.70;;;;;;1810836;77;21192;-66
2021/04/18 09:19:51;;;;;;;11.33;5.03;;;14.80;96.60;;;;;;1807708;77;21151;-65
2021/04/18 09:22:22;;;;;;;10.32;5.20;;;14.90;96.00;;;;;;1807642;77;21707;-66
2021/04/18 09:24:55;;;;;;;10.88;4.47;;;14.90;96.40;;;;;;1806058;77;21214;-66
2021/04/18 09:27:28;;;;;;;10.55;5.00;;;15.10;95.10;;;;;;1808638;77;21139;-65
2021/04/18 09:30:07;;;;;;;8.93;5.42;;;15.10;95.60;;;;;;1805880;77;21111;-65
2021/04/18 09:32:37;;;;;;;9.70;5.00;;;15.20;95.40;;;;;;1805510;77;22258;-65
2021/04/18 09:35:10;;;;;;;10.20;4.80;;;15.20;95.60;;;;;;1808487;77;21166;-65
2021/04/18 09:37:43;;;;;;;11.50;5.17;;;15.30;95.90;;;;;;1802792;77;21103;-66
2021/04/18 09:40:13;;;;;;;15.80;5.67;;;15.40;95.50;;;;;;1806506;77;21108;-66
2021/04/18 09:42:44;;;;;;;16.00;5.22;;;15.50;95.80;;;;;;1806948;78;21085;-66
2021/04/18 09:45:20;;;;;;;11.48;4.85;;;15.60;95.70;;;;;;1808460;77;21162;-66
2021/04/18 09:47:50;;;;;;;12.60;5.90;;;15.60;96.50;;;;;;1882379;74;21675;-65
2021/04/18 09:50:37;;;;;;;9.15;4.97;;;15.60;96.00;;;;;;1882111;74;21155;-66
2021/04/18 09:53:29;;;;;;;12.28;5.20;;;15.70;95.40;;;;;;1850033;75;21141;-67
2021/04/18 09:55:54;;;;;;;11.78;4.50;;;15.70;96.30;;;;;;1847472;74;21157;-66
2021/04/18 09:58:33;;;;;;;13.75;5.40;;;15.70;95.90;;;;;;1847456;74;21157;-67
2021/04/18 10:01:01;;;;;;;11.50;4.95;;;15.70;96.10;;;;;;1845342;75;21231;-67
2021/04/18 10:03:39;;;;;;;13.55;5.15;;;15.70;96.00;;;;;;1846444;75;21177;-66
2021/04/18 10:06:08;;;;;;;9.78;5.10;;;15.80;96.00;;;;;;1849835;74;21237;-66
2021/04/18 10:08:37;;;;;;;10.88;5.20;;;16.00;96.70;;;;;;1848205;75;21991;-66
2021/04/18 10:11:11;;;;;;;10.03;4.67;;;16.10;95.50;;;;;;1846865;75;21235;-67
2021/04/18 10:13:44;;;;;;;10.20;4.97;;;16.20;95.50;;;;;;1849342;75;21201;-66
2021/04/18 10:16:14;;;;;;;11.03;4.25;;;16.40;94.90;;;;;;1848652;75;21784;-66
2021/04/18 10:18:44;;;;;;;11.15;4.72;;;16.50;94.30;;;;;;1846794;75;21071;-67
2021/04/18 10:21:19;;;;;;;9.00;4.17;;;16.50;94.60;;;;;;1843953;74;21119;-66
2021/04/18 10:23:48;;;;;;;9.18;4.35;;;16.60;94.40;;;;;;1847031;75;21165;-67
2021/04/18 10:26:21;;;;;;;7.03;4.22;;;16.70;93.60;;;;;;1842961;75;21157;-64
2021/04/18 10:28:54;;;;;;;9.10;4.20;;;16.70;93.10;;;;;;1854635;75;21148;-65
2021/04/18 10:31:24;;;;;;;8.03;4.45;;;16.70;93.00;;;;;;1850276;74;22182;-65
2021/04/18 10:33:52;;;;;;;12.43;4.55;;;16.80;93.20;;;;;;1846506;75;21729;-66
2021/04/18 10:36:20;;;;;;;8.00;4.22;;;17.00;92.90;;;;;;1847863;74;22236;-64
2021/04/18 10:38:47;;;;;;;10.35;4.40;;;17.00;92.70;;;;;;1846234;75;21576;-66
2021/04/18 10:41:15;;;;;;;6.25;3.85;;;17.00;93.30;;;;;;1845173;75;21122;-64
2021/04/18 10:43:42;;;;;;;7.95;4.20;;;17.00;93.10;;;;;;1850285;74;21169;-64
2021/04/18 10:46:10;;;;;;;10.45;4.08;;;17.00;93.10;;;;;;1842136;74;21116;-65
2021/04/18 10:48:37;;;;;;;11.88;4.45;;;17.10;93.40;;;;;;1846875;75;21141;-65
2021/04/18 10:51:05;;;;;;;11.83;3.95;;;17.20;92.80;;;;;;1844763;75;21090;-66
2021/04/18 10:53:33;;;;;;;9.45;5.37;;;17.30;93.10;;;;;;1850571;74;21617;-66
2021/04/18 10:56:02;;;;;;;10.10;4.85;;;17.40;92.00;;;;;;1846884;74;21103;-65
2021/04/18 10:58:29;;;;;;;13.45;4.60;;;17.50;92.30;;;;;;1855296;75;21689;-66
2021/04/18 11:00:57;;;;;;;9.43;4.15;;;17.70;93.20;;;;;;1856896;75;21042;-67
2021/04/18 11:03:24;;;;;;;9.13;4.28;;;17.70;92.70;;;;;;1865720;74;21157;-66
2021/04/18 11:05:52;;;;;;;11.80;4.78;;;17.90;93.00;;;;;;1852662;75;21030;-70
2021/04/18 11:08:19;;;;;;;6.28;4.45;;;17.80;92.20;;;;;;1854802;75;21051;-73
2021/04/18 11:10:47;;;;;;;11.43;5.80;;;17.90;92.30;;;;;;1856561;75;21110;-65
2021/04/18 11:13:14;;;;;;;9.18;4.12;;;17.90;92.70;;;;;;1856669;75;21717;-72
2021/04/18 11:15:42;;;;;;;12.55;4.70;;;17.90;92.90;;;;;;1855354;75;21106;-66
2021/04/18 11:18:10;;;;;;;10.32;4.60;;;18.00;91.70;;;;;;1851425;75;21188;-66
2021/04/18 11:20:39;;;;;;;8.95;4.70;;;18.00;91.60;;;;;;1852926;75;21082;-67
2021/04/18 11:23:06;;;;;;;9.23;4.55;;;18.20;91.90;;;;;;1851485;76;21134;-66
2021/04/18 11:25:34;;;;;;;9.50;4.00;;;18.30;92.60;;;;;;1850002;77;21146;-66
2021/04/18 11:28:02;;;;;;;10.10;6.53;;;18.40;91.20;;;;;;1853549;77;21540;-66
2021/04/18 11:30:29;;;;;;;7.47;4.25;;;18.40;91.30;;;;;;1852214;77;21212;-66
2021/04/18 11:32:57;;;;;;;9.48;4.12;;;18.50;91.00;;;;;;1861845;71;21192;-68
2021/04/18 11:35:24;;;;;;;8.28;4.00;;;18.40;90.20;;;;;;1901892;74;22195;-68
2021/04/18 11:37:55;;;;;;;8.08;3.77;;;18.70;91.30;;;;;;1888658;74;21222;-68
2021/04/18 11:40:21;;;;;;;6.60;3.40;;;18.70;90.90;;;;;;1890264;75;21119;-68
2021/04/18 11:42:48;;;;;;;10.43;4.30;;;18.70;90.20;;;;;;1890378;74;21180;-68
2021/04/18 11:45:16;;;;;;;7.85;4.03;;;18.90;90.50;;;;;;1887904;75;21696;-68
2021/04/18 11:47:44;;;;;;;6.85;3.92;;;18.90;90.00;;;;;;1890146;75;21145;-68
2021/04/18 11:50:12;;;;;;;9.53;4.70;;;19.00;88.40;;;;;;1890838;75;21227;-68
2021/04/18 11:52:41;;;;;;;9.65;4.15;;;19.00;87.40;;;;;;1888491;75;21086;-67
2021/04/18 11:55:10;;;;;;;9.38;4.17;;;19.10;88.20;;;;;;1890318;74;21141;-68
2021/04/18 11:57:39;;;;;;;9.08;4.15;;;19.40;89.10;;;;;;1888505;75;21721;-68
2021/04/18 12:00:08;;;;;;;8.68;3.72;;;19.80;86.30;;;;;;1887641;75;21043;-68
2021/04/18 12:02:36;;;;;;;11.40;4.05;;;20.20;86.40;;;;;;1888894;74;21086;-68
2021/04/18 12:05:05;;;;;;;6.78;4.05;;;20.30;84.60;;;;;;1887651;75;21183;-68
2021/04/18 12:07:33;;;;;;;8.60;4.00;;;20.60;84.60;;;;;;1889794;74;21101;-68
2021/04/18 12:10:00;;;;;;;7.85;4.30;;;20.40;87.10;;;;;;1886915;75;21589;-68
2021/04/18 12:12:28;;;;;;;10.48;4.30;;;20.40;84.80;;;;;;1887891;74;21117;-68
2021/04/18 12:14:55;;;;;;;6.17;3.70;;;20.30;86.60;;;;;;1890331;75;21124;-67
2021/04/18 12:17:23;;;;;;;10.13;4.08;;;20.20;83.20;;;;;;1888449;74;22104;-68
2021/04/18 12:19:50;;;;;;;9.28;4.08;;;20.30;83.50;;;;;;1886726;75;21153;-68
2021/04/18 12:22:18;;;;;;;9.33;4.45;;;20.20;86.20;;;;;;1888327;75;21230;-68
2021/04/18 12:24:45;;;;;;;8.60;4.67;;;20.10;86.20;;;;;;1887269;75;21139;-68
2021/04/18 12:27:13;;;;;;;9.83;4.85;;;20.00;86.30;;;;;;1893140;74;21146;-68
2021/04/18 12:29:40;;;;;;;10.45;4.40;;;20.10;87.10;;;;;;1888044;75;21571;-68
2021/04/18 12:32:08;;;;;;;10.85;4.22;;;20.20;88.00;;;;;;1888558;75;21176;-68
2021/04/18 12:34:36;;;;;;;10.98;4.60;;;20.40;85.70;;;;;;1888106;74;21125;-68
2021/04/18 12:37:03;;;;;;;8.88;3.87;;;20.50;85.10;;;;;;1884484;75;21472;-68
2021/04/18 12:39:31;;;;;;;9.28;4.78;;;20.50;84.40;;;;;;1886612;74;20988;-68
2021/04/18 12:41:58;;;;;;;7.80;4.42;;;20.40;86.20;;;;;;1887231;74;21086;-68
2021/04/18 12:44:26;;;;;;;8.95;5.00;;;20.40;85.50;;;;;;1884193;74;21608;-68
2021/04/18 12:46:54;;;;;;;12.78;5.05;;;20.40;85.00;;;;;;1886340;74;21112;-68
2021/04/18 12:49:22;;;;;;;12.05;4.80;;;20.40;83.20;;;;;;1884785;75;21024;-68