Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:43;;;;;;;40.70;22.38;;;;;;;9.31;100.00;101383.56;5054720;28;20405;-81
2020/12/23 00:04:08;;;;;;;50.30;23.92;;;;;;;9.28;100.00;101378.38;5052640;28;20033;-80
2020/12/23 00:06:35;;;;;;;43.53;22.80;;;;;;;9.42;100.00;101368.25;5058358;28;20481;-80
2020/12/23 00:09:03;;;;;;;40.35;23.02;;;;;;;9.43;100.00;101369.97;5051562;28;20083;-80
2020/12/23 00:11:28;;;;;;;42.22;21.80;;;;;;;9.50;100.00;101370.66;5055276;28;20038;-80
2020/12/23 00:13:54;;;;;;;43.08;23.25;;;;;;;9.49;100.00;101355.75;5056069;28;20029;-79
2020/12/23 00:16:19;;;;;;;41.38;22.52;;;;;;;9.44;100.00;101349.72;5054038;28;20393;-79
2020/12/23 00:18:44;;;;;;;44.38;24.05;;;;;;;9.45;100.00;101360.25;5056685;28;20362;-79
2020/12/23 00:21:09;;;;;;;41.67;22.15;;;;;;;9.54;100.00;101361.75;5056755;28;20028;-79
2020/12/23 00:23:35;;;;;;;43.95;25.30;;;;;;;9.52;100.00;101355.63;5055873;28;20028;-78
2020/12/23 00:26:01;;;;;;;46.75;24.45;;;;;;;9.52;100.00;101345.94;5055059;28;20107;-78
2020/12/23 00:28:26;;;;;;;48.67;25.35;;;;;;;9.50;100.00;101341.66;5055409;28;20543;-79
2020/12/23 00:30:52;;;;;;;50.30;24.77;;;;;;;9.48;100.00;101327.63;5050452;28;20109;-79
2020/12/23 00:33:17;;;;;;;49.28;24.98;;;;;;;9.50;100.00;101323.19;5058654;28;20029;-79
2020/12/23 00:35:42;;;;;;;54.90;25.25;;;;;;;9.49;100.00;101334.66;5047623;28;20497;-80
2020/12/23 00:38:07;;;;;;;56.30;26.42;;;;;;;9.51;100.00;101325.75;5056897;28;20020;-79
2020/12/23 00:40:33;;;;;;;56.95;26.58;;;;;;;9.69;100.00;101326.94;5051425;28;20050;-79
2020/12/23 00:42:58;;;;;;;58.75;28.35;;;;;;;9.64;100.00;101328.88;5056399;28;20078;-79
2020/12/23 00:45:23;;;;;;;59.55;27.25;;;;;;;9.65;100.00;101330.59;5049930;28;20756;-79
2020/12/23 00:47:48;;;;;;;60.90;26.85;;;;;;;9.64;100.00;101333.25;5059142;28;20019;-79
2020/12/23 00:50:14;;;;;;;61.83;28.90;;;;;;;9.64;100.00;101325.34;5053534;28;20394;-79
2020/12/23 00:52:39;;;;;;;55.33;27.02;;;;;;;9.62;100.00;101320.13;5056182;28;20040;-80
2020/12/23 00:55:04;;;;;;;54.58;26.90;;;;;;;9.62;100.00;101309.56;5052629;28;20028;-80
2020/12/23 00:57:29;;;;;;;57.53;28.27;;;;;;;9.64;100.00;101320.97;5048809;28;20025;-80
2020/12/23 00:59:55;;;;;;;58.47;28.60;;;;;;;9.64;100.00;101326.25;5056637;28;20039;-80
2020/12/23 01:02:20;;;;;;;59.33;29.40;;;;;;;9.67;100.00;101325.25;5043022;28;20385;-80
2020/12/23 01:04:45;;;;;;;62.35;29.45;;;;;;;9.73;100.00;101325.03;5049721;28;20021;-80
2020/12/23 01:07:10;;;;;;;60.38;30.00;;;;;;;9.80;100.00;101319.53;5069753;28;20025;-80
2020/12/23 01:09:36;;;;;;;57.65;29.05;;;;;;;9.79;100.00;101315.16;5025266;28;20037;-80
2020/12/23 01:12:01;;;;;;;60.13;30.20;;;;;;;9.73;100.00;101307.44;5048784;28;20488;-80
2020/12/23 01:14:26;;;;;;;64.07;30.77;;;;;;;9.79;100.00;101311.66;5051259;28;20036;-80
2020/12/23 01:16:52;;;;;;;60.65;29.60;;;;;;;9.73;100.00;101306.56;5053251;28;20032;-80
2020/12/23 01:19:17;;;;;;;65.75;30.38;;;;;;;9.76;100.00;101307.34;5052389;28;20024;-80
2020/12/23 01:21:44;;;;;;;72.22;31.50;;;;;;;9.73;100.00;101312.72;5052657;28;20036;-80
2020/12/23 01:24:09;;;;;;;62.75;31.15;;;;;;;9.81;100.00;101312.47;5054145;28;20061;-80
2020/12/23 01:26:34;;;;;;;56.67;29.70;;;;;;;9.83;100.00;101302.69;5050580;28;20025;-80
2020/12/23 01:28:59;;;;;;;60.42;31.95;;;;;;;9.79;100.00;101299.31;5055081;28;20053;-80
2020/12/23 01:31:25;;;;;;;68.88;32.05;;;;;;;9.85;100.00;101299.13;5053801;28;20468;-80
2020/12/23 01:33:50;;;;;;;61.50;31.13;;;;;;;9.82;100.00;101296.56;5052073;28;20075;-80
2020/12/23 01:36:15;;;;;;;61.92;31.48;;;;;;;9.80;100.00;101306.31;5052748;28;20048;-80
2020/12/23 01:38:40;;;;;;;52.83;28.67;;;;;;;9.78;100.00;101296.72;5049218;28;20497;-80
2020/12/23 01:41:06;;;;;;;51.70;30.65;;;;;;;9.82;100.00;101287.78;5053785;28;20036;-80
2020/12/23 01:43:32;;;;;;;62.15;32.13;;;;;;;9.88;100.00;101287.56;5055563;28;20033;-80
2020/12/23 01:45:58;;;;;;;59.33;30.33;;;;;;;9.84;100.00;101284.19;5055995;28;20508;-81
2020/12/23 01:48:29;;;;;;;61.97;31.02;;;;;;;9.86;100.00;101282.34;5055799;28;20167;-80
2020/12/23 01:50:57;;;;;;;53.20;29.92;;;;;;;9.90;100.00;101275.19;5056201;28;20028;-80
2020/12/23 01:53:24;;;;;;;50.60;28.45;;;;;;;9.96;100.00;101276.75;5050964;28;20047;-80
2020/12/23 01:55:50;;;;;;;57.40;28.88;;;;;;;9.91;100.00;101294.53;5057664;28;20093;-80
2020/12/23 01:58:15;;;;;;;54.30;28.00;;;;;;;9.84;100.00;101297.41;5056025;28;20497;-80
2020/12/23 02:00:41;;;;;;;52.75;29.92;;;;;;;9.84;100.00;101294.75;5059561;28;20028;-80
2020/12/23 02:03:09;;;;;;;50.53;30.17;;;;;;;9.99;100.00;101290.72;5060583;28;20036;-80
2020/12/23 02:05:35;;;;;;;58.67;30.27;;;;;;;9.95;100.00;101286.47;5053795;28;20409;-80
2020/12/23 02:08:01;;;;;;;46.53;28.08;;;;;;;9.98;100.00;101277.56;5057719;28;20029;-80
2020/12/23 02:10:27;;;;;;;49.85;30.42;;;;;;;10.00;100.00;101276.59;5054968;28;20120;-80
2020/12/23 02:12:53;;;;;;;53.90;30.42;;;;;;;10.05;100.00;101268.50;5057937;28;20068;-80
2020/12/23 02:15:19;;;;;;;53.15;30.55;;;;;;;10.07;100.00;101245.53;5059444;28;20036;-80
2020/12/23 02:17:44;;;;;;;50.13;29.05;;;;;;;10.05;100.00;101234.19;5053645;28;20069;-80
2020/12/23 02:20:12;;;;;;;50.67;29.77;;;;;;;10.11;100.00;101241.88;5060950;28;20035;-80
2020/12/23 02:22:38;;;;;;;51.40;30.13;;;;;;;10.06;100.00;101243.81;5055106;28;20116;-80
2020/12/23 02:25:04;;;;;;;54.63;31.08;;;;;;;10.00;100.00;101252.84;5041455;28;20588;-80
2020/12/23 02:27:29;;;;;;;48.80;30.02;;;;;;;10.02;100.00;101261.56;5068008;28;20672;-80
2020/12/23 02:29:57;;;;;;;51.17;32.28;;;;;;;9.98;100.00;101262.56;5061317;28;20048;-80
2020/12/23 02:32:23;;;;;;;53.97;30.80;;;;;;;10.01;100.00;101262.47;5058077;28;20067;-78
2020/12/23 02:34:49;;;;;;;51.22;29.77;;;;;;;9.99;100.00;101264.31;5061104;28;20044;-79
2020/12/23 02:37:15;;;;;;;55.03;30.95;;;;;;;9.95;100.00;101253.91;5058637;28;20063;-79
2020/12/23 02:39:43;;;;;;;53.22;30.95;;;;;;;10.02;100.00;101253.63;5062677;28;20090;-78
2020/12/23 02:42:09;;;;;;;54.90;31.08;;;;;;;10.09;100.00;101251.63;5058878;28;20108;-78
2020/12/23 02:44:35;;;;;;;52.00;31.50;;;;;;;10.09;100.00;101241.94;5056394;28;20116;-80
2020/12/23 02:47:03;;;;;;;55.28;30.50;;;;;;;10.15;100.00;101238.22;5061877;28;20033;-78
2020/12/23 02:49:29;;;;;;;64.72;34.45;;;;;;;10.15;100.00;101237.34;5053593;28;20029;-78
2020/12/23 02:51:56;;;;;;;57.00;33.58;;;;;;;10.17;100.00;101239.00;5053744;28;20667;-78
2020/12/23 02:54:21;;;;;;;58.17;33.30;;;;;;;10.15;100.00;101227.66;5057275;28;20020;-77
2020/12/23 02:56:46;;;;;;;58.03;33.78;;;;;;;10.16;100.00;101224.09;5036417;28;20036;-78
2020/12/23 02:59:12;;;;;;;55.03;31.58;;;;;;;10.20;100.00;101219.56;5058769;28;20270;-78
2020/12/23 03:04:59;;;;;;;50.30;30.90;;;;;;;10.16;100.00;101210.03;5050868;28;20068;-78
2020/12/23 03:07:25;;;;;;;53.10;31.88;;;;;;;10.22;100.00;101201.88;5054434;28;20441;-79
2020/12/23 03:09:50;;;;;;;58.63;34.45;;;;;;;10.21;100.00;101201.00;5050848;28;20055;-78
2020/12/23 03:12:15;;;;;;;51.85;31.23;;;;;;;10.21;100.00;101205.44;5041965;28;21343;-78
2020/12/23 03:14:41;;;;;;;56.58;31.80;;;;;;;10.28;100.00;101191.09;5059068;28;20053;-78
2020/12/23 03:17:06;;;;;;;47.95;32.08;;;;;;;10.28;100.00;101184.03;5058667;28;20028;-78
2020/12/23 03:19:31;;;;;;;48.58;32.97;;;;;;;10.25;100.00;101170.09;5058537;28;20045;-78
2020/12/23 03:21:56;;;;;;;50.50;30.92;;;;;;;10.31;100.00;101167.22;5038730;28;20050;-78
2020/12/23 03:24:22;;;;;;;52.72;30.63;;;;;;;10.28;100.00;101164.69;5056928;28;20041;-78
2020/12/23 03:26:47;;;;;;;47.95;30.20;;;;;;;10.32;100.00;101155.72;5040084;28;20020;-78
2020/12/23 03:29:12;;;;;;;48.78;28.27;;;;;;;10.32;100.00;101163.66;5058208;28;20049;-81
2020/12/23 03:31:39;;;;;;;49.25;29.63;;;;;;;10.31;100.00;101156.66;5056864;28;20032;-81
2020/12/23 03:34:04;;;;;;;52.00;30.25;;;;;;;10.27;100.00;101160.31;5063772;28;20477;-82
2020/12/23 03:36:29;;;;;;;44.60;27.52;;;;;;;10.30;100.00;101152.28;5052826;28;20017;-82
2020/12/23 03:38:55;;;;;;;47.58;28.73;;;;;;;10.32;100.00;101153.06;5058607;28;20048;-82
2020/12/23 03:41:20;;;;;;;44.33;27.67;;;;;;;10.36;100.00;101147.63;5052626;28;20025;-82
2020/12/23 03:43:45;;;;;;;42.53;29.15;;;;;;;10.38;100.00;101143.13;5054131;28;20033;-82
2020/12/23 03:46:11;;;;;;;40.75;27.70;;;;;;;10.39;100.00;101141.34;5071561;28;20027;-82
2020/12/23 03:48:36;;;;;;;46.50;28.15;;;;;;;10.44;100.00;101134.13;5058382;28;20043;-82
2020/12/23 03:51:01;;;;;;;47.70;29.38;;;;;;;10.32;100.00;101145.16;5055534;28;20021;-82
2020/12/23 03:53:26;;;;;;;45.58;28.38;;;;;;;10.32;100.00;101146.00;5052762;28;20593;-82
2020/12/23 03:55:52;;;;;;;42.15;27.58;;;;;;;10.29;100.00;101148.78;5050886;28;20040;-82
2020/12/23 03:58:17;;;;;;;47.60;28.00;;;;;;;10.37;100.00;101151.13;5056126;28;20041;-82
2020/12/23 04:00:43;;;;;;;39.85;26.58;;;;;;;10.38;100.00;101142.25;5055661;28;20032;-81
2020/12/23 04:03:08;;;;;;;43.70;26.13;;;;;;;10.35;100.00;101142.41;5061619;28;20040;-80
2020/12/23 04:05:33;;;;;;;41.20;27.67;;;;;;;10.43;100.00;101147.38;5056302;28;20358;-80
2020/12/23 04:07:59;;;;;;;43.90;27.75;;;;;;;10.42;100.00;101149.16;5056045;28;20044;-79
2020/12/23 04:10:24;;;;;;;40.38;24.70;;;;;;;10.44;100.00;101136.75;5054716;28;20614;-80
2020/12/23 04:12:49;;;;;;;44.38;26.05;;;;;;;10.35;100.00;101135.34;5058983;28;20070;-80
2020/12/23 04:15:15;;;;;;;39.65;24.92;;;;;;;10.43;100.00;101139.44;5053684;28;20028;-80
2020/12/23 04:17:40;;;;;;;37.53;24.13;;;;;;;10.31;100.00;101117.88;5057976;28;20053;-80
2020/12/23 04:20:07;;;;;;;37.80;25.15;;;;;;;10.36;100.00;101120.34;5054744;28;20017;-80
2020/12/23 04:22:33;;;;;;;38.17;24.35;;;;;;;10.35;100.00;101127.41;5057834;28;20036;-80
2020/12/23 04:25:00;;;;;;;35.67;23.50;;;;;;;10.41;100.00;101125.44;5053679;28;20124;-80
2020/12/23 04:27:27;;;;;;;35.97;22.70;;;;;;;10.42;100.00;101114.81;5058056;28;20051;-77
2020/12/23 04:29:52;;;;;;;32.03;21.30;;;;;;;10.48;100.00;101100.50;5054954;28;20025;-77
2020/12/23 04:32:17;;;;;;;32.45;21.80;;;;;;;10.45;100.00;101093.56;5057097;28;20461;-77
2020/12/23 04:34:43;;;;;;;30.85;20.60;;;;;;;10.46;100.00;101087.34;5056665;28;20045;-77
2020/12/23 04:37:09;;;;;;;29.67;19.88;;;;;;;10.45;100.00;101092.69;5065482;28;20033;-77
2020/12/23 04:39:34;;;;;;;27.90;20.40;;;;;;;10.41;100.00;101094.59;5056816;28;20032;-77
2020/12/23 04:41:59;;;;;;;25.83;18.45;;;;;;;10.46;100.00;101087.34;5055671;28;20040;-77
2020/12/23 04:44:25;;;;;;;26.30;17.45;;;;;;;10.50;100.00;101088.94;5054204;28;20169;-78
2020/12/23 04:46:51;;;;;;;23.13;16.55;;;;;;;10.50;100.00;101081.03;5040089;28;20027;-78
2020/12/23 04:49:21;;;;;;;23.10;16.67;;;;;;;10.46;100.00;101075.91;5057332;28;20058;-78
2020/12/23 04:51:51;;;;;;;23.65;16.83;;;;;;;10.49;100.00;101079.31;5069053;28;20174;-78
2020/12/23 04:54:17;;;;;;;23.23;16.05;;;;;;;10.45;100.00;101090.91;5053276;28;20035;-78
2020/12/23 04:56:43;;;;;;;19.85;14.48;;;;;;;10.44;100.00;101093.59;5055026;28;20029;-78
2020/12/23 04:59:08;;;;;;;23.52;14.43;;;;;;;10.49;100.00;101096.91;5049469;28;20025;-78
2020/12/23 05:01:33;;;;;;;21.00;15.80;;;;;;;10.42;100.00;101084.88;5055830;28;20021;-78
2020/12/23 05:03:58;;;;;;;22.83;15.60;;;;;;;10.45;100.00;101088.28;5047425;28;20029;-78
2020/12/23 05:06:24;;;;;;;20.67;14.80;;;;;;;10.40;100.00;101076.16;5055749;28;20029;-78
2020/12/23 05:08:50;;;;;;;23.35;14.75;;;;;;;10.51;100.00;101074.81;5060120;28;20374;-78
2020/12/23 05:11:16;;;;;;;18.67;13.85;;;;;;;10.49;100.00;101066.09;5051549;28;20118;-79
2020/12/23 05:13:42;;;;;;;17.67;13.57;;;;;;;10.56;100.00;101058.78;5053487;28;20505;-78
2020/12/23 05:16:11;;;;;;;16.10;12.02;;;;;;;10.59;100.00;101063.91;5052178;28;20496;-78
2020/12/23 05:18:38;;;;;;;16.75;12.85;;;;;;;10.61;100.00;101062.94;5056498;28;20054;-78
2020/12/23 05:23:45;;;;;;;16.92;12.45;;;;;;;10.50;100.00;101056.38;5054621;28;20112;-79
2020/12/23 05:26:12;;;;;;;14.45;10.77;;;;;;;10.59;100.00;101066.56;5057568;28;20025;-78
2020/12/23 05:28:38;;;;;;;13.70;10.70;;;;;;;10.62;100.00;101066.44;5059003;28;20036;-82
2020/12/23 05:31:05;;;;;;;15.13;11.40;;;;;;;10.63;100.00;101066.38;5053084;28;20029;-83
2020/12/23 05:33:33;;;;;;;13.32;10.05;;;;;;;10.59;100.00;101069.19;5053103;28;20116;-83
2020/12/23 05:36:03;;;;;;;13.77;10.90;;;;;;;10.71;100.00;101081.94;5042863;28;20024;-83
2020/12/23 05:38:30;;;;;;;13.55;10.02;;;;;;;10.79;100.00;101077.19;5034547;28;20452;-83
2020/12/23 05:40:59;;;;;;;12.85;10.10;;;;;;;10.82;100.00;101074.41;5051414;28;20546;-83
2020/12/23 05:43:26;;;;;;;12.25;10.50;;;;;;;10.79;100.00;101069.25;5046996;28;20029;-82
2020/12/23 05:45:54;;;;;;;12.27;9.68;;;;;;;10.87;100.00;101066.28;5061758;28;20031;-83
2020/12/23 05:48:19;;;;;;;11.50;10.27;;;;;;;10.81;100.00;101056.84;5055689;28;20032;-82
2020/12/23 05:50:44;;;;;;;10.50;9.40;;;;;;;10.82;100.00;101057.69;5054051;28;20533;-83
2020/12/23 05:53:14;;;;;;;11.52;10.13;;;;;;;10.84;100.00;101048.78;5049464;28;20032;-83
2020/12/23 05:55:43;;;;;;;11.30;10.10;;;;;;;10.88;100.00;101054.78;5053723;28;20432;-83
2020/12/23 05:58:09;;;;;;;11.88;10.68;;;;;;;10.86;100.00;101062.78;5051789;28;20042;-82
2020/12/23 06:00:35;;;;;;;11.90;10.70;;;;;;;10.82;100.00;101057.69;5056678;28;20064;-81
2020/12/23 06:03:12;;;;;;;11.05;10.00;;;;;;;10.84;100.00;101058.47;5053829;28;20492;-82
2020/12/23 06:05:42;;;;;;;12.20;10.95;;;;;;;10.84;100.00;101058.47;5051586;28;20024;-83
2020/12/23 06:08:08;;;;;;;12.45;10.13;;;;;;;10.86;100.00;101054.84;5036903;28;20017;-83
2020/12/23 06:10:36;;;;;;;14.88;10.13;;;;;;;10.83;100.00;101046.19;5051305;28;20052;-83
2020/12/23 06:13:12;;;;;;;10.40;9.30;;;;;;;10.88;100.00;101046.84;5051557;28;20028;-83
2020/12/23 06:15:40;;;;;;;10.93;9.60;;;;;;;10.86;100.00;101046.06;5051467;28;20060;-83
2020/12/23 06:18:15;;;;;;;9.45;8.50;;;;;;;10.87;100.00;101042.47;5048925;28;20037;-83
2020/12/23 06:20:44;;;;;;;10.30;8.85;;;;;;;10.85;100.00;101042.56;5048426;28;20027;-84
2020/12/23 06:23:19;;;;;;;9.27;8.23;;;;;;;10.87;100.00;101047.78;5051041;28;20044;-83
2020/12/23 06:25:46;;;;;;;10.07;8.70;;;;;;;10.87;100.00;101038.06;5046446;28;20028;-83
2020/12/23 06:28:16;;;;;;;9.20;7.63;;;;;;;10.88;100.00;101046.84;5052699;28;20501;-83
2020/12/23 06:30:41;;;;;;;9.50;8.18;;;;;;;10.86;100.00;101048.72;5055215;28;20039;-83
2020/12/23 06:33:07;;;;;;;9.25;7.80;;;;;;;10.86;100.00;101044.28;5055599;28;20033;-82
2020/12/23 06:35:32;;;;;;;11.05;7.72;;;;;;;10.78;100.00;101043.72;5053464;28;20048;-81
2020/12/23 06:37:57;;;;;;;13.45;7.82;;;;;;;10.82;100.00;101047.09;5050097;28;20547;-81
2020/12/23 06:40:23;;;;;;;9.07;8.18;;;;;;;10.81;100.00;101048.03;5054538;28;20029;-80
2020/12/23 06:42:48;;;;;;;9.20;8.18;;;;;;;10.80;100.00;101036.59;5055250;28;20025;-81
2020/12/23 06:45:15;;;;;;;9.38;7.82;;;;;;;10.77;100.00;101042.00;5044786;28;20029;-81
2020/12/23 06:47:41;;;;;;;9.70;8.38;;;;;;;10.76;100.00;101047.38;5057608;28;20027;-80
2020/12/23 06:50:14;;;;;;;10.02;8.82;;;;;;;10.78;100.00;101040.22;5055184;28;20465;-81
2020/12/23 06:52:42;;;;;;;10.98;7.47;;;;;;;10.77;100.00;101043.81;5050388;28;20115;-80
2020/12/23 06:55:16;;;;;;;9.70;8.18;;;;;;;10.76;100.00;101042.09;5055307;28;20057;-80
2020/12/23 06:57:46;;;;;;;9.73;8.13;;;;;;;10.75;100.00;101038.59;5072717;28;20108;-80
2020/12/23 07:00:33;;;;;;;9.98;7.82;;;;;;;10.73;100.00;101034.28;5062542;28;20067;-81
2020/12/23 07:03:00;;;;;;;10.05;8.38;;;;;;;10.73;100.00;101035.13;5046692;28;20029;-81
2020/12/23 07:05:37;;;;;;;8.60;7.70;;;;;;;10.73;100.00;101037.78;5052201;28;20033;-83
2020/12/23 07:08:05;;;;;;;9.30;7.85;;;;;;;10.72;100.00;101040.50;5058463;28;20020;-83
2020/12/23 07:10:35;;;;;;;8.10;6.63;;;;;;;10.71;100.00;101037.00;5055499;28;20099;-85
2020/12/23 07:13:03;;;;;;;9.40;6.15;;;;;;;10.67;100.00;101032.75;5053088;28;20029;-85
2020/12/23 07:15:32;;;;;;;6.45;5.20;;;;;;;10.66;100.00;101028.38;5039419;28;20073;-85
2020/12/23 07:18:13;;;;;;;7.13;6.07;;;;;;;10.65;100.00;101024.03;5050871;28;20017;-84
2020/12/23 07:20:43;;;;;;;5.88;5.13;;;;;;;10.66;100.00;101022.25;5055622;28;20515;-85
2020/12/23 07:23:11;;;;;;;7.60;4.43;;;;;;;10.70;100.00;101026.50;5049555;28;20041;-85
2020/12/23 07:25:39;;;;;;;6.45;4.57;;;;;;;10.68;100.00;101020.38;5053143;28;20104;-83
2020/12/23 07:28:07;;;;;;;4.85;4.35;;;;;;;10.70;100.00;101021.19;5055744;28;20111;-83
2020/12/23 07:30:36;;;;;;;5.60;3.80;;;;;;;10.68;100.00;101029.19;5054363;28;20033;-83
2020/12/23 07:33:06;;;;;;;4.55;4.10;;;;;;;10.65;100.00;101024.03;5049044;28;20020;-83
2020/12/23 07:35:32;;;;;;;5.25;4.20;;;;;;;10.71;100.00;101028.19;5051783;28;20044;-83
2020/12/23 07:38:00;;;;;;;8.88;3.67;;;;;;;10.71;100.00;101023.78;5048842;28;20104;-82
2020/12/23 07:40:26;;;;;;;6.60;4.45;;;;;;;10.70;100.00;101027.34;5050901;28;20021;-83
2020/12/23 07:42:52;;;;;;;6.95;4.40;;;;;;;10.67;100.00;101026.59;5045710;28;20036;-83
2020/12/23 07:45:19;;;;;;;10.27;4.07;;;;;;;10.75;100.00;101024.50;5050704;28;20031;-84
2020/12/23 07:47:52;;;;;;;8.65;3.83;;;;;;;10.75;100.00;101024.50;5046487;28;20032;-83
2020/12/23 07:50:18;;;;;;;7.70;4.30;;;;;;;10.74;100.00;101025.41;5032607;28;20440;-84
2020/12/23 07:52:43;;;;;;;7.72;4.45;;;;;;;10.71;100.00;101026.41;5048990;28;20048;-83
2020/12/23 07:55:13;;;;;;;7.00;4.13;;;;;;;10.72;100.00;101021.97;5050738;28;20138;-84
2020/12/23 07:57:38;;;;;;;5.25;4.03;;;;;;;10.72;100.00;101021.97;5048217;28;20029;-83
2020/12/23 08:00:06;;;;;;;8.32;4.68;;;;;;;10.70;100.00;101024.69;5054142;28;20031;-84
2020/12/23 08:02:31;;;;;;;7.55;4.95;;;;;;;10.70;100.00;101023.84;5037784;28;20025;-83
2020/12/23 08:04:57;;;;;;;7.40;5.50;;;;;;;10.72;100.00;101028.13;5053127;28;20377;-83
2020/12/23 08:07:24;;;;;;;11.52;5.38;;;;;;;10.73;100.00;101032.47;5053689;28;20070;-84
2020/12/23 08:09:50;;;;;;;8.73;5.38;;;;;;;10.72;100.00;101024.63;5062393;28;20049;-84
2020/12/23 08:12:17;;;;;;;10.27;5.20;;;;;;;10.72;100.00;101020.19;5052955;28;20025;-84
2020/12/23 08:14:42;;;;;;;9.15;5.45;;;;;;;10.75;100.00;101020.06;5050414;28;20036;-84
2020/12/23 08:17:07;;;;;;;7.55;4.70;;;;;;;10.75;100.00;101022.72;5049570;28;20047;-82
2020/12/23 08:19:33;;;;;;;5.25;3.08;;;;;;;10.82;100.00;101012.75;5049631;28;20026;-83
2020/12/23 08:22:09;;;;;;;4.30;2.53;;;;;;;10.86;100.00;101007.25;5052482;28;20704;-83
2020/12/23 08:24:34;;;;;;;2.95;1.85;;;;;;;10.84;100.00;101013.53;5050746;28;20083;-83
2020/12/23 08:27:00;;;;;;;7.78;1.90;;;;;;;10.90;100.00;101018.56;5050474;28;20029;-84
2020/12/23 08:29:25;;;;;;;3.67;1.63;;;;;;;10.88;100.00;101017.75;5047600;28;20512;-78
2020/12/23 08:31:53;;;;;;;3.17;1.48;;;;;;;10.91;100.00;101011.50;5053311;28;20099;-78
2020/12/23 08:34:21;;;;;;;4.10;1.27;;;;;;;10.91;100.00;101017.63;5058577;28;20497;-77
2020/12/23 08:36:54;;;;;;;4.35;1.50;;;;;;;10.93;100.00;101013.13;5049099;28;20035;-78
2020/12/23 08:39:24;;;;;;;2.22;1.45;;;;;;;10.88;100.00;101020.41;5046924;28;20037;-77
2020/12/23 08:41:49;;;;;;;3.80;1.42;;;;;;;10.86;100.00;101020.47;5050712;28;20017;-78
2020/12/23 08:44:20;;;;;;;2.33;1.23;;;;;;;10.85;100.00;101020.56;5045033;28;20041;-77
2020/12/23 08:46:46;;;;;;;3.38;1.38;;;;;;;10.91;100.00;101022.06;5054217;28;20104;-78
2020/12/23 08:49:13;;;;;;;2.47;1.70;;;;;;;10.93;100.00;101018.41;5049303;28;20116;-77
2020/12/23 08:51:38;;;;;;;3.00;1.98;;;;;;;10.95;100.00;101024.53;5047078;28;20473;-78
2020/12/23 08:54:15;;;;;;;4.25;2.53;;;;;;;10.92;100.00;101016.69;5045107;28;20106;-78
2020/12/23 08:56:48;;;;;;;3.10;2.05;;;;;;;10.91;100.00;101014.13;5048523;28;20024;-78
2020/12/23 08:59:15;;;;;;;2.65;2.28;;;;;;;10.94;100.00;101014.00;5049717;28;20025;-78
2020/12/23 09:01:41;;;;;;;3.28;2.70;;;;;;;10.88;100.00;101008.03;5048672;28;20052;-78
2020/12/23 09:04:09;;;;;;;3.22;2.90;;;;;;;10.89;100.00;101001.84;5047387;28;20516;-77
2020/12/23 09:06:37;;;;;;;6.70;3.80;;;;;;;10.97;100.00;101006.78;5044761;28;20140;-78
2020/12/23 09:09:20;;;;;;;5.68;3.60;;;;;;;10.97;100.00;101001.50;5049464;28;20037;-78
2020/12/23 09:11:48;;;;;;;8.35;3.92;;;;;;;10.91;100.00;101000.91;5051478;28;20432;-78
2020/12/23 09:14:28;;;;;;;7.47;4.85;;;;;;;11.00;100.00;100989.94;5053383;28;20048;-78
2020/12/23 09:16:57;;;;;;;6.60;5.15;;;;;;;10.94;100.00;100976.97;5050915;28;20032;-77
2020/12/23 09:19:56;;;;;;;6.32;5.63;;;;;;;11.03;100.00;100980.06;5049309;28;20028;-77
2020/12/23 09:22:28;;;;;;;10.60;6.70;;;;;;;10.95;100.00;100966.34;5054949;28;20079;-78
2020/12/23 09:25:10;;;;;;;9.07;6.50;;;;;;;11.03;100.00;100968.63;5050927;28;20726;-78
2020/12/23 09:27:35;;;;;;;8.73;6.40;;;;;;;11.04;100.00;100963.25;5035515;28;20413;-78
2020/12/23 09:30:01;;;;;;;8.25;6.07;;;;;;;11.02;100.00;100965.13;5051435;28;20037;-77
2020/12/23 09:32:26;;;;;;;8.20;5.85;;;;;;;10.94;100.00;100961.94;5061697;28;20032;-77
2020/12/23 09:34:51;;;;;;;7.53;5.85;;;;;;;10.93;100.00;100960.25;5048139;28;20338;-77
2020/12/23 09:37:28;;;;;;;8.13;6.78;;;;;;;10.94;100.00;100959.31;5054214;28;20029;-77
2020/12/23 09:39:53;;;;;;;9.55;7.90;;;;;;;10.97;100.00;100960.97;5053719;28;20119;-77
2020/12/23 09:42:18;;;;;;;12.43;7.97;;;;;;;10.91;100.00;100963.91;5054414;28;20111;-77
2020/12/23 09:44:44;;;;;;;9.70;7.97;;;;;;;10.86;100.00;100946.44;5052509;28;20691;-76
2020/12/23 09:47:09;;;;;;;11.98;7.15;;;;;;;10.86;100.00;100949.09;5055250;28;20020;-76
2020/12/23 09:49:34;;;;;;;8.35;6.43;;;;;;;10.82;100.00;100950.13;5053140;28;20028;-76
2020/12/23 09:52:01;;;;;;;8.02;5.63;;;;;;;10.76;100.00;100949.56;5059175;28;20047;-77
2020/12/23 09:54:27;;;;;;;6.80;5.32;;;;;;;10.76;100.00;100941.63;5045251;28;20116;-76
2020/12/23 09:56:53;;;;;;;8.65;4.50;;;;;;;10.73;100.00;100936.47;5052277;28;20400;-77
2020/12/23 09:59:19;;;;;;;7.82;4.07;;;;;;;10.68;100.00;100918.16;5049939;28;20052;-77
2020/12/23 10:01:45;;;;;;;5.70;3.40;;;;;;;10.66;100.00;100914.72;5051032;28;20071;-76
2020/12/23 10:04:11;;;;;;;4.63;3.08;;;;;;;10.66;100.00;100904.16;5054443;28;20107;-76
2020/12/23 10:06:36;;;;;;;5.80;4.40;;;;;;;10.63;100.00;100902.50;5055374;28;20032;-77
2020/12/23 10:09:05;;;;;;;5.63;3.30;;;;;;;10.59;100.00;100908.88;5033758;28;20065;-77
2020/12/23 10:11:31;;;;;;;4.60;3.53;;;;;;;10.57;100.00;100904.56;5054471;28;20025;-78
2020/12/23 10:13:59;;;;;;;6.72;4.00;;;;;;;10.50;100.00;100893.41;5051154;28;20039;-77
2020/12/23 10:16:32;;;;;;;3.92;3.22;;;;;;;10.52;100.00;100896.81;5058472;28;20035;-77
2020/12/23 10:18:58;;;;;;;5.65;4.30;;;;;;;10.53;100.00;100879.19;5059805;28;20620;-76
2020/12/23 10:21:23;;;;;;;6.38;4.22;;;;;;;10.50;100.00;100877.53;5058940;28;20033;-77
2020/12/23 10:23:49;;;;;;;7.13;4.47;;;;;;;10.49;100.00;100870.56;5055544;28;20456;-77
2020/12/23 10:26:14;;;;;;;6.00;3.95;;;;;;;10.51;100.00;100871.31;5055047;28;20037;-77
2020/12/23 10:28:40;;;;;;;3.55;2.53;;;;;;;10.50;100.00;100872.25;5052879;28;20028;-77
2020/12/23 10:31:06;;;;;;;8.27;3.50;;;;;;;10.52;100.00;100862.47;5055652;28;20080;-77
2020/12/23 10:33:34;;;;;;;4.40;3.53;;;;;;;10.57;100.00;100865.75;5053621;28;20043;-77
2020/12/23 10:35:59;;;;;;;11.15;5.35;;;;;;;10.55;100.00;100848.28;5059993;28;20021;-77
2020/12/23 10:38:24;;;;;;;4.88;3.53;;;;;;;10.67;100.00;100837.16;5052392;28;20056;-77
2020/12/23 10:40:50;;;;;;;3.42;2.95;;;;;;;10.71;100.00;100843.16;5053554;28;20033;-77
2020/12/23 10:43:15;;;;;;;5.90;2.90;;;;;;;10.72;100.00;100836.94;5051668;28;20102;-77
2020/12/23 10:45:40;;;;;;;3.95;3.38;;;;;;;10.75;100.00;100818.31;5055194;28;20506;-77
2020/12/23 10:48:05;;;;;;;4.43;3.92;;;;;;;10.78;100.00;100816.38;5052040;28;20019;-77
2020/12/23 10:50:31;;;;;;;4.60;4.20;;;;;;;10.77;100.00;100811.16;5067810;28;20070;-77
2020/12/23 10:52:56;;;;;;;6.38;5.13;;;;;;;10.78;100.00;100802.28;5049655;28;20033;-77
2020/12/23 10:55:21;;;;;;;6.22;5.63;;;;;;;10.81;100.00;100795.09;5036894;28;20025;-78
2020/12/23 10:57:47;;;;;;;8.50;6.88;;;;;;;10.80;100.00;100797.81;5055252;28;20065;-77
2020/12/23 11:00:12;;;;;;;8.40;7.55;;;;;;;10.80;100.00;100795.16;5055944;28;20025;-78
2020/12/23 11:02:37;;;;;;;8.02;7.22;;;;;;;10.85;100.00;100793.16;5056145;28;20503;-78
2020/12/23 11:05:02;;;;;;;8.60;7.68;;;;;;;10.89;100.00;100789.44;5053577;28;20029;-78
2020/12/23 11:07:28;;;;;;;8.63;7.10;;;;;;;10.89;100.00;100789.44;5049863;28;20029;-77
2020/12/23 11:09:53;;;;;;;10.45;8.00;;;;;;;10.90;100.00;100793.81;5053303;28;20056;-78
2020/12/23 11:12:18;;;;;;;8.55;7.75;;;;;;;10.95;100.00;100796.25;5050852;28;20401;-78
2020/12/23 11:14:45;;;;;;;9.05;7.63;;;;;;;11.02;100.00;100785.28;5056617;28;20053;-77