Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:51;;;;;;;20.13;12.33;;;;;;;11.24;100.00;102240.34;5024733;28;20045;-87
2022/10/04 00:04:31;;;;;;;19.03;13.00;;;;;;;11.27;100.00;102242.72;5029717;28;20478;-87
2022/10/04 00:07:02;;;;;;;21.83;12.63;;;;;;;11.15;100.00;102241.44;5030372;28;20063;-88
2022/10/04 00:09:39;;;;;;;21.27;13.27;;;;;;;11.12;100.00;102245.38;5029791;28;20042;-88
2022/10/04 00:12:06;;;;;;;21.97;12.67;;;;;;;11.13;100.00;102244.34;5030096;28;20029;-87
2022/10/04 00:14:37;;;;;;;19.57;12.60;;;;;;;11.13;100.00;102232.66;5029931;28;20029;-86
2022/10/04 00:17:19;;;;;;;18.50;12.33;;;;;;;11.13;100.00;102229.94;5029923;28;20885;-89
2022/10/04 00:19:49;;;;;;;19.77;12.67;;;;;;;11.07;100.00;102215.25;5029438;28;20029;-87
2022/10/04 00:22:34;;;;;;;19.33;12.40;;;;;;;11.11;100.00;102222.00;5029682;28;20095;-87
2022/10/04 00:25:06;;;;;;;18.63;12.40;;;;;;;11.11;100.00;102218.41;5028983;28;20136;-87
2022/10/04 00:27:33;;;;;;;19.33;12.43;;;;;;;11.10;100.00;102216.75;5030070;28;20122;-87
2022/10/04 00:30:01;;;;;;;20.20;12.87;;;;;;;11.10;100.00;102219.47;5003702;28;20104;-85
2022/10/04 00:32:28;;;;;;;19.33;13.10;;;;;;;11.01;100.00;102207.81;5030536;28;20041;-87
2022/10/04 00:34:55;;;;;;;22.87;12.87;;;;;;;11.04;100.00;102212.88;5029600;28;20389;-88
2022/10/04 00:37:22;;;;;;;18.37;11.93;;;;;;;11.11;100.00;102204.84;5029161;28;20045;-88
2022/10/04 00:40:11;;;;;;;18.20;11.87;;;;;;;11.07;100.00;102209.81;5029830;28;20033;-87
2022/10/04 00:42:54;;;;;;;17.87;11.93;;;;;;;11.04;100.00;102209.31;5032381;28;20033;-87
2022/10/04 00:45:34;;;;;;;18.77;12.10;;;;;;;11.02;100.00;102209.50;5033600;28;20362;-86
2022/10/04 00:48:34;;;;;;;21.30;12.40;;;;;;;11.01;100.00;102201.56;5033487;28;20021;-86
2022/10/04 00:51:06;;;;;;;17.67;12.20;;;;;;;10.92;100.00;102201.63;5032354;28;20112;-86
2022/10/04 00:53:46;;;;;;;19.83;11.97;;;;;;;10.87;100.00;102206.75;5033407;28;20040;-85
2022/10/04 00:56:21;;;;;;;18.67;12.23;;;;;;;10.86;100.00;102209.63;5034051;28;20037;-86
2022/10/04 00:58:56;;;;;;;20.97;13.00;;;;;;;10.94;100.00;102204.97;5032693;28;20125;-86
2022/10/04 01:01:24;;;;;;;19.77;12.13;;;;;;;10.88;100.00;102197.59;5034032;28;20591;-86
2022/10/04 01:03:52;;;;;;;17.93;11.77;;;;;;;10.85;100.00;102192.50;5032699;28;20394;-86
2022/10/04 01:06:20;;;;;;;19.50;12.37;;;;;;;10.83;100.00;102183.72;5031359;28;20481;-85
2022/10/04 01:08:51;;;;;;;19.50;12.33;;;;;;;10.82;100.00;102176.59;5033791;28;20180;-87
2022/10/04 01:11:23;;;;;;;21.73;13.00;;;;;;;10.74;100.00;102154.97;5025513;28;20033;-87
2022/10/04 01:14:00;;;;;;;19.70;12.00;;;;;;;10.81;100.00;102161.34;5032444;28;21381;-86
2022/10/04 01:16:32;;;;;;;21.33;13.27;;;;;;;10.78;100.00;102164.44;5032976;28;20061;-87
2022/10/04 01:19:23;;;;;;;22.77;13.03;;;;;;;10.78;100.00;102169.84;5031771;28;20511;-86
2022/10/04 01:22:06;;;;;;;18.30;12.10;;;;;;;10.74;100.00;102168.53;5032839;28;20032;-86
2022/10/04 01:24:37;;;;;;;18.90;12.57;;;;;;;10.67;100.00;102175.72;5032414;28;20043;-86
2022/10/04 01:27:23;;;;;;;19.70;12.13;;;;;;;10.72;100.00;102170.59;5031678;28;20068;-85
2022/10/04 01:29:49;;;;;;;18.77;12.17;;;;;;;10.69;100.00;102168.22;5031970;28;20053;-86
2022/10/04 01:32:16;;;;;;;21.33;12.47;;;;;;;10.68;100.00;102166.56;5032663;28;20157;-86
2022/10/04 01:34:41;;;;;;;19.03;12.00;;;;;;;10.62;100.00;102163.53;5032810;28;20037;-85
2022/10/04 01:37:06;;;;;;;20.00;12.30;;;;;;;10.63;100.00;102164.38;5032694;28;20342;-85
2022/10/04 01:39:32;;;;;;;19.67;12.27;;;;;;;10.50;100.00;102140.59;5032301;28;20041;-85
2022/10/04 01:42:09;;;;;;;19.40;11.93;;;;;;;10.60;100.00;102157.44;5032358;28;20061;-84
2022/10/04 01:44:44;;;;;;;18.37;12.20;;;;;;;10.53;100.00;102156.47;5032705;28;20043;-85
2022/10/04 01:47:39;;;;;;;19.43;12.13;;;;;;;10.51;100.00;102144.97;5032591;28;20496;-85
2022/10/04 01:50:10;;;;;;;18.50;12.15;;;;;;;10.53;100.00;102147.50;5021224;28;20133;-86
2022/10/04 01:52:41;;;;;;;17.70;12.10;;;;;;;10.51;100.00;102138.72;5032028;28;20041;-86
2022/10/04 01:55:22;;;;;;;19.27;11.73;;;;;;;10.47;100.00;102132.78;5031034;28;20125;-87
2022/10/04 01:57:55;;;;;;;19.13;12.10;;;;;;;10.49;100.00;102136.19;5032150;28;20040;-85
2022/10/04 02:00:23;;;;;;;20.23;13.30;;;;;;;10.53;100.00;102140.22;5032056;28;20048;-86
2022/10/04 02:02:54;;;;;;;19.83;12.53;;;;;;;10.49;100.00;102138.91;5032220;28;20614;-87
2022/10/04 02:05:32;;;;;;;22.30;12.27;;;;;;;10.45;100.00;102132.16;5006865;28;20033;-86
2022/10/04 02:08:05;;;;;;;19.37;12.40;;;;;;;10.47;100.00;102119.25;5032266;28;20358;-87
2022/10/04 02:10:35;;;;;;;19.97;12.83;;;;;;;10.47;100.00;102124.66;5030997;28;20037;-86
2022/10/04 02:13:01;;;;;;;20.47;12.97;;;;;;;10.45;100.00;102121.31;5032281;28;20124;-87
2022/10/04 02:15:28;;;;;;;20.13;13.40;;;;;;;10.41;100.00;102103.72;5032335;28;20033;-85
2022/10/04 02:17:56;;;;;;;21.43;13.20;;;;;;;10.41;100.00;102109.97;5030598;28;20428;-86
2022/10/04 02:20:24;;;;;;;20.10;13.03;;;;;;;10.40;100.00;102092.06;5031410;28;20037;-86
2022/10/04 02:22:55;;;;;;;20.03;14.23;;;;;;;10.41;100.00;102087.47;5031641;28;20039;-87
2022/10/04 02:25:21;;;;;;;20.93;13.47;;;;;;;10.39;100.00;102079.53;5030656;28;20474;-86
2022/10/04 02:27:54;;;;;;;23.27;14.03;;;;;;;10.42;100.00;102086.44;5031722;28;20462;-85
2022/10/04 02:30:19;;;;;;;21.43;13.57;;;;;;;10.41;100.00;102084.75;5032491;28;20067;-88
2022/10/04 02:32:58;;;;;;;21.73;14.40;;;;;;;10.43;100.00;102079.97;5031640;28;20453;-86
2022/10/04 02:35:35;;;;;;;22.00;14.13;;;;;;;10.47;100.00;102092.16;5031543;28;20041;-86
2022/10/04 02:38:24;;;;;;;20.80;13.23;;;;;;;10.47;100.00;102087.59;5031754;28;20118;-87
2022/10/04 02:41:02;;;;;;;24.10;13.57;;;;;;;10.41;100.00;102076.63;5031250;28;20033;-86
2022/10/04 02:44:21;;;;;;;21.87;13.20;;;;;;;10.43;100.00;102067.31;5029895;28;21658;-87
2022/10/04 02:47:02;;;;;;;21.43;14.13;;;;;;;10.40;100.00;102067.66;4941235;28;20637;-85
2022/10/04 02:49:30;;;;;;;23.50;14.20;;;;;;;10.36;100.00;102057.34;5031144;28;20210;-86
2022/10/04 02:52:15;;;;;;;20.17;14.27;;;;;;;10.41;100.00;102054.94;5022394;28;20051;-86
2022/10/04 02:55:02;;;;;;;20.52;14.02;;;;;;;10.35;100.00;102050.25;5030552;28;20041;-87
2022/10/04 02:57:30;;;;;;;22.03;14.20;;;;;;;10.26;100.00;102041.31;5031048;28;20162;-87
2022/10/04 03:00:16;;;;;;;21.93;14.53;;;;;;;10.21;100.00;102036.41;5030186;28;20044;-89
2022/10/04 03:03:01;;;;;;;21.27;14.03;;;;;;;10.17;100.00;102037.81;5031387;28;20108;-87
2022/10/04 03:05:27;;;;;;;23.13;14.10;;;;;;;10.04;100.00;102027.59;5029573;28;20577;-87
2022/10/04 03:07:53;;;;;;;21.70;13.30;;;;;;;10.00;100.00;102026.25;5030344;28;20040;-86
2022/10/04 03:10:18;;;;;;;21.70;14.60;;;;;;;9.99;100.00;102029.16;5031115;28;20461;-87
2022/10/04 03:12:49;;;;;;;20.60;14.53;;;;;;;9.92;100.00;102032.56;5031008;28;20047;-88
2022/10/04 03:15:15;;;;;;;24.90;15.57;;;;;;;9.92;100.00;102032.56;5030151;28;20805;-88
2022/10/04 03:17:42;;;;;;;20.57;14.87;;;;;;;9.90;100.00;102031.91;5030460;28;20088;-88
2022/10/04 03:20:15;;;;;;;22.87;14.57;;;;;;;9.79;100.00;102021.47;5005403;28;20389;-88
2022/10/04 03:22:44;;;;;;;25.07;15.47;;;;;;;9.78;100.00;102023.34;5013346;28;20184;-87
2022/10/04 03:25:36;;;;;;;20.53;16.13;;;;;;;9.79;100.00;102016.91;5030388;28;20561;-90
2022/10/04 03:28:02;;;;;;;23.93;16.57;;;;;;;9.70;100.00;102009.03;5022067;28;20772;-88
2022/10/04 03:30:30;;;;;;;24.77;16.67;;;;;;;9.71;100.00;102014.25;5029532;28;20146;-89
2022/10/04 03:32:56;;;;;;;23.37;16.20;;;;;;;9.69;100.00;102007.31;5030320;28;20033;-87
2022/10/04 03:35:31;;;;;;;22.87;16.07;;;;;;;9.63;100.00;102003.47;5030531;28;20041;-87
2022/10/04 03:37:58;;;;;;;21.63;15.63;;;;;;;9.61;100.00;102006.34;5030454;28;20089;-88
2022/10/04 03:40:28;;;;;;;21.23;15.10;;;;;;;9.59;100.00;102012.97;5029559;28;20045;-86
2022/10/04 03:42:55;;;;;;;20.93;14.73;;;;;;;9.57;100.00;102009.56;5005665;28;20524;-87
2022/10/04 03:45:22;;;;;;;22.27;15.17;;;;;;;9.47;100.00;102004.38;5030527;28;20381;-87
2022/10/04 03:47:50;;;;;;;21.77;14.03;;;;;;;9.48;100.00;102003.38;5030535;28;20045;-86
2022/10/04 03:50:23;;;;;;;21.63;14.73;;;;;;;9.41;100.00;102007.78;5030142;28;20041;-89
2022/10/04 03:52:57;;;;;;;23.67;15.30;;;;;;;9.38;100.00;102006.25;5029275;28;20478;-87
2022/10/04 03:55:33;;;;;;;22.75;15.82;;;;;;;9.37;100.00;102007.31;5030267;28;20047;-88
2022/10/04 03:58:00;;;;;;;20.60;14.80;;;;;;;9.29;100.00;101994.66;5030047;28;20118;-88
2022/10/04 04:00:25;;;;;;;21.53;15.17;;;;;;;9.28;100.00;101989.41;5005653;28;20044;-88
2022/10/04 04:03:06;;;;;;;20.10;14.23;;;;;;;9.25;100.00;101984.38;5004684;28;20082;-89
2022/10/04 04:05:38;;;;;;;21.00;14.33;;;;;;;9.20;100.00;101978.63;5029602;28;20037;-89
2022/10/04 04:08:10;;;;;;;21.60;14.97;;;;;;;9.19;100.00;101982.34;5030175;28;20032;-85
2022/10/04 04:10:45;;;;;;;20.67;14.90;;;;;;;9.15;100.00;101986.41;5028829;28;20702;-89
2022/10/04 04:13:10;;;;;;;19.20;14.80;;;;;;;9.12;100.00;101984.91;5029330;28;20048;-89
2022/10/04 04:15:39;;;;;;;23.80;15.50;;;;;;;9.06;100.00;101988.31;5029880;28;20033;-88
2022/10/04 04:18:17;;;;;;;22.60;14.43;;;;;;;9.02;100.00;101984.28;5029606;28;20049;-89
2022/10/04 04:20:44;;;;;;;20.63;14.83;;;;;;;9.01;100.00;101993.41;5029554;28;20473;-87
2022/10/04 04:23:09;;;;;;;21.97;15.17;;;;;;;8.98;100.00;101991.88;5029821;28;20025;-87
2022/10/04 04:25:40;;;;;;;23.20;15.60;;;;;;;8.91;100.00;101980.09;5029566;28;20437;-87
2022/10/04 04:28:26;;;;;;;21.63;15.70;;;;;;;8.95;100.00;101984.97;5029754;28;20595;-86
2022/10/04 04:31:07;;;;;;;20.97;14.87;;;;;;;8.93;100.00;101991.56;5029374;28;20048;-89
2022/10/04 04:33:48;;;;;;;22.07;15.00;;;;;;;8.90;100.00;101981.91;5029837;28;20033;-87
2022/10/04 04:36:15;;;;;;;23.93;16.30;;;;;;;8.86;100.00;101983.28;5029693;28;20090;-88
2022/10/04 04:41:30;;;;;;;19.75;15.27;;;;;;;8.77;100.00;101962.69;5029447;28;20504;-88
2022/10/04 04:43:55;;;;;;;22.20;16.30;;;;;;;8.85;100.00;101978.88;5028594;28;20037;-87
2022/10/04 04:46:21;;;;;;;20.73;15.23;;;;;;;8.90;100.00;101979.22;5029347;28;20575;-89
2022/10/04 04:48:59;;;;;;;23.30;16.07;;;;;;;8.87;100.00;101971.47;5029524;28;21475;-88
2022/10/04 04:51:26;;;;;;;22.20;15.23;;;;;;;8.91;100.00;101971.97;5029444;28;20753;-87
2022/10/04 04:53:54;;;;;;;23.47;16.27;;;;;;;8.88;100.00;101970.47;5029530;28;20037;-88
2022/10/04 04:56:24;;;;;;;21.77;15.60;;;;;;;8.87;100.00;101979.56;5003381;28;20477;-90
2022/10/04 04:58:53;;;;;;;24.73;15.63;;;;;;;8.85;100.00;101968.06;5029812;28;20036;-89
2022/10/04 05:01:24;;;;;;;25.40;16.20;;;;;;;8.88;100.00;101973.16;5029169;28;20061;-88
2022/10/04 05:04:21;;;;;;;21.83;15.80;;;;;;;8.91;100.00;101970.09;5029309;28;20493;-87
2022/10/04 05:07:15;;;;;;;21.83;15.87;;;;;;;8.90;100.00;101971.09;5015125;28;20049;-87
2022/10/04 05:09:40;;;;;;;23.13;15.90;;;;;;;8.91;100.00;101966.56;5022782;28;20560;-88
2022/10/04 05:12:12;;;;;;;23.03;15.73;;;;;;;8.93;100.00;101968.09;5028716;28;20045;-88
2022/10/04 05:14:43;;;;;;;23.60;16.47;;;;;;;8.93;100.00;101962.69;5029462;28;20037;-87
2022/10/04 05:17:21;;;;;;;24.17;15.13;;;;;;;8.93;100.00;101961.81;5028818;28;20063;-88
2022/10/04 05:19:48;;;;;;;23.83;15.43;;;;;;;8.94;100.00;101968.91;5027780;28;20535;-84
2022/10/04 05:22:21;;;;;;;24.13;14.97;;;;;;;8.88;100.00;101956.94;5030322;28;20052;-87
2022/10/04 05:24:51;;;;;;;23.47;15.03;;;;;;;8.93;100.00;101965.38;5029161;28;20044;-85
2022/10/04 05:27:33;;;;;;;22.37;14.87;;;;;;;8.95;100.00;101957.09;5005255;28;20041;-85
2022/10/04 05:30:20;;;;;;;23.30;14.80;;;;;;;8.95;100.00;101967.91;5006561;28;20033;-85
2022/10/04 05:33:04;;;;;;;25.20;15.13;;;;;;;8.96;100.00;101977.69;5032602;28;20037;-86
2022/10/04 05:35:47;;;;;;;25.27;16.20;;;;;;;8.90;100.00;101965.69;5031138;28;20153;-85
2022/10/04 05:38:32;;;;;;;23.60;14.73;;;;;;;8.95;100.00;101982.25;5032413;28;20033;-85
2022/10/04 05:41:13;;;;;;;23.37;14.30;;;;;;;8.94;100.00;101980.56;5032925;28;20048;-85
2022/10/04 05:43:44;;;;;;;20.27;13.53;;;;;;;8.93;100.00;101988.84;5032529;28;20060;-85
2022/10/04 05:46:10;;;;;;;21.87;14.53;;;;;;;8.95;100.00;101984.13;5032603;28;20094;-86
2022/10/04 05:48:38;;;;;;;22.13;14.17;;;;;;;8.88;100.00;101975.88;5032246;28;20477;-86
2022/10/04 05:51:17;;;;;;;22.33;13.77;;;;;;;8.93;100.00;101969.94;5032057;28;21487;-86
2022/10/04 05:53:43;;;;;;;21.87;14.57;;;;;;;8.94;100.00;101982.44;5032818;28;20038;-85
2022/10/04 05:56:29;;;;;;;22.73;14.30;;;;;;;8.94;100.00;101988.66;5031701;28;20049;-85
2022/10/04 05:59:03;;;;;;;22.03;12.77;;;;;;;8.86;100.00;101977.88;5031754;28;20053;-84
2022/10/04 06:01:36;;;;;;;22.30;13.32;;;;;;;8.87;100.00;101976.03;5032162;28;20028;-88
2022/10/04 06:04:36;;;;;;;21.63;12.50;;;;;;;8.99;100.00;101992.72;5032387;28;20381;-84
2022/10/04 06:07:32;;;;;;;24.53;12.60;;;;;;;9.01;100.00;101996.09;5017824;28;20068;-85
2022/10/04 06:10:16;;;;;;;20.70;12.10;;;;;;;9.04;100.00;102001.97;5022950;28;20199;-85
2022/10/04 06:13:11;;;;;;;18.83;11.87;;;;;;;8.92;100.00;101982.59;5022220;28;20470;-85
2022/10/04 06:15:55;;;;;;;;;;;;;;;9.07;100.00;101992.69;5033729;28;20485;-86
2022/10/04 06:18:20;;;;;;;19.60;12.67;;;;;;;9.00;100.00;101986.28;5032958;28;19920;-85
2022/10/04 06:21:08;;;;;;;21.37;12.67;;;;;;;8.99;100.00;101993.56;5030007;28;20044;-85
2022/10/04 06:23:42;;;;;;;19.97;12.30;;;;;;;9.01;100.00;102001.50;5031933;28;20036;-84
2022/10/04 06:26:13;;;;;;;;;;;;;;;9.12;100.00;101998.44;5031253;28;20049;-85
2022/10/04 06:28:44;;;;;;;19.60;10.53;;;;;;;9.16;100.00;101990.81;5032117;28;19924;-85
2022/10/04 06:31:36;;;;;;;19.03;11.40;;;;;;;9.18;100.00;101991.47;5031566;28;21356;-85
2022/10/04 06:34:20;;;;;;;19.93;10.23;;;;;;;9.23;100.00;101991.78;5031503;28;20242;-85
2022/10/04 06:36:48;;;;;;;19.88;11.50;;;;;;;9.26;100.00;101986.91;5032207;28;20044;-84
2022/10/04 06:39:14;;;;;;;19.70;10.97;;;;;;;9.28;100.00;101984.00;5031491;28;20379;-86
2022/10/04 06:41:50;;;;;;;16.23;10.63;;;;;;;9.31;100.00;101988.22;5031310;28;20078;-85
2022/10/04 06:44:30;;;;;;;18.97;11.07;;;;;;;9.36;100.00;101977.72;5031467;28;20527;-84
2022/10/04 06:47:05;;;;;;;17.43;10.30;;;;;;;9.38;100.00;101972.97;5029443;28;20029;-84
2022/10/04 06:49:58;;;;;;;18.93;10.27;;;;;;;9.42;100.00;101975.16;5031354;28;20279;-84
2022/10/04 06:52:58;;;;;;;15.57;9.73;;;;;;;9.53;100.00;101976.59;5031392;28;20032;-84
2022/10/04 06:55:39;;;;;;;16.47;9.37;;;;;;;9.57;100.00;101972.56;5026661;28;20055;-85
2022/10/04 06:58:15;;;;;;;15.03;9.00;;;;;;;9.59;100.00;101969.66;5031221;28;20037;-85
2022/10/04 07:01:13;;;;;;;14.90;8.53;;;;;;;9.67;100.00;101972.31;5031569;28;20057;-84
2022/10/04 07:04:03;;;;;;;14.53;8.70;;;;;;;9.55;100.00;101971.88;5029768;28;20115;-86
2022/10/04 07:06:36;;;;;;;16.20;8.57;;;;;;;9.50;100.00;101966.16;5012510;28;20496;-84
2022/10/04 07:09:06;;;;;;;17.92;8.93;;;;;;;9.44;100.00;101950.63;5030708;28;20606;-85
2022/10/04 07:11:44;;;;;;;17.63;9.47;;;;;;;9.54;100.00;101972.88;5030460;28;20029;-85
2022/10/04 07:14:23;;;;;;;15.57;8.77;;;;;;;9.53;100.00;101973.91;5030424;28;20040;-85
2022/10/04 07:17:01;;;;;;;12.83;8.10;;;;;;;9.54;100.00;101962.06;5012320;28;20053;-86
2022/10/04 07:19:41;;;;;;;16.93;8.40;;;;;;;9.60;100.00;101955.09;5031302;28;20024;-85
2022/10/04 07:22:06;;;;;;;15.20;8.30;;;;;;;9.72;100.00;101960.94;5030328;28;20032;-85
2022/10/04 07:24:51;;;;;;;17.37;9.03;;;;;;;9.89;100.00;101969.81;5030104;28;20045;-85
2022/10/04 07:27:20;;;;;;;;;;;;;;;10.04;100.00;101972.59;5031927;28;20033;-85
2022/10/04 07:29:53;;;;;;;14.33;8.80;;;;;;;10.23;100.00;101971.25;5030969;28;20596;-85
2022/10/04 07:32:31;;;;;;;14.87;8.43;;;;;;;10.40;100.00;101971.97;5030350;28;20026;-86
2022/10/04 07:35:04;;;;;;;14.80;8.13;;;;;;;10.47;100.00;101973.78;5031151;28;20095;-85
2022/10/04 07:37:35;;;;;;;17.10;8.30;;;;;;;10.66;100.00;101971.56;5029864;28;20640;-85
2022/10/04 07:40:20;;;;;;;16.13;8.13;;;;;;;10.88;100.00;101968.97;5030649;28;20033;-85
2022/10/04 07:42:51;;;;;;;14.47;8.00;;;;;;;11.03;100.00;101972.53;5030274;28;20037;-85
2022/10/04 07:45:26;;;;;;;15.13;8.30;;;;;;;11.30;100.00;101987.31;5031454;28;20036;-85
2022/10/04 07:48:03;;;;;;;15.55;7.70;;;;;;;11.42;99.79;101975.94;5029417;28;20040;-85
2022/10/04 07:50:41;;;;;;;14.43;8.20;;;;;;;11.61;98.42;101988.94;5030702;28;20049;-85
2022/10/04 07:53:19;;;;;;;14.00;7.50;;;;;;;11.84;98.42;101977.06;5028800;28;20040;-85
2022/10/04 07:55:56;;;;;;;14.87;8.10;;;;;;;11.90;96.40;101973.59;5030522;28;20456;-85
2022/10/04 07:58:50;;;;;;;16.63;7.97;;;;;;;12.05;94.72;101961.84;5029644;28;20061;-87
2022/10/04 08:01:22;;;;;;;18.83;8.57;;;;;;;12.27;92.52;101971.66;5030160;28;20037;-86
2022/10/04 08:04:10;;;;;;;15.40;7.40;;;;;;;12.57;92.20;101974.22;5029974;28;20035;-85
2022/10/04 08:06:58;;;;;;;15.77;7.07;;;;;;;12.94;91.91;101971.31;5029906;28;20041;-86
2022/10/04 08:09:45;;;;;;;14.70;7.23;;;;;;;12.88;88.86;101975.69;5029781;28;20037;-86
2022/10/04 08:12:19;;;;;;;12.60;7.30;;;;;;;12.98;88.69;101968.00;5030177;28;20045;-85
2022/10/04 08:15:04;;;;;;;;;;;;;;;13.25;88.72;101965.41;5030546;28;20060;-86
2022/10/04 08:18:08;;;;;;;17.05;7.07;;;;;;;13.44;88.09;101966.56;5029687;28;19920;-87
2022/10/04 08:21:08;;;;;;;13.07;6.60;;;;;;;13.44;87.63;101965.75;5021499;28;20040;-85
2022/10/04 08:23:51;;;;;;;13.10;6.73;;;;;;;13.17;85.25;101954.72;5029393;28;20102;-85
2022/10/04 08:26:29;;;;;;;11.80;6.43;;;;;;;13.51;86.67;101953.00;5029563;28;20030;-86
2022/10/04 08:32:27;;;;;;;14.37;6.90;;;;;;;14.04;85.11;101948.72;5030004;28;20055;-86
2022/10/04 08:35:15;;;;;;;12.30;6.53;;;;;;;14.46;84.08;101966.53;5029315;28;20436;-86
2022/10/04 08:38:02;;;;;;;15.10;6.93;;;;;;;14.33;80.68;101970.13;5029554;28;20110;-86
2022/10/04 08:40:40;;;;;;;15.03;6.63;;;;;;;14.49;80.63;101960.66;5029252;28;20048;-86
2022/10/04 08:43:27;;;;;;;16.57;7.00;;;;;;;14.71;79.70;101978.72;5028289;28;20036;-85
2022/10/04 08:46:22;;;;;;;10.67;6.13;;;;;;;15.19;80.15;101960.13;5029964;28;20140;-85
2022/10/04 08:49:07;;;;;;;11.55;6.40;;;;;;;15.21;77.53;101959.91;5029291;28;20108;-86
2022/10/04 08:51:53;;;;;;;16.07;7.90;;;;;;;15.50;76.74;101971.34;5029393;28;21127;-85
2022/10/04 08:54:55;;;;;;;12.27;5.53;;;;;;;15.72;74.58;101968.31;5029332;28;20045;-86
2022/10/04 08:57:30;;;;;;;12.33;6.60;;;;;;;15.50;73.41;101972.22;5029294;28;20041;-88
2022/10/04 09:00:14;;;;;;;12.80;6.53;;;;;;;15.54;74.90;101972.59;5029838;28;20044;-86
2022/10/04 09:03:10;;;;;;;10.95;6.22;;;;;;;15.84;74.38;101972.03;5029451;28;20418;-85
2022/10/04 09:05:52;;;;;;;15.67;6.87;;;;;;;15.92;73.94;101968.22;5033069;28;20442;-86
2022/10/04 09:08:42;;;;;;;15.87;6.50;;;;;;;16.09;73.48;101968.50;5032997;28;20060;-85
2022/10/04 09:11:44;;;;;;;16.30;6.90;;;;;;;15.99;71.94;101969.84;5033079;28;20494;-85
2022/10/04 09:14:37;;;;;;;11.83;5.87;;;;;;;16.36;73.52;101975.47;5033280;28;20029;-86
2022/10/04 09:17:41;;;;;;;10.83;6.13;;;;;;;16.38;71.56;101978.78;5033017;28;20053;-86
2022/10/04 09:20:32;;;;;;;13.90;7.13;;;;;;;16.21;69.69;101966.75;4964906;28;20525;-86
2022/10/04 09:23:24;;;;;;;12.60;5.93;;;;;;;16.47;70.52;101965.69;4997864;28;20061;-87
2022/10/04 09:26:20;;;;;;;16.40;7.87;;;;;;;16.43;69.18;101969.09;5033020;28;20500;-86
2022/10/04 09:29:15;;;;;;;15.40;7.03;;;;;;;16.29;68.57;101969.22;5032403;28;20462;-87
2022/10/04 09:31:53;;;;;;;15.07;7.33;;;;;;;15.99;70.99;101953.47;5033455;28;20582;-86
2022/10/04 09:34:46;;;;;;;12.07;6.20;;;;;;;16.46;71.56;101957.72;5032121;28;20029;-87
2022/10/04 09:37:43;;;;;;;13.10;6.80;;;;;;;16.34;69.36;101946.66;5032322;28;20042;-85
2022/10/04 09:40:53;;;;;;;11.57;6.23;;;;;;;16.57;70.28;101948.75;5031599;28;20136;-86
2022/10/04 09:43:54;;;;;;;11.43;6.40;;;;;;;16.50;69.80;101954.28;5032998;28;20171;-86
2022/10/04 09:46:33;;;;;;;14.50;6.07;;;;;;;16.89;69.64;101945.97;5032212;28;20036;-86
2022/10/04 09:49:09;;;;;;;13.03;6.30;;;;;;;16.99;69.41;101942.69;5032215;28;20467;-86
2022/10/04 09:51:51;;;;;;;15.57;6.57;;;;;;;16.81;67.55;101952.53;5032573;28;20091;-86
2022/10/04 09:54:18;;;;;;;15.30;6.53;;;;;;;16.95;67.10;101955.16;5031644;28;20045;-86
2022/10/04 09:57:07;;;;;;;14.40;6.80;;;;;;;16.84;68.58;101949.31;5032398;28;20037;-86
2022/10/04 09:59:42;;;;;;;13.48;6.78;;;;;;;17.10;67.49;101950.13;5032029;28;20032;-85
2022/10/04 10:02:13;;;;;;;12.20;6.90;;;;;;;16.95;66.92;101958.72;5032145;28;20087;-86
2022/10/04 10:05:07;;;;;;;14.55;6.68;;;;;;;17.31;67.65;101954.31;5031808;28;20087;-85
2022/10/04 10:07:39;;;;;;;12.38;6.60;;;;;;;17.17;65.19;101939.91;5030359;28;20544;-88
2022/10/04 10:13:48;;;;;;;13.50;6.50;;;;;;;17.38;66.98;101944.09;5031390;28;20128;-86
2022/10/04 10:16:37;;;;;;;12.15;5.85;;;;;;;17.18;65.76;101929.81;5031462;28;20041;-87
2022/10/04 10:19:15;;;;;;;12.73;6.82;;;;;;;17.12;67.09;101933.47;5032133;28;20041;-86
2022/10/04 10:21:40;;;;;;;11.43;5.95;;;;;;;17.22;65.84;101933.78;5032327;28;20204;-86
2022/10/04 10:24:18;;;;;;;10.05;5.22;;;;;;;17.39;66.42;101931.22;5029307;28;20501;-86
2022/10/04 10:27:00;;;;;;;15.52;6.13;;;;;;;17.50;67.16;101927.72;5031845;28;20220;-86
2022/10/04 10:29:26;;;;;;;9.32;5.38;;;;;;;17.40;65.15;101912.91;5032556;28;20119;-87
2022/10/04 10:32:23;;;;;;;13.45;6.28;;;;;;;17.65;64.88;101923.69;5029886;28;20047;-86
2022/10/04 10:35:10;;;;;;;9.88;5.15;;;;;;;17.91;65.72;101922.50;5004606;28;20087;-85
2022/10/04 10:37:54;;;;;;;9.95;5.13;;;;;;;17.69;62.85;101923.03;5031205;28;20069;-87
2022/10/04 10:40:39;;;;;;;7.78;4.68;;;;;;;17.99;64.42;101932.28;5031795;28;20053;-85
2022/10/04 10:43:31;;;;;;;14.05;5.07;;;;;;;18.07;65.40;101928.38;5030951;28;20037;-86
2022/10/04 10:46:05;;;;;;;12.93;4.93;;;;;;;18.23;63.90;101935.91;5030755;28;20872;-87
2022/10/04 10:49:28;;;;;;;9.68;4.88;;;;;;;18.46;65.51;101931.53;5031228;28;20179;-85
2022/10/04 10:52:25;;;;;;;9.65;5.03;;;;;;;18.44;63.50;101944.63;4946990;28;20042;-85
2022/10/04 10:55:28;;;;;;;10.55;4.68;;;;;;;18.43;62.32;101940.22;4941445;28;20085;-86
2022/10/04 10:58:15;;;;;;;11.45;4.70;;;;;;;18.56;59.40;101953.72;5025123;28;20489;-87
2022/10/04 11:01:18;;;;;;;10.35;4.50;;;;;;;18.89;59.02;101942.16;5031034;28;20086;-85
2022/10/04 11:04:08;;;;;;;8.57;4.20;;;;;;;18.47;59.75;101927.72;5030675;28;20056;-86
2022/10/04 11:06:52;;;;;;;11.82;4.72;;;;;;;18.89;59.57;101931.16;5031404;28;20439;-86
2022/10/04 11:09:30;;;;;;;10.70;4.60;;;;;;;18.62;58.72;101921.72;5030783;28;20423;-86
2022/10/04 11:12:14;;;;;;;7.63;4.57;;;;;;;18.37;59.68;101920.91;5031126;28;20034;-85
2022/10/04 11:14:57;;;;;;;8.37;4.50;;;;;;;18.45;61.35;101913.38;5030469;28;20252;-86
2022/10/04 11:18:02;;;;;;;9.80;4.63;;;;;;;18.32;62.79;101918.03;5030277;28;20464;-85
2022/10/04 11:21:09;;;;;;;11.35;5.45;;;;;;;18.72;58.72;101920.03;5031218;28;20484;-86
2022/10/04 11:24:02;;;;;;;11.50;5.10;;;;;;;18.20;60.67;101909.78;5020701;28;20049;-85
2022/10/04 11:26:38;;;;;;;9.23;5.00;;;;;;;18.17;60.24;101901.22;5030097;28;20115;-86
2022/10/04 11:29:54;;;;;;;10.38;4.40;;;;;;;18.33;60.70;101903.25;5030318;28;20065;-87
2022/10/04 11:32:44;;;;;;;10.05;4.82;;;;;;;17.90;61.51;101885.16;4964452;28;20037;-86
2022/10/04 11:35:43;;;;;;;10.45;3.92;;;;;;;17.98;60.80;101876.63;5030029;28;20155;-86
2022/10/04 11:38:32;;;;;;;9.50;3.97;;;;;;;17.85;60.17;101877.63;5030982;28;20033;-86
2022/10/04 11:41:13;;;;;;;8.55;3.85;;;;;;;17.63;60.29;101874.63;5029959;28;20420;-85
2022/10/04 11:43:56;;;;;;;10.07;4.60;;;;;;;17.63;60.72;101871.88;5029798;28;20076;-85
2022/10/04 11:46:55;;;;;;;7.83;4.30;;;;;;;17.38;59.64;101856.44;5030489;28;20078;-85
2022/10/04 11:49:49;;;;;;;7.90;3.30;;;;;;;17.47;59.99;101873.38;5029965;28;20289;-85
2022/10/04 11:52:15;;;;;;;8.00;4.00;;;;;;;17.43;60.83;101865.84;5030408;28;20074;-86
2022/10/04 11:54:59;;;;;;;6.80;3.80;;;;;;;17.35;61.35;101870.59;5030056;28;20044;-85
2022/10/04 11:57:28;;;;;;;9.18;4.03;;;;;;;17.38;61.93;101861.91;5030135;28;20484;-86
2022/10/04 12:00:15;;;;;;;7.73;3.70;;;;;;;17.55;61.44;101862.06;5029794;28;20075;-86
2022/10/04 12:03:21;;;;;;;8.27;3.80;;;;;;;17.36;62.44;101863.22;5029960;28;20029;-85
2022/10/04 12:05:54;;;;;;;7.43;4.00;;;;;;;17.34;64.57;101862.63;5030182;28;20087;-85
2022/10/04 12:08:47;;;;;;;11.17;4.33;;;;;;;17.31;64.38;101865.81;5029781;28;20492;-85
2022/10/04 12:14:41;;;;;;;10.37;4.50;;;;;;;17.35;61.47;101865.13;5029968;28;20122;-87
2022/10/04 12:17:09;;;;;;;8.53;4.80;;;;;;;17.41;62.96;101867.97;5030188;28;20103;-85
2022/10/04 12:19:43;;;;;;;8.33;4.40;;;;;;;17.46;63.39;101854.44;5030015;28;20075;-86