Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:27;;;;;;;;;;;;;;;;;;5071608;28;19932;-87
2022/10/31 00:02:54;;;;;;;;;;;;;;;;;;5073276;28;20369;-86
2022/10/31 00:05:22;;;;;;;;;;;;;;;;;;5071913;28;19943;-86
2022/10/31 00:07:49;;;;;;;;;;;;;;;;;;5088255;28;19927;-86
2022/10/31 00:10:17;;;;;;;;;;;;;;;;;;5056234;28;19927;-86
2022/10/31 00:12:44;;;;;;;;;;;;;;;;;;5057170;28;19927;-87
2022/10/31 00:15:12;;;;;;;;;;;;;;;;;;5056920;28;20444;-87
2022/10/31 00:17:39;;;;;;;;;;;;;;;;;;5055570;28;19927;-86
2022/10/31 00:20:07;;;;;;;;;;;;;;;;;;5072398;28;19925;-85
2022/10/31 00:22:34;;;;;;;;;;;;;;;;;;5055180;28;20270;-87
2022/10/31 00:25:02;;;;;;;;;;;;;;;;;;5055288;28;19921;-87
2022/10/31 00:27:29;;;;;;;;;;;;;;;;;;5072282;28;19928;-86
2022/10/31 00:29:57;;;;;;;;;;;;;;;;;;5055334;28;19932;-86
2022/10/31 00:32:24;;;;;;;;;;;;;;;;;;5071376;28;19920;-86
2022/10/31 00:34:52;;;;;;;;;;;;;;;;;;5055134;28;19920;-87
2022/10/31 00:37:19;;;;;;;;;;;;;;;;;;5071828;28;19927;-86
2022/10/31 00:39:48;;;;;;;;;;;;;;;;;;5055065;28;20385;-86
2022/10/31 00:42:21;;;;;;;;;;;;;;;;;;5071328;28;19945;-86
2022/10/31 00:44:49;;;;;;;;;;;;;;;;;;5071653;28;19927;-87
2022/10/31 00:47:16;;;;;;;;;;;;;;;;;;5054831;28;20285;-87
2022/10/31 00:49:45;;;;;;;;;;;;;;;;;;5071944;28;19921;-87
2022/10/31 00:52:12;;;;;;;;;;;;;;;;;;5071716;28;19928;-85
2022/10/31 00:54:45;;;;;;;;;;;;;;;;;;5071272;28;19921;-86
2022/10/31 00:57:13;;;;;;;;;;;;;;;;;;5053241;28;19920;-85
2022/10/31 00:59:40;;;;;;;;;;;;;;;;;;5076381;28;20644;-86
2022/10/31 01:02:12;;;;;;;;;;;;;;;;;;5076398;28;19920;-86
2022/10/31 01:04:40;;;;;;;;;;;;;;;;;;5091288;28;19920;-86
2022/10/31 01:07:07;;;;;;;;;;;;;;;;;;5074882;28;19931;-86
2022/10/31 01:09:40;;;;;;;;;;;;;;;;;;5074471;28;19927;-86
2022/10/31 01:12:07;;;;;;;;;;;;;;;;;;5074719;28;19931;-87
2022/10/31 01:14:35;;;;;;;;;;;;;;;;;;5074560;28;19928;-86
2022/10/31 01:17:02;;;;;;;;;;;;;;;;;;5074602;28;19921;-87
2022/10/31 01:19:30;;;;;;;;;;;;;;;;;;5074187;28;19921;-86
2022/10/31 01:21:57;;;;;;;;;;;;;;;;;;5074294;28;19924;-86
2022/10/31 01:24:29;;;;;;;;;;;;;;;;;;5074206;28;20582;-86
2022/10/31 01:27:02;;;;;;;;;;;;;;;;;;5066544;28;19935;-86
2022/10/31 01:29:33;;;;;;;;;;;;;;;;;;5060709;28;19928;-86
2022/10/31 01:32:06;;;;;;;;;;;;;;;;;;5053972;28;20296;-86
2022/10/31 01:34:33;;;;;;;;;;;;;;;;;;5070490;28;20288;-87
2022/10/31 01:37:02;;;;;;;;;;;;;;;;;;5055046;28;19920;-85
2022/10/31 01:39:29;;;;;;;;;;;;;;;;;;5057897;28;19927;-87
2022/10/31 01:41:57;;;;;;;;;;;;;;;;;;5081488;28;20292;-87
2022/10/31 01:44:29;;;;;;;;;;;;;;;;;;5067844;28;20320;-86
2022/10/31 01:46:57;;;;;;;;;;;;;;;;;;5070539;28;19925;-86
2022/10/31 01:49:24;;;;;;;;;;;;;;;;;;5053709;28;20475;-86
2022/10/31 01:51:52;;;;;;;;;;;;;;;;;;5053715;28;19928;-86
2022/10/31 01:54:19;;;;;;;;;;;;;;;;;;5053648;28;19920;-86
2022/10/31 01:56:47;;;;;;;;;;;;;;;;;;5054074;28;19921;-87
2022/10/31 01:59:14;;;;;;;;;;;;;;;;;;5053411;28;19921;-86
2022/10/31 02:01:42;;;;;;;;;;;;;;;;;;5071043;28;19920;-87
2022/10/31 02:04:09;;;;;;;;;;;;;;;;;;5058955;28;19927;-86
2022/10/31 02:06:37;;;;;;;;;;;;;;;;;;5053936;28;19920;-86
2022/10/31 02:09:04;;;;;;;;;;;;;;;;;;5053717;28;19921;-87
2022/10/31 02:11:32;;;;;;;;;;;;;;;;;;5053596;28;20388;-87
2022/10/31 02:13:59;;;;;;;;;;;;;;;;;;5053695;28;19921;-87
2022/10/31 02:16:27;;;;;;;;;;;;;;;;;;5053504;28;19927;-87
2022/10/31 02:18:54;;;;;;;;;;;;;;;;;;5053242;28;19931;-87
2022/10/31 02:21:22;;;;;;;;;;;;;;;;;;5053195;28;19920;-89
2022/10/31 02:23:49;;;;;;;;;;;;;;;;;;5053271;28;19928;-87
2022/10/31 02:26:17;;;;;;;;;;;;;;;;;;5053524;28;19927;-87
2022/10/31 02:28:45;;;;;;;;;;;;;;;;;;5053160;28;19921;-86
2022/10/31 02:31:12;;;;;;;;;;;;;;;;;;5054715;28;19928;-86
2022/10/31 02:33:40;;;;;;;;;;;;;;;;;;5052552;28;19921;-86
2022/10/31 02:36:12;;;;;;;;;;;;;;;;;;5053372;28;20404;-87
2022/10/31 02:38:40;;;;;;;;;;;;;;;;;;5054375;28;19920;-86
2022/10/31 02:41:09;;;;;;;;;;;;;;;;;;5052814;28;20408;-86
2022/10/31 02:43:43;;;;;;;;;;;;;;;;;;5052972;28;20364;-86
2022/10/31 02:46:10;;;;;;;;;;;;;;;;;;5053097;28;19920;-87
2022/10/31 02:48:38;;;;;;;;;;;;;;;;;;5052875;28;19925;-87
2022/10/31 02:51:06;;;;;;;;;;;;;;;;;;5052810;28;20380;-87
2022/10/31 02:53:35;;;;;;;;;;;;;;;;;;5052904;28;19921;-88
2022/10/31 02:56:03;;;;;;;;;;;;;;;;;;5052224;28;19921;-86
2022/10/31 02:58:36;;;;;;;;;;;;;;;;;;5043143;28;19920;-87
2022/10/31 03:01:03;;;;;;;;;;;;;;;;;;5057701;28;19928;-87
2022/10/31 03:03:32;;;;;;;;;;;;;;;;;;5044237;28;19927;-87
2022/10/31 03:05:59;;;;;;;;;;;;;;;;;;5062630;28;19920;-86
2022/10/31 03:08:32;;;;;;;;;;;;;;;;;;5051681;28;19920;-87
2022/10/31 03:10:59;;;;;;;;;;;;;;;;;;5049166;28;19921;-87
2022/10/31 03:13:27;;;;;;;;;;;;;;;;;;5052129;28;19929;-87
2022/10/31 03:15:55;;;;;;;;;;;;;;;;;;5070623;28;19920;-87
2022/10/31 03:18:22;;;;;;;;;;;;;;;;;;5055004;28;19924;-87
2022/10/31 03:20:50;;;;;;;;;;;;;;;;;;5061203;28;19928;-87
2022/10/31 03:23:17;;;;;;;;;;;;;;;;;;5054543;28;19928;-88
2022/10/31 03:25:49;;;;;;;;;;;;;;;;;;5057787;28;20304;-87
2022/10/31 03:28:17;;;;;;;;;;;;;;;;;;5061074;28;19944;-87
2022/10/31 03:30:44;;;;;;;;;;;;;;;;;;5066734;28;19928;-87
2022/10/31 03:33:12;;;;;;;;;;;;;;;;;;5051832;28;19920;-87
2022/10/31 03:35:39;;;;;;;;;;;;;;;;;;5068449;28;19936;-86
2022/10/31 03:38:07;;;;;;;;;;;;;;;;;;5076449;28;19920;-86
2022/10/31 03:40:34;;;;;;;;;;;;;;;;;;5051562;28;19920;-88
2022/10/31 03:43:08;;;;;;;;;;;;;;;;;;5060688;28;19920;-86
2022/10/31 03:45:41;;;;;;;;;;;;;;;;;;5058453;28;19925;-88
2022/10/31 03:48:08;;;;;;;;;;;;;;;;;;5048058;28;19921;-89
2022/10/31 03:50:36;;;;;;;;;;;;;;;;;;5068460;28;20293;-87
2022/10/31 03:53:03;;;;;;;;;;;;;;;;;;5051607;28;19920;-88
2022/10/31 03:55:31;;;;;;;;;;;;;;;;;;5059708;28;20380;-89
2022/10/31 03:57:58;;;;;;;;;;;;;;;;;;5051622;28;19920;-88
2022/10/31 04:00:26;;;;;;;;;;;;;;;;;;5052591;28;19921;-89
2022/10/31 04:02:58;;;;;;;;;;;;;;;;;;5052608;28;19921;-86
2022/10/31 04:05:27;;;;;;;;;;;;;;;;;;5086734;28;20373;-87
2022/10/31 04:07:59;;;;;;;;;;;;;;;;;;5071408;28;19927;-87
2022/10/31 04:10:26;;;;;;;;;;;;;;;;;;5069091;28;20292;-87
2022/10/31 04:12:54;;;;;;;;;;;;;;;;;;5051656;28;19928;-87
2022/10/31 04:15:24;;;;;;;;;;;;;;;;;;5051386;28;20392;-87
2022/10/31 04:17:52;;;;;;;;;;;;;;;;;;5051779;28;19928;-87
2022/10/31 04:20:20;;;;;;;;;;;;;;;;;;5051555;28;19924;-86
2022/10/31 04:22:52;;;;;;;;;;;;;;;;;;5051892;28;20289;-86
2022/10/31 04:25:20;;;;;;;;;;;;;;;;;;5051505;28;19924;-85
2022/10/31 04:27:48;;;;;;;;;;;;;;;;;;5051496;28;19921;-88
2022/10/31 04:30:16;;;;;;;;;;;;;;;;;;5068102;28;19920;-87
2022/10/31 04:32:43;;;;;;;;;;;;;;;;;;5068276;28;19927;-85
2022/10/31 04:35:11;;;;;;;;;;;;;;;;;;5068255;28;20296;-88
2022/10/31 04:37:38;;;;;;;;;;;;;;;;;;5060545;28;19920;-87
2022/10/31 04:40:11;;;;;;;;;;;;;;;;;;5051485;28;19920;-86
2022/10/31 04:42:41;;;;;;;;;;;;;;;;;;5052899;28;19927;-87
2022/10/31 04:45:09;;;;;;;;;;;;;;;;;;5059676;28;20300;-88
2022/10/31 04:47:37;;;;;;;;;;;;;;;;;;5087815;28;19920;-87
2022/10/31 04:50:05;;;;;;;;;;;;;;;;;;5072806;28;19921;-87
2022/10/31 04:52:38;;;;;;;;;;;;;;;;;;5048170;28;19924;-87
2022/10/31 04:55:05;;;;;;;;;;;;;;;;;;5045286;28;20737;-88
2022/10/31 04:58:02;;;;;;;;;;;;;;;;;;5026436;28;19921;-88
2022/10/31 05:00:35;;;;;;;;;;;;;;;;;;5053602;28;19928;-87
2022/10/31 05:03:07;;;;;;;;;;;;;;;;;;5055147;28;19967;-87
2022/10/31 05:05:35;;;;;;;;;;;;;;;;;;5055491;28;19921;-86
2022/10/31 05:08:03;;;;;;;;;;;;;;;;;;5054311;28;19928;-87
2022/10/31 05:10:32;;;;;;;;;;;;;;;;;;5054281;28;19928;-88
2022/10/31 05:13:01;;;;;;;;;;;;;;;;;;5054686;28;19932;-88
2022/10/31 05:15:46;;;;;;;;;;;;;;;;;;5057628;28;19928;-88
2022/10/31 05:18:33;;;;;;;;;;;;;;;;;;5075444;28;19928;-87
2022/10/31 05:21:12;;;;;;;;;;;;;;;;;;5058511;28;19920;-88
2022/10/31 05:23:51;;;;;;;;;;;;;;;;;;5054477;28;20290;-88
2022/10/31 05:26:20;;;;;;;;;;;;;;;;;;5052073;28;19925;-88
2022/10/31 05:28:48;;;;;;;;;;;;;;;;;;5055083;28;20324;-88
2022/10/31 05:31:16;;;;;;;;;;;;;;;;;;5055308;28;20301;-88
2022/10/31 05:33:43;;;;;;;;;;;;;;;;;;5071672;28;19925;-86
2022/10/31 05:36:29;;;;;;;;;;;;;;;;;;5061313;28;19927;-86
2022/10/31 05:38:59;;;;;;;;;;;;;;;;;;5058393;28;19921;-86
2022/10/31 05:41:33;;;;;;;;;;;;;;;;;;5060572;28;19921;-85
2022/10/31 05:44:16;;;;;;;;;;;;;;;;;;5070065;28;19929;-85
2022/10/31 05:46:59;;;;;;;;;;;;;;;;;;5054903;28;19928;-87
2022/10/31 05:49:45;;;;;;;;;;;;;;;;;;5053885;28;19928;-86
2022/10/31 05:52:24;;;;;;;;;;;;;;;;;;5062617;28;19927;-87
2022/10/31 05:55:00;;;;;;;;;;;;;;;;;;5053332;28;20296;-87
2022/10/31 05:57:29;;;;;;;;;;;;;;;;;;5060701;28;19921;-87
2022/10/31 05:59:56;;;;;;;;;;;;;;;;;;5050370;28;19943;-87
2022/10/31 06:02:24;;;;;;;;;;;;;;;;;;5060791;28;20293;-89
2022/10/31 06:05:23;;;;;;;;;;;;;;;;;;5053336;28;19920;-87
2022/10/31 06:07:52;;;;;;;;;;;;;;;;;;5057024;28;19921;-88
2022/10/31 06:10:20;;;;;;;;;;;;;;;;;;5053766;28;19924;-88
2022/10/31 06:12:51;;;;;;;;;;;;;;;;;;5057990;28;20304;-88
2022/10/31 06:15:37;;;;;;;;;;;;;;;;;;5052795;28;20381;-87
2022/10/31 06:18:07;;;;;;;;;;;;;;;;;;5077155;28;19943;-87
2022/10/31 06:20:43;;;;;;;;;;;;;;;;;;5076458;28;19928;-87
2022/10/31 06:23:11;;;;;;;;;;;;;;;;;;5055047;28;19924;-87
2022/10/31 06:25:40;;;;;;;;;;;;;;;;;;5053135;28;20385;-87
2022/10/31 06:28:08;;;;;;;;;;;;;;;;;;5054250;28;19920;-88
2022/10/31 06:30:50;;;;;;;;;;;;;;;;;;5055451;28;20292;-86
2022/10/31 06:33:18;;;;;;;;;;;;;;;;;;5069285;28;19921;-88
2022/10/31 06:35:55;;;;;;;;;;;;;;;;;;5069479;28;19927;-86
2022/10/31 06:38:23;;;;;;;;;;;;;;;;;;5060247;28;19922;-87
2022/10/31 06:40:51;;;;;;;;;;;;;;;;;;5058051;28;19924;-87
2022/10/31 06:43:42;;;;;;;;;;;;;;;;;;5040551;28;19924;-88
2022/10/31 06:46:38;;;;;;;;;;;;;;;;;;5051952;28;20377;-87
2022/10/31 06:49:31;;;;;;;;;;;;;;;;;;5037205;28;19954;-86
2022/10/31 06:52:02;;;;;;;;;;;;;;;;;;5069420;28;19925;-88
2022/10/31 06:54:35;;;;;;;;;;;;;;;;;;5050526;28;19920;-87
2022/10/31 06:57:03;;;;;;;;;;;;;;;;;;5052214;28;19920;-86
2022/10/31 06:59:31;;;;;;;;;;;;;;;;;;5058060;28;20293;-88
2022/10/31 07:02:17;;;;;;;;;;;;;;;;;;5052916;28;19927;-88
2022/10/31 07:04:45;;;;;;;;;;;;;;;;;;5053320;28;19936;-86
2022/10/31 07:07:20;;;;;;;;;;;;;;;;;;5051867;28;19924;-87
2022/10/31 07:09:48;;;;;;;;;;;;;;;;;;5052037;28;20408;-87
2022/10/31 07:12:17;;;;;;;;;;;;;;;;;;5053755;28;19921;-87
2022/10/31 07:14:54;;;;;;;;;;;;;;;;;;5057647;28;19920;-87
2022/10/31 07:17:22;;;;;;;;;;;;;;;;;;5053257;28;19925;-87
2022/10/31 07:19:56;;;;;;;;;;;;;;;;;;5047867;28;19928;-87
2022/10/31 07:22:23;;;;;;;;;;;;;;;;;;5054474;28;19920;-87
2022/10/31 07:24:51;;;;;;;;;;;;;;;;;;5067205;28;19920;-88
2022/10/31 07:27:50;;;;;;;;;;;;;;;;;;5052917;28;20277;-87
2022/10/31 07:30:23;;;;;;;;;;;;;;;;;;5054725;28;20470;-86
2022/10/31 07:32:56;;;;;;;;;;;;;;;;;;5054862;28;19927;-86
2022/10/31 07:36:07;;;;;;;;;;;;;;;;;;5035698;28;19920;-87
2022/10/31 07:38:42;;;;;;;;;;;;;;;;;;5051432;28;19948;-87
2022/10/31 07:41:10;;;;;;;;;;;;;;;;;;5059198;28;19928;-87
2022/10/31 07:43:44;;;;;;;;;;;;;;;;;;5053532;28;20541;-88
2022/10/31 07:46:17;;;;;;;;;;;;;;;;;;5048722;28;19924;-87
2022/10/31 07:49:03;;;;;;;;;;;;;;;;;;5045641;28;20800;-86
2022/10/31 07:51:49;;;;;;;;;;;;;;;;;;5045645;28;20404;-90
2022/10/31 07:54:40;;;;;;;;;;;;;;;;;;5055999;28;19920;-87
2022/10/31 07:57:09;;;;;;;;;;;;;;;;;;5045152;28;19931;-87
2022/10/31 07:59:37;;;;;;;;;;;;;;;;;;5063608;28;19921;-87
2022/10/31 08:02:11;;;;;;;;;;;;;;;;;;5044745;28;19920;-88
2022/10/31 08:04:49;;;;;;;;;;;;;;;;;;5058846;28;19936;-89
2022/10/31 08:07:35;;;;;;;;;;;;;;;;;;5052923;28;19943;-89
2022/10/31 08:10:04;;;;;;;;;;;;;;;;;;5053758;28;19996;-88
2022/10/31 08:12:34;;;;;;;;;;;;;;;;;;5064438;28;19951;-88
2022/10/31 08:15:11;;;;;;;;;;;;;;;;;;5063150;28;19920;-88
2022/10/31 08:17:42;;;;;;;;;;;;;;;;;;5064098;28;19932;-86
2022/10/31 08:20:15;;;;;;;;;;;;;;;;;;5049873;28;19924;-86
2022/10/31 08:22:51;;;;;;;;;;;;;;;;;;5061264;28;19929;-87
2022/10/31 08:25:20;;;;;;;;;;;;;;;;;;5038816;28;19928;-85
2022/10/31 08:27:47;;;;;;;;;;;;;;;;;;5053293;28;19936;-89
2022/10/31 08:30:17;;;;;;;;;;;;;;;;;;5038471;28;19929;-87
2022/10/31 08:32:56;;;;;;;;;;;;;;;;;;5039124;28;20566;-88
2022/10/31 08:35:44;;;;;;;;;;;;;;;;;;5038052;28;20694;-87
2022/10/31 08:38:34;;;;;;;;;;;;;;;;;;5037791;28;19929;-88
2022/10/31 08:41:01;;;;;;;;;;;;;;;;;;5042476;28;19928;-87
2022/10/31 08:43:29;;;;;;;;;;;;;;;;;;5042184;28;19959;-86
2022/10/31 08:45:56;;;;;;;;;;;;;;;;;;5045712;28;19928;-89
2022/10/31 08:48:29;;;;;;;;;;;;;;;;;;5042125;28;19928;-90
2022/10/31 08:50:56;;;;;;;;;;;;;;;;;;5045540;28;20825;-89
2022/10/31 08:53:24;;;;;;;;;;;;;;;;;;5035741;28;19928;-86
2022/10/31 08:56:03;;;;;;;;;;;;;;;;;;5053931;28;19929;-87
2022/10/31 08:58:31;;;;;;;;;;;;;;;;;;5036015;28;19949;-86
2022/10/31 09:01:01;;;;;;;;;;;;;;;;;;5052175;28;19940;-86
2022/10/31 09:03:29;;;;;;;;;;;;;;;;;;5044533;28;20270;-87
2022/10/31 09:06:02;;;;;;;;;;;;;;;;;;5034895;28;19929;-87
2022/10/31 09:08:30;;;;;;;;;;;;;;;;;;5034427;28;20003;-88
2022/10/31 09:11:02;;;;;;;;;;;;;;;;;;5053146;28;19929;-85
2022/10/31 09:13:49;;;;;;;;;;;;;;;;;;5042760;28;19940;-87
2022/10/31 09:16:51;;;;;;;;;;;;;;;;;;5043924;28;19928;-87
2022/10/31 09:19:31;;;;;;;;;;;;;;;;;;5052154;28;19939;-86
2022/10/31 09:21:58;;;;;;;;;;;;;;;;;;5041342;28;19924;-85
2022/10/31 09:24:26;;;;;;;;;;;;;;;;;;5036479;28;19920;-87
2022/10/31 09:26:54;;;;;;;;;;;;;;;;;;5056879;28;19928;-86
2022/10/31 09:29:27;;;;;;;;;;;;;;;;;;5040167;28;20954;-85
2022/10/31 09:31:58;;;;;;;;;;;;;;;;;;5042708;28;19929;-85
2022/10/31 09:34:28;;;;;;;;;;;;;;;;;;5041337;28;19929;-87
2022/10/31 09:37:05;;;;;;;;;;;;;;;;;;5040618;28;20655;-85
2022/10/31 09:39:34;;;;;;;;;;;;;;;;;;5050994;28;19928;-87
2022/10/31 09:42:14;;;;;;;;;;;;;;;;;;5041859;28;19936;-85
2022/10/31 09:44:41;;;;;;;;;;;;;;;;;;5047563;28;19921;-86
2022/10/31 09:47:16;;;;;;;;;;;;;;;;;;5026606;28;19932;-85
2022/10/31 09:49:53;;;;;;;;;;;;;;;;;;5034699;28;19951;-85
2022/10/31 09:52:20;;;;;;;;;;;;;;;;;;5043492;28;19939;-85
2022/10/31 09:54:53;;;;;;;;;;;;;;;;;;5013844;28;19936;-86
2022/10/31 09:57:21;;;;;;;;;;;;;;;;;;5046951;28;19929;-86
2022/10/31 09:59:54;;;;;;;;;;;;;;;;;;5042223;28;19920;-86
2022/10/31 10:02:22;;;;;;;;;;;;;;;;;;5032432;28;20502;-85
2022/10/31 10:04:50;;;;;;;;;;;;;;;;;;5041045;28;19928;-86
2022/10/31 10:07:19;;;;;;;;;;;;;;;;;;5039280;28;19940;-84
2022/10/31 10:10:05;;;;;;;;;;;;;;;;;;5038868;28;19935;-84
2022/10/31 10:13:16;;;;;;;;;;;;;;;;;;4964520;28;19930;-86
2022/10/31 10:15:44;;;;;;;;;;;;;;;;;;4970459;28;19929;-85
2022/10/31 10:18:11;;;;;;;;;;;;;;;;;;4998675;28;19928;-83
2022/10/31 10:20:39;;;;;;;;;;;;;;;;;;5033619;28;19929;-85
2022/10/31 10:23:07;;;;;;;;;;;;;;;;;;5032587;28;19929;-86
2022/10/31 10:25:40;;;;;;;;;;;;;;;;;;5035523;28;19928;-87
2022/10/31 10:28:09;;;;;;;;;;;;;;;;;;5057913;28;19921;-86
2022/10/31 10:30:37;;;;;;;;;;;;;;;;;;5031410;28;19928;-88
2022/10/31 10:33:04;;;;;;;;;;;;;;;;;;5033044;28;19936;-85
2022/10/31 10:35:32;;;;;;;;;;;;;;;;;;5033823;28;20408;-84
2022/10/31 10:37:59;;;;;;;;;;;;;;;;;;5059244;28;19944;-88
2022/10/31 10:40:33;;;;;;;;;;;;;;;;;;5031030;28;19928;-85
2022/10/31 10:43:21;;;;;;;;;;;;;;;;;;5031303;28;19928;-83
2022/10/31 10:48:35;;;;;;;;;;;;;;;;;;5038091;28;19924;-83
2022/10/31 10:51:07;;;;;;;;;;;;;;;;;;5026986;28;19929;-83
2022/10/31 10:53:48;;;;;;;;;;;;;;;;;;5033672;28;19925;-83
2022/10/31 10:56:21;;;;;;;;;;;;;;;;;;5017398;28;19928;-84
2022/10/31 10:58:49;;;;;;;;;;;;;;;;;;5031178;28;19936;-84
2022/10/31 11:01:16;;;;;;;;;;;;;;;;;;5047614;28;19935;-85
2022/10/31 11:03:44;;;;;;;;;;;;;;;;;;5031135;28;19939;-84
2022/10/31 11:06:11;;;;;;;;;;;;;;;;;;5037997;28;19936;-85
2022/10/31 11:08:39;;;;;;;;;;;;;;;;;;5047132;28;19929;-84
2022/10/31 11:11:07;;;;;;;;;;;;;;;;;;5043432;28;19929;-84
2022/10/31 11:13:35;;;;;;;;;;;;;;;;;;5045307;28;19924;-84
2022/10/31 11:16:02;;;;;;;;;;;;;;;;;;5042028;28;19920;-84
2022/10/31 11:18:30;;;;;;;;;;;;;;;;;;5034573;28;20606;-84
2022/10/31 11:20:57;;;;;;;;;;;;;;;;;;5040110;28;19924;-84
2022/10/31 11:23:25;;;;;;;;;;;;;;;;;;5027995;28;19943;-85
2022/10/31 11:25:58;;;;;;;;;;;;;;;;;;5029645;28;19936;-85
2022/10/31 11:28:25;;;;;;;;;;;;;;;;;;5025616;28;19928;-83
2022/10/31 11:30:53;;;;;;;;;;;;;;;;;;5030380;28;19929;-84
2022/10/31 11:33:20;;;;;;;;;;;;;;;;;;5023615;28;19931;-85
2022/10/31 11:35:53;;;;;;;;;;;;;;;;;;5035810;28;19929;-86
2022/10/31 11:38:20;;;;;;;;;;;;;;;;;;5045795;28;20313;-86
2022/10/31 11:40:48;;;;;;;;;;;;;;;;;;5044886;28;19932;-86
2022/10/31 11:43:15;;;;;;;;;;;;;;;;;;5042404;28;19963;-85
2022/10/31 11:45:48;;;;;;;;;;;;;;;;;;5033229;28;19921;-85
2022/10/31 11:48:15;;;;;;;;;;;;;;;;;;5038605;28;19936;-86
2022/10/31 11:50:43;;;;;;;;;;;;;;;;;;5051122;28;19936;-85
2022/10/31 11:53:11;;;;;;;;;;;;;;;;;;5029283;28;19929;-84
2022/10/31 11:55:38;;;;;;;;;;;;;;;;;;5035364;28;19935;-84
2022/10/31 11:58:06;;;;;;;;;;;;;;;;;;5027079;28;19936;-84
2022/10/31 12:00:33;;;;;;;;;;;;;;;;;;5030828;28;19963;-85
2022/10/31 12:03:01;;;;;;;;;;;;;;;;;;5048550;28;19951;-84
2022/10/31 12:05:30;;;;;;;;;;;;;;;;;;5043590;28;20428;-84
2022/10/31 12:07:58;;;;;;;;;;;;;;;;;;5053175;28;19924;-85
2022/10/31 12:10:26;;;;;;;;;;;;;;;;;;5043127;28;19928;-84
2022/10/31 12:12:53;;;;;;;;;;;;;;;;;;5036826;28;19928;-85
2022/10/31 12:15:21;;;;;;;;;;;;;;;;;;5035689;28;19928;-84
2022/10/31 12:17:49;;;;;;;;;;;;;;;;;;5032151;28;19928;-84
2022/10/31 12:20:16;;;;;;;;;;;;;;;;;;5037144;28;19939;-86
2022/10/31 12:22:44;;;;;;;;;;;;;;;;;;5032130;28;19928;-87
2022/10/31 12:25:12;;;;;;;;;;;;;;;;;;5029701;28;19928;-86
2022/10/31 12:27:44;;;;;;;;;;;;;;;;;;5025164;28;19965;-86
2022/10/31 12:30:12;;;;;;;;;;;;;;;;;;5029979;28;19928;-84
2022/10/31 12:32:44;;;;;;;;;;;;;;;;;;5030030;28;19928;-83
2022/10/31 12:35:12;;;;;;;;;;;;;;;;;;5039226;28;19928;-86
2022/10/31 12:37:40;;;;;;;;;;;;;;;;;;5038247;28;19940;-87
2022/10/31 12:40:08;;;;;;;;;;;;;;;;;;5036334;28;19931;-87
2022/10/31 12:42:35;;;;;;;;;;;;;;;;;;5030732;28;19928;-85
2022/10/31 12:45:03;;;;;;;;;;;;;;;;;;5039388;28;19936;-87
2022/10/31 12:47:32;;;;;;;;;;;;;;;;;;5033378;28;19925;-86
2022/10/31 12:50:00;;;;;;;;;;;;;;;;;;5036329;28;20296;-86
2022/10/31 12:52:28;;;;;;;;;;;;;;;;;;5030228;28;19929;-84
2022/10/31 12:55:00;;;;;;;;;;;;;;;;;;5030034;28;19931;-85
2022/10/31 12:57:33;;;;;;;;;;;;;;;;;;5024714;28;19925;-86
2022/10/31 13:00:00;;;;;;;;;;;;;;;;;;5029503;28;19935;-84
2022/10/31 13:02:28;;;;;;;;;;;;;;;;;;5026089;28;19924;-85
2022/10/31 13:04:55;;;;;;;;;;;;;;;;;;5028785;28;19928;-87
2022/10/31 13:07:23;;;;;;;;;;;;;;;;;;5031289;28;21202;-87
2022/10/31 13:09:56;;;;;;;;;;;;;;;;;;5032476;28;19929;-88
2022/10/31 13:12:28;;;;;;;;;;;;;;;;;;5040320;28;19943;-87
2022/10/31 13:14:56;;;;;;;;;;;;;;;;;;5029444;28;19936;-87
2022/10/31 13:17:23;;;;;;;;;;;;;;;;;;5044115;28;19944;-85
2022/10/31 13:19:51;;;;;;;;;;;;;;;;;;5026651;28;19929;-87
2022/10/31 13:22:18;;;;;;;;;;;;;;;;;;5036518;28;19928;-85
2022/10/31 13:24:51;;;;;;;;;;;;;;;;;;5032258;28;19935;-87
2022/10/31 13:27:23;;;;;;;;;;;;;;;;;;5029110;28;21100;-85
2022/10/31 13:29:56;;;;;;;;;;;;;;;;;;5038465;28;19928;-85
2022/10/31 13:32:29;;;;;;;;;;;;;;;;;;5029703;28;20677;-84
2022/10/31 13:34:56;;;;;;;;;;;;;;;;;;5028666;28;19937;-87
2022/10/31 13:37:29;;;;;;;;;;;;;;;;;;5033417;28;19929;-85
2022/10/31 13:40:02;;;;;;;;;;;;;;;;;;5028397;28;19924;-87
2022/10/31 13:42:29;;;;;;;;;;;;;;;;;;5030941;28;19948;-86
2022/10/31 13:44:57;;;;;;;;;;;;;;;;;;5030480;28;21313;-84
2022/10/31 13:47:29;;;;;;;;;;;;;;;;;;5026869;28;19929;-83
2022/10/31 13:49:57;;;;;;;;;;;;;;;;;;5028664;28;19948;-86
2022/10/31 13:52:29;;;;;;;;;;;;;;;;;;5027897;28;20002;-82
2022/10/31 13:54:57;;;;;;;;;;;;;;;;;;5050873;28;19928;-86
2022/10/31 13:57:25;;;;;;;;;;;;;;;;;;5028021;28;20577;-85
2022/10/31 13:59:57;;;;;;;;;;;;;;;;;;5034242;28;19966;-86
2022/10/31 14:02:25;;;;;;;;;;;;;;;;;;5039692;28;20615;-87
2022/10/31 14:04:52;;;;;;;;;;;;;;;;;;5044295;28;19929;-86
2022/10/31 14:07:20;;;;;;;;;;;;;;;;;;5039004;28;19936;-87
2022/10/31 14:09:53;;;;;;;;;;;;;;;;;;5034091;28;19936;-86
2022/10/31 14:12:21;;;;;;;;;;;;;;;;;;5035528;28;20497;-88
2022/10/31 14:14:49;;;;;;;;;;;;;;;;;;5029648;28;20743;-86
2022/10/31 14:17:21;;;;;;;;;;;;;;;;;;5036640;28;19934;-81
2022/10/31 14:19:49;;;;;;;;;;;;;;;;;;5033289;28;19947;-87
2022/10/31 14:22:17;;;;;;;;;;;;;;;;;;5035589;28;19929;-86
2022/10/31 14:24:44;;;;;;;;;;;;;;;;;;5034858;28;21148;-87
2022/10/31 14:27:12;;;;;;;;;;;;;;;;;;5036175;28;19924;-87
2022/10/31 14:29:39;;;;;;;;;;;;;;;;;;5032686;28;19928;-87
2022/10/31 14:32:10;;;;;;;;;;;;;;;;;;5036788;28;19936;-87
2022/10/31 14:34:38;;;;;;;;;;;;;;;;;;5034582;28;19935;-87
2022/10/31 14:37:05;;;;;;;;;;;;;;;;;;5028446;28;19929;-86
2022/10/31 14:39:38;;;;;;;;;;;;;;;;;;5029716;28;19936;-85
2022/10/31 14:42:10;;;;;;;;;;;;;;;;;;5043118;28;20664;-85
2022/10/31 14:44:43;;;;;;;;;;;;;;;;;;5028283;28;19948;-86
2022/10/31 14:47:10;;;;;;;;;;;;;;;;;;5036649;28;19939;-86
2022/10/31 14:49:43;;;;;;;;;;;;;;;;;;5038712;28;19939;-87
2022/10/31 14:52:10;;;;;;;;;;;;;;;;;;5032726;28;19939;-87
2022/10/31 14:54:38;;;;;;;;;;;;;;;;;;5053079;28;20302;-87
2022/10/31 14:57:10;;;;;;;;;;;;;;;;;;5033583;28;19931;-87
2022/10/31 14:59:38;;;;;;;;;;;;;;;;;;5036425;28;20377;-86
2022/10/31 15:02:11;;;;;;;;;;;;;;;;;;5033601;28;19928;-88
2022/10/31 15:04:43;;;;;;;;;;;;;;;;;;5037470;28;19936;-87
2022/10/31 15:07:16;;;;;;;;;;;;;;;;;;5050293;28;19935;-88
2022/10/31 15:09:45;;;;;;;;;;;;;;;;;;5034810;28;19939;-86
2022/10/31 15:12:17;;;;;;;;;;;;;;;;;;5044358;28;19921;-87
2022/10/31 15:14:45;;;;;;;;;;;;;;;;;;5041736;28;19921;-88
2022/10/31 15:17:12;;;;;;;;;;;;;;;;;;5034887;28;20708;-87
2022/10/31 15:19:45;;;;;;;;;;;;;;;;;;5036286;28;19928;-86
2022/10/31 15:22:17;;;;;;;;;;;;;;;;;;5040879;28;20733;-87
2022/10/31 15:24:45;;;;;;;;;;;;;;;;;;5032631;28;19928;-89
2022/10/31 15:27:12;;;;;;;;;;;;;;;;;;5041370;28;19928;-87
2022/10/31 15:29:40;;;;;;;;;;;;;;;;;;5033003;28;19947;-88
2022/10/31 15:32:13;;;;;;;;;;;;;;;;;;5040000;28;19928;-88
2022/10/31 15:34:40;;;;;;;;;;;;;;;;;;5032611;28;19928;-88
2022/10/31 15:37:08;;;;;;;;;;;;;;;;;;5053699;28;19939;-87
2022/10/31 15:39:35;;;;;;;;;;;;;;;;;;5036945;28;19928;-87
2022/10/31 15:42:08;;;;;;;;;;;;;;;;;;5033533;28;19928;-88
2022/10/31 15:44:40;;;;;;;;;;;;;;;;;;5034107;28;19936;-88
2022/10/31 15:47:13;;;;;;;;;;;;;;;;;;5029598;28;20821;-87
2022/10/31 15:49:45;;;;;;;;;;;;;;;;;;5035030;28;19921;-87
2022/10/31 15:52:18;;;;;;;;;;;;;;;;;;5036402;28;21223;-87
2022/10/31 15:54:45;;;;;;;;;;;;;;;;;;5040724;28;20466;-88
2022/10/31 15:57:13;;;;;;;;;;;;;;;;;;5032474;28;19944;-85
2022/10/31 15:59:40;;;;;;;;;;;;;;;;;;5043745;28;19928;-88
2022/10/31 16:02:08;;;;;;;;;;;;;;;;;;5031380;28;20778;-86
2022/10/31 16:04:40;;;;;;;;;;;;;;;;;;5036697;28;19940;-87
2022/10/31 16:07:08;;;;;;;;;;;;;;;;;;5035873;28;19928;-87
2022/10/31 16:09:35;;;;;;;;;;;;;;;;;;5034363;28;19928;-86
2022/10/31 16:12:08;;;;;;;;;;;;;;;;;;5032727;28;20015;-87
2022/10/31 16:14:41;;;;;;;;;;;;;;;;;;5032931;28;19989;-89
2022/10/31 16:17:08;;;;;;;;;;;;;;;;;;5030311;28;19929;-88
2022/10/31 16:19:36;;;;;;;;;;;;;;;;;;5046169;28;19929;-88
2022/10/31 16:22:03;;;;;;;;;;;;;;;;;;5031573;28;19929;-89
2022/10/31 16:24:31;;;;;;;;;;;;;;;;;;5042900;28;19936;-87
2022/10/31 16:26:58;;;;;;;;;;;;;;;;;;5040182;28;19935;-88
2022/10/31 16:29:26;;;;;;;;;;;;;;;;;;5033504;28;19921;-88
2022/10/31 16:31:54;;;;;;;;;;;;;;;;;;5040377;28;20584;-87
2022/10/31 16:34:26;;;;;;;;;;;;;;;;;;5044344;28;19920;-86
2022/10/31 16:36:54;;;;;;;;;;;;;;;;;;5044179;28;19920;-89
2022/10/31 16:39:26;;;;;;;;;;;;;;;;;;5036163;28;19935;-86
2022/10/31 16:41:59;;;;;;;;;;;;;;;;;;5042048;28;20408;-87
2022/10/31 16:44:31;;;;;;;;;;;;;;;;;;5047280;28;19935;-87
2022/10/31 16:46:59;;;;;;;;;;;;;;;;;;5028674;28;19929;-88
2022/10/31 16:49:31;;;;;;;;;;;;;;;;;;5046066;28;19936;-86
2022/10/31 16:52:04;;;;;;;;;;;;;;;;;;5030720;28;19929;-88
2022/10/31 16:54:37;;;;;;;;;;;;;;;;;;5050438;28;19928;-88
2022/10/31 16:57:07;;;;;;;;;;;;;;;;;;5045502;28;19929;-87
2022/10/31 16:59:34;;;;;;;;;;;;;;;;;;5037368;28;19935;-88
2022/10/31 17:02:02;;;;;;;;;;;;;;;;;;5033415;28;19943;-88
2022/10/31 17:04:30;;;;;;;;;;;;;;;;;;5038982;28;20478;-89
2022/10/31 17:06:57;;;;;;;;;;;;;;;;;;5043191;28;19929;-87
2022/10/31 17:09:30;;;;;;;;;;;;;;;;;;5037390;28;20281;-88
2022/10/31 17:11:58;;;;;;;;;;;;;;;;;;5045481;28;19935;-88