Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:30;;;;;;;8.32;0.70;;;8.70;71.90;;;;;;4993672;28;20030;-71
2022/04/22 00:02:56;;;;;;;1.38;0.75;;;8.60;72.00;;;;;;4994028;28;20077;-71
2022/04/22 00:05:22;;;;;;;2.78;1.05;;;8.70;72.00;;;;;;4994054;28;20472;-70
2022/04/22 00:07:48;;;;;;;2.72;0.70;;;8.70;71.90;;;;;;4994920;28;20109;-71
2022/04/22 00:10:14;;;;;;;2.03;0.60;;;8.70;71.80;;;;;;4994857;28;20037;-71
2022/04/22 00:12:40;;;;;;;0.82;0.70;;;8.70;71.60;;;;;;4994755;28;20054;-71
2022/04/22 00:15:06;;;;;;;1.45;0.55;;;8.70;71.60;;;;;;4994807;28;20053;-70
2022/04/22 00:17:32;;;;;;;1.85;0.65;;;8.70;71.50;;;;;;4994294;28;20037;-70
2022/04/22 00:19:58;;;;;;;2.65;0.80;;;8.70;71.60;;;;;;4994446;28;20018;-70
2022/04/22 00:22:24;;;;;;;1.80;0.50;;;8.60;71.50;;;;;;4994160;28;20041;-70
2022/04/22 00:24:50;;;;;;;0.88;0.57;;;8.50;71.80;;;;;;4994613;28;20038;-70
2022/04/22 00:27:15;;;;;;;0.88;0.52;;;8.40;72.00;;;;;;4994367;28;20033;-70
2022/04/22 00:29:41;;;;;;;0.75;0.50;;;8.40;72.30;;;;;;4994601;28;20027;-70
2022/04/22 00:32:07;;;;;;;1.17;0.60;;;8.30;72.50;;;;;;4994667;28;20387;-70
2022/04/22 00:34:33;;;;;;;0.57;0.40;;;8.30;72.60;;;;;;4994155;28;20443;-70
2022/04/22 00:36:58;;;;;;;3.15;0.70;;;8.30;72.70;;;;;;4994118;28;20022;-70
2022/04/22 00:39:24;;;;;;;3.17;1.17;;;8.20;72.70;;;;;;4993956;28;20612;-70
2022/04/22 00:41:50;;;;;;;4.22;0.70;;;8.10;72.90;;;;;;4994052;28;20030;-70
2022/04/22 00:44:15;;;;;;;1.80;1.20;;;8.00;73.50;;;;;;4993975;28;20062;-70
2022/04/22 00:46:41;;;;;;;3.28;0.60;;;7.90;73.60;;;;;;4994125;28;20033;-70
2022/04/22 00:49:07;;;;;;;1.13;0.63;;;7.90;73.60;;;;;;4993752;28;20077;-70
2022/04/22 00:51:33;;;;;;;2.72;0.80;;;7.90;73.90;;;;;;4994032;28;20113;-70
2022/04/22 00:54:01;;;;;;;1.77;0.82;;;7.80;74.10;;;;;;4993808;28;20030;-69
2022/04/22 00:56:28;;;;;;;0.70;0.60;;;7.70;74.20;;;;;;4993884;28;20023;-69
2022/04/22 00:58:57;;;;;;;5.00;0.80;;;7.70;74.40;;;;;;4993915;28;20027;-69
2022/04/22 01:01:23;;;;;;;0.73;0.70;;;7.60;74.80;;;;;;4993626;28;20058;-69
2022/04/22 01:12:07;;;;;;;13.43;1.23;;;7.20;76.20;;;;;;4993771;28;20504;-69
2022/04/22 01:14:33;;;;;;;21.95;1.42;;;7.10;76.30;;;;;;4993210;28;20108;-69
2022/04/22 01:17:00;;;;;;;18.08;2.00;;;7.10;76.40;;;;;;4993346;28;20385;-69
2022/04/22 01:19:27;;;;;;;10.35;1.42;;;7.10;76.50;;;;;;4993155;28;20033;-69
2022/04/22 01:21:52;;;;;;;10.48;1.10;;;7.00;76.60;;;;;;4992963;28;20058;-69
2022/04/22 01:24:18;;;;;;;1.40;0.70;;;7.00;76.80;;;;;;4992000;28;20136;-70
2022/04/22 01:26:46;;;;;;;4.20;1.55;;;6.90;76.70;;;;;;4992882;28;20026;-69
2022/04/22 01:29:13;;;;;;;4.88;0.70;;;6.90;76.70;;;;;;4993100;28;20030;-68
2022/04/22 01:31:39;;;;;;;2.40;0.50;;;6.90;77.00;;;;;;4992974;28;20022;-68
2022/04/22 01:34:05;;;;;;;8.38;0.88;;;6.80;77.40;;;;;;4993094;28;20034;-69
2022/04/22 01:36:31;;;;;;;3.80;0.90;;;6.70;77.90;;;;;;4992809;28;20058;-69
2022/04/22 01:38:56;;;;;;;4.75;0.63;;;6.50;78.50;;;;;;4992905;28;20058;-68
2022/04/22 01:41:22;;;;;;;4.47;0.60;;;6.40;78.90;;;;;;4992883;28;20070;-69
2022/04/22 01:43:48;;;;;;;1.95;0.70;;;6.40;78.90;;;;;;4992817;28;20034;-69
2022/04/22 01:46:15;;;;;;;2.67;0.70;;;6.40;79.10;;;;;;4993149;28;20036;-69
2022/04/22 01:48:41;;;;;;;4.88;0.88;;;6.40;79.10;;;;;;4992975;28;20033;-69
2022/04/22 01:51:07;;;;;;;1.67;0.73;;;6.40;79.20;;;;;;4992834;28;20041;-69
2022/04/22 01:53:32;;;;;;;2.05;0.70;;;6.40;79.40;;;;;;4992864;28;20027;-69
2022/04/22 01:55:58;;;;;;;4.60;0.80;;;6.40;79.40;;;;;;4993100;28;20029;-69
2022/04/22 01:58:24;;;;;;;2.80;0.80;;;6.30;79.60;;;;;;4992548;28;20181;-69
2022/04/22 02:00:49;;;;;;;2.60;0.70;;;6.30;79.60;;;;;;4993108;28;20030;-69
2022/04/22 02:03:15;;;;;;;1.45;0.70;;;6.30;79.60;;;;;;4992922;28;20057;-68
2022/04/22 02:05:41;;;;;;;2.05;0.73;;;6.30;79.60;;;;;;4992692;28;20022;-69
2022/04/22 02:08:09;;;;;;;10.73;1.25;;;6.30;79.90;;;;;;4992909;28;20477;-70
2022/04/22 02:10:35;;;;;;;5.38;0.80;;;6.20;80.30;;;;;;4992564;28;20461;-70
2022/04/22 02:13:00;;;;;;;3.75;0.73;;;6.10;80.40;;;;;;4992657;28;20018;-70
2022/04/22 02:15:26;;;;;;;7.07;1.00;;;6.10;80.60;;;;;;4992608;28;20109;-70
2022/04/22 02:17:53;;;;;;;5.45;0.90;;;6.10;81.00;;;;;;4992563;28;20482;-70
2022/04/22 02:20:19;;;;;;;8.15;0.90;;;6.00;81.30;;;;;;4991170;28;20413;-70
2022/04/22 02:22:44;;;;;;;7.65;1.35;;;6.00;81.30;;;;;;4972635;28;20093;-70
2022/04/22 02:56:39;;;;;;;0.52;0.40;;;5.50;90.10;;;;;;4975438;28;20071;-70
2022/04/22 02:59:06;;;;;;;0.60;0.60;;;5.50;90.40;;;;;;4972892;28;20524;-70
2022/04/22 03:01:33;;;;;;;1.15;0.50;;;5.50;90.90;;;;;;4972541;28;20031;-70
2022/04/22 03:37:41;;;;;;;3.63;1.20;;;5.50;94.90;;;;;;5408599;23;20422;-81
2022/04/22 03:40:09;;;;;;;3.53;0.70;;;5.50;95.50;;;;;;4939454;29;20070;-82
2022/04/22 03:42:36;;;;;;;2.67;0.63;;;5.40;96.00;;;;;;4956752;29;20031;-83
2022/04/22 03:45:03;;;;;;;1.95;0.80;;;5.40;96.70;;;;;;4956234;29;20039;-85
2022/04/22 03:47:28;;;;;;;5.30;0.80;;;5.30;97.00;;;;;;4956996;29;20074;-85
2022/04/22 03:49:54;;;;;;;10.05;1.08;;;5.30;97.50;;;;;;4939173;29;20486;-78
2022/04/22 03:52:20;;;;;;;8.63;1.15;;;5.30;97.90;;;;;;4956224;29;20029;-79
2022/04/22 03:54:46;;;;;;;2.47;0.75;;;5.30;98.00;;;;;;4956161;29;20074;-78
2022/04/22 03:59:55;;;;;;;2.22;0.68;;;5.30;98.70;;;;;;4956418;29;20042;-79
2022/04/22 04:02:22;;;;;;;1.48;0.90;;;5.40;98.90;;;;;;4956242;29;20023;-79
2022/04/22 04:04:49;;;;;;;3.10;1.02;;;5.50;99.00;;;;;;4956179;29;20043;-85
2022/04/22 04:07:15;;;;;;;1.77;0.85;;;5.70;98.70;;;;;;4956151;29;20082;-82
2022/04/22 04:17:53;;;;;;;2.75;0.73;;;7.20;94.50;;;;;;4955517;29;20058;-83
2022/04/22 04:23:15;;;;;;;11.27;1.00;;;7.80;91.90;;;;;;4941840;29;20438;-88
2022/04/22 04:25:42;;;;;;;6.72;1.08;;;8.20;90.40;;;;;;4956297;29;20046;-85
2022/04/22 04:28:09;;;;;;;25.20;2.05;;;8.50;88.90;;;;;;4956145;29;20431;-81
2022/04/22 04:30:42;;;;;;;8.65;0.90;;;8.80;87.00;;;;;;4955763;29;20031;-69
2022/04/22 04:33:08;;;;;;;22.15;1.30;;;9.10;84.70;;;;;;4955353;29;20074;-71
2022/04/22 04:35:35;;;;;;;5.68;0.85;;;9.40;82.90;;;;;;4955567;29;20023;-74
2022/04/22 04:38:02;;;;;;;5.00;0.75;;;9.70;81.10;;;;;;4955065;28;20055;-68
2022/04/22 04:40:28;;;;;;;18.33;0.70;;;10.00;86.00;;;;;;4958419;28;20027;-67
2022/04/22 04:42:54;;;;;;;13.02;1.40;;;11.40;94.70;;;;;;4973822;28;20037;-73
2022/04/22 04:45:20;;;;;;;10.93;2.42;;;12.10;75.30;;;;;;4974362;28;20047;-73
2022/04/22 04:47:46;;;;;;;7.25;0.85;;;11.80;72.70;;;;;;4974004;28;20026;-80
2022/04/22 04:50:12;;;;;;;7.40;0.77;;;11.60;71.40;;;;;;4973895;28;20035;-73
2022/04/22 04:52:39;;;;;;;11.48;1.10;;;11.50;71.60;;;;;;4956304;28;20058;-76
2022/04/22 04:55:10;;;;;;;13.10;0.98;;;11.50;71.70;;;;;;4968404;28;20018;-85
2022/04/22 04:57:37;;;;;;;15.77;0.90;;;11.70;70.90;;;;;;4966102;28;20015;-75
2022/04/22 05:00:08;;;;;;;8.55;1.65;;;11.70;70.20;;;;;;4964987;28;20085;-77
2022/04/22 05:02:35;;;;;;;6.57;0.70;;;11.80;69.50;;;;;;4972424;28;20027;-74
2022/04/22 05:05:01;;;;;;;9.77;0.82;;;11.80;69.30;;;;;;4973159;28;20038;-76
2022/04/22 05:07:27;;;;;;;13.77;1.00;;;11.80;69.30;;;;;;4955640;28;20201;-77
2022/04/22 05:09:53;;;;;;;15.52;1.23;;;11.80;69.10;;;;;;4973808;28;20526;-75
2022/04/22 05:12:19;;;;;;;50.00;2.97;;;11.80;69.90;;;;;;4973960;28;20348;-75
2022/04/22 05:14:48;;;;;;;29.40;1.80;;;11.90;69.10;;;;;;4973827;28;20033;-74
2022/04/22 05:17:14;;;;;;;14.73;1.65;;;12.00;68.00;;;;;;4973319;28;20510;-74
2022/04/22 05:19:40;;;;;;;16.95;1.20;;;12.10;67.80;;;;;;4974055;28;20054;-74
2022/04/22 05:22:06;;;;;;;23.42;2.03;;;12.20;67.80;;;;;;4973674;28;20038;-74
2022/04/22 05:24:32;;;;;;;11.80;1.40;;;12.60;66.80;;;;;;4973827;28;20038;-75
2022/04/22 05:26:59;;;;;;;11.65;1.10;;;12.80;65.90;;;;;;4960013;28;20102;-73
2022/04/22 05:34:54;;;;;;;2.05;0.60;;;13.40;64.10;;;;;;4968811;28;20029;-73
2022/04/22 05:37:20;;;;;;;3.63;0.47;;;13.60;62.60;;;;;;4973489;28;20051;-77
2022/04/22 05:39:46;;;;;;;2.50;0.40;;;13.80;61.90;;;;;;4973544;28;20096;-78
2022/04/22 05:42:12;;;;;;;3.00;0.47;;;13.90;61.60;;;;;;4973366;28;20037;-77
2022/04/22 05:44:38;;;;;;;1.92;0.40;;;14.10;60.90;;;;;;4973500;28;20482;-78
2022/04/22 05:47:06;;;;;;;2.50;0.40;;;14.40;60.40;;;;;;4956283;28;20146;-78
2022/04/22 05:49:32;;;;;;;0.93;0.32;;;14.70;59.30;;;;;;4973544;28;20390;-76
2022/04/22 05:51:58;;;;;;;7.32;0.82;;;14.90;59.60;;;;;;4955799;28;20430;-75
2022/04/22 05:54:23;;;;;;;1.17;0.38;;;15.20;65.40;;;;;;4972563;28;20109;-72
2022/04/22 05:56:49;;;;;;;0.80;0.30;;;15.40;58.30;;;;;;4973301;28;20031;-77
2022/04/22 05:59:15;;;;;;;0.40;0.20;;;14.90;57.40;;;;;;4973555;28;20086;-77
2022/04/22 06:01:41;;;;;;;2.40;0.30;;;14.50;57.70;;;;;;4973174;28;20022;-76
2022/04/22 06:04:06;;;;;;;3.03;0.30;;;14.50;58.00;;;;;;4973078;28;20035;-76
2022/04/22 06:06:32;;;;;;;0.47;0.30;;;14.60;58.20;;;;;;4955742;28;20517;-76
2022/04/22 06:11:43;;;;;;;1.17;0.40;;;14.50;56.90;;;;;;4973362;28;20074;-75
2022/04/22 06:14:09;;;;;;;2.80;0.70;;;14.30;57.30;;;;;;4955681;28;20023;-77
2022/04/22 06:16:36;;;;;;;0.50;0.22;;;14.20;58.40;;;;;;4972541;28;20105;-73
2022/04/22 06:19:02;;;;;;;0.45;0.30;;;14.20;57.80;;;;;;4955771;28;20114;-81
2022/04/22 06:21:29;;;;;;;1.75;0.30;;;14.20;57.50;;;;;;4973101;28;20054;-78
2022/04/22 06:23:54;;;;;;;0.55;0.30;;;14.20;57.40;;;;;;4972246;28;20026;-79
2022/04/22 06:26:20;;;;;;;0.63;0.25;;;14.20;57.60;;;;;;4973111;28;20106;-81
2022/04/22 06:28:46;;;;;;;1.63;0.30;;;14.20;57.90;;;;;;4973260;28;20517;-75
2022/04/22 06:31:12;;;;;;;0.75;0.32;;;14.10;57.50;;;;;;4955862;28;20026;-75
2022/04/22 06:33:38;;;;;;;1.77;0.32;;;14.10;57.80;;;;;;4970563;28;20387;-78
2022/04/22 06:36:12;;;;;;;4.88;0.40;;;14.20;57.60;;;;;;4971491;28;20033;-78
2022/04/22 06:38:39;;;;;;;0.60;0.20;;;14.10;57.50;;;;;;4991979;28;20161;-76
2022/04/22 06:46:34;;;;;;;2.40;0.43;;;14.10;56.90;;;;;;4991378;28;20037;-71
2022/04/22 06:49:00;;;;;;;1.92;0.47;;;14.20;59.60;;;;;;4991952;28;20030;-68
2022/04/22 06:51:26;;;;;;;0.90;0.30;;;14.60;64.50;;;;;;4992150;28;20057;-71
2022/04/22 06:53:52;;;;;;;4.15;0.50;;;14.90;58.50;;;;;;4991840;28;20050;-71
2022/04/22 06:56:26;;;;;;;16.98;0.98;;;14.40;56.60;;;;;;4991612;28;20501;-71
2022/04/22 06:58:53;;;;;;;0.98;0.20;;;14.00;57.00;;;;;;4992458;28;20025;-71
2022/04/22 07:01:19;;;;;;;4.10;0.45;;;13.50;57.70;;;;;;4991962;28;20429;-71
2022/04/22 07:03:45;;;;;;;0.63;0.30;;;13.40;58.40;;;;;;4991631;28;20034;-71
2022/04/22 07:06:11;;;;;;;0.40;0.30;;;13.50;58.50;;;;;;4976079;28;20537;-71
2022/04/22 07:08:37;;;;;;;0.25;0.20;;;13.20;58.30;;;;;;4995740;28;20096;-71
2022/04/22 07:11:03;;;;;;;5.85;0.30;;;13.00;58.60;;;;;;4995369;28;20026;-71
2022/04/22 07:13:29;;;;;;;0.20;0.20;;;12.90;59.20;;;;;;4995868;28;20085;-71
2022/04/22 07:15:59;;;;;;;0.82;0.30;;;12.80;59.30;;;;;;4995587;28;20022;-71
2022/04/22 07:18:25;;;;;;;0.30;0.25;;;13.00;59.60;;;;;;4995805;28;20026;-71
2022/04/22 07:20:51;;;;;;;0.20;0.20;;;13.00;59.50;;;;;;4995539;28;20480;-71
2022/04/22 07:23:17;;;;;;;1.65;0.20;;;12.80;59.40;;;;;;4995132;28;20034;-71
2022/04/22 07:25:45;;;;;;;0.30;0.30;;;12.80;60.00;;;;;;4995694;28;20042;-71
2022/04/22 07:28:12;;;;;;;0.82;0.25;;;12.80;60.00;;;;;;4995126;28;20143;-71
2022/04/22 07:30:40;;;;;;;1.52;0.30;;;12.90;60.00;;;;;;4995550;28;20022;-71
2022/04/22 07:33:07;;;;;;;0.20;0.20;;;12.90;59.70;;;;;;4994813;28;20027;-71
2022/04/22 07:35:33;;;;;;;0.40;0.30;;;12.60;59.70;;;;;;4995221;28;20477;-71
2022/04/22 07:37:59;;;;;;;0.43;0.30;;;12.50;60.40;;;;;;4977079;28;20055;-71
2022/04/22 07:40:25;;;;;;;1.10;0.20;;;12.50;60.60;;;;;;4995188;28;20030;-70
2022/04/22 07:48:23;;;;;;;3.40;0.25;;;12.30;60.80;;;;;;4995060;28;20041;-71
2022/04/22 07:50:49;;;;;;;0.40;0.28;;;12.00;60.90;;;;;;4995125;28;20081;-71
2022/04/22 07:53:19;;;;;;;3.42;0.30;;;11.90;61.20;;;;;;4994748;28;20034;-71
2022/04/22 07:55:46;;;;;;;11.43;0.63;;;11.80;61.70;;;;;;4995139;28;20113;-70
2022/04/22 07:58:13;;;;;;;2.63;0.40;;;11.70;62.20;;;;;;4994469;28;20027;-70
2022/04/22 08:00:44;;;;;;;8.27;0.50;;;11.70;62.60;;;;;;4994862;28;20026;-71
2022/04/22 08:03:11;;;;;;;8.82;0.50;;;11.70;62.70;;;;;;4994834;28;20023;-71
2022/04/22 08:05:40;;;;;;;4.43;0.47;;;11.80;62.50;;;;;;4994733;28;20041;-70
2022/04/22 08:08:06;;;;;;;0.22;0.20;;;11.70;62.70;;;;;;4994351;28;20022;-71
2022/04/22 08:10:35;;;;;;;0.93;0.30;;;11.60;62.60;;;;;;4994959;28;20065;-70
2022/04/22 08:13:03;;;;;;;0.38;0.38;;;11.60;63.10;;;;;;4994333;28;20281;-70
2022/04/22 08:15:30;;;;;;;2.28;0.32;;;11.50;63.30;;;;;;4994914;28;20088;-70
2022/04/22 08:17:55;;;;;;;5.57;0.32;;;11.60;63.70;;;;;;4993556;28;20023;-70
2022/04/22 08:20:21;;;;;;;2.15;0.30;;;11.60;63.70;;;;;;4994608;28;20077;-70
2022/04/22 08:22:47;;;;;;;0.68;0.30;;;11.70;63.70;;;;;;4994383;28;20030;-70
2022/04/22 08:25:13;;;;;;;24.40;1.40;;;11.70;63.10;;;;;;4993984;28;20044;-71
2022/04/22 08:27:40;;;;;;;9.10;0.88;;;11.70;63.30;;;;;;4994197;28;20037;-70
2022/04/22 08:30:07;;;;;;;5.97;0.60;;;11.70;63.10;;;;;;4993857;28;20490;-71
2022/04/22 08:32:33;;;;;;;9.27;0.57;;;11.80;63.70;;;;;;4994414;28;20026;-71
2022/04/22 08:34:59;;;;;;;0.30;0.25;;;11.80;63.50;;;;;;4994021;28;20482;-70
2022/04/22 08:37:25;;;;;;;30.42;1.92;;;11.90;63.30;;;;;;4984334;28;20545;-70
2022/04/22 08:39:50;;;;;;;3.80;0.35;;;11.80;62.80;;;;;;4974912;28;20035;-70
2022/04/22 08:42:23;;;;;;;0.20;0.20;;;11.70;63.10;;;;;;4974326;28;20027;-71
2022/04/22 08:44:49;;;;;;;3.03;0.28;;;11.60;63.60;;;;;;4974423;28;20046;-70
2022/04/22 08:49:59;;;;;;;1.20;0.20;;;11.60;64.20;;;;;;4974433;28;20038;-70
2022/04/22 08:52:26;;;;;;;8.43;1.30;;;11.60;63.30;;;;;;4957142;28;20019;-71
2022/04/22 08:54:54;;;;;;;4.40;0.40;;;11.60;63.50;;;;;;4974696;28;20109;-71
2022/04/22 08:57:20;;;;;;;3.20;0.50;;;11.60;63.80;;;;;;4974286;28;20035;-71
2022/04/22 08:59:46;;;;;;;0.60;0.30;;;11.70;63.50;;;;;;4974145;28;20023;-71
2022/04/22 09:02:16;;;;;;;0.50;0.28;;;11.50;63.00;;;;;;4974047;28;20035;-70
2022/04/22 09:04:42;;;;;;;;;;;11.50;63.50;;;;;;4974464;28;20045;-70
2022/04/22 09:07:12;;;;;;;39.58;2.17;;;11.50;62.80;;;;;;4974521;28;19906;-71
2022/04/22 09:09:39;;;;;;;0.60;0.30;;;11.50;63.90;;;;;;4974059;28;20023;-71
2022/04/22 09:12:12;;;;;;;49.83;3.55;;;11.40;62.90;;;;;;4973899;28;20030;-71
2022/04/22 09:14:52;;;;;;;1.08;0.30;;;11.50;63.60;;;;;;4973990;28;20035;-71
2022/04/22 09:17:23;;;;;;;0.45;0.30;;;11.60;64.40;;;;;;4973904;28;20027;-70
2022/04/22 09:19:51;;;;;;;37.13;2.50;;;11.70;63.10;;;;;;4973923;28;20386;-71
2022/04/22 09:22:21;;;;;;;7.97;0.75;;;11.80;63.30;;;;;;4974004;28;20118;-70
2022/04/22 09:24:48;;;;;;;12.40;1.48;;;11.80;62.60;;;;;;4973969;28;20122;-71
2022/04/22 09:27:13;;;;;;;34.22;2.25;;;11.80;62.80;;;;;;4973512;28;20022;-71
2022/04/22 09:29:53;;;;;;;15.55;0.70;;;11.70;62.40;;;;;;4973253;28;20045;-69
2022/04/22 09:32:26;;;;;;;7.90;0.73;;;11.80;63.90;;;;;;4973600;28;20027;-71
2022/04/22 09:34:56;;;;;;;35.55;2.30;;;12.80;73.10;;;;;;4973680;28;20035;-71
2022/04/22 09:42:56;;;;;;;19.05;0.63;;;12.50;60.60;;;;;;5012956;28;20033;-71
2022/04/22 09:45:34;;;;;;;5.80;0.40;;;12.20;60.40;;;;;;5012453;28;20042;-71
2022/04/22 09:48:00;;;;;;;7.07;0.68;;;12.10;61.70;;;;;;4993401;28;20030;-71
2022/04/22 09:50:47;;;;;;;2.30;0.40;;;12.40;63.70;;;;;;5012294;28;20029;-70
2022/04/22 09:53:14;;;;;;;1.40;0.50;;;12.30;61.00;;;;;;5012380;28;20022;-75
2022/04/22 09:55:53;;;;;;;3.33;0.55;;;12.30;61.40;;;;;;5012511;28;20504;-74
2022/04/22 09:58:23;;;;;;;1.48;0.32;;;12.10;61.30;;;;;;5012209;28;20396;-68
2022/04/22 10:01:02;;;;;;;48.90;3.67;;;12.00;60.60;;;;;;5012656;28;20092;-68
2022/04/22 10:03:30;;;;;;;0.40;0.30;;;11.90;61.10;;;;;;5012397;28;20026;-69
2022/04/22 10:05:56;;;;;;;13.02;0.75;;;11.90;60.70;;;;;;5012662;28;20033;-69
2022/04/22 10:08:23;;;;;;;4.78;0.30;;;11.90;61.00;;;;;;5012218;28;20053;-67
2022/04/22 10:10:52;;;;;;;2.78;0.52;;;11.90;61.00;;;;;;5012346;28;20030;-67
2022/04/22 10:13:21;;;;;;;0.30;0.30;;;11.90;61.10;;;;;;5012326;28;20030;-67
2022/04/22 10:15:48;;;;;;;0.30;0.20;;;12.00;61.70;;;;;;5012139;28;20030;-67
2022/04/22 10:18:15;;;;;;;1.40;0.32;;;12.10;60.90;;;;;;5011913;28;20034;-67
2022/04/22 10:20:43;;;;;;;6.05;0.40;;;12.10;60.30;;;;;;5012162;28;20030;-67
2022/04/22 10:23:09;;;;;;;4.97;0.40;;;12.10;60.30;;;;;;5011818;28;20030;-67
2022/04/22 10:25:35;;;;;;;0.68;0.30;;;12.10;60.50;;;;;;4994369;28;20038;-67
2022/04/22 10:28:04;;;;;;;9.65;0.63;;;12.10;60.20;;;;;;5011889;28;20026;-67
2022/04/22 10:30:30;;;;;;;0.80;0.30;;;12.10;60.40;;;;;;5011882;28;20057;-67
2022/04/22 10:32:57;;;;;;;0.63;0.30;;;12.10;60.30;;;;;;5005399;28;20026;-70
2022/04/22 10:35:23;;;;;;;0.20;0.20;;;12.00;59.70;;;;;;4992089;28;20034;-77
2022/04/22 10:37:51;;;;;;;4.78;0.47;;;12.00;60.00;;;;;;4978876;28;20478;-76
2022/04/22 10:40:22;;;;;;;4.47;0.50;;;12.00;60.00;;;;;;4973203;28;20107;-75
2022/04/22 10:42:52;;;;;;;25.92;1.23;;;12.00;59.50;;;;;;4976761;28;20621;-77
2022/04/22 10:48:26;;;;;;;5.68;0.63;;;12.00;59.60;;;;;;4976693;28;20030;-77
2022/04/22 10:50:58;;;;;;;0.80;0.30;;;12.00;60.00;;;;;;4976652;28;20027;-76
2022/04/22 10:53:26;;;;;;;9.52;0.50;;;12.10;60.30;;;;;;4976132;28;20030;-76
2022/04/22 10:55:52;;;;;;;4.05;0.57;;;12.10;60.20;;;;;;4976559;28;20031;-77
2022/04/22 10:58:21;;;;;;;3.83;0.50;;;12.10;59.90;;;;;;4976323;28;20034;-76
2022/04/22 11:00:47;;;;;;;11.00;0.75;;;12.20;60.50;;;;;;4976476;28;20540;-77
2022/04/22 11:03:25;;;;;;;13.32;0.90;;;12.20;60.20;;;;;;4976308;28;20075;-77
2022/04/22 11:06:20;;;;;;;57.58;4.00;;;12.20;59.90;;;;;;4976413;28;20042;-77
2022/04/22 11:08:59;;;;;;;60.80;2.45;;;12.30;60.00;;;;;;4956712;28;20031;-77
2022/04/22 11:11:25;;;;;;;3.25;0.90;;;12.30;60.10;;;;;;4976120;28;20022;-76
2022/04/22 11:13:52;;;;;;;4.75;0.52;;;12.30;59.80;;;;;;4958448;28;20042;-70
2022/04/22 11:16:28;;;;;;;23.25;1.42;;;12.30;60.20;;;;;;4976010;28;20022;-69
2022/04/22 11:19:18;;;;;;;3.15;0.50;;;12.30;60.90;;;;;;4976188;28;20031;-70
2022/04/22 11:21:45;;;;;;;4.47;0.40;;;12.30;60.00;;;;;;4958869;28;20019;-77
2022/04/22 11:24:21;;;;;;;2.80;0.40;;;12.30;60.20;;;;;;4976089;28;20053;-72
2022/04/22 11:26:47;;;;;;;0.90;0.40;;;12.20;60.00;;;;;;4976368;28;20037;-70
2022/04/22 11:29:15;;;;;;;5.03;0.60;;;12.20;60.00;;;;;;4975548;28;20034;-70
2022/04/22 11:31:51;;;;;;;15.48;0.80;;;12.10;60.30;;;;;;4975191;28;20035;-70
2022/04/22 11:34:25;;;;;;;2.72;0.40;;;12.10;60.80;;;;;;4975107;28;20015;-70
2022/04/22 11:36:50;;;;;;;6.28;0.75;;;12.10;60.60;;;;;;4975275;28;20083;-70
2022/04/22 11:39:26;;;;;;;27.30;1.90;;;12.10;60.90;;;;;;4974738;28;20462;-70
2022/04/22 11:41:57;;;;;;;22.08;2.38;;;12.10;60.80;;;;;;4974263;28;20045;-70
2022/04/22 11:44:32;;;;;;;1.13;0.50;;;12.10;60.60;;;;;;4958098;28;20122;-70
2022/04/22 11:47:01;;;;;;;13.18;0.95;;;12.10;60.20;;;;;;4975775;28;20374;-71
2022/04/22 11:49:31;;;;;;;21.75;1.23;;;12.10;60.10;;;;;;4975257;28;20050;-70
2022/04/22 11:51:57;;;;;;;;;;;12.10;61.10;;;;;;4974688;28;20070;-70
2022/04/22 11:54:25;;;;;;;13.65;2.13;;;12.00;60.80;;;;;;4975038;28;19913;-71
2022/04/22 11:56:54;;;;;;;78.28;5.22;;;12.10;61.10;;;;;;4975571;28;20019;-71
2022/04/22 11:59:21;;;;;;;12.80;1.00;;;12.20;61.20;;;;;;4975026;28;20026;-70
2022/04/22 12:10:00;;;;;;;8.48;1.00;;;12.30;60.10;;;;;;4975182;28;20033;-70
2022/04/22 12:12:31;;;;;;;15.45;1.55;;;12.30;59.80;;;;;;4974857;28;20026;-70
2022/04/22 12:15:05;;;;;;;7.55;0.80;;;12.80;73.80;;;;;;4975231;28;20077;-72
2022/04/22 12:17:31;;;;;;;2.65;0.60;;;13.20;61.70;;;;;;4975156;28;20027;-72
2022/04/22 12:19:57;;;;;;;20.65;1.08;;;13.00;59.60;;;;;;4975188;28;20081;-71
2022/04/22 12:22:24;;;;;;;6.05;0.73;;;12.70;59.70;;;;;;4974731;28;20097;-72
2022/04/22 12:25:13;;;;;;;57.50;2.83;;;12.60;59.60;;;;;;4974893;28;20035;-72
2022/04/22 12:27:40;;;;;;;38.60;2.33;;;12.50;59.60;;;;;;4974762;28;20097;-72
2022/04/22 12:30:10;;;;;;;31.23;1.23;;;12.40;59.40;;;;;;4957274;28;20426;-72
2022/04/22 12:32:37;;;;;;;20.33;1.67;;;12.40;59.50;;;;;;4958423;28;20069;-72
2022/04/22 12:35:11;;;;;;;41.65;2.50;;;12.40;59.60;;;;;;4974756;28;20414;-72
2022/04/22 12:37:45;;;;;;;9.80;0.80;;;12.30;59.90;;;;;;4974482;28;20047;-72
2022/04/22 12:40:12;;;;;;;4.57;0.30;;;12.40;60.20;;;;;;4974336;28;20058;-72
2022/04/22 12:42:39;;;;;;;72.53;3.75;;;12.40;59.70;;;;;;4974867;28;20121;-72
2022/04/22 12:53:41;;;;;;;20.33;1.55;;;12.30;59.30;;;;;;4974560;28;20046;-71
2022/04/22 12:56:08;;;;;;;6.15;0.70;;;12.20;59.10;;;;;;4974472;28;20023;-72
2022/04/22 12:58:51;;;;;;;4.05;0.60;;;12.20;59.20;;;;;;4974124;28;20067;-72
2022/04/22 13:01:24;;;;;;;6.32;0.40;;;12.30;59.30;;;;;;4973715;28;20030;-73
2022/04/22 13:03:50;;;;;;;4.32;0.60;;;12.30;59.50;;;;;;4973665;28;20035;-72
2022/04/22 13:06:40;;;;;;;1.45;0.30;;;12.30;59.40;;;;;;4973474;28;20046;-73
2022/04/22 13:09:07;;;;;;;8.10;0.60;;;12.30;59.60;;;;;;4973799;28;20022;-71
2022/04/22 13:11:33;;;;;;;11.70;1.30;;;12.20;59.70;;;;;;4973568;28;21087;-70
2022/04/22 13:14:00;;;;;;;6.07;1.20;;;12.10;60.20;;;;;;4973653;28;20054;-71
2022/04/22 13:16:26;;;;;;;20.52;1.02;;;12.10;60.30;;;;;;4956929;28;20555;-71
2022/04/22 13:18:52;;;;;;;42.58;2.33;;;12.20;60.30;;;;;;4973816;28;20027;-71
2022/04/22 13:21:18;;;;;;;20.83;1.13;;;12.20;60.20;;;;;;4973733;28;20081;-70
2022/04/22 13:23:44;;;;;;;13.00;1.40;;;12.10;60.00;;;;;;4974071;28;20035;-70
2022/04/22 13:26:10;;;;;;;10.10;1.65;;;12.10;59.90;;;;;;4974063;28;20390;-70
2022/04/22 13:28:36;;;;;;;6.05;0.80;;;12.10;59.90;;;;;;4973679;28;20030;-70
2022/04/22 13:31:02;;;;;;;18.52;1.52;;;12.00;59.90;;;;;;4971929;28;20066;-70
2022/04/22 13:33:31;;;;;;;11.15;0.90;;;11.90;60.30;;;;;;4955636;28;20101;-70
2022/04/22 13:36:02;;;;;;;17.67;1.13;;;11.90;60.70;;;;;;4953802;28;20023;-70
2022/04/22 13:38:32;;;;;;;6.10;0.50;;;11.90;60.70;;;;;;4959541;28;20130;-70
2022/04/22 13:41:01;;;;;;;45.75;3.25;;;11.90;60.60;;;;;;4970378;28;20505;-70
2022/04/22 13:43:30;;;;;;;16.65;1.48;;;11.80;60.70;;;;;;4970100;28;20027;-70
2022/04/22 13:54:18;;;;;;;19.75;1.45;;;11.80;61.30;;;;;;4970462;28;20042;-76
2022/04/22 13:56:44;;;;;;;9.77;1.00;;;11.70;60.90;;;;;;4971908;28;20038;-76
2022/04/22 13:59:10;;;;;;;8.80;0.77;;;11.70;60.90;;;;;;4969895;28;20019;-76
2022/04/22 14:01:37;;;;;;;9.75;1.30;;;11.70;60.40;;;;;;4970908;28;20031;-76
2022/04/22 14:04:03;;;;;;;6.70;0.88;;;11.70;60.50;;;;;;4971624;28;20034;-77
2022/04/22 14:06:29;;;;;;;1.60;0.50;;;11.70;60.80;;;;;;4971677;28;20042;-75
2022/04/22 14:08:55;;;;;;;16.17;0.93;;;11.60;60.90;;;;;;4969567;28;20022;-75
2022/04/22 14:11:21;;;;;;;4.88;0.60;;;11.60;60.60;;;;;;4972448;28;20030;-75
2022/04/22 14:13:47;;;;;;;4.60;0.90;;;11.50;60.60;;;;;;4972654;28;20027;-75
2022/04/22 14:16:13;;;;;;;12.38;0.85;;;11.50;61.00;;;;;;4971905;28;20026;-73
2022/04/22 14:18:39;;;;;;;7.38;0.80;;;11.50;61.10;;;;;;4972560;28;20019;-73
2022/04/22 14:21:06;;;;;;;9.98;1.05;;;11.50;60.80;;;;;;4972417;28;20067;-72
2022/04/22 14:23:32;;;;;;;25.77;2.03;;;11.50;61.40;;;;;;4972684;28;20035;-73
2022/04/22 14:25:58;;;;;;;8.02;0.70;;;11.50;61.20;;;;;;4972362;28;20047;-75
2022/04/22 14:28:25;;;;;;;36.90;1.80;;;11.50;61.40;;;;;;4972561;28;20033;-74
2022/04/22 14:30:52;;;;;;;23.17;1.65;;;11.40;61.50;;;;;;4972713;28;20031;-73
2022/04/22 14:33:18;;;;;;;9.73;0.50;;;11.30;61.50;;;;;;4972242;28;20426;-73
2022/04/22 14:35:44;;;;;;;5.13;0.77;;;11.20;61.90;;;;;;4970816;28;20078;-74
2022/04/22 14:38:10;;;;;;;19.10;1.27;;;11.20;62.50;;;;;;4970040;28;20102;-73
2022/04/22 14:40:36;;;;;;;7.07;0.90;;;11.30;62.60;;;;;;4972310;28;20023;-74
2022/04/22 14:43:02;;;;;;;17.27;1.17;;;11.30;62.40;;;;;;4972398;28;20058;-74
2022/04/22 14:45:29;;;;;;;8.30;0.65;;;11.30;62.50;;;;;;4971774;28;20482;-74
2022/04/22 14:47:56;;;;;;;6.13;0.70;;;11.30;62.30;;;;;;4968210;28;20629;-74
2022/04/22 14:50:22;;;;;;;18.15;1.13;;;11.50;69.10;;;;;;4942083;28;20036;-72
2022/04/22 14:52:48;;;;;;;2.05;0.63;;;11.90;64.30;;;;;;4966473;28;20019;-71
2022/04/22 14:55:15;;;;;;;8.18;0.90;;;11.80;63.70;;;;;;4962510;28;20031;-71
2022/04/22 14:57:41;;;;;;;1.15;0.50;;;11.70;62.40;;;;;;4962043;28;20490;-71
2022/04/22 15:00:09;;;;;;;14.73;0.90;;;11.60;61.60;;;;;;4969184;28;20057;-69
2022/04/22 15:02:38;;;;;;;6.97;1.25;;;11.50;61.90;;;;;;4971900;28;20019;-70
2022/04/22 15:05:06;;;;;;;22.52;1.25;;;11.50;62.20;;;;;;4972011;28;20054;-70
2022/04/22 15:07:32;;;;;;;4.25;0.63;;;11.60;62.70;;;;;;4969472;28;20031;-70
2022/04/22 15:09:58;;;;;;;16.73;0.70;;;11.60;62.20;;;;;;4972234;28;20023;-69
2022/04/22 15:12:25;;;;;;;10.45;1.00;;;11.60;62.00;;;;;;4972190;28;20019;-70