Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:57;;;;;;;43.10;25.60;;;;;;;-0.23;88.93;100451.20;518052;1090;65227;-66
2020/12/21 00:11:03;;;;;;;49.33;26.53;;;;;;;-0.24;88.28;100448.62;517926;1095;65253;-66
2020/12/21 00:21:09;;;;;;;47.90;24.90;;;;;;;-0.25;88.67;100446.91;517505;1095;65610;-66
2020/12/21 00:31:25;;;;;;;54.03;28.30;;;;;;;-0.30;88.20;100437.45;517073;1095;65262;-66
2020/12/21 00:41:30;;;;;;;49.47;24.73;;;;;;;-0.22;88.67;100458.08;516923;1095;66465;-66
2020/12/21 00:51:35;;;;;;;52.53;27.53;;;;;;;-0.16;88.68;100464.94;517100;1097;65233;-67
2020/12/21 01:01:39;;;;;;;60.10;29.45;;;;;;;-0.13;88.42;100446.84;517345;1090;65211;-67
2020/12/21 01:11:43;;;;;;;41.10;22.83;;;;;;;-0.05;88.96;100439.03;517098;1096;65150;-67
2020/12/21 01:21:47;;;;;;;44.70;24.07;;;;;;;0.05;88.63;100442.41;517798;1095;65618;-67
2020/12/21 01:31:51;;;;;;;40.70;23.20;;;;;;;0.06;88.81;100434.66;517334;1095;65251;-68
2020/12/21 01:41:55;;;;;;;43.07;26.27;;;;;;;0.12;88.53;100442.38;517588;1090;65152;-67
2020/12/21 01:51:59;;;;;;;44.10;24.33;;;;;;;0.11;89.00;100438.05;517335;1097;65156;-66
2020/12/21 02:02:03;;;;;;;43.93;24.47;;;;;;;0.19;88.38;100434.56;517785;1095;65548;-66
2020/12/21 02:12:07;;;;;;;40.20;23.97;;;;;;;0.16;88.40;100421.68;517736;1096;65175;-65
2020/12/21 02:22:12;;;;;;;38.00;22.55;;;;;;;0.21;88.02;100425.07;517756;1090;65530;-66
2020/12/21 02:32:16;;;;;;;37.80;20.50;;;;;;;0.20;87.87;100426.81;517592;1097;65662;-66
2020/12/21 02:42:29;;;;;;;40.87;22.10;;;;;;;0.25;88.15;100429.36;517180;1090;65253;-67
2020/12/21 02:52:33;;;;;;;39.50;21.63;;;;;;;0.31;87.83;100424.13;517195;1095;65154;-67
2020/12/21 03:02:37;;;;;;;42.20;23.47;;;;;;;0.32;87.68;100420.67;517511;1090;65164;-66
2020/12/21 03:12:43;;;;;;;43.80;25.50;;;;;;;0.33;87.63;100424.13;517510;1095;65591;-65
2020/12/21 03:22:48;;;;;;;35.70;22.33;;;;;;;0.36;88.09;100413.76;517811;1095;65345;-67
2020/12/21 03:32:52;;;;;;;39.67;23.00;;;;;;;0.44;87.57;100409.39;517957;1095;65159;-66
2020/12/21 03:43:02;;;;;;;37.83;20.60;;;;;;;0.43;87.81;100404.22;517332;1090;65256;-64
2020/12/21 03:53:07;;;;;;;33.95;20.95;;;;;;;0.47;87.82;100388.67;517577;1095;65182;-67
2020/12/21 04:03:11;;;;;;;33.43;19.50;;;;;;;0.54;87.94;100395.52;517567;1090;65256;-67
2020/12/21 04:13:23;;;;;;;39.13;22.87;;;;;;;0.48;87.09;100398.14;517405;1095;65165;-66
2020/12/21 04:23:41;;;;;;;38.20;21.83;;;;;;;0.55;87.91;100394.64;517186;1095;65253;-65
2020/12/21 04:33:45;;;;;;;31.40;21.00;;;;;;;0.60;87.69;100385.97;517736;1095;65195;-66
2020/12/21 04:43:49;;;;;;;31.67;20.00;;;;;;;0.66;87.88;100389.34;517925;1095;65144;-65
2020/12/21 04:53:54;;;;;;;37.53;21.57;;;;;;;0.72;87.67;100388.42;517789;1097;65175;-66
2020/12/21 05:03:58;;;;;;;36.03;21.93;;;;;;;0.77;87.64;100383.21;517216;1095;65585;-65
2020/12/21 05:14:08;;;;;;;40.13;24.90;;;;;;;0.76;87.31;100391.84;517535;1090;65262;-66
2020/12/21 05:24:20;;;;;;;36.95;22.90;;;;;;;0.71;87.22;100383.29;517722;1095;65473;-66
2020/12/21 05:34:27;;;;;;;37.17;22.97;;;;;;;0.75;86.87;100384.96;517107;1097;65146;-65
2020/12/21 05:44:31;;;;;;;41.37;23.87;;;;;;;0.75;87.12;100378.08;517726;1095;65424;-66
2020/12/21 05:54:36;;;;;;;40.80;22.25;;;;;;;0.75;86.79;100392.72;517829;1090;65204;-66
2020/12/21 06:04:47;;;;;;;42.73;25.97;;;;;;;0.68;87.32;100394.52;517956;1090;65163;-66
2020/12/21 06:14:58;;;;;;;42.77;26.47;;;;;;;0.74;87.03;100394.43;517772;1095;65244;-65
2020/12/21 06:25:03;;;;;;;35.90;22.65;;;;;;;0.81;87.09;100388.33;517448;1095;65448;-66
2020/12/21 06:35:21;;;;;;;42.23;22.90;;;;;;;0.88;87.16;100393.45;517853;1095;65253;-66
2020/12/21 06:45:35;;;;;;;41.13;24.73;;;;;;;0.80;87.37;100399.55;517340;1095;65166;-66
2020/12/21 06:55:39;;;;;;;35.90;22.07;;;;;;;0.80;87.54;100403.85;517855;1095;65168;-66
2020/12/21 07:05:43;;;;;;;37.17;23.40;;;;;;;0.79;86.79;100407.31;517467;1095;65783;-66
2020/12/21 07:15:47;;;;;;;35.33;23.00;;;;;;;0.73;87.20;100407.39;516930;1096;65157;-66
2020/12/21 07:25:52;;;;;;;38.63;23.13;;;;;;;0.73;87.49;100415.98;517563;1095;65530;-66
2020/12/21 07:36:01;;;;;;;38.23;23.77;;;;;;;0.78;87.21;100414.23;517630;1095;65576;-66
2020/12/21 07:46:09;;;;;;;43.95;26.35;;;;;;;1.11;87.35;100417.32;508050;1095;10001111;-65
2020/12/21 07:56:16;;;;;;;40.73;25.85;;;;;;;1.74;86.58;100425.15;516691;1090;65232;-61
2020/12/21 08:06:25;;;;;;;39.80;26.70;;;;;;;3.85;85.17;100417.81;517040;1096;65229;-65
2020/12/21 08:16:33;;;;;;;44.33;27.47;;;;;;;3.65;83.95;100405.28;516651;1097;65422;-59
2020/12/21 08:26:38;;;;;;;38.57;25.67;;;;;;;3.21;83.74;100423.53;516622;1097;65233;-62
2020/12/21 08:36:42;;;;;;;34.67;21.70;;;;;;;3.00;84.41;100411.81;516669;1097;65480;-64
2020/12/21 08:46:47;;;;;;;32.20;19.47;;;;;;;2.97;84.06;100415.34;516595;1090;65205;-60
2020/12/21 08:56:52;;;;;;;30.90;18.93;;;;;;;2.98;83.92;100411.86;517907;1090;65553;-63
2020/12/21 09:06:56;;;;;;;25.43;16.93;;;;;;;2.91;83.96;100407.66;524452;1095;65156;-71
2020/12/21 09:17:00;;;;;;;26.70;18.63;;;;;;;2.84;83.84;100406.09;517583;1095;65156;-72
2020/12/21 09:27:04;;;;;;;23.07;16.13;;;;;;;2.78;84.32;100400.12;516909;1097;65195;-64
2020/12/21 09:37:08;;;;;;;32.50;19.60;;;;;;;2.89;83.74;100397.34;517292;1095;65236;-63
2020/12/21 09:47:11;;;;;;;28.57;16.47;;;;;;;2.98;84.28;100390.23;517230;1090;65175;-64
2020/12/21 09:57:16;;;;;;;25.60;14.90;;;;;;;2.98;83.88;100395.42;517381;1095;65207;-63
2020/12/21 10:07:20;;;;;;;25.60;16.23;;;;;;;2.97;83.74;100391.12;517388;1095;65491;-64
2020/12/21 10:17:24;;;;;;;27.95;15.80;;;;;;;3.05;84.17;100374.51;517673;1095;65470;-63
2020/12/21 10:27:29;;;;;;;27.20;14.95;;;;;;;3.22;83.16;100368.13;517445;1090;65175;-64
2020/12/21 10:37:33;;;;;;;30.67;15.30;;;;;;;3.28;82.56;100367.15;517438;1095;65233;-64
2020/12/21 10:47:37;;;;;;;26.37;17.03;;;;;;;3.31;83.11;100367.94;517213;1095;65236;-64
2020/12/21 10:57:42;;;;;;;23.43;14.43;;;;;;;3.56;82.82;100372.59;517420;1090;65227;-64
2020/12/21 11:07:46;;;;;;;24.75;15.00;;;;;;;3.68;82.94;100360.22;517506;1090;65149;-63
2020/12/21 11:18:03;;;;;;;23.23;13.77;;;;;;;3.59;82.22;100367.32;517325;1095;65672;-62
2020/12/21 11:28:08;;;;;;;24.30;15.37;;;;;;;3.52;82.45;100354.52;517623;1090;65167;-62
2020/12/21 11:38:15;;;;;;;23.27;15.87;;;;;;;3.61;82.63;100357.75;517211;1090;65258;-65
2020/12/21 11:48:19;;;;;;;25.35;15.60;;;;;;;3.63;82.35;100353.36;517396;1090;65502;-65
2020/12/21 11:58:26;;;;;;;21.97;14.13;;;;;;;3.50;82.41;100355.41;517404;1090;65159;-65
2020/12/21 12:08:30;;;;;;;26.10;15.57;;;;;;;3.44;82.15;100357.28;517134;1090;65230;-67
2020/12/21 12:18:34;;;;;;;27.90;16.83;;;;;;;3.54;82.47;100366.58;517639;1095;65230;-62
2020/12/21 12:28:39;;;;;;;27.83;16.33;;;;;;;3.56;82.05;100349.22;517712;1090;65562;-63
2020/12/21 12:38:43;;;;;;;20.97;14.47;;;;;;;3.49;82.24;100355.43;517605;1095;65590;-69
2020/12/21 12:48:47;;;;;;;29.17;17.63;;;;;;;3.50;82.43;100355.41;517748;1095;65150;-66
2020/12/21 12:58:51;;;;;;;25.93;17.27;;;;;;;3.61;82.34;100355.14;517392;1097;65262;-67
2020/12/21 13:08:55;;;;;;;21.33;14.13;;;;;;;3.69;81.99;100351.53;517748;1095;65569;-66
2020/12/21 13:18:59;;;;;;;22.57;15.57;;;;;;;3.71;81.99;100352.34;517503;1095;65233;-63
2020/12/21 13:29:03;;;;;;;21.63;14.97;;;;;;;3.63;82.13;100358.56;517336;1090;65236;-67
2020/12/21 13:39:07;;;;;;;28.77;14.70;;;;;;;3.59;82.50;100356.94;517252;1095;65162;-66
2020/12/21 13:49:35;;;;;;;21.13;15.53;;;;;;;3.68;82.34;100345.47;517769;1095;65182;-70
2020/12/21 13:59:39;;;;;;;22.67;13.57;;;;;;;3.77;81.73;100337.47;517909;1095;65159;-70
2020/12/21 14:09:43;;;;;;;20.80;13.20;;;;;;;3.67;82.34;100351.55;517717;1095;65249;-63
2020/12/21 14:19:47;;;;;;;20.60;14.03;;;;;;;3.61;82.46;100344.77;517356;1095;65156;-65
2020/12/21 14:29:51;;;;;;;18.13;11.90;;;;;;;3.57;82.07;100345.73;517414;1096;65188;-63
2020/12/21 14:39:55;;;;;;;30.03;17.23;;;;;;;3.57;82.65;100345.73;517437;1095;65237;-64
2020/12/21 14:49:59;;;;;;;17.47;12.67;;;;;;;3.47;83.01;100352.02;517865;1097;65175;-63
2020/12/21 15:00:04;;;;;;;28.60;17.77;;;;;;;3.37;83.00;100353.98;517635;1095;65156;-67
2020/12/21 15:10:10;;;;;;;19.83;12.77;;;;;;;3.48;83.05;100358.91;517614;1095;65154;-63
2020/12/21 15:20:14;;;;;;;19.37;12.20;;;;;;;3.55;83.38;100352.70;517798;1095;65293;-62
2020/12/21 15:30:19;;;;;;;25.20;15.37;;;;;;;3.46;83.49;100347.72;518863;1090;65604;-64
2020/12/21 15:40:23;;;;;;;31.70;20.43;;;;;;;3.39;83.46;100338.34;517493;1095;65241;-63
2020/12/21 15:50:29;;;;;;;;;;;;;;;3.46;83.16;100327.81;517296;1095;65632;-62
2020/12/21 16:00:33;;;;;;;27.40;19.20;;;;;;;3.57;83.38;100337.07;517907;1095;65146;-63
2020/12/21 16:10:38;;;;;;;37.00;22.10;;;;;;;3.58;83.67;100323.19;517574;1096;65159;-62
2020/12/21 16:20:47;;;;;;;32.87;22.30;;;;;;;3.52;83.48;100319.03;517810;1095;65245;-65
2020/12/21 16:30:51;;;;;;;29.67;20.20;;;;;;;3.47;83.87;100318.27;517638;1095;65415;-65
2020/12/21 16:40:55;;;;;;;37.57;23.10;;;;;;;3.52;83.85;100312.97;517208;1095;65235;-64
2020/12/21 16:51:04;;;;;;;33.47;20.63;;;;;;;3.59;83.75;100310.19;517716;1095;65150;-66
2020/12/21 17:01:14;;;;;;;31.10;19.20;;;;;;;3.53;83.52;100307.75;517662;1095;65258;-64
2020/12/21 17:11:19;;;;;;;31.10;20.70;;;;;;;3.50;83.85;100306.07;517382;1096;65238;-67
2020/12/21 17:21:28;;;;;;;29.80;20.00;;;;;;;3.56;83.58;100296.41;517517;1095;65150;-68
2020/12/21 17:31:32;;;;;;;45.95;29.15;;;;;;;3.62;83.78;100304.91;517328;1095;65265;-67
2020/12/21 17:41:37;;;;;;;41.10;26.00;;;;;;;3.62;83.40;100299.72;517350;1095;65223;-60
2020/12/21 17:51:43;;;;;;;47.13;29.40;;;;;;;3.51;83.50;100293.92;517065;1096;65259;-66
2020/12/21 18:01:47;;;;;;;44.03;29.27;;;;;;;3.46;83.79;100282.80;507837;1090;10001451;-63
2020/12/21 18:11:54;;;;;;;47.87;31.93;;;;;;;3.56;83.61;100286.02;516370;1090;65249;-61
2020/12/21 18:22:00;;;;;;;43.93;27.57;;;;;;;3.69;83.42;100286.59;516388;1095;65265;-62
2020/12/21 18:32:05;;;;;;;41.07;27.30;;;;;;;3.75;83.65;100283.83;516229;1097;65197;-65
2020/12/21 18:42:11;;;;;;;38.83;27.93;;;;;;;3.66;83.76;100282.32;516486;1090;65150;-66
2020/12/21 18:52:23;;;;;;;40.83;28.17;;;;;;;3.51;83.74;100278.34;516808;1090;65235;-66
2020/12/21 19:02:27;;;;;;;43.78;26.50;;;;;;;3.41;83.26;100264.73;516697;1095;65256;-63
2020/12/21 19:12:31;;;;;;;32.77;24.80;;;;;;;3.32;83.55;100260.62;516854;1096;65246;-68
2020/12/21 19:22:36;;;;;;;38.77;25.03;;;;;;;3.18;83.80;100247.11;516905;1097;65150;-69
2020/12/21 19:32:44;;;;;;;33.60;23.77;;;;;;;3.03;84.03;100248.30;517183;1095;65261;-65
2020/12/21 19:42:48;;;;;;;30.67;22.13;;;;;;;2.75;83.99;100254.08;517158;1090;65271;-64
2020/12/21 19:52:55;;;;;;;31.10;21.40;;;;;;;2.37;84.26;100243.63;516914;1097;65252;-65
2020/12/21 20:02:59;;;;;;;36.93;23.13;;;;;;;2.10;84.58;100240.66;517358;1095;65153;-62
2020/12/21 20:13:03;;;;;;;38.77;26.90;;;;;;;1.95;84.97;100246.97;516396;1098;65243;-68
2020/12/21 20:23:16;;;;;;;43.85;27.75;;;;;;;1.86;85.18;100232.45;516561;1090;65537;-66
2020/12/21 20:33:20;;;;;;;32.33;23.27;;;;;;;1.75;85.25;100231.78;518876;1098;65210;-66
2020/12/21 20:43:24;;;;;;;37.23;24.77;;;;;;;1.48;85.58;100226.20;516635;1090;65578;-66
2020/12/21 20:53:34;;;;;;;48.23;31.47;;;;;;;1.28;85.35;100218.76;516577;1097;65143;-63
2020/12/21 21:03:38;;;;;;;42.13;26.50;;;;;;;1.31;86.09;100222.12;516338;1090;65611;-66
2020/12/21 21:13:44;;;;;;;56.53;34.07;;;;;;;1.64;86.09;100203.50;516960;1090;65646;-66
2020/12/21 21:23:52;;;;;;;37.73;24.23;;;;;;;1.81;85.98;100195.44;516363;1097;65213;-65
2020/12/21 21:33:58;;;;;;;35.97;24.53;;;;;;;1.79;86.17;100181.64;516444;1090;65159;-61
2020/12/21 21:44:07;;;;;;;35.73;24.07;;;;;;;1.82;86.36;100174.67;517299;1095;65591;-60
2020/12/21 21:54:13;;;;;;;34.97;23.87;;;;;;;1.99;86.35;100170.06;516864;1090;65470;-63
2020/12/21 22:04:17;;;;;;;37.37;25.60;;;;;;;2.05;85.72;100165.61;522413;1090;65166;-62
2020/12/21 22:14:21;;;;;;;39.33;27.73;;;;;;;2.05;85.78;100150.06;517337;1095;65364;-63
2020/12/21 22:24:30;;;;;;;43.03;26.43;;;;;;;1.91;85.78;100149.48;517417;1090;65239;-63
2020/12/21 22:34:39;;;;;;;41.57;27.47;;;;;;;1.87;86.15;100135.74;517392;1095;66512;-68
2020/12/21 22:44:43;;;;;;;39.13;25.63;;;;;;;1.98;85.97;100117.42;516808;1095;65607;-65
2020/12/21 22:54:47;;;;;;;40.80;27.73;;;;;;;2.14;85.98;100120.55;517251;1090;65310;-64
2020/12/21 23:04:51;;;;;;;46.35;29.10;;;;;;;2.19;85.84;100100.56;516813;1095;65204;-65
2020/12/21 23:14:56;;;;;;;54.33;31.93;;;;;;;2.07;85.92;100090.47;517766;1095;65255;-65
2020/12/21 23:25:09;;;;;;;50.67;33.23;;;;;;;1.99;86.07;100075.08;516871;1095;65300;-65
2020/12/21 23:35:13;;;;;;;52.70;32.73;;;;;;;2.18;86.13;100075.55;516832;1095;65153;-65
2020/12/21 23:45:17;;;;;;;53.57;34.00;;;;;;;2.24;85.54;100062.44;516931;1090;65173;-65
2020/12/21 23:55:26;;;;;;;51.63;32.67;;;;;;;2.26;85.97;100043.44;517003;1095;65249;-64
