Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:01;;;;;;;;;;;;;;;;;;5049541;28;19925;-58
2022/01/13 00:02:31;;;;;;;;;;;;;;;;;;5049769;28;20414;-59
2022/01/13 00:04:57;;;;;;;;;;;;;;;;;;5049999;28;20351;-59
2022/01/13 00:07:23;;;;;;;;;;;;;;;;;;5049707;28;19952;-60
2022/01/13 00:09:49;;;;;;;;;;;;;;;;;;5049896;28;19913;-56
2022/01/13 00:12:18;;;;;;;;;;;;;;;;;;5049146;28;19917;-62
2022/01/13 00:17:45;;;;;;;;;;;;;;;;;;5049788;28;19916;-59
2022/01/13 00:20:47;;;;;;;;;;;;;;;;;;5031595;28;19967;-61
2022/01/13 00:25:39;;;;;;;;;;;;;;;;;;5049790;28;19938;-62
2022/01/13 00:28:13;;;;;;;;;;;;;;;;;;5049119;28;19970;-58
2022/01/13 00:30:39;;;;;;;;;;;;;;;;;;5054789;28;19909;-62
2022/01/13 00:33:05;;;;;;;;;;;;;;;;;;5049004;28;20344;-62
2022/01/13 00:35:31;;;;;;;;;;;;;;;;;;5031425;28;19920;-60
2022/01/13 00:37:57;;;;;;;;;;;;;;;;;;5031605;28;20369;-60
2022/01/13 00:40:23;;;;;;;;;;;;;;;;;;5031292;28;19960;-60
2022/01/13 00:42:48;;;;;;;;;;;;;;;;;;5048955;28;19920;-59
2022/01/13 00:45:16;;;;;;;;;;;;;;;;;;5060835;28;19935;-59
2022/01/13 00:47:42;;;;;;;;;;;;;;;;;;5069277;28;19958;-62
2022/01/13 00:50:08;;;;;;;;;;;;;;;;;;5050908;28;20388;-60
2022/01/13 00:52:34;;;;;;;;;;;;;;;;;;5050953;28;19909;-62
2022/01/13 00:55:05;;;;;;;;;;;;;;;;;;5068936;28;19944;-60
2022/01/13 00:57:32;;;;;;;;;;;;;;;;;;5036503;28;20011;-58
2022/01/13 00:59:58;;;;;;;;;;;;;;;;;;5051389;28;19920;-61
2022/01/13 01:02:23;;;;;;;;;;;;;;;;;;5050163;28;20387;-60
2022/01/13 01:04:49;;;;;;;;;;;;;;;;;;5050548;28;19920;-59
2022/01/13 01:07:15;;;;;;;;;;;;;;;;;;5049700;28;20288;-58
2022/01/13 01:09:48;;;;;;;;;;;;;;;;;;5032650;28;19912;-60
2022/01/13 01:12:14;;;;;;;;;;;;;;;;;;5055452;28;19912;-59
2022/01/13 01:14:46;;;;;;;;;;;;;;;;;;5032734;28;20332;-60
2022/01/13 01:17:14;;;;;;;;;;;;;;;;;;5051612;28;19912;-61
2022/01/13 01:19:43;;;;;;;;;;;;;;;;;;5052094;28;19920;-60
2022/01/13 01:27:33;;;;;;;;;;;;;;;;;;5034441;28;19909;-57
2022/01/13 01:30:59;;;;;;;;;;;;;;;;;;5055696;28;20429;-60
2022/01/13 01:32:54;;;;;;;;;;;;;;;;;;5046447;28;19939;-62
2022/01/13 01:35:24;;;;;;;;;;;;;;;;;;5055628;28;19913;-59
2022/01/13 01:37:50;;;;;;;;;;;;;;;;;;5037971;28;19921;-59
2022/01/13 01:40:16;;;;;;;;;;;;;;;;;;5037590;28;19917;-63
2022/01/13 01:42:42;;;;;;;;;;;;;;;;;;5055561;28;20531;-60
2022/01/13 01:45:08;;;;;;;;;;;;;;;;;;5055497;28;19955;-57
2022/01/13 01:47:33;;;;;;;;;;;;;;;;;;5055482;28;19913;-57
2022/01/13 01:50:01;;;;;;;;;;;;;;;;;;5055356;28;19975;-58
2022/01/13 01:52:27;;;;;;;;;;;;;;;;;;5037156;28;19978;-59
2022/01/13 01:54:53;;;;;;;;;;;;;;;;;;5055344;28;19975;-60
2022/01/13 01:57:18;;;;;;;;;;;;;;;;;;5055279;28;20000;-58
2022/01/13 01:59:44;;;;;;;;;;;;;;;;;;5054634;28;19975;-58
2022/01/13 02:02:12;;;;;;;;;;;;;;;;;;5054570;28;19996;-58
2022/01/13 02:04:38;;;;;;;;;;;;;;;;;;5055040;28;19909;-59
2022/01/13 02:07:05;;;;;;;;;;;;;;;;;;5055204;28;19909;-59
2022/01/13 02:09:34;;;;;;;;;;;;;;;;;;5054764;28;20364;-61
2022/01/13 02:12:05;;;;;;;;;;;;;;;;;;5054223;28;19919;-59
2022/01/13 02:14:34;;;;;;;;;;;;;;;;;;5036226;28;19931;-59
2022/01/13 02:17:04;;;;;;;;;;;;;;;;;;5054666;28;20269;-56
2022/01/13 02:19:30;;;;;;;;;;;;;;;;;;5054026;28;19913;-61
2022/01/13 02:21:56;;;;;;;;;;;;;;;;;;5054551;28;19996;-59
2022/01/13 02:24:22;;;;;;;;;;;;;;;;;;5054818;28;19909;-61
2022/01/13 02:26:48;;;;;;;;;;;;;;;;;;5054655;28;19936;-58
2022/01/13 02:29:14;;;;;;;;;;;;;;;;;;5054767;28;19956;-59
2022/01/13 02:31:40;;;;;;;;;;;;;;;;;;5055223;28;19932;-59
2022/01/13 02:34:06;;;;;;;;;;;;;;;;;;5054518;28;19913;-59
2022/01/13 02:36:31;;;;;;;;;;;;;;;;;;5054094;28;20319;-60
2022/01/13 02:38:57;;;;;;;;;;;;;;;;;;5054691;28;19944;-60
2022/01/13 02:41:23;;;;;;;;;;;;;;;;;;5054260;28;19913;-59
2022/01/13 02:43:49;;;;;;;;;;;;;;;;;;5036499;28;20376;-59
2022/01/13 02:46:28;;;;;;;;;;;;;;;;;;5054535;28;19915;-59
2022/01/13 02:48:54;;;;;;;;;;;;;;;;;;5058241;28;20447;-59
2022/01/13 02:51:20;;;;;;;;;;;;;;;;;;5054600;28;19955;-59
2022/01/13 02:53:46;;;;;;;;;;;;;;;;;;5053767;28;20012;-59
2022/01/13 02:56:12;;;;;;;;;;;;;;;;;;5053941;28;20257;-57
2022/01/13 02:58:38;;;;;;;;;;;;;;;;;;5053478;28;19913;-61
2022/01/13 03:01:04;;;;;;;;;;;;;;;;;;5053463;28;19983;-60
2022/01/13 03:03:31;;;;;;;;;;;;;;;;;;5035782;28;20265;-59
2022/01/13 03:05:57;;;;;;;;;;;;;;;;;;5053867;28;19916;-60
2022/01/13 03:08:23;;;;;;;;;;;;;;;;;;5053966;28;20300;-59
2022/01/13 03:10:49;;;;;;;;;;;;;;;;;;5053488;28;19917;-59
2022/01/13 03:13:17;;;;;;;;;;;;;;;;;;5053625;28;19909;-59
2022/01/13 03:15:43;;;;;;;;;;;;;;;;;;5053605;28;19905;-58
2022/01/13 03:18:09;;;;;;;;;;;;;;;;;;5036264;28;19923;-58
2022/01/13 03:20:34;;;;;;;;;;;;;;;;;;5053746;28;19975;-60
2022/01/13 03:23:04;;;;;;;;;;;;;;;;;;5053244;28;19936;-61
2022/01/13 03:25:30;;;;;;;;;;;;;;;;;;5053647;28;19909;-61
2022/01/13 03:28:03;;;;;;;;;;;;;;;;;;5053483;28;19978;-60
2022/01/13 03:30:29;;;;;;;;;;;;;;;;;;5053636;28;19913;-60
2022/01/13 03:32:55;;;;;;;;;;;;;;;;;;5035282;28;20333;-61
2022/01/13 03:35:21;;;;;;;;;;;;;;;;;;5035464;28;19909;-60
2022/01/13 03:37:47;;;;;;;;;;;;;;;;;;5052992;28;19912;-59
2022/01/13 03:40:13;;;;;;;;;;;;;;;;;;5053129;28;19912;-61
2022/01/13 03:42:39;;;;;;;;;;;;;;;;;;5052842;28;19963;-61
2022/01/13 03:45:05;;;;;;;;;;;;;;;;;;5053054;28;20319;-60
2022/01/13 03:47:30;;;;;;;;;;;;;;;;;;5052433;28;19996;-60
2022/01/13 03:49:56;;;;;;;;;;;;;;;;;;5052969;28;19916;-61
2022/01/13 03:52:22;;;;;;;;;;;;;;;;;;5034600;28;19908;-58
2022/01/13 03:54:48;;;;;;;;;;;;;;;;;;5034930;28;20008;-58
2022/01/13 03:57:14;;;;;;;;;;;;;;;;;;5034456;28;20265;-59
2022/01/13 03:59:40;;;;;;;;;;;;;;;;;;5052401;28;19920;-60
2022/01/13 04:02:06;;;;;;;;;;;;;;;;;;5052543;28;19915;-58
2022/01/13 04:04:32;;;;;;;;;;;;;;;;;;5034732;28;19915;-61
2022/01/13 04:06:58;;;;;;;;;;;;;;;;;;5052669;28;19909;-56
2022/01/13 04:09:25;;;;;;;;;;;;;;;;;;5052438;28;19916;-58
2022/01/13 04:11:50;;;;;;;;;;;;;;;;;;5052547;28;19916;-61
2022/01/13 04:14:19;;;;;;;;;;;;;;;;;;5052457;28;19909;-60
2022/01/13 04:16:45;;;;;;;;;;;;;;;;;;5052707;28;19909;-59
2022/01/13 04:19:11;;;;;;;;;;;;;;;;;;5052430;28;20276;-60
2022/01/13 04:21:37;;;;;;;;;;;;;;;;;;5052286;28;19913;-59
2022/01/13 04:24:03;;;;;;;;;;;;;;;;;;5052225;28;19909;-60
2022/01/13 04:26:30;;;;;;;;;;;;;;;;;;5052601;28;19905;-61
2022/01/13 04:29:17;;;;;;;;;;;;;;;;;;5034562;28;19935;-59
2022/01/13 04:31:43;;;;;;;;;;;;;;;;;;5053449;28;19912;-61
2022/01/13 04:34:09;;;;;;;;;;;;;;;;;;5052217;28;19923;-58
2022/01/13 04:36:35;;;;;;;;;;;;;;;;;;5052462;28;19909;-61
2022/01/13 04:39:00;;;;;;;;;;;;;;;;;;5052062;28;20265;-59
2022/01/13 04:41:34;;;;;;;;;;;;;;;;;;5052190;28;19967;-60
2022/01/13 04:43:59;;;;;;;;;;;;;;;;;;5051880;28;19920;-59
2022/01/13 04:46:25;;;;;;;;;;;;;;;;;;5052275;28;19909;-61
2022/01/13 04:48:51;;;;;;;;;;;;;;;;;;5051719;28;19952;-62
2022/01/13 04:51:17;;;;;;;;;;;;;;;;;;5034407;28;19924;-60
2022/01/13 04:53:43;;;;;;;;;;;;;;;;;;5034078;28;19909;-59
2022/01/13 04:56:13;;;;;;;;;;;;;;;;;;5034409;28;20072;-58
2022/01/13 04:58:39;;;;;;;;;;;;;;;;;;5053312;28;19917;-60
2022/01/13 05:01:05;;;;;;;;;;;;;;;;;;5037906;28;19919;-60
2022/01/13 05:03:31;;;;;;;;;;;;;;;;;;5037631;28;20000;-59
2022/01/13 05:05:56;;;;;;;;;;;;;;;;;;5055977;28;20277;-60
2022/01/13 05:08:22;;;;;;;;;;;;;;;;;;5055718;28;19963;-61
2022/01/13 05:10:48;;;;;;;;;;;;;;;;;;5055853;28;19913;-61
2022/01/13 05:13:14;;;;;;;;;;;;;;;;;;5055260;28;20338;-60
2022/01/13 05:15:42;;;;;;;;;;;;;;;;;;5055768;28;19916;-59
2022/01/13 05:20:45;;;;;;;;;;;;;;;;;;5055952;28;19912;-59
2022/01/13 05:23:11;;;;;;;;;;;;;;;;;;5055584;28;20021;-61
2022/01/13 05:25:37;;;;;;;;;;;;;;;;;;5055841;28;20340;-57
2022/01/13 05:28:03;;;;;;;;;;;;;;;;;;5055083;28;19958;-60
2022/01/13 05:30:29;;;;;;;;;;;;;;;;;;5037790;28;20538;-60
2022/01/13 05:32:56;;;;;;;;;;;;;;;;;;5037515;28;19909;-61
2022/01/13 05:35:22;;;;;;;;;;;;;;;;;;5037565;28;20269;-58
2022/01/13 05:37:48;;;;;;;;;;;;;;;;;;5055891;28;19927;-57
2022/01/13 05:40:14;;;;;;;;;;;;;;;;;;5055312;28;19920;-61
2022/01/13 05:42:40;;;;;;;;;;;;;;;;;;5055108;28;20023;-62
2022/01/13 05:45:13;;;;;;;;;;;;;;;;;;5055540;28;19966;-59
2022/01/13 05:47:40;;;;;;;;;;;;;;;;;;5055854;28;19912;-61
2022/01/13 05:50:06;;;;;;;;;;;;;;;;;;5055473;28;19909;-62
2022/01/13 05:52:32;;;;;;;;;;;;;;;;;;5054705;28;19955;-62
2022/01/13 05:54:58;;;;;;;;;;;;;;;;;;5055137;28;20364;-61
2022/01/13 05:57:23;;;;;;;;;;;;;;;;;;5055597;28;19908;-58
2022/01/13 05:59:49;;;;;;;;;;;;;;;;;;5054656;28;19921;-60
2022/01/13 06:02:15;;;;;;;;;;;;;;;;;;5054756;28;19916;-58
2022/01/13 06:04:41;;;;;;;;;;;;;;;;;;5055061;28;20272;-59
2022/01/13 06:07:07;;;;;;;;;;;;;;;;;;5036868;28;19909;-59
2022/01/13 06:09:33;;;;;;;;;;;;;;;;;;5054671;28;19979;-61
2022/01/13 06:12:02;;;;;;;;;;;;;;;;;;5068304;28;19908;-61
2022/01/13 06:14:28;;;;;;;;;;;;;;;;;;5074814;28;19916;-59
2022/01/13 06:16:54;;;;;;;;;;;;;;;;;;5074494;28;20334;-59
2022/01/13 06:19:20;;;;;;;;;;;;;;;;;;5074432;28;19955;-58
2022/01/13 06:21:45;;;;;;;;;;;;;;;;;;5074195;28;19913;-58
2022/01/13 06:24:11;;;;;;;;;;;;;;;;;;5073717;28;19950;-56
2022/01/13 06:26:37;;;;;;;;;;;;;;;;;;5074246;28;19915;-57
2022/01/13 06:29:03;;;;;;;;;;;;;;;;;;5074207;28;19908;-58
2022/01/13 06:31:29;;;;;;;;;;;;;;;;;;5073824;28;19912;-61
2022/01/13 06:33:55;;;;;;;;;;;;;;;;;;5074309;28;20422;-59
2022/01/13 06:36:21;;;;;;;;;;;;;;;;;;5073919;28;19908;-59
2022/01/13 06:38:48;;;;;;;;;;;;;;;;;;5073859;28;19909;-57
2022/01/13 06:41:14;;;;;;;;;;;;;;;;;;5073807;28;19970;-63
2022/01/13 06:43:40;;;;;;;;;;;;;;;;;;5073545;28;20354;-61
2022/01/13 06:46:06;;;;;;;;;;;;;;;;;;5073604;28;19904;-61
2022/01/13 06:48:32;;;;;;;;;;;;;;;;;;5073466;28;19953;-61
2022/01/13 06:50:57;;;;;;;;;;;;;;;;;;5073373;28;19905;-58
2022/01/13 06:53:24;;;;;;;;;;;;;;;;;;5073477;28;19915;-57
2022/01/13 06:55:51;;;;;;;;;;;;;;;;;;5073892;28;20287;-57
2022/01/13 06:58:17;;;;;;;;;;;;;;;;;;5073433;28;19912;-53
2022/01/13 07:00:42;;;;;;;;;;;;;;;;;;5074083;28;20015;-59
2022/01/13 07:03:09;;;;;;;;;;;;;;;;;;5073505;28;19909;-60
2022/01/13 07:05:35;;;;;;;;;;;;;;;;;;5059291;28;19922;-62
2022/01/13 07:08:01;;;;;;;;;;;;;;;;;;5035185;28;19915;-63
2022/01/13 07:10:26;;;;;;;;;;;;;;;;;;5054528;28;19916;-62
2022/01/13 07:12:52;;;;;;;;;;;;;;;;;;5072868;28;19916;-60
2022/01/13 07:15:18;;;;;;;;;;;;;;;;;;5072799;28;20095;-59
2022/01/13 07:17:44;;;;;;;;;;;;;;;;;;5072637;28;19928;-62
2022/01/13 07:20:10;;;;;;;;;;;;;;;;;;5072949;28;19919;-59
2022/01/13 07:22:36;;;;;;;;;;;;;;;;;;5071455;28;19944;-59
2022/01/13 07:25:02;;;;;;;;;;;;;;;;;;5072937;28;20279;-60
2022/01/13 07:27:28;;;;;;;;;;;;;;;;;;5055218;28;19962;-59
2022/01/13 07:29:54;;;;;;;;;;;;;;;;;;5072956;28;20401;-61
2022/01/13 07:32:19;;;;;;;;;;;;;;;;;;5072484;28;20350;-60
2022/01/13 07:34:45;;;;;;;;;;;;;;;;;;5072688;28;20360;-60
2022/01/13 07:37:11;;;;;;;;;;;;;;;;;;5072768;28;19912;-60
2022/01/13 07:39:38;;;;;;;;;;;;;;;;;;5072393;28;19913;-59
2022/01/13 07:42:04;;;;;;;;;;;;;;;;;;5072765;28;19908;-62
2022/01/13 07:44:29;;;;;;;;;;;;;;;;;;5072181;28;19912;-59
2022/01/13 07:46:56;;;;;;;;;;;;;;;;;;5072318;28;19908;-60
2022/01/13 07:49:22;;;;;;;;;;;;;;;;;;5072193;28;20317;-62
2022/01/13 07:57:17;;;;;;;;;;;;;;;;;;5071818;28;19955;-60
2022/01/13 07:59:43;;;;;;;;;;;;;;;;;;5072285;28;19916;-60
2022/01/13 08:02:09;;;;;;;;;;;;;;;;;;5054306;28;20299;-61
2022/01/13 08:04:35;;;;;;;;;;;;;;;;;;5072232;28;19916;-59
2022/01/13 08:07:01;;;;;;;;;;;;;;;;;;5072240;28;19908;-60
2022/01/13 08:09:27;;;;;;;;;;;;;;;;;;5073130;28;19916;-61
2022/01/13 08:11:53;;;;;;;;;;;;;;;;;;5058827;28;19915;-59
2022/01/13 08:14:19;;;;;;;;;;;;;;;;;;5052380;28;19916;-59
2022/01/13 08:16:45;;;;;;;;;;;;;;;;;;5052440;28;19951;-61
2022/01/13 08:21:56;;;;;;;;;;;;;;;;;;5051986;28;20004;-59
2022/01/13 08:24:22;;;;;;;;;;;;;;;;;;5051492;28;19944;-61
2022/01/13 08:26:48;;;;;;;;;;;;;;;;;;5051893;28;19913;-60
2022/01/13 08:29:14;;;;;;;;;;;;;;;;;;5051793;28;19908;-60
2022/01/13 08:31:39;;;;;;;;;;;;;;;;;;5051752;28;19913;-61
2022/01/13 08:34:06;;;;;;;;;;;;;;;;;;5051911;28;19963;-61
2022/01/13 08:36:32;;;;;;;;;;;;;;;;;;5052113;28;19909;-59
2022/01/13 08:38:57;;;;;;;;;;;;;;;;;;5051823;28;19939;-59
2022/01/13 08:41:23;;;;;;;;;;;;;;;;;;5051736;28;19912;-59
2022/01/13 08:43:53;;;;;;;;;;;;;;;;;;5051437;28;19913;-58
2022/01/13 08:46:19;;;;;;;;;;;;;;;;;;5051453;28;20331;-59
2022/01/13 08:48:45;;;;;;;;;;;;;;;;;;5051743;28;19909;-61
2022/01/13 08:51:11;;;;;;;;;;;;;;;;;;5051752;28;19909;-62
2022/01/13 08:53:38;;;;;;;;;;;;;;;;;;5051603;28;20004;-60
2022/01/13 08:56:04;;;;;;;;;;;;;;;;;;5051987;28;19908;-61
2022/01/13 08:58:30;;;;;;;;;;;;;;;;;;5051939;28;19939;-63
2022/01/13 09:00:56;;;;;;;;;;;;;;;;;;5051811;28;19921;-61
2022/01/13 09:03:22;;;;;;;;;;;;;;;;;;5051543;28;20316;-61
2022/01/13 09:05:48;;;;;;;;;;;;;;;;;;5051781;28;19940;-58
2022/01/13 09:08:14;;;;;;;;;;;;;;;;;;5051453;28;19915;-58
2022/01/13 09:10:40;;;;;;;;;;;;;;;;;;5051398;28;20302;-62
2022/01/13 09:13:05;;;;;;;;;;;;;;;;;;5051401;28;20277;-61
2022/01/13 09:15:42;;;;;;;;;;;;;;;;;;5051378;28;19967;-62
2022/01/13 09:18:11;;;;;;;;;;;;;;;;;;5051622;28;20001;-61
2022/01/13 09:20:37;;;;;;;;;;;;;;;;;;5051933;28;20437;-61
2022/01/13 09:23:03;;;;;;;;;;;;;;;;;;5051524;28;19937;-59
2022/01/13 09:25:29;;;;;;;;;;;;;;;;;;5051500;28;19969;-61
2022/01/13 09:27:55;;;;;;;;;;;;;;;;;;5051729;28;19909;-59
2022/01/13 09:30:21;;;;;;;;;;;;;;;;;;5033681;28;20050;-58
2022/01/13 09:32:47;;;;;;;;;;;;;;;;;;5051535;28;19909;-60
2022/01/13 09:35:13;;;;;;;;;;;;;;;;;;5051772;28;20390;-61
2022/01/13 09:37:39;;;;;;;;;;;;;;;;;;5033527;28;19967;-58
2022/01/13 09:40:07;;;;;;;;;;;;;;;;;;5050976;28;19913;-55
2022/01/13 09:42:33;;;;;;;;;;;;;;;;;;5050858;28;20004;-60
2022/01/13 09:44:58;;;;;;;;;;;;;;;;;;5051887;28;19944;-55
2022/01/13 09:47:24;;;;;;;;;;;;;;;;;;5054147;28;20391;-57
2022/01/13 09:49:50;;;;;;;;;;;;;;;;;;5055188;28;19916;-57
2022/01/13 09:52:16;;;;;;;;;;;;;;;;;;5054536;28;19909;-53
2022/01/13 09:54:42;;;;;;;;;;;;;;;;;;5054962;28;19909;-54
2022/01/13 09:57:08;;;;;;;;;;;;;;;;;;5054500;28;20371;-59
2022/01/13 09:59:34;;;;;;;;;;;;;;;;;;5054318;28;20368;-55
2022/01/13 10:02:00;;;;;;;;;;;;;;;;;;5054547;28;19924;-52
2022/01/13 10:04:26;;;;;;;;;;;;;;;;;;5054574;28;20388;-49
2022/01/13 10:06:51;;;;;;;;;;;;;;;;;;5054479;28;19938;-57
2022/01/13 10:09:17;;;;;;;;;;;;;;;;;;5054510;28;20373;-60
2022/01/13 10:11:48;;;;;;;;;;;;;;;;;;5036365;28;19920;-59
2022/01/13 10:16:22;;;;;;;;;;;;;;;;;;5053719;28;19931;-58
2022/01/13 10:17:00;;;;;;;;;;;;;;;;;;5054456;28;19913;-60
2022/01/13 10:19:25;;;;;;;;;;;;;;;;;;5036240;28;19909;-58
2022/01/13 10:21:51;;;;;;;;;;;;;;;;;;5053799;28;19913;-55
2022/01/13 10:24:17;;;;;;;;;;;;;;;;;;5053734;28;19932;-53
2022/01/13 10:26:43;;;;;;;;;;;;;;;;;;5054334;28;20007;-57
2022/01/13 10:29:09;;;;;;;;;;;;;;;;;;5054246;28;19917;-58
2022/01/13 10:31:35;;;;;;;;;;;;;;;;;;5054501;28;19963;-56
2022/01/13 10:34:01;;;;;;;;;;;;;;;;;;5054467;28;19932;-61
2022/01/13 10:36:27;;;;;;;;;;;;;;;;;;5054261;28;19909;-63
2022/01/13 10:38:53;;;;;;;;;;;;;;;;;;5054012;28;20315;-60
2022/01/13 10:41:19;;;;;;;;;;;;;;;;;;5053329;28;19975;-60
2022/01/13 10:43:45;;;;;;;;;;;;;;;;;;5053569;28;19909;-62
2022/01/13 10:46:11;;;;;;;;;;;;;;;;;;5035596;28;19908;-62
2022/01/13 10:48:38;;;;;;;;;;;;;;;;;;5053823;28;20059;-61
2022/01/13 10:51:04;;;;;;;;;;;;;;;;;;5035614;28;20380;-57
2022/01/13 10:53:30;;;;;;;;;;;;;;;;;;5053211;28;20003;-62
2022/01/13 10:55:56;;;;;;;;;;;;;;;;;;5053899;28;19944;-64
2022/01/13 11:00:50;;;;;;;;;;;;;;;;;;5068737;28;19963;-61
2022/01/13 11:03:16;;;;;;;;;;;;;;;;;;5052637;28;19909;-62
2022/01/13 11:05:42;;;;;;;;;;;;;;;;;;5072125;28;19908;-61
2022/01/13 11:08:08;;;;;;;;;;;;;;;;;;5053875;28;20447;-61
2022/01/13 11:10:34;;;;;;;;;;;;;;;;;;5071833;28;20277;-61
2022/01/13 11:13:03;;;;;;;;;;;;;;;;;;5071515;28;20354;-61
2022/01/13 11:15:29;;;;;;;;;;;;;;;;;;5071789;28;19909;-61
2022/01/13 11:17:55;;;;;;;;;;;;;;;;;;5071714;28;20414;-62
2022/01/13 11:20:21;;;;;;;;;;;;;;;;;;5071757;28;19917;-61
2022/01/13 11:22:47;;;;;;;;;;;;;;;;;;5053702;28;19915;-60
2022/01/13 11:25:13;;;;;;;;;;;;;;;;;;5071638;28;19908;-62
2022/01/13 11:27:39;;;;;;;;;;;;;;;;;;5071121;28;20309;-59
2022/01/13 11:30:04;;;;;;;;;;;;;;;;;;5069542;28;19912;-63
2022/01/13 11:32:30;;;;;;;;;;;;;;;;;;5080210;28;20368;-63
2022/01/13 11:34:58;;;;;;;;;;;;;;;;;;5082654;28;19919;-61
2022/01/13 11:37:24;;;;;;;;;;;;;;;;;;5081193;28;19914;-62
2022/01/13 11:39:49;;;;;;;;;;;;;;;;;;5079770;28;19913;-63
2022/01/13 11:42:16;;;;;;;;;;;;;;;;;;5091346;28;20391;-63
2022/01/13 11:44:41;;;;;;;;;;;;;;;;;;5080253;28;19931;-63
2022/01/13 11:47:08;;;;;;;;;;;;;;;;;;5072370;28;19918;-58
2022/01/13 11:52:14;;;;;;;;;;;;;;;;;;5071491;28;19916;-58
2022/01/13 11:54:40;;;;;;;;;;;;;;;;;;5053147;28;20364;-62
2022/01/13 11:57:05;;;;;;;;;;;;;;;;;;5071251;28;19923;-63
2022/01/13 11:59:31;;;;;;;;;;;;;;;;;;5070390;28;19990;-64
2022/01/13 12:01:57;;;;;;;;;;;;;;;;;;5053574;28;19958;-63
2022/01/13 12:04:23;;;;;;;;;;;;;;;;;;5070668;28;20280;-63
2022/01/13 12:06:49;;;;;;;;;;;;;;;;;;5070857;28;19931;-61
2022/01/13 12:09:15;;;;;;;;;;;;;;;;;;5070315;28;20377;-62
2022/01/13 12:11:41;;;;;;;;;;;;;;;;;;5058658;28;19916;-59
2022/01/13 12:14:07;;;;;;;;;;;;;;;;;;5050859;28;20052;-63
2022/01/13 12:16:33;;;;;;;;;;;;;;;;;;5066272;28;20423;-65
2022/01/13 12:19:13;;;;;;;;;;;;;;;;;;5069813;28;19999;-65
2022/01/13 12:21:44;;;;;;;;;;;;;;;;;;5071246;28;19919;-66
2022/01/13 12:24:12;;;;;;;;;;;;;;;;;;5070502;28;20273;-65
2022/01/13 12:26:38;;;;;;;;;;;;;;;;;;5052898;28;20378;-65
2022/01/13 12:29:04;;;;;;;;;;;;;;;;;;5070900;28;19985;-66
2022/01/13 12:31:30;;;;;;;;;;;;;;;;;;5070716;28;19991;-65
2022/01/13 12:33:56;;;;;;;;;;;;;;;;;;5070347;28;20372;-64
2022/01/13 12:36:21;;;;;;;;;;;;;;;;;;5052334;28;19904;-65
2022/01/13 12:38:47;;;;;;;;;;;;;;;;;;5070602;28;20283;-65
2022/01/13 12:41:23;;;;;;;;;;;4.00;99.90;;;;;;5070537;28;19951;-65
2022/01/13 12:44:01;;;;;;;;;;;3.10;99.90;;;;;;5070322;28;19913;-65
2022/01/13 12:46:28;;;;;;;;;;;;;;;;;;5052712;28;20050;-64
2022/01/13 12:48:53;;;;;;;;;;;;;;;;;;5070463;28;19908;-65
2022/01/13 12:51:19;;;;;;;;;;;;;;;;;;5052609;28;19916;-64
2022/01/13 12:53:45;;;;;;;;;;;;;;;;;;5070467;28;19913;-65
2022/01/13 12:56:11;;;;;;;;;;;;;;;;;;5070682;28;20305;-65
2022/01/13 12:58:37;;;;;;;;;;;;;;;;;;5070713;28;19909;-64
2022/01/13 13:01:03;;;;;;;;;;;;;;;;;;5070439;28;19952;-65
2022/01/13 13:03:29;;;;;;;;;;;;;;;;;;5071112;28;19916;-64
2022/01/13 13:05:56;;;;;;;;;;;;;;;;;;5070649;28;20007;-66
2022/01/13 13:08:22;;;;;;;;;;;;;;;;;;5070147;28;19913;-63
2022/01/13 13:10:49;;;;;;;;;;;;;;;;;;5069998;28;19913;-66
2022/01/13 13:13:15;;;;;;;;;;;;;;;;;;5070024;28;19999;-65
2022/01/13 13:15:41;;;;;;;;;;;;;;;;;;5070064;28;20288;-65
2022/01/13 13:18:06;;;;;;;;;;;;;;;;;;5070317;28;19909;-64
2022/01/13 13:20:32;;;;;;;;;;;;;;;;;;5071771;28;19912;-63
2022/01/13 13:22:58;;;;;;;;;;;;;;;;;;5073739;28;19995;-65
2022/01/13 13:25:24;;;;;;;;;;;;;;;;;;5073984;28;19930;-63
2022/01/13 13:27:50;;;;;;;;;;;;;;;;;;5073791;28;19935;-66
2022/01/13 13:30:16;;;;;;;;;;;;;;;;;;5055722;28;20284;-64
2022/01/13 13:32:42;;;;;;;;;;;;;;;;;;5073408;28;20417;-64
2022/01/13 13:35:08;;;;;;;;;;;;;;;;;;5073959;28;19909;-65
2022/01/13 13:37:33;;;;;;;;;;;;;;;;;;5073508;28;20270;-66
2022/01/13 13:39:59;;;;;;;;;;;;;;;;;;5072915;28;19934;-65
2022/01/13 13:42:25;;;;;;;;;;;;;;;;;;5072848;28;20391;-61
2022/01/13 13:44:51;;;;;;;;;;;;;;;;;;5073843;28;19908;-61
2022/01/13 13:47:18;;;;;;;;;;;3.10;99.90;;;;;;5073177;28;19912;-62
2022/01/13 13:49:48;;;;;;;;;;;3.10;99.90;;;;;;5054860;28;20313;-62
2022/01/13 13:52:14;;;;;;;;;;;3.00;99.90;;;;;;5073293;28;19909;-63
2022/01/13 13:54:44;;;;;;;;;;;3.00;99.90;;;;;;5073079;28;19914;-62
2022/01/13 13:57:10;;;;;;;;;;;3.00;99.90;;;;;;5073237;28;19912;-64
2022/01/13 13:59:44;;;;;;;;;;;3.00;99.90;;;;;;5063153;28;20034;-64
2022/01/13 14:02:11;;;;;;;;;;;;;;;;;;5052833;28;20284;-64
2022/01/13 14:04:37;;;;;;;;;;;;;;;;;;5059705;28;19912;-63
2022/01/13 14:07:03;;;;;;;;;;;;;;;;;;5077928;28;19912;-63
2022/01/13 14:09:28;;;;;;;;;;;;;;;;;;5092911;28;19922;-64
2022/01/13 14:11:55;;;;;;;;;;;;;;;;;;5071556;28;19908;-62
2022/01/13 14:14:21;;;;;;;;;;;;;;;;;;5059827;28;19919;-60
2022/01/13 14:16:46;;;;;;;;;;;;;;;;;;5072100;28;19908;-62
2022/01/13 14:19:12;;;;;;;;;;;;;;;;;;5081338;28;19916;-61
2022/01/13 14:21:38;;;;;;;;;;;;;;;;;;5055399;28;20379;-62
2022/01/13 14:24:04;;;;;;;;;;;;;;;;;;5078386;28;19955;-62
2022/01/13 14:26:30;;;;;;;;;;;;;;;;;;5088003;28;20387;-58
2022/01/13 14:28:56;;;;;;;;;;;;;;;;;;5085417;28;19970;-63
2022/01/13 14:31:22;;;;;;;;;;;;;;;;;;5070293;28;19931;-59
2022/01/13 14:33:48;;;;;;;;;;;;;;;;;;5062802;28;19916;-62
2022/01/13 14:36:17;;;;;;;;;;;;;;;;;;5072476;28;20386;-63
2022/01/13 14:38:43;;;;;;;;;;;;;;;;;;5072236;28;19992;-62
2022/01/13 14:41:09;;;;;;;;;;;;;;;;;;5056691;28;19937;-62
2022/01/13 14:43:35;;;;;;;;;;;;;;;;;;5034312;28;20017;-64
2022/01/13 14:46:01;;;;;;;;;;;;;;;;;;5052859;28;19945;-64
2022/01/13 14:48:28;;;;;;;;;;;;;;;;;;5034923;28;19909;-63
2022/01/13 14:50:53;;;;;;;;;;;;;;;;;;5035301;28;19908;-61
2022/01/13 14:53:19;;;;;;;;;;;;;;;;;;5052604;28;20019;-60
2022/01/13 14:55:45;;;;;;;;;;;;;;;;;;5034474;28;19913;-63
2022/01/13 14:58:11;;;;;;;;;;;;;;;;;;5052174;28;19923;-62
2022/01/13 15:00:37;;;;;;;;;;;;;;;;;;5052269;28;19921;-63
2022/01/13 15:03:03;;;;;;;;;;;;;;;;;;5052340;28;19924;-63
2022/01/13 15:05:29;;;;;;;;;;;;;;;;;;5051894;28;19923;-62
2022/01/13 15:07:55;;;;;;;;;;;;;;;;;;5052086;28;20034;-62
2022/01/13 15:10:20;;;;;;;;;;;;;;;;;;5052690;28;19909;-63
2022/01/13 15:12:46;;;;;;;;;;;;;;;;;;5058215;28;19920;-60
2022/01/13 15:15:12;;;;;;;;;;;;;;;;;;5052649;28;19916;-63
2022/01/13 15:17:38;;;;;;;;;;;;;;;;;;4712534;28;10000517;-63
2022/01/13 15:20:04;;;;;;;;;;;;;;;;;;5069378;28;19909;-63
2022/01/13 15:22:31;;;;;;;;;;;;;;;;;;5069793;28;19909;-63
2022/01/13 15:24:57;;;;;;;;;;;;;;;;;;5062749;28;19919;-64
2022/01/13 15:27:23;;;;;;;;;;;;;;;;;;5049934;28;20034;-64
2022/01/13 15:29:49;;;;;;;;;;;;;;;;;;5048917;28;20455;-62
2022/01/13 15:32:15;;;;;;;;;;;;;;;;;;5048706;28;19917;-63
2022/01/13 15:34:41;;;;;;;;;;;;;;;;;;5050244;28;19909;-63
2022/01/13 15:37:07;;;;;;;;;;;;;;;;;;5063296;28;19970;-59
2022/01/13 15:39:33;;;;;;;;;;;;;;;;;;5051812;28;19959;-59
2022/01/13 15:41:59;;;;;;;;;;;;;;;;;;5051872;28;19924;-63
2022/01/13 15:44:25;;;;;;;;;;;;;;;;;;5050921;28;20331;-63
2022/01/13 15:46:50;;;;;;;;;;;;;;;;;;5051524;28;20408;-58
2022/01/13 15:49:16;;;;;;;;;;;;;;;;;;5051134;28;19909;-62
2022/01/13 15:51:42;;;;;;;;;;;;;;;;;;5066756;28;19909;-63
2022/01/13 15:54:08;;;;;;;;;;;;;;;;;;5050723;28;19909;-61
2022/01/13 15:56:34;;;;;;;;;;;;;;;;;;5033246;28;19909;-61
2022/01/13 15:59:00;;;;;;;;;;;;;;;;;;5051149;28;20361;-59
2022/01/13 16:01:26;;;;;;;;;;;;;;;;;;5051241;28;19920;-62
2022/01/13 16:03:52;;;;;;;;;;;;;;;;;;5050767;28;19909;-61
2022/01/13 16:06:18;;;;;;;;;;;;;;;;;;5071574;28;20045;-60
2022/01/13 16:08:44;;;;;;;;;;;;;;;;;;5070656;28;20334;-62
2022/01/13 16:11:10;;;;;;;;;;;;;;;;;;5046320;28;19909;-61
2022/01/13 16:13:37;;;;;;;;;;;;;;;;;;5050816;28;19909;-61
2022/01/13 16:16:03;;;;;;;;;;;;;;;;;;5051420;28;19905;-63
2022/01/13 16:18:29;;;;;;;;;;;;;;;;;;5051190;28;19943;-64
2022/01/13 16:20:55;;;;;;;;;;;;;;;;;;5050178;28;19959;-62
2022/01/13 16:23:21;;;;;;;;;;;;;;;;;;5032235;28;19909;-61
2022/01/13 16:25:47;;;;;;;;;;;;;;;;;;5067560;28;19962;-62
2022/01/13 16:28:13;;;;;;;;;;;;;;;;;;5063372;28;20016;-62
2022/01/13 16:30:39;;;;;;;;;;;;;;;;;;5050851;28;19916;-61
2022/01/13 16:33:05;;;;;;;;;;;;;;;;;;5050635;28;19912;-59
2022/01/13 16:35:31;;;;;;;;;;;;;;;;;;5032737;28;19955;-61
2022/01/13 16:37:57;;;;;;;;;;;;;;;;;;5050598;28;19916;-63
2022/01/13 16:40:23;;;;;;;;;;;;;;;;;;5051554;28;19917;-62
2022/01/13 16:42:51;;;;;;;;;;;;;;;;;;5050658;28;19915;-60
2022/01/13 16:45:17;;;;;;;;;;;;;;;;;;5050757;28;19915;-58
2022/01/13 16:47:43;;;;;;;;;;;;;;;;;;5050803;28;19985;-62
2022/01/13 16:50:09;;;;;;;;;;;;;;;;;;5050611;28;19912;-59
2022/01/13 16:52:35;;;;;;;;;;;;;;;;;;5050532;28;19986;-61
2022/01/13 16:55:01;;;;;;;;;;;;;;;;;;5059616;28;19912;-61
2022/01/13 16:57:27;;;;;;;;;;;;;;;;;;5074736;28;20359;-62
2022/01/13 16:59:53;;;;;;;;;;;;;;;;;;5095702;22;20023;-60
2022/01/13 17:02:19;;;;;;;;;;;;;;;;;;5095683;28;20189;-61