Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:44;;;;;;;21.58;13.27;;;;;;;;;;5009794;28;20022;-83
2021/05/14 00:04:09;;;;;;;18.02;11.57;;;;;;;;;;5008699;28;20163;-83
2021/05/14 00:06:35;;;;;;;19.80;11.82;;;;;;;;;;5008269;28;20113;-83
2021/05/14 00:09:00;;;;;;;20.63;12.20;;;;;;;;;;5010683;28;20106;-83
2021/05/14 00:11:25;;;;;;;18.67;12.27;;;;;;;;;;5012057;28;20356;-83
2021/05/14 00:13:53;;;;;;;20.27;12.95;;;;;;;;;;5012090;28;20010;-83
2021/05/14 00:16:18;;;;;;;18.42;12.13;;;;;;;;;;5013219;28;20067;-83
2021/05/14 00:18:44;;;;;;;22.75;13.25;;;;;;;;;;5012246;28;20029;-83
2021/05/14 00:21:09;;;;;;;20.38;13.65;;;;;;;;;;5011919;28;20018;-83
2021/05/14 00:23:34;;;;;;;21.92;14.63;;;;;;;;;;5013401;28;20372;-83
2021/05/14 00:25:59;;;;;;;20.85;13.10;;;;;;;;;;5011767;28;20037;-83
2021/05/14 00:28:24;;;;;;;21.02;12.93;;;;;;;;;;5012088;28;20104;-83
2021/05/14 00:30:49;;;;;;;19.70;12.48;;;;;;;;;;5011873;28;20067;-83
2021/05/14 00:33:15;;;;;;;20.27;11.18;;;;;;;;;;5011775;28;20022;-83
2021/05/14 00:35:40;;;;;;;17.63;11.63;;;;;;;;;;5013131;28;20377;-83
2021/05/14 00:38:05;;;;;;;18.00;11.87;;;;;;;;;;5011604;28;20108;-83
2021/05/14 00:40:32;;;;;;;13.30;9.33;;;;;;;;;;5013056;28;20095;-83
2021/05/14 00:42:57;;;;;;;14.30;9.60;;;;;;;;;;5015559;28;20022;-82
2021/05/14 00:45:22;;;;;;;15.00;9.70;;;;;;;;;;5010046;28;20030;-83
2021/05/14 00:47:47;;;;;;;14.13;10.03;;;;;;;;;;5011174;28;20048;-86
2021/05/14 00:50:12;;;;;;;15.07;10.20;;;;;;;;;;5013207;28;20055;-86
2021/05/14 00:52:38;;;;;;;14.18;9.07;;;;;;;;;;5011428;28;20014;-86
2021/05/14 00:55:03;;;;;;;16.25;9.50;;;;;;;;;;5011251;28;20029;-86
2021/05/14 00:57:30;;;;;;;13.13;9.20;;;;;;;;;;5011205;28;20465;-86
2021/05/14 00:59:55;;;;;;;14.93;9.47;;;;;;;;;;5011241;28;20025;-86
2021/05/14 01:02:20;;;;;;;15.60;10.13;;;;;;;;;;5011119;28;20384;-86
2021/05/14 01:04:45;;;;;;;15.10;9.73;;;;;;;;;;5011097;28;20026;-86
2021/05/14 01:07:11;;;;;;;15.20;9.67;;;;;;;;;;5012327;28;20033;-86
2021/05/14 01:09:40;;;;;;;13.70;9.67;;;;;;;;;;5010973;28;20113;-85
2021/05/14 01:12:06;;;;;;;17.83;9.50;;;;;;;;;;5012021;28;20022;-86
2021/05/14 01:14:32;;;;;;;14.00;9.30;;;;;;;;;;5012056;28;20029;-86
2021/05/14 01:16:57;;;;;;;16.60;9.90;;;;;;;;;;5027208;28;20100;-86
2021/05/14 01:19:22;;;;;;;13.40;9.57;;;;;;;;;;5011249;28;20026;-86
2021/05/14 01:21:47;;;;;;;15.97;10.30;;;;;;;;;;5010221;28;20022;-86
2021/05/14 01:24:12;;;;;;;15.47;10.00;;;;;;;;;;5011982;28;20026;-86
2021/05/14 01:26:38;;;;;;;15.30;10.20;;;;;;;;;;5010688;28;20029;-86
2021/05/14 01:29:06;;;;;;;14.23;9.90;;;;;;;;;;5011738;28;20029;-86
2021/05/14 01:31:31;;;;;;;14.67;10.07;;;;;;;;;;5012033;28;20021;-86
2021/05/14 01:33:57;;;;;;;16.80;11.33;;;;;;;;;;5011737;28;20022;-86
2021/05/14 01:36:22;;;;;;;13.40;9.37;;;;;;;;;;5011847;28;20471;-86
2021/05/14 01:38:47;;;;;;;13.60;9.13;;;;;;;;;;5010684;28;20075;-86
2021/05/14 01:41:12;;;;;;;13.40;8.77;;;;;;;;;;5010497;28;20492;-86
2021/05/14 01:43:38;;;;;;;11.63;8.00;;;;;;;;;;5011900;28;20030;-86
2021/05/14 01:46:04;;;;;;;13.20;8.77;;;;;;;;;;5010500;28;20105;-86
2021/05/14 01:48:29;;;;;;;12.67;8.80;;;;;;;;;;5011575;28;20068;-86
2021/05/14 01:50:54;;;;;;;11.13;7.53;;;;;;;;;;5019741;28;20052;-86
2021/05/14 01:53:20;;;;;;;13.63;7.50;;;;;;;;;;5011736;28;20029;-86
2021/05/14 01:55:45;;;;;;;11.50;8.10;;;;;;;;;;5010368;28;20113;-86
2021/05/14 01:58:10;;;;;;;15.63;9.07;;;;;;;;;;5010080;28;20018;-86
2021/05/14 02:00:35;;;;;;;19.03;10.60;;;;;;;;;;5011109;28;20044;-86
2021/05/14 02:03:01;;;;;;;23.57;11.23;;;;;;;;;;5011524;28;20014;-80
2021/05/14 02:05:26;;;;;;;17.13;10.30;;;;;;;;;;5011455;28;20028;-80
2021/05/14 02:07:52;;;;;;;24.67;12.13;;;;;;;;;;5009522;28;20068;-80
2021/05/14 02:10:17;;;;;;;26.33;13.33;;;;;;;;;;5011374;28;20014;-80
2021/05/14 02:12:43;;;;;;;25.17;12.67;;;;;;;;;;5010058;28;20026;-80
2021/05/14 02:15:08;;;;;;;30.13;14.77;;;;;;;;;;5011010;28;20022;-80
2021/05/14 02:17:33;;;;;;;27.10;13.67;;;;;;;;;;5011375;28;20022;-82
2021/05/14 02:19:59;;;;;;;27.23;14.17;;;;;;;;;;5018954;28;20037;-82
2021/05/14 02:22:24;;;;;;;25.80;11.57;;;;;;;;;;5007558;28;20343;-81
2021/05/14 02:24:50;;;;;;;18.23;10.67;;;;;;;;;;5008262;28;20045;-81
2021/05/14 02:27:16;;;;;;;19.03;10.27;;;;;;;;;;5009547;28;20018;-81
2021/05/14 02:29:41;;;;;;;15.13;9.47;;;;;;;;;;5007653;28;20022;-82
2021/05/14 02:32:06;;;;;;;14.20;8.97;;;;;;;;;;5008475;28;20519;-82
2021/05/14 02:34:32;;;;;;;13.20;8.30;;;;;;;;;;5008876;28;20017;-82
2021/05/14 02:36:57;;;;;;;13.33;8.60;;;;;;;;;;5009061;28;20018;-82
2021/05/14 02:39:22;;;;;;;14.10;8.00;;;;;;;;;;5008947;28;20187;-82
2021/05/14 02:41:47;;;;;;;17.57;9.57;;;;;;;;;;5009134;28;20109;-82
2021/05/14 02:44:13;;;;;;;22.50;12.40;;;;;;;;;;5008338;28;20029;-81
2021/05/14 02:46:38;;;;;;;28.17;13.80;;;;;;;;;;5009050;28;20457;-81
2021/05/14 02:49:04;;;;;;;25.53;12.63;;;;;;;;;;5011058;28;20033;-81
2021/05/14 02:51:30;;;;;;;21.80;11.60;;;;;;;;;;4996739;28;20026;-81
2021/05/14 02:53:55;;;;;;;21.30;11.67;;;;;;;;;;5010489;28;20018;-81
2021/05/14 02:56:20;;;;;;;20.37;11.13;;;;;;;;;;5008928;28;20014;-81
2021/05/14 02:58:45;;;;;;;23.13;10.93;;;;;;;;;;5021782;28;20478;-82
2021/05/14 03:01:11;;;;;;;21.97;11.37;;;;;;;;;;5012969;28;20082;-81
2021/05/14 03:03:36;;;;;;;20.57;10.90;;;;;;;;;;5008816;28;20067;-81
2021/05/14 03:06:01;;;;;;;19.43;10.60;;;;;;;;;;5010395;28;20029;-81
2021/05/14 03:08:26;;;;;;;22.63;11.20;;;;;;;;;;5010580;28;20026;-81
2021/05/14 03:10:52;;;;;;;21.60;10.63;;;;;;;;;;5009161;28;20025;-81
2021/05/14 03:13:17;;;;;;;20.67;10.97;;;;;;;;;;5009818;28;20014;-81
2021/05/14 03:15:42;;;;;;;17.43;10.80;;;;;;;;;;5008385;28;20041;-81
2021/05/14 03:18:07;;;;;;;20.57;9.67;;;;;;;;;;5008863;28;20033;-82
2021/05/14 03:20:32;;;;;;;15.37;9.10;;;;;;;;;;5010292;28;20045;-80
2021/05/14 03:22:58;;;;;;;16.43;9.87;;;;;;;;;;5008918;28;20059;-80
2021/05/14 03:25:24;;;;;;;20.00;9.70;;;;;;;;;;5009875;28;20026;-80
2021/05/14 03:27:49;;;;;;;14.17;8.90;;;;;;;;;;5025212;28;20022;-80
2021/05/14 03:30:14;;;;;;;13.93;8.30;;;;;;;;;;5010170;28;20021;-80
2021/05/14 03:32:39;;;;;;;14.30;8.40;;;;;;;;;;5010181;28;20025;-80
2021/05/14 03:35:05;;;;;;;13.30;7.97;;;;;;;;;;5008441;28;20101;-80
2021/05/14 03:37:30;;;;;;;12.80;8.37;;;;;;;;;;5009697;28;20471;-80
2021/05/14 03:40:01;;;;;;;16.03;9.80;;;;;;;;;;5010060;28;20062;-80
2021/05/14 03:42:27;;;;;;;15.20;9.47;;;;;;;;;;5009306;28;20544;-80
2021/05/14 03:44:52;;;;;;;16.60;8.90;;;;;;;;;;5009799;28;20105;-86
2021/05/14 03:47:17;;;;;;;13.60;8.63;;;;;;;;;;5008890;28;20030;-86
2021/05/14 03:49:43;;;;;;;15.30;9.90;;;;;;;;;;5008532;28;20010;-86
2021/05/14 03:52:10;;;;;;;16.37;9.23;;;;;;;;;;5008748;28;20112;-86
2021/05/14 03:54:35;;;;;;;17.70;10.20;;;;;;;;;;5008526;28;20101;-86
2021/05/14 03:57:00;;;;;;;14.40;8.93;;;;;;;;;;5008679;28;20079;-86
2021/05/14 03:59:26;;;;;;;15.77;9.77;;;;;;;;;;5010001;28;20029;-82
2021/05/14 04:01:52;;;;;;;15.47;9.93;;;;;;;;;;5008494;28;20438;-82
2021/05/14 04:04:17;;;;;;;16.30;9.40;;;;;;;;;;5008358;28;20102;-80
2021/05/14 04:06:43;;;;;;;16.63;9.50;;;;;;;;;;5008068;28;20046;-80
2021/05/14 04:09:08;;;;;;;15.47;9.10;;;;;;;;;;5019656;28;20022;-80
2021/05/14 04:16:42;;;;;;;22.47;11.57;;;;;;;;;;5009318;28;20033;-80
2021/05/14 04:19:07;;;;;;;28.27;12.67;;;;;;;;;;5008196;28;20022;-80
2021/05/14 04:21:32;;;;;;;20.73;11.73;;;;;;;;;;5009075;28;20492;-80
2021/05/14 04:23:58;;;;;;;25.90;12.20;;;;;;;;;;5009683;28;20107;-80
2021/05/14 04:26:23;;;;;;;21.37;11.50;;;;;;;;;;5009235;28;20025;-80
2021/05/14 04:28:48;;;;;;;17.93;11.33;;;;;;;;;;5009215;28;20036;-80
2021/05/14 04:31:13;;;;;;;23.17;12.00;;;;;;;;;;5007702;28;20465;-80
2021/05/14 04:33:38;;;;;;;25.80;12.67;;;;;;;;;;5008124;28;20395;-80
2021/05/14 04:36:04;;;;;;;23.33;13.50;;;;;;;;;;5009073;28;20030;-80
2021/05/14 04:38:30;;;;;;;23.23;13.43;;;;;;;;;;5007685;28;20425;-80
2021/05/14 04:40:55;;;;;;;25.60;13.83;;;;;;;;;;5008934;28;20385;-80
2021/05/14 04:43:21;;;;;;;22.40;13.60;;;;;;;;;;5016277;28;20116;-80
2021/05/14 04:45:46;;;;;;;26.10;14.00;;;;;;;;;;5013601;28;20014;-80
2021/05/14 04:48:11;;;;;;;23.77;13.83;;;;;;;;;;5009253;28;20044;-80
2021/05/14 04:50:37;;;;;;;23.77;13.80;;;;;;;;;;5009212;28;20018;-80
2021/05/14 04:53:06;;;;;;;24.97;13.77;;;;;;;;;;5008777;28;20022;-80
2021/05/14 04:55:32;;;;;;;20.57;12.83;;;;;;;;;;5026970;28;20045;-80
2021/05/14 04:57:57;;;;;;;23.60;13.33;;;;;;;;;;5027470;28;20469;-80
2021/05/14 05:00:23;;;;;;;22.43;13.13;;;;;;;;;;5013469;28;20021;-80
2021/05/14 05:02:48;;;;;;;20.57;13.03;;;;;;;;;;5017000;28;20018;-80
2021/05/14 05:05:13;;;;;;;24.83;13.80;;;;;;;;;;5012286;28;20025;-80
2021/05/14 05:07:38;;;;;;;21.90;14.03;;;;;;;;;;5012144;28;20017;-80
2021/05/14 05:10:04;;;;;;;25.60;13.10;;;;;;;;;;5012097;28;20029;-80
2021/05/14 05:12:29;;;;;;;20.50;13.33;;;;;;;;;;5016552;28;20022;-80
2021/05/14 05:14:54;;;;;;;21.63;13.27;;;;;;;;;;5010600;28;20511;-80
2021/05/14 05:17:19;;;;;;;23.47;12.50;;;;;;;;;;5012178;28;20026;-80
2021/05/14 05:19:44;;;;;;;20.40;12.53;;;;;;;;;;5010543;28;20515;-80
2021/05/14 05:22:09;;;;;;;19.60;11.83;;;;;;;;;;5010518;28;21028;-80
2021/05/14 05:24:35;;;;;;;20.83;11.90;;;;;;;;;;5011095;28;20026;-80
2021/05/14 05:27:00;;;;;;;20.60;12.23;;;;;;;;;;5011884;28;20415;-80
2021/05/14 05:29:25;;;;;;;17.47;11.47;;;;;;;;;;5011807;28;20022;-80
2021/05/14 05:31:50;;;;;;;20.67;12.47;;;;;;;;;;5022972;28;20104;-80
2021/05/14 05:34:15;;;;;;;21.43;11.97;;;;;;;;;;5013457;28;20017;-81
2021/05/14 05:36:41;;;;;;;19.50;12.23;;;;;;;;;;5010569;28;20057;-81
2021/05/14 05:39:06;;;;;;;19.60;11.40;;;;;;;;;;5011559;28;20034;-81
2021/05/14 05:41:31;;;;;;;16.83;10.80;;;;;;;;;;5011571;28;20028;-82
2021/05/14 05:43:56;;;;;;;20.30;11.03;;;;;;;;;;5010297;28;20034;-81
2021/05/14 05:46:22;;;;;;;20.67;11.03;;;;;;;;;;5010060;28;20026;-81
2021/05/14 05:48:49;;;;;;;17.63;9.77;;;;;;;;;;5011761;28;20499;-82
2021/05/14 05:51:14;;;;;;;15.10;9.97;;;;;;;;;;5043993;28;20030;-85
2021/05/14 05:53:39;;;;;;;13.93;9.43;;;;;;;;;;5061764;28;20141;-86
2021/05/14 05:56:05;;;;;;;15.43;9.87;;;;;;;;;;5026275;28;20018;-85
2021/05/14 05:58:31;;;;;;;21.93;9.60;;;;;;;;;;5058551;28;20542;-86
2021/05/14 06:00:57;;;;;;;13.03;9.00;;;;;;;;;;5070583;28;20051;-86
2021/05/14 06:03:23;;;;;;;34.90;11.18;;;;;;;;;;5017371;28;20053;-86
2021/05/14 06:05:48;;;;;;;12.75;8.35;;;;;;;;;;5010462;28;20025;-86
2021/05/14 06:08:13;;;;;;;14.88;7.88;;;;;;;;;;5071086;28;20381;-86
2021/05/14 06:10:40;;;;;;;13.52;7.55;;;;;;;;;;5011321;28;20049;-86
2021/05/14 06:13:05;;;;;;;11.75;7.40;;;;;;;;;;5029404;28;20105;-86
2021/05/14 06:15:30;;;;;;;11.95;7.80;;;;;;;;;;5039309;28;20555;-85
2021/05/14 06:17:56;;;;;;;17.63;7.35;;;;;;;;;;5035359;28;20021;-85
2021/05/14 06:20:24;;;;;;;12.13;7.88;;;;;;;;;;5002935;28;20022;-85
2021/05/14 06:22:49;;;;;;;12.30;7.13;;;;;;;;;;5010862;28;20032;-82
2021/05/14 06:25:14;;;;;;;11.23;6.82;;;;;;;;;;5009592;28;20105;-82
2021/05/14 06:27:40;;;;;;;13.60;6.82;;;;;;;;;;5010468;28;20016;-83
2021/05/14 06:30:05;;;;;;;10.73;6.65;;;;;;;;;;5033964;28;20027;-82
2021/05/14 06:32:31;;;;;;;11.23;6.88;;;;;;;;;;5014364;28;20382;-82
2021/05/14 06:34:57;;;;;;;11.73;6.68;;;;;;;;;;5013704;28;20393;-82
2021/05/14 06:37:22;;;;;;;8.65;5.97;;;;;;;;;;5025660;28;20012;-82
2021/05/14 06:39:48;;;;;;;11.52;6.65;;;;;;;;;;5037268;28;20023;-82
2021/05/14 06:42:13;;;;;;;10.75;6.05;;;;;;;;;;5041351;28;20034;-82
2021/05/14 06:44:38;;;;;;;10.55;6.78;;;;;;;;;;5057362;28;20082;-82
2021/05/14 06:47:03;;;;;;;10.05;7.22;;;;;;;;;;5010944;28;20082;-82
2021/05/14 06:49:30;;;;;;;9.98;5.97;;;;;;;;;;5035605;28;20118;-83
2021/05/14 06:51:55;;;;;;;8.65;5.85;;;;;;;;;;5077827;28;20098;-83
2021/05/14 06:54:20;;;;;;;8.77;6.03;;;;;;;;;;5033875;28;20050;-82
2021/05/14 06:56:45;;;;;;;13.20;6.47;;;;;;;;;;5029856;28;20570;-81
2021/05/14 06:59:11;;;;;;;13.13;6.15;;;;;;;;;;5008894;28;20033;-81
2021/05/14 07:01:36;;;;;;;9.73;6.10;;;;;;;;;;5033513;28;20026;-81
2021/05/14 07:04:01;;;;;;;10.55;5.70;;;;;;;;;;5010151;28;20109;-82
2021/05/14 07:06:28;;;;;;;10.63;6.55;;;;;;;;;;5010740;28;20330;-81
2021/05/14 07:08:54;;;;;;;12.07;6.32;;;;;;;;;;5008930;28;20034;-81
2021/05/14 07:11:19;;;;;;;12.13;6.78;;;;;;;;;;5040473;28;21088;-81
2021/05/14 07:13:44;;;;;;;10.27;6.20;;;;;;;;;;5015233;28;20050;-82
2021/05/14 07:16:09;;;;;;;14.40;6.65;;;;;;;;;;5011027;28;20082;-82
2021/05/14 07:18:35;;;;;;;16.95;7.53;;;;;;;;;;4994267;28;20078;-83
2021/05/14 07:21:00;;;;;;;12.30;6.75;;;;;;;;;;5015280;28;20497;-82
2021/05/14 07:23:25;;;;;;;19.45;6.63;;;;;;;;;;5009220;28;20389;-82
2021/05/14 07:25:51;;;;;;;13.23;6.85;;;;;;;;;;5083228;28;20026;-83
2021/05/14 07:28:16;;;;;;;12.90;6.45;;;;;;;;;;5050924;28;20018;-83
2021/05/14 07:30:41;;;;;;;12.43;6.65;;;;;;;;;;5049687;28;20147;-82
2021/05/14 07:33:07;;;;;;;10.48;5.97;;;;;;;;;;5009093;28;20489;-83
2021/05/14 07:35:32;;;;;;;7.97;5.60;;;;;;;;;;5010074;28;20014;-82
2021/05/14 07:37:57;;;;;;;12.52;6.78;;;;;;;;;;5015895;28;20029;-85
2021/05/14 07:40:22;;;;;;;11.32;6.65;;;;;;;;;;5013668;28;20097;-85
2021/05/14 07:42:48;;;;;;;15.02;7.05;;;;;;;;;;5008452;28;20417;-84
2021/05/14 07:45:13;;;;;;;11.85;6.90;;;;;;;;;;5009893;28;20014;-85
2021/05/14 07:47:39;;;;;;;11.68;6.70;;;;;;;;;;5016632;28;20074;-85
2021/05/14 07:50:04;;;;;;;13.43;7.70;;;;;;;;;;5026025;28;20485;-85
2021/05/14 07:52:29;;;;;;;11.68;6.28;;;;;;;;;;5027295;28;20040;-85
2021/05/14 07:54:55;;;;;;;11.32;6.97;;;;;;;;;;5025141;28;20022;-85
2021/05/14 07:57:20;;;;;;;13.25;6.78;;;;;;;;;;5049683;28;20031;-85
2021/05/14 07:59:47;;;;;;;14.00;6.40;;;;;;;;;;5018129;28;20052;-85
2021/05/14 08:02:12;;;;;;;15.57;7.18;;;;;;;;;;5009839;28;20028;-85
2021/05/14 08:04:37;;;;;;;13.65;6.72;;;;;;;;;;5008152;28;20030;-85
2021/05/14 08:07:02;;;;;;;11.05;6.18;;;;;;;;;;5016800;28;20502;-85
2021/05/14 08:09:28;;;;;;;17.17;6.88;;;;;;;;;;5049728;28;20065;-85
2021/05/14 08:11:53;;;;;;;11.45;5.82;;;;;;;;;;5004788;28;20049;-85
2021/05/14 08:14:19;;;;;;;8.23;4.97;;;;;;;;;;5015903;28;20022;-85
2021/05/14 08:16:44;;;;;;;12.80;5.78;;;;;;;;;;5021298;28;20018;-85
2021/05/14 08:19:13;;;;;;;10.45;5.35;;;;;;;;;;5060788;28;20025;-85
2021/05/14 08:21:39;;;;;;;12.00;5.82;;;;;;;;;;5030310;28;20023;-85
2021/05/14 08:24:05;;;;;;;11.98;5.50;;;;;;;;;;5007002;28;20415;-85
2021/05/14 08:26:30;;;;;;;10.32;4.72;;;;;;;;;;5074442;28;20011;-85
2021/05/14 08:28:55;;;;;;;12.20;5.75;;;;;;;;;;5069361;28;20019;-85
2021/05/14 08:31:20;;;;;;;12.25;5.00;;;;;;;;;;5089366;28;20446;-85
2021/05/14 08:33:45;;;;;;;14.23;5.28;;;;;;;;;;5084254;28;20016;-86
2021/05/14 08:36:11;;;;;;;12.32;4.80;;;;;;;;;;5055812;28;20030;-84
2021/05/14 08:38:36;;;;;;;8.68;4.43;;;;;;;;;;5085659;28;20412;-85
2021/05/14 08:41:05;;;;;;;11.40;5.05;;;;;;;;;;5073616;28;20022;-83
2021/05/14 08:43:30;;;;;;;9.27;4.72;;;;;;;;;;5078131;28;20023;-82
2021/05/14 08:45:55;;;;;;;11.10;4.80;;;;;;;;;;5074411;28;20124;-83
2021/05/14 08:48:21;;;;;;;10.27;4.80;;;;;;;;;;5062141;28;20493;-81
2021/05/14 08:50:47;;;;;;;9.27;4.85;;;;;;;;;;5053449;28;20029;-81
2021/05/14 08:53:12;;;;;;;12.25;4.95;;;;;;;;;;5025937;28;20113;-81
2021/05/14 08:55:37;;;;;;;7.70;3.88;;;;;;;;;;5030951;28;20030;-81
2021/05/14 08:58:02;;;;;;;7.72;4.10;;;;;;;;;;5022384;28;20037;-81
2021/05/14 09:00:28;;;;;;;8.60;4.07;;;;;;;;;;5032153;28;20486;-82
2021/05/14 09:02:54;;;;;;;10.43;4.32;;;;;;;;;;5050106;28;20022;-83
2021/05/14 09:05:20;;;;;;;8.00;4.05;;;;;;;;;;5015393;28;20377;-82
2021/05/14 09:07:45;;;;;;;11.02;4.22;;;;;;;;;;5042291;28;20023;-83
2021/05/14 09:10:11;;;;;;;10.95;3.38;;;;;;;;;;5029513;28;20030;-82
2021/05/14 09:12:37;;;;;;;8.38;4.10;;;;;;;;;;5070350;28;20016;-83
2021/05/14 09:15:21;;;;;;;14.07;3.97;;;;;;;;;;5034666;28;20022;-83
2021/05/14 09:18:09;;;;;;;6.82;3.30;;;;;;;;;;5087053;28;20081;-83
2021/05/14 09:20:36;;;;;;;7.18;3.40;;;;;;;;;;5035460;28;20029;-83
2021/05/14 09:23:22;;;;;;;7.28;3.67;;;;;;;;;;5065887;28;20026;-83
2021/05/14 09:25:51;;;;;;;4.63;2.28;;;;;;;;;;5097064;27;20021;-83
2021/05/14 09:28:20;;;;;;;3.72;2.20;;;;;;;;;;5004660;28;20052;-82
2021/05/14 09:30:58;;;;;;;2.28;1.55;;;;;;;;;;5014861;28;20030;-82
2021/05/14 09:33:27;;;;;;;3.42;1.60;;;;;;;;;;5014225;28;20093;-82
2021/05/14 09:36:03;;;;;;;2.15;1.30;;;;;;;;;;5030997;28;20021;-84
2021/05/14 09:38:37;;;;;;;3.92;1.40;;;;;;;;;;5022752;28;20034;-84
2021/05/14 09:41:03;;;;;;;4.82;1.27;;;;;;;;;;5022211;28;20152;-84
2021/05/14 09:43:28;;;;;;;5.13;1.42;;;;;;;;;;5067921;28;20055;-84
2021/05/14 09:45:53;;;;;;;4.93;2.63;;;;;;;;;;5045126;28;20030;-85
2021/05/14 09:48:22;;;;;;;8.57;3.17;;;;;;;;;;5067982;28;20038;-85
2021/05/14 09:50:47;;;;;;;9.20;3.22;;;;;;;;;;5038922;28;20376;-85
2021/05/14 09:53:13;;;;;;;11.07;3.10;;;;;;;;;;5028659;28;20021;-85
2021/05/14 09:55:40;;;;;;;6.97;3.00;;;;;;;;;;5064659;27;20049;-84
2021/05/14 09:58:14;;;;;;;4.53;2.40;;;;;;;;;;5050216;28;20022;-84
2021/05/14 10:00:39;;;;;;;8.23;3.80;;;;;;;;;;5107429;28;20770;-85
2021/05/14 10:03:05;;;;;;;8.68;3.33;;;;;;;;;;5061429;28;20102;-84
2021/05/14 10:05:31;;;;;;;19.50;3.60;;;;;;;;;;5052936;28;20371;-84
2021/05/14 10:08:00;;;;;;;7.45;3.17;;;;;;;;;;5025085;28;20029;-84
2021/05/14 10:10:26;;;;;;;5.30;2.92;;;;;;;;;;5017104;28;20079;-84
2021/05/14 10:12:51;;;;;;;8.18;2.80;;;;;;;;;;5067698;28;20019;-85
2021/05/14 10:15:16;;;;;;;5.05;2.58;;;;;;;;;;5044359;28;20492;-84
2021/05/14 10:17:45;;;;;;;7.68;2.42;;;;;;;;;;5038167;28;20412;-84
2021/05/14 10:20:15;;;;;;;9.18;2.50;;;;;;;;;;5022061;28;20079;-84
2021/05/14 10:22:40;;;;;;;8.95;2.70;;;;;;;;;;5010978;28;20094;-85
2021/05/14 10:25:07;;;;;;;4.47;2.47;;;;;;;;;;5010432;28;20126;-85
2021/05/14 10:27:40;;;;;;;5.20;2.13;;;;;;;;;;5012391;28;20071;-85
2021/05/14 10:30:05;;;;;;;4.15;1.95;;;;;;;;;;5009551;28;20029;-85
2021/05/14 10:32:43;;;;;;;5.72;1.67;;;;;;;;;;5009890;28;20055;-84
2021/05/14 10:35:09;;;;;;;10.52;1.60;;;;;;;;;;5010908;28;20025;-84
2021/05/14 10:37:47;;;;;;;8.07;1.30;;;;;;;;;;5010732;28;20071;-84
2021/05/14 10:40:37;;;;;;;7.43;1.75;;;;;;;;;;5010462;28;20100;-84
2021/05/14 10:43:06;;;;;;;3.22;1.30;;;;;;;;;;5010474;28;20050;-84
2021/05/14 10:45:38;;;;;;;3.72;1.30;;;;;;;;;;5010847;28;20411;-83
2021/05/14 10:48:04;;;;;;;3.10;1.40;;;;;;;;;;5009368;28;20033;-84
2021/05/14 10:50:40;;;;;;;5.53;1.30;;;;;;;;;;5046855;27;20374;-84
2021/05/14 10:53:31;;;;;;;3.33;1.13;;;;;;;;;;5041860;28;20053;-84
2021/05/14 10:56:09;;;;;;;2.75;1.00;;;;;;;;;;5010416;28;20056;-83
2021/05/14 10:58:40;;;;;;;4.05;1.35;;;;;;;;;;5009410;28;20024;-84
2021/05/14 11:01:05;;;;;;;2.78;1.10;;;;;;;;;;5010067;28;20484;-84
2021/05/14 11:03:31;;;;;;;2.55;1.02;;;;;;;;;;5018903;28;20026;-84
2021/05/14 11:06:09;;;;;;;1.95;0.80;;;;;;;;;;5010392;28;20022;-84
2021/05/14 11:08:34;;;;;;;1.95;0.90;;;;;;;;;;4995945;28;20358;-83
2021/05/14 11:11:01;;;;;;;2.88;0.77;;;;;;;;;;5009149;28;20048;-84
2021/05/14 11:13:45;;;;;;;1.58;0.80;;;;;;;;;;5010093;28;20018;-83
2021/05/14 11:16:29;;;;;;;2.05;1.00;;;;;;;;;;5012670;28;20473;-83
2021/05/14 11:18:55;;;;;;;1.25;0.80;;;;;;;;;;4998154;28;20112;-84
2021/05/14 11:21:20;;;;;;;2.97;1.20;;;;;;;;;;5009961;28;20656;-84
2021/05/14 11:23:45;;;;;;;1.00;0.80;;;;;;;;;;5009930;28;20026;-84
2021/05/14 11:26:17;;;;;;;4.20;1.20;;;;;;;;;;5008828;28;20477;-84
2021/05/14 11:28:47;;;;;;;2.25;0.70;;;;;;;;;;5008345;28;20030;-84
2021/05/14 11:31:16;;;;;;;1.35;0.75;;;;;;;;;;5008059;28;20014;-84
2021/05/14 11:34:05;;;;;;;1.92;0.80;;;;;;;;;;5034967;28;20018;-84
2021/05/14 11:36:30;;;;;;;3.22;0.70;;;;;;;;;;5009351;28;20022;-84
2021/05/14 11:38:59;;;;;;;0.73;0.60;;;;;;;;;;5008197;28;20018;-84
2021/05/14 11:41:29;;;;;;;0.95;0.60;;;;;;;;;;4998156;28;20086;-84
2021/05/14 11:43:55;;;;;;;1.63;0.68;;;;;;;;;;5009650;28;20026;-84
2021/05/14 11:46:23;;;;;;;1.30;0.60;;;;;;;;;;5013538;28;20037;-85
2021/05/14 11:48:48;;;;;;;0.82;0.70;;;;;;;;;;5008950;28;20030;-84
2021/05/14 11:51:14;;;;;;;2.65;0.70;;;;;;;;;;5008204;28;20155;-84
2021/05/14 11:53:39;;;;;;;1.15;0.80;;;;;;;;;;5007508;28;20026;-84
2021/05/14 11:56:05;;;;;;;2.28;0.77;;;;;;;;;;5009090;28;20041;-84
2021/05/14 11:58:30;;;;;;;2.55;0.70;;;;;;;;;;5020584;28;20108;-84
2021/05/14 12:00:57;;;;;;;0.55;0.50;;;;;;;;;;5007987;28;20021;-85
2021/05/14 12:03:23;;;;;;;4.70;0.50;;;;;;;;;;5023226;28;20071;-84
2021/05/14 12:05:49;;;;;;;0.77;0.52;;;;;;;;;;5008525;28;20485;-85
2021/05/14 12:08:14;;;;;;;0.30;0.30;;;;;;;;;;5011570;28;20052;-84
2021/05/14 12:10:48;;;;;;;0.52;0.30;;;;;;;;;;5008531;28;20021;-84
2021/05/14 12:13:14;;;;;;;2.63;0.50;;;;;;;;;;5007834;28;20079;-84
2021/05/14 12:15:39;;;;;;;0.77;0.60;;;;;;;;;;5017407;28;20730;-84
2021/05/14 12:18:05;;;;;;;1.20;0.50;;;;;;;;;;5007082;28;20585;-84
2021/05/14 12:20:31;;;;;;;0.32;0.32;;;;;;;;;;5008703;28;20010;-84
2021/05/14 12:22:58;;;;;;;0.90;0.60;;;;;;;;;;5009130;28;20045;-84
2021/05/14 12:25:24;;;;;;;4.70;1.02;;;;;;;;;;5020437;28;20041;-84
2021/05/14 12:27:49;;;;;;;2.05;0.50;;;;;;;;;;5007484;28;20588;-84
2021/05/14 12:30:16;;;;;;;0.60;0.52;;;;;;;;;;5008218;28;20465;-84
2021/05/14 12:32:41;;;;;;;0.77;0.50;;;;;;;;;;5008349;28;20420;-84
2021/05/14 12:35:07;;;;;;;1.95;0.50;;;;;;;;;;5021860;28;20018;-85
2021/05/14 12:37:33;;;;;;;0.82;0.60;;;;;;;;;;5008449;28;20018;-85
2021/05/14 12:39:58;;;;;;;1.75;0.50;;;;;;;;;;5015095;28;20022;-85
2021/05/14 12:42:27;;;;;;;5.55;0.85;;;;;;;;;;5008213;28;20120;-84
2021/05/14 12:44:53;;;;;;;0.68;0.60;;;;;;;;;;5037722;28;20379;-84
2021/05/14 12:47:20;;;;;;;1.35;0.47;;;;;;;;;;5044751;28;20030;-84
2021/05/14 12:49:51;;;;;;;2.47;0.40;;;;;;;;;;5007300;28;20026;-84
2021/05/14 12:52:26;;;;;;;0.57;0.50;;;;;;;;;;5009260;28;20030;-84
2021/05/14 12:54:58;;;;;;;1.98;0.70;;;;;;;;;;5008135;28;20022;-84
2021/05/14 12:57:23;;;;;;;0.77;0.40;;;;;;;;;;5007752;28;20374;-84
2021/05/14 12:59:49;;;;;;;0.98;0.50;;;;;;;;;;5004913;28;20034;-85
2021/05/14 13:02:17;;;;;;;1.35;0.60;;;;;;;;;;5007808;28;20026;-84
2021/05/14 13:04:43;;;;;;;0.65;0.45;;;;;;;;;;5007541;28;20029;-84
2021/05/14 13:07:08;;;;;;;0.47;0.40;;;;;;;;;;5030130;28;20029;-84
2021/05/14 13:09:33;;;;;;;1.90;0.52;;;;;;;;;;5007538;28;20033;-84
2021/05/14 13:11:59;;;;;;;0.85;0.50;;;;;;;;;;5005952;28;20026;-85
2021/05/14 13:14:25;;;;;;;5.65;0.90;;;;;;;;;;4996067;28;20019;-85
2021/05/14 13:16:50;;;;;;;1.77;0.70;;;;;;;;;;5002145;28;20349;-85
2021/05/14 13:19:15;;;;;;;0.80;0.70;;;;;;;;;;5008512;28;20034;-84
2021/05/14 13:21:40;;;;;;;0.52;0.52;;;;;;;;;;5006489;28;20026;-84
2021/05/14 13:24:06;;;;;;;1.10;0.52;;;;;;;;;;5017882;28;20516;-85
2021/05/14 13:26:31;;;;;;;0.52;0.50;;;;;;;;;;5018928;28;20049;-85
2021/05/14 13:28:56;;;;;;;3.72;1.10;;;;;;;;;;4996857;28;20139;-84
2021/05/14 13:31:23;;;;;;;3.67;0.60;;;;;;;;;;5023902;28;20741;-85
2021/05/14 13:33:49;;;;;;;1.38;0.70;;;;;;;;;;5017005;28;20020;-84
2021/05/14 13:36:14;;;;;;;1.58;0.60;;;;;;;;;;5028632;28;20030;-84
2021/05/14 13:38:40;;;;;;;3.75;0.80;;;;;;;;;;5044695;28;20039;-84
2021/05/14 13:41:05;;;;;;;1.92;0.70;;;;;;;;;;5008499;28;20097;-85
2021/05/14 13:43:31;;;;;;;1.83;0.65;;;;;;;;;;5018378;28;20078;-83
2021/05/14 13:45:56;;;;;;;0.40;0.40;;;;;;;;;;5009885;28;20690;-83
2021/05/14 13:48:22;;;;;;;0.93;0.70;;;;;;;;;;5010403;28;20171;-83
2021/05/14 13:50:47;;;;;;;1.48;0.60;;;;;;;;;;5058199;28;20031;-84
2021/05/14 13:53:13;;;;;;;2.08;0.80;;;;;;;;;;5021234;28;20460;-83
2021/05/14 13:55:45;;;;;;;3.20;0.70;;;;;;;;;;5008205;28;20384;-84
2021/05/14 13:58:10;;;;;;;1.35;0.70;;;;;;;;;;5012967;28;20053;-83
2021/05/14 14:00:35;;;;;;;1.02;0.60;;;;;;;;;;5017311;28;20396;-83
2021/05/14 14:03:01;;;;;;;0.93;0.60;;;;;;;;;;5008771;28;20484;-85
2021/05/14 14:05:26;;;;;;;2.05;0.70;;;;;;;;;;5010669;28;20089;-84
2021/05/14 14:07:51;;;;;;;1.90;1.13;;;;;;;;;;5006285;28;20078;-84
2021/05/14 14:10:16;;;;;;;4.78;1.20;;;;;;;;;;5006404;28;20049;-89
2021/05/14 14:12:42;;;;;;;2.33;1.10;;;;;;;;;;5009648;28;20021;-89
2021/05/14 14:15:09;;;;;;;1.67;1.02;;;;;;;;;;5007466;28;20020;-87
2021/05/14 14:17:35;;;;;;;3.28;1.02;;;;;;;;;;5030251;28;20029;-86
2021/05/14 14:20:00;;;;;;;1.50;0.90;;;;;;;;;;5012729;28;20681;-86
2021/05/14 14:22:25;;;;;;;2.25;1.00;;;;;;;;;;5003437;28;20108;-87
2021/05/14 14:24:50;;;;;;;1.35;0.95;;;;;;;;;;5003972;28;20037;-86
2021/05/14 14:27:19;;;;;;;3.15;1.30;;;;;;;;;;5004036;28;20449;-86
2021/05/14 14:29:44;;;;;;;2.92;1.10;;;;;;;;;;5018460;28;20091;-86
2021/05/14 14:32:09;;;;;;;3.40;1.00;;;;;;;;;;5011759;28;20416;-86