Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:36;;;;;;;36.65;17.88;;;;;;;6.93;100.00;99062.91;10413649;28;20056;-74
2023/10/20 00:07:37;;;;;;;44.40;20.67;;;;;;;6.94;100.00;99072.75;10416753;28;20040;-73
2023/10/20 00:12:39;;;;;;;43.97;19.60;;;;;;;7.01;100.00;99092.44;10414596;28;20037;-72
2023/10/20 00:17:42;;;;;;;42.55;20.83;;;;;;;6.99;100.00;99084.50;10416501;28;20466;-70
2023/10/20 00:22:42;;;;;;;39.00;19.77;;;;;;;6.99;100.00;99079.03;10408471;28;20045;-73
2023/10/20 00:27:43;;;;;;;45.75;21.10;;;;;;;7.02;100.00;99067.53;10414575;28;20034;-72
2023/10/20 00:32:45;;;;;;;50.08;21.17;;;;;;;7.02;100.00;99042.91;10410436;28;20057;-72
2023/10/20 00:37:45;;;;;;;48.95;21.92;;;;;;;7.04;100.00;99031.69;10415578;28;20046;-70
2023/10/20 00:42:46;;;;;;;52.00;21.58;;;;;;;7.03;100.00;99010.91;10416959;28;20064;-71
2023/10/20 00:47:46;;;;;;;59.72;24.65;;;;;;;7.02;100.00;98988.19;10425003;28;20045;-69
2023/10/20 00:52:48;;;;;;;55.55;25.08;;;;;;;7.05;100.00;99023.22;10422701;28;22745;-72
2023/10/20 00:57:49;;;;;;;62.17;25.08;;;;;;;7.03;100.00;99017.19;10423523;28;20053;-72
2023/10/20 01:02:49;;;;;;;57.38;23.73;;;;;;;7.04;100.00;99010.63;10403993;28;20071;-72
2023/10/20 01:07:50;;;;;;;59.67;26.75;;;;;;;7.05;100.00;99015.00;10395662;28;20079;-71
2023/10/20 01:12:50;;;;;;;57.65;26.50;;;;;;;7.08;100.00;98997.19;10415624;28;20581;-71
2023/10/20 01:17:51;;;;;;;53.55;25.48;;;;;;;7.05;100.00;98984.91;10423105;28;20041;-73
2023/10/20 01:22:51;;;;;;;63.88;26.35;;;;;;;7.07;100.00;98969.03;10422187;28;20069;-71
2023/10/20 01:27:52;;;;;;;57.10;25.95;;;;;;;7.06;100.00;98952.88;10421525;28;20045;-71
2023/10/20 01:32:52;;;;;;;53.95;23.02;;;;;;;7.06;100.00;98947.41;10413912;28;20033;-71
2023/10/20 01:37:53;;;;;;;53.60;24.15;;;;;;;7.04;100.00;98931.25;10422401;28;20037;-72
2023/10/20 01:42:54;;;;;;;58.70;24.05;;;;;;;7.04;100.00;98923.06;10422553;28;20053;-72
2023/10/20 01:47:55;;;;;;;49.38;22.58;;;;;;;7.02;100.00;98905.28;10418620;28;20041;-72
2023/10/20 01:52:55;;;;;;;52.03;22.45;;;;;;;7.06;100.00;98941.94;10421394;28;20128;-71
2023/10/20 01:57:56;;;;;;;53.08;23.00;;;;;;;7.07;100.00;98952.63;10419566;28;20425;-72
2023/10/20 02:02:58;;;;;;;54.80;24.45;;;;;;;7.06;100.00;98950.97;10421067;28;20044;-71
2023/10/20 02:07:58;;;;;;;53.40;24.55;;;;;;;7.05;100.00;98938.38;10421332;28;20044;-71
2023/10/20 02:12:59;;;;;;;52.42;26.00;;;;;;;7.08;100.00;98923.31;10420735;28;20064;-71
2023/10/20 02:17:59;;;;;;;56.58;25.85;;;;;;;7.09;100.00;98944.13;10421584;28;20620;-71
2023/10/20 02:23:00;;;;;;;56.28;26.10;;;;;;;7.10;100.00;98920.31;10420527;28;20045;-72
2023/10/20 02:28:00;;;;;;;53.75;24.90;;;;;;;7.07;100.00;98925.25;10419556;28;20037;-71
2023/10/20 02:33:02;;;;;;;56.40;25.23;;;;;;;7.07;100.00;98908.03;10419515;28;20044;-75
2023/10/20 02:38:04;;;;;;;61.10;27.17;;;;;;;7.06;100.00;98917.31;10419541;28;20041;-71
2023/10/20 02:43:04;;;;;;;61.45;25.60;;;;;;;7.04;100.00;98906.63;10419532;28;20034;-73
2023/10/20 02:48:05;;;;;;;58.40;26.27;;;;;;;7.02;100.00;98900.63;10419168;28;20038;-71
2023/10/20 02:53:07;;;;;;;61.83;26.08;;;;;;;6.98;100.00;98905.00;10419083;28;20068;-73
2023/10/20 02:58:11;;;;;;;49.53;27.00;;;;;;;6.97;100.00;98895.19;10418621;28;20037;-71
2023/10/20 03:03:13;;;;;;;53.40;24.25;;;;;;;6.94;100.00;98871.09;10418533;28;20052;-72
2023/10/20 03:08:13;;;;;;;55.55;25.20;;;;;;;6.94;100.00;98856.63;10415316;28;20064;-73
2023/10/20 03:13:16;;;;;;;56.95;25.77;;;;;;;6.90;100.00;98850.06;10418834;28;20095;-72
2023/10/20 03:18:17;;;;;;;57.13;23.90;;;;;;;6.84;100.00;98849.25;10418454;28;20045;-72
2023/10/20 03:23:21;;;;;;;50.35;24.52;;;;;;;6.83;100.00;98844.91;10417868;28;20616;-73
2023/10/20 03:28:21;;;;;;;51.92;24.40;;;;;;;6.82;100.00;98846.81;10417712;28;20382;-73
2023/10/20 03:33:22;;;;;;;56.03;24.00;;;;;;;6.82;100.00;98821.38;10417002;28;20042;-72
2023/10/20 03:38:22;;;;;;;44.72;23.23;;;;;;;6.81;100.00;98792.41;10415245;28;20458;-72
2023/10/20 03:43:24;;;;;;;44.50;22.33;;;;;;;6.78;100.00;98782.00;10416108;28;20041;-72
2023/10/20 03:48:24;;;;;;;42.60;19.23;;;;;;;6.78;100.00;98773.81;10416933;28;20037;-70
2023/10/20 03:53:30;;;;;;;41.38;20.42;;;;;;;6.85;100.00;98782.53;10416558;28;20038;-71
2023/10/20 03:58:34;;;;;;;40.75;20.05;;;;;;;6.72;100.00;98769.44;10416677;28;20064;-73
2023/10/20 04:03:34;;;;;;;42.35;20.77;;;;;;;6.75;100.00;98760.72;10398796;28;20344;-72
2023/10/20 04:08:35;;;;;;;32.72;16.95;;;;;;;6.78;100.00;98749.19;10415728;28;20045;-72
2023/10/20 04:13:35;;;;;;;34.92;18.45;;;;;;;6.77;100.00;98742.09;10417163;28;20045;-71
2023/10/20 04:18:36;;;;;;;32.38;17.20;;;;;;;6.76;100.00;98745.91;10414940;28;20038;-72
2023/10/20 04:23:36;;;;;;;30.77;16.58;;;;;;;6.73;100.00;98746.50;10414479;28;20409;-72
2023/10/20 04:28:42;;;;;;;30.10;15.82;;;;;;;6.78;100.00;98735.50;10415542;28;20115;-72
2023/10/20 05:10:31;;;;;;;22.30;12.32;;;;;;;6.80;100.00;98692.28;10414286;28;20041;-70
2023/10/20 05:15:38;;;;;;;18.77;12.18;;;;;;;6.81;100.00;98688.47;10410949;28;20034;-72
2023/10/20 05:20:40;;;;;;;19.85;11.07;;;;;;;6.85;100.00;98701.28;10415342;28;20068;-72
2023/10/20 05:25:48;;;;;;;16.83;11.32;;;;;;;6.83;100.00;98700.75;10413687;28;20044;-72
2023/10/20 05:30:48;;;;;;;15.18;10.43;;;;;;;6.86;100.00;98693.91;10421259;28;20506;-73
2023/10/20 05:35:49;;;;;;;15.32;10.32;;;;;;;6.88;100.00;98694.44;10420216;28;20038;-74
2023/10/20 05:40:58;;;;;;;14.90;9.20;;;;;;;6.84;100.00;98691.47;10420902;28;20045;-73
2023/10/20 05:45:59;;;;;;;11.85;8.13;;;;;;;6.91;100.00;98701.28;10418647;28;20045;-72
2023/10/20 05:50:59;;;;;;;16.65;9.18;;;;;;;6.90;100.00;98691.41;10413439;28;20029;-72
2023/10/20 05:56:00;;;;;;;11.98;7.95;;;;;;;6.86;100.00;98652.88;10422109;28;20053;-74
2023/10/20 06:01:05;;;;;;;12.90;7.65;;;;;;;6.90;100.00;98673.06;10421466;28;20041;-73
2023/10/20 06:06:05;;;;;;;11.25;6.75;;;;;;;6.79;100.00;98630.50;10411932;28;20076;-72
2023/10/20 06:11:06;;;;;;;11.05;7.07;;;;;;;6.93;100.00;98631.50;10419168;28;20068;-72
2023/10/20 06:16:10;;;;;;;12.85;5.88;;;;;;;6.93;100.00;98631.50;10420215;28;20048;-70
2023/10/20 06:21:15;;;;;;;7.22;4.80;;;;;;;6.67;100.00;98574.25;10419480;28;20084;-72
2023/10/20 06:26:15;;;;;;;8.18;4.70;;;;;;;6.93;100.00;98615.09;10421788;28;20421;-71
2023/10/20 06:36:48;;;;;;;6.55;4.35;;;;;;;6.94;100.00;98646.78;10366650;28;20069;-71
2023/10/20 06:41:49;;;;;;;7.10;4.18;;;;;;;6.97;100.00;98643.50;10414823;28;20030;-72
2023/10/20 06:46:51;;;;;;;11.13;4.32;;;;;;;6.98;100.00;98641.56;10417885;28;20052;-73
2023/10/20 06:51:51;;;;;;;9.02;3.70;;;;;;;6.93;100.00;98650.66;10411457;28;20493;-72
2023/10/20 06:56:51;;;;;;;6.35;3.60;;;;;;;6.92;100.00;98673.63;10419497;28;20041;-72
2023/10/20 07:01:56;;;;;;;4.57;3.35;;;;;;;6.92;100.00;98643.53;10418433;28;20037;-73
2023/10/20 07:06:56;;;;;;;5.60;3.10;;;;;;;6.82;100.00;98658.09;10408239;28;20052;-74
2023/10/20 07:11:57;;;;;;;5.75;3.58;;;;;;;6.84;100.00;98630.44;10415958;28;20053;-71
2023/10/20 07:16:58;;;;;;;5.05;3.15;;;;;;;6.79;100.00;98631.31;10416242;28;20037;-76
2023/10/20 07:22:04;;;;;;;7.13;4.22;;;;;;;6.72;100.00;98644.50;10418626;28;20052;-73
2023/10/20 07:27:05;;;;;;;5.60;3.45;;;;;;;6.70;100.00;98629.47;10415879;28;20041;-72
2023/10/20 07:32:07;;;;;;;8.02;3.92;;;;;;;6.74;100.00;98628.63;10415372;28;20058;-72
2023/10/20 07:37:07;;;;;;;7.68;4.30;;;;;;;6.64;100.00;98613.09;10413191;28;20104;-71
2023/10/20 07:42:08;;;;;;;8.68;4.63;;;;;;;6.70;100.00;98632.19;10419481;28;20777;-72
2023/10/20 07:47:09;;;;;;;7.70;4.70;;;;;;;6.63;100.00;98619.66;10416554;28;20041;-74
2023/10/20 07:52:09;;;;;;;7.60;4.53;;;;;;;6.61;100.00;98619.13;10415528;28;20048;-77
2023/10/20 07:57:10;;;;;;;9.25;4.78;;;;;;;6.54;100.00;98591.28;10414425;28;20064;-79
2023/10/20 08:02:10;;;;;;;7.15;4.68;;;;;;;6.56;100.00;98610.97;10412933;28;20041;-78
2023/10/20 08:07:11;;;;;;;13.20;5.60;;;;;;;6.54;100.00;98585.84;10414435;28;20048;-76
2023/10/20 08:12:11;;;;;;;6.68;4.40;;;;;;;6.51;100.00;98602.81;10414593;28;20056;-68
2023/10/20 08:17:12;;;;;;;8.57;4.47;;;;;;;6.45;100.00;98587.53;10416331;28;21181;-74
2023/10/20 08:22:12;;;;;;;9.35;5.07;;;;;;;6.45;100.00;98599.28;10416331;28;20037;-73
2023/10/20 08:27:14;;;;;;;10.25;5.43;;;;;;;6.46;100.00;98592.72;10406254;28;20534;-72
2023/10/20 08:32:15;;;;;;;8.43;5.07;;;;;;;6.43;100.00;98587.00;10414724;28;20045;-75
2023/10/20 08:37:16;;;;;;;6.38;4.28;;;;;;;6.35;100.00;98582.16;10413377;28;20556;-73
2023/10/20 08:42:17;;;;;;;10.23;4.82;;;;;;;6.38;100.00;98579.63;10413936;28;20055;-72
2023/10/20 08:47:21;;;;;;;6.40;3.97;;;;;;;6.31;100.00;98586.53;10412881;28;20064;-71
2023/10/20 08:52:22;;;;;;;7.60;3.95;;;;;;;6.20;100.00;98559.28;10413138;28;20040;-74
2023/10/20 08:57:23;;;;;;;6.97;3.78;;;;;;;6.31;100.00;98575.59;10396320;28;20075;-74
2023/10/20 09:02:23;;;;;;;7.15;3.97;;;;;;;6.26;100.00;98555.41;10414282;28;20041;-74
2023/10/20 09:07:25;;;;;;;5.32;3.10;;;;;;;6.34;100.00;98575.03;10403147;28;20081;-75
2023/10/20 09:12:31;;;;;;;5.22;3.08;;;;;;;6.24;100.00;98567.69;10415048;28;20196;-75
2023/10/20 09:17:33;;;;;;;5.57;2.45;;;;;;;6.20;100.00;98558.44;10430995;28;20533;-74
2023/10/20 09:22:34;;;;;;;5.55;2.53;;;;;;;6.28;100.00;98559.75;10421055;28;20049;-72
2023/10/20 09:27:34;;;;;;;8.02;3.50;;;;;;;6.36;100.00;98557.25;10421661;28;20049;-71
2023/10/20 09:32:35;;;;;;;5.30;3.13;;;;;;;6.29;100.00;98550.47;10421843;28;20072;-72
2023/10/20 09:37:36;;;;;;;4.25;2.40;;;;;;;6.27;100.00;98556.22;10411561;28;20052;-72
2023/10/20 09:43:07;;;;;;;4.10;2.60;;;;;;;6.25;100.00;98550.22;10429083;28;20041;-79
2023/10/20 09:48:13;;;;;;;3.17;1.80;;;;;;;6.19;100.00;98557.63;10415072;28;20045;-74
2023/10/20 09:53:16;;;;;;;3.97;1.80;;;;;;;6.19;100.00;98551.34;10419383;28;20462;-73
2023/10/20 09:58:26;;;;;;;3.35;1.42;;;;;;;6.16;100.00;98541.81;10386267;28;20034;-72
2023/10/20 10:03:37;;;;;;;2.25;1.35;;;;;;;6.23;100.00;98555.97;10385682;28;20045;-71
2023/10/20 10:08:41;;;;;;;2.17;1.20;;;;;;;6.20;100.00;98553.81;10420498;28;20088;-72
2023/10/20 10:13:42;;;;;;;3.60;1.65;;;;;;;6.08;100.00;98515.09;10418362;28;20046;-76
2023/10/20 10:18:45;;;;;;;2.33;1.20;;;;;;;6.15;100.00;98534.69;10416407;28;20041;-73
2023/10/20 10:24:22;;;;;;;2.88;1.13;;;;;;;6.18;100.00;98547.81;10419778;28;20057;-74
2023/10/20 10:29:48;;;;;;;1.83;1.10;;;;;;;6.07;100.00;98532.56;10418254;28;20042;-76
2023/10/20 10:34:51;;;;;;;4.03;2.40;;;;;;;6.02;100.00;98527.16;10414171;28;20079;-71
2023/10/20 10:39:52;;;;;;;1.45;1.00;;;;;;;6.05;100.00;98523.84;10418730;28;20071;-72
2023/10/20 10:44:52;;;;;;;3.13;1.25;;;;;;;6.04;100.00;98512.09;10415915;28;20080;-71
2023/10/20 10:49:54;;;;;;;1.77;1.25;;;;;;;6.00;100.00;98491.91;10418861;28;20036;-73
2023/10/20 10:54:54;;;;;;;2.88;1.27;;;;;;;6.06;100.00;98493.50;10408545;28;20061;-72
2023/10/20 10:59:55;;;;;;;1.17;0.90;;;;;;;6.00;100.00;98480.97;10418618;28;20042;-71
2023/10/20 11:04:55;;;;;;;2.70;1.10;;;;;;;5.97;100.00;98483.47;10433401;28;20091;-72
2023/10/20 11:09:56;;;;;;;2.83;1.27;;;;;;;5.95;100.00;98489.19;10415854;28;20041;-72
2023/10/20 11:14:59;;;;;;;3.25;1.35;;;;;;;5.83;100.00;98478.59;10395959;28;20060;-72
2023/10/20 11:20:00;;;;;;;2.03;1.17;;;;;;;5.77;100.00;98465.28;10397066;28;20126;-72
2023/10/20 11:25:00;;;;;;;2.17;1.08;;;;;;;5.82;100.00;98457.03;10396682;28;20057;-73
2023/10/20 11:30:01;;;;;;;1.50;1.10;;;;;;;5.85;100.00;98445.56;10413919;28;20041;-71
2023/10/20 11:35:04;;;;;;;2.50;1.52;;;;;;;5.86;100.00;98448.00;10414160;28;20030;-74
2023/10/20 11:40:07;;;;;;;2.38;1.23;;;;;;;5.69;100.00;98395.69;10414768;28;20069;-72
2023/10/20 11:45:08;;;;;;;1.75;1.00;;;;;;;5.86;100.00;98412.50;10415547;28;20041;-75
2023/10/20 11:50:09;;;;;;;1.70;0.80;;;;;;;5.81;100.00;98409.81;10412670;28;20048;-74
2023/10/20 11:55:10;;;;;;;2.55;1.13;;;;;;;5.85;100.00;98386.28;10410528;28;20038;-74
2023/10/20 12:00:13;;;;;;;3.35;1.30;;;;;;;5.90;100.00;98376.44;10414061;28;20060;-72
2023/10/20 12:05:13;;;;;;;2.30;1.40;;;;;;;5.91;100.00;98367.13;10405889;28;20041;-73
2023/10/20 12:10:14;;;;;;;1.95;1.25;;;;;;;5.95;100.00;98343.63;10408004;28;20045;-74
2023/10/20 12:15:15;;;;;;;2.20;1.15;;;;;;;5.91;100.00;98345.28;10406248;28;20080;-74
2023/10/20 12:20:16;;;;;;;1.70;1.13;;;;;;;5.90;100.00;98336.28;10411449;28;20105;-72
2023/10/20 12:25:17;;;;;;;1.42;0.95;;;;;;;5.84;100.00;98312.84;10409254;28;20042;-73
2023/10/20 12:30:18;;;;;;;1.85;1.10;;;;;;;5.94;100.00;98323.69;10416422;28;20040;-72
2023/10/20 12:35:18;;;;;;;3.45;1.17;;;;;;;5.97;100.00;98298.56;10413628;28;20384;-72
2023/10/20 12:40:19;;;;;;;1.35;0.80;;;;;;;5.86;100.00;98270.50;10411128;28;20051;-76
2023/10/20 12:45:19;;;;;;;1.30;1.02;;;;;;;5.97;100.00;98259.50;10415289;28;20037;-72
2023/10/20 12:50:20;;;;;;;1.85;1.15;;;;;;;5.95;100.00;98253.53;10413146;28;20042;-72
2023/10/20 12:55:21;;;;;;;1.95;1.10;;;;;;;5.89;100.00;98241.81;10406226;28;20053;-73
2023/10/20 13:00:21;;;;;;;2.55;1.20;;;;;;;5.91;100.00;98223.22;10411130;28;20209;-71
2023/10/20 13:05:22;;;;;;;2.10;1.00;;;;;;;5.96;100.00;98216.94;10404924;28;20034;-71
2023/10/20 13:10:22;;;;;;;3.72;1.08;;;;;;;5.92;100.00;98213.94;10401572;28;20048;-71
2023/10/20 13:15:24;;;;;;;2.30;1.13;;;;;;;5.98;100.00;98214.72;10399698;28;20413;-70
2023/10/20 13:20:25;;;;;;;2.25;1.20;;;;;;;5.82;100.00;98195.72;10412710;28;20053;-73
2023/10/20 13:25:27;;;;;;;1.92;0.90;;;;;;;5.84;100.00;98196.25;10408629;28;20041;-73
2023/10/20 13:30:28;;;;;;;2.10;1.17;;;;;;;5.91;100.00;98197.81;10418562;28;20050;-75
2023/10/20 13:35:29;;;;;;;1.88;1.00;;;;;;;5.89;100.00;98194.56;10411200;28;20038;-72
2023/10/20 13:40:29;;;;;;;2.53;1.20;;;;;;;5.88;100.00;98190.22;10411677;28;20045;-70
2023/10/20 13:45:30;;;;;;;4.25;1.33;;;;;;;5.84;100.00;98196.25;10405548;28;20048;-71
2023/10/20 13:50:30;;;;;;;1.45;1.13;;;;;;;5.83;100.00;98194.63;10396698;28;20164;-74
2023/10/20 13:55:31;;;;;;;1.95;1.00;;;;;;;5.83;100.00;98196.56;10417471;28;20624;-72
2023/10/20 14:00:35;;;;;;;1.83;1.15;;;;;;;5.83;100.00;98180.19;10419117;28;20041;-71
2023/10/20 14:05:37;;;;;;;2.17;1.08;;;;;;;5.80;100.00;98165.16;10416741;28;20063;-73
2023/10/20 14:10:37;;;;;;;2.08;1.10;;;;;;;5.82;100.00;98165.69;10418017;28;20517;-73
2023/10/20 14:15:38;;;;;;;2.92;0.98;;;;;;;5.83;100.00;98172.00;10415397;28;20041;-71
2023/10/20 14:20:41;;;;;;;1.55;1.45;;;;;;;5.80;100.00;98187.00;10416074;28;20060;-73
2023/10/20 14:25:42;;;;;;;1.38;0.90;;;;;;;5.70;100.00;98162.53;10414809;28;20033;-73
2023/10/20 14:30:43;;;;;;;2.35;1.20;;;;;;;5.75;100.00;98176.16;10416516;28;20075;-73
2023/10/20 14:35:43;;;;;;;2.60;1.00;;;;;;;5.76;100.00;98177.78;10416974;28;20048;-72
2023/10/20 14:40:44;;;;;;;3.53;1.13;;;;;;;5.78;100.00;98194.66;10415600;28;20037;-72
2023/10/20 14:45:54;;;;;;;1.80;0.95;;;;;;;5.76;100.00;98193.34;10416717;28;20056;-75
2023/10/20 14:50:55;;;;;;;1.42;0.90;;;;;;;5.78;100.00;98163.84;10433038;28;20044;-71
2023/10/20 14:55:55;;;;;;;1.75;1.00;;;;;;;5.74;100.00;98147.22;10417423;28;20588;-72
2023/10/20 15:00:56;;;;;;;1.80;1.48;;;;;;;5.76;100.00;98158.66;10416697;28;20052;-72
2023/10/20 15:05:56;;;;;;;2.38;1.13;;;;;;;5.75;100.00;98139.84;10415256;28;20069;-72
2023/10/20 15:10:57;;;;;;;2.25;1.20;;;;;;;5.69;100.00;98116.44;10414187;28;20040;-71
2023/10/20 15:16:02;;;;;;;2.72;1.17;;;;;;;5.66;100.00;98095.97;10413772;28;20037;-72
2023/10/20 15:21:05;;;;;;;2.53;1.20;;;;;;;5.74;100.00;98109.00;10429357;28;20057;-75
2023/10/20 15:26:06;;;;;;;2.03;1.30;;;;;;;5.74;100.00;98095.34;10416607;28;20045;-70
2023/10/20 15:31:07;;;;;;;2.22;0.90;;;;;;;5.73;100.00;98096.47;10414791;28;20203;-72
2023/10/20 15:36:08;;;;;;;1.80;0.82;;;;;;;5.68;100.00;98099.25;10415460;28;20474;-71
2023/10/20 15:41:12;;;;;;;2.50;1.20;;;;;;;5.72;100.00;98104.94;10415203;28;20064;-72
2023/10/20 15:46:13;;;;;;;2.92;0.82;;;;;;;5.70;100.00;98107.16;10414776;28;20048;-72
2023/10/20 15:51:13;;;;;;;0.63;0.50;;;;;;;5.68;100.00;98101.16;10397666;28;20037;-70
2023/10/20 15:56:13;;;;;;;10.32;2.25;;;;;;;5.66;100.00;98093.25;10416977;28;20152;-73
2023/10/20 16:01:14;;;;;;;2.80;0.70;;;;;;;5.61;100.00;98076.94;10414694;28;20037;-73
2023/10/20 16:06:14;;;;;;;1.45;0.70;;;;;;;5.64;100.00;98087.28;10415274;28;20037;-71
2023/10/20 16:11:15;;;;;;;0.95;0.60;;;;;;;5.64;100.00;98098.19;10413862;28;20037;-72
2023/10/20 16:16:23;;;;;;;3.53;0.70;;;;;;;5.62;100.00;98076.66;10406788;28;20033;-73
2023/10/20 16:21:23;;;;;;;1.92;0.70;;;;;;;5.63;100.00;98089.19;10415609;28;20033;-72
2023/10/20 16:26:24;;;;;;;0.77;0.50;;;;;;;5.58;100.00;98086.53;10415454;28;20450;-72
2023/10/20 16:31:24;;;;;;;1.00;0.52;;;;;;;5.59;100.00;98106.44;10413065;28;20060;-73
2023/10/20 16:36:24;;;;;;;0.77;0.50;;;;;;;5.61;100.00;98101.50;10424873;28;20083;-73
2023/10/20 16:41:25;;;;;;;0.60;0.40;;;;;;;5.60;100.00;98102.59;10419767;28;20402;-71
2023/10/20 16:46:25;;;;;;;0.30;0.30;;;;;;;5.60;100.00;98105.31;10416665;28;20042;-72
2023/10/20 16:51:26;;;;;;;0.30;0.30;;;;;;;5.60;100.00;98110.78;10426970;28;20033;-71
2023/10/20 16:56:27;;;;;;;0.68;0.40;;;;;;;5.58;100.00;98111.09;10429833;28;20037;-72
2023/10/20 17:01:29;;;;;;;0.70;0.43;;;;;;;5.61;100.00;98134.25;10428484;28;20049;-72
2023/10/20 17:06:29;;;;;;;0.30;0.30;;;;;;;5.61;100.00;98131.53;10421182;28;20045;-71
2023/10/20 17:11:31;;;;;;;0.65;0.60;;;;;;;5.62;100.00;98149.53;10423558;28;20104;-73
2023/10/20 17:16:32;;;;;;;0.40;0.32;;;;;;;5.67;100.00;98152.22;10427864;28;20552;-71
2023/10/20 17:21:33;;;;;;;0.85;0.75;;;;;;;5.66;100.00;98151.41;10414564;28;20086;-72
2023/10/20 17:26:33;;;;;;;0.90;0.80;;;;;;;5.69;100.00;98160.13;10420186;28;20067;-71
2023/10/20 17:31:34;;;;;;;0.95;0.70;;;;;;;5.71;100.00;98158.72;10425624;28;20040;-72
2023/10/20 17:36:35;;;;;;;1.55;1.00;;;;;;;5.67;100.00;98157.69;10406579;28;20046;-72
2023/10/20 17:41:37;;;;;;;1.50;1.05;;;;;;;5.70;100.00;98168.00;10428275;28;20052;-73
2023/10/20 17:46:37;;;;;;;1.55;1.30;;;;;;;5.71;100.00;98171.56;10427345;28;20492;-71
2023/10/20 17:51:38;;;;;;;2.03;1.58;;;;;;;5.75;100.00;98175.34;10414911;28;20041;-70
2023/10/20 17:56:38;;;;;;;1.63;1.25;;;;;;;5.72;100.00;98168.53;10418264;28;20485;-71
2023/10/20 18:01:39;;;;;;;1.55;1.10;;;;;;;5.74;100.00;98170.97;10416488;28;20038;-71
2023/10/20 18:06:39;;;;;;;1.50;1.30;;;;;;;5.73;100.00;98189.28;10416206;28;20462;-73
2023/10/20 18:11:40;;;;;;;1.10;1.00;;;;;;;5.75;100.00;98192.53;10410728;28;20042;-70
2023/10/20 18:16:40;;;;;;;1.40;1.13;;;;;;;5.72;100.00;98176.72;10426612;28;20037;-69
2023/10/20 18:21:41;;;;;;;1.48;0.90;;;;;;;5.72;100.00;98179.44;10447467;28;20042;-70
2023/10/20 18:26:41;;;;;;;1.58;1.02;;;;;;;5.74;100.00;98176.44;10432849;28;20041;-70
2023/10/20 18:31:42;;;;;;;1.05;0.80;;;;;;;5.70;100.00;98170.72;10411842;28;20530;-70
2023/10/20 18:36:42;;;;;;;0.80;0.70;;;;;;;5.71;100.00;98187.94;10424306;28;20067;-71
2023/10/20 18:41:42;;;;;;;1.15;0.65;;;;;;;5.75;100.00;98198.00;10432758;28;20036;-70
2023/10/20 18:46:44;;;;;;;0.93;0.75;;;;;;;5.80;100.00;98200.66;10431948;28;20037;-73
2023/10/20 18:51:44;;;;;;;1.83;1.30;;;;;;;5.81;100.00;98196.03;10437307;28;20046;-70
2023/10/20 18:56:45;;;;;;;2.00;1.42;;;;;;;5.80;100.00;98178.00;10433848;28;20084;-72
2023/10/20 19:01:45;;;;;;;2.03;1.40;;;;;;;5.80;100.00;98180.75;10430956;28;20083;-69
2023/10/20 19:06:46;;;;;;;2.42;1.75;;;;;;;5.81;100.00;98175.00;10422008;28;20038;-71
2023/10/20 19:11:46;;;;;;;2.30;1.35;;;;;;;5.85;100.00;98180.69;10425849;28;20443;-69
2023/10/20 19:16:47;;;;;;;3.65;1.88;;;;;;;5.88;100.00;98201.16;10431692;28;20041;-71
2023/10/20 19:21:49;;;;;;;7.05;2.30;;;;;;;5.91;100.00;98200.56;10421265;28;20087;-70
2023/10/20 19:26:50;;;;;;;4.35;2.13;;;;;;;5.90;100.00;98193.47;10432683;28;20052;-70
2023/10/20 19:31:50;;;;;;;6.07;3.05;;;;;;;5.93;100.00;98184.69;10428131;28;20053;-72
2023/10/20 19:36:51;;;;;;;4.47;2.63;;;;;;;5.96;100.00;98187.69;10423180;28;20045;-71
2023/10/20 19:41:52;;;;;;;5.90;3.95;;;;;;;5.98;100.00;98187.41;10431055;28;20037;-70
2023/10/20 19:46:53;;;;;;;4.93;3.10;;;;;;;6.02;100.00;98202.13;10426974;28;20045;-70
2023/10/20 19:51:53;;;;;;;5.32;3.60;;;;;;;6.03;100.00;98209.19;10431012;28;20075;-71
2023/10/20 19:56:54;;;;;;;7.75;4.47;;;;;;;6.02;100.00;98218.50;10429348;28;20107;-72
2023/10/20 20:01:55;;;;;;;7.10;4.45;;;;;;;6.08;100.00;98231.00;10424903;28;20032;-70
2023/10/20 20:06:56;;;;;;;6.40;4.78;;;;;;;6.11;100.00;98210.47;10434661;28;20240;-71
2023/10/20 20:11:56;;;;;;;9.90;5.50;;;;;;;6.15;100.00;98211.53;10429642;28;20052;-70
2023/10/20 20:16:58;;;;;;;11.07;6.05;;;;;;;6.18;100.00;98209.03;10430698;28;20103;-71
2023/10/20 20:21:59;;;;;;;10.80;6.28;;;;;;;6.21;100.00;98213.09;10422980;28;20061;-73
2023/10/20 20:27:00;;;;;;;10.63;7.13;;;;;;;6.24;100.00;98216.06;10424760;28;20053;-70
2023/10/20 20:32:01;;;;;;;10.35;6.78;;;;;;;6.18;100.00;98211.78;10425755;28;20113;-72
2023/10/20 20:37:02;;;;;;;14.05;7.35;;;;;;;6.29;100.00;98226.13;10417174;28;20505;-71
2023/10/20 20:42:02;;;;;;;12.27;7.00;;;;;;;6.35;100.00;98240.56;10424860;28;20048;-71
2023/10/20 20:47:03;;;;;;;13.77;7.40;;;;;;;6.38;100.00;98242.69;10419265;28;20041;-69
2023/10/20 20:52:04;;;;;;;13.48;8.38;;;;;;;6.39;100.00;98244.34;10432014;28;20044;-70
2023/10/20 20:57:04;;;;;;;15.82;8.40;;;;;;;6.45;100.00;98246.72;10422615;28;20116;-70
2023/10/20 21:02:05;;;;;;;16.88;8.82;;;;;;;6.49;100.00;98244.22;10434199;28;20033;-70
2023/10/20 21:07:06;;;;;;;13.63;8.27;;;;;;;6.09;100.00;98185.38;10433048;28;20048;-70
2023/10/20 21:12:07;;;;;;;15.60;8.80;;;;;;;6.43;100.00;98235.25;10443579;28;20045;-70
2023/10/20 21:17:07;;;;;;;14.60;8.20;;;;;;;6.58;100.00;98250.66;10451441;28;20037;-70
2023/10/20 21:22:07;;;;;;;15.80;8.30;;;;;;;6.53;100.00;98244.41;10434388;28;20052;-70
2023/10/20 21:27:08;;;;;;;13.45;8.25;;;;;;;6.71;100.00;98251.03;10437818;28;20095;-72
2023/10/20 21:32:08;;;;;;;18.65;9.40;;;;;;;6.74;100.00;98261.38;10432557;28;20037;-71
2023/10/20 21:37:09;;;;;;;26.08;9.90;;;;;;;6.77;100.00;98253.41;10438952;28;20053;-70
2023/10/20 21:42:10;;;;;;;21.45;9.68;;;;;;;6.82;100.00;98258.81;10424285;28;20041;-71
2023/10/20 21:47:12;;;;;;;20.20;10.68;;;;;;;6.88;100.00;98262.28;10432406;28;20037;-70
2023/10/20 21:52:13;;;;;;;26.73;11.88;;;;;;;6.94;100.00;98277.50;10435848;28;20053;-70
2023/10/20 21:57:13;;;;;;;24.52;11.40;;;;;;;6.98;100.00;98259.41;10435289;28;20048;-70
2023/10/20 22:02:15;;;;;;;26.60;12.77;;;;;;;6.99;100.00;98258.31;10428940;28;20045;-70
2023/10/20 22:07:15;;;;;;;35.50;15.20;;;;;;;7.04;100.00;98277.38;10431612;28;20156;-70
2023/10/20 22:12:16;;;;;;;29.75;14.48;;;;;;;7.20;100.00;98288.13;10428955;28;20038;-70
2023/10/20 22:17:16;;;;;;;34.15;15.52;;;;;;;7.27;100.00;98294.84;10433444;28;20449;-70
2023/10/20 22:22:17;;;;;;;47.53;16.85;;;;;;;7.37;100.00;98301.28;10422779;28;20033;-70
2023/10/20 22:27:18;;;;;;;40.60;18.35;;;;;;;7.46;100.00;98316.75;10433345;28;20041;-67
2023/10/20 22:32:18;;;;;;;62.30;21.13;;;;;;;7.54;100.00;98307.03;10433138;28;20049;-71
2023/10/20 22:37:19;;;;;;;57.97;21.63;;;;;;;7.64;100.00;98315.09;10430956;28;20064;-70
2023/10/20 22:42:19;;;;;;;74.30;25.08;;;;;;;7.75;100.00;98328.63;10436937;28;20044;-70
2023/10/20 22:47:20;;;;;;;67.80;23.55;;;;;;;7.84;100.00;98326.84;10423044;28;20092;-70
2023/10/20 22:52:20;;;;;;;57.97;24.63;;;;;;;7.94;100.00;98339.56;10414466;28;20038;-71
2023/10/20 22:57:21;;;;;;;65.07;25.75;;;;;;;8.03;100.00;98341.31;10404243;28;20033;-71
2023/10/20 23:02:21;;;;;;;76.40;25.83;;;;;;;8.11;100.00;98352.72;10411172;28;20033;-71
2023/10/20 23:07:22;;;;;;;76.07;26.92;;;;;;;8.16;100.00;98350.69;10411606;28;20033;-71
2023/10/20 23:12:23;;;;;;;86.78;29.58;;;;;;;8.20;100.00;98357.19;10409815;28;20514;-71
2023/10/20 23:17:23;;;;;;;79.40;27.88;;;;;;;8.26;100.00;98361.47;10416019;28;20049;-70
2023/10/20 23:22:24;;;;;;;85.53;26.02;;;;;;;8.27;100.00;98363.13;10410681;28;20041;-68
2023/10/20 23:27:25;;;;;;;100.82;28.90;;;;;;;8.33;100.00;98371.25;10406874;28;20056;-71
2023/10/20 23:32:25;;;;;;;89.75;30.05;;;;;;;8.38;100.00;98379.41;10403774;28;20080;-70
2023/10/20 23:37:26;;;;;;;84.97;29.70;;;;;;;8.38;100.00;98374.72;10424043;28;20041;-71
2023/10/20 23:42:26;;;;;;;82.45;28.85;;;;;;;8.47;100.00;98388.56;10411650;28;20041;-71
2023/10/20 23:47:27;;;;;;;84.50;29.02;;;;;;;8.50;100.00;98379.75;10415603;28;20052;-70
2023/10/20 23:52:27;;;;;;;84.28;27.65;;;;;;;8.50;100.00;98387.19;10417145;28;20033;-71