Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:42;;;;;;;9.40;6.40;;;9.30;71.60;;;;;;5047862;28;20079;-74
2022/03/15 00:03:07;;;;;;;10.70;6.68;;;9.30;71.70;;;;;;5048653;28;20068;-74
2022/03/15 00:05:33;;;;;;;8.43;5.85;;;9.20;71.80;;;;;;5048203;28;20499;-74
2022/03/15 00:07:59;;;;;;;11.13;6.28;;;9.20;72.00;;;;;;5049723;28;20033;-73
2022/03/15 00:10:26;;;;;;;10.80;7.40;;;9.20;72.20;;;;;;5050911;28;20041;-74
2022/03/15 00:12:52;;;;;;;12.32;6.68;;;9.20;72.10;;;;;;5052354;28;20144;-74
2022/03/15 00:15:18;;;;;;;9.13;5.72;;;9.20;71.90;;;;;;5047584;28;20128;-74
2022/03/15 00:17:44;;;;;;;9.68;6.18;;;9.20;71.90;;;;;;5049755;28;20439;-73
2022/03/15 00:20:14;;;;;;;9.40;6.43;;;9.20;72.00;;;;;;5051734;28;20029;-74
2022/03/15 00:22:41;;;;;;;8.50;6.05;;;9.20;71.80;;;;;;5051110;28;20025;-74
2022/03/15 00:25:09;;;;;;;10.73;6.22;;;9.20;71.70;;;;;;5043252;28;20036;-73
2022/03/15 00:27:35;;;;;;;11.57;6.40;;;9.20;71.80;;;;;;5052573;28;20198;-73
2022/03/15 00:30:03;;;;;;;11.23;5.80;;;9.20;71.80;;;;;;5052051;28;20537;-73
2022/03/15 00:32:28;;;;;;;11.18;7.07;;;9.20;71.80;;;;;;5052165;28;20032;-73
2022/03/15 00:34:54;;;;;;;10.77;6.65;;;9.20;71.80;;;;;;5048800;28;20112;-73
2022/03/15 00:37:20;;;;;;;10.90;6.55;;;9.20;71.70;;;;;;5050361;28;20063;-73
2022/03/15 00:39:45;;;;;;;9.52;5.95;;;9.20;71.70;;;;;;5051411;28;20044;-73
2022/03/15 00:42:11;;;;;;;9.32;5.95;;;9.20;71.60;;;;;;5051325;28;20383;-73
2022/03/15 00:44:37;;;;;;;13.05;6.70;;;9.30;71.70;;;;;;5051053;28;20025;-73
2022/03/15 00:47:03;;;;;;;12.57;6.53;;;9.30;71.60;;;;;;5051859;28;20077;-73
2022/03/15 00:49:28;;;;;;;9.77;6.05;;;9.30;71.60;;;;;;5051525;28;20057;-74
2022/03/15 00:51:54;;;;;;;9.68;6.00;;;9.30;71.50;;;;;;5051172;28;20059;-74
2022/03/15 00:54:23;;;;;;;10.55;6.35;;;9.30;71.60;;;;;;5051959;28;20064;-74
2022/03/15 00:56:50;;;;;;;11.77;6.43;;;9.30;71.70;;;;;;5049935;28;20025;-73
2022/03/15 00:59:15;;;;;;;11.48;6.03;;;9.30;71.70;;;;;;5051441;28;20075;-74
2022/03/15 01:01:41;;;;;;;11.15;6.18;;;9.40;71.70;;;;;;5050546;28;20049;-74
2022/03/15 01:04:07;;;;;;;11.23;6.05;;;9.40;71.60;;;;;;5051998;28;20434;-74
2022/03/15 01:06:34;;;;;;;11.30;6.10;;;9.50;71.50;;;;;;5049373;28;20057;-74
2022/03/15 01:09:00;;;;;;;13.48;6.55;;;9.40;71.70;;;;;;5051181;28;20020;-73
2022/03/15 01:11:26;;;;;;;11.27;5.90;;;9.40;71.80;;;;;;5051346;28;20549;-74
2022/03/15 01:13:52;;;;;;;10.05;6.38;;;9.50;71.80;;;;;;5050961;28;20033;-74
2022/03/15 01:16:17;;;;;;;11.63;6.40;;;9.50;71.80;;;;;;5051257;28;20021;-74
2022/03/15 01:18:43;;;;;;;10.77;6.80;;;9.50;71.70;;;;;;5051525;28;20154;-74
2022/03/15 01:21:10;;;;;;;11.68;7.32;;;9.60;71.70;;;;;;5048230;28;20033;-73
2022/03/15 01:23:35;;;;;;;10.82;7.15;;;9.60;71.80;;;;;;5051507;28;20021;-73
2022/03/15 01:26:02;;;;;;;11.80;7.03;;;9.60;71.70;;;;;;5050556;28;20036;-73
2022/03/15 01:28:29;;;;;;;11.93;7.43;;;9.60;71.70;;;;;;5051604;28;20114;-74
2022/03/15 01:30:54;;;;;;;11.90;7.70;;;9.60;71.70;;;;;;5048784;28;20025;-74
2022/03/15 01:33:21;;;;;;;14.82;9.15;;;9.60;71.70;;;;;;5050027;28;20392;-74
2022/03/15 01:35:46;;;;;;;13.80;8.52;;;9.60;71.80;;;;;;5045052;28;20471;-74
2022/03/15 01:38:12;;;;;;;14.18;8.65;;;9.60;71.90;;;;;;5050335;28;20107;-74
2022/03/15 01:40:38;;;;;;;16.30;9.57;;;9.60;71.90;;;;;;5049024;28;20094;-74
2022/03/15 01:43:03;;;;;;;13.88;8.95;;;9.60;71.90;;;;;;5050866;28;20028;-73
2022/03/15 01:45:34;;;;;;;13.65;8.45;;;9.60;71.90;;;;;;5050726;28;20541;-74
2022/03/15 01:48:01;;;;;;;13.63;7.95;;;9.70;72.10;;;;;;5049716;28;20025;-74
2022/03/15 01:50:27;;;;;;;14.70;8.70;;;9.70;72.10;;;;;;5050449;28;20025;-74
2022/03/15 01:52:53;;;;;;;13.68;8.98;;;9.70;72.20;;;;;;5048829;28;20479;-75
2022/03/15 01:55:18;;;;;;;13.95;8.75;;;9.60;72.20;;;;;;5050307;28;20075;-74
2022/03/15 01:57:44;;;;;;;14.32;8.90;;;9.60;72.30;;;;;;5042814;28;20063;-74
2022/03/15 02:00:10;;;;;;;13.15;8.25;;;9.70;72.40;;;;;;5047183;28;20527;-74
2022/03/15 02:02:36;;;;;;;13.73;8.80;;;9.70;72.20;;;;;;5051022;28;20033;-74
2022/03/15 02:05:01;;;;;;;15.93;9.25;;;9.70;72.20;;;;;;5049778;28;20035;-74
2022/03/15 02:07:27;;;;;;;11.05;7.80;;;9.70;72.20;;;;;;5050719;28;20395;-74
2022/03/15 02:09:53;;;;;;;13.32;8.52;;;9.70;72.30;;;;;;5049824;28;20029;-74
2022/03/15 02:12:19;;;;;;;13.60;8.93;;;9.70;72.40;;;;;;5050802;28;20021;-74
2022/03/15 02:14:44;;;;;;;13.23;8.68;;;9.70;72.30;;;;;;5051063;28;20025;-74
2022/03/15 02:17:10;;;;;;;13.70;8.60;;;9.80;72.30;;;;;;5043579;28;20178;-74
2022/03/15 02:19:36;;;;;;;14.48;9.07;;;9.70;72.20;;;;;;5049534;28;20421;-75
2022/03/15 02:22:02;;;;;;;15.15;8.43;;;9.80;72.30;;;;;;5050519;28;20029;-75
2022/03/15 02:24:28;;;;;;;16.77;9.35;;;9.80;72.40;;;;;;5050345;28;20613;-75
2022/03/15 02:26:54;;;;;;;14.68;10.55;;;9.70;72.40;;;;;;5045801;28;20025;-75
2022/03/15 02:29:20;;;;;;;14.55;9.52;;;9.70;72.60;;;;;;5048920;28;20021;-74
2022/03/15 02:31:47;;;;;;;13.65;9.15;;;9.70;72.60;;;;;;5049418;28;20360;-74
2022/03/15 02:34:13;;;;;;;17.88;10.40;;;9.70;73.40;;;;;;5039738;28;20021;-75
2022/03/15 02:36:39;;;;;;;16.30;9.93;;;9.70;72.70;;;;;;5044804;28;20041;-74
2022/03/15 02:39:05;;;;;;;18.33;9.90;;;9.70;72.80;;;;;;5049938;28;20502;-74
2022/03/15 02:41:30;;;;;;;14.75;9.10;;;9.70;72.70;;;;;;5049802;28;20036;-74
2022/03/15 02:43:56;;;;;;;13.27;9.30;;;9.70;72.70;;;;;;5049912;28;20029;-74
2022/03/15 02:46:27;;;;;;;13.98;9.88;;;9.70;72.60;;;;;;5049758;28;20032;-74
2022/03/15 02:48:52;;;;;;;14.82;10.15;;;9.70;72.60;;;;;;5047580;28;20099;-74
2022/03/15 02:51:18;;;;;;;14.95;10.32;;;9.70;73.30;;;;;;5049784;28;20116;-74
2022/03/15 02:53:44;;;;;;;15.25;9.40;;;9.70;72.70;;;;;;5049244;28;20099;-75
2022/03/15 02:56:11;;;;;;;12.25;8.90;;;9.70;72.60;;;;;;5049767;28;20025;-75
2022/03/15 02:58:37;;;;;;;13.75;10.15;;;9.80;72.60;;;;;;5043749;28;20024;-75
2022/03/15 03:01:03;;;;;;;14.07;8.88;;;9.70;72.50;;;;;;5048302;28;20047;-75
2022/03/15 03:03:28;;;;;;;16.52;10.38;;;9.70;72.50;;;;;;5043105;28;20025;-75
2022/03/15 03:05:54;;;;;;;13.50;9.88;;;9.70;72.50;;;;;;5048426;28;20475;-75
2022/03/15 03:08:22;;;;;;;15.43;9.35;;;9.70;72.60;;;;;;5048812;28;20021;-75
2022/03/15 03:10:47;;;;;;;12.98;8.82;;;9.70;72.60;;;;;;5047735;28;20029;-75
2022/03/15 03:13:13;;;;;;;13.23;9.05;;;9.70;72.60;;;;;;5044326;28;20487;-75
2022/03/15 03:15:38;;;;;;;13.77;9.15;;;9.70;72.50;;;;;;5047953;28;20036;-75
2022/03/15 03:18:04;;;;;;;12.15;8.98;;;9.60;72.50;;;;;;5048586;28;20021;-75
2022/03/15 03:20:30;;;;;;;14.88;9.57;;;9.60;72.60;;;;;;5047898;28;20033;-75
2022/03/15 03:22:58;;;;;;;12.50;9.13;;;9.60;72.60;;;;;;5048387;28;20044;-74
2022/03/15 03:25:24;;;;;;;14.75;10.00;;;9.60;72.70;;;;;;5049391;28;20025;-75
2022/03/15 03:27:49;;;;;;;14.05;9.23;;;9.60;72.70;;;;;;5048162;28;20487;-75
2022/03/15 03:30:15;;;;;;;13.35;9.13;;;9.60;72.60;;;;;;5048733;28;20029;-74
2022/03/15 03:32:41;;;;;;;13.57;8.80;;;9.70;72.50;;;;;;5049168;28;20110;-75
2022/03/15 03:35:06;;;;;;;15.57;9.52;;;9.60;72.50;;;;;;5048712;28;20535;-75
2022/03/15 03:37:32;;;;;;;10.85;8.48;;;9.60;72.60;;;;;;5048283;28;20032;-74
2022/03/15 03:39:58;;;;;;;12.77;8.38;;;9.60;72.70;;;;;;5048882;28;20474;-74
2022/03/15 03:42:24;;;;;;;12.23;8.15;;;9.60;72.60;;;;;;5046324;28;20033;-74
2022/03/15 03:44:50;;;;;;;12.07;8.70;;;9.50;72.60;;;;;;5048901;28;20439;-74
2022/03/15 03:47:16;;;;;;;11.60;8.52;;;9.40;72.70;;;;;;5048465;28;20040;-74
2022/03/15 03:49:42;;;;;;;13.48;8.93;;;9.50;72.80;;;;;;5045852;28;20386;-75
2022/03/15 03:52:08;;;;;;;17.73;11.32;;;9.40;72.80;;;;;;5048471;28;20041;-74
2022/03/15 03:54:34;;;;;;;13.40;9.40;;;9.40;72.80;;;;;;5048523;28;20052;-74
2022/03/15 03:57:00;;;;;;;12.43;8.90;;;9.40;72.80;;;;;;5048009;28;20111;-76
2022/03/15 03:59:26;;;;;;;11.80;8.65;;;9.40;72.90;;;;;;5048359;28;20068;-75
2022/03/15 04:01:52;;;;;;;11.00;7.85;;;9.40;72.90;;;;;;5047348;28;20072;-75
2022/03/15 04:04:17;;;;;;;11.18;7.53;;;9.40;72.80;;;;;;5047756;28;20036;-75
2022/03/15 04:06:44;;;;;;;10.15;7.45;;;9.40;72.70;;;;;;5047581;28;20028;-75
2022/03/15 04:09:10;;;;;;;12.90;7.93;;;9.40;72.50;;;;;;5045479;28;20446;-75
2022/03/15 04:11:40;;;;;;;13.23;8.20;;;9.40;72.50;;;;;;5046844;28;20021;-75
2022/03/15 04:14:07;;;;;;;11.38;8.10;;;9.40;72.50;;;;;;5049240;28;20033;-74
2022/03/15 04:16:32;;;;;;;12.50;7.90;;;9.40;72.50;;;;;;5046052;28;20033;-74
2022/03/15 04:18:58;;;;;;;11.95;8.15;;;9.30;72.50;;;;;;5048264;28;20032;-74
2022/03/15 04:21:24;;;;;;;12.70;7.75;;;9.40;72.70;;;;;;5041324;28;20040;-75
2022/03/15 04:23:51;;;;;;;13.52;8.35;;;9.30;72.50;;;;;;5046230;28;20114;-74
2022/03/15 04:26:17;;;;;;;11.77;8.35;;;9.40;72.50;;;;;;5041415;28;20034;-75
2022/03/15 04:28:42;;;;;;;12.13;7.85;;;9.30;72.50;;;;;;5046296;28;20025;-75
2022/03/15 04:31:08;;;;;;;12.88;8.45;;;9.30;72.50;;;;;;5046311;28;20086;-75
2022/03/15 04:33:33;;;;;;;10.05;7.93;;;9.30;72.60;;;;;;5046914;28;20522;-75
2022/03/15 04:35:59;;;;;;;12.18;8.00;;;9.30;72.60;;;;;;5048284;28;20029;-75
2022/03/15 04:38:25;;;;;;;11.65;8.02;;;9.30;72.60;;;;;;5046674;28;20044;-75
2022/03/15 04:40:50;;;;;;;12.45;8.10;;;9.20;72.60;;;;;;5046872;28;20389;-74
2022/03/15 04:43:17;;;;;;;11.70;7.95;;;9.20;72.50;;;;;;5047788;28;20032;-77
2022/03/15 04:45:42;;;;;;;10.88;7.85;;;9.20;72.60;;;;;;5048706;28;20021;-74
2022/03/15 04:48:08;;;;;;;11.95;7.25;;;9.10;72.70;;;;;;5046586;28;20031;-74
2022/03/15 04:50:34;;;;;;;10.88;7.97;;;9.10;72.70;;;;;;5046889;28;20379;-75
2022/03/15 04:52:59;;;;;;;9.68;7.40;;;9.10;72.60;;;;;;5047065;28;20028;-74
2022/03/15 04:55:25;;;;;;;10.30;7.00;;;9.10;72.60;;;;;;5044469;28;20037;-75
2022/03/15 04:57:52;;;;;;;12.90;8.38;;;9.20;72.60;;;;;;5051295;28;20388;-75
2022/03/15 05:00:18;;;;;;;13.80;8.65;;;9.10;72.60;;;;;;5042969;28;20041;-75
2022/03/15 05:02:44;;;;;;;15.18;9.43;;;9.10;72.60;;;;;;5051742;28;20025;-75
2022/03/15 05:05:13;;;;;;;12.82;8.27;;;9.10;72.60;;;;;;5044361;28;20487;-75
2022/03/15 05:07:39;;;;;;;10.95;7.90;;;9.10;72.50;;;;;;5051566;28;20140;-75
2022/03/15 05:12:49;;;;;;;10.77;7.22;;;9.20;72.50;;;;;;5051996;28;20505;-75
2022/03/15 05:15:15;;;;;;;11.02;7.15;;;9.20;72.40;;;;;;5050346;28;20143;-75
2022/03/15 05:17:40;;;;;;;12.20;7.55;;;9.20;72.30;;;;;;5051644;28;20032;-74
2022/03/15 05:20:07;;;;;;;14.73;9.60;;;9.20;72.10;;;;;;5050364;28;20075;-75
2022/03/15 05:22:33;;;;;;;13.82;8.90;;;9.20;72.10;;;;;;5050563;28;20033;-74
2022/03/15 05:24:59;;;;;;;11.98;8.13;;;9.20;72.10;;;;;;5050680;28;20107;-74
2022/03/15 05:27:25;;;;;;;11.73;7.63;;;9.20;72.10;;;;;;5050646;28;20414;-74
2022/03/15 05:29:51;;;;;;;11.65;7.50;;;9.20;72.10;;;;;;5048009;28;20025;-74
2022/03/15 05:32:17;;;;;;;11.27;6.60;;;9.20;72.10;;;;;;5045564;28;20098;-74
2022/03/15 05:34:42;;;;;;;9.40;5.90;;;9.20;72.00;;;;;;5051310;28;20479;-74
2022/03/15 05:37:08;;;;;;;11.77;7.18;;;9.20;71.90;;;;;;5051058;28;20068;-75
2022/03/15 05:39:34;;;;;;;10.20;7.25;;;9.20;71.80;;;;;;5049233;28;20040;-75
2022/03/15 05:42:00;;;;;;;8.18;5.63;;;9.20;71.80;;;;;;5047697;28;20040;-74
2022/03/15 05:44:26;;;;;;;7.63;5.75;;;9.20;71.80;;;;;;5050480;28;20028;-75
2022/03/15 05:46:52;;;;;;;10.63;6.88;;;9.20;71.80;;;;;;5049089;28;20033;-83
2022/03/15 05:49:18;;;;;;;9.20;7.15;;;9.20;71.80;;;;;;5045033;28;20474;-74
2022/03/15 05:51:44;;;;;;;11.07;6.88;;;9.10;71.80;;;;;;5045145;28;20044;-74
2022/03/15 05:54:09;;;;;;;8.65;6.22;;;9.10;71.80;;;;;;5044763;28;20029;-74
2022/03/15 05:56:35;;;;;;;11.52;7.57;;;9.20;71.70;;;;;;5042528;28;20036;-74
2022/03/15 05:59:01;;;;;;;10.63;7.05;;;9.10;71.70;;;;;;5043883;28;20017;-74
2022/03/15 06:01:27;;;;;;;10.40;7.32;;;9.10;71.60;;;;;;5042355;28;20033;-74
2022/03/15 06:03:53;;;;;;;10.48;6.68;;;9.20;71.60;;;;;;5042485;28;20069;-74
2022/03/15 06:06:21;;;;;;;9.82;6.75;;;9.20;71.50;;;;;;5046420;28;20039;-74
2022/03/15 06:08:48;;;;;;;7.00;5.60;;;9.20;72.00;;;;;;5043945;28;20015;-74
2022/03/15 06:11:15;;;;;;;8.50;5.85;;;9.20;71.30;;;;;;5044357;28;20169;-74
2022/03/15 06:13:40;;;;;;;9.35;6.18;;;9.30;71.30;;;;;;5041327;28;20025;-74
2022/03/15 06:16:06;;;;;;;9.90;6.38;;;9.30;71.10;;;;;;5041313;28;20031;-74
2022/03/15 06:18:31;;;;;;;7.68;5.40;;;9.30;71.10;;;;;;5044722;28;20021;-75
2022/03/15 06:20:57;;;;;;;10.75;7.35;;;9.30;71.10;;;;;;5038796;28;20048;-74
2022/03/15 06:23:23;;;;;;;12.50;6.85;;;9.30;71.10;;;;;;5042150;28;20029;-75
2022/03/15 06:25:49;;;;;;;8.77;6.20;;;9.40;71.10;;;;;;5039154;28;20021;-74
2022/03/15 06:28:14;;;;;;;11.55;7.53;;;9.40;70.90;;;;;;5046543;28;20029;-74
2022/03/15 06:30:41;;;;;;;10.52;6.97;;;9.30;70.80;;;;;;5042245;28;20542;-73
2022/03/15 06:33:07;;;;;;;12.60;7.15;;;9.30;70.80;;;;;;5042744;28;20025;-74
2022/03/15 06:35:33;;;;;;;10.20;7.43;;;9.40;70.80;;;;;;5033547;28;20528;-73
2022/03/15 06:38:00;;;;;;;13.18;7.35;;;9.30;70.80;;;;;;5042592;28;20029;-73
2022/03/15 06:40:26;;;;;;;11.32;7.43;;;9.30;70.90;;;;;;5041092;28;20025;-73
2022/03/15 06:42:53;;;;;;;13.77;8.15;;;9.30;71.50;;;;;;5037361;28;20529;-73
2022/03/15 06:45:19;;;;;;;15.68;10.25;;;9.30;70.90;;;;;;5045966;28;20070;-73
2022/03/15 06:47:45;;;;;;;14.73;9.07;;;9.20;71.00;;;;;;5038495;28;20021;-73
2022/03/15 06:50:12;;;;;;;12.80;8.68;;;9.20;71.10;;;;;;5044346;28;20132;-73
2022/03/15 06:52:39;;;;;;;13.52;8.40;;;9.20;71.30;;;;;;5044764;28;20025;-73
2022/03/15 06:55:05;;;;;;;13.45;9.82;;;9.20;71.30;;;;;;5043978;28;20491;-73
2022/03/15 06:57:32;;;;;;;13.45;9.55;;;9.20;71.30;;;;;;5045189;28;20037;-72
2022/03/15 06:59:59;;;;;;;9.88;7.75;;;9.10;71.60;;;;;;5048320;28;20043;-73
2022/03/15 07:02:25;;;;;;;13.38;9.43;;;9.20;71.70;;;;;;5048461;28;20064;-72
2022/03/15 07:04:51;;;;;;;11.63;8.25;;;9.10;71.80;;;;;;5047979;28;20037;-73
2022/03/15 07:07:18;;;;;;;8.63;6.60;;;9.00;72.60;;;;;;5045653;28;20508;-73
2022/03/15 07:09:43;;;;;;;11.23;7.22;;;9.10;72.00;;;;;;5048494;28;20039;-73
2022/03/15 07:12:09;;;;;;;10.82;8.55;;;9.10;71.80;;;;;;5044580;28;20024;-73
2022/03/15 07:14:34;;;;;;;13.65;8.60;;;9.10;71.80;;;;;;5045545;28;20025;-73
2022/03/15 07:17:00;;;;;;;12.90;8.68;;;9.20;71.80;;;;;;5048246;28;20502;-73
2022/03/15 07:19:27;;;;;;;12.73;8.57;;;9.10;71.70;;;;;;5046434;28;20037;-73
2022/03/15 07:21:53;;;;;;;12.63;9.13;;;9.10;71.80;;;;;;5048857;28;20071;-73
2022/03/15 07:24:18;;;;;;;13.85;9.63;;;9.10;71.90;;;;;;5046799;28;20027;-73
2022/03/15 07:26:44;;;;;;;11.57;8.35;;;9.00;72.10;;;;;;5040848;28;20053;-73
2022/03/15 07:29:09;;;;;;;13.43;9.05;;;9.00;72.20;;;;;;5049426;28;20021;-73
2022/03/15 07:31:35;;;;;;;13.50;8.68;;;9.00;72.30;;;;;;5048108;28;20031;-73
2022/03/15 07:34:00;;;;;;;13.68;9.85;;;9.00;72.20;;;;;;5049138;28;20087;-73
2022/03/15 07:36:26;;;;;;;15.05;10.38;;;9.00;72.40;;;;;;5057070;28;20044;-73
2022/03/15 07:38:51;;;;;;;12.65;8.45;;;9.00;72.50;;;;;;5049489;28;20025;-73
2022/03/15 07:41:21;;;;;;;14.30;9.77;;;9.00;72.50;;;;;;5047559;28;20055;-73
2022/03/15 07:43:47;;;;;;;10.63;8.00;;;9.00;72.40;;;;;;5046348;28;20434;-81
2022/03/15 07:46:12;;;;;;;14.32;9.30;;;9.10;72.50;;;;;;5047569;28;20029;-74
2022/03/15 07:48:38;;;;;;;10.50;8.02;;;9.00;72.50;;;;;;5047814;28;20025;-74
2022/03/15 07:51:03;;;;;;;9.40;6.50;;;9.00;72.50;;;;;;5048266;28;20016;-73
2022/03/15 07:53:29;;;;;;;11.43;7.68;;;9.00;72.50;;;;;;5045025;28;20375;-73
2022/03/15 07:55:56;;;;;;;10.75;6.57;;;9.10;72.40;;;;;;5043691;28;20036;-73
2022/03/15 07:58:21;;;;;;;10.75;7.45;;;9.10;72.30;;;;;;5049466;28;20014;-73
2022/03/15 08:00:48;;;;;;;13.60;8.55;;;9.10;72.30;;;;;;5048943;28;20486;-73
2022/03/15 08:03:13;;;;;;;9.75;7.22;;;9.10;72.30;;;;;;5048242;28;20090;-73
2022/03/15 08:05:39;;;;;;;11.52;8.27;;;9.10;72.50;;;;;;5048726;28;20060;-73
2022/03/15 08:08:06;;;;;;;13.75;9.05;;;9.10;72.50;;;;;;5049644;28;20025;-73
2022/03/15 08:10:32;;;;;;;10.70;8.13;;;9.00;72.50;;;;;;5046824;28;20067;-73
2022/03/15 08:12:57;;;;;;;10.25;7.38;;;9.10;72.70;;;;;;5049444;28;20057;-73
2022/03/15 08:15:23;;;;;;;9.80;7.05;;;9.10;72.70;;;;;;5048397;28;20032;-73
2022/03/15 08:17:49;;;;;;;8.40;5.97;;;9.10;72.50;;;;;;5049409;28;20028;-74
2022/03/15 08:20:18;;;;;;;10.45;6.50;;;9.20;72.30;;;;;;5048411;28;20059;-73
2022/03/15 08:22:44;;;;;;;9.40;6.55;;;9.30;72.20;;;;;;5043094;28;20407;-73
2022/03/15 08:25:10;;;;;;;10.07;6.65;;;9.30;72.00;;;;;;5044262;28;20219;-73
2022/03/15 08:27:36;;;;;;;12.20;8.25;;;9.30;72.00;;;;;;5049384;28;20067;-73
2022/03/15 08:30:03;;;;;;;13.18;7.78;;;9.40;71.90;;;;;;5050697;28;20025;-73
2022/03/15 08:32:28;;;;;;;10.45;7.15;;;9.40;71.90;;;;;;5051426;28;20059;-73
2022/03/15 08:34:54;;;;;;;12.60;7.65;;;9.40;71.80;;;;;;5046462;28;20091;-73
2022/03/15 08:37:19;;;;;;;12.27;8.20;;;9.40;71.70;;;;;;5057242;28;20040;-73
2022/03/15 08:39:45;;;;;;;10.13;6.95;;;9.40;71.80;;;;;;5051972;28;20029;-73
2022/03/15 08:42:11;;;;;;;9.90;6.57;;;9.40;71.80;;;;;;5052629;28;20037;-73
2022/03/15 08:44:36;;;;;;;8.40;6.15;;;9.50;71.80;;;;;;5046328;28;20017;-73
2022/03/15 08:47:02;;;;;;;9.55;6.43;;;9.60;71.70;;;;;;5045076;28;20033;-73
2022/03/15 08:49:28;;;;;;;7.80;5.70;;;9.60;71.50;;;;;;5045133;28;20091;-73
2022/03/15 08:51:54;;;;;;;9.98;6.32;;;9.70;71.40;;;;;;5050389;28;20017;-73
2022/03/15 08:54:22;;;;;;;9.10;6.13;;;9.80;71.20;;;;;;5050709;28;20044;-74
2022/03/15 08:56:48;;;;;;;8.90;6.03;;;9.90;71.10;;;;;;5048703;28;20024;-73
2022/03/15 08:59:15;;;;;;;11.77;7.88;;;9.90;71.00;;;;;;5049519;28;20036;-73
2022/03/15 09:01:41;;;;;;;11.60;6.70;;;9.90;70.90;;;;;;5048711;28;20033;-73
2022/03/15 09:04:07;;;;;;;13.90;7.75;;;9.90;70.80;;;;;;5045843;28;20089;-72
2022/03/15 09:06:32;;;;;;;11.02;7.45;;;9.90;70.80;;;;;;5051363;28;20395;-73
2022/03/15 09:09:00;;;;;;;9.77;7.22;;;9.90;70.90;;;;;;5049330;28;20025;-72
2022/03/15 09:11:26;;;;;;;14.35;7.95;;;10.00;70.90;;;;;;5048388;28;20095;-73
2022/03/15 09:13:52;;;;;;;11.68;8.90;;;9.90;70.70;;;;;;5050430;28;20106;-72
2022/03/15 09:16:18;;;;;;;12.20;8.93;;;9.90;70.70;;;;;;5049718;28;20919;-73
2022/03/15 09:18:43;;;;;;;13.65;9.52;;;9.90;70.70;;;;;;5047931;28;20025;-73
2022/03/15 09:21:09;;;;;;;10.70;7.65;;;10.00;70.80;;;;;;5049394;28;20037;-73
2022/03/15 09:23:35;;;;;;;11.82;8.20;;;10.10;70.70;;;;;;5049374;28;20349;-73
2022/03/15 09:26:01;;;;;;;9.88;6.63;;;10.10;70.50;;;;;;5049914;28;20029;-73
2022/03/15 09:28:26;;;;;;;11.25;6.85;;;10.20;70.50;;;;;;5045959;28;20028;-73
2022/03/15 09:30:52;;;;;;;12.05;7.35;;;10.20;70.40;;;;;;5050639;28;20561;-73
2022/03/15 09:33:19;;;;;;;11.07;7.60;;;10.30;70.30;;;;;;5049012;28;20384;-73
2022/03/15 09:35:45;;;;;;;11.50;7.90;;;10.30;70.00;;;;;;5052690;28;20009;-72
2022/03/15 09:38:11;;;;;;;11.55;6.18;;;10.30;70.10;;;;;;5050950;28;20028;-73
2022/03/15 09:40:38;;;;;;;8.18;6.40;;;10.30;70.00;;;;;;5050117;28;20023;-73
2022/03/15 09:43:06;;;;;;;10.48;7.10;;;10.40;69.90;;;;;;5051112;28;20032;-73
2022/03/15 09:45:34;;;;;;;9.93;6.82;;;10.40;69.70;;;;;;5048714;28;20021;-73
2022/03/15 09:48:06;;;;;;;12.48;7.65;;;10.50;69.60;;;;;;5050156;28;20467;-72
2022/03/15 09:50:32;;;;;;;10.70;6.40;;;10.50;69.50;;;;;;5050192;28;20106;-73
2022/03/15 09:52:59;;;;;;;9.85;6.20;;;10.50;69.40;;;;;;5048582;28;20483;-73
2022/03/15 09:55:25;;;;;;;12.13;7.40;;;10.60;69.20;;;;;;5049899;28;20126;-72
2022/03/15 09:57:52;;;;;;;10.10;6.95;;;10.60;69.20;;;;;;5050864;28;20021;-73
2022/03/15 10:00:19;;;;;;;10.63;6.05;;;10.70;69.20;;;;;;5050771;28;20064;-73
2022/03/15 10:02:44;;;;;;;11.85;7.10;;;10.80;69.00;;;;;;5050561;28;20475;-72
2022/03/15 10:05:11;;;;;;;8.77;5.63;;;10.80;68.70;;;;;;5049837;28;20028;-73
2022/03/15 10:07:38;;;;;;;9.80;6.20;;;10.90;68.60;;;;;;5051131;28;20048;-72
2022/03/15 10:10:06;;;;;;;10.63;5.95;;;10.90;68.10;;;;;;5050256;28;20083;-72
2022/03/15 10:12:32;;;;;;;7.35;4.80;;;11.00;68.00;;;;;;5049333;28;20021;-73
2022/03/15 10:15:08;;;;;;;10.63;6.10;;;11.10;67.90;;;;;;5049857;28;20021;-73
2022/03/15 10:17:52;;;;;;;9.98;6.05;;;11.10;67.10;;;;;;5050547;28;20054;-73
2022/03/15 10:20:21;;;;;;;7.45;4.47;;;11.00;66.90;;;;;;5043672;28;20797;-73
2022/03/15 10:23:00;;;;;;;9.60;6.60;;;11.10;67.10;;;;;;5047246;28;20079;-73
2022/03/15 10:25:29;;;;;;;9.15;5.55;;;11.20;66.80;;;;;;5045845;28;20014;-73
2022/03/15 10:27:56;;;;;;;9.18;5.47;;;11.20;67.00;;;;;;5048143;28;20502;-72
2022/03/15 10:30:23;;;;;;;7.32;5.38;;;11.30;66.70;;;;;;5049937;28;20517;-72
2022/03/15 10:32:50;;;;;;;8.43;6.05;;;11.30;66.70;;;;;;5050405;28;20029;-73
2022/03/15 10:35:43;;;;;;;8.20;5.50;;;11.20;66.60;;;;;;5048992;28;20051;-74
2022/03/15 10:38:10;;;;;;;8.55;5.10;;;11.20;66.70;;;;;;5049619;28;20044;-73
2022/03/15 10:40:44;;;;;;;6.97;5.18;;;11.30;66.60;;;;;;5050437;28;20032;-73
2022/03/15 10:43:37;;;;;;;9.00;5.55;;;11.30;67.30;;;;;;5050433;28;20078;-73
2022/03/15 10:46:03;;;;;;;7.38;4.75;;;11.40;66.30;;;;;;5049860;28;20052;-73
2022/03/15 10:48:31;;;;;;;7.63;4.20;;;11.40;66.20;;;;;;5050064;28;20025;-73
2022/03/15 10:51:07;;;;;;;7.28;4.47;;;11.60;66.10;;;;;;5049413;28;20043;-73
2022/03/15 10:53:41;;;;;;;7.43;4.65;;;11.70;65.90;;;;;;5049451;28;20024;-73
2022/03/15 10:56:23;;;;;;;5.50;4.13;;;11.70;65.60;;;;;;5048539;28;20071;-73
2022/03/15 10:58:59;;;;;;;10.87;6.17;;;11.80;65.30;;;;;;5050625;28;20033;-72
2022/03/15 11:01:26;;;;;;;13.05;6.70;;;11.70;65.10;;;;;;5049901;28;20040;-73
2022/03/15 11:04:00;;;;;;;9.60;6.07;;;11.70;64.80;;;;;;5050458;28;20028;-73
2022/03/15 11:06:41;;;;;;;9.00;6.00;;;11.70;65.40;;;;;;5043247;28;20495;-73
2022/03/15 11:09:29;;;;;;;10.00;5.93;;;11.70;65.50;;;;;;5048968;28;20899;-73
2022/03/15 11:12:00;;;;;;;8.85;5.95;;;11.60;65.50;;;;;;5050266;28;20017;-73
2022/03/15 11:14:36;;;;;;;10.13;6.38;;;11.60;65.80;;;;;;5048505;28;20017;-72
2022/03/15 11:17:05;;;;;;;12.23;6.90;;;11.60;65.90;;;;;;5049754;28;20451;-73
2022/03/15 11:19:36;;;;;;;9.82;7.05;;;11.70;66.00;;;;;;5049662;28;20518;-73
2022/03/15 11:22:03;;;;;;;10.10;6.47;;;11.60;66.00;;;;;;5048542;28;20029;-73
2022/03/15 11:24:38;;;;;;;8.10;5.78;;;11.60;66.90;;;;;;5050361;28;20013;-73
2022/03/15 11:27:07;;;;;;;8.82;5.55;;;11.70;66.30;;;;;;5049468;28;20024;-72
2022/03/15 11:29:34;;;;;;;7.93;5.15;;;11.80;66.20;;;;;;5049563;28;20025;-73
2022/03/15 11:32:01;;;;;;;8.73;6.22;;;11.80;66.10;;;;;;5048529;28;20074;-73
2022/03/15 11:34:26;;;;;;;7.45;5.32;;;11.90;66.10;;;;;;5049631;28;20092;-73
2022/03/15 11:36:53;;;;;;;12.63;8.35;;;11.90;66.10;;;;;;5056657;28;20116;-73
2022/03/15 11:39:19;;;;;;;11.77;7.68;;;11.80;66.10;;;;;;5047964;28;20443;-73
2022/03/15 11:41:46;;;;;;;10.70;7.78;;;11.70;66.50;;;;;;5049496;28;20033;-73
2022/03/15 11:44:25;;;;;;;14.73;7.57;;;11.80;66.90;;;;;;5048203;28;20024;-73
2022/03/15 11:47:00;;;;;;;17.33;9.65;;;11.70;67.00;;;;;;5048277;28;20048;-73
2022/03/15 11:49:42;;;;;;;14.45;8.63;;;11.70;67.10;;;;;;5049025;28;20534;-73
2022/03/15 11:52:19;;;;;;;10.15;7.05;;;11.80;67.20;;;;;;5049806;28;20025;-73
2022/03/15 11:54:52;;;;;;;9.82;6.47;;;11.90;66.90;;;;;;5049235;28;20552;-72
2022/03/15 11:57:38;;;;;;;12.95;8.77;;;11.90;66.80;;;;;;5042328;28;20414;-72
2022/03/15 12:00:04;;;;;;;14.95;8.88;;;12.00;66.80;;;;;;5049506;28;20033;-72
2022/03/15 12:02:38;;;;;;;12.38;8.23;;;12.00;66.80;;;;;;5052478;28;20112;-72
2022/03/15 12:05:20;;;;;;;14.80;8.85;;;12.10;66.70;;;;;;5054613;28;20380;-73
2022/03/15 12:08:12;;;;;;;15.35;9.90;;;12.10;66.70;;;;;;5056229;28;20025;-73
2022/03/15 12:10:38;;;;;;;14.20;9.60;;;11.90;66.90;;;;;;5049924;28;20021;-72
2022/03/15 12:13:05;;;;;;;12.57;7.75;;;11.90;67.30;;;;;;5055123;28;20047;-72
2022/03/15 12:15:36;;;;;;;10.85;7.05;;;11.90;67.20;;;;;;5055675;28;20029;-72
2022/03/15 12:18:23;;;;;;;8.25;5.95;;;12.00;67.10;;;;;;5056017;28;20097;-73
2022/03/15 12:21:08;;;;;;;12.32;6.47;;;12.10;66.80;;;;;;5055550;28;20027;-73
2022/03/15 12:23:45;;;;;;;14.00;7.30;;;12.10;66.30;;;;;;5056044;28;20056;-73
2022/03/15 12:26:22;;;;;;;12.35;6.47;;;12.10;65.70;;;;;;5055943;28;20515;-73
2022/03/15 12:29:03;;;;;;;8.90;5.88;;;12.20;65.80;;;;;;5056017;28;20112;-72
2022/03/15 12:31:32;;;;;;;10.55;6.00;;;12.20;65.50;;;;;;5053968;28;20445;-73
2022/03/15 12:34:06;;;;;;;7.22;4.78;;;12.20;64.60;;;;;;5055585;28;20025;-73
2022/03/15 12:36:40;;;;;;;8.55;4.78;;;12.20;64.40;;;;;;5050052;28;20122;-73
2022/03/15 12:39:17;;;;;;;8.15;4.97;;;12.20;63.90;;;;;;5053852;28;20509;-73
2022/03/15 12:41:44;;;;;;;8.07;4.47;;;12.20;63.30;;;;;;5054190;28;20035;-73
2022/03/15 12:44:11;;;;;;;7.45;4.05;;;12.20;63.40;;;;;;5055177;28;20402;-73
2022/03/15 12:46:41;;;;;;;10.73;5.65;;;12.30;63.30;;;;;;5056051;28;20059;-73
2022/03/15 12:49:15;;;;;;;6.35;3.97;;;12.40;62.80;;;;;;5055676;28;20028;-73