Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:32;;;;;;;;;;;;;;;;;;6297733;28;19912;-80
2023/11/07 00:03:32;;;;;;;;;;;;;;;;;;6295725;28;19929;-80
2023/11/07 00:06:32;;;;;;;;;;;;;;;;;;6303239;28;19916;-80
2023/11/07 00:09:32;;;;;;;;;;;;;;;;;;6287008;28;20277;-80
2023/11/07 00:12:33;;;;;;;;;;;;;;;;;;6288970;28;19924;-80
2023/11/07 00:15:33;;;;;;;;;;;;;;;;;;6298137;28;19924;-80
2023/11/07 00:18:33;;;;;;;;;;;;;;;;;;6308311;28;19959;-80
2023/11/07 00:21:34;;;;;;;;;;;;;;;;;;6298134;28;19958;-80
2023/11/07 00:24:34;;;;;;;;;;;;;;;;;;6292100;28;19966;-79
2023/11/07 00:27:34;;;;;;;;;;;;;;;;;;6288358;28;19919;-81
2023/11/07 00:30:34;;;;;;;;;;;;;;;;;;6295246;28;19912;-80
2023/11/07 00:33:34;;;;;;;;;;;;;;;;;;6299620;28;19924;-80
2023/11/07 00:36:34;;;;;;;;;;;;;;;;;;6288671;28;20301;-80
2023/11/07 00:39:35;;;;;;;;;;;;;;;;;;6298576;28;19974;-83
2023/11/07 00:42:35;;;;;;;;;;;;;;;;;;6305315;28;19912;-80
2023/11/07 00:45:35;;;;;;;;;;;;;;;;;;6296771;28;20331;-83
2023/11/07 00:48:35;;;;;;;;;;;;;;;;;;6277631;28;20051;-80
2023/11/07 00:51:36;;;;;;;;;;;;;;;;;;6285154;28;19925;-80
2023/11/07 00:54:36;;;;;;;;;;;;;;;;;;5930001;28;10000495;-80
2023/11/07 00:57:36;;;;;;;;;;;;;;;;;;6279199;28;20396;-80
2023/11/07 01:00:36;;;;;;;;;;;;;;;;;;6287407;28;20335;-80
2023/11/07 01:03:36;;;;;;;;;;;;;;;;;;6286267;28;20446;-80
2023/11/07 01:06:36;;;;;;;;;;;;;;;;;;6287567;28;19916;-80
2023/11/07 01:09:37;;;;;;;;;;;;;;;;;;6283609;28;19917;-80
2023/11/07 01:12:37;;;;;;;;;;;;;;;;;;6273915;28;19931;-79
2023/11/07 01:15:37;;;;;;;;;;;;;;;;;;6278753;28;20273;-80
2023/11/07 01:18:37;;;;;;;;;;;;;;;;;;6281831;28;19917;-80
2023/11/07 01:21:37;;;;;;;;;;;;;;;;;;6285320;28;19920;-80
2023/11/07 01:24:38;;;;;;;;;;;;;;;;;;6284254;28;19916;-83
2023/11/07 01:27:38;;;;;;;;;;;;;;;;;;6288834;28;19913;-80
2023/11/07 01:30:38;;;;;;;;;;;;;;;;;;6286885;28;19913;-80
2023/11/07 01:33:38;;;;;;;;;;;;;;;;;;6289727;28;20329;-80
2023/11/07 01:36:38;;;;;;;;;;;;;;;;;;6286823;28;20384;-80
2023/11/07 01:39:38;;;;;;;;;;;;;;;;;;6296467;28;19920;-82
2023/11/07 01:42:38;;;;;;;;;;;;;;;;;;6292689;28;19956;-80
2023/11/07 01:45:38;;;;;;;;;;;;;;;;;;6286780;28;19912;-83
2023/11/07 01:48:39;;;;;;;;;;;;;;;;;;6283796;28;19913;-80
2023/11/07 01:51:39;;;;;;;;;;;;;;;;;;6285448;28;20416;-80
2023/11/07 01:54:39;;;;;;;;;;;;;;;;;;6288333;28;20296;-80
2023/11/07 01:57:39;;;;;;;;;;;;;;;;;;6289391;28;20394;-87
2023/11/07 02:00:39;;;;;;;;;;;;;;;;;;6286607;28;19913;-80
2023/11/07 02:03:40;;;;;;;;;;;;;;;;;;6291189;28;19916;-80
2023/11/07 02:06:40;;;;;;;;;;;;;;;;;;6290933;28;19931;-80
2023/11/07 02:09:41;;;;;;;;;;;;;;;;;;6282384;28;19967;-79
2023/11/07 02:12:41;;;;;;;;;;;;;;;;;;6279096;28;19943;-82
2023/11/07 02:15:41;;;;;;;;;;;;;;;;;;6285297;28;19920;-80
2023/11/07 02:18:41;;;;;;;;;;;;;;;;;;6283858;28;19916;-84
2023/11/07 02:21:41;;;;;;;;;;;;;;;;;;6288436;28;19966;-83
2023/11/07 02:24:42;;;;;;;;;;;;;;;;;;6284945;28;19913;-84
2023/11/07 02:27:42;;;;;;;;;;;;;;;;;;6280348;28;20384;-81
2023/11/07 02:30:42;;;;;;;;;;;;;;;;;;6280735;28;20377;-81
2023/11/07 02:33:43;;;;;;;;;;;;;;;;;;6278831;28;19924;-83
2023/11/07 02:36:43;;;;;;;;;;;;;;;;;;6269319;28;19924;-83
2023/11/07 02:39:43;;;;;;;;;;;;;;;;;;6278544;28;20000;-82
2023/11/07 02:42:44;;;;;;;;;;;;;;;;;;6284350;28;19928;-81
2023/11/07 02:45:44;;;;;;;;;;;;;;;;;;6281872;28;19919;-80
2023/11/07 02:48:44;;;;;;;;;;;;;;;;;;6281971;28;20232;-80
2023/11/07 02:51:44;;;;;;;;;;;;;;;;;;6279263;28;20392;-81
2023/11/07 02:54:45;;;;;;;;;;;;;;;;;;6269572;28;19916;-84
2023/11/07 02:57:45;;;;;;;;;;;;;;;;;;6292694;28;19960;-80
2023/11/07 03:00:45;;;;;;;;;;;;;;;;;;6292889;28;19955;-80
2023/11/07 03:03:45;;;;;;;;;;;;;;;;;;6281409;28;20377;-80
2023/11/07 03:06:45;;;;;;;;;;;;;;;;;;6278733;28;19934;-80
2023/11/07 03:09:45;;;;;;;;;;;;;;;;;;6283087;28;19957;-82
2023/11/07 03:12:47;;;;;;;;;;;;;;;;;;6273187;28;19917;-80
2023/11/07 03:15:47;;;;;;;;;;;;;;;;;;6274122;28;20373;-80
2023/11/07 03:18:47;;;;;;;;;;;;;;;;;;6278457;28;20067;-80
2023/11/07 03:21:47;;;;;;;;;;;;;;;;;;6273263;28;19961;-81
2023/11/07 03:24:47;;;;;;;;;;;;;;;;;;6279389;28;19916;-80
2023/11/07 03:27:47;;;;;;;;;;;;;;;;;;6279079;28;19973;-81
2023/11/07 03:30:48;;;;;;;;;;;;;;;;;;6274561;28;19924;-80
2023/11/07 03:33:48;;;;;;;;;;;;;;;;;;6276318;28;19920;-80
2023/11/07 03:36:49;;;;;;;;;;;;;;;;;;6275761;28;19917;-80
2023/11/07 03:39:49;;;;;;;;;;;;;;;;;;6277409;28;19920;-80
2023/11/07 03:42:49;;;;;;;;;;;;;;;;;;6276491;28;20385;-82
2023/11/07 03:45:49;;;;;;;;;;;;;;;;;;6277456;28;19938;-80
2023/11/07 03:48:49;;;;;;;;;;;;;;;;;;6277290;28;19916;-84
2023/11/07 03:51:50;;;;;;;;;;;;;;;;;;6276211;28;19946;-80
2023/11/07 03:54:50;;;;;;;;;;;;;;;;;;6277114;28;19917;-83
2023/11/07 03:57:50;;;;;;;;;;;;;;;;;;6276409;28;20380;-80
2023/11/07 04:00:50;;;;;;;;;;;;;;;;;;6276648;28;19920;-80
2023/11/07 04:03:50;;;;;;;;;;;;;;;;;;6284932;28;20289;-83
2023/11/07 04:06:51;;;;;;;;;;;;;;;;;;6274987;28;19951;-85
2023/11/07 04:09:51;;;;;;;;;;;;;;;;;;6280893;28;19920;-81
2023/11/07 04:12:51;;;;;;;;;;;;;;;;;;6269005;28;20337;-83
2023/11/07 04:15:51;;;;;;;;;;;;;;;;;;6276095;28;19917;-81
2023/11/07 04:18:53;;;;;;;;;;;;;;;;;;6277901;28;19920;-82
2023/11/07 04:21:53;;;;;;;;;;;;;;;;;;6275490;28;19921;-81
2023/11/07 04:24:53;;;;;;;;;;;;;;;;;;6274769;28;19928;-83
2023/11/07 04:27:53;;;;;;;;;;;;;;;;;;6279572;28;19912;-80
2023/11/07 04:30:53;;;;;;;;;;;;;;;;;;6275338;28;20385;-81
2023/11/07 04:33:53;;;;;;;;;;;;;;;;;;6272087;28;19948;-82
2023/11/07 04:36:57;;;;;;;;;;;;;;;;;;6273753;28;19931;-81
2023/11/07 04:39:57;;;;;;;;;;;;;;;;;;6275880;28;19921;-81
2023/11/07 04:42:58;;;;;;;;;;;;;;;;;;6277840;28;19919;-81
2023/11/07 04:45:59;;;;;;;;;;;;;;;;;;6275181;28;19952;-80
2023/11/07 04:49:00;;;;;;;;;;;;;;;;;;6280312;28;19927;-81
2023/11/07 04:52:00;;;;;;;;;;;;;;;;;;6277020;28;20277;-81
2023/11/07 04:55:00;;;;;;;;;;;;;;;;;;6279039;28;20377;-81
2023/11/07 04:58:03;;;;;;;;;;;;;;;;;;6279427;28;19927;-80
2023/11/07 05:01:07;;;;;;;;;;;;;;;;;;6279096;28;20338;-81
2023/11/07 05:04:07;;;;;;;;;;;;;;;;;;6271999;28;19928;-86
2023/11/07 05:07:07;;;;;;;;;;;;;;;;;;6281954;28;19913;-81
2023/11/07 05:10:09;;;;;;;;;;;;;;;;;;6283437;28;19913;-80
2023/11/07 05:13:09;;;;;;;;;;;;;;;;;;6284884;28;20305;-83
2023/11/07 05:16:10;;;;;;;;;;;;;;;;;;6279441;28;19970;-80
2023/11/07 05:19:11;;;;;;;;;;;;;;;;;;6281609;28;19931;-86
2023/11/07 05:22:11;;;;;;;;;;;;;;;;;;6282913;28;19919;-82
2023/11/07 05:25:11;;;;;;;;;;;;;;;;;;6299385;28;19955;-82
2023/11/07 05:28:12;;;;;;;;;;;;;;;;;;6301442;28;19915;-81
2023/11/07 05:31:12;;;;;;;;;;;;;;;;;;6300229;28;20097;-82
2023/11/07 05:34:12;;;;;;;;;;;;;;;;;;6300225;28;20249;-82
2023/11/07 05:37:12;;;;;;;;;;;;;;;;;;6303822;28;20285;-82
2023/11/07 05:40:13;;;;;;;;;;;;;;;;;;6295410;28;20366;-82
2023/11/07 05:43:13;;;;;;;;;;;;;;;;;;6314003;28;19927;-81
2023/11/07 05:46:13;;;;;;;;;;;;;;;;;;6312271;28;19916;-82
2023/11/07 05:49:13;;;;;;;;;;;;;;;;;;6288973;28;19978;-82
2023/11/07 05:52:13;;;;;;;;;;;;;;;;;;6311595;28;20377;-82
2023/11/07 05:55:14;;;;;;;;;;;;;;;;;;6278535;28;20381;-81
2023/11/07 05:58:14;;;;;;;;;;;;;;;;;;6288882;28;19912;-82
2023/11/07 06:01:14;;;;;;;;;;;;;;;;;;6283696;28;19919;-81
2023/11/07 06:04:14;;;;;;;;;;;;;;;;;;6280948;28;19921;-82
2023/11/07 06:07:14;;;;;;;;;;;;;;;;;;6287349;28;19917;-82
2023/11/07 06:10:19;;;;;;;;;;;;;;;;;;6301601;28;19974;-82
2023/11/07 06:13:19;;;;;;;;;;;;;;;;;;6283431;28;19925;-83
2023/11/07 06:16:19;;;;;;;;;;;;;;;;;;6289057;28;19923;-82
2023/11/07 06:19:19;;;;;;;;;;;;;;;;;;6284233;28;19908;-82
2023/11/07 06:22:20;;;;;;;;;;;;;;;;;;6293757;28;19916;-82
2023/11/07 06:25:21;;;;;;;;;;;;;;;;;;6277145;28;19919;-88
2023/11/07 06:28:21;;;;;;;;;;;;;;;;;;6284680;28;19920;-82
2023/11/07 06:31:21;;;;;;;;;;;;;;;;;;6299042;28;20284;-82
2023/11/07 06:34:21;;;;;;;;;;;;;;;;;;6314332;28;19956;-82
2023/11/07 06:37:21;;;;;;;;;;;;;;;;;;6299191;28;20007;-82
2023/11/07 06:40:23;;;;;;;;;;;;;;;;;;6287310;28;19926;-81
2023/11/07 06:43:25;;;;;;;;;;;;;;;;;;6314743;28;19923;-82
2023/11/07 06:46:25;;;;;;;;;;;;;;;;;;6281526;28;19916;-83
2023/11/07 06:49:25;;;;;;;;;;;;;;;;;;6276051;28;20006;-84
2023/11/07 06:52:25;;;;;;;;;;;;;;;;;;6280012;28;20340;-84
2023/11/07 06:55:25;;;;;;;;;;;;;;;;;;6281310;28;19963;-82
2023/11/07 06:58:26;;;;;;;;;;;;;;;;;;6275787;28;19917;-82
2023/11/07 07:01:28;;;;;;;;;;;;;;;;;;6285079;28;20285;-80
2023/11/07 07:04:28;;;;;;;;;;;;;;;;;;6283381;28;19927;-82
2023/11/07 07:07:28;;;;;;;;;;;;;;;;;;6288411;28;19913;-84
2023/11/07 07:10:28;;;;;;;;;;;;;;;;;;6286625;28;20270;-82
2023/11/07 07:13:28;;;;;;;;;;;;;;;;;;6279413;28;19955;-82
2023/11/07 07:16:30;;;;;;;;;;;;;;;;;;6285944;28;19962;-81
2023/11/07 07:19:31;;;;;;;;;;;;;;;;;;6306341;28;20003;-81
2023/11/07 07:22:35;;;;;;;;;;;;;;;;;;6299251;28;19912;-81
2023/11/07 07:25:36;;;;;;;;;;;;;;;;;;6279673;28;19931;-81
2023/11/07 07:28:38;;;;;;;;;;;;;;;;;;6279175;28;19913;-82
2023/11/07 07:31:38;;;;;;;;;;;;;;;;;;6276669;28;19920;-83
2023/11/07 07:34:40;;;;;;;;;;;;;;;;;;6279595;28;19916;-82
2023/11/07 07:37:40;;;;;;;;;;;;;;;;;;6274674;28;19912;-83
2023/11/07 07:40:41;;;;;;;;;;;;;;;;;;6268346;28;19974;-79
2023/11/07 07:43:41;;;;;;;;;;;;;;;;;;6259965;28;19948;-78
2023/11/07 07:46:42;;;;;;;;;;;;;;;;;;6249783;28;19917;-77
2023/11/07 07:49:42;;;;;;;;;;;;;;;;;;6243976;28;19983;-77
2023/11/07 07:52:43;;;;;;;;;;;;;;;;;;6256964;28;19920;-79
2023/11/07 07:55:43;;;;;;;;;;;;;;;;;;6255759;28;19917;-81
2023/11/07 07:58:43;;;;;;;;;;;;;;;;;;6249956;28;20531;-78
2023/11/07 08:01:44;;;;;;;;;;;;;;;;;;6245585;28;20345;-80
2023/11/07 08:04:46;;;;;;;;;;;;;;;;;;6253561;28;20255;-79
2023/11/07 08:07:46;;;;;;;;;;;;;;;;;;6264381;28;19909;-82
2023/11/07 08:10:47;;;;;;;;;;;;;;;;;;6248881;28;19956;-82
2023/11/07 08:13:48;;;;;;;;;;;;;;;;;;6262427;28;19921;-82
2023/11/07 08:16:48;;;;;;;;;;;;;;;;;;6248773;28;19917;-82
2023/11/07 08:19:49;;;;;;;;;;;;;;;;;;6247910;28;19913;-83
2023/11/07 08:22:51;;;;;;;;;;;;;;;;;;6248155;28;19913;-83
2023/11/07 08:25:52;;;;;;;;;;;;;;;;;;6264438;28;19909;-82
2023/11/07 08:28:52;;;;;;;;;;;;;;;;;;6264584;28;20278;-82
2023/11/07 08:31:52;;;;;;;;;;;;;;;;;;6275872;28;19996;-83
2023/11/07 08:34:52;;;;;;;;;;;;;;;;;;6272746;28;19917;-84
2023/11/07 08:37:54;;;;;;;;;;;;;;;;;;6253032;28;19909;-83
2023/11/07 08:40:54;;;;;;;;;;;;;;;;;;6264705;28;19967;-83
2023/11/07 08:43:54;;;;;;;;;;;;;;;;;;6271820;28;19913;-86
2023/11/07 08:46:54;;;;;;;;;;;;;;;;;;6261916;28;19938;-86
2023/11/07 08:49:57;;;;;;;;;;;;;;;;;;6273209;28;19913;-86
2023/11/07 08:52:57;;;;;;;;;;;;;;;;;;6272188;28;20493;-85
2023/11/07 08:55:57;;;;;;;;;;;;;;;;;;6275401;28;20388;-84
2023/11/07 08:58:57;;;;;;;;;;;;;;;;;;6266247;28;19916;-85
2023/11/07 09:01:58;;;;;;;;;;;;;;;;;;6257342;28;19918;-84
2023/11/07 09:04:58;;;;;;;;;;;;;;;;;;6257757;28;20002;-86
2023/11/07 09:07:58;;;;;;;;;;;;;;;;;;6276036;28;20008;-85
2023/11/07 09:10:58;;;;;;;;;;;;;;;;;;6276487;28;20020;-85
2023/11/07 09:13:59;;;;;;;;;;;;;;;;;;6277460;28;19916;-86
2023/11/07 09:16:59;;;;;;;;;;;;;;;;;;6275755;28;20011;-87
2023/11/07 09:20:02;;;;;;;;;;;;;;;;;;6259376;28;19909;-86
2023/11/07 09:23:04;;;;;;;;;;;;;;;;;;6270396;28;19923;-86
2023/11/07 09:26:04;;;;;;;;;;;;;;;;;;6254700;28;19966;-87
2023/11/07 09:29:04;;;;;;;;;;;;;;;;;;6273862;28;19917;-87
2023/11/07 09:32:04;;;;;;;;;;;;;;;;;;6286642;28;19917;-88
2023/11/07 09:35:04;;;;;;;;;;;;;;;;;;6273107;28;20027;-87
2023/11/07 09:38:05;;;;;;;;;;;;;;;;;;6271999;28;19951;-87
2023/11/07 09:41:05;;;;;;;;;;;;;;;;;;6274085;28;19966;-87
2023/11/07 09:44:05;;;;;;;;;;;;;;;;;;6256002;28;19917;-86
2023/11/07 09:47:05;;;;;;;;;;;;;;;;;;6275927;28;19913;-87
2023/11/07 09:50:07;;;;;;;;;;;;;;;;;;6274903;28;20273;-87
2023/11/07 09:53:07;;;;;;;;;;;;;;;;;;6254911;28;19948;-87
2023/11/07 09:56:10;;;;;;;;;;;;;;;;;;6250289;28;19916;-87
2023/11/07 09:59:10;;;;;;;;;;;;;;;;;;6265575;28;19948;-78
2023/11/07 10:02:10;;;;;;;;;;;;;;;;;;6260787;28;20011;-78
2023/11/07 10:05:10;;;;;;;;;;;;;;;;;;6273504;28;19912;-78
2023/11/07 10:08:11;;;;;;;;;;;;;;;;;;6273685;28;20285;-82
2023/11/07 10:11:11;;;;;;;;;;;;;;;;;;6274689;28;20269;-78
2023/11/07 10:14:11;;;;;;;;;;;;;;;;;;6273595;28;19916;-78
2023/11/07 10:17:12;;;;;;;;;;;;;;;;;;6275423;28;20348;-77
2023/11/07 10:20:12;;;;;;;;;;;;;;;;;;6273971;28;19916;-78
2023/11/07 10:23:12;;;;;;;;;;;;;;;;;;6265619;28;19935;-81
2023/11/07 10:26:15;;;;;;;;;;;;;;;;;;6270563;28;19913;-78
2023/11/07 10:29:15;;;;;;;;;;;;;;;;;;6274970;28;19909;-78
2023/11/07 10:32:16;;;;;;;;;;;;;;;;;;6290069;28;19912;-78
2023/11/07 10:35:16;;;;;;;;;;;;;;;;;;6258695;28;19929;-79
2023/11/07 10:38:16;;;;;;;;;;;;;;;;;;6253922;28;20066;-79
2023/11/07 10:41:17;;;;;;;;;;;;;;;;;;6273954;28;20326;-78
2023/11/07 10:44:17;;;;;;;;;;;;;;;;;;6275715;28;20421;-78
2023/11/07 10:47:19;;;;;;;;;;;;;;;;;;6290957;28;19916;-78
2023/11/07 10:50:19;;;;;;;;;;;;;;;;;;6297721;28;20256;-78
2023/11/07 10:53:20;;;;;;;;;;;;;;;;;;6298616;28;19920;-78
2023/11/07 10:56:20;;;;;;;;;;;;;;;;;;6298578;28;20327;-78
2023/11/07 10:59:21;;;;;;;;;;;;;;;;;;6294577;28;19912;-77
2023/11/07 11:02:21;;;;;;;;;;;;;;;;;;6297904;28;19935;-79
2023/11/07 11:05:23;;;;;;;;;;;;;;;;;;6313223;28;19915;-79
2023/11/07 11:08:23;;;;;;;;;;;;;;;;;;6294114;28;19923;-79
2023/11/07 11:11:23;;;;;;;;;;;;;;;;;;6297472;28;19966;-79
2023/11/07 11:14:23;;;;;;;;;;;;;;;;;;6296499;28;20388;-78
2023/11/07 11:17:24;;;;;;;;;;;;;;;;;;6297913;28;20365;-79
2023/11/07 11:20:25;;;;;;;;;;;;;;;;;;6290074;28;19948;-79
2023/11/07 11:23:26;;;;;;;;;;;;;;;;;;6297795;28;20360;-78
2023/11/07 11:26:27;;;;;;;;;;;;;;;;;;6297376;28;19919;-79
2023/11/07 11:29:27;;;;;;;;;;;;;;;;;;6323461;28;20368;-78
2023/11/07 11:32:27;;;;;;;;;;;;;;;;;;6276633;28;20011;-82
2023/11/07 11:35:27;;;;;;;;;;;;;;;;;;6290236;28;19924;-78
2023/11/07 11:38:27;;;;;;;;;;;;;;;;;;6291916;28;20335;-79
2023/11/07 11:41:27;;;;;;;;;;;;;;;;;;6293461;28;20381;-79
2023/11/07 11:44:29;;;;;;;;;;;;;;;;;;6290853;28;19909;-78
2023/11/07 11:47:29;;;;;;;;;;;;;;;;;;6293419;28;19913;-81
2023/11/07 11:50:29;;;;;;;;;;;;;;;;;;6279624;28;20003;-80
2023/11/07 11:53:29;;;;;;;;;;;;;;;;;;6296615;28;19917;-78
2023/11/07 11:56:29;;;;;;;;;;;;;;;;;;6313146;28;20265;-82
2023/11/07 11:59:30;;;;;;;;;;;;;;;;;;6291995;28;19912;-80
2023/11/07 12:02:35;;;;;;;;;;;;;;;;;;6284729;28;19917;-80
2023/11/07 12:05:36;;;;;;;;;;;;;;;;;;6292337;28;19942;-79
2023/11/07 12:08:36;;;;;;;;;;;;;;;;;;6285677;28;19916;-78
2023/11/07 12:11:36;;;;;;;;;;;;;;;;;;6289797;28;20441;-78
2023/11/07 12:14:37;;;;;;;;;;;;;;;;;;6292311;28;20020;-79
2023/11/07 12:17:37;;;;;;;;;;;;;;;;;;6295007;28;19962;-79
2023/11/07 12:20:37;;;;;;;;;;;;;;;;;;6292915;28;19977;-78
2023/11/07 12:23:38;;;;;;;;;;;;;;;;;;6281783;28;20304;-80
2023/11/07 12:26:38;;;;;;;;;;;;;;;;;;6295082;28;20381;-79
2023/11/07 12:29:38;;;;;;;;;;;;;;;;;;6276285;28;20012;-79
2023/11/07 12:32:38;;;;;;;;;;;;;;;;;;6272301;28;19917;-79
2023/11/07 12:35:38;;;;;;;;;;;;;;;;;;6283915;28;19917;-79
2023/11/07 12:38:38;;;;;;;;;;;;;;;;;;6287495;28;19921;-79
2023/11/07 12:41:39;;;;;;;;;;;;;;;;;;6295296;28;19955;-82
2023/11/07 12:44:41;;;;;;;;;;;;;;;;;;6288166;28;19920;-79
2023/11/07 12:47:41;;;;;;;;;;;;;;;;;;6289567;28;19909;-79
2023/11/07 12:50:46;;;;;;;;;;;;;;;;;;6290166;28;19912;-79
2023/11/07 12:53:47;;;;;;;;;;;;;;;;;;6297110;28;20519;-79
2023/11/07 12:56:48;;;;;;;;;;;;;;;;;;6288557;28;19927;-80
2023/11/07 12:59:48;;;;;;;;;;;;;;;;;;6295906;28;19917;-79
2023/11/07 13:02:48;;;;;;;;;;;;;;;;;;6296128;28;19920;-79
2023/11/07 13:05:48;;;;;;;;;;;;;;;;;;6268849;28;20395;-79
2023/11/07 13:08:49;;;;;;;;;;;;;;;;;;6276139;28;20296;-81
2023/11/07 13:11:49;;;;;;;;;;;;;;;;;;6298092;28;19934;-79
2023/11/07 13:14:49;;;;;;;;;;;;;;;;;;6315585;28;19970;-79
2023/11/07 13:17:49;;;;;;;;;;;;;;;;;;6301287;28;19919;-79
2023/11/07 13:20:50;;;;;;;;;;;;;;;;;;6295791;28;19912;-79
2023/11/07 13:23:50;;;;;;;;;;;;;;;;;;6293474;28;19917;-79
2023/11/07 13:26:52;;;;;;;;;;;;;;;;;;6277205;28;19923;-79
2023/11/07 13:29:52;;;;;;;;;;;;;;;;;;6295715;28;19981;-82
2023/11/07 13:32:52;;;;;;;;;;;;;;;;;;6298760;28;20365;-79
2023/11/07 13:35:52;;;;;;;;;;;;;;;;;;6298653;28;19943;-79
2023/11/07 13:38:52;;;;;;;;;;;;;;;;;;6283374;28;19921;-80
2023/11/07 13:41:52;;;;;;;;;;;;;;;;;;6307354;28;19917;-79
2023/11/07 13:44:54;;;;;;;;;;;;;;;;;;6287191;28;19912;-81
2023/11/07 13:48:00;;;;;;;;;;;;;;;;;;6300022;28;19957;-82
2023/11/07 13:51:00;;;;;;;;;;;;;;;;;;6308581;28;19966;-80
2023/11/07 13:54:03;;;;;;;;;;;;;;;;;;6297233;28;19916;-80
2023/11/07 13:57:04;;;;;;;;;;;;;;;;;;6299776;28;19913;-80
2023/11/07 14:00:11;;;;;;;;;;;;;;;;;;6300534;28;19952;-80
2023/11/07 14:03:12;;;;;;;;;;;;;;;;;;6298591;28;19913;-81
2023/11/07 14:06:12;;;;;;;;;;;;;;;;;;6294075;28;19913;-79
2023/11/07 14:09:12;;;;;;;;;;;;;;;;;;6274287;28;19974;-80
2023/11/07 14:12:12;;;;;;;;;;;;;;;;;;6299679;28;19966;-79
2023/11/07 14:15:14;;;;;;;;;;;;;;;;;;6299937;28;19939;-82
2023/11/07 14:18:15;;;;;;;;;;;;;;;;;;6294069;28;19913;-79
2023/11/07 14:21:15;;;;;;;;;;;;;;;;;;6273348;28;19920;-79
2023/11/07 14:24:15;;;;;;;;;;;;;;;;;;6287573;28;19913;-80
2023/11/07 14:27:16;;;;;;;;;;;;;;;;;;6297935;28;19912;-79
2023/11/07 14:30:16;;;;;;;;;;;;;;;;;;6290936;28;19912;-80
2023/11/07 14:33:16;;;;;;;;;;;;;;;;;;6279947;28;20412;-79
2023/11/07 14:36:16;;;;;;;;;;;;;;;;;;6286609;28;20358;-79
2023/11/07 14:39:16;;;;;;;;;;;;;;;;;;6294549;28;20003;-79
2023/11/07 14:42:16;;;;;;;;;;;;;;;;;;6286616;28;19916;-79
2023/11/07 14:45:21;;;;;;;;;;;;;;;;;;6285601;28;19913;-80
2023/11/07 14:48:21;;;;;;;;;;;;;;;;;;6298577;28;19952;-79
2023/11/07 14:51:22;;;;;;;;;;;;;;;;;;6282171;28;19919;-80
2023/11/07 14:54:22;;;;;;;;;;;;;;;;;;6297310;28;19917;-79
2023/11/07 14:57:22;;;;;;;;;;;;;;;;;;6297786;28;19985;-79
2023/11/07 15:03:25;;;;;;;;;;;;;;;;;;6299062;28;19912;-80
2023/11/07 15:06:25;;;;;;;;;;;;;;;;;;6295899;28;19912;-79
2023/11/07 15:09:25;;;;;;;;;;;;;;;;;;6298072;28;19912;-80
2023/11/07 15:12:25;;;;;;;;;;;;;;;;;;6294997;28;20015;-80
2023/11/07 15:15:29;;;;;;;;;;;;;;;;;;6293441;28;20218;-80
2023/11/07 15:18:30;;;;;;;;;;;;;;;;;;6278140;28;19912;-80
2023/11/07 15:21:30;;;;;;;;;;;;;;;;;;6293462;28;20003;-80
2023/11/07 15:24:31;;;;;;;;;;;;;;;;;;6273933;28;19919;-80
2023/11/07 15:27:32;;;;;;;;;;;;;;;;;;6297130;28;19947;-80
2023/11/07 15:30:32;;;;;;;;;;;;;;;;;;6317209;28;20222;-80
2023/11/07 15:33:32;;;;;;;;;;;;;;;;;;6275935;28;20366;-80
2023/11/07 15:36:32;;;;;;;;;;;;;;;;;;6276249;28;20070;-82
2023/11/07 15:39:32;;;;;;;;;;;;;;;;;;6295860;28;19927;-80
2023/11/07 15:42:34;;;;;;;;;;;;;;;;;;6286203;28;19912;-79
2023/11/07 15:45:34;;;;;;;;;;;;;;;;;;6297586;28;19916;-79
2023/11/07 15:48:34;;;;;;;;;;;;;;;;;;6290738;28;20435;-79
2023/11/07 15:51:35;;;;;;;;;;;;;;;;;;6282074;28;20376;-80
2023/11/07 15:54:36;;;;;;;;;;;;;;;;;;6297259;28;20382;-79
2023/11/07 15:57:36;;;;;;;;;;;;;;;;;;6293449;28;19987;-79
2023/11/07 16:00:36;;;;;;;;;;;;;;;;;;6295079;28;19960;-79
2023/11/07 16:03:36;;;;;;;;;;;;;;;;;;6291239;28;19948;-79
2023/11/07 16:06:37;;;;;;;;;;;;;;;;;;6290044;28;19983;-80
2023/11/07 16:09:37;;;;;;;;;;;;;;;;;;6293785;28;20465;-79
2023/11/07 16:12:42;;;;;;;;;;;;;;;;;;6290598;28;19921;-79
2023/11/07 16:15:42;;;;;;;;;;;;;;;;;;6283917;28;19916;-79
2023/11/07 16:18:42;;;;;;;;;;;;;;;;;;6296907;28;19935;-79
2023/11/07 16:21:43;;;;;;;;;;;;;;;;;;6305351;28;20372;-80
2023/11/07 16:24:44;;;;;;;;;;;;;;;;;;6272348;28;19952;-80
2023/11/07 16:27:44;;;;;;;;;;;;;;;;;;6291686;28;19913;-80
2023/11/07 16:30:45;;;;;;;;;;;;;;;;;;6311081;28;19912;-80
2023/11/07 16:33:45;;;;;;;;;;;;;;;;;;6296981;28;19916;-79
2023/11/07 16:36:45;;;;;;;;;;;;;;;;;;6294757;28;19970;-79
2023/11/07 16:39:46;;;;;;;;;;;;;;;;;;6285307;28;19920;-80
2023/11/07 16:42:48;;;;;;;;;;;;;;;;;;6287424;28;20046;-79
2023/11/07 16:45:48;;;;;;;;;;;;;;;;;;6294252;28;19916;-79
2023/11/07 16:48:48;;;;;;;;;;;;;;;;;;6301511;28;19916;-81
2023/11/07 16:51:48;;;;;;;;;;;;;;;;;;6299499;28;20011;-83
2023/11/07 16:54:49;;;;;;;;;;;;;;;;;;6300095;28;19916;-80
2023/11/07 16:57:49;;;;;;;;;;;;;;;;;;6301814;28;19908;-87
2023/11/07 17:00:49;;;;;;;;;;;;;;;;;;6304732;28;20311;-86
2023/11/07 17:03:49;;;;;;;;;;;;;;;;;;6298213;28;19920;-87
2023/11/07 17:06:49;;;;;;;;;;;;;;;;;;6299078;28;19917;-87
2023/11/07 17:09:49;;;;;;;;;;;;;;;;;;6289944;28;19962;-86
2023/11/07 17:12:50;;;;;;;;;;;;;;;;;;6299237;28;19982;-87
2023/11/07 17:15:51;;;;;;;;;;;;;;;;;;6301506;28;20402;-87
2023/11/07 17:18:52;;;;;;;;;;;;;;;;;;6290487;28;20016;-87
2023/11/07 17:21:53;;;;;;;;;;;;;;;;;;6299628;28;19916;-85
2023/11/07 17:24:53;;;;;;;;;;;;;;;;;;6301119;28;19909;-85
2023/11/07 17:27:53;;;;;;;;;;;;;;;;;;6296161;28;20356;-85
2023/11/07 17:30:54;;;;;;;;;;;;;;;;;;6295976;28;20289;-87
2023/11/07 17:33:54;;;;;;;;;;;;;;;;;;6296283;28;19931;-86
2023/11/07 17:36:54;;;;;;;;;;;;;;;;;;6289139;28;19912;-85
2023/11/07 17:39:54;;;;;;;;;;;;;;;;;;6300320;28;20379;-85
2023/11/07 17:42:54;;;;;;;;;;;;;;;;;;6300094;28;19913;-85
2023/11/07 17:45:54;;;;;;;;;;;;;;;;;;6276114;28;20273;-85
2023/11/07 17:48:55;;;;;;;;;;;;;;;;;;6293826;28;19958;-85
2023/11/07 17:51:55;;;;;;;;;;;;;;;;;;6289014;28;19913;-85
2023/11/07 17:54:55;;;;;;;;;;;;;;;;;;6296838;28;20403;-85
2023/11/07 17:57:55;;;;;;;;;;;;;;;;;;6296807;28;20432;-86
2023/11/07 18:00:55;;;;;;;;;;;;;;;;;;6285725;28;19913;-83
2023/11/07 18:03:59;;;;;;;;;;;;;;;;;;6296640;28;19967;-85
2023/11/07 18:06:59;;;;;;;;;;;;;;;;;;6293362;28;20387;-85
2023/11/07 18:10:00;;;;;;;;;;;;;;;;;;6298024;28;19914;-84
2023/11/07 18:13:00;;;;;;;;;;;;;;;;;;6293920;28;20007;-85
2023/11/07 18:16:00;;;;;;;;;;;;;;;;;;6281124;28;19916;-83
2023/11/07 18:19:01;;;;;;;;;;;;;;;;;;6299799;28;19962;-84
2023/11/07 18:22:01;;;;;;;;;;;;;;;;;;6289177;28;19912;-86
2023/11/07 18:25:05;;;;;;;;;;;;;;;;;;6286564;28;20386;-86
2023/11/07 18:28:06;;;;;;;;;;;;;;;;;;6315321;28;20277;-85
2023/11/07 18:31:06;;;;;;;;;;;;;;;;;;6299898;28;19912;-87
2023/11/07 18:34:09;;;;;;;;;;;;;;;;;;6299701;28;20279;-84
2023/11/07 18:37:11;;;;;;;;;;;;;;;;;;6299789;28;19919;-84
2023/11/07 18:40:13;;;;;;;;;;;;;;;;;;6277807;28;19920;-85
2023/11/07 18:43:13;;;;;;;;;;;;;;;;;;6310829;28;19982;-86
2023/11/07 18:46:14;;;;;;;;;;;;;;;;;;6294509;28;19908;-88
2023/11/07 18:49:14;;;;;;;;;;;;;;;;;;6296917;28;20003;-85
2023/11/07 18:52:15;;;;;;;;;;;;;;;;;;6307395;28;19917;-85
2023/11/07 18:55:15;;;;;;;;;;;;;;;;;;6297871;28;19923;-84
2023/11/07 18:58:18;;;;;;;;;;;;;;;;;;6296984;28;19913;-85
2023/11/07 19:01:18;;;;;;;;;;;;;;;;;;6295905;28;19917;-86
2023/11/07 19:04:18;;;;;;;;;;;;;;;;;;6295163;28;19927;-86
2023/11/07 19:07:19;;;;;;;;;;;;;;;;;;6297717;28;19912;-85
2023/11/07 19:10:19;;;;;;;;;;;;;;;;;;6312988;28;19913;-87
2023/11/07 19:13:20;;;;;;;;;;;;;;;;;;6269584;28;19917;-87
2023/11/07 19:16:20;;;;;;;;;;;;;;;;;;6280963;28;19925;-86
2023/11/07 19:19:21;;;;;;;;;;;;;;;;;;6292458;28;19912;-85
2023/11/07 19:22:22;;;;;;;;;;;;;;;;;;6298790;28;19909;-85
2023/11/07 19:25:23;;;;;;;;;;;;;;;;;;6294518;28;20358;-86
2023/11/07 19:28:25;;;;;;;;;;;;;;;;;;6293284;28;19908;-86
2023/11/07 19:31:25;;;;;;;;;;;;;;;;;;6275190;28;19939;-86
2023/11/07 19:34:25;;;;;;;;;;;;;;;;;;6310565;28;19920;-86
2023/11/07 19:37:26;;;;;;;;;;;;;;;;;;6296117;28;19917;-85
2023/11/07 19:40:26;;;;;;;;;;;;;;;;;;6296622;28;19920;-86
2023/11/07 19:43:27;;;;;;;;;;;;;;;;;;6277749;28;19909;-85
2023/11/07 19:46:27;;;;;;;;;;;;;;;;;;6277189;28;19912;-86
2023/11/07 19:49:27;;;;;;;;;;;;;;;;;;6284434;28;20377;-87
2023/11/07 19:52:28;;;;;;;;;;;;;;;;;;6297953;28;19913;-86
2023/11/07 19:55:29;;;;;;;;;;;;;;;;;;6296510;28;19928;-89
2023/11/07 19:58:29;;;;;;;;;;;;;;;;;;6276044;28;20358;-86
2023/11/07 20:01:30;;;;;;;;;;;;;;;;;;6285323;28;19912;-86
2023/11/07 20:04:32;;;;;;;;;;;;;;;;;;6294269;28;19962;-85
2023/11/07 20:07:32;;;;;;;;;;;;;;;;;;6295721;28;20365;-86
2023/11/07 20:10:33;;;;;;;;;;;;;;;;;;6294262;28;19963;-86
2023/11/07 20:13:33;;;;;;;;;;;;;;;;;;6296295;28;19932;-85
2023/11/07 20:16:33;;;;;;;;;;;;;;;;;;6311142;28;19917;-86
2023/11/07 20:19:33;;;;;;;;;;;;;;;;;;6299186;28;19916;-86
2023/11/07 20:22:34;;;;;;;;;;;;;;;;;;6296446;28;19962;-86
2023/11/07 20:25:34;;;;;;;;;;;;;;;;;;6296932;28;19958;-86
2023/11/07 20:28:34;;;;;;;;;;;;;;;;;;6297650;28;19913;-86
2023/11/07 20:31:35;;;;;;;;;;;;;;;;;;6297721;28;19908;-86
2023/11/07 20:34:35;;;;;;;;;;;;;;;;;;6296646;28;19916;-86