Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:35;;;;;;;47.95;29.45;;;4.00;46.50;;;;;;5034846;28;20036;-65
2022/03/07 00:03:01;;;;;;;47.92;30.77;;;4.00;46.70;;;;;;5052678;28;20040;-66
2022/03/07 00:05:26;;;;;;;46.78;30.63;;;4.00;46.50;;;;;;5034722;28;20025;-66
2022/03/07 00:07:52;;;;;;;46.78;29.48;;;4.10;46.50;;;;;;5052924;28;20029;-66
2022/03/07 00:10:18;;;;;;;49.03;31.70;;;4.00;46.30;;;;;;5017851;28;20127;-65
2022/03/07 00:12:43;;;;;;;49.55;30.95;;;4.10;46.40;;;;;;5052373;28;20090;-65
2022/03/07 00:15:09;;;;;;;51.92;30.42;;;4.00;46.60;;;;;;5051975;28;20036;-65
2022/03/07 00:17:35;;;;;;;46.72;29.55;;;4.00;46.50;;;;;;5052549;28;20021;-67
2022/03/07 00:20:01;;;;;;;50.97;32.15;;;4.00;46.70;;;;;;5034218;28;20029;-66
2022/03/07 00:22:27;;;;;;;50.50;31.45;;;4.00;46.70;;;;;;5051431;28;20048;-66
2022/03/07 00:24:53;;;;;;;51.08;31.48;;;4.00;46.50;;;;;;5052351;28;20040;-67
2022/03/07 00:27:18;;;;;;;48.17;31.20;;;3.90;46.70;;;;;;5033992;28;20025;-66
2022/03/07 00:29:44;;;;;;;50.90;32.13;;;3.90;46.70;;;;;;5052174;28;20473;-65
2022/03/07 00:32:10;;;;;;;51.67;31.75;;;3.90;46.80;;;;;;5033625;28;20052;-67
2022/03/07 00:34:35;;;;;;;49.33;30.92;;;3.90;46.90;;;;;;5051837;28;20484;-65
2022/03/07 00:37:02;;;;;;;46.30;29.73;;;3.90;46.80;;;;;;5052103;28;20029;-65
2022/03/07 00:39:28;;;;;;;49.92;29.40;;;3.90;46.80;;;;;;5051392;28;20021;-65
2022/03/07 00:41:53;;;;;;;48.72;28.95;;;3.90;46.90;;;;;;5050482;28;20044;-64
2022/03/07 00:44:19;;;;;;;49.92;29.98;;;3.80;46.90;;;;;;5050707;28;20031;-66
2022/03/07 00:46:45;;;;;;;50.45;31.13;;;3.80;47.10;;;;;;5048525;28;20382;-65
2022/03/07 00:49:10;;;;;;;49.53;31.45;;;3.80;47.00;;;;;;5045942;28;20025;-64
2022/03/07 00:51:36;;;;;;;47.20;29.30;;;3.80;47.10;;;;;;5049925;28;20389;-65
2022/03/07 00:54:03;;;;;;;45.97;29.40;;;3.80;47.10;;;;;;5051356;28;20056;-64
2022/03/07 00:56:29;;;;;;;46.33;29.50;;;3.80;47.20;;;;;;5050355;28;20029;-65
2022/03/07 00:58:55;;;;;;;47.92;30.45;;;3.80;47.10;;;;;;5030095;28;20112;-65
2022/03/07 01:01:20;;;;;;;47.38;28.77;;;3.80;47.10;;;;;;5049471;28;20101;-65
2022/03/07 01:03:46;;;;;;;49.38;30.30;;;3.80;47.10;;;;;;5050611;28;20040;-66
2022/03/07 01:06:11;;;;;;;47.10;30.05;;;3.80;47.10;;;;;;5050231;28;20059;-65
2022/03/07 01:08:37;;;;;;;50.88;30.67;;;3.80;47.20;;;;;;5050626;28;20025;-66
2022/03/07 01:11:03;;;;;;;49.38;30.30;;;3.80;47.20;;;;;;5049795;28;20032;-64
2022/03/07 01:13:29;;;;;;;49.53;31.08;;;3.80;47.10;;;;;;5031517;28;20068;-65
2022/03/07 01:15:55;;;;;;;48.58;29.83;;;3.70;47.10;;;;;;5050196;28;20036;-68
2022/03/07 01:18:21;;;;;;;49.53;30.50;;;3.70;47.00;;;;;;5050070;28;20021;-66
2022/03/07 01:20:46;;;;;;;50.13;31.25;;;3.70;47.10;;;;;;5050137;28;20474;-66
2022/03/07 01:23:12;;;;;;;46.55;29.55;;;3.70;47.00;;;;;;5049552;28;20031;-67
2022/03/07 01:25:38;;;;;;;50.90;31.35;;;3.70;47.10;;;;;;5049801;28;20025;-66
2022/03/07 01:28:04;;;;;;;47.63;29.92;;;3.70;47.00;;;;;;5032464;28;20548;-64
2022/03/07 01:30:29;;;;;;;49.35;29.65;;;3.70;46.80;;;;;;5032448;28;20036;-67
2022/03/07 01:32:55;;;;;;;51.17;30.77;;;3.80;46.70;;;;;;5049589;28;20033;-67
2022/03/07 01:35:21;;;;;;;45.05;29.20;;;3.80;46.50;;;;;;5049975;28;20055;-65
2022/03/07 01:37:47;;;;;;;46.42;28.80;;;3.70;46.80;;;;;;5032624;28;20074;-67
2022/03/07 01:40:13;;;;;;;46.30;29.60;;;3.60;46.60;;;;;;5050460;28;20036;-67
2022/03/07 01:42:39;;;;;;;48.03;30.17;;;3.50;46.90;;;;;;5050020;28;20116;-66
2022/03/07 01:45:10;;;;;;;49.78;31.45;;;3.50;46.90;;;;;;5049605;28;20017;-66
2022/03/07 01:47:35;;;;;;;46.63;31.10;;;3.50;46.90;;;;;;5050648;28;20033;-68
2022/03/07 01:50:01;;;;;;;46.85;29.17;;;3.40;47.00;;;;;;5050047;28;20025;-68
2022/03/07 01:52:27;;;;;;;48.13;29.38;;;3.50;47.00;;;;;;5032509;28;20033;-66
2022/03/07 01:54:53;;;;;;;45.92;27.70;;;3.40;46.70;;;;;;5049706;28;20029;-65
2022/03/07 01:57:19;;;;;;;44.53;28.30;;;3.40;46.50;;;;;;5049974;28;20379;-66
2022/03/07 01:59:45;;;;;;;48.50;28.42;;;3.50;46.40;;;;;;5050576;28;20024;-66
2022/03/07 02:02:10;;;;;;;44.92;28.40;;;3.40;46.30;;;;;;5031392;28;20577;-67
2022/03/07 02:04:40;;;;;;;42.80;26.75;;;3.50;46.10;;;;;;5050719;28;20520;-65
2022/03/07 02:07:06;;;;;;;44.53;27.90;;;3.60;45.90;;;;;;5049742;28;20021;-67
2022/03/07 02:09:32;;;;;;;42.13;27.67;;;3.70;45.80;;;;;;5032334;28;20473;-65
2022/03/07 02:11:57;;;;;;;45.05;26.10;;;3.70;45.60;;;;;;5049068;28;20194;-65
2022/03/07 02:14:23;;;;;;;44.28;27.85;;;3.70;45.20;;;;;;5031967;28;20275;-65
2022/03/07 02:16:50;;;;;;;41.40;26.67;;;3.70;45.20;;;;;;5050287;28;20029;-64
2022/03/07 02:19:16;;;;;;;42.45;26.48;;;3.80;45.00;;;;;;5032051;28;20029;-66
2022/03/07 02:21:44;;;;;;;40.40;26.02;;;3.80;44.90;;;;;;5050233;28;20053;-66
2022/03/07 02:24:10;;;;;;;40.55;26.73;;;3.90;44.70;;;;;;5049449;28;20025;-68
2022/03/07 02:26:36;;;;;;;39.08;26.08;;;4.00;44.30;;;;;;5032121;28;20068;-66
2022/03/07 02:29:03;;;;;;;42.30;26.52;;;3.90;44.30;;;;;;5049509;28;20036;-65
2022/03/07 02:31:29;;;;;;;39.95;25.85;;;4.00;44.30;;;;;;5049610;28;20032;-65
2022/03/07 02:33:55;;;;;;;40.38;26.08;;;4.00;44.10;;;;;;5049244;28;20033;-65
2022/03/07 02:36:21;;;;;;;39.63;26.40;;;4.00;44.00;;;;;;5032358;28;20025;-66
2022/03/07 02:38:47;;;;;;;41.17;25.63;;;4.00;43.90;;;;;;5049697;28;20036;-65
2022/03/07 02:41:13;;;;;;;47.58;24.67;;;4.00;43.70;;;;;;5049065;28;20025;-65
2022/03/07 02:43:39;;;;;;;39.50;24.55;;;4.00;44.50;;;;;;5049827;28;20115;-65
2022/03/07 02:46:05;;;;;;;40.92;25.40;;;4.10;43.80;;;;;;5033165;28;20493;-65
2022/03/07 02:48:31;;;;;;;40.03;24.98;;;4.10;43.60;;;;;;5052894;28;20031;-65
2022/03/07 02:50:58;;;;;;;37.03;24.38;;;4.20;43.60;;;;;;5034721;28;20021;-66
2022/03/07 02:53:24;;;;;;;37.05;23.63;;;4.20;43.30;;;;;;5035230;28;20032;-65
2022/03/07 02:55:50;;;;;;;36.35;23.65;;;4.20;43.10;;;;;;5035305;28;20025;-64
2022/03/07 02:58:16;;;;;;;37.78;24.00;;;4.10;43.50;;;;;;5035338;28;20029;-65
2022/03/07 03:00:42;;;;;;;37.53;23.30;;;4.10;43.80;;;;;;5053441;28;20043;-65
2022/03/07 03:03:08;;;;;;;38.20;24.42;;;4.20;43.20;;;;;;5052536;28;20028;-65
2022/03/07 03:05:34;;;;;;;35.75;23.73;;;4.20;43.10;;;;;;5052539;28;20386;-65
2022/03/07 03:07:59;;;;;;;37.13;24.80;;;4.20;43.10;;;;;;5052211;28;20121;-65
2022/03/07 03:10:25;;;;;;;38.75;24.23;;;4.20;43.00;;;;;;5053165;28;20104;-65
2022/03/07 03:12:51;;;;;;;39.33;25.98;;;4.20;43.10;;;;;;5034855;28;20381;-65
2022/03/07 03:15:17;;;;;;;41.10;26.73;;;4.10;43.20;;;;;;5052540;28;20385;-65
2022/03/07 03:17:44;;;;;;;39.90;25.45;;;4.00;43.50;;;;;;5052989;28;20025;-65
2022/03/07 03:20:12;;;;;;;44.10;27.65;;;4.10;43.50;;;;;;5052627;28;20021;-65
2022/03/07 03:22:39;;;;;;;41.33;27.52;;;4.10;43.60;;;;;;5052686;28;20120;-66
2022/03/07 03:25:05;;;;;;;42.83;26.75;;;4.10;43.60;;;;;;5052624;28;20021;-65
2022/03/07 03:27:31;;;;;;;44.03;28.45;;;4.00;43.90;;;;;;5052909;28;20029;-67
2022/03/07 03:29:57;;;;;;;43.20;28.83;;;4.00;44.10;;;;;;5051903;28;20545;-65
2022/03/07 03:32:24;;;;;;;45.75;28.50;;;4.00;44.20;;;;;;5053148;28;20078;-65
2022/03/07 03:34:49;;;;;;;46.83;28.65;;;4.10;44.20;;;;;;5034923;28;20032;-64
2022/03/07 03:37:15;;;;;;;45.40;28.10;;;4.10;44.20;;;;;;5052156;28;20094;-65
2022/03/07 03:39:41;;;;;;;45.40;29.30;;;4.20;44.30;;;;;;5052347;28;20113;-66
2022/03/07 03:42:07;;;;;;;46.55;28.85;;;4.20;44.20;;;;;;5051959;28;20055;-65
2022/03/07 03:44:32;;;;;;;46.55;29.80;;;4.20;44.20;;;;;;5052366;28;20025;-65
2022/03/07 03:46:58;;;;;;;44.55;29.92;;;4.20;44.20;;;;;;5033845;28;20087;-65
2022/03/07 03:49:24;;;;;;;48.70;31.02;;;4.30;44.20;;;;;;5052143;28;20086;-65
2022/03/07 03:51:50;;;;;;;52.03;30.65;;;4.20;44.20;;;;;;5052128;28;20037;-65
2022/03/07 03:54:15;;;;;;;49.58;31.58;;;4.20;44.50;;;;;;5051447;28;20037;-66
2022/03/07 03:56:41;;;;;;;49.75;31.70;;;4.20;44.50;;;;;;5052313;28;20021;-65
2022/03/07 03:59:07;;;;;;;51.60;33.30;;;4.30;44.50;;;;;;5051638;28;20029;-66
2022/03/07 04:01:33;;;;;;;52.50;33.25;;;4.30;44.50;;;;;;5034360;28;20493;-66
2022/03/07 04:03:59;;;;;;;50.63;32.60;;;4.30;44.60;;;;;;5051491;28;20025;-66
2022/03/07 04:06:24;;;;;;;55.58;34.28;;;4.20;44.70;;;;;;5052360;28;20040;-66
2022/03/07 04:08:50;;;;;;;52.42;32.75;;;4.20;45.00;;;;;;5052635;28;20107;-65
2022/03/07 04:11:16;;;;;;;53.97;32.05;;;4.10;45.30;;;;;;5051765;28;20033;-66
2022/03/07 04:13:42;;;;;;;54.50;34.22;;;4.00;45.40;;;;;;5033715;28;20029;-65
2022/03/07 04:16:08;;;;;;;53.45;32.78;;;4.00;45.60;;;;;;5051700;28;20031;-65
2022/03/07 04:18:34;;;;;;;51.60;33.92;;;4.00;45.70;;;;;;5052306;28;20029;-65
2022/03/07 04:20:59;;;;;;;53.85;33.30;;;4.00;45.90;;;;;;5051237;28;20049;-65
2022/03/07 04:23:25;;;;;;;52.97;33.88;;;4.00;46.00;;;;;;5034312;28;20031;-65
2022/03/07 04:25:51;;;;;;;59.13;34.95;;;4.00;46.20;;;;;;5052166;28;20029;-64
2022/03/07 04:28:17;;;;;;;60.88;33.38;;;4.10;46.20;;;;;;5051734;28;20056;-66
2022/03/07 04:30:42;;;;;;;60.70;35.25;;;4.10;46.30;;;;;;5051597;28;20045;-66
2022/03/07 04:33:10;;;;;;;55.38;33.40;;;4.00;46.40;;;;;;5050549;28;20033;-66
2022/03/07 04:35:35;;;;;;;52.42;32.92;;;4.10;46.30;;;;;;5051950;28;20040;-66
2022/03/07 04:38:01;;;;;;;55.53;34.95;;;4.10;46.30;;;;;;5033386;28;20382;-66
2022/03/07 04:40:28;;;;;;;57.03;33.90;;;4.10;46.40;;;;;;5051600;28;20029;-66
2022/03/07 04:42:56;;;;;;;57.30;36.75;;;4.00;46.50;;;;;;5051034;28;20033;-64
2022/03/07 04:45:22;;;;;;;53.35;34.58;;;4.00;46.70;;;;;;5033951;28;20102;-66
2022/03/07 04:47:49;;;;;;;54.47;34.72;;;4.00;46.60;;;;;;5017190;28;20087;-66
2022/03/07 04:50:15;;;;;;;56.90;33.65;;;4.00;46.50;;;;;;5051199;28;20067;-66
2022/03/07 04:52:42;;;;;;;55.33;34.08;;;4.00;46.30;;;;;;5051583;28;20159;-66
2022/03/07 04:55:10;;;;;;;54.47;33.42;;;4.10;46.30;;;;;;5051386;28;20025;-65
2022/03/07 04:57:35;;;;;;;56.88;33.70;;;4.00;45.80;;;;;;5051112;28;20040;-65
2022/03/07 05:00:03;;;;;;;49.08;32.65;;;4.00;45.70;;;;;;5050362;28;20025;-65
2022/03/07 05:02:29;;;;;;;49.83;32.03;;;3.90;45.50;;;;;;5051101;28;20033;-65
2022/03/07 05:07:39;;;;;;;46.40;30.13;;;3.70;45.90;;;;;;5050701;28;20437;-65
2022/03/07 05:10:05;;;;;;;52.03;32.47;;;3.70;46.20;;;;;;5050205;28;20033;-65
2022/03/07 05:12:31;;;;;;;46.72;30.77;;;3.70;46.20;;;;;;5050984;28;20044;-66
2022/03/07 05:15:16;;;;;;;48.95;30.75;;;3.70;46.20;;;;;;5032427;28;20036;-65
2022/03/07 05:17:48;;;;;;;44.63;30.48;;;3.80;46.20;;;;;;5032659;28;20025;-65
2022/03/07 05:20:16;;;;;;;47.83;30.92;;;3.80;46.20;;;;;;5050339;28;20596;-65
2022/03/07 05:22:42;;;;;;;51.20;31.05;;;3.80;46.20;;;;;;5033171;28;20030;-65
2022/03/07 05:25:09;;;;;;;49.08;30.15;;;3.80;46.10;;;;;;5032828;28;20057;-67
2022/03/07 05:27:35;;;;;;;45.67;29.40;;;3.80;45.90;;;;;;5051011;28;20040;-65
2022/03/07 05:30:01;;;;;;;46.90;30.25;;;3.70;45.70;;;;;;5032086;28;20122;-65
2022/03/07 05:32:27;;;;;;;49.20;31.38;;;3.70;45.80;;;;;;5050568;28;20078;-66
2022/03/07 05:34:52;;;;;;;49.08;29.08;;;3.70;45.90;;;;;;5051176;28;20049;-64
2022/03/07 05:37:18;;;;;;;43.58;28.38;;;3.70;46.00;;;;;;5050459;28;20096;-65
2022/03/07 05:39:44;;;;;;;47.72;28.15;;;3.70;46.10;;;;;;5050878;28;20103;-65
2022/03/07 05:42:09;;;;;;;61.65;28.88;;;3.70;46.00;;;;;;5050408;28;20067;-64
2022/03/07 05:44:35;;;;;;;62.60;29.25;;;3.70;46.00;;;;;;5050555;28;20025;-65
2022/03/07 05:47:01;;;;;;;42.97;28.95;;;3.60;46.80;;;;;;5050859;28;20374;-67
2022/03/07 05:49:26;;;;;;;49.65;26.90;;;3.60;46.10;;;;;;5050823;28;20021;-65
2022/03/07 05:51:52;;;;;;;44.88;28.33;;;3.50;46.30;;;;;;5050586;28;20033;-65
2022/03/07 05:54:18;;;;;;;44.80;26.48;;;3.50;46.00;;;;;;5050233;28;20033;-65
2022/03/07 05:56:44;;;;;;;42.58;26.77;;;3.60;45.80;;;;;;5050484;28;20590;-66
2022/03/07 05:59:09;;;;;;;47.05;27.00;;;3.60;45.50;;;;;;5050283;28;20070;-66
2022/03/07 06:01:35;;;;;;;43.72;27.23;;;3.70;45.50;;;;;;5047121;28;20366;-70
2022/03/07 06:04:01;;;;;;;42.35;26.65;;;3.60;45.50;;;;;;5051835;28;20440;-69
2022/03/07 06:06:27;;;;;;;52.75;26.58;;;3.70;45.40;;;;;;5051140;28;20028;-65
2022/03/07 06:08:53;;;;;;;47.90;25.75;;;3.80;45.20;;;;;;5049819;28;20056;-68
2022/03/07 06:11:18;;;;;;;37.88;25.42;;;3.70;45.00;;;;;;5031742;28;20099;-66
2022/03/07 06:13:44;;;;;;;42.65;24.98;;;3.70;45.00;;;;;;5050094;28;20108;-65
2022/03/07 06:16:11;;;;;;;67.20;26.83;;;3.70;44.70;;;;;;5049963;28;20470;-67
2022/03/07 06:18:37;;;;;;;45.58;24.05;;;3.60;44.40;;;;;;5050308;28;20031;-67
2022/03/07 06:21:03;;;;;;;35.03;23.90;;;3.70;44.50;;;;;;5050974;28;20131;-65
2022/03/07 06:23:28;;;;;;;39.40;24.90;;;3.80;44.10;;;;;;5036228;28;20040;-65
2022/03/07 06:25:54;;;;;;;35.15;22.23;;;3.90;44.00;;;;;;5035996;28;20035;-65
2022/03/07 06:28:20;;;;;;;42.33;24.70;;;3.90;43.60;;;;;;5035759;28;20041;-66
2022/03/07 06:30:49;;;;;;;38.67;24.38;;;3.90;43.30;;;;;;5035905;28;20033;-67
2022/03/07 06:33:15;;;;;;;36.72;23.33;;;4.00;43.10;;;;;;5052914;28;20446;-67
2022/03/07 06:35:41;;;;;;;35.50;20.95;;;4.10;43.00;;;;;;5035502;28;20029;-67
2022/03/07 06:38:07;;;;;;;40.17;23.48;;;4.10;42.50;;;;;;5052866;28;20132;-65
2022/03/07 06:40:33;;;;;;;31.80;20.65;;;4.10;42.40;;;;;;5053541;28;20096;-65
2022/03/07 06:43:00;;;;;;;35.45;21.77;;;4.20;42.40;;;;;;5052559;28;20112;-65
2022/03/07 06:45:28;;;;;;;36.28;22.48;;;4.20;42.30;;;;;;5053622;28;20033;-66
2022/03/07 06:47:54;;;;;;;40.03;22.30;;;4.30;42.20;;;;;;5035828;28;20240;-63
2022/03/07 06:50:19;;;;;;;30.98;21.17;;;4.30;42.20;;;;;;5035436;28;20407;-67
2022/03/07 06:52:45;;;;;;;34.38;21.20;;;4.30;42.00;;;;;;5053098;28;20040;-66
2022/03/07 06:55:12;;;;;;;51.90;23.65;;;4.20;41.50;;;;;;5053205;28;20029;-67
2022/03/07 06:57:38;;;;;;;43.88;22.58;;;4.20;41.90;;;;;;5053440;28;20029;-67
2022/03/07 07:00:07;;;;;;;40.00;22.95;;;4.40;41.90;;;;;;5034526;28;20122;-65
2022/03/07 07:02:32;;;;;;;38.00;21.85;;;4.40;41.70;;;;;;5053568;28;20033;-68
2022/03/07 07:04:58;;;;;;;42.22;22.80;;;4.40;41.60;;;;;;5052700;28;20043;-64
2022/03/07 07:07:24;;;;;;;37.97;22.10;;;4.40;41.50;;;;;;5053267;28;20477;-67
2022/03/07 07:09:50;;;;;;;34.53;21.70;;;4.40;41.50;;;;;;5053374;28;20390;-66
2022/03/07 07:12:16;;;;;;;36.83;22.02;;;4.40;41.80;;;;;;5052843;28;20029;-67
2022/03/07 07:14:41;;;;;;;36.55;20.30;;;4.40;41.60;;;;;;5052424;28;20029;-67
2022/03/07 07:17:07;;;;;;;37.97;22.35;;;4.50;41.60;;;;;;5052518;28;20484;-66
2022/03/07 07:19:33;;;;;;;30.65;19.23;;;4.60;41.60;;;;;;5034550;28;20393;-68
2022/03/07 07:21:59;;;;;;;33.40;20.73;;;4.50;41.00;;;;;;5059750;28;20056;-63
2022/03/07 07:24:24;;;;;;;36.47;19.40;;;4.50;40.90;;;;;;5071764;28;20068;-69
2022/03/07 07:26:50;;;;;;;35.33;20.17;;;4.50;40.80;;;;;;5071671;28;20074;-70
2022/03/07 07:29:16;;;;;;;28.77;19.92;;;4.50;40.70;;;;;;5072418;28;20027;-71
2022/03/07 07:31:41;;;;;;;26.27;18.13;;;4.40;40.90;;;;;;5070817;28;20028;-67
2022/03/07 07:34:07;;;;;;;35.15;18.98;;;4.30;40.90;;;;;;5071704;28;20090;-67
2022/03/07 07:36:33;;;;;;;29.08;17.92;;;4.40;41.20;;;;;;5072551;28;20052;-66
2022/03/07 07:38:58;;;;;;;37.55;19.73;;;4.40;41.10;;;;;;5070335;28;20063;-64
2022/03/07 07:41:24;;;;;;;38.22;21.13;;;4.50;41.00;;;;;;5070701;28;20036;-68
2022/03/07 07:43:51;;;;;;;43.88;22.10;;;4.50;41.00;;;;;;5072124;28;20024;-66
2022/03/07 07:46:20;;;;;;;39.15;20.30;;;4.60;41.00;;;;;;5071922;28;20112;-70
2022/03/07 07:48:46;;;;;;;34.22;18.13;;;4.60;40.60;;;;;;5072191;28;20085;-67
2022/03/07 07:51:11;;;;;;;30.77;19.75;;;4.30;41.00;;;;;;5070566;28;20036;-68
2022/03/07 07:53:37;;;;;;;29.30;19.10;;;4.30;41.10;;;;;;5072155;28;20025;-68
2022/03/07 07:56:03;;;;;;;31.83;20.63;;;4.40;41.00;;;;;;5071830;28;20473;-66
2022/03/07 07:58:30;;;;;;;29.83;19.17;;;4.50;40.50;;;;;;5072346;28;20047;-65
2022/03/07 08:00:56;;;;;;;29.65;18.38;;;4.50;40.40;;;;;;5069035;28;20430;-63
2022/03/07 08:03:25;;;;;;;25.77;18.45;;;4.60;40.50;;;;;;5068665;28;20583;-67
2022/03/07 08:05:51;;;;;;;25.30;18.45;;;4.60;40.10;;;;;;5069532;28;20123;-67
2022/03/07 08:08:18;;;;;;;31.90;18.77;;;4.60;39.80;;;;;;5071214;28;20218;-67
2022/03/07 08:10:44;;;;;;;27.85;17.73;;;4.70;39.50;;;;;;5070813;28;20037;-67
2022/03/07 08:13:11;;;;;;;24.63;18.17;;;4.80;39.50;;;;;;5068599;28;20055;-67
2022/03/07 08:15:37;;;;;;;27.65;18.67;;;4.90;39.40;;;;;;5071560;28;20034;-68
2022/03/07 08:18:03;;;;;;;37.13;19.77;;;5.00;39.10;;;;;;5070825;28;20074;-68
2022/03/07 08:20:29;;;;;;;34.13;17.42;;;4.80;39.20;;;;;;5068278;28;20396;-67
2022/03/07 08:22:55;;;;;;;25.38;17.73;;;4.80;39.80;;;;;;5034263;28;20068;-66
2022/03/07 08:25:21;;;;;;;24.85;17.77;;;4.90;40.10;;;;;;5050216;28;20378;-67
2022/03/07 08:27:48;;;;;;;29.85;18.70;;;4.90;39.90;;;;;;5049997;28;20025;-65
2022/03/07 08:30:16;;;;;;;27.85;17.67;;;4.90;40.00;;;;;;5032882;28;20040;-65
2022/03/07 08:32:42;;;;;;;34.22;18.65;;;4.80;40.00;;;;;;5051490;28;20053;-66
2022/03/07 08:35:09;;;;;;;29.42;18.38;;;4.80;40.10;;;;;;5048978;28;20032;-66
2022/03/07 08:37:35;;;;;;;31.65;19.55;;;4.80;40.10;;;;;;5033994;28;20078;-66
2022/03/07 08:40:06;;;;;;;36.65;19.08;;;4.90;40.40;;;;;;5051450;28;20017;-64
2022/03/07 08:42:32;;;;;;;34.85;19.02;;;5.10;40.10;;;;;;5051465;28;20055;-67
2022/03/07 08:44:58;;;;;;;28.55;17.50;;;5.20;39.50;;;;;;5051260;28;20458;-65
2022/03/07 08:47:23;;;;;;;27.35;18.10;;;5.30;39.10;;;;;;5050334;28;20029;-67
2022/03/07 08:50:08;;;;;;;26.30;19.05;;;5.40;38.20;;;;;;5033411;28;20416;-68
2022/03/07 08:52:34;;;;;;;29.63;18.60;;;5.40;37.70;;;;;;5049717;28;20393;-67
2022/03/07 08:55:00;;;;;;;29.67;18.15;;;5.40;38.00;;;;;;5048126;28;20065;-67
2022/03/07 08:57:27;;;;;;;25.88;17.13;;;5.40;37.50;;;;;;5046974;28;20061;-67
2022/03/07 08:59:52;;;;;;;24.83;15.77;;;5.40;37.50;;;;;;5047906;28;20466;-64
2022/03/07 09:02:18;;;;;;;23.15;17.17;;;5.30;37.10;;;;;;5048550;28;20060;-65
2022/03/07 09:04:44;;;;;;;28.10;16.65;;;5.30;37.30;;;;;;5014293;28;20028;-66
2022/03/07 09:07:10;;;;;;;27.00;16.85;;;5.20;36.90;;;;;;5032093;28;20028;-67
2022/03/07 09:09:36;;;;;;;27.05;16.27;;;5.20;37.30;;;;;;5050561;28;20078;-66
2022/03/07 09:12:04;;;;;;;75.18;20.38;;;5.40;37.30;;;;;;5047544;28;20037;-64
2022/03/07 09:14:29;;;;;;;42.80;16.95;;;5.50;35.90;;;;;;5048188;28;20025;-64
2022/03/07 09:16:55;;;;;;;30.92;15.00;;;5.60;35.90;;;;;;5029202;28;20130;-64
2022/03/07 09:19:21;;;;;;;21.63;13.88;;;5.70;35.40;;;;;;5029073;28;20021;-64
2022/03/07 09:21:48;;;;;;;48.40;16.23;;;5.80;35.10;;;;;;5038561;28;20098;-65
2022/03/07 09:24:14;;;;;;;25.23;13.98;;;5.70;34.80;;;;;;5070828;28;20566;-63
2022/03/07 09:26:40;;;;;;;27.70;15.90;;;5.60;35.30;;;;;;5070653;28;20134;-64
2022/03/07 09:29:05;;;;;;;24.13;14.77;;;5.70;35.20;;;;;;5070247;28;20042;-63
2022/03/07 09:31:31;;;;;;;30.98;15.10;;;5.60;35.50;;;;;;5071544;28;20078;-65
2022/03/07 09:33:57;;;;;;;22.65;14.10;;;5.70;35.60;;;;;;5071470;28;20028;-63
2022/03/07 09:36:23;;;;;;;22.38;13.43;;;5.80;35.30;;;;;;5070074;28;20354;-64
2022/03/07 09:38:50;;;;;;;18.13;13.20;;;6.00;35.30;;;;;;5067686;28;20445;-64
2022/03/07 09:41:17;;;;;;;25.20;14.27;;;6.40;35.00;;;;;;5067958;28;20116;-63
2022/03/07 09:43:44;;;;;;;23.38;14.10;;;6.50;34.30;;;;;;5068371;28;20071;-65
2022/03/07 09:46:11;;;;;;;22.60;14.20;;;6.60;34.50;;;;;;5070444;28;20043;-64
2022/03/07 09:48:37;;;;;;;26.45;13.82;;;6.70;34.20;;;;;;5069910;28;20131;-70
2022/03/07 09:51:03;;;;;;;18.27;12.60;;;6.90;33.50;;;;;;5070971;28;20501;-64
2022/03/07 09:53:29;;;;;;;19.63;13.13;;;6.70;33.80;;;;;;5070566;28;20036;-65
2022/03/07 09:55:55;;;;;;;18.23;12.00;;;6.90;33.90;;;;;;5072739;28;20487;-66
2022/03/07 09:58:21;;;;;;;18.92;11.93;;;6.80;33.30;;;;;;5073149;28;20032;-68
2022/03/07 10:00:46;;;;;;;29.73;13.15;;;7.00;33.00;;;;;;5074822;28;20029;-67
2022/03/07 10:03:15;;;;;;;30.52;14.15;;;7.00;32.80;;;;;;5073210;28;20025;-65
2022/03/07 10:05:46;;;;;;;33.92;12.43;;;7.20;32.80;;;;;;5075423;28;20081;-66
2022/03/07 10:08:24;;;;;;;20.75;12.18;;;7.50;32.80;;;;;;5073194;28;20025;-66
2022/03/07 10:10:52;;;;;;;20.80;11.88;;;7.80;32.30;;;;;;5074017;28;20037;-67
2022/03/07 10:13:18;;;;;;;24.70;12.55;;;7.80;31.30;;;;;;5072987;28;20051;-64
2022/03/07 10:15:53;;;;;;;26.77;11.32;;;7.70;31.90;;;;;;5074728;28;20040;-66
2022/03/07 10:18:19;;;;;;;21.58;11.73;;;7.50;31.70;;;;;;5074670;28;20028;-65
2022/03/07 10:20:49;;;;;;;18.95;13.00;;;7.60;32.20;;;;;;5069865;28;20073;-67
2022/03/07 10:23:15;;;;;;;17.98;12.13;;;7.60;32.30;;;;;;5053932;28;20029;-65
2022/03/07 10:25:43;;;;;;;25.90;14.18;;;7.60;32.60;;;;;;5054439;28;20440;-64
2022/03/07 10:28:09;;;;;;;29.60;13.75;;;7.50;32.70;;;;;;5036053;28;20055;-66
2022/03/07 10:30:36;;;;;;;21.02;12.63;;;7.50;33.00;;;;;;5036265;28;20477;-65
2022/03/07 10:33:05;;;;;;;20.27;11.75;;;7.50;32.90;;;;;;5036245;28;20412;-65
2022/03/07 10:35:37;;;;;;;20.05;12.18;;;7.40;33.50;;;;;;5054512;28;20035;-66
2022/03/07 10:38:05;;;;;;;18.63;11.27;;;7.40;33.10;;;;;;5036065;28;20025;-65
2022/03/07 10:40:34;;;;;;;22.15;12.30;;;7.30;32.70;;;;;;5054599;28;20029;-66
2022/03/07 10:43:00;;;;;;;25.75;12.02;;;7.20;33.40;;;;;;5054321;28;20076;-65
2022/03/07 10:45:29;;;;;;;17.75;11.02;;;7.30;33.30;;;;;;5036153;28;20045;-66
2022/03/07 10:48:01;;;;;;;19.15;11.23;;;7.40;33.20;;;;;;5054039;28;20090;-65
2022/03/07 10:50:28;;;;;;;14.43;10.23;;;7.30;33.90;;;;;;5053591;28;20446;-64
2022/03/07 10:53:06;;;;;;;15.65;10.52;;;7.30;33.20;;;;;;5054334;28;20083;-64
2022/03/07 10:55:51;;;;;;;15.80;9.77;;;7.20;33.20;;;;;;5054056;28;20115;-64
2022/03/07 10:58:17;;;;;;;16.48;10.52;;;7.20;33.70;;;;;;5053383;28;20033;-64
2022/03/07 11:00:56;;;;;;;24.23;10.75;;;7.30;33.70;;;;;;5053788;28;20083;-65
2022/03/07 11:03:25;;;;;;;35.88;26.30;;;7.50;33.50;;;;;;5053117;28;20021;-64
2022/03/07 11:05:51;;;;;;;14.15;9.55;;;7.60;33.40;;;;;;5053143;28;20139;-63
2022/03/07 11:08:20;;;;;;;25.45;11.00;;;7.80;33.10;;;;;;5052894;28;20127;-64
2022/03/07 11:10:49;;;;;;;17.65;10.48;;;7.80;33.10;;;;;;5053691;28;20107;-64
2022/03/07 11:13:17;;;;;;;25.23;10.95;;;7.90;33.00;;;;;;5035162;28;20431;-64
2022/03/07 11:15:44;;;;;;;24.35;10.23;;;7.80;33.10;;;;;;5054028;28;20025;-65
2022/03/07 11:18:11;;;;;;;23.85;11.40;;;7.70;33.10;;;;;;5053181;28;20331;-64
2022/03/07 11:20:41;;;;;;;17.02;10.20;;;7.80;33.30;;;;;;5053710;28;20080;-66
2022/03/07 11:23:08;;;;;;;15.80;10.27;;;7.70;33.30;;;;;;5053407;28;20071;-65
2022/03/07 11:25:34;;;;;;;16.05;10.20;;;7.80;33.40;;;;;;5035821;28;20036;-67
2022/03/07 11:28:01;;;;;;;16.88;10.55;;;7.80;33.70;;;;;;5035499;28;20082;-65
2022/03/07 11:30:33;;;;;;;18.02;10.10;;;7.70;34.00;;;;;;5035249;28;20491;-66
2022/03/07 11:33:17;;;;;;;26.17;9.48;;;7.60;34.40;;;;;;5052858;28;20040;-65
2022/03/07 11:35:51;;;;;;;11.60;7.22;;;7.50;33.90;;;;;;5035289;28;20052;-64
2022/03/07 11:38:28;;;;;;;12.10;7.43;;;7.50;33.50;;;;;;5052704;28;20112;-65
2022/03/07 11:40:58;;;;;;;11.63;8.10;;;7.60;33.20;;;;;;5035634;28;20519;-65
2022/03/07 11:43:25;;;;;;;12.63;8.27;;;7.50;33.60;;;;;;5052460;28;20033;-64
2022/03/07 11:45:52;;;;;;;20.75;9.43;;;7.20;34.10;;;;;;5053030;28;20496;-65
2022/03/07 11:48:18;;;;;;;22.20;8.73;;;7.00;34.90;;;;;;5052324;28;20112;-64
2022/03/07 11:50:44;;;;;;;12.82;8.30;;;7.00;35.50;;;;;;5052941;28;20056;-64
2022/03/07 11:53:10;;;;;;;28.70;10.40;;;6.90;35.70;;;;;;5052461;28;20060;-64
2022/03/07 11:56:02;;;;;;;18.20;8.80;;;6.50;36.70;;;;;;5053129;28;20118;-63
2022/03/07 11:58:32;;;;;;;20.48;8.80;;;6.40;37.10;;;;;;5048928;28;20311;-65
2022/03/07 12:01:03;;;;;;;14.73;8.35;;;6.50;37.00;;;;;;5034992;28;20124;-66
2022/03/07 12:03:33;;;;;;;15.40;8.43;;;6.50;37.00;;;;;;5052295;28;20061;-64
2022/03/07 12:06:09;;;;;;;22.98;8.50;;;6.60;37.30;;;;;;5034986;28;20029;-67
2022/03/07 12:09:01;;;;;;;17.33;8.75;;;6.60;37.40;;;;;;5052226;28;20159;-62
2022/03/07 12:11:32;;;;;;;15.80;8.48;;;6.70;37.50;;;;;;5048202;28;20037;-63
2022/03/07 12:14:07;;;;;;;40.78;11.43;;;6.80;37.60;;;;;;5034568;28;20037;-61
2022/03/07 12:16:36;;;;;;;12.98;8.38;;;6.80;37.70;;;;;;5051721;28;20446;-62
2022/03/07 12:19:20;;;;;;;21.38;9.55;;;6.80;37.60;;;;;;5052166;28;20457;-63
2022/03/07 12:21:47;;;;;;;12.88;9.20;;;6.90;37.70;;;;;;5056757;28;20052;-62
2022/03/07 12:24:16;;;;;;;18.30;10.10;;;6.80;37.90;;;;;;5070906;28;20063;-62
2022/03/07 12:26:54;;;;;;;13.23;9.43;;;6.90;38.00;;;;;;5072912;28;20021;-63
2022/03/07 12:29:23;;;;;;;16.52;10.30;;;7.00;38.10;;;;;;5071862;28;20032;-62
2022/03/07 12:31:55;;;;;;;15.65;10.02;;;6.80;38.80;;;;;;5070729;28;20024;-62
2022/03/07 12:34:27;;;;;;;17.65;9.82;;;6.80;39.00;;;;;;5071723;28;20078;-62
2022/03/07 12:37:08;;;;;;;21.90;10.20;;;6.70;39.30;;;;;;5071871;28;20052;-63
2022/03/07 12:39:50;;;;;;;18.30;10.35;;;6.90;39.40;;;;;;5070156;28;20354;-62