Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:29;;;;;;;4.40;2.60;;;;;;;11.69;100.00;101502.19;2607246;22;20150;-68
2023/10/31 00:01:30;;;;;;;4.87;2.77;;;;;;;11.67;100.00;101495.50;2607766;22;20557;-68
2023/10/31 00:02:31;;;;;;;3.97;2.90;;;;;;;11.58;100.00;101484.13;2607442;22;20643;-68
2023/10/31 00:03:32;;;;;;;4.83;2.83;;;;;;;11.65;100.00;101493.16;2607648;22;20903;-69
2023/10/31 00:04:32;;;;;;;4.30;2.90;;;;;;;11.43;100.00;101457.75;2607315;22;20159;-68
2023/10/31 00:05:32;;;;;;;4.63;2.80;;;;;;;11.68;100.00;101492.31;2606213;22;20505;-68
2023/10/31 00:06:33;;;;;;;3.47;2.80;;;;;;;11.70;100.00;101494.66;2606918;22;20145;-68
2023/10/31 00:07:33;;;;;;;5.33;3.37;;;;;;;11.71;100.00;101496.25;2607489;22;20619;-68
2023/10/31 00:08:34;;;;;;;8.27;3.50;;;;;;;11.71;100.00;101496.25;2606674;22;20490;-69
2023/10/31 00:09:34;;;;;;;3.80;2.80;;;;;;;11.72;100.00;101490.28;2607638;22;20587;-68
2023/10/31 00:10:34;;;;;;;5.50;3.53;;;;;;;11.73;100.00;101491.06;2607485;22;20603;-68
2023/10/31 00:11:35;;;;;;;4.50;3.00;;;;;;;11.73;100.00;101489.06;2607651;22;20203;-68
2023/10/31 00:12:35;;;;;;;6.33;2.90;;;;;;;10.84;100.00;101354.75;2607371;22;20151;-68
2023/10/31 00:13:36;;;;;;;6.17;3.53;;;;;;;11.56;100.00;101461.53;2607579;22;20168;-68
2023/10/31 00:14:36;;;;;;;5.27;3.37;;;;;;;11.73;100.00;101491.84;2607334;22;20290;-69
2023/10/31 00:15:36;;;;;;;3.77;3.10;;;;;;;10.97;100.00;101368.84;2606740;22;20172;-69
2023/10/31 00:16:37;;;;;;;4.53;2.90;;;;;;;11.74;100.00;101492.63;2606703;22;20186;-68
2023/10/31 00:17:38;;;;;;;4.80;3.23;;;;;;;11.75;100.00;101486.66;2593840;22;20294;-68
2023/10/31 00:18:38;;;;;;;6.70;3.17;;;;;;;11.70;100.00;101475.25;2593801;22;20263;-69
2023/10/31 00:19:39;;;;;;;4.17;2.83;;;;;;;11.74;100.00;101487.84;2606912;22;20403;-69
2023/10/31 00:20:39;;;;;;;3.60;2.50;;;;;;;11.72;100.00;101481.94;2607577;22;20237;-69
2023/10/31 00:21:39;;;;;;;5.47;3.23;;;;;;;11.72;100.00;101487.50;2606721;22;20161;-69
2023/10/31 00:22:40;;;;;;;5.17;3.10;;;;;;;11.70;100.00;101486.34;2607391;22;20150;-68
2023/10/31 00:23:47;;;;;;;4.10;2.70;;;;;;;11.66;100.00;101483.63;2607885;22;20189;-69
2023/10/31 00:24:47;;;;;;;7.03;3.17;;;;;;;11.58;100.00;101473.00;2607482;22;20194;-68
2023/10/31 00:27:07;;;;;;;5.10;3.47;;;;;;;11.47;100.00;101477.94;2606871;22;20138;-68
2023/10/31 00:28:07;;;;;;;7.90;4.03;;;;;;;11.48;100.00;101471.16;2607036;22;20376;-68
2023/10/31 00:29:08;;;;;;;5.40;3.10;;;;;;;11.10;100.00;101414.22;2607084;22;20156;-68
2023/10/31 00:30:08;;;;;;;6.27;3.40;;;;;;;11.56;100.00;101475.41;2607128;22;20173;-68
2023/10/31 00:31:11;;;;;;;6.33;3.40;;;;;;;11.54;100.00;101484.16;2593828;22;20151;-68
2023/10/31 00:32:11;;;;;;;4.70;3.37;;;;;;;11.57;100.00;101476.97;2581535;22;20163;-69
2023/10/31 00:33:12;;;;;;;5.07;3.53;;;;;;;11.60;100.00;101473.41;2593786;22;20382;-68
2023/10/31 00:34:12;;;;;;;5.60;3.03;;;;;;;11.57;100.00;101468.63;2607354;22;20180;-68
2023/10/31 00:35:12;;;;;;;7.43;3.47;;;;;;;11.64;100.00;101474.91;2606746;22;20149;-69
2023/10/31 00:36:13;;;;;;;5.23;4.07;;;;;;;11.60;100.00;101476.97;2607196;22;20179;-69
2023/10/31 00:37:13;;;;;;;4.63;3.67;;;;;;;11.62;100.00;101468.19;2606378;22;20157;-68
2023/10/31 00:38:14;;;;;;;7.53;3.60;;;;;;;11.62;100.00;101476.53;2607095;22;20155;-68
2023/10/31 00:39:14;;;;;;;4.97;3.67;;;;;;;11.61;100.00;101478.53;2607370;22;20205;-69
2023/10/31 00:40:16;;;;;;;4.30;3.00;;;;;;;11.63;100.00;101480.91;2607478;22;20175;-69
2023/10/31 00:41:16;;;;;;;6.20;3.80;;;;;;;11.67;100.00;101481.63;2608411;22;20164;-69
2023/10/31 00:42:17;;;;;;;5.03;3.53;;;;;;;11.66;100.00;101483.63;2608559;22;20903;-69
2023/10/31 00:43:17;;;;;;;4.50;3.10;;;;;;;11.68;100.00;101483.22;2608296;22;20603;-68
2023/10/31 00:44:18;;;;;;;4.43;2.90;;;;;;;11.54;100.00;101467.50;2608133;22;20617;-68
2023/10/31 00:45:19;;;;;;;4.30;2.50;;;;;;;11.29;100.00;101424.66;2607852;22;20233;-68
2023/10/31 00:46:19;;;;;;;3.43;2.60;;;;;;;11.59;100.00;101469.81;2608307;22;20836;-69
2023/10/31 00:47:20;;;;;;;4.57;3.67;;;;;;;11.50;100.00;101455.66;2607426;22;20577;-68
2023/10/31 00:48:20;;;;;;;4.57;3.30;;;;;;;11.57;100.00;101477.78;2607273;22;20177;-68
2023/10/31 00:49:21;;;;;;;4.73;2.70;;;;;;;11.56;100.00;101473.44;2608344;22;20544;-68
2023/10/31 00:50:21;;;;;;;4.43;3.03;;;;;;;11.46;100.00;101460.47;2606846;22;20154;-68
2023/10/31 00:51:21;;;;;;;4.87;2.93;;;;;;;11.15;100.00;101408.19;2608427;22;20146;-68
2023/10/31 00:52:22;;;;;;;3.63;2.20;;;;;;;11.53;100.00;101473.47;2608081;22;20658;-68
2023/10/31 00:53:22;;;;;;;3.67;2.70;;;;;;;11.52;100.00;101475.47;2608475;22;20149;-68
2023/10/31 00:54:23;;;;;;;5.30;3.07;;;;;;;11.52;100.00;101478.25;2608006;22;20157;-69
2023/10/31 00:55:24;;;;;;;4.20;2.93;;;;;;;11.46;100.00;101462.47;2607520;22;20142;-68
2023/10/31 00:56:25;;;;;;;3.67;2.23;;;;;;;11.50;100.00;101469.56;2608160;22;20182;-68
2023/10/31 00:57:25;;;;;;;3.73;2.83;;;;;;;11.50;100.00;101475.09;2608194;22;20379;-68
2023/10/31 00:58:26;;;;;;;5.80;2.87;;;;;;;11.51;100.00;101482.22;2606876;22;20162;-68
2023/10/31 00:59:26;;;;;;;3.93;2.70;;;;;;;10.58;100.00;101332.50;2608286;22;20231;-68
2023/10/31 01:00:26;;;;;;;4.87;2.80;;;;;;;11.48;100.00;101471.94;2607502;22;20155;-68
2023/10/31 01:01:27;;;;;;;3.73;2.67;;;;;;;11.47;100.00;101473.16;2608400;22;20343;-69
2023/10/31 01:02:27;;;;;;;3.87;2.73;;;;;;;11.47;100.00;101469.59;2608088;22;20161;-69
2023/10/31 01:03:28;;;;;;;4.10;2.60;;;;;;;11.42;100.00;101465.28;2608307;22;20218;-68
2023/10/31 01:04:28;;;;;;;4.40;2.60;;;;;;;11.27;100.00;101450.03;2607460;22;20157;-68
2023/10/31 01:05:29;;;;;;;3.93;2.73;;;;;;;11.42;100.00;101465.28;2607778;22;20400;-68
2023/10/31 01:06:29;;;;;;;3.93;2.60;;;;;;;11.43;100.00;101477.19;2608145;22;20195;-68
2023/10/31 01:07:30;;;;;;;6.07;2.67;;;;;;;11.29;100.00;101453.19;2607955;22;20146;-68
2023/10/31 01:08:30;;;;;;;3.53;2.77;;;;;;;10.71;100.00;101381.44;2606960;22;20150;-68
2023/10/31 01:09:31;;;;;;;3.67;2.67;;;;;;;11.33;100.00;101470.56;2608225;22;20597;-68
2023/10/31 01:10:31;;;;;;;4.77;2.53;;;;;;;11.18;100.00;101444.22;2607592;22;20153;-68
2023/10/31 01:11:31;;;;;;;4.90;2.43;;;;;;;11.30;100.00;101471.41;2608253;22;20229;-69
2023/10/31 01:12:32;;;;;;;4.30;2.73;;;;;;;11.29;100.00;101469.84;2608176;22;20175;-68
2023/10/31 01:13:33;;;;;;;3.57;2.40;;;;;;;11.27;100.00;101463.16;2608373;22;20148;-68
2023/10/31 01:14:33;;;;;;;5.83;2.90;;;;;;;11.21;100.00;101464.78;2608084;22;20577;-68
2023/10/31 01:15:34;;;;;;;4.37;2.57;;;;;;;11.20;100.00;101458.47;2607691;22;20176;-68
2023/10/31 01:16:34;;;;;;;3.47;2.60;;;;;;;11.18;100.00;101458.06;2607837;22;20199;-68
2023/10/31 01:17:34;;;;;;;4.57;2.83;;;;;;;11.13;100.00;101450.22;2594586;22;20159;-68
2023/10/31 01:18:35;;;;;;;6.03;3.07;;;;;;;11.13;100.00;101453.00;2593185;22;20147;-68
2023/10/31 01:19:35;;;;;;;6.83;2.63;;;;;;;11.07;100.00;101451.88;2607660;22;20546;-68
2023/10/31 01:20:36;;;;;;;4.83;2.93;;;;;;;11.04;100.00;101452.72;2608173;22;20501;-68
2023/10/31 01:21:36;;;;;;;3.93;2.53;;;;;;;10.90;100.00;101429.91;2607832;22;20153;-68
2023/10/31 01:22:37;;;;;;;4.53;2.70;;;;;;;10.93;100.00;101452.09;2608029;22;20225;-68
2023/10/31 01:23:37;;;;;;;4.50;2.77;;;;;;;10.85;100.00;101455.34;2608234;22;20622;-68
2023/10/31 01:24:37;;;;;;;4.20;2.47;;;;;;;10.38;100.00;101407.16;2607776;22;20201;-68
2023/10/31 01:25:38;;;;;;;4.03;2.17;;;;;;;10.73;100.00;101461.41;2594000;22;20170;-68
2023/10/31 01:26:38;;;;;;;4.80;2.63;;;;;;;10.72;100.00;101460.63;2594327;22;20648;-68
2023/10/31 01:27:38;;;;;;;5.30;3.67;;;;;;;10.72;100.00;101462.63;2607908;22;20566;-68
2023/10/31 01:28:39;;;;;;;3.93;2.20;;;;;;;10.69;100.00;101455.91;2607912;22;20177;-68
2023/10/31 01:29:39;;;;;;;5.00;2.30;;;;;;;10.27;100.00;101400.97;2607582;22;20147;-68
2023/10/31 01:30:40;;;;;;;4.00;2.70;;;;;;;10.70;100.00;101456.69;2608008;22;20154;-68
2023/10/31 01:31:43;;;;;;;3.17;2.40;;;;;;;10.69;100.00;101453.16;2607727;22;20600;-68
2023/10/31 01:32:44;;;;;;;3.93;2.67;;;;;;;10.60;100.00;101441.75;2607276;22;20150;-68
2023/10/31 01:33:45;;;;;;;7.97;3.10;;;;;;;10.65;100.00;101438.53;2607990;22;20421;-68
2023/10/31 01:34:45;;;;;;;4.97;2.40;;;;;;;10.67;100.00;101435.34;2607973;22;20146;-68
2023/10/31 01:35:46;;;;;;;5.17;2.67;;;;;;;10.61;100.00;101442.56;2607602;22;20426;-68
2023/10/31 01:36:46;;;;;;;3.17;2.50;;;;;;;10.58;100.00;101449.72;2607741;22;20182;-69
2023/10/31 01:37:46;;;;;;;4.00;2.87;;;;;;;10.56;100.00;101437.47;2607610;22;20170;-69
2023/10/31 01:38:47;;;;;;;4.13;2.57;;;;;;;10.53;100.00;101446.59;2608030;22;20143;-68
2023/10/31 01:39:48;;;;;;;5.23;2.70;;;;;;;10.52;100.00;101442.25;2607586;22;20229;-68
2023/10/31 01:40:50;;;;;;;3.40;2.30;;;;;;;10.49;100.00;101441.09;2607797;22;20143;-68
2023/10/31 01:41:52;;;;;;;4.97;2.87;;;;;;;10.08;100.00;101378.59;2607524;22;20526;-69
2023/10/31 01:42:52;;;;;;;3.83;2.63;;;;;;;10.34;100.00;101414.72;2608247;22;20436;-69
2023/10/31 01:43:53;;;;;;;4.17;2.87;;;;;;;10.45;100.00;101426.47;2608210;22;20373;-68
2023/10/31 01:44:53;;;;;;;4.03;2.57;;;;;;;10.32;100.00;101408.81;2608068;22;20146;-68
2023/10/31 01:45:54;;;;;;;5.20;2.30;;;;;;;10.52;100.00;101440.28;2593847;22;20206;-68
2023/10/31 01:46:55;;;;;;;3.70;2.67;;;;;;;10.53;100.00;101441.84;2593686;22;20628;-69
2023/10/31 01:47:55;;;;;;;4.33;2.87;;;;;;;9.47;100.00;101277.09;2607641;22;20275;-68
2023/10/31 01:48:56;;;;;;;4.03;2.67;;;;;;;10.50;100.00;101437.13;2607722;22;20494;-68
2023/10/31 01:49:56;;;;;;;3.70;2.53;;;;;;;10.49;100.00;101446.63;2608195;22;20142;-69
2023/10/31 01:50:59;;;;;;;4.53;2.37;;;;;;;10.50;100.00;101448.19;2607355;22;20169;-68
2023/10/31 01:52:01;;;;;;;7.80;3.10;;;;;;;9.82;100.00;101340.44;2607040;22;20153;-68
2023/10/31 01:53:02;;;;;;;3.63;2.67;;;;;;;10.51;100.00;101443.47;2607905;22;20399;-68
2023/10/31 01:54:04;;;;;;;4.97;2.57;;;;;;;10.51;100.00;101451.78;2608010;22;20380;-68
2023/10/31 01:55:05;;;;;;;5.57;3.03;;;;;;;10.51;100.00;101440.69;2607831;22;20158;-69
2023/10/31 01:56:06;;;;;;;7.73;3.07;;;;;;;10.52;100.00;101443.06;2607447;22;20889;-69
2023/10/31 01:57:07;;;;;;;4.90;3.23;;;;;;;10.54;100.00;101440.66;2607913;22;20439;-68
2023/10/31 01:58:08;;;;;;;6.87;3.00;;;;;;;10.54;100.00;101437.88;2607498;22;20422;-68
2023/10/31 01:59:09;;;;;;;7.20;3.40;;;;;;;10.56;100.00;101440.25;2607911;22;20233;-68
2023/10/31 02:00:10;;;;;;;5.13;3.10;;;;;;;10.55;100.00;101436.66;2608243;22;20153;-68
2023/10/31 02:01:10;;;;;;;6.07;3.40;;;;;;;10.57;100.00;101436.25;2606842;22;20935;-68
2023/10/31 02:02:11;;;;;;;7.20;3.77;;;;;;;10.56;100.00;101435.47;2607020;22;20823;-68
2023/10/31 02:03:12;;;;;;;5.17;2.93;;;;;;;10.55;100.00;101436.66;2607938;22;20615;-68
2023/10/31 02:04:13;;;;;;;4.97;3.03;;;;;;;10.54;100.00;101434.31;2607862;22;20147;-68
2023/10/31 02:05:13;;;;;;;5.27;2.93;;;;;;;10.53;100.00;101439.06;2607564;22;20388;-68
2023/10/31 02:06:14;;;;;;;6.37;3.23;;;;;;;10.54;100.00;101437.06;2607870;22;20589;-68
2023/10/31 02:07:14;;;;;;;4.33;3.20;;;;;;;10.54;100.00;101443.41;2607827;22;20161;-68
2023/10/31 02:08:15;;;;;;;7.77;3.40;;;;;;;10.54;100.00;101437.06;2607654;22;20465;-69
2023/10/31 02:09:16;;;;;;;4.50;3.10;;;;;;;10.53;100.00;101439.06;2608029;22;20219;-68
2023/10/31 02:10:16;;;;;;;6.07;3.23;;;;;;;10.53;100.00;101433.53;2607809;22;20504;-68
2023/10/31 02:11:17;;;;;;;4.57;3.23;;;;;;;10.52;100.00;101442.25;2607342;22;20404;-69
2023/10/31 02:12:37;;;;;;;8.70;3.13;;;;;;;10.52;100.00;101429.19;2607763;22;20174;-68
2023/10/31 02:13:37;;;;;;;5.17;3.33;;;;;;;10.40;100.00;101409.53;2594279;22;20147;-68
2023/10/31 02:14:38;;;;;;;3.83;2.90;;;;;;;10.52;100.00;101429.19;2594413;22;20413;-68
2023/10/31 02:15:38;;;;;;;4.40;3.03;;;;;;;10.53;100.00;101418.88;2606477;22;20437;-68
2023/10/31 02:16:39;;;;;;;6.63;3.83;;;;;;;10.54;100.00;101428.75;2607262;22;20182;-69
2023/10/31 02:17:39;;;;;;;9.50;3.80;;;;;;;10.54;100.00;101421.25;2607992;22;20489;-68
2023/10/31 02:18:39;;;;;;;8.37;3.80;;;;;;;10.34;100.00;101387.03;2607951;22;20180;-68
2023/10/31 02:19:40;;;;;;;7.93;3.33;;;;;;;10.53;100.00;101425.22;2607926;22;20159;-68
2023/10/31 02:20:41;;;;;;;5.90;3.40;;;;;;;10.55;100.00;101422.81;2607812;22;20150;-69
2023/10/31 02:21:42;;;;;;;8.30;3.00;;;;;;;10.55;100.00;101419.28;2607457;22;20250;-68
2023/10/31 02:22:42;;;;;;;7.33;3.67;;;;;;;10.55;100.00;101422.81;2607357;22;20744;-68
2023/10/31 02:23:42;;;;;;;5.23;3.40;;;;;;;10.50;100.00;101412.19;2607561;22;20598;-68
2023/10/31 02:24:43;;;;;;;9.33;3.80;;;;;;;10.34;100.00;101400.06;2607815;22;20281;-68
2023/10/31 02:25:43;;;;;;;8.07;3.60;;;;;;;10.47;100.00;101417.75;2607317;22;20149;-68
2023/10/31 02:26:44;;;;;;;5.57;2.97;;;;;;;10.54;100.00;101437.88;2607714;22;20138;-68
2023/10/31 02:27:44;;;;;;;3.27;2.50;;;;;;;10.50;100.00;101428.81;2607595;22;20769;-68
2023/10/31 02:28:45;;;;;;;6.80;2.83;;;;;;;10.44;100.00;101427.69;2607682;22;20546;-68
2023/10/31 02:29:45;;;;;;;7.60;3.57;;;;;;;10.38;100.00;101421.03;2607365;22;20638;-69
2023/10/31 02:30:46;;;;;;;5.53;3.53;;;;;;;10.38;100.00;101409.13;2607829;22;20614;-69
2023/10/31 02:31:46;;;;;;;4.93;3.53;;;;;;;10.34;100.00;101402.84;2607902;22;20229;-68
2023/10/31 02:32:46;;;;;;;6.13;3.77;;;;;;;10.34;100.00;101403.66;2607213;22;20143;-68
2023/10/31 02:33:47;;;;;;;7.20;4.97;;;;;;;9.92;100.00;101342.31;2607303;22;20147;-68
2023/10/31 02:34:47;;;;;;;3.90;3.40;;;;;;;10.32;100.00;101394.97;2607817;22;20151;-68
2023/10/31 02:35:48;;;;;;;5.43;4.17;;;;;;;10.31;100.00;101398.91;2607265;22;20590;-68
2023/10/31 02:36:48;;;;;;;5.77;4.37;;;;;;;10.25;100.00;101397.03;2607397;22;20202;-68
2023/10/31 02:37:49;;;;;;;6.07;3.83;;;;;;;10.25;100.00;101402.56;2607344;22;20242;-68
2023/10/31 02:38:50;;;;;;;5.53;3.70;;;;;;;10.19;100.00;101402.22;2607634;22;20149;-69
2023/10/31 02:39:50;;;;;;;7.27;3.67;;;;;;;9.64;100.00;101317.69;2607971;22;20506;-69
2023/10/31 02:40:50;;;;;;;8.67;3.90;;;;;;;10.21;100.00;101415.66;2607906;22;20143;-68
2023/10/31 02:41:51;;;;;;;5.67;4.13;;;;;;;10.22;100.00;101422.78;2607752;22;20149;-69
2023/10/31 02:42:51;;;;;;;7.80;4.10;;;;;;;10.14;100.00;101413.75;2607037;22;20729;-68
2023/10/31 02:43:54;;;;;;;6.13;3.80;;;;;;;10.18;100.00;101417.25;2607080;22;20495;-68
2023/10/31 02:44:55;;;;;;;5.57;3.87;;;;;;;10.15;100.00;101418.06;2607514;22;20482;-68
2023/10/31 02:45:55;;;;;;;11.93;2.90;;;;;;;10.05;100.00;101412.66;2607154;22;20457;-68
2023/10/31 02:46:56;;;;;;;5.33;3.67;;;;;;;9.96;100.00;101404.78;2607445;22;20154;-68
2023/10/31 02:47:56;;;;;;;8.10;3.17;;;;;;;9.63;100.00;101355.63;2607736;22;20232;-68
2023/10/31 02:48:56;;;;;;;4.90;3.70;;;;;;;9.90;100.00;101400.09;2607636;22;20150;-68
2023/10/31 02:49:57;;;;;;;4.70;3.80;;;;;;;9.87;100.00;101407.25;2607959;22;20151;-68
2023/10/31 02:50:57;;;;;;;6.53;4.13;;;;;;;9.78;100.00;101404.16;2607773;22;20494;-68
2023/10/31 02:51:58;;;;;;;4.77;3.60;;;;;;;9.77;100.00;101408.09;2607946;22;20664;-68
2023/10/31 02:52:58;;;;;;;5.23;3.30;;;;;;;9.50;100.00;101384.22;2607429;22;20154;-68
2023/10/31 02:53:59;;;;;;;6.90;3.23;;;;;;;9.76;100.00;101417.63;2606811;22;20146;-68
2023/10/31 02:54:59;;;;;;;4.27;2.87;;;;;;;9.42;100.00;101375.16;2607839;22;20153;-68
2023/10/31 02:56:00;;;;;;;6.17;3.20;;;;;;;9.82;100.00;101426.25;2607142;22;20146;-68
2023/10/31 02:57:00;;;;;;;4.60;3.10;;;;;;;9.77;100.00;101415.63;2607492;22;20147;-68
2023/10/31 02:58:01;;;;;;;7.10;2.87;;;;;;;9.33;100.00;101344.41;2607407;22;20151;-68
2023/10/31 02:59:01;;;;;;;6.57;2.80;;;;;;;9.72;100.00;101413.28;2606844;22;20185;-68
2023/10/31 03:00:02;;;;;;;4.13;2.90;;;;;;;9.73;100.00;101410.13;2607887;22;20201;-68
2023/10/31 03:01:03;;;;;;;3.73;3.23;;;;;;;9.70;100.00;101410.94;2594008;22;20218;-68
2023/10/31 03:02:03;;;;;;;4.27;2.73;;;;;;;9.66;100.00;101412.94;2594411;22;20382;-68
2023/10/31 03:03:04;;;;;;;4.80;2.87;;;;;;;9.66;100.00;101428.75;2607545;22;20233;-68
2023/10/31 03:04:05;;;;;;;4.23;2.90;;;;;;;9.60;100.00;101425.66;2606649;22;20552;-68
2023/10/31 03:05:06;;;;;;;5.33;3.30;;;;;;;9.59;100.00;101417.75;2607843;22;20392;-68
2023/10/31 03:06:06;;;;;;;4.67;2.70;;;;;;;9.56;100.00;101424.09;2607358;22;20160;-68
2023/10/31 03:07:07;;;;;;;4.87;2.63;;;;;;;9.52;100.00;101421.34;2607104;22;20160;-68
2023/10/31 03:08:10;;;;;;;4.33;3.13;;;;;;;9.46;100.00;101422.16;2593830;22;20154;-68
2023/10/31 03:09:10;;;;;;;4.60;2.70;;;;;;;9.41;100.00;101417.88;2594621;22;20153;-68
2023/10/31 03:10:11;;;;;;;3.10;2.50;;;;;;;9.38;100.00;101413.13;2607614;22;20384;-68
2023/10/31 03:11:21;;;;;;;5.70;2.40;;;;;;;9.35;100.00;101416.72;2607897;22;20150;-68
2023/10/31 03:12:21;;;;;;;3.83;2.47;;;;;;;9.31;100.00;101401.31;2607798;22;20137;-68
2023/10/31 03:13:22;;;;;;;3.90;2.50;;;;;;;9.40;100.00;101409.97;2606833;22;20398;-68
2023/10/31 03:14:23;;;;;;;4.37;3.23;;;;;;;9.40;100.00;101412.72;2606558;22;20567;-68
2023/10/31 03:15:23;;;;;;;4.40;2.90;;;;;;;9.40;100.00;101408.00;2606901;22;20376;-68
2023/10/31 03:16:24;;;;;;;5.27;2.93;;;;;;;9.34;100.00;101397.75;2607427;22;20178;-68
2023/10/31 03:17:25;;;;;;;5.40;3.03;;;;;;;9.40;100.00;101404.44;2607550;22;20157;-68
2023/10/31 03:18:25;;;;;;;3.27;2.50;;;;;;;9.39;100.00;101413.94;2607180;22;20716;-68
2023/10/31 03:19:26;;;;;;;6.57;2.90;;;;;;;9.36;100.00;101410.00;2607853;22;20472;-68
2023/10/31 03:20:27;;;;;;;4.70;2.57;;;;;;;9.31;100.00;101412.38;2607289;22;20154;-68
2023/10/31 03:21:27;;;;;;;3.00;2.10;;;;;;;9.32;100.00;101427.81;2607450;22;20460;-68
2023/10/31 03:22:28;;;;;;;4.97;2.83;;;;;;;9.35;100.00;101413.97;2607590;22;20225;-68
2023/10/31 03:23:28;;;;;;;2.93;2.13;;;;;;;9.32;100.00;101405.69;2607851;22;20153;-68
2023/10/31 03:24:28;;;;;;;5.63;2.80;;;;;;;9.38;100.00;101415.13;2606883;22;20158;-68
2023/10/31 03:25:29;;;;;;;5.90;2.60;;;;;;;8.98;100.00;101339.09;2592473;22;20246;-68
2023/10/31 03:26:29;;;;;;;4.77;2.83;;;;;;;9.35;100.00;101394.59;2594031;22;20148;-68
2023/10/31 03:27:30;;;;;;;4.50;2.60;;;;;;;9.36;100.00;101398.94;2607049;22;20288;-68
2023/10/31 03:28:30;;;;;;;4.33;2.50;;;;;;;9.37;100.00;101397.72;2607021;22;20150;-68
2023/10/31 03:29:30;;;;;;;5.10;2.37;;;;;;;9.38;100.00;101407.59;2607656;22;20146;-68
2023/10/31 03:30:31;;;;;;;4.77;2.30;;;;;;;9.38;100.00;101398.53;2607648;22;20156;-69
2023/10/31 03:31:31;;;;;;;2.83;2.23;;;;;;;9.40;100.00;101399.69;2607647;22;20151;-68
2023/10/31 03:32:32;;;;;;;3.77;2.80;;;;;;;9.42;100.00;101397.31;2607650;22;20178;-68
2023/10/31 03:33:32;;;;;;;4.33;1.93;;;;;;;9.41;100.00;101392.97;2607599;22;20157;-68
2023/10/31 03:34:32;;;;;;;5.43;3.03;;;;;;;9.37;100.00;101381.13;2607220;22;20157;-68
2023/10/31 03:35:33;;;;;;;4.67;2.67;;;;;;;9.45;100.00;101387.41;2605210;22;20401;-68
2023/10/31 03:36:33;;;;;;;5.90;2.53;;;;;;;8.92;100.00;101302.03;2607158;22;20175;-68
2023/10/31 03:37:33;;;;;;;4.83;2.53;;;;;;;9.46;100.00;101381.47;2607643;22;20153;-68
2023/10/31 03:38:35;;;;;;;8.63;3.07;;;;;;;9.48;100.00;101387.38;2607113;22;20175;-68
2023/10/31 03:39:36;;;;;;;5.80;2.73;;;;;;;9.51;100.00;101385.78;2607808;22;20520;-68
2023/10/31 03:40:36;;;;;;;6.30;2.77;;;;;;;9.51;100.00;101388.53;2607548;22;20490;-68
2023/10/31 03:41:36;;;;;;;5.73;2.60;;;;;;;9.53;100.00;101384.19;2607485;22;20485;-68
2023/10/31 03:42:37;;;;;;;5.87;2.80;;;;;;;9.52;100.00;101379.84;2607694;22;20153;-68
2023/10/31 03:43:37;;;;;;;3.60;2.63;;;;;;;9.15;100.00;101323.59;2607643;22;20740;-68
2023/10/31 03:44:38;;;;;;;3.97;2.67;;;;;;;9.57;100.00;101379.41;2607514;22;20246;-68
2023/10/31 03:45:38;;;;;;;3.70;2.20;;;;;;;9.38;100.00;101345.97;2606000;22;20180;-68
2023/10/31 03:46:38;;;;;;;4.57;2.97;;;;;;;9.62;100.00;101383.72;2607221;22;20557;-68
2023/10/31 03:47:39;;;;;;;4.63;2.53;;;;;;;9.63;100.00;101382.53;2607186;22;20151;-68
2023/10/31 03:48:39;;;;;;;7.80;2.53;;;;;;;9.59;100.00;101385.31;2607506;22;20185;-68
2023/10/31 03:49:40;;;;;;;4.67;3.03;;;;;;;9.59;100.00;101385.31;2607468;22;20203;-68
2023/10/31 03:50:41;;;;;;;4.50;2.60;;;;;;;9.59;100.00;101379.00;2607586;22;20165;-68
2023/10/31 03:51:41;;;;;;;8.67;3.00;;;;;;;9.56;100.00;101390.88;2607812;22;20595;-68
2023/10/31 03:52:41;;;;;;;5.87;2.43;;;;;;;9.49;100.00;101390.94;2607545;22;20185;-68
2023/10/31 03:53:42;;;;;;;4.83;2.90;;;;;;;9.49;100.00;101386.19;2607713;22;20149;-68
2023/10/31 03:54:42;;;;;;;5.37;2.43;;;;;;;9.50;100.00;101384.22;2607576;22;20658;-68
2023/10/31 03:55:43;;;;;;;3.63;2.57;;;;;;;9.57;100.00;101387.72;2592198;22;20168;-68
2023/10/31 03:56:43;;;;;;;4.00;2.33;;;;;;;9.08;100.00;101310.59;2592778;22;20260;-68
2023/10/31 03:57:44;;;;;;;6.03;2.80;;;;;;;9.63;100.00;101390.84;2607399;22;20563;-68
2023/10/31 03:58:44;;;;;;;3.93;2.27;;;;;;;9.63;100.00;101390.84;2607379;22;20156;-68
2023/10/31 03:59:45;;;;;;;8.50;2.63;;;;;;;9.65;100.00;101385.69;2607574;22;20549;-68
2023/10/31 04:00:45;;;;;;;4.73;2.63;;;;;;;9.64;100.00;101384.88;2607759;22;20154;-68
2023/10/31 04:01:46;;;;;;;4.87;2.50;;;;;;;9.65;100.00;101389.25;2607544;22;20155;-68
2023/10/31 04:02:46;;;;;;;4.47;2.93;;;;;;;9.65;100.00;101389.25;2607592;22;20547;-68
2023/10/31 04:03:46;;;;;;;4.47;2.80;;;;;;;9.59;100.00;101399.16;2607292;22;20200;-68
2023/10/31 04:04:47;;;;;;;3.67;2.33;;;;;;;9.56;100.00;101397.22;2607548;22;20165;-69
2023/10/31 04:05:47;;;;;;;5.67;2.63;;;;;;;9.56;100.00;101388.91;2593175;22;20673;-68
2023/10/31 04:06:48;;;;;;;2.70;1.60;;;;;;;9.57;100.00;101392.44;2592592;22;20555;-68
2023/10/31 04:07:49;;;;;;;2.53;1.60;;;;;;;9.58;100.00;101389.28;2607125;22;20614;-68
2023/10/31 04:08:49;;;;;;;3.13;1.90;;;;;;;9.55;100.00;101397.63;2607399;22;20147;-68
2023/10/31 04:09:49;;;;;;;3.07;2.13;;;;;;;9.52;100.00;101398.41;2607489;22;20407;-68
2023/10/31 04:10:50;;;;;;;3.13;1.93;;;;;;;9.54;100.00;101398.81;2606666;22;20157;-68
2023/10/31 04:11:50;;;;;;;2.03;1.43;;;;;;;9.52;100.00;101396.44;2607481;22;20218;-68
2023/10/31 04:12:51;;;;;;;5.53;1.80;;;;;;;9.34;100.00;101375.63;2607593;22;20145;-68
2023/10/31 04:13:51;;;;;;;2.50;1.67;;;;;;;9.37;100.00;101381.13;2607272;22;20197;-68
2023/10/31 04:14:51;;;;;;;2.10;1.67;;;;;;;9.48;100.00;101392.91;2607378;22;20146;-68
2023/10/31 04:15:52;;;;;;;3.63;2.73;;;;;;;9.45;100.00;101388.22;2606952;22;20146;-68
2023/10/31 04:16:52;;;;;;;2.77;1.70;;;;;;;9.48;100.00;101389.38;2606501;22;20520;-68
2023/10/31 04:17:53;;;;;;;1.90;1.60;;;;;;;8.98;100.00;101305.16;2606359;22;20154;-68
2023/10/31 04:18:53;;;;;;;2.17;1.60;;;;;;;9.34;100.00;101370.91;2607364;22;20173;-68
2023/10/31 04:19:53;;;;;;;2.70;1.73;;;;;;;9.50;100.00;101382.25;2607351;22;20146;-68
2023/10/31 04:20:54;;;;;;;2.63;1.70;;;;;;;9.50;100.00;101379.47;2593789;22;20177;-68
2023/10/31 04:21:54;;;;;;;3.63;2.20;;;;;;;9.54;100.00;101382.22;2594126;22;20147;-68
2023/10/31 04:22:55;;;;;;;3.33;2.13;;;;;;;9.55;100.00;101381.81;2607744;22;20180;-68
2023/10/31 04:23:55;;;;;;;2.83;2.10;;;;;;;9.55;100.00;101392.88;2607268;22;20525;-68
2023/10/31 04:24:56;;;;;;;4.70;2.73;;;;;;;9.16;100.00;101333.47;2606381;22;20639;-68
2023/10/31 04:25:56;;;;;;;3.97;2.07;;;;;;;9.54;100.00;101402.34;2606754;22;20728;-68
2023/10/31 04:26:57;;;;;;;2.90;2.10;;;;;;;9.52;100.00;101398.41;2605558;22;20558;-68
2023/10/31 04:27:57;;;;;;;4.10;2.40;;;;;;;9.53;100.00;101391.72;2600708;22;20220;-68
2023/10/31 04:28:58;;;;;;;3.67;2.03;;;;;;;9.27;100.00;101367.41;2607232;22;20232;-68
2023/10/31 04:29:58;;;;;;;4.13;2.27;;;;;;;9.38;100.00;101374.41;2607784;22;20143;-68
2023/10/31 04:30:59;;;;;;;7.10;2.00;;;;;;;9.34;100.00;101383.94;2607323;22;20173;-68
2023/10/31 04:31:59;;;;;;;4.47;2.00;;;;;;;9.47;100.00;101404.38;2607452;22;20150;-68
2023/10/31 04:32:59;;;;;;;4.03;2.13;;;;;;;9.42;100.00;101407.56;2607154;22;20173;-68
2023/10/31 04:34:00;;;;;;;3.97;2.27;;;;;;;9.40;100.00;101412.72;2607503;22;20351;-68
2023/10/31 04:35:00;;;;;;;4.07;2.37;;;;;;;8.74;100.00;101326.25;2607332;22;20150;-68
2023/10/31 04:36:02;;;;;;;3.80;2.17;;;;;;;9.34;100.00;101412.38;2606754;22;20150;-68
2023/10/31 04:37:02;;;;;;;3.37;2.43;;;;;;;9.15;100.00;101392.72;2606653;22;20287;-68
2023/10/31 04:38:03;;;;;;;4.83;2.43;;;;;;;9.01;100.00;101362.41;2606796;22;20403;-68
2023/10/31 04:39:04;;;;;;;3.50;2.60;;;;;;;8.84;100.00;101336.44;2606235;22;20154;-68
2023/10/31 04:40:05;;;;;;;3.97;2.75;;;;;;;9.28;100.00;101411.22;2607633;22;20164;-68
2023/10/31 04:41:05;;;;;;;3.13;1.77;;;;;;;9.23;100.00;101414.41;2607439;22;20172;-68
2023/10/31 04:42:06;;;;;;;6.00;2.80;;;;;;;9.19;100.00;101415.63;2607620;22;20626;-68