Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:04:15;;;;;;;7.53;3.58;;;;;;;12.58;100.00;102016.25;10348034;28;20026;-66
2022/07/05 00:09:16;;;;;;;7.93;4.32;;;;;;;12.52;100.00;102019.97;10333763;28;20050;-66
2022/07/05 00:14:16;;;;;;;5.30;3.45;;;;;;;12.44;100.00;102012.03;10342818;28;20034;-64
2022/07/05 00:19:17;;;;;;;7.22;4.05;;;;;;;12.35;100.00;102007.97;10328870;28;20054;-66
2022/07/05 00:24:17;;;;;;;8.25;4.43;;;;;;;12.29;100.00;102012.50;10364778;28;20097;-66
2022/07/05 00:29:18;;;;;;;8.75;5.28;;;;;;;12.22;100.00;102009.03;10364128;28;20040;-67
2022/07/05 00:34:18;;;;;;;6.28;4.25;;;;;;;12.22;100.00;102009.88;10387029;28;20046;-66
2022/07/05 00:39:19;;;;;;;7.35;4.10;;;;;;;12.23;100.00;102006.00;10361188;28;20042;-67
2022/07/05 00:44:31;;;;;;;8.15;4.25;;;;;;;12.24;100.00;102006.88;10326010;28;20086;-66
2022/07/05 00:49:32;;;;;;;9.00;4.28;;;;;;;12.22;100.00;102015.41;10326188;28;20130;-67
2022/07/05 00:54:34;;;;;;;5.15;3.95;;;;;;;12.09;100.00;101999.03;10308041;28;20128;-67
2022/07/05 00:59:34;;;;;;;9.95;4.82;;;;;;;12.15;100.00;102009.13;10350003;28;20580;-67
2022/07/05 01:04:35;;;;;;;6.88;4.50;;;;;;;12.07;100.00;102021.38;10388308;28;20038;-67
2022/07/05 01:09:35;;;;;;;6.72;4.97;;;;;;;11.95;100.00;102019.63;10366020;28;20136;-66
2022/07/05 01:14:36;;;;;;;7.68;5.28;;;;;;;11.85;100.00;102012.75;10398905;28;20044;-63
2022/07/05 01:19:37;;;;;;;7.88;5.05;;;;;;;11.78;100.00;102017.53;10346352;28;20132;-67
2022/07/05 01:24:37;;;;;;;8.40;5.07;;;;;;;11.74;100.00;102008.03;10322176;28;20057;-66
2022/07/05 01:29:38;;;;;;;6.97;5.50;;;;;;;11.63;100.00;102012.41;10325450;28;20038;-66
2022/07/05 01:34:39;;;;;;;10.57;5.68;;;;;;;11.49;100.00;101999.88;10355824;28;20039;-67
2022/07/05 01:39:39;;;;;;;5.75;4.95;;;;;;;11.55;100.00;102021.00;10339058;28;20037;-67
2022/07/05 01:44:39;;;;;;;9.85;6.05;;;;;;;11.54;100.00;102018.50;10325898;28;20241;-66
2022/07/05 01:49:41;;;;;;;8.48;6.25;;;;;;;11.49;100.00;102020.06;10391796;28;20042;-67
2022/07/05 01:54:43;;;;;;;9.55;6.35;;;;;;;11.47;100.00;102018.56;10378961;28;20399;-67
2022/07/05 01:59:43;;;;;;;8.85;6.05;;;;;;;11.41;100.00;102019.50;10378596;28;20046;-67
2022/07/05 02:04:44;;;;;;;11.25;6.35;;;;;;;11.36;100.00;102017.44;10394912;28;20034;-67
2022/07/05 02:09:44;;;;;;;10.57;6.93;;;;;;;11.31;100.00;102006.28;10349116;28;20041;-67
2022/07/05 02:14:44;;;;;;;6.85;6.07;;;;;;;11.27;100.00;102013.34;10355080;28;20034;-65
2022/07/05 02:19:45;;;;;;;12.82;6.50;;;;;;;11.25;100.00;102008.06;10372577;28;20049;-66
2022/07/05 02:24:45;;;;;;;8.02;6.10;;;;;;;11.22;100.00;102010.41;10363407;28;20034;-67
2022/07/05 02:29:46;;;;;;;8.77;6.45;;;;;;;11.17;100.00;102008.38;10363257;28;20042;-67
2022/07/05 02:34:47;;;;;;;9.70;5.85;;;;;;;11.14;100.00;102013.47;10363521;28;20116;-68
2022/07/05 02:39:47;;;;;;;8.23;5.60;;;;;;;11.05;100.00;102005.53;10361817;28;20042;-66
2022/07/05 02:44:48;;;;;;;7.82;6.53;;;;;;;11.00;100.00;102002.63;10323047;28;20065;-67
2022/07/05 02:49:48;;;;;;;10.48;6.03;;;;;;;10.93;100.00;102004.59;10352239;28;20042;-67
2022/07/05 02:54:49;;;;;;;6.95;5.90;;;;;;;10.91;100.00;102004.00;10352740;28;20410;-66
2022/07/05 02:59:49;;;;;;;7.45;6.07;;;;;;;10.86;100.00;102012.13;10321580;28;20100;-66
2022/07/05 03:04:50;;;;;;;9.80;6.75;;;;;;;10.83;100.00;102012.56;10322243;28;20438;-65
2022/07/05 03:09:50;;;;;;;11.90;5.68;;;;;;;10.80;100.00;102018.53;10348843;28;20041;-67
2022/07/05 03:14:50;;;;;;;6.60;5.65;;;;;;;10.76;100.00;102009.03;10363846;28;20116;-67
2022/07/05 03:19:51;;;;;;;9.63;6.40;;;;;;;10.73;100.00;102015.84;10340817;28;20057;-67
2022/07/05 03:24:51;;;;;;;7.32;6.20;;;;;;;10.71;100.00;102020.75;10319454;28;20034;-67
2022/07/05 03:29:52;;;;;;;7.07;6.03;;;;;;;10.70;100.00;102028.16;10343510;28;20050;-67
2022/07/05 03:34:52;;;;;;;8.30;5.80;;;;;;;10.66;100.00;102024.16;10343914;28;20046;-67
2022/07/05 03:39:53;;;;;;;8.18;5.43;;;;;;;10.77;100.00;102027.25;10360072;28;20045;-67
2022/07/05 03:44:53;;;;;;;9.48;6.68;;;;;;;10.75;100.00;102026.63;10327661;28;20066;-67
2022/07/05 03:49:54;;;;;;;7.53;6.07;;;;;;;10.68;100.00;102018.44;10343435;28;20410;-67
2022/07/05 03:54:54;;;;;;;10.30;6.20;;;;;;;10.78;100.00;102028.94;10373393;28;20057;-67
2022/07/05 03:59:55;;;;;;;9.07;5.82;;;;;;;10.76;100.00;102017.31;10328530;28;20085;-66
2022/07/05 04:04:55;;;;;;;8.88;5.88;;;;;;;10.82;100.00;102038.44;10326940;28;20039;-66
2022/07/05 04:09:56;;;;;;;10.63;6.15;;;;;;;10.85;100.00;102043.47;10327060;28;20041;-66
2022/07/05 04:14:57;;;;;;;9.23;6.03;;;;;;;10.94;100.00;102041.28;10328486;28;20042;-67
2022/07/05 04:19:57;;;;;;;7.60;6.55;;;;;;;11.01;100.00;102040.13;10325599;28;20074;-68
2022/07/05 04:25:16;;;;;;;11.02;7.40;;;;;;;11.09;100.00;102050.84;10327056;28;20042;-67
2022/07/05 04:30:18;;;;;;;11.05;6.78;;;;;;;11.14;100.00;102044.66;10362941;28;20037;-66
2022/07/05 04:35:18;;;;;;;9.70;6.93;;;;;;;11.21;100.00;102048.19;10369200;28;20120;-67
2022/07/05 04:40:19;;;;;;;8.50;6.10;;;;;;;11.31;100.00;102053.16;10399800;28;20034;-67
2022/07/05 04:45:19;;;;;;;8.98;6.55;;;;;;;11.37;100.00;102063.25;10380479;28;20481;-67
2022/07/05 04:50:20;;;;;;;9.52;6.60;;;;;;;11.46;100.00;102059.09;10324846;28;20046;-67
2022/07/05 04:55:20;;;;;;;10.18;7.20;;;;;;;11.49;100.00;102066.94;10326438;28;20030;-67
2022/07/05 05:00:21;;;;;;;10.23;7.55;;;;;;;11.63;100.00;102070.34;10358237;28;20033;-67
2022/07/05 05:05:21;;;;;;;11.88;6.75;;;;;;;11.76;100.00;102074.00;10366764;28;20092;-67
2022/07/05 05:10:22;;;;;;;14.48;7.53;;;;;;;11.87;100.00;102063.03;10356001;28;20102;-66
2022/07/05 05:15:22;;;;;;;12.68;7.40;;;;;;;12.01;100.00;102063.72;10339213;28;20042;-66
2022/07/05 05:20:23;;;;;;;10.00;7.25;;;;;;;12.15;100.00;102055.22;10365682;28;20112;-67
2022/07/05 05:25:23;;;;;;;21.85;7.95;;;;;;;12.29;100.00;102056.69;10366195;28;20045;-67
2022/07/05 05:30:24;;;;;;;8.77;6.78;;;;;;;12.46;100.00;102059.59;10365653;28;20034;-67
2022/07/05 05:35:24;;;;;;;14.32;7.60;;;;;;;12.65;100.00;102066.72;10397109;28;20030;-66
2022/07/05 05:40:25;;;;;;;13.70;8.40;;;;;;;12.88;100.00;102063.13;10363356;28;20064;-66
2022/07/05 05:45:26;;;;;;;10.43;7.28;;;;;;;13.15;100.00;102067.28;10365322;28;20088;-66
2022/07/05 05:50:37;;;;;;;12.52;7.07;;;;;;;13.44;100.00;102071.03;10395239;28;20049;-67
2022/07/05 05:55:37;;;;;;;12.27;5.95;;;;;;;13.78;100.00;102071.97;10345954;28;20085;-67
2022/07/05 06:00:38;;;;;;;10.82;7.00;;;;;;;14.16;100.00;102076.03;10338711;28;20422;-67
2022/07/05 06:05:38;;;;;;;5.65;4.93;;;;;;;14.59;100.00;102082.88;10355757;28;20034;-66
2022/07/05 06:10:39;;;;;;;11.00;5.95;;;;;;;15.12;100.00;102081.47;10324502;28;20038;-65
2022/07/05 06:15:40;;;;;;;10.48;3.90;;;;;;;15.50;100.00;102082.56;10344374;28;20161;-66
2022/07/05 06:20:40;;;;;;;4.85;3.92;;;;;;;15.80;100.00;102072.13;10349015;28;20529;-66
2022/07/05 06:25:41;;;;;;;5.05;2.92;;;;;;;16.09;100.00;102081.03;10322409;28;20049;-67
2022/07/05 06:30:42;;;;;;;5.05;3.00;;;;;;;16.38;100.00;102080.75;10353705;28;20042;-66
2022/07/05 06:35:42;;;;;;;8.02;2.58;;;;;;;16.70;100.00;102081.59;10323842;28;20089;-66
2022/07/05 06:40:43;;;;;;;8.48;1.42;;;;;;;16.80;100.00;102071.63;10324759;28;20046;-66
2022/07/05 06:45:44;;;;;;;6.20;1.73;;;;;;;16.89;100.00;102072.88;10342196;28;20049;-66
2022/07/05 06:50:44;;;;;;;1.55;0.88;;;;;;;17.05;100.00;102074.63;10362256;28;20042;-65
2022/07/05 06:55:45;;;;;;;4.18;0.85;;;;;;;17.26;100.00;102081.16;10355385;28;20046;-66
2022/07/05 07:00:45;;;;;;;4.40;1.42;;;;;;;17.43;100.00;102074.56;10321748;28;20623;-65
2022/07/05 07:05:46;;;;;;;5.03;2.13;;;;;;;17.80;100.00;102071.63;10323333;28;20034;-66
2022/07/05 07:10:46;;;;;;;5.45;1.27;;;;;;;17.94;100.00;102072.81;10322992;28;20043;-65
2022/07/05 07:15:47;;;;;;;3.70;0.50;;;;;;;18.03;100.00;102084.25;10334439;28;20049;-65
2022/07/05 07:20:48;;;;;;;4.30;0.60;;;;;;;18.14;100.00;102077.56;10360818;28;20049;-65
2022/07/05 07:25:48;;;;;;;6.40;1.85;;;;;;;18.17;100.00;102090.16;10362324;28;20045;-66
2022/07/05 07:30:49;;;;;;;4.30;0.80;;;;;;;18.41;100.00;102078.44;10392989;28;20076;-66
2022/07/05 07:35:49;;;;;;;2.58;0.80;;;;;;;18.55;100.00;102076.78;10360399;28;20049;-66
2022/07/05 07:40:50;;;;;;;3.90;0.70;;;;;;;18.54;100.00;102089.03;10352602;28;20498;-66
2022/07/05 07:45:50;;;;;;;3.42;0.70;;;;;;;18.73;98.87;102065.06;10323570;28;20125;-66
2022/07/05 07:50:51;;;;;;;2.75;0.63;;;;;;;19.11;98.21;102073.13;10362108;28;20030;-65
2022/07/05 07:55:51;;;;;;;2.47;0.88;;;;;;;19.10;95.38;102080.66;10368584;28;20050;-66
2022/07/05 08:00:52;;;;;;;1.35;0.43;;;;;;;19.13;93.97;102068.91;10377129;28;20105;-70
2022/07/05 08:05:52;;;;;;;4.18;0.60;;;;;;;19.35;92.50;102065.78;10368348;28;20033;-66
2022/07/05 08:10:53;;;;;;;3.40;0.68;;;;;;;19.43;90.85;102072.75;10363491;28;20371;-67
2022/07/05 08:15:53;;;;;;;2.58;0.60;;;;;;;19.59;89.69;102061.50;10384475;28;20038;-66
2022/07/05 08:26:12;;;;;;;1.30;0.50;;;;;;;20.04;86.23;102054.00;10367216;28;20053;-66
2022/07/05 08:31:13;;;;;;;3.53;0.60;;;;;;;20.02;84.15;102045.06;10369902;28;20048;-66
2022/07/05 08:36:13;;;;;;;4.50;0.52;;;;;;;20.20;86.26;102054.75;10384001;28;20038;-66
2022/07/05 08:41:15;;;;;;;5.20;0.82;;;;;;;20.38;89.64;102067.16;10367506;28;20077;-66
2022/07/05 08:46:16;;;;;;;4.78;0.60;;;;;;;20.89;84.51;102052.75;10380542;28;20466;-67
2022/07/05 08:51:18;;;;;;;6.75;0.70;;;;;;;20.27;85.93;102066.41;10366322;28;20041;-66
2022/07/05 08:56:18;;;;;;;5.93;0.88;;;;;;;19.59;89.63;102087.47;10397193;28;20038;-65
2022/07/05 09:01:19;;;;;;;6.03;0.80;;;;;;;19.31;93.77;102091.78;10374464;28;20042;-66
2022/07/05 09:06:24;;;;;;;2.40;0.57;;;;;;;18.89;97.14;102095.75;10380585;28;20049;-65
2022/07/05 09:11:33;;;;;;;6.22;0.60;;;;;;;19.39;95.78;102088.41;10377163;28;20060;-66
2022/07/05 09:16:34;;;;;;;2.53;0.70;;;;;;;20.29;90.83;102083.75;10377851;28;20058;-66
2022/07/05 09:21:34;;;;;;;1.58;0.60;;;;;;;20.35;88.12;102080.59;10379696;28;20034;-66
2022/07/05 09:26:35;;;;;;;1.75;0.45;;;;;;;20.59;86.42;102085.50;10363081;28;20118;-66
2022/07/05 09:31:37;;;;;;;7.10;0.85;;;;;;;21.00;84.08;102071.13;10349922;28;20041;-66
2022/07/05 09:36:47;;;;;;;1.75;0.50;;;;;;;20.29;83.22;102084.56;10381201;28;20038;-66
2022/07/05 09:41:47;;;;;;;2.97;0.80;;;;;;;20.83;84.33;102079.13;10377442;28;20038;-67
2022/07/05 09:46:48;;;;;;;2.67;0.63;;;;;;;20.99;81.32;101979.03;10364819;28;20038;-66
2022/07/05 09:51:49;;;;;;;3.97;0.60;;;;;;;21.70;76.64;102056.56;10381357;28;20053;-66
2022/07/05 09:56:49;;;;;;;3.70;0.60;;;;;;;22.06;76.61;102058.03;10366085;28;20046;-66
2022/07/05 10:01:50;;;;;;;2.28;0.50;;;;;;;21.74;73.79;102049.22;10325043;28;20120;-66
2022/07/05 10:06:50;;;;;;;4.68;0.77;;;;;;;21.45;75.11;102065.31;10324420;28;20043;-66
2022/07/05 10:11:51;;;;;;;2.47;0.80;;;;;;;21.27;71.25;102053.75;10324214;28;20034;-67
2022/07/05 10:16:56;;;;;;;6.47;1.40;;;;;;;20.67;72.40;102059.69;10356924;28;20030;-66
2022/07/05 10:21:56;;;;;;;4.55;0.85;;;;;;;21.19;79.39;102082.41;10363634;28;20075;-67
2022/07/05 10:26:57;;;;;;;4.13;0.70;;;;;;;21.58;71.47;102058.13;10396028;28;20038;-65
2022/07/05 10:31:58;;;;;;;3.97;0.43;;;;;;;22.26;70.77;102056.91;10363599;28;20034;-65
2022/07/05 10:36:58;;;;;;;4.25;0.60;;;;;;;21.36;69.81;102063.13;10362181;28;20065;-66
2022/07/05 10:41:59;;;;;;;2.90;0.70;;;;;;;20.92;73.47;102085.78;10360312;28;20046;-64
2022/07/05 10:47:10;;;;;;;1.45;0.65;;;;;;;20.80;71.99;102088.94;10367885;28;20112;-66
2022/07/05 10:52:23;;;;;;;4.35;0.60;;;;;;;20.94;74.17;102094.72;10373408;28;20108;-65
2022/07/05 10:57:24;;;;;;;2.35;0.60;;;;;;;21.16;74.22;102095.00;10372227;28;20179;-65
2022/07/05 11:02:25;;;;;;;5.80;0.70;;;;;;;21.21;74.00;102101.69;10372524;28;20132;-66
2022/07/05 11:07:59;;;;;;;4.03;0.70;;;;;;;21.09;73.98;102100.13;10375413;28;20061;-65
2022/07/05 11:13:16;;;;;;;4.47;0.90;;;;;;;20.98;73.49;102101.38;10361926;28;20102;-66
2022/07/05 11:18:16;;;;;;;2.63;0.73;;;;;;;20.90;73.61;102099.22;10347410;28;20393;-66
2022/07/05 11:23:17;;;;;;;5.72;0.60;;;;;;;21.06;76.86;102095.13;10377150;28;20026;-65
2022/07/05 11:28:19;;;;;;;1.60;0.50;;;;;;;21.31;72.51;102070.75;10376221;28;20529;-65
2022/07/05 11:33:36;;;;;;;5.18;0.93;;;;;;;21.66;70.79;102071.47;10364920;28;20038;-66
2022/07/05 11:39:10;;;;;;;2.00;0.50;;;;;;;22.01;72.37;102072.94;10377683;28;20471;-65
2022/07/05 11:44:10;;;;;;;4.03;1.10;;;;;;;22.21;69.95;102065.38;10375457;28;20026;-66
2022/07/05 11:49:11;;;;;;;2.05;0.55;;;;;;;22.63;70.96;102084.06;10357565;28;20042;-66
2022/07/05 11:54:11;;;;;;;4.43;0.70;;;;;;;22.24;70.09;102071.25;10360653;28;20035;-66
2022/07/05 11:59:22;;;;;;;2.85;0.55;;;;;;;21.87;67.50;102072.88;10329277;28;20039;-66
2022/07/05 12:04:29;;;;;;;2.13;0.60;;;;;;;21.45;68.05;102066.13;10328993;28;20406;-66
2022/07/05 12:14:52;;;;;;;4.32;1.35;;;;;;;20.37;72.13;102091.50;10354343;28;20073;-64
2022/07/05 12:19:53;;;;;;;4.13;0.50;;;;;;;19.89;69.73;102075.34;10326599;28;20402;-66
2022/07/05 12:24:54;;;;;;;1.40;0.40;;;;;;;21.58;69.50;102075.81;10325524;28;20038;-64
2022/07/05 12:29:55;;;;;;;3.20;0.95;;;;;;;23.76;64.65;102048.16;10327280;28;20039;-66
2022/07/05 12:34:56;;;;;;;3.70;1.02;;;;;;;24.11;60.60;102032.44;10358851;28;20038;-65
2022/07/05 12:40:07;;;;;;;3.13;0.55;;;;;;;24.43;62.73;102050.22;10360054;28;20541;-65
2022/07/05 12:45:18;;;;;;;6.45;0.85;;;;;;;24.69;67.60;102078.59;10319529;28;20043;-67
2022/07/05 12:50:18;;;;;;;5.75;1.13;;;;;;;23.82;68.56;102085.47;10287933;28;20134;-66
2022/07/05 13:00:37;;;;;;;3.85;1.23;;;;;;;21.54;77.23;102134.41;10288010;28;20043;-65
2022/07/05 13:05:38;;;;;;;4.03;0.95;;;;;;;21.60;75.77;102120.31;10288561;28;20031;-66
2022/07/05 13:10:45;;;;;;;3.42;0.88;;;;;;;22.24;75.33;102132.97;10321062;28;20100;-67
2022/07/05 13:15:46;;;;;;;3.63;0.95;;;;;;;21.96;72.91;102115.91;10367056;28;20033;-66
2022/07/05 13:20:49;;;;;;;7.32;0.73;;;;;;;22.52;72.93;102124.66;10356571;28;20042;-67
2022/07/05 13:25:50;;;;;;;56.75;3.63;;;;;;;23.55;69.20;102113.25;10326408;28;20065;-65
2022/07/05 13:30:50;;;;;;;2.60;0.60;;;;;;;23.44;67.21;102120.25;10338106;28;20096;-66
2022/07/05 13:35:51;;;;;;;3.72;0.70;;;;;;;23.89;65.20;102097.94;10383314;28;20041;-65
2022/07/05 13:40:51;;;;;;;4.18;0.93;;;;;;;24.60;62.32;102083.34;10375818;28;20116;-65
2022/07/05 13:45:52;;;;;;;2.08;0.70;;;;;;;24.69;63.20;102103.09;10378218;28;20045;-66
2022/07/05 13:50:52;;;;;;;1.73;0.40;;;;;;;24.85;58.82;102084.66;10379968;28;20425;-65
2022/07/05 13:55:53;;;;;;;1.38;0.30;;;;;;;23.14;63.73;102102.00;10378322;28;20045;-66
2022/07/05 14:00:53;;;;;;;1.15;0.55;;;;;;;21.58;65.63;102109.44;10375538;28;20041;-65
2022/07/05 14:05:53;;;;;;;4.70;0.50;;;;;;;22.62;63.62;102104.03;10385003;28;20038;-65
2022/07/05 14:10:56;;;;;;;4.80;0.65;;;;;;;23.91;63.35;102095.63;10383968;28;20046;-66
2022/07/05 14:15:57;;;;;;;0.90;0.40;;;;;;;24.41;59.11;102085.47;10377523;28;20433;-65
2022/07/05 14:20:57;;;;;;;1.88;0.60;;;;;;;23.75;60.44;102108.34;10377926;28;20068;-66
2022/07/05 14:25:59;;;;;;;6.22;0.65;;;;;;;22.41;60.91;102098.75;10379073;28;20041;-65
2022/07/05 14:30:59;;;;;;;2.03;0.70;;;;;;;22.60;61.96;102107.13;10374239;28;20042;-65
2022/07/05 14:36:00;;;;;;;3.13;0.82;;;;;;;23.69;61.09;102104.81;10365277;28;20476;-65
2022/07/05 14:41:01;;;;;;;3.50;0.77;;;;;;;24.77;57.33;102088.25;10364319;28;20300;-66
2022/07/05 14:46:01;;;;;;;3.17;0.77;;;;;;;23.21;61.43;102116.44;10363497;28;20041;-64
2022/07/05 14:51:02;;;;;;;1.08;0.50;;;;;;;22.35;62.19;102128.84;10335523;28;20042;-65
2022/07/05 14:56:02;;;;;;;2.38;0.95;;;;;;;22.39;63.21;102128.22;10322551;28;20075;-66
2022/07/05 15:01:03;;;;;;;3.20;0.65;;;;;;;22.81;62.61;102129.25;10323383;28;20054;-65
2022/07/05 15:06:03;;;;;;;2.00;0.50;;;;;;;22.94;63.07;102128.44;10324610;28;20102;-66
2022/07/05 15:11:04;;;;;;;2.13;0.60;;;;;;;23.22;63.22;102125.72;10322346;28;20046;-62
2022/07/05 15:16:05;;;;;;;3.20;0.80;;;;;;;22.39;64.81;102119.81;10336190;28;22399;-66
2022/07/05 15:21:06;;;;;;;4.82;0.70;;;;;;;21.46;66.31;102134.22;10344672;28;20057;-66
2022/07/05 15:26:06;;;;;;;4.50;0.70;;;;;;;20.80;67.72;102133.72;10382743;28;20317;-67
2022/07/05 15:31:07;;;;;;;4.45;0.63;;;;;;;20.06;68.60;102156.03;10383477;28;20037;-67
2022/07/05 15:36:07;;;;;;;3.80;0.70;;;;;;;20.27;68.92;102151.13;10385685;28;20034;-67
2022/07/05 15:41:08;;;;;;;19.55;1.70;;;;;;;22.73;66.98;102142.00;10384593;28;20038;-65
2022/07/05 15:46:09;;;;;;;14.15;1.92;;;;;;;24.27;63.31;102131.41;10383699;28;20481;-66
2022/07/05 15:51:10;;;;;;;61.55;3.70;;;;;;;22.25;62.79;102129.00;10379123;28;20048;-67
2022/07/05 15:56:10;;;;;;;2.42;0.60;;;;;;;21.13;66.97;102156.38;10382864;28;20049;-67
2022/07/05 16:01:14;;;;;;;4.45;1.00;;;;;;;20.33;70.19;102168.72;10381597;28;20042;-66
2022/07/05 16:06:14;;;;;;;5.03;0.70;;;;;;;20.20;72.26;102189.78;10365123;28;20041;-69
2022/07/05 16:11:15;;;;;;;11.35;0.80;;;;;;;19.74;71.81;102182.44;10393951;28;20056;-68
2022/07/05 16:16:16;;;;;;;6.93;0.73;;;;;;;21.13;70.20;102168.41;10383684;28;20488;-65
2022/07/05 16:21:17;;;;;;;3.38;0.85;;;;;;;22.54;64.96;102136.41;10383834;28;20065;-64
2022/07/05 16:26:17;;;;;;;2.40;0.60;;;;;;;22.87;63.29;102147.69;10380865;28;20038;-66
2022/07/05 16:31:18;;;;;;;2.05;0.40;;;;;;;22.62;62.09;102132.91;10364456;28;20312;-65
2022/07/05 16:36:22;;;;;;;2.47;0.50;;;;;;;21.92;63.61;102139.25;10398000;28;20034;-65
2022/07/05 16:41:23;;;;;;;3.67;0.60;;;;;;;21.11;65.37;102139.06;10365064;28;20151;-66
2022/07/05 16:46:25;;;;;;;4.00;0.65;;;;;;;20.61;67.56;102147.59;10381961;28;20549;-66
2022/07/05 16:51:26;;;;;;;2.80;0.75;;;;;;;19.93;70.74;102165.03;10397942;28;20101;-66
2022/07/05 16:56:26;;;;;;;2.00;0.50;;;;;;;19.50;72.64;102173.81;10367566;28;20102;-66
2022/07/05 17:01:27;;;;;;;1.20;0.47;;;;;;;19.48;73.70;102175.22;10368311;28;20081;-66
2022/07/05 17:06:27;;;;;;;2.58;0.60;;;;;;;19.35;74.33;102176.66;10367895;28;20034;-66
2022/07/05 17:11:28;;;;;;;3.28;0.57;;;;;;;18.79;75.65;102140.41;10367129;28;20050;-66
2022/07/05 17:16:29;;;;;;;4.93;0.65;;;;;;;18.96;76.63;102191.19;10362606;28;20038;-66
2022/07/05 17:21:29;;;;;;;5.55;1.05;;;;;;;18.61;77.47;102194.78;10361022;28;20061;-66
2022/07/05 17:26:30;;;;;;;3.42;0.70;;;;;;;18.30;77.89;102150.91;10362504;28;20108;-65
2022/07/05 17:31:30;;;;;;;2.55;0.70;;;;;;;18.60;77.42;102191.13;10360291;28;20077;-65
2022/07/05 17:36:31;;;;;;;1.40;0.50;;;;;;;18.54;76.72;102192.22;10366639;28;20438;-65
2022/07/05 17:41:31;;;;;;;3.72;1.38;;;;;;;18.48;76.22;102196.97;10365660;28;20099;-66
2022/07/05 17:46:32;;;;;;;6.07;0.50;;;;;;;18.30;76.30;102201.09;10362292;28;20038;-64
2022/07/05 17:51:32;;;;;;;3.67;0.60;;;;;;;18.07;75.13;102194.06;10360139;28;20041;-65
2022/07/05 17:56:33;;;;;;;1.08;0.50;;;;;;;17.67;77.38;102186.31;10394555;28;20038;-66
2022/07/05 18:01:33;;;;;;;4.30;0.93;;;;;;;17.69;79.01;102211.94;10364849;28;20466;-62
2022/07/05 18:06:33;;;;;;;5.03;0.65;;;;;;;17.02;79.29;102110.50;10362877;28;20049;-65
2022/07/05 18:11:34;;;;;;;3.63;0.55;;;;;;;17.95;79.80;102205.44;10364225;28;20042;-66
2022/07/05 18:16:35;;;;;;;3.10;0.60;;;;;;;17.83;80.34;102212.34;10361917;28;20042;-66
2022/07/05 18:21:36;;;;;;;3.47;0.63;;;;;;;17.72;81.76;102222.56;10363908;28;20029;-65
2022/07/05 18:26:36;;;;;;;4.40;0.73;;;;;;;17.48;80.84;102227.69;10364335;28;20050;-64
2022/07/05 18:31:37;;;;;;;3.13;1.02;;;;;;;17.37;82.39;102221.22;10364433;28;20042;-65
2022/07/05 18:36:37;;;;;;;6.00;1.00;;;;;;;17.37;83.36;102234.31;10361841;28;20038;-65
2022/07/05 18:41:37;;;;;;;4.47;1.13;;;;;;;17.31;83.85;102233.44;10363093;28;20045;-66
2022/07/05 18:46:39;;;;;;;2.67;0.60;;;;;;;17.17;85.42;102212.72;10361378;28;20045;-65
2022/07/05 18:51:40;;;;;;;4.50;0.85;;;;;;;17.05;86.00;102230.44;10363300;28;20045;-64
2022/07/05 18:56:40;;;;;;;3.25;1.13;;;;;;;16.90;87.51;102233.91;10362310;28;20153;-65
2022/07/05 19:01:41;;;;;;;3.10;0.50;;;;;;;16.89;88.87;102242.53;10364263;28;20041;-62
2022/07/05 19:17:19;;;;;;;4.93;0.75;;;;;;;16.43;93.20;102239.22;10321829;28;20039;-66
2022/07/05 19:22:22;;;;;;;3.92;0.80;;;;;;;16.16;95.64;102253.91;10322516;28;20039;-64
2022/07/05 19:27:23;;;;;;;9.02;1.33;;;;;;;15.99;99.39;102251.19;10347837;28;20487;-65
2022/07/05 19:32:23;;;;;;;3.35;0.98;;;;;;;15.77;100.00;102258.66;10321566;28;20050;-65
2022/07/05 19:37:24;;;;;;;4.93;0.88;;;;;;;15.62;100.00;102245.38;10319018;28;20034;-65
2022/07/05 19:42:24;;;;;;;5.45;1.42;;;;;;;15.46;100.00;102253.47;10335716;28;20042;-65
2022/07/05 19:47:25;;;;;;;6.03;1.20;;;;;;;15.29;100.00;102256.22;10321479;28;20041;-65
2022/07/05 19:52:26;;;;;;;6.25;1.27;;;;;;;15.14;100.00;102256.00;10323205;28;20053;-64
2022/07/05 19:57:26;;;;;;;3.55;0.80;;;;;;;14.97;100.00;102267.06;10322614;28;20046;-65
2022/07/05 20:02:27;;;;;;;5.22;1.05;;;;;;;14.82;100.00;102267.66;10320741;28;20094;-65
2022/07/05 20:07:27;;;;;;;3.13;0.90;;;;;;;14.65;100.00;102281.44;10309600;28;20043;-64
2022/07/05 20:12:28;;;;;;;4.00;0.93;;;;;;;14.26;100.00;102249.88;10321054;28;20689;-61
2022/07/05 20:17:28;;;;;;;4.30;1.27;;;;;;;14.33;100.00;102284.66;10291288;28;20078;-64
2022/07/05 20:22:29;;;;;;;4.35;1.73;;;;;;;14.19;100.00;102285.19;10325449;28;20038;-64
2022/07/05 20:27:29;;;;;;;4.60;0.80;;;;;;;14.02;100.00;102288.69;10352358;28;20046;-64
2022/07/05 20:32:30;;;;;;;5.07;1.23;;;;;;;13.89;100.00;102295.34;10337935;28;20061;-64
2022/07/05 20:37:31;;;;;;;5.35;0.90;;;;;;;13.84;100.00;102292.44;10330063;28;20042;-64
2022/07/05 20:42:31;;;;;;;4.82;1.10;;;;;;;13.91;100.00;102297.84;10354989;28;20037;-64
2022/07/05 20:47:32;;;;;;;4.88;1.23;;;;;;;14.03;100.00;102295.91;10363416;28;20038;-64
2022/07/05 20:52:32;;;;;;;4.63;0.80;;;;;;;14.11;100.00;102309.38;10333446;28;20066;-64
2022/07/05 20:57:33;;;;;;;5.70;1.08;;;;;;;14.15;100.00;102318.06;10332198;28;20034;-64
2022/07/05 21:02:33;;;;;;;2.72;1.30;;;;;;;14.11;100.00;102311.31;10394806;28;20122;-64
2022/07/05 21:07:34;;;;;;;3.83;1.00;;;;;;;14.20;100.00;102320.09;10362322;28;20104;-64
2022/07/05 21:12:34;;;;;;;7.03;1.10;;;;;;;14.21;100.00;102314.31;10366454;28;20038;-63
2022/07/05 21:17:38;;;;;;;3.00;1.10;;;;;;;14.10;100.00;102315.19;10396498;28;20046;-63
2022/07/05 21:22:40;;;;;;;5.25;1.25;;;;;;;13.99;100.00;102310.50;10365449;28;20060;-64
2022/07/05 21:27:41;;;;;;;7.03;1.15;;;;;;;13.93;100.00;102315.94;10380192;28;20517;-63
2022/07/05 21:32:41;;;;;;;11.65;1.08;;;;;;;13.92;100.00;102318.94;10395636;28;20053;-64
2022/07/05 21:37:42;;;;;;;4.00;1.35;;;;;;;13.79;100.00;102316.38;10389596;28;20033;-64
2022/07/05 21:42:42;;;;;;;3.67;1.15;;;;;;;13.38;100.00;102283.06;10362434;28;20033;-63
2022/07/05 21:47:43;;;;;;;5.65;1.92;;;;;;;13.53;100.00;102343.44;10364317;28;20104;-65
2022/07/05 21:52:43;;;;;;;4.22;1.17;;;;;;;13.45;100.00;102346.56;10365293;28;20049;-64
2022/07/05 21:57:44;;;;;;;5.47;1.33;;;;;;;13.29;100.00;102328.72;10363877;28;20092;-64
2022/07/05 22:08:03;;;;;;;7.70;1.13;;;;;;;13.18;100.00;102301.88;10364326;28;20033;-64
2022/07/05 22:13:04;;;;;;;4.00;1.00;;;;;;;13.61;100.00;102353.34;10363250;28;20485;-64
2022/07/05 22:18:04;;;;;;;3.55;1.95;;;;;;;13.68;100.00;102359.59;10363847;28;20053;-65
2022/07/05 22:23:05;;;;;;;4.75;1.27;;;;;;;13.69;100.00;102353.81;10364043;28;20049;-64
2022/07/05 22:28:05;;;;;;;6.53;1.25;;;;;;;13.81;100.00;102352.97;10363859;28;20042;-64
2022/07/05 22:33:06;;;;;;;4.90;0.90;;;;;;;13.87;100.00;102347.34;10363008;28;20044;-64
2022/07/05 22:38:06;;;;;;;4.18;0.88;;;;;;;13.89;100.00;102347.06;10363522;28;20046;-64
2022/07/05 22:43:07;;;;;;;3.35;1.42;;;;;;;13.82;100.00;102329.75;10363552;28;20041;-65
2022/07/05 22:48:07;;;;;;;3.38;1.15;;;;;;;13.92;100.00;102339.13;10362562;28;20210;-64
2022/07/05 22:53:07;;;;;;;4.38;1.10;;;;;;;13.88;100.00;102334.34;10363950;28;20046;-64
2022/07/05 22:58:11;;;;;;;3.90;1.38;;;;;;;13.83;100.00;102340.59;10363595;28;20053;-64
2022/07/05 23:03:11;;;;;;;5.13;1.00;;;;;;;13.80;100.00;102345.78;10395309;28;20594;-64
2022/07/05 23:08:12;;;;;;;3.90;0.85;;;;;;;13.86;100.00;102350.34;10363108;28;20056;-63
2022/07/05 23:13:12;;;;;;;3.45;1.20;;;;;;;13.84;100.00;102345.03;10360542;28;20064;-64
2022/07/05 23:18:13;;;;;;;5.47;1.10;;;;;;;13.85;100.00;102343.97;10323226;28;20034;-63
2022/07/05 23:23:13;;;;;;;8.05;1.08;;;;;;;13.87;100.00;102341.81;10337796;28;20241;-64
2022/07/05 23:28:14;;;;;;;5.25;1.33;;;;;;;13.85;100.00;102349.50;10362170;28;20042;-63