Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:03;;;;;;;11.25;4.60;;;9.60;99.90;;;;;;5086147;28;20024;-72
2022/11/06 00:04:29;;;;;;;11.07;4.07;;;9.70;99.90;;;;;;5071551;28;20039;-73
2022/11/06 00:06:55;;;;;;;7.25;4.63;;;9.70;99.90;;;;;;5091811;28;20036;-73
2022/11/06 00:09:21;;;;;;;10.70;4.00;;;9.70;99.90;;;;;;5103609;28;20057;-73
2022/11/06 00:11:48;;;;;;;8.65;4.20;;;9.70;99.90;;;;;;5087212;28;21670;-72
2022/11/06 00:14:15;;;;;;;7.85;4.35;;;9.70;99.90;;;;;;5085749;28;20039;-72
2022/11/06 00:16:41;;;;;;;9.65;3.72;;;9.70;99.90;;;;;;5066329;28;20023;-72
2022/11/06 00:19:08;;;;;;;10.20;4.10;;;9.70;99.90;;;;;;5090586;28;20028;-73
2022/11/06 00:21:34;;;;;;;7.90;3.83;;;9.70;99.90;;;;;;5092920;28;20038;-74
2022/11/06 00:24:01;;;;;;;6.90;3.03;;;9.70;99.90;;;;;;5101699;28;20495;-73
2022/11/06 00:26:29;;;;;;;7.55;4.15;;;9.70;99.90;;;;;;5099586;28;20418;-73
2022/11/06 00:28:55;;;;;;;7.97;3.97;;;9.70;99.90;;;;;;5089469;28;20024;-73
2022/11/06 00:31:30;;;;;;;7.05;3.05;;;9.80;99.90;;;;;;5101556;27;20036;-72
2022/11/06 00:33:58;;;;;;;7.88;3.85;;;9.80;99.90;;;;;;5089153;28;20039;-73
2022/11/06 00:36:25;;;;;;;7.22;4.03;;;9.70;99.90;;;;;;5065565;28;20034;-73
2022/11/06 00:38:53;;;;;;;5.35;3.38;;;9.70;99.90;;;;;;5101946;28;20016;-73
2022/11/06 00:41:21;;;;;;;6.68;3.88;;;9.70;99.90;;;;;;5103300;28;20484;-72
2022/11/06 00:43:50;;;;;;;6.88;3.78;;;9.70;99.90;;;;;;5103046;28;20030;-72
2022/11/06 00:46:16;;;;;;;9.70;3.75;;;9.70;99.90;;;;;;5071054;28;20035;-72
2022/11/06 00:48:41;;;;;;;7.18;3.78;;;9.70;99.90;;;;;;5083974;28;20038;-72
2022/11/06 00:51:13;;;;;;;6.10;3.17;;;9.70;99.90;;;;;;5099038;28;20487;-71
2022/11/06 00:53:39;;;;;;;;;;;9.70;99.90;;;;;;5099025;28;20057;-72
2022/11/06 00:56:08;;;;;;;9.25;4.40;;;9.70;99.90;;;;;;5103050;27;19918;-72
2022/11/06 00:58:34;;;;;;;7.60;4.50;;;9.70;99.90;;;;;;5100023;28;20102;-72
2022/11/06 01:01:17;;;;;;;7.18;3.50;;;9.70;99.90;;;;;;5105166;28;20062;-72
2022/11/06 01:03:45;;;;;;;5.95;3.65;;;9.70;99.90;;;;;;5087533;28;20039;-72
2022/11/06 01:06:19;;;;;;;8.10;3.63;;;9.70;99.90;;;;;;5099862;28;20034;-73
2022/11/06 01:08:46;;;;;;;11.32;3.63;;;9.70;99.90;;;;;;5103855;28;20061;-72
2022/11/06 01:11:17;;;;;;;7.28;3.50;;;9.60;99.90;;;;;;5087651;28;20036;-72
2022/11/06 01:13:44;;;;;;;5.93;3.45;;;9.60;99.90;;;;;;5101292;28;20042;-72
2022/11/06 01:16:13;;;;;;;7.95;3.88;;;9.60;99.90;;;;;;5101100;28;20039;-72
2022/11/06 01:18:41;;;;;;;6.25;3.45;;;9.60;99.90;;;;;;5099966;28;20058;-72
2022/11/06 01:21:11;;;;;;;5.95;3.42;;;9.60;99.90;;;;;;5064488;28;20111;-72
2022/11/06 01:23:37;;;;;;;6.35;3.55;;;9.60;99.90;;;;;;5085167;28;20028;-72
2022/11/06 01:26:05;;;;;;;6.07;3.28;;;9.60;99.90;;;;;;5100496;28;20090;-72
2022/11/06 01:28:31;;;;;;;7.57;3.33;;;9.60;99.90;;;;;;5104896;28;20394;-72
2022/11/06 01:31:08;;;;;;;7.80;4.13;;;9.50;99.90;;;;;;5086700;28;20040;-72
2022/11/06 01:33:34;;;;;;;7.90;3.28;;;9.60;99.90;;;;;;5096952;28;20028;-72
2022/11/06 01:35:59;;;;;;;8.73;3.70;;;9.60;99.90;;;;;;5102840;28;20613;-72
2022/11/06 01:38:26;;;;;;;7.95;3.65;;;9.60;99.90;;;;;;5097083;28;20044;-72
2022/11/06 01:40:52;;;;;;;7.95;3.40;;;9.60;99.90;;;;;;5083753;28;20081;-72
2022/11/06 01:43:20;;;;;;;6.07;3.63;;;9.60;99.90;;;;;;5104287;28;20027;-72
2022/11/06 01:45:54;;;;;;;8.07;3.78;;;9.60;99.90;;;;;;5102908;28;20066;-72
2022/11/06 01:48:25;;;;;;;6.68;3.60;;;9.60;99.90;;;;;;5093246;28;20118;-72
2022/11/06 01:50:52;;;;;;;;;;;9.60;99.90;;;;;;5099692;28;20515;-72
2022/11/06 01:53:19;;;;;;;6.05;3.20;;;9.60;99.90;;;;;;5104589;28;20386;-72
2022/11/06 01:55:47;;;;;;;8.68;4.25;;;9.70;99.90;;;;;;5106939;28;20111;-72
2022/11/06 01:58:17;;;;;;;8.18;3.50;;;9.60;99.90;;;;;;5102507;28;20020;-73
2022/11/06 02:00:44;;;;;;;6.95;3.35;;;9.70;99.90;;;;;;5090119;28;20081;-73
2022/11/06 02:03:11;;;;;;;9.18;4.25;;;9.70;99.90;;;;;;5109599;28;20023;-73
2022/11/06 02:05:38;;;;;;;6.05;3.83;;;9.70;99.90;;;;;;5098049;28;20023;-73
2022/11/06 02:08:05;;;;;;;10.07;4.25;;;9.70;99.90;;;;;;5110070;28;20031;-72
2022/11/06 02:10:32;;;;;;;6.90;4.18;;;9.70;99.90;;;;;;5109466;28;20069;-73
2022/11/06 02:13:22;;;;;;;7.60;4.03;;;9.70;99.90;;;;;;5092458;28;20429;-73
2022/11/06 02:16:15;;;;;;;7.25;4.07;;;9.70;99.90;;;;;;5105649;28;20031;-73
2022/11/06 02:18:59;;;;;;;7.40;3.33;;;9.70;99.90;;;;;;5109932;28;20510;-73
2022/11/06 02:21:43;;;;;;;8.27;4.03;;;9.70;99.90;;;;;;5079062;28;20948;-74
2022/11/06 02:24:34;;;;;;;13.15;4.10;;;9.70;99.90;;;;;;5103189;28;20399;-73
2022/11/06 02:27:18;;;;;;;15.57;3.72;;;9.70;99.90;;;;;;5085757;28;20435;-73
2022/11/06 02:30:07;;;;;;;5.88;3.55;;;9.70;99.90;;;;;;5092274;28;20499;-73
2022/11/06 02:32:37;;;;;;;6.90;3.60;;;9.70;99.90;;;;;;5104075;28;20023;-73
2022/11/06 02:35:15;;;;;;;7.85;4.05;;;9.70;99.90;;;;;;5097732;28;20035;-72
2022/11/06 02:37:43;;;;;;;11.93;4.38;;;9.70;99.90;;;;;;5066649;28;20024;-72
2022/11/06 02:40:10;;;;;;;6.60;3.47;;;9.70;99.90;;;;;;5102130;28;20111;-72
2022/11/06 02:42:42;;;;;;;6.00;3.97;;;9.70;99.90;;;;;;5099755;28;20023;-72
2022/11/06 02:45:09;;;;;;;8.15;4.05;;;9.80;99.90;;;;;;5088310;28;20032;-72
2022/11/06 02:47:37;;;;;;;6.60;4.13;;;9.70;99.90;;;;;;5070630;28;20031;-72
2022/11/06 02:50:12;;;;;;;7.47;3.65;;;9.70;99.90;;;;;;5105972;28;20044;-72
2022/11/06 02:52:43;;;;;;;5.95;3.35;;;9.70;99.90;;;;;;5103320;28;20028;-72
2022/11/06 02:55:33;;;;;;;9.80;3.78;;;9.70;99.90;;;;;;5101658;28;20024;-73
2022/11/06 02:58:22;;;;;;;9.55;3.70;;;9.70;99.90;;;;;;5105551;28;20031;-72
2022/11/06 03:00:57;;;;;;;5.90;3.63;;;9.70;99.90;;;;;;5088430;28;20024;-72
2022/11/06 03:03:26;;;;;;;6.47;3.47;;;9.70;99.90;;;;;;5086001;28;20085;-73
2022/11/06 03:06:06;;;;;;;7.13;3.80;;;9.70;99.90;;;;;;5080406;28;20035;-73
2022/11/06 03:08:50;;;;;;;5.53;3.50;;;9.70;99.90;;;;;;5092500;28;20015;-73
2022/11/06 03:11:27;;;;;;;7.85;4.13;;;9.70;99.90;;;;;;5096421;28;20031;-73
2022/11/06 03:14:15;;;;;;;4.93;3.35;;;9.70;99.90;;;;;;5100818;28;20020;-73
2022/11/06 03:16:57;;;;;;;7.45;4.20;;;9.70;99.90;;;;;;5096588;28;20024;-72
2022/11/06 03:19:52;;;;;;;5.88;3.38;;;9.70;99.90;;;;;;5073493;28;20434;-72
2022/11/06 03:22:27;;;;;;;6.40;3.25;;;9.70;99.90;;;;;;5090347;28;20090;-72
2022/11/06 03:25:01;;;;;;;7.35;3.33;;;9.70;99.90;;;;;;5101233;28;20476;-72
2022/11/06 03:27:43;;;;;;;6.18;3.40;;;9.70;99.90;;;;;;5102790;28;20475;-72
2022/11/06 03:30:12;;;;;;;9.80;3.85;;;9.70;99.90;;;;;;5099536;28;20037;-73
2022/11/06 03:32:56;;;;;;;7.93;4.10;;;9.70;99.90;;;;;;5088106;28;20088;-72
2022/11/06 03:35:28;;;;;;;9.25;3.60;;;9.70;99.90;;;;;;5100485;28;20093;-72
2022/11/06 03:38:06;;;;;;;8.77;3.65;;;9.70;99.90;;;;;;5102989;28;20028;-72
2022/11/06 03:40:37;;;;;;;6.65;3.70;;;9.70;99.90;;;;;;5103559;28;20464;-72
2022/11/06 03:43:06;;;;;;;7.68;4.07;;;9.70;99.90;;;;;;5087482;28;20476;-72
2022/11/06 03:45:33;;;;;;;7.93;3.70;;;9.70;99.90;;;;;;5088809;28;20043;-72
2022/11/06 03:48:29;;;;;;;6.38;3.83;;;9.70;99.90;;;;;;5093233;28;20076;-72
2022/11/06 03:51:07;;;;;;;6.57;3.47;;;9.70;99.90;;;;;;5104639;28;20031;-73
2022/11/06 03:53:40;;;;;;;7.15;3.63;;;9.70;99.90;;;;;;5067592;28;20027;-72
2022/11/06 03:56:15;;;;;;;7.20;3.45;;;9.70;99.90;;;;;;5101789;28;20368;-72
2022/11/06 03:58:45;;;;;;;8.23;3.97;;;9.70;99.90;;;;;;5101591;28;20027;-72
2022/11/06 04:01:14;;;;;;;7.38;3.33;;;9.70;99.90;;;;;;5102998;28;20024;-73
2022/11/06 04:03:59;;;;;;;7.68;3.63;;;9.70;99.90;;;;;;5074437;28;20119;-72
2022/11/06 04:06:36;;;;;;;6.13;4.00;;;9.70;99.90;;;;;;5094232;28;20237;-72
2022/11/06 04:14:38;;;;;;;9.07;3.30;;;9.70;99.90;;;;;;5099343;28;20469;-71
2022/11/06 04:17:09;;;;;;;5.75;3.47;;;9.70;99.90;;;;;;5088941;28;20030;-71
2022/11/06 04:19:35;;;;;;;7.57;3.88;;;9.70;99.90;;;;;;5098396;28;20081;-71
2022/11/06 04:22:07;;;;;;;7.38;4.00;;;9.70;99.90;;;;;;5102273;28;20059;-73
2022/11/06 04:28:18;;;;;;;7.63;3.85;;;9.70;99.90;;;;;;5096726;28;20099;-73
2022/11/06 04:31:10;;;;;;;9.07;3.50;;;9.70;99.90;;;;;;5104434;28;20027;-73
2022/11/06 04:33:51;;;;;;;10.55;4.00;;;9.60;99.90;;;;;;5101708;28;20079;-72
2022/11/06 04:36:28;;;;;;;7.00;4.25;;;9.60;99.90;;;;;;5100567;28;20027;-71
2022/11/06 04:39:17;;;;;;;8.30;3.75;;;9.60;99.90;;;;;;5096014;28;20059;-72
2022/11/06 04:41:55;;;;;;;5.95;3.22;;;9.60;99.90;;;;;;5097443;28;20028;-71
2022/11/06 04:44:27;;;;;;;7.63;3.75;;;9.60;99.90;;;;;;5064122;28;20034;-71
2022/11/06 04:47:03;;;;;;;12.52;4.07;;;9.60;99.90;;;;;;5103418;28;20031;-71
2022/11/06 04:49:31;;;;;;;6.38;3.45;;;9.60;99.90;;;;;;5088180;28;20034;-72
2022/11/06 04:52:00;;;;;;;10.30;4.25;;;9.60;99.90;;;;;;5093342;28;20036;-72
2022/11/06 04:54:26;;;;;;;11.60;4.13;;;9.60;99.90;;;;;;5093341;28;20088;-73
2022/11/06 04:56:59;;;;;;;6.22;3.17;;;9.60;99.90;;;;;;5079856;28;20027;-73
2022/11/06 04:59:25;;;;;;;9.13;4.30;;;9.60;99.90;;;;;;5099007;28;20039;-72
2022/11/06 05:01:50;;;;;;;9.02;3.53;;;9.50;99.90;;;;;;5100253;28;20030;-72
2022/11/06 05:04:16;;;;;;;6.15;3.38;;;9.50;99.90;;;;;;5105931;28;20370;-72
2022/11/06 05:06:42;;;;;;;6.88;3.65;;;9.40;99.90;;;;;;5093135;28;20059;-72
2022/11/06 05:09:08;;;;;;;7.53;3.35;;;9.50;99.90;;;;;;5095114;27;20042;-72
2022/11/06 05:11:33;;;;;;;6.85;3.30;;;9.50;99.90;;;;;;5103931;28;20066;-71
2022/11/06 05:13:59;;;;;;;7.85;3.67;;;9.50;99.90;;;;;;5097772;28;20028;-72
2022/11/06 05:16:25;;;;;;;9.02;4.05;;;9.50;99.90;;;;;;5089326;28;20027;-72
2022/11/06 05:18:50;;;;;;;7.70;3.25;;;9.50;99.90;;;;;;5089634;28;20115;-73
2022/11/06 05:24:00;;;;;;;8.85;3.47;;;9.50;99.90;;;;;;5101280;28;20031;-72
2022/11/06 05:26:26;;;;;;;6.38;3.60;;;9.50;99.90;;;;;;5100147;28;20032;-72
2022/11/06 05:28:51;;;;;;;9.45;3.85;;;9.50;99.90;;;;;;5104002;28;20023;-72
2022/11/06 05:31:17;;;;;;;4.65;3.20;;;9.50;99.90;;;;;;5105263;28;20039;-72
2022/11/06 05:33:43;;;;;;;7.95;3.97;;;9.50;99.90;;;;;;5108029;28;20023;-72
2022/11/06 05:36:09;;;;;;;9.68;3.67;;;9.40;99.90;;;;;;5085042;28;20028;-72
2022/11/06 05:38:35;;;;;;;7.50;3.53;;;9.40;99.90;;;;;;5087861;28;20102;-72
2022/11/06 05:41:01;;;;;;;7.15;3.40;;;9.40;99.90;;;;;;5091984;28;20027;-72
2022/11/06 05:43:27;;;;;;;8.45;3.83;;;9.30;99.90;;;;;;5101187;28;20016;-72
2022/11/06 05:45:53;;;;;;;6.18;3.17;;;9.40;99.90;;;;;;5081096;28;20035;-72
2022/11/06 05:48:19;;;;;;;9.32;3.15;;;9.30;99.90;;;;;;5106090;28;20032;-72
2022/11/06 05:50:45;;;;;;;8.40;3.75;;;9.30;99.90;;;;;;5104013;28;20073;-72
2022/11/06 05:53:10;;;;;;;7.05;3.35;;;9.30;99.90;;;;;;5107164;28;20028;-73
2022/11/06 05:55:36;;;;;;;7.40;3.72;;;9.30;99.90;;;;;;5093160;28;20141;-73
2022/11/06 05:58:02;;;;;;;11.57;3.70;;;9.40;99.90;;;;;;5103480;28;20027;-73
2022/11/06 06:00:28;;;;;;;10.23;3.85;;;9.30;99.90;;;;;;5096614;28;20540;-73
2022/11/06 06:02:53;;;;;;;8.10;3.22;;;9.30;99.90;;;;;;5108287;28;20027;-73
2022/11/06 06:05:19;;;;;;;8.90;3.53;;;9.30;99.90;;;;;;5102350;28;20169;-73
2022/11/06 06:07:45;;;;;;;7.68;3.28;;;9.40;99.90;;;;;;5103477;27;20081;-73
2022/11/06 06:10:10;;;;;;;4.60;3.15;;;9.30;99.90;;;;;;5102781;28;20157;-73
2022/11/06 06:12:38;;;;;;;7.93;4.25;;;9.30;99.90;;;;;;5096991;28;20041;-74
2022/11/06 06:15:05;;;;;;;7.65;3.42;;;9.40;99.90;;;;;;5097925;28;20117;-73
2022/11/06 06:17:30;;;;;;;5.75;3.50;;;9.40;99.90;;;;;;5105060;28;20560;-73
2022/11/06 06:19:56;;;;;;;6.72;2.95;;;9.40;99.90;;;;;;5094650;28;20106;-73
2022/11/06 06:22:22;;;;;;;6.85;3.50;;;9.40;99.90;;;;;;5084741;28;20027;-74
2022/11/06 06:24:47;;;;;;;7.43;3.10;;;9.40;99.90;;;;;;5079527;28;20035;-73
2022/11/06 06:27:13;;;;;;;8.20;3.60;;;9.60;99.90;;;;;;5092928;28;20101;-72
2022/11/06 06:29:39;;;;;;;6.95;3.50;;;9.70;99.90;;;;;;5092305;28;20016;-73
2022/11/06 06:32:05;;;;;;;9.13;3.75;;;9.50;99.90;;;;;;5098999;28;20024;-73
2022/11/06 06:34:30;;;;;;;6.95;3.58;;;9.40;99.90;;;;;;5090513;28;20043;-73
2022/11/06 06:36:56;;;;;;;11.80;3.78;;;9.40;99.90;;;;;;5104667;28;20035;-72
2022/11/06 06:39:21;;;;;;;7.22;3.42;;;9.40;99.90;;;;;;5098013;28;20077;-73
2022/11/06 06:41:48;;;;;;;8.82;3.05;;;9.30;99.90;;;;;;5088859;28;20035;-73
2022/11/06 06:44:15;;;;;;;9.38;3.42;;;9.30;99.90;;;;;;5084556;28;20613;-74
2022/11/06 06:46:40;;;;;;;9.27;3.40;;;9.30;99.90;;;;;;5090617;28;20114;-71
2022/11/06 06:49:06;;;;;;;11.13;3.63;;;9.30;99.90;;;;;;5105386;28;20115;-71
2022/11/06 06:51:32;;;;;;;7.30;3.30;;;9.40;99.90;;;;;;5088677;28;20111;-73
2022/11/06 06:53:58;;;;;;;5.85;3.20;;;9.40;99.90;;;;;;5093045;28;20035;-71
2022/11/06 06:56:23;;;;;;;7.72;3.85;;;9.30;99.90;;;;;;5089814;28;20028;-71
2022/11/06 06:58:53;;;;;;;7.43;3.20;;;9.30;99.90;;;;;;5091086;28;20502;-71
2022/11/06 07:01:19;;;;;;;7.75;3.70;;;9.30;99.90;;;;;;5102655;28;20024;-71
2022/11/06 07:03:45;;;;;;;5.18;2.80;;;9.30;99.90;;;;;;5089498;28;20471;-71
2022/11/06 07:06:11;;;;;;;6.45;3.25;;;9.30;99.90;;;;;;5088244;28;20028;-72
2022/11/06 07:08:37;;;;;;;10.18;2.90;;;9.30;99.90;;;;;;5102196;28;20115;-71
2022/11/06 07:11:05;;;;;;;4.72;2.78;;;9.40;99.90;;;;;;5100321;28;20093;-71
2022/11/06 07:13:31;;;;;;;9.35;2.95;;;9.40;99.90;;;;;;5091637;28;20031;-72
2022/11/06 07:15:57;;;;;;;6.75;2.78;;;9.50;99.90;;;;;;5088353;28;20035;-71
2022/11/06 07:18:23;;;;;;;9.23;2.80;;;9.60;99.90;;;;;;5093771;28;20469;-71
2022/11/06 07:20:49;;;;;;;5.70;2.88;;;9.50;99.90;;;;;;5086659;28;20466;-71
2022/11/06 07:23:15;;;;;;;9.57;3.55;;;9.50;99.90;;;;;;5105588;28;20032;-72
2022/11/06 07:25:41;;;;;;;11.40;3.30;;;9.50;99.90;;;;;;5091966;28;20045;-72
2022/11/06 07:28:07;;;;;;;6.78;2.78;;;9.60;99.90;;;;;;5087335;28;20066;-72
2022/11/06 07:30:34;;;;;;;4.60;2.78;;;9.60;99.90;;;;;;5095206;27;20100;-72
2022/11/06 07:33:01;;;;;;;6.90;2.85;;;9.60;99.90;;;;;;5106459;28;20051;-72
2022/11/06 07:35:28;;;;;;;5.60;2.75;;;9.60;99.90;;;;;;5088110;28;20128;-72
2022/11/06 07:37:54;;;;;;;7.07;3.13;;;9.60;99.90;;;;;;5093148;28;20502;-72
2022/11/06 07:40:19;;;;;;;6.72;2.95;;;9.60;99.90;;;;;;5099530;28;20023;-72
2022/11/06 07:42:45;;;;;;;5.03;2.78;;;9.60;99.90;;;;;;5073256;28;20431;-72
2022/11/06 07:45:11;;;;;;;8.50;3.22;;;9.60;99.90;;;;;;5100534;28;20023;-72
2022/11/06 07:47:37;;;;;;;8.98;3.17;;;9.60;99.90;;;;;;5101137;28;20506;-72
2022/11/06 07:50:03;;;;;;;7.88;2.80;;;9.60;99.90;;;;;;5088940;28;20027;-73
2022/11/06 07:52:29;;;;;;;7.22;2.70;;;9.70;99.90;;;;;;5085483;28;20038;-72
2022/11/06 07:54:54;;;;;;;5.45;2.53;;;9.70;99.90;;;;;;5090260;28;20028;-71
2022/11/06 07:57:20;;;;;;;7.32;2.80;;;9.70;99.90;;;;;;5085984;28;20480;-72
2022/11/06 07:59:46;;;;;;;7.25;2.65;;;9.70;99.90;;;;;;5086991;28;20122;-73
2022/11/06 08:02:12;;;;;;;5.65;2.78;;;9.70;99.90;;;;;;5096111;28;20027;-73
2022/11/06 08:04:38;;;;;;;5.53;2.88;;;9.80;99.90;;;;;;5093892;28;20061;-73
2022/11/06 08:07:04;;;;;;;5.13;2.25;;;9.80;99.90;;;;;;5079554;28;20429;-73
2022/11/06 08:09:30;;;;;;;9.52;2.72;;;9.80;99.90;;;;;;5107328;28;20105;-73
2022/11/06 08:11:57;;;;;;;10.20;3.42;;;9.90;99.90;;;;;;5090270;28;20035;-74
2022/11/06 08:14:23;;;;;;;9.35;3.25;;;9.90;99.90;;;;;;5109905;28;20106;-74
2022/11/06 08:16:49;;;;;;;6.93;2.30;;;9.90;99.90;;;;;;5071581;28;20107;-73
2022/11/06 08:19:14;;;;;;;5.45;2.42;;;9.90;99.90;;;;;;5088600;28;20031;-73
2022/11/06 08:21:40;;;;;;;5.15;2.30;;;9.90;99.90;;;;;;5097519;28;20641;-73
2022/11/06 08:24:06;;;;;;;7.88;2.38;;;9.90;99.90;;;;;;5085754;28;22046;-73
2022/11/06 08:26:32;;;;;;;6.65;2.28;;;10.00;99.90;;;;;;5091569;28;20093;-73
2022/11/06 08:28:58;;;;;;;6.53;2.25;;;10.00;99.90;;;;;;5107320;28;20024;-74
2022/11/06 08:31:24;;;;;;;8.43;3.17;;;10.00;99.90;;;;;;5087695;28;20020;-72
2022/11/06 08:33:50;;;;;;;6.68;2.10;;;10.00;99.90;;;;;;5089844;28;20030;-72
2022/11/06 08:36:16;;;;;;;7.95;2.90;;;10.10;99.90;;;;;;5106189;27;20035;-72
2022/11/06 08:38:42;;;;;;;9.82;2.58;;;10.20;99.90;;;;;;5082169;28;20020;-72
2022/11/06 08:41:10;;;;;;;10.15;2.80;;;10.20;99.90;;;;;;5090868;28;20422;-74
2022/11/06 08:43:37;;;;;;;6.38;2.40;;;10.50;99.90;;;;;;5101150;28;20034;-72
2022/11/06 08:46:04;;;;;;;5.05;2.17;;;10.40;99.90;;;;;;5098688;28;20080;-72
2022/11/06 08:48:31;;;;;;;3.92;2.20;;;10.30;99.90;;;;;;5084693;28;20061;-72
2022/11/06 08:50:56;;;;;;;6.97;2.00;;;10.30;99.90;;;;;;5102150;28;20077;-72
2022/11/06 08:53:22;;;;;;;9.10;2.85;;;10.30;99.90;;;;;;5098924;27;20027;-72
2022/11/06 08:55:48;;;;;;;7.70;2.70;;;10.30;99.90;;;;;;5074388;28;20418;-72
2022/11/06 08:58:15;;;;;;;7.55;2.80;;;10.40;99.90;;;;;;5091240;28;20059;-72
2022/11/06 09:00:41;;;;;;;5.95;2.20;;;10.50;99.90;;;;;;5097235;28;20031;-72
2022/11/06 09:03:10;;;;;;;4.45;1.95;;;10.50;99.90;;;;;;5095782;28;20085;-72
2022/11/06 09:05:40;;;;;;;4.25;2.20;;;10.50;99.90;;;;;;5071331;28;20423;-73
2022/11/06 09:08:06;;;;;;;5.55;2.00;;;10.60;99.90;;;;;;5094025;28;20077;-73
2022/11/06 09:10:32;;;;;;;4.57;2.10;;;10.60;99.90;;;;;;5091132;28;20031;-72
2022/11/06 09:12:58;;;;;;;8.57;2.50;;;10.50;99.90;;;;;;5094452;28;20055;-72
2022/11/06 09:15:24;;;;;;;10.20;2.53;;;10.50;99.90;;;;;;5104094;28;20028;-72
2022/11/06 09:17:50;;;;;;;5.07;2.28;;;10.50;99.90;;;;;;5110469;28;20101;-73
2022/11/06 09:20:17;;;;;;;6.70;2.70;;;10.50;99.90;;;;;;5097100;28;20491;-73
2022/11/06 09:22:44;;;;;;;6.78;2.72;;;10.80;99.90;;;;;;5095114;28;20033;-73
2022/11/06 09:25:10;;;;;;;6.95;2.42;;;10.90;99.90;;;;;;5094875;28;20617;-74
2022/11/06 09:27:43;;;;;;;8.23;2.28;;;10.80;99.90;;;;;;5079448;28;20032;-73
2022/11/06 09:30:10;;;;;;;7.95;2.17;;;10.80;99.90;;;;;;5090122;28;20053;-73
2022/11/06 09:32:37;;;;;;;11.25;2.65;;;10.80;99.90;;;;;;5078927;28;20043;-72
2022/11/06 09:35:03;;;;;;;5.05;2.10;;;10.80;99.90;;;;;;5087935;28;20028;-72
2022/11/06 09:37:28;;;;;;;8.27;2.35;;;10.70;99.90;;;;;;5095272;28;20500;-72
2022/11/06 09:39:54;;;;;;;5.70;2.10;;;10.80;99.90;;;;;;5087773;28;20065;-73
2022/11/06 09:42:29;;;;;;;6.03;2.45;;;10.80;99.90;;;;;;5077754;28;20031;-72
2022/11/06 09:45:11;;;;;;;6.70;3.03;;;10.80;99.90;;;;;;5079172;28;20039;-72
2022/11/06 09:47:42;;;;;;;5.22;2.03;;;10.90;99.90;;;;;;5086457;28;20061;-72
2022/11/06 09:50:16;;;;;;;6.25;2.60;;;11.00;99.90;;;;;;5083483;28;20030;-73
2022/11/06 09:52:56;;;;;;;4.65;2.33;;;11.20;99.90;;;;;;5092431;28;20475;-73
2022/11/06 09:55:32;;;;;;;9.63;2.80;;;11.20;99.90;;;;;;5083730;28;20114;-73
2022/11/06 09:58:03;;;;;;;6.68;2.22;;;11.20;99.90;;;;;;5094457;28;20035;-73
2022/11/06 10:00:30;;;;;;;6.00;2.00;;;11.20;99.90;;;;;;5071931;28;20493;-73
2022/11/06 10:03:17;;;;;;;13.73;4.20;;;11.20;99.90;;;;;;5087482;28;20019;-75
2022/11/06 10:05:45;;;;;;;5.47;2.60;;;11.20;99.90;;;;;;5095764;28;20211;-74
2022/11/06 10:08:24;;;;;;;6.25;2.33;;;11.30;99.90;;;;;;5093869;28;20479;-73
2022/11/06 10:11:04;;;;;;;6.22;1.90;;;11.30;99.90;;;;;;5082554;28;20039;-72
2022/11/06 10:13:42;;;;;;;4.03;1.58;;;11.30;99.90;;;;;;5081301;28;20054;-75
2022/11/06 10:16:11;;;;;;;2.80;1.40;;;11.40;99.90;;;;;;5087601;28;20028;-73
2022/11/06 10:18:39;;;;;;;8.57;2.42;;;11.30;99.90;;;;;;5091136;28;20425;-72
2022/11/06 10:21:13;;;;;;;3.00;1.80;;;11.30;99.90;;;;;;5088700;28;20032;-72
2022/11/06 10:23:43;;;;;;;3.50;1.70;;;11.30;99.90;;;;;;5105695;28;20028;-73
2022/11/06 10:26:11;;;;;;;4.80;1.73;;;11.30;99.90;;;;;;5101426;28;20028;-75
2022/11/06 10:29:09;;;;;;;6.55;1.58;;;11.20;99.90;;;;;;5108992;27;20373;-73
2022/11/06 10:32:03;;;;;;;6.32;1.95;;;11.30;99.90;;;;;;5097854;28;20122;-73
2022/11/06 10:34:57;;;;;;;5.55;1.95;;;11.30;99.90;;;;;;5094718;27;20035;-74
2022/11/06 10:37:31;;;;;;;3.45;1.65;;;11.40;99.90;;;;;;5065226;28;20555;-74
2022/11/06 10:39:58;;;;;;;6.40;2.15;;;11.40;99.90;;;;;;5100149;28;20032;-74
2022/11/06 10:42:30;;;;;;;6.75;1.83;;;11.60;99.90;;;;;;5108760;28;20511;-73
2022/11/06 10:45:13;;;;;;;6.82;1.67;;;11.60;99.90;;;;;;5105026;28;20112;-73
2022/11/06 10:47:45;;;;;;;3.90;1.77;;;11.70;99.90;;;;;;5105621;28;20024;-73
2022/11/06 10:50:14;;;;;;;6.15;2.10;;;11.70;99.90;;;;;;5093268;28;20070;-74
2022/11/06 10:52:57;;;;;;;6.50;2.00;;;11.70;99.90;;;;;;5104059;28;20028;-73
2022/11/06 10:55:53;;;;;;;4.53;2.13;;;11.70;99.90;;;;;;5108218;27;20043;-75
2022/11/06 10:58:23;;;;;;;2.90;1.75;;;11.80;99.90;;;;;;5086587;28;20505;-74
2022/11/06 11:00:58;;;;;;;5.03;1.77;;;11.80;99.90;;;;;;5092801;28;20023;-75
2022/11/06 11:03:34;;;;;;;4.60;1.83;;;11.90;99.90;;;;;;5107945;28;20059;-73
2022/11/06 11:06:02;;;;;;;4.95;2.05;;;12.00;99.90;;;;;;5107993;28;20111;-73
2022/11/06 11:08:42;;;;;;;5.32;1.50;;;12.00;99.90;;;;;;5094128;28;20043;-73
2022/11/06 11:11:14;;;;;;;5.63;2.00;;;12.10;99.90;;;;;;5080582;28;20027;-75
2022/11/06 11:13:41;;;;;;;4.35;2.00;;;12.10;99.90;;;;;;5082549;28;20059;-74
2022/11/06 11:16:17;;;;;;;3.75;1.80;;;12.10;99.90;;;;;;5063904;28;20024;-76
2022/11/06 11:18:44;;;;;;;5.05;2.13;;;12.10;99.90;;;;;;5087657;28;20049;-75
2022/11/06 11:21:22;;;;;;;4.15;2.03;;;12.10;99.90;;;;;;5103724;27;20047;-74
2022/11/06 11:24:05;;;;;;;6.78;1.73;;;12.00;99.90;;;;;;5090599;28;20027;-73
2022/11/06 11:26:42;;;;;;;6.65;2.22;;;12.10;99.90;;;;;;5092450;28;20042;-75
2022/11/06 11:29:15;;;;;;;4.72;1.88;;;12.10;99.90;;;;;;5101573;28;20107;-78
2022/11/06 11:31:46;;;;;;;6.63;2.15;;;12.10;99.90;;;;;;5098324;28;20024;-76
2022/11/06 11:34:19;;;;;;;7.07;2.33;;;12.20;99.90;;;;;;5088376;28;20115;-74
2022/11/06 11:36:50;;;;;;;3.28;1.70;;;12.20;99.90;;;;;;5100456;28;20023;-74
2022/11/06 11:39:18;;;;;;;5.45;1.65;;;12.20;99.90;;;;;;5089402;28;20036;-74
2022/11/06 11:41:44;;;;;;;6.95;1.92;;;12.20;99.90;;;;;;5105099;28;20020;-74
2022/11/06 11:44:12;;;;;;;5.53;1.60;;;12.20;99.90;;;;;;5099621;27;20031;-76
2022/11/06 11:46:52;;;;;;;5.30;1.50;;;12.20;99.90;;;;;;5078999;28;20028;-75
2022/11/06 11:49:34;;;;;;;4.45;1.60;;;12.20;99.90;;;;;;5086177;28;20505;-73
2022/11/06 11:52:12;;;;;;;5.45;1.88;;;12.20;99.90;;;;;;5099584;28;20035;-72
2022/11/06 11:54:39;;;;;;;3.65;1.73;;;12.20;99.90;;;;;;5097409;27;20360;-80
2022/11/06 11:57:16;;;;;;;7.45;1.70;;;12.20;99.90;;;;;;5095827;28;20034;-73
2022/11/06 11:59:55;;;;;;;3.67;1.23;;;12.20;99.90;;;;;;5093382;28;20039;-73
2022/11/06 12:02:33;;;;;;;5.53;1.67;;;12.20;99.90;;;;;;5101514;28;20026;-72
2022/11/06 12:05:09;;;;;;;3.90;1.50;;;12.20;99.90;;;;;;5075692;28;20031;-71
2022/11/06 12:07:40;;;;;;;5.65;1.30;;;12.30;99.90;;;;;;5093768;28;20023;-71
2022/11/06 12:10:40;;;;;;;4.35;1.73;;;12.40;99.90;;;;;;5094127;27;20028;-72
2022/11/06 12:13:18;;;;;;;4.72;1.77;;;12.60;99.90;;;;;;5096815;28;20034;-72
2022/11/06 12:16:25;;;;;;;3.92;2.05;;;12.70;99.90;;;;;;5101313;28;20632;-72
2022/11/06 12:18:53;;;;;;;4.43;1.55;;;12.70;99.90;;;;;;5023739;28;20060;-72
2022/11/06 12:21:36;;;;;;;2.58;1.40;;;12.80;99.90;;;;;;5017040;28;20029;-73
2022/11/06 12:24:15;;;;;;;4.53;1.52;;;12.80;99.90;;;;;;5020770;28;20038;-72
2022/11/06 12:27:21;;;;;;;4.85;1.58;;;12.80;99.90;;;;;;5008689;28;20033;-73
2022/11/06 12:30:03;;;;;;;3.58;1.40;;;12.80;99.90;;;;;;5022424;28;20555;-77
2022/11/06 12:33:09;;;;;;;3.85;1.70;;;12.90;99.90;;;;;;5031148;28;20504;-75
2022/11/06 12:35:51;;;;;;;4.95;1.77;;;13.00;99.90;;;;;;5029691;28;20037;-75
2022/11/06 12:38:48;;;;;;;3.28;1.48;;;12.90;99.90;;;;;;5037031;28;20054;-76
2022/11/06 12:41:22;;;;;;;4.13;1.45;;;12.90;99.90;;;;;;5014224;28;20056;-74
2022/11/06 12:43:50;;;;;;;3.78;1.45;;;12.90;99.90;;;;;;5016890;28;20576;-74
2022/11/06 12:46:24;;;;;;;5.38;1.50;;;12.90;99.90;;;;;;5006835;28;20219;-74
2022/11/06 12:49:12;;;;;;;9.20;2.05;;;12.90;99.90;;;;;;5032045;28;20542;-73
2022/11/06 12:51:50;;;;;;;4.65;1.63;;;13.00;99.90;;;;;;5083662;28;20399;-74
2022/11/06 12:54:34;;;;;;;5.95;1.98;;;13.10;99.90;;;;;;5085141;28;20329;-73
2022/11/06 12:57:08;;;;;;;4.20;1.65;;;13.10;99.90;;;;;;5067582;28;20039;-73
2022/11/06 12:59:34;;;;;;;6.75;1.98;;;13.10;99.90;;;;;;5086968;28;20027;-74
2022/11/06 13:02:22;;;;;;;7.75;1.88;;;13.20;99.90;;;;;;5106547;28;20031;-77
2022/11/06 13:05:30;;;;;;;4.13;1.65;;;13.20;99.90;;;;;;5064012;28;20205;-73
2022/11/06 13:08:01;;;;;;;4.35;1.73;;;13.10;99.90;;;;;;5089961;28;20024;-74
2022/11/06 13:10:47;;;;;;;4.60;1.50;;;13.10;99.90;;;;;;5102797;28;20034;-73
2022/11/06 13:13:18;;;;;;;6.00;1.73;;;13.10;99.90;;;;;;5106321;28;20105;-73
2022/11/06 13:16:05;;;;;;;;;;;13.10;99.90;;;;;;5084453;28;20186;-74
2022/11/06 13:18:54;;;;;;;5.40;1.75;;;13.10;99.90;;;;;;5100101;28;19951;-74
2022/11/06 13:21:32;;;;;;;4.75;1.83;;;13.10;99.90;;;;;;5099958;28;20023;-76
2022/11/06 13:24:09;;;;;;;3.40;1.58;;;13.20;99.90;;;;;;5100152;28;20119;-75
2022/11/06 13:26:44;;;;;;;4.22;1.40;;;13.20;99.90;;;;;;5100372;28;20039;-74
2022/11/06 13:29:14;;;;;;;5.38;1.83;;;13.30;99.90;;;;;;5077672;28;20051;-76