Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:43;;;;;;;14.00;5.83;;;;;;;16.42;100.00;100248.56;5058722;28;20495;-72
2021/07/05 00:04:10;;;;;;;15.70;6.50;;;;;;;16.39;100.00;100257.44;5058652;28;20194;-72
2021/07/05 00:06:36;;;;;;;13.80;5.63;;;;;;;16.38;100.00;100261.00;5053498;28;20111;-72
2021/07/05 00:09:03;;;;;;;15.70;5.40;;;;;;;16.35;100.00;100247.00;5058895;28;20032;-70
2021/07/05 00:11:28;;;;;;;10.67;4.77;;;;;;;16.32;100.00;100247.97;5050322;28;20117;-70
2021/07/05 00:13:54;;;;;;;14.00;5.30;;;;;;;16.30;100.00;100251.56;5056438;28;20103;-70
2021/07/05 00:16:19;;;;;;;11.87;4.90;;;;;;;16.28;100.00;100251.59;5051070;28;20479;-70
2021/07/05 00:18:45;;;;;;;13.23;5.33;;;;;;;16.26;100.00;100247.28;5041693;28;20333;-70
2021/07/05 00:21:10;;;;;;;9.80;4.67;;;;;;;16.24;100.00;100249.13;5045657;28;20044;-70
2021/07/05 00:23:36;;;;;;;13.13;4.80;;;;;;;16.22;100.00;100251.78;5046254;28;20016;-71
2021/07/05 00:26:01;;;;;;;13.83;5.23;;;;;;;16.24;100.00;100249.97;5045702;28;20375;-70
2021/07/05 00:28:27;;;;;;;11.30;5.30;;;;;;;16.18;100.00;100250.13;5046196;28;20024;-70
2021/07/05 00:30:52;;;;;;;12.43;4.63;;;;;;;16.17;100.00;100253.69;5040910;28;20049;-70
2021/07/05 00:33:18;;;;;;;12.33;4.93;;;;;;;16.16;100.00;100249.31;5049249;28;20018;-70
2021/07/05 00:35:46;;;;;;;12.17;5.73;;;;;;;16.14;100.00;100253.78;5044827;28;20021;-70
2021/07/05 00:38:15;;;;;;;11.73;5.13;;;;;;;16.14;100.00;100264.34;5046362;28;20423;-70
2021/07/05 00:40:41;;;;;;;13.63;4.90;;;;;;;16.09;100.00;100255.66;5043238;28;20021;-70
2021/07/05 00:43:06;;;;;;;12.67;5.00;;;;;;;16.11;100.00;100248.56;5040003;28;20028;-70
2021/07/05 00:45:33;;;;;;;10.13;5.13;;;;;;;16.06;100.00;100250.50;5047587;28;20384;-70
2021/07/05 00:47:58;;;;;;;13.97;5.57;;;;;;;16.04;100.00;100249.66;5045448;28;20349;-70
2021/07/05 00:50:27;;;;;;;10.43;4.90;;;;;;;16.02;100.00;100246.22;5047363;28;20017;-70
2021/07/05 00:52:56;;;;;;;13.23;5.10;;;;;;;16.00;100.00;100250.69;5048323;28;20021;-70
2021/07/05 00:55:22;;;;;;;13.73;5.93;;;;;;;15.98;100.00;100247.19;5043555;28;20232;-70
2021/07/05 00:57:48;;;;;;;11.30;5.13;;;;;;;15.95;100.00;100240.22;5047444;28;20309;-70
2021/07/05 01:00:16;;;;;;;13.50;5.43;;;;;;;15.96;100.00;100249.00;5046297;28;20119;-70
2021/07/05 01:02:43;;;;;;;12.13;5.30;;;;;;;15.92;100.00;100242.09;5055174;28;20037;-70
2021/07/05 01:05:09;;;;;;;10.13;4.87;;;;;;;15.87;100.00;100238.72;5045815;28;20291;-70
2021/07/05 01:07:34;;;;;;;11.20;5.37;;;;;;;15.81;100.00;100240.63;5050826;28;20528;-70
2021/07/05 01:10:00;;;;;;;10.97;4.97;;;;;;;15.81;100.00;100239.75;5050966;28;20486;-70
2021/07/05 01:12:26;;;;;;;12.87;5.67;;;;;;;15.79;100.00;100239.81;5052363;28;20025;-70
2021/07/05 01:14:51;;;;;;;11.97;4.87;;;;;;;15.75;100.00;100232.91;5048640;28;20020;-70
2021/07/05 01:17:17;;;;;;;11.23;4.97;;;;;;;15.73;100.00;100237.31;5046562;28;20027;-70
2021/07/05 01:19:48;;;;;;;10.33;4.87;;;;;;;15.73;100.00;100232.03;5049143;28;20067;-69
2021/07/05 01:22:14;;;;;;;12.47;5.50;;;;;;;15.72;100.00;100227.69;5049941;28;20095;-69
2021/07/05 01:24:41;;;;;;;12.80;5.67;;;;;;;15.72;100.00;100230.31;5048697;28;20035;-70
2021/07/05 01:27:07;;;;;;;15.03;6.47;;;;;;;15.68;100.00;100220.78;5045937;28;20505;-69
2021/07/05 01:29:33;;;;;;;12.97;5.70;;;;;;;15.68;100.00;100227.81;5044275;28;20028;-70
2021/07/05 01:32:00;;;;;;;15.00;6.17;;;;;;;15.64;100.00;100229.69;5044349;28;20017;-70
2021/07/05 01:34:25;;;;;;;11.20;5.47;;;;;;;15.59;100.00;100228.88;5057649;28;20017;-70
2021/07/05 01:36:51;;;;;;;12.93;6.00;;;;;;;15.60;100.00;100238.56;5044897;28;20277;-69
2021/07/05 01:39:19;;;;;;;12.57;5.57;;;;;;;15.60;100.00;100220.09;5045928;28;20047;-69
2021/07/05 01:41:46;;;;;;;15.13;5.67;;;;;;;15.53;100.00;100218.53;5042279;28;20075;-69
2021/07/05 01:44:12;;;;;;;14.87;5.80;;;;;;;15.52;100.00;100222.94;5043484;28;20432;-70
2021/07/05 01:46:37;;;;;;;12.37;5.90;;;;;;;15.48;100.00;100217.75;5057939;28;20108;-70
2021/07/05 01:49:03;;;;;;;16.20;6.00;;;;;;;15.45;100.00;100225.75;5051227;28;20020;-70
2021/07/05 01:51:29;;;;;;;12.23;6.10;;;;;;;15.43;100.00;100220.53;5046778;28;20040;-70
2021/07/05 01:53:54;;;;;;;14.07;6.10;;;;;;;15.38;100.00;100214.50;5045679;28;20108;-70
2021/07/05 01:56:20;;;;;;;11.30;5.67;;;;;;;15.35;100.00;100217.22;5051060;28;20066;-70
2021/07/05 01:58:45;;;;;;;12.73;6.00;;;;;;;15.33;100.00;100215.53;5050579;28;20293;-70
2021/07/05 02:01:11;;;;;;;15.27;6.97;;;;;;;15.31;100.00;100212.09;5047979;28;20396;-70
2021/07/05 02:03:36;;;;;;;16.60;6.90;;;;;;;15.25;100.00;100208.69;5049669;28;20090;-69
2021/07/05 02:06:02;;;;;;;12.00;6.00;;;;;;;15.25;100.00;100207.81;5045560;28;20028;-70
2021/07/05 02:08:28;;;;;;;14.20;6.57;;;;;;;15.23;100.00;100213.13;5052529;28;20029;-70
2021/07/05 02:10:54;;;;;;;16.30;6.53;;;;;;;15.17;100.00;100215.06;5052956;28;20028;-70
2021/07/05 02:13:25;;;;;;;16.20;7.17;;;;;;;15.11;100.00;100216.06;5051256;28;20017;-70
2021/07/05 02:15:54;;;;;;;15.90;6.95;;;;;;;15.08;100.00;100210.88;5051209;28;20472;-70
2021/07/05 02:18:20;;;;;;;17.03;7.50;;;;;;;15.09;100.00;100212.63;5059730;28;20028;-70
2021/07/05 02:20:46;;;;;;;17.00;7.67;;;;;;;15.07;100.00;100213.56;5047361;28;20033;-70
2021/07/05 02:23:15;;;;;;;22.90;7.20;;;;;;;15.02;100.00;100205.78;5052212;28;20029;-70
2021/07/05 02:25:41;;;;;;;19.53;8.23;;;;;;;14.98;100.00;100208.50;5044116;28;20024;-70
2021/07/05 02:28:13;;;;;;;18.63;7.80;;;;;;;14.90;100.00;100216.59;5047744;28;20059;-70
2021/07/05 02:30:39;;;;;;;;;;;;;;;14.87;100.00;100216.66;5044478;28;20057;-70
2021/07/05 02:33:05;;;;;;;17.93;7.30;;;;;;;14.77;100.00;100216.03;5048953;28;19923;-70
2021/07/05 02:35:34;;;;;;;21.67;8.20;;;;;;;14.73;100.00;100211.75;5050109;28;20489;-70
2021/07/05 02:38:00;;;;;;;22.83;8.17;;;;;;;14.72;100.00;100211.78;5045153;28;20270;-70
2021/07/05 02:40:29;;;;;;;22.80;8.00;;;;;;;14.73;100.00;100213.50;5048192;28;20516;-69
2021/07/05 02:42:55;;;;;;;26.40;8.80;;;;;;;14.76;100.00;100216.06;5049224;28;20131;-69
2021/07/05 02:45:23;;;;;;;22.77;8.73;;;;;;;14.78;100.00;100201.97;5043962;28;20021;-70
2021/07/05 02:47:51;;;;;;;26.20;8.10;;;;;;;14.75;100.00;100203.81;5044735;28;20029;-69
2021/07/05 02:50:17;;;;;;;27.40;8.73;;;;;;;14.76;100.00;100202.91;5047626;28;20047;-69
2021/07/05 02:52:42;;;;;;;32.30;7.63;;;;;;;14.70;100.00;100197.78;5044043;28;20466;-70
2021/07/05 02:55:09;;;;;;;25.00;8.20;;;;;;;14.64;100.00;100215.44;5043335;28;20387;-70
2021/07/05 02:57:36;;;;;;;29.90;8.90;;;;;;;14.64;100.00;100204.06;5048265;28;20064;-70
2021/07/05 03:00:21;;;;;;;32.33;9.00;;;;;;;14.61;100.00;100205.00;5044415;28;20136;-70
2021/07/05 03:02:47;;;;;;;29.00;8.80;;;;;;;14.58;100.00;100205.06;5057326;28;20028;-70
2021/07/05 03:05:15;;;;;;;28.87;8.67;;;;;;;14.59;100.00;100204.16;5047708;28;20285;-70
2021/07/05 03:07:40;;;;;;;25.30;8.80;;;;;;;14.57;100.00;100205.09;5052771;28;20036;-70
2021/07/05 03:10:08;;;;;;;30.30;9.80;;;;;;;14.56;100.00;100206.88;5043365;28;20188;-70
2021/07/05 03:12:34;;;;;;;29.40;10.07;;;;;;;14.61;100.00;100198.88;5044189;28;20378;-69
2021/07/05 03:15:00;;;;;;;30.80;9.93;;;;;;;14.65;100.00;100196.13;5047033;28;20309;-69
2021/07/05 03:17:26;;;;;;;29.70;10.40;;;;;;;14.75;100.00;100202.03;5048130;28;20428;-70
2021/07/05 03:19:51;;;;;;;32.37;10.07;;;;;;;14.78;100.00;100201.09;5041603;28;20083;-70
2021/07/05 03:22:17;;;;;;;26.60;10.30;;;;;;;14.76;100.00;100197.63;5049145;28;20114;-70
2021/07/05 03:24:44;;;;;;;29.90;9.67;;;;;;;14.78;100.00;100203.72;5043927;28;20017;-70
2021/07/05 03:27:10;;;;;;;26.00;10.17;;;;;;;14.81;100.00;100206.31;5047555;28;20175;-70
2021/07/05 03:29:36;;;;;;;27.00;9.63;;;;;;;14.82;100.00;100200.13;5042751;28;20580;-70
2021/07/05 03:32:04;;;;;;;23.33;9.70;;;;;;;14.86;100.00;100209.69;5047411;28;20268;-70
2021/07/05 03:34:30;;;;;;;33.53;9.17;;;;;;;14.88;100.00;100208.72;5042274;28;20021;-70
2021/07/05 03:36:55;;;;;;;22.07;9.23;;;;;;;14.89;100.00;100209.59;5047853;28;20106;-70
2021/07/05 03:39:26;;;;;;;27.80;9.63;;;;;;;14.89;100.00;100209.59;5043800;28;20094;-70
2021/07/05 03:41:52;;;;;;;25.57;10.27;;;;;;;14.86;100.00;100196.50;5043011;28;20465;-70
2021/07/05 03:44:17;;;;;;;23.43;9.93;;;;;;;14.92;100.00;100194.63;5041711;28;20130;-70
2021/07/05 03:46:43;;;;;;;26.83;10.07;;;;;;;14.97;100.00;100201.53;5039148;28;20039;-71
2021/07/05 03:49:09;;;;;;;24.70;10.27;;;;;;;15.02;100.00;100200.53;5046259;28;20028;-70
2021/07/05 03:51:35;;;;;;;29.30;10.43;;;;;;;15.14;100.00;100199.31;5048155;28;20029;-70
2021/07/05 03:54:00;;;;;;;31.80;10.67;;;;;;;15.17;100.00;100204.53;5041447;28;20017;-70
2021/07/05 03:56:26;;;;;;;25.03;10.60;;;;;;;15.21;100.00;100204.41;5040634;28;20657;-70
2021/07/05 03:58:52;;;;;;;28.73;10.20;;;;;;;15.29;100.00;100206.00;5039330;28;20021;-70
2021/07/05 04:01:18;;;;;;;26.07;10.73;;;;;;;15.32;100.00;100203.28;5045764;28;20385;-69
2021/07/05 04:03:43;;;;;;;31.33;9.93;;;;;;;15.35;100.00;100203.19;5056977;28;20142;-70
2021/07/05 04:06:09;;;;;;;27.70;10.20;;;;;;;15.38;100.00;100197.81;5043030;28;20098;-69
2021/07/05 04:08:35;;;;;;;31.43;11.37;;;;;;;15.39;100.00;100204.84;5050916;28;20025;-70
2021/07/05 04:11:03;;;;;;;25.93;11.00;;;;;;;15.39;100.00;100204.84;5047475;28;20504;-70
2021/07/05 04:13:28;;;;;;;30.13;10.13;;;;;;;15.36;100.00;100205.78;5047564;28;20031;-69
2021/07/05 04:15:55;;;;;;;25.53;9.67;;;;;;;15.38;100.00;100208.38;5042627;28;20652;-69
2021/07/05 04:18:20;;;;;;;24.20;9.83;;;;;;;15.41;100.00;100208.31;5051624;28;20273;-69
2021/07/05 04:20:47;;;;;;;24.77;9.97;;;;;;;15.41;100.00;100214.44;5057137;28;20029;-70
2021/07/05 04:23:13;;;;;;;26.03;9.93;;;;;;;15.46;100.00;100211.66;5046670;28;20029;-70
2021/07/05 04:25:38;;;;;;;28.03;11.87;;;;;;;15.52;100.00;100211.53;5041351;28;20760;-70
2021/07/05 04:28:05;;;;;;;26.20;10.60;;;;;;;15.60;100.00;100225.38;5046533;28;20041;-71
2021/07/05 04:30:31;;;;;;;21.67;9.73;;;;;;;15.61;100.00;100210.44;5042648;28;20020;-70
2021/07/05 04:32:58;;;;;;;24.53;9.70;;;;;;;15.51;100.00;100209.81;5046725;28;20447;-70
2021/07/05 04:35:25;;;;;;;23.50;9.97;;;;;;;15.58;100.00;100215.75;5050779;28;20505;-70
2021/07/05 04:37:52;;;;;;;27.50;10.40;;;;;;;15.66;100.00;100208.53;5042803;28;20049;-70
2021/07/05 04:40:24;;;;;;;25.80;10.33;;;;;;;15.67;100.00;100211.13;5045704;28;20460;-70
2021/07/05 04:42:50;;;;;;;24.37;10.07;;;;;;;15.70;100.00;100218.97;5042756;28;20074;-70
2021/07/05 04:45:18;;;;;;;28.50;9.80;;;;;;;15.77;100.00;100206.47;5043455;28;20116;-70
2021/07/05 04:47:44;;;;;;;23.80;9.77;;;;;;;15.88;100.00;100199.13;5042576;28;20028;-70
2021/07/05 04:50:11;;;;;;;25.30;10.00;;;;;;;16.19;100.00;100204.38;5039857;28;20102;-71
2021/07/05 04:52:38;;;;;;;31.70;9.07;;;;;;;16.81;100.00;100201.59;5039475;28;20021;-72
2021/07/05 04:55:07;;;;;;;23.83;10.10;;;;;;;17.76;100.00;100206.34;5045007;28;20507;-74
2021/07/05 04:57:34;;;;;;;21.37;8.70;;;;;;;18.29;100.00;100209.66;5045236;28;20024;-73
2021/07/05 05:00:00;;;;;;;19.70;8.97;;;;;;;18.54;100.00;100212.22;5040246;28;20029;-73
2021/07/05 05:02:26;;;;;;;20.60;8.43;;;;;;;18.44;100.00;100189.66;5050498;28;20319;-73
2021/07/05 05:04:52;;;;;;;18.23;7.97;;;;;;;18.00;100.00;100200.16;5039536;28;20045;-72
2021/07/05 05:07:18;;;;;;;16.70;8.03;;;;;;;18.28;100.00;100192.03;5050297;28;20679;-74
2021/07/05 05:09:44;;;;;;;15.60;7.80;;;;;;;18.51;100.00;100185.84;5046989;28;20024;-77
2021/07/05 05:12:10;;;;;;;15.10;7.30;;;;;;;19.32;100.00;100190.50;5049852;28;20173;-75
2021/07/05 05:14:36;;;;;;;15.10;7.07;;;;;;;19.71;100.00;100190.56;5042134;28;20092;-75
2021/07/05 05:17:03;;;;;;;14.40;7.10;;;;;;;20.31;100.00;100183.38;5048410;28;20085;-76
2021/07/05 05:19:29;;;;;;;17.63;7.50;;;;;;;19.65;100.00;100193.50;5044918;28;20027;-75
2021/07/05 05:21:55;;;;;;;18.57;7.67;;;;;;;19.76;100.00;100180.63;5056124;28;20237;-76
2021/07/05 05:24:20;;;;;;;14.02;7.22;;;;;;;20.32;100.00;100185.13;5051471;28;20041;-77
2021/07/05 05:26:46;;;;;;;14.85;6.93;;;;;;;19.53;100.00;100194.00;5051469;28;20025;-76
2021/07/05 05:29:11;;;;;;;15.45;6.63;;;;;;;19.31;100.00;100186.97;5046294;28;20039;-76
2021/07/05 05:31:37;;;;;;;12.90;6.13;;;;;;;19.99;100.00;100176.94;5049108;28;20257;-76
2021/07/05 05:34:03;;;;;;;14.30;6.25;;;;;;;21.29;100.00;100186.63;5059161;28;20258;-77
2021/07/05 05:36:29;;;;;;;14.85;6.88;;;;;;;20.84;100.00;100187.97;5051495;28;20024;-77
2021/07/05 05:38:54;;;;;;;18.08;6.35;;;;;;;21.32;100.00;100183.81;5043848;28;20020;-77
2021/07/05 05:41:20;;;;;;;14.95;5.68;;;;;;;21.37;100.00;60484.78;5044442;28;20085;-77
2021/07/05 05:43:46;;;;;;;12.18;6.03;;;;;;;-145.18;100.00;60484.78;5044779;28;20216;-75
2021/07/05 05:46:15;;;;;;;17.25;6.47;;;;;;;-145.18;100.00;60484.78;5055967;28;20115;-77
2021/07/05 05:48:42;;;;;;;12.10;5.97;;;;;;;-145.18;100.00;60484.78;5061547;28;20024;-76
2021/07/05 05:51:09;;;;;;;13.48;5.70;;;;;;;-145.18;100.00;60484.78;5047221;28;20178;-77
2021/07/05 05:53:35;;;;;;;13.32;5.97;;;;;;;-145.18;100.00;60484.78;5042290;28;20016;-76
2021/07/05 05:56:01;;;;;;;11.18;5.93;;;;;;;-145.18;100.00;60484.78;5057447;28;20024;-76
2021/07/05 05:58:26;;;;;;;13.45;5.78;;;;;;;-145.18;100.00;60484.78;5043625;28;20480;-76
2021/07/05 06:00:52;;;;;;;10.93;5.65;;;;;;;-145.18;100.00;60484.78;5047968;28;20081;-77
2021/07/05 06:03:17;;;;;;;13.88;5.60;;;;;;;-145.18;100.00;60484.78;5060225;28;20021;-76
2021/07/05 06:05:43;;;;;;;15.48;6.30;;;;;;;-145.18;100.00;60484.78;5042484;28;20467;-77
2021/07/05 06:08:08;;;;;;;9.50;5.18;;;;;;;-145.18;100.00;60484.78;5053003;28;20339;-77
2021/07/05 06:10:34;;;;;;;10.50;5.45;;;;;;;-145.18;100.00;60484.78;5045386;28;20306;-77
2021/07/05 06:12:59;;;;;;;10.70;5.15;;;;;;;-145.18;100.00;60484.78;5055966;28;20012;-78
2021/07/05 06:15:25;;;;;;;12.45;5.20;;;;;;;-145.18;100.00;60484.78;5051258;28;20182;-77
2021/07/05 06:17:51;;;;;;;11.68;4.25;;;;;;;-145.18;100.00;60484.78;5053026;28;20017;-76
2021/07/05 06:20:18;;;;;;;10.65;4.55;;;;;;;-145.18;100.00;60484.78;5047944;28;20033;-76
2021/07/05 06:22:51;;;;;;;11.50;4.70;;;;;;;-145.18;100.00;60484.78;5048813;28;20051;-77
2021/07/05 06:25:17;;;;;;;9.23;4.03;;;;;;;-145.18;100.00;60484.78;5043994;28;20044;-76
2021/07/05 06:27:43;;;;;;;7.80;3.75;;;;;;;-145.18;100.00;60484.78;5052639;28;20020;-76
2021/07/05 06:30:10;;;;;;;7.93;4.00;;;;;;;-145.18;100.00;60484.78;5045437;28;20025;-77
2021/07/05 06:32:35;;;;;;;7.30;4.10;;;;;;;-145.18;100.00;60484.78;5042497;28;20023;-76
2021/07/05 06:35:01;;;;;;;10.95;3.72;;;;;;;-145.18;100.00;60484.78;5042326;28;20020;-76
2021/07/05 06:37:26;;;;;;;7.90;3.40;;;;;;;-145.18;100.00;60484.78;5051762;28;20489;-77
2021/07/05 06:39:52;;;;;;;7.60;3.50;;;;;;;-145.18;100.00;60484.78;5045491;28;20455;-76
2021/07/05 06:42:17;;;;;;;6.25;3.33;;;;;;;-145.18;100.00;60484.78;5043380;28;20037;-77
2021/07/05 06:44:43;;;;;;;9.40;3.20;;;;;;;-145.18;100.00;60484.78;5044797;28;20104;-76
2021/07/05 06:47:09;;;;;;;8.27;2.97;;;;;;;25.11;89.34;100171.19;5047794;28;20032;-77
2021/07/05 06:49:34;;;;;;;7.35;2.35;;;;;;;24.36;91.15;100172.56;5051991;28;20028;-77
2021/07/05 06:52:00;;;;;;;4.88;2.35;;;;;;;24.07;96.34;100169.03;5053383;28;20024;-77
2021/07/05 06:54:28;;;;;;;4.35;2.20;;;;;;;23.18;100.00;100168.22;5054382;28;20109;-76
2021/07/05 06:56:53;;;;;;;4.05;2.10;;;;;;;23.08;100.00;100167.06;5056013;28;20074;-76
2021/07/05 06:59:19;;;;;;;3.78;1.83;;;;;;;21.63;100.00;100175.97;5054478;28;20091;-75
2021/07/05 07:01:45;;;;;;;5.65;1.83;;;;;;;21.11;100.00;100160.94;5052315;28;20424;-74
2021/07/05 07:04:11;;;;;;;5.72;1.85;;;;;;;20.85;100.00;100159.59;5043260;28;20128;-74
2021/07/05 07:06:37;;;;;;;3.90;1.90;;;;;;;20.30;100.00;100163.09;5047265;28;20031;-73
2021/07/05 07:09:04;;;;;;;3.50;1.80;;;;;;;20.30;100.00;100149.81;5048294;28;20027;-72
2021/07/05 07:11:29;;;;;;;7.50;1.77;;;;;;;20.01;100.00;100148.53;5045083;28;20070;-73
2021/07/05 07:13:55;;;;;;;4.35;2.10;;;;;;;19.78;100.00;100154.88;5046960;28;20037;-72
2021/07/05 07:16:22;;;;;;;5.32;2.08;;;;;;;20.40;100.00;100148.44;5047934;28;20020;-72
2021/07/05 07:21:31;;;;;;;5.57;2.45;;;;;;;20.64;100.00;100153.53;5046387;28;20411;-71
2021/07/05 07:23:57;;;;;;;10.80;2.72;;;;;;;20.58;100.00;100148.50;5049567;28;20033;-71
2021/07/05 07:26:22;;;;;;;4.65;2.38;;;;;;;20.32;100.00;100141.75;5058045;28;20064;-70
2021/07/05 07:28:52;;;;;;;5.78;2.63;;;;;;;20.35;100.00;100147.81;5048197;28;20477;-70
2021/07/05 07:31:19;;;;;;;6.47;2.50;;;;;;;20.31;100.00;100153.31;5046436;28;20392;-70
2021/07/05 07:33:45;;;;;;;4.75;2.40;;;;;;;20.46;100.00;100150.81;5042234;28;20036;-71
2021/07/05 07:36:11;;;;;;;5.45;2.22;;;;;;;20.81;100.00;100153.56;5048110;28;20285;-71
2021/07/05 07:38:41;;;;;;;3.92;1.70;;;;;;;21.35;100.00;100157.06;5047150;28;20157;-71
2021/07/05 07:41:07;;;;;;;3.63;1.42;;;;;;;21.61;100.00;100166.34;5041388;28;20055;-72
2021/07/05 07:43:32;;;;;;;2.58;1.10;;;;;;;21.56;100.00;100169.25;5042887;28;20454;-72
2021/07/05 07:45:58;;;;;;;3.00;1.50;;;;;;;21.35;100.00;100170.38;5052101;28;20024;-72
2021/07/05 07:48:24;;;;;;;2.83;1.42;;;;;;;20.83;100.00;100172.06;5047169;28;20024;-72
2021/07/05 07:50:49;;;;;;;5.07;1.30;;;;;;;20.12;100.00;100166.63;5042089;28;20547;-71
2021/07/05 07:53:15;;;;;;;4.53;1.52;;;;;;;19.36;100.00;100159.38;5042243;28;20256;-71
2021/07/05 07:55:40;;;;;;;4.32;1.90;;;;;;;19.11;100.00;100165.75;5039690;28;20017;-71
2021/07/05 07:58:06;;;;;;;4.75;2.25;;;;;;;18.83;100.00;100166.03;5042592;28;20025;-70
2021/07/05 08:00:32;;;;;;;4.40;2.10;;;;;;;18.53;100.00;100161.94;5040987;28;20039;-70
2021/07/05 08:02:58;;;;;;;6.55;2.70;;;;;;;18.34;100.00;100172.41;5050535;28;20024;-73
2021/07/05 08:05:24;;;;;;;5.15;2.63;;;;;;;18.27;100.00;100173.56;5043114;28;20585;-70
2021/07/05 08:07:50;;;;;;;6.80;3.65;;;;;;;18.31;100.00;100168.09;5051375;28;20424;-70
2021/07/05 08:10:16;;;;;;;10.82;4.55;;;;;;;18.52;100.00;100170.81;5041694;28;20082;-70
2021/07/05 08:12:44;;;;;;;7.85;4.68;;;;;;;18.62;100.00;100159.78;5047235;28;20262;-70
2021/07/05 08:15:11;;;;;;;8.93;4.93;;;;;;;18.54;100.00;100164.56;5039296;28;20024;-71
2021/07/05 08:17:36;;;;;;;7.55;4.68;;;;;;;18.42;100.00;100167.69;5052464;28;20034;-70
2021/07/05 08:20:05;;;;;;;8.30;5.23;;;;;;;18.14;100.00;100171.38;5042898;28;20393;-70
2021/07/05 08:22:30;;;;;;;10.77;5.20;;;;;;;17.98;100.00;100166.72;5046912;28;20078;-70
2021/07/05 08:24:56;;;;;;;9.10;5.03;;;;;;;17.88;100.00;100168.84;5039826;28;20017;-70
2021/07/05 08:27:22;;;;;;;10.00;4.70;;;;;;;17.74;100.00;100171.16;5050356;28;20062;-69
2021/07/05 08:29:47;;;;;;;10.20;5.70;;;;;;;17.47;100.00;100188.84;5042254;28;20587;-70
2021/07/05 08:32:13;;;;;;;12.07;5.47;;;;;;;16.97;100.00;100172.94;5048208;28;20195;-69
2021/07/05 08:34:38;;;;;;;10.67;5.87;;;;;;;16.68;100.00;100176.50;5039475;28;20394;-69
2021/07/05 08:37:04;;;;;;;7.43;3.90;;;;;;;16.46;100.00;100175.41;5046643;28;20025;-69
2021/07/05 08:39:30;;;;;;;6.97;3.63;;;;;;;16.25;100.00;100169.91;5042218;28;20409;-69
2021/07/05 08:41:58;;;;;;;6.97;3.73;;;;;;;16.12;100.00;100168.56;5045265;28;20475;-69
2021/07/05 08:44:24;;;;;;;8.07;4.13;;;;;;;16.12;100.00;100160.63;5040006;28;20175;-69
2021/07/05 08:46:50;;;;;;;6.03;3.83;;;;;;;16.11;100.00;100169.44;5042612;28;20016;-69
2021/07/05 08:49:16;;;;;;;7.27;4.50;;;;;;;16.20;100.00;100160.38;5042748;28;20052;-70
2021/07/05 08:51:42;;;;;;;7.80;4.70;;;;;;;16.37;100.00;100156.34;5045202;28;20175;-70
2021/07/05 08:54:07;;;;;;;9.17;5.23;;;;;;;16.35;100.00;100155.53;5042221;28;20633;-69
2021/07/05 08:56:33;;;;;;;11.47;5.80;;;;;;;16.41;100.00;100160.59;5040686;28;20401;-69
2021/07/05 08:58:58;;;;;;;11.80;6.70;;;;;;;16.39;100.00;100158.94;5038760;28;20032;-69
2021/07/05 09:01:24;;;;;;;12.07;6.87;;;;;;;16.40;100.00;100166.78;5049398;28;20492;-69
2021/07/05 09:03:51;;;;;;;14.23;7.33;;;;;;;16.44;100.00;100171.97;5047521;28;20045;-69
2021/07/05 09:06:25;;;;;;;10.60;6.43;;;;;;;16.38;100.00;100165.97;5045896;28;20029;-69
2021/07/05 09:09:17;;;;;;;11.83;7.30;;;;;;;16.39;100.00;100183.53;5046293;28;20024;-69
2021/07/05 09:11:48;;;;;;;15.82;8.18;;;;;;;16.45;100.00;100189.53;5051352;28;20409;-70
2021/07/05 09:14:19;;;;;;;22.42;8.43;;;;;;;16.49;100.00;100185.91;5048260;28;20055;-69
2021/07/05 09:16:47;;;;;;;14.47;7.57;;;;;;;16.57;100.00;100178.59;5060581;28;20103;-69
2021/07/05 09:19:27;;;;;;;15.10;7.87;;;;;;;16.61;100.00;100185.53;5046979;28;20016;-69
2021/07/05 09:22:00;;;;;;;15.07;8.40;;;;;;;16.94;100.00;100168.59;5051725;28;20404;-69
2021/07/05 09:24:33;;;;;;;;;;;;;;;17.30;100.00;100176.19;5043170;28;20074;-70
2021/07/05 09:27:10;;;;;;;14.97;7.33;;;;;;;17.47;100.00;100189.69;5050190;28;20471;-70
2021/07/05 09:29:41;;;;;;;11.03;6.10;;;;;;;17.32;100.00;100190.22;5045742;28;20032;-69
2021/07/05 09:32:10;;;;;;;13.27;6.70;;;;;;;17.46;100.00;100187.97;5048270;28;20021;-70
2021/07/05 09:34:39;;;;;;;11.07;6.00;;;;;;;17.61;100.00;100185.69;5043897;28;20150;-70
2021/07/05 09:37:32;;;;;;;10.87;5.67;;;;;;;17.79;100.00;100179.75;5052087;28;20360;-70
2021/07/05 09:40:28;;;;;;;11.83;5.83;;;;;;;18.27;100.00;100192.09;5049247;28;20435;-69
2021/07/05 09:42:53;;;;;;;8.83;5.27;;;;;;;18.14;100.00;100195.19;5044924;28;20041;-70
2021/07/05 09:45:33;;;;;;;9.93;5.17;;;;;;;17.67;100.00;100196.91;5048586;28;20507;-70
2021/07/05 09:48:25;;;;;;;8.20;4.97;;;;;;;17.38;100.00;100205.88;5050975;28;20025;-70
2021/07/05 09:50:59;;;;;;;8.75;5.10;;;;;;;17.10;100.00;100210.38;5046892;28;20186;-70
2021/07/05 09:53:46;;;;;;;9.90;4.90;;;;;;;16.87;100.00;100213.75;5042185;28;20021;-70
2021/07/05 09:56:25;;;;;;;9.23;4.93;;;;;;;16.87;100.00;100214.63;5044230;28;20550;-70
2021/07/05 09:59:13;;;;;;;9.00;4.47;;;;;;;16.74;100.00;100213.28;5052544;28;20582;-70
2021/07/05 10:01:41;;;;;;;8.47;4.60;;;;;;;16.73;100.00;100216.84;5049057;28;20570;-70
2021/07/05 10:04:13;;;;;;;9.50;5.53;;;;;;;16.85;100.00;100221.75;5056419;28;20566;-70
2021/07/05 10:06:43;;;;;;;8.63;4.18;;;;;;;16.75;100.00;100219.44;5049804;28;20512;-70
2021/07/05 10:09:11;;;;;;;8.03;4.10;;;;;;;16.73;100.00;100226.56;5043370;28;20029;-70
2021/07/05 10:11:37;;;;;;;7.90;3.83;;;;;;;16.52;100.00;100218.34;5048145;28;20090;-70
2021/07/05 10:14:20;;;;;;;8.83;4.73;;;;;;;16.50;100.00;100224.59;5049880;28;20028;-70
2021/07/05 10:16:47;;;;;;;8.60;4.40;;;;;;;16.45;100.00;100231.75;5049775;28;20031;-70
2021/07/05 10:19:14;;;;;;;8.87;4.60;;;;;;;16.46;100.00;100237.00;5046494;28;20021;-70
2021/07/05 10:21:40;;;;;;;7.87;3.93;;;;;;;16.48;100.00;100242.25;5049408;28;20036;-70
2021/07/05 10:24:06;;;;;;;8.93;4.33;;;;;;;16.61;100.00;100243.59;5041121;28;20129;-70
2021/07/05 10:26:33;;;;;;;7.37;4.23;;;;;;;16.73;100.00;100243.25;5051994;28;20325;-70
2021/07/05 10:28:59;;;;;;;8.60;3.93;;;;;;;16.98;100.00;100249.50;5048248;28;20136;-70
2021/07/05 10:31:26;;;;;;;7.90;4.07;;;;;;;17.03;100.00;100243.19;5049196;28;20036;-71
2021/07/05 10:33:52;;;;;;;7.37;4.17;;;;;;;17.00;100.00;100241.50;5052522;28;20055;-71
2021/07/05 10:36:18;;;;;;;6.40;3.60;;;;;;;16.99;100.00;100248.56;5053027;28;20052;-71
2021/07/05 10:38:53;;;;;;;6.93;3.40;;;;;;;16.90;100.00;100243.56;5045933;28;20025;-71
2021/07/05 10:41:21;;;;;;;6.67;3.70;;;;;;;16.88;100.00;100245.41;5045738;28;20120;-70
2021/07/05 10:43:53;;;;;;;6.60;3.80;;;;;;;16.84;100.00;100243.78;5042216;28;20045;-70
2021/07/05 10:46:54;;;;;;;7.35;3.47;;;;;;;16.90;100.00;100245.34;5042184;28;20139;-70
2021/07/05 10:49:50;;;;;;;6.63;3.60;;;;;;;16.95;100.00;100243.41;4952942;28;20034;-70
2021/07/05 10:52:18;;;;;;;7.23;3.00;;;;;;;17.42;100.00;100249.78;4936047;28;20066;-70
2021/07/05 10:54:53;;;;;;;6.20;3.30;;;;;;;18.47;100.00;100247.78;4942634;28;20638;-71
2021/07/05 10:57:54;;;;;;;6.90;3.70;;;;;;;19.05;100.00;100250.84;4943958;28;20043;-72
2021/07/05 11:00:19;;;;;;;4.90;2.90;;;;;;;19.02;100.00;100253.63;4901200;29;20169;-72
2021/07/05 11:02:53;;;;;;;6.68;3.58;;;;;;;18.67;100.00;100250.56;4899907;29;20509;-71
2021/07/05 11:05:42;;;;;;;6.20;3.20;;;;;;;18.62;100.00;100252.50;4900083;29;20135;-71
2021/07/05 11:08:35;;;;;;;6.45;3.50;;;;;;;18.21;100.00;100240.84;4900047;29;20508;-71
2021/07/05 11:11:25;;;;;;;7.10;3.30;;;;;;;18.31;100.00;100246.66;4899757;29;20058;-70
2021/07/05 11:14:14;;;;;;;8.98;3.75;;;;;;;19.21;100.00;100254.56;4897833;28;20374;-70
2021/07/05 11:17:21;;;;;;;7.25;3.70;;;;;;;20.07;100.00;100253.56;4900032;29;20040;-72
2021/07/05 11:19:54;;;;;;;5.68;3.15;;;;;;;20.49;100.00;100256.09;4898907;29;20151;-71